id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468890060,158315810,590,1,f,413608000,0,36054900000,0,0,0,0,0.506669,0,0,0,0,0,0
468890344,158315810,805,1,f,78416100,0,6273620000,0,0,0,0,0.0960597,0,0,0,0,0,0
468890643,158315810,959,1,f,127209000,4392.05,9906000000,1408370,3.45263e-05,320.664,0.0110713,0.155831,5.38026e-06,1.8311e-05,0.203658,6420,4080,720
468893254,158315810,746,3,f,1208310000,423.157,122277000000,52416.7,3.50206e-07,123.87,4.33802e-05,1.48018,5.18368e-07,1.7642e-06,0.01741,2400,3930,5800
468890200,158315810,692,1,f,297112000,0,26658700000,0,0,0,0,0.363962,0,0,0,0,0,0
468890581,158315810,924,1,f,392630000,77093.3,1191100000,8546590,0.000196351,110.86,0.0217676,0.480971,9.44393e-05,0.000321412,0.280299,8920,4450,3520
468891502,158315810,449,2,f,52415100,21124.6,277283000,3491000,0.000403026,165.257,0.0666029,0.0642085,2.58777e-05,8.80714e-05,0.185285,5590,3780,5870
468891722,158315810,685,2,f,332106000,345992,12765500000,62753400,0.00104181,181.373,0.188956,0.40683,0.00042384,0.00144248,0.447391,7390,4860,6680
468892559,158315810,163,3,f,468252000,0,34450800000,0,0,0,0,0.573609,0,0,0,0,0,0
468893184,158315810,643,3,f,43678800,0,3784330000,0,0,0,0,0.0535065,0,0,0,0,0,0
468891132,158315810,194,2,f,1533460000,159626000,156550000000,41979900000,0.104095,262.989,27.3759,1.87849,0.195542,0.665501,0.862573,6210,6620,6640
468892359,158315810,182305701,2,f,90999000,0,11387100000,0,0,0,0,0.111474,0,0,0,0,0,0
468890916,158315810,12,2,f,15424200,942322,1058920000,159611000,0.0610937,169.38,10.3481,0.0188946,0.00115434,0.00392866,0.51177,8630,4930,5870
468890100,158315810,618,1,f,478252000,309.922,3927140000,38116.6,6.48032e-07,122.988,7.96999e-05,0.585859,3.79655e-07,1.29211e-06,0.0216017,5500,3940,5680
468890590,158315810,929,1,f,38210400,0,715219000,0,0,0,0,0.0468077,0,0,0,0,0,0
468891479,158315810,433,2,f,98091900,0,11706500000,0,0,0,0,0.120163,0,0,0,0,0,0
468890392,158315810,841,1,f,128419000,1019.08,78543700,61954.9,7.9356e-06,60.7947,0.000482443,0.157314,1.24838e-06,4.24869e-06,0.0340411,9570,6960,5670
468890585,158315810,927,1,f,20744100,0,795317000,0,0,0,0,0.0254115,0,0,0,0,0,0
468889740,158315810,67,1,f,24652800,3422.46,210477000,414219,0.000138826,121.03,0.0168021,0.0301997,4.19251e-06,1.42687e-05,0.0754215,7990,4450,5280
468889741,158315810,68,1,f,282910000,11.7967,13283200000,841.657,4.16979e-08,71.3467,2.975e-06,0.346564,1.4451e-08,4.91821e-08,0.00515595,2080,3510,4030
468890265,158315810,749,1,f,360812000,842595,7282980000,136176000,0.00233528,161.615,0.377415,0.441994,0.00103218,0.00351289,0.457511,8520,5170,5200
468890219,158315810,702,1,f,393419000,0,50747800000,0,0,0,0,0.481938,0,0,0,0,0,0
468893622,158315810,1017,3,f,10298400000,34199.8,942909000000,5047260,3.32089e-06,147.581,0.000490102,12.6155,4.18948e-05,0.000142584,0.147276,11910,3240,9680
468891043,158315810,128,2,f,2195910000,38396700,37713100000,5174520000,0.0174855,134.765,2.35643,2.68999,0.0470359,0.160081,0.702891,9670,3730,6740
468889872,158315810,289,1,f,409381000,0,41666600000,0,0,0,0,0.501492,0,0,0,0,0,0
468889924,158315810,364,1,f,27891900,29141.1,643686000,4601020,0.00104479,157.888,0.164959,0.0341676,3.56978e-05,0.000121493,0.169921,7340,5680,4470
468893448,158315810,904,3,f,1506380000,32947100,81187000000,9067390000,0.0218717,275.21,6.01931,1.84532,0.0403602,0.137361,0.93815,5110,6660,6390
468889988,158315810,467,1,f,1463260000,9867980,77888500000,1980530000,0.00674385,200.702,1.35351,1.79249,0.0120883,0.0411409,0.566286,6560,5610,5280
468893406,158315810,874,3,f,76159800,62345,1898120000,12119300,0.000818608,194.391,0.15913,0.0932958,7.63726e-05,0.000259924,0.302774,9170,4290,3890
468891574,158315810,533,2,f,485132000,0,46442000000,0,0,0,0,0.594286,0,0,0,0,0,0
468891598,158315810,583,2,f,222730000,1056.28,15708800000,193929,4.74243e-06,183.595,0.000870689,0.272844,1.29395e-06,4.40378e-06,0.0865511,4310,4930,8350
468893027,158315810,565,3,f,236979000,0,28026600000,0,0,0,0,0.290299,0,0,0,0,0,0
468893780,158315810,182305713,3,f,62474400,0,2386830000,0,0,0,0,0.0765311,0,0,0,0,0,0
468889925,158315810,366,1,f,78822900,3315.86,5282480000,742199,4.20672e-05,223.833,0.00941603,0.0965581,4.06193e-06,1.38243e-05,0.140967,6510,5090,5310
468892141,158315810,1006,2,f,56410200,0,3782270000,0,0,0,0,0.0691025,0,0,0,0,0,0
468892174,158315810,1026,2,f,77474700,0,2717470000,0,0,0,0,0.0949065,0,0,0,0,0,0
468893792,158315810,312782566,3,f,88398000,0,8846070000,0,0,0,0,0.108288,0,0,0,0,0,0
468890006,158315810,507,1,f,7224090000,843513,492718000000,8986500000,0.000116764,10653.7,1.24396,8.84951,0.0010333,0.00351672,0.9996,1800,3180,3960
468889886,158315810,311,1,f,285875000,0,18403800000,0,0,0,0,0.350197,0,0,0,0,0,0
468890114,158315810,628,1,f,38655000,3468.04,1849930000,1173480,8.97177e-05,338.371,0.0303579,0.0473524,4.24835e-06,1.44587e-05,0.111804,8110,2700,4630
468890161,158315810,662,1,f,31894200,0,1631790000,0,0,0,0,0.0390704,0,0,0,0,0,0
468891340,158315810,356,2,f,6447600,464482,359622000,65897900,0.0720395,141.874,10.2205,0.00789831,0.000568991,0.00193649,0.62641,7110,5740,7140
468892824,158315810,369,3,f,3244970000,413.15,344167000000,50812.6,1.2732e-07,122.988,1.56589e-05,3.97509,5.06108e-07,1.72247e-06,0.0531497,4970,1550,2560
468890131,158315810,638,1,f,335997000,0,24529900000,0,0,0,0,0.411596,0,0,0,0,0,0
468893308,158315810,794,3,f,1428980000,28.274,34579700,4057.76,1.97861e-08,143.516,2.83962e-06,1.7505,3.46356e-08,1.17878e-07,0.00222553,12600,6460,8080
468891019,158315810,111,2,f,755810000,7849.01,52106200000,1435710,1.03849e-05,182.916,0.00189957,0.925867,9.61504e-06,3.27236e-05,0.121868,5640,5090,9550
468890616,158315810,943,1,f,2326660000,0,232829000000,0,0,0,0,2.85016,0,0,0,0,0,0
468891495,158315810,444,2,f,757769000,7694220,47482000000,2138450000,0.0101538,277.929,2.82203,0.928268,0.00942542,0.0320782,0.66875,5990,3850,6090
468891873,158315810,814,2,f,103431000,22773.2,8008990000,5868790,0.000220178,257.706,0.0567413,0.126703,2.78972e-05,9.49444e-05,0.166127,3870,3820,6140
468893414,158315810,880,3,f,78462000,26953.9,2732970000,5483290,0.000343529,203.432,0.0698847,0.096116,3.30186e-05,0.000112375,0.275507,10180,4020,5910
468892012,158315810,918,2,f,3698590000,37663.8,210983000000,8006320,1.01833e-05,212.573,0.00216469,4.53077,4.61382e-05,0.000157026,0.142504,9310,5580,10190
468891554,158315810,502,2,f,2034330000,286373,184600000000,63094000,0.00014077,220.321,0.0310146,2.49205,0.000350807,0.00119393,0.24051,8800,5460,8570
468891500,158315810,448,2,f,125989000,86.4817,14223100000,17534.6,6.86421e-07,202.755,0.000139175,0.154337,1.0594e-07,3.60553e-07,0.0156808,2450,3760,6670
468891800,158315810,752,2,f,959182000,250822,310455000,14293900,0.000261495,56.9883,0.0149022,1.175,0.000307257,0.00104571,0.343628,9470,4240,6200
468892487,158315810,114,3,f,174424000,695.831,1443040000,56685.3,3.98932e-06,81.4641,0.000324986,0.213669,8.52393e-07,2.90101e-06,0.0452048,10270,6510,7210
468893723,158315810,1099,3,f,3020900000,4364210,38968000000,692646000,0.00144467,158.71,0.229285,3.70061,0.00534616,0.018195,0.709372,7260,6420,6660
468892947,158315810,477,3,f,39083800000,87214000,3104250000000,21211900000,0.00223146,243.217,0.542729,47.8776,0.106837,0.363607,0.702834,5260,4090,6460
468889712,158315810,15,1,f,120984000,835383,9957520000,210705000,0.00690489,252.225,1.74159,0.148206,0.00102334,0.00348282,0.379941,6100,4150,5500
468892032,158315810,931,2,f,428795000,38869,3476410000,4196440,9.06471e-05,107.964,0.00978659,0.525274,4.76146e-05,0.00016205,0.230891,8690,6340,5980
468889818,158315810,201,1,f,792888000,3.35935,76626700000,346.013,4.23685e-09,103,4.36395e-07,0.971288,4.1152e-09,1.40056e-08,0.00140016,6300,1980,1500
468890810,158315810,1123,1,f,336921000,55.3975,33013900,8232.96,1.64423e-07,148.616,2.44359e-05,0.412729,6.7862e-08,2.3096e-07,0.0161634,11370,5910,3150
468891760,158315810,707,2,f,123493000,4327.69,9252140000,599698,3.50441e-05,138.572,0.00485614,0.151278,5.30142e-06,1.80427e-05,0.173672,3320,3810,5800
468893576,158315810,985,3,f,16077800000,2040.17,1527570000000,369311,1.26894e-07,181.019,2.29703e-05,19.6953,2.49921e-06,8.50575e-06,0.0448,3160,3200,2410
468890834,158315810,182305697,1,f,204459000,0,19695200000,0,0,0,0,0.250463,0,0,0,0,0,0
468891473,158315810,427,2,f,281031000,0,18738200000,0,0,0,0,0.344263,0,0,0,0,0,0
468889997,158315810,485,1,f,11441700000,2485.26,946375000000,473124,2.17211e-07,190.372,4.13509e-05,14.0161,3.04445e-06,1.03614e-05,0.0391819,6020,3140,3970
468890646,158315810,960,1,f,4132880000,25455.8,40529800000,3702130,6.15935e-06,145.433,0.000895774,5.06278,3.11834e-05,0.000106129,0.139438,10720,3720,4750
468893063,158315810,590,3,f,827215000,1035.62,71477200000,153330,1.25193e-06,148.056,0.000185356,1.01334,1.26863e-06,4.31763e-06,0.0351155,8190,1460,6710
468893226,158315810,704,3,f,431879000,4183.19,29620100000,463998,9.68602e-06,110.92,0.00107437,0.529052,5.12441e-06,1.74403e-05,0.0628178,4340,5040,9570
468893913,158315810,133,3,t,83045.1,18856.4,28801400,15707300,0.227063,832.991,189.141,0.00010173,2.30991e-05,7.8615e-05,0.62083,5340,6470,5890
468891287,158315810,321,2,f,11973600,2120.44,425760000,308583,0.000177093,145.528,0.0257719,0.0146677,2.59754e-06,8.8404e-06,0.0658245,7530,4590,8260
468889935,158315810,380,1,f,11023200,0,64425700,0,0,0,0,0.0135034,0,0,0,0,0,0
468892278,158315810,1077,2,f,8085600,80197.4,751092000,23425200,0.00991854,292.094,2.89715,0.00990486,9.82418e-05,0.000334353,0.29274,6830,5340,6080
468892883,158315810,421,3,f,135626000,0.00214052,11395100000,0.264508,1.57825e-11,123.571,1.95027e-09,0.166142,2.62214e-12,8.92413e-12,2.37836e-06,8600,1450,1710
468889861,158315810,271,1,f,41939100,49.5495,1464860000,10356.3,1.18146e-06,209.009,0.000246936,0.0513754,6.06982e-08,2.06578e-07,0.00792211,9320,3900,4010
468892995,158315810,527,3,f,407880000,2997.49,31726300000,489749,7.34896e-06,163.386,0.00120072,0.499653,3.67193e-06,1.24969e-05,0.163571,8730,2180,10270
468891461,158315810,414,2,f,34783200,830440,2643470000,167289000,0.0238747,201.446,4.80946,0.0426094,0.00101729,0.00346221,0.492683,7260,5290,6120
468892310,158315810,1101,2,f,295286000,1008.14,26026800000,174477,3.4141e-06,173.069,0.000590877,0.361725,1.23497e-06,4.20305e-06,0.0482001,4440,4760,8800
468890023,158315810,540,1,f,205690000,413.492,13761500000,96079.6,2.01027e-06,232.361,0.00046711,0.25197,5.06528e-07,1.7239e-06,0.034032,6520,5520,1160
468891642,158315810,623,2,f,24050300000,252764000,1903980000000,86400000000,0.0105098,341.82,3.59248,29.4616,0.309636,1.05381,1,5330,5950,6180
468892838,158315810,379,3,f,166442000,561196,916641000,41278600,0.00337171,73.5546,0.248005,0.203892,0.000687465,0.0023397,0.445066,10400,6760,5740
468893200,158315810,670,3,f,320218000,0,31010300000,0,0,0,0,0.392267,0,0,0,0,0,0
468892495,158315810,119,3,f,1439070000,4340.17,120759000000,494231,3.01595e-06,113.873,0.000343437,1.76286,5.31671e-06,1.80947e-05,0.0628178,4340,5040,9570
468889930,158315810,374,1,f,95621400,38223.9,2534370000,6215980,0.000399743,162.62,0.0650061,0.117136,4.68243e-05,0.000159361,0.263334,8140,5330,4610
468893706,158315810,1085,3,f,83323800,0.0237501,2136720000,2.87376,2.85034e-10,121,3.44891e-08,0.102072,2.90939e-11,9.90173e-11,2.6389e-05,5120,2280,6480
468889927,158315810,369,1,f,1622480000,413.15,168461000000,50812.6,2.5464e-07,122.988,3.13177e-05,1.98754,5.06108e-07,1.72247e-06,0.0531497,4970,1550,2560
468891792,158315810,741,2,f,60775200,25471.8,3263480000,5619510,0.000419115,220.617,0.0924638,0.0744496,3.12029e-05,0.000106195,0.281404,7330,4820,6480
468892491,158315810,117,3,f,256304000,170524,73675000,16277000,0.000665321,95.4527,0.0635067,0.313972,0.000208892,0.000710938,0.320175,5870,6990,6070
468891701,158315810,670,2,f,160109000,0,13424800000,0,0,0,0,0.196134,0,0,0,0,0,0
468891257,158315810,298,2,f,150990000,305329,2955920000,51111000,0.00202217,167.397,0.338505,0.184963,0.000374028,0.00127296,0.482742,5830,6590,7110
468891610,158315810,601,2,f,54918900,0,5575940000,0,0,0,0,0.0672757,0,0,0,0,0,0
468891071,158315810,148,2,f,91593900,0,9074580000,0,0,0,0,0.112203,0,0,0,0,0,0
468891243,158315810,288,2,f,249189000,0,26005000000,0,0,0,0,0.305257,0,0,0,0,0,0
468893424,158315810,889,3,f,743852000,0,64111100000,0,0,0,0,0.911218,0,0,0,0,0,0
468891577,158315810,540,2,f,205690000,0,12999300000,0,0,0,0,0.25197,0,0,0,0,0,0
468893486,158315810,928,3,f,6305080000,19823.4,767569000000,3349600,3.14403e-06,168.972,0.000531254,7.72373,2.42837e-05,8.26464e-05,0.110067,10030,4350,8040
468893073,158315810,598,3,f,73866600,0,4111080000,0,0,0,0,0.0904866,0,0,0,0,0,0
468890106,158315810,621,1,f,170722000,240.865,3300820000,51807.4,1.41086e-06,215.089,0.000303461,0.209134,2.95059e-07,1.0042e-06,0.0382578,9890,5100,3860
468890844,158315810,312782546,1,f,267763000,0,30927400000,0,0,0,0,0.328009,0,0,0,0,0,0
468890135,158315810,642,1,f,45219600,0,58049700,0,0,0,0,0.055394,0,0,0,0,0,0
468891728,158315810,689,2,f,13762500,1306070,1422140000,411722000,0.0949008,315.236,29.9162,0.0168591,0.00159994,0.00544519,0.596821,5510,6810,6580
468890116,158315810,629,1,f,324571000,0,11942700000,0,0,0,0,0.397599,0,0,0,0,0,0
468889732,158315810,50,1,f,37005300,146602,1567330000,28012100,0.00396166,191.075,0.756975,0.0453315,0.000179588,0.000611205,0.243843,7510,3250,5230
468891424,158315810,380,2,f,11023200,0,71164200,0,0,0,0,0.0135034,0,0,0,0,0,0
468891713,158315810,678,2,f,181660000,0,23861500000,0,0,0,0,0.222534,0,0,0,0,0,0
468889823,158315810,207,1,f,20517300,0,243455000,0,0,0,0,0.0251337,0,0,0,0,0,0
468891453,158315810,406,2,f,152916000,1184650,4746150000,223875000,0.00774707,188.979,1.46404,0.187322,0.0014512,0.00493897,0.544714,8320,4350,7640
468892549,158315810,156,3,f,734540000,0,74401900000,0,0,0,0,0.899812,0,0,0,0,0,0
468890267,158315810,750,1,f,31295700,0,2047810000,0,0,0,0,0.0383372,0,0,0,0,0,0
468892097,158315810,973,2,f,146129000,0,16866500000,0,0,0,0,0.179009,0,0,0,0,0,0
468893355,158315810,832,3,f,1009190000,1759520,2686620000,194942000,0.0017435,110.793,0.193166,1.23626,0.00215542,0.00733569,0.535926,9380,4050,6190
468893578,158315810,987,3,f,5452220000,14230100,58404400000,2481310000,0.00260996,174.371,0.455101,6.67897,0.0174318,0.059327,0.634696,10550,4420,6530
468892440,158315810,64,3,f,142103000,332920,13983200000,129136000,0.00234281,387.89,0.908752,0.174076,0.000407827,0.00138799,0.467175,5820,4090,6410
468893017,158315810,549,3,f,18896600000,80914200,793927000000,18063700000,0.00428195,223.244,0.955921,23.1483,0.0991199,0.337342,0.745664,6750,5370,6050
468890757,158315810,1033,1,f,1091300000,134.549,107648000000,20037.5,1.23292e-07,148.923,1.83611e-05,1.33684,1.64822e-07,5.60952e-07,0.0115586,13130,4540,4210
468893866,158315810,515,2,t,29109100,15832700,24520900000,19952400000,0.54391,1260.2,685.435,0.0356587,0.0193951,0.0660088,1,5190,6250,6070
468889772,158315810,127,1,f,150493000,1176.87,10129800000,261819,7.82013e-06,222.47,0.00173975,0.184353,1.44167e-06,4.90653e-06,0.032293,5960,4690,5240
468890068,158315810,596,1,f,476301000,2002710,18257400000,426921000,0.00420472,213.172,0.896326,0.583468,0.00245332,0.00834956,0.62223,5030,6940,5040
468893392,158315810,862,3,f,967525000,25827.1,80203100000,4483020,2.6694e-05,173.578,0.00463349,1.18522,3.16382e-05,0.000107677,0.394542,6220,3270,9300
468891517,158315810,461,2,f,14782500,0,820307000,0,0,0,0,0.0181086,0,0,0,0,0,0
468893986,158315810,342,3,t,4975230,1039580,2016740000,998849000,0.208952,960.816,200.764,0.00609465,0.00127349,0.00433416,0.979822,5280,5960,6670
468892505,158315810,126,3,f,123412000,1919690,4206760000,347388000,0.0155552,180.961,2.81487,0.151179,0.00235162,0.00800342,0.464843,7430,6400,5870
468892355,158315810,182305693,2,f,60806700,0,3933150000,0,0,0,0,0.0744882,0,0,0,0,0,0
468892117,158315810,987,2,f,2726110000,12991800,32449000000,2253150000,0.0047657,173.428,0.826507,3.33949,0.015915,0.0541646,0.634696,10550,4420,6530
468891221,158315810,269,2,f,68850000,0,4882380000,0,0,0,0,0.0843413,0,0,0,0,0,0
468891201,158315810,251,2,f,275453000,0,29568800000,0,0,0,0,0.33743,0,0,0,0,0,0
468890516,158315810,884,1,f,34492500,0,1159990000,0,0,0,0,0.0422533,0,0,0,0,0,0
468892369,158315810,312782550,2,f,38745000,0,2949330000,0,0,0,0,0.0474626,0,0,0,0,0,0
468894009,158315810,914,3,t,1347930,646893,946554000,686443000,0.479917,1061.14,509.258,0.00165121,0.000792444,0.00269698,0.985813,5400,5890,6240
468893879,158315810,803,2,t,117779000,93728600,312080000000,303470000000,0.795798,3237.75,2576.59,0.14428,0.114818,0.390767,1,5330,5950,6180
468889881,158315810,303,1,f,325940000,0,35129000000,0,0,0,0,0.399277,0,0,0,0,0,0
468889989,158315810,469,1,f,17057700,0,1123680000,0,0,0,0,0.0208957,0,0,0,0,0,0
468891098,158315810,164,2,f,577800,0,9405730,0,0,0,0,0.000707805,0,0,0,0,0,0
468892411,158315810,21,3,f,1138040000,2220.69,10622300000,244864,1.95133e-06,110.265,0.000215163,1.3941,2.72034e-06,9.25834e-06,0.0927013,5530,7230,3180
468891970,158315810,893,2,f,60102900,481.262,2011540000,69110.4,8.0073e-06,143.602,0.00114987,0.0736261,5.89546e-07,2.00644e-06,0.0975326,6270,3330,9320
468890086,158315810,609,1,f,23816700,243121,1493850000,53798400,0.010208,221.283,2.25885,0.0291755,0.000297823,0.0010136,0.2846,7480,3840,5680
468892403,158315810,8,3,f,400945000000,1314220000,29082500000000,375585000000,0.00327782,285.785,0.93675,491.158,1.60992,5.47917,1,5150,6230,6030
468892513,158315810,131,3,f,577840000,6382.06,51282300000,1594400,1.10447e-05,249.825,0.00275924,0.707854,7.81802e-06,2.66076e-05,0.0815753,6930,5540,9360
468889969,158315810,442,1,f,220356000,1389.39,16712500000,221149,6.30518e-06,159.17,0.0010036,0.269936,1.702e-06,5.79253e-06,0.0342984,9610,800,4750
468893034,158315810,571,3,f,949925000,21996200,81359000000,5192680000,0.0231558,236.071,5.46641,1.16366,0.0269454,0.0917052,0.547696,5880,3820,6060
468890330,158315810,797,1,f,645783000,489208,23308200000,108006000,0.000757542,220.777,0.167248,0.791085,0.00059928,0.00203957,0.408336,7490,4640,4010
468892302,158315810,1097,2,f,7271260000,589655000,732380000000,182566000000,0.0810939,309.614,25.1078,8.9073,0.722328,2.45835,1,5150,6230,6030
468893441,158315810,901,3,f,1496460000,249507,406106000,37654200,0.000166732,150.915,0.0251623,1.83316,0.000305646,0.00104023,0.355186,10490,4260,6690
468893538,158315810,961,3,f,11544300000,94643.5,747611000000,20470400,8.1983e-06,216.289,0.0017732,14.1417,0.000115938,0.000394581,0.263158,6220,7120,8930
468893262,158315810,753,3,f,847800,22519.9,53679800,4629390,0.0265628,205.569,5.46047,0.00103856,2.75869e-05,9.38885e-05,0.28807,7740,5870,5670
468892412,158315810,22,3,f,1448890000,0,155537000000,0,0,0,0,1.77489,0,0,0,0,0,0
468893548,158315810,967,3,f,11059800000,6120820,91701100000,663768000,0.000553428,108.444,0.0600161,13.5483,0.007498,0.0255185,0.629931,8570,5110,6560
468893875,158315810,689,2,t,280.211,19.6201,121263,12699.6,0.070019,647.277,45.3217,3.43258e-07,2.40346e-08,8.17987e-08,0.011801,5310,6760,6480
468889884,158315810,307,1,f,289374000,64138.6,453379000,4748540,0.000221646,74.0356,0.0164097,0.354484,7.85697e-05,0.000267402,0.354707,10480,6460,5560
468892134,158315810,1000,2,f,280081000,2006490,1307620000,191061000,0.00716398,95.2213,0.682164,0.343099,0.00245795,0.00836533,0.577748,8840,4840,6000
468893194,158315810,658,3,f,842454000,422830,6290380000,69607500,0.000501903,164.623,0.0826247,1.03201,0.000517967,0.00176284,0.430175,9520,3830,7100
468892341,158315810,1128,2,f,237541000,0,29753000000,0,0,0,0,0.290987,0,0,0,0,0,0
468891667,158315810,642,2,f,45219600,15042.3,57181100,550717,0.000332649,36.6113,0.0121787,0.055394,1.84268e-05,6.27132e-05,0.409679,9710,6540,6100
468892974,158315810,507,3,f,14436800000,853353,970027000000,8988250000,5.91097e-05,10532.9,0.622594,17.685,0.00104536,0.00355774,0.9996,1800,3180,3960
468892266,158315810,1065,2,f,21299800000,42191900,241347000000,6603480000,0.00198086,156.511,0.310025,26.0923,0.0516851,0.175903,0.634696,10550,4420,6530
468890578,158315810,922,1,f,986040000,413.492,76323900000,96079.6,4.19346e-07,232.361,9.74399e-05,1.2079,5.06528e-07,1.7239e-06,0.034032,6520,5520,1160
468890155,158315810,657,1,f,894586000,88.3773,94567300000,11934.4,9.87913e-08,135.039,1.33407e-05,1.09587,1.08262e-07,3.68457e-07,0.0103522,4490,3820,1550
468892455,158315810,81,3,f,2247240000,230587,24122300000,44182200,0.000102609,191.608,0.0196606,2.75287,0.000282469,0.000961347,0.36529,5310,4240,6630
468892545,158315810,154,3,f,158630000,931.901,2658800000,174459,5.87467e-06,187.208,0.00109978,0.194322,1.14158e-06,3.88522e-06,0.0791332,11050,4860,5870
468893636,158315810,1026,3,f,154949000,0,5858420000,0,0,0,0,0.189813,0,0,0,0,0,0
468889767,158315810,120,1,f,217446000,6.4001,17707300000,1757.81,2.9433e-08,274.653,8.08386e-06,0.266372,7.84012e-09,2.66828e-08,0.00309717,6460,5520,1180
468889789,158315810,151,1,f,286215000,2.041,11342800000,2.041,7.13098e-09,1,7.13098e-09,0.350614,2.50022e-09,8.50918e-09,0.000544521,2350,3950,4860
468890806,158315810,1114,1,f,34484400,0,3854890000,0,0,0,0,0.0422434,0,0,0,0,0,0
468891808,158315810,757,2,f,16888500,5332.22,184917000,722229,0.000315731,135.446,0.0427646,0.0206884,6.53196e-06,2.22307e-05,0.108609,9800,4420,6110
468893381,158315810,851,3,f,579715000,53026.3,24422300000,12451800,9.14695e-05,234.824,0.0214792,0.710151,6.49572e-05,0.000221073,0.446592,9710,1510,6630
468893527,158315810,952,3,f,1635150000,4630.82,100716000000,1182840,2.83204e-06,255.429,0.000723385,2.00306,5.67275e-06,1.93065e-05,0.0508718,4830,5480,8640
468892390,158315810,312782624,2,f,19251900,0,1196810000,0,0,0,0,0.0235836,0,0,0,0,0,0
468890799,158315810,1102,1,f,558433000,0,38137200000,0,0,0,0,0.68408,0,0,0,0,0,0
468892111,158315810,982,2,f,28009800,0,1034780000,0,0,0,0,0.034312,0,0,0,0,0,0
468893853,158315810,272,2,t,6441160,1527140,2656640000,1243490000,0.237091,814.262,193.055,0.00789042,0.00187075,0.00636686,0.994333,5240,6510,6120
468891521,158315810,466,2,f,242354000,21713.5,4761730000,4876720,8.95941e-05,224.594,0.0201223,0.296883,2.6599e-05,9.05263e-05,0.232903,6350,2060,7300
468889842,158315810,238,1,f,19225800,0,11991300,0,0,0,0,0.0235516,0,0,0,0,0,0
468890803,158315810,1109,1,f,12127500,87429.5,1433250000,25642700,0.00720919,293.296,2.11443,0.0148562,0.000107101,0.000364505,0.282702,5260,5730,5150
468893189,158315810,651,3,f,447917000,334726,14889100000,79268600,0.000747294,236.816,0.176971,0.548699,0.000410039,0.00139552,0.370464,12270,5330,6410
468891446,158315810,401,2,f,35525700,0,3948210000,0,0,0,0,0.043519,0,0,0,0,0,0
468891163,158315810,222,2,f,7367400,4713.15,21761600,192568,0.00063973,40.8576,0.0261378,0.00902507,5.7736e-06,1.96497e-05,0.0894022,11800,6670,5720
468891312,158315810,337,2,f,887950000,0,90921200000,0,0,0,0,1.08774,0,0,0,0,0,0
468893196,158315810,662,3,f,63788400,0,3066340000,0,0,0,0,0.0781408,0,0,0,0,0,0
468893596,158315810,1000,3,f,560162000,2101980,1986770000,200275000,0.00375245,95.279,0.35753,0.686198,0.00257492,0.00876342,0.577748,8840,4840,6000
468892132,158315810,998,2,f,162446000,296350,9324950000,67622100,0.00182429,228.183,0.416273,0.198997,0.000363029,0.00123552,0.396646,5570,6040,8070
468889820,158315810,203,1,f,11556900,0,233026000,0,0,0,0,0.0141572,0,0,0,0,0,0
468890621,158315810,945,1,f,330632000,0,31383700000,0,0,0,0,0.405024,0,0,0,0,0,0
468893500,158315810,935,3,f,493886000,315.859,39505500000,47755.8,6.39538e-07,151.193,9.66939e-05,0.60501,3.86927e-07,1.31686e-06,0.0172635,4600,1780,5710
468893214,158315810,690,3,f,147717000,231248,1678550000,32560700,0.00156548,140.804,0.220426,0.180953,0.000283279,0.000964105,0.329654,7530,5660,6200
468889871,158315810,288,1,f,249189000,0,24603100000,0,0,0,0,0.305257,0,0,0,0,0,0
468890367,158315810,824,1,f,354401000,902951,4691110000,144309000,0.00254782,159.819,0.40719,0.434141,0.00110612,0.00376452,0.470094,7820,5270,5380
468893915,158315810,141,3,t,137500000,102432000,257758000000,244885000000,0.744959,2390.7,1780.98,0.168438,0.125479,0.427053,1,5140,6220,6060
468893301,158315810,788,3,f,645133000,61535,41782300000,14927100,9.53835e-05,242.579,0.023138,0.790287,7.53804e-05,0.000256548,0.334095,6930,6610,8480
468890704,158315810,996,1,f,275957000,1351.13,20148900000,192055,4.89614e-06,142.144,0.000695959,0.338047,1.65513e-06,5.63302e-06,0.0600538,4320,4740,1730
468889949,158315810,403,1,f,706910000,160955,49910100000,40406400,0.000227688,251.042,0.0571592,0.865965,0.00019717,0.000671042,0.369685,6880,5770,3100
468890024,158315810,541,1,f,1281640000,23009.7,106954000000,9017370,1.79533e-05,391.894,0.0070358,1.57001,2.81869e-05,9.59306e-05,0.341716,6750,4390,640
468890309,158315810,781,1,f,11709000,0,483284000,0,0,0,0,0.0143435,0,0,0,0,0,0
468891924,158315810,851,2,f,289858000,53008.3,12613800000,12447200,0.000182877,234.816,0.0429424,0.355076,6.49352e-05,0.000220999,0.446592,9710,1510,6630
468892271,158315810,1070,2,f,727375000,0,98165900000,0,0,0,0,0.891034,0,0,0,0,0,0
468893722,158315810,1098,3,f,316057000,15131.2,4880620000,2231330,4.78749e-05,147.466,0.00705992,0.387169,1.85357e-05,6.30839e-05,0.118507,12690,5920,7000
