id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465252121,298325807,835,1,f,1403490000,49698.4,400119000000,19487700,3.54106e-05,392.119,0.0138852,1.71927,6.08806e-05,0.000945656,0.550542,4980,7070,4880
465252615,298325807,9,2,f,75424500,0,19392900000,0,0,0,0,0.092395,0,0,0,0,0,0
465251753,298325807,488,1,f,143100,0,16600600,0,0,0,0,0.000175297,0,0,0,0,0,0
465251933,298325807,658,1,f,421227000,4160.54,50755800000,1981320,9.87719e-06,476.216,0.00470368,0.516003,5.09666e-06,7.91662e-05,0.107797,9600,5310,3700
465253896,298325807,131,3,f,577840000,193.033,176118000000,81772.3,3.3406e-07,423.618,0.000141514,0.707854,2.36465e-07,3.67301e-06,0.0111469,7760,5050,1980
465254325,298325807,846,3,f,301516000,0,85746000000,0,0,0,0,0.369357,0,0,0,0,0,0
465253984,298325807,274,3,f,647959000,0,145955000000,0,0,0,0,0.793749,0,0,0,0,0,0
465254226,298325807,679,3,f,609556000,165633,119826000000,145935000,0.000271728,881.076,0.239413,0.746706,0.000202901,0.00315165,0.452058,9110,5420,5960
465251638,298325807,377,1,f,65389500,0,18485100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465253857,298325807,62,3,f,961925000,460723,52563700000,368776000,0.000478959,800.429,0.383373,1.17836,0.000564385,0.00876658,0.689808,11170,6410,5650
465253865,298325807,74,3,f,179696000,0,55745600000,0,0,0,0,0.220127,0,0,0,0,0,0
465254333,298325807,857,3,f,433120000,9565.41,118541000000,5690370,2.20849e-05,594.89,0.0131381,0.530572,1.17176e-05,0.00018201,0.142554,5940,4030,9730
465254343,298325807,877,3,f,180461000,82291.6,21951400000,61338000,0.000456008,745.374,0.339896,0.221064,0.000100807,0.00156583,0.371748,9490,5120,5210
465254451,298325807,1021,3,f,1123110000,687518,283062000000,639716000,0.000612154,930.472,0.569592,1.37581,0.00084221,0.013082,0.557526,2890,2810,7070
465254266,298325807,749,3,f,721624000,1486460,152669000000,2795390000,0.00205988,1880.57,3.87375,0.883989,0.00182091,0.0282841,0.715142,7860,5240,7310
465251350,298325807,178,1,f,181889000,13987.2,37096900000,6947210,7.68997e-05,496.683,0.0381948,0.222814,1.71343e-05,0.000266147,0.292766,7160,3270,3110
465252251,298325807,933,1,f,821096000,278408,71384000000,133522000,0.000339069,479.589,0.162614,1.00584,0.00034105,0.00529752,0.553881,10090,6830,5600
465254165,298325807,590,3,f,827215000,0,221944000000,0,0,0,0,1.01334,0,0,0,0,0,0
465253877,298325807,101,3,f,678033000,4099.13,108838000000,5710920,6.04562e-06,1393.2,0.00842278,0.83059,5.02144e-06,7.79978e-05,0.165861,10300,5720,2990
465251302,298325807,140,1,f,201443000,50992.1,10651300000,33937500,0.000253134,665.545,0.168472,0.246768,6.24653e-05,0.000970272,0.220051,10110,2670,5540
465254366,298325807,908,3,f,184392000,1.09134,24424300000,339.01,5.91859e-09,310.636,1.83853e-06,0.22588,1.33689e-09,2.07659e-08,0.000803392,5720,6000,8390
465251860,298325807,601,1,f,54918900,0,16642900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465252301,298325807,991,1,f,2784780000,10753.5,282418000000,4820200,3.86151e-06,448.246,0.00173091,3.41136,1.3173e-05,0.000204616,0.133264,6510,3350,3500
465251253,298325807,67,1,f,24652800,0,4055000000,0,0,0,0,0.0301997,0,0,0,0,0,0
465251308,298325807,145,1,f,730563000,1281.17,43143700000,625900,1.75368e-06,488.537,0.000856736,0.89494,1.56944e-06,2.4378e-05,0.045112,11740,5210,3340
465253167,298325807,469,2,f,17057700,0,3571300000,0,0,0,0,0.0208957,0,0,0,0,0,0
465253378,298325807,693,2,f,210049000,0,52032600000,0,0,0,0,0.25731,0,0,0,0,0,0
465251737,298325807,469,1,f,17057700,0,3671670000,0,0,0,0,0.0208957,0,0,0,0,0,0
465252765,298325807,141,2,f,995206000,12112.4,242351000000,6443890,1.21708e-05,532.006,0.00647493,1.21913,1.48377e-05,0.000230474,0.294104,5280,7040,6650
465254256,298325807,725,3,f,30879000,24857,5445330000,18557700,0.000804982,746.577,0.600981,0.0378268,3.04499e-05,0.000472977,0.171842,7280,4790,6770
465252028,298325807,749,1,f,360812000,94657.4,72696400000,99301100,0.000262346,1049.06,0.275216,0.441994,0.000115955,0.00180113,0.374766,7900,5110,4980
465251732,298325807,463,1,f,2495940000,161.729,874028000000,64754.4,6.47967e-08,400.389,2.59439e-05,3.05752,1.98117e-07,3.07735e-06,0.0146176,8140,3350,3050
465251281,298325807,121,1,f,11001600,0,2523790000,0,0,0,0,0.013477,0,0,0,0,0,0
465254045,298325807,364,3,f,55783800,12298.8,13095400000,9791320,0.000220473,796.117,0.175523,0.0683352,1.50661e-05,0.000234021,0.222491,7690,5620,6820
465254401,298325807,952,3,f,1635150000,26406.2,422995000000,17417300,1.61491e-05,659.592,0.0106518,2.00306,3.23476e-05,0.000502454,0.142222,4090,5250,7950
465252452,298325807,1106,1,f,190055000,1083.77,60889500000,440185,5.7024e-06,406.162,0.0023161,0.232817,1.32762e-06,2.06218e-05,0.0831485,4590,4350,1500
465253576,298325807,824,2,f,354401000,102742,39079400000,83298500,0.000289904,810.751,0.23504,0.434141,0.00012586,0.00195497,0.547081,8520,4240,5760
465252008,298325807,723,1,f,738396000,0,272556000000,0,0,0,0,0.904535,0,0,0,0,0,0
465252433,298325807,1093,1,f,1393020000,1785710,208101000000,1678470000,0.0012819,939.945,1.20492,1.70645,0.00218749,0.0339782,0.65289,10470,6650,5540
465253235,298325807,590,2,f,413608000,0,107722000000,0,0,0,0,0.506669,0,0,0,0,0,0
465254253,298325807,720,3,f,328666000,16696.3,49713500000,15033300,5.08002e-05,900.399,0.0457405,0.402615,2.0453e-05,0.000317695,0.181799,12920,5320,4750
465252405,298325807,1069,1,f,17398800,1632.1,360173000,565990,9.38053e-05,346.787,0.0325304,0.0213135,1.99932e-06,3.10554e-05,0.100775,11430,7360,5630
465251327,298325807,157,1,f,301972000,653.777,56342900000,237845,2.16502e-06,363.802,0.000787638,0.369916,8.00876e-07,1.244e-05,0.0435694,7280,7200,5260
465254561,298325807,312782586,3,f,41171400,0,15185000000,0,0,0,0,0.050435,0,0,0,0,0,0
465253999,298325807,298,3,f,301981000,45304.4,73256800000,16815400,0.000150024,371.165,0.0556837,0.369926,5.54979e-05,0.000862046,0.550542,4980,7070,4880
465252912,298325807,262,2,f,616707000,2600330,148279000000,3978030000,0.00421647,1529.82,6.45044,0.755466,0.0031854,0.0494787,0.679826,6630,4770,7700
465252972,298325807,314,2,f,98857800,2229.41,28873500000,1572510,2.25516e-05,705.348,0.0159067,0.121101,2.73102e-06,4.24209e-05,0.207171,5020,5110,8960
465254039,298325807,354,3,f,25630900000,26469200,4070150000000,25929800000,0.00103271,979.621,1.01166,31.3978,0.0324248,0.503654,0.732814,11870,7250,6050
465254518,298325807,1132,3,f,2789200000,747312,557067000000,820148000,0.00026793,1097.46,0.294044,3.41678,0.000915457,0.0142198,0.621718,10210,4250,6800
465251210,298325807,6,1,f,1094790000,0,44830800000,0,0,0,0,1.34112,0,0,0,0,0,0
465254002,298325807,303,3,f,651881000,250.58,225928000000,127191,3.84395e-07,507.588,0.000195114,0.798554,3.0696e-07,4.768e-06,0.0415097,6390,5510,8970
465251884,298325807,619,1,f,176552000,27274.2,56262500000,12812700,0.000154482,469.775,0.0725718,0.216276,3.34108e-05,0.000518969,0.456188,6280,7370,3450
465254298,298325807,803,3,f,9252310000,21746800,2294630000000,31362500000,0.00235042,1442.16,3.38969,11.3341,0.0266399,0.413797,0.855259,5870,4190,7950
465252885,298325807,242,2,f,1267290000,4437.59,282860000000,1937800,3.50162e-06,436.68,0.00152909,1.55243,5.43604e-06,8.44379e-05,0.0862174,4270,4690,5720
465252486,298325807,10704,1,f,359207000,0,99864700000,0,0,0,0,0.440029,0,0,0,0,0,0
465253586,298325807,839,2,f,40102200,1271.93,8622050000,2488750,3.17172e-05,1956.67,0.0620601,0.0491252,1.55811e-06,2.42021e-05,0.174834,12150,5040,6110
465254469,298325807,1047,3,f,727987000,0,310430000000,0,0,0,0,0.891784,0,0,0,0,0,0
465251312,298325807,147,1,f,7392600,0,1455540000,0,0,0,0,0.00905593,0,0,0,0,0,0
465252299,298325807,990,1,f,118723000,0,46153200000,0,0,0,0,0.145435,0,0,0,0,0,0
465252617,298325807,10,2,f,1216990000,6476750,404560000000,7227220000,0.00532195,1115.87,5.93861,1.49081,0.00793402,0.123239,0.68522,7870,4250,6580
465253408,298325807,714,2,f,1800780000,11784,650693000000,5714710,6.54385e-06,484.955,0.00317347,2.20595,1.44354e-05,0.000224225,0.191323,3120,3310,7200
465254577,298325807,312782616,3,f,276041000,0,100028000000,0,0,0,0,0.33815,0,0,0,0,0,0
465252004,298325807,720,1,f,164333000,16676.3,23074100000,15017800,0.000101479,900.547,0.0913866,0.201308,2.04285e-05,0.000317315,0.181799,12920,5320,4750
465254228,298325807,681,3,f,75922200,27903,10125400000,29384400,0.000367521,1053.09,0.387033,0.0930047,3.41812e-05,0.000530935,0.547081,8520,4240,5760
465253640,298325807,918,2,f,3698590000,47713.4,907619000000,22048000,1.29004e-05,462.093,0.0059612,4.53077,5.84489e-05,0.000907885,0.172404,9660,5210,10210
465254037,298325807,351,3,f,1341920000,8816.06,385218000000,4532020,6.56972e-06,514.064,0.00337726,1.64386,1.07997e-05,0.000167751,0.0855051,5470,6050,4870
465254414,298325807,970,3,f,137684000,142897,14102000000,121500000,0.00103786,850.264,0.882455,0.168663,0.000175048,0.00271902,0.461216,11430,5490,6160
465251236,298325807,35,1,f,15952500,0,3017010000,0,0,0,0,0.0195418,0,0,0,0,0,0
465252161,298325807,864,1,f,2470490000,329401,602225000000,224207000,0.000133334,680.651,0.0907539,3.02635,0.000403516,0.0062678,0.466867,7340,4910,4920
465252835,298325807,197,2,f,4877100,1020.19,715006000,348391,0.00020918,341.496,0.071434,0.00597445,1.24973e-06,1.94121e-05,0.056897,8190,5190,5800
465252522,298325807,312782590,1,f,67869900,0,24747100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465254178,298325807,609,3,f,47633400,33718.8,11432600000,24257500,0.000707882,719.406,0.509255,0.0583509,4.13056e-05,0.000641598,0.239589,7340,4590,5610
465253221,298325807,567,2,f,121962000000,276443000,37527800000000,459716000000,0.00226664,1662.97,3.76935,149.403,0.338643,5.26013,1,4420,2320,7770
465253358,298325807,678,2,f,181660000,7074.36,71395300000,5238880,3.89428e-05,740.545,0.0288389,0.222534,8.66609e-06,0.00013461,0.120923,6770,3270,10200
465251448,298325807,263,1,f,29812500,0,4709610000,0,0,0,0,0.0365203,0,0,0,0,0,0
465252817,298325807,181,2,f,172864000,0,57351600000,0,0,0,0,0.211758,0,0,0,0,0,0
465253960,298325807,234,3,f,206626000,3356.33,69465600000,2480880,1.62435e-05,739.166,0.0120067,0.253116,4.1115e-06,6.38639e-05,0.142165,6490,4180,10360
465252442,298325807,1099,1,f,1510450000,5371.96,151416000000,2213350,3.55652e-06,412.019,0.00146536,1.8503,6.58065e-06,0.000102217,0.0676591,6540,2650,3640
465252175,298325807,878,1,f,346000000,381485,100423000000,173249000,0.00110256,454.142,0.500718,0.423851,0.000467319,0.00725886,0.423079,4510,4120,1490
465253226,298325807,576,2,f,2532600,0,596618000,0,0,0,0,0.00310244,0,0,0,0,0,0
465254210,298325807,654,3,f,452430000,306508,208075000000,542019000,0.00067747,1768.37,1.19802,0.554227,0.000375472,0.0058322,0.581457,5130,2430,9100
465251310,298325807,146,1,f,1153080000,92885.5,196236000000,52582500,8.05542e-05,566.1,0.0456017,1.41253,0.000113785,0.00176742,0.332699,9830,4870,4780
465254487,298325807,1081,3,f,85249800,0,19083100000,0,0,0,0,0.104431,0,0,0,0,0,0
465252690,298325807,78,2,f,418124000,96003.6,6847110000,43861900,0.000229606,456.878,0.104902,0.512202,0.000117604,0.00182675,0.396349,8780,6490,7130
465253775,298325807,1113,2,f,38918700,0,11512500000,0,0,0,0,0.0476754,0,0,0,0,0,0
465254499,298325807,1099,3,f,3020900000,10422.8,235716000000,4391650,3.45023e-06,421.35,0.00145375,3.70061,1.27679e-05,0.000198324,0.119672,7590,3460,8550
465253299,298325807,633,2,f,9162900,0,1393170000,0,0,0,0,0.0112246,0,0,0,0,0,0
465254085,298325807,434,3,f,901924000,16840.4,218456000000,7011760,1.86716e-05,416.366,0.00777422,1.10486,2.06295e-05,0.000320437,0.131956,10040,1490,3940
465253679,298325807,968,2,f,565609000,122.764,205331000000,95484.7,2.17048e-07,777.788,0.000168818,0.692871,1.50386e-07,2.33595e-06,0.0120645,11980,4540,7070
465251395,298325807,218,1,f,487530000,69.6047,100240000000,27772.1,1.4277e-07,398.997,5.69648e-05,0.597224,8.52658e-08,1.32443e-06,0.0111216,7400,2820,4900
465252933,298325807,280,2,f,16072200,170.914,3496810000,301188,1.06342e-05,1762.21,0.0187397,0.0196884,2.0937e-07,3.25214e-06,0.0334163,10490,4310,6470
465253669,298325807,954,2,f,153720000,0,50071200000,0,0,0,0,0.188307,0,0,0,0,0,0
465252281,298325807,972,1,f,790097000,2918.93,254788000000,1661290,3.69439e-06,569.145,0.00210264,0.967869,3.57569e-06,5.5541e-05,0.102144,3830,3220,5680
465252858,298325807,217,2,f,160678000,27429.6,33867700000,22304100,0.000170712,813.139,0.138812,0.19683,3.36013e-05,0.000521928,0.274351,10610,4480,7500
465253590,298325807,843,2,f,421954000,7308.14,101683000000,3547410,1.73197e-05,485.406,0.00840711,0.516894,8.95247e-06,0.000139058,0.203393,9560,4250,8360
465253571,298325807,818,2,f,916176000,17373100,225714000000,27852100000,0.0189626,1603.18,30.4004,1.12232,0.0212821,0.330574,0.828272,6180,5150,7620
465251380,298325807,206,1,f,59433300,699918,9324050000,828490000,0.0117765,1183.7,13.9398,0.0728058,0.0008574,0.013318,0.644412,11180,6600,5690
465254168,298325807,595,3,f,154858000,62907.2,10857300000,47621000,0.000406226,757.004,0.307515,0.189701,7.70613e-05,0.00119699,0.397622,7760,4170,6190
465253091,298325807,401,2,f,35525700,0,10054200000,0,0,0,0,0.043519,0,0,0,0,0,0
465254213,298325807,658,3,f,842454000,233785,89067100000,180674000,0.000277505,772.821,0.214462,1.03201,0.000286387,0.00444843,0.643817,9150,5090,7090
465251542,298325807,342,1,f,1252500000,10778,362193000000,4698680,8.60519e-06,435.952,0.00375145,1.53431,1.3203e-05,0.000205082,0.0701746,4990,6700,3830
465251706,298325807,441,1,f,8389800,0,1585730000,0,0,0,0,0.0102775,0,0,0,0,0,0
465252230,298325807,914,1,f,1363500,0,453955000,0,0,0,0,0.00167029,0,0,0,0,0,0
465254033,298325807,345,3,f,5968850000,13439200,2202610000000,13279900000,0.00225155,988.151,2.22487,7.31184,0.016463,0.255719,0.654976,4650,1860,8940
465252262,298325807,946,1,f,331878000,28760.1,91702000000,14505700,8.66587e-05,504.37,0.0437081,0.40655,3.52311e-05,0.000547244,0.296311,7980,5190,5680
465252286,298325807,978,1,f,294982000,96940.4,25215000000,81842100,0.000328631,844.252,0.277448,0.361353,0.000118752,0.00184457,0.668746,11060,7010,4970
465254066,298325807,397,3,f,58861800,105.429,5775790000,60731.9,1.79113e-06,576.044,0.00103177,0.0721057,1.29151e-07,2.0061e-06,0.0273782,8780,4830,5720
465254342,298325807,874,3,f,76159800,371.564,13217500000,151022,4.87874e-06,406.45,0.00198296,0.0932958,4.55166e-07,7.07008e-06,0.0505158,9310,3760,7990
465253597,298325807,852,2,f,827953000,159326,138574000000,144636000,0.000192434,907.795,0.174691,1.01424,0.000195175,0.00303164,0.345883,10910,6050,7290
465254286,298325807,783,3,f,270740000,1952.82,76678500000,1015530,7.21291e-06,520.034,0.00375096,0.331656,2.39221e-06,3.71581e-05,0.191526,3210,3310,7160
465252846,298325807,207,2,f,20517300,0,2002540000,0,0,0,0,0.0251337,0,0,0,0,0,0
465251230,298325807,23,1,f,261256000,30572.1,82094700000,11024600,0.00011702,360.61,0.0421985,0.320038,3.74508e-05,0.000581722,0.313412,5810,7120,3970
465253734,298325807,1045,2,f,46372500,0,11916700000,0,0,0,0,0.0568063,0,0,0,0,0,0
465254530,298325807,182305701,3,f,181998000,1124.34,68626600000,884184,6.17774e-06,786.404,0.00485821,0.222948,1.37731e-06,2.13938e-05,0.115176,5440,1810,8470
465251242,298325807,44,1,f,770998000,2305.88,240380000000,1310850,2.99078e-06,568.481,0.0017002,0.944472,2.82471e-06,4.38761e-05,0.102532,3840,3230,5680
465254100,298325807,456,3,f,3673800,0,998150000,0,0,0,0,0.0045004,0,0,0,0,0,0
465253633,298325807,908,2,f,92196000,1.09134,11331500000,339.01,1.18372e-08,310.636,3.67706e-06,0.11294,1.33689e-09,2.07659e-08,0.000803392,5720,6000,8390
465253720,298325807,1023,2,f,335030000,41030,130582000000,45240900,0.000122467,1102.63,0.135035,0.410411,5.02617e-05,0.000780714,0.457663,6380,3510,9860
465253977,298325807,260,3,f,147647000,63801.6,36965100000,29199600,0.000432123,457.662,0.197766,0.180867,7.81569e-05,0.00121401,0.456188,6280,7370,3450
465253981,298325807,269,3,f,137700000,676.885,29647700000,261151,4.91565e-06,385.812,0.00189652,0.168683,8.29184e-07,1.28797e-05,0.0715968,10210,2350,8520
465254534,298325807,182305709,3,f,305957000,244710,92502100000,283636000,0.000799819,1159.07,0.927046,0.374797,0.00029977,0.00465632,0.757204,5590,2420,8350
465254288,298325807,786,3,f,125141000,865.521,30172000000,674917,6.91634e-06,779.782,0.00539324,0.153298,1.06026e-06,1.6469e-05,0.137746,6740,4000,9680
465253203,298325807,527,2,f,203940000,10781.4,55765400000,6101740,5.28655e-05,565.951,0.0299193,0.249827,1.32072e-05,0.000205147,0.162352,7000,3240,10700
465253954,298325807,225,3,f,553615000,0,92732300000,0,0,0,0,0.678179,0,0,0,0,0,0
465251333,298325807,162,1,f,52154100,0,11302900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465252129,298325807,840,1,f,2657270000,576831,212857000000,268763000,0.000217076,465.931,0.101143,3.25516,0.000706618,0.0109759,0.343364,4760,6620,2760
465253326,298325807,651,2,f,223959000,25979.9,44691900000,33357100,0.000116003,1283.96,0.148943,0.274349,3.18254e-05,0.000494343,0.323035,11730,5310,6380
465253768,298325807,1101,2,f,295286000,10194.1,105172000000,7246510,3.45229e-05,710.852,0.0245407,0.361725,1.24878e-05,0.000193973,0.193823,2910,3910,7860
465253801,298325807,312782566,2,f,44199000,0,12014400000,0,0,0,0,0.0541438,0,0,0,0,0,0
465253793,298325807,182305705,2,f,193162000,544.631,69610200000,439880,2.81955e-06,807.665,0.00227725,0.236624,6.67174e-07,1.03632e-05,0.119479,5330,2430,8580
465254265,298325807,746,3,f,1208310000,17729.9,507912000000,8008990,1.46733e-05,451.722,0.00662826,1.48018,2.17191e-05,0.000337363,0.137828,2500,4060,5800
465254448,298325807,1017,3,f,10298400000,1123.56,3119050000000,508963,1.091e-07,452.993,4.94216e-05,12.6155,1.37636e-06,2.13789e-05,0.0427506,10470,4220,8880
465251288,298325807,129,1,f,590199000,11941.2,31406800000,6258520,2.02324e-05,524.113,0.0106041,0.722994,1.46279e-05,0.000227215,0.185313,5930,3380,5500
465253809,298325807,312782598,2,f,6194700,0,1596850000,0,0,0,0,0.00758851,0,0,0,0,0,0
465254347,298325807,882,3,f,624618000,2430860,107123000000,4663220000,0.00389175,1918.34,7.46571,0.765157,0.0029778,0.0462541,0.826323,4570,2810,7640
465253212,298325807,542,2,f,264586000,15004.8,50852000000,6793180,5.67106e-05,452.734,0.0256748,0.324117,1.83809e-05,0.00028551,0.10649,8650,1610,6700
465253990,298325807,286,3,f,88061400,0,15554600000,0,0,0,0,0.107875,0,0,0,0,0,0
465254283,298325807,778,3,f,1856260000,334.132,634699000000,138349,1.80003e-07,414.055,7.45311e-05,2.27392,4.09312e-07,6.35783e-06,0.0211292,10160,1330,7610
465251949,298325807,673,1,f,9695700,1073.62,612629000,344524,0.000110731,320.9,0.0355337,0.0118772,1.31518e-06,2.04287e-05,0.10508,8350,5670,5340
465253186,298325807,491,2,f,251901000,1484.01,52861500000,599079,5.89125e-06,403.689,0.00237823,0.308579,1.81792e-06,2.82376e-05,0.053336,8210,6320,6150
465253232,298325807,587,2,f,13647600,103304,2496350000,129323000,0.00756942,1251.87,9.47591,0.0167183,0.000126548,0.00196567,0.538557,7920,4320,6040
465251648,298325807,382,1,f,3901900000,4573.3,1509050000000,3063160,1.17207e-06,669.793,0.000785044,4.77983,5.60229e-06,8.70202e-05,0.0592765,8580,2380,2840
465254064,298325807,394,3,f,716819000,0.911836,206114000000,69.2996,1.27206e-09,76,9.66765e-08,0.878104,1.117e-09,1.73503e-08,0.000290655,7750,480,8080
465254378,298325807,926,3,f,2696780000,47567,640273000000,21984400,1.76384e-05,462.178,0.00815209,3.30356,5.82696e-05,0.0009051,0.231345,9850,4840,2540
465252504,298325807,312782554,1,f,71386200,0,23255700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465254419,298325807,977,3,f,270259000,0,80752500000,0,0,0,0,0.331068,0,0,0,0,0,0
465254013,298325807,320,3,f,2059540000,23517400,670877000000,41585900000,0.0114188,1768.3,20.1919,2.52293,0.0288089,0.447487,0.976113,4220,1820,8580
465253726,298325807,1031,2,f,191085000,4171640,32703900000,6720430000,0.0218313,1610.98,35.1698,0.234079,0.00511026,0.0793775,0.828272,6180,5150,7620
465253942,298325807,204,3,f,249628000,61.8693,53182600000,36549.1,2.47846e-07,590.748,0.000146415,0.305794,7.57899e-08,1.17724e-06,0.0105257,2090,3570,7100
465251866,298325807,607,1,f,603722000,3870.37,114387000000,5511370,6.41085e-06,1423.99,0.00912899,0.739559,4.7412e-06,7.3645e-05,0.165861,10300,5720,2990
465251254,298325807,68,1,f,282910000,37657.5,121001000000,17839300,0.000133108,473.726,0.0630566,0.346564,4.61305e-05,0.000716543,0.214192,2190,3490,5200
465251661,298325807,395,1,f,496350000,633389,78667500000,675404000,0.00127609,1066.33,1.36074,0.608029,0.000775902,0.0120521,0.570781,12910,6130,5510
465252238,298325807,920,1,f,1760560000,45.9966,676575000000,35862.9,2.6126e-08,779.687,2.03701e-05,2.15669,5.63458e-08,8.75217e-07,0.00794063,10700,2930,4810
465254324,298325807,844,3,f,3409610000,25595900,910151000000,33765900000,0.00750698,1319.19,9.90316,4.17677,0.0313549,0.487035,1,4420,2560,7920
465251858,298325807,600,1,f,423266000,0,151722000000,0,0,0,0,0.518501,0,0,0,0,0,0
465253739,298325807,1052,2,f,207492000,363721,30811100000,306261000,0.00175294,842.022,1.47601,0.254178,0.000445558,0.00692083,0.595129,9810,4270,6990
465251237,298325807,36,1,f,194044000,22942.9,55642200000,9483920,0.000118236,413.371,0.0488752,0.237703,2.8105e-05,0.000436554,0.200134,4350,4610,1650
465253819,298325807,312782640,2,f,16341300,0,5701190000,0,0,0,0,0.0200181,0,0,0,0,0,0
465253575,298325807,822,2,f,8467720000,209231,2163780000000,102720000,2.47093e-05,490.941,0.0121308,10.373,0.000256308,0.00398123,0.356333,9230,2100,7480
465253707,298325807,1007,2,f,2464120000,678.186,788713000000,271537,2.75225e-07,400.387,0.000110197,3.01854,8.30778e-07,1.29044e-05,0.0361263,10460,4170,8890
465253662,298325807,945,2,f,330632000,1750170,90434100000,1891300000,0.0052934,1080.64,5.72027,0.405024,0.00214395,0.033302,0.658568,5100,2460,8040
465253630,298325807,905,2,f,82254600,0,25375200000,0,0,0,0,0.100762,0,0,0,0,0,0
465253512,298325807,809,2,f,674500000,0,194043000000,0,0,0,0,0.826263,0,0,0,0,0,0
465254251,298325807,714,3,f,3601550000,26752.5,1329510000000,12651700,7.42805e-06,472.916,0.00351284,4.4119,3.27718e-05,0.000509044,0.191323,3120,3310,7200
465253249,298325807,601,2,f,54918900,0,16728400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465254241,298325807,699,3,f,136800,0,14191700,0,0,0,0,0.00016758,0,0,0,0,0,0
465254184,298325807,616,3,f,264227000,202342,54552500000,225391000,0.000765788,1113.91,0.853019,0.323679,0.000247869,0.00385014,0.552663,9790,3970,6950
465253510,298325807,806,2,f,741623000,839614,270981000000,959854000,0.00113213,1143.21,1.29426,0.908489,0.00102853,0.0159761,0.458946,6280,3360,10430
465252873,298325807,231,2,f,7195500,0,827839000,0,0,0,0,0.00881449,0,0,0,0,0,0
465253714,298325807,1016,2,f,1654180000,720575,164099000000,317814000,0.00043561,441.056,0.192128,2.02637,0.000882704,0.013711,0.341408,1010,5670,7300
465252723,298325807,113,2,f,235825000,0,58307900000,0,0,0,0,0.288886,0,0,0,0,0,0
465254166,298325807,591,3,f,75990600,930.627,14508100000,492072,1.22466e-05,528.753,0.00647543,0.0930885,1.14002e-06,1.77079e-05,0.0333477,8800,4830,5720
465253006,298325807,337,2,f,887950000,10010.7,244830000000,6682210,1.1274e-05,667.506,0.00752544,1.08774,1.22631e-05,0.000190483,0.278926,5940,620,7580
465252800,298325807,165,2,f,275468000,20270,79705400000,8239960,7.35839e-05,406.509,0.0299125,0.337449,2.48308e-05,0.000385696,0.164688,8520,5800,5820
465252343,298325807,1020,1,f,533321000,2186.14,125693000000,1466460,4.0991e-06,670.8,0.00274968,0.653318,2.67802e-06,4.15976e-05,0.166202,7530,3970,4590
465251636,298325807,375,1,f,7023510000,4735.03,2667610000000,3127910,6.74169e-07,660.591,0.00044535,8.60379,5.80041e-06,9.00975e-05,0.0592765,8580,2380,2840
465251947,298325807,672,1,f,11441700000,101947,3658480000000,68036900,8.9101e-06,667.378,0.0059464,14.0161,0.000124885,0.00193983,0.322303,4170,4880,4550
465252046,298325807,767,1,f,1350710000,0,454235000000,0,0,0,0,1.65462,0,0,0,0,0,0
465252247,298325807,929,1,f,38210400,0,5087030000,0,0,0,0,0.0468077,0,0,0,0,0,0
465251889,298325807,622,1,f,37614600,0,7250470000,0,0,0,0,0.0460779,0,0,0,0,0,0
465253803,298325807,312782574,2,f,218830000,2220.28,72342100000,1002130,1.01461e-05,451.354,0.00457949,0.268067,2.71984e-06,4.22472e-05,0.0863958,8780,1650,9820
465253992,298325807,288,3,f,498379000,0,169115000000,0,0,0,0,0.610514,0,0,0,0,0,0
465251455,298325807,272,1,f,30553200,0,5030440000,0,0,0,0,0.0374277,0,0,0,0,0,0
465253162,298325807,463,2,f,2495940000,38704.6,858994000000,29561200,1.5507e-05,763.765,0.0118437,3.05752,4.74131e-05,0.000736466,0.360299,8080,5820,7460
465251223,298325807,15,1,f,120984000,0,36067100000,0,0,0,0,0.148206,0,0,0,0,0,0
465252138,298325807,846,1,f,150758000,0,40342100000,0,0,0,0,0.184679,0,0,0,0,0,0
465253384,298325807,696,2,f,11501100,0,2824640000,0,0,0,0,0.0140888,0,0,0,0,0,0
465251437,298325807,254,1,f,4317840000,89208.9,1177420000000,38901000,2.06605e-05,436.067,0.00900938,5.28935,0.000109281,0.00169746,0.206464,9420,790,5020
465254225,298325807,678,3,f,363321000,7074.36,147813000000,5238880,1.94714e-05,740.545,0.0144194,0.445068,8.66609e-06,0.00013461,0.120923,6770,3270,10200
465254065,298325807,395,3,f,992700000,695758,162613000000,735384000,0.000700874,1056.95,0.740792,1.21606,0.000852303,0.0132388,0.570781,12910,6130,5510
465251945,298325807,671,1,f,136743000,1033.71,33757400000,410970,7.55952e-06,397.567,0.00300541,0.167511,1.2663e-06,1.96694e-05,0.0661848,6810,320,4660
