id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464468776,309794438,894,1,f,606594000,83502.1,195885000000,11092200,0.000137657,132.838,0.0182861,0.743077,0.00010229,0.00376509,0.210564,7610,190,4640
464469056,309794438,129,2,f,590199000,703573,26271400000,249494000,0.00119209,354.61,0.422729,0.722994,0.000861877,0.0317239,0.421688,5600,3990,6500
464468619,309794438,765,1,f,27959400,599.223,4053650000,34671.6,2.14319e-05,57.861,0.00124007,0.0342503,7.34048e-07,2.70188e-05,0.027723,11090,5240,3910
464469361,309794438,638,2,f,335997000,0,102570000000,0,0,0,0,0.411596,0,0,0,0,0,0
464468725,309794438,849,1,f,19242000,0,5883310000,0,0,0,0,0.0235715,0,0,0,0,0,0
464470285,309794438,939,3,f,17128800,0,3021540000,0,0,0,0,0.0209828,0,0,0,0,0,0
464468650,309794438,792,1,f,257371000,65033.7,16649800000,4345390,0.000252684,66.8175,0.0168837,0.31528,7.96662e-05,0.00293235,0.147411,8660,5270,5170
464469729,309794438,19,3,f,23167800,5617.55,6436020000,341226,0.000242472,60.7428,0.0147284,0.0283806,6.8815e-06,0.000253294,0.146963,5290,2560,5690
464469081,309794438,164,2,f,577800,0,62138900,0,0,0,0,0.000707805,0,0,0,0,0,0
464470157,309794438,735,3,f,219901000,116905,50394000000,11627300,0.000531626,99.4598,0.0528755,0.269378,0.000143208,0.00527121,0.159375,8340,2680,750
464470406,309794438,1120,3,f,43180200,8003.45,15947000000,5726300,0.00018535,715.479,0.132614,0.0528957,9.80422e-06,0.000360873,0.125464,6260,4650,5690
464469757,309794438,72,3,f,24116300,1118240,11403000000,2100640000,0.0463688,1878.52,87.1046,0.0295424,0.00136985,0.0504213,0.97855,5080,5760,5960
464470182,309794438,784,3,f,3529520000,1521460,205392000000,146891000,0.000431069,96.5458,0.0416179,4.32366,0.00186379,0.0686024,0.635659,8330,5560,7700
464468695,309794438,830,1,f,218139000,5725.34,58267000000,2783450,2.62462e-05,486.164,0.01276,0.267221,7.01354e-06,0.000258154,0.160084,6700,5950,5540
464469525,309794438,906,2,f,99201600,0,28883200000,0,0,0,0,0.121522,0,0,0,0,0,0
464469630,309794438,1047,2,f,363993000,0,186867000000,0,0,0,0,0.445892,0,0,0,0,0,0
464468664,309794438,803,1,f,4626150000,3093970,1293570000000,2203010000,0.000668799,712.033,0.476207,5.66704,0.00379011,0.139506,0.630938,4770,5770,5580
464469576,309794438,972,2,f,790097000,6079.02,255319000000,569700,7.69401e-06,93.7158,0.00072105,0.967869,7.4468e-06,0.000274101,0.0741947,3140,2040,5760
464469603,309794438,1009,2,f,20869300000,34927600,2413460000000,18231200000,0.00167364,521.972,0.873592,25.5649,0.0427863,1.57488,0.651551,7920,5700,8670
464468754,309794438,874,1,f,38079900,16406.2,9877010000,1179320,0.000430835,71.8828,0.0309696,0.0466479,2.00975e-05,0.000739749,0.215163,9500,3680,3420
464470096,309794438,639,3,f,516107000,5562.92,151457000000,1642570,1.07786e-05,295.272,0.00318263,0.632231,6.81458e-06,0.000250831,0.075713,6630,7210,7870
464468923,309794438,1093,1,f,1393020000,2563.56,222672000000,183187,1.8403e-06,71.458,0.000131504,1.70645,3.14037e-06,0.00011559,0.0720216,9970,6840,5480
464469285,309794438,510,2,f,44676000,0,11168100000,0,0,0,0,0.0547281,0,0,0,0,0,0
464469395,309794438,692,2,f,297112000,0,88676500000,0,0,0,0,0.363962,0,0,0,0,0,0
464470061,309794438,593,3,f,785065000,330466,180260000000,40893900,0.000420941,123.746,0.0520899,0.961704,0.00040482,0.0149006,0.303567,9270,600,3420
464469513,309794438,893,2,f,60102900,0,13162800000,0,0,0,0,0.0736261,0,0,0,0,0,0
464470014,309794438,501,3,f,99547200,0,39960600000,0,0,0,0,0.121945,0,0,0,0,0,0
464470095,309794438,638,3,f,671994000,0,230108000000,0,0,0,0,0.823193,0,0,0,0,0,0
464468266,309794438,478,1,f,171965000,0,72459800000,0,0,0,0,0.210657,0,0,0,0,0,0
464470163,309794438,752,3,f,1918360000,1997170,72777500000,163810000,0.00104108,82.0214,0.0853906,2.35,0.00244653,0.0900516,0.423762,11690,5300,3390
464469908,309794438,321,3,f,23947200,0,8036570000,0,0,0,0,0.0293353,0,0,0,0,0,0
464468860,309794438,996,1,f,275957000,16902.8,62499100000,1574730,6.12516e-05,93.1639,0.00570644,0.338047,2.07059e-05,0.000762143,0.106294,2430,4260,3510
464467891,309794438,101,1,f,339016000,179173,84436100000,46066200,0.000528507,257.105,0.135882,0.415295,0.000219486,0.00807884,0.235095,10830,6350,3020
464469692,309794438,312782554,2,f,71386200,0,24260800000,0,0,0,0,0.0874481,0,0,0,0,0,0
464470261,309794438,908,3,f,184392000,63541.9,28329700000,49895600,0.000344602,785.239,0.270595,0.22588,7.78389e-05,0.00286509,0.435729,5380,5040,5900
464468719,309794438,846,1,f,150758000,0,73343900000,0,0,0,0,0.184679,0,0,0,0,0,0
464467939,309794438,171,1,f,224277000,8049.93,71113300000,697756,3.58927e-05,86.6786,0.00311113,0.27474,9.86116e-06,0.000362969,0.117354,2020,2320,5200
464469347,309794438,619,2,f,176552000,11670.8,49633900000,1333110,6.6104e-05,114.226,0.00755079,0.216276,1.42967e-05,0.000526233,0.146347,5920,7200,7540
464468442,309794438,649,1,f,10369800,0,3437400000,0,0,0,0,0.012703,0,0,0,0,0,0
464468874,309794438,1015,1,f,307039000,0,120305000000,0,0,0,0,0.376122,0,0,0,0,0,0
464468087,309794438,319,1,f,487648000,19752.3,167483000000,11608600,4.05054e-05,587.708,0.0238053,0.597369,2.41966e-05,0.000890628,0.189964,8010,5990,2840
464470418,309794438,182305693,3,f,121613000,105908,32598800000,10047200,0.000870856,94.8675,0.0826159,0.148976,0.000129737,0.00477535,0.225989,6070,930,2900
464470348,309794438,1023,3,f,670059000,0,267818000000,0,0,0,0,0.820822,0,0,0,0,0,0
464468518,309794438,709,1,f,1080640000,0,304603000000,0,0,0,0,1.32379,0,0,0,0,0,0
464469731,309794438,22,3,f,1448890000,79992.3,562673000000,7693230,5.52093e-05,96.1745,0.00530972,1.77489,9.79906e-05,0.00360683,0.177242,7210,670,2960
464469256,309794438,449,2,f,52415100,10382.1,6492080000,3253560,0.000198075,313.381,0.062073,0.0642085,1.27181e-05,0.000468128,0.184278,5720,3410,6060
464469127,309794438,243,2,f,75636000,0,18524500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464469596,309794438,1000,2,f,280081000,39019.1,29475500000,6864510,0.000139314,175.927,0.024509,0.343099,4.77983e-05,0.00175936,0.19754,8840,5020,5870
464469423,309794438,735,2,f,109950000,22657.9,31007600000,2860260,0.000206074,126.237,0.0260141,0.134689,2.77559e-05,0.00102164,0.139641,7340,2750,10640
464467988,309794438,234,1,f,103313000,0,35198400000,0,0,0,0,0.126558,0,0,0,0,0,0
464468332,309794438,557,1,f,19995300,8332.37,3393390000,2683080,0.000416716,322.007,0.134186,0.0244942,1.02071e-05,0.000375704,0.121026,7940,6550,5150
464469706,309794438,312782612,2,f,51101100,0,21193600000,0,0,0,0,0.0625988,0,0,0,0,0,0
464469724,309794438,10,3,f,2433980000,163010,1068940000000,21189100,6.69726e-05,129.987,0.00870555,2.98162,0.000199687,0.00735007,0.280605,8480,2630,4000
464468893,309794438,1041,1,f,2510160000,1411640,633258000000,361660000,0.00056237,256.199,0.144079,3.07495,0.00172926,0.0636504,0.305446,10660,4140,2520
464469241,309794438,425,2,f,287651000,3678.38,84140600000,398320,1.27877e-05,108.287,0.00138473,0.352372,4.50602e-06,0.000165857,0.0771946,10200,2300,9560
464468962,309794438,312782566,1,f,44199000,0,18327300000,0,0,0,0,0.0541438,0,0,0,0,0,0
464470043,309794438,565,3,f,236979000,0,101389000000,0,0,0,0,0.290299,0,0,0,0,0,0
464469719,309794438,4,3,f,5030110000,334489,2274080000000,41465300,6.64973e-05,123.966,0.00824341,6.16189,0.000409749,0.015082,0.30114,10880,1610,7390
464468176,309794438,388,1,f,1455300,0,115212000,0,0,0,0,0.00178274,0,0,0,0,0,0
464470444,309794438,312782628,3,f,965205000,103225,300630000000,12042600,0.000106947,116.663,0.0124767,1.18238,0.000126451,0.00465441,0.196977,9660,2930,1060
464470404,309794438,1114,3,f,68968800,0,26693800000,0,0,0,0,0.0844868,0,0,0,0,0,0
464470138,309794438,702,3,f,786838000,0,446831000000,0,0,0,0,0.963876,0,0,0,0,0,0
464470194,309794438,804,3,f,50765400,0,15142400000,0,0,0,0,0.0621876,0,0,0,0,0,0
464470504,309794438,596,3,t,108776,18454.2,103023000,49863000,0.169653,2701.99,458.399,0.000133251,2.26064e-05,0.000832096,0.418705,4680,5720,6020
464469167,309794438,310,2,f,117927000,1856160,19086100000,1277380000,0.0157399,688.183,10.832,0.144461,0.0022738,0.0836939,0.625975,5350,4060,6370
464469641,309794438,1066,2,f,93658500,1.50769,29451700000,187.708,1.60978e-08,124.5,2.00417e-06,0.114732,1.84692e-09,6.79815e-08,0.00130645,7770,460,7970
464468784,309794438,900,1,f,395041000,8066.34,25612400000,1964880,2.0419e-05,243.59,0.00497388,0.483925,9.88127e-06,0.000363709,0.251634,5270,5090,5050
464469703,309794438,312782598,2,f,6194700,0,1794250000,0,0,0,0,0.00758851,0,0,0,0,0,0
464469393,309794438,689,2,f,13762800,47539,1857460000,17872300,0.00345417,375.95,1.29859,0.0168594,5.82353e-05,0.00214352,0.320204,5260,6740,6620
464468670,309794438,806,1,f,741623000,125.42,323066000000,10634.3,1.69115e-07,84.7899,1.43393e-05,0.908489,1.53639e-07,5.65514e-06,0.0220111,6020,2780,1100
464468841,309794438,969,1,f,176205000,2.96274,56955200000,98.4785,1.68142e-08,33.239,5.58887e-07,0.215851,3.62936e-09,1.33589e-07,0.00274809,2760,4400,5420
464468782,309794438,898,1,f,275842000,741.423,80755100000,267145,2.68785e-06,360.314,0.000968471,0.337906,9.08243e-07,3.34306e-05,0.045786,10680,4370,5690
464469586,309794438,985,2,f,8038890000,297451,2878910000000,32213300,3.70015e-05,108.298,0.00400718,9.84765,0.000364378,0.013412,0.288231,4450,1420,8030
464469928,309794438,347,3,f,133576000,471170,31560000000,281681000,0.00352735,597.833,2.10877,0.163631,0.000577183,0.0212449,0.301503,6350,6290,5930
464470513,309794438,967,3,t,10019.3,4016.18,31705900,27680600,0.400843,6892.26,2762.72,1.22737e-05,4.91982e-06,0.000181089,0.191292,5200,5380,5950
464469484,309794438,843,2,f,421954000,160592,130538000000,108228000,0.000380592,673.928,0.256491,0.516894,0.000196726,0.00724106,0.24714,9230,4810,8520
464469882,309794438,280,3,f,32144400,0,9008490000,0,0,0,0,0.0393769,0,0,0,0,0,0
464468824,309794438,946,1,f,331878000,156842,82773100000,88504400,0.00047259,564.289,0.266678,0.40655,0.000192132,0.00707197,0.309931,7600,5760,5620
464468264,309794438,477,1,f,19541900000,884846,7370640000000,386800000,4.52794e-05,437.138,0.0197934,23.9388,0.00108394,0.0398975,0.405549,5710,7190,3910
464468623,309794438,768,1,f,2430380000,772107,377266000000,428067000,0.00031769,554.414,0.176132,2.97722,0.000945831,0.0348141,0.480919,6880,3180,3040
464468376,309794438,599,1,f,75195000,10668.7,24710300000,7573070,0.000141881,709.838,0.100712,0.0921139,1.30692e-05,0.00048105,0.170252,5920,4820,5600
464469388,309794438,680,2,f,506700,0,84473600,0,0,0,0,0.000620708,0,0,0,0,0,0
464467908,309794438,127,1,f,150493000,3.68955,56684000000,2877.87,2.45165e-08,780.006,1.9123e-05,0.184353,4.5197e-09,1.66361e-07,0.00377028,6140,4650,5440
464468711,309794438,841,1,f,128419000,129721,7648670000,8744120,0.00101014,67.407,0.0680904,0.157314,0.000158909,0.0058491,0.353055,10150,7080,5690
464469507,309794438,880,2,f,39231000,20.4433,11462100000,8500.26,5.21101e-07,415.797,0.000216672,0.048058,2.50431e-08,9.21784e-07,0.00679626,10640,4300,5830
464469234,309794438,412,2,f,312751000,0,124101000000,0,0,0,0,0.38312,0,0,0,0,0,0
464469842,309794438,214,3,f,578885000,0,133708000000,0,0,0,0,0.709135,0,0,0,0,0,0
464468060,309794438,296,1,f,326711000,0,136105000000,0,0,0,0,0.400221,0,0,0,0,0,0
464468447,309794438,654,1,f,226215000,0,161355000000,0,0,0,0,0.277113,0,0,0,0,0,0
464468172,309794438,385,1,f,3329310000,275646,1301890000000,34657200,8.27938e-05,125.731,0.0104097,4.0784,0.000337666,0.0124288,0.303567,9270,600,3420
464469712,309794438,312782636,2,f,170521000,81.9913,46770100000,7712.59,4.80827e-07,94.066,4.52295e-05,0.208888,1.00439e-07,3.69696e-06,0.0119923,10030,2600,9890
464469534,309794438,918,2,f,3698590000,1933940,971766000000,1378240000,0.000522885,712.659,0.372639,4.53077,0.00236907,0.0872007,0.504785,9260,5640,9330
464468319,309794438,536,1,f,551686000,0.0613549,209835000000,21.0522,1.11214e-10,343.121,3.81598e-08,0.675815,7.51598e-11,2.76648e-09,3.79919e-05,7380,5140,2630
464470349,309794438,1025,3,f,4437850000,630883,1676650000000,74751100,0.00014216,118.487,0.016844,5.43637,0.000772832,0.0284463,0.567058,12500,4930,2830
464470342,309794438,1016,3,f,3520350000,2839060,467170000000,239897000,0.000806471,84.4989,0.0681459,4.31243,0.00347785,0.128012,0.33525,1410,2960,5920
464468641,309794438,783,1,f,135370000,0,45745500000,0,0,0,0,0.165828,0,0,0,0,0,0
464470318,309794438,982,3,f,56019600,1488.29,9066880000,142369,2.65674e-05,95.6594,0.00254142,0.068624,1.82316e-06,6.71067e-05,0.0229897,6980,2210,5730
464470451,309794438,8,2,t,83672500,22174000,144580000000,91513200000,0.265009,4127.05,1093.71,0.102499,0.0271631,0.999819,0.996481,4880,5300,5970
464467866,309794438,72,1,f,15252300,34246.6,5329600000,32657200,0.00224534,953.589,2.14113,0.0186841,4.19521e-05,0.00154417,0.22888,4870,5450,5280
464469161,309794438,301,2,f,319407000,9488560,49499400000,6716150000,0.0297068,707.816,21.0269,0.391274,0.0116235,0.427837,0.631628,7420,5380,8460
464468152,309794438,369,1,f,1622480000,190034,761655000000,21171800,0.000117125,111.41,0.013049,1.98754,0.000232792,0.00856859,0.189737,6630,540,3560
464470395,309794438,1100,3,f,1566190000,48746.9,564141000000,6531990,3.11245e-05,133.998,0.00417062,1.91858,5.9715e-05,0.00219799,0.157072,7610,2610,4700
464468639,309794438,781,1,f,11709000,0,4113460000,0,0,0,0,0.0143435,0,0,0,0,0,0
464470263,309794438,910,3,f,92952000,129.346,24758900000,73832.4,1.39154e-06,570.813,0.000794307,0.113866,1.58449e-07,5.83218e-06,0.0220667,3230,3340,6330
464469726,309794438,14,3,f,1548000,0,572370000,0,0,0,0,0.0018963,0,0,0,0,0,0
464470029,309794438,530,3,f,66087000,27803.6,11069300000,17358000,0.000420712,624.306,0.262653,0.0809566,3.40594e-05,0.00125366,0.280161,5400,3400,5720
464469396,309794438,693,2,f,210049000,1162500,53688200000,691601000,0.00553444,594.924,3.29257,0.25731,0.00142407,0.052417,0.416097,6730,6390,6270
464468717,309794438,844,1,f,1713780000,0,660761000000,0,0,0,0,2.09938,0,0,0,0,0,0
464469109,309794438,214,2,f,289443000,0,70124500000,0,0,0,0,0.354567,0,0,0,0,0,0
464467956,309794438,203,1,f,11556900,0,2908760000,0,0,0,0,0.0141572,0,0,0,0,0,0
464470341,309794438,1015,3,f,614077000,0,242596000000,0,0,0,0,0.752245,0,0,0,0,0,0
464469193,309794438,344,2,f,205380000,0,65297900000,0,0,0,0,0.25159,0,0,0,0,0,0
464468510,309794438,704,1,f,215940000,387.96,53884100000,37678.4,1.79661e-06,97.1192,0.000174486,0.264526,4.75252e-07,1.7493e-05,0.0200551,3850,5120,2180
464468871,309794438,1010,1,f,88750800,0,46250700000,0,0,0,0,0.10872,0,0,0,0,0,0
464467840,309794438,44,1,f,770998000,47.4747,242781000000,5363.81,6.15756e-08,112.983,6.95697e-06,0.944472,5.81565e-08,2.14062e-06,0.00801465,3750,3910,5660
464470358,309794438,1038,3,f,1100960000,0,454734000000,0,0,0,0,1.34868,0,0,0,0,0,0
464470063,309794438,596,3,f,952493000,2818860,238776000000,2396520000,0.00295946,850.174,2.51605,1.1668,0.0034531,0.127102,0.626754,4620,6070,5780
464468994,309794438,15,2,f,120984000,492772,47108900000,463762000,0.00407302,941.129,3.83324,0.148206,0.000603646,0.022219,0.452685,5610,4640,5880
464468847,309794438,977,1,f,135130000,0,41944500000,0,0,0,0,0.165534,0,0,0,0,0,0
464467964,309794438,211,1,f,356939000,0,133062000000,0,0,0,0,0.43725,0,0,0,0,0,0
464469636,309794438,1058,2,f,218434000,0,79378300000,0,0,0,0,0.267581,0,0,0,0,0,0
464469263,309794438,461,2,f,14782500,0,4262160000,0,0,0,0,0.0181086,0,0,0,0,0,0
464469559,309794438,949,2,f,134100,0,27008200,0,0,0,0,0.000164273,0,0,0,0,0,0
464470165,309794438,754,3,f,3417520000,198086,1242580000000,53073600,5.7962e-05,267.932,0.0155299,4.18646,0.000242656,0.00893165,0.234873,4250,6710,6220
464469028,309794438,81,2,f,1123620000,2385670,39950900000,1452970000,0.0021232,609.039,1.29311,1.37643,0.00292245,0.107569,0.591182,5520,3920,6730
464469078,309794438,159,2,f,1686130000,2335910,456648000000,1746210000,0.00138537,747.547,1.03563,2.06551,0.00286149,0.105326,0.4934,2890,5150,6080
464470307,309794438,968,3,f,1131220000,10699.5,488832000000,2071250,9.4584e-06,193.584,0.00183099,1.38574,1.31069e-05,0.000482438,0.0520414,11840,4590,4340
464467830,309794438,35,1,f,15952500,0,4598000000,0,0,0,0,0.0195418,0,0,0,0,0,0
464469082,309794438,165,2,f,275468000,128050,85048100000,49584300,0.000464846,387.225,0.18,0.337449,0.000156862,0.00577375,0.294021,8280,5530,5850
464469195,309794438,347,2,f,66788100,471170,15189400000,281681000,0.0070547,597.833,4.21753,0.0818154,0.000577183,0.0212449,0.301503,6350,6290,5930
464470200,309794438,816,3,f,233820000,0,106486000000,0,0,0,0,0.28643,0,0,0,0,0,0
464470386,309794438,1086,3,f,89312400,0,36377500000,0,0,0,0,0.109408,0,0,0,0,0,0
464469483,309794438,842,2,f,682975000,28860.2,254738000000,4381280,4.22566e-05,151.81,0.006415,0.836644,3.53538e-05,0.0013013,0.135104,8660,1420,6050
464468384,309794438,604,1,f,61013700,4753.4,18307100000,3302150,7.79071e-05,694.692,0.0541214,0.0747418,5.82291e-06,0.000214329,0.138535,10510,4360,5690
464469226,309794438,395,2,f,496350000,29357.8,102333000000,1833790,5.91475e-05,62.4633,0.00369455,0.608029,3.59634e-05,0.00132374,0.0897597,12450,6940,6430
464467856,309794438,63,1,f,21027600,4191.1,6890150000,2121110,0.000199314,506.099,0.100873,0.0257588,5.1341e-06,0.000188976,0.145363,6070,5530,5570
464469251,309794438,442,2,f,220356000,201574,52458300000,30335800,0.000914767,150.495,0.137667,0.269936,0.000246929,0.00908893,0.303395,6410,710,5800
464469198,309794438,351,2,f,670181000,20062200,228271000000,19842500000,0.0299355,989.051,29.6077,0.820972,0.0245762,0.9046,0.740341,5070,5190,6090
464469875,309794438,269,3,f,137700000,6983.61,35404800000,654427,5.07161e-05,93.709,0.00475256,0.168683,8.55492e-06,0.000314889,0.116961,10010,1920,2030
464468996,309794438,19,2,f,11583900,4428.91,3299750000,252038,0.000382333,56.9075,0.0217576,0.0141903,5.42541e-06,0.000199698,0.129378,5290,2570,5730
464468301,309794438,519,1,f,768330000,79.5859,261781000000,6622.64,1.03583e-07,83.2137,8.61953e-06,0.941204,9.74928e-08,3.58851e-06,0.00682078,12000,4040,4160
464470205,309794438,824,3,f,708802000,374716,109955000000,165764000,0.00052866,442.373,0.233865,0.868283,0.000459027,0.0168958,0.36758,5630,4870,6330
464469122,309794438,235,2,f,221376000,76690.7,24272200000,4928660,0.000346428,64.2668,0.0222638,0.271185,9.39461e-05,0.00345796,0.103348,12670,6960,7290
464469134,309794438,254,2,f,4317840000,323502,1548240000000,46571100,7.49223e-05,143.959,0.0107857,5.28935,0.00039629,0.0145866,0.303395,6410,710,5800
464468835,309794438,961,1,f,5772140000,231297,2090720000000,56660900,4.00713e-05,244.97,0.00981627,7.07087,0.000283339,0.0104291,0.312996,4370,5950,2260
464469941,309794438,368,3,f,73783800,48.3248,17722000000,4563.67,6.54951e-07,94.4374,6.18519e-05,0.0903852,5.91978e-08,2.17895e-06,0.00646337,8020,4590,9840
464470408,309794438,1125,3,f,213626000,0,73823900000,0,0,0,0,0.261692,0,0,0,0,0,0
464467858,309794438,64,1,f,71051400,750.097,32299300000,129345,1.05571e-05,172.438,0.00182044,0.087038,9.18869e-07,3.38217e-05,0.0264085,6080,3200,4730
464470161,309794438,749,3,f,721624000,363911,153394000000,146713000,0.000504294,403.158,0.20331,0.883989,0.000445791,0.0164086,0.507578,8250,5730,6340
464468955,309794438,182305709,1,f,152978000,0,67123700000,0,0,0,0,0.187399,0,0,0,0,0,0
464469498,309794438,864,2,f,2470490000,1858.18,885313000000,263812,7.52151e-07,141.973,0.000106785,3.02635,2.27627e-06,8.37849e-05,0.048825,9060,3640,8180
464469868,309794438,255,3,f,367090000,38583.3,169726000000,19039300,0.000105106,493.46,0.0518655,0.449685,4.72646e-05,0.00173971,0.26839,5740,3810,6740
464470036,309794438,542,3,f,529171000,27228,160627000000,4172680,5.14541e-05,153.25,0.00788532,0.648235,3.33543e-05,0.0012277,0.152074,6420,820,5740
464469208,309794438,368,2,f,36891900,48.3248,7679920000,4563.67,1.3099e-06,94.4374,0.000123704,0.0451926,5.91978e-08,2.17895e-06,0.00646337,8020,4590,9840
464467945,309794438,184,1,f,337540000,75657.6,86298700000,5407820,0.000224144,71.4775,0.0160213,0.413486,9.26806e-05,0.00341138,0.169193,2160,3960,3760
464469297,309794438,531,2,f,51054300,4437.49,17485800000,350355,8.6917e-05,78.9534,0.00686239,0.0625415,5.43592e-06,0.000200085,0.0828776,7690,2840,5900
464470184,309794438,788,3,f,645133000,32114,190662000000,11426800,4.97789e-05,355.82,0.0177123,0.790287,3.93396e-05,0.00144801,0.120372,7210,7290,8370
464468869,309794438,1008,1,f,537049000,19255,183673000000,5581980,3.58534e-05,289.897,0.0103938,0.657885,2.35874e-05,0.000868204,0.234157,8850,3940,3130
464468160,309794438,375,1,f,7023510000,7260710,3049860000000,5880110000,0.00103377,809.853,0.837204,8.60379,0.00889437,0.327384,0.578374,8330,5260,2300
464467807,309794438,14,1,f,774000,0,268491000,0,0,0,0,0.00094815,0,0,0,0,0,0
464469737,309794438,33,3,f,1155390000,0,437006000000,0,0,0,0,1.41535,0,0,0,0,0,0
464468858,309794438,991,1,f,2784780000,799588,426567000000,432666000,0.000287128,541.111,0.155368,3.41136,0.000979495,0.0360532,0.480919,6880,3180,3040
464468074,309794438,307,1,f,289374000,189087,32664500000,14981200,0.000653433,79.2294,0.0517711,0.354484,0.000231631,0.00852586,0.374823,11420,7320,5640
464469938,309794438,363,3,f,406235000,0,148705000000,0,0,0,0,0.497638,0,0,0,0,0,0
464468875,309794438,1016,1,f,1760170000,1458100,238512000000,127716000,0.000828384,87.5909,0.0725589,2.15621,0.00178617,0.0657454,0.291819,450,3660,4020
464469516,309794438,896,2,f,59159700,0,17440100000,0,0,0,0,0.0724706,0,0,0,0,0,0
464468108,309794438,333,1,f,16710300,0,4764080000,0,0,0,0,0.0204701,0,0,0,0,0,0
464467872,309794438,78,1,f,418124000,791530,26929400000,66922100,0.00189305,84.5479,0.160053,0.512202,0.000969624,0.0356899,0.384304,9110,5560,3660
464469240,309794438,423,2,f,625668000,3389130,299925000000,3846590000,0.00541682,1134.98,6.14798,0.766444,0.00415169,0.152815,0.57291,7900,5380,8870
464468046,309794438,287,1,f,3538800,268.349,912114000,140339,7.58306e-05,522.971,0.0396572,0.00433503,3.28728e-07,1.20998e-05,0.0583499,5360,5100,5060
464468417,309794438,629,1,f,324571000,0,106311000000,0,0,0,0,0.397599,0,0,0,0,0,0
464468156,309794438,372,1,f,4401900,0,959763000,0,0,0,0,0.00539233,0,0,0,0,0,0
464468406,309794438,620,1,f,108053000,0,34838600000,0,0,0,0,0.132365,0,0,0,0,0,0
464468149,309794438,366,1,f,78822900,0,29862900000,0,0,0,0,0.0965581,0,0,0,0,0,0
464469763,309794438,84,3,f,227110000,69.4209,66938000000,42952.6,3.05671e-07,618.727,0.000189127,0.278209,8.50406e-08,3.13017e-06,0.0129363,3290,3340,6330
464469302,309794438,541,2,f,1281640000,20676.7,365082000000,1464370,1.6133e-05,70.8222,0.00114257,1.57001,2.53289e-05,0.000932306,0.239224,7960,4070,10840
464467813,309794438,19,1,f,11583900,1188.65,3136270000,89187.7,0.000102612,75.0331,0.00769928,0.0141903,1.45609e-06,5.35957e-05,0.146963,5290,2560,5690
464469184,309794438,332,2,f,670500,13688.5,219277000,8162260,0.0204153,596.288,12.1734,0.000821363,1.67684e-05,0.000617209,0.189671,5820,6340,6310
464469754,309794438,66,3,f,5274000,0,943151000,0,0,0,0,0.00646065,0,0,0,0,0,0
464470424,309794438,312782546,3,f,535525000,40703.7,206793000000,3549420,7.60071e-05,87.2014,0.00662792,0.656018,4.9862e-05,0.00183532,0.177242,7210,670,2960
464469772,309794438,104,3,f,2411600000,26396.3,843170000000,2751050,1.09456e-05,104.221,0.00114076,2.9542,3.23354e-05,0.0011902,0.106294,2430,4260,3510
464469967,309794438,412,3,f,625502000,0,246165000000,0,0,0,0,0.76624,0,0,0,0,0,0
464469556,309794438,945,2,f,330632000,0,119287000000,0,0,0,0,0.405024,0,0,0,0,0,0
464468147,309794438,364,1,f,27891900,4.37401,6371960000,47.4892,1.5682e-07,10.8571,1.70262e-06,0.0341676,5.35816e-09,1.97223e-07,0.00169941,7160,5720,4150
464468169,309794438,381,1,f,753517000,178.691,236041000000,9831.89,2.37142e-07,55.0218,1.3048e-05,0.923058,2.18896e-07,8.05712e-06,0.00933501,8640,5190,3640
464468715,309794438,843,1,f,421954000,9544.94,146045000000,1214840,2.26208e-05,127.276,0.00287909,0.516894,1.16925e-05,0.000430379,0.217922,9890,3140,3090
464469406,309794438,704,2,f,215940000,24858,77948700000,3468920,0.000115116,139.549,0.0160643,0.264526,3.04511e-05,0.00112084,0.221758,4030,5270,9280
464469733,309794438,26,3,f,1096860000,0,462887000000,0,0,0,0,1.34365,0,0,0,0,0,0
464470436,309794438,312782594,3,f,75834000,0,27742000000,0,0,0,0,0.0928966,0,0,0,0,0,0
464468257,309794438,467,1,f,1463260000,397892,358975000000,209585000,0.000271922,526.739,0.143232,1.79249,0.000487418,0.0179408,0.309931,7600,5760,5620
464469489,309794438,849,2,f,19242000,0,4502190000,0,0,0,0,0.0235715,0,0,0,0,0,0
464468859,309794438,993,1,f,4267160000,497305,1482630000000,46007200,0.000116542,92.513,0.0107817,5.22727,0.000609199,0.0224233,0.287603,3740,1190,4840
464468076,309794438,310,1,f,117927000,207060,24688800000,138286000,0.00175583,667.852,1.17264,0.144461,0.000253649,0.00933629,0.335476,5340,4070,5030
464470440,309794438,312782612,3,f,102202000,0,44089400000,0,0,0,0,0.125198,0,0,0,0,0,0
464470469,309794438,567,2,t,18463700,3525960,22446000000,12741400000,0.190967,3613.6,690.079,0.0226181,0.0043193,0.158985,0.985561,4850,5470,6040
464469332,309794438,599,2,f,75195000,5264.92,25753100000,3634470,7.00169e-05,690.319,0.048334,0.0921139,6.44952e-06,0.000237394,0.152183,6090,4290,5700
464469781,309794438,119,3,f,1439070000,25246,521803000000,3506600,1.75432e-05,138.897,0.00243671,1.76286,3.09263e-05,0.00113833,0.221758,4030,5270,9280
