id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464659857,307320960,835,2,f,1403490000,133475,236588000000,63114800,9.51021e-05,472.859,0.0449699,1.71927,0.000163507,0.000318097,0.36078,7050,4970,8410
464659147,307320960,961,1,f,5772140000,298002,787856000000,90770000,5.16276e-05,304.596,0.0157255,7.07087,0.000365052,0.000710197,0.381064,4450,5880,2140
464659213,307320960,1054,1,f,161693000,6100.4,23905400000,2178420,3.77283e-05,357.095,0.0134726,0.198074,7.47299e-06,1.45385e-05,0.122654,3440,4130,4850
464659229,307320960,1084,1,f,473065000,8881470,62943500000,4506480000,0.0187743,507.403,9.52613,0.579505,0.0108798,0.0211663,0.745256,9670,2560,3120
464659265,307320960,182305701,1,f,90999000,0,20556200000,0,0,0,0,0.111474,0,0,0,0,0,0
464659564,307320960,443,2,f,425837000,17340600,43573800000,23751200000,0.0407212,1369.69,55.7753,0.52165,0.0212422,0.0413261,1,7880,1640,6630
464658531,307320960,427,1,f,281031000,114574,34089100000,56574700,0.000407692,493.782,0.201311,0.344263,0.000140353,0.000273053,0.356026,10200,2370,2830
464659241,307320960,1101,1,f,295286000,0,52066200000,0,0,0,0,0.361725,0,0,0,0,0,0
464658673,307320960,576,1,f,2532600,0,279791000,0,0,0,0,0.00310244,0,0,0,0,0,0
464659217,307320960,1061,1,f,30253500,0,2162390000,0,0,0,0,0.0370605,0,0,0,0,0,0
464661883,307320960,182305709,3,f,305957000,17139.5,57389100000,7041040,5.60193e-05,410.808,0.0230132,0.374797,2.09959e-05,4.08468e-05,0.196852,6920,1400,7900
464661432,307320960,822,3,f,16935400000,163153000,2283210000000,130841000000,0.00963381,801.952,7.72585,20.7459,0.199862,0.388825,1,9800,2190,7870
464660701,307320960,226,3,f,923751000,409517,155825000000,124963000,0.00044332,305.148,0.135278,1.13159,0.000501659,0.000975961,0.534198,5410,7060,6770
464659551,307320960,422,2,f,118133000,275093,17375900000,208396000,0.00232867,757.545,1.76407,0.144713,0.000336989,0.000655602,0.44981,8450,4360,8120
464662010,307320960,983,3,t,1954150,1954150,21342000000,21342000000,1,10921.4,10921.4,0.00239383,0.00239383,0.00465712,1,9250,1780,8240
464658210,307320960,153,1,f,374736000,0,14071200000,0,0,0,0,0.459051,0,0,0,0,0,0
464658521,307320960,417,1,f,456684000,925455,82614100000,411221000,0.00202646,444.344,0.900448,0.559438,0.00113368,0.00220554,0.565638,8110,1640,2410
464661933,307320960,312782636,3,f,341042000,40984300,126445000000,66889100000,0.120174,1632.07,196.131,0.417777,0.0502057,0.0976737,1,9870,2370,9450
464658689,307320960,589,1,f,694349000,3220.48,105677000000,721170,4.63813e-06,223.932,0.00103863,0.850578,3.94509e-06,7.67504e-06,0.0975585,4060,4050,5680
464658902,307320960,772,1,f,260301000,36311.7,49203200000,13671500,0.000139499,376.503,0.0525219,0.318868,4.44819e-05,8.6538e-05,0.216786,5750,1660,5260
464659591,307320960,494,2,f,59867100,7155260,25488600000,13627000000,0.119519,1904.47,227.621,0.0733372,0.0087652,0.0170524,0.99965,8180,2310,6060
464660902,307320960,372,3,f,8803800,0,1086640000,0,0,0,0,0.0107847,0,0,0,0,0,0
464661704,307320960,1006,3,f,112820000,25866.3,18005500000,10285200,0.00022927,397.628,0.0911642,0.138205,3.16862e-05,6.16446e-05,0.179264,6850,440,6820
464659871,307320960,843,2,f,421954000,10418900,57883100000,5498480000,0.0246921,527.74,13.031,0.516894,0.0127632,0.0248304,0.695063,9770,2800,8590
464661093,307320960,556,3,f,465007000,807075,85662600000,429741000,0.00173562,532.468,0.924161,0.569633,0.000988666,0.00192342,0.6071,3040,4100,6140
464658680,307320960,581,1,f,97671600,1078.72,10704200000,302869,1.10443e-05,280.768,0.00310089,0.119648,1.32143e-06,2.57079e-06,0.0664184,5490,3340,5390
464659289,307320960,312782628,1,f,482602000,3881590,72278600000,1657550000,0.00804304,427.029,3.43461,0.591188,0.00475495,0.0092506,0.536848,9860,2180,1770
464659205,307320960,1041,1,f,2510160000,191362,245309000000,79767600,7.6235e-05,416.841,0.0317779,3.07495,0.000234418,0.000456054,0.234839,11030,5820,1800
464659135,307320960,948,1,f,712816000,112328,33540900000,33766000,0.000157584,300.601,0.0473699,0.8732,0.000137602,0.000267701,0.398461,9590,4750,3420
464659316,307320960,33,2,f,504803000,227359000,788160000000,664702000000,0.450392,2923.58,1316.76,0.618383,0.278515,0.541842,1,9380,1540,7980
464659376,307320960,141,2,f,995206000,1562.04,132568000000,417647,1.56957e-06,267.373,0.000419659,1.21913,1.9135e-06,3.72265e-06,0.0771363,5240,7050,6660
464659378,307320960,145,2,f,730563000,0,16483500000,0,0,0,0,0.89494,0,0,0,0,0,0
464660238,307320960,1073,2,f,14027500000,231.718,1727620000000,69895.2,1.65188e-08,301.638,4.98271e-06,17.1837,2.83855e-07,5.52231e-07,0.011503,11700,4970,8780
464658151,307320960,105,1,f,66310200,0,5544770000,0,0,0,0,0.08123,0,0,0,0,0,0
464660712,307320960,234,3,f,206626000,355099,34756900000,173214000,0.00171856,487.791,0.838298,0.253116,0.000434996,0.000846271,0.534269,8080,3830,10450
464660857,307320960,339,3,f,7292990000,112812000,1432910000000,358671000000,0.0154685,3179.37,49.1802,8.93392,0.138195,0.268853,1,8620,1510,5940
464661066,307320960,523,3,f,748768000,2051.67,117194000000,731598,2.74006e-06,356.587,0.00097707,0.91724,2.51329e-06,4.88953e-06,0.0791168,5090,6360,5170
464661181,307320960,619,3,f,353104000,35551.4,58207300000,9949000,0.000100682,279.848,0.0281758,0.432553,4.35505e-05,8.4726e-05,0.384745,5800,7270,3640
464659416,307320960,206,2,f,59433300,0,5419390000,0,0,0,0,0.0728058,0,0,0,0,0,0
464659979,307320960,911,2,f,3096900,0,174702000,0,0,0,0,0.0037937,0,0,0,0,0,0
464661700,307320960,1004,3,f,78892200,0,9461240000,0,0,0,0,0.0966429,0,0,0,0,0,0
464659664,307320960,625,2,f,431601000,31256.4,103199000000,15563300,7.24197e-05,497.924,0.0360595,0.528712,3.82891e-05,7.44903e-05,0.189895,6810,1200,7920
464661647,307320960,969,3,f,352409000,1505560,79953700000,4842150000,0.00427219,3216.17,13.7401,0.431702,0.00184431,0.00358805,0.926446,2500,3970,5100
464658887,307320960,754,1,f,1708760000,30830.8,287206000000,9151620,1.80428e-05,296.833,0.00535571,2.09323,3.77677e-05,7.34759e-05,0.243444,4580,6680,3000
464659940,307320960,893,2,f,60102900,1251.46,6705670000,324087,2.0822e-05,258.967,0.0053922,0.0736261,1.53304e-06,2.98248e-06,0.0585426,7110,2630,9170
464658508,307320960,402,1,f,319438000,894083,58571700000,386962000,0.00279892,432.804,1.21139,0.391311,0.00109525,0.00213078,0.448501,8380,1800,2450
464658598,307320960,491,1,f,251901000,0,25278400000,0,0,0,0,0.308579,0,0,0,0,0,0
464658991,307320960,844,1,f,1713780000,13096.9,291108000000,4977820,7.64212e-06,380.075,0.00290458,2.09938,1.60437e-05,3.12126e-05,0.245417,6870,1100,4750
464661608,307320960,945,3,f,661264000,75586,128286000000,28688300,0.000114305,379.546,0.0433841,0.810049,9.25928e-05,0.000180136,0.189905,6590,1600,7550
464659672,307320960,637,2,f,1737320000,8452910,333618000000,6805970000,0.00486549,805.163,3.91751,2.12822,0.0103548,0.020145,0.663439,7280,3730,7750
464658812,307320960,685,1,f,332106000,1718.4,46813200000,737330,5.17425e-06,429.079,0.00222016,0.40683,2.10504e-06,4.09529e-06,0.057608,6430,5000,4770
464659581,307320960,475,2,f,211748000,4818430,32379900000,4306770000,0.0227555,893.812,20.3391,0.259392,0.00590258,0.0114833,0.795014,8220,3670,8140
464661948,307320960,33,2,t,72891200,72891200,903489000000,903489000000,1,12395,12395,0.0892918,0.0892918,0.173714,1,9370,1580,8190
464660583,307320960,132,3,f,18923400,14390.4,2451930000,4563100,0.000760453,317.094,0.241135,0.0231812,1.76282e-05,3.42951e-05,0.119388,3830,3220,6520
464661833,307320960,1101,3,f,590571000,22567.5,107355000000,7829340,3.8213e-05,346.93,0.0132572,0.723449,2.76452e-05,5.37828e-05,0.163782,3890,4580,7790
464659471,307320960,296,2,f,326711000,3973950,65961300000,2177830000,0.0121635,548.027,6.66593,0.400221,0.00486809,0.0094707,0.597085,5400,2180,6000
464658043,307320960,7,1,f,496574000,119.366,51337900000,16112.6,2.40378e-07,134.986,3.24476e-05,0.608303,1.46223e-07,2.84472e-07,0.0125856,9640,5380,3640
464659659,307320960,619,2,f,176552000,2909.75,28321900000,782474,1.6481e-05,268.914,0.00443197,0.216276,3.56445e-06,6.93452e-06,0.097193,5750,7220,7760
464658206,307320960,149,1,f,181114000,0,16193700000,0,0,0,0,0.221865,0,0,0,0,0,0
464659528,307320960,379,2,f,83221200,0,6399800000,0,0,0,0,0.101946,0,0,0,0,0,0
464659177,307320960,1004,1,f,39446100,0,4477620000,0,0,0,0,0.0483215,0,0,0,0,0,0
464659653,307320960,611,2,f,25812000,2249.77,1081970000,787340,8.71598e-05,349.965,0.0305029,0.0316197,2.75597e-06,5.36164e-06,0.0649026,7660,2660,6080
464659272,307320960,312782558,1,f,31173300,3578.55,6861230000,1490390,0.000114795,416.478,0.0478097,0.0381873,4.38372e-06,8.52839e-06,0.0985743,7490,960,3150
464659214,307320960,1057,1,f,1333360000,38221.7,218172000000,10608300,2.86656e-05,277.546,0.00795602,1.63337,4.68216e-05,9.10899e-05,0.390984,4470,4650,1650
464661593,307320960,935,3,f,493886000,1361070,70159600000,584153000,0.00275584,429.187,1.18277,0.60501,0.00166731,0.0032437,0.438403,4740,1720,5890
464658610,307320960,507,1,f,7111330000,1077450,1302140000000,9484220000,0.000151511,8802.5,1.33368,8.71138,0.00131987,0.00256777,0.98662,2480,4010,5210
464661038,307320960,491,3,f,503802000,0,63315500000,0,0,0,0,0.617157,0,0,0,0,0,0
464661487,307320960,893,3,f,120206000,1251.46,15343300000,324087,1.0411e-05,258.967,0.0026961,0.147252,1.53304e-06,2.98248e-06,0.0585426,7110,2630,9170
464658245,307320960,186,1,f,144518000,0,11185500000,0,0,0,0,0.177035,0,0,0,0,0,0
464660385,307320960,312782616,2,f,138020000,14237900,51472800000,14422500000,0.103158,1012.97,104.496,0.169075,0.0174414,0.0339317,0.995699,8230,1360,9150
464658052,307320960,14,1,f,774000,0,112456000,0,0,0,0,0.00094815,0,0,0,0,0,0
464658957,307320960,819,1,f,29996100,223.299,2284660000,30145.9,7.44428e-06,135.002,0.001005,0.0367452,2.73542e-07,5.32167e-07,0.0239996,5400,2300,5000
464660933,307320960,394,3,f,716819000,23388900,155924000000,14668700000,0.0326287,627.168,20.4637,0.878104,0.0286514,0.0557403,0.735436,8010,570,7350
464659292,307320960,312782640,1,f,16341300,14733.3,2991290000,6346260,0.0009016,430.742,0.388357,0.0200181,1.80483e-05,3.51124e-05,0.254399,9570,2360,1700
464661426,307320960,818,3,f,1832350000,998107,227055000000,1814200000,0.000544714,1817.64,0.990092,2.24463,0.00122268,0.00237869,0.986204,7050,4410,8830
464658414,307320960,328,1,f,496158000,0,88509700000,0,0,0,0,0.607794,0,0,0,0,0,0
464660801,307320960,302,3,f,1945660000,112463000,605202000000,358565000000,0.0578017,3188.3,184.289,2.38344,0.137767,0.268021,1,8620,1510,5940
464660487,307320960,59,3,f,131099000,0,16990100000,0,0,0,0,0.160597,0,0,0,0,0,0
464661681,307320960,990,3,f,237445000,718.145,47833300000,308024,3.02447e-06,428.917,0.00129724,0.29087,8.79728e-07,1.71148e-06,0.0977516,8710,2770,1250
464659019,307320960,864,1,f,2470490000,7746.21,332576000000,2178330,3.13549e-06,281.213,0.000881741,3.02635,9.48911e-06,1.84607e-05,0.119302,8980,3980,3230
464660974,307320960,434,3,f,901924000,35044800,174533000000,24981800000,0.0388556,712.853,27.6983,1.10486,0.0429299,0.0835187,0.972924,10120,1920,8350
464659656,307320960,614,2,f,212268000,32081.9,22549100000,10136500,0.000151139,315.956,0.0477532,0.260028,3.93003e-05,7.64575e-05,0.287727,7210,6620,7020
464661434,307320960,824,3,f,708802000,92700.3,48091400000,29981900,0.000130784,323.428,0.0422993,0.868283,0.000113558,0.000220923,0.386763,6360,3200,6370
464658875,307320960,741,1,f,60775200,215.852,8582980000,75845.1,3.55165e-06,351.375,0.00124796,0.0744496,2.64419e-07,5.14419e-07,0.0223675,7200,4760,5480
464661584,307320960,931,3,f,857590000,10143200,111243000000,36858300000,0.0118276,3633.78,42.9789,1.05055,0.0124255,0.0241733,1,8960,6230,6810
464659113,307320960,931,1,f,428795000,5023.16,28892500000,1240280,1.17146e-05,246.912,0.00289247,0.525274,6.15337e-06,1.19712e-05,0.0894927,8600,6050,4850
464659861,307320960,838,2,f,446302000,331.433,95681500000,118392,7.4262e-07,357.212,0.000265273,0.54672,4.06005e-07,7.8987e-07,0.130464,5240,3030,10090
464658087,307320960,36,1,f,194044000,38206.4,23599800000,10604600,0.000196896,277.562,0.0546508,0.237703,4.68028e-05,9.10534e-05,0.390984,4470,4650,1650
464660790,307320960,292,3,f,66119400,736.259,8832680000,147380,1.11353e-05,200.174,0.00222899,0.0809963,9.01917e-07,1.75465e-06,0.0298405,6470,6690,7550
464661816,307320960,1092,3,f,116771000,2071900,19999600000,2602170000,0.0177432,1255.94,22.2843,0.143045,0.00253808,0.00493775,0.769037,7240,3660,8060
464659318,307320960,36,2,f,194044000,25044.8,28845900000,7886130,0.000129068,314.881,0.040641,0.237703,3.06799e-05,5.96867e-05,0.278443,4470,4420,9850
464658773,307320960,651,1,f,223959000,0,18444200000,0,0,0,0,0.274349,0,0,0,0,0,0
464660720,307320960,238,3,f,38451600,0,1373630000,0,0,0,0,0.0471032,0,0,0,0,0,0
464659617,307320960,549,2,f,9448300000,598715000,3761860000000,2170740000000,0.0633675,3625.66,229.749,11.5742,0.733425,1.42686,1,6470,3020,7260
464661930,307320960,312782628,3,f,965205000,142510000,451417000000,272196000000,0.147647,1910.02,282.009,1.18238,0.174574,0.339628,1,9420,2480,9110
464658756,307320960,637,1,f,1737320000,1934.25,241068000000,813175,1.11336e-06,420.408,0.000468063,2.12822,2.36946e-06,4.60971e-06,0.057608,6430,5000,4770
464661424,307320960,816,3,f,233820000,53449,55676100000,32686200,0.00022859,611.541,0.139792,0.28643,6.5475e-05,0.00012738,0.40909,8190,2190,10100
464660823,307320960,319,3,f,975296000,523.917,147456000000,132572,5.37187e-07,253.04,0.00013593,1.19474,6.41798e-07,1.2486e-06,0.0477685,7550,5680,8650
464660955,307320960,417,3,f,913369000,48208200,241080000000,49561500000,0.0527807,1028.07,54.2623,1.11888,0.0590551,0.11489,0.999661,8140,1320,9140
464661314,307320960,711,3,f,268049000,0,22794100000,0,0,0,0,0.32836,0,0,0,0,0,0
464659133,307320960,945,1,f,330632000,0,67406400000,0,0,0,0,0.405024,0,0,0,0,0,0
464659670,307320960,633,2,f,9162900,0,908169000,0,0,0,0,0.0112246,0,0,0,0,0,0
464660118,307320960,991,2,f,2784780000,55810600,326118000000,171583000000,0.0200413,3074.38,61.6145,3.41136,0.068368,0.133008,1,7880,1640,6630
464658797,307320960,671,1,f,136743000,1550970,16776400000,633963000,0.0113422,408.752,4.63615,0.167511,0.00189994,0.00369627,0.554353,8950,410,4570
464658857,307320960,720,1,f,164333000,0,6433960000,0,0,0,0,0.201308,0,0,0,0,0,0
464658633,307320960,530,1,f,33043500,5010.7,2942830000,1507000,0.000151639,300.756,0.0456066,0.0404783,6.13811e-06,1.19415e-05,0.104778,5980,2510,5350
464661958,307320960,567,2,t,417694000,417650000,5290500000000,5290460000000,0.999895,12667.2,12665.9,0.511675,0.511621,0.995343,1,9370,1580,8190
464660160,307320960,1017,2,f,5149200000,0,717856000000,0,0,0,0,6.30777,0,0,0,0,0,0
464660053,307320960,954,2,f,153720000,957215,28933600000,430586000,0.006227,449.832,2.8011,0.188307,0.00117259,0.00228123,0.554559,8090,3130,10040
464661804,307320960,1083,3,f,450823000,49066.5,25727000000,14755900,0.000108838,300.733,0.0327311,0.552258,6.01065e-05,0.000116935,0.386763,6360,3200,6370
464658872,307320960,735,1,f,109950000,16809.5,11973200000,4575040,0.000152883,272.169,0.04161,0.134689,2.05917e-05,4.00605e-05,0.148233,7300,3150,660
464660573,307320960,126,3,f,123412000,370.087,7217380000,68120.9,2.9988e-06,184.067,0.000551981,0.151179,4.53356e-07,8.8199e-07,0.0202219,7830,6650,5220
464658669,307320960,574,1,f,320700000,1922.8,28141000000,477135,5.99563e-06,248.146,0.0014878,0.392857,2.35543e-06,4.58241e-06,0.0744114,8860,5950,4670
464658747,307320960,630,1,f,214813000,0,40976500000,0,0,0,0,0.263146,0,0,0,0,0,0
464659435,307320960,237,2,f,4479300,0,353265000,0,0,0,0,0.00548714,0,0,0,0,0,0
464658990,307320960,843,1,f,421954000,920451,55553700000,402397000,0.0021814,437.173,0.95365,0.516894,0.00112755,0.00219362,0.495118,9860,2660,2920
464659074,307320960,900,1,f,395041000,0,20054900000,0,0,0,0,0.483925,0,0,0,0,0,0
464661661,307320960,977,3,f,270259000,2113720,41774000000,1420820000,0.00782108,672.189,5.25724,0.331068,0.00258931,0.00503741,0.996405,9930,2180,8220
464658752,307320960,633,1,f,9162900,0,1077900000,0,0,0,0,0.0112246,0,0,0,0,0,0
464659606,307320960,527,2,f,203940000,1642090,32793300000,712273000,0.00805185,433.759,3.49256,0.249827,0.00201157,0.00391344,0.483361,8610,1900,9890
464660743,307320960,257,3,f,163129000,21009300,58801100000,21337100000,0.12879,1015.6,130.799,0.199833,0.0257364,0.0500693,0.998733,8220,1100,7290
464661092,307320960,549,3,f,18896600000,599051000,4981810000000,2170860000000,0.0317015,3623.84,114.881,23.1483,0.733838,1.42766,1,6470,3020,7260
464659293,307320960,312782644,1,f,164270000,1031240,29223500000,449876000,0.00627774,436.246,2.73864,0.201231,0.00126327,0.00245766,0.515208,9490,2820,1530
464658663,307320960,567,1,f,122004000000,317598000,20692400000000,243895000000,0.00260318,767.937,1.99907,149.455,0.389058,0.7569,1,9600,1730,2330
464661295,307320960,698,3,f,39184600000,4169740,6386120000000,28512200000,0.000106413,6837.9,0.72764,48.0011,0.00510793,0.00993731,0.999873,2050,3630,4080
464658686,307320960,587,1,f,13647600,0,1052280000,0,0,0,0,0.0167183,0,0,0,0,0,0
464660652,307320960,186,3,f,289037000,37711.9,33174700000,13591700,0.000130474,360.408,0.047024,0.35407,4.61971e-05,8.98749e-05,0.295571,7050,3080,6440
464659303,307320960,10,2,f,1216990000,71231400,377550000000,145580000000,0.0585309,2043.76,119.623,1.49081,0.0872585,0.169759,1,8680,1860,6050
464658436,307320960,343,1,f,54606900000,1953720,6094570000000,576998000,3.57778e-05,295.334,0.0105664,66.8935,0.0023933,0.00465609,0.581118,9220,6930,5640
464658862,307320960,725,1,f,15439500,0,1311960000,0,0,0,0,0.0189134,0,0,0,0,0,0
464660203,307320960,1045,2,f,46372500,705854,5304760000,324555000,0.0152214,459.805,6.99886,0.0568063,0.000864671,0.00168219,0.971577,9450,2710,9260
464659188,307320960,1017,1,f,5149200000,11779.6,695320000000,5337740,2.28765e-06,453.135,0.00103662,6.30777,1.443e-05,2.8073e-05,0.106071,11850,2370,2870
464659419,307320960,210,2,f,14751000,0,2131820000,0,0,0,0,0.01807,0,0,0,0,0,0
464658457,307320960,358,1,f,34756200,0,4058420000,0,0,0,0,0.0425763,0,0,0,0,0,0
464659553,307320960,425,2,f,287651000,145380000,385003000000,298341000000,0.505404,2052.15,1037.16,0.352372,0.17809,0.346469,1,10110,1980,8580
464659413,307320960,202,2,f,610916000,0,118632000000,0,0,0,0,0.748371,0,0,0,0,0,0
464658039,307320960,4,1,f,2515060000,1838.4,398316000000,398308,7.30957e-07,216.66,0.000158369,3.08095,2.25204e-06,4.38127e-06,0.0489325,10250,1230,5190
464658256,307320960,196,1,f,95487300,0,7490210000,0,0,0,0,0.116972,0,0,0,0,0,0
464659080,307320960,906,1,f,99201600,1908380,15570300000,778561000,0.0192374,407.969,7.84828,0.121522,0.00233777,0.00454806,0.466813,7890,940,4510
464658421,307320960,332,1,f,670500,0,117189000,0,0,0,0,0.000821363,0,0,0,0,0,0
464659277,307320960,312782578,1,f,30312900,8349.87,3118920000,3981760,0.000275456,476.865,0.131355,0.0371333,1.02286e-05,1.98994e-05,0.142672,9120,1940,1580
464660810,307320960,310,3,f,235854000,39785.5,18575700000,11581100,0.000168687,291.088,0.0491026,0.288921,4.87372e-05,9.48166e-05,0.176817,5880,2580,5330
464659199,307320960,1031,1,f,191085000,0,12194300000,0,0,0,0,0.234079,0,0,0,0,0,0
464660229,307320960,1065,2,f,21281500000,16136700,2195170000000,43198200000,0.000758248,2677.02,2.02984,26.0699,0.0197674,0.0384569,1,8960,6230,6810
464658140,307320960,95,1,f,2681140000,110100,423249000000,32111000,4.10645e-05,291.654,0.0119766,3.2844,0.000134872,0.00026239,0.328762,4460,4950,1720
464660271,307320960,1097,2,f,7483590000,7663710,1083390000000,5600540000,0.00102407,730.787,0.748376,9.1674,0.00938804,0.0182641,0.933364,7420,4430,8200
464658198,307320960,145,1,f,730563000,0,22229000000,0,0,0,0,0.89494,0,0,0,0,0,0
464660302,307320960,1114,2,f,34484400,9151350,25680200000,16974100000,0.265377,1854.82,492.225,0.0422434,0.0112104,0.0218095,1,8420,1370,9150
464660020,307320960,934,2,f,116343000,0,13004200000,0,0,0,0,0.14252,0,0,0,0,0,0
464658478,307320960,377,1,f,65389500,5891760,14887900000,2981560000,0.0901026,506.055,45.5969,0.0801021,0.00721741,0.0140412,0.648463,9810,2170,2700
464659287,307320960,312782620,1,f,76296600,505966,15143700000,232834000,0.00663157,460.177,3.05169,0.0934633,0.000619808,0.00120582,0.531575,8090,1720,2410
464659744,307320960,735,2,f,109950000,172924,17183700000,65299900,0.00157275,377.622,0.593904,0.134689,0.000211832,0.000412112,0.241218,8580,2590,10450
464660314,307320960,1126,2,f,6718500,0,798813000,0,0,0,0,0.00823016,0,0,0,0,0,0
464661050,307320960,503,3,f,366635000,743498,48622200000,801860000,0.0020279,1078.5,2.18708,0.449128,0.000910785,0.0017719,0.576663,8140,2840,6270
464658047,307320960,9,1,f,75424500,10946.2,14692200000,5951150,0.000145128,543.673,0.078902,0.092395,1.34091e-05,2.6087e-05,0.312864,7270,1170,4110
464658775,307320960,653,1,f,9112500,0,1174140000,0,0,0,0,0.0111628,0,0,0,0,0,0
464661140,307320960,593,3,f,747719000,117710000,455396000000,349398000000,0.157426,2968.3,467.286,0.915956,0.144195,0.280527,1,10100,1150,8100
464660846,307320960,332,3,f,1341000,0,236468000,0,0,0,0,0.00164273,0,0,0,0,0,0
464661757,307320960,1045,3,f,92745000,711059,11878000000,326919000,0.00766682,459.763,3.52492,0.113613,0.000871048,0.0016946,0.971577,9450,2710,9260
464661766,307320960,1049,3,f,1187680000,0,115412000000,0,0,0,0,1.4549,0,0,0,0,0,0
464658451,307320960,353,1,f,1625540000,32825.7,333091000000,8808560,2.01937e-05,268.343,0.00541886,1.99128,4.02115e-05,7.82301e-05,0.162264,5290,2750,1370
464660458,307320960,36,3,f,388087000,63251.2,52445700000,18490800,0.000162982,292.339,0.0476459,0.475407,7.74827e-05,0.00015074,0.390984,4470,4650,1650
464658330,307320960,257,1,f,81564300,2680740,16114600000,1258500000,0.0328666,469.46,15.4295,0.0999163,0.00328391,0.00638874,0.58788,8800,1080,4180
464661495,307320960,902,3,f,200896000,62804200,170765000000,126704000000,0.31262,2017.45,630.696,0.246098,0.0769351,0.149675,1,10110,1980,8580
464659224,307320960,1074,1,f,38772900,39229.1,3991230000,17416500,0.00101177,443.97,0.449194,0.0474968,4.80557e-05,9.34908e-05,0.223477,8380,1360,1880
464658136,307320960,91,1,f,387754000,0,54088100000,0,0,0,0,0.474999,0,0,0,0,0,0
464661956,307320960,385,2,t,417694000,417650000,5290500000000,5290460000000,0.999895,12667.2,12665.9,0.511675,0.511621,0.995343,1,9370,1580,8190
464659370,307320960,132,2,f,9461700,14390.4,1478560000,4563100,0.00152091,317.094,0.482271,0.0115906,1.76282e-05,3.42951e-05,0.119388,3830,3220,6520
464661565,307320960,919,3,f,316843000,2076830,50985700000,1002550000,0.00655477,482.732,3.1642,0.388133,0.00254412,0.0049495,0.524355,5850,1550,6350
464660945,307320960,403,3,f,1413820000,15901,202398000000,4240980,1.12468e-05,266.711,0.00299966,1.73193,1.94787e-05,3.78953e-05,0.146866,7250,6360,7360
464660306,307320960,1120,2,f,21590100,15517.2,3317720000,5130930,0.00071872,330.66,0.237652,0.0264479,1.90086e-05,3.69806e-05,0.265172,6270,4710,5870
464658170,307320960,121,1,f,11001600,867317,2567120000,490531000,0.0788356,565.572,44.5872,0.013477,0.00106246,0.00206699,0.802717,9280,2180,2540
464659582,307320960,477,2,f,19541900000,118462000,3483930000000,105791000000,0.00606194,893.038,5.41354,23.9388,0.145116,0.282318,1,7450,3620,9260
464658179,307320960,128,1,f,2195910000,0,217971000000,0,0,0,0,2.68999,0,0,0,0,0,0
464659345,307320960,93,2,f,27935100,6200.59,50809100,1553360,0.000221964,250.518,0.0556059,0.0342205,7.59572e-06,1.47772e-05,0.216756,9010,6180,7630
464658162,307320960,117,1,f,128152000,5536.7,1779940000,1016110,4.32042e-05,183.522,0.00792894,0.156986,6.78246e-06,1.31951e-05,0.0760204,5890,7090,5390
464660287,307320960,1105,2,f,87523200,3351.16,13729200000,1031230,3.82888e-05,307.722,0.0117823,0.107216,4.10517e-06,7.98647e-06,0.130271,6070,5970,8810
464659063,307320960,882,1,f,312592000,28566.5,37395400000,11142900,9.13859e-05,390.069,0.0356468,0.382925,3.49939e-05,6.80796e-05,0.237093,6420,1480,4790
464658409,307320960,323,1,f,9696620000,11945.7,1252870000000,3456740,1.23194e-06,289.372,0.000356489,11.8784,1.46334e-05,2.84689e-05,0.119524,9280,2170,3910
464661591,307320960,934,3,f,232686000,0,25734300000,0,0,0,0,0.28504,0,0,0,0,0,0
464659056,307320960,872,1,f,58311000,0,6242900000,0,0,0,0,0.071431,0,0,0,0,0,0
464659763,307320960,755,2,f,232628000,43547.4,37669000000,17763300,0.000187198,407.907,0.0763595,0.284969,5.33456e-05,0.000103782,0.217885,8680,2780,10570
464662002,307320960,721,3,t,58904700,58904700,734161000000,734161000000,1,12463.5,12463.5,0.0721583,0.0721583,0.140382,1,9730,1300,8240
464659516,307320960,362,2,f,605311000,46267.7,90840200000,20591000,7.64362e-05,445.04,0.0340172,0.741506,5.6678e-05,0.000110265,0.381761,7250,3450,6450
464660906,307320960,375,3,f,14047000000,15408500,2646430000000,86773000000,0.00109693,5631.49,6.17733,17.2076,0.0188754,0.0367216,1,7490,3350,9150
464659733,307320960,726,2,f,2878040000,2605730,369337000000,3981340000,0.000905383,1527.92,1.38335,3.5256,0.00319202,0.00620997,0.989272,7220,2780,7050
464660571,307320960,125,3,f,609349000,7042020,32321100000,21734500000,0.0115566,3086.41,35.6685,0.746452,0.00862647,0.0167825,1,7510,4650,8400
464659451,307320960,262,2,f,616707000,40798900,254944000000,142754000000,0.066156,3498.96,231.477,0.755466,0.0499786,0.0972318,1,7020,3440,7980
464660030,307320960,940,2,f,473834000,9046420,39066300000,3604380000,0.019092,398.431,7.60684,0.580446,0.0110819,0.0215594,0.617799,8260,1160,7150
464659306,307320960,15,2,f,120984000,2798.42,18660300000,1070950,2.31305e-05,382.698,0.00885199,0.148206,3.42807e-06,6.66919e-06,0.106699,5880,4860,5870
