id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465805388,286554017,475,2,f,211748000,6438.9,33302100000,1783690,3.04082e-05,277.018,0.00842362,0.259392,7.88765e-06,0.000187996,0.124839,8960,3860,8270
465807626,286554017,1022,3,f,1450180000,38890.4,194823000000,12955600,2.68176e-05,333.131,0.00893377,1.77647,4.76407e-05,0.00113548,0.18423,6240,5040,8170
465805277,286554017,381,2,f,753517000,39075.8,130705000000,12133000,5.18578e-05,310.499,0.0161018,0.923058,4.78678e-05,0.00114089,0.213985,8640,5190,7420
465804443,286554017,679,1,f,304778000,0,38305100000,0,0,0,0,0.373353,0,0,0,0,0,0
465806337,286554017,312782636,2,f,170521000,6817.44,16704100000,3494730,3.998e-05,512.616,0.0204944,0.208888,8.35137e-06,0.000199048,0.168213,9840,2830,9810
465806745,286554017,314,3,f,197716000,0,33922100000,0,0,0,0,0.242202,0,0,0,0,0,0
465807857,286554017,1009,2,t,677739,677739,7666100000,7666100000,1,11311.3,11311.3,0.000830231,0.000830231,0.0197879,1,7600,2010,8630
465804640,286554017,975,1,f,15002100,0,1781330000,0,0,0,0,0.0183776,0,0,0,0,0,0
465806505,286554017,133,3,f,77252400,857.349,7975550000,255229,1.1098e-05,297.695,0.00330383,0.0946342,1.05025e-06,2.50319e-05,0.0388938,5340,6750,5830
465804585,286554017,909,1,f,5163330000,532093,801654000000,192014000,0.000103052,360.866,0.037188,6.32507,0.000651814,0.0155354,0.451456,7870,5640,1060
465804830,286554017,59,2,f,65549700,0,9925510000,0,0,0,0,0.0802984,0,0,0,0,0,0
465805411,286554017,500,2,f,12306100000,364234,2011400000000,113043000,2.95979e-05,310.36,0.009186,15.0749,0.000446186,0.0106345,0.336821,3810,2940,6660
465804092,286554017,97,1,f,197117000,178144,23369400000,62660600,0.000903749,351.74,0.317885,0.241468,0.000218227,0.00520125,0.37984,7750,4010,550
465806198,286554017,1065,2,f,21299800000,2730860,2296650000000,914155000,0.00012821,334.75,0.0429185,26.0923,0.0033453,0.0797324,0.605817,8670,5840,6650
465805626,286554017,662,2,f,31894200,0,3761720000,0,0,0,0,0.0390704,0,0,0,0,0,0
465807559,286554017,975,3,f,30004200,0,3471100000,0,0,0,0,0.0367551,0,0,0,0,0,0
465804071,286554017,51,1,f,515479000,1807.76,80954200000,424957,3.50696e-06,235.074,0.000824392,0.631461,2.21451e-06,5.27809e-05,0.105774,7560,4290,5370
465804255,286554017,353,1,f,1625540000,191533,334146000000,55015300,0.000117827,287.237,0.0338444,1.99128,0.000234628,0.00559216,0.360574,5250,2640,1400
465804822,286554017,41,2,f,139830000,240.297,15410500000,60325.9,1.71849e-06,251.048,0.000431423,0.171292,2.94364e-07,7.01591e-06,0.0197364,8110,430,7850
465804162,286554017,209,1,f,63508500,0,5533110000,0,0,0,0,0.0777979,0,0,0,0,0,0
465807252,286554017,749,3,f,721624000,25541.9,99055800000,8069680,3.53951e-05,315.938,0.0111827,0.883989,3.12889e-05,0.000745745,0.217396,8180,5920,6500
465804466,286554017,709,1,f,1080640000,1733.47,166870000000,800832,1.60412e-06,461.981,0.000741071,1.32379,2.12351e-06,5.0612e-05,0.121508,7230,4840,5470
465805210,286554017,338,2,f,10008000,2511.9,1179700000,1058100,0.000250989,421.234,0.105725,0.0122598,3.07708e-06,7.33396e-05,0.127553,5950,3300,5880
465806215,286554017,1081,2,f,42624900,74122.5,5422610000,41270300,0.00173895,556.786,0.968221,0.0522155,9.08e-05,0.00216414,0.387215,3730,3590,6510
465807853,286554017,991,2,t,39496.2,39496.2,492511000,492511000,1,12469.8,12469.8,4.83828e-05,4.83828e-05,0.00115316,0.620292,7560,2080,8700
465804338,286554017,502,1,f,2034330000,107969,408362000000,36211500,5.30735e-05,335.388,0.0178002,2.49205,0.000132262,0.00315236,0.226861,8170,5800,3140
465806517,286554017,145,3,f,1461130000,1917.68,46940500000,1124340,1.31247e-06,586.301,0.000769502,1.78988,2.34916e-06,5.59903e-05,0.0225191,12180,4650,6790
465804074,286554017,62,1,f,480963000,0,18772000000,0,0,0,0,0.589179,0,0,0,0,0,0
465804085,286554017,83,1,f,233144000,0,25342500000,0,0,0,0,0.285602,0,0,0,0,0,0
465804833,286554017,64,2,f,71051400,641.44,20150500000,197306,9.02783e-06,307.598,0.00277694,0.087038,7.85764e-07,1.8728e-05,0.041841,6130,3160,6400
465804787,286554017,312782624,1,f,19251900,0,1804280000,0,0,0,0,0.0235836,0,0,0,0,0,0
465806410,286554017,50,3,f,74010600,290.092,12184100000,70329.2,3.9196e-06,242.437,0.000950258,0.090663,3.55363e-07,8.46978e-06,0.0258723,7500,3260,6150
465806849,286554017,414,3,f,69566400,14074.7,13814600000,5265940,0.00020232,374.142,0.0756966,0.0852188,1.72415e-05,0.000410937,0.151351,7320,5020,5990
465805025,286554017,229,2,f,720292000,313.804,2089660000,192188,4.35662e-07,612.445,0.000266819,0.882358,3.8441e-07,9.16209e-06,0.0360345,12470,6380,8190
465805678,286554017,696,2,f,11501100,9481.62,1089280000,3026870,0.00082441,319.235,0.263181,0.0140888,1.1615e-05,0.000276834,0.2064,8850,3070,10710
465806385,286554017,27,3,f,63815400,404.358,5423510000,103797,6.33637e-06,256.695,0.00162651,0.0781739,4.95339e-07,1.1806e-05,0.0161902,7740,3770,8180
465804593,286554017,920,1,f,1760560000,176.356,357921000000,165973,1.0017e-07,941.125,9.42728e-05,2.15669,2.16036e-07,5.14905e-06,0.0119068,10550,3490,4010
465807239,286554017,728,3,f,6347400000,1566.28,219641000000,1707800,2.46759e-07,1090.36,0.000269055,7.77556,1.91869e-06,4.57305e-05,0.0791376,10420,3770,7360
465805236,286554017,354,2,f,12815400000,17956,1399940000000,8595060,1.40112e-06,478.673,0.00067068,15.6989,2.19961e-05,0.000524259,0.146589,10720,7220,5780
465806183,286554017,1052,2,f,207492000,0,14135100000,0,0,0,0,0.254178,0,0,0,0,0,0
465807780,286554017,312782554,3,f,142772000,589.947,21677300000,180371,4.13208e-06,305.741,0.00126334,0.174896,7.22685e-07,1.72246e-05,0.0703465,7570,580,8260
465806537,286554017,157,3,f,603945000,73698.2,66908900000,20615500,0.000122028,279.729,0.0341348,0.739833,9.02803e-05,0.00215176,0.283144,7210,7230,6080
465804674,286554017,1017,1,f,5149200000,825.89,1004130000000,597870,1.60392e-07,723.91,0.000116109,6.30777,1.01172e-06,2.41134e-05,0.0332863,10560,4080,2350
465804756,286554017,182305693,1,f,60806700,9853.04,9397620000,2962560,0.000162039,300.675,0.048721,0.0744882,1.207e-05,0.000287678,0.193914,4990,1740,2320
465806829,286554017,379,3,f,166442000,2314.7,14296300000,874143,1.39069e-05,377.649,0.00525192,0.203892,2.8355e-06,6.75819e-05,0.0530657,12130,7250,5680
465804351,286554017,528,1,f,23074300000,7625.38,4413990000000,4694030,3.30471e-07,615.581,0.000203432,28.266,9.34109e-06,0.000222637,0.0913227,11260,6260,1360
465805921,286554017,896,2,f,59159700,2308.37,9238290000,873722,3.90194e-05,378.501,0.0147689,0.0724706,2.82776e-06,6.73973e-05,0.0921313,7000,4340,8150
465807427,286554017,896,3,f,118319000,2308.37,16501900000,873722,1.95097e-05,378.501,0.00738443,0.144941,2.82776e-06,6.73973e-05,0.0921313,7000,4340,8150
465806620,286554017,222,3,f,14734800,0,1086350000,0,0,0,0,0.0180501,0,0,0,0,0,0
465807901,286554017,1099,3,t,39496.2,39496.2,492511000,492511000,1,12469.8,12469.8,4.83828e-05,4.83828e-05,0.00115316,0.620292,7560,2080,8700
465804560,286554017,874,1,f,38079900,2101.64,4995180000,767604,5.51902e-05,365.241,0.0201577,0.0466479,2.57451e-06,6.13612e-05,0.102869,9440,3570,3430
465804140,286554017,170,1,f,325300000,36784.3,56608400000,15355000,0.000113078,417.435,0.0472026,0.398493,4.50608e-05,0.00107399,0.189451,7090,3030,3260
465805531,286554017,603,2,f,634974000,5875610,12376000000,1989590000,0.00925331,338.619,3.13335,0.777844,0.00719762,0.171549,0.616256,6180,2630,6830
465804777,286554017,312782590,1,f,67869900,0,14157400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465807431,286554017,898,3,f,551684000,0,72295700000,0,0,0,0,0.675813,0,0,0,0,0,0
465805159,286554017,305,2,f,72981900,9474.68,6465960000,5088900,0.000129822,537.106,0.0697283,0.0894028,1.16065e-05,0.000276631,0.145942,9580,2100,8380
465806040,286554017,950,2,f,400624000,0,116399000000,0,0,0,0,0.490765,0,0,0,0,0,0
465807566,286554017,981,3,f,490590000,240009,54513200000,68404100,0.000489224,285.007,0.139432,0.600973,0.000294011,0.0070075,0.283786,6450,1770,1600
465805609,286554017,649,2,f,10369800,3527.72,838050000,861269,0.000340191,244.143,0.0830555,0.012703,4.32145e-06,0.000102998,0.0896037,8230,1880,9010
465806062,286554017,968,2,f,565609000,0,107378000000,0,0,0,0,0.692871,0,0,0,0,0,0
465805732,286554017,735,2,f,109950000,18727.4,10513600000,4926950,0.000170326,263.088,0.0448107,0.134689,2.29411e-05,0.000546781,0.120936,8430,2380,10480
465804919,286554017,136,2,f,1080390000,0,156881000000,0,0,0,0,1.32348,0,0,0,0,0,0
465804233,286554017,323,1,f,9696620000,125162,1413520000000,45272500,1.29078e-05,361.71,0.00466889,11.8784,0.000153324,0.00365435,0.242846,8870,2140,4660
465806226,286554017,1090,2,f,659646000,1890.31,164796000000,696344,2.86564e-06,368.375,0.00105563,0.808066,2.31563e-06,5.51911e-05,0.0878296,5710,4350,9980
465807621,286554017,1020,3,f,1066640000,0,188921000000,0,0,0,0,1.30664,0,0,0,0,0,0
465804726,286554017,1094,1,f,103891000,0,23862900000,0,0,0,0,0.127266,0,0,0,0,0,0
465804382,286554017,590,1,f,413608000,0,63925400000,0,0,0,0,0.506669,0,0,0,0,0,0
465804423,286554017,648,1,f,2417570000,10377.8,504046000000,3550970,4.29267e-06,342.169,0.00146882,2.96153,1.27129e-05,0.000303,0.163193,3990,2380,3580
465806067,286554017,972,2,f,790097000,917879,144537000000,705038000,0.00116173,768.117,0.892343,0.967869,0.0011244,0.0267992,0.564087,3270,2870,5980
465806487,286554017,121,3,f,22003200,0,1699750000,0,0,0,0,0.0269539,0,0,0,0,0,0
465804795,286554017,1,2,f,13276800,36241.1,1587610000,12889700,0.00272965,355.666,0.970846,0.0162641,4.43953e-05,0.00105813,0.232162,7950,6370,6610
465804654,286554017,990,1,f,118723000,0,27635000000,0,0,0,0,0.145435,0,0,0,0,0,0
465804123,286554017,146,1,f,1153080000,32884.5,130139000000,11159500,2.85188e-05,339.354,0.00967796,1.41253,4.02835e-05,0.000960123,0.139151,9110,5470,5120
465805168,286554017,313,2,f,16405900000,2100280,2294460000000,707382000,0.00012802,336.803,0.0431175,20.0972,0.00257285,0.0613217,0.617962,8580,5880,6650
465805620,286554017,657,2,f,894586000,24223.1,213849000000,8151660,2.70774e-05,336.524,0.00911221,1.09587,2.96733e-05,0.000707239,0.482727,4570,4180,9910
465804524,286554017,819,1,f,29996100,0,2684960000,0,0,0,0,0.0367452,0,0,0,0,0,0
465805234,286554017,353,2,f,1625540000,394956,330275000000,117557000,0.000242969,297.645,0.0723186,1.99128,0.000483821,0.0115315,0.464259,5190,3060,10100
465805436,286554017,520,2,f,216714000,1015.8,36384600000,421706,4.68729e-06,415.147,0.00194592,0.265474,1.24436e-06,2.96582e-05,0.0548998,6370,3640,9640
465806814,286554017,363,3,f,406235000,517495,87691600000,390940000,0.00127388,755.448,0.962351,0.497638,0.000633931,0.0151092,0.472756,3160,2810,6400
465806694,286554017,275,3,f,2803860000,24399700,435991000000,13534500000,0.00870218,554.697,4.82708,3.43473,0.0298897,0.712395,0.618699,5170,3530,5800
465806498,286554017,128,3,f,4391830000,13584,417776000000,5352420,3.09303e-06,394.022,0.00121872,5.37999,1.66405e-05,0.000396611,0.148299,8360,5110,6920
465804711,286554017,1070,1,f,727375000,0,177786000000,0,0,0,0,0.891034,0,0,0,0,0,0
465804900,286554017,126,2,f,61705800,56175.5,5741310000,16355400,0.000910377,291.149,0.265055,0.0755896,6.8815e-05,0.00164015,0.365052,7830,6700,5950
465806097,286554017,991,2,f,2784740000,14142600,127744000000,9920140000,0.00507861,701.436,3.56232,3.41131,0.0173247,0.41292,1,7510,2110,8680
465804064,286554017,39,1,f,1090090000,16850.4,201525000000,4841980,1.54578e-05,287.351,0.00444183,1.33536,2.06417e-05,0.000491978,0.13516,4050,1780,5680
465804782,286554017,312782608,1,f,119204000,1693.01,18247200000,450540,1.42026e-05,266.118,0.00377956,0.146025,2.07393e-06,4.94304e-05,0.0651663,7730,1300,2250
465804600,286554017,930,1,f,184288000,1804.86,24133600000,424249,9.79369e-06,235.059,0.00230209,0.225753,2.21096e-06,5.26964e-05,0.105774,7560,4290,5370
465805685,286554017,699,2,f,68400,9.36681,2703790,2413.12,0.000136942,257.625,0.0352796,8.379e-05,1.14743e-08,2.73481e-07,0.00693906,3370,3370,6800
465806092,286554017,989,2,f,229818000,0,17844300000,0,0,0,0,0.281527,0,0,0,0,0,0
465807312,286554017,800,3,f,364055000,13.0645,74397200000,3771.4,3.5886e-08,288.676,1.03594e-05,0.445968,1.6004e-08,3.81442e-07,0.00674125,4600,5140,2810
465807766,286554017,10704,3,f,718414000,3988.89,122800000000,1067660,5.55235e-06,267.658,0.00148613,0.880057,4.88638e-06,0.000116463,0.0374138,6480,2580,6070
465804668,286554017,1009,1,f,20869300000,6076060,827191000000,2108850000,0.000291148,347.075,0.10105,25.5649,0.00744317,0.177402,0.597859,1690,6340,5500
465804202,286554017,275,1,f,1401930000,1324950,214553000000,562025000,0.00094509,424.186,0.400894,1.71737,0.00162307,0.0386844,0.464293,3980,4770,5650
465807338,286554017,821,3,f,1856780000,15015.7,264120000000,4925210,8.08692e-06,328.005,0.00265255,2.27456,1.83942e-05,0.00043841,0.167465,9910,950,3320
465804928,286554017,143,2,f,9846000,0,1684890000,0,0,0,0,0.0120614,0,0,0,0,0,0
465805139,286554017,292,2,f,33059700,107.025,4222330000,31259,3.23731e-06,292.073,0.00094553,0.0404981,1.31105e-07,3.12478e-06,0.0144556,6430,7050,7520
465805190,286554017,326,2,f,204137000,0,2808890000,0,0,0,0,0.250068,0,0,0,0,0,0
465805386,286554017,470,2,f,84277800,1571.42,22594000000,536976,1.86457e-05,341.714,0.0063715,0.10324,1.92499e-06,4.58804e-05,0.0414624,6940,5420,7380
465804408,286554017,625,1,f,431601000,0,101599000000,0,0,0,0,0.528712,0,0,0,0,0,0
465804102,286554017,117,1,f,128152000,28282.1,786283000,8443390,0.000220692,298.541,0.0658858,0.156986,3.46456e-05,0.00082575,0.275442,5580,7200,4970
465806582,286554017,196,3,f,190975000,0,9373900000,0,0,0,0,0.233944,0,0,0,0,0,0
465805195,286554017,329,2,f,2784240000,303221,528172000000,93440600,0.000108906,308.16,0.0335606,3.41069,0.000371446,0.0088531,0.289251,7570,1660,8560
465804649,286554017,983,1,f,6421230000,299176,182814000000,108449000,4.65918e-05,362.491,0.0168891,7.866,0.000366491,0.00873501,0.424721,8890,4600,3410
465804754,286554017,10704,1,f,359207000,775.686,61120900000,222479,2.15944e-06,286.816,0.000619361,0.440029,9.50215e-07,2.26476e-05,0.0278691,8920,4320,2550
465806845,286554017,406,3,f,305833000,16365.9,41552200000,5911570,5.35127e-05,361.212,0.0193294,0.374645,2.00483e-05,0.000477834,0.151351,7320,5020,5990
465804177,286554017,234,1,f,103313000,0,19281300000,0,0,0,0,0.126558,0,0,0,0,0,0
465804470,286554017,720,1,f,164333000,0,14692300000,0,0,0,0,0.201308,0,0,0,0,0,0
465805586,286554017,633,2,f,9162900,0,504565000,0,0,0,0,0.0112246,0,0,0,0,0,0
465807607,286554017,1010,3,f,177502000,0.0361784,47122500000,10.148,2.0382e-10,280.5,5.71715e-08,0.217439,4.43185e-11,1.0563e-09,4.01982e-05,5660,4360,10000
465805170,286554017,314,2,f,98857800,0,16358500000,0,0,0,0,0.121101,0,0,0,0,0,0
465807077,286554017,609,3,f,47633400,0,7073490000,0,0,0,0,0.0583509,0,0,0,0,0,0
465804438,286554017,672,1,f,11441700000,572726,2269090000000,221586000,5.0056e-05,386.897,0.0193665,14.0161,0.000701589,0.0167218,0.346351,6320,2550,3420
465804672,286554017,1015,1,f,307039000,0,66061000000,0,0,0,0,0.376122,0,0,0,0,0,0
465804169,286554017,222,1,f,7367400,0,504551000,0,0,0,0,0.00902507,0,0,0,0,0,0
465806418,286554017,62,3,f,961925000,3571.14,35704600000,1245100,3.71249e-06,348.655,0.00129438,1.17836,4.37465e-06,0.000104266,0.083109,9200,4140,5740
465805243,286554017,361,2,f,527210000,5880.77,84205400000,1954990,1.11545e-05,332.437,0.00370817,0.645832,7.20395e-06,0.0001717,0.100391,7180,1330,8180
465806241,286554017,1102,2,f,558433000,0,84802900000,0,0,0,0,0.68408,0,0,0,0,0,0
465804138,286554017,165,1,f,275468000,53741.5,55084900000,20729400,0.000195091,385.724,0.0752515,0.337449,6.58334e-05,0.00156908,0.297634,8510,5780,5540
465804124,286554017,147,1,f,7392600,0,739315000,0,0,0,0,0.00905593,0,0,0,0,0,0
465806249,286554017,1109,2,f,12127500,0,3174220000,0,0,0,0,0.0148562,0,0,0,0,0,0
465806267,286554017,1128,2,f,237541000,0,52399500000,0,0,0,0,0.290987,0,0,0,0,0,0
465806862,286554017,440,3,f,169400000,28508.3,19256500000,11324100,0.00016829,397.221,0.0668484,0.207515,3.49227e-05,0.000832353,0.25199,2710,3100,6670
465807123,286554017,639,3,f,516107000,217782,81007600000,72013900,0.00042197,330.67,0.139533,0.632231,0.000266782,0.00635854,0.522054,5500,7170,8060
465806108,286554017,1000,2,f,280081000,7673.91,14840300000,2310350,2.73989e-05,301.066,0.00824887,0.343099,9.40053e-06,0.000224054,0.072838,8950,4940,6040
465805815,286554017,805,2,f,78416100,13755.3,6883800000,4547980,0.000175414,330.634,0.057998,0.0960597,1.68503e-05,0.000401612,0.172525,9630,610,6980
465807441,286554017,904,3,f,1507080000,1684250,265607000000,679272000,0.00111756,403.308,0.45072,1.84617,0.0020632,0.0491748,0.571749,4810,4060,5860
465806963,286554017,501,3,f,99547200,0,17200600000,0,0,0,0,0.121945,0,0,0,0,0,0
465804460,286554017,702,1,f,393419000,0,102301000000,0,0,0,0,0.481938,0,0,0,0,0,0
465804752,286554017,1139,1,f,102729000,3227.64,22666700000,968861,3.14191e-05,300.176,0.00943126,0.125843,3.95386e-06,9.4237e-05,0.06991,5980,6610,3370
465805511,286554017,589,2,f,694349000,2943740,126079000000,1479600000,0.00423957,502.624,2.13091,0.850578,0.00360608,0.085948,0.495967,3500,5540,6050
465806670,286554017,257,3,f,163129000,0,24484300000,0,0,0,0,0.199833,0,0,0,0,0,0
465807443,286554017,905,3,f,164509000,246.89,22890900000,70734.6,1.50077e-06,286.503,0.000429974,0.201524,3.0244e-07,7.20841e-06,0.0298977,8170,1190,9390
465805111,286554017,271,2,f,41939100,0,5234290000,0,0,0,0,0.0513754,0,0,0,0,0,0
465806791,286554017,344,3,f,410760000,1407.86,81123300000,373077,3.42745e-06,264.996,0.000908261,0.503181,1.72463e-06,4.11051e-05,0.0355089,5120,5010,9670
465806391,286554017,33,3,f,1155390000,20933.5,164745000000,12615400,1.81182e-05,602.642,0.0109188,1.41535,2.56436e-05,0.000611193,0.339708,9720,2210,8700
465806414,286554017,56,3,f,3703830000,3304810,954160000000,2173450000,0.000892269,657.662,0.586811,4.53719,0.0040484,0.0964901,0.479766,3830,5440,6660
465804760,286554017,182305705,1,f,193162000,0,45025700000,0,0,0,0,0.236624,0,0,0,0,0,0
465804717,286554017,1081,1,f,42624900,5817.85,4889690000,2570620,0.00013649,441.851,0.060308,0.0522155,7.12687e-06,0.000169863,0.181969,3990,3430,5190
465804146,286554017,181,1,f,172864000,0,40664800000,0,0,0,0,0.211758,0,0,0,0,0,0
465806755,286554017,321,3,f,23947200,0,4684890000,0,0,0,0,0.0293353,0,0,0,0,0,0
465805354,286554017,444,2,f,757769000,1287.98,150215000000,514698,1.69969e-06,399.618,0.000679228,0.928268,1.57777e-06,3.76048e-05,0.11668,7120,2060,8230
465804530,286554017,830,1,f,218139000,2746.67,36877600000,870101,1.25914e-05,316.784,0.00398874,0.267221,3.36467e-06,8.01941e-05,0.0835217,6690,6250,5150
465807753,286554017,1126,3,f,13437000,0,1913630000,0,0,0,0,0.0164603,0,0,0,0,0,0
465805705,286554017,711,2,f,134024000,0,17794600000,0,0,0,0,0.16418,0,0,0,0,0,0
465805462,286554017,542,2,f,264586000,24574.5,29934900000,7973990,9.28792e-05,324.482,0.0301376,0.324117,3.01038e-05,0.000717498,0.194042,8660,1360,6130
465804866,286554017,101,2,f,339016000,64.0066,44143400000,38281.2,1.88801e-07,598.081,0.000112918,0.415295,7.84081e-08,1.86879e-06,0.00792565,11440,5650,8210
465804976,286554017,173,2,f,115967000,16841.1,14956200000,6411240,0.000145223,380.691,0.0552851,0.142059,2.06303e-05,0.000491706,0.270254,6370,6620,6690
465804357,286554017,540,1,f,205690000,80864,28837600000,28853000,0.000393136,356.808,0.140274,0.25197,9.90585e-05,0.00236098,0.35858,9290,3610,760
465807288,286554017,780,3,f,282569000,19413,46454400000,5927090,6.87018e-05,305.315,0.0209757,0.346148,2.3781e-05,0.000566799,0.229074,7730,5980,8140
465804763,286554017,312782546,1,f,267763000,32.1036,48319100000,8121.66,1.19896e-07,252.983,3.03316e-05,0.328009,3.93269e-08,9.37323e-07,0.00741232,7300,340,3960
465805014,286554017,210,2,f,14751000,20026.8,2327150000,7356730,0.00135765,367.345,0.498728,0.01807,2.45328e-05,0.000584718,0.243935,8050,6220,6660
465805308,286554017,406,2,f,152916000,12001.6,21444900000,4304300,7.84845e-05,358.645,0.0281481,0.187322,1.47019e-05,0.000350408,0.151351,7320,5020,5990
465807377,286554017,852,3,f,1655910000,0,195265000000,0,0,0,0,2.02849,0,0,0,0,0,0
465804522,286554017,816,1,f,116910000,0,35088700000,0,0,0,0,0.143215,0,0,0,0,0,0
465806513,286554017,141,3,f,1990410000,192090,312590000000,62293700,9.65075e-05,324.295,0.0312969,2.43826,0.00023531,0.00560842,0.442458,5260,7030,6670
465804488,286554017,755,1,f,232628000,0,39308800000,0,0,0,0,0.284969,0,0,0,0,0,0
465805689,286554017,702,2,f,393419000,0,102681000000,0,0,0,0,0.481938,0,0,0,0,0,0
465804729,286554017,1099,1,f,1510450000,335689,79396900000,125532000,0.000222244,373.953,0.083109,1.8503,0.000411219,0.00980107,0.36559,5270,4870,5430
465804313,286554017,450,1,f,143347000,27530.5,22291800000,8096040,0.000192055,294.075,0.0564787,0.1756,3.37249e-05,0.000803804,0.175139,4380,1810,2630
465807143,286554017,656,3,f,1689320000,264331,210911000000,81354700,0.000156472,307.776,0.0481583,2.06941,0.000323805,0.00771763,0.236984,3120,1470,4860
465805167,286554017,311,2,f,285875000,813.744,52386100000,252548,2.8465e-06,310.353,0.000883421,0.350197,9.96836e-07,2.37588e-05,0.0427018,7510,6050,9010
465805792,286554017,786,2,f,62570700,0,6884320000,0,0,0,0,0.0766491,0,0,0,0,0,0
465804461,286554017,703,1,f,3635140000,201608,670843000000,67220700,5.54608e-05,333.423,0.0184919,4.45305,0.00024697,0.00588631,0.312682,4320,5420,3240
465807220,286554017,709,3,f,2161280000,1734.96,375406000000,801227,8.02746e-07,461.813,0.000370718,2.64757,2.12533e-06,5.06554e-05,0.121508,7230,4840,5470
465805287,286554017,388,2,f,1455300,0,91018500,0,0,0,0,0.00178274,0,0,0,0,0,0
465804582,286554017,906,1,f,99201600,0,11708300000,0,0,0,0,0.121522,0,0,0,0,0,0
465805713,286554017,720,2,f,164333000,0,20675700000,0,0,0,0,0.201308,0,0,0,0,0,0
465805920,286554017,895,2,f,921157000,321207,131954000000,141452000,0.000348699,440.376,0.153559,1.12842,0.000393478,0.00937823,0.509107,9500,3310,9840
465804051,286554017,17,1,f,942571000,3679.39,193157000000,1422070,3.90356e-06,386.496,0.00150871,1.15465,4.50725e-06,0.000107426,0.0552346,8640,3260,4020
465804561,286554017,877,1,f,90230400,2216.16,6065030000,708803,2.45611e-05,319.834,0.00785548,0.110532,2.71479e-06,6.47048e-05,0.0771472,9170,5480,5120
465804400,286554017,614,1,f,212268000,142110,21644600000,52750000,0.000669485,371.191,0.248507,0.260028,0.000174085,0.00414917,0.539241,7220,6640,4390
465805015,286554017,211,2,f,356939000,771.88,68978900000,267001,2.1625e-06,345.91,0.000748031,0.43725,9.45553e-07,2.25365e-05,0.0673542,3310,2570,6120
465805457,286554017,540,2,f,205690000,73777.2,31087000000,25217400,0.000358682,341.805,0.122599,0.25197,9.03771e-05,0.00215406,0.40865,9490,3500,10310
465807033,286554017,574,3,f,641399000,451710,87290800000,168220000,0.000704258,372.407,0.262271,0.785714,0.000553345,0.0131885,0.37708,9330,6060,5340
465804658,286554017,997,1,f,224322000000,41410400,35281600000000,14479700000,0.000184602,349.662,0.0645484,274.795,0.0507278,1.20905,0.741223,4500,5240,1770
465804397,286554017,611,1,f,25812000,27072.5,791236000,8848640,0.00104883,326.85,0.342811,0.0316197,3.31638e-05,0.000790431,0.203433,7650,2680,5340
465806543,286554017,162,3,f,104308000,0,15436400000,0,0,0,0,0.127778,0,0,0,0,0,0
465807251,286554017,746,3,f,1208310000,241033,272949000000,102912000,0.000199479,426.965,0.0851706,1.48018,0.000295265,0.0070374,0.334445,2390,3240,5980
465806227,286554017,1092,2,f,58385700,2308.37,9069160000,873722,3.95366e-05,378.501,0.0149647,0.0715225,2.82776e-06,6.73973e-05,0.0921313,7000,4340,8150
465807046,286554017,583,3,f,445460000,1011.43,73864900000,231432,2.27052e-06,228.817,0.000519534,0.545689,1.239e-06,2.95305e-05,0.0402153,6260,4770,1880
465806617,286554017,218,3,f,975060000,142.824,152057000000,44860.6,1.46478e-07,314.096,4.60081e-05,1.19445,1.7496e-07,4.17002e-06,0.0127438,7380,2830,4900
465804045,286554017,8,1,f,200677000000,34308800,34363600000000,12000600000,0.000170965,349.782,0.0598005,245.829,0.0420283,1.00171,0.741223,4500,5240,1770
465806274,286554017,1139,2,f,102729000,0,20524100000,0,0,0,0,0.125843,0,0,0,0,0,0
465804199,286554017,271,1,f,41939100,455.775,6405730000,129440,1.08675e-05,284,0.00308639,0.0513754,5.58325e-07,1.33072e-05,0.0311778,9220,3690,3850
465804369,286554017,571,1,f,474962000,7714.94,94176300000,2535030,1.62433e-05,328.588,0.00533734,0.581829,9.4508e-06,0.000225252,0.0737908,6090,3370,5310
465807796,286554017,312782586,3,f,41171400,0,7188770000,0,0,0,0,0.050435,0,0,0,0,0,0
465804287,286554017,403,1,f,706910000,79610.3,117743000000,27519800,0.000112617,345.681,0.0389296,0.865965,9.75226e-05,0.00232437,0.317927,6730,6990,3810
465805082,286554017,249,2,f,9216000,0,1269240000,0,0,0,0,0.0112896,0,0,0,0,0,0
465805691,286554017,703,2,f,3635140000,157223,614225000000,52712500,4.32509e-05,335.272,0.0145008,4.45305,0.000192598,0.00459042,0.291777,4860,5440,8670
465806155,286554017,1030,2,f,94052700,4565.63,14236100000,1201370,4.85433e-05,263.134,0.0127734,0.115215,5.59289e-06,0.000133302,0.0833338,5510,780,7530
465806045,286554017,954,2,f,153720000,0,24929200000,0,0,0,0,0.188307,0,0,0,0,0,0
465806480,286554017,118,3,f,93166200,242.393,7073570000,64076,2.60172e-06,264.348,0.00068776,0.114129,2.96931e-07,7.0771e-06,0.0138551,7330,6340,5640
