id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468068667,113400134,433,2,f,98091900,65111.6,33597400000,56333300,0.000663782,865.18,0.574291,0.120163,7.97617e-05,9.79202e-05,0.213641,7550,990,7190
468070678,113400134,1102,3,f,1116870000,339587,327784000000,216050000,0.000304054,636.213,0.193443,1.36816,0.000415994,0.000510699,0.37861,4500,4100,8870
468066140,113400134,188,1,f,65914200,4128.77,11099900000,1586170,6.26385e-05,384.176,0.0240642,0.0807449,5.05774e-06,6.20917e-06,0.108269,2290,3610,4560
468068453,113400134,319,2,f,487648000,8790150,151003000000,6786600000,0.0180256,772.069,13.917,0.597369,0.0107679,0.0132193,0.630703,5860,6570,7980
468070674,113400134,1098,3,f,316057000,21543900,90268200000,17719100000,0.0681647,822.465,56.0631,0.387169,0.0263913,0.0323995,0.656814,12560,5430,4550
468069139,113400134,757,2,f,16888500,1198200,5038650000,1136920000,0.0709479,948.855,67.3193,0.0206884,0.0014678,0.00180196,0.66135,9780,4500,6100
468070613,113400134,1004,3,f,78892200,291659,18602300000,167660000,0.00369693,574.847,2.12517,0.0966429,0.000357283,0.000438621,0.432086,7390,6590,6600
468069425,113400134,974,2,f,729041000,41524.1,301797000000,49871900,5.69571e-05,1201.03,0.0684075,0.893076,5.0867e-05,6.24473e-05,0.217963,4240,3880,9160
468069434,113400134,980,2,f,38132100,1141300,11303100000,762592000,0.0299301,668.179,19.9987,0.0467118,0.00139809,0.00171638,0.405963,7430,5910,6160
468069982,113400134,247,3,f,7923390000,483287,2721120000000,397824000,6.0995e-05,823.163,0.0502088,9.70615,0.000592027,0.000726806,0.461644,8700,3110,9980
468070384,113400134,651,3,f,447917000,6062130,108815000000,5257050000,0.013534,867.196,11.7367,0.548699,0.00742611,0.00911672,0.933044,12290,5100,4500
468070763,113400134,1129,1,t,19567.1,13483.4,46106300,38534700,0.689087,2857.93,1969.36,2.39697e-05,1.65172e-05,2.02775e-05,0.220589,8140,4980,5660
468066864,113400134,654,1,f,226215000,0,102898000000,0,0,0,0,0.277113,0,0,0,0,0,0
468069461,113400134,1000,2,f,210336000,10400700,42704900000,11292700000,0.0494479,1085.77,53.689,0.257662,0.0127408,0.0156414,1,8620,4520,5700
468068748,113400134,482,2,f,154007000,110797,17257900000,68028700,0.000719428,613.994,0.441724,0.188659,0.000135726,0.000166626,0.342181,9200,3910,7720
468070546,113400134,912,3,f,109631000,1980.06,27329800000,1616110,1.80612e-05,816.193,0.0147414,0.134298,2.42557e-06,2.97778e-06,0.119609,11510,4010,5000
468066978,113400134,714,1,f,1800780000,208151,575684000000,165762000,0.00011559,796.355,0.0920505,2.20595,0.000254985,0.000313035,0.237288,3270,4430,4880
468066460,113400134,385,1,f,3329310000,13690.7,1042610000000,8634760,4.11218e-06,630.702,0.00259356,4.0784,1.67711e-05,2.05892e-05,0.155442,8640,1770,2770
468070120,113400134,353,3,f,3251080000,33646.2,1237930000000,22684400,1.03492e-05,674.203,0.00697749,3.98257,4.12165e-05,5.05998e-05,0.1957,6100,2510,8460
468067662,113400134,1070,1,f,727375000,0,307120000000,0,0,0,0,0.891034,0,0,0,0,0,0
468067968,113400134,27,2,f,31907700,39756.6,4390730000,16453400,0.00124599,413.852,0.515655,0.0390869,4.87018e-05,5.97892e-05,0.2402,7950,3890,8120
468067307,113400134,905,1,f,82254600,0,26074000000,0,0,0,0,0.100762,0,0,0,0,0,0
468070410,113400134,692,3,f,594223000,174658,170851000000,127341000,0.000293927,729.084,0.214298,0.727923,0.000213957,0.000262666,0.540687,8540,4470,10260
468066516,113400134,442,1,f,174470000,0,17172900000,0,0,0,0,0.213725,0,0,0,0,0,0
468067632,113400134,1052,1,f,207492000,15359400,69201700000,22058800000,0.0740241,1436.17,106.311,0.254178,0.0188153,0.0230988,0.842808,9300,4730,4470
468069293,113400134,893,2,f,60102900,104813,13766000000,70219700,0.00174389,669.952,1.16832,0.0736261,0.000128396,0.000157626,0.30445,5340,4060,9190
468069119,113400134,718,2,f,282429000,1502900,60655800000,1021320000,0.00532134,679.568,3.61621,0.345976,0.00184105,0.00226018,0.546797,6430,4570,7380
468070624,113400134,1017,3,f,10298400000,729370,2968540000000,714255000,7.08237e-05,979.276,0.0693559,12.6155,0.000893478,0.00109689,0.450091,12000,2330,7650
468070369,113400134,629,3,f,649141000,7998430,177326000000,6185140000,0.0123216,773.294,9.52819,0.795198,0.00979808,0.0120287,0.532459,6860,4870,6980
468070595,113400134,977,3,f,270259000,272304,78843900000,187824000,0.00100757,689.758,0.694978,0.331068,0.000333573,0.000409513,0.631051,8090,4450,10010
468068210,113400134,184,2,f,337540000,79141.2,63439800000,40240400,0.000234465,508.463,0.119217,0.413486,9.6948e-05,0.000119019,0.22958,2000,2610,6370
468065977,113400134,88,1,f,352210000,466731,107491000000,368957000,0.00132515,790.513,1.04755,0.431457,0.000571746,0.000701908,0.397643,6050,6560,5060
468067587,113400134,1029,1,f,48101400,160370,6921300000,65522800,0.00333401,408.572,1.36218,0.0589242,0.000196454,0.000241178,0.435595,8280,4010,3950
468069568,113400134,1084,2,f,473065000,151832,118628000000,93677900,0.000320953,616.986,0.198023,0.579505,0.000185994,0.000228337,0.270501,9670,3140,8170
468070745,113400134,587,1,t,84354.7,33518.7,138869000,82982900,0.397354,2475.72,983.738,0.000103334,4.10604e-05,5.04081e-05,0.854829,8400,4100,5590
468067507,113400134,993,1,f,4267160000,42562.1,1181160000000,27178400,9.97434e-06,638.559,0.00636921,5.22727,5.21385e-05,6.40083e-05,0.255776,3410,2490,4980
468065915,113400134,38,1,f,112755000,302477,24137700000,190047000,0.00268261,628.304,1.68549,0.138125,0.000370534,0.000454889,0.437177,5490,5280,5400
468069265,113400134,863,2,f,146450000,3373750,19793500000,2751110000,0.0230368,815.448,18.7853,0.179402,0.00413284,0.00507371,1,8620,4520,5700
468068696,113400134,448,2,f,125989000,77260.5,37165600000,80406600,0.000613231,1040.72,0.638202,0.154337,9.46442e-05,0.000116191,0.421552,3460,4970,8000
468070849,113400134,872,3,t,4692.03,4689.71,18863200,18859600,0.999504,4021.5,4019.5,5.74774e-06,5.74489e-06,7.05276e-06,0.552972,9070,4060,5740
468066318,113400134,303,1,f,325940000,1208160,115007000000,1445760000,0.00370668,1196.67,4.43566,0.399277,0.00147999,0.00181692,0.479361,6820,5720,2350
468069457,113400134,997,2,f,222980000000,4195580000,63685800000000,4460140000000,0.0188159,1063.06,20.0024,273.151,5.13958,6.30965,1,8470,4020,5700
468070130,113400134,362,3,f,1210620000,41985900,335666000000,30858600000,0.0346812,734.977,25.4899,1.48301,0.0514327,0.0631418,0.678693,6190,3550,6160
468067461,113400134,972,1,f,790097000,46240.1,227095000000,32539400,5.85246e-05,703.706,0.0411841,0.967869,5.66442e-05,6.95397e-05,0.539051,3340,3230,5320
468068923,113400134,600,2,f,423266000,0,143974000000,0,0,0,0,0.518501,0,0,0,0,0,0
468066221,113400134,239,1,f,945303000,927224,291795000000,662703000,0.000980875,714.717,0.701048,1.158,0.00113585,0.00139443,0.36978,6300,4660,5620
468065942,113400134,62,1,f,480649000,13012400,63057600000,9352180000,0.0270726,718.71,19.4574,0.588795,0.0159402,0.0195692,1,8490,4060,5650
468065948,113400134,64,1,f,71051400,14977.3,25885800000,14886400,0.000210796,993.926,0.209515,0.087038,1.83472e-05,2.25241e-05,0.333671,5840,3990,5020
468069386,113400134,949,2,f,134100,0,77500000,0,0,0,0,0.000164273,0,0,0,0,0,0
468068917,113400134,598,2,f,36933300,40872.8,9183910000,24560300,0.00110667,600.896,0.664992,0.0452433,5.00692e-05,6.14679e-05,0.356971,6940,3910,9670
468067875,113400134,312782562,1,f,75759300,0,28203100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468067039,113400134,757,1,f,16888500,105359,3431300000,53009600,0.0062385,503.133,3.1388,0.0206884,0.000129065,0.000158447,0.361786,9790,4400,5280
468066351,113400134,322,1,f,11165400000,39427.6,3917860000000,21356000,3.53124e-06,541.65,0.0019127,13.6776,4.82989e-05,5.92945e-05,0.240072,4900,3870,2130
468069374,113400134,942,2,f,1023150000,8835010,262129000000,5862770000,0.00863511,663.584,5.73012,1.25336,0.0108229,0.0132868,0.676937,3840,5010,7870
468069075,113400134,665,2,f,569020000,118596,51845800000,43776600,0.000208422,369.123,0.0769334,0.697049,0.00014528,0.000178355,0.310612,1600,3360,7010
468069272,113400134,872,2,f,58306300,8967100,31337600000,11256400000,0.153793,1255.3,193.057,0.0714252,0.0109847,0.0134855,1,9230,4090,5790
468069112,113400134,704,2,f,215940000,471244,65729100000,327000000,0.0021823,693.907,1.51431,0.264526,0.000577274,0.000708696,0.431254,3530,5050,8190
468070134,113400134,364,3,f,55783800,8681200,37495100000,16718800000,0.155622,1925.87,299.708,0.0683352,0.0106345,0.0130555,0.940867,7500,5620,6790
468070535,113400134,901,3,f,1496460000,2815730,34440600000,996588000,0.0018816,353.936,0.665966,1.83316,0.00344927,0.00423452,0.653378,11260,5630,3480
468070684,113400134,1113,3,f,77837400,913824,20198600000,615380000,0.0117402,673.412,7.90597,0.0953508,0.00111943,0.00137428,0.477638,6290,4110,6260
468070419,113400134,702,3,f,786838000,0,345973000000,0,0,0,0,0.963876,0,0,0,0,0,0
468067702,113400134,1094,1,f,103891000,0,38991600000,0,0,0,0,0.127266,0,0,0,0,0,0
468070769,113400134,100,2,t,36684.2,8009.07,40174200,19800000,0.218325,2472.19,539.741,4.49381e-05,9.81111e-06,1.20447e-05,0.250666,8240,5220,5890
468068813,113400134,530,2,f,33043500,636118,5217890000,423822000,0.0192509,666.263,12.8262,0.0404783,0.000779245,0.000956646,0.573959,5800,2700,5740
468067291,113400134,898,1,f,275842000,5515700,68760700000,3768300000,0.0199959,683.196,13.6611,0.337906,0.00675673,0.00829495,0.52254,10600,4720,4710
468068200,113400134,178,2,f,181889000,314370,34336100000,175478000,0.00172836,558.187,0.964751,0.222814,0.000385104,0.000472776,0.349045,8070,4130,8180
468066942,113400134,697,1,f,244893000,3516070,24369400000,1652760000,0.0143576,470.059,6.74892,0.299994,0.00430718,0.00528775,0.652908,8530,5130,4980
468070583,113400134,961,3,f,11544300000,32448600,3203680000000,19504800000,0.0028108,601.099,1.68957,14.1417,0.0397496,0.0487989,0.627438,4460,5980,8710
468066774,113400134,598,1,f,36933300,0,9220460000,0,0,0,0,0.0452433,0,0,0,0,0,0
468066090,113400134,155,1,f,479705000,161866,142136000000,126520000,0.000337428,781.637,0.263746,0.587639,0.000198286,0.000243427,0.326137,6870,3350,4430
468065860,113400134,4,1,f,2515060000,144881,677907000000,102439000,5.76056e-05,707.056,0.0407304,3.08095,0.00017748,0.000217884,0.306431,9110,3000,3740
468070466,113400134,791,3,f,52210800,583.577,16949600000,509222,1.11773e-05,872.587,0.00975319,0.0639582,7.14882e-07,8.77631e-07,0.0895937,8770,3110,9980
468070149,113400134,378,3,f,5269680000,844405,1933700000000,819570000,0.000160238,970.589,0.155526,6.45536,0.0010344,0.00126988,0.810462,5620,3620,9660
468070603,113400134,988,3,f,566278000,101971,168477000000,77068000,0.000180072,755.785,0.136096,0.693691,0.000124914,0.000153352,0.223589,7640,4320,10030
468068173,113400134,162,2,f,52154100,2235920,13935100000,1733660000,0.0428714,775.368,33.2411,0.0638888,0.002739,0.00336256,0.590149,10220,3890,6200
468069091,113400134,678,2,f,181660000,0,74228800000,0,0,0,0,0.222534,0,0,0,0,0,0
468066358,113400134,326,1,f,204137000,8101640,24900700000,3311350000,0.0396873,408.725,16.2212,0.250068,0.00992451,0.0121839,0.586079,9900,4390,4460
468068885,113400134,581,2,f,97671600,348897,16140400000,329509000,0.00357215,944.429,3.37364,0.119648,0.000427399,0.0005247,0.473581,5700,2920,5750
468070241,113400134,456,3,f,3673800,0,965693000,0,0,0,0,0.0045004,0,0,0,0,0,0
468070723,113400134,312782620,3,f,152593000,16877.5,48247800000,14355100,0.000110605,850.548,0.0940746,0.186927,2.0675e-05,2.53818e-05,0.281714,8030,1810,9020
468070728,113400134,312782640,3,f,32682600,0,11052000000,0,0,0,0,0.0400362,0,0,0,0,0,0
468069098,113400134,688,2,f,97800000000,178760000,29054100000000,122972000000,0.00182781,687.915,1.25738,119.805,0.218981,0.268834,0.810462,5620,3620,9660
468069496,113400134,1022,2,f,725090000,41291600,201493000000,38003000000,0.0569469,920.356,52.4114,0.888236,0.0505822,0.0620977,0.731577,6100,5010,7750
468070843,113400134,771,3,t,6049960,2157530,9367990000,6118720000,0.356619,2835.98,1011.37,0.0074112,0.00264298,0.00324468,0.99596,8940,4990,6090
468066505,113400134,433,1,f,98091900,0,33672200000,0,0,0,0,0.120163,0,0,0,0,0,0
468070091,113400134,332,3,f,1341000,1237.61,440191000,806129,0.0009229,651.36,0.60114,0.00164273,1.51607e-06,1.86122e-06,0.18965,5820,6400,6360
468066403,113400134,348,1,f,575815000,34783600,198305000000,43755000000,0.0604075,1257.92,75.9879,0.705374,0.0426099,0.0523104,1,8470,4630,5570
468068586,113400134,380,2,f,11023200,1894.32,1067160000,693353,0.000171849,366.016,0.0628995,0.0135034,2.32055e-06,2.84884e-06,0.0670456,12850,4890,7050
468066000,113400134,104,1,f,1205800000,57334.4,371730000000,38955100,4.7549e-05,679.436,0.0323065,1.4771,7.02347e-05,8.62241e-05,0.220428,3510,3910,3630
468067427,113400134,958,1,f,278708000,5367540,52869400000,3369450000,0.0192587,627.745,12.0895,0.341417,0.00657524,0.00807214,0.69176,7030,3170,4980
468066705,113400134,528,1,f,23074300000,6326180,6725530000000,6905920000,0.000274166,1091.64,0.299291,28.266,0.00774958,0.00951383,0.652036,10380,4250,3050
468068571,113400134,374,2,f,93680700,13769700,53155700000,19461500000,0.146985,1413.36,207.742,0.114759,0.0168678,0.0207079,1,8370,5110,6670
468067374,113400134,934,1,f,116343000,2266.98,28425100000,1397550,1.94853e-05,616.48,0.0120123,0.14252,2.77705e-06,3.40927e-06,0.0825484,8860,6090,2550
468066836,113400134,638,1,f,335997000,97514.3,95598600000,68198200,0.000290224,699.366,0.202973,0.411596,0.000119455,0.00014665,0.367138,5070,4540,2090
468069390,113400134,951,2,f,412906000,8241.01,172366000000,4769100,1.99585e-05,578.704,0.0115501,0.50581,1.00952e-05,1.23935e-05,0.289535,12430,3200,6120
468070592,113400134,973,3,f,292259000,1.70302,95744800000,815.747,5.8271e-09,479,2.79118e-06,0.358017,2.0862e-09,2.56114e-09,0.00070445,8740,1230,9340
468067955,113400134,15,2,f,120984000,811230,33784300000,674424000,0.00670525,831.36,5.57447,0.148206,0.000993756,0.00121999,0.382502,6110,4140,5910
468066691,113400134,515,1,f,92960100,73968.1,23529500000,54610100,0.000795698,738.292,0.587458,0.113876,9.0611e-05,0.000111239,0.28256,5210,6230,5400
468069658,113400134,312782570,2,f,6499800,3332.47,1457690000,1797310,0.000512704,539.331,0.276517,0.00796225,4.08228e-06,5.01164e-06,0.0812993,7440,1240,7670
468066357,113400134,325,1,f,14029200,0,3236170000,0,0,0,0,0.0171858,0,0,0,0,0,0
468070717,113400134,312782594,3,f,75834000,178.164,23674800000,285347,2.3494e-06,1601.6,0.00376279,0.0928966,2.18251e-07,2.67938e-07,0.0214166,8510,2050,9340
468066178,113400134,214,1,f,289443000,18863500,68100400000,12817700000,0.0651717,679.499,44.2841,0.354567,0.0231078,0.0283684,0.762465,8610,4620,5320
468067457,113400134,970,1,f,68841900,495932,9206060000,226903000,0.00720392,457.529,3.296,0.0843313,0.000607516,0.000745822,0.446357,11470,5330,5020
468069896,113400134,126,3,f,123412000,128046,20143900000,70691200,0.00103755,552.075,0.572808,0.151179,0.000156857,0.000192566,0.339602,7560,6650,5860
468070416,113400134,698,3,f,39191200000,75740000,10448800000000,46885300000,0.00193258,619.03,1.19632,48.0092,0.0927815,0.113904,0.738806,6460,7220,8770
468069939,113400134,190,3,f,484006000,4100310,20074900000,1128380000,0.00847161,275.195,2.33135,0.592907,0.00502287,0.00616637,0.602299,11260,7310,6190
468069590,113400134,1100,2,f,783095000,53539100,260361000000,47116700000,0.0683686,880.043,60.1673,0.959292,0.0655854,0.0805165,0.881085,8070,3370,6100
468070459,113400134,778,3,f,1856260000,0,642880000000,0,0,0,0,2.27392,0,0,0,0,0,0
468070635,113400134,1031,3,f,382171000,15616600,71864700000,16143800000,0.0408629,1033.76,42.2423,0.468159,0.0191303,0.0234855,0.799607,6360,5490,7740
468066064,113400134,141,1,f,995206000,1546170,246023000000,1177650000,0.00155362,761.657,1.18333,1.21913,0.00189406,0.00232526,0.546227,5430,6050,5250
468069867,113400134,101,3,f,678033000,3495.96,114328000000,1319520,5.15603e-06,377.441,0.0019461,0.83059,4.28255e-06,5.25751e-06,0.0816752,11060,6290,8250
468070521,113400134,879,3,f,3037560000,268122,648006000000,210028000,8.82691e-05,783.329,0.0691437,3.72101,0.00032845,0.000403224,0.447596,6150,560,6170
468070353,113400134,608,3,f,142882000,421848,35672100000,297028000,0.00295242,704.11,2.07883,0.175031,0.000516764,0.00063441,0.570825,3630,4290,6840
468069023,113400134,622,2,f,37614600,23885.9,7697050000,10474800,0.000635017,438.535,0.278477,0.0460779,2.92602e-05,3.59216e-05,0.189155,8520,1450,7080
468067569,113400134,1021,1,f,561557000,3206.63,146836000000,2150190,5.71024e-06,670.547,0.00382898,0.687907,3.92812e-06,4.82238e-06,0.111295,2810,3000,4710
468069993,113400134,254,3,f,8522860000,2124050,2128360000000,1883120000,0.000249218,886.573,0.22095,10.4405,0.00260196,0.00319432,0.52795,6750,940,5800
468069588,113400134,1099,2,f,1510450000,2828470,131351000000,1613190000,0.0018726,570.342,1.06802,1.8503,0.00346487,0.00425368,0.624695,6680,2040,6000
468069056,113400134,648,2,f,2417570000,979603,879812000000,873344000,0.000405201,891.529,0.361248,2.96153,0.00120001,0.00147321,0.60131,3360,3780,8130
468069021,113400134,621,2,f,170722000,914364,42857800000,690298000,0.00535587,754.948,4.0434,0.209134,0.0011201,0.00137509,0.396696,10060,5480,7240
468069052,113400134,645,2,f,9046730000,776631,3081790000000,650978000,8.58466e-05,838.207,0.0719572,11.0822,0.000951373,0.00116796,0.474936,10500,3600,6510
468069223,113400134,832,2,f,494733000,47504600,157150000000,61245000000,0.0960208,1289.24,123.794,0.606048,0.0581931,0.0714413,1,8490,4030,5700
468066858,113400134,651,1,f,223959000,5430300,56896800000,4820270000,0.0242469,887.661,21.523,0.274349,0.00665212,0.00816653,0.933044,12290,5100,4500
468070298,113400134,514,3,f,24957000,51591,2380650000,20742000,0.0020672,402.048,0.831111,0.0305723,6.3199e-05,7.75867e-05,0.352458,12990,5230,4730
468069984,113400134,249,3,f,18432000,2433.8,5483460000,2129220,0.000132042,874.852,0.115517,0.0225792,2.98141e-06,3.66015e-06,0.246905,8740,3110,9980
468070347,113400134,599,3,f,150390000,7952030,45576300000,5920870000,0.0528761,744.574,39.3701,0.184228,0.00974124,0.0119589,0.592194,6710,4620,5560
468070099,113400134,338,3,f,20016000,90.1974,2868860000,4756.26,4.50627e-06,52.7317,0.000237623,0.0245196,1.10492e-07,1.35646e-07,0.028897,5790,3620,5790
468069060,113400134,651,2,f,223959000,631830,51918400000,436787000,0.00282119,691.304,1.9503,0.274349,0.000773991,0.000950197,0.525886,12960,5570,6260
468070655,113400134,1065,3,f,42593600000,1918150000,10924700000000,2426050000000,0.0450338,1264.79,56.9581,52.1771,2.34973,2.88467,1,12230,6920,3870
468067339,113400134,919,1,f,158422000,9414.78,43798700000,5190410,5.94287e-05,551.304,0.0327632,0.194066,1.15331e-05,1.41587e-05,0.15491,2870,3000,4700
468069944,113400134,202,3,f,1221830000,3647890,286617000000,2339080000,0.00298559,641.215,1.91441,1.49674,0.00446867,0.00548599,0.729449,11420,5120,4740
468070526,113400134,888,3,f,651694000,427703,158021000000,200920000,0.000656294,469.766,0.308305,0.798325,0.000523936,0.000643214,0.211357,6680,5250,10180
468070396,113400134,671,3,f,222784000,2596.49,12874200000,1560590,1.16547e-05,601.037,0.00700493,0.272911,3.1807e-06,3.90482e-06,0.182614,9510,680,6580
468070303,113400134,520,3,f,433427000,121581,141604000000,113731000,0.00028051,935.438,0.2624,0.530949,0.000148936,0.000182843,0.461644,8700,3110,9980
468070449,113400134,759,3,f,19179000,0,6053490000,0,0,0,0,0.0234943,0,0,0,0,0,0
468070264,113400134,478,3,f,343930000,17988.7,105442000000,11591000,5.23034e-05,644.348,0.0337016,0.421314,2.20362e-05,2.70529e-05,0.264924,5890,1510,7320
468066168,113400134,207,1,f,20517300,9428.71,2488950000,4853060,0.000459549,514.711,0.236535,0.0251337,1.15502e-05,1.41797e-05,0.244396,12890,5080,5550
468065997,113400134,101,1,f,339016000,692.026,59668700000,251063,2.04127e-06,362.794,0.000740561,0.415295,8.47732e-07,1.04072e-06,0.0345921,11550,5360,3240
468066699,113400134,523,1,f,374384000,520661,102079000000,413598000,0.00139071,794.372,1.10474,0.45862,0.000637809,0.000783012,0.546227,5430,6050,5250
468066412,113400134,353,1,f,1625540000,5392,600884000000,1941490,3.31706e-06,360.069,0.00119437,1.99128,6.6052e-06,8.10893e-06,0.0463606,5630,2380,1370
468068015,113400134,73,2,f,2775850000,745854,143324000000,439993000,0.000268694,589.919,0.158507,3.40042,0.000913671,0.00112168,0.368728,4920,3020,6360
468070283,113400134,501,3,f,99547200,0,33948700000,0,0,0,0,0.121945,0,0,0,0,0,0
468069948,113400134,207,3,f,41034600,9430.66,5352320000,4853700,0.000229822,514.672,0.118283,0.0502674,1.15526e-05,1.41826e-05,0.244396,12890,5080,5550
468069320,113400134,907,2,f,118958000,5950970,37244600000,4729950000,0.0500256,794.821,39.7614,0.145724,0.00728993,0.00894955,0.52497,6700,4040,6600
468069398,113400134,958,2,f,278708000,13535000,77448500000,14983900000,0.0485636,1107.04,53.762,0.341417,0.0165804,0.0203551,0.73064,6910,3380,6340
468068606,113400134,393,2,f,906300,0,192538000,0,0,0,0,0.00111022,0,0,0,0,0,0
468069197,113400134,809,2,f,674500000,33948600,217823000000,28947000000,0.0503314,852.674,42.9163,0.826263,0.041587,0.0510546,0.672603,5290,5100,6580
468065966,113400134,78,1,f,418124000,147246,23310100000,48616100,0.000352159,330.169,0.116272,0.512202,0.000180376,0.000221441,0.518704,10600,4490,3050
468066993,113400134,725,1,f,15439500,17845.9,2428490000,9408770,0.00115586,527.225,0.609396,0.0189134,2.18612e-05,2.6838e-05,0.168246,7210,4800,4810
468070631,113400134,1026,3,f,154949000,74384.3,30099300000,40695300,0.000480056,547.095,0.262636,0.189813,9.11208e-05,0.000111865,0.327375,5870,2080,7500
468068164,113400134,157,2,f,301972000,2569730,59732500000,1775790000,0.00850982,691.041,5.88063,0.369916,0.00314792,0.00386457,0.489131,6070,6560,7240
468070855,113400134,991,3,t,48837600,34752700,141137000000,128915000000,0.711596,3709.5,2639.67,0.0598261,0.042572,0.0522639,1,8440,4550,5580
468066802,113400134,619,1,f,176552000,324645,47410600000,246423000,0.00183881,759.052,1.39575,0.216276,0.00039769,0.000488228,0.324482,5880,6580,3370
468068819,113400134,533,2,f,485100000,83089.6,139570000000,60397800,0.000171284,726.9,0.124506,0.594248,0.000101785,0.000124957,0.470724,8630,1000,7060
468070527,113400134,889,3,f,743852000,6027.91,238607000000,4339470,8.10365e-06,719.895,0.00583378,0.911218,7.38419e-06,9.06527e-06,0.189436,5480,3380,9050
468066945,113400134,698,1,f,19598500000,6076650,5208310000000,3841210000,0.000310057,632.126,0.195995,24.0082,0.0074439,0.00913857,0.421557,4900,6550,3280
468067563,113400134,1018,1,f,1067240000,0,350210000000,0,0,0,0,1.30736,0,0,0,0,0,0
468067958,113400134,19,2,f,11583900,65410.9,2340790000,40941900,0.00564671,625.919,3.53438,0.0141903,8.01284e-05,9.83703e-05,0.229533,4530,3070,5890
468069901,113400134,132,3,f,18923400,160723,4080950000,122309000,0.00849334,760.995,6.46339,0.0231812,0.000196885,0.000241708,0.454404,3930,3050,6550
468070230,113400134,449,3,f,104830000,43688,12055700000,25592700,0.00041675,585.806,0.244134,0.128417,5.35177e-05,6.57015e-05,0.276411,5770,3160,5350
468070302,113400134,519,3,f,1536660000,11229900,363945000000,7625180000,0.00730802,679.005,4.96218,1.88241,0.0137567,0.0168885,0.639221,11620,3570,4330
468068267,113400134,215,2,f,517904000,37740600,175148000000,32816100000,0.0728717,869.517,63.3632,0.634433,0.0462322,0.0567573,0.655932,8270,3400,7230
468069308,113400134,901,2,f,748228000,599892,17061400000,461755000,0.000801751,769.73,0.617131,0.916579,0.000734868,0.000902167,0.506515,10390,4420,6740
468069660,113400134,312782574,2,f,218830000,227.281,64557800000,398892,1.03862e-06,1755.06,0.00182284,0.268067,2.78419e-07,3.41803e-07,0.0214166,8510,2050,9340
468067557,113400134,1016,1,f,1620670000,1965.88,172458000000,227808,1.213e-06,115.881,0.000140564,1.98532,2.4082e-06,2.95645e-06,0.0297293,1240,5160,5640
468068050,113400134,100,2,f,158824000,1239800,55121600000,1051010000,0.00780615,847.719,6.61742,0.19456,0.00151876,0.00186452,0.474732,8580,5660,6140
468067724,113400134,1106,1,f,190055000,1731.53,58705100000,1096050,9.11071e-06,632.993,0.00576702,0.232817,2.12113e-06,2.60402e-06,0.10551,4590,4370,1520
468070162,113400134,388,3,f,2910600,18854,358610000,8430950,0.0064777,447.171,2.89664,0.00356549,2.30961e-05,2.83541e-05,0.294543,12980,5180,5640
468070186,113400134,412,3,f,625502000,318924,227234000000,293717000,0.000509868,920.965,0.469571,0.76624,0.000390681,0.000479623,0.318951,3590,4520,7250
468068733,113400134,469,2,f,17057700,15705.9,3755030000,9211830,0.000920754,586.518,0.540039,0.0208957,1.92398e-05,2.36199e-05,0.348895,8730,1090,7160
468067618,113400134,1045,1,f,46372500,0,12264900000,0,0,0,0,0.0568063,0,0,0,0,0,0
468070324,113400134,564,3,f,554479000,6846220,136777000000,4547570000,0.0123471,664.244,8.20151,0.679237,0.00838662,0.0102959,0.639899,4340,5680,5770
468068287,113400134,229,2,f,720292000,599621,16518400000,461660000,0.000832468,769.921,0.640935,0.882358,0.000734535,0.000901758,0.506515,10390,4420,6740
468070642,113400134,1044,3,f,38781000,766733,7020500000,432706000,0.0197708,564.351,11.1577,0.0475067,0.000939248,0.00115308,0.513938,8150,4410,8120
468068373,113400134,275,2,f,1401930000,28539300,310537000000,17119800000,0.0203572,599.869,12.2116,1.71737,0.0349607,0.0429197,0.658795,5520,2900,6180
468068929,113400134,603,2,f,634974000,125256,38049600000,37691600,0.000197261,300.917,0.0593592,0.777844,0.000153438,0.000188369,0.276433,6070,2680,6500
468069926,113400134,169,3,f,139039000,300242,27131500000,203490000,0.0021594,677.754,1.46354,0.170323,0.000367796,0.000451528,0.529945,11120,5100,5980
468070725,113400134,312782628,3,f,965205000,6208.64,262178000000,3984600,6.43246e-06,641.783,0.00412824,1.18238,7.60558e-06,9.33706e-06,0.105534,9920,2790,10000
468069696,113400134,312782648,2,f,58298400,0,16679800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468070348,113400134,600,3,f,846533000,0,286067000000,0,0,0,0,1.037,0,0,0,0,0,0
468067222,113400134,859,1,f,5989500,200460,748381000,114933000,0.0334685,573.348,19.1891,0.00733714,0.000245563,0.000301467,0.598124,12490,5040,4770
468066062,113400134,140,1,f,201443000,91133.6,10415200000,46725100,0.000452403,512.71,0.231952,0.246768,0.000111639,0.000137054,0.336554,8180,3250,5690
468069170,113400134,788,2,f,322566000,2145200,86978200000,1297400000,0.00665041,604.794,4.02213,0.395144,0.00262787,0.00322612,0.738806,6460,7220,8770
