id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467235722,166269819,774,2,f,173773000,20948.4,37778100000,10205400,0.00012055,487.167,0.0587282,0.212872,2.56618e-05,0.000970837,0.184097,9010,790,6770
467236398,166269819,677,3,f,1716690000,131008,435263000000,24801700,7.63143e-05,189.315,0.0144474,2.10294,0.000160485,0.00607146,0.252047,4550,4370,1450
467236438,166269819,741,3,f,121550000,0,27020600000,0,0,0,0,0.148899,0,0,0,0,0,0
467235868,166269819,988,2,f,283139000,10682.7,64390100000,5567090,3.77295e-05,521.131,0.019662,0.346845,1.30863e-05,0.000495081,0.201642,9950,2560,9420
467236262,166269819,440,3,f,169400000,0,31582700000,0,0,0,0,0.207515,0,0,0,0,0,0
467234736,166269819,361,1,f,527210000,14648.8,132751000000,1326580,2.77855e-05,90.5587,0.00251622,0.645832,1.79448e-05,0.000678887,0.177812,6920,320,4470
467234741,166269819,368,1,f,36891900,0,7052990000,0,0,0,0,0.0451926,0,0,0,0,0,0
467235009,166269819,816,1,f,116910000,0,41834200000,0,0,0,0,0.143215,0,0,0,0,0,0
467236589,166269819,972,3,f,1580190000,13722.6,378506000000,2011150,8.68409e-06,146.558,0.00127272,1.93574,1.68101e-05,0.000635961,0.122599,2730,2390,5680
467235287,166269819,44,2,f,770998000,24.2446,157748000000,6504.75,3.14458e-08,268.297,8.4368e-06,0.944472,2.96997e-08,1.1236e-06,0.0068007,3600,4080,5730
467236269,166269819,449,3,f,104830000,1932.72,8087650000,169950,1.84367e-05,87.9331,0.0016212,0.128417,2.36758e-06,8.95705e-05,0.0213509,5840,3230,6160
467234711,166269819,325,1,f,14029200,0,2791050000,0,0,0,0,0.0171858,0,0,0,0,0,0
467236682,166269819,1113,3,f,77837400,0,15280800000,0,0,0,0,0.0953508,0,0,0,0,0,0
467235021,166269819,836,1,f,174853000,32622.3,30827500000,4024690,0.00018657,123.373,0.0230176,0.214195,3.99623e-05,0.00151185,0.119305,8870,3780,630
467235360,166269819,170,2,f,325300000,3896010,76867600000,4295250000,0.0119766,1102.47,13.2039,0.398493,0.00477261,0.180557,0.814061,7440,3240,7810
467234522,166269819,8,1,f,200225000000,15097400,47382300000000,2376420000,7.54023e-05,157.406,0.0118688,245.275,0.0184943,0.699677,0.508185,12130,7340,5540
467236479,166269819,816,3,f,233820000,0,80480300000,0,0,0,0,0.28643,0,0,0,0,0,0
467236069,166269819,129,3,f,1180400000,94687.6,65275500000,6677090,8.02167e-05,70.517,0.00565664,1.44599,0.000115992,0.00438822,0.0877278,6220,2690,5710
467235671,166269819,687,2,f,826108000,14460.4,249843000000,8182270,1.75042e-05,565.84,0.0099046,1.01198,1.7714e-05,0.000670155,0.128667,9010,740,6250
467235991,166269819,312782632,2,f,65985300,44237.1,12113500000,18617400,0.000670409,420.855,0.282145,0.080832,5.41905e-05,0.00205014,0.193969,10000,2500,9930
467235590,166269819,565,2,f,118490000,118737,27998600000,63101800,0.00100209,531.442,0.532551,0.14515,0.000145453,0.00550276,0.230536,8250,750,7290
467234530,166269819,21,1,f,569020000,752776,40806300000,76108400,0.00132293,101.104,0.133754,0.697049,0.00092215,0.0348868,0.312836,4740,6460,2530
467235270,166269819,15,2,f,120984000,306.789,30130500000,94848,2.53578e-06,309.163,0.00078397,0.148206,3.75817e-07,1.42179e-05,0.031734,5770,4090,6080
467236118,166269819,207,3,f,41034600,439,3804220000,30736.4,1.06983e-05,70.0146,0.000749036,0.0502674,5.37775e-07,2.03451e-05,0.0199474,12470,4960,5600
467236013,166269819,26,3,f,1096860000,0,267462000000,0,0,0,0,1.34365,0,0,0,0,0,0
467234527,166269819,15,1,f,120984000,0,28975100000,0,0,0,0,0.148206,0,0,0,0,0,0
467234962,166269819,741,1,f,60775200,0,13308600000,0,0,0,0,0.0744496,0,0,0,0,0,0
467235092,166269819,936,1,f,1693770000,30193,484616000000,2963570,1.78259e-05,98.1541,0.00174969,2.07487,3.69865e-05,0.00139927,0.187592,12050,1200,4710
467235368,166269819,186,2,f,144518000,0,22847000000,0,0,0,0,0.177035,0,0,0,0,0,0
467236061,166269819,119,3,f,1439070000,247532,356784000000,38356000,0.000172008,154.954,0.0266533,1.76286,0.000303227,0.0114717,0.367433,4320,5390,9390
467235625,166269819,616,2,f,132114000,121.284,16682200000,36266.5,9.18026e-07,299.022,0.00027451,0.161839,1.48573e-07,5.62081e-06,0.011604,10510,3190,6910
467234873,166269819,610,1,f,537454000,0,131540000000,0,0,0,0,0.658381,0,0,0,0,0,0
467235333,166269819,131,2,f,288920000,13595.5,60065000000,6051300,4.70564e-05,445.094,0.0209446,0.353927,1.66545e-05,0.000630074,0.149343,7520,4730,9440
467236160,166269819,278,3,f,3496900000,310936,789134000000,58889600,8.89176e-05,189.395,0.0168405,4.2837,0.000380897,0.0144101,0.336318,5780,7140,7520
467234705,166269819,318,1,f,7922700,0,1893480000,0,0,0,0,0.00970531,0,0,0,0,0,0
467235248,166269819,312782608,1,f,119204000,27.9823,29819400000,3149.52,2.34743e-07,112.554,2.64213e-05,0.146025,3.42783e-08,1.29682e-06,0.0113251,8230,1080,2120
467235030,166269819,847,1,f,327571000,0,106820000000,0,0,0,0,0.401275,0,0,0,0,0,0
467234692,166269819,296,1,f,326711000,0,92741400000,0,0,0,0,0.400221,0,0,0,0,0,0
467234997,166269819,802,1,f,122170000,0,14333500000,0,0,0,0,0.149659,0,0,0,0,0,0
467235140,166269819,1002,1,f,1028330000,22268.7,295705000000,3281350,2.16553e-05,147.352,0.00319095,1.2597,2.72792e-05,0.00103203,0.147236,8450,2520,840
467235759,166269819,838,2,f,446302000,271.09,137482000000,28432.9,6.07413e-07,104.884,6.37077e-05,0.54672,3.32085e-07,1.25634e-05,0.0244496,5880,2070,9840
467235926,166269819,1077,2,f,8085600,0,1976180000,0,0,0,0,0.00990486,0,0,0,0,0,0
467236234,166269819,386,3,f,4909400000,38390.1,934615000000,4178700,7.81971e-06,108.848,0.000851163,6.01402,4.70279e-05,0.00177916,0.11688,12870,4990,5420
467236496,166269819,842,3,f,1365950000,84874.3,351436000000,19004500,6.21357e-05,223.913,0.013913,1.67329,0.000103971,0.00393343,0.18798,9730,1730,4200
467235912,166269819,1049,2,f,593838000,14308.5,141677000000,1072750,2.4095e-05,74.973,0.00180647,0.727452,1.75279e-05,0.000663117,0.106438,10420,5000,9260
467234960,166269819,735,1,f,109950000,22268.7,22943300000,3281340,0.000202534,147.352,0.0298439,0.134689,2.72792e-05,0.00103203,0.147236,8450,2520,840
467236321,166269819,558,3,f,298933000,284851,61909700000,34881200,0.000952893,122.454,0.116686,0.366193,0.000348943,0.0132012,0.244343,5950,2080,1460
467234590,166269819,131,1,f,288920000,11.9451,67060600000,229.169,4.13441e-08,19.1851,7.93192e-07,0.353927,1.46328e-08,5.53588e-07,0.00265157,7810,5290,2060
467235854,166269819,969,2,f,176205000,39619.9,48811900000,11426000,0.000224851,288.391,0.0648452,0.215851,4.85343e-05,0.00183615,0.176278,2540,4140,5930
467234989,166269819,788,1,f,322566000,9190.58,65947700000,1490260,2.84921e-05,162.151,0.00462,0.395144,1.12585e-05,0.00042593,0.0985381,7530,7390,2490
467234548,166269819,51,1,f,515479000,0,97036200000,0,0,0,0,0.631461,0,0,0,0,0,0
467236380,166269819,648,3,f,4835150000,0,1393680000000,0,0,0,0,5.92306,0,0,0,0,0,0
467236157,166269819,272,3,f,61106400,2066.74,8713280000,117026,3.38219e-05,56.6236,0.00191512,0.0748553,2.53175e-06,9.57813e-05,0.0302197,5240,6780,5800
467236396,166269819,673,3,f,19391400,52830.2,2066980000,11632300,0.00272441,220.183,0.599869,0.0237545,6.47169e-05,0.00244837,0.198938,8360,5690,5130
467235593,166269819,571,2,f,474962000,1077.39,100578000000,215972,2.26837e-06,200.459,0.000454715,0.581829,1.3198e-06,4.99308e-05,0.0362812,5750,4090,6080
467236267,166269819,445,3,f,462146000,445.418,76639500000,29553.5,9.63803e-07,66.35,6.39483e-05,0.566129,5.45637e-07,2.06426e-05,0.0182318,11390,5960,7860
467235207,166269819,1105,1,f,87523200,886.938,20928300000,204093,1.01337e-05,230.109,0.00233187,0.107216,1.0865e-06,4.11044e-05,0.0410678,5410,5880,2770
467235309,166269819,93,2,f,27935100,2612.34,144177000,97737.6,9.35145e-05,37.4138,0.00349874,0.0342205,3.20011e-06,0.000121067,0.0483063,9480,5950,7540
467234652,166269819,231,1,f,7195500,0.839728,834647000,77.5349,1.16702e-07,92.3333,1.07755e-05,0.00881449,1.02867e-09,3.89166e-08,0.00074878,9590,4170,5120
467235667,166269819,679,2,f,304778000,0,46584500000,0,0,0,0,0.373353,0,0,0,0,0,0
467234946,166269819,707,1,f,123493000,28487.8,22574900000,3486710,0.000230684,122.393,0.0282342,0.151278,3.48976e-05,0.00132025,0.182053,3870,3480,5650
467235082,166269819,926,1,f,1348390000,30628.7,303676000000,5445500,2.2715e-05,177.791,0.00403851,1.65178,3.75201e-05,0.00141946,0.146884,9980,4850,2340
467235022,166269819,838,1,f,446302000,280.733,155874000000,59338.3,6.2902e-07,211.369,0.000132955,0.54672,3.43898e-07,1.30103e-05,0.036228,5670,2410,1410
467235013,166269819,822,1,f,8467720000,286251,1907280000000,67336500,3.3805e-05,235.236,0.00795214,10.373,0.000350657,0.0132661,0.236975,9160,2770,3530
467235856,166269819,972,2,f,790097000,7087.45,186028000000,1476370,8.97035e-06,208.308,0.00186859,0.967869,8.68212e-06,0.000328462,0.0984196,3350,2950,5710
467236259,166269819,434,3,f,901924000,127383,184340000000,51965400,0.000141235,407.946,0.0576162,1.10486,0.000156044,0.00590347,0.190904,9300,610,6380
467235873,166269819,996,2,f,275957000,126117,49179500000,27409400,0.000457015,217.334,0.0993248,0.338047,0.000154493,0.00584477,0.301824,4350,5100,9530
467236002,166269819,8,3,f,400308000000,108929000,91862100000000,72265600000,0.000272113,663.419,0.180525,490.377,0.133438,5.04823,1,9160,1150,8200
467235972,166269819,312782554,2,f,71386200,1.99456,14747200000,125.043,2.79403e-08,62.6923,1.75164e-06,0.0874481,2.44333e-09,9.24361e-08,0.00185751,7570,460,7920
467234878,166269819,616,1,f,132114000,231.97,17236900000,18601.9,1.75584e-06,80.191,0.000140802,0.161839,2.84163e-07,1.07505e-05,0.0223266,10260,3300,4610
467235463,166269819,337,2,f,887950000,5404.32,222701000000,305282,6.08629e-06,56.4885,0.000343805,1.08774,6.62029e-06,0.000250459,0.153898,5780,700,7740
467236358,166269819,616,3,f,264227000,353.254,33919000000,54868.4,1.33693e-06,155.323,0.000207656,0.323679,4.32736e-07,1.63713e-05,0.0223266,10260,3300,4610
467235884,166269819,1010,2,f,88750800,0,26837400000,0,0,0,0,0.10872,0,0,0,0,0,0
467235829,166269819,936,2,f,1693770000,4721.55,476547000000,868404,2.78759e-06,183.923,0.000512703,2.07487,5.7839e-06,0.000218817,0.145936,12560,1990,7330
467235164,166269819,1033,1,f,1091300000,25987.4,313125000000,3649870,2.38132e-05,140.448,0.00334452,1.33684,3.18345e-05,0.00120436,0.151176,12430,5000,3390
467236750,166269819,688,3,t,28593100,21577700,120382000000,114310000000,0.754645,5297.61,3997.81,0.0350266,0.0264326,1,1,9160,1150,8200
467234565,166269819,91,1,f,387754000,95.8312,90362700000,5428.14,2.47144e-07,56.6428,1.39989e-05,0.474999,1.17393e-07,4.44122e-06,0.0134825,10950,4130,3800
467235072,166269819,910,1,f,46476000,0,9227450000,0,0,0,0,0.0569331,0,0,0,0,0,0
467236386,166269819,657,3,f,1789170000,4066.3,595256000000,837747,2.27273e-06,206.022,0.000468232,2.19174,4.98122e-06,0.000188449,0.0869686,4570,4230,1480
467234890,166269819,632,1,f,713803000,410.237,95730000000,66302.3,5.7472e-07,161.62,9.28861e-05,0.874408,5.0254e-07,1.90121e-05,0.0251127,6260,2920,4890
467235845,166269819,958,2,f,278708000,84.4953,41104400000,20262.4,3.03168e-07,239.805,7.27012e-05,0.341417,1.03507e-07,3.91587e-06,0.00792423,6900,2660,5900
467236595,166269819,980,3,f,76264200,0,17713500000,0,0,0,0,0.0934236,0,0,0,0,0,0
467234602,166269819,148,1,f,91593900,0,30606000000,0,0,0,0,0.112203,0,0,0,0,0,0
467234850,166269819,576,1,f,2532600,0,640696000,0,0,0,0,0.00310244,0,0,0,0,0,0
467236575,166269819,952,3,f,1635150000,128.307,311247000000,14954.8,7.84679e-08,116.555,9.14585e-06,2.00306,1.57176e-07,5.94628e-06,0.0105567,5510,5640,2460
467235865,166269819,983,2,f,6421230000,13520900,394145000000,2856600000,0.00210565,211.273,0.444868,7.866,0.0165631,0.626615,0.62992,8730,1580,7850
467235012,166269819,821,1,f,928392000,4062.49,210993000000,522001,4.37584e-06,128.493,0.000562263,1.13728,4.97656e-06,0.000188273,0.0418083,10200,1300,3110
467234886,166269819,628,1,f,38655000,0.698484,8488630000,144.265,1.80697e-08,206.54,3.73212e-06,0.0473524,8.55643e-10,3.23707e-08,0.000342322,7890,2480,4570
467235000,166269819,804,1,f,25382700,0,5624290000,0,0,0,0,0.0310938,0,0,0,0,0,0
467235173,166269819,1047,1,f,363993000,0,141653000000,0,0,0,0,0.445892,0,0,0,0,0,0
467236749,166269819,669,3,t,28593100,21577700,120382000000,114310000000,0.754645,5297.61,3997.81,0.0350266,0.0264326,1,1,9160,1150,8200
467234719,166269819,335,1,f,120500000,0,24119200000,0,0,0,0,0.147613,0,0,0,0,0,0
467236719,166269819,312782612,3,f,102202000,68860.9,29061900000,39678700,0.000673771,576.215,0.388237,0.125198,8.43546e-05,0.0031913,0.2134,7760,1350,9130
467235905,166269819,1039,2,f,30308400,107.67,3887170000,7938.6,3.55249e-06,73.7307,0.000261928,0.0371278,1.31896e-07,4.98989e-06,0.0223377,12920,5030,5950
467236093,166269819,163,3,f,468252000,0,99826200000,0,0,0,0,0.573609,0,0,0,0,0,0
467236670,166269819,1094,3,f,207781000,0,61172100000,0,0,0,0,0.254532,0,0,0,0,0,0
467234926,166269819,681,1,f,37961100,1110.28,3993870000,134025,2.92479e-05,120.712,0.00353059,0.0465023,1.3601e-06,5.14552e-05,0.0237411,8160,5490,5550
467236642,166269819,1046,3,f,133004000,18485.6,27488400000,10245200,0.000138985,554.228,0.0770294,0.16293,2.26448e-05,0.000856698,0.2359,7970,990,7330
467235504,166269819,395,2,f,496350000,4520.23,90698100000,257810,9.10695e-06,57.0346,0.000519411,0.608029,5.53728e-06,0.000209487,0.0761987,12770,7000,7190
467236488,166269819,831,3,f,5801400,0,1045280000,0,0,0,0,0.00710672,0,0,0,0,0,0
467234756,166269819,390,1,f,26048700,277.005,5265790000,34115.7,1.06341e-05,123.159,0.00130969,0.0319097,3.39331e-07,1.28376e-05,0.0238446,6180,6680,4150
467235008,166269819,814,1,f,103431000,0,21418100000,0,0,0,0,0.126703,0,0,0,0,0,0
467234930,166269819,689,1,f,13762800,7485.38,1591340000,1154510,0.000543885,154.235,0.0838862,0.0168594,9.16959e-06,0.000346904,0.179129,5240,7050,4740
467235441,166269819,305,2,f,72981900,623244,11517900000,238029000,0.0085397,381.919,3.26148,0.0894028,0.000763474,0.0288837,0.58142,9000,1710,8250
467236169,166269819,292,3,f,66119400,4412.08,12522700000,858373,6.6729e-05,194.551,0.0129822,0.0809963,5.4048e-06,0.000204474,0.077369,6380,7020,7480
467235438,166269819,302,2,f,972832000,42208.2,242541000000,9716250,4.33869e-05,230.198,0.00998759,1.19172,5.17051e-05,0.00195611,0.127404,9850,1200,6650
467235141,166269819,1004,1,f,39446100,0,7436650000,0,0,0,0,0.0483215,0,0,0,0,0,0
467234768,166269819,413,1,f,108280000,16589.1,901713000,647292,0.000153206,39.019,0.00597795,0.132643,2.03217e-05,0.00076881,0.111456,10350,6500,3080
467234856,166269819,587,1,f,13647600,0,1927360000,0,0,0,0,0.0167183,0,0,0,0,0,0
467235178,166269819,1057,1,f,1333360000,80094.3,372609000000,15223800,6.00694e-05,190.073,0.0114176,1.63337,9.81155e-05,0.00371191,0.19205,4490,4630,1580
467236509,166269819,862,3,f,967525000,0,241109000000,0,0,0,0,1.18522,0,0,0,0,0,0
467235963,166269819,182305689,2,f,733643000,1825.69,191053000000,133050,2.48853e-06,72.8763,0.000181355,0.898713,2.23648e-06,8.46104e-05,0.0346938,5290,1340,8690
467236683,166269819,1114,3,f,68968800,310430,18969800000,175770000,0.00450103,566.215,2.54855,0.0844868,0.000380277,0.0143867,0.334581,8460,1530,9410
467234594,166269819,136,1,f,1080390000,0,204165000000,0,0,0,0,1.32348,0,0,0,0,0,0
467234751,166269819,381,1,f,753517000,944.888,179608000000,85747,1.25397e-06,90.7484,0.000113796,0.923058,1.15749e-06,4.37901e-05,0.0335847,8980,5150,3920
467236245,166269819,406,3,f,305833000,0,48420900000,0,0,0,0,0.374645,0,0,0,0,0,0
467236501,166269819,848,3,f,920102000,551457,13867600000,48546200,0.000599343,88.0326,0.0527618,1.12713,0.000675535,0.0255568,0.295442,5900,6920,4380
467235230,166269819,182305705,1,f,193162000,0,64427000000,0,0,0,0,0.236624,0,0,0,0,0,0
467235710,166269819,753,2,f,423900,0,96472900,0,0,0,0,0.000519278,0,0,0,0,0,0
467235010,166269819,818,1,f,916176000,3014.05,155168000000,228118,3.28982e-06,75.6847,0.000248989,1.12232,3.69221e-06,0.000139684,0.0275339,6600,5600,3780
467234995,166269819,798,1,f,46539900,1680.25,1467710000,94830.3,3.61034e-05,56.4383,0.00203761,0.0570114,2.0583e-06,7.78698e-05,0.040964,10710,5220,4940
467235337,166269819,136,2,f,1080390000,0,204531000000,0,0,0,0,1.32348,0,0,0,0,0,0
467236598,166269819,983,3,f,12842500000,14677500,815929000000,3072220000,0.00114289,209.314,0.239223,15.732,0.01798,0.680218,0.62992,8730,1580,7850
467234931,166269819,690,1,f,73858500,0,7975480000,0,0,0,0,0.0904767,0,0,0,0,0,0
467234893,166269819,637,1,f,1737320000,0,347931000000,0,0,0,0,2.12822,0,0,0,0,0,0
467234733,166269819,354,1,f,12815400000,3032720,2075750000000,367076000,0.000236646,121.038,0.0286432,15.6989,0.00371508,0.140549,0.508185,12130,7340,5540
467235377,166269819,202,2,f,610916000,0,148473000000,0,0,0,0,0.748371,0,0,0,0,0,0
467235893,166269819,1022,2,f,725090000,6621.9,125864000000,2819360,9.13252e-06,425.763,0.00388829,0.888236,8.11183e-06,0.000306887,0.131523,6990,4810,8780
467234894,166269819,638,1,f,335997000,43.9595,80399200000,5282.95,1.30833e-07,120.178,1.57232e-05,0.411596,5.38504e-08,2.03727e-06,0.00949009,4310,4170,2900
467235387,166269819,217,2,f,160678000,2890.38,27717000000,177002,1.79887e-05,61.2382,0.00110159,0.19683,3.54071e-06,0.000133952,0.0551487,11040,3890,6900
467235586,166269819,556,2,f,232503000,0,50266600000,0,0,0,0,0.284817,0,0,0,0,0,0
467235070,166269819,908,1,f,92196000,0,9503350000,0,0,0,0,0.11294,0,0,0,0,0,0
467235456,166269819,328,2,f,496158000,0,124014000000,0,0,0,0,0.607794,0,0,0,0,0,0
467234531,166269819,22,1,f,724447000,6415.14,193359000000,760763,8.85522e-06,118.589,0.00105013,0.887447,7.85854e-06,0.000297304,0.0775414,8120,1120,2030
467234808,166269819,485,1,f,11441700000,4657.46,2965490000000,844909,4.0706e-07,181.41,7.38448e-05,14.0161,5.70539e-06,0.000215846,0.0393967,4360,4100,2960
467235778,166269819,864,2,f,2470490000,3917410,524507000000,4300100000,0.00158568,1097.69,1.74059,3.02635,0.00479883,0.181549,0.814061,7440,3240,7810
467234778,166269819,433,1,f,98091900,0.0578995,26984200000,30.6867,5.90257e-10,530,3.12836e-07,0.120163,7.09269e-11,2.68331e-09,6.43328e-05,7960,950,4290
467235654,166269819,658,2,f,421227000,12881.5,41956100000,1970230,3.05808e-05,152.951,0.00467736,0.516003,1.57798e-05,0.000596981,0.130484,10280,3910,7580
467234545,166269819,46,1,f,121939000,46366.5,13010700000,9852560,0.000380243,212.493,0.0807989,0.149376,5.6799e-05,0.00214882,0.198938,8360,5690,5130
467234617,166269819,170,1,f,325300000,2886.3,67390900000,743658,8.87272e-06,257.651,0.00228606,0.398493,3.53572e-06,0.000133763,0.0493704,7100,3150,3190
467235183,166269819,1065,1,f,21299800000,4539590,3383090000000,555479000,0.000213128,122.363,0.0260791,26.0923,0.005561,0.210384,0.508185,12130,7340,5540
467235687,166269819,705,2,f,5803200,0,705640000,0,0,0,0,0.00710892,0,0,0,0,0,0
467236240,166269819,397,3,f,58861800,108.745,3402070000,11775.9,1.84746e-06,108.289,0.00020006,0.0721057,1.33213e-07,5.0397e-06,0.00981857,8580,4900,5760
467236392,166269819,669,3,f,11978400000,69466300,2835080000000,60317800000,0.00579932,868.303,5.03557,14.6735,0.0850963,3.21936,1,9160,1150,8200
467235554,166269819,484,2,f,139653000,5598.46,27894500000,689744,4.00883e-05,123.203,0.00493899,0.171075,6.85811e-06,0.000259456,0.109842,2810,4400,5760
467235835,166269819,944,2,f,416334000,1552.13,127054000000,129715,3.72809e-06,83.5724,0.000311565,0.510009,1.90136e-06,7.19321e-05,0.0495054,13160,2380,6100
467235701,166269819,731,2,f,458226000,5598.46,102497000000,689744,1.22177e-05,123.203,0.00150525,0.561327,6.85811e-06,0.000259456,0.109842,2810,4400,5760
467236209,166269819,348,3,f,1157160000,69479.7,212566000000,15329200,6.00431e-05,220.629,0.0132472,1.41753,8.51127e-05,0.00321998,0.22269,8480,5640,5370
467236457,166269819,778,3,f,1844800000,11689200,516109000000,11087500000,0.00633631,948.518,6.01011,2.25988,0.0143193,0.541729,1,9160,1150,8200
467234992,166269819,794,1,f,714489000,364150,2246880000,25077900,0.000509665,68.867,0.0350991,0.875249,0.000446084,0.0168762,0.400847,10900,6710,3450
467235841,166269819,951,2,f,412906000,0,150703000000,0,0,0,0,0.50581,0,0,0,0,0,0
467236117,166269819,206,3,f,118867000,1906.94,18123700000,163428,1.60427e-05,85.7016,0.00137488,0.145612,2.336e-06,8.83755e-05,0.0776755,10870,7170,5720
467235191,166269819,1081,1,f,42624900,0,6683680000,0,0,0,0,0.0522155,0,0,0,0,0,0
467234696,166269819,303,1,f,325940000,0,86040200000,0,0,0,0,0.399277,0,0,0,0,0,0
467234744,166269819,372,1,f,4401900,0,766430000,0,0,0,0,0.00539233,0,0,0,0,0,0
467234874,166269819,611,1,f,25812000,1085.62,1029840000,54989.7,4.20586e-05,50.653,0.00213039,0.0316197,1.32988e-06,5.0312e-05,0.0209424,7620,2710,5360
467234974,166269819,763,1,f,5356800,203.909,451242000,9598.29,3.80655e-05,47.0714,0.0017918,0.00656208,2.49789e-07,9.45002e-06,0.0159227,4930,6740,5670
467235816,166269819,920,2,f,1760560000,42604.5,521712000000,7800460,2.41993e-05,183.09,0.00443066,2.15669,5.21905e-05,0.00197447,0.155393,10510,3490,7220
467235038,166269819,859,1,f,5989500,4913.59,405816000,369922,0.000820367,75.2856,0.0617618,0.00733714,6.01914e-06,0.000227716,0.0943272,12860,4990,5420
467235238,166269819,312782566,1,f,44199000,0,10910500000,0,0,0,0,0.0541438,0,0,0,0,0,0
467234987,166269819,784,1,f,1764760000,712396,67556500000,93678400,0.000403679,131.498,0.0530829,2.16183,0.000872685,0.0330154,0.367603,8430,5920,4240
467236106,166269819,187,3,f,746635000,0,202770000000,0,0,0,0,0.914627,0,0,0,0,0,0
467235742,166269819,806,2,f,741623000,36.7883,197164000000,6230.83,4.96051e-08,169.37,8.40161e-06,0.908489,4.50657e-08,1.70493e-06,0.00934369,4590,3800,9890
467235298,166269819,67,2,f,24652800,0,3735820000,0,0,0,0,0.0301997,0,0,0,0,0,0
467234797,166269819,463,1,f,2495940000,578.598,647408000000,142051,2.31816e-07,245.51,5.6913e-05,3.05752,7.08783e-07,2.68147e-05,0.0303007,7880,3460,2890
467236399,166269819,678,3,f,363321000,10039.3,112200000000,5827170,2.76322e-05,580.433,0.0160386,0.445068,1.22982e-05,0.000465266,0.191362,9090,2300,9760
467235993,166269819,312782640,2,f,16341300,7647.41,4500370000,4385160,0.000467981,573.418,0.268349,0.0200181,9.36808e-06,0.000354413,0.122672,9120,2300,9760
467235769,166269819,849,2,f,19242000,0,2959380000,0,0,0,0,0.0235715,0,0,0,0,0,0
467234842,166269819,564,1,f,277240000,520.52,61255900000,116001,1.87751e-06,222.857,0.000418416,0.339619,6.37636e-07,2.41231e-05,0.0664966,4330,4860,5640
467235679,166269819,696,2,f,11501100,210.642,2317840000,12729.9,1.8315e-05,60.4337,0.00110684,0.0140888,2.58037e-07,9.76204e-06,0.00824628,8810,3080,10720
467235549,166269819,475,2,f,211748000,19019.5,40713900000,4269670,8.9821e-05,224.49,0.0201639,0.259392,2.32988e-05,0.000881442,0.158006,9030,3550,8090
467236747,166269819,567,3,t,28593100,21577700,120382000000,114310000000,0.754645,5297.61,3997.81,0.0350266,0.0264326,1,1,9160,1150,8200
467236318,166269819,549,3,f,18896600000,6284700,3693770000000,5265830000,0.000332584,837.881,0.278666,23.1483,0.00769875,0.291259,0.814061,7440,3240,7810
467236322,166269819,564,3,f,554479000,4732.41,119636000000,1345220,8.53487e-06,284.256,0.00242609,0.679237,5.7972e-06,0.00021932,0.0664966,4330,4860,5640
467236751,166269819,695,3,t,28593100,21577700,120382000000,114310000000,0.754645,5297.61,3997.81,0.0350266,0.0264326,1,1,9160,1150,8200
467234905,166269819,653,1,f,9112500,0,1935930000,0,0,0,0,0.0111628,0,0,0,0,0,0
467236738,166269819,695,2,t,28593100,21577700,120382000000,114310000000,0.754645,5297.61,3997.81,0.0350266,0.0264326,1,1,9160,1150,8200
467235947,166269819,1109,2,f,12127500,0,3535950000,0,0,0,0,0.0148562,0,0,0,0,0,0
467235433,166269819,294,2,f,2861240000,44698.2,730282000000,8232020,1.5622e-05,184.169,0.00287709,3.50501,5.47553e-05,0.0020715,0.200054,9130,2450,7650
467234857,166269819,588,1,f,246776000,6324.46,62097800000,1362550,2.56283e-05,215.441,0.00552138,0.302301,7.74746e-06,0.000293102,0.0510569,5920,1980,5680
467236490,166269819,835,3,f,2806980000,71539.6,632262000000,10271000,2.54863e-05,143.572,0.00365911,3.43855,8.7636e-05,0.00331544,0.195325,5010,7050,4840
467234549,166269819,56,1,f,1851910000,0,554324000000,0,0,0,0,2.2686,0,0,0,0,0,0
467234943,166269819,704,1,f,215940000,62298.6,53057400000,7550260,0.0002885,121.195,0.0349647,0.264526,7.63158e-05,0.00288718,0.27337,4490,5090,1700
467235775,166269819,859,2,f,5989500,2048.97,397920000,197026,0.000342094,96.1587,0.0328953,0.00733714,2.50999e-06,9.49579e-05,0.0529478,12470,4880,6410
467236691,166269819,1129,3,f,33863800000,10013300,6559290000000,5932210000,0.000295692,592.436,0.175179,41.4831,0.0122662,0.464056,0.814061,7440,3240,7810
467235930,166269819,1084,2,f,473065000,311109,114235000000,141585000,0.000657645,455.099,0.299294,0.579505,0.000381108,0.0144181,0.404109,9880,2720,8210
467234701,166269819,311,1,f,285875000,0,66400300000,0,0,0,0,0.350197,0,0,0,0,0,0
467235751,166269819,824,2,f,354401000,13379.3,39027400000,2331070,3.77519e-05,174.229,0.00657749,0.434141,1.63897e-05,0.000620055,0.144679,8360,5630,6120
467236120,166269819,210,3,f,29502000,1493.03,5771790000,235664,5.06078e-05,157.843,0.00798808,0.0361399,1.82896e-06,6.91934e-05,0.0393761,8100,6090,4760
467236230,166269819,380,3,f,22046400,2064.63,1500790000,155061,9.36491e-05,75.1038,0.00703341,0.0270068,2.52917e-06,9.56835e-05,0.0479544,13030,4990,6870
