id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469462800,183376982,341,3,f,14101200,0,1238590000,0,0,0,0,0.017274,0,0,0,0,0,0
469460426,183376982,781,1,f,11709000,0,1430800000,0,0,0,0,0.0143435,0,0,0,0,0,0
469461373,183376982,344,2,f,205380000,0,22184400000,0,0,0,0,0.25159,0,0,0,0,0,0
469459901,183376982,294,1,f,2861240000,34971.1,420978000000,8064940,1.22224e-05,230.617,0.00281869,3.50501,4.28396e-05,0.000797106,0.196727,8690,2630,3780
469463010,183376982,482,3,f,308014000,602290,8784690000,125513000,0.0019554,208.392,0.40749,0.377317,0.000737806,0.0137282,0.469894,8740,3090,7840
469460461,183376982,814,1,f,103431000,0,13534300000,0,0,0,0,0.126703,0,0,0,0,0,0
469460965,183376982,312782648,1,f,58298400,0,9483930000,0,0,0,0,0.0714155,0,0,0,0,0,0
469463317,183376982,746,3,f,1208310000,159605,188830000000,36314600,0.000132089,227.528,0.030054,1.48018,0.000195516,0.00363791,0.284918,2560,3960,6470
469463792,183376982,1058,3,f,436867000,0,69731900000,0,0,0,0,0.535162,0,0,0,0,0,0
469459858,183376982,254,1,f,4317840000,217740,627138000000,43943900,5.0428e-05,201.818,0.0101773,5.28935,0.000266731,0.004963,0.200736,6190,1630,5670
469463692,183376982,991,3,f,5569560000,287101,154567000000,62133000,5.15482e-05,216.415,0.0111558,6.82272,0.000351699,0.00654396,0.256718,7640,2570,5650
469460871,183376982,1113,1,f,38918700,0,5021340000,0,0,0,0,0.0476754,0,0,0,0,0,0
469462420,183376982,4,3,f,5030110000,23730,794306000000,5129750,4.71759e-06,216.171,0.00101981,6.16189,2.90693e-05,0.000540885,0.164821,9970,1690,7230
469460160,183376982,477,1,f,19541900000,925197,2635400000000,194843000,4.73443e-05,210.596,0.00997054,23.9388,0.00113337,0.0210883,0.47389,5800,7100,4010
469463064,183376982,540,3,f,411379000,25220.5,28029200000,4858590,6.13073e-05,192.644,0.0118105,0.50394,3.08952e-05,0.000574858,0.151035,8630,4340,780
469460609,183376982,924,1,f,392630000,343919,2772750000,77559200,0.000875939,225.516,0.197538,0.480971,0.000421301,0.00783904,0.54493,8720,5730,4360
469461494,183376982,441,2,f,8389800,48.7948,641343000,7376.15,5.81597e-06,151.167,0.00087918,0.0102775,5.97736e-08,1.11219e-06,0.011653,7750,1270,7750
469461407,183376982,369,2,f,1622480000,261289,293874000000,59317500,0.000161042,227.019,0.0365597,1.98754,0.000320079,0.00595562,0.233452,4950,1660,8400
469461728,183376982,647,2,f,877930000,40867.6,66455300000,7688080,4.65499e-05,188.122,0.00875705,1.07546,5.00628e-05,0.000931505,0.135691,7890,7110,8520
469463433,183376982,848,3,f,920102000,70817.8,1804230000,14365100,7.69673e-05,202.846,0.0156125,1.12713,8.67518e-05,0.00161417,0.276935,4750,7140,6170
469462597,183376982,147,3,f,14785200,0,1147830000,0,0,0,0,0.0181119,0,0,0,0,0,0
469462199,183376982,1017,2,f,5149200000,1896.67,716274000000,793382,3.68343e-07,418.303,0.000154079,6.30777,2.32342e-06,4.32313e-05,0.384662,11930,1630,7830
469459862,183376982,257,1,f,81564300,0,12158200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469462733,183376982,272,3,f,61106400,0,4554750000,0,0,0,0,0.0748553,0,0,0,0,0,0
469462434,183376982,12,3,f,30848400,5768.96,3038320000,1290370,0.00018701,223.675,0.0418294,0.0377893,7.06697e-06,0.000131493,0.0522049,8570,5030,5650
469463091,183376982,573,3,f,109660000,0,19711400000,0,0,0,0,0.134333,0,0,0,0,0,0
469463651,183376982,970,3,f,137684000,0,4238960000,0,0,0,0,0.168663,0,0,0,0,0,0
469462089,183376982,944,2,f,416334000,0,61623600000,0,0,0,0,0.510009,0,0,0,0,0,0
469463125,183376982,598,3,f,73866600,0,6911890000,0,0,0,0,0.0904866,0,0,0,0,0,0
469462712,183376982,237,3,f,8958600,0,405765000,0,0,0,0,0.0109743,0,0,0,0,0,0
469461749,183376982,665,2,f,569020000,336299,11196100000,61560300,0.000591014,183.052,0.108187,0.697049,0.000411966,0.00766534,0.451069,4890,6770,8550
469463024,183376982,500,3,f,24612100000,2090760,3705620000000,460288000,8.49486e-05,220.153,0.0187017,30.1498,0.00256119,0.0476553,0.307303,2820,2560,8430
469462394,183376982,312782608,2,f,119204000,5420.1,20676600000,1231030,4.54691e-05,227.123,0.0103271,0.146025,6.63962e-06,0.000123542,0.0596088,7690,1040,9130
469460249,183376982,576,1,f,2532600,0,237789000,0,0,0,0,0.00310244,0,0,0,0,0,0
469461354,183376982,330,2,f,8700300,0,563196000,0,0,0,0,0.0106579,0,0,0,0,0,0
469461691,183376982,620,2,f,108053000,0,17633000000,0,0,0,0,0.132365,0,0,0,0,0,0
469462162,183376982,991,2,f,2784780000,121373,62014300000,28031400,4.35845e-05,230.952,0.0100659,3.41136,0.000148682,0.00276649,0.238055,7550,2580,5910
469463181,183376982,632,3,f,1406250000,20361400,174764000000,31510600000,0.0144792,1547.57,22.4075,1.72266,0.0249427,0.464103,1,8180,2380,7380
469460957,183376982,312782632,1,f,65985300,67362.6,6149800000,12787300,0.00102087,189.829,0.193791,0.080832,8.25191e-05,0.00153541,0.236093,9740,2250,1500
469463740,183376982,1015,3,f,614077000,0,104945000000,0,0,0,0,0.752245,0,0,0,0,0,0
469459727,183376982,141,1,f,995206000,24308.8,105627000000,5240290,2.44258e-05,215.572,0.00526553,1.21913,2.97782e-05,0.000554076,0.338833,5270,7020,4700
469460220,183376982,541,1,f,1281640000,23574,166867000000,4422490,1.83936e-05,187.6,0.00345064,1.57001,2.88782e-05,0.000537329,0.120935,9010,2330,1100
469461794,183376982,697,2,f,244893000,6.93972,2327190000,1032.63,2.83378e-08,148.8,4.21666e-06,0.299994,8.50116e-09,1.58179e-07,0.00282909,8980,5790,6300
469459884,183376982,279,1,f,1162800,0,64694600,0,0,0,0,0.00142443,0,0,0,0,0,0
469461983,183376982,873,2,f,335367000,283916,29902600000,55359400,0.000846582,194.985,0.165071,0.410825,0.000347797,0.00647136,0.393505,4630,4000,10030
469462555,183376982,118,3,f,93166200,709.904,4321180000,142956,7.61976e-06,201.373,0.00153442,0.114129,8.69632e-07,1.6181e-05,0.0596529,7360,6360,5640
469462849,183376982,377,3,f,130779000,0,19170100000,0,0,0,0,0.160204,0,0,0,0,0,0
469462479,183376982,50,3,f,74010600,0,7295840000,0,0,0,0,0.090663,0,0,0,0,0,0
469463538,183376982,907,3,f,237917000,339.176,34028800000,66181.7,1.42561e-06,195.125,0.000278172,0.291448,4.15491e-07,7.73093e-06,0.0233733,6480,4290,4920
469461127,183376982,141,2,f,995206000,25937.6,106142000000,5263950,2.60626e-05,202.946,0.0052893,1.21913,3.17736e-05,0.000591203,0.234001,5310,7000,6740
469459977,183376982,354,1,f,12815400000,91883.8,672820000000,22273100,7.16977e-06,242.406,0.00173799,15.6989,0.000112558,0.00209433,0.229733,10960,7180,5660
469462966,183376982,442,3,f,440712000,151228,44124500000,28691800,0.000343146,189.725,0.0651033,0.539872,0.000185255,0.00344699,0.225216,6480,360,6300
469463533,183376982,905,3,f,164509000,12273.7,21927000000,2757510,7.46079e-05,224.669,0.0167621,0.201524,1.50353e-05,0.000279757,0.182697,8470,1780,9690
469459705,183376982,125,1,f,304674000,9598.75,921365000,1685630,3.15049e-05,175.609,0.00553256,0.373226,1.17585e-05,0.000218787,0.105841,6160,7120,4840
469462722,183376982,252,3,f,1068540000,16.8678,204101000000,4018,1.57859e-08,238.205,3.76028e-06,1.30896,2.06631e-08,3.84472e-07,0.0105946,8250,1910,1570
469461566,183376982,507,2,f,7183830000,690665,872403000000,135027000,9.61416e-05,195.503,0.0187959,8.80019,0.000846065,0.0157425,0.296978,1840,4430,6400
469460283,183376982,622,1,f,37614600,0,3425960000,0,0,0,0,0.0460779,0,0,0,0,0,0
469462545,183376982,113,3,f,471650000,18047.9,75153600000,4533880,3.82654e-05,251.214,0.00961279,0.577772,2.21087e-05,0.00041137,0.178434,6060,1030,3580
469464048,183376982,695,3,t,44924300,43580300,421742000000,421020000000,0.970084,9660.8,9371.78,0.0550322,0.0533859,0.993337,1,8320,2390,7360
469460883,183376982,1126,1,f,6718500,109.684,497306000,19977.7,1.63257e-05,182.138,0.00297354,0.00823016,1.34363e-07,2.50006e-06,0.00968722,7490,6290,5610
469463207,183376982,653,3,f,18225000,0,1442910000,0,0,0,0,0.0223256,0,0,0,0,0,0
469462708,183376982,233,3,f,197275000,2174.25,35604800000,613036,1.10214e-05,281.953,0.00310753,0.241661,2.66345e-06,4.95581e-05,0.0697434,8330,1800,9210
469461474,183376982,425,2,f,287651000,56409,32715000000,11905900,0.000196102,211.065,0.0413903,0.352372,6.9101e-05,0.00128575,0.241114,9970,2090,9610
469461226,183376982,233,2,f,98637300,2174.25,18331700000,613036,2.20428e-05,281.953,0.00621505,0.120831,2.66345e-06,4.95581e-05,0.0697434,8330,1800,9210
469460475,183376982,826,1,f,851212000,302404,84701000000,56055000,0.000355263,185.365,0.0658532,1.04273,0.000370445,0.00689277,0.442072,4790,6850,5090
469461218,183376982,226,2,f,461876000,167580,52144400000,32100000,0.000362824,191.551,0.0694993,0.565797,0.000205285,0.00381969,0.478108,5480,7040,6880
469459841,183376982,239,1,f,945303000,15671.5,160718000000,3467330,1.65782e-05,221.251,0.00366795,1.158,1.91975e-05,0.000357204,0.124364,6070,3430,4310
469461610,183376982,557,2,f,19995300,3505.98,1210170000,730587,0.00017534,208.384,0.036538,0.0244942,4.29482e-06,7.99126e-05,0.164819,7820,6320,6830
469464060,183376982,1089,3,t,44924300,43580300,421742000000,421020000000,0.970084,9660.8,9371.78,0.0550322,0.0533859,0.993337,1,8320,2390,7360
469463253,183376982,689,3,f,27525600,38729,1097210000,7837110,0.00140702,202.358,0.284721,0.0337189,4.7443e-05,0.00088276,0.338833,5270,7020,4700
469462743,183376982,289,3,f,818762000,0,127106000000,0,0,0,0,1.00298,0,0,0,0,0,0
469464028,183376982,10703,2,t,19037600,18563000,198669000000,198411000000,0.975075,10688.5,10422.1,0.023321,0.0227397,0.423112,1,8320,2390,7360
469462957,183376982,433,3,f,196184000,209177,34157800000,188471000,0.00106623,901.013,0.960687,0.240325,0.000256242,0.00476783,0.738338,7830,910,7630
469459637,183376982,56,1,f,1851910000,3632.95,334112000000,924318,1.96172e-06,254.427,0.000499115,2.2686,4.45036e-06,8.28067e-05,0.0475908,4000,5520,4810
469460044,183376982,414,1,f,34783200,142.49,3904540000,23297.9,4.09651e-06,163.505,0.000669802,0.0426094,1.7455e-07,3.24781e-06,0.00650348,7260,5080,5380
469460548,183376982,884,1,f,34492500,253.432,2530140000,42798.3,7.34745e-06,168.875,0.0012408,0.0422533,3.10454e-07,5.77654e-06,0.0196052,6160,5740,2370
469461097,183376982,95,2,f,2681140000,158913,308795000000,31803600,5.92704e-05,200.133,0.011862,3.2844,0.000194668,0.00362213,0.363433,4470,5050,9670
469463487,183376982,886,3,f,4325700000,181543,668794000000,38804000,4.19684e-05,213.746,0.00897057,5.29898,0.00022239,0.00413795,0.212002,6070,1710,5710
469461750,183376982,667,2,f,54630000,0,6703660000,0,0,0,0,0.0669218,0,0,0,0,0,0
469462700,183376982,226,3,f,923751000,315598,104801000000,63263000,0.000341649,200.454,0.0684849,1.13159,0.000386608,0.00719352,0.508129,5810,6990,4320
469462867,183376982,390,3,f,52097400,1086.63,4625630000,204637,2.08577e-05,188.322,0.00392796,0.0638193,1.33112e-06,2.47679e-05,0.0745128,6150,6720,7250
469461161,183376982,180,2,f,306517000,223.699,42557100000,39195.7,7.29809e-07,175.216,0.000127874,0.375483,2.74031e-07,5.09882e-06,0.015576,4220,4510,9470
469461455,183376982,406,2,f,152916000,3922.81,11836700000,861703,2.56533e-05,219.665,0.00563513,0.187322,4.80544e-06,8.94135e-05,0.0744741,7490,4790,6020
469461735,183376982,653,2,f,9112500,0,674729000,0,0,0,0,0.0111628,0,0,0,0,0,0
469462266,183376982,1070,2,f,727375000,18611.7,168719000000,8250970,2.55874e-05,443.323,0.0113435,0.891034,2.27993e-05,0.00042422,0.320388,6830,1730,9040
469463297,183376982,721,3,f,859154000,1773.8,160430000000,355515,2.06459e-06,200.425,0.000413796,1.05246,2.17291e-06,4.04307e-05,0.137992,10180,1280,7990
469463391,183376982,818,3,f,1832350000,14641.7,126825000000,3671060,7.99066e-06,250.726,0.00200347,2.24463,1.79361e-05,0.000333732,0.189585,6200,4720,3150
469463733,183376982,1011,3,f,3572080000,290350,560881000000,54190000,8.12832e-05,186.637,0.0151704,4.3758,0.000355679,0.00661803,0.425957,8470,2070,1120
469461860,183376982,757,2,f,16888500,0,1517200000,0,0,0,0,0.0206884,0,0,0,0,0,0
469463095,183376982,575,3,f,216592000,0,24106200000,0,0,0,0,0.265325,0,0,0,0,0,0
469461169,183376982,187,2,f,373317000,0,57925800000,0,0,0,0,0.457314,0,0,0,0,0,0
469462935,183376982,412,3,f,625502000,346.293,118986000000,80255.4,5.53624e-07,231.756,0.000128306,0.76624,4.24209e-07,7.89315e-06,0.0531394,2570,4040,7180
469460027,183376982,397,1,f,29430900,67.8861,456102000,13009.8,2.30663e-06,191.642,0.000442047,0.0360529,8.31604e-08,1.54734e-06,0.0101266,8650,4870,5660
469461534,183376982,475,2,f,211748000,35895.6,17388200000,6847770,0.00016952,190.769,0.0323392,0.259392,4.39721e-05,0.000818177,0.166269,9010,3430,8090
469462684,183376982,211,3,f,713878000,72.7338,119360000000,10776.4,1.01885e-07,148.162,1.50955e-05,0.874501,8.90989e-08,1.65784e-06,0.0129924,5140,1090,5490
469460727,183376982,1004,1,f,39446100,0,3288950000,0,0,0,0,0.0483215,0,0,0,0,0,0
469463728,183376982,1009,3,f,41588500000,15139000,988728000000,22180700000,0.000364019,1465.14,0.533337,50.9459,0.0185453,0.345067,1,8310,2360,7320
469462034,183376982,907,2,f,118958000,0,17691200000,0,0,0,0,0.145724,0,0,0,0,0,0
469460675,183376982,966,1,f,205574000,1506.73,21341000000,317630,7.32935e-06,210.808,0.00154508,0.251829,1.84574e-06,3.43432e-05,0.0461228,5300,6110,2930
469462724,183376982,255,3,f,367090000,5518.97,70085100000,1265770,1.50344e-05,229.349,0.00344812,0.449685,6.76074e-06,0.000125795,0.0951573,5980,3520,4410
469461488,183376982,436,2,f,121828000,0,3728250000,0,0,0,0,0.149239,0,0,0,0,0,0
469462879,183376982,398,3,f,423142000,0,21127800000,0,0,0,0,0.518349,0,0,0,0,0,0
469460926,183376982,312782570,1,f,6499800,0,713681000,0,0,0,0,0.00796225,0,0,0,0,0,0
469462325,183376982,1120,2,f,21590100,0,3394530000,0,0,0,0,0.0264479,0,0,0,0,0,0
469460388,183376982,737,1,f,121828000,0,3546750000,0,0,0,0,0.149239,0,0,0,0,0,0
469462255,183376982,1060,2,f,18919800,0,306579000,0,0,0,0,0.0231768,0,0,0,0,0,0
469460083,183376982,451,1,f,116788000,1510.5,12267000000,328922,1.29336e-05,217.757,0.00281639,0.143066,1.85036e-06,3.44292e-05,0.0684638,7570,6420,2350
469460932,183376982,312782582,1,f,55950300,12.8318,8151320000,2531.97,2.29344e-07,197.32,4.5254e-05,0.0685391,1.5719e-08,2.9248e-07,0.00455101,9230,2080,1500
469460065,183376982,437,1,f,529204000,0,31393200000,0,0,0,0,0.648276,0,0,0,0,0,0
469463302,183376982,726,3,f,5711160000,112638000,1363470000000,509789000000,0.0197224,4525.91,89.2619,6.99617,0.137981,2.56739,1,8290,2360,7320
469462725,183376982,257,3,f,163129000,83914.8,23518100000,23212700,0.000514409,276.622,0.142297,0.199833,0.000102796,0.00191269,0.236349,8020,1110,7650
469461446,183376982,398,2,f,211571000,0,12199900000,0,0,0,0,0.259175,0,0,0,0,0,0
469461630,183376982,576,2,f,2532600,0,251879000,0,0,0,0,0.00310244,0,0,0,0,0,0
469462796,183376982,338,3,f,20016000,22.2237,168765000,3804.54,1.1103e-06,171.193,0.000190075,0.0245196,2.7224e-08,5.06551e-07,0.0104873,6000,3050,5650
469463873,183376982,312782546,3,f,535525000,73303,86296200000,12501000,0.000136881,170.539,0.0233434,0.656018,8.97962e-05,0.00167081,0.0856224,7620,630,8450
469462106,183376982,954,2,f,153720000,0,23525500000,0,0,0,0,0.188307,0,0,0,0,0,0
469460509,183376982,849,1,f,19242000,0,1945540000,0,0,0,0,0.0235715,0,0,0,0,0,0
469459963,183376982,343,1,f,54637600000,4059220,4508010000000,851585000,7.42935e-05,209.79,0.0155861,66.9311,0.00497254,0.0925228,0.571021,5820,6990,4320
469462369,183376982,312782554,2,f,71386200,2962.25,10546300000,524718,4.14961e-05,177.135,0.00735041,0.0874481,3.62876e-06,6.75194e-05,0.0723841,7610,630,8450
469462671,183376982,202,3,f,1221830000,0,125753000000,0,0,0,0,1.49674,0,0,0,0,0,0
469460572,183376982,901,1,f,748228000,149.616,479536000,29418.2,1.9996e-07,196.625,3.93172e-05,0.916579,1.83279e-07,3.41023e-06,0.0156727,9010,5900,3730
469463720,183376982,1006,3,f,112820000,59752.1,13051300000,10744800,0.000529621,179.824,0.0952383,0.138205,7.31963e-05,0.00136194,0.127668,6760,360,4300
469462998,183376982,469,3,f,34115400,13.0514,3411020000,1972.94,3.82567e-07,151.167,5.78314e-05,0.0417914,1.5988e-08,2.97485e-07,0.002056,7820,1270,7740
469462330,183376982,1125,2,f,106813000,0,19299000000,0,0,0,0,0.130846,0,0,0,0,0,0
469463889,183376982,312782574,3,f,437661000,70048.1,63542100000,13746800,0.000160051,196.249,0.0314098,0.536135,8.58089e-05,0.00159662,0.32299,9470,2040,1530
469460212,183376982,533,1,f,485132000,46062,70085600000,8425230,9.49475e-05,182.91,0.0173669,0.594286,5.6426e-05,0.0010499,0.0688031,7890,430,3570
469460174,183376982,493,1,f,3723120000,188548,540869000000,38769000,5.06424e-05,205.619,0.0104131,4.56082,0.000230971,0.00429761,0.31146,5460,7180,3350
469460226,183376982,549,1,f,9448300000,308903,1036540000000,63983000,3.26941e-05,207.129,0.00677191,11.5742,0.000378407,0.00704091,0.382895,9040,3770,3250
469462519,183376982,91,3,f,775508000,0,80662400000,0,0,0,0,0.949998,0,0,0,0,0,0
469460650,183376982,949,1,f,134100,49.0222,10978100,14026.9,0.000365565,286.134,0.1046,0.000164273,6.00522e-08,1.11738e-06,0.01623,2280,3760,4800
469463321,183376982,750,3,f,62591400,47489,4647470000,9643630,0.000758715,203.071,0.154073,0.0766745,5.81741e-05,0.00108243,0.241114,9970,2090,9610
469463879,183376982,312782558,3,f,62346600,110.694,11280900000,27879.9,1.77546e-06,251.865,0.000447177,0.0763746,1.356e-07,2.52307e-06,0.0814279,7570,680,7700
469463185,183376982,634,3,f,218504000,1273.27,19144900000,248958,5.82724e-06,195.526,0.00113938,0.267667,1.55976e-06,2.90221e-05,0.0378057,7820,3520,4830
469460700,183376982,982,1,f,28009800,534.812,2995120000,112665,1.90938e-05,210.662,0.00402233,0.034312,6.55145e-07,1.21901e-05,0.0152774,7470,2130,5580
469461838,183376982,735,2,f,109950000,21591.6,8142540000,4140030,0.000196376,191.743,0.0376536,0.134689,2.64497e-05,0.000492143,0.22182,7650,3130,10800
469460210,183376982,531,1,f,51054300,1000.74,4731410000,201684,1.96016e-05,201.533,0.00395037,0.0625415,1.22591e-06,2.28102e-05,0.0553414,7840,2610,5440
469460243,183376982,571,1,f,474962000,248.656,61157500000,53958.9,5.23527e-07,217.003,0.000113607,0.581829,3.04603e-07,5.66767e-06,0.0142221,6000,3590,5340
469463336,183376982,767,3,f,2701420000,63686.8,449767000000,17507000,2.35753e-05,274.892,0.00648067,3.30924,7.80163e-05,0.00145163,0.257853,4120,1670,5000
469459835,183376982,235,1,f,221376000,0,4785440000,0,0,0,0,0.271185,0,0,0,0,0,0
469463046,183376982,520,3,f,433427000,0,61059200000,0,0,0,0,0.530949,0,0,0,0,0,0
469459972,183376982,350,1,f,13779000,0,601607000,0,0,0,0,0.0168793,0,0,0,0,0,0
469462734,183376982,274,3,f,647959000,6280.27,76592300000,1566080,9.6924e-06,249.365,0.00241694,0.793749,7.69334e-06,0.000143148,0.123668,6260,970,6310
469459956,183376982,337,1,f,887950000,60888,146096000000,15135300,6.85714e-05,248.576,0.0170452,1.08774,7.45878e-05,0.00138784,0.197313,6070,1030,3580
469462109,183376982,957,2,f,990184000,1.98185,160402000000,1013.37,2.0015e-09,511.325,1.02342e-06,1.21298,2.42777e-09,4.51729e-08,0.000860858,12340,3630,6320
469462356,183376982,182305701,2,f,90999000,0,20547100000,0,0,0,0,0.111474,0,0,0,0,0,0
469463671,183376982,982,3,f,56019600,1673.01,6080270000,340210,2.98648e-05,203.352,0.00607305,0.068624,2.04944e-06,3.81334e-05,0.028686,7280,2080,5760
469461188,183376982,204,2,f,124814000,0,13833500000,0,0,0,0,0.152897,0,0,0,0,0,0
469461352,183376982,329,2,f,2784240000,897487,557732000000,201332000,0.000322346,224.329,0.0723115,3.41069,0.00109942,0.0204567,0.320388,6830,1730,9040
469462463,183376982,36,3,f,388087000,138946,34313700000,24438000,0.000358028,175.881,0.0629704,0.475407,0.000170209,0.00316703,0.430826,3840,4590,1970
469461520,183376982,461,2,f,14782500,0,1517510000,0,0,0,0,0.0181086,0,0,0,0,0,0
469462361,183376982,182305709,2,f,152978000,0,25871900000,0,0,0,0,0.187399,0,0,0,0,0,0
469463344,183376982,773,3,f,317153000,0,38476600000,0,0,0,0,0.388512,0,0,0,0,0,0
469462729,183376982,263,3,f,59625000,1459.59,3558210000,301961,2.44795e-05,206.881,0.00506434,0.0730406,1.788e-06,3.32688e-05,0.0459941,5120,6920,5190
469460898,183376982,10704,1,f,359207000,43058.5,47152200000,12448700,0.000119871,289.111,0.0346561,0.440029,5.27467e-05,0.000981445,0.199149,7730,2580,3540
469460781,183376982,1038,1,f,550482000,0,87590200000,0,0,0,0,0.674341,0,0,0,0,0,0
469461265,183376982,262,2,f,616707000,13925.9,54894500000,2800330,2.2581e-05,201.088,0.00454078,0.755466,1.70592e-05,0.000317416,0.161964,6290,3800,7580
469462062,183376982,927,2,f,20744100,0,1776710000,0,0,0,0,0.0254115,0,0,0,0,0,0
469459737,183376982,148,1,f,91593900,0,16324300000,0,0,0,0,0.112203,0,0,0,0,0,0
469461453,183376982,403,2,f,706910000,25860.4,77531800000,4750200,3.65823e-05,183.686,0.00671966,0.865965,3.1679e-05,0.000589443,0.234938,6280,6880,7380
469461770,183376982,680,2,f,506700,0,22520300,0,0,0,0,0.000620708,0,0,0,0,0,0
469462453,183376982,27,3,f,63815400,0,2803800000,0,0,0,0,0.0781739,0,0,0,0,0,0
469460187,183376982,510,1,f,44676000,0,3948300000,0,0,0,0,0.0547281,0,0,0,0,0,0
469462845,183376982,374,3,f,191243000,2386.67,16538200000,584428,1.24798e-05,244.872,0.00305595,0.234272,2.92367e-06,5.44e-05,0.0961678,8340,5790,6430
469461635,183376982,581,2,f,97671600,0,5416530000,0,0,0,0,0.119648,0,0,0,0,0,0
469461225,183376982,231,2,f,7195500,0,297320000,0,0,0,0,0.00881449,0,0,0,0,0,0
469461220,183376982,229,2,f,720292000,0,505416000,0,0,0,0,0.882358,0,0,0,0,0,0
469461111,183376982,119,2,f,719536000,98486.4,87748700000,20103200,0.000136875,204.122,0.0279392,0.881431,0.000120646,0.00224483,0.363433,4470,5050,9670
469462971,183376982,445,3,f,462146000,0,20327500000,0,0,0,0,0.566129,0,0,0,0,0,0
469463978,183376982,312782624,3,f,38503800,0,4086030000,0,0,0,0,0.0471672,0,0,0,0,0,0
469460998,183376982,23,2,f,261256000,72889.8,31320500000,13457100,0.000278998,184.622,0.0515093,0.320038,8.92901e-05,0.0016614,0.416312,5690,7180,7730
469460714,183376982,993,1,f,4267160000,190424,600812000000,40512300,4.46254e-05,212.748,0.00949398,5.22727,0.000233269,0.00434038,0.257853,4120,1670,5000
469459904,183376982,296,1,f,326711000,0,59021300000,0,0,0,0,0.400221,0,0,0,0,0,0
469462660,183376982,189,3,f,57481200,0,7993150000,0,0,0,0,0.0704145,0,0,0,0,0,0
469461105,183376982,111,2,f,755810000,27804.2,68116000000,5666730,3.67872e-05,203.809,0.00749755,0.925867,3.40601e-05,0.000633748,0.195676,5650,5520,10000
469459957,183376982,338,1,f,10008000,16.8271,71946300,3099.9,1.68136e-06,184.221,0.000309742,0.0122598,2.06132e-08,3.83544e-07,0.0104873,6000,3050,5650
469462210,183376982,1023,2,f,335030000,0,57700400000,0,0,0,0,0.410411,0,0,0,0,0,0
469460623,183376982,933,1,f,821096000,257583,17535700000,51907300,0.000313706,201.517,0.063217,1.00584,0.000315539,0.00587116,0.359251,9540,6970,5570
469461465,183376982,414,2,f,34783200,3920.78,4049740000,861210,0.000112721,219.653,0.0247594,0.0426094,4.80296e-06,8.93675e-05,0.0744741,7490,4790,6020
469463613,183376982,948,3,f,1425630000,709337,34098700000,145218000,0.00049756,204.724,0.101862,1.7464,0.000868938,0.0161681,0.493338,9600,7020,5780
469461842,183376982,741,2,f,60775200,0,8631240000,0,0,0,0,0.0744496,0,0,0,0,0,0
469462713,183376982,238,3,f,38451600,0,379171000,0,0,0,0,0.0471032,0,0,0,0,0,0
469460264,183376982,598,1,f,36933300,0,3612270000,0,0,0,0,0.0452433,0,0,0,0,0,0
469463170,183376982,625,3,f,863203000,0,180741000000,0,0,0,0,1.05742,0,0,0,0,0,0
469460259,183376982,590,1,f,413608000,5639.95,61295400000,1434930,1.3636e-05,254.422,0.00346929,0.506669,6.90894e-06,0.000128553,0.0924937,8160,1180,4940
469461910,183376982,803,2,f,4626150000,1100420,457394000000,204890000,0.00023787,186.192,0.0442895,5.66704,0.00134802,0.0250822,0.577716,5130,7040,6670
469461246,183376982,247,2,f,3961690000,93513.4,605920000000,17415700,2.36044e-05,186.238,0.00439603,4.85307,0.000114554,0.00213148,0.233629,6500,3430,10630
469463829,183376982,1117,3,f,3292360000,903.323,165030000000,153398,2.74369e-07,169.816,4.65922e-05,4.03314,1.10657e-06,2.05897e-05,0.0184683,9700,5000,4270
469459669,183376982,91,1,f,387754000,0,40684900000,0,0,0,0,0.474999,0,0,0,0,0,0
469462114,183376982,959,2,f,127209000,26529.6,9381000000,4799610,0.000208551,180.916,0.0377302,0.155831,3.24987e-05,0.000604695,0.233629,6500,3430,10630
469459984,183376982,362,1,f,605311000,78.7264,81161600000,18468.9,1.30059e-07,234.595,3.05114e-05,0.741506,9.64399e-08,1.79443e-06,0.00816062,6040,3600,5340
469463319,183376982,749,3,f,721624000,18752,53716400000,4406390,2.59859e-05,234.983,0.00610622,0.883989,2.29712e-05,0.000427419,0.15753,8330,5750,6320
469459678,183376982,100,1,f,158861000,28656.2,20945500000,6036790,0.000180385,210.663,0.0380005,0.194604,3.51038e-05,0.000653168,0.190941,8520,5810,5590
469462532,183376982,101,3,f,678033000,928.283,39521300000,343479,1.36908e-06,370.016,0.000506582,0.83059,1.13715e-06,2.11586e-05,0.0640358,10910,6440,8250
469460281,183376982,620,1,f,108053000,0,16477800000,0,0,0,0,0.132365,0,0,0,0,0,0
469463997,183376982,8,2,t,44931100,43587100,421825000000,421104000000,0.970088,9661.19,9372.21,0.0550406,0.0533942,0.993493,1,8320,2390,7360
469463654,183376982,972,3,f,1580190000,35736.3,238759000000,7005900,2.26151e-05,196.044,0.00443357,1.93574,4.3777e-05,0.000814547,0.207145,3820,3480,5710
469461582,183376982,523,2,f,374384000,1976.27,46809800000,421603,5.27873e-06,213.333,0.00112613,0.45862,2.42093e-06,4.50456e-05,0.0891548,5340,7000,6410
