id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468661900,301672755,618,2,t,221458,44920.3,114619000,57398400,0.202838,1277.78,259.184,0.000271287,5.50274e-05,0.000329225,0.267303,5490,3890,5850
468659247,301672755,344,2,f,205380000,0,37425700000,0,0,0,0,0.25159,0,0,0,0,0,0
468660763,301672755,330,3,f,17400600,0,1851940000,0,0,0,0,0.0213157,0,0,0,0,0,0
468660994,301672755,531,3,f,102109000,80872.8,13021200000,35128600,0.000792028,434.368,0.344031,0.125083,9.90692e-05,0.000592724,0.412739,7750,2870,6060
468659781,301672755,791,2,f,26105400,0,5693470000,0,0,0,0,0.0319791,0,0,0,0,0,0
468658412,301672755,189,1,f,28740600,4685.79,4541900000,2460520,0.000163037,525.103,0.0856114,0.0352072,5.74009e-06,3.43425e-05,0.144011,6410,4740,5490
468661056,301672755,591,3,f,75990600,6174.74,4719460000,1304270,8.12567e-05,211.227,0.0171636,0.0930885,7.56406e-06,4.52552e-05,0.112154,8830,4900,5910
468661397,301672755,906,3,f,198403000,0,31998500000,0,0,0,0,0.243044,0,0,0,0,0,0
468659775,301672755,780,2,f,141285000,271037,18267300000,91476300,0.00191837,337.505,0.647461,0.173074,0.00033202,0.00198645,0.380582,8110,6040,8260
468660327,301672755,312782546,2,f,267763000,0,56793000000,0,0,0,0,0.328009,0,0,0,0,0,0
468660220,301672755,1061,2,f,30253500,0,3770900000,0,0,0,0,0.0370605,0,0,0,0,0,0
468658648,301672755,598,1,f,36933300,0,5367290000,0,0,0,0,0.0452433,0,0,0,0,0,0
468660159,301672755,1016,2,f,1579310000,26084.7,79364900000,2019840,1.65165e-05,77.4338,0.00127894,1.93465,3.19537e-05,0.000191177,0.0682206,1790,3300,5890
468661408,301672755,911,3,f,6193800,0,364320000,0,0,0,0,0.00758741,0,0,0,0,0,0
468660516,301672755,129,3,f,1180060000,4872830,64308600000,3240640000,0.00412932,665.044,2.74618,1.44557,0.00596921,0.0357134,0.618465,5550,4060,6500
468661168,301672755,673,3,f,19391400,81992.7,713771000,19122700,0.0042283,233.225,0.986144,0.0237545,0.000100441,0.000600932,0.345071,8270,5770,6250
468659145,301672755,189,2,f,28740600,12.5003,4544680000,6275.13,4.34934e-07,502,0.000218337,0.0352072,1.53128e-08,9.16155e-08,0.00243091,6160,4820,5880
468661188,301672755,689,3,f,27525600,869149,2043090000,277031000,0.031576,318.738,10.0645,0.0337189,0.00106471,0.00637007,0.483757,5290,6760,6540
468661723,301672755,1094,3,f,207781000,0,51656600000,0,0,0,0,0.254532,0,0,0,0,0,0
468660582,301672755,231,3,f,14391000,72.5798,762880000,11117.5,5.04341e-06,153.177,0.000772534,0.017629,8.89102e-08,5.31944e-07,0.0157105,9520,4690,5980
468661143,301672755,654,3,f,452430000,0,131557000000,0,0,0,0,0.554227,0,0,0,0,0,0
468658689,301672755,656,1,f,844659000,11644.5,131489000000,607034,1.37861e-05,52.1304,0.000718673,1.03471,1.42646e-05,8.53438e-05,0.0771991,2100,2750,3610
468659007,301672755,312782546,1,f,267763000,0,64836200000,0,0,0,0,0.328009,0,0,0,0,0,0
468661334,301672755,830,3,f,436279000,4705560,62733700000,2324630000,0.0107857,494.019,5.32832,0.534441,0.00576431,0.0344874,0.662739,6900,6030,6110
468658963,301672755,1077,1,f,8085600,0,1185720000,0,0,0,0,0.00990486,0,0,0,0,0,0
468658793,301672755,832,1,f,504597000,4808.29,10380900000,1628890,9.52898e-06,338.766,0.00322809,0.618131,5.89016e-06,3.52404e-05,0.134847,9830,4270,5690
468661222,301672755,711,3,f,268049000,85.8308,17990300000,9077.51,3.20206e-07,105.761,3.38652e-05,0.32836,1.05143e-07,6.29062e-07,0.0122936,12630,4910,6340
468659121,301672755,151,2,f,286215000,0,30590400000,0,0,0,0,0.350614,0,0,0,0,0,0
468658752,301672755,763,1,f,5356800,165.747,384290000,20339,3.09413e-05,122.711,0.00379685,0.00656208,2.0304e-07,1.21477e-06,0.0221131,5040,6160,5670
468658789,301672755,826,1,f,847953000,9798220,111921000000,4185440000,0.0115552,427.163,4.93594,1.03874,0.0120028,0.0718121,0.914027,5070,4680,5600
468659699,301672755,689,2,f,13762800,829471,1405780000,268942000,0.060269,324.233,19.5412,0.0168594,0.0010161,0.00607927,0.483757,5290,6760,6540
468660484,301672755,100,3,f,317722000,73045.9,53343700000,41838500,0.000229905,572.77,0.131683,0.389209,8.94812e-05,0.00053536,0.47459,8980,5210,5680
468658321,301672755,33,1,f,577694000,0,127131000000,0,0,0,0,0.707675,0,0,0,0,0,0
468659041,301672755,10,2,f,1216990000,29993.1,205520000000,12385500,2.46453e-05,412.944,0.0101771,1.49081,3.67415e-05,0.000219822,0.199586,8210,2920,6230
468661562,301672755,972,3,f,1580190000,1818.76,306741000000,890490,1.15097e-06,489.614,0.000563532,1.93574,2.22798e-06,1.33298e-05,0.0821593,3810,2840,5750
468659267,301672755,358,2,f,34756200,3.80373,3323910000,2276.9,1.0944e-07,598.597,6.55106e-05,0.0425763,4.65956e-09,2.78779e-08,0.00273092,10560,4610,6590
468660704,301672755,289,3,f,818762000,0,162633000000,0,0,0,0,1.00298,0,0,0,0,0,0
468661336,301672755,832,3,f,1009190000,15282,20824300000,3620810,1.51428e-05,236.933,0.00358783,1.23626,1.87205e-05,0.000112003,0.171425,8190,3140,5890
468661351,301672755,852,3,f,1655910000,252.82,83892100000,12893.8,1.52678e-07,51,7.78656e-06,2.02849,3.09704e-07,1.85294e-06,0.0199056,12320,6650,7420
468660783,301672755,343,3,f,109275000000,177650000,10545800000000,76230300000,0.00162572,429.104,0.697601,133.862,0.217621,1.30201,0.769998,5640,5730,5820
468658876,301672755,949,1,f,134100,0,14135600,0,0,0,0,0.000164273,0,0,0,0,0,0
468658588,301672755,478,1,f,171965000,0,37687800000,0,0,0,0,0.210657,0,0,0,0,0,0
468659451,301672755,507,2,f,6921800000,36390.4,1070490000000,7180830,5.25736e-06,197.328,0.00103742,8.47921,4.45783e-05,0.000266709,0.0964038,2760,5480,5800
468660821,301672755,372,3,f,8803800,0,379871000,0,0,0,0,0.0107847,0,0,0,0,0,0
468659902,301672755,839,2,f,40102200,0,4655840000,0,0,0,0,0.0491252,0,0,0,0,0,0
468659015,301672755,312782578,1,f,30312900,0,5272750000,0,0,0,0,0.0371333,0,0,0,0,0,0
468661254,301672755,749,3,f,721624000,506344,50621900000,140156000,0.000701673,276.801,0.194224,0.883989,0.000620272,0.00371104,0.314746,7990,5470,6500
468660930,301672755,466,3,f,484708000,1731180,37889500000,780498000,0.00357159,450.849,1.61024,0.593767,0.00212069,0.0126879,0.40087,8180,3810,9860
468661685,301672755,1061,3,f,60507000,0,7092000000,0,0,0,0,0.0741211,0,0,0,0,0,0
468658333,301672755,56,1,f,1851910000,71885.1,402519000000,37546100,3.88166e-05,522.307,0.0202742,2.2686,8.80592e-05,0.000526852,0.194737,4420,5400,5210
468661530,301672755,950,3,f,801248000,0,230106000000,0,0,0,0,0.981529,0,0,0,0,0,0
468659562,301672755,601,2,f,54918900,0,10399100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468660079,301672755,961,2,f,5772140000,90848.8,930409000000,27829100,1.57392e-05,306.323,0.00482128,7.07087,0.00011129,0.000665839,0.22558,6770,6580,8950
468659619,301672755,633,2,f,9162900,0,882208000,0,0,0,0,0.0112246,0,0,0,0,0,0
468658940,301672755,1037,1,f,375044000,3339.71,62405800000,496355,8.90483e-06,148.622,0.00132346,0.459429,4.09114e-06,2.4477e-05,0.0859085,9080,2140,3980
468659932,301672755,857,2,f,216560000,0,33674600000,0,0,0,0,0.265286,0,0,0,0,0,0
468659681,301672755,677,2,f,858344000,12.8057,174518000000,1000.58,1.49191e-08,78.1353,1.16571e-06,1.05147,1.5687e-08,9.38545e-08,0.00470877,5690,5070,10360
468660119,301672755,988,2,f,283139000,0,52410700000,0,0,0,0,0.346845,0,0,0,0,0,0
468661154,301672755,662,3,f,63788400,0,7932000000,0,0,0,0,0.0781408,0,0,0,0,0,0
468658306,301672755,8,1,f,200272000000,27219300,31835900000000,10549100000,0.000135912,387.561,0.0526741,245.333,0.0333436,0.199493,0.914027,5070,4680,5600
468659319,301672755,395,2,f,496350000,0,39139900000,0,0,0,0,0.608029,0,0,0,0,0,0
468661323,301672755,809,3,f,1349000000,11630000,228963000000,6398580000,0.00862123,550.176,4.7432,1.65253,0.0142468,0.0852377,0.641077,5270,5630,6210
468659568,301672755,604,2,f,61013700,33494.8,8002540000,16986600,0.000548971,507.141,0.278406,0.0747418,4.10311e-05,0.000245486,0.272219,10510,4520,5760
468661356,301672755,862,3,f,967525000,0,181196000000,0,0,0,0,1.18522,0,0,0,0,0,0
468661395,301672755,905,3,f,164509000,0,36673800000,0,0,0,0,0.201524,0,0,0,0,0,0
468659695,301672755,687,2,f,826108000,49236.1,196294000000,28394600,5.96e-05,576.703,0.0343715,1.01198,6.03142e-05,0.000360855,0.269376,8060,1860,6450
468658873,301672755,945,1,f,330632000,0,66050000000,0,0,0,0,0.405024,0,0,0,0,0,0
468659798,301672755,816,2,f,116910000,0,32723100000,0,0,0,0,0.143215,0,0,0,0,0,0
468660499,301672755,114,3,f,174424000,0,7489210000,0,0,0,0,0.213669,0,0,0,0,0,0
468659990,301672755,902,2,f,100448000,0,21279500000,0,0,0,0,0.123049,0,0,0,0,0,0
468659191,301672755,266,2,f,46121300,4306410,12937500000,3214760000,0.0933715,746.506,69.7024,0.0564985,0.00527535,0.0315621,0.9382,5140,4860,5990
468659273,301672755,363,2,f,203117000,0,43578300000,0,0,0,0,0.248819,0,0,0,0,0,0
468660428,301672755,39,3,f,2180170000,51783.5,417745000000,44872800,2.3752e-05,866.546,0.0205822,2.67071,6.34348e-05,0.000379526,0.532168,4880,1810,6040
468659727,301672755,703,2,f,3635140000,1167840,555134000000,398380000,0.000321263,341.127,0.109591,4.45305,0.0014306,0.00855918,0.393078,8160,5980,8410
468662000,301672755,1129,3,t,176074,51232.2,201790000,119808000,0.290971,2338.52,680.442,0.00021569,6.27595e-05,0.000375486,0.501255,5070,4960,5820
468659788,301672755,802,2,f,122170000,554411,4942350000,175150000,0.00453801,315.921,1.43365,0.149659,0.000679153,0.00406333,0.503984,5580,4770,6150
468660601,301672755,246,3,f,384250000,0,28782400000,0,0,0,0,0.470706,0,0,0,0,0,0
468658920,301672755,1009,1,f,20629300000,5081050,837228000000,1339670000,0.000246303,263.66,0.0649402,25.2709,0.00622428,0.0372395,0.482564,7460,3940,2580
468658631,301672755,573,1,f,54829800,0,15337200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468659929,301672755,856,2,f,4897680000,2327820,687969000000,985317000,0.00047529,423.279,0.20118,5.99966,0.00285158,0.0170608,0.629033,5750,4820,6180
468660572,301672755,218,3,f,975060000,13045.7,120458000000,7609040,1.33794e-05,583.261,0.00780367,1.19445,1.5981e-05,9.5613e-05,0.154845,7380,2920,6510
468661715,301672755,1089,3,f,39241600000,30575900,6854460000000,14542300000,0.00077917,475.614,0.370584,48.0709,0.0374554,0.224093,0.550214,8140,6040,8260
468660177,301672755,1027,2,f,80088300,0,15878700000,0,0,0,0,0.0981082,0,0,0,0,0,0
468659679,301672755,675,2,f,43911000,0,6051420000,0,0,0,0,0.053791,0,0,0,0,0,0
468661717,301672755,1090,3,f,1319290000,0,342533000000,0,0,0,0,1.61613,0,0,0,0,0,0
468659326,301672755,401,2,f,35525700,0,7593040000,0,0,0,0,0.043519,0,0,0,0,0,0
468660477,301672755,93,3,f,55870200,562.561,34113800,16588.4,1.00691e-05,29.4872,0.000296909,0.068441,6.89137e-07,4.12306e-06,0.0200815,8920,6220,7600
468660984,301672755,523,3,f,748768000,25292700,124680000000,13181300000,0.0337792,521.15,17.604,0.91724,0.0309836,0.185373,0.633149,5090,6430,6300
468661239,301672755,728,3,f,6347400000,6344.39,286297000000,559135,9.99526e-07,88.1305,8.80888e-05,7.77556,7.77188e-06,4.64986e-05,0.0615887,10440,3750,4070
468661990,301672755,991,3,t,8724270,1700800,5159910000,2853580000,0.194951,1677.78,327.085,0.0106872,0.00208348,0.0124653,0.965352,5200,4140,6110
468658966,301672755,1083,1,f,225411000,21130,8937690000,7421370,9.374e-05,351.224,0.0329237,0.276129,2.58843e-05,0.000154864,0.424079,8190,5150,5480
468661745,301672755,1111,3,f,351655000,0,84045700000,0,0,0,0,0.430778,0,0,0,0,0,0
468661578,301672755,982,3,f,56019600,193.016,5475750000,12769.5,3.44552e-06,66.1574,0.000227946,0.068624,2.36445e-07,1.41463e-06,0.0327078,6730,2160,5810
468661392,301672755,904,3,f,1449160000,67920600,248447000000,37738200000,0.0468689,555.622,26.0414,1.77522,0.0832028,0.497796,1,4840,4390,6050
468658368,301672755,122,1,f,58049100,0,2340380000,0,0,0,0,0.0711101,0,0,0,0,0,0
468660121,301672755,989,2,f,229818000,0,14011400000,0,0,0,0,0.281527,0,0,0,0,0,0
468659445,301672755,502,2,f,2034330000,6643380,388564000000,2680030000,0.00326563,403.414,1.3174,2.49205,0.00813814,0.0486899,0.403645,8180,5740,8180
468660237,301672755,1077,2,f,8085600,10.551,1423610000,368.596,1.30491e-06,34.9347,4.55867e-05,0.00990486,1.2925e-08,7.73291e-08,0.00613395,6520,5160,6310
468661912,301672755,826,2,t,70919000,18281800,59326900000,35347100000,0.257785,1933.45,498.415,0.0868758,0.0223953,0.133989,1,4840,4390,6050
468658372,301672755,128,1,f,2195910000,1694.99,136381000000,682762,7.71882e-07,402.813,0.000310924,2.68999,2.07636e-06,1.24227e-05,0.0850557,8020,4840,5600
468659173,301672755,237,2,f,4479300,0,227028000,0,0,0,0,0.00548714,0,0,0,0,0,0
468661554,301672755,967,3,f,10718800000,479547,323187000000,81201400,4.47389e-05,169.329,0.0075756,13.1305,0.000587445,0.00351464,0.280322,6380,6840,4340
468658770,301672755,794,1,f,714489000,17844,806239000,1666490,2.49744e-05,93.3924,0.00233242,0.875249,2.18589e-05,0.00013078,0.0500084,12080,6230,3070
468658902,301672755,983,1,f,6421230000,27165.2,240418000000,3393590,4.23054e-06,124.924,0.000528495,7.866,3.32774e-05,0.000199096,0.0883163,8440,5800,4040
468658512,301672755,347,1,f,66788100,37487.7,8907350000,18069400,0.000561293,482.009,0.270548,0.0818154,4.59224e-05,0.000274751,0.307543,6250,6150,5520
468659746,301672755,723,2,f,738396000,0,165087000000,0,0,0,0,0.904535,0,0,0,0,0,0
468658792,301672755,831,1,f,2900700,0,338754000,0,0,0,0,0.00355336,0,0,0,0,0,0
468658885,301672755,961,1,f,5772140000,51671.9,873419000000,9608250,8.95194e-06,185.947,0.00166459,7.07087,6.3298e-05,0.000378708,0.177378,3000,4640,4840
468660468,301672755,81,3,f,2247240000,7549350,142053000000,2789520000,0.00335939,369.505,1.24131,2.75287,0.00924796,0.0553299,0.606748,4800,3290,6320
468661532,301672755,951,3,f,825813000,9.05947,226877000000,455.256,1.09704e-08,50.2519,5.51282e-07,1.01162,1.10979e-08,6.63977e-08,0.00338608,12260,3720,4680
468658753,301672755,765,1,f,27959400,0,986558000,0,0,0,0,0.0342503,0,0,0,0,0,0
468658622,301672755,549,1,f,9448300000,341362,1156850000000,137648000,3.61295e-05,403.231,0.0145685,11.5742,0.000418168,0.00250187,0.300202,5510,4640,5490
468659617,301672755,632,2,f,713803000,182320,79335300000,39950300,0.000255421,219.122,0.0559683,0.874408,0.000223342,0.00133624,0.335925,8560,3460,8930
468658364,301672755,118,1,f,46583100,11144.3,4268370000,4074510,0.000239236,365.612,0.0874675,0.0570643,1.36518e-05,8.16779e-05,0.143132,6760,6340,5660
468658314,301672755,21,1,f,569020000,11860.9,34187100000,571802,2.08445e-05,48.209,0.00100489,0.697049,1.45296e-05,8.69297e-05,0.0694532,4610,6390,2590
468659510,301672755,565,2,f,118490000,0,25915300000,0,0,0,0,0.14515,0,0,0,0,0,0
468658594,301672755,491,1,f,251901000,209082,19768900000,62227300,0.000830018,297.621,0.247031,0.308579,0.000256126,0.00153238,0.381143,7950,6390,4900
468659144,301672755,188,2,f,65914200,0,7538840000,0,0,0,0,0.0807449,0,0,0,0,0,0
468661910,301672755,803,2,t,78923200,20427300,66167500000,39574800000,0.258825,1937.35,501.434,0.0966809,0.0250234,0.149713,1,4840,4390,6050
468660012,301672755,917,2,f,4479300,0,227028000,0,0,0,0,0.00548714,0,0,0,0,0,0
468660115,301672755,985,2,f,8038890000,4195.58,1691200000000,365935,5.2191e-07,87.2192,4.55205e-05,9.84765,5.13958e-06,3.07497e-05,0.0370762,3350,2800,8910
468659471,301672755,525,2,f,90906300,1389080,10746600000,465040000,0.0152803,334.783,5.11559,0.11136,0.00170162,0.0101807,0.510809,7970,5930,6390
468661364,301672755,877,3,f,180461000,2301.15,4825760000,304852,1.27515e-05,132.478,0.0016893,0.221064,2.81891e-06,1.68653e-05,0.0905879,8980,4350,5850
468661966,301672755,567,3,t,260196000,134467000,529017000000,464237000000,0.516792,3452.42,1784.18,0.31874,0.164722,0.985521,1,4930,3360,5920
468659974,301672755,893,2,f,60102900,0,6340370000,0,0,0,0,0.0736261,0,0,0,0,0,0
468660518,301672755,132,3,f,18923400,0,1807680000,0,0,0,0,0.0231812,0,0,0,0,0,0
468659893,301672755,832,2,f,504597000,10473.7,10443500000,1991920,2.07566e-05,190.183,0.00394756,0.618131,1.28303e-05,7.67629e-05,0.171425,8190,3140,5890
468658898,301672755,978,1,f,294982000,20.6104,6416880000,1057.88,6.987e-08,51.3272,3.58623e-06,0.361353,2.52478e-08,1.51056e-07,0.00413209,11790,6940,4350
468660071,301672755,957,2,f,990184000,0,234495000000,0,0,0,0,1.21298,0,0,0,0,0,0
468658448,301672755,250,1,f,241276000,114415,38626300000,50965400,0.000474208,445.442,0.211232,0.295564,0.000140159,0.000838559,0.280469,5600,3160,5150
468660068,301672755,954,2,f,153720000,0,29023700000,0,0,0,0,0.188307,0,0,0,0,0,0
468658945,301672755,1045,1,f,46372500,0,6034580000,0,0,0,0,0.0568063,0,0,0,0,0,0
468658404,301672755,177,1,f,9795600,0,904723000,0,0,0,0,0.0119996,0,0,0,0,0,0
468661886,301672755,449,2,t,221458,44920.3,114619000,57398400,0.202838,1277.78,259.184,0.000271287,5.50274e-05,0.000329225,0.267303,5490,3890,5850
468661158,301672755,667,3,f,109260000,0,14690200000,0,0,0,0,0.133844,0,0,0,0,0,0
468659771,301672755,773,2,f,158576000,0,25269300000,0,0,0,0,0.194256,0,0,0,0,0,0
468661566,301672755,974,3,f,1458080000,0,352321000000,0,0,0,0,1.78615,0,0,0,0,0,0
468658626,301672755,564,1,f,273980000,4604790,43826000000,2009460000,0.016807,436.385,7.33432,0.335626,0.00564087,0.0337489,0.914027,5070,4680,5600
468658699,301672755,672,1,f,11441700000,29343,1902570000000,5573900,2.56457e-06,189.956,0.000487157,14.0161,3.59452e-05,0.000215058,0.205824,6510,2970,3310
468659118,301672755,147,2,f,7392600,0,604728000,0,0,0,0,0.00905593,0,0,0,0,0,0
468658814,301672755,863,1,f,189850000,0.173362,2524420000,49.7756,9.13148e-10,287.12,2.62183e-07,0.232567,2.12368e-10,1.27058e-09,0.000192624,8820,5020,5590
468660189,301672755,1037,2,f,375044000,7001.49,64989500000,1618040,1.86684e-05,231.099,0.00431425,0.459429,8.57682e-06,5.13145e-05,0.153781,9130,2340,8470
468659641,301672755,649,2,f,10369800,0,1476390000,0,0,0,0,0.012703,0,0,0,0,0,0
468661515,301672755,940,3,f,947668000,21419.9,43173300000,5241430,2.26027e-05,244.699,0.00553087,1.16089,2.62394e-05,0.000156988,0.171408,4500,2980,6280
468658551,301672755,412,1,f,312751000,0,73360600000,0,0,0,0,0.38312,0,0,0,0,0,0
468658499,301672755,330,1,f,8700300,0,934940000,0,0,0,0,0.0106579,0,0,0,0,0,0
468658934,301672755,1027,1,f,80088300,161.605,14777300000,21982.9,2.01784e-06,136.028,0.000274484,0.0981082,1.97967e-07,1.18442e-06,0.015554,8740,3090,680
468658380,301672755,140,1,f,201443000,3504.19,11139900000,1194400,1.73954e-05,340.85,0.00592922,0.246768,4.29263e-06,2.56825e-05,0.148326,10380,3660,5500
468660099,301672755,974,2,f,729041000,0,181742000000,0,0,0,0,0.893076,0,0,0,0,0,0
468661636,301672755,1022,3,f,1450180000,8360.19,125248000000,2718370,5.76493e-06,325.156,0.0018745,1.77647,1.02412e-05,6.12726e-05,0.125285,6740,4950,8590
468661699,301672755,1074,3,f,77545800,0,15410200000,0,0,0,0,0.0949936,0,0,0,0,0,0
468660622,301672755,260,3,f,147647000,76126.3,20358000000,28943100,0.000515597,380.199,0.196029,0.180867,9.32547e-05,0.000557936,0.512251,6310,7010,7660
468661042,301672755,582,3,f,328088000,0,64929400000,0,0,0,0,0.401908,0,0,0,0,0,0
468658358,301672755,106,1,f,3254400,0,297141000,0,0,0,0,0.00398664,0,0,0,0,0,0
468660740,301672755,315,3,f,109916000000,1861780,22612900000000,918555000,1.69382e-05,493.374,0.00835685,134.648,0.00228068,0.0136452,0.704066,4780,2550,6030
468658562,301672755,433,1,f,98091900,0,22561600000,0,0,0,0,0.120163,0,0,0,0,0,0
468658774,301672755,800,1,f,182028000,0,34889300000,0,0,0,0,0.222984,0,0,0,0,0,0
468658573,301672755,449,1,f,52415100,295962,2882270000,99125100,0.0056465,334.925,1.89116,0.0642085,0.000362553,0.00216913,0.431221,5540,3770,5580
468658913,301672755,1000,1,f,280081000,9.84606,4954880000,905.81,3.51543e-08,91.9971,3.2341e-06,0.343099,1.20614e-08,7.21627e-08,0.00284295,8960,4520,5590
468661667,301672755,1046,3,f,133004000,0,25428600000,0,0,0,0,0.16293,0,0,0,0,0,0
468660008,301672755,912,2,f,54815400,0,11895200000,0,0,0,0,0.0671489,0,0,0,0,0,0
468659329,301672755,402,2,f,319438000,0,68597500000,0,0,0,0,0.391311,0,0,0,0,0,0
468660490,301672755,105,3,f,132620000,0,3727150000,0,0,0,0,0.16246,0,0,0,0,0,0
468658619,301672755,541,1,f,1281640000,9191.29,208642000000,851320,7.1715e-06,92.6225,0.000664242,1.57001,1.12593e-05,6.73638e-05,0.119032,7740,3840,530
468658337,301672755,64,1,f,71051400,2189.12,15269900000,1008320,3.08103e-05,460.608,0.0141915,0.087038,2.68167e-06,1.60442e-05,0.0803467,5870,3490,4860
468660781,301672755,342,3,f,2505000000,9749570,337218000000,4634910000,0.00389204,475.397,1.85026,3.06862,0.0119432,0.0714554,0.585216,4970,6400,6530
468658399,301672755,165,1,f,275468000,46539.5,34717200000,29951600,0.000168947,643.574,0.10873,0.337449,5.70109e-05,0.000341092,0.687018,9570,3940,5670
468659005,301672755,182305709,1,f,152978000,0,32606000000,0,0,0,0,0.187399,0,0,0,0,0,0
468659304,301672755,382,2,f,3901900000,4608960,823615000000,2820050000,0.00118121,611.861,0.722737,4.77983,0.00564598,0.0337795,0.426699,6840,1930,7850
468658366,301672755,120,1,f,217446000,55307.5,35832000000,5562230,0.00025435,100.569,0.0255798,0.266372,6.77517e-05,0.000405354,0.207346,4550,5220,1710
468658645,301672755,593,1,f,392532000,46167.7,70252500000,15905400,0.000117615,344.513,0.0405199,0.480852,5.65555e-05,0.000338367,0.394872,9070,610,3270
468660362,301672755,312782620,2,f,76296600,0,15248100000,0,0,0,0,0.0934633,0,0,0,0,0,0
468661815,301672755,312782598,3,f,12389400,0,2158130000,0,0,0,0,0.015177,0,0,0,0,0,0
468661350,301672755,851,3,f,579715000,2619.35,82034000000,408216,4.51835e-06,155.846,0.000704166,0.710151,3.20871e-06,1.91975e-05,0.0527078,8330,2120,4540
468659383,301672755,445,2,f,231073000,0,8924920000,0,0,0,0,0.283065,0,0,0,0,0,0
468661584,301672755,987,3,f,5452220000,49221.5,308724000000,20728300,9.02779e-06,421.123,0.00380181,6.67897,6.02963e-05,0.000360749,0.277333,10520,4520,5760
468661398,301672755,907,3,f,237917000,0,33724500000,0,0,0,0,0.291448,0,0,0,0,0,0
468659119,301672755,148,2,f,91593900,0,22544100000,0,0,0,0,0.112203,0,0,0,0,0,0
468660227,301672755,1066,2,f,93658500,0,17389100000,0,0,0,0,0.114732,0,0,0,0,0,0
468659202,301672755,287,2,f,3538800,15348.5,373194000,6561970,0.00433721,427.532,1.85429,0.00433503,1.88019e-05,0.000112491,0.180864,5370,4980,6270
468661386,301672755,901,3,f,1496460000,18794.8,2512660000,1696250,1.25596e-05,90.2507,0.00113351,1.83316,2.30236e-05,0.000137749,0.0500084,12080,6230,3070
468661108,301672755,628,3,f,77310000,0.0939164,11329500000,2.95837,1.2148e-09,31.5,3.82663e-08,0.0947048,1.15048e-10,6.88322e-10,0.000104352,7920,2430,4600
468661337,301672755,835,3,f,2806980000,10710100,361489000000,4865370000,0.00381551,454.28,1.73331,3.43855,0.0131198,0.078495,0.585216,4970,6400,6530
468658577,301672755,453,1,f,13800300000,195221,3133540000000,19624500,1.41461e-05,100.525,0.00142203,16.9054,0.000239146,0.0014308,0.181499,5190,3220,1210
468661763,301672755,1128,3,f,475081000,0,115727000000,0,0,0,0,0.581974,0,0,0,0,0,0
468659337,301672755,412,2,f,312751000,0,78850900000,0,0,0,0,0.38312,0,0,0,0,0,0
468658828,301672755,888,1,f,325847000,0,32404900000,0,0,0,0,0.399162,0,0,0,0,0,0
468659065,301672755,51,2,f,515479000,24244.5,66631600000,7896390,4.70329e-05,325.698,0.0153186,0.631461,2.96995e-05,0.00017769,0.197498,6450,3330,6390
468659048,301672755,22,2,f,724447000,0,155701000000,0,0,0,0,0.887447,0,0,0,0,0,0
468661178,301672755,680,3,f,1013400,0,26644200,0,0,0,0,0.00124142,0,0,0,0,0,0
468661558,301672755,969,3,f,352409000,7284.63,81051000000,667018,2.06709e-05,91.5651,0.00189273,0.431702,8.92367e-06,5.33897e-05,0.0793251,2360,3760,5280
468661390,301672755,903,3,f,82166400,4300.96,7136490000,268039,5.23446e-05,62.3207,0.00326215,0.100654,5.26868e-06,3.15221e-05,0.0723784,12700,4710,4370
468658352,301672755,96,1,f,264705000,415.59,32881100000,40798.8,1.57001e-06,98.1707,0.000154129,0.324264,5.09098e-07,3.0459e-06,0.0217014,11710,5080,3450
468660479,301672755,95,3,f,5362290000,84360.3,1015290000000,10397300,1.57322e-05,123.249,0.00193897,6.5688,0.000103341,0.000618284,0.207346,4550,5220,1710
468660819,301672755,370,3,f,12458800000,20197.9,756033000000,1031020,1.62118e-06,51.0461,8.27548e-05,15.262,2.47424e-05,0.000148032,0.178628,11500,7370,5810
468659952,301672755,874,2,f,38079900,0,2301740000,0,0,0,0,0.0466479,0,0,0,0,0,0
468658444,301672755,243,1,f,75636000,0,13137700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468658703,301672755,678,1,f,181660000,0,48122000000,0,0,0,0,0.222534,0,0,0,0,0,0
468659060,301672755,42,2,f,153248000,534.503,17648900000,177199,3.48782e-06,331.522,0.00115629,0.187729,6.54766e-07,3.91742e-06,0.0434334,8310,2800,5820
468659375,301672755,442,2,f,220356000,5267.3,32624200000,968821,2.39036e-05,183.931,0.00439662,0.269936,6.45244e-06,3.86045e-05,0.115457,7050,250,6250
468660978,301672755,515,3,f,185920000,1456060,24873300000,598838000,0.00783163,411.274,3.22094,0.227752,0.00178367,0.0106716,0.481831,5560,6510,6230
468661335,301672755,831,3,f,5801400,0,718665000,0,0,0,0,0.00710672,0,0,0,0,0,0
468658956,301672755,1062,1,f,104202000,0,16107900000,0,0,0,0,0.127647,0,0,0,0,0,0
468661586,301672755,988,3,f,566278000,0,99722100000,0,0,0,0,0.693691,0,0,0,0,0,0
