id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466015899,272970039,461,1,f,14782500,0,6130250000,0,0,0,0,0.0181086,0,0,0,0,0,0
466018052,272970039,911,2,f,3096900,0,729066000,0,0,0,0,0.0037937,0,0,0,0,0,0
466017360,272970039,344,2,f,205380000,0,86974300000,0,0,0,0,0.25159,0,0,0,0,0,0
466017892,272970039,835,2,f,1403490000,61902.3,482062000000,15850700,4.4106e-05,256.059,0.0112938,1.71927,7.58303e-05,0.0114476,0.409989,5020,7140,6700
466019930,272970039,312782620,3,f,152593000,0,80350300000,0,0,0,0,0.186927,0,0,0,0,0,0
466018417,272970039,312782616,2,f,138020000,0,83968200000,0,0,0,0,0.169075,0,0,0,0,0,0
466015596,272970039,7,1,f,496574000,457.774,137116000000,67128.2,9.21864e-07,146.641,0.000135183,0.608303,5.60773e-07,8.46565e-05,0.0318864,9710,6200,3770
466016684,272970039,1006,1,f,56410200,7366.24,27412500000,2460170,0.000130584,333.979,0.0436121,0.0691025,9.02365e-06,0.00136224,0.106568,6720,340,4630
466017343,272970039,333,2,f,16710300,0,7303880000,0,0,0,0,0.0204701,0,0,0,0,0,0
466017866,272970039,810,2,f,129384000,0,62195800000,0,0,0,0,0.158495,0,0,0,0,0,0
466018425,272970039,312782632,2,f,65985300,10394.5,19510200000,2849580,0.000157528,274.143,0.043185,0.080832,1.27333e-05,0.00192227,0.105041,9330,2350,10170
466017447,272970039,413,2,f,108280000,26538.2,3866490000,2769800,0.000245089,104.37,0.02558,0.132643,3.25093e-05,0.00490773,0.254512,10930,5140,7750
466018050,272970039,910,2,f,46476000,0,20230500000,0,0,0,0,0.0569331,0,0,0,0,0,0
466019835,272970039,1100,3,f,1566190000,36009.1,703506000000,5390360,2.29915e-05,149.694,0.0034417,1.91858,4.41112e-05,0.0066592,0.209088,7840,2410,6100
466016112,272970039,649,1,f,10369800,0,4560500000,0,0,0,0,0.012703,0,0,0,0,0,0
466017314,272970039,315,2,f,54957900000,5828410,27290400000000,2375970000,0.000106052,407.653,0.0432325,67.3234,0.0071398,1.07785,0.710607,6010,780,6010
466019483,272970039,852,3,f,1655910000,10587.8,379223000000,1718420,6.39397e-06,162.302,0.00103775,2.02849,1.29701e-05,0.00195801,0.101881,12120,6620,7400
466018749,272970039,286,3,f,88061400,0.701819,23466100000,63.1637,7.96965e-09,90,7.17269e-07,0.107875,8.59728e-10,1.29788e-07,0.000419296,5960,7050,5740
466015644,272970039,97,1,f,197117000,438422,59652900000,97569000,0.00222417,222.546,0.49498,0.241468,0.000537066,0.0810776,0.435167,7730,3640,530
466015781,272970039,319,1,f,487648000,0,189936000000,0,0,0,0,0.597369,0,0,0,0,0,0
466015617,272970039,41,1,f,139830000,0.670986,61463100000,280.584,4.79857e-09,418.167,2.0066e-06,0.171292,8.21958e-10,1.24086e-07,0.00074554,8060,330,3850
466019202,272970039,623,3,f,48310300000,7882750,21293700000000,2372200000,0.000163169,300.936,0.0491035,59.1801,0.00965637,1.45776,0.616132,4540,6750,5990
466017951,272970039,879,2,f,1548400000,636692,668419000000,644071000,0.000411195,1011.59,0.41596,1.89678,0.000779948,0.117744,0.710607,6010,780,6010
466017828,272970039,780,2,f,141285000,1258.81,47683600000,388019,8.90974e-06,308.243,0.00274636,0.173074,1.54204e-06,0.000232793,0.114996,7570,5780,7670
466018308,272970039,1094,2,f,103891000,0,69082600000,0,0,0,0,0.127266,0,0,0,0,0,0
466016854,272970039,312782632,1,f,65985300,3166.74,21028700000,1540130,4.79915e-05,486.345,0.0233405,0.080832,3.87925e-06,0.000585627,0.136416,9810,2640,1250
466018292,272970039,1083,2,f,225411000,114980,55439100000,24105500,0.000510088,209.651,0.10694,0.276129,0.00014085,0.0212633,0.303943,5760,3970,6250
466016310,272970039,763,1,f,5356800,10288.8,1035190000,1113750,0.0019207,108.249,0.207914,0.00656208,1.26038e-05,0.00190272,0.392151,5000,6760,5660
466015948,272970039,512,1,f,23842600000,681269,11280900000000,135456000,2.85736e-05,198.829,0.00568126,29.2072,0.000834555,0.125988,0.298549,12180,5110,2720
466018382,272970039,312782550,2,f,38745000,3865.97,16508200000,1635630,9.97798e-05,423.085,0.0422154,0.0474626,4.73581e-06,0.000714936,0.150324,7490,400,7750
466018797,272970039,321,3,f,23947200,0,11655000000,0,0,0,0,0.0293353,0,0,0,0,0,0
466018807,272970039,328,3,f,992317000,1057.57,500528000000,551021,1.06576e-06,521.026,0.000555288,1.21559,1.29552e-06,0.000195577,0.0776096,4560,4850,2030
466019563,272970039,939,3,f,17128800,0,3962000000,0,0,0,0,0.0209828,0,0,0,0,0,0
466015656,272970039,119,1,f,719536000,211788,328073000000,79067200,0.00029434,373.332,0.109886,0.881431,0.00025944,0.0391661,0.401643,3690,5190,2400
466017624,272970039,583,2,f,222730000,0,87514400000,0,0,0,0,0.272844,0,0,0,0,0,0
466015823,272970039,377,1,f,65389500,0,26877000000,0,0,0,0,0.0801021,0,0,0,0,0,0
466016671,272970039,997,1,f,223595000000,56015900,89436000000000,13094400000,0.000250524,233.762,0.0585628,273.904,0.0686195,10.3591,0.595067,7530,6420,4270
466016634,272970039,973,1,f,146129000,0,75351800000,0,0,0,0,0.179009,0,0,0,0,0,0
466016887,272970039,17,2,f,942571000,0,504766000000,0,0,0,0,1.15465,0,0,0,0,0,0
466018094,272970039,939,2,f,8564400,0,1943460000,0,0,0,0,0.0104914,0,0,0,0,0,0
466016678,272970039,1002,1,f,1028330000,219231,520346000000,76176500,0.000213191,347.471,0.0740779,1.2597,0.000268558,0.0405425,0.372842,7460,3260,590
466016709,272970039,1035,1,f,354337000,0,200328000000,0,0,0,0,0.434063,0,0,0,0,0,0
466019103,272970039,541,3,f,2563280000,671005,1008280000000,136307000,0.000261776,203.138,0.0531767,3.14002,0.000821981,0.12409,0.435167,7730,3640,530
466016351,272970039,794,1,f,714489000,834771,10109200000,74793500,0.00116835,89.5975,0.104681,0.875249,0.0010226,0.154375,0.498775,11940,5570,3390
466015744,272970039,257,1,f,81564300,0,37885800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466019159,272970039,596,3,f,952601000,955736,322446000000,310046000,0.00100329,324.406,0.325473,1.16694,0.00117078,0.176745,0.558125,5140,7020,6610
466019216,272970039,634,3,f,218504000,1280.76,79115900000,172314,5.8615e-06,134.54,0.000788608,0.267667,1.56893e-06,0.000236852,0.0941831,7620,2630,6250
466015801,272970039,343,1,f,54637600000,22143700,17872700000000,4389980000,0.000405283,198.25,0.0803473,66.9311,0.027126,4.09505,0.595067,7530,6420,4270
466015695,272970039,177,1,f,9795600,72.2362,3063400000,8726.08,7.37435e-06,120.799,0.000890816,0.0119996,8.84893e-08,1.33587e-05,0.0226645,11820,5350,5690
466016088,272970039,631,1,f,1135980000,117647,397660000000,41188900,0.000103564,350.106,0.0362583,1.39158,0.000144117,0.0217565,0.288772,5720,7230,3560
466016090,272970039,632,1,f,713803000,17781.8,256560000000,12418400,2.49114e-05,698.374,0.0173975,0.874408,2.17827e-05,0.00328841,0.197622,6150,2520,5460
466019027,272970039,466,3,f,484708000,82414.9,114808000000,25275200,0.00017003,306.682,0.0521453,0.593767,0.000100958,0.0152411,0.306599,7440,3340,2870
466016454,272970039,864,1,f,2470490000,43267.3,1046110000000,23753200,1.75136e-05,548.987,0.00961477,3.02635,5.30024e-05,0.00800145,0.257079,9020,3880,3250
466018935,272970039,385,3,f,6658610000,151702,3269280000000,41825300,2.27829e-05,275.706,0.00628139,8.1568,0.000185836,0.0280545,0.375069,9260,680,8210
466015816,272970039,366,1,f,78822900,0,40109100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466019968,272970039,695,2,t,9463030,5350420,31427100000,27079400000,0.565402,5061.18,2861.6,0.0115922,0.00655426,0.989457,0.999987,6220,2610,5950
466015901,272970039,463,1,f,2495940000,67628.1,1403820000000,69012300,2.70953e-05,1020.47,0.0276499,3.05752,8.28444e-05,0.0125065,0.23059,6150,2480,5330
466018487,272970039,38,3,f,225509000,0,84625100000,0,0,0,0,0.276249,0,0,0,0,0,0
466015972,272970039,534,1,f,73809900,0,24456800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466017927,272970039,857,2,f,216560000,0,87210100000,0,0,0,0,0.265286,0,0,0,0,0,0
466017635,272970039,600,2,f,423266000,0,193723000000,0,0,0,0,0.518501,0,0,0,0,0,0
466018517,272970039,64,3,f,142103000,1964.9,85597000000,578514,1.38273e-05,294.424,0.0040711,0.174076,2.40701e-06,0.000363371,0.0677365,6140,3240,6330
466018988,272970039,434,3,f,901924000,312738,390883000000,354557000,0.000346746,1133.72,0.393111,1.10486,0.000383104,0.0578349,0.670628,6020,780,6010
466016394,272970039,826,1,f,851212000,508164,310135000000,161733000,0.000596989,318.27,0.190004,1.04273,0.000622501,0.0939751,0.513197,5140,7060,4790
466017308,272970039,311,2,f,285875000,0,107462000000,0,0,0,0,0.350197,0,0,0,0,0,0
466017645,272970039,613,2,f,152485000,0,79484800000,0,0,0,0,0.186794,0,0,0,0,0,0
466016737,272970039,1084,1,f,473065000,173468,205197000000,64242100,0.000366689,370.34,0.1358,0.579505,0.000212498,0.0320796,0.287797,8890,2560,3670
466017646,272970039,614,2,f,212268000,78165.1,48779500000,15643800,0.000368238,200.138,0.0736985,0.260028,9.57523e-05,0.0144551,0.396149,7260,6720,6940
466019506,272970039,873,3,f,670734000,1498400,232755000000,523426000,0.00223398,349.322,0.780378,0.821649,0.00183555,0.277101,0.431932,5900,3040,10360
466017617,272970039,574,2,f,320700000,1999.6,64014300000,341623,6.23511e-06,170.846,0.00106524,0.392857,2.44951e-06,0.000369787,0.106387,8900,5940,6800
466017929,272970039,859,2,f,5989500,31830.4,869313000,3604550,0.00531437,113.242,0.601811,0.00733714,3.89923e-05,0.00588642,0.269731,12530,4890,6310
466016216,272970039,685,1,f,332106000,0,129602000000,0,0,0,0,0.40683,0,0,0,0,0,0
466015603,272970039,17,1,f,942571000,0,527291000000,0,0,0,0,1.15465,0,0,0,0,0,0
466018478,272970039,31,3,f,4147440000,402833,2132800000000,328599000,9.7128e-05,815.72,0.0792293,5.08062,0.00049347,0.0744962,0.522981,5930,830,5940
466018396,272970039,312782578,2,f,30312900,0.316826,11635900000,120.439,1.04519e-08,380.143,3.9732e-06,0.0371333,3.88112e-10,5.8591e-08,0.000180887,9720,2070,9710
466017770,272970039,723,2,f,738396000,0,391886000000,0,0,0,0,0.904535,0,0,0,0,0,0
466015835,272970039,395,1,f,496350000,61515.5,113039000000,6672060,0.000123936,108.462,0.0134423,0.608029,7.53564e-05,0.0113761,0.171798,12810,6930,4210
466018386,272970039,312782558,2,f,31173300,0,17952900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466017014,272970039,127,2,f,150493000,0,78410300000,0,0,0,0,0.184353,0,0,0,0,0,0
466016902,272970039,30,2,f,5502600,0,1242250000,0,0,0,0,0.00674068,0,0,0,0,0,0
466017603,272970039,557,2,f,19995300,4121.8,5060430000,450114,0.000206139,109.203,0.022511,0.0244942,5.04921e-06,0.000762249,0.1383,7820,6320,6920
466018218,272970039,1022,2,f,725090000,0,261189000000,0,0,0,0,0.888236,0,0,0,0,0,0
466018302,272970039,1090,2,f,659646000,0,389151000000,0,0,0,0,0.808066,0,0,0,0,0,0
466020023,272970039,1089,3,t,9463030,5350420,31427100000,27079400000,0.565402,5061.18,2861.6,0.0115922,0.00655426,0.989457,0.999987,6220,2610,5950
466018224,272970039,1026,2,f,77474700,0,26167800000,0,0,0,0,0.0949065,0,0,0,0,0,0
466016696,272970039,1017,1,f,5149200000,118201,2311890000000,21180500,2.29553e-05,179.19,0.00411336,6.30777,0.000144797,0.0218591,0.188103,10750,3340,1670
466017795,272970039,750,2,f,31295700,41.8898,9992320000,18170.5,1.33852e-06,433.77,0.000580608,0.0383372,5.1315e-08,7.74671e-06,0.0232674,10230,2010,8240
466018338,272970039,1117,2,f,1646180000,1149.84,397278000000,167749,6.98491e-07,145.888,0.000101902,2.01657,1.40856e-06,0.000212641,0.0372016,9800,6170,7430
466018576,272970039,118,3,f,93166200,174.567,22252300000,42878.2,1.87371e-06,245.627,0.000460234,0.114129,2.13844e-07,3.22827e-05,0.01161,7380,6520,5650
466019093,272970039,531,3,f,102109000,3769.59,45461100000,640038,3.69174e-05,169.79,0.00626821,0.125083,4.61775e-06,0.000697113,0.0901798,7580,2680,5260
466017164,272970039,196,2,f,95487300,0,24171700000,0,0,0,0,0.116972,0,0,0,0,0,0
466019934,272970039,312782628,3,f,965205000,13625.5,385554000000,4425910,1.41166e-05,324.826,0.00458546,1.18238,1.66912e-05,0.00251977,0.136416,9810,2640,1250
466019917,272970039,312782594,3,f,75834000,0,35657600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466015811,272970039,358,1,f,34756200,0,13052200000,0,0,0,0,0.0425763,0,0,0,0,0,0
466017752,272970039,705,2,f,5803200,0,2199740000,0,0,0,0,0.00710892,0,0,0,0,0,0
466019009,272970039,449,3,f,104826000,32.7316,21468600000,17105.9,3.12247e-07,522.612,0.000163184,0.128412,4.00962e-08,6.05308e-06,0.046649,6030,2630,6000
466017726,272970039,690,2,f,73858500,0,15576000000,0,0,0,0,0.0904767,0,0,0,0,0,0
466019548,272970039,920,3,f,3521130000,66717.7,2056920000000,24520500,1.89478e-05,367.527,0.00696383,4.31338,8.17292e-05,0.0123382,0.147361,11070,1890,5020
466017145,272970039,180,2,f,306517000,0,148539000000,0,0,0,0,0.375483,0,0,0,0,0,0
466017385,272970039,363,2,f,203117000,0,111359000000,0,0,0,0,0.248819,0,0,0,0,0,0
466017886,272970039,830,2,f,218139000,0,81573800000,0,0,0,0,0.267221,0,0,0,0,0,0
466019368,272970039,759,3,f,19179000,0,8860190000,0,0,0,0,0.0234943,0,0,0,0,0,0
466016761,272970039,1105,1,f,87523200,195.218,34051500000,26496.2,2.23048e-06,135.726,0.000302733,0.107216,2.39143e-07,3.61019e-05,0.0316148,7510,5380,2740
466017217,272970039,237,2,f,4479300,0,923531000,0,0,0,0,0.00548714,0,0,0,0,0,0
466019487,272970039,856,3,f,9795360000,47892.1,4248350000000,16322200,4.88927e-06,340.812,0.00166632,11.9993,5.86679e-05,0.00885673,0.229611,7240,3320,3040
466016963,272970039,84,2,f,113555000,0,52059800000,0,0,0,0,0.139105,0,0,0,0,0,0
466015743,272970039,255,1,f,183545000,0,104517000000,0,0,0,0,0.224843,0,0,0,0,0,0
466016415,272970039,840,1,f,2506740000,2499490,441151000000,401793000,0.000997109,160.75,0.160285,3.07075,0.00306188,0.462233,0.568679,5030,6630,2440
466018608,272970039,157,3,f,603945000,93305.8,166490000000,14940100,0.000154494,160.12,0.0247375,0.739833,0.0001143,0.0172551,0.256961,6060,6760,7260
466016185,272970039,661,1,f,364604000,1371.69,86650000000,144067,3.76215e-06,105.028,0.000395133,0.446639,1.68032e-06,0.000253668,0.0735944,10570,6920,3990
466015694,272970039,173,1,f,115967000,3558.22,31286300000,674780,3.06831e-05,189.64,0.00581874,0.142059,4.35882e-06,0.000658025,0.0495038,6140,7170,5160
466016548,272970039,926,1,f,1348390000,79524.5,499418000000,15821500,5.89773e-05,198.951,0.0117336,1.65178,9.74176e-05,0.0147065,0.23663,9740,4650,2760
466018698,272970039,243,3,f,151272000,0,58843500000,0,0,0,0,0.185308,0,0,0,0,0,0
466016585,272970039,944,1,f,416334000,0,212487000000,0,0,0,0,0.510009,0,0,0,0,0,0
466019661,272970039,1010,3,f,177502000,0,88937300000,0,0,0,0,0.217439,0,0,0,0,0,0
466016268,272970039,721,1,f,429577000,0,253259000000,0,0,0,0,0.526232,0,0,0,0,0,0
466015803,272970039,345,1,f,2968710000,190513,1663200000000,75448300,6.41738e-05,396.027,0.0254145,3.63666,0.000233378,0.0352317,0.303223,5010,3150,1330
466019393,272970039,781,3,f,23418000,0,10085300000,0,0,0,0,0.028687,0,0,0,0,0,0
466018222,272970039,1025,2,f,2218930000,165632,900713000000,35715200,7.46449e-05,215.63,0.0160957,2.71818,0.000202899,0.0306304,0.309367,11380,4460,9080
466015934,272970039,500,1,f,12290600000,661986,6212380000000,253093000,5.38613e-05,382.323,0.0205924,15.056,0.000810933,0.122422,0.417704,4510,1510,3060
466018154,272970039,978,2,f,294982000,624463,35600700000,55000500,0.00211695,88.0765,0.186454,0.361353,0.000764968,0.115482,0.333585,11530,6920,7420
466017143,272970039,178,2,f,181889000,1431.18,74809100000,579187,7.86844e-06,404.691,0.00318428,0.222814,1.7532e-06,0.00026467,0.0749522,7260,3680,8400
466017852,272970039,800,2,f,182028000,0,85540000000,0,0,0,0,0.222984,0,0,0,0,0,0
466018817,272970039,333,3,f,33420600,0,14976600000,0,0,0,0,0.0409402,0,0,0,0,0,0
466019508,272970039,874,3,f,76159800,2070.3,22013300000,296866,2.71836e-05,143.393,0.00389794,0.0932958,2.53612e-06,0.000382862,0.0534603,9300,3900,3400
466018763,272970039,295,3,f,1457210000,0,624665000000,0,0,0,0,1.78508,0,0,0,0,0,0
466017868,272970039,814,2,f,103431000,27.0708,48165300000,12319.8,2.61729e-07,455.096,0.000119112,0.126703,3.31617e-08,5.00622e-06,0.0130924,3710,4010,5750
466017130,272970039,164,2,f,577800,0,115373000,0,0,0,0,0.000707805,0,0,0,0,0,0
466015771,272970039,303,1,f,325940000,0,161749000000,0,0,0,0,0.399277,0,0,0,0,0,0
466016693,272970039,1014,1,f,225770000,15317.9,99328000000,8064400,6.78474e-05,526.468,0.0357195,0.276569,1.87645e-05,0.00283276,0.229611,7240,3320,3040
466016100,272970039,639,1,f,258053000,101806,88623100000,38465600,0.000394514,377.833,0.14906,0.316115,0.000124712,0.018827,0.288772,5720,7230,3560
466017347,272970039,337,2,f,887950000,24307.6,517798000000,4455680,2.7375e-05,183.304,0.00501794,1.08774,2.97768e-05,0.00449522,0.420733,5390,900,7840
466018230,272970039,1030,2,f,94052700,24307.6,44425800000,4455680,0.000258446,183.304,0.0473743,0.115215,2.97768e-05,0.00449522,0.420733,5390,900,7840
466018038,272970039,904,2,f,753540000,456212,257477000000,152848000,0.000605425,335.038,0.20284,0.923087,0.00055886,0.0843677,0.558125,5140,7020,6610
466015805,272970039,348,1,f,578582000,74628.5,183124000000,20234200,0.000128985,271.132,0.034972,0.708763,9.14199e-05,0.0138011,0.240077,8410,5720,5020
466016532,272970039,914,1,f,1363500,0,677530000,0,0,0,0,0.00167029,0,0,0,0,0,0
466016543,272970039,922,1,f,986040000,49661.6,339419000000,14200400,5.03647e-05,285.942,0.0144014,1.2079,6.08355e-05,0.00918397,0.275386,6780,4790,700
466018598,272970039,146,3,f,2306160000,5792.55,512289000000,1109460,2.51177e-06,191.532,0.000481085,2.82505,7.09588e-06,0.00107122,0.101647,9880,6770,5630
466016061,272970039,613,1,f,152485000,0,86298400000,0,0,0,0,0.186794,0,0,0,0,0,0
466019522,272970039,886,3,f,4325700000,246421,2170830000000,190484000,5.69668e-05,773.002,0.0440354,5.29898,0.000301866,0.0455708,0.610558,5990,1330,5890
466017041,272970039,146,2,f,1153080000,1149.84,256442000000,167749,9.97191e-07,145.888,0.000145479,1.41253,1.40856e-06,0.000212641,0.0372016,9800,6170,7430
466016069,272970039,619,1,f,176552000,35414.8,68871800000,16044600,0.000200591,453.048,0.0908774,0.216276,4.33831e-05,0.00654928,0.275835,5790,7200,3700
466016516,272970039,906,1,f,99201600,0,40829600000,0,0,0,0,0.121522,0,0,0,0,0,0
466018801,272970039,323,3,f,19393200000,202902,7913510000000,53642200,1.04625e-05,264.375,0.00276603,23.7567,0.000248555,0.0375228,0.369054,8350,5540,5310
466018026,272970039,897,2,f,125303000,15458.5,52846000000,2413150,0.000123369,156.105,0.0192585,0.153497,1.89367e-05,0.00285876,0.250068,4740,4350,10090
466019639,272970039,996,3,f,551914000,235120,222284000000,93335300,0.000426007,396.969,0.169112,0.676095,0.000288021,0.0434808,0.30525,3550,4650,2270
466016784,272970039,1128,1,f,237541000,0,154879000000,0,0,0,0,0.290987,0,0,0,0,0,0
466017368,272970039,350,2,f,13779000,0,3948440000,0,0,0,0,0.0168793,0,0,0,0,0,0
466017162,272970039,194,2,f,1533550000,55774.5,428992000000,13528100,3.63695e-05,242.55,0.00882143,1.8786,6.83238e-05,0.0103144,0.329631,5980,6870,7250
466017750,272970039,704,2,f,215940000,50797.8,83753900000,13328300,0.000235241,262.379,0.0617223,0.264526,6.22273e-05,0.00939408,0.255443,4190,5410,9290
466018064,272970039,920,2,f,1760560000,48615,1023170000000,18810000,2.76133e-05,386.918,0.0106841,2.15669,5.95533e-05,0.0089904,0.131186,10480,3600,7290
466019577,272970039,954,3,f,307440000,0,146294000000,0,0,0,0,0.376614,0,0,0,0,0,0
466018184,272970039,1000,2,f,280081000,128110,40688500000,12540400,0.000457404,97.8876,0.0447742,0.343099,0.000156935,0.0236915,0.235365,12200,6790,7660
466016800,272970039,182305693,1,f,60806700,59196.5,28287300000,21716000,0.00097352,366.845,0.357131,0.0744882,7.25158e-05,0.0109473,0.247513,5330,1290,2710
466019858,272970039,1123,3,f,673843000,2030310,25946600000,194661000,0.00301303,95.8773,0.288881,0.825457,0.00248713,0.375467,0.430669,11900,6220,3070
466017242,272970039,257,2,f,81564300,0,38372000000,0,0,0,0,0.0999163,0,0,0,0,0,0
466016092,272970039,633,1,f,9162900,0,3249090000,0,0,0,0,0.0112246,0,0,0,0,0,0
466017836,272970039,786,2,f,62570700,0,21666600000,0,0,0,0,0.0766491,0,0,0,0,0,0
466018738,272970039,275,3,f,2803860000,28136.2,1062700000000,14689100,1.00348e-05,522.069,0.00523887,3.43473,3.44669e-05,0.00520325,0.231288,4560,4340,5620
466017933,272970039,863,2,f,189850000,127648,23577500000,12454700,0.00067236,97.5705,0.0656025,0.232567,0.000156369,0.023606,0.235365,12200,6790,7660
466016597,272970039,950,1,f,400624000,0,271767000000,0,0,0,0,0.490765,0,0,0,0,0,0
466015609,272970039,27,1,f,31907700,0,11188600000,0,0,0,0,0.0390869,0,0,0,0,0,0
466016867,272970039,1,2,f,13276800,4121.8,3019460000,450114,0.000310452,109.203,0.0339023,0.0162641,5.04921e-06,0.000762249,0.1383,7820,6320,6920
466019005,272970039,445,3,f,462146000,5535.65,100340000000,930475,1.19781e-05,168.088,0.00201338,0.566129,6.78117e-06,0.00102371,0.121034,11600,6170,3430
466015875,272970039,442,1,f,220356000,97464.6,89238800000,41378000,0.000442305,424.544,0.187778,0.269936,0.000119394,0.0180242,0.377829,7070,230,4870
466017034,272970039,140,2,f,201443000,0,20830300000,0,0,0,0,0.246768,0,0,0,0,0,0
466018696,272970039,242,3,f,2534590000,27544.2,982903000000,14539700,1.08673e-05,527.867,0.00573651,3.10487,3.37416e-05,0.00509377,0.231288,4560,4340,5620
466019737,272970039,1069,3,f,34797600,143018,1156530000,14744300,0.00410998,103.094,0.423716,0.0426271,0.000175197,0.0264484,0.379756,11420,7320,5600
466018378,272970039,182305713,2,f,31237200,0,10626900000,0,0,0,0,0.0382656,0,0,0,0,0,0
466016833,272970039,312782586,1,f,20585700,0,11318200000,0,0,0,0,0.0252175,0,0,0,0,0,0
466018497,272970039,44,3,f,1542000000,21989,758002000000,13973800,1.42601e-05,635.489,0.00906216,1.88894,2.69366e-05,0.00406645,0.200027,3600,4120,5730
466018819,272970039,335,3,f,241000000,0,86571800000,0,0,0,0,0.295225,0,0,0,0,0,0
466018411,272970039,312782604,2,f,52810200,32000.2,23662400000,16269100,0.000605947,508.408,0.308068,0.0646925,3.92002e-05,0.00591782,0.223397,7360,810,8800
466015649,272970039,106,1,f,3254400,0,1249790000,0,0,0,0,0.00398664,0,0,0,0,0,0
466016711,272970039,1038,1,f,550482000,0,306073000000,0,0,0,0,0.674341,0,0,0,0,0,0
466017323,272970039,321,2,f,11973600,0,5422060000,0,0,0,0,0.0146677,0,0,0,0,0,0
466019694,272970039,1031,3,f,382171000,3472.56,74291300000,638640,9.08641e-06,183.911,0.00167109,0.468159,4.25389e-06,0.000642183,0.0533,6920,5220,3580
466019735,272970039,1066,3,f,187317000,102.264,88165500000,42352.5,5.45943e-07,414.147,0.000226101,0.229463,1.25274e-07,1.89118e-05,0.0235539,7540,410,7740
466015705,272970039,194,1,f,1533550000,41835,434017000000,8384230,2.72798e-05,200.412,0.0054672,1.8786,5.12479e-05,0.00773658,0.310311,5860,6930,4340
466019536,272970039,905,3,f,164509000,0.709719,83005300000,318.114,4.31416e-09,448.226,1.93372e-06,0.201524,8.69405e-10,1.31249e-07,0.00048802,8170,1510,1620
466016742,272970039,1092,1,f,58385700,0,20429500000,0,0,0,0,0.0715225,0,0,0,0,0,0
466019659,272970039,1009,3,f,41356000000,27036300,7308770000000,4840330000,0.000653747,179.031,0.117041,50.6611,0.0331195,4.99985,0.999898,6230,2610,5950
466019579,272970039,957,3,f,1980370000,19896.7,986856000000,5173920,1.0047e-05,260.039,0.0026126,2.42595,2.43735e-05,0.00367952,0.156432,12550,4670,6700
466016472,272970039,879,1,f,1548400000,101548,693780000000,43201100,6.55827e-05,425.426,0.0279006,1.89678,0.000124396,0.0187793,0.377829,7070,230,4870
466019360,272970039,753,3,f,847800,0,303663000,0,0,0,0,0.00103856,0,0,0,0,0,0
466017247,272970039,260,2,f,73823400,20130.8,23902900000,6269640,0.000272688,311.445,0.0849275,0.0904337,2.46602e-05,0.0037228,0.237139,5910,7100,7480
466019263,272970039,672,3,f,22857600000,50004.2,11259400000000,23894300,2.18764e-06,477.846,0.00104535,28.0006,6.12552e-05,0.00924732,0.156213,5670,5250,2270
466019833,272970039,1099,3,f,3020900000,253887,574082000000,47621500,8.40437e-05,187.569,0.015764,3.7006,0.000311012,0.0469516,0.306599,7440,3340,2870
466019868,272970039,1129,3,f,33863800000,11816400,12793700000000,3173950000,0.00034894,268.604,0.0937269,41.4831,0.0144751,2.18522,0.595067,7530,6420,4270
466019998,272970039,463,3,t,13462.4,3534.82,21744700,9978300,0.26257,2822.86,741.198,1.64914e-05,4.33016e-06,0.000653697,0.185988,6150,2630,6080
466016878,272970039,9,2,f,75424500,0,37240000000,0,0,0,0,0.092395,0,0,0,0,0,0
466018144,272970039,972,2,f,790097000,61865.7,395671000000,33823300,7.83014e-05,546.721,0.0428091,0.967869,7.57855e-05,0.0114409,0.178128,3520,3850,5730
466017464,272970039,429,2,f,595589000,3524.79,155138000000,442134,5.91815e-06,125.436,0.000742347,0.729597,4.31786e-06,0.000651841,0.13001,12670,6350,7940
466016183,272970039,658,1,f,421227000,17021.9,85083600000,4936710,4.04103e-05,290.021,0.0117198,0.516003,2.08519e-05,0.00314788,0.132497,9070,5500,3760
466017626,272970039,588,2,f,246776000,22800.8,126169000000,12310000,9.23946e-05,539.892,0.0498831,0.302301,2.7931e-05,0.00421657,0.20096,5930,1870,5710
466018042,272970039,906,2,f,99201600,0,40116100000,0,0,0,0,0.121522,0,0,0,0,0,0
466017169,272970039,201,2,f,792888000,3242.2,428204000000,1592040,4.0891e-06,491.039,0.00200791,0.971288,3.97169e-06,0.000599582,0.192245,7150,880,8860
466016383,272970039,818,1,f,916176000,2878.53,303328000000,541406,3.14189e-06,188.084,0.000590941,1.12232,3.52619e-06,0.000532328,0.0533,6920,5220,3580
466017664,272970039,639,2,f,258053000,105247,82604500000,35230500,0.000407851,334.741,0.136524,0.316115,0.000128928,0.0194635,0.414157,5540,7180,8050
466018148,272970039,974,2,f,729041000,0,436947000000,0,0,0,0,0.893076,0,0,0,0,0,0
