id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466341564,265292679,397,1,f,29430900,0,1015740000,0,0,0,0,0.0360529,0,0,0,0,0,0
466341864,265292679,728,1,f,3173700000,23.2436,128633000000,10622.2,7.32383e-09,456.992,3.34693e-06,3.88778,2.84734e-08,2.49542e-07,0.00497232,10430,4320,2610
466343290,265292679,698,2,f,19814700000,4873810,3286140000000,2090380000,0.000245969,428.901,0.105497,24.273,0.00597041,0.0523248,0.440831,5920,7170,7520
466343595,265292679,911,2,f,3096900,0,219367000,0,0,0,0,0.0037937,0,0,0,0,0,0
466343846,265292679,10704,2,f,359207000,0,60624200000,0,0,0,0,0.440029,0,0,0,0,0,0
466343510,265292679,848,2,f,460051000,214599,2259470000,53600000,0.000466468,249.768,0.116509,0.563563,0.000262884,0.00230392,0.431367,5800,6920,6920
466343664,265292679,989,2,f,229818000,0,19306100000,0,0,0,0,0.281527,0,0,0,0,0,0
466341938,265292679,804,1,f,25382700,0,3044480000,0,0,0,0,0.0310938,0,0,0,0,0,0
466342986,265292679,441,2,f,8389800,623842,1233280000,298994000,0.0743571,479.279,35.6378,0.0102775,0.000764206,0.00669751,0.571895,7630,1210,7490
466344407,265292679,364,3,f,55783800,0,6443180000,0,0,0,0,0.0683352,0,0,0,0,0,0
466343000,265292679,450,2,f,143347000,155656,22163900000,67021500,0.00108587,430.576,0.467549,0.1756,0.000190678,0.00167111,0.258696,5500,1030,8110
466343478,265292679,826,2,f,851212000,502106,117046000000,143860000,0.000589872,286.514,0.169007,1.04273,0.00061508,0.00539057,0.586698,5010,6970,6430
466342198,265292679,993,1,f,4267160000,86776200,874823000000,49712000000,0.0203358,572.876,11.6499,5.22727,0.106301,0.931622,0.678426,4680,1630,4900
466343656,265292679,985,2,f,7995450000,130892000,1716750000000,104685000000,0.0163708,799.786,13.0931,9.79443,0.160342,1.40524,1,5030,990,6450
466342247,265292679,1027,1,f,80088300,3858.99,12208500000,1889390,4.81842e-05,489.606,0.0235913,0.0981082,4.72727e-06,4.14298e-05,0.121735,8740,2780,1520
466341698,265292679,589,1,f,694349000,243743,121862000000,112342000,0.000351037,460.905,0.161795,0.850578,0.000298585,0.0026168,0.361712,3230,4740,5530
466344419,265292679,381,3,f,1507030000,13362.1,207606000000,4604980,8.86649e-06,344.63,0.00305566,1.84612,1.63686e-05,0.000143454,0.1075,8480,5250,4050
466344802,265292679,1007,3,f,4928230000,951.753,1060650000000,429800,1.93123e-07,451.588,8.72119e-05,6.03708,1.1659e-06,1.02179e-05,0.0435893,10260,4290,8640
466341261,265292679,238,1,f,19225800,0,457416000,0,0,0,0,0.0235516,0,0,0,0,0,0
466341882,265292679,752,1,f,959182000,71889.7,10015200000,18392000,7.4949e-05,255.836,0.0191746,1.175,8.80649e-05,0.000771802,0.229521,8820,6730,4620
466343740,265292679,1046,2,f,66501900,5498730,14813600000,3123720000,0.0826853,568.08,46.9719,0.0814648,0.00673594,0.0590339,0.654256,7770,1160,7530
466344898,265292679,312782574,3,f,437661000,2051110,83050600000,982990000,0.00468652,479.249,2.24601,0.536135,0.0025126,0.0220205,0.456972,8910,2310,9250
466341184,265292679,189,1,f,28740600,2708.4,6495150000,1264330,9.42361e-05,466.817,0.043991,0.0352072,3.31779e-06,2.90772e-05,0.119198,6780,4890,5660
466343084,265292679,534,2,f,73809900,0,8430620000,0,0,0,0,0.0904171,0,0,0,0,0,0
466343139,265292679,591,2,f,37995300,0,3416390000,0,0,0,0,0.0465442,0,0,0,0,0,0
466342181,265292679,982,1,f,28009800,0,3392790000,0,0,0,0,0.034312,0,0,0,0,0,0
466344221,265292679,257,3,f,163129000,3140880,25079300000,1627320000,0.019254,518.109,9.97568,0.199833,0.00384758,0.0337202,0.583945,8000,1090,7450
466342559,265292679,39,2,f,1084720000,41294000,236616000000,24951600000,0.0380687,604.243,23.0027,1.32878,0.0505851,0.443328,1,5020,1630,6290
466341701,265292679,593,1,f,392532000,61361.3,50813300000,25980800,0.000156322,423.407,0.0661877,0.480852,7.51676e-05,0.00065877,0.201518,8000,830,2580
466343966,265292679,41,3,f,279661000,24235.5,42281000000,10116100,8.66604e-05,417.407,0.0361727,0.342584,2.96885e-05,0.00026019,0.167721,7810,640,7940
466344942,265292679,31,3,t,5364130,2515420,8250890000,6626580000,0.468934,2634.38,1235.35,0.00657106,0.00308139,0.0270053,1,5020,1630,6290
466343574,265292679,898,2,f,275842000,14038.9,44010800000,10214600,5.08947e-05,727.594,0.0370307,0.337906,1.71976e-05,0.00015072,0.139642,10590,4590,6260
466341174,265292679,184,1,f,337540000,52778.5,70219000000,22277200,0.000156362,422.089,0.0659988,0.413486,6.46536e-05,0.000566625,0.234924,2130,3530,4150
466342839,265292679,323,2,f,9696620000,345073,1212830000000,124542000,3.55869e-05,360.916,0.0128439,11.8784,0.000422714,0.00370467,0.373249,9110,2450,7650
466341440,265292679,298,1,f,150990000,55047.9,23022800000,15398600,0.000364579,279.732,0.101984,0.184963,6.74336e-05,0.000590989,0.455708,5000,7020,4840
466340994,265292679,48,1,f,993168000,4602120,190949000000,2076050000,0.00463378,451.107,2.09033,1.21663,0.0056376,0.0494079,0.537835,5460,2530,5330
466342163,265292679,970,1,f,68841900,0,4597750000,0,0,0,0,0.0843313,0,0,0,0,0,0
466344460,265292679,452,3,f,146592000,5373.66,21064100000,2031750,3.66573e-05,378.093,0.0138599,0.179575,6.58273e-06,5.76912e-05,0.207422,5250,4800,5690
466343150,265292679,600,2,f,423266000,154678,84791800000,71222300,0.000365438,460.457,0.168268,0.518501,0.00018948,0.0016606,0.302191,8050,1990,10110
466344205,265292679,246,3,f,384250000,3540.32,34713700000,1278310,9.2136e-06,361.071,0.00332676,0.470706,4.33689e-06,3.80086e-05,0.0532017,9020,4160,7610
466344177,265292679,225,3,f,553615000,0,46418400000,0,0,0,0,0.678179,0,0,0,0,0,0
466342551,265292679,35,2,f,15952500,0,1918790000,0,0,0,0,0.0195418,0,0,0,0,0,0
466344738,265292679,922,3,f,1972080000,5487370,278176000000,2490390000,0.00278253,453.84,1.26282,2.4158,0.00672203,0.0589119,0.522736,6740,4780,1790
466344957,265292679,943,3,t,6571750,6065920,35318000000,34934300000,0.923029,5759.1,5315.82,0.0080504,0.00743075,0.0651232,1,5030,1000,6450
466343137,265292679,590,2,f,413608000,6200880,58322700000,2502460000,0.0149922,403.564,6.05031,0.506669,0.00759608,0.0665721,0.55693,6380,1410,6310
466341225,265292679,215,1,f,517904000,509.617,67207700000,177276,9.83999e-07,347.86,0.000342294,0.634433,6.24281e-07,5.47121e-06,0.0414767,7510,2700,4800
466342750,265292679,250,2,f,241276000,11794.2,29954200000,4573900,4.88825e-05,387.809,0.0189571,0.295564,1.44479e-05,0.000126621,0.1391,5430,2730,5980
466343018,265292679,467,2,f,1463260000,66168.3,220049000000,24752200,4.52199e-05,374.079,0.0169158,1.79249,8.10562e-05,0.000710377,0.23387,8400,5850,5800
466344477,265292679,488,3,f,286200,424.15,18334600,191704,0.00148201,451.973,0.669827,0.000350595,5.19584e-07,4.55364e-06,0.0308338,3470,3510,7210
466344771,265292679,965,3,f,344209000,209724,40870500000,91552800,0.000609293,436.54,0.265981,0.421656,0.000256912,0.00225158,0.308735,6970,490,6630
466343956,265292679,33,3,f,1155390000,13799100,176669000000,6379620000,0.0119432,462.322,5.52162,1.41535,0.0169039,0.148146,0.567063,8070,1410,8390
466343031,265292679,483,2,f,134189000,10418.4,13200900000,3640240,7.76399e-05,349.404,0.0271277,0.164382,1.27626e-05,0.000111851,0.117701,6200,3260,6070
466344720,265292679,900,3,f,790081000,32121.3,18928400000,11250200,4.06557e-05,350.24,0.0142393,0.967849,3.93486e-05,0.000344852,0.161719,5300,5230,5970
466341722,265292679,612,1,f,294221000,12417.6,27034600000,3158900,4.22051e-05,254.389,0.0107365,0.36042,1.52116e-05,0.000133314,0.0873899,9300,4950,3690
466341435,265292679,294,1,f,2861240000,15485.5,453798000000,4618170,5.41218e-06,298.225,0.00161405,3.50501,1.89698e-05,0.000166251,0.155744,9480,2110,3940
466343666,265292679,990,2,f,118723000,6643.58,27841400000,3148480,5.59589e-05,473.913,0.0265196,0.145435,8.13839e-06,7.13249e-05,0.146211,6770,3490,10370
466343659,265292679,987,2,f,2726110000,780184,295523000000,274644000,0.000286189,352.025,0.100746,3.33949,0.000955725,0.00837598,0.377154,8830,6160,6340
466341899,265292679,768,1,f,2430380000,3016730,131876000000,1195470000,0.00124126,396.28,0.491886,2.97722,0.00369549,0.0323873,0.594711,5330,2130,4640
466343221,265292679,648,2,f,2395510000,44520700,606662000000,39319000000,0.0185851,883.162,16.4136,2.9345,0.0545379,0.477971,1,5270,1390,6450
466343962,265292679,38,3,f,225509000,822.464,32512300000,283582,3.64714e-06,344.795,0.00125752,0.276249,1.00752e-06,8.8299e-06,0.0378083,5490,5360,5400
466344775,265292679,969,3,f,352409000,1126940,194524000000,477802000,0.00319783,423.98,1.35582,0.431702,0.00138051,0.0120988,0.570591,2560,3620,6460
466343515,265292679,852,2,f,827953000,0,82175600000,0,0,0,0,1.01424,0,0,0,0,0,0
466344648,265292679,783,3,f,270740000,6065470,46818300000,3156690000,0.0224033,520.436,11.6595,0.331656,0.0074302,0.0651184,0.517703,3890,4320,3170
466344355,265292679,319,3,f,975296000,8878.66,174444000000,2916730,9.10356e-06,328.51,0.00299061,1.19474,1.08764e-05,9.53205e-05,0.102277,6450,6420,3200
466344578,265292679,665,3,f,1138040000,468960,47079000000,115207000,0.000412077,245.664,0.101233,1.3941,0.000574476,0.00503472,0.485369,4810,6630,2740
466343225,265292679,651,2,f,223959000,0,28422500000,0,0,0,0,0.274349,0,0,0,0,0,0
466342862,265292679,338,2,f,10008000,27497.7,781785000,13512400,0.00274758,491.4,1.35016,0.0122598,3.36847e-05,0.000295213,0.2952,5850,3490,5810
466344690,265292679,849,3,f,38484000,267630,4477000000,114639000,0.00695432,428.349,2.97888,0.0471429,0.000327847,0.00287325,0.509295,4960,4380,2330
466344517,265292679,575,3,f,216592000,439110,28265400000,207622000,0.00202736,472.825,0.958586,0.265325,0.000537909,0.00471424,0.766756,6480,3780,6560
466341499,265292679,342,1,f,1252500000,350494,230628000000,156152000,0.000279836,445.52,0.124672,1.53431,0.000429355,0.00376287,0.282197,5110,6230,3990
466342746,265292679,247,2,f,3961690000,10354500,815763000000,5005440000,0.00261366,483.405,1.26346,4.85307,0.0126843,0.111165,0.542404,7370,3530,9970
466341419,265292679,280,1,f,16072200,0,2488770000,0,0,0,0,0.0196884,0,0,0,0,0,0
466343158,265292679,607,2,f,603722000,0,73765900000,0,0,0,0,0.739559,0,0,0,0,0,0
466343353,265292679,706,2,f,35976600,30.0112,6691250000,8726.66,8.34185e-07,290.781,0.000242565,0.0440713,3.67637e-08,3.22197e-07,0.00780479,7940,2580,5910
466344249,265292679,281,3,f,112484000,128535,17771700000,60464600,0.0011427,470.414,0.537541,0.137793,0.000157455,0.00137994,0.342097,7590,370,7560
466342451,265292679,312782550,1,f,38745000,904.978,7107990000,367479,2.33573e-05,406.064,0.00948455,0.0474626,1.1086e-06,9.71577e-06,0.0543533,7450,680,2920
466344442,265292679,425,3,f,575302000,464161,74602600000,243255000,0.000806813,524.074,0.42283,0.704744,0.000568597,0.00498319,0.40424,9710,2260,8850
466342447,265292679,182305713,1,f,31237200,105950,2718580000,46462000,0.0033918,438.527,1.48739,0.0382656,0.000129789,0.00113747,0.353484,6440,1990,3280
466341588,265292679,423,1,f,625668000,3.31166,172168000000,2574.6,5.293e-09,777.435,4.11496e-06,0.766444,4.05679e-09,3.55537e-08,0.00171254,7910,4410,1760
466344434,265292679,409,3,f,1044210000,5509710,198531000000,2539630000,0.00527642,460.938,2.4321,1.27916,0.00674939,0.0591517,0.519745,8640,1800,8970
466344198,265292679,239,3,f,1890610000,9099150,416341000000,5767390000,0.00481282,633.838,3.05055,2.31599,0.0111465,0.0976877,0.914727,6250,4390,6620
466342984,265292679,440,2,f,84699900,3603260,12799100000,1516870000,0.0425415,420.972,17.9088,0.103757,0.00441399,0.0386843,0.62913,2740,3160,6650
466343697,265292679,1015,2,f,303237000,19860000,81667900000,13785000000,0.0654933,694.107,45.4594,0.371466,0.0243285,0.213215,1,5020,1630,6290
466343776,265292679,1080,2,f,9941140000,431732,2054280000000,174603000,4.34288e-05,404.426,0.0175637,12.1779,0.000528871,0.00463503,0.378963,5210,2670,5840
466341444,265292679,302,1,f,972832000,57865.8,124181000000,19434500,5.94817e-05,335.855,0.0199772,1.19172,7.08856e-05,0.000621242,0.264574,9670,1850,4120
466343639,265292679,962,2,f,1463160000,37036800,299568000000,28054200000,0.0253129,757.468,19.1737,1.79237,0.0453701,0.397624,1,5100,1020,6380
466344096,265292679,155,3,f,959411000,855932,183657000000,488268000,0.000892144,570.452,0.508925,1.17528,0.00104852,0.00918921,0.748243,6660,3680,6800
466344377,265292679,332,3,f,1341000,0,247901000,0,0,0,0,0.00164273,0,0,0,0,0,0
466344196,265292679,238,3,f,38451600,0,999408000,0,0,0,0,0.0471032,0,0,0,0,0,0
466342664,265292679,159,2,f,1686130000,833318,309023000000,408295000,0.000494219,489.963,0.242149,2.06551,0.00102081,0.00894643,0.421699,3270,5850,6690
466344676,265292679,831,3,f,5801400,22769.6,825324000,10220600,0.00392485,448.872,1.76175,0.00710672,2.78928e-05,0.000244453,0.174234,4470,4410,8620
466344373,265292679,330,3,f,17400600,152059,1058270000,49536100,0.00873871,325.769,2.8468,0.0213157,0.000186272,0.00163249,0.393391,6880,1160,6420
466344741,265292679,927,3,f,41488200,902838,3949150000,343576000,0.0217613,380.551,8.2813,0.050823,0.00110598,0.00969279,0.506218,5100,2160,6520
466341902,265292679,772,1,f,260301000,1924210,53255400000,879785000,0.00739226,457.219,3.37988,0.318868,0.00235716,0.0206581,0.535793,5500,1940,5150
466343020,265292679,469,2,f,17057700,704751,2097430000,294355000,0.0413157,417.672,17.2564,0.0208957,0.00086332,0.00756614,0.437261,8000,1220,7520
466341282,265292679,251,1,f,275453000,2611.59,41857900000,1495500,9.48108e-06,572.638,0.00542923,0.33743,3.1992e-06,2.80378e-05,0.0968233,8320,2110,1150
466342657,265292679,151,2,f,286215000,5401.29,21271500000,2453700,1.88714e-05,454.28,0.00857292,0.350614,6.61659e-06,5.79878e-05,0.0845136,1980,3110,6870
466342603,265292679,84,2,f,113555000,2378600,18281600000,1048700000,0.0209467,440.888,9.23515,0.139105,0.00291379,0.0255365,0.602963,3450,3040,6620
466344759,265292679,948,3,f,1425630000,368109,48831900000,105225000,0.000258208,285.852,0.0738093,1.7464,0.000450934,0.00395199,0.332805,9100,2990,7920
466343572,265292679,897,2,f,125303000,49361.7,20665700000,15331100,0.000393937,310.586,0.122352,0.153497,6.04681e-05,0.000529943,0.343653,4500,4450,9850
466344536,265292679,603,3,f,1269950000,97129.1,51747700000,28683300,7.64827e-05,295.311,0.0225862,1.55569,0.000118983,0.00104277,0.213178,6060,3330,4080
466343023,265292679,475,2,f,211748000,24944.5,25437300000,6020620,0.000117803,241.36,0.0284329,0.259392,3.05571e-05,0.000267802,0.240086,9050,3600,8130
466344645,265292679,778,3,f,1856260000,1953710,353392000000,975902000,0.0010525,499.512,0.525736,2.27392,0.0023933,0.0209749,0.434875,7950,1370,8470
466343422,265292679,778,2,f,928130000,1946930,171038000000,973217000,0.00209769,499.873,1.04858,1.13696,0.00238499,0.0209021,0.434875,7950,1370,8470
466343035,265292679,485,2,f,11441700000,173669000,2407420000000,99499500000,0.0151786,572.927,8.69622,14.0161,0.212744,1.86449,0.695116,5500,3410,7810
466344790,265292679,989,3,f,459635000,0,35459500000,0,0,0,0,0.563053,0,0,0,0,0,0
466342675,265292679,180,2,f,306517000,466.522,70778200000,126544,1.52201e-06,271.249,0.000412844,0.375483,5.71489e-07,5.00854e-06,0.0208076,5360,4920,10090
466341664,265292679,520,1,f,216714000,403003,35190700000,186404000,0.00185961,462.537,0.860139,0.265474,0.000493679,0.00432661,0.387171,6970,4200,1570
466342707,265292679,214,2,f,289443000,8147.43,30325800000,2602430,2.81487e-05,319.417,0.00899118,0.354567,9.9806e-06,8.74701e-05,0.120803,8940,4410,6180
466343942,265292679,21,3,f,1138040000,468960,47079000000,115207000,0.000412077,245.664,0.101233,1.3941,0.000574476,0.00503472,0.485369,4810,6630,2740
466341477,265292679,326,1,f,204137000,0,4107510000,0,0,0,0,0.250068,0,0,0,0,0,0
466342259,265292679,1037,1,f,375044000,387270,42535200000,163087000,0.0010326,421.121,0.434848,0.459429,0.000474406,0.0041577,0.359607,8870,1870,4130
466343954,265292679,31,3,f,4161140000,69158800,842904000000,38615600000,0.0166201,558.362,9.28005,5.0974,0.0847195,0.742482,1,5020,1630,6290
466343928,265292679,9,3,f,150849000,7515610,29382500000,3841480000,0.0498221,511.133,25.4657,0.18479,0.00920662,0.0806869,0.683748,7080,1400,7950
466343637,265292679,960,2,f,4132880000,78051.1,147387000000,20685300,1.88854e-05,265.022,0.00500504,5.06278,9.56126e-05,0.000837949,0.208904,8970,6820,6900
466341567,265292679,401,1,f,35525700,267.914,7299050000,104773,7.54141e-06,391.071,0.00294923,0.043519,3.28195e-07,2.8763e-06,0.0453757,7730,770,3990
466342129,265292679,948,1,f,712816000,227627,23246200000,66334800,0.000319335,291.419,0.0930602,0.8732,0.000278843,0.00244378,0.315873,9090,4140,3390
466342109,265292679,935,1,f,246943000,1001890,39472000000,442650000,0.00405717,441.816,1.79252,0.302505,0.00122731,0.0107562,0.355895,4180,1640,5570
466341926,265292679,794,1,f,714489000,1.13082,1275150000,508.401,1.5827e-09,449.584,7.11558e-07,0.875249,1.38526e-09,1.21404e-08,0.00039889,13050,6380,3590
466343613,265292679,930,2,f,184288000,91546.6,23728200000,38051200,0.000496757,415.649,0.206476,0.225753,0.000112145,0.000982836,0.306391,7430,3420,6490
466340959,265292679,15,1,f,120984000,3.01025,27179800000,980.163,2.48813e-08,325.609,8.10158e-06,0.148206,3.68756e-09,3.23178e-08,0.00120834,5600,4430,5380
466344539,265292679,608,3,f,142882000,4637760,22765600000,2053770000,0.0324587,442.837,14.3739,0.175031,0.00568126,0.0497906,0.597425,2910,3180,6790
466342788,265292679,286,2,f,44030700,0,4623720000,0,0,0,0,0.0539376,0,0,0,0,0,0
466341531,265292679,369,1,f,1622480000,787398,324959000000,375308000,0.000485304,476.643,0.231317,1.98754,0.000964562,0.00845344,0.502765,6710,1510,3770
466344109,265292679,164,3,f,1155600,0,61101000,0,0,0,0,0.00141561,0,0,0,0,0,0
466342619,265292679,101,2,f,339016000,0,31182300000,0,0,0,0,0.415295,0,0,0,0,0,0
466344510,265292679,564,3,f,554479000,203.899,81464200000,80683.8,3.67731e-07,395.704,0.000145513,0.679237,2.49777e-07,2.18905e-06,0.0275978,5160,4790,5680
466344857,265292679,1093,3,f,2786030000,5715.86,215786000000,2542510,2.05161e-06,444.818,0.000912593,3.41289,7.00193e-06,6.1365e-05,0.14828,9950,4970,6260
466343088,265292679,540,2,f,205690000,61562.5,19471200000,23593800,0.000299298,383.249,0.114706,0.25197,7.54141e-05,0.00066093,0.227337,9050,3960,10510
466341851,265292679,714,1,f,1800780000,10787800,411193000000,4963780000,0.00599066,460.127,2.75646,2.20595,0.0132151,0.115817,0.490321,3110,3370,4900
466342940,265292679,395,2,f,496350000,0,55792700000,0,0,0,0,0.608029,0,0,0,0,0,0
466343025,265292679,477,2,f,19541900000,179174000,3913060000000,102158000000,0.00916869,570.161,5.22763,23.9388,0.219488,1.92359,0.695116,5500,3410,7810
466344128,265292679,181,3,f,345728000,7116.52,81927300000,2999740,2.05842e-05,421.517,0.00867658,0.423517,8.71774e-06,7.64024e-05,0.127472,6890,5170,5570
466344692,265292679,852,3,f,1655910000,0,161132000000,0,0,0,0,2.02849,0,0,0,0,0,0
466342117,265292679,940,1,f,473834000,2174550,11290000000,834986000,0.00458927,383.98,1.76219,0.580446,0.00266383,0.0233458,0.594711,5330,2130,4640
466341691,265292679,577,1,f,212135000,236.703,52224500000,78858.7,1.11581e-06,333.154,0.000371738,0.259866,2.89962e-07,2.54123e-06,0.0628584,5160,1670,3550
466344207,265292679,247,3,f,7923390000,13069300,1522260000000,6284260000,0.00164946,480.841,0.793128,9.70615,0.0160099,0.140311,0.542404,7370,3530,9970
466343857,265292679,182305709,2,f,152978000,2736390,27166900000,1314980000,0.0178875,480.552,8.59585,0.187399,0.00335208,0.0293777,0.476498,6530,1740,8130
466344532,265292679,598,3,f,73866600,131497,7941870000,58099600,0.00178019,441.833,0.786548,0.0904866,0.000161084,0.00141174,0.313424,6660,3790,1820
466342901,265292679,366,2,f,78822900,4205.05,21776600000,1696810,5.33481e-05,403.516,0.0215268,0.0965581,5.15119e-06,4.5145e-05,0.0798194,6500,4600,6120
466343127,265292679,582,2,f,164044000,174727,28925400000,102639000,0.00106512,587.425,0.625679,0.200954,0.00021404,0.00187585,0.498567,2860,3900,5860
466342535,265292679,21,2,f,569020000,169050,21063000000,39847600,0.00029709,235.714,0.0700284,0.697049,0.000207087,0.00181491,0.343053,4560,6340,8770
466344148,265292679,201,3,f,1585780000,1173860,315679000000,524680000,0.00074024,446.972,0.330866,1.94258,0.00143797,0.0126024,0.416038,6900,1000,8540
466342297,265292679,1065,1,f,21299800000,1200720,1919590000000,339184000,5.63723e-05,282.484,0.0159242,26.0923,0.00147088,0.0128908,0.437773,8910,6730,5570
466341504,265292679,345,1,f,2984430000,632185,651179000000,234691000,0.000211828,371.238,0.0786386,3.65592,0.000774427,0.00678709,0.353729,5010,3830,2430
466344239,265292679,274,3,f,647959000,7666530,66633000000,2885390000,0.0118318,376.362,4.45304,0.793749,0.0093915,0.0823072,0.504018,6130,1330,5030
466342507,265292679,1,2,f,13276800,2149.05,1247730000,692056,0.000161865,322.028,0.0521252,0.0162641,2.63259e-06,2.30721e-05,0.0885913,7840,6320,6860
466342509,265292679,2,2,f,55739700,77650,4820470000,41160600,0.00139308,530.079,0.738444,0.0682811,9.51213e-05,0.000833644,0.299879,4690,4160,8860
466341061,265292679,119,1,f,719536000,2863710,150261000000,1351890000,0.00397995,472.075,1.87883,0.881431,0.00350805,0.0307446,0.499727,3690,4290,3950
466344452,265292679,442,3,f,440712000,5028090,45622300000,2242280000,0.011409,445.951,5.08786,0.539872,0.00615941,0.0539811,0.616761,6260,720,5850
466344714,265292679,893,3,f,120206000,370153,11708500000,160258000,0.00307933,432.949,1.33319,0.147252,0.000453438,0.00397394,0.505784,7170,2540,9180
466341290,265292679,255,1,f,183545000,89667.8,48991900000,36791600,0.000488533,410.31,0.20045,0.224843,0.000109843,0.000962665,0.289039,5950,3480,4620
466341503,265292679,344,1,f,205380000,88347.6,40915800000,35172600,0.000430167,398.116,0.171256,0.25159,0.000108226,0.000948492,0.246124,5250,5090,2280
466342023,265292679,878,1,f,346000000,230778,54664800000,60768300,0.000666989,263.319,0.175631,0.423851,0.000282704,0.00247762,0.292085,4910,2920,1440
466343278,265292679,692,2,f,297112000,412126,48049900000,191860000,0.00138711,465.538,0.645751,0.363962,0.000504854,0.00442454,0.391773,7940,4550,10100
466344428,265292679,397,3,f,58861800,0,2038140000,0,0,0,0,0.0721057,0,0,0,0,0,0
466344890,265292679,182305713,3,f,62474400,735275,5204410000,327295000,0.0117692,445.132,5.23886,0.0765311,0.000900712,0.00789385,0.681114,7040,1510,7880
466342692,265292679,203,2,f,11556900,0,1964260000,0,0,0,0,0.0141572,0,0,0,0,0,0
466344217,265292679,254,3,f,8635670000,50831100,1181770000000,21774800000,0.00588618,428.375,2.5215,10.5787,0.0622681,0.545719,0.630994,6140,690,6120
466341519,265292679,358,1,f,34756200,0,4171630000,0,0,0,0,0.0425763,0,0,0,0,0,0
466341638,265292679,470,1,f,84277800,4859.2,14258100000,1786740,5.7657e-05,367.702,0.0212006,0.10324,5.95252e-06,5.2168e-05,0.0862519,7270,5570,4200
466343292,265292679,699,2,f,68400,13.593,4818890,6293.92,0.000198729,463.025,0.0920163,8.379e-05,1.66515e-08,1.45934e-07,0.00493083,3490,3520,7210
466341501,265292679,343,1,f,54637600000,9241810,6192240000000,3291740000,0.000169147,356.179,0.0602468,66.9311,0.0113212,0.0992192,0.810067,6200,4310,4850
466342125,265292679,945,1,f,330632000,491363,56096400000,233263000,0.00148613,474.726,0.705506,0.405024,0.00060192,0.00527523,0.502765,6710,1510,3770
466343096,265292679,549,2,f,9448300000,16098500,1493190000000,9711570000,0.00170385,603.26,1.02786,11.5742,0.0197206,0.172832,0.914727,6250,4390,6620
466343152,265292679,601,2,f,54918900,5851350,13591000000,3359100000,0.106545,574.072,61.1647,0.0672757,0.00716791,0.0628196,0.634749,8210,1740,9000
466344121,265292679,173,3,f,231934000,974.288,27414400000,242144,4.20072e-06,248.534,0.00104402,0.284119,1.1935e-06,1.04599e-05,0.0367481,6040,6950,6230
466342371,265292679,1085,1,f,41661900,1422600,3953140000,533866000,0.0341463,375.275,12.8142,0.0510358,0.00174268,0.0152729,0.494563,5330,1980,4800
466342275,265292679,1047,1,f,363993000,0,97405900000,0,0,0,0,0.445892,0,0,0,0,0,0
466342639,265292679,126,2,f,61705800,412.728,5066770000,96658.3,6.68864e-06,234.194,0.00156644,0.0755896,5.05592e-07,4.43101e-06,0.0163643,7500,7070,6160
466344867,265292679,1107,3,f,676643000,0,67632500000,0,0,0,0,0.828888,0,0,0,0,0,0
466342373,265292679,1086,1,f,44656200,808.138,10183700000,315336,1.80969e-05,390.201,0.00706142,0.0547038,9.89968e-07,8.67609e-06,0.0763611,7130,760,3530
466343900,265292679,312782624,2,f,19251900,2225060,3738350000,1080310000,0.115576,485.52,56.1146,0.0235836,0.0027257,0.0238881,0.599968,7590,1590,8460
466342263,265292679,1039,1,f,30308400,0,2854460000,0,0,0,0,0.0371278,0,0,0,0,0,0
466343105,265292679,565,2,f,118490000,379631,22543200000,186627000,0.00320392,491.602,1.57505,0.14515,0.000465048,0.00407569,0.402442,8010,1020,7510
466343398,265292679,755,2,f,232628000,37706.7,39908200000,21090000,0.00016209,559.318,0.09066,0.284969,4.61907e-05,0.000404815,0.206738,6720,3480,10370
466343056,265292679,510,2,f,44676000,3719410,6204330000,1795460000,0.0832529,482.727,40.1884,0.0547281,0.00455627,0.0399312,0.6914,6620,1610,7380
466344839,265292679,1061,3,f,60507000,6213.43,8315430000,2331170,0.000102689,375.182,0.0385272,0.0741211,7.61145e-06,6.67068e-05,0.120358,7950,2970,6100
466343898,265292679,312782620,2,f,76296600,10635000,23692600000,7193130000,0.13939,676.365,94.2786,0.0934633,0.0130279,0.114176,0.780823,7840,1510,8620
466343544,265292679,878,2,f,346000000,607789,53977100000,190298000,0.00175661,313.099,0.549993,0.423851,0.000744541,0.00652517,0.443478,4570,4010,9940
466344850,265292679,1083,3,f,450823000,35763.1,30374700000,11476800,7.93285e-05,320.912,0.0254575,0.552258,4.38098e-05,0.000383949,0.174906,5660,4190,6310
466344794,265292679,996,3,f,551914000,980351,94397700000,403054000,0.00177627,411.132,0.730283,0.676095,0.00120093,0.010525,0.474022,4440,4750,1680
466344634,265292679,757,3,f,33777000,0,4644140000,0,0,0,0,0.0413768,0,0,0,0,0,0
466344889,265292679,182305709,3,f,305957000,3378120,54745400000,1651700000,0.0110412,488.941,5.39848,0.374797,0.0041382,0.0362672,0.476498,6530,1740,8130
466341515,265292679,354,1,f,12815400000,196292,1202980000000,59648400,1.53168e-05,303.876,0.00465442,15.6989,0.000240458,0.00210737,0.2514,12050,7290,5630
