id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465660280,287539649,206,2,f,59433300,0,431395000,0,0,0,0,0.0728058,0,0,0,0,0,0
465662687,287539649,66,3,f,5274000,0,81864800,0,0,0,0,0.00646065,0,0,0,0,0,0
465661743,287539649,814,2,f,103431000,0,10884000000,0,0,0,0,0.126703,0,0,0,0,0,0
465662552,287539649,312782620,2,f,76296600,0,10982200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465661318,287539649,613,2,f,152485000,0,23959900000,0,0,0,0,0.186794,0,0,0,0,0,0
465659397,287539649,1069,1,f,17398800,646.898,8741160,75463.8,3.71806e-05,116.655,0.0043373,0.0213135,7.9245e-07,1.51477e-05,0.0803365,11330,7240,5660
465663611,287539649,590,3,f,827215000,0,102147000000,0,0,0,0,1.01334,0,0,0,0,0,0
465663271,287539649,343,3,f,109224000000,1768350,5853070000000,303354000,1.61901e-05,171.546,0.00277734,133.8,0.00216623,0.0414075,0.479706,10390,4950,8310
465662958,287539649,147,3,f,14785200,0,1142550000,0,0,0,0,0.0181119,0,0,0,0,0,0
465657715,287539649,263,1,f,29812500,0,1059580000,0,0,0,0,0.0365203,0,0,0,0,0,0
465658925,287539649,911,1,f,3096900,0,76043600,0,0,0,0,0.0037937,0,0,0,0,0,0
465657748,287539649,286,1,f,44030700,0,1734150000,0,0,0,0,0.0539376,0,0,0,0,0,0
465664591,287539649,1066,3,f,187317000,0,23911900000,0,0,0,0,0.229463,0,0,0,0,0,0
465658824,287539649,879,1,f,1548400000,1367.84,171392000000,228397,8.83392e-07,166.976,0.000147505,1.89678,1.6756e-06,3.20291e-05,0.064348,9420,670,4970
465663117,287539649,243,3,f,151272000,0,14789600000,0,0,0,0,0.185308,0,0,0,0,0,0
465657575,287539649,186,1,f,144518000,0,10047500000,0,0,0,0,0.177035,0,0,0,0,0,0
465662391,287539649,1090,2,f,659646000,0,114080000000,0,0,0,0,0.808066,0,0,0,0,0,0
465657518,287539649,153,1,f,374736000,1506.85,5482870000,347503,4.02111e-06,230.615,0.000927328,0.459051,1.84589e-06,3.52842e-05,0.0240098,11940,4780,3780
465663949,287539649,763,3,f,10713600,0,217414000,0,0,0,0,0.0131242,0,0,0,0,0,0
465658760,287539649,852,1,f,827953000,0,10272500000,0,0,0,0,1.01424,0,0,0,0,0,0
465663411,287539649,427,3,f,562063000,0,44672500000,0,0,0,0,0.688527,0,0,0,0,0,0
465662193,287539649,975,2,f,15002100,0,891218000,0,0,0,0,0.0183776,0,0,0,0,0,0
465662304,287539649,1044,2,f,19390500,0,668474000,0,0,0,0,0.0237534,0,0,0,0,0,0
465660925,287539649,491,2,f,251901000,0,10238400000,0,0,0,0,0.308579,0,0,0,0,0,0
465657638,287539649,223,1,f,110413000,0,1419630000,0,0,0,0,0.135256,0,0,0,0,0,0
465662349,287539649,1066,2,f,93658500,0,11467300000,0,0,0,0,0.114732,0,0,0,0,0,0
465663840,287539649,697,3,f,489785000,0,995159000,0,0,0,0,0.599987,0,0,0,0,0,0
465658150,287539649,478,1,f,171965000,0,26498600000,0,0,0,0,0.210657,0,0,0,0,0,0
465658061,287539649,390,1,f,26048700,0.392204,1582040000,55.8511,1.50566e-08,142.403,2.1441e-06,0.0319097,4.8045e-10,9.1838e-09,0.000435783,5960,6850,4190
465662581,287539649,1,3,f,26553600,0,1259320000,0,0,0,0,0.0325282,0,0,0,0,0,0
465658156,287539649,483,1,f,134189000,0,9745200000,0,0,0,0,0.164382,0,0,0,0,0,0
465664540,287539649,1000,3,f,560162000,0,2444620000,0,0,0,0,0.686198,0,0,0,0,0,0
465660460,287539649,289,2,f,409381000,0,55520000000,0,0,0,0,0.501492,0,0,0,0,0,0
465661411,287539649,654,2,f,226215000,0,48561800000,0,0,0,0,0.277113,0,0,0,0,0,0
465658636,287539649,798,1,f,46539900,0,21674900,0,0,0,0,0.0570114,0,0,0,0,0,0
465661010,287539649,533,2,f,485132000,1426.55,66901900000,494151,2.94054e-06,346.396,0.00101859,0.594286,1.74752e-06,3.34039e-05,0.195259,8810,340,7440
465663649,287539649,608,3,f,142882000,0,11771600000,0,0,0,0,0.175031,0,0,0,0,0,0
465657503,287539649,146,1,f,1153080000,0,10587400000,0,0,0,0,1.41253,0,0,0,0,0,0
465658568,287539649,741,1,f,60775200,0,7292980000,0,0,0,0,0.0744496,0,0,0,0,0,0
465664425,287539649,938,3,f,726367000,0,2095160000,0,0,0,0,0.8898,0,0,0,0,0,0
465658275,287539649,577,1,f,212135000,0,38457400000,0,0,0,0,0.259866,0,0,0,0,0,0
465660875,287539649,463,2,f,2495940000,0,342273000000,0,0,0,0,3.05752,0,0,0,0,0,0
465664701,287539649,312782570,3,f,12999600,0,1359830000,0,0,0,0,0.0159245,0,0,0,0,0,0
465661496,287539649,690,2,f,73858500,0,1389340000,0,0,0,0,0.0904767,0,0,0,0,0,0
465663843,287539649,698,3,f,39473200000,149816,3249420000000,30757200,3.79539e-06,205.3,0.000779192,48.3547,0.000183525,0.00350808,0.403122,8160,6780,9780
465657729,287539649,272,1,f,30553200,0,1310860000,0,0,0,0,0.0374277,0,0,0,0,0,0
465659230,287539649,1009,1,f,20828100000,157918,349046000000,28610600,7.58193e-06,181.174,0.00137365,25.5145,0.000193449,0.00369778,0.23785,9700,7000,5660
465657931,287539649,379,1,f,83221200,6902.14,493754000,678844,8.29372e-05,98.3528,0.00815711,0.101946,8.45512e-06,0.000161619,0.082927,11340,7220,5690
465658579,287539649,752,1,f,959182000,5649.76,1223350000,1013360,5.89019e-06,179.363,0.00105648,1.175,6.92096e-06,0.000132294,0.062838,8920,6450,4060
465657640,287539649,225,1,f,276808000,0,5389660000,0,0,0,0,0.339089,0,0,0,0,0,0
465660509,287539649,315,2,f,54958200000,102118,7132930000000,23067900,1.8581e-06,225.895,0.000419735,67.3238,0.000125094,0.00239118,0.259197,6380,2010,10000
465662645,287539649,35,3,f,31905000,0,1866700000,0,0,0,0,0.0390836,0,0,0,0,0,0
465664281,287539649,869,3,f,41522400,0,5053170000,0,0,0,0,0.0508649,0,0,0,0,0,0
465664687,287539649,312782546,3,f,535525000,0,83698100000,0,0,0,0,0.656018,0,0,0,0,0,0
465660402,287539649,257,2,f,81564300,0,10477500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465664012,287539649,800,3,f,364055000,0,40512200000,0,0,0,0,0.445968,0,0,0,0,0,0
465661044,287539649,556,2,f,232503000,0,28129700000,0,0,0,0,0.284817,0,0,0,0,0,0
465660415,287539649,263,2,f,29812500,0,679089000,0,0,0,0,0.0365203,0,0,0,0,0,0
465660690,287539649,381,2,f,753517000,0,53925600000,0,0,0,0,0.923058,0,0,0,0,0,0
465658608,287539649,776,1,f,4597310000,116.464,84026000000,21836.8,2.53331e-08,187.498,4.7499e-06,5.6317,1.42668e-07,2.7271e-06,0.0100185,4420,3250,5650
465663315,287539649,368,3,f,73783800,0,5699050000,0,0,0,0,0.0903852,0,0,0,0,0,0
465664563,287539649,1026,3,f,154949000,0,9571770000,0,0,0,0,0.189813,0,0,0,0,0,0
465658216,287539649,530,1,f,33043500,0,1379020000,0,0,0,0,0.0404783,0,0,0,0,0,0
465659264,287539649,1020,1,f,533321000,0,49171600000,0,0,0,0,0.653318,0,0,0,0,0,0
465659354,287539649,1049,1,f,593838000,305.627,48706500000,47393.8,5.14663e-07,155.071,7.98094e-05,0.727452,3.74393e-07,7.15651e-06,0.0145443,10110,4480,2860
465659588,287539649,1083,1,f,225411000,0,6548510000,0,0,0,0,0.276129,0,0,0,0,0,0
465663686,287539649,622,3,f,75229200,0,5699050000,0,0,0,0,0.0921558,0,0,0,0,0,0
465661610,287539649,755,2,f,232628000,0,28067100000,0,0,0,0,0.284969,0,0,0,0,0,0
465664681,287539649,182305705,3,f,386325000,0,70127500000,0,0,0,0,0.473248,0,0,0,0,0,0
465660633,287539649,362,2,f,605311000,0,66641300000,0,0,0,0,0.741506,0,0,0,0,0,0
465657844,287539649,332,1,f,670500,0,61539800,0,0,0,0,0.000821363,0,0,0,0,0,0
465662929,287539649,133,3,f,77252400,0,2581870000,0,0,0,0,0.0946342,0,0,0,0,0,0
465657829,287539649,326,1,f,204137000,0,932164000,0,0,0,0,0.250068,0,0,0,0,0,0
465663027,287539649,184,3,f,675079000,20.1697,47073900000,3434.65,2.98775e-08,170.288,5.08778e-06,0.826972,2.47079e-08,4.7229e-07,0.00419731,2090,3490,5940
465659624,287539649,1099,1,f,1510450000,27.9608,41155500000,8432.04,1.85116e-08,301.566,5.58246e-06,1.8503,3.4252e-08,6.54726e-07,0.00422971,7510,3390,2860
465660507,287539649,314,2,f,98857800,0,9530360000,0,0,0,0,0.121101,0,0,0,0,0,0
465663674,287539649,618,3,f,956504000,0,11468800000,0,0,0,0,1.17172,0,0,0,0,0,0
465657809,287539649,318,1,f,7922700,0,599445000,0,0,0,0,0.00970531,0,0,0,0,0,0
465657917,287539649,374,1,f,95621400,0,4240840000,0,0,0,0,0.117136,0,0,0,0,0,0
465663425,287539649,436,3,f,243655000,0,3218280000,0,0,0,0,0.298478,0,0,0,0,0,0
465660412,287539649,262,2,f,616707000,0,40403800000,0,0,0,0,0.755466,0,0,0,0,0,0
465662343,287539649,1062,2,f,104202000,0,8091320000,0,0,0,0,0.127647,0,0,0,0,0,0
465664765,287539649,1073,2,t,61052100,36699500,109786000000,100884000000,0.601117,2748.92,1652.42,0.0747889,0.0449569,0.859349,1,10630,3830,8130
465658509,287539649,703,1,f,3635140000,17.9992,324207000000,3978.28,4.95145e-09,221.025,1.09439e-06,4.45305,2.20491e-08,4.21467e-07,0.0118578,7040,6990,3590
465657862,287539649,342,1,f,1252500000,0,85460100000,0,0,0,0,1.53431,0,0,0,0,0,0
465661085,287539649,575,2,f,108296000,0,9932630000,0,0,0,0,0.132663,0,0,0,0,0,0
465664605,287539649,1081,3,f,85249800,0,6039190000,0,0,0,0,0.104431,0,0,0,0,0,0
465664252,287539649,852,3,f,1654230000,0,20685600000,0,0,0,0,2.02644,0,0,0,0,0,0
465657436,287539649,114,1,f,87211800,0,645956000,0,0,0,0,0.106834,0,0,0,0,0,0
465664243,287539649,848,3,f,920102000,9486.62,583504000,1796290,1.03104e-05,189.35,0.00195228,1.12713,1.16211e-05,0.000222137,0.167847,6530,6710,4180
465659749,287539649,312782624,1,f,19251900,0,2045770000,0,0,0,0,0.0235836,0,0,0,0,0,0
465662249,287539649,1007,2,f,2403060000,20940500,376884000000,18333600000,0.0087141,875.509,7.62927,2.94375,0.0256521,0.49034,1,10670,3070,8110
465662453,287539649,1127,2,f,295491000,0,29534400000,0,0,0,0,0.361976,0,0,0,0,0,0
465658723,287539649,841,1,f,128419000,29239,106686000,3009280,0.000227684,102.92,0.0234333,0.157314,3.58178e-05,0.000684656,0.23785,9700,7000,5660
465661921,287539649,886,2,f,2162850000,416.907,281173000000,115523,1.92758e-07,277.096,5.34125e-05,2.64949,5.10711e-07,9.76223e-06,0.0323255,8960,610,6050
465662254,287539649,1009,2,f,20837000000,5460660,312092000000,1167160000,0.000262065,213.739,0.0560136,25.5254,0.0066893,0.127866,0.751331,10750,4230,8230
465661511,287539649,696,2,f,11501100,0,1084090000,0,0,0,0,0.0140888,0,0,0,0,0,0
465664462,287539649,954,3,f,307440000,0,40111900000,0,0,0,0,0.376614,0,0,0,0,0,0
465658943,287539649,918,1,f,3698590000,2446.73,246130000000,454465,6.6153e-07,185.744,0.000122875,4.53077,2.99724e-06,5.72922e-05,0.11982,9090,5090,850
465664750,287539649,645,2,t,9883750,5155120,10868800000,8874750000,0.521575,1721.54,897.913,0.0121076,0.00631502,0.120712,1,10710,3820,8130
465660207,287539649,173,2,f,115967000,0,2627460000,0,0,0,0,0.142059,0,0,0,0,0,0
465661793,287539649,836,2,f,174853000,466.814,10804600000,69488.1,2.66975e-06,148.856,0.000397409,0.214195,5.71847e-07,1.09309e-05,0.0305319,8540,4200,10720
465663774,287539649,669,3,f,12007000000,5963.37,1670630000000,1653190,4.9666e-07,277.224,0.000137686,14.7085,7.30513e-06,0.000139637,0.195259,8810,340,7440
465660758,287539649,413,2,f,108280000,8.7728,9070450,1140.46,8.10197e-08,130,1.05326e-05,0.132643,1.07467e-08,2.05423e-07,0.00403634,10240,6550,8340
465661679,287539649,788,2,f,322566000,1830.62,19471500000,307459,5.67516e-06,167.954,0.000953165,0.395144,2.2425e-06,4.28654e-05,0.0611518,7410,7400,9230
465657838,287539649,330,1,f,8700300,0,433607000,0,0,0,0,0.0106579,0,0,0,0,0,0
465661428,287539649,661,2,f,364604000,0,4300270000,0,0,0,0,0.446639,0,0,0,0,0,0
465658610,287539649,778,1,f,928130000,0,152680000000,0,0,0,0,1.13696,0,0,0,0,0,0
465658299,287539649,591,1,f,37995300,0,1031630000,0,0,0,0,0.0465442,0,0,0,0,0,0
465663127,287539649,251,3,f,550906000,0,79439600000,0,0,0,0,0.67486,0,0,0,0,0,0
465658524,287539649,709,1,f,1080640000,0,80020900000,0,0,0,0,1.32379,0,0,0,0,0,0
465658695,287539649,831,1,f,2900700,0,202637000,0,0,0,0,0.00355336,0,0,0,0,0,0
465660881,287539649,467,2,f,1463260000,33.5169,90537900000,7590.66,2.29057e-08,226.472,5.18751e-06,1.79249,4.10583e-08,7.84828e-07,0.00505045,8160,5960,6410
465659997,287539649,101,2,f,339016000,2486.99,6350180000,606347,7.3359e-06,243.808,0.00178855,0.415295,3.04656e-06,5.8235e-05,0.108091,10340,5430,8560
465662257,287539649,1010,2,f,88750800,0,14251000000,0,0,0,0,0.10872,0,0,0,0,0,0
465659272,287539649,1022,1,f,725090000,0,39876800000,0,0,0,0,0.888236,0,0,0,0,0,0
465660030,287539649,115,2,f,3266100,0,326943000,0,0,0,0,0.00400097,0,0,0,0,0,0
465660640,287539649,364,2,f,27891900,0,1328810000,0,0,0,0,0.0341676,0,0,0,0,0,0
465661774,287539649,827,2,f,210684000,0,27051700000,0,0,0,0,0.258088,0,0,0,0,0,0
465663971,287539649,774,3,f,347546000,0,49096400000,0,0,0,0,0.425744,0,0,0,0,0,0
465664416,287539649,934,3,f,232686000,0,12062800000,0,0,0,0,0.28504,0,0,0,0,0,0
465662615,287539649,17,3,f,1885140000,0,240890000000,0,0,0,0,2.3093,0,0,0,0,0,0
465661046,287539649,557,2,f,19995300,0,990421000,0,0,0,0,0.0244942,0,0,0,0,0,0
465659601,287539649,1089,1,f,19620800000,60528.1,2203730000000,11462200,3.0849e-06,189.369,0.000584184,24.0355,7.41469e-05,0.00141732,0.220224,8300,5800,3930
465662448,287539649,1125,2,f,106813000,0,13364700000,0,0,0,0,0.130846,0,0,0,0,0,0
465660725,287539649,397,2,f,29430900,0,153549000,0,0,0,0,0.0360529,0,0,0,0,0,0
465662326,287539649,1054,2,f,161693000,0,14353700000,0,0,0,0,0.198074,0,0,0,0,0,0
465659389,287539649,1065,1,f,21299800000,307620,401399000000,42905000,1.44424e-05,139.474,0.00201434,26.0923,0.000376834,0.00720318,0.333746,9150,6680,4530
465664568,287539649,1033,3,f,2182600000,36224.1,329761000000,23160700,1.65967e-05,639.374,0.0106115,2.67369,4.43745e-05,0.000848218,0.306642,12100,3740,7590
465660258,287539649,196,2,f,95487300,0,1594750000,0,0,0,0,0.116972,0,0,0,0,0,0
465662704,287539649,74,3,f,179696000,0,23887100000,0,0,0,0,0.220127,0,0,0,0,0,0
465661399,287539649,649,2,f,10369800,0,998122000,0,0,0,0,0.012703,0,0,0,0,0,0
465662952,287539649,145,3,f,1461130000,20710.1,27229000000,4650430,1.4174e-05,224.549,0.00318277,1.78988,2.53698e-05,0.000484944,0.163098,11810,4900,7800
465664518,287539649,982,3,f,56019600,0,4340460000,0,0,0,0,0.068624,0,0,0,0,0,0
465664562,287539649,1025,3,f,4437850000,1736810,583926000000,922086000,0.000391363,530.908,0.207778,5.43637,0.00212759,0.0406689,0.95365,11990,4660,9070
465661798,287539649,838,2,f,446302000,0.0628572,79264200000,11.6814,1.4084e-10,185.841,2.61739e-08,0.54672,7.70001e-11,1.47186e-09,6.98414e-05,5880,1980,9760
465658096,287539649,427,1,f,281031000,0,20570700000,0,0,0,0,0.344263,0,0,0,0,0,0
465659818,287539649,19,2,f,11583900,100.985,887165000,17814.9,8.71768e-06,176.412,0.0015379,0.0141903,1.23706e-07,2.36464e-06,0.0110675,4640,2980,5750
465658845,287539649,888,1,f,325847000,0,28307400000,0,0,0,0,0.399162,0,0,0,0,0,0
465661076,287539649,573,2,f,54829800,0,9125640000,0,0,0,0,0.0671665,0,0,0,0,0,0
465662661,287539649,44,3,f,1542000000,428.568,171782000000,78614.2,2.77931e-07,183.435,5.09821e-05,1.88894,5.24996e-07,1.00353e-05,0.0222687,3850,3520,5740
465664275,287539649,864,3,f,4940980000,4363.88,399937000000,946131,8.83201e-07,216.81,0.000191486,6.0527,5.34575e-06,0.000102184,0.0481809,9030,3790,8120
465663331,287539649,375,3,f,14047000000,0.115961,2092490000000,18.6928,8.25518e-12,161.2,1.33073e-09,17.2076,1.42052e-10,2.71532e-09,0.000128845,8980,3020,2710
465661576,287539649,731,2,f,458226000,0.222241,47720600000,42.5222,4.85004e-10,191.333,9.27973e-08,0.561327,2.72245e-10,5.20397e-09,0.000221143,2860,4480,5790
465663035,287539649,188,3,f,131828000,0,4973600000,0,0,0,0,0.16149,0,0,0,0,0,0
465663129,287539649,252,3,f,1068540000,0,186991000000,0,0,0,0,1.30896,0,0,0,0,0,0
465662570,287539649,312782640,2,f,16341300,0,2344620000,0,0,0,0,0.0200181,0,0,0,0,0,0
465664673,287539649,182305689,3,f,1467290000,3069.73,223477000000,1011210,2.09211e-06,329.413,0.000689168,1.79743,3.76041e-06,7.18803e-05,0.0907829,5430,1280,8740
465658377,287539649,631,1,f,1135980000,3083.14,72063100000,552263,2.71407e-06,179.124,0.000486154,1.39158,3.77685e-06,7.21944e-05,0.0920672,5740,7310,3430
465660073,287539649,128,2,f,2195910000,0,61456000000,0,0,0,0,2.68999,0,0,0,0,0,0
465658648,287539649,804,1,f,25382700,0,1145260000,0,0,0,0,0.0310938,0,0,0,0,0,0
465664738,287539649,312782640,3,f,32682600,0,4841670000,0,0,0,0,0.0400362,0,0,0,0,0,0
465660261,287539649,197,2,f,4877100,0,164021000,0,0,0,0,0.00597445,0,0,0,0,0,0
465660740,287539649,403,2,f,706910000,147.798,47268500000,23009.9,2.09077e-07,155.685,3.255e-05,0.865965,1.81053e-07,3.46083e-06,0.0210079,7480,5460,8150
465663415,287539649,429,3,f,1191180000,0,36029900000,0,0,0,0,1.45919,0,0,0,0,0,0
465662587,287539649,4,3,f,5030110000,410.94,581169000000,111118,8.1696e-08,270.4,2.20906e-05,6.16189,5.03402e-07,9.62252e-06,0.0864091,10690,2020,7640
465664513,287539649,978,3,f,588683000,0,1341940000,0,0,0,0,0.721137,0,0,0,0,0,0
465657495,287539649,141,1,f,995206000,5204.72,61903300000,939159,5.22979e-06,180.444,0.000943682,1.21913,6.37579e-06,0.000121873,0.196367,5280,7030,4760
465660563,287539649,337,2,f,887950000,0,124513000000,0,0,0,0,1.08774,0,0,0,0,0,0
465661185,287539649,610,2,f,537454000,0,68880900000,0,0,0,0,0.658381,0,0,0,0,0,0
465662396,287539649,1093,2,f,1393020000,0,9600340000,0,0,0,0,1.70645,0,0,0,0,0,0
465659187,287539649,996,1,f,275957000,984.034,19941800000,156276,3.5659e-06,158.812,0.000566307,0.338047,1.20544e-06,2.3042e-05,0.0273389,4480,4890,1660
465660382,287539649,249,2,f,9216000,0,1058630000,0,0,0,0,0.0112896,0,0,0,0,0,0
465664546,287539649,1007,3,f,4867180000,20941600,744263000000,18333800000,0.00430262,875.474,3.76683,5.96229,0.0256535,0.490365,1,10670,3070,8110
465661424,287539649,658,2,f,421227000,3067.14,3773620000,524839,7.28145e-06,171.117,0.00124598,0.516003,3.75725e-06,7.18197e-05,0.0925436,10120,4430,7860
465664255,287539649,854,3,f,854590000,0,127005000000,0,0,0,0,1.04687,0,0,0,0,0,0
465658417,287539649,654,1,f,226215000,0,46049300000,0,0,0,0,0.277113,0,0,0,0,0,0
465663810,287539649,687,3,f,1652220000,0,261338000000,0,0,0,0,2.02397,0,0,0,0,0,0
465663358,287539649,393,3,f,1812600,0,138622000,0,0,0,0,0.00222044,0,0,0,0,0,0
465663062,287539649,206,3,f,118867000,0,858395000,0,0,0,0,0.145612,0,0,0,0,0,0
465663384,287539649,409,3,f,1044210000,0,153070000000,0,0,0,0,1.27916,0,0,0,0,0,0
465659183,287539649,993,1,f,4267160000,4072.4,495008000000,909706,9.5436e-07,223.383,0.000213188,5.22727,4.98869e-06,9.53588e-05,0.106901,3440,1420,4260
465660474,287539649,296,2,f,326711000,0,48629100000,0,0,0,0,0.400221,0,0,0,0,0,0
465659405,287539649,1073,1,f,14027500000,4482.53,1715630000000,785002,3.19552e-07,175.125,5.59615e-05,17.1837,5.4911e-06,0.000104962,0.0529659,10210,4420,2670
465662524,287539649,312782582,2,f,55950300,0,7277660000,0,0,0,0,0.0685391,0,0,0,0,0,0
465657374,287539649,67,1,f,24652800,0,1097370000,0,0,0,0,0.0301997,0,0,0,0,0,0
465662575,287539649,312782648,2,f,58298400,0,6820220000,0,0,0,0,0.0714155,0,0,0,0,0,0
465660920,287539649,488,2,f,143100,0,2302800,0,0,0,0,0.000175297,0,0,0,0,0,0
465662625,287539649,22,3,f,1448890000,0.0769622,235400000000,16.5288,5.31179e-11,214.765,1.14079e-08,1.77489,9.42787e-11,1.80214e-09,5.65444e-05,7160,730,8560
465662226,287539649,991,2,f,2784780000,71.1271,43751400000,12262.3,2.55414e-08,172.4,4.40334e-06,3.41136,8.71307e-08,1.6655e-06,0.0113937,8160,5910,6640
465658670,287539649,818,1,f,916176000,0,42126800000,0,0,0,0,1.12232,0,0,0,0,0,0
465664262,287539649,857,3,f,433120000,0,41271900000,0,0,0,0,0.530572,0,0,0,0,0,0
465662237,287539649,998,2,f,162446000,0,9627340000,0,0,0,0,0.198997,0,0,0,0,0,0
465658063,287539649,393,1,f,906300,0,78670200,0,0,0,0,0.00111022,0,0,0,0,0,0
465658398,287539649,643,1,f,21839400,0,2653830000,0,0,0,0,0.0267533,0,0,0,0,0,0
465658772,287539649,857,1,f,216560000,0,20748700000,0,0,0,0,0.265286,0,0,0,0,0,0
465661580,287539649,733,2,f,721998000,0,66324800000,0,0,0,0,0.884448,0,0,0,0,0,0
465661948,287539649,897,2,f,125303000,609.914,12855500000,112391,4.86749e-06,184.274,0.000896951,0.153497,7.47144e-07,1.42816e-05,0.0467894,4530,4500,9880
465659972,287539649,91,2,f,387754000,2448100,26230200000,643721000,0.00631354,262.947,1.66013,0.474999,0.00299892,0.0573244,0.540331,11220,4070,7860
465658491,287539649,695,1,f,94313900000,219189,11276000000000,43849100,2.32404e-06,200.051,0.000464928,115.534,0.000268507,0.0051325,0.220224,8300,5800,3930
465662970,287539649,153,3,f,749471000,20710.1,10180700000,4650430,2.76329e-05,224.549,0.00620495,0.918102,2.53698e-05,0.000484944,0.163098,11810,4900,7800
465657771,287539649,296,1,f,326711000,0,47744800000,0,0,0,0,0.400221,0,0,0,0,0,0
465660131,287539649,147,2,f,7392600,0,607840000,0,0,0,0,0.00905593,0,0,0,0,0,0
465660418,287539649,266,2,f,51579900,0,5267760000,0,0,0,0,0.0631854,0,0,0,0,0,0
465658542,287539649,725,1,f,15439500,0,817625000,0,0,0,0,0.0189134,0,0,0,0,0,0
465659260,287539649,1018,1,f,1067240000,0,132737000000,0,0,0,0,1.30736,0,0,0,0,0,0
465664578,287539649,1048,3,f,1685730000,0,8105910000,0,0,0,0,2.06502,0,0,0,0,0,0
465661051,287539649,558,2,f,149467000,6658.63,18890800000,1538990,4.45493e-05,231.127,0.0102966,0.183097,8.15682e-06,0.000155918,0.100042,5050,3090,10050
465658403,287539649,647,1,f,877930000,1802.02,55124600000,335203,2.05257e-06,186.016,0.000381811,1.07546,2.20747e-06,4.21958e-05,0.0753952,7610,7000,3150
465662666,287539649,48,3,f,1986340000,2488.55,264909000000,480538,1.25283e-06,193.099,0.000241922,2.43326,3.04848e-06,5.82716e-05,0.0281553,5290,1620,5720
465658627,287539649,792,1,f,257371000,0,514041000,0,0,0,0,0.31528,0,0,0,0,0,0
465660094,287539649,135,2,f,18410400,0,178324000,0,0,0,0,0.0225527,0,0,0,0,0,0
465661734,287539649,809,2,f,674500000,0,68526900000,0,0,0,0,0.826263,0,0,0,0,0,0
465660644,287539649,366,2,f,78822900,0,10503400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465658320,287539649,603,1,f,634974000,0,21088500000,0,0,0,0,0.777844,0,0,0,0,0,0
465663615,287539649,593,3,f,785065000,4087.16,88012900000,1084320,5.20614e-06,265.298,0.00138118,0.961704,5.00677e-06,9.57042e-05,0.0925768,8530,550,8230
465661675,287539649,786,2,f,62570700,0,5071370000,0,0,0,0,0.0766491,0,0,0,0,0,0
465657782,287539649,303,1,f,325940000,0,43380500000,0,0,0,0,0.399277,0,0,0,0,0,0
465662465,287539649,1139,2,f,102729000,0,8742920000,0,0,0,0,0.125843,0,0,0,0,0,0
465657352,287539649,42,1,f,153248000,0,14063000000,0,0,0,0,0.187729,0,0,0,0,0,0
465660366,287539649,239,2,f,945303000,0,129140000000,0,0,0,0,1.158,0,0,0,0,0,0
465664718,287539649,312782604,3,f,105620000,0.0769622,15527000000,16.5288,7.28668e-10,214.765,1.56492e-07,0.129385,9.42787e-11,1.80214e-09,5.65444e-05,7160,730,8560
465657648,287539649,230,1,f,16420500,6902.14,35190400,678844,0.000420337,98.3528,0.0413413,0.0201151,8.45512e-06,0.000161619,0.082927,11340,7220,5690
465661069,287539649,567,2,f,122121000000,356542,13164200000000,74974800,2.91959e-06,210.283,0.000613941,149.598,0.000436764,0.00834874,0.403122,8160,6780,9780
465661753,287539649,819,2,f,29996100,0,1590520000,0,0,0,0,0.0367452,0,0,0,0,0,0
465662911,287539649,126,3,f,123412000,0,3493420000,0,0,0,0,0.151179,0,0,0,0,0,0
465663787,287539649,673,3,f,19391400,957.299,335499000,187736,4.93672e-05,196.11,0.0096814,0.0237545,1.17269e-06,2.2416e-05,0.0580614,8360,5660,5350
465660299,287539649,214,2,f,289443000,0,8386380000,0,0,0,0,0.354567,0,0,0,0,0,0
465664175,287539649,818,3,f,1832350000,0,84781800000,0,0,0,0,2.24463,0,0,0,0,0,0
465659068,287539649,958,1,f,278708000,0,19792700000,0,0,0,0,0.341417,0,0,0,0,0,0
465663169,287539649,287,3,f,7077600,0,475519000,0,0,0,0,0.00867006,0,0,0,0,0,0
465662622,287539649,21,3,f,1138040000,10909.4,10704400000,1866290,9.58616e-06,171.072,0.00163992,1.3941,1.33641e-05,0.000255454,0.0832737,2860,5510,7580
465658179,287539649,502,1,f,2034330000,1149.76,231022000000,448320,5.65178e-07,389.925,0.000220377,2.49205,1.40845e-06,2.69226e-05,0.0520364,8130,2230,4390
465658768,287539649,856,1,f,4897680000,0,483737000000,0,0,0,0,5.99966,0,0,0,0,0,0
465664378,287539649,917,3,f,8958600,0,195858000,0,0,0,0,0.0109743,0,0,0,0,0,0
465662599,287539649,9,3,f,150849000,0,20702700000,0,0,0,0,0.18479,0,0,0,0,0,0
465660477,287539649,298,2,f,150990000,0,3400060000,0,0,0,0,0.184963,0,0,0,0,0,0
465664313,287539649,888,3,f,651694000,0,55599300000,0,0,0,0,0.798325,0,0,0,0,0,0
