id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469129610,297985755,165,2,f,275468000,5893.3,113789000000,3598660,2.13938e-05,610.636,0.0130638,0.337449,7.2193e-06,4.00125e-05,0.0719443,8270,5480,5890
469130903,297985755,21,3,f,1138040000,342042,139257000000,187440000,0.000300553,548.003,0.164704,1.3941,0.000419001,0.00232229,0.351568,4270,6240,8670
469128214,297985755,12,1,f,15424200,38.023,5738170000,19155.4,2.46515e-06,503.786,0.00124191,0.0188946,4.65782e-08,2.58157e-07,0.00908377,8240,5080,5590
469130347,297985755,814,2,f,103431000,0,40011600000,0,0,0,0,0.126703,0,0,0,0,0,0
469129687,297985755,233,2,f,98637300,0,50538700000,0,0,0,0,0.120831,0,0,0,0,0,0
469130447,297985755,843,2,f,421954000,7590.27,180980000000,4521170,1.79884e-05,595.653,0.0107148,0.516894,9.29808e-06,5.15341e-05,0.0908326,9630,4640,8520
469132237,297985755,1038,3,f,1100960000,1298.53,549608000000,1149920,1.17945e-06,885.553,0.00104447,1.34868,1.5907e-06,8.81638e-06,0.0664517,6440,2830,9050
469129896,297985755,394,2,f,358410000,0,156737000000,0,0,0,0,0.439052,0,0,0,0,0,0
469132345,297985755,1093,3,f,2786030000,4618890,847479000000,9959280000,0.00165787,2156.21,3.57472,3.41289,0.00565813,0.0313599,0.738017,10070,6440,4770
469131795,297985755,763,3,f,10713600,0,2267620000,0,0,0,0,0.0131242,0,0,0,0,0,0
469129846,297985755,350,2,f,13779000,0,3459250000,0,0,0,0,0.0168793,0,0,0,0,0,0
469131789,297985755,752,3,f,1918360000,61779.1,103574000000,35244700,3.22041e-05,570.495,0.0183722,2.35,7.56794e-05,0.000419449,0.332443,10180,4210,6960
469132513,297985755,312782612,3,f,102202000,0,57833300000,0,0,0,0,0.125198,0,0,0,0,0,0
469130268,297985755,749,2,f,360812000,1048690,129610000000,2534030000,0.00290646,2416.39,7.02314,0.441994,0.00128464,0.00712004,0.931222,7880,5080,7500
469131883,297985755,836,3,f,349706000,112609,93279000000,125825000,0.000322011,1117.36,0.359803,0.42839,0.000137946,0.000764559,0.320677,6570,4840,10590
469130584,297985755,940,2,f,473834000,550.562,73500100000,452491,1.16193e-06,821.871,0.000954958,0.580446,6.74439e-07,3.73804e-06,0.0357118,4390,2770,7260
469130821,297985755,1120,2,f,21590100,0,8280340000,0,0,0,0,0.0264479,0,0,0,0,0,0
469128606,297985755,625,1,f,431601000,0,268605000000,0,0,0,0,0.528712,0,0,0,0,0,0
469131061,297985755,155,3,f,959411000,7057.53,428377000000,5025050,7.3561e-06,712.013,0.00523764,1.17528,8.64547e-06,4.7917e-05,0.0876347,6630,3310,7620
469132052,297985755,949,3,f,268200,0,59992400,0,0,0,0,0.000328545,0,0,0,0,0,0
469131971,297985755,903,3,f,82166400,0,23788900000,0,0,0,0,0.100654,0,0,0,0,0,0
469128898,297985755,859,1,f,5989500,0,916779000,0,0,0,0,0.00733714,0,0,0,0,0,0
469128472,297985755,441,1,f,8389800,0,2429690000,0,0,0,0,0.0102775,0,0,0,0,0,0
469131509,297985755,478,3,f,343930000,0,162526000000,0,0,0,0,0.421314,0,0,0,0,0,0
469128532,297985755,565,1,f,118490000,0,59818100000,0,0,0,0,0.14515,0,0,0,0,0,0
469130258,297985755,733,2,f,721998000,63810500,668505000000,310448000000,0.0883804,4865.15,429.984,0.884448,0.0781678,0.433241,1,6940,4280,7040
469130034,297985755,573,2,f,54829800,0,25585100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469128850,297985755,827,1,f,210684000,0,89604100000,0,0,0,0,0.258088,0,0,0,0,0,0
469130179,297985755,677,2,f,858344000,2152670,379566000000,3553630000,0.00250793,1650.8,4.1401,1.05147,0.00263702,0.0146155,0.646636,5960,4030,9600
469132064,297985755,958,3,f,557415000,331.44,161177000000,233764,5.94601e-07,705.3,0.000419372,0.682833,4.06013e-07,2.25031e-06,0.0280227,7450,2990,5840
469131935,297985755,877,3,f,180461000,4355.27,41886300000,5244370,2.41341e-05,1204.14,0.029061,0.221064,5.3352e-06,2.957e-05,0.245272,9300,5330,6440
469130544,297985755,914,2,f,1363500,0,664606000,0,0,0,0,0.00167029,0,0,0,0,0,0
469132754,297985755,453,3,t,181737000,147286000,1389370000000,1328790000000,0.810438,9021.8,7311.61,0.222628,0.180426,1,1,5100,2670,8920
469132409,297985755,1127,3,f,590981000,17873.7,207706000000,18386100,3.02441e-05,1028.67,0.0311112,0.723952,2.18953e-05,0.000121353,0.257979,6620,4440,10410
469130576,297985755,935,2,f,246943000,3965.87,94078000000,2233350,1.60599e-05,563.141,0.00904398,0.302505,4.85819e-06,2.69263e-05,0.0623521,3550,1890,5730
469128277,297985755,128,1,f,2195910000,0,598144000000,0,0,0,0,2.68999,0,0,0,0,0,0
469131768,297985755,706,3,f,71953200,70.6152,31144200000,46403.3,9.81405e-07,657.128,0.000644909,0.0881427,8.65037e-08,4.79441e-07,0.0124744,7720,2480,5120
469132357,297985755,1099,3,f,3020900000,18054.7,496930000000,14359900,5.9766e-06,795.354,0.00475351,3.70061,2.2117e-05,0.000122582,0.240525,7460,3340,2880
469128864,297985755,839,1,f,40102200,447.19,12399400000,447086,1.11513e-05,999.767,0.0111487,0.0491252,5.47808e-07,3.03619e-06,0.122875,12210,5200,5410
469131760,297985755,697,3,f,489785000,3616650,78580500000,5517640000,0.00738415,1525.62,11.2654,0.599987,0.00443039,0.0245552,0.663985,7560,4650,6960
469129807,297985755,325,2,f,14029200,0,4788850000,0,0,0,0,0.0171858,0,0,0,0,0,0
469129312,297985755,312782604,1,f,52810200,9637.91,22718000000,5222840,0.000182501,541.906,0.0988983,0.0646925,1.18064e-05,6.54365e-05,0.0959501,8090,1090,2090
469131961,297985755,897,3,f,250607000,279993,80060600000,285542000,0.00111726,1019.82,1.1394,0.306993,0.000342991,0.00190101,0.470273,6360,4750,10540
469129468,297985755,46,2,f,121939000,15810.2,29216500000,19816100,0.000129656,1253.38,0.162508,0.149376,1.93674e-05,0.000107343,0.228204,8520,4250,5810
469130831,297985755,10704,2,f,359207000,0,130646000000,0,0,0,0,0.440029,0,0,0,0,0,0
469128231,297985755,41,1,f,139830000,0,57206600000,0,0,0,0,0.171292,0,0,0,0,0,0
469131171,297985755,246,3,f,384250000,393507,125772000000,635917000,0.00102409,1616.02,1.65496,0.470706,0.000482046,0.00267171,0.509427,8950,4270,7450
469131226,297985755,290,3,f,6176120000,10370100,2423420000000,24681500000,0.00167907,2380.06,3.99628,7.56575,0.0127034,0.0704078,0.890125,8110,4810,7430
469130019,297985755,557,2,f,19995300,5516.26,5947150000,4473310,0.000275878,810.933,0.223718,0.0244942,6.75741e-06,3.74526e-05,0.164178,7860,6260,6880
469130783,297985755,1084,2,f,473065000,31477.7,192856000000,20801500,6.65399e-05,660.832,0.0439717,0.579505,3.85602e-05,0.000213717,0.162728,8950,2860,7980
469131943,297985755,882,3,f,625183000,2068900,179115000000,3513990000,0.00330926,1698.49,5.62074,0.765849,0.0025344,0.0140467,0.612573,4300,3210,8100
469130571,297985755,932,2,f,257371000,2846170,45937000000,4561100000,0.0110586,1602.54,17.7219,0.31528,0.00348656,0.019324,0.663985,7560,4650,6960
469130200,297985755,692,2,f,297112000,8558.71,125576000000,8162850,2.88064e-05,953.747,0.027474,0.363962,1.04844e-05,5.81093e-05,0.28235,6720,4570,10030
469131339,297985755,369,3,f,3244970000,1361550,1667740000000,2022890000,0.000419588,1485.72,0.623393,3.97509,0.0016679,0.00924423,0.643527,4990,2570,8040
469129348,297985755,4,2,f,2515060000,59825,1143870000000,48951400,2.37867e-05,818.244,0.0194634,3.08095,7.32856e-05,0.000406181,0.185827,9560,2980,7230
469131519,297985755,488,3,f,286200,0,63254600,0,0,0,0,0.000350595,0,0,0,0,0,0
469128580,297985755,609,1,f,23816700,25431.4,7808990000,34226300,0.0010678,1345.83,1.43707,0.0291755,3.11535e-05,0.000172666,0.220024,7340,4750,5670
469131575,297985755,545,3,f,13887000,0,4677300000,0,0,0,0,0.0170116,0,0,0,0,0,0
469129720,297985755,257,2,f,81564300,0,33712200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469130738,297985755,1045,2,f,46372500,0,16506000000,0,0,0,0,0.0568063,0,0,0,0,0,0
469131131,297985755,211,3,f,713878000,0,329607000000,0,0,0,0,0.874501,0,0,0,0,0,0
469131982,297985755,908,3,f,184392000,2246.78,38323900000,4123470,1.21848e-05,1835.27,0.0223625,0.22588,2.75231e-06,1.52545e-05,0.164601,5520,5880,7980
469131457,297985755,434,3,f,901924000,792.538,338896000000,502042,8.78719e-07,633.461,0.000556634,1.10486,9.70859e-07,5.38093e-06,0.0307026,9430,1180,4590
469131788,297985755,750,3,f,62591400,0,15101300000,0,0,0,0,0.0766745,0,0,0,0,0,0
469128313,297985755,184,1,f,337540000,9486.33,92162400000,5700220,2.81044e-05,600.888,0.0168876,0.413486,1.16208e-05,6.44074e-05,0.13345,1930,2990,5250
469130959,297985755,72,3,f,30504600,0,14551100000,0,0,0,0,0.0373681,0,0,0,0,0,0
469131837,297985755,798,3,f,93079800,44675,7527000000,102715000,0.000479965,2299.15,1.10351,0.114023,5.47269e-05,0.000303321,0.486368,10350,6130,4090
469131177,297985755,250,3,f,482553000,5476.79,154206000000,3917630,1.13496e-05,715.316,0.00811856,0.591127,6.70906e-06,3.71846e-05,0.0999971,5130,2880,6280
469131852,297985755,809,3,f,1349000000,0,513939000000,0,0,0,0,1.65253,0,0,0,0,0,0
469132189,297985755,1018,3,f,2134470000,407962,958402000000,544505000,0.00019113,1334.7,0.255101,2.61473,0.000499753,0.00276985,0.453488,6510,3820,9650
469130215,297985755,699,2,f,68400,0,15400500,0,0,0,0,8.379e-05,0,0,0,0,0,0
469132013,297985755,929,3,f,76420800,1329430,28963900000,5342550000,0.0173961,4018.68,69.9096,0.0936155,0.00162855,0.00902613,0.955194,5550,3330,8970
469129568,297985755,136,2,f,1080390000,490987,377974000000,1021600000,0.000454452,2080.7,0.945578,1.32348,0.000601459,0.00333355,0.458524,11270,6390,6740
469129225,297985755,1109,1,f,12127500,0,6480750000,0,0,0,0,0.0148562,0,0,0,0,0,0
469130457,297985755,849,2,f,19242000,43360.4,6678010000,64960700,0.00225343,1498.16,3.37598,0.0235715,5.31165e-05,0.000294395,0.382307,5720,4260,9460
469130612,297985755,959,2,f,127209000,10200,40879000000,5161710,8.0183e-05,506.051,0.0405767,0.155831,1.2495e-05,6.92526e-05,0.102229,6780,3880,10740
469128910,297985755,869,1,f,20761200,0,8901240000,0,0,0,0,0.0254325,0,0,0,0,0,0
469131895,297985755,843,3,f,843908000,13647,339662000000,8116290,1.61712e-05,594.73,0.0096175,1.03379,1.67176e-05,9.26562e-05,0.116884,9480,4830,2960
469131623,297985755,591,3,f,75990600,0,20336800000,0,0,0,0,0.0930885,0,0,0,0,0,0
469132424,297985755,1139,3,f,205457000,0,104990000000,0,0,0,0,0.251685,0,0,0,0,0,0
469132307,297985755,1074,3,f,77545800,270.462,25929300000,151026,3.48778e-06,558.398,0.00194757,0.0949936,3.31316e-07,1.8363e-06,0.0220009,8530,1150,9340
469130580,297985755,938,2,f,363824000,225586,65333900000,472241000,0.000620042,2093.39,1.29799,0.445685,0.000276343,0.00153161,0.505144,11040,6840,6390
469131911,297985755,854,3,f,854590000,1.02543,428570000000,418.374,1.19991e-09,408,4.89562e-07,1.04687,1.25615e-09,6.96213e-09,0.000600741,4620,1780,8840
469131955,297985755,894,3,f,1213190000,2837.88,457738000000,1526700,2.33919e-06,537.973,0.00125842,1.48615,3.4764e-06,1.92677e-05,0.0908237,9370,450,4410
469131937,297985755,878,3,f,692001000,12070600,331146000000,66745500000,0.017443,5529.6,96.4529,0.847701,0.0147865,0.0819531,0.99933,4780,3360,10010
469132011,297985755,928,3,f,6305080000,433.199,3200200000000,316012,6.87063e-08,729.484,5.01201e-05,7.72373,5.30669e-07,2.9412e-06,0.0359364,10170,4170,2780
469130872,297985755,312782648,2,f,58298400,0,23791500000,0,0,0,0,0.0714155,0,0,0,0,0,0
469131157,297985755,234,3,f,206626000,18132.2,89597700000,24735100,8.7754e-05,1364.15,0.11971,0.253116,2.2212e-05,0.000123109,0.24165,6610,4440,10410
469129966,297985755,500,2,f,12306100000,77816900,5468180000000,162795000000,0.00632347,2092.03,13.2289,15.0749,0.0953257,0.528337,0.782535,3630,2900,8200
469128347,297985755,239,1,f,945303000,1821.82,428906000000,1220050,1.92723e-06,669.691,0.00129065,1.158,2.23173e-06,1.23692e-05,0.0544161,6620,3190,3670
469128619,297985755,633,1,f,9162900,0,2839500000,0,0,0,0,0.0112246,0,0,0,0,0,0
469131220,297985755,287,3,f,7077600,0,2200290000,0,0,0,0,0.00867006,0,0,0,0,0,0
469132160,297985755,1007,3,f,4928230000,4012.9,2254860000000,4118430,8.14268e-07,1026.3,0.000835681,6.03708,4.9158e-06,2.72455e-05,0.186652,10570,1900,8150
469130196,297985755,689,2,f,13762800,20122.2,3327710000,12829600,0.00146207,637.585,0.932194,0.0168594,2.46497e-05,0.000136619,0.295804,5240,7030,6630
469130913,297985755,30,3,f,11005200,0,2928020000,0,0,0,0,0.0134814,0,0,0,0,0,0
469129105,297985755,1022,1,f,725090000,0,236677000000,0,0,0,0,0.888236,0,0,0,0,0,0
469132802,297985755,1090,3,t,10139700,6594920,48129400000,42052000000,0.650407,6376.43,4147.27,0.0124211,0.00807877,0.0447761,1,5350,3400,9430
469131012,297985755,121,3,f,22003200,0,7277270000,0,0,0,0,0.0269539,0,0,0,0,0,0
469128454,297985755,406,1,f,152916000,89916.1,47053600000,124705000,0.000588009,1386.91,0.815513,0.187322,0.000110147,0.000610484,0.473235,7320,4790,5350
469132788,297985755,950,3,t,25124400,20898400,191811000000,183826000000,0.831796,8796.18,7316.63,0.0307774,0.0256005,0.141889,1,5090,2520,9150
469129981,297985755,514,2,f,12478500,0,1416910000,0,0,0,0,0.0152862,0,0,0,0,0,0
469128508,297985755,511,1,f,35257500,0,13041700000,0,0,0,0,0.0431904,0,0,0,0,0,0
469130854,297985755,312782608,2,f,119204000,0,52360100000,0,0,0,0,0.146025,0,0,0,0,0,0
469128373,297985755,286,1,f,44030700,0,15107100000,0,0,0,0,0.0539376,0,0,0,0,0,0
469128298,297985755,157,1,f,301972000,2179.29,87585900000,1146300,7.21684e-06,525.997,0.00379603,0.369916,2.66963e-06,1.47962e-05,0.102235,6000,6840,4180
469128860,297985755,836,1,f,174853000,803.252,44287300000,430947,4.59387e-06,536.503,0.00246463,0.214195,9.83983e-07,5.45367e-06,0.0314285,8880,3870,650
469132443,297985755,182305701,3,f,181998000,154415,111209000000,257672000,0.000848445,1668.7,1.4158,0.222948,0.000189159,0.0010484,0.467209,5260,2090,8690
469128917,297985755,874,1,f,38079900,0,10380000000,0,0,0,0,0.0466479,0,0,0,0,0,0
469128430,297985755,368,1,f,36891900,0,13088800000,0,0,0,0,0.0451926,0,0,0,0,0,0
469128854,297985755,831,1,f,2900700,0,1029800000,0,0,0,0,0.00355336,0,0,0,0,0,0
469128884,297985755,849,1,f,19242000,0,6868920000,0,0,0,0,0.0235715,0,0,0,0,0,0
469131823,297985755,786,3,f,125141000,111.405,41438800000,71347.5,8.90237e-07,640.43,0.000570135,0.153298,1.36472e-07,7.56386e-07,0.0229129,6540,4180,9640
469128310,297985755,178,1,f,181889000,5117.99,60768200000,3098920,2.8138e-05,605.496,0.0170374,0.222814,6.26954e-06,3.47485e-05,0.0772327,7230,3320,3070
469130050,297985755,583,2,f,222730000,569.244,88126600000,773749,2.55575e-06,1359.26,0.00347393,0.272844,6.97324e-07,3.86487e-06,0.0531731,5000,4950,9010
469128602,297985755,622,1,f,37614600,0,12500000000,0,0,0,0,0.0460779,0,0,0,0,0,0
469128799,297985755,786,1,f,62570700,0,20153300000,0,0,0,0,0.0766491,0,0,0,0,0,0
469129811,297985755,328,2,f,496158000,18930.9,263203000000,49054100,3.8155e-05,2591.21,0.0988677,0.607794,2.31904e-05,0.000128531,0.274126,4420,4560,9130
469132528,297985755,312782632,3,f,131971000,895.318,32077100000,496298,6.78422e-06,554.326,0.00376067,0.161664,1.09676e-06,6.07875e-06,0.0387874,9970,2340,1560
469128417,297985755,347,1,f,66788100,0,24078200000,0,0,0,0,0.0818154,0,0,0,0,0,0
469129036,297985755,975,1,f,15002100,0,4679970000,0,0,0,0,0.0183776,0,0,0,0,0,0
469130652,297985755,985,2,f,8038890000,76391200,3875580000000,160635000000,0.0095027,2102.79,19.9822,9.84765,0.0935792,0.518657,0.782535,3630,2900,8200
469129176,297985755,1074,1,f,38772900,0,13362600000,0,0,0,0,0.0474968,0,0,0,0,0,0
469128427,297985755,363,1,f,203117000,0,92048000000,0,0,0,0,0.248819,0,0,0,0,0,0
469128773,297985755,763,1,f,5356800,0,1084310000,0,0,0,0,0.00656208,0,0,0,0,0,0
469129252,297985755,1128,1,f,237541000,0,140251000000,0,0,0,0,0.290987,0,0,0,0,0,0
469128976,297985755,911,1,f,3096900,0,471595000,0,0,0,0,0.0037937,0,0,0,0,0,0
469129749,297985755,281,2,f,56241900,0,21166100000,0,0,0,0,0.0688963,0,0,0,0,0,0
469129290,297985755,312782562,1,f,75759300,0,44216200000,0,0,0,0,0.0928051,0,0,0,0,0,0
469130586,297985755,942,2,f,1023150000,24124.7,383735000000,48878800,2.35788e-05,2026.09,0.0477729,1.25336,2.95527e-05,0.000163794,0.267021,5010,5370,8830
469131348,297985755,377,3,f,130779000,0,53013500000,0,0,0,0,0.160204,0,0,0,0,0,0
469131451,297985755,429,3,f,1191180000,10122600,387689000000,22578400000,0.008498,2230.48,18.9546,1.45919,0.0124002,0.0687276,0.646329,12920,5510,4140
469131529,297985755,501,3,f,99547200,0,46598000000,0,0,0,0,0.121945,0,0,0,0,0,0
469132477,297985755,312782570,3,f,12999600,0,4724190000,0,0,0,0,0.0159245,0,0,0,0,0,0
469131913,297985755,856,3,f,9795360000,67235200,4049670000000,358883000000,0.00686398,5337.72,36.638,11.9993,0.0823631,0.456493,1,7320,4340,6920
469128282,297985755,135,1,f,18410400,5015.97,5828160000,5263240,0.000272453,1049.3,0.285884,0.0225527,6.14456e-06,3.40559e-05,0.098587,11480,6450,4260
469131240,297985755,302,3,f,1945660000,37430.8,717946000000,25147600,1.9238e-05,671.843,0.0129249,2.38344,4.58527e-05,0.000254136,0.223718,9970,1560,4480
469130289,297985755,767,2,f,1350710000,255986,582314000000,351544000,0.00018952,1373.29,0.260266,1.65462,0.000313583,0.00173801,0.418525,2560,3130,7390
469131686,297985755,632,3,f,1427610000,316.917,354062000000,191950,2.21992e-07,605.678,0.000134456,1.74882,3.88224e-07,2.15171e-06,0.0261801,9070,5030,8170
469131735,297985755,671,3,f,273487000,2669.9,85648700000,1441600,9.76244e-06,539.947,0.0052712,0.335021,3.27062e-06,1.81272e-05,0.0908237,9370,450,4410
469131829,297985755,792,3,f,514742000,3617270,81502400000,5518270000,0.00702734,1525.53,10.7204,0.630559,0.00443116,0.0245594,0.663985,7560,4650,6960
469131722,297985755,661,3,f,729207000,340686,265040000000,743296000,0.0004672,2181.76,1.01932,0.893279,0.00041734,0.00231308,0.44051,10470,6990,4630
469129328,297985755,312782632,1,f,65985300,895.318,16140600000,496298,1.35684e-05,554.326,0.00752134,0.080832,1.09676e-06,6.07875e-06,0.0387874,9970,2340,1560
469128812,297985755,797,1,f,645783000,0,282897000000,0,0,0,0,0.791085,0,0,0,0,0,0
469130217,297985755,701,2,f,1111910000,3324.18,447808000000,4141820,2.98962e-06,1245.96,0.00372496,1.36209,4.07213e-06,2.25695e-05,0.0831053,10590,4500,7200
469131737,297985755,672,3,f,22883400000,227289000,11973000000000,1005080000000,0.00993249,4422.03,43.9217,28.0321,0.278429,1.54318,1,6220,4080,8370
469128932,297985755,886,1,f,2162850000,29234.6,985277000000,16644600,1.35167e-05,569.346,0.0076957,2.64949,3.58124e-05,0.000198488,0.140952,6630,1200,5680
469130752,297985755,1057,2,f,1333360000,2812200,653235000000,5286220000,0.0021091,1879.75,3.96457,1.63337,0.00344494,0.0190934,0.639144,3350,3960,7950
469128474,297985755,443,1,f,425837000,0,73047800000,0,0,0,0,0.52165,0,0,0,0,0,0
469128817,297985755,800,1,f,182028000,0,91185300000,0,0,0,0,0.222984,0,0,0,0,0,0
469131882,297985755,835,3,f,2806980000,624478,1174660000000,935262000,0.000222473,1497.67,0.333192,3.43855,0.000764985,0.00423988,0.610602,6950,5290,8040
469128330,297985755,211,1,f,356939000,0,169059000000,0,0,0,0,0.43725,0,0,0,0,0,0
469130837,297985755,182305709,2,f,152978000,48614.1,69258600000,61354400,0.000317784,1262.07,0.401066,0.187399,5.95523e-05,0.000330065,0.328571,5370,2430,8520
469129683,297985755,230,2,f,16420500,154922,1865380000,178892000,0.00943465,1154.72,10.8944,0.0201151,0.000189779,0.00105184,0.590273,10520,6830,5710
469128215,297985755,14,1,f,774000,0,304052000,0,0,0,0,0.00094815,0,0,0,0,0,0
469128314,297985755,186,1,f,144518000,0,45337400000,0,0,0,0,0.177035,0,0,0,0,0,0
469131874,297985755,830,3,f,436279000,0,183658000000,0,0,0,0,0.534441,0,0,0,0,0,0
469128529,297985755,557,1,f,19995300,327.303,5302080000,175651,1.6369e-05,536.662,0.00878461,0.0244942,4.00946e-07,2.22222e-06,0.0352619,7820,6280,4470
469130658,297985755,989,2,f,229818000,0,71729200000,0,0,0,0,0.281527,0,0,0,0,0,0
469129652,297985755,204,2,f,124814000,0,36849200000,0,0,0,0,0.152897,0,0,0,0,0,0
469132757,297985755,567,3,t,181737000,147286000,1389370000000,1328790000000,0.810438,9021.8,7311.61,0.222628,0.180426,1,1,5100,2670,8920
469129893,297985755,388,2,f,1455300,0,218347000,0,0,0,0,0.00178274,0,0,0,0,0,0
469128251,297985755,83,1,f,233144000,51708.2,64895000000,123308000,0.000221787,2384.69,0.528891,0.285602,6.33426e-05,0.000351072,0.433731,12700,6700,5660
469128699,297985755,695,1,f,94173100000,2147420,41097700000000,1576320000,2.28029e-05,734.055,0.0167386,115.362,0.00263059,0.0145799,0.3973,8970,3880,3100
469130001,297985755,533,2,f,485132000,23.4264,189758000000,12864.4,4.82888e-08,549.139,2.65173e-05,0.594286,2.86974e-08,1.59053e-07,0.00600542,9510,520,7100
469130090,297985755,612,2,f,294221000,304.75,89233100000,164352,1.03579e-06,539.301,0.000558601,0.36042,3.73319e-07,2.0691e-06,0.0319121,9110,5390,7570
469132217,297985755,1029,3,f,96202800,1206560,26944800000,2340360000,0.0125419,1939.69,24.3273,0.117848,0.00147804,0.00819194,0.652858,8010,4210,7430
469128318,297985755,190,1,f,242003000,12536.6,6590740000,8870530,5.18035e-05,707.571,0.0366547,0.296453,1.53573e-05,8.51171e-05,0.18007,10950,7130,5420
469129894,297985755,390,2,f,26048700,0,9600470000,0,0,0,0,0.0319097,0,0,0,0,0,0
469131862,297985755,819,3,f,59992200,0,16892000000,0,0,0,0,0.0734904,0,0,0,0,0,0
469129759,297985755,290,2,f,3088060000,9987110,1251550000000,24459300000,0.00323411,2449.09,7.92061,3.78287,0.0122342,0.0678074,0.890125,8110,4810,7430
469128265,297985755,113,1,f,235825000,0,117636000000,0,0,0,0,0.288886,0,0,0,0,0,0
469131014,297985755,122,3,f,116098000,18503.9,42351000000,29800300,0.000159381,1610.49,0.256682,0.14222,2.26673e-05,0.000125632,0.167322,10430,6920,4590
469128502,297985755,500,1,f,12306100000,25619.3,5415810000000,15570000,2.08185e-06,607.745,0.00126523,15.0749,3.13837e-05,0.000173942,0.14525,4340,1260,5470
469129022,297985755,958,1,f,278708000,0,77198500000,0,0,0,0,0.341417,0,0,0,0,0,0
469129024,297985755,960,1,f,4132880000,9425,560852000000,5109920,2.28049e-06,542.166,0.00123641,5.06278,1.15456e-05,6.39909e-05,0.0993487,8690,6520,4570
469128820,297985755,803,1,f,4626150000,913088,1694980000000,497368000,0.000197375,544.71,0.107512,5.66704,0.00111853,0.0061994,0.443044,4810,6950,4960
469129296,297985755,312782574,1,f,218830000,0,99095100000,0,0,0,0,0.268067,0,0,0,0,0,0
469128257,297985755,96,1,f,264705000,0,112848000000,0,0,0,0,0.324264,0,0,0,0,0,0
469129150,297985755,1052,1,f,207492000,0,57087700000,0,0,0,0,0.254178,0,0,0,0,0,0
469130368,297985755,831,2,f,2900700,0,1099070000,0,0,0,0,0.00355336,0,0,0,0,0,0
469132496,297985755,312782590,3,f,135740000,0,67437900000,0,0,0,0,0.166281,0,0,0,0,0,0
469130078,297985755,604,2,f,61013700,0,21509700000,0,0,0,0,0.0747418,0,0,0,0,0,0
469130530,297985755,906,2,f,99201600,0,34245300000,0,0,0,0,0.121522,0,0,0,0,0,0
469131994,297985755,917,3,f,8958600,0,1914500000,0,0,0,0,0.0109743,0,0,0,0,0,0
469129736,297985755,272,2,f,30553200,0,9999390000,0,0,0,0,0.0374277,0,0,0,0,0,0
469132227,297985755,1033,3,f,2182600000,0,1031800000000,0,0,0,0,2.67369,0,0,0,0,0,0
469129013,297985755,945,1,f,330632000,0,157581000000,0,0,0,0,0.405024,0,0,0,0,0,0
469132031,297985755,938,3,f,727648000,486337,126405000000,1107910000,0.000668369,2278.07,1.52259,0.891369,0.000595763,0.00330198,0.648341,10970,6770,4940
469130853,297985755,312782604,2,f,52810200,0,17978900000,0,0,0,0,0.0646925,0,0,0,0,0,0
469128663,297985755,670,1,f,160109000,0,74025400000,0,0,0,0,0.196134,0,0,0,0,0,0
469132213,297985755,1027,3,f,160177000,0,64788700000,0,0,0,0,0.196216,0,0,0,0,0,0
469130374,297985755,836,2,f,174853000,111806,48991700000,125394000,0.000639429,1121.53,0.717141,0.214195,0.000136962,0.000759105,0.320677,6570,4840,10590
469132535,297985755,312782640,3,f,32682600,0,14841100000,0,0,0,0,0.0400362,0,0,0,0,0,0
469131344,297985755,374,3,f,191243000,1526870,73491900000,3627270000,0.00798393,2375.63,18.9668,0.234272,0.00187041,0.0103667,0.744203,7970,5010,7450
469131165,297985755,239,3,f,1890610000,7057.53,865254000000,5025050,3.73294e-06,712.013,0.0026579,2.31599,8.64547e-06,4.7917e-05,0.0876347,6630,3310,7620
469131149,297985755,229,3,f,1440580000,692.889,17408300000,342672,4.80978e-07,494.555,0.00023787,1.76472,8.48789e-07,4.70436e-06,0.0898655,10910,5280,7770
469128617,297985755,632,1,f,713803000,39.3191,179402000000,22887.8,5.5084e-08,582.104,3.20646e-05,0.874408,4.81659e-08,2.66956e-07,0.00649719,8730,2670,3520
469130182,297985755,678,2,f,181660000,0,103114000000,0,0,0,0,0.222534,0,0,0,0,0,0
469128306,297985755,170,1,f,325300000,417.164,120170000000,222795,1.2824e-06,534.071,0.000684891,0.398493,5.11026e-07,2.83233e-06,0.0135341,6940,3110,3390
469128220,297985755,22,1,f,724447000,9655.26,378345000000,5232150,1.33278e-05,541.896,0.00722226,0.887447,1.18277e-05,6.55543e-05,0.0959501,8090,1090,2090
469128396,297985755,320,1,f,1029770000,8338.12,380787000000,4791740,8.09708e-06,574.678,0.00465321,1.26147,1.02142e-05,5.66116e-05,0.0961735,4000,1740,3160
469128329,297985755,210,1,f,14751000,0,5037680000,0,0,0,0,0.01807,0,0,0,0,0,0
469130825,297985755,1127,2,f,295491000,17873.7,105313000000,18386100,6.04882e-05,1028.67,0.0622224,0.361976,2.18953e-05,0.000121353,0.257979,6620,4440,10410
469131467,297985755,442,3,f,440712000,3860.12,140993000000,2023160,8.75882e-06,524.119,0.00459066,0.539872,4.72864e-06,2.62082e-05,0.0784961,9610,920,6620
