id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465281756,298049545,501,3,f,99547200,0,45562700000,0,0,0,0,0.121945,0,0,0,0,0,0
465277580,298049545,390,1,f,26048700,257155,7473620000,176800000,0.00987209,687.522,6.78728,0.0319097,0.000315015,0.00151577,0.357428,6000,6620,4440
465278320,298049545,1098,1,f,158028000,260.981,40438700000,18491.1,1.65149e-06,70.8523,0.000117012,0.193585,3.19702e-07,1.53833e-06,0.0420538,12840,5060,4570
465281424,298049545,335,3,f,241000000,4009.05,75702300000,2337360,1.66351e-05,583.021,0.00969859,0.295225,4.91109e-06,2.36309e-05,0.165285,9290,3480,9810
465278885,298049545,122,2,f,58049100,0,20173700000,0,0,0,0,0.0711101,0,0,0,0,0,0
465279585,298049545,575,2,f,108296000,215564,31560300000,176694000,0.0019905,819.686,1.63159,0.132663,0.000264066,0.00127062,0.375711,6420,3360,6430
465277823,298049545,816,1,f,116910000,0,61048600000,0,0,0,0,0.143215,0,0,0,0,0,0
465280130,298049545,797,2,f,645783000,7335180,238975000000,8324620000,0.0113586,1134.89,12.8907,0.791085,0.00898559,0.0432364,0.614106,6600,5350,6950
465277803,298049545,781,1,f,11709000,0,4788350000,0,0,0,0,0.0143435,0,0,0,0,0,0
465277388,298049545,88,1,f,352210000,3810320,120254000000,3455330000,0.0108183,906.834,9.81043,0.431457,0.00466764,0.0224595,0.520022,5820,6380,5200
465277559,298049545,358,1,f,34756200,261092,9681740000,210718000,0.00751211,807.062,6.06273,0.0425763,0.000319838,0.00153898,0.463133,10440,4470,4760
465279411,298049545,444,2,f,757769000,5039030,242744000000,4582690000,0.00664982,909.438,6.0476,0.928268,0.00617282,0.029702,0.598162,7100,3790,5730
465281047,298049545,138,3,f,2165960000,513410,596345000000,355900000,0.000237036,693.207,0.164315,2.65331,0.000628928,0.00302624,0.486211,8140,4220,7660
465277749,298049545,688,1,f,97663900000,2945230,37759000000000,838656000,3.01568e-05,284.751,0.00858717,119.638,0.0036079,0.0173603,0.443122,9010,3150,3350
465277553,298049545,348,1,f,578582000,7667860,176940000000,6095090000,0.0132528,794.889,10.5345,0.708763,0.00939312,0.0451973,0.600104,9480,3650,5650
465281628,298049545,394,3,f,716819000,2756.78,289861000000,2568080,3.84585e-06,931.552,0.0035826,0.878104,3.37705e-06,1.62495e-05,0.0991698,7860,530,7220
465279573,298049545,567,2,f,121629000000,273356000,46580700000000,370209000000,0.00224746,1354.31,3.04375,148.996,0.334861,1.61127,1,5490,6090,6140
465280566,298049545,1035,2,f,354337000,0,202282000000,0,0,0,0,0.434063,0,0,0,0,0,0
465282360,298049545,859,3,f,11979000,5802.63,1539140000,525230,0.0004844,90.5158,0.0438459,0.0146743,7.10822e-06,3.4203e-05,0.119331,12470,4860,6400
465282677,298049545,1005,3,f,89449200,0,28730600000,0,0,0,0,0.109575,0,0,0,0,0,0
465278012,298049545,936,1,f,1693770000,2185,773443000000,365898,1.29002e-06,167.459,0.000216025,2.07487,2.67663e-06,1.28793e-05,0.0507077,11880,1280,4130
465278088,298049545,966,1,f,205574000,0,61971300000,0,0,0,0,0.251829,0,0,0,0,0,0
465277842,298049545,844,1,f,1713780000,176.924,640510000000,54759.1,1.03236e-07,309.507,3.19522e-05,2.09938,2.16731e-07,1.04286e-06,0.0159627,3530,3050,4170
465278342,298049545,1106,1,f,190055000,0,72959800000,0,0,0,0,0.232817,0,0,0,0,0,0
465278956,298049545,151,2,f,286215000,0,62796200000,0,0,0,0,0.350614,0,0,0,0,0,0
465279353,298049545,393,2,f,906300,0,280475000,0,0,0,0,0.00111022,0,0,0,0,0,0
465279545,298049545,541,2,f,1281640000,45243.1,479870000000,26863900,3.53009e-05,593.768,0.0209605,1.57001,5.54228e-05,0.000266681,0.190273,8960,3420,10180
465281415,298049545,331,3,f,755107000,24710900,251423000000,29676400000,0.0327251,1200.94,39.3009,0.925006,0.0302709,0.145656,0.738823,7770,5940,6390
465277684,298049545,591,1,f,37995300,2679520,10096200000,1969170000,0.0705225,734.894,51.8266,0.0465442,0.00328242,0.0157942,0.585952,8850,4760,5540
465279796,298049545,677,2,f,858344000,19105.7,334290000000,4317030,2.22587e-05,225.955,0.00502948,1.05147,2.34044e-05,0.000112616,0.122278,6370,4970,9650
465279799,298049545,678,2,f,181660000,0,94224300000,0,0,0,0,0.222534,0,0,0,0,0,0
465278721,298049545,31,2,f,2083250000,2028130,824511000000,1414220000,0.000973539,697.301,0.67885,2.55199,0.00248446,0.0119546,0.463605,5560,2190,6380
465281143,298049545,187,3,f,746635000,7074.67,311694000000,5187750,9.47541e-06,733.285,0.00694818,0.914627,8.66647e-06,4.17008e-05,0.0813383,3660,3880,8810
465277374,298049545,59,1,f,65549700,820146,18882700000,685174000,0.0125118,835.43,10.4527,0.0802984,0.00100468,0.00483426,0.40482,7400,3690,5660
465282851,298049545,1092,3,f,116771000,665.137,28492100000,506463,5.69606e-06,761.442,0.00433722,0.143045,8.14793e-07,3.92058e-06,0.0763627,6100,4150,7140
465279291,298049545,354,2,f,12815400000,12443300,3223550000000,3901970000,0.000970964,313.579,0.304474,15.6989,0.0152431,0.0733458,0.633158,11590,7240,5720
465283190,298049545,332,3,t,11156.2,5287.9,24345300,17425800,0.473989,3295.4,1561.99,1.36663e-05,6.47768e-06,3.1169e-05,0.114991,5790,6260,6370
465277417,298049545,135,1,f,18410400,0,5040380000,0,0,0,0,0.0225527,0,0,0,0,0,0
465281059,298049545,145,3,f,1461130000,1869730,189621000000,1135520000,0.00127965,607.316,0.777154,1.78988,0.00229042,0.0110209,0.455126,10490,3710,5130
465277410,298049545,126,1,f,61705800,484284,9944990000,285481000,0.00784827,589.49,4.62648,0.0755896,0.000593248,0.00285456,0.541824,7770,6600,5500
465277524,298049545,310,1,f,117927000,32799.5,25126000000,21692800,0.000278134,661.375,0.183951,0.144461,4.01794e-05,0.000193333,0.298523,5280,4490,5230
465281853,298049545,583,3,f,445460000,0.876586,133994000000,311.979,1.96782e-09,355.903,7.00352e-07,0.545689,1.07382e-09,5.16694e-09,0.000608538,4310,4950,8350
465277389,298049545,91,1,f,387754000,2348,155155000000,468128,6.05539e-06,199.373,0.00120728,0.474999,2.8763e-06,1.384e-05,0.0386832,11060,3890,3830
465281018,298049545,125,3,f,609349000,2457290,22238800000,713254000,0.00403266,290.26,1.17052,0.746452,0.00301018,0.0144842,0.539229,6230,6950,4440
465279379,298049545,417,2,f,456684000,171684,202081000000,187082000,0.000375936,1089.69,0.409653,0.559438,0.000210313,0.00101197,0.408828,7910,1660,8640
465282013,298049545,671,3,f,273487000,123078,94198600000,64445200,0.000450034,523.611,0.235643,0.335021,0.000150771,0.000725471,0.305473,9550,620,6740
465282010,298049545,670,3,f,320218000,0.065685,120966000000,7.31383,2.05126e-10,111.347,2.28401e-08,0.392267,8.04641e-11,3.87173e-10,4.57552e-05,6900,530,3630
465280579,298049545,1045,2,f,46372500,222.463,13789000000,162324,4.79731e-06,729.666,0.00350044,0.0568063,2.72518e-07,1.31129e-06,0.066478,8220,4040,10030
465282410,298049545,888,3,f,651694000,0,212318000000,0,0,0,0,0.798325,0,0,0,0,0,0
465280191,298049545,831,2,f,2900700,0,771042000,0,0,0,0,0.00355336,0,0,0,0,0,0
465280872,298049545,33,3,f,1155390000,223841,453971000000,257553000,0.000193736,1150.61,0.222915,1.41535,0.000274205,0.0013194,0.311085,9340,2210,8820
465279265,298049545,342,2,f,1252340000,40919800,448880000000,46147800000,0.0326746,1127.76,36.8492,1.53412,0.0501267,0.241197,0.804812,5730,5820,6800
465277542,298049545,333,1,f,16710300,0,4939000000,0,0,0,0,0.0204701,0,0,0,0,0,0
465281648,298049545,413,3,f,216560000,59886.1,4826100000,4317080,0.000276534,72.0882,0.0199348,0.265286,7.33605e-05,0.000352992,0.165418,10200,6470,3070
465279653,298049545,608,2,f,71441100,627.834,23867600000,260435,8.78813e-06,414.815,0.00364545,0.0875153,7.69096e-07,3.7007e-06,0.0503499,3660,3990,6760
465277657,298049545,536,1,f,551686000,670873,206058000000,684109000,0.00121604,1019.73,1.24003,0.675815,0.000821819,0.00395438,0.541299,6750,5850,3030
465279907,298049545,731,2,f,458226000,22603.9,165756000000,12977700,4.93291e-05,574.136,0.0283216,0.561327,2.76898e-05,0.000133236,0.113151,2660,3040,5940
465277849,298049545,854,1,f,427295000,2.93656,192667000000,375.739,6.87245e-09,127.952,8.79344e-07,0.523436,3.59729e-09,1.73092e-08,0.00120171,6730,510,3630
465277844,298049545,847,1,f,327571000,0,156761000000,0,0,0,0,0.401275,0,0,0,0,0,0
465280371,298049545,938,2,f,363824000,642702,50208100000,87404900,0.00176652,135.996,0.240239,0.445685,0.00078731,0.00378834,0.359096,11760,7120,6520
465280390,298049545,950,2,f,400624000,0,246181000000,0,0,0,0,0.490765,0,0,0,0,0,0
465277349,298049545,12,1,f,15424200,1083360,5060620000,909899000,0.070238,839.882,58.9916,0.0188946,0.00132712,0.00638577,0.502849,8740,4970,5520
465277546,298049545,339,1,f,3646500000,445137,1653590000000,301596000,0.000122072,677.535,0.0827084,4.46696,0.000545292,0.00262381,0.4575,10620,3940,4900
465278556,298049545,182305705,1,f,193162000,0,98850400000,0,0,0,0,0.236624,0,0,0,0,0,0
465280507,298049545,1007,2,f,2464120000,5798.48,1227610000000,382085,2.35317e-06,65.8941,0.00015506,3.01854,7.10313e-06,3.41785e-05,0.0562402,10140,3600,8380
465282141,298049545,737,3,f,243367000,5811410,46434200000,5588980000,0.0238792,961.725,22.9652,0.298125,0.00711898,0.0342547,0.755373,7080,6400,6630
465280334,298049545,911,2,f,3096900,180422,630281000,145169000,0.0582588,804.608,46.8755,0.0037937,0.000221016,0.00106347,0.401324,10450,3650,6530
465280830,298049545,9,3,f,150849000,3953.35,56756800000,2640910,2.62073e-05,668.019,0.017507,0.18479,4.84285e-06,2.33026e-05,0.0867969,7340,1470,8130
465279021,298049545,196,2,f,95487300,0,15916700000,0,0,0,0,0.116972,0,0,0,0,0,0
465282921,298049545,1129,3,f,33665200000,929006000,11034100000000,1267510000000,0.0275954,1364.37,37.6503,41.2399,1.13803,5.47592,1,5190,6230,6030
465279824,298049545,690,2,f,73858500,1177020,13811800000,720553000,0.0159362,612.184,9.75586,0.0904767,0.00144185,0.00693781,0.43427,7450,5330,6210
465277896,298049545,897,1,f,125303000,10451.5,37250000000,1833770,8.34094e-05,175.455,0.0146346,0.153497,1.28031e-05,6.16051e-05,0.107485,6370,4360,730
465278920,298049545,136,2,f,1080390000,11907.7,302401000000,6412550,1.10217e-05,538.519,0.00593538,1.32348,1.4587e-05,7.01888e-05,0.301521,11670,6360,7090
465283042,298049545,312782582,3,f,111901000,0,46107200000,0,0,0,0,0.137078,0,0,0,0,0,0
465277712,298049545,630,1,f,214813000,0,91187300000,0,0,0,0,0.263146,0,0,0,0,0,0
465277976,298049545,926,1,f,1348390000,34019.5,447663000000,8300950,2.52297e-05,244.006,0.00615619,1.65178,4.16739e-05,0.000200524,0.216302,10060,4430,2310
465278993,298049545,173,2,f,115967000,15620600,60900900000,25421200000,0.134699,1627.41,219.211,0.142059,0.0191353,0.0920739,0.758064,6400,6830,6680
465281743,298049545,491,3,f,503802000,6308480,159074000000,7354340000,0.0125217,1165.79,14.5977,0.617157,0.00772788,0.0371846,0.676309,8070,6410,6210
465278053,298049545,951,1,f,412906000,0,225290000000,0,0,0,0,0.50581,0,0,0,0,0,0
465278071,298049545,959,1,f,127209000,7868.01,42719600000,929922,6.18512e-05,118.19,0.0073102,0.155831,9.63832e-06,4.63771e-05,0.0763439,7020,4180,650
465277713,298049545,631,1,f,1135980000,42289.1,331586000000,16541700,3.72268e-05,391.159,0.0145616,1.39158,5.18041e-05,0.000249268,0.225379,5770,7310,3540
465280797,298049545,312782636,2,f,170521000,1537.5,58008800000,1730170,9.01645e-06,1125.32,0.0101464,0.208888,1.88343e-06,9.0626e-06,0.146501,9910,2430,9480
465279175,298049545,296,2,f,326711000,333742,139893000000,223802000,0.00102152,670.582,0.685015,0.400221,0.000408835,0.00196721,0.328617,4640,2920,6030
465277408,298049545,122,1,f,58049100,0,19994100000,0,0,0,0,0.0711101,0,0,0,0,0,0
465277490,298049545,252,1,f,534268000,0,256825000000,0,0,0,0,0.654478,0,0,0,0,0,0
465282413,298049545,889,3,f,743852000,0,295690000000,0,0,0,0,0.911218,0,0,0,0,0,0
465280396,298049545,954,2,f,153720000,0,63078000000,0,0,0,0,0.188307,0,0,0,0,0,0
465280825,298049545,7,3,f,993148000,1431.39,353214000000,218124,1.44127e-06,152.386,0.000219628,1.21661,1.75345e-06,8.43717e-06,0.0231414,9680,6060,7830
465280302,298049545,894,2,f,606594000,356326,235813000000,226941000,0.000587421,636.891,0.374123,0.743077,0.000436499,0.00210032,0.305473,9550,620,6740
465277759,298049545,699,1,f,68400,0,12332200,0,0,0,0,8.379e-05,0,0,0,0,0,0
465278157,298049545,997,1,f,223768000000,317519000,75552600000000,243335000000,0.00141896,766.362,1.08744,274.116,0.388961,1.87158,0.710042,8990,4360,5580
465279112,298049545,258,2,f,974437000,25151800,298803000000,24555700000,0.0258116,976.302,25.1999,1.19369,0.0308109,0.148254,0.643227,4640,4950,6160
465281150,298049545,189,3,f,57481200,149764,18031600000,108308000,0.00260545,723.187,1.88423,0.0704145,0.000183462,0.00088277,0.43465,6110,4750,5840
465277457,298049545,201,1,f,792888000,79.0493,375643000000,35168,9.96978e-08,444.887,4.43542e-05,0.971288,9.68353e-08,4.65947e-07,0.036634,6810,1130,2220
465280552,298049545,1026,2,f,77474700,20486.3,18475700000,19919300,0.000264426,972.324,0.257107,0.0949065,2.50957e-05,0.000120754,0.351207,6330,2010,7860
465282339,298049545,848,3,f,920102000,2940920,26029500000,814528000,0.00319629,276.964,0.885258,1.12713,0.00360262,0.0173349,0.539229,6230,6950,4440
465280317,298049545,903,2,f,41083200,421.973,15124200000,36726.8,1.02712e-05,87.0358,0.000893961,0.0503269,5.16917e-07,2.48727e-06,0.0297138,12330,4690,7210
465280854,298049545,22,3,f,1448890000,179804,632415000000,196594000,0.000124097,1093.38,0.135686,1.77489,0.000220259,0.00105983,0.408828,7910,1660,8640
465282397,298049545,880,3,f,78462000,76586,26318300000,69160800,0.000976091,903.047,0.881456,0.096116,9.38179e-05,0.000451428,0.298146,10310,4050,5370
465279820,298049545,689,2,f,13762800,1331670,4026890000,1377610000,0.0967587,1034.5,100.097,0.0168594,0.0016313,0.00784938,0.569929,5520,6910,6460
465281541,298049545,345,3,f,5968850000,265910,2885180000000,75949400,4.45497e-05,285.62,0.0127243,7.31184,0.00032574,0.00156738,0.376439,4580,3980,9990
465281354,298049545,303,3,f,651881000,121275,258406000000,98171100,0.000186039,809.492,0.150597,0.798554,0.000148562,0.000714842,0.312747,7590,5590,8970
465281553,298049545,351,3,f,1270660000,92499900,627316000000,185819000000,0.0727966,2008.85,146.238,1.55656,0.113312,0.54523,1,5490,6070,6150
465281894,298049545,612,3,f,588442000,1781.01,210100000000,297992,3.02666e-06,167.316,0.000506409,0.720841,2.18174e-06,1.0498e-05,0.0705133,9380,5050,3550
465277715,298049545,633,1,f,9162900,4257.43,3059060000,3276120,0.000464638,769.506,0.357542,0.0112246,5.21536e-06,2.5095e-05,0.106467,10190,2040,5600
465277593,298049545,414,1,f,34783200,531572,11156700000,432497000,0.0152824,813.618,12.4341,0.0426094,0.000651176,0.00313329,0.405302,7410,4920,5370
465279846,298049545,698,2,f,19325200000,4738300,6670390000000,2798080000,0.000245187,590.525,0.144789,23.6734,0.00580441,0.0279294,0.471134,3800,4610,6490
465282345,298049545,851,3,f,579715000,21312.2,193899000000,14588000,3.67633e-05,684.489,0.0251641,0.710151,2.61075e-05,0.000125623,0.20994,9640,1950,7280
465282640,298049545,987,3,f,5452220000,22439000,1343800000000,19858200000,0.00411556,884.986,3.64221,6.67897,0.0274877,0.132264,0.660635,10530,3800,6290
465279415,298049545,448,2,f,125989000,204.073,56025900000,11585.5,1.61976e-06,56.7712,9.19559e-05,0.154337,2.49989e-07,1.20288e-06,0.0210382,2490,4440,7620
465281119,298049545,171,3,f,448555000,23121.4,179733000000,11484100,5.15465e-05,496.688,0.0256025,0.549479,2.83237e-05,0.000136287,0.19236,3500,3870,5720
465280427,298049545,969,2,f,176205000,73487.8,62917600000,19512800,0.000417059,265.524,0.110739,0.215851,9.00226e-05,0.000433166,0.312814,2500,4070,5810
465277912,298049545,903,1,f,41083200,883.352,12543300000,71786.4,2.15015e-05,81.2659,0.00174734,0.0503269,1.08211e-06,5.20682e-06,0.0405698,12310,4810,4040
465280972,298049545,100,3,f,317722000,1610010,127898000000,1876690000,0.00506736,1165.64,5.90672,0.389209,0.00197226,0.00949002,0.555163,8310,5230,5950
465281268,298049545,255,3,f,367090000,226754,149241000000,183564000,0.000617707,809.53,0.500052,0.449685,0.000277774,0.00133658,0.450586,5770,4310,6560
465280067,298049545,763,2,f,5356800,243216,1065960000,192045000,0.0454032,789.608,35.8508,0.00656208,0.00029794,0.00143361,0.474794,5050,6270,5800
465280785,298049545,312782620,2,f,76296600,35278.7,30980600000,42188500,0.000462389,1195.86,0.552953,0.0934633,4.32164e-05,0.000207946,0.334208,7570,1590,8430
465281412,298049545,330,3,f,17400600,3272.44,4492710000,2438620,0.000188065,745.198,0.140145,0.0213157,4.00874e-06,1.9289e-05,0.281174,8860,1150,7200
465282848,298049545,1090,3,f,1319290000,0,680144000000,0,0,0,0,1.61613,0,0,0,0,0,0
465281851,298049545,582,3,f,328088000,7233.43,130157000000,5266640,2.20473e-05,728.097,0.0160525,0.401908,8.86096e-06,4.26367e-05,0.113151,2660,3040,5940
465280791,298049545,312782628,2,f,482602000,299476,173292000000,287709000,0.000620545,960.706,0.596161,0.591188,0.000366859,0.00176523,0.350781,9410,2860,9820
465280617,298049545,1077,2,f,8085600,57172.9,2781210000,45645300,0.00707095,798.373,5.64526,0.00990486,7.00368e-05,0.000336999,0.239304,6630,5280,5980
465279539,298049545,536,2,f,551686000,12272300,211701000000,12136100000,0.0222451,988.898,21.9981,0.675815,0.0150336,0.0723377,0.688474,6300,5870,7910
465277714,298049545,632,1,f,713803000,183.78,142023000000,81773.8,2.57466e-07,444.955,0.000114561,0.874408,2.2513e-07,1.08327e-06,0.0150917,8230,3670,2960
465277702,298049545,616,1,f,132114000,760538,37959400000,571175000,0.00575669,751.014,4.32336,0.161839,0.000931659,0.00448291,0.440696,9950,3770,4440
465282431,298049545,898,3,f,551684000,14024300,174220000000,13335300000,0.0254208,950.871,24.1719,0.675813,0.0171797,0.0826645,0.660635,10530,3800,6290
465279306,298049545,363,2,f,203117000,23694,84532600000,17562600,0.000116652,741.227,0.0864653,0.248819,2.90251e-05,0.000139661,0.177934,3270,3000,6280
465281740,298049545,488,3,f,286200,0,47758300,0,0,0,0,0.000350595,0,0,0,0,0,0
465282798,298049545,1061,3,f,60507000,53545.1,19142400000,45355100,0.000884941,847.044,0.749584,0.0741211,6.55928e-05,0.000315616,0.356383,7820,3000,6300
465277927,298049545,907,1,f,118958000,93510.1,36602000000,67945600,0.000786074,726.612,0.571171,0.145724,0.00011455,0.000551185,0.322834,6440,4270,5370
465277525,298049545,311,1,f,285875000,0,95622300000,0,0,0,0,0.350197,0,0,0,0,0,0
465279165,298049545,290,2,f,3060330000,280443000,1405000000000,418517000000,0.0916382,1492.34,136.755,3.74891,0.343543,1.65304,0.999834,5670,6050,6610
465282526,298049545,936,3,f,3387550000,2830.92,1611840000000,419085,8.35684e-07,148.038,0.000123713,4.14975,3.46788e-06,1.66865e-05,0.0538198,12860,2370,7160
465282138,298049545,735,3,f,219901000,22565,82915500000,8354730,0.000102614,370.252,0.0379932,0.269378,2.76421e-05,0.000133007,0.104201,8100,2300,920
465278983,298049545,165,2,f,275468000,14223400,112240000000,15209400000,0.0516335,1069.32,55.213,0.337449,0.0174237,0.0838382,0.699746,8710,5020,5960
465279700,298049545,629,2,f,324571000,3648.89,119301000000,2798140,1.12422e-05,766.847,0.00862107,0.397599,4.4699e-06,2.1508e-05,0.108743,6410,4530,6500
465277808,298049545,791,1,f,26105400,0,10880400000,0,0,0,0,0.0319791,0,0,0,0,0,0
465278977,298049545,162,2,f,52154100,853345,16125200000,756462000,0.016362,886.467,14.5044,0.0638888,0.00104535,0.00502994,0.50516,10720,4360,6200
465278998,298049545,178,2,f,181889000,125427,49413300000,71369300,0.000689577,569.012,0.392378,0.222814,0.000153648,0.000739313,0.345701,7340,3920,8450
465280417,298049545,966,2,f,205574000,84111.5,60351500000,57583500,0.000409154,684.609,0.28011,0.251829,0.000103037,0.000495786,0.242623,6520,6540,8860
465283047,298049545,312782594,3,f,75834000,131703,29779800000,132901000,0.00173672,1009.1,1.75252,0.0928966,0.000161336,0.000776307,0.334674,8960,2240,9440
465279301,298049545,361,2,f,527210000,4339.68,214480000000,2893300,8.23141e-06,666.709,0.00548795,0.645832,5.31611e-06,2.55798e-05,0.0965053,7330,1520,8130
465277530,298049545,319,1,f,487648000,3883.97,160371000000,2678440,7.9647e-06,689.613,0.00549256,0.597369,4.75786e-06,2.28936e-05,0.202745,6870,5980,3040
465279187,298049545,303,2,f,325940000,121275,128319000000,98171100,0.000372077,809.492,0.301193,0.399277,0.000148562,0.000714842,0.312747,7590,5590,8970
465280563,298049545,1033,2,f,1091300000,2850.46,522826000000,460179,2.61198e-06,161.44,0.000421679,1.33684,3.49181e-06,1.68017e-05,0.0619545,12530,4720,7460
465277949,298049545,914,1,f,1363500,4628.24,497053000,3431330,0.00339439,741.39,2.51656,0.00167029,5.6696e-06,2.72807e-05,0.0935399,5390,5730,5220
465277782,298049545,741,1,f,60775200,3510.65,18591200000,1851250,5.77645e-05,527.324,0.0304606,0.0744496,4.30055e-06,2.06931e-05,0.0810901,7140,4740,5330
465277794,298049545,767,1,f,1350710000,0,597679000000,0,0,0,0,1.65462,0,0,0,0,0,0
465283229,298049545,768,3,t,288076,51960.8,272813000,137347000,0.180372,2643.28,476.773,0.000352893,6.3652e-05,0.000306277,0.471212,6180,5920,6610
465279703,298049545,630,2,f,214813000,0,92925100000,0,0,0,0,0.263146,0,0,0,0,0,0
465281131,298049545,180,3,f,613033000,709.958,253781000000,550294,1.15811e-06,775.107,0.000897657,0.750966,8.69699e-07,4.18477e-06,0.0467634,3510,3860,8790
465277430,298049545,154,1,f,79315200,192.072,27435700000,115494,2.42163e-06,601.305,0.00145614,0.0971611,2.35289e-07,1.13215e-06,0.0194807,11050,5080,5550
465277724,298049545,648,1,f,2417570000,0,1184660000000,0,0,0,0,2.96153,0,0,0,0,0,0
465281689,298049545,448,3,f,251978000,6929.25,113998000000,3335790,2.74994e-05,481.407,0.0132384,0.308674,8.48834e-06,4.08437e-05,0.141278,2750,4460,3900
465280179,298049545,824,2,f,354401000,7965790,69321600000,7790950000,0.0224768,978.051,21.9834,0.434141,0.00975809,0.0469534,0.900912,8270,5720,6170
465280842,298049545,15,3,f,241969000,9089390,96759600000,15663900000,0.0375644,1723.32,64.7354,0.296412,0.0111345,0.0535764,0.979539,5820,4550,6230
465281012,298049545,121,3,f,22003200,17446,7047340000,15111600,0.000792885,866.191,0.68679,0.0269539,2.13713e-05,0.000102833,0.243865,8460,1910,8970
465280297,298049545,889,2,f,371926000,0,149654000000,0,0,0,0,0.455609,0,0,0,0,0,0
465277653,298049545,530,1,f,33043500,981.729,7014210000,640512,2.97102e-05,652.433,0.0193839,0.0404783,1.20262e-06,5.78669e-06,0.0515001,5530,3180,5480
465279205,298049545,313,2,f,16405900000,267155000,5862760000000,274692000000,0.0162841,1028.21,16.7435,20.0972,0.327265,1.57472,0.860553,8260,5720,6170
465280185,298049545,827,2,f,210684000,336713,76680900000,240723000,0.00159819,714.92,1.14258,0.258088,0.000412474,0.00198472,0.374208,4210,3110,6260
465280700,298049545,1139,2,f,102729000,180748,38007200000,146629000,0.00175947,811.237,1.42735,0.125843,0.000221416,0.0010654,0.322793,6160,6540,7650
465280449,298049545,978,2,f,294982000,639923,37860600000,87178900,0.00216936,136.233,0.29554,0.361353,0.000783906,0.00377195,0.359096,11760,7120,6520
465279479,298049545,501,2,f,49773600,0,22927400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465280313,298049545,901,2,f,748228000,814995,6283730000,235635000,0.00108923,289.124,0.314924,0.916579,0.000998369,0.0048039,0.491564,10270,3760,6690
465277805,298049545,784,1,f,1764760000,891776,102147000000,164370000,0.000505324,184.318,0.0931402,2.16183,0.00109243,0.00525647,0.37289,7230,5800,3810
465281994,298049545,661,3,f,729207000,24420.4,230978000000,14601700,3.34889e-05,597.93,0.020024,0.893279,2.99149e-05,0.000143943,0.144789,10450,6680,4170
465280525,298049545,1015,2,f,307039000,41100.1,129405000000,32014500,0.00013386,778.941,0.104269,0.376122,5.03476e-05,0.00024226,0.187813,2990,2920,6380
465278810,298049545,83,2,f,233144000,355645,61747800000,198252000,0.00152543,557.444,0.850341,0.285602,0.000435665,0.00209631,0.409545,11660,6980,6160
465279075,298049545,237,2,f,4479300,0,846623000,0,0,0,0,0.00548714,0,0,0,0,0,0
465281524,298049545,339,3,f,7292990000,2237610,3243020000000,1741470000,0.000306816,778.272,0.238786,8.93392,0.00274107,0.0131893,0.681253,10450,4270,6630
465277996,298049545,931,1,f,428795000,150021,90802300000,57318100,0.000349865,382.069,0.133673,0.525274,0.000183775,0.000884279,0.300698,9180,6560,5630
465278045,298049545,949,1,f,134100,0,30041000,0,0,0,0,0.000164273,0,0,0,0,0,0
465279886,298049545,720,2,f,164333000,53.609,47940300000,3726.88,3.26222e-07,69.5197,2.26789e-05,0.201308,6.5671e-08,3.15992e-07,0.00612499,12610,4890,6370
465279280,298049545,348,2,f,578582000,19181500,190921000000,19263100000,0.0331525,1004.26,33.2936,0.708763,0.0234973,0.113063,0.699746,8710,5020,5960
465280881,298049545,38,3,f,224206000,19998700,100254000000,27671500000,0.0891976,1383.67,123.42,0.274653,0.0244984,0.11788,0.751971,5510,5420,6190
465281547,298049545,348,3,f,1157160000,26849300,367862000000,25358200000,0.0232027,944.463,21.9141,1.41753,0.0328904,0.15826,0.699746,8710,5020,5960
465282597,298049545,968,3,f,1131220000,26121.3,468299000000,10829000,2.30913e-05,414.566,0.00957287,1.38574,3.19986e-05,0.000153969,0.171581,12110,4580,7020
465280188,298049545,830,2,f,218139000,27524200,106765000000,33179600000,0.126177,1205.47,152.103,0.267221,0.0337171,0.162238,0.68212,7270,6070,5820
465277740,298049545,673,1,f,9695700,22583.7,1059250000,7012980,0.00232925,310.532,0.723308,0.0118772,2.7665e-05,0.000133117,0.118949,8320,5540,5270
465283067,298049545,312782636,3,f,341042000,1537.5,120641000000,1730170,4.50823e-06,1125.32,0.00507319,0.417777,1.88343e-06,9.0626e-06,0.146501,9910,2430,9480
465280869,298049545,31,3,f,4166510000,2066630,1668790000000,1433000000,0.00049601,693.401,0.343933,5.10397,0.00253162,0.0121815,0.463605,5560,2190,6380
465281675,298049545,437,3,f,1058410000,3084.18,308260000000,541316,2.91398e-06,175.514,0.000511443,1.29655,3.77812e-06,1.81793e-05,0.0317843,11960,6580,7990
465281421,298049545,333,3,f,33420600,0,9896820000,0,0,0,0,0.0409402,0,0,0,0,0,0
465283216,298049545,523,3,t,71136500,50001600,297928000000,273186000000,0.702897,5463.55,3840.31,0.0871422,0.061252,0.294729,1,5140,6210,6040
465281814,298049545,542,3,f,529171000,150328,197345000000,78489100,0.000284082,522.119,0.148325,0.648235,0.000184152,0.000886091,0.314541,6340,1470,5710
