id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468504433,112672974,593,1,f,392532000,46955.6,45344400000,17535000,0.000119622,373.439,0.0446716,0.480852,5.75206e-05,0.000165354,0.160606,8330,570,3450
468508034,112672974,857,2,f,216560000,501379,33307600000,199334000,0.0023152,397.571,0.920456,0.265286,0.00061419,0.0017656,0.296824,6470,4790,9490
468512527,112672974,1052,3,f,414985000,0,44966000000,0,0,0,0,0.508356,0,0,0,0,0,0
468511457,112672974,726,3,f,5756080000,291159000,1402310000000,406354000000,0.0505829,1395.64,70.5955,7.0512,0.35667,1.02532,1,8340,3670,2200
468504607,112672974,670,1,f,160109000,786.385,29229900000,215064,4.91156e-06,273.484,0.00134323,0.196134,9.63321e-07,2.76925e-06,0.0824945,6960,500,4510
468505219,112672974,1084,1,f,473065000,9912460,105406000000,16919400000,0.0209537,1706.88,35.7654,0.579505,0.0121428,0.0349066,0.999845,9180,3810,2540
468505043,112672974,1000,1,f,280081000,0,21297800000,0,0,0,0,0.343099,0,0,0,0,0,0
468512032,112672974,922,3,f,1972080000,40890600,327500000000,21128900000,0.0207347,516.719,10.714,2.4158,0.050091,0.143996,0.708579,9480,3580,10390
468512492,112672974,1041,3,f,5020320000,97615.7,995386000000,20913900,1.94441e-05,214.247,0.00416585,6.14989,0.000119579,0.000343753,0.119679,10840,4120,2090
468504022,112672974,173,1,f,115967000,0,15322800000,0,0,0,0,0.142059,0,0,0,0,0,0
468505310,112672974,1126,1,f,6718500,0,856968000,0,0,0,0,0.00823016,0,0,0,0,0,0
468508066,112672974,873,2,f,335367000,396294,49692300000,92613000,0.00118167,233.698,0.276154,0.410825,0.00048546,0.00139555,0.252925,4890,3640,10100
468504848,112672974,880,1,f,39231000,0,7316770000,0,0,0,0,0.048058,0,0,0,0,0,0
468511451,112672974,725,3,f,30879000,1918.45,3131480000,500159,6.21279e-05,260.71,0.0161974,0.0378268,2.3501e-06,6.7558e-06,0.0723303,7500,4710,6760
468507529,112672974,692,2,f,297112000,9570590,59846900000,5155810000,0.0322121,538.714,17.3531,0.363962,0.011724,0.0337028,0.531723,8040,4400,10090
468505591,112672974,36,2,f,194044000,46333.6,37440200000,11964200,0.000238779,258.219,0.0616572,0.237703,5.67586e-05,0.000163163,0.204353,4490,4660,9790
468504090,112672974,231,1,f,7195500,0,697855000,0,0,0,0,0.00881449,0,0,0,0,0,0
468505378,112672974,182305713,1,f,31237200,0.859556,3501100000,115.52,2.75171e-08,134.395,3.69815e-06,0.0382656,1.05296e-09,3.02692e-09,0.000955061,6510,1970,3400
468504020,112672974,171,1,f,224277000,2614.17,37232900000,707496,1.1656e-05,270.639,0.00315456,0.27474,3.20236e-06,9.2058e-06,0.0600369,3730,2460,5680
468504749,112672974,794,1,f,714489000,692.474,13317700000,163638,9.69188e-07,236.309,0.000229028,0.875249,8.48281e-07,2.43854e-06,0.0144834,12950,6410,3510
468506441,112672974,288,2,f,249189000,1890290,45857200000,663480000,0.00758576,350.994,2.66256,0.305257,0.00231561,0.00665665,0.350437,3070,4120,6590
468504921,112672974,929,1,f,38210400,0,2926530000,0,0,0,0,0.0468077,0,0,0,0,0,0
468509371,112672974,31,3,f,4166510000,8421880,783894000000,3208480000,0.00202133,380.969,0.770064,5.10397,0.0103168,0.0296576,0.481575,5560,1470,6180
468504707,112672974,754,1,f,1708760000,37735.9,316040000000,9770980,2.20838e-05,258.931,0.00571818,2.09323,4.62265e-05,0.000132887,0.240043,5240,7150,3120
468508728,112672974,1011,2,f,1786040000,25737800,380798000000,11638200000,0.0144105,452.184,6.51621,2.1879,0.0315288,0.0906354,0.43239,9100,2070,10040
468505849,112672974,148,2,f,91593900,1453.13,22690200000,624345,1.58649e-05,429.655,0.00681644,0.112203,1.78009e-06,5.11719e-06,0.0597123,4180,4330,9160
468504130,112672974,292,1,f,33059700,0,5322770000,0,0,0,0,0.0404981,0,0,0,0,0,0
468505400,112672974,312782562,1,f,75759300,4497.02,18042200000,2356080,5.93594e-05,523.921,0.0310996,0.0928051,5.50885e-06,1.58362e-05,0.0541868,7680,960,3590
468504432,112672974,591,1,f,37995300,0,3432280000,0,0,0,0,0.0465442,0,0,0,0,0,0
468504773,112672974,816,1,f,116910000,0,29280400000,0,0,0,0,0.143215,0,0,0,0,0,0
468504012,112672974,164,1,f,577800,0,74604900,0,0,0,0,0.000707805,0,0,0,0,0,0
468504584,112672974,649,1,f,10369800,7272.41,1285440000,2197230,0.000701307,302.132,0.211887,0.012703,8.90871e-06,2.56098e-05,0.0781256,8090,1880,2360
468511948,112672974,902,3,f,192326000,42134200,119815000000,79196600000,0.219077,1879.63,411.784,0.235599,0.0516143,0.148375,1,9670,2390,9040
468508280,112672974,940,2,f,473834000,2945950,29744700000,765221000,0.00621725,259.754,1.61496,0.580446,0.00360878,0.0103741,0.340476,8500,1240,7040
468504182,112672974,368,1,f,36891900,1.39744e-05,4658260000,0.0019704,3.78794e-13,141,5.341e-11,0.0451926,1.71187e-14,4.92109e-14,1.55272e-08,9070,4090,1450
468511501,112672974,750,3,f,62591400,8653970,23982100000,12070200000,0.138261,1394.76,192.841,0.0766745,0.0106011,0.0304749,0.999626,10340,2190,9070
468504562,112672974,631,1,f,1135980000,13895.4,174140000000,2829440,1.2232e-05,203.625,0.00249074,1.39158,1.70218e-05,4.89324e-05,0.104862,5530,7180,3370
468512449,112672974,1027,3,f,160177000,6114670,28964500000,2878070000,0.0381745,470.682,17.9681,0.196216,0.00749047,0.0215328,0.45494,8800,2730,10360
468512061,112672974,929,3,f,76420800,4727.15,6230410000,1323060,6.18569e-05,279.885,0.0173128,0.0936155,5.79076e-06,1.66466e-05,0.0833264,6090,2740,8770
468508812,112672974,1039,2,f,30308400,0,4601270000,0,0,0,0,0.0371278,0,0,0,0,0,0
468512899,112672974,721,2,t,235999,78198.5,218475000,111398000,0.331351,1424.56,472.028,0.000289099,9.57932e-05,0.000275375,0.585993,9560,1800,9090
468504105,112672974,250,1,f,241276000,149801,27515100000,66169700,0.00062087,441.716,0.274249,0.295564,0.000183507,0.000527525,0.315484,5750,3050,5050
468505001,112672974,973,1,f,146129000,6532.2,22828200000,2234080,4.47015e-05,342.01,0.0152883,0.179009,8.00195e-06,2.30031e-05,0.0712095,9720,2110,2030
468507284,112672974,610,2,f,537454000,11123200,109851000000,5523590000,0.020696,496.585,10.2773,0.658381,0.0136259,0.0391701,0.528173,9830,2020,7980
468507769,112672974,781,2,f,11709000,0,2721390000,0,0,0,0,0.0143435,0,0,0,0,0,0
468506524,112672974,318,2,f,7922700,0,1474210000,0,0,0,0,0.00970531,0,0,0,0,0,0
468505433,112672974,312782590,1,f,67869900,1689.1,13413900000,1338890,2.48874e-05,792.661,0.0197273,0.0831406,2.06915e-06,5.94817e-06,0.0698609,9410,2390,1880
468504897,112672974,911,1,f,3096900,0,224764000,0,0,0,0,0.0037937,0,0,0,0,0,0
468503813,112672974,2,1,f,55739700,0,5840090000,0,0,0,0,0.0682811,0,0,0,0,0,0
468504928,112672974,932,1,f,257371000,0,14484900000,0,0,0,0,0.31528,0,0,0,0,0,0
468506229,112672974,204,2,f,124814000,3.88143,13841600000,954.025,3.10977e-08,245.792,7.64358e-06,0.152897,4.75475e-09,1.36684e-08,0.0018909,1700,3590,6880
468506233,112672974,206,2,f,59433300,12.3778,7876670000,2025.88,2.08264e-07,163.671,3.40867e-05,0.0728058,1.51628e-08,4.35884e-08,0.00203823,10790,6850,5730
468511874,112672974,880,3,f,78462000,0,14479900000,0,0,0,0,0.096116,0,0,0,0,0,0
468508825,112672974,1045,2,f,46277900,5560470,10446500000,2960130000,0.120154,532.352,63.9642,0.0566905,0.00681158,0.0195812,1,9620,2510,9070
468512116,112672974,942,3,f,2046300000,20190800,302079000000,7215880000,0.00986699,357.384,3.52631,2.50672,0.0247338,0.0711018,0.440291,3800,5060,7650
468512668,112672974,1117,3,f,3292360000,1946.87,394636000000,553814,5.91329e-07,284.464,0.000168212,4.03314,2.38491e-06,6.85588e-06,0.100288,9100,4180,7800
468504979,112672974,960,1,f,4132880000,10416.8,325829000000,1973280,2.52046e-06,189.433,0.000477458,5.06278,1.27605e-05,3.66826e-05,0.0713542,8690,6370,4210
468507993,112672974,846,2,f,150758000,0,35283500000,0,0,0,0,0.184679,0,0,0,0,0,0
468513184,112672974,312782628,3,t,14176400,14078000,71019700000,70935700000,0.993057,5038.77,5003.78,0.0173661,0.0172455,0.0495755,1,9500,2530,9100
468511440,112672974,721,3,f,858918000,6100470,203068000000,3479150000,0.0071025,570.309,4.05062,1.05218,0.00747308,0.0214828,0.588622,9560,1800,9090
468507312,112672974,616,2,f,132114000,9977.94,15158300000,3302880,7.55254e-05,331.018,0.0250003,0.161839,1.2223e-05,3.51373e-05,0.125839,10060,3740,6880
468509765,112672974,180,3,f,613033000,12719.7,137149000000,4901650,2.07489e-05,385.358,0.00799573,0.750966,1.55817e-05,4.47925e-05,0.111013,4620,4710,9630
468509207,112672974,312782604,2,f,52810200,843805,9025340000,325370000,0.0159781,385.598,6.16112,0.0646925,0.00103366,0.00297145,0.288738,7680,730,8690
468511929,112672974,897,3,f,250607000,141444,36918800000,32141800,0.000564406,227.241,0.128256,0.306993,0.000173269,0.000498094,0.211619,4540,4430,9870
468508010,112672974,849,2,f,19242000,69893.2,2542970000,25277200,0.00363233,361.655,1.31365,0.0235715,8.56192e-05,0.000246128,0.206105,6550,4720,9530
468506640,112672974,362,2,f,605311000,223827,93093200000,95202700,0.000369771,425.342,0.157279,0.741506,0.000274187,0.000788203,0.167045,6610,3470,5990
468506865,112672974,451,2,f,116788000,253036,20122800000,102618000,0.00216661,405.547,0.878665,0.143066,0.000309969,0.000891063,0.183118,7750,6680,9020
468509568,112672974,117,3,f,256304000,450.783,6627520000,89980.6,1.75878e-06,199.61,0.00035107,0.313972,5.52209e-07,1.58743e-06,0.0171809,5130,7000,6230
468505051,112672974,1005,1,f,44724600,0,6527520000,0,0,0,0,0.0547876,0,0,0,0,0,0
468509445,112672974,59,3,f,131099000,4397.91,18011300000,1483440,3.35464e-05,337.307,0.0113154,0.160597,5.38744e-06,1.54872e-05,0.0965415,6460,4250,5750
468510661,112672974,503,3,f,366635000,53852.7,52681000000,20405300,0.000146884,378.91,0.0556557,0.449128,6.59695e-05,0.000189642,0.143661,8170,2690,5860
468506997,112672974,507,2,f,7128210000,68096.8,1207390000000,19316000,9.55315e-06,283.655,0.0027098,8.73206,8.34186e-05,0.000239803,0.135231,2710,4990,6230
468509245,112672974,312782632,2,f,65985300,13350200,30031000000,13475600000,0.202321,1009.39,204.222,0.080832,0.016354,0.0470127,0.975666,10060,2450,9780
468508653,112672974,980,2,f,38132100,3287.31,6705510000,894770,8.62085e-05,272.189,0.023465,0.0467118,4.02695e-06,1.15762e-05,0.0806143,7650,6270,6410
468504905,112672974,918,1,f,3698590000,14244500,550279000000,9123350000,0.00385133,640.483,2.46671,4.53077,0.0174495,0.0501619,0.518979,9920,4020,1370
468507704,112672974,757,2,f,16888500,0,2513460000,0,0,0,0,0.0206884,0,0,0,0,0,0
468504974,112672974,958,1,f,278708000,0,25106300000,0,0,0,0,0.341417,0,0,0,0,0,0
468511706,112672974,831,3,f,5801400,33010.6,791108000,11556100,0.00569011,350.071,1.99194,0.00710672,4.0438e-05,0.000116247,0.226594,4430,4570,8620
468504222,112672974,402,1,f,319438000,76046,56957000000,30035800,0.000238062,394.969,0.094027,0.391311,9.31563e-05,0.000267795,0.280801,8020,1700,2080
468506315,112672974,235,2,f,221376000,0,23671500000,0,0,0,0,0.271185,0,0,0,0,0,0
468512588,112672974,1077,3,f,16171200,36510.9,3057620000,16440800,0.00225777,450.299,1.01667,0.0198097,4.47258e-05,0.000128573,0.169075,6520,5210,6170
468503848,112672974,30,1,f,5502600,0,562258000,0,0,0,0,0.00674068,0,0,0,0,0,0
468510769,112672974,574,3,f,641399000,42328.3,73145300000,12660300,6.59937e-05,299.097,0.0197385,0.785714,5.18522e-05,0.000149059,0.162247,8930,5990,6740
468504788,112672974,830,1,f,218139000,1291.73,36088300000,584783,5.92158e-06,452.713,0.00268078,0.267221,1.58237e-06,4.54882e-06,0.0398258,7030,5760,5150
468505266,112672974,1106,1,f,190055000,2323.64,37830500000,521086,1.22261e-05,224.255,0.00274177,0.232817,2.84645e-06,8.18267e-06,0.0363023,4670,4370,1450
468508310,112672974,948,2,f,712816000,362851,62053500000,181796000,0.000509039,501.021,0.255039,0.8732,0.000444492,0.00127778,0.365361,9220,2830,7940
468512259,112672974,978,3,f,589964000,0,50494000000,0,0,0,0,0.722706,0,0,0,0,0,0
468504951,112672974,944,1,f,416334000,0,120257000000,0,0,0,0,0.510009,0,0,0,0,0,0
468504573,112672974,639,1,f,258053000,10170,42126000000,2074500,3.94105e-05,203.982,0.00803904,0.316115,1.24583e-05,3.58136e-05,0.104862,5530,7180,3370
468504725,112672974,772,1,f,260301000,280104,52673100000,111942000,0.00107608,399.646,0.430051,0.318868,0.000343127,0.000986384,0.193,5070,2620,5200
468511567,112672974,778,3,f,1854710000,24356500,432465000000,14139600000,0.0131322,580.527,7.6236,2.27202,0.0298367,0.0857712,0.998826,9570,1940,9080
468512677,112672974,1125,3,f,213626000,161659,40873100000,60437600,0.000756741,373.858,0.282914,0.261692,0.000198033,0.000569282,0.251166,3800,4470,7360
468512723,112672974,182305709,3,f,305957000,60919.3,59852600000,25680200,0.000199111,421.544,0.083934,0.374797,7.46261e-05,0.000214527,0.133675,7080,1520,8060
468505947,112672974,180,2,f,306517000,11863,70819000000,4688250,3.87025e-05,395.201,0.0152952,0.375483,1.45321e-05,4.17753e-05,0.111013,4620,4710,9630
468509018,112672974,1109,2,f,12127500,0,2533820000,0,0,0,0,0.0148562,0,0,0,0,0,0
468506334,112672974,243,2,f,75636000,2299390,12215900000,933706000,0.0304007,406.067,12.3447,0.0926541,0.00281675,0.00809729,0.374865,8320,2270,9360
468512580,112672974,1073,3,f,28055100000,468724,7350770000000,128849000,1.67073e-05,274.893,0.00459271,34.3675,0.000574187,0.00165061,0.331851,10270,3920,8850
468510287,112672974,344,3,f,410760000,1154430,67226900000,428368000,0.00281046,371.066,1.04287,0.503181,0.00141417,0.0040653,0.29421,5170,4990,9090
468513049,112672974,567,3,t,283670000,280329000,1115690000000,1113130000000,0.98822,3970.81,3924.03,0.347496,0.343403,0.987175,1,9480,3390,8720
468504835,112672974,869,1,f,20761200,4181.96,3570280000,1552220,0.000201431,371.171,0.0747655,0.0254325,5.1229e-06,1.47267e-05,0.0623591,10230,2280,2560
468512091,112672974,935,3,f,493886000,783276,85240100000,271706000,0.00158595,346.884,0.550139,0.60501,0.000959513,0.0027583,0.243203,5160,1470,5820
468512280,112672974,983,3,f,12838700000,81350300,839261000000,38191600000,0.00633636,469.472,2.97474,15.7273,0.0996541,0.286474,1,9510,2450,8990
468504123,112672974,280,1,f,16072200,0,2365120000,0,0,0,0,0.0196884,0,0,0,0,0,0
468507934,112672974,831,2,f,2900700,33010.6,427845000,11556100,0.0113802,350.071,3.98389,0.00355336,4.0438e-05,0.000116247,0.226594,4430,4570,8620
468511182,112672974,647,3,f,1755860000,2660680,272479000000,1061590000,0.00151532,398.991,0.604597,2.15093,0.00325934,0.00936957,0.279841,8250,6490,8460
468503874,112672974,50,1,f,37005300,0,4573900000,0,0,0,0,0.0453315,0,0,0,0,0,0
468504145,112672974,315,1,f,54958200000,6689820,10658900000000,2570640000,0.000121726,384.262,0.0467745,67.3238,0.00819503,0.0235582,0.531591,8580,1090,5210
468504696,112672974,746,1,f,604155000,403943,105668000000,142835000,0.000668608,353.602,0.236421,0.74009,0.00049483,0.00142248,0.223259,2960,4130,4920
468510229,112672974,330,3,f,17400600,378871,2059390000,182254000,0.0217734,481.045,10.474,0.0213157,0.000464117,0.00133419,0.391341,9490,1650,7830
468512915,112672974,822,2,t,203076000,202303000,830426000000,829714000000,0.996192,4101.35,4085.74,0.248768,0.247821,0.712407,1,9480,3390,8720
468508870,112672974,1061,2,f,30253500,115248,4970300000,46105300,0.00380941,400.053,1.52397,0.0370605,0.000141179,0.000405845,0.277929,7890,2690,6520
468510114,112672974,296,3,f,653422000,1134170,135237000000,471555000,0.00173574,415.772,0.721671,0.800441,0.00138935,0.00399396,0.311922,5160,2660,6020
468509744,112672974,171,3,f,448555000,65155.2,73766200000,25912100,0.000145256,397.697,0.0577679,0.549479,7.98152e-05,0.000229444,0.10868,3110,2540,5820
468509975,112672974,251,3,f,550906000,7872230,111317000000,3364980000,0.0142896,427.45,6.10809,0.67486,0.00964348,0.027722,0.408135,8100,3000,10580
468509350,112672974,23,3,f,522511000,954273,91250200000,374123000,0.00182632,392.05,0.71601,0.640076,0.00116898,0.00336047,0.277517,6080,6140,8510
468506851,112672974,448,2,f,125989000,25044.3,28709100000,11804400,0.000198781,471.341,0.0936937,0.154337,3.06793e-05,8.81933e-05,0.110484,2580,3800,6940
468511773,112672974,848,3,f,920102000,70791.3,28149100000,17299200,7.69385e-05,244.368,0.0188013,1.12713,8.67193e-05,0.000249291,0.123549,6770,5730,7890
468504560,112672974,630,1,f,214813000,20760.8,41495100000,8746640,9.6646e-05,421.305,0.0407175,0.263146,2.5432e-05,7.3109e-05,0.265749,3660,4250,3930
468511672,112672974,819,3,f,59992200,182693,5935940000,49063200,0.00304527,268.556,0.817826,0.0734904,0.000223799,0.000643351,0.178756,4710,2640,6390
468504677,112672974,725,1,f,15439500,0,1436290000,0,0,0,0,0.0189134,0,0,0,0,0,0
468504352,112672974,519,1,f,768330000,0,124807000000,0,0,0,0,0.941204,0,0,0,0,0,0
468504230,112672974,412,1,f,312751000,5611.26,70747100000,2526960,1.79416e-05,450.338,0.00807979,0.38312,6.8738e-06,1.976e-05,0.0845079,3470,4680,3870
468510295,112672974,347,3,f,133576000,3145.42,19795100000,1155450,2.35477e-05,367.345,0.00865013,0.163631,3.85314e-06,1.10766e-05,0.0613639,6180,6040,5450
468509829,112672974,203,3,f,23113800,0,5741230000,0,0,0,0,0.0283144,0,0,0,0,0,0
468504969,112672974,954,1,f,153720000,0,27055500000,0,0,0,0,0.188307,0,0,0,0,0,0
468504859,112672974,889,1,f,371926000,0,67385800000,0,0,0,0,0.455609,0,0,0,0,0,0
468510303,112672974,350,3,f,27558000,0,2969610000,0,0,0,0,0.0337585,0,0,0,0,0,0
468505613,112672974,46,2,f,121939000,143092,11220000000,46532500,0.00117347,325.193,0.381604,0.149376,0.000175287,0.000503897,0.277253,7820,6300,6500
468509318,112672974,14,3,f,1548000,0,254800000,0,0,0,0,0.0018963,0,0,0,0,0,0
468505084,112672974,1017,1,f,5149200000,23573.5,1255060000000,5287090,4.57809e-06,224.281,0.00102678,6.30777,2.88775e-05,8.30139e-05,0.106796,11040,4070,2070
468510676,112672974,512,3,f,47685200000,513141,12824100000000,139626000,1.0761e-05,272.1,0.00292807,58.4144,0.000628598,0.00180702,0.331851,10270,3920,8850
468506947,112672974,484,2,f,139653000,281780,19008600000,96469500,0.00201772,342.358,0.69078,0.171075,0.00034518,0.000992286,0.171252,2880,4480,5940
468504151,112672974,323,1,f,9696620000,34951.9,1476220000000,10721200,3.60454e-06,306.74,0.00110566,11.8784,4.28161e-05,0.000123083,0.249283,7830,2790,5540
468504855,112672974,886,1,f,2162850000,422448,427418000000,241393000,0.00019532,571.413,0.111609,2.64949,0.000517499,0.00148765,0.531591,8580,1090,5210
468509461,112672974,64,3,f,142103000,8146010,35534300000,5884900000,0.0573247,722.427,41.413,0.174076,0.00997886,0.0286861,0.583154,5970,3530,6650
468504732,112672974,778,1,f,928130000,125538,197030000000,58135300,0.000135259,463.09,0.062637,1.13696,0.000153784,0.000442081,0.125027,9650,2170,2470
468510520,112672974,433,3,f,196184000,667817,39069800000,289321000,0.00340404,433.234,1.47474,0.240325,0.000818076,0.00235171,0.238093,8060,800,7180
468512615,112672974,1090,3,f,1319290000,1726.31,346018000000,655706,1.30851e-06,379.831,0.000497013,1.61613,2.11473e-06,6.07919e-06,0.0654803,6360,3760,9850
468504709,112672974,755,1,f,232628000,0,38691200000,0,0,0,0,0.284969,0,0,0,0,0,0
468506894,112672974,463,2,f,2495940000,67563300,559009000000,86113400000,0.0270693,1274.56,34.5014,3.05752,0.082765,0.237924,1,8130,3270,8990
468511555,112672974,773,3,f,317153000,0,88092200000,0,0,0,0,0.388512,0,0,0,0,0,0
468507719,112672974,765,2,f,27959400,0,4676290000,0,0,0,0,0.0342503,0,0,0,0,0,0
468507454,112672974,669,2,f,5958990000,477654000,1749650000000,453890000000,0.0801569,950.248,76.1689,7.29976,0.585126,1.68206,1,9440,2310,8990
468511146,112672974,634,3,f,218504000,62065.9,27673100000,21097000,0.00028405,339.913,0.0965521,0.267667,7.60308e-05,0.000218565,0.132736,7660,2770,6320
468510741,112672974,557,3,f,39990600,9836.09,5222210000,4318850,0.00024596,439.082,0.107997,0.0489885,1.20492e-05,3.46377e-05,0.152768,7620,6380,6600
468513101,112672974,822,3,t,203076000,202303000,830426000000,829714000000,0.996192,4101.35,4085.74,0.248768,0.247821,0.712407,1,9480,3390,8720
468506628,112672974,354,2,f,12815400000,50765.3,1892530000000,12925400,3.96126e-06,254.612,0.00100858,15.6989,6.21875e-05,0.00017877,0.207889,11850,5090,7880
468510567,112672974,449,3,f,104830000,10962700,25093100000,12077200000,0.104576,1101.66,115.207,0.128417,0.0134294,0.0386052,0.843247,5790,3200,6080
468508015,112672974,851,2,f,289858000,861773,52723200000,376829000,0.00297309,437.271,1.30005,0.355076,0.00105567,0.00303473,0.297326,8710,1790,6150
468513193,112672974,312782648,3,t,6433180,6387530,35977100000,35935300000,0.992903,5625.85,5585.92,0.00788065,0.00782472,0.0224936,1,9500,2530,9100
468505075,112672974,1014,1,f,225770000,535.757,26636700000,255605,2.37302e-06,477.09,0.00113214,0.276569,6.56303e-07,1.88667e-06,0.055558,7200,3220,3080
468505374,112672974,182305709,1,f,152978000,8641.51,30666000000,4287800,5.64885e-05,496.186,0.0280288,0.187399,1.05859e-05,3.0431e-05,0.131427,6050,2090,3290
468504306,112672974,475,1,f,211748000,3736.35,27748700000,743862,1.76452e-05,199.088,0.00351295,0.259392,4.57702e-06,1.31575e-05,0.0681605,8920,4010,3200
468504120,112672974,275,1,f,1401930000,3633130,186755000000,4254910000,0.00259152,1171.14,3.03503,1.71737,0.00445059,0.012794,0.8018,5680,3270,5330
468507200,112672974,587,2,f,13647600,1311.08,2031990000,694211,9.6067e-05,529.494,0.0508669,0.0167183,1.60608e-06,4.61697e-06,0.0905726,7890,4280,5980
468504183,112672974,369,1,f,1622480000,11648.5,371754000000,3706140,7.17939e-06,318.165,0.00228423,1.98754,1.42694e-05,4.102e-05,0.136283,5960,2160,3480
468504617,112672974,677,1,f,858344000,81152.7,155709000000,18679400,9.45457e-05,230.175,0.0217621,1.05147,9.94121e-05,0.000285779,0.187924,4660,4250,1370
468508750,112672974,1018,2,f,1067240000,13406200,211612000000,5501980000,0.0125616,410.407,5.15536,1.30736,0.0164226,0.0472097,0.417573,8500,3120,10580
468504003,112672974,158,1,f,23634000,0,1633220000,0,0,0,0,0.0289516,0,0,0,0,0,0
468504356,112672974,523,1,f,374384000,2.86507,62543000000,724.796,7.65277e-09,252.976,1.93597e-06,0.45862,3.50971e-09,1.00893e-08,0.00135477,4840,6670,5300
468503970,112672974,136,1,f,1080390000,0,184680000000,0,0,0,0,1.32348,0,0,0,0,0,0
468508317,112672974,949,2,f,134100,0,9966180,0,0,0,0,0.000164273,0,0,0,0,0,0
468507080,112672974,536,2,f,551686000,4449870,103636000000,2105350000,0.00806595,473.126,3.81621,0.675815,0.00545109,0.0156702,0.416625,6950,5280,8960
468509473,112672974,68,3,f,565819000,6575.86,65035700000,2104720,1.16218e-05,320.067,0.00371977,0.693129,8.05543e-06,2.31569e-05,0.112525,2170,3270,5180
468512727,112672974,182305713,3,f,62474400,79014.1,7014950000,25604200,0.00126474,324.046,0.409836,0.0765311,9.67923e-05,0.000278248,0.189069,6510,1920,7930
468508775,112672974,1026,2,f,77474700,117103,7985990000,36009200,0.00151149,307.502,0.464787,0.0949065,0.000143451,0.000412376,0.167122,6300,1890,7690
468511325,112672974,689,3,f,27525600,37347.2,2451490000,10713600,0.00135682,286.864,0.389222,0.0337189,4.57504e-05,0.000131518,0.135025,5260,7020,6670
468509700,112672974,157,3,f,603945000,274029,70851800000,104703000,0.000453731,382.089,0.173366,0.739833,0.000335685,0.000964991,0.470019,5690,5400,6050
468512819,112672974,312782632,3,f,131971000,13350200,37413200000,13475600000,0.10116,1009.39,102.111,0.161664,0.016354,0.0470127,0.975666,10060,2450,9780
468512037,112672974,924,3,f,785259000,435925,36849800000,144375000,0.000555136,331.192,0.183857,0.961942,0.000534009,0.00153511,0.521219,8680,4670,8080
468505155,112672974,1048,1,f,850137000,0,104347000000,0,0,0,0,1.04142,0,0,0,0,0,0
468508211,112672974,922,2,f,986040000,40883500,184604000000,21125400000,0.0414624,516.721,21.4245,1.2079,0.0500823,0.143971,0.708579,9480,3580,10390
468505883,112672974,157,2,f,301972000,273062,36039200000,104421000,0.000904261,382.407,0.345795,0.369916,0.000334501,0.000961586,0.470019,5690,5400,6050
468505108,112672974,1027,1,f,80088300,13614.3,11493100000,4668240,0.000169991,342.893,0.0582887,0.0981082,1.66775e-05,4.79426e-05,0.108901,8860,2980,1600
468508162,112672974,906,2,f,99201600,5779010,18428500000,2452430000,0.0582552,424.368,24.7216,0.121522,0.00707929,0.0203507,0.430309,8920,960,7030
468512655,112672974,1109,3,f,24255000,0,5185880000,0,0,0,0,0.0297124,0,0,0,0,0,0
468508374,112672974,965,2,f,172104000,10143500,33369900000,4276620000,0.0589382,421.611,24.849,0.210828,0.0124258,0.0357203,0.510982,9570,810,6800
468509919,112672974,234,3,f,206626000,2149340,40175100000,950305000,0.0104021,442.138,4.59916,0.253116,0.00263294,0.00756889,0.460479,9080,3160,10360
468507905,112672974,822,2,f,8264640000,1650080000,4851430000000,3010100000000,0.199656,1824.21,364.214,10.1242,2.02135,5.81076,1,9670,3330,8220
468507556,112672974,699,2,f,68400,0,3783570,0,0,0,0,8.379e-05,0,0,0,0,0,0
468503815,112672974,4,1,f,2515060000,1888.56,598076000000,331085,7.50902e-07,175.311,0.000131641,3.08095,2.31349e-06,6.65056e-06,0.0239384,10740,1390,5540
468504660,112672974,706,1,f,35976600,926.684,5739390000,125604,2.5758e-05,135.541,0.00349126,0.0440713,1.13519e-06,3.26331e-06,0.0241404,7620,2580,4860
468510199,112672974,322,3,f,22331000000,7187640,5123080000000,2738500000,0.000321869,381.001,0.122632,27.3554,0.00880486,0.0253112,0.41199,6200,1420,8940
468507802,112672974,792,2,f,257371000,81.2036,16452900000,19818.1,3.15512e-07,244.054,7.70019e-05,0.31528,9.94744e-08,2.85958e-07,0.00739113,7430,4690,7230
468509754,112672974,177,3,f,19591200,0,3262120000,0,0,0,0,0.0239992,0,0,0,0,0,0
468506911,112672974,469,2,f,17057700,1426830,2992200000,496013000,0.0836472,347.633,29.0785,0.0208957,0.00174786,0.00502456,0.297155,8240,1120,7150
468504043,112672974,190,1,f,242003000,0.326115,5136530000,24.9478,1.34757e-09,76.5,1.03089e-07,0.296453,3.9949e-10,1.14841e-09,9.41292e-05,11080,7340,5110
468505392,112672974,312782554,1,f,71386200,9543.51,12668300000,3135890,0.000133688,328.588,0.0439285,0.0874481,1.16908e-05,3.36074e-05,0.140023,7400,580,3840
