id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468672862,167212217,182305701,3,f,181998000,6030.96,35874600000,1657800,3.31375e-05,274.882,0.00910891,0.222948,7.38792e-06,0.000148113,0.0837437,6340,1190,3020
468669113,167212217,312782598,1,f,6194700,0,730904000,0,0,0,0,0.00758851,0,0,0,0,0,0
468669139,167212217,15,2,f,120984000,256856,26004500000,84330100,0.00212305,328.317,0.697033,0.148206,0.000314648,0.00630807,0.280156,5600,4630,5960
468669860,167212217,611,2,f,25812000,24026.4,819968000,5599620,0.000930822,233.061,0.216939,0.0316197,2.94323e-05,0.000590059,0.168244,7380,2640,6040
468669269,167212217,154,2,f,79315200,922995,5873390000,414699000,0.0116371,449.297,5.22849,0.0971611,0.00113067,0.0226677,0.781669,11820,5380,6020
468669024,167212217,1099,1,f,1510450000,2740580,61772500000,767769000,0.00181441,280.148,0.508304,1.8503,0.00335722,0.0673055,0.446347,7490,4520,2640
468670432,167212217,1081,2,f,42624900,0,4632130000,0,0,0,0,0.0522155,0,0,0,0,0,0
468667941,167212217,278,1,f,1748450000,3543100,302602000000,1212810000,0.00202643,342.302,0.69365,2.14185,0.0043403,0.0870143,0.493961,6000,6200,3500
468672500,167212217,957,3,f,1980370000,3957880,526761000000,2441250000,0.00199856,616.806,1.23272,2.42595,0.00484841,0.0972008,0.570313,12540,3850,6140
468671732,167212217,589,3,f,1388700000,133369,215943000000,37866000,9.60388e-05,283.919,0.0272673,1.70116,0.000163377,0.00327538,0.304299,3970,4540,5660
468667869,167212217,215,1,f,517904000,305020,40599800000,86760100,0.00058895,284.441,0.167522,0.634433,0.000373649,0.00749092,0.388254,7850,3460,4500
468669977,167212217,750,2,f,31295700,139408,3339260000,31987700,0.00445454,229.454,1.02211,0.0383372,0.000170775,0.00342369,0.295126,10180,2210,9520
468670933,167212217,117,3,f,256304000,145879,645865000,34846300,0.000569164,238.871,0.135957,0.313972,0.000178702,0.00358261,0.359785,5330,7070,5030
468673003,167212217,83,2,t,3020600,2996550,9344000000,9328570000,0.992039,3113.1,3088.31,0.00370024,0.00367078,0.0735917,1,12140,6840,5710
468668283,167212217,510,1,f,44676000,0,3479280000,0,0,0,0,0.0547281,0,0,0,0,0,0
468669724,167212217,541,2,f,1281640000,679773,148894000000,160322000,0.000530392,235.847,0.125091,1.57001,0.000832722,0.0166944,0.387668,9310,2660,10390
468670379,167212217,1039,2,f,30308400,514816,3097940000,269199000,0.0169859,522.903,8.88199,0.0371278,0.00063065,0.0126433,0.616228,13050,5280,6060
468667993,167212217,319,1,f,487648000,737965,89784500000,234005000,0.00151332,317.095,0.479865,0.597369,0.000904008,0.0181235,0.488804,6540,6590,3280
468671747,167212217,596,3,f,952601000,847420,107546000000,184118000,0.000889585,217.269,0.193279,1.16694,0.00103809,0.0208116,0.481324,5420,7040,6810
468671583,167212217,453,3,f,27600700000,16041700,5289140000000,5752240000,0.000581208,358.58,0.208409,33.8108,0.0196511,0.393965,0.581356,5610,3120,1090
468671642,167212217,507,3,f,7947400000,11514100,1292290000000,3878680000,0.00144879,336.863,0.488044,9.73556,0.0141048,0.282773,0.540931,2210,6120,4810
468671789,167212217,613,3,f,304970000,33878.3,59202200000,10575000,0.000111087,312.147,0.0346755,0.373589,4.15009e-05,0.000832009,0.182676,9250,2010,9040
468672232,167212217,822,3,f,16935400000,16168400,2115780000000,4168570000,0.000954709,257.822,0.246145,20.7459,0.0198063,0.397077,0.503623,9210,2770,3510
468667715,167212217,88,1,f,352210000,51065.1,42298000000,12628700,0.000144985,247.306,0.0358557,0.431457,6.25548e-05,0.0012541,0.15169,6190,5950,5200
468668594,167212217,835,1,f,1403490000,1331570,223123000000,416875000,0.000948753,313.071,0.297027,1.71927,0.00163117,0.0327016,0.583177,4960,7030,4830
468670246,167212217,951,2,f,412906000,859719,132787000000,589023000,0.00208212,685.134,1.42653,0.50581,0.00105316,0.0211137,0.468334,12320,3650,6190
468670852,167212217,64,3,f,142103000,1217240,38133900000,610537000,0.00856593,501.574,4.29645,0.174076,0.00149112,0.029894,0.430495,6160,3270,4710
468670978,167212217,145,3,f,1461130000,721192,38708700000,311453000,0.000493586,431.859,0.21316,1.78988,0.00088346,0.0177116,0.417891,11420,4420,6360
468667847,167212217,197,1,f,4877100,7.68083,184047000,1963.83,1.57488e-06,255.68,0.000402664,0.00597445,9.40901e-09,1.88632e-07,0.00426777,9060,4080,5670
468670032,167212217,798,2,f,46539900,85350,201378000,14919800,0.00183391,174.808,0.320582,0.0570114,0.000104554,0.00209609,0.294522,11020,5460,6430
468670419,167212217,1073,2,f,14027500000,17057800,2786970000000,8731550000,0.00121603,511.879,0.622458,17.1837,0.0208959,0.41892,0.667141,11990,3610,7570
468667695,167212217,66,1,f,2637000,639.535,65608600,139731,0.000242524,218.489,0.0529888,0.00323033,7.83431e-07,1.57062e-05,0.035983,7930,4660,3200
468667653,167212217,26,1,f,548428000,610952,55305100000,170657000,0.00111401,279.33,0.311176,0.671824,0.000748416,0.0150042,0.470052,8890,2880,4720
468668573,167212217,818,1,f,916176000,463237,67990100000,134557000,0.00050562,290.471,0.146868,1.12232,0.000567465,0.0113765,0.419018,6370,5420,3980
468668596,167212217,836,1,f,174853000,38788.3,20849800000,13373200,0.000221834,344.775,0.0764828,0.214195,4.75156e-05,0.000952593,0.185569,10360,2260,2450
468668310,167212217,536,1,f,551686000,2714320,117008000000,954817000,0.00492004,351.771,1.73073,0.675815,0.00332504,0.0666603,0.390105,6300,5870,3300
468668462,167212217,714,1,f,1800780000,574272,386422000000,227853000,0.000318902,396.768,0.12653,2.20595,0.000703483,0.0141034,0.379131,3660,4630,3630
468669635,167212217,450,2,f,143347000,29811.8,14089300000,7025670,0.00020797,235.667,0.0490118,0.1756,3.65195e-05,0.000732142,0.143017,5930,820,8030
468667832,167212217,184,1,f,337540000,147382,40262000000,42169600,0.000436637,286.124,0.124932,0.413486,0.000180543,0.00361953,0.290926,1880,2680,4270
468669390,167212217,254,2,f,4317840000,319688,434078000000,81726200,7.4039e-05,255.643,0.0189276,5.28935,0.000391618,0.00785116,0.244685,8060,2070,6040
468669517,167212217,351,2,f,670962000,1439240,119529000000,457599000,0.00214504,317.944,0.682004,0.821928,0.00176307,0.0353461,0.339393,5650,4130,6690
468669960,167212217,720,2,f,164333000,3556890,18043200000,1668650000,0.0216444,469.133,10.1541,0.201308,0.00435719,0.0873529,0.700922,12600,4850,6600
468671702,167212217,573,3,f,109660000,8.5952,22552900000,2834.27,7.83807e-08,329.75,2.58461e-05,0.134333,1.05291e-08,2.11088e-07,0.00222022,8760,1520,2270
468671507,167212217,414,3,f,69566400,36587.1,11281000000,10135600,0.00052593,277.026,0.145696,0.0852188,4.48192e-05,0.000898535,0.234518,7360,4810,5370
468668409,167212217,675,1,f,43911000,1952.57,6889700000,655721,4.44666e-05,335.824,0.014933,0.053791,2.3919e-06,4.79529e-05,0.0772383,4560,4790,2470
468669643,167212217,456,2,f,1836900,0,155709000,0,0,0,0,0.0022502,0,0,0,0,0,0
468671337,167212217,332,3,f,1341000,0,182667000,0,0,0,0,0.00164273,0,0,0,0,0,0
468669096,167212217,312782566,1,f,44199000,0,7814150000,0,0,0,0,0.0541438,0,0,0,0,0,0
468673035,167212217,1009,2,t,3147870,2806250,14355900000,14184500000,0.891477,5054.6,4506.06,0.00385614,0.00343766,0.0689182,1,12390,6250,5700
468669406,167212217,269,2,f,68850000,32739.3,6691460000,7060590,0.000475516,215.661,0.10255,0.0843413,4.01056e-05,0.000804037,0.202531,10010,1840,9330
468669506,167212217,344,2,f,205380000,260002,36428400000,71381600,0.00126595,274.543,0.347559,0.25159,0.000318502,0.00638533,0.222257,4800,5070,9280
468671030,167212217,180,3,f,613033000,838063,155443000000,324906000,0.00136708,387.687,0.529998,0.750966,0.00102663,0.0205818,0.328648,3710,3870,2130
468671473,167212217,395,3,f,992700000,48007500,94210800000,21957400000,0.0483605,457.375,22.1189,1.21606,0.0588091,1.17901,0.79534,12560,5780,5240
468667762,167212217,128,1,f,2195910000,1640250,95750600000,418490000,0.000746958,255.138,0.190577,2.68999,0.00200931,0.0402827,0.516902,9000,3460,4580
468668516,167212217,771,1,f,8484380000,47732400,423560000000,15302800000,0.00562591,320.596,1.80364,10.3934,0.0584721,1.17225,0.665163,10340,5560,4140
468669148,167212217,31,2,f,2083250000,217335,342571000000,66547500,0.000104325,306.197,0.031944,2.55199,0.000266236,0.00533749,0.277174,4790,2540,6030
468672868,167212217,182305709,3,f,305957000,6659.34,44927400000,1975300,2.17656e-05,296.621,0.00645615,0.374797,8.15769e-06,0.000163545,0.107197,6010,1880,3150
468668862,167212217,1018,1,f,1067240000,806643,208291000000,261800000,0.000755825,324.555,0.245307,1.30736,0.000988138,0.0198102,0.38739,6760,3630,1080
468668338,167212217,593,1,f,392532000,980403,57849000000,247077000,0.00249764,252.016,0.629444,0.480852,0.00120099,0.0240775,0.444355,10030,920,3670
468669283,167212217,163,2,f,234126000,161500,39076000000,41669000,0.0006898,258.012,0.177977,0.286804,0.000197838,0.00396625,0.227547,6440,5210,9800
468672198,167212217,794,3,f,1428980000,145233,951754000,38842600,0.000101634,267.449,0.0271821,1.7505,0.000177911,0.00356676,0.235814,10760,6710,7900
468671364,167212217,343,3,f,109249000000,938751000,9046680000000,447551000000,0.00859276,476.752,4.09661,133.83,1.14997,23.0546,1,12130,6600,5570
468667926,167212217,262,1,f,616707000,165925,48335800000,55880100,0.00026905,336.779,0.0906104,0.755466,0.000203258,0.00407492,0.390061,6610,3790,3260
468670519,167212217,1126,2,f,6718500,77.702,494027000,17500.9,1.15654e-05,225.231,0.00260488,0.00823016,9.5185e-08,1.90827e-06,0.0364843,7630,6130,5940
468669319,167212217,196,2,f,95041800,0,4855410000,0,0,0,0,0.116426,0,0,0,0,0,0
468672092,167212217,709,3,f,2161280000,70970.2,214405000000,19401200,3.28371e-05,273.371,0.00897671,2.64757,8.69385e-05,0.00174294,0.269632,6610,3610,3810
468672204,167212217,798,3,f,93079800,110726,372468000,19999900,0.00118959,180.624,0.214868,0.114023,0.00013564,0.00271931,0.294522,11020,5460,6430
468670457,167212217,1093,2,f,1393020000,10100800,48910500000,3131680000,0.007251,310.045,2.24813,1.70645,0.0123734,0.248062,0.749587,10510,5360,6870
468667919,167212217,255,1,f,183545000,1465610,44747100000,765934000,0.00798503,522.603,4.173,0.224843,0.00179538,0.0359937,0.557638,6050,3490,4480
468668323,167212217,571,1,f,474962000,208448,83391800000,62092800,0.000438873,297.881,0.130732,0.581829,0.000255349,0.00511924,0.316981,6090,3530,5430
468668466,167212217,720,1,f,164333000,1938140,9019360000,597191000,0.011794,308.126,3.63403,0.201308,0.00237422,0.0475984,0.539251,12880,5130,5160
468668758,167212217,945,1,f,330632000,44509.1,50735300000,13626700,0.000134618,306.155,0.041214,0.405024,5.45236e-05,0.00109309,0.180594,6800,1240,3790
468669473,167212217,322,2,f,11165500000,3218300,1839570000000,1036180000,0.000288237,321.965,0.0928022,13.6777,0.00394242,0.0790377,0.381293,5860,1550,9410
468670176,167212217,907,2,f,118958000,77.7258,18277800000,18948.7,6.53387e-07,243.789,0.000159289,0.145724,9.52142e-08,1.90885e-06,0.0145714,6600,4430,5960
468671185,167212217,258,3,f,1948870000,499734,268792000000,157103000,0.000256422,314.373,0.0806119,2.38737,0.000612174,0.0122729,0.327006,3960,5110,5270
468668449,167212217,703,1,f,3635140000,4567860,644069000000,1560160000,0.00125658,341.552,0.429189,4.45305,0.00559562,0.112181,0.511208,4420,5520,3100
468669026,167212217,1100,1,f,783095000,360831,55062700000,102725000,0.000460775,284.69,0.131178,0.959292,0.000442018,0.00886157,0.388254,7850,3460,4500
468667713,167212217,84,1,f,113555000,57262.6,17841300000,18565400,0.000504273,324.214,0.163493,0.139105,7.01467e-05,0.0014063,0.166296,3730,3130,5100
468668043,167212217,351,1,f,670962000,1236490,131056000000,443116000,0.00184287,358.365,0.660419,0.821928,0.0015147,0.0303668,0.500843,5260,5960,4820
468668377,167212217,648,1,f,2417570000,1871880,574305000000,716598000,0.000774281,382.823,0.296412,2.96153,0.00229305,0.0459711,0.360645,2870,3010,3490
468669209,167212217,113,2,f,235825000,4691.25,30160600000,1309160,1.98929e-05,279.065,0.00555142,0.288886,5.74678e-06,0.000115211,0.0784439,5910,1150,7880
468669966,167212217,729,2,f,213770000,3849.01,24022100000,911921,1.80054e-05,236.924,0.0042659,0.261868,4.71504e-06,9.45271e-05,0.11387,7850,3860,10220
468668271,167212217,494,1,f,59867100,59012.5,3645100000,15818700,0.000985725,268.057,0.264231,0.0733372,7.22903e-05,0.00144928,0.415583,8660,2460,3930
468668300,167212217,527,1,f,203940000,203556,32033700000,53456100,0.000998118,262.611,0.262117,0.249827,0.000249356,0.00499909,0.277569,6840,2360,1080
468671191,167212217,262,3,f,1233410000,307368,101216000000,96885000,0.000249201,315.209,0.0785502,1.51093,0.000376525,0.00754858,0.390061,6610,3790,3260
468669378,167212217,246,2,f,192125000,279662,8634430000,86455600,0.00145563,309.143,0.449997,0.235353,0.000342586,0.00686817,0.48493,9290,4300,7160
468668822,167212217,990,1,f,118723000,152800,28027100000,59806700,0.00128703,391.406,0.503752,0.145435,0.00018718,0.00375258,0.38739,6760,3630,1080
468670393,167212217,1049,2,f,593838000,272243,84096200000,110975000,0.000458447,407.634,0.186878,0.727452,0.000333498,0.00668596,0.362515,10650,5110,8700
468667629,167212217,7,1,f,496574000,1686260,32252500000,492828000,0.00339578,292.262,0.992457,0.608303,0.00206566,0.0414124,0.5266,9700,5920,3740
468669499,167212217,339,2,f,3646500000,754052,336855000000,212786000,0.000206788,282.191,0.0583536,4.46696,0.000923713,0.0185186,0.392267,10160,2590,6750
468668990,167212217,1073,1,f,14027500000,40707600,2847390000000,22675600000,0.00290198,557.035,1.6165,17.1837,0.0498668,0.999729,0.647878,10660,2710,2540
468669679,167212217,494,2,f,59867100,36758.3,5128030000,9838970,0.000613999,267.666,0.164347,0.0733372,4.5029e-05,0.00090274,0.402198,8290,2670,7070
468670034,167212217,800,2,f,182028000,65219.7,35732800000,21168800,0.000358295,324.577,0.116294,0.222984,7.98941e-05,0.00160172,0.214461,3790,4720,7770
468672389,167212217,908,3,f,184392000,13988.5,8789560000,4716420,7.5863e-05,337.163,0.0255782,0.22588,1.71359e-05,0.000343541,0.175115,5430,5090,5570
468668874,167212217,1026,1,f,77474700,0.743668,4978360000,143.342,9.59885e-09,192.75,1.85018e-06,0.0949065,9.10993e-10,1.82636e-08,0.000419926,5320,2630,3170
468672167,167212217,767,3,f,2701420000,462499,480351000000,146189000,0.000171206,316.084,0.0541155,3.30924,0.000566562,0.0113584,0.280398,2600,2870,4400
468672308,167212217,869,3,f,41522400,1219.88,6329290000,330057,2.93789e-05,270.564,0.0079489,0.0508649,1.49436e-06,2.99589e-05,0.0891019,10030,2110,2120
468669933,167212217,679,2,f,304778000,441438,14599500000,106959000,0.00144839,242.298,0.350942,0.373353,0.000540761,0.0108412,0.527896,9370,5300,5850
468670525,167212217,1128,2,f,237541000,162539,44982200000,48700800,0.000684259,299.625,0.205021,0.290987,0.000199111,0.00399177,0.232859,6030,1310,7230
468668297,167212217,523,1,f,374384000,253491,51157800000,67430000,0.000677088,266.006,0.180109,0.45862,0.000310526,0.00622543,0.338273,4890,6870,5310
468672859,167212217,182305697,3,f,408919000,24283,61104600000,6401110,5.93836e-05,263.604,0.0156538,0.500925,2.97467e-05,0.000596362,0.161565,6310,1160,3000
468668796,167212217,973,1,f,146129000,180.033,28514600000,46350.9,1.23201e-06,257.457,0.000317191,0.179009,2.20541e-07,4.4214e-06,0.0257241,9380,1730,1820
468669207,167212217,111,2,f,755810000,835643,124034000000,208157000,0.00110563,249.098,0.275409,0.925867,0.00102366,0.0205224,0.439932,4550,5170,9720
468670060,167212217,822,2,f,8467720000,8000490,932934000000,2053310000,0.000944822,256.648,0.242486,10.373,0.0098006,0.196482,0.464419,9110,2560,7720
468670538,167212217,10703,2,f,1805030000,593706,348087000000,193793000,0.000328917,326.412,0.107362,2.21116,0.00072729,0.0145807,0.401132,8430,3180,8800
468670960,167212217,132,3,f,18923400,0,1511800000,0,0,0,0,0.0231812,0,0,0,0,0,0
468671219,167212217,279,3,f,2325600,0,64619500,0,0,0,0,0.00284886,0,0,0,0,0,0
468672113,167212217,725,3,f,30879000,0,2540580000,0,0,0,0,0.0378268,0,0,0,0,0,0
468670567,167212217,312782546,2,f,267763000,3396.63,44758600000,879459,1.26852e-05,258.921,0.00328447,0.328009,4.16087e-06,8.3417e-05,0.0632891,7290,630,7950
468672169,167212217,768,3,f,4860760000,3730110,132550000000,1065390000,0.000767391,285.62,0.219182,5.95443,0.00456938,0.0916069,0.546313,7730,4660,9290
468672794,167212217,1102,3,f,1116870000,262831,167463000000,90621600,0.000235329,344.791,0.0811392,1.36816,0.000321968,0.0064548,0.258169,4690,4040,2310
468668804,167212217,978,1,f,294982000,10072500,9685670000,2527600000,0.0341462,250.94,8.56864,0.361353,0.0123388,0.247369,0.658035,11300,6640,4780
468670637,167212217,312782636,2,f,170521000,26215.3,14717500000,5621140,0.000153737,214.422,0.0329645,0.208888,3.21138e-05,0.000643817,0.148561,9830,2520,9620
468672196,167212217,792,3,f,514742000,1493910,4992530000,225057000,0.00290225,150.65,0.437223,0.630559,0.00183004,0.0366886,0.557085,10930,6980,5600
468670752,167212217,7,3,f,993148000,3167860,66034900000,1024190000,0.00318972,323.307,1.03126,1.21661,0.00388063,0.0777988,0.5266,9700,5920,3740
468669380,167212217,247,2,f,3961690000,1119990,495439000000,281440000,0.000282704,251.288,0.0710402,4.85307,0.00137199,0.0275056,0.353578,8090,2550,10620
468668498,167212217,753,1,f,423900,0,35864100,0,0,0,0,0.000519278,0,0,0,0,0,0
468668747,167212217,939,1,f,8564400,1072790,1126730000,464798000,0.125262,433.26,54.2709,0.0104914,0.00131417,0.0263464,0.668002,11480,6470,4300
468670059,167212217,821,2,f,928392000,513991,124020000000,134910000,0.000553636,262.476,0.145316,1.13728,0.000629639,0.012623,0.407812,10080,980,7780
468669146,167212217,27,2,f,31907700,0,751027000,0,0,0,0,0.0390869,0,0,0,0,0,0
468669919,167212217,657,2,f,894586000,361756,189239000000,134202000,0.000404383,370.974,0.150015,1.09587,0.000443151,0.00888428,0.279437,4570,4170,9690
468668876,167212217,1027,1,f,80088300,118312,14668300000,37335300,0.00147727,315.567,0.466177,0.0981082,0.000144932,0.0029056,0.244479,8790,3190,1030
468668681,167212217,902,1,f,100448000,9638.29,17355900000,2579300,9.5953e-05,267.609,0.0256779,0.123049,1.18069e-05,0.000236705,0.145778,10080,2120,2130
468670305,167212217,988,2,f,283139000,111684,40303400000,23971500,0.000394449,214.637,0.0846632,0.346845,0.000136813,0.00274282,0.220949,8480,3960,10330
468668021,167212217,337,1,f,887950000,259295,141732000000,75484700,0.000292015,291.115,0.0850101,1.08774,0.000317636,0.00636796,0.209745,6460,1230,4370
468673064,167212217,967,3,t,16658400,15738900,96544800000,96054100000,0.944805,6102.96,5766.1,0.0204066,0.0192802,0.38653,1,12240,6580,5610
468670156,167212217,897,2,f,125303000,150061,20546000000,32353600,0.00119758,215.603,0.258202,0.153497,0.000183825,0.00368532,0.324758,5200,4920,10190
468672183,167212217,780,3,f,282569000,211875,35347100000,56998000,0.000749814,269.018,0.201713,0.346148,0.000259546,0.00520338,0.430459,8310,6240,3190
468667752,167212217,121,1,f,11001600,0,1120060000,0,0,0,0,0.013477,0,0,0,0,0,0
468670008,167212217,778,2,f,928130000,328478,156661000000,87339700,0.000353914,265.892,0.0941029,1.13696,0.000402386,0.00806703,0.402035,9220,1730,8840
468669598,167212217,422,2,f,118133000,59820.6,6351910000,18134500,0.000506383,303.148,0.153509,0.144713,7.32803e-05,0.00146912,0.353959,7940,4530,7340
468668341,167212217,598,1,f,36933300,102.629,4030680000,20981.4,2.77877e-06,204.439,0.00056809,0.0452433,1.25721e-07,2.52045e-06,0.022164,6530,3610,1850
468668357,167212217,619,1,f,176552000,391510,30268500000,154589000,0.00221753,394.852,0.875597,0.216276,0.0004796,0.00961501,0.464174,6170,6560,3340
468669467,167212217,319,2,f,487648000,138577,71153700000,33509800,0.000284174,241.814,0.0687173,0.597369,0.000169757,0.00340328,0.155782,5820,6690,8120
468669934,167212217,680,2,f,506700,0,12563500,0,0,0,0,0.000620708,0,0,0,0,0,0
468673068,167212217,1009,3,t,16658400,15738900,96544800000,96054100000,0.944805,6102.96,5766.1,0.0204066,0.0192802,0.38653,1,12240,6580,5610
468668654,167212217,880,1,f,39231000,533.038,5060170000,205577,1.35872e-05,385.67,0.00524016,0.048058,6.52972e-07,1.30908e-05,0.0383989,10550,4020,5510
468669077,167212217,182305701,1,f,90999000,3632.62,18462800000,1007400,3.99193e-05,277.319,0.0110704,0.111474,4.44996e-06,8.92127e-05,0.0837437,6340,1190,3020
468669657,167212217,470,2,f,84277800,62487,9926310000,17066000,0.00074144,273.113,0.202497,0.10324,7.65465e-05,0.0015346,0.410533,7360,5380,7300
468668315,167212217,549,1,f,9448300000,5918430,1045710000000,2385840000,0.000626402,403.12,0.252515,11.5742,0.00725008,0.14535,0.563931,8300,4190,3150
468669959,167212217,718,2,f,282429000,10490.1,24791900000,2276720,3.71424e-05,217.035,0.0080612,0.345976,1.28504e-05,0.000257624,0.19563,7610,4040,7890
468668720,167212217,924,1,f,392630000,169289,3044490000,37598900,0.000431166,222.1,0.0957618,0.480971,0.000207378,0.00415752,0.368345,8520,5410,3710
468669414,167212217,275,2,f,1401930000,412556,163465000000,122294000,0.000294277,296.43,0.0872326,1.71737,0.000505381,0.0101319,0.474895,5730,2740,6370
468669939,167212217,689,2,f,13762800,37999.6,568770000,7589490,0.00276104,199.726,0.55145,0.0168594,4.65495e-05,0.000933224,0.428665,5240,7010,6640
468667703,167212217,73,1,f,2775850000,8676210,58407800000,3012790000,0.0031256,347.247,1.08536,3.40042,0.0106284,0.213077,0.554539,7830,4590,1700
468669203,167212217,105,2,f,66310200,107711,2330940000,28282300,0.00162434,262.577,0.426515,0.08123,0.000131945,0.00264524,0.376898,10310,6900,6820
468672164,167212217,763,3,f,10713600,48775.1,544762000,11940700,0.00455263,244.812,1.11454,0.0131242,5.97495e-05,0.00119786,0.219417,5050,6180,5690
468672604,167212217,1005,3,f,89449200,0,9196730000,0,0,0,0,0.109575,0,0,0,0,0,0
468669968,167212217,733,2,f,721998000,9417.29,83997500000,2432890,1.30434e-05,258.343,0.00336967,0.884448,1.15362e-05,0.000231277,0.146597,7090,4520,7270
468667707,167212217,78,1,f,418124000,123921,4123420000,26263000,0.000296373,211.934,0.0628115,0.512202,0.000151803,0.00304334,0.264731,8750,6620,4470
468668590,167212217,831,1,f,2900700,0,587204000,0,0,0,0,0.00355336,0,0,0,0,0,0
468672355,167212217,896,3,f,118319000,7208.68,7436220000,1920910,6.09256e-05,266.472,0.016235,0.144941,8.83063e-06,0.000177037,0.155052,6770,4380,3380
468671066,167212217,201,3,f,1585780000,409947,271436000000,116007000,0.000258515,282.982,0.073155,1.94258,0.000502184,0.0100678,0.351464,6470,1130,8790
468672349,167212217,894,3,f,1213190000,198918,130290000000,44873100,0.000163964,225.586,0.0369878,1.48615,0.000243675,0.0048852,0.246231,9520,600,4700
468670082,167212217,839,2,f,40102200,1660770,6874040000,1141890000,0.0414135,687.567,28.4745,0.0491252,0.00203445,0.0407866,0.694618,12860,5450,6230
468672897,167212217,312782578,3,f,60625800,85322.2,7917870000,17896500,0.00140736,209.752,0.295196,0.0742666,0.00010452,0.00209541,0.204996,9510,2090,9890
468672979,167212217,379,1,t,3803760,3642700,26583600000,26491600000,0.957659,7272.51,6964.58,0.00465961,0.00446231,0.0894604,1,12230,6580,5610
468671251,167212217,295,3,f,1457210000,2187000,268749000000,770630000,0.00150081,352.369,0.52884,1.78508,0.00267907,0.05371,0.36461,6910,5910,2430
468671902,167212217,671,3,f,273487000,164538,29822300000,37052700,0.000601631,225.192,0.135483,0.335021,0.000201559,0.00404085,0.246231,9520,600,4700
468667795,167212217,153,1,f,374736000,255540,7972890000,96133500,0.000681921,376.198,0.256537,0.459051,0.000313036,0.00627575,0.332743,11960,4550,4410
468669344,167212217,217,2,f,160678000,234714,8746610000,77568300,0.00146078,330.48,0.482757,0.19683,0.000287525,0.0057643,0.322396,10650,4800,7600
468667818,167212217,170,1,f,325300000,106996,41889600000,38993200,0.000328915,364.435,0.119868,0.398493,0.00013107,0.0026277,0.384944,7100,2960,3240
468672153,167212217,753,3,f,847800,0,80200800,0,0,0,0,0.00103856,0,0,0,0,0,0
468669955,167212217,707,2,f,123493000,2059.85,19085300000,548629,1.66799e-05,266.344,0.0044426,0.151278,2.52332e-06,5.05874e-05,0.0737438,4140,3280,5910
468668227,167212217,450,1,f,143347000,24833.6,19032200000,6517150,0.000173241,262.433,0.0454642,0.1756,3.04211e-05,0.000609883,0.206394,4720,1440,3010
468669943,167212217,694,2,f,277589000,56232.1,58454100000,19061000,0.000202574,338.969,0.0686662,0.340046,6.88844e-05,0.00138099,0.253051,3580,4760,8560
468669512,167212217,348,2,f,578582000,1516030,43531000000,451361000,0.00262025,297.726,0.780115,0.708763,0.00185714,0.0372319,0.64783,9820,4700,7390
468667673,167212217,42,1,f,153248000,89313.7,11903600000,25344700,0.000582804,283.771,0.165383,0.187729,0.000109409,0.00219344,0.364596,8940,2400,5540
468667851,167212217,202,1,f,610916000,2534680,80902100000,1089500000,0.00414898,429.839,1.78339,0.748371,0.00310498,0.0622486,0.676588,11540,4990,4690
468667901,167212217,242,1,f,1267290000,941716,179324000000,278893000,0.000743092,296.154,0.22007,1.55243,0.0011536,0.0231274,0.428735,4860,3150,5210
468671000,167212217,157,3,f,603945000,303270,41457400000,75335900,0.000502149,248.412,0.12474,0.739833,0.000371506,0.00744795,0.362905,6490,7210,5690
468668868,167212217,1022,1,f,725090000,413800,63240300000,120521000,0.000570688,291.254,0.166215,0.888236,0.000506905,0.0101624,0.314014,6070,4300,3440
468667734,167212217,106,1,f,3254400,6576.15,387097000,2720430,0.0020207,413.681,0.835923,0.00398664,8.05579e-06,0.000161502,0.204862,11140,5480,4260
468667738,167212217,113,1,f,235825000,17163.7,32410000000,4270170,7.27815e-05,248.791,0.0181073,0.288886,2.10255e-05,0.00042152,0.110396,6020,1080,3750
468669252,167212217,143,2,f,9846000,1379700,1773960000,710691000,0.140128,515.105,72.1806,0.0120614,0.00169013,0.0338838,0.579927,12060,6680,7110
468667855,167212217,204,1,f,124814000,11921.7,16838800000,3033100,9.55157e-05,254.419,0.024301,0.152897,1.46041e-05,0.000292782,0.137112,1940,3690,4440
468669649,167212217,463,2,f,2495940000,2117760,425734000000,664150000,0.000848482,313.61,0.266092,3.05752,0.00259426,0.0520096,0.475666,8420,3920,8830
468672554,167212217,980,3,f,76264200,19852.3,7751770000,4996690,0.000260309,251.694,0.0655182,0.0934236,2.4319e-05,0.000487548,0.243215,7440,6070,6380
468672437,167212217,930,3,f,368577000,60130.7,33117800000,17037800,0.000163143,283.346,0.0462259,0.451507,7.36601e-05,0.00147674,0.256285,7500,3420,4800
468672140,167212217,746,3,f,1208310000,193556,251416000000,62266700,0.000160188,321.698,0.0515321,1.48018,0.000237107,0.00475351,0.306187,2810,3800,5000
468668054,167212217,362,1,f,605311000,310694,74028700000,98176500,0.00051328,315.991,0.162192,0.741506,0.0003806,0.00763027,0.547477,7200,3610,5000
