id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467437542,158737454,533,1,f,485132000,4318.11,126903000000,1747910,8.9009e-06,404.786,0.00360297,0.594286,5.28968e-06,1.34939e-05,0.120825,8800,1080,4160
467442924,158737454,856,3,t,31337500,23430200,86994100000,79735800000,0.747675,3403.11,2544.42,0.0383884,0.0287021,0.0732187,1,7580,3680,6220
467439823,158737454,931,2,f,428795000,780766,47414700000,276040000,0.00182084,353.55,0.643757,0.525274,0.000956438,0.00243987,0.45323,8870,6690,6350
467440045,158737454,1018,2,f,1067240000,401396,309649000000,242711000,0.000376108,604.668,0.227421,1.30736,0.00049171,0.00125435,0.692835,7110,3660,9670
467437729,158737454,733,1,f,721998000,529256,139411000000,485157000,0.000733044,916.678,0.671965,0.884448,0.000648339,0.00165391,0.573358,6550,4370,4230
467439409,158737454,729,2,f,213770000,105618,52236100000,58029800,0.000494075,549.43,0.271459,0.261868,0.000129382,0.000330053,0.193053,7060,4230,9890
467441135,158737454,385,3,f,6658610000,1798870,1836780000000,1098310000,0.000270156,610.555,0.164945,8.1568,0.00220361,0.00562139,0.358572,8310,720,8200
467441813,158737454,795,3,f,4120050000,174943000,1096380000000,133938000000,0.0424614,765.61,32.5088,5.04706,0.214305,0.546691,1,7920,4270,5990
467439245,158737454,651,2,f,223959000,295148,35145400000,128263000,0.00131787,434.571,0.572708,0.274349,0.000361557,0.000922328,0.341358,11860,5140,6390
467441110,158737454,370,3,f,12458800000,59795900,1268160000000,22239800000,0.0047995,371.929,1.78507,15.262,0.0732499,0.18686,1,12000,7110,5930
467441662,158737454,688,3,f,195597000000,81229100,52242400000000,50952100000,0.000415288,627.264,0.260495,239.606,0.0995056,0.253838,1,7540,390,6330
467439000,158737454,542,2,f,264586000,1679460,55129200000,904139000,0.00634751,538.351,3.41719,0.324117,0.00205734,0.00524825,0.602515,7650,590,5860
467442491,158737454,1109,3,f,24255000,13899.7,7549590000,8409180,0.000573067,604.988,0.346699,0.0297124,1.70272e-05,4.34362e-05,0.166081,5070,5660,6210
467438250,158737454,1057,1,f,1333360000,291901,334574000000,97174800,0.000218921,332.903,0.0728795,1.63337,0.000357579,0.00091218,0.370731,3950,4550,1900
467438925,158737454,467,2,f,1463260000,22299300,324334000000,14201500000,0.0152395,636.858,9.70542,1.79249,0.0273167,0.0696846,0.613455,6460,6570,6090
467438366,158737454,312782558,1,f,31173300,0,10521400000,0,0,0,0,0.0381873,0,0,0,0,0,0
467440589,158737454,129,3,f,1180400000,1141750,65340200000,474019000,0.000967261,415.167,0.401575,1.44599,0.00139865,0.00356794,0.525536,7570,2980,5730
467438311,158737454,1109,1,f,12127500,0,3785630000,0,0,0,0,0.0148562,0,0,0,0,0,0
467439286,158737454,672,2,f,11441700000,351521000,3485050000000,220379000000,0.0307228,626.928,19.261,14.0161,0.430613,1.09849,0.706579,5600,3350,8170
467441763,158737454,750,3,f,62591400,5384.08,10918800000,579068,8.60195e-05,107.552,0.00925156,0.0766745,6.5955e-06,1.68251e-05,0.0608387,10340,2010,2440
467437171,158737454,222,1,f,7367400,51694.9,563060000,18370300,0.00701671,355.359,2.49345,0.00902507,6.33262e-05,0.000161545,0.450808,11550,6580,5690
467437750,158737454,759,1,f,9589500,0,2537970000,0,0,0,0,0.0117471,0,0,0,0,0,0
467437037,158737454,84,1,f,113555000,0,26374500000,0,0,0,0,0.139105,0,0,0,0,0,0
467440312,158737454,312782550,2,f,38745000,122691,8724590000,63296300,0.00316662,515.902,1.63366,0.0474626,0.000150296,0.000383404,0.263893,7500,650,8210
467440760,158737454,218,3,f,975060000,6842110,189890000000,3597630000,0.00701712,525.807,3.68965,1.19445,0.00838159,0.0213814,0.576309,7110,3110,6950
467437237,158737454,279,1,f,1162800,49.3955,199270000,17343.7,4.24798e-05,351.12,0.0149155,0.00142443,6.05095e-08,1.54359e-07,0.00928312,7710,1060,4580
467441466,158737454,591,3,f,75990600,1455920,9338580000,522416000,0.0191592,358.822,6.87474,0.0930885,0.0017835,0.00454969,0.490676,9190,4470,5560
467437366,158737454,375,1,f,7023510000,7077.97,2087940000000,2782000,1.00776e-06,393.051,0.000396099,8.60379,8.67052e-06,2.21184e-05,0.132955,7940,4750,3030
467438604,158737454,210,2,f,14751000,4523.54,2284420000,1863070,0.00030666,411.861,0.126301,0.01807,5.54134e-06,1.41359e-05,0.0631021,7930,6340,6610
467437756,158737454,767,1,f,1350710000,21228.1,411680000000,13683300,1.57163e-05,644.584,0.0101305,1.65462,2.60044e-05,6.63371e-05,0.342905,2510,2880,4610
467440422,158737454,21,3,f,1138040000,1205620,66226900000,143667000,0.00105938,119.164,0.126241,1.3941,0.00147689,0.00376752,0.330974,4940,6810,2850
467437253,158737454,292,1,f,33059700,918.516,6945810000,401022,2.77836e-05,436.597,0.0121302,0.0404981,1.12518e-06,2.87033e-06,0.0585867,6270,6480,3990
467438406,158737454,312782632,1,f,65985300,12892.4,9480890000,1206270,0.000195384,93.5641,0.0182809,0.080832,1.57932e-05,4.02884e-05,0.129153,9530,3000,960
467441297,158737454,483,3,f,268378000,198628,30500400000,76469400,0.000740103,384.989,0.284932,0.328763,0.000243319,0.000620704,0.350033,7410,3020,5360
467441789,158737454,773,3,f,317153000,333415,58650800000,163557000,0.00105128,490.551,0.515704,0.388512,0.000408434,0.00104191,0.493038,12030,5540,5760
467441745,158737454,728,3,f,6347400000,147180,464071000000,35735000,2.31874e-05,242.799,0.00562987,7.77556,0.000180295,0.000459931,0.226277,11490,3930,8260
467437394,158737454,395,1,f,496350000,905733,48800600000,275903000,0.00182479,304.618,0.555863,0.608029,0.00110952,0.00283038,0.567062,12690,6820,4260
467437840,158737454,839,1,f,40102200,287.82,6417110000,145545,7.17716e-06,505.679,0.00362934,0.0491252,3.52579e-07,8.99427e-07,0.0333443,12120,5180,5350
467438507,158737454,91,2,f,387754000,46493.2,71077100000,19982000,0.000119904,429.783,0.0515326,0.474999,5.69542e-05,0.00014529,0.227949,11350,4050,7590
467440611,158737454,140,3,f,402887000,180725,10928000000,63367700,0.000448574,350.632,0.157284,0.493536,0.000221388,0.000564758,0.372662,9370,3030,5750
467442955,158737454,1083,3,t,497836,458319,1492490000,1446800000,0.920623,3156.76,2906.18,0.000609849,0.000561441,0.00143223,1,7570,3860,6240
467439103,158737454,625,2,f,431601000,89001.4,164459000000,156740000,0.000206212,1761.1,0.36316,0.528712,0.000109027,0.000278126,0.707673,6090,1750,7980
467439419,158737454,735,2,f,109950000,26619.1,27839200000,7218350,0.000242101,271.172,0.065651,0.134689,3.26084e-05,8.31838e-05,0.220773,8570,2410,10400
467442567,158737454,312782554,3,f,142772000,72408.4,39003600000,39841300,0.00050716,550.231,0.279055,0.174896,8.87003e-05,0.000226274,0.31832,7500,660,8210
467437091,158737454,159,1,f,1686130000,41623.8,435323000000,14678600,2.4686e-05,352.65,0.0087055,2.06551,5.09892e-05,0.000130073,0.18765,3640,5320,5090
467438074,158737454,982,1,f,28009800,119.969,4515720000,13389.8,4.2831e-06,111.61,0.000478039,0.034312,1.46962e-07,3.74898e-07,0.00785678,7370,2130,5610
467441138,158737454,386,3,f,4909400000,1233060,576920000000,366505000,0.000251163,297.232,0.0746537,6.01402,0.0015105,0.00385327,0.569528,12670,5270,4350
467437525,158737454,519,1,f,768330000,10008.3,134733000000,2983830,1.3026e-05,298.136,0.00388353,0.941204,1.22601e-05,3.12755e-05,0.390363,11730,3960,3650
467438380,158737454,312782586,1,f,20585700,0,5864460000,0,0,0,0,0.0252175,0,0,0,0,0,0
467440017,158737454,1007,2,f,2464120000,17594.5,748313000000,2344690,7.1403e-06,133.263,0.000951535,3.01854,2.15533e-05,5.49823e-05,0.0825026,11170,1700,8490
467437881,158737454,863,1,f,189850000,2116690,9414230000,540131000,0.0111493,255.177,2.84504,0.232567,0.00259295,0.00661459,0.719675,8470,4780,5690
467437696,158737454,687,1,f,826108000,1712.74,274058000000,479533,2.07327e-06,279.979,0.000580472,1.01198,2.09811e-06,5.35226e-06,0.0528894,7050,1650,5580
467437766,158737454,776,1,f,4597310000,1156260,401526000000,386879000,0.000251507,334.596,0.0841533,5.6317,0.00141641,0.00361326,0.306379,3960,3230,4270
467439448,158737454,755,2,f,232628000,23198.2,63478800000,13267000,9.97225e-05,571.897,0.057031,0.284969,2.84178e-05,7.24935e-05,0.165084,6730,3780,10410
467438077,158737454,983,1,f,6421230000,1417440,462738000000,427756000,0.000220743,301.781,0.066616,7.866,0.00173636,0.00442945,0.308605,6370,5150,3930
467442494,158737454,1111,3,f,351655000,13016.4,117285000000,8167560,3.70147e-05,627.482,0.023226,0.430778,1.59451e-05,4.06758e-05,0.106843,7320,950,7390
467438343,158737454,182305689,1,f,733643000,15851.8,224166000000,3480560,2.1607e-05,219.569,0.00474422,0.898713,1.94185e-05,4.95364e-05,0.131003,6230,870,2950
467437676,158737454,654,1,f,226215000,0,91619200000,0,0,0,0,0.277113,0,0,0,0,0,0
467437930,158737454,900,1,f,395041000,1340.82,14033700000,497538,3.39413e-06,371.07,0.00125946,0.483925,1.6425e-06,4.19001e-06,0.0692093,4640,5240,4720
467437481,158737454,475,1,f,211748000,18368,38292300000,5196720,8.67444e-05,282.923,0.024542,0.259392,2.25008e-05,5.73993e-05,0.110969,7940,3730,3660
467437024,158737454,59,1,f,65549700,3899320,17736100000,2452140000,0.0594864,628.863,37.4088,0.0802984,0.00477666,0.0121852,0.651107,7320,3980,5580
467438575,158737454,184,2,f,337540000,60596.9,65556000000,19171500,0.000179525,316.377,0.0567977,0.413486,7.42312e-05,0.000189363,0.184682,2000,2930,7230
467442613,158737454,312782612,3,f,102202000,1468.54,35574200000,1046950,1.43689e-05,712.921,0.0102439,0.125198,1.79896e-06,4.58913e-06,0.0602807,7960,1290,9080
467438508,158737454,93,2,f,27935100,15757.6,122427000,785526,0.000564077,49.8508,0.0281197,0.0342205,1.9303e-05,4.92418e-05,0.075349,9000,6150,7670
467439577,158737454,819,2,f,29996100,19093.4,5527210000,6400490,0.00063653,335.219,0.213377,0.0367452,2.33895e-05,5.96663e-05,0.22959,4360,2630,6590
467438874,158737454,423,2,f,625668000,144426,219969000000,80796200,0.000230835,559.43,0.129136,0.766444,0.000176922,0.000451326,0.403494,6730,2090,7970
467442561,158737454,312782546,3,f,535525000,385435,157887000000,237440000,0.000719734,616.03,0.443377,0.656018,0.000472158,0.00120447,0.31832,7500,660,8210
467437467,158737454,460,1,f,16034400,197206,2606140000,82950700,0.012299,420.629,5.17329,0.0196421,0.000241578,0.000616263,0.327605,10610,3880,4830
467439459,158737454,763,2,f,5356800,5187.32,552944000,736176,0.000968361,141.918,0.137428,0.00656208,6.35446e-06,1.62102e-05,0.0572777,4930,6780,5790
467438698,158737454,292,2,f,33059700,41027.9,5372710000,19160300,0.00124103,467.007,0.579567,0.0404981,5.02592e-05,0.000128211,0.225232,6440,6300,7690
467437685,158737454,670,1,f,160109000,1806.9,44419200000,1188830,1.12854e-05,657.94,0.00742513,0.196134,2.21345e-06,5.64649e-06,0.0951202,7120,430,4340
467438609,158737454,215,2,f,515541000,50350600,222224000000,56026000000,0.0976657,1112.72,108.674,0.631537,0.0616795,0.157344,0.979694,8190,3290,6670
467442146,158737454,965,3,f,344209000,152080,75907900000,77831100,0.000441825,511.778,0.226116,0.421656,0.000186298,0.000475244,0.25763,7510,460,6850
467437808,158737454,814,1,f,103431000,1053.35,26174700000,571092,1.01841e-05,542.167,0.00552149,0.126703,1.29035e-06,3.29168e-06,0.0657177,3770,4060,5530
467441091,158737454,356,3,f,12895200,810534,2780650000,495104000,0.0628555,610.837,38.3945,0.0157966,0.000992904,0.00253289,0.624909,7040,5800,7100
467442416,158737454,1061,3,f,60507000,4438230,20773700000,4479000000,0.0733507,1009.18,74.0244,0.0741211,0.00543683,0.0138693,0.980191,7870,3110,6150
467438285,158737454,1090,1,f,659646000,0,223579000000,0,0,0,0,0.808066,0,0,0,0,0,0
467440714,158737454,194,3,f,3067100000,59363500,523741000000,30384900000,0.0193549,511.845,9.90672,3.7572,0.0727202,0.185509,0.714881,7570,4920,4880
467437652,158737454,628,1,f,38655000,93079.9,7282360000,71345700,0.00240797,766.499,1.8457,0.0473524,0.000114023,0.000290871,0.407305,8480,3060,4380
467437858,158737454,848,1,f,460051000,594552,6960100000,55707200,0.00129236,93.696,0.121089,0.563563,0.000728327,0.00185796,0.312603,5640,7160,4940
467442921,158737454,832,3,t,104.366,36.2604,119163,60225.2,0.347434,1660.91,577.056,1.27849e-07,4.4419e-08,1.13312e-07,0.0173915,8030,3410,6080
467437975,158737454,926,1,f,1348390000,42582,300686000000,14251600,3.15799e-05,334.685,0.0105693,1.65178,5.2163e-05,0.000133067,0.183247,9990,4690,1860
467442815,158737454,51,3,t,31335700,23429500,86992300000,79734400000,0.747694,3403.16,2544.52,0.0383863,0.0287012,0.0732165,1,7580,3680,6220
467438448,158737454,27,2,f,31907700,22320.9,3782850000,8506540,0.000699546,381.102,0.266598,0.0390869,2.73431e-05,6.97521e-05,0.13372,8020,3920,8150
467440449,158737454,39,3,f,2180170000,3685650,621942000000,2070400000,0.00169053,561.745,0.949648,2.67071,0.00451492,0.0115175,0.57366,3300,3240,6930
467439548,158737454,804,2,f,25382700,4000610,13182900000,4095780000,0.157612,1023.79,161.361,0.0310938,0.00490075,0.0125018,0.881557,7760,4780,6680
467438195,158737454,1015,1,f,307039000,0,95643900000,0,0,0,0,0.376122,0,0,0,0,0,0
467439587,158737454,824,2,f,353903000,8242690,55567200000,8460270000,0.0232908,1026.4,23.9056,0.433531,0.0100973,0.0257581,1,7580,3830,6210
467441737,158737454,721,3,f,859154000,55776.6,277276000000,52788600,6.49203e-05,946.43,0.0614425,1.05246,6.83263e-05,0.0001743,0.18764,8400,1160,8880
467441805,158737454,786,3,f,125141000,73079.2,25359900000,33899900,0.000583973,463.879,0.270893,0.153298,8.9522e-05,0.00022837,0.380048,7270,4250,9730
467437412,158737454,413,1,f,108280000,23130.3,467470000,2067800,0.000213616,89.3979,0.0190968,0.132643,2.83347e-05,7.22815e-05,0.161406,10410,6550,3180
467437576,158737454,573,1,f,54829800,0,16648700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467438541,158737454,141,2,f,995206000,3059240,195649000000,1825350000,0.00307398,596.666,1.83414,1.21913,0.00374757,0.00956002,0.51608,6570,5960,5950
467437056,158737454,118,1,f,46583100,42830.7,5926990000,20196300,0.000919447,471.538,0.433554,0.0570643,5.24676e-05,0.000133844,0.286293,7180,5500,5670
467437932,158737454,901,1,f,748228000,113037,2730810000,16531400,0.000151073,146.248,0.0220941,0.916579,0.00013847,0.000353237,0.220667,10850,6810,3590
467439712,158737454,894,2,f,606594000,1203410,137600000000,671582000,0.00198388,558.068,1.10714,0.743077,0.00147417,0.0037606,0.437913,8080,1010,6860
467440689,158737454,180,3,f,613033000,27376.4,178383000000,21498700,4.46573e-05,785.3,0.0350694,0.750966,3.35361e-05,8.55503e-05,0.300495,3380,4110,8510
467440354,158737454,312782598,2,f,6194700,9507.27,1337670000,6117300,0.00153474,643.434,0.987506,0.00758851,1.16464e-05,2.97099e-05,0.143262,8830,2340,9340
467442474,158737454,1100,3,f,1511100000,106418000,530389000000,126986000000,0.0704242,1193.28,84.0357,1.85109,0.130362,0.332552,1,7910,3490,6100
467440561,158737454,118,3,f,93166200,253602,12136200000,122230000,0.00272204,481.976,1.31196,0.114129,0.000310663,0.000792498,0.328033,7330,5820,5790
467437671,158737454,647,1,f,877930000,28152.6,188045000000,7132630,3.2067e-05,253.356,0.00812437,1.07546,3.44869e-05,8.79758e-05,0.170575,6610,7370,3220
467438528,158737454,122,2,f,58049100,11677.4,3676520000,4304210,0.000201163,368.595,0.0741478,0.0711101,1.43048e-05,3.64913e-05,0.121984,10430,6980,6990
467441294,158737454,482,3,f,308014000,824073,20813000000,796887000,0.00267544,967.01,2.58718,0.377317,0.00100949,0.0025752,0.597609,9570,2350,7430
467442674,158737454,254,2,t,29549700,11418000,43751100000,32874500000,0.386401,2879.17,1112.52,0.0361984,0.0139871,0.035681,1,7540,380,6350
467438364,158737454,312782554,1,f,71386200,0,20204200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467437041,158737454,95,1,f,2681140000,564605,688702000000,161378000,0.000210584,285.825,0.0601901,3.2844,0.000691641,0.00176437,0.501559,3130,4120,3830
467438725,158737454,313,2,f,16033200000,1346250000,6102500000000,2236150000000,0.0839664,1661.02,139.469,19.6407,1.64916,4.20699,1,7860,4250,5990
467437870,158737454,854,1,f,427295000,2.55315,134504000000,166.74,5.97515e-09,65.3077,3.90223e-07,0.523436,3.12761e-09,7.9785e-09,0.00142713,5370,1110,3250
467437015,158737454,39,1,f,1090090000,12480.8,312863000000,4109860,1.14494e-05,329.294,0.00377021,1.33536,1.5289e-05,3.90022e-05,0.0877275,5500,1310,5500
467441584,158737454,648,3,f,4835150000,1969420,1613610000000,1441010000,0.000407313,731.694,0.298028,5.92306,0.00241254,0.00615436,0.6845,3300,2600,7520
467437694,158737454,681,1,f,37961100,1608570,4946100000,546680000,0.0423742,339.855,14.4011,0.0465023,0.0019705,0.00502672,0.561318,8700,4450,5620
467437692,158737454,679,1,f,304778000,577693,32167500000,187488000,0.00189546,324.545,0.615161,0.373353,0.000707674,0.00180527,0.532734,9360,5340,5330
467437033,158737454,74,1,f,89847900,0,22398300000,0,0,0,0,0.110064,0,0,0,0,0,0
467437537,158737454,530,1,f,33043500,209.641,4690260000,20426.2,6.34439e-06,97.4343,0.000618161,0.0404783,2.5681e-07,6.55121e-07,0.0337839,7370,2070,5680
467437571,158737454,567,1,f,121995000000,12852700,31502200000000,5812730000,0.000105354,452.256,0.0476471,149.444,0.0157446,0.0401644,0.660185,2720,2940,4560
467442890,158737454,595,3,t,497836,458319,1492490000,1446800000,0.920623,3156.76,2906.18,0.000609849,0.000561441,0.00143223,1,7570,3860,6240
467441014,158737454,303,3,f,651881000,257209,181803000000,157549000,0.000394564,612.534,0.241684,0.798554,0.000315081,0.000803769,0.325895,6230,5800,8900
467441743,158737454,726,3,f,5756080000,137696,1420160000000,46000600,2.39219e-05,334.073,0.00799165,7.0512,0.000168678,0.000430296,0.301326,8280,3700,8360
467437316,158737454,339,1,f,3646500000,835038,875535000000,457239000,0.000228997,547.567,0.125391,4.46696,0.00102292,0.00260947,0.40508,9890,2070,4140
467437941,158737454,905,1,f,82254600,0,21410700000,0,0,0,0,0.100762,0,0,0,0,0,0
467437559,158737454,556,1,f,232503000,0,62415200000,0,0,0,0,0.284817,0,0,0,0,0,0
467437711,158737454,703,1,f,3635140000,240202,863586000000,170368000,6.60776e-05,709.272,0.046867,4.45305,0.000294247,0.000750621,0.45488,7150,5880,2370
467440075,158737454,1031,2,f,191085000,3728810,21660700000,1255440000,0.0195138,336.687,6.57005,0.234079,0.00456779,0.0116524,0.591661,6220,5130,7660
467442537,158737454,10704,3,f,718414000,0,183092000000,0,0,0,0,0.880057,0,0,0,0,0,0
467437051,158737454,113,1,f,235825000,0,70465400000,0,0,0,0,0.288886,0,0,0,0,0,0
467442434,158737454,1080,3,f,19882300000,408565,5548180000000,170557000,2.05492e-05,417.454,0.00857833,24.3558,0.000500492,0.00127675,0.403494,6730,2090,7970
467439064,158737454,600,2,f,423266000,6883.49,126463000000,4202250,1.62628e-05,610.483,0.00992815,0.518501,8.43227e-06,2.15107e-05,0.124696,7650,1710,9720
467438546,158737454,147,2,f,7392600,204280,1418860000,101044000,0.0276331,494.635,13.6683,0.00905593,0.000250243,0.000638368,0.41799,10760,4150,6590
467441230,158737454,442,3,f,440570000,3240960,100985000000,2103320000,0.00735628,648.982,4.77409,0.539699,0.00397017,0.0101279,0.954186,7540,250,6310
467437356,158737454,366,1,f,78822900,397638,21124500000,261772000,0.0050447,658.317,3.32101,0.0965581,0.000487107,0.00124261,0.42755,6820,4840,5460
467438896,158737454,442,2,f,220214000,3185440,48717000000,2084380000,0.0144652,654.347,9.46524,0.269763,0.00390217,0.00995439,0.954186,7540,250,6310
467437675,158737454,653,1,f,9112500,7122.07,1297470000,1527990,0.000781572,214.543,0.167681,0.0111628,8.72454e-06,2.22562e-05,0.216759,10760,5290,5130
467438518,158737454,106,2,f,3254400,0,673057000,0,0,0,0,0.00398664,0,0,0,0,0,0
467437239,158737454,280,1,f,16072200,54633.6,2968690000,27413300,0.00339926,501.766,1.70563,0.0196884,6.69262e-05,0.000170728,0.350604,10500,4550,4920
467439090,158737454,616,2,f,132114000,2722640,22661300000,1307530000,0.0206083,480.244,9.89703,0.161839,0.00333524,0.00850816,0.460253,9590,3850,6990
467438965,158737454,511,2,f,33803700,6985640,29155700000,17221300000,0.206653,2465.24,509.45,0.0414095,0.00855741,0.0218299,1,8090,3260,6260
467438647,158737454,250,2,f,241276000,21881.8,43229500000,12301800,9.06917e-05,562.193,0.0509863,0.295564,2.68052e-05,6.83798e-05,0.285499,5130,2940,6000
467439703,158737454,888,2,f,325847000,26531.2,73607800000,15025800,8.14223e-05,566.346,0.0461132,0.399162,3.25007e-05,8.29091e-05,0.194367,6880,4770,10370
467440483,158737454,72,3,f,30504600,1220.77,8604930000,846420,4.00191e-05,693.35,0.0277473,0.0373681,1.49544e-06,3.81486e-06,0.0879677,4960,5280,6110
467440719,158737454,197,3,f,9754200,607469,1649370000,266601000,0.0622777,438.871,27.3319,0.0119489,0.00074415,0.00189832,0.478234,8980,4070,5670
467442405,158737454,1052,3,f,414985000,13602100,56794000000,5564840000,0.0327775,409.115,13.4098,0.508356,0.0166626,0.0425062,0.695468,9880,4480,6610
467437748,158737454,757,1,f,16888500,43505.5,2843300000,18686200,0.00257604,429.513,1.10644,0.0206884,5.32942e-05,0.000135953,0.389402,10150,4470,5340
467441964,158737454,886,3,f,4319560000,10719100,1214440000000,6899120000,0.00248153,643.627,1.59718,5.29146,0.0131309,0.0334969,0.818354,7590,910,6380
467439022,158737454,571,2,f,474962000,7030480,123077000000,4484130000,0.0148022,637.812,9.44102,0.581829,0.00861234,0.02197,0.534456,6510,5220,5730
467441063,158737454,337,3,f,1775900000,254417,550371000000,117410000,0.000143261,461.486,0.066113,2.17548,0.000311661,0.000795046,0.218358,6720,1410,7360
467438217,158737454,1029,1,f,48101400,606319,6414920000,208212000,0.012605,343.404,4.32861,0.0589242,0.000742741,0.00189473,0.477496,8540,3540,3820
467440916,158737454,247,3,f,7923390000,822629,2304450000000,414753000,0.000103823,504.179,0.0523454,9.70615,0.00100772,0.00257069,0.692835,7110,3660,9670
467438200,158737454,1018,1,f,1067240000,76817.4,282045000000,7053310,7.19779e-05,91.8192,0.00660895,1.30736,9.41013e-05,0.000240052,0.158703,6780,3650,670
467437485,158737454,478,1,f,171965000,0,51937900000,0,0,0,0,0.210657,0,0,0,0,0,0
467441544,158737454,629,3,f,649141000,12839200,174095000000,9737130000,0.0197787,758.391,15,0.795198,0.015728,0.040122,0.67664,6510,4790,7190
467437957,158737454,912,1,f,54815400,2688.79,13949600000,1403210,4.90517e-05,521.874,0.0255988,0.0671489,3.29376e-06,8.40236e-06,0.189091,11520,3870,5290
467438452,158737454,31,2,f,2083250000,5313740,604281000000,3298240000,0.00255069,620.7,1.58322,2.55199,0.00650933,0.0166053,0.57366,3300,3240,6930
467440629,158737454,148,3,f,183188000,23348.1,58913200000,19208600,0.000127455,822.703,0.104857,0.224405,2.86015e-05,7.29621e-05,0.413076,3400,4110,8510
467438177,158737454,1004,1,f,39446100,5307.15,6855480000,2171160,0.000134542,409.1,0.0550411,0.0483215,6.50126e-06,1.65847e-05,0.15997,7490,6720,5260
467438578,158737454,187,2,f,373317000,282437,118630000000,202744000,0.00075656,717.839,0.543088,0.457314,0.000345985,0.000882605,0.508668,3670,3740,8570
467440065,158737454,1027,2,f,80088300,4744.96,20049900000,2199270,5.92466e-05,463.496,0.0274606,0.0981082,5.81257e-06,1.48278e-05,0.0962369,8760,2640,10470
467440633,158737454,149,3,f,362228000,2765300,71676500000,1321600000,0.00763413,477.922,3.64852,0.44373,0.00338749,0.00864146,0.454084,6820,3530,5730
467442883,158737454,587,3,t,1934000,1584960,6696630000,6332350000,0.819529,3995.26,3274.23,0.00236914,0.00194158,0.00495296,1,7920,4260,6000
467438540,158737454,140,2,f,201443000,161948,5407630000,56294600,0.000803936,347.61,0.279456,0.246768,0.000198386,0.000506081,0.372662,9370,3030,5750
467442799,158737454,1100,2,t,55094700,51172900,373909000000,370337000000,0.928818,7236.98,6721.84,0.067491,0.0626868,0.159914,1,7910,3460,6120
467439339,158737454,696,2,f,11501100,3099.49,2504390000,1358050,0.000269495,438.153,0.11808,0.0140888,3.79687e-06,9.68578e-06,0.0962369,8760,2640,10470
467440970,158737454,278,3,f,3496900000,8912660,822974000000,5590490000,0.00254873,627.253,1.5987,4.2837,0.010918,0.0278518,0.587362,6500,5900,7970
467438272,158737454,1080,1,f,9941140000,86330.6,2790720000000,16641200,8.68417e-06,192.761,0.00167397,12.1779,0.000105755,0.00026978,0.132955,7940,4750,3030
467439970,158737454,985,2,f,8038890000,7195480,2445980000000,3935950000,0.000895084,547.003,0.489613,9.84765,0.00881447,0.0224856,0.729561,4520,2090,8300
467437713,158737454,705,1,f,5803200,27603.1,877083000,10889500,0.00475654,394.502,1.87646,0.00710892,3.38138e-05,8.62588e-05,0.190539,10170,3720,4760
467439556,158737454,806,2,f,741623000,114015,254224000000,82045800,0.000153737,719.607,0.11063,0.908489,0.000139668,0.000356292,0.324099,5840,3720,10370
467440130,158737454,1061,2,f,30253500,2630800,12584900000,2571490000,0.0869585,977.456,84.9981,0.0370605,0.00322273,0.00822116,0.980191,7870,3110,6150
467437979,158737454,928,1,f,3152540000,15179.1,1145940000000,4080200,4.81486e-06,268.805,0.00129426,3.86186,1.85944e-05,4.7434e-05,0.15952,10180,3510,3570
467438777,158737454,345,2,f,2984430000,1252290,1062210000000,566026000,0.00041961,451.992,0.18966,3.65592,0.00153406,0.00391337,0.507614,4440,3950,9890
467439721,158737454,897,2,f,125303000,24616.1,34412300000,9060220,0.000196452,368.061,0.0723063,0.153497,3.01547e-05,7.69244e-05,0.153817,5470,4660,10400
467437961,158737454,917,1,f,4479300,0,337313000,0,0,0,0,0.00548714,0,0,0,0,0,0
467438055,158737454,969,1,f,176205000,338.378,49338700000,64317.3,1.92037e-06,190.075,0.000365015,0.215851,4.14513e-07,1.05742e-06,0.0405077,2380,3940,5570
467438933,158737454,477,2,f,19541900000,372342000,5512870000000,232631000000,0.0190535,624.777,11.9042,23.9388,0.456118,1.16355,0.706579,5600,3350,8170
467438233,158737454,1041,1,f,2510160000,178828,457015000000,24152300,7.12418e-05,135.059,0.00962183,3.07495,0.000219064,0.000558832,0.26755,12020,5090,2860
467437027,158737454,64,1,f,71051400,17341.8,24384200000,10381200,0.000244074,598.623,0.146109,0.087038,2.12437e-05,5.41926e-05,0.129463,6320,3340,4790
467440587,158737454,128,3,f,4231310000,335725000,1086700000000,292019000000,0.079343,869.816,69.0138,5.18335,0.411263,1.04913,1,8000,3850,6200
467441307,158737454,488,3,f,286200,6.47231,26367100,906.696,2.26146e-05,140.089,0.00316805,0.000350595,7.92857e-09,2.02257e-08,0.00327571,3480,3550,7170
467437588,158737454,581,1,f,97671600,0,16885100000,0,0,0,0,0.119648,0,0,0,0,0,0
467439661,158737454,863,2,f,189850000,5047030,13416400000,2091520000,0.0265842,414.407,11.0167,0.232567,0.00618261,0.0157718,0.629548,8470,4780,5700
