id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469217635,182892855,249,1,f,9216000,0,1588540000,0,0,0,0,0.0112896,0,0,0,0,0,0
469217920,182892855,511,1,f,35257500,0,3891250000,0,0,0,0,0.0431904,0,0,0,0,0,0
469220079,182892855,494,2,f,59867100,11887.3,8392930000,2011000,0.000198561,169.172,0.0335911,0.0733372,1.45619e-05,0.000647308,0.217273,8710,2630,7620
469221656,182892855,202,3,f,1220880000,1765.64,92722300000,350418,1.44621e-06,198.465,0.000287022,1.49557,2.16291e-06,9.61458e-05,0.0497217,11640,4480,4700
469222471,182892855,879,3,f,3096790000,5554430,573273000000,2613210000,0.00179361,470.474,0.843845,3.79357,0.00680418,0.30246,0.619663,6170,1300,6390
469221709,182892855,279,3,f,2325600,8537.03,217657000,1747130,0.00367089,204.653,0.751259,0.00284886,1.04579e-05,0.000464874,0.306278,6960,1230,6650
469221662,182892855,206,3,f,118867000,660.647,2120850000,45861.3,5.55788e-06,69.4189,0.000385822,0.145612,8.09292e-07,3.59747e-05,0.0938184,10870,7170,5710
469219295,182892855,63,2,f,21027600,0,3142940000,0,0,0,0,0.0257588,0,0,0,0,0,0
469222446,182892855,844,3,f,3427570000,9642100,546174000000,6225900000,0.0028131,645.699,1.81642,4.19877,0.0118116,0.525049,0.824493,4670,2640,7720
469217632,182892855,246,1,f,192125000,0,13344400000,0,0,0,0,0.235353,0,0,0,0,0,0
469219881,182892855,378,2,f,2634840000,1159910,480398000000,441942000,0.00044022,381.015,0.16773,3.22768,0.00142089,0.0631614,0.451699,6050,3210,9510
469221468,182892855,42,3,f,306497000,0,42537900000,0,0,0,0,0.375459,0,0,0,0,0,0
469219472,182892855,171,2,f,224277000,32427.5,41634600000,12167100,0.000144587,375.208,0.0542501,0.27474,3.97237e-05,0.0017658,0.396258,2040,2290,6220
469220242,182892855,601,2,f,51372400,62991.3,10114100000,30179300,0.00122617,479.102,0.58746,0.0629312,7.71644e-05,0.00343012,0.426544,8460,1970,9230
469220336,182892855,645,2,f,9012210000,406514,1954610000000,78090600,4.5107e-05,192.098,0.00866498,11.04,0.000497979,0.0221362,0.443193,10120,3700,7910
469218267,182892855,774,1,f,173773000,0,35509400000,0,0,0,0,0.212872,0,0,0,0,0,0
469220051,182892855,477,2,f,19541900000,16208300,2802430000000,12416300000,0.000829414,766.047,0.63537,23.9388,0.0198552,0.882604,0.713272,6050,3270,8240
469217513,182892855,181,1,f,172864000,0,24088000000,0,0,0,0,0.211758,0,0,0,0,0,0
469220379,182892855,669,2,f,5998900000,14154800,1241940000000,7211130000,0.00235956,509.448,1.20208,7.34865,0.0173396,0.770781,0.681906,8090,710,7520
469221996,182892855,463,3,f,4842970000,49662.2,785059000000,19064100,1.02545e-05,383.875,0.00393645,5.93264,6.08362e-05,0.0027043,0.295316,6990,2590,7000
469220007,182892855,448,2,f,125989000,277.264,22404800000,26241.8,2.2007e-06,94.6453,0.000208286,0.154337,3.39649e-07,1.50981e-05,0.027132,2830,4260,7210
469220617,182892855,800,2,f,182028000,0,33602600000,0,0,0,0,0.222984,0,0,0,0,0,0
469219560,182892855,242,2,f,1267290000,3023.6,143640000000,577221,2.38587e-06,190.905,0.000455475,1.55243,3.70391e-06,0.000164646,0.0636313,5140,2890,6300
469222866,182892855,312782566,3,f,88398000,725749,18343200000,395729000,0.00821002,545.27,4.47667,0.108288,0.000889043,0.0395198,0.591353,7620,1160,7670
469222380,182892855,794,3,f,1428980000,2110.91,390182000,303745,1.47722e-06,143.893,0.000212561,1.7505,2.58586e-06,0.000114947,0.0244726,12370,5900,8290
469218393,182892855,869,1,f,20761200,0,3760490000,0,0,0,0,0.0254325,0,0,0,0,0,0
469219357,182892855,106,2,f,3254400,0,281328000,0,0,0,0,0.00398664,0,0,0,0,0,0
469221707,182892855,275,3,f,2803860000,25860,314038000000,4269260,9.22301e-06,165.091,0.00152264,3.43473,3.16785e-05,0.00140818,0.277749,4000,4890,5630
469222116,182892855,583,3,f,445460000,13.1289,56218800000,2615.27,2.94727e-08,199.199,5.87093e-06,0.545689,1.60829e-08,7.14919e-07,0.00407308,4380,5050,2980
469220568,182892855,774,2,f,173773000,1562160,35849000000,693014000,0.00898965,443.626,3.98804,0.212872,0.00191364,0.0850654,0.465437,7770,610,6960
469221205,182892855,1085,2,f,41661900,44878.1,3463060000,16354400,0.0010772,364.418,0.392551,0.0510358,5.49757e-05,0.00244378,0.520412,4450,2410,6800
469218018,182892855,611,1,f,25812000,6238.62,1138370000,1174990,0.000241695,188.341,0.0455209,0.0316197,7.64231e-06,0.000339717,0.0838404,7640,2660,5360
469219682,182892855,331,2,f,377554000,45887.1,28626400000,7860650,0.000121538,171.304,0.0208199,0.462503,5.62117e-05,0.00249873,0.181387,8130,6130,6600
469222760,182892855,1102,3,f,1116870000,866334,162097000000,580363000,0.000775683,669.907,0.519636,1.36816,0.00106126,0.0471752,0.617736,5340,2700,8410
469222174,182892855,623,3,f,48336100000,19533000,6220100000000,12949100000,0.000404108,662.937,0.267898,59.2117,0.0239279,1.06365,0.713272,6050,3270,8240
469220094,182892855,507,2,f,6801870000,295030,854612000000,49858800,4.33749e-05,168.996,0.00733016,8.33229,0.000361412,0.0160655,0.257756,1330,2570,6550
469222693,182892855,1047,3,f,727987000,448844,200517000000,350930000,0.000616555,781.852,0.482055,0.891784,0.000549834,0.0244412,0.526361,5910,1890,8740
469218112,182892855,678,1,f,181660000,0,42521000000,0,0,0,0,0.222534,0,0,0,0,0,0
469220519,182892855,746,2,f,604155000,36906.3,139387000000,5743600,6.10875e-05,155.627,0.00950684,0.74009,4.52102e-05,0.00200969,0.207748,2350,3880,5810
469219396,182892855,128,2,f,2187960000,762.522,106081000000,119652,3.48509e-07,156.916,5.46866e-05,2.68024,9.34089e-07,4.15222e-05,0.0239582,9090,4330,6200
469220183,182892855,574,2,f,320700000,0,8372290000,0,0,0,0,0.392857,0,0,0,0,0,0
469219226,182892855,17,2,f,942571000,0,183612000000,0,0,0,0,1.15465,0,0,0,0,0,0
469221132,182892855,1037,2,f,375044000,333612,64926700000,77625900,0.000889527,232.683,0.206978,0.459429,0.000408675,0.0181664,0.360456,9040,2040,7400
469222873,182892855,312782578,3,f,60625800,19288.4,9704650000,3094590,0.000318154,160.438,0.0510442,0.0742666,2.36283e-05,0.00105032,0.126589,8790,1780,9940
469217880,182892855,461,1,f,14782500,0,2157630000,0,0,0,0,0.0181086,0,0,0,0,0,0
469219502,182892855,201,2,f,792888000,1673240,176280000000,1086310000,0.0021103,649.229,1.37007,0.971288,0.00204971,0.091114,0.537563,6650,1120,8630
469219258,182892855,36,2,f,194044000,86383.4,30587900000,12081500,0.000445175,139.859,0.0622619,0.237703,0.00010582,0.00470391,0.402524,4490,4630,9760
469221759,182892855,320,3,f,2059540000,3551280,344140000000,1483560000,0.00172431,417.752,0.720334,2.52293,0.00435032,0.193381,0.635923,4740,1270,7900
469221922,182892855,445,3,f,462146000,0,8375050000,0,0,0,0,0.566129,0,0,0,0,0,0
469217962,182892855,565,1,f,118490000,0,26586400000,0,0,0,0,0.14515,0,0,0,0,0,0
469218004,182892855,600,1,f,423266000,0.875379,84354500000,195.501,2.06815e-09,223.333,4.61887e-07,0.518501,1.07234e-09,4.76677e-08,0.00070577,7230,3360,670
469218226,182892855,750,1,f,31295700,18397.4,3521810000,3365490,0.000587857,182.933,0.107538,0.0383372,2.25368e-05,0.00100181,0.139225,10000,1900,1980
469222372,182892855,786,3,f,120340000,0,14346800000,0,0,0,0,0.147417,0,0,0,0,0,0
469221928,182892855,450,3,f,286693000,2602450,47987300000,1264350000,0.00907748,485.829,4.4101,0.351199,0.003188,0.141713,0.556006,4940,1380,8370
469219194,182892855,1,2,f,13276800,12106.4,1045730000,2058260,0.000911848,170.014,0.155027,0.0162641,1.48304e-05,0.000659241,0.0621612,7920,6460,6510
469220027,182892855,460,2,f,16034400,0,1205040000,0,0,0,0,0.0196421,0,0,0,0,0,0
469220780,182892855,909,2,f,5163330000,280980,678059000000,65189800,5.44183e-05,232.009,0.0126255,6.32507,0.0003442,0.0153004,0.287721,9940,2290,8360
469217517,182892855,186,1,f,144518000,0,11120000000,0,0,0,0,0.177035,0,0,0,0,0,0
469220359,182892855,656,2,f,844659000,581288,126130000000,242089000,0.000688193,416.469,0.286611,1.03471,0.000712078,0.0316533,0.617346,5570,710,6160
469218862,182892855,1023,1,f,329928000,0,67603800000,0,0,0,0,0.404162,0,0,0,0,0,0
469217825,182892855,409,1,f,522107000,41983.5,101080000000,6929920,8.04117e-05,165.063,0.013273,0.639581,5.14298e-05,0.00228616,0.202723,9830,1820,1950
469222898,182892855,312782628,3,f,965205000,62817.8,177087000000,10915700,6.50823e-05,173.767,0.0113092,1.18238,7.69518e-05,0.00342067,0.158532,9820,2820,10220
469222573,182892855,965,3,f,344209000,1683320,58330300000,629961000,0.00489041,374.237,1.83017,0.421656,0.00206207,0.0916633,0.459347,7280,570,6890
469219291,182892855,59,2,f,65549700,0,7985730000,0,0,0,0,0.0802984,0,0,0,0,0,0
469221388,182892855,312782632,2,f,65985300,31595.6,9775460000,5252110,0.000478828,166.229,0.0795952,0.080832,3.87046e-05,0.0017205,0.158532,9820,2820,10220
469220097,182892855,510,2,f,44676000,1554580,6302710000,911606000,0.0347969,586.398,20.4048,0.0547281,0.00190437,0.084653,0.721375,6340,1650,7090
469221272,182892855,1120,2,f,21590100,0,3089560000,0,0,0,0,0.0264479,0,0,0,0,0,0
469222583,182892855,970,3,f,137684000,0,1818750000,0,0,0,0,0.168663,0,0,0,0,0,0
469219298,182892855,64,2,f,71051400,76.9802,12597300000,14805.9,1.08344e-06,192.333,0.000208382,0.087038,9.43008e-08,4.19187e-06,0.00840725,6170,3100,6580
469218125,182892855,688,1,f,97464600000,7715720,16412000000000,1351940000,7.91643e-05,175.219,0.0138711,119.394,0.00945176,0.42015,0.508649,5750,7190,3700
469222465,182892855,869,3,f,41522400,6573.51,8021650000,3319800,0.000158312,505.028,0.0799521,0.0508649,8.05255e-06,0.000357953,0.174791,10200,2360,8610
469221548,182892855,121,3,f,22003200,30191.6,3133610000,20436100,0.00137214,676.882,0.92878,0.0269539,3.69847e-05,0.00164404,0.523142,8420,1860,8860
469222180,182892855,629,3,f,649141000,20874.5,67524500000,6605800,3.21571e-05,316.453,0.0101762,0.795198,2.55713e-05,0.0011367,0.294705,6640,4070,7210
469222890,182892855,312782612,3,f,102202000,90763,25145000000,48530000,0.000888073,534.689,0.474843,0.125198,0.000111185,0.00494239,0.226075,7310,1070,8410
469218930,182892855,1054,1,f,161693000,0,20417300000,0,0,0,0,0.198074,0,0,0,0,0,0
469221784,182892855,335,3,f,239579000,0,29906600000,0,0,0,0,0.293484,0,0,0,0,0,0
469220256,182892855,608,2,f,71441100,0,9769620000,0,0,0,0,0.0875153,0,0,0,0,0,0
469220789,182892855,912,2,f,54815400,232.436,7419660000,43974.3,4.24034e-06,189.189,0.000802225,0.0671489,2.84734e-07,1.2657e-05,0.0138998,11320,4200,5760
469218138,182892855,695,1,f,93852000000,7708730,15954800000000,1350730000,8.21371e-05,175.221,0.0143921,114.969,0.0094432,0.41977,0.508649,5750,7190,3700
469218879,182892855,1030,1,f,94052700,9734.95,17704300000,1967010,0.000103505,202.057,0.0209139,0.115215,1.19253e-05,0.000530105,0.165736,5700,710,3750
469217648,182892855,258,1,f,974437000,22750.1,112047000000,3679680,2.33469e-05,161.744,0.00377621,1.19369,2.78688e-05,0.00123883,0.277749,4000,4890,5630
469219241,182892855,26,2,f,548428000,0,93484000000,0,0,0,0,0.671824,0,0,0,0,0,0
469220795,182892855,917,2,f,4479300,0,162994000,0,0,0,0,0.00548714,0,0,0,0,0,0
469222464,182892855,867,3,f,784457000,389.23,60585700000,64551.6,4.96178e-07,165.844,8.22883e-05,0.96096,4.76807e-07,2.11951e-05,0.0178986,10510,3490,4660
469218360,182892855,842,1,f,682975000,122416,121294000000,23299900,0.000179239,190.334,0.0341152,0.836644,0.000149959,0.00666601,0.385926,9640,1370,4470
469222837,182892855,1139,3,f,205457000,4844.16,27018000000,788396,2.35775e-05,162.752,0.00383727,0.251685,5.9341e-06,0.000263783,0.0757221,5780,6760,3460
469222089,182892855,564,3,f,554479000,10.3802,53600400000,1223.57,1.87207e-08,117.875,2.2067e-06,0.679237,1.27158e-08,5.65243e-07,0.00586325,4470,4560,5600
469219330,182892855,91,2,f,387751000,0,33453400000,0,0,0,0,0.474995,0,0,0,0,0,0
469222470,182892855,878,3,f,692001000,1643360,103933000000,614314000,0.0023748,373.816,0.887736,0.847701,0.00201312,0.0894873,0.572638,4850,1720,8860
469219110,182892855,182305713,1,f,31237200,0,3525640000,0,0,0,0,0.0382656,0,0,0,0,0,0
469218165,182892855,707,1,f,123493000,1757.76,17895200000,274387,1.42337e-05,156.1,0.00222189,0.151278,2.15325e-06,9.57165e-05,0.0932324,3530,3610,5660
469218751,182892855,975,1,f,15002100,0,1208670000,0,0,0,0,0.0183776,0,0,0,0,0,0
469221463,182892855,38,3,f,225509000,7.9157,24440600000,1488.15,3.51014e-08,188,6.59907e-06,0.276249,9.69673e-09,4.3104e-07,0.000733466,6260,5770,5730
469222683,182892855,1039,3,f,60616800,1339.27,2222610000,270108,2.2094e-05,201.683,0.004456,0.0742556,1.64061e-06,7.29284e-05,0.0378531,12940,5090,5510
469218108,182892855,675,1,f,43911000,0,4647920000,0,0,0,0,0.053791,0,0,0,0,0,0
469219979,182892855,434,2,f,450962000,1399070,80143300000,606415000,0.00310241,433.442,1.34471,0.552429,0.00171386,0.0761847,0.487438,7790,380,6630
469221684,182892855,237,3,f,8958600,0,302132000,0,0,0,0,0.0109743,0,0,0,0,0,0
469217605,182892855,222,1,f,7367400,0,91484300,0,0,0,0,0.00902507,0,0,0,0,0,0
469218029,182892855,618,1,f,478252000,0,24887200000,0,0,0,0,0.585859,0,0,0,0,0,0
469220949,182892855,978,2,f,294982000,0,1972000000,0,0,0,0,0.361353,0,0,0,0,0,0
469218843,182892855,1016,1,f,1563860000,382898,60584900000,62751500,0.000244842,163.886,0.040126,1.91573,0.00046905,0.0208502,0.310699,500,5750,4210
469217650,182892855,260,1,f,73823400,95163.3,7991620000,15484300,0.00128907,162.713,0.209748,0.0904337,0.000116575,0.005182,0.508649,5750,7190,3700
469218002,182892855,599,1,f,75195000,0,9288430000,0,0,0,0,0.0921139,0,0,0,0,0,0
469222661,182892855,1023,3,f,662426000,297722,131034000000,154826000,0.000449443,520.036,0.233726,0.811472,0.00036471,0.0162121,0.540729,6660,3700,10150
469221147,182892855,1047,2,f,363993000,448844,100775000000,350930000,0.00123311,781.852,0.96411,0.445892,0.000549834,0.0244412,0.526361,5910,1890,8740
469221673,182892855,218,3,f,932496000,2021050,99311900000,1201310000,0.00216736,594.398,1.28827,1.14231,0.00247579,0.110054,0.959636,7230,3120,7000
469222320,182892855,737,3,f,243655000,7.86155,6964530000,1424.26,3.2265e-08,181.168,5.84539e-06,0.298478,9.63039e-09,4.28091e-07,0.00349842,5370,4500,5530
469221689,182892855,246,3,f,384250000,0,27216100000,0,0,0,0,0.470706,0,0,0,0,0,0
469220782,182892855,910,2,f,46476000,0,6382910000,0,0,0,0,0.0569331,0,0,0,0,0,0
469220640,182892855,818,2,f,916176000,28013,52776700000,5687960,3.0576e-05,203.047,0.00620837,1.12232,3.43159e-05,0.00152541,0.264243,6020,4010,7950
469217937,182892855,530,1,f,33043500,0,2140100000,0,0,0,0,0.0404783,0,0,0,0,0,0
469222827,182892855,1126,3,f,13437000,0,1382920000,0,0,0,0,0.0164603,0,0,0,0,0,0
469222758,182892855,1101,3,f,590571000,25.6056,95852100000,4385.98,4.33574e-08,171.29,7.42668e-06,0.723449,3.13669e-08,1.39432e-06,0.00968145,4380,4970,2990
469222331,182892855,752,3,f,1890300000,404865,5889240000,59951700,0.00021418,148.078,0.0317154,2.31562,0.00049596,0.0220464,0.360903,8750,6530,6940
469221481,182892855,59,3,f,131099000,0,15825400000,0,0,0,0,0.160597,0,0,0,0,0,0
469219847,182892855,363,2,f,203117000,0,39342100000,0,0,0,0,0.248819,0,0,0,0,0,0
469217766,182892855,354,1,f,12770800000,958984,384121000000,144515000,7.50916e-05,150.696,0.011316,15.6443,0.00117475,0.0522203,0.469196,12160,7290,5680
469221506,182892855,83,3,f,466288000,0,8778420000,0,0,0,0,0.571203,0,0,0,0,0,0
469219270,182892855,42,2,f,153248000,0,21058400000,0,0,0,0,0.187729,0,0,0,0,0,0
469219692,182892855,337,2,f,887950000,9025030,176973000000,4710600000,0.0101639,521.948,5.30503,1.08774,0.0110557,0.491447,0.721375,6340,1650,7090
469221686,182892855,239,3,f,1890310000,1215940,277916000000,712703000,0.000643247,586.136,0.37703,2.31563,0.00148952,0.0662123,0.570657,7110,3180,7000
469221757,182892855,319,3,f,965914000,132.496,131014000000,24735.8,1.37172e-07,186.69,2.56087e-05,1.18324,1.62308e-07,7.21493e-06,0.0138571,6470,6920,8360
469222474,182892855,884,3,f,68985000,0,4380700000,0,0,0,0,0.0845066,0,0,0,0,0,0
469217973,182892855,575,1,f,108296000,691.432,9509080000,104752,6.38464e-06,151.5,0.000967274,0.132663,8.47004e-07,3.76511e-05,0.0447489,6750,3200,4970
469219167,182892855,312782620,1,f,76296600,0,16135600000,0,0,0,0,0.0934633,0,0,0,0,0,0
469221863,182892855,394,3,f,716819000,5385140,138541000000,2842410000,0.00751255,527.825,3.96531,0.878104,0.0065968,0.293242,0.608847,7900,890,7240
469218245,182892855,759,1,f,9589500,0,1969250000,0,0,0,0,0.0117471,0,0,0,0,0,0
469222914,182892855,138,2,t,37928400,18291400,57132100000,49315300000,0.482261,2696.09,1300.22,0.0464624,0.022407,0.996036,1,7150,3840,7050
469220975,182892855,990,2,f,118054000,46787.1,22589400000,24129300,0.00039632,515.725,0.204392,0.144616,5.73142e-05,0.00254773,0.396755,6650,3750,10280
469217438,182892855,121,1,f,11001600,0,1525860000,0,0,0,0,0.013477,0,0,0,0,0,0
469221516,182892855,95,3,f,5362290000,578804,809245000000,91885800,0.00010794,158.751,0.0171356,6.5688,0.000709035,0.0315181,0.470759,4420,5100,9570
469220273,182892855,614,2,f,212268000,240889,11572600000,43975000,0.00113484,182.553,0.207167,0.260028,0.000295089,0.0131173,0.601087,7260,6670,6990
469217492,182892855,162,1,f,52154100,0,5996180000,0,0,0,0,0.0638888,0,0,0,0,0,0
469221836,182892855,374,3,f,191243000,3016.46,12901700000,458981,1.57729e-05,152.159,0.00239999,0.234272,3.69516e-06,0.000164258,0.140796,8340,5800,6460
469222487,182892855,903,3,f,82166400,1942.58,2869420000,299831,2.36421e-05,154.347,0.00364907,0.100654,2.37966e-06,0.000105781,0.0392081,12500,4760,7290
469221678,182892855,229,3,f,1440580000,2110.91,1131910000,303745,1.46531e-06,143.893,0.000210849,1.76472,2.58586e-06,0.000114947,0.0244726,12370,5900,8290
469217343,182892855,23,1,f,261256000,52240.3,28080700000,7624510,0.000199958,145.951,0.0291841,0.320038,6.39943e-05,0.00284468,0.389036,5570,7220,3520
469217385,182892855,67,1,f,24652800,0,1248250000,0,0,0,0,0.0301997,0,0,0,0,0,0
469218333,182892855,822,1,f,8460280000,1111250,1291160000000,214075000,0.000131349,192.643,0.0253035,10.3638,0.00136129,0.060512,0.415415,9110,2950,3400
469222765,182892855,1106,3,f,380110000,3955.1,63783000000,567795,1.04052e-05,143.56,0.00149377,0.465634,4.845e-06,0.00021537,0.0683489,4570,4550,9770
469217929,182892855,520,1,f,213773000,0,35722700000,0,0,0,0,0.261872,0,0,0,0,0,0
469217351,182892855,31,1,f,2083250000,10318.9,405825000000,1647440,4.95328e-06,159.652,0.000790802,2.55199,1.26407e-05,0.000561906,0.127828,6120,1990,5660
469219315,182892855,74,2,f,89847900,185717,17513100000,130204000,0.00206702,701.086,1.44916,0.110064,0.000227504,0.010113,0.604403,8590,1950,8990
469218236,182892855,754,1,f,1708760000,165247,182633000000,29628600,9.67058e-05,179.299,0.0173393,2.09323,0.000202427,0.00899832,0.469139,5240,7140,3120
469219951,182892855,417,2,f,456466000,390549,101556000000,186001000,0.000855591,476.255,0.40748,0.559171,0.000478422,0.0212669,0.468211,7400,1350,8280
469217801,182892855,385,1,f,3329310000,144968,700611000000,25437500,4.35431e-05,175.469,0.00764047,4.0784,0.000177586,0.00789407,0.184294,10010,940,3390
469220820,182892855,928,2,f,3150970000,281636,736918000000,54035200,8.93806e-05,191.862,0.0171487,3.85994,0.000345004,0.0153361,0.443193,10120,3700,7910
469220552,182892855,767,2,f,1350710000,2236260,261479000000,1362760000,0.00165562,609.396,1.00893,1.65462,0.00273941,0.121773,0.597999,5380,1390,6460
469222473,182892855,882,3,f,625183000,3082290,54986100000,1347620000,0.00493022,437.214,2.15556,0.765849,0.00377581,0.167842,0.77107,5140,2430,7530
469220013,182892855,450,2,f,143347000,2502100,22372300000,1246470000,0.0174549,498.17,8.69551,0.1756,0.00306507,0.136249,0.556006,4940,1380,8370
469218977,182892855,1081,1,f,42624900,0,4402500000,0,0,0,0,0.0522155,0,0,0,0,0,0
469219232,182892855,21,2,f,569011000,32485,11900800000,2347750,5.70903e-05,72.2718,0.00412602,0.697038,3.97941e-05,0.00176893,0.178141,4560,6210,8970
469220019,182892855,452,2,f,73296000,24.6182,6997050000,1906.13,3.35874e-07,77.4274,2.60059e-05,0.0897876,3.01573e-08,1.34056e-06,0.00375325,5410,4770,5820
469217642,182892855,254,1,f,4317840000,194252,828427000000,33652500,4.49883e-05,173.241,0.00779383,5.28935,0.000237959,0.0105778,0.333531,6090,1910,5670
469219841,182892855,361,2,f,527210000,10860600,106259000000,5380820000,0.0206001,495.444,10.2062,0.645832,0.0133042,0.591401,0.633094,7190,1460,7950
469221538,182892855,115,3,f,6532200,0,910173000,0,0,0,0,0.00800194,0,0,0,0,0,0
469221828,182892855,368,3,f,73667300,0,8782920000,0,0,0,0,0.0902424,0,0,0,0,0,0
469222750,182892855,1097,3,f,14958700000,7250310,1210160000000,1258440000,0.000484688,173.57,0.0841274,18.3244,0.00888163,0.394807,0.601087,7260,6670,6990
469222204,182892855,647,3,f,1740970000,88611.5,199301000000,14189400,5.08977e-05,160.13,0.00815028,2.13269,0.000108549,0.00482523,0.2776,7870,7180,9180
469220556,182892855,768,2,f,2429760000,2027790,93163800000,694059000,0.000834563,342.274,0.28565,2.97645,0.00248404,0.110421,0.639655,6680,1570,7370
469217610,182892855,226,1,f,461876000,285386,43289100000,49650000,0.000617886,173.975,0.107496,0.565797,0.000349598,0.0155404,0.489433,5410,7060,4660
469217865,182892855,448,1,f,125989000,133.86,20299800000,13695.6,1.06247e-06,102.313,0.000108705,0.154337,1.63978e-07,7.28918e-06,0.0185421,2360,3610,4630
469217902,182892855,485,1,f,11441700000,84632.1,1625950000000,15778700,7.39681e-06,186.439,0.00137905,14.0161,0.000103674,0.00460854,0.162351,5460,4500,2150
469221487,182892855,64,3,f,142103000,93.257,23849200000,17877.8,6.56264e-07,191.705,0.000125809,0.174076,1.1424e-07,5.0782e-06,0.00840725,6170,3100,6580
469219085,182892855,1139,1,f,102729000,4844.16,13740600000,788396,4.71549e-05,162.752,0.00767454,0.125843,5.9341e-06,0.000263783,0.0757221,5780,6760,3460
469222100,182892855,573,3,f,109660000,9344.91,26285500000,4632510,8.52174e-05,495.726,0.0422445,0.134333,1.14475e-05,0.000508866,0.156652,9290,2070,9510
469219366,182892855,114,2,f,87211800,0,1934300000,0,0,0,0,0.106834,0,0,0,0,0,0
469218645,182892855,934,1,f,116343000,502.399,13572600000,79150.6,4.31825e-06,157.546,0.000680322,0.14252,6.15438e-07,2.73575e-05,0.0575041,8880,6540,2770
469221885,182892855,414,3,f,69566400,0,8505570000,0,0,0,0,0.0852188,0,0,0,0,0,0
469221786,182892855,337,3,f,1775900000,9034840,363940000000,4712580000,0.00508747,521.601,2.65363,2.17548,0.0110677,0.491982,0.721375,6340,1650,7090
469222190,182892855,634,3,f,183667000,0,16855600000,0,0,0,0,0.224992,0,0,0,0,0,0
469219428,182892855,145,2,f,724228000,193312,20389700000,38848000,0.000266921,200.96,0.0536406,0.88718,0.000236807,0.0105266,0.356879,11970,4850,7640
469222244,182892855,678,3,f,361524000,65802.5,82469600000,31403800,0.000182014,477.243,0.086865,0.442867,8.06081e-05,0.0035832,0.364409,6890,3500,10210
469222811,182892855,1109,3,f,24255000,0,4460760000,0,0,0,0,0.0297124,0,0,0,0,0,0
469221873,182892855,402,3,f,634298000,493495,135859000000,226473000,0.000778017,458.918,0.357046,0.777016,0.000604531,0.0268727,0.426544,8460,1970,9230
469222456,182892855,852,3,f,1655910000,0,40283100000,0,0,0,0,2.02849,0,0,0,0,0,0
469219614,182892855,281,2,f,56241900,279127,9579050000,104939000,0.00496297,375.955,1.86585,0.0688963,0.000341931,0.0151995,0.524302,7810,300,7230
469221865,182892855,395,3,f,992700000,0,25339100000,0,0,0,0,1.21606,0,0,0,0,0,0
469218052,182892855,632,1,f,713754000,14207.8,62615100000,2397810,1.99057e-05,168.768,0.00335943,0.874349,1.74045e-05,0.000773667,0.146692,7580,2450,4700
469217408,182892855,95,1,f,2681140000,192361,360573000000,26099600,7.17458e-05,135.681,0.00973451,3.2844,0.000235642,0.0104748,0.316187,4450,5160,1830
469219446,182892855,154,2,f,79315200,110.038,4331300000,18406.2,1.38736e-06,167.271,0.000232064,0.0971611,1.34797e-07,5.99201e-06,0.00947212,11080,4970,5790
469221743,182892855,307,3,f,578749000,19415.2,4549730000,2355100,3.35469e-05,121.302,0.00406931,0.708967,2.37837e-05,0.00105723,0.426079,11410,7240,5720
469219485,182892855,184,2,f,337540000,48049.8,63405200000,25506300,0.000142353,530.831,0.0755654,0.413486,5.8861e-05,0.00261649,0.557744,1940,2430,6110
469221658,182892855,203,3,f,23113800,0,1035060000,0,0,0,0,0.0283144,0,0,0,0,0,0
469220393,182892855,675,2,f,43911000,0,5485780000,0,0,0,0,0.053791,0,0,0,0,0,0
469222000,182892855,467,3,f,2926510000,107427,297943000000,18996500,3.67082e-05,176.832,0.00649117,3.58498,0.000131598,0.0058498,0.187065,7880,6410,4730
469220366,182892855,661,2,f,364604000,0,10359100000,0,0,0,0,0.446639,0,0,0,0,0,0
469221690,182892855,247,3,f,7770040000,1601190,1474460000000,648269000,0.000206073,404.866,0.0834319,9.51829,0.00196146,0.0871911,0.543526,6930,3320,10100
469221442,182892855,22,3,f,1448680000,5200040,320485000000,2945890000,0.00358952,566.513,2.03351,1.77463,0.00637005,0.283162,0.611585,7430,780,7840
469219923,182892855,398,2,f,211571000,0,3663170000,0,0,0,0,0.259175,0,0,0,0,0,0
469221887,182892855,417,3,f,913151000,412853,204252000000,189966000,0.000452119,460.13,0.208034,1.11861,0.000505745,0.0224814,0.468211,7400,1350,8280
469217490,182892855,159,1,f,1686130000,2434.8,208806000000,196671,1.44401e-06,80.7749,0.00011664,2.06551,2.98263e-06,0.000132584,0.050385,1980,5010,4070
469218083,182892855,656,1,f,844659000,215871,121015000000,36553000,0.000255571,169.329,0.0432755,1.03471,0.000264441,0.011755,0.193606,2290,2520,3440
469218349,182892855,836,1,f,172164000,56433.2,21614700000,10400000,0.000327788,184.289,0.0604077,0.210901,6.91307e-05,0.003073,0.233324,9380,3700,880
469219641,182892855,303,2,f,325940000,0,52928000000,0,0,0,0,0.399277,0,0,0,0,0,0
469220836,182892855,933,2,f,821096000,675720,18590300000,108402000,0.000822948,160.425,0.132021,1.00584,0.000827756,0.0367955,0.456008,8990,3310,8000
