id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466774897,180707817,1002,1,f,1028330000,8410.36,241947000000,2101420,8.17866e-06,249.86,0.00204352,1.2597,1.03027e-05,0.000374647,0.0861481,7900,2840,670
466776051,180707817,64,3,f,142103000,4781.85,31988400000,1272880,3.36506e-05,266.19,0.00895745,0.174076,5.85776e-06,0.000213011,0.0628141,5820,3650,6580
466774697,180707817,869,1,f,20761200,0,4112370000,0,0,0,0,0.0254325,0,0,0,0,0,0
466776179,180707817,279,3,f,2325600,0,184220000,0,0,0,0,0.00284886,0,0,0,0,0,0
466775804,180707817,879,2,f,1548400000,8928.66,229555000000,2166560,5.7664e-06,242.652,0.00139923,1.89678,1.09376e-05,0.000397735,0.0746802,6520,340,6400
466776791,180707817,685,3,t,48335100,18236400,55313400000,38471500000,0.377292,2109.59,795.933,0.0592105,0.0223396,0.812358,1,7070,5020,6320
466776577,180707817,933,3,f,1642190000,603882,87985500000,157439000,0.000367729,260.711,0.0958712,2.01169,0.000739756,0.0269005,0.57828,10140,7080,5720
466776628,180707817,1002,3,f,2056660000,21130.6,446842000000,5340310,1.02742e-05,252.729,0.00259659,2.51941,2.5885e-05,0.00094128,0.200107,7640,2870,10720
466775222,180707817,44,2,f,770998000,184103,158474000000,54173800,0.000238785,294.259,0.0702646,0.944472,0.000225526,0.00820101,0.24333,3390,3250,6580
466773764,180707817,38,1,f,112755000,2.46576,19285900000,663.064,2.18684e-08,268.908,5.88059e-06,0.138125,3.02056e-09,1.0984e-07,0.000550981,5590,5720,5680
466774878,180707817,988,1,f,283139000,0,58297100000,0,0,0,0,0.346845,0,0,0,0,0,0
466774628,180707817,816,1,f,116910000,0,33635200000,0,0,0,0,0.143215,0,0,0,0,0,0
466775517,180707817,382,2,f,3901900000,1608.23,815312000000,479845,4.12165e-07,298.369,0.000122977,4.77983,1.97008e-06,7.16398e-05,0.135435,8890,4910,8830
466776557,180707817,907,3,f,237917000,153217,43519600000,76011100,0.000643993,496.102,0.319486,0.291448,0.00018769,0.00682517,0.286127,7130,4670,6210
466774295,180707817,511,1,f,35257500,0,5516220000,0,0,0,0,0.0431904,0,0,0,0,0,0
466776159,180707817,246,3,f,384250000,278045,53873300000,82795400,0.000723605,297.777,0.215473,0.470706,0.000340605,0.0123857,0.426692,8970,5030,6630
466774051,180707817,303,1,f,325940000,0,80978800000,0,0,0,0,0.399277,0,0,0,0,0,0
466776390,180707817,634,3,f,218504000,130616,31426200000,44987500,0.000597776,344.425,0.205889,0.267667,0.000160005,0.00581841,0.350186,7820,3660,6500
466774928,180707817,1021,1,f,561557000,587.959,100352000000,111312,1.04702e-06,189.319,0.00019822,0.687907,7.2025e-07,2.61911e-05,0.0262911,3890,2300,4560
466776049,180707817,62,3,f,961925000,21310.4,36027200000,6071630,2.21539e-05,284.914,0.00631195,1.17836,2.61052e-05,0.000949289,0.182978,11270,6130,5710
466774533,180707817,728,1,f,3173700000,16076.8,170683000000,5399140,5.06564e-06,335.834,0.00170121,3.88778,1.96941e-05,0.000716155,0.343759,12330,2450,4410
466776553,180707817,903,3,f,82166400,0,12688900000,0,0,0,0,0.100654,0,0,0,0,0,0
466775376,180707817,189,2,f,28740600,698.093,5241490000,409542,2.42894e-05,586.658,0.0142496,0.0352072,8.55164e-07,3.10971e-05,0.0947957,6920,4720,5760
466775736,180707817,768,2,f,2430380000,315825,116040000000,79629200,0.000129949,252.131,0.0327641,2.97722,0.000386885,0.0140687,0.276408,5730,4660,6930
466774405,180707817,625,1,f,431601000,0,118515000000,0,0,0,0,0.528712,0,0,0,0,0,0
466775244,180707817,88,2,f,352210000,6198.84,66327000000,1597050,1.75999e-05,257.638,0.00453439,0.431457,7.59358e-06,0.000276132,0.141322,5940,6210,6660
466776160,180707817,247,3,f,7923390000,90819.8,1685020000000,23129500,1.14622e-05,254.675,0.00291914,9.70615,0.000111254,0.00404565,0.200107,7640,2870,10720
466775663,180707817,645,2,f,9046730000,254849,1904040000000,81933900,2.81703e-05,321.5,0.00905675,11.0822,0.00031219,0.0113525,0.312283,10210,4200,7750
466776429,180707817,695,3,f,188787000000,31115400,36777600000000,10509100000,0.000164817,337.747,0.0556665,231.265,0.0381164,1.38606,0.50492,4640,4440,9000
466774936,180707817,1026,1,f,77474700,0,10434700000,0,0,0,0,0.0949065,0,0,0,0,0,0
466774417,180707817,633,1,f,9162900,0,899515000,0,0,0,0,0.0112246,0,0,0,0,0,0
466776109,180707817,159,3,f,3372260000,116008,610812000000,35052500,3.44006e-05,302.156,0.0103944,4.13102,0.00014211,0.00516768,0.279761,2060,5050,4120
466775511,180707817,375,2,f,7023510000,2880.63,1504920000000,853421,4.10142e-07,296.262,0.000121509,8.60379,3.52877e-06,0.00012832,0.135435,8890,4910,8830
466776385,180707817,629,3,f,649141000,1612790,124466000000,649045000,0.0024845,402.436,0.999851,0.795198,0.00197567,0.0718431,0.490213,6730,4780,7060
466774780,180707817,927,1,f,20744100,0,2552210000,0,0,0,0,0.0254115,0,0,0,0,0,0
466773734,180707817,10,1,f,1216990000,27320.5,286076000000,8161950,2.24492e-05,298.748,0.00670667,1.49081,3.34676e-05,0.00121701,0.162242,8760,2600,3780
466775334,180707817,156,2,f,367270000,1911.14,73676800000,639202,5.20363e-06,334.462,0.00174041,0.449906,2.34114e-06,8.51332e-05,0.0642106,6790,3080,9410
466776007,180707817,312782624,2,f,19251900,0,2490840000,0,0,0,0,0.0235836,0,0,0,0,0,0
466775538,180707817,423,2,f,625668000,0,171120000000,0,0,0,0,0.766444,0,0,0,0,0,0
466773964,180707817,226,1,f,461876000,0,87981600000,0,0,0,0,0.565797,0,0,0,0,0,0
466776401,180707817,653,3,f,18225000,0,2721470000,0,0,0,0,0.0223256,0,0,0,0,0,0
466775714,180707817,723,2,f,738396000,257423,176481000000,87740500,0.000348625,340.841,0.118826,0.904535,0.000315344,0.0114671,0.245062,3570,3800,7260
466776375,180707817,614,3,f,424535000,25218.7,45884500000,7651200,5.94031e-05,303.394,0.0180225,0.520056,3.08929e-05,0.00112339,0.225065,6790,6670,4270
466775276,180707817,118,2,f,46583100,0,6143380000,0,0,0,0,0.0570643,0,0,0,0,0,0
466774330,180707817,567,1,f,122197000000,3343000,24333000000000,950519000,2.73575e-05,284.331,0.00777859,149.691,0.00409518,0.148917,0.415504,5430,3970,990
466776067,180707817,97,3,f,394234000,54370.2,51940900000,15834000,0.000137914,291.226,0.0401639,0.482937,6.66035e-05,0.00242197,0.273337,7030,4410,10740
466776503,180707817,826,3,f,1702420000,50761.8,276426000000,15302900,2.98174e-05,301.464,0.00898888,2.08547,6.21832e-05,0.00226123,0.162122,4130,5810,5830
466776021,180707817,9,3,f,150849000,0,29032400000,0,0,0,0,0.18479,0,0,0,0,0,0
466775765,180707817,818,2,f,916176000,1509460,123772000000,481531000,0.00164756,319.01,0.525588,1.12232,0.00184908,0.06724,0.564009,5580,4450,7290
466776481,180707817,788,3,f,645133000,1327.75,66622900000,301373,2.05811e-06,226.98,0.000467149,0.790287,1.6265e-06,5.91458e-05,0.0607303,7540,7350,8900
466776142,180707817,217,3,f,321356000,3640.82,54040300000,1287960,1.13296e-05,353.755,0.00400789,0.393661,4.46001e-06,0.000162184,0.112454,10730,4480,6830
466775826,180707817,909,2,f,5163330000,74354.5,620171000000,20795200,1.44005e-05,279.676,0.00402748,6.32507,9.10843e-05,0.00331219,0.238592,9810,3800,10390
466776449,180707817,726,3,f,5756080000,168825,941193000000,46424800,2.93298e-05,274.988,0.00806535,7.0512,0.00020681,0.00752044,0.274686,7710,2450,6720
466775412,180707817,226,2,f,461876000,105329,82923900000,31461900,0.000228047,298.701,0.0681178,0.565797,0.000129028,0.00469198,0.587984,5700,7000,6920
466775514,180707817,379,2,f,83221200,30197.5,6692700000,9600940,0.000362858,317.939,0.115367,0.101946,3.69919e-05,0.00134517,0.487236,10880,7260,5770
466776008,180707817,312782628,2,f,482602000,15160.6,75690100000,3714130,3.14142e-05,244.986,0.00769604,0.591188,1.85717e-05,0.000675341,0.147063,9560,3300,10470
466775875,180707817,973,2,f,146129000,0,27876100000,0,0,0,0,0.179009,0,0,0,0,0,0
466776216,180707817,333,3,f,33420600,0,7242190000,0,0,0,0,0.0409402,0,0,0,0,0,0
466776781,180707817,290,3,t,177034,30827.2,92919100,48268500,0.174131,1565.78,272.651,0.000216867,3.77633e-05,0.00137322,0.66008,7150,5320,6750
466774788,180707817,931,1,f,428795000,1984.5,55490800000,463938,4.62809e-06,233.78,0.00108196,0.525274,2.43102e-06,8.84013e-05,0.0899184,8700,6460,5250
466776698,180707817,1109,3,f,24255000,0,6156110000,0,0,0,0,0.0297124,0,0,0,0,0,0
466774036,180707817,290,1,f,3088060000,16780.1,538434000000,5375690,5.43387e-06,320.361,0.0017408,3.78287,2.05557e-05,0.000747485,0.225065,6790,6670,4270
466775808,180707817,886,2,f,2162850000,24207.2,404800000000,6287470,1.11923e-05,259.735,0.00290703,2.64949,2.96538e-05,0.00107833,0.129543,8290,1700,5960
466774118,180707817,353,1,f,1625540000,38640.5,414579000000,10898000,2.37709e-05,282.036,0.00670426,1.99128,4.73347e-05,0.00172128,0.396919,5680,1710,1930
466775291,180707817,127,2,f,150493000,46.476,30829600000,15336.4,3.08826e-07,329.985,0.000101908,0.184353,5.69331e-08,2.07031e-06,0.0100022,6340,4520,6540
466776706,180707817,1125,3,f,213626000,1423.99,52940000000,458181,6.66581e-06,321.759,0.00214478,0.261692,1.74439e-06,6.34328e-05,0.0679768,3180,3560,7020
466774096,180707817,337,1,f,887950000,0,193851000000,0,0,0,0,1.08774,0,0,0,0,0,0
466776182,180707817,286,3,f,88061400,0,12029000000,0,0,0,0,0.107875,0,0,0,0,0,0
466773787,180707817,64,1,f,71051400,5.77504,15653600000,1471.67,8.12798e-08,254.833,2.07128e-05,0.087038,7.07443e-09,2.57254e-07,0.00245275,6010,3380,5050
466775569,180707817,478,2,f,171965000,569.263,31657200000,154171,3.31034e-06,270.826,0.000896529,0.210657,6.97347e-07,2.53583e-05,0.0615281,5880,1910,7340
466776247,180707817,379,3,f,166442000,43297.4,13549600000,13057000,0.000260134,301.566,0.0784476,0.203892,5.30393e-05,0.00192872,0.487236,10880,7260,5770
466776753,180707817,343,2,t,63934700,22376900,68526400000,45780800000,0.349996,2045.89,716.055,0.07832,0.0274117,0.996798,1,7070,5020,6320
466775676,180707817,667,2,f,54630000,6182.18,8860330000,2073060,0.000113165,335.329,0.0379473,0.0669218,7.57317e-06,0.000275391,0.124033,2110,2750,6580
466775828,180707817,911,2,f,3096900,0,162450000,0,0,0,0,0.0037937,0,0,0,0,0,0
466776029,180707817,22,3,f,1448890000,0,323195000000,0,0,0,0,1.77489,0,0,0,0,0,0
466776712,180707817,1139,3,f,205457000,0,38097300000,0,0,0,0,0.251685,0,0,0,0,0,0
466776177,180707817,275,3,f,2803860000,5607.76,444848000000,1920100,2.00001e-06,342.401,0.000684806,3.43473,6.86951e-06,0.000249802,0.0917712,4130,4710,5780
466773994,180707817,251,1,f,275453000,10.0707,60235100000,2714.78,3.65606e-08,269.571,9.85571e-06,0.33743,1.23367e-08,4.4861e-07,0.00510888,7940,2900,670
466774818,180707817,949,1,f,134100,0,19792400,0,0,0,0,0.000164273,0,0,0,0,0,0
466775904,180707817,1014,2,f,225770000,645.396,26750000000,160550,2.85864e-06,248.762,0.000711121,0.276569,7.9061e-07,2.87497e-05,0.0804146,7300,3400,8410
466773898,180707817,163,1,f,234126000,0,44323400000,0,0,0,0,0.286804,0,0,0,0,0,0
466775707,180707817,707,2,f,123493000,23548.7,23898800000,5927460,0.000190689,251.711,0.0479985,0.151278,2.88471e-05,0.001049,0.21231,3940,3490,5730
466773888,180707817,156,1,f,367270000,0,85747500000,0,0,0,0,0.449906,0,0,0,0,0,0
466776657,180707817,1041,3,f,5020320000,424941,614853000000,127596000,8.46442e-05,300.268,0.0254159,6.14989,0.000520553,0.0189294,0.34373,11160,5740,1220
466775839,180707817,928,2,f,3152540000,91437,680112000000,27538800,2.90042e-05,301.177,0.00873541,3.86186,0.00011201,0.00407314,0.312283,10210,4200,7750
466775659,180707817,638,2,f,335997000,657086,61216000000,217624000,0.00195563,331.196,0.647696,0.411596,0.00080493,0.0292705,0.356343,4610,4450,9010
466776325,180707817,527,3,f,407880000,41055,66020000000,10369400,0.000100655,252.574,0.0254227,0.499653,5.02924e-05,0.00182883,0.186836,7240,2250,1040
466774001,180707817,257,1,f,81564300,0,15748300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466774390,180707817,614,1,f,212268000,15304.3,23794200000,4733330,7.20993e-05,309.28,0.0222988,0.260028,1.87478e-05,0.000681745,0.225065,6790,6670,4270
466775544,180707817,434,2,f,450962000,871.233,64084200000,229107,1.93194e-06,262.968,0.00050804,0.552429,1.06726e-06,3.88098e-05,0.0463328,9430,690,6430
466775209,180707817,22,2,f,724447000,0,150820000000,0,0,0,0,0.887447,0,0,0,0,0,0
466776368,180707817,607,3,f,1207440000,35480.2,185110000000,9998930,2.93845e-05,281.817,0.00828107,1.47912,4.34632e-05,0.00158049,0.208531,11750,5010,3450
466776090,180707817,133,3,f,77252400,1752.82,12311700000,510429,2.26895e-05,291.205,0.00660729,0.0946342,2.1472e-06,7.80807e-05,0.0762965,5560,5720,5710
466776261,180707817,402,3,f,638876000,183.854,141941000000,47936.2,2.87778e-07,260.729,7.50321e-05,0.782623,2.25221e-07,8.18994e-06,0.0149304,8360,1350,1780
466776760,180707817,637,2,t,48518200,18273600,55431900000,38510200000,0.376633,2107.42,793.726,0.0594348,0.0223851,0.814011,1,7070,5020,6320
466775264,180707817,106,2,f,3254400,0,622955000,0,0,0,0,0.00398664,0,0,0,0,0,0
466776699,180707817,1111,3,f,351655000,0,83915200000,0,0,0,0,0.430778,0,0,0,0,0,0
466776483,180707817,792,3,f,514742000,492905,18949400000,137233000,0.000957577,278.417,0.266606,0.630559,0.000603809,0.0219569,0.508402,8070,4820,6640
466776103,180707817,153,3,f,749471000,109078,29094300000,30828100,0.00014554,282.624,0.0411331,0.918102,0.00013362,0.00485897,0.229782,11760,5010,3450
466775419,180707817,234,2,f,103313000,0,17594200000,0,0,0,0,0.126558,0,0,0,0,0,0
466773809,180707817,91,1,f,387754000,0,76399400000,0,0,0,0,0.474999,0,0,0,0,0,0
466776733,180707817,312782590,3,f,135740000,0,32184000000,0,0,0,0,0.166281,0,0,0,0,0,0
466775175,180707817,312782612,1,f,51101100,0,13550000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466776403,180707817,656,3,f,1689320000,2962720,289181000000,1074340000,0.0017538,362.619,0.635961,2.06941,0.00362934,0.131977,0.348723,2240,3420,8110
466775463,180707817,305,2,f,72981900,0,8387060000,0,0,0,0,0.0894028,0,0,0,0,0,0
466774661,180707817,841,1,f,128419000,131863,3523280000,29947300,0.00102682,227.11,0.2332,0.157314,0.000161532,0.00587394,0.470853,9550,7010,5590
466775844,180707817,933,2,f,821096000,293927,35114300000,73119300,0.000357969,248.767,0.0890508,1.00584,0.000360061,0.0130932,0.57828,10140,7080,5720
466776392,180707817,638,3,f,671994000,657086,128529000000,217624000,0.000977815,331.196,0.323848,0.823193,0.00080493,0.0292705,0.356343,4610,4450,9010
466774671,180707817,847,1,f,327571000,0,87587600000,0,0,0,0,0.401275,0,0,0,0,0,0
466775033,180707817,1101,1,f,295286000,0,70791300000,0,0,0,0,0.361725,0,0,0,0,0,0
466776646,180707817,1025,3,f,4437850000,260326,815669000000,63851900,5.86603e-05,245.277,0.014388,5.43637,0.000318899,0.0115964,0.545762,11480,4520,9370
466773870,180707817,143,1,f,9846000,0,1128250000,0,0,0,0,0.0120614,0,0,0,0,0,0
466774932,180707817,1023,1,f,335030000,0,82781100000,0,0,0,0,0.410411,0,0,0,0,0,0
466776377,180707817,618,3,f,956504000,58.5756,38339400000,16164.1,6.12392e-08,275.953,1.68992e-05,1.17172,7.17551e-08,2.6093e-06,0.008714,5660,3610,6020
466776692,180707817,1100,3,f,1566190000,211909,252528000000,76337500,0.000135302,360.237,0.0487409,1.91858,0.000259589,0.00943967,0.350186,7820,3660,6500
466775206,180707817,17,2,f,942571000,10842.5,206238000000,4782040,1.15031e-05,441.046,0.0050734,1.15465,1.32821e-05,0.000482989,0.164446,8450,3250,6760
466776166,180707817,255,3,f,367090000,1215.24,81427800000,525982,3.31047e-06,432.821,0.00143284,0.449685,1.48867e-06,5.41339e-05,0.0769206,6240,3890,6950
466775339,180707817,158,2,f,23634000,2696.19,1098930000,721122,0.000114081,267.46,0.0305121,0.0289516,3.30283e-06,0.000120104,0.0625957,8170,3210,5860
466775678,180707817,670,2,f,160109000,37.6776,26118700000,7852.01,2.35325e-07,208.4,4.90416e-05,0.196134,4.61551e-08,1.67838e-06,0.00629743,6890,600,6830
466774639,180707817,824,1,f,354401000,11093.4,26641800000,3605260,3.13018e-05,324.991,0.0101728,0.434141,1.35894e-05,0.000494165,0.139957,7700,5090,5360
466774600,180707817,792,1,f,257371000,0,7426680000,0,0,0,0,0.31528,0,0,0,0,0,0
466776214,180707817,331,3,f,755107000,17342.1,119169000000,4815980,2.29664e-05,277.705,0.00637788,0.925006,2.12441e-05,0.000772519,0.196647,8330,5780,5880
466775774,180707817,832,2,f,504597000,23188,18161500000,6518660,4.59535e-05,281.122,0.0129186,0.618131,2.84053e-05,0.00103293,0.182978,11270,6130,5710
466776804,180707817,1009,3,t,400050,71873.4,298808000,112784000,0.179661,1569.21,281.925,0.000490061,8.80449e-05,0.00320166,0.760508,7030,5240,6370
466776530,180707817,867,3,f,784472000,41948.5,103852000000,13255300,5.34735e-05,315.989,0.0168971,0.960979,5.13869e-05,0.00186863,0.213555,10210,3650,6840
466775815,180707817,897,2,f,125303000,20121.6,18636600000,6074740,0.000160583,301.902,0.0484803,0.153497,2.4649e-05,0.000896334,0.155727,6180,4460,10580
466775664,180707817,647,2,f,877930000,7162.41,111753000000,1573330,8.1583e-06,219.664,0.00179209,1.07546,8.77396e-06,0.000319056,0.0847622,6660,7420,8350
466776506,180707817,831,3,f,5801400,1104.06,894551000,291502,0.00019031,264.026,0.0502468,0.00710672,1.35248e-06,4.91814e-05,0.0681122,4220,4360,8420
466775868,180707817,965,2,f,172104000,221.393,24353900000,47073.8,1.28639e-06,212.625,0.000273519,0.210828,2.71206e-07,9.86213e-06,0.0132197,9380,480,6860
466776223,180707817,343,3,f,109111000000,62520100,15237600000000,26884900000,0.000572995,430.02,0.246399,133.661,0.0765871,2.78501,1,7070,5020,6320
466775545,180707817,436,2,f,121828000,0,8351290000,0,0,0,0,0.149239,0,0,0,0,0,0
466775185,180707817,312782632,1,f,65985300,7695.48,10106600000,1978080,0.000116624,257.044,0.0299775,0.080832,9.42696e-06,0.000342802,0.146794,9680,3070,1020
466775675,180707817,665,2,f,569020000,558546,24181800000,138510000,0.000981594,247.983,0.243419,0.697049,0.000684219,0.0248809,0.451022,4690,6520,8630
466774290,180707817,501,1,f,49773600,0,11107900000,0,0,0,0,0.0609727,0,0,0,0,0,0
466776191,180707817,298,3,f,301981000,0,50524500000,0,0,0,0,0.369926,0,0,0,0,0,0
466774164,180707817,393,1,f,906300,0,144901000,0,0,0,0,0.00111022,0,0,0,0,0,0
466775665,180707817,648,2,f,2417570000,1616190,583609000000,671229000,0.000668519,415.314,0.277646,2.96153,0.00197984,0.0719947,0.498358,4750,2370,7960
466776315,180707817,507,3,f,14475300000,852002,2901530000000,256281000,5.8859e-05,300.798,0.0177047,17.7322,0.0010437,0.0379531,0.324756,1490,2770,5270
466775179,180707817,312782620,1,f,76296600,0,17253600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466775849,180707817,939,2,f,8564400,0,1052640000,0,0,0,0,0.0104914,0,0,0,0,0,0
466775981,180707817,182305689,2,f,733643000,20825,155321000000,5866660,2.83857e-05,281.713,0.00799662,0.898713,2.55106e-05,0.000927667,0.13812,6390,2000,8090
466773973,180707817,234,1,f,103313000,0,22148000000,0,0,0,0,0.126558,0,0,0,0,0,0
466774105,180707817,343,1,f,54595300000,3301910,7765790000000,983633000,6.04797e-05,297.898,0.0180168,66.8792,0.00404484,0.147086,0.616503,6320,6890,4310
466774705,180707817,877,1,f,90230400,184.156,7158260000,42067,2.04096e-06,228.431,0.000466217,0.110532,2.25591e-07,8.20339e-06,0.0227549,8920,4990,5240
466776285,180707817,445,3,f,462146000,0,49554300000,0,0,0,0,0.566129,0,0,0,0,0,0
466775204,180707817,14,2,f,774000,0,147656000,0,0,0,0,0.00094815,0,0,0,0,0,0
466773968,180707817,230,1,f,16420500,12994.9,396756000,3434180,0.000791382,264.271,0.20914,0.0201151,1.59187e-05,0.000578869,0.273352,10880,7200,5690
466775746,180707817,784,2,f,1764760000,1033450,45591700000,249556000,0.000585603,241.479,0.141411,2.16183,0.00126597,0.0460358,0.498907,5880,4650,7300
466775679,180707817,671,2,f,136743000,4378.37,18265700000,1080750,3.20189e-05,246.839,0.00790353,0.167511,5.36351e-06,0.000195038,0.0514886,9480,580,6650
466776519,180707817,848,3,f,920102000,42497.4,8681210000,11379100,4.61877e-05,267.759,0.0123672,1.12713,5.20593e-05,0.00189308,0.271346,7460,5600,3480
466775579,180707817,501,2,f,49773600,0,9117070000,0,0,0,0,0.0609727,0,0,0,0,0,0
466775945,180707817,1080,2,f,9941140000,92329.7,1970420000000,25440300,9.28764e-06,275.537,0.00255909,12.1779,0.000113104,0.00411291,0.274686,7710,2450,6720
466773721,180707817,1,1,f,13276800,1015.5,1261400000,192410,7.64866e-05,189.474,0.0144922,0.0162641,1.24398e-06,4.52362e-05,0.0519976,7820,6500,4720
466776023,180707817,12,3,f,30848400,4350.67,5258290000,1268240,0.000141034,291.506,0.0411121,0.0377893,5.32957e-06,0.000193804,0.0650314,8500,4940,5780
466776522,180707817,852,3,f,1655910000,3133.24,184809000000,1388210,1.89216e-06,443.059,0.000838338,2.02849,3.83822e-06,0.000139573,0.144483,11340,6490,7380
466776782,180707817,343,3,t,63934700,22376900,68526400000,45780800000,0.349996,2045.89,716.055,0.07832,0.0274117,0.996798,1,7070,5020,6320
466774438,180707817,651,1,f,223959000,4775.85,30948500000,1236770,2.13247e-05,258.963,0.0055223,0.274349,5.85042e-06,0.000212744,0.123853,12430,4840,5460
466774816,180707817,948,1,f,712816000,309955,52321800000,84319700,0.000434832,272.038,0.118291,0.8732,0.000379695,0.0138072,0.470853,9550,7010,5590
466774440,180707817,653,1,f,9112500,0,1425930000,0,0,0,0,0.0111628,0,0,0,0,0,0
466776718,180707817,182305701,3,f,181998000,0,48285200000,0,0,0,0,0.222948,0,0,0,0,0,0
466774739,180707817,901,1,f,748228000,639.588,2110040000,226987,8.54804e-07,354.895,0.000303366,0.916579,7.83496e-07,2.8491e-05,0.0238999,9980,5500,3240
466776460,180707817,752,3,f,1918360000,85790.3,29897200000,24973000,4.47205e-05,291.094,0.0130179,2.35,0.000105093,0.0038216,0.20462,8650,6310,4520
466776091,180707817,135,3,f,36820800,0,4326570000,0,0,0,0,0.0451055,0,0,0,0,0,0
466775274,180707817,117,2,f,128152000,0,77950300,0,0,0,0,0.156986,0,0,0,0,0,0
466775445,180707817,278,2,f,1748450000,20140.1,298694000000,4858080,1.15189e-05,241.214,0.00277851,2.14185,2.46717e-05,0.00089716,0.170729,5910,7200,7510
466775755,180707817,800,2,f,182028000,103533,39618000000,41194300,0.000568774,397.887,0.226308,0.222984,0.000126828,0.00461195,0.247727,3630,4440,8130
466774283,180707817,484,1,f,139653000,784.101,24077200000,202196,5.61464e-06,257.87,0.00144785,0.171075,9.60523e-07,3.49284e-05,0.0664635,2190,3360,5620
466775805,180707817,880,2,f,39231000,0,6122290000,0,0,0,0,0.048058,0,0,0,0,0,0
466774403,180707817,623,1,f,24168000000,200970,4427290000000,59562000,8.31554e-06,296.372,0.0024645,29.6059,0.000246189,0.00895239,0.362488,7480,5620,3500
466774457,180707817,669,1,f,6003480000,47357.3,1254360000000,12388000,7.8883e-06,261.586,0.00206347,7.35426,5.80126e-05,0.00210957,0.146794,9680,3070,1020
466776755,180707817,406,2,t,42019.3,5489.78,20216000,7052560,0.130649,1284.67,167.841,5.14737e-05,6.72499e-06,0.000244547,0.177097,7240,5220,6190
466774335,180707817,574,1,f,320700000,3.30354,28301600000,736.369,1.0301e-08,222.903,2.29613e-06,0.392857,4.04683e-09,1.47159e-07,0.000874426,9430,6430,5650
466776302,180707817,478,3,f,343930000,569.263,68537100000,154171,1.65517e-06,270.826,0.000448264,0.421314,6.97347e-07,2.53583e-05,0.0615281,5880,1910,7340
466775110,180707817,1125,1,f,106813000,0,27157600000,0,0,0,0,0.130846,0,0,0,0,0,0
466774766,180707817,917,1,f,4479300,0,304885000,0,0,0,0,0.00548714,0,0,0,0,0,0
466774574,180707817,771,1,f,8484380000,550201,989428000000,131356000,6.48487e-05,238.742,0.0154821,10.3934,0.000673996,0.0245092,0.516239,9410,6940,5690
466776729,180707817,312782574,3,f,437661000,0,91013800000,0,0,0,0,0.536135,0,0,0,0,0,0
466776099,180707817,147,3,f,14785200,0,1964770000,0,0,0,0,0.0181119,0,0,0,0,0,0
466775923,180707817,1039,2,f,30308400,0,2872370000,0,0,0,0,0.0371278,0,0,0,0,0,0
466774352,180707817,588,1,f,246776000,6358.29,50888600000,1603790,2.57654e-05,252.236,0.00649895,0.302301,7.78891e-06,0.000283235,0.0447688,4150,2690,5680
466775029,180707817,1099,1,f,1510450000,8131.65,104117000000,2481200,5.38359e-06,305.129,0.00164269,1.8503,9.96127e-06,0.000362231,0.150065,6880,2680,3100
466775452,180707817,289,2,f,409381000,0,74897300000,0,0,0,0,0.501492,0,0,0,0,0,0
466776386,180707817,630,3,f,429626000,39908.6,107335000000,15987700,9.28916e-05,400.609,0.0372132,0.526292,4.8888e-05,0.00177776,0.19005,3580,4090,7370
466775595,180707817,531,2,f,51054300,25072.9,8755230000,10348500,0.000491102,412.735,0.202695,0.0625415,3.07143e-05,0.00111689,0.298864,7990,2880,6060
466775823,180707817,906,2,f,99201600,0,12757600000,0,0,0,0,0.121522,0,0,0,0,0,0
466775880,180707817,980,2,f,38132100,0,6937030000,0,0,0,0,0.0467118,0,0,0,0,0,0
466776073,180707817,111,3,f,1511620000,65040,264992000000,19226900,4.30267e-05,295.616,0.0127194,1.85173,7.9674e-05,0.00289726,0.213644,6160,5500,10140
466775212,180707817,27,2,f,31907700,0,2424170000,0,0,0,0,0.0390869,0,0,0,0,0,0
466774659,180707817,840,1,f,2724230000,611017,181316000000,169928000,0.000224289,278.106,0.0623763,3.33719,0.000748496,0.0272183,0.552008,4180,6210,2720
466775286,180707817,125,2,f,304674000,14490.3,2518240000,3470780,4.75601e-05,239.524,0.0113918,0.373226,1.77507e-05,0.000645484,0.183684,6470,6710,7250
466775248,180707817,93,2,f,27935100,25.594,66501000,5712.41,9.16194e-07,223.194,0.000204489,0.0342205,3.13526e-08,1.1401e-06,0.00779173,8920,6040,7620
466775901,180707817,1009,2,f,20868900000,8188610,1080450000000,2285320000,0.000392384,279.085,0.109508,25.5644,0.0100311,0.364769,0.760508,7030,5240,6370
466776559,180707817,909,3,f,10326700000,300834,1383710000000,84030700,2.91318e-05,279.326,0.00813727,12.6501,0.000368521,0.0134009,0.326987,9680,5710,2280
466776484,180707817,794,3,f,1428980000,1515.83,2476180000,443734,1.06078e-06,292.734,0.000310525,1.7505,1.85689e-06,6.75239e-05,0.0276581,13110,5600,7710
