id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465337322,297593942,478,2,f,171965000,1196470,68746100000,1095020000,0.00695765,915.208,6.3677,0.210657,0.00146568,0.0334947,0.454999,6800,1330,7290
465337212,297593942,301,2,f,319407000,168986,53176800000,109146000,0.000529062,645.888,0.341715,0.391274,0.000207008,0.00473069,0.317425,5620,3870,7030
465339581,297593942,425,2,t,2240550,2235200,24330100000,24321600000,0.997611,10881.2,10855.2,0.00274468,0.00273812,0.0625734,1,9740,2110,9110
465336284,297593942,23,1,f,261256000,91387,89097400000,23158500,0.000349799,253.411,0.0886429,0.320038,0.000111949,0.00255834,0.442314,5750,7120,3970
465338378,297593942,254,3,f,8635670000,87845500,3484680000000,103323000000,0.0101724,1176.19,11.9646,10.5787,0.107611,2.45919,0.871016,10260,1670,8110
465337493,297593942,773,2,f,158576000,0,53108700000,0,0,0,0,0.194256,0,0,0,0,0,0
465339140,297593942,878,3,f,692001000,435903,247065000000,155441000,0.000629917,356.595,0.224625,0.847701,0.000533982,0.0122029,0.325512,5030,3120,1310
465336316,297593942,56,1,f,1851910000,932066,798057000000,928551000,0.000503298,996.229,0.501401,2.2686,0.00114178,0.0260927,0.341997,3880,5040,4240
465336917,297593942,1006,1,f,56410200,77199.8,19439100000,52554000,0.00136854,680.753,0.93164,0.0691025,9.45697e-05,0.00216117,0.370368,6950,460,4290
465337093,297593942,111,2,f,755810000,1135100,269698000000,961356000,0.00150183,846.938,1.27195,0.925867,0.00139049,0.0317765,0.52277,5250,5400,9530
465337605,297593942,900,2,f,395041000,19915,21222500000,1636540,5.04125e-05,82.1761,0.00414271,0.483925,2.43959e-05,0.000557511,0.0755075,2510,4790,6690
465336536,297593942,385,1,f,3329310000,37814000,1430790000000,43072400000,0.0113579,1139.06,12.9374,4.0784,0.0463221,1.05858,0.79713,9910,1780,2150
465338592,297593942,417,3,f,913369000,13529700,437099000000,16556700000,0.014813,1223.73,18.1271,1.11888,0.0165739,0.378758,0.588263,7910,1310,9520
465336939,297593942,1035,1,f,354337000,0,200514000000,0,0,0,0,0.434063,0,0,0,0,0,0
465336941,297593942,1038,1,f,550482000,124400,239115000000,122082000,0.000225983,981.368,0.221772,0.674341,0.00015239,0.00348251,0.246588,7520,1960,2460
465337372,297593942,581,2,f,97671600,83129.2,20218400000,49364500,0.000851109,593.829,0.505413,0.119648,0.000101833,0.00232716,0.292558,5510,3280,5820
465336483,297593942,310,1,f,117927000,103873,25144400000,93671700,0.000880822,901.794,0.794319,0.144461,0.000127244,0.00290787,0.462802,5300,3170,5690
465337729,297593942,969,2,f,176205000,3468140,201929000000,2465800000,0.0196824,710.988,13.994,0.215851,0.00424847,0.0970888,0.568281,2790,4070,6490
465338224,297593942,106,3,f,6508800,0,2238430000,0,0,0,0,0.00797328,0,0,0,0,0,0
465339386,297593942,1044,3,f,38781000,65.5709,8150080000,7850.08,1.6908e-06,119.719,0.000202421,0.0475067,8.03244e-08,1.83563e-06,0.00977744,8400,4430,3240
465336390,297593942,157,1,f,301972000,3011.89,68304600000,314589,9.97405e-06,104.449,0.00104178,0.369916,3.68956e-06,8.43164e-05,0.035219,6860,7260,5330
465336971,297593942,1090,1,f,659646000,0,345163000000,0,0,0,0,0.808066,0,0,0,0,0,0
465339597,297593942,778,2,t,1395330,1392770,15291700000,15287400000,0.998168,10976.2,10956.1,0.00170928,0.00170615,0.03899,1,9590,2020,9040
465337006,297593942,182305713,1,f,31237200,2427.9,8108540000,817408,7.77246e-05,336.673,0.0261678,0.0382656,2.97417e-06,6.79678e-05,0.0986942,6880,1620,3550
465338910,297593942,690,3,f,147717000,0,22129200000,0,0,0,0,0.180953,0,0,0,0,0,0
465336521,297593942,363,1,f,203117000,0,86783100000,0,0,0,0,0.248819,0,0,0,0,0,0
465336593,297593942,491,1,f,251901000,9858.29,64966100000,2717990,3.91356e-05,275.706,0.0107899,0.308579,1.20764e-05,0.000275978,0.136862,8360,5880,5390
465339075,297593942,827,3,f,421367000,574475,154109000000,486932000,0.00136336,847.612,1.1556,0.516175,0.000703732,0.0160822,0.37804,3520,4010,6250
465338024,297593942,312782608,2,f,119204000,3150090,58949200000,4166160000,0.0264261,1322.55,34.9498,0.146025,0.00385887,0.0881854,0.581523,7900,1400,9390
465338252,297593942,148,3,f,183188000,2577.62,83672600000,2591570,1.40709e-05,1005.41,0.0141471,0.224405,3.15759e-06,7.21594e-05,0.186183,5660,4920,9990
465338000,297593942,312782562,2,f,75759300,2680260,42795200000,3542560000,0.0353786,1321.72,46.7607,0.0928051,0.00328331,0.0750325,0.529102,7460,880,7580
465338253,297593942,149,3,f,362228000,3460.25,89000600000,407170,9.55266e-06,117.671,0.00112407,0.44373,4.2388e-06,9.68679e-05,0.0307453,5670,4190,5910
465338650,297593942,467,3,f,2926510000,64858.2,885337000000,20653500,2.21623e-05,318.44,0.00705737,3.58498,7.94513e-05,0.00181568,0.206093,7820,6460,4680
465337174,297593942,237,2,f,4479300,0,900052000,0,0,0,0,0.00548714,0,0,0,0,0,0
465337709,297593942,958,2,f,278708000,3015.56,63917700000,217110,1.08198e-05,71.9965,0.000778987,0.341417,3.69406e-06,8.44191e-05,0.100136,6090,3450,5940
465337647,297593942,924,2,f,392630000,317446,17682700000,38093200,0.000808513,119.999,0.0970208,0.480971,0.000388871,0.00888675,0.371205,8680,5750,6950
465337611,297593942,903,2,f,41083200,426.602,12129900000,41647.5,1.03839e-05,97.6262,0.00101374,0.0503269,5.22587e-07,1.19425e-05,0.0339925,12680,4710,7090
465337082,297593942,88,2,f,352210000,0,123161000000,0,0,0,0,0.431457,0,0,0,0,0,0
465337187,297593942,257,2,f,81564300,5567450,38492100000,6024120000,0.0682585,1082.02,73.8573,0.0999163,0.00682013,0.155858,0.676357,8270,940,7310
465339025,297593942,737,3,f,243655000,4328.92,36526000000,1222840,1.77666e-05,282.481,0.00501872,0.298478,5.30292e-06,0.000121186,0.0889019,6870,6320,4660
465338890,297593942,675,3,f,87822000,73601.7,24160400000,65673700,0.000838078,892.285,0.747804,0.107582,9.0162e-05,0.00206044,0.277465,4190,4850,8550
465336896,297593942,975,1,f,15002100,9023.47,3317490000,3215440,0.000601481,356.342,0.214333,0.0183776,1.10538e-05,0.000252608,0.118964,8850,3990,5680
465336392,297593942,159,1,f,1686130000,468877,516252000000,315162000,0.000278078,672.165,0.186914,2.06551,0.000574374,0.013126,0.343205,3430,5680,5170
465336586,297593942,477,1,f,19541900000,31618700,7073740000000,26853800000,0.001618,849.3,1.37416,23.9388,0.0387329,0.885151,0.779755,5060,3350,5690
465337254,297593942,361,2,f,527210000,19454000,250116000000,25808000000,0.0368999,1326.62,48.952,0.645832,0.0238312,0.544606,0.892852,7270,570,7650
465337310,297593942,452,2,f,73296000,4.43102,19987800000,408.713,6.04538e-08,92.2389,5.57619e-06,0.0897876,5.428e-09,1.24044e-07,0.00164909,4890,6850,5990
465339408,297593942,1061,3,f,60507000,0,18910400000,0,0,0,0,0.0741211,0,0,0,0,0,0
465337468,297593942,723,2,f,738396000,1680250,253159000000,1296180000,0.00227554,771.421,1.7554,0.904535,0.0020583,0.0470377,0.42859,2550,3910,6860
465337350,297593942,533,2,f,485132000,60183200,349339000000,125506000000,0.124055,2085.4,258.705,0.594286,0.0737244,1.6848,1,8370,340,7300
465339514,297593942,182305713,3,f,62474400,203010,15885700000,143597000,0.00324949,707.34,2.29849,0.0765311,0.000248687,0.00568316,0.333084,7070,1480,7790
465336419,297593942,204,1,f,124814000,76.2584,29616300000,4734.27,6.10977e-07,62.0819,3.79306e-05,0.152897,9.34165e-08,2.13482e-06,0.0108575,1930,3740,4290
465336373,297593942,133,1,f,38626200,118.906,9762470000,47669.2,3.07837e-06,400.9,0.00123412,0.0473171,1.45659e-07,3.3287e-06,0.0235174,5420,6790,5610
465336981,297593942,1105,1,f,87523200,13212.9,32507900000,11791000,0.000150964,892.385,0.134718,0.107216,1.61857e-05,0.000369888,0.213403,6280,6100,2860
465339191,297593942,911,3,f,6193800,0,775165000,0,0,0,0,0.00758741,0,0,0,0,0,0
465337446,297593942,690,2,f,73858500,0,12653000000,0,0,0,0,0.0904767,0,0,0,0,0,0
465336966,297593942,1083,1,f,225411000,14017,29645700000,1443670,6.21841e-05,102.994,0.00640461,0.276129,1.71708e-05,0.000392399,0.0514354,6210,3110,5210
465339419,297593942,1070,3,f,1454750000,865956,814376000000,1109690000,0.000595261,1281.46,0.762805,1.78207,0.0010608,0.024242,0.568067,7640,1790,9420
465339555,297593942,312782628,3,f,965174000,98624100,557515000000,155910000000,0.102183,1580.85,161.535,1.18234,0.120815,2.76094,1,9580,2270,9340
465338402,297593942,274,3,f,647959000,16902200,231390000000,17138300000,0.0260853,1013.97,26.4496,0.793749,0.0207052,0.47317,0.589286,9950,2030,3030
465337958,297593942,1126,2,f,6718500,0,1868000000,0,0,0,0,0.00823016,0,0,0,0,0,0
465337260,297593942,369,2,f,1622480000,1766330,724483000000,1421510000,0.00108866,804.784,0.876133,1.98754,0.00216375,0.0494475,0.621681,6780,550,7590
465337315,297593942,463,2,f,2495940000,233584,948438000000,172121000,9.35856e-05,736.871,0.0689604,3.05752,0.00028614,0.00653907,0.368202,6470,2080,7560
465337454,297593942,699,2,f,68400,0,11269300,0,0,0,0,8.379e-05,0,0,0,0,0,0
465337220,297593942,313,2,f,16405900000,2095860,4775840000000,350999000,0.00012775,167.473,0.0213947,20.0972,0.00256742,0.0586725,0.425694,8560,5900,6880
465337034,297593942,312782652,1,f,7186500,408767,2750380000,383005000,0.0568798,936.978,53.2951,0.00880346,0.000500739,0.0114432,0.462814,9130,3000,1680
465337783,297593942,1004,2,f,39446100,0,10715500000,0,0,0,0,0.0483215,0,0,0,0,0,0
465337065,297593942,50,2,f,37005300,0,9928040000,0,0,0,0,0.0453315,0,0,0,0,0,0
465338498,297593942,341,3,f,14101200,2610.74,4032710000,1173240,0.000185143,449.392,0.0832018,0.017274,3.19815e-06,7.30864e-05,0.147287,7840,5490,5930
465336755,297593942,771,1,f,8484380000,2372440,1597440000000,331554000,0.000279625,139.752,0.0390782,10.3934,0.00290624,0.0664154,0.461437,10470,7190,5570
465337076,297593942,73,2,f,2775850000,15105200,248271000000,20379500000,0.00544165,1349.17,7.3417,3.40042,0.0185039,0.422863,0.804882,5470,3120,6870
465336340,297593942,83,1,f,233144000,11585.9,44097400000,1381890,4.96941e-05,119.274,0.0059272,0.285602,1.41927e-05,0.000324341,0.0488329,11780,7140,4940
465339288,297593942,974,3,f,1458080000,0,744070000000,0,0,0,0,1.78615,0,0,0,0,0,0
465337077,297593942,74,2,f,89847900,18571900,96379300000,55966100000,0.206704,3013.48,622.899,0.110064,0.0227506,0.519912,1,9400,2180,9040
465337464,297593942,714,2,f,1800780000,9986960,756342000000,7365090000,0.00554592,737.47,4.08995,2.20595,0.012234,0.27958,0.568281,2790,4070,6490
465336532,297593942,379,1,f,83221200,172617,12952900000,29458800,0.00207419,170.661,0.353982,0.101946,0.000211455,0.00483232,0.542111,11750,7270,5670
465337985,297593942,182305705,2,f,193162000,41232.1,100424000000,47311600,0.000213458,1147.45,0.244932,0.236624,5.05094e-05,0.00115427,0.268175,6920,1310,8060
465336731,297593942,721,1,f,429577000,1007260,206945000000,1212960000,0.00234477,1204.21,2.82361,0.526232,0.0012339,0.0281978,0.568133,10120,1860,2390
465338714,297593942,531,3,f,102109000,1745.27,28871800000,330732,1.70923e-05,189.502,0.00323902,0.125083,2.13795e-06,4.8858e-05,0.0572251,7700,2630,6060
465339402,297593942,1057,3,f,2666730000,609545,1030640000000,458436000,0.000228575,752.095,0.17191,3.26674,0.000746693,0.0170639,0.554024,4700,4680,8860
465339488,297593942,1127,3,f,590981000,12690800,216664000000,15181600000,0.0214741,1196.27,25.6889,0.723952,0.0155462,0.355273,0.699003,9200,2380,1420
465339233,297593942,939,3,f,17128800,0,4141510000,0,0,0,0,0.0209828,0,0,0,0,0,0
465338156,297593942,31,3,f,4166510000,17740300,1767000000000,17446400000,0.00425783,983.433,4.1873,5.10397,0.0217319,0.496631,0.66549,4650,2520,5850
465336976,297593942,1098,1,f,158028000,0.468583,33688700000,23.1589,2.96518e-09,49.4232,1.46549e-07,0.193585,5.74014e-10,1.31178e-08,0.000290986,12860,5120,4610
465337479,297593942,749,2,f,360812000,26584.9,87368400000,3542500,7.36807e-05,133.253,0.00981815,0.441994,3.25665e-05,0.000744231,0.291097,8160,6010,6600
465337365,297593942,571,2,f,474962000,3125.38,149867000000,375123,6.58027e-06,120.025,0.000789795,0.581829,3.82859e-06,8.74935e-05,0.0307453,5670,4190,5910
465336653,297593942,607,1,f,603722000,94251.6,152798000000,19344000,0.000156118,205.238,0.0320412,0.739559,0.000115458,0.00263853,0.21117,11260,5960,3100
465338519,297593942,356,3,f,12895200,0,2969460000,0,0,0,0,0.0157966,0,0,0,0,0,0
465339030,297593942,752,3,f,1918360000,1474000,59947400000,128371000,0.000768363,87.0903,0.0669169,2.35,0.00180565,0.0412639,0.395685,8750,6650,4540
465336318,297593942,59,1,f,65549700,0,18385300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465336551,297593942,413,1,f,108280000,12623.5,731763000,806458,0.000116582,63.8854,0.0074479,0.132643,1.54638e-05,0.000353389,0.0716511,11040,5130,3780
465337068,297593942,59,2,f,65549700,0,18417300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465336379,297593942,143,1,f,9846000,0,2108160000,0,0,0,0,0.0120614,0,0,0,0,0,0
465337298,297593942,436,2,f,121828000,0,17799500000,0,0,0,0,0.149239,0,0,0,0,0,0
465338940,297593942,709,3,f,2161280000,3.96617,600549000000,1172.47,1.8351e-09,295.619,5.42489e-07,2.64757,4.85855e-09,1.11031e-07,0.000745384,7200,3620,3400
465337364,297593942,567,2,f,121477000000,1384670000,47850300000000,2450920000000,0.0113986,1770.04,20.176,148.81,1.69622,38.7633,1,8370,340,7300
465338487,297593942,333,3,f,33420600,381994,12355700000,266719000,0.0114299,698.228,7.98067,0.0409402,0.000467943,0.0106937,0.420956,4230,3970,5800
465337418,297593942,647,2,f,877930000,20580.1,244608000000,4196200,2.34416e-05,203.896,0.00477965,1.07546,2.52106e-05,0.00057613,0.120906,7450,7420,8800
465338190,297593942,63,3,f,42055200,0,14353100000,0,0,0,0,0.0515176,0,0,0,0,0,0
465336749,297593942,757,1,f,16888500,0,4574890000,0,0,0,0,0.0206884,0,0,0,0,0,0
465336948,297593942,1048,1,f,850137000,9032.02,143986000000,1040690,1.06242e-05,115.222,0.00122414,1.04142,1.10642e-05,0.000252847,0.0522751,11200,6100,5560
465337654,297593942,928,2,f,3152540000,63015,1521660000000,15147600,1.99886e-05,240.381,0.00480489,3.86186,7.71934e-05,0.00176408,0.178642,11020,2190,6780
465337998,297593942,312782558,2,f,31173300,1293500,17533400000,1717350000,0.0414937,1327.68,55.0904,0.0381873,0.00158453,0.0362108,0.529186,7470,810,7490
465336608,297593942,523,1,f,374384000,1.29847,123807000000,398.755,3.46829e-09,307.096,1.0651e-06,0.45862,1.59063e-09,3.63501e-08,0.000880104,5320,6940,5020
465337251,297593942,354,2,f,12815400000,5628990,2576330000000,721030000,0.000439235,128.092,0.0562626,15.6989,0.00689551,0.157581,0.662799,12410,7430,6110
465338819,297593942,621,3,f,341444000,0,91833300000,0,0,0,0,0.418269,0,0,0,0,0,0
465337304,297593942,444,2,f,757769000,20.5634,240010000000,4352.82,2.71368e-08,211.678,5.74425e-06,0.928268,2.51902e-08,5.75663e-07,0.00373884,6030,3640,6010
465336443,297593942,243,1,f,75636000,523419,25060300000,462140000,0.00692023,882.926,6.11005,0.0926541,0.000641188,0.0146529,0.512933,8540,2520,1840
465339134,297593942,873,3,f,670734000,789489,231926000000,418257000,0.00117705,529.782,0.623581,0.821649,0.000967124,0.0221014,0.461684,7400,1810,10060
465336261,297593942,6,1,f,1094790000,259669,74191800000,62434400,0.000237185,240.438,0.0570284,1.34112,0.000318094,0.00726931,0.186012,6910,3310,2540
465339538,297593942,312782590,3,f,135740000,12425400,92132800000,24025600000,0.0915382,1933.59,176.998,0.166281,0.0152211,0.347842,0.90005,9480,2240,9450
465338221,297593942,101,3,f,678033000,144292,138259000000,30759300,0.00021281,213.174,0.0453654,0.83059,0.000176758,0.00403938,0.257725,11530,5470,8200
465336800,297593942,842,1,f,682975000,48407,250426000000,17861900,7.08766e-05,368.993,0.026153,0.836644,5.92985e-05,0.00135513,0.186528,8470,2130,4290
465338797,297593942,608,3,f,142882000,241531,43008900000,177799000,0.00169042,736.134,1.24438,0.175031,0.000295876,0.00676155,0.347897,3420,3830,6710
465337473,297593942,731,2,f,458226000,647274,159245000000,423761000,0.00141257,654.686,0.924786,0.561327,0.000792911,0.0181201,0.523297,3090,3230,5780
465338555,297593942,381,3,f,1507030000,2597.97,437858000000,386290,1.7239e-06,148.689,0.000256324,1.84612,3.18252e-06,7.2729e-05,0.0403293,8330,5470,7620
465337474,297593942,733,2,f,721998000,0.130602,227401000000,22.8031,1.8089e-10,174.6,3.15833e-08,0.884448,1.59987e-10,3.65614e-09,0.000145113,7320,3660,8020
465337677,297593942,939,2,f,8564400,0,2098740000,0,0,0,0,0.0104914,0,0,0,0,0,0
465338795,297593942,607,3,f,1207440000,170571,305844000000,38376500,0.000141266,224.989,0.0317833,1.47912,0.000208949,0.00477505,0.32506,11410,5690,8300
465336450,297593942,254,1,f,4317840000,11922100,1689970000000,11191900000,0.00276112,938.757,2.59202,5.28935,0.0146045,0.333752,0.620358,10260,1720,3270
465339390,297593942,1046,3,f,133004000,3695610,54357900000,3985780000,0.0277858,1078.52,29.9674,0.16293,0.00452713,0.103457,0.531641,7900,1030,7480
465336454,297593942,260,1,f,73823400,33151.8,23629400000,12602700,0.00044907,380.149,0.170713,0.0904337,4.0611e-05,0.00092807,0.606471,5750,7160,3830
465337851,297593942,1045,2,f,46372500,1745220,14880900000,1401440000,0.0376348,803.015,30.2213,0.0568063,0.00213789,0.0488566,0.518082,7800,4200,9900
465338261,297593942,159,3,f,3372260000,582723,1004090000000,392022000,0.000172799,672.741,0.116249,4.13102,0.000713836,0.0163131,0.343205,3430,5680,5170
465338606,297593942,433,3,f,196184000,6645200,103453000000,8631990000,0.0338723,1298.98,43.9995,0.240325,0.00814038,0.186029,0.64765,7530,810,7490
465337388,297593942,604,2,f,61013700,0,14411100000,0,0,0,0,0.0747418,0,0,0,0,0,0
465337873,297593942,1061,2,f,30253500,0,10502300000,0,0,0,0,0.0370605,0,0,0,0,0,0
465339108,297593942,849,3,f,38484000,15137.6,10863200000,12197200,0.000393349,805.75,0.316941,0.0471429,1.85436e-05,0.000423771,0.230253,6520,4730,9530
465336378,297593942,141,1,f,995206000,8348.68,294934000000,1839930,8.38889e-06,220.385,0.00184879,1.21913,1.02271e-05,0.000233717,0.106335,5240,7030,4720
465337211,297593942,298,2,f,150990000,17928,35874500000,2700780,0.000118736,150.646,0.0178871,0.184963,2.19618e-05,0.000501885,0.264838,4940,7070,6560
465337588,297593942,889,2,f,371926000,9876.64,146649000000,6519330,2.65554e-05,660.076,0.0175286,0.455609,1.20989e-05,0.000276492,0.179211,6310,2710,9000
465339057,297593942,798,3,f,93079800,14732,3376340000,1023280,0.000158273,69.4593,0.0109935,0.114023,1.80467e-05,0.000412416,0.0855615,10680,5230,6580
465336687,297593942,654,1,f,226215000,0,139393000000,0,0,0,0,0.277113,0,0,0,0,0,0
465337481,297593942,752,2,f,959182000,686463,19945900000,61860400,0.000715675,90.1148,0.0644929,1.175,0.000840917,0.0192172,0.38642,8750,6560,7020
465336384,297593942,149,1,f,181114000,335.169,44364500000,32074.3,1.85059e-06,95.696,0.000177095,0.221865,4.10582e-07,9.3829e-06,0.0171918,6060,3490,5390
465337060,297593942,41,2,f,139830000,22419700,115395000000,48651600000,0.160335,2170.04,347.933,0.171292,0.0274641,0.627628,0.999985,8460,380,7260
465339297,297593942,981,3,f,490590000,2449690,193163000000,2907450000,0.00499335,1186.87,5.92644,0.600973,0.00300086,0.0685778,0.573803,7850,1450,9600
465336903,297593942,985,1,f,8038890000,592917,3255910000000,387263000,7.37561e-05,653.148,0.0481737,9.84765,0.000726324,0.0165984,0.34859,5170,920,4920
465337194,297593942,271,2,f,41939100,0,12859300000,0,0,0,0,0.0513754,0,0,0,0,0,0
465336964,297593942,1080,1,f,9941140000,1292430,3713650000000,905756000,0.000130009,700.815,0.0911119,12.1779,0.00158323,0.0361811,0.511113,6130,2150,4650
465336751,297593942,763,1,f,5356800,1825.89,870936000,219999,0.000340854,120.489,0.0410692,0.00656208,2.23671e-06,5.11149e-05,0.0656034,4970,6760,5670
465337776,297593942,998,2,f,162446000,39235.1,48805900000,22968500,0.000241527,585.407,0.141391,0.198997,4.8063e-05,0.00109837,0.282354,5630,5750,8070
465337511,297593942,803,2,f,4626150000,2103480,1239800000000,614023000,0.000454693,291.908,0.132729,5.66704,0.00257676,0.0588859,0.504512,5070,6960,6450
465338211,297593942,83,3,f,466288000,29949.1,86633400000,3469780,6.42286e-05,115.856,0.00744129,0.571203,3.66876e-05,0.00083841,0.0654383,11750,7180,6490
465339400,297593942,1054,3,f,323386000,410963,96263800000,286676000,0.00127081,697.571,0.886482,0.396148,0.00050343,0.0115047,0.476546,3610,4140,6660
465337306,297593942,448,2,f,125989000,846768,47489200000,638494000,0.00672096,754.036,5.06785,0.154337,0.00103729,0.0237049,0.42859,2550,3910,6860
465337185,297593942,254,2,f,4317840000,75923500,1794710000000,92130900000,0.0175837,1213.47,21.3373,5.28935,0.0930062,2.12544,0.871016,10260,1670,8110
465339046,297593942,780,3,f,282569000,508.461,94929000000,51881.5,1.79942e-06,102.036,0.000183606,0.346148,6.22864e-07,1.42341e-05,0.0293203,7570,5760,3690
465336715,297593942,696,1,f,11501100,18044.2,3504770000,9666410,0.00156891,535.708,0.840477,0.0140888,2.21041e-05,0.000505138,0.192371,8720,2530,960
465337584,297593942,886,2,f,2162850000,5496290,904025000000,4439370000,0.00254123,807.703,2.05256,2.64949,0.00673295,0.153866,0.527764,9270,1460,7580
465337718,297593942,962,2,f,1468570000,8153820,525216000000,7136320000,0.00555222,875.212,4.85937,1.799,0.00998843,0.228262,0.613191,4530,1290,6050
465336451,297593942,255,1,f,183545000,1120.9,75298700000,104701,6.10693e-06,93.4083,0.000570438,0.224843,1.3731e-06,3.1379e-05,0.0211231,6030,3400,4500
465337467,297593942,721,2,f,429079000,9431460,227155000000,16436700000,0.0219807,1742.75,38.3069,0.525622,0.0115535,0.264029,1,9670,1930,9050
465337145,297593942,188,2,f,65914200,4970.16,15661200000,3013820,7.54035e-05,606.383,0.0457234,0.0807449,6.08845e-06,0.000139137,0.0757926,2230,3650,7050
465338829,297593942,629,3,f,649141000,0,208038000000,0,0,0,0,0.795198,0,0,0,0,0,0
465339558,297593942,312782636,3,f,341042000,40209000,201407000000,63515000000,0.1179,1579.62,186.238,0.417777,0.049256,1.12563,1,9770,2050,9590
465336493,297593942,323,1,f,9696620000,85672.2,2813140000000,20778300,8.83526e-06,242.532,0.00214284,11.8784,0.000104948,0.00239835,0.159798,8260,5890,4950
465336819,297593942,873,1,f,335367000,350425,121766000000,105837000,0.0010449,302.025,0.315586,0.410825,0.00042927,0.00980997,0.272195,7420,1880,1250
465336934,297593942,1027,1,f,80088300,392169,30227000000,305915000,0.00489671,780.06,3.81973,0.0981082,0.000480407,0.0109786,0.351759,8820,2620,1220
465337015,297593942,312782578,1,f,30312900,864138,12540000000,1078760000,0.0285073,1248.36,35.5875,0.0371333,0.00105857,0.0241911,0.548979,9690,2100,1680
465339634,297593942,613,3,t,21058100,21050900,255104000000,255073000000,0.999659,12116.9,12112.8,0.0257962,0.0257874,0.58931,1,9510,2020,9040
465336354,297593942,105,1,f,66310200,0,11039300000,0,0,0,0,0.08123,0,0,0,0,0,0
465337301,297593942,441,2,f,8389800,364625,2654400000,343595000,0.0434605,942.325,40.9539,0.0102775,0.000446666,0.0102075,0.472588,7700,1190,7540
465337292,297593942,425,2,f,285410000,52805500,247927000000,130005000000,0.185016,2461.95,455.501,0.349628,0.0646867,1.47827,1,9730,2120,9090
465337011,297593942,312782562,1,f,75759300,93860.6,36863700000,113146000,0.00123893,1205.47,1.4935,0.0928051,0.000114979,0.00262758,0.23538,7580,1080,3540
465337148,297593942,194,2,f,1533550000,12113.2,369719000000,2663320,7.8988e-06,219.87,0.00173671,1.8786,1.48387e-05,0.000339103,0.225632,5910,6950,7020
465339067,297593942,816,3,f,233820000,145532,127135000000,164369000,0.00062241,1129.44,0.702972,0.28643,0.000178277,0.0040741,0.384908,8130,2410,10210
465336547,297593942,403,1,f,706910000,25313.4,245516000000,5481520,3.58084e-05,216.547,0.00775419,0.865965,3.10089e-05,0.000708635,0.29919,6210,6860,4050
465336606,297593942,519,1,f,768330000,3151.77,235746000000,415010,4.10211e-06,131.675,0.000540145,0.941204,3.86092e-06,8.82324e-05,0.0443074,12140,3600,4720
465337332,297593942,500,2,f,12306100000,33024000,4715040000000,28306600000,0.00268356,857.152,2.30022,15.0749,0.0404544,0.924492,0.613191,4530,1290,6050
465337433,297593942,671,2,f,136743000,5884130,52345900000,6727670000,0.0430305,1143.36,49.1993,0.167511,0.00720806,0.164724,0.739778,9110,400,7010
465338646,297593942,463,3,f,4991880000,388534,1876500000000,315236000,7.78333e-05,811.348,0.0631498,6.11505,0.000475954,0.0108768,0.511113,6130,2150,4650
465339116,297593942,856,3,f,9795360000,39863.8,2856560000000,12231000,4.06966e-06,306.819,0.00124865,11.9993,4.88332e-05,0.00111597,0.111754,7170,3260,3100
465336582,297593942,467,1,f,1463260000,19191.4,438629000000,6843260,1.31155e-05,356.581,0.00467674,1.79249,2.35094e-05,0.000537253,0.206093,7820,6460,4680
465337772,297593942,996,2,f,275957000,60562,77145000000,30202000,0.000219462,498.695,0.109445,0.338047,7.41885e-05,0.0016954,0.223946,4520,4950,9650
465337120,297593942,148,2,f,91593900,2577.62,42533700000,2591570,2.81419e-05,1005.41,0.0282942,0.112203,3.15759e-06,7.21594e-05,0.186183,5660,4920,9990
465336835,297593942,898,1,f,275842000,492.858,73668500000,92155.3,1.78674e-06,186.982,0.000334087,0.337906,6.03751e-07,1.37973e-05,0.0149677,10780,4190,5560
465337156,297593942,207,2,f,20517300,1320.13,2490060000,285592,6.43421e-05,216.337,0.0139196,0.0251337,1.61715e-06,3.69563e-05,0.0326615,12850,5010,5810
465337914,297593942,1093,2,f,1393020000,8665.81,246451000000,683760,6.2209e-06,78.9031,0.000490848,1.70645,1.06156e-05,0.000242595,0.0913564,10040,6670,5750
465337902,297593942,1085,2,f,41661900,291771,9720340000,186087000,0.0070033,637.783,4.46659,0.0510358,0.000357419,0.00816799,0.463278,5220,1960,6580
465337368,297593942,575,2,f,108296000,0,29447800000,0,0,0,0,0.132663,0,0,0,0,0,0
465338509,297593942,348,3,f,1157160000,171118,295373000000,41202800,0.000147877,240.786,0.0356067,1.41753,0.000209619,0.00479036,0.264263,8410,5550,5380
465338614,297593942,440,3,f,169400000,66694.6,41228500000,42162800,0.000393711,632.177,0.248895,0.207515,8.17009e-05,0.00186708,0.210774,3700,4290,7390
465337471,297593942,728,2,f,3173700000,310982,397233000000,40482700,9.79872e-05,130.177,0.0127557,3.88778,0.000380953,0.00870579,0.351783,10260,4100,7630
465338468,297593942,323,3,f,19393200000,193388,5646520000000,41346600,9.97192e-06,213.801,0.00213201,23.7567,0.0002369,0.0054138,0.291097,8160,6010,6600
