id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464876717,304537794,50,2,f,37005300,9707.21,7019610000,5708040,0.00026232,588.02,0.154249,0.0453315,1.18913e-05,9.78973e-05,0.161947,7780,3400,6260
464879166,304537794,1029,2,f,48101400,3126.27,7726360000,1293230,6.49932e-05,413.667,0.0268855,0.0589242,3.82968e-06,3.15284e-05,0.110711,8490,3620,7550
464879494,304537794,312782578,2,f,30312900,0,5741720000,0,0,0,0,0.0371333,0,0,0,0,0,0
464878439,304537794,778,2,f,928130000,0,257518000000,0,0,0,0,1.13696,0,0,0,0,0,0
464875270,304537794,694,1,f,277589000,0,70131200000,0,0,0,0,0.340046,0,0,0,0,0,0
464881386,304537794,962,3,f,2937140000,320.282,727621000000,93125.9,1.09046e-07,290.762,3.17063e-05,3.598,3.92346e-07,3.23005e-06,0.0201628,2540,2310,3500
464875946,304537794,952,1,f,817575000,0,163939000000,0,0,0,0,1.00153,0,0,0,0,0,0
464875016,304537794,545,1,f,6943500,0,1579010000,0,0,0,0,0.00850579,0,0,0,0,0,0
464878670,304537794,873,2,f,335367000,7722.46,60511300000,1919840,2.30269e-05,248.605,0.00572459,0.410825,9.46001e-06,7.7881e-05,0.201017,4720,3440,9990
464876366,304537794,1099,1,f,1510450000,230.314,146641000000,61430.8,1.5248e-07,266.726,4.06705e-05,1.8503,2.82135e-07,2.32272e-06,0.0204626,7150,3260,3020
464880934,304537794,721,3,f,859154000,0,249102000000,0,0,0,0,1.05246,0,0,0,0,0,0
464875979,304537794,965,1,f,172104000,0,37900500000,0,0,0,0,0.210828,0,0,0,0,0,0
464879152,304537794,1025,2,f,2218930000,14988500,649517000000,21745900000,0.00675483,1450.84,9.80018,2.71818,0.0183609,0.151159,0.868214,12580,2980,6690
464881080,304537794,814,3,f,206861000,0,49918400000,0,0,0,0,0.253405,0,0,0,0,0,0
464878312,304537794,699,2,f,68400,0,9119440,0,0,0,0,8.379e-05,0,0,0,0,0,0
464879839,304537794,119,3,f,1439070000,9943.15,332475000000,2748640,6.90942e-06,276.436,0.00191001,1.76286,1.21804e-05,0.000100277,0.142935,4410,5180,1840
464879501,304537794,312782586,2,f,20585700,0,5710340000,0,0,0,0,0.0252175,0,0,0,0,0,0
464874655,304537794,319,1,f,487648000,0,108293000000,0,0,0,0,0.597369,0,0,0,0,0,0
464875143,304537794,662,1,f,31894200,0,6280790000,0,0,0,0,0.0390704,0,0,0,0,0,0
464876103,304537794,1005,1,f,44724600,0,11001500000,0,0,0,0,0.0547876,0,0,0,0,0,0
464881766,304537794,728,3,t,3129340,486269,1533340000,847877000,0.155391,1743.64,270.945,0.00383344,0.00059568,0.00490403,0.760346,11470,3500,7240
464878843,304537794,944,2,f,416334000,1181870,128106000000,1690290000,0.00283876,1430.18,4.05993,0.510009,0.00144779,0.0119192,0.8101,12590,2980,6690
464879497,304537794,312782582,2,f,55950300,0,12843500000,0,0,0,0,0.0685391,0,0,0,0,0,0
464874382,304537794,159,1,f,1686130000,5213.2,379730000000,1546670,3.09181e-06,296.683,0.000917287,2.06551,6.38618e-06,5.25752e-05,0.0989296,2060,5300,4200
464879843,304537794,120,3,f,434893000,1782.86,82153300000,506978,4.09954e-06,284.362,0.00116575,0.532743,2.184e-06,1.79801e-05,0.064944,5610,5540,1390
464877006,304537794,206,2,f,59433300,29121.2,9860620000,15584200,0.000489981,535.151,0.262214,0.0728058,3.56735e-05,0.000293687,0.183445,11110,6440,5740
464880838,304537794,673,3,f,19391400,747.052,1642390000,195891,3.85249e-05,262.219,0.0101019,0.0237545,9.15138e-07,7.53402e-06,0.0697947,8280,5820,6200
464874702,304537794,338,1,f,10008000,0,233692000,0,0,0,0,0.0122598,0,0,0,0,0,0
464879831,304537794,117,3,f,256304000,0,4908610000,0,0,0,0,0.313972,0,0,0,0,0,0
464880045,304537794,218,3,f,975060000,12488.5,202189000000,4702090,1.28079e-05,376.515,0.00482236,1.19445,1.52984e-05,0.000125946,0.206297,7410,3150,6400
464881226,304537794,894,3,f,1212340000,22293.5,262311000000,6353610,1.83888e-05,284.998,0.00524079,1.48511,2.73095e-05,0.00022483,0.246616,9140,370,4740
464874272,304537794,104,1,f,1205800000,4278.69,293420000000,1063040,3.54843e-06,248.451,0.00088161,1.4771,5.24139e-06,4.31506e-05,0.060019,4450,4730,1660
464874669,304537794,325,1,f,14029200,0,3012650000,0,0,0,0,0.0171858,0,0,0,0,0,0
464875275,304537794,696,1,f,11501100,0,1736590000,0,0,0,0,0.0140888,0,0,0,0,0,0
464874298,304537794,119,1,f,719536000,9267.74,169974000000,2581910,1.28802e-05,278.591,0.0035883,0.881431,1.1353e-05,9.34651e-05,0.142935,4410,5180,1840
464875406,304537794,763,1,f,5356800,28398.6,544007000,9647560,0.00530142,339.719,1.80099,0.00656208,3.47883e-05,0.0002864,0.560675,4890,6750,5640
464876662,304537794,19,2,f,11583900,121.51,2478680000,32797.4,1.04895e-05,269.915,0.00283129,0.0141903,1.4885e-07,1.22543e-06,0.0136438,5120,2710,5780
464876088,304537794,998,1,f,162446000,0,38096900000,0,0,0,0,0.198997,0,0,0,0,0,0
464878127,304537794,631,2,f,1135980000,1811.21,203316000000,508460,1.5944e-06,280.73,0.000447595,1.39158,2.21873e-06,1.8266e-05,0.0424745,5870,7360,7950
464881520,304537794,1061,3,f,60507000,9667.26,14933500000,5335190,0.000159771,551.882,0.0881747,0.0741211,1.18424e-05,9.74943e-05,0.16018,7980,3100,6300
464876714,304537794,48,2,f,993168000,4224.77,263230000000,1182550,4.25384e-06,279.909,0.00119069,1.21663,5.17535e-06,4.26069e-05,0.105582,5660,2110,5740
464877240,304537794,254,2,f,4315940000,27075.5,1014360000000,7562060,6.27337e-06,279.296,0.00175212,5.28703,3.31674e-05,0.000273056,0.163928,9310,470,6590
464881403,304537794,974,3,f,1458080000,0,489210000000,0,0,0,0,1.78615,0,0,0,0,0,0
464880493,304537794,491,3,f,503802000,2036.55,110712000000,578897,4.04236e-06,284.254,0.00114906,0.617157,2.49477e-06,2.05386e-05,0.0438275,8280,5890,5290
464874192,304537794,44,1,f,770998000,258.69,183441000000,63562.6,3.35526e-07,245.71,8.24421e-05,0.944472,3.16895e-07,2.60889e-06,0.0221054,3840,3190,5680
464878436,304537794,776,2,f,4597310000,5496.22,494228000000,1807870,1.19553e-06,328.931,0.000393246,5.6317,6.73286e-06,5.54293e-05,0.182854,7280,2660,9010
464881469,304537794,1021,3,f,1123110000,0,247300000000,0,0,0,0,1.37581,0,0,0,0,0,0
464877274,304537794,271,2,f,41939100,83.3948,9183610000,36624.1,1.98847e-06,439.166,0.00087327,0.0513754,1.02159e-07,8.41037e-07,0.0482615,9510,4070,7370
464879875,304537794,131,3,f,577840000,0,119602000000,0,0,0,0,0.707854,0,0,0,0,0,0
464875153,304537794,672,1,f,11441700000,944.163,3066750000000,255867,8.25195e-08,270.999,2.23627e-05,14.0161,1.1566e-06,9.52188e-06,0.0566754,4810,3490,4040
464875558,304537794,830,1,f,218139000,0,43389400000,0,0,0,0,0.267221,0,0,0,0,0,0
464874692,304537794,333,1,f,16710300,0,3474870000,0,0,0,0,0.0204701,0,0,0,0,0,0
464881289,304537794,918,3,f,7397180000,6943.36,1365080000000,1883970,9.38649e-07,271.334,0.000254687,9.06155,8.50561e-06,7.00238e-05,0.128711,9600,5300,1200
464878558,304537794,830,2,f,218139000,0,44396600000,0,0,0,0,0.267221,0,0,0,0,0,0
464880391,304537794,409,3,f,1044210000,760.705,265857000000,182837,7.28495e-07,240.351,0.000175095,1.27916,9.31863e-07,7.67171e-06,0.0366148,8980,1380,1970
464874949,304537794,494,1,f,59867100,3628.79,14580900000,1248880,6.0614e-05,344.158,0.0208608,0.0733372,4.44526e-06,3.65963e-05,0.253705,8680,2660,3790
464874746,304537794,363,1,f,203117000,0,53227300000,0,0,0,0,0.248819,0,0,0,0,0,0
464880042,304537794,217,3,f,298532000,11767900,90991600000,10801900000,0.0394191,917.91,36.1832,0.365702,0.0144156,0.118679,0.966543,11110,4210,7270
464877367,304537794,307,2,f,289374000,556499,37453700000,306113000,0.00192311,550.069,1.05784,0.354484,0.000681711,0.00561229,0.349898,11970,6710,6220
464879119,304537794,1015,2,f,307039000,0,83566500000,0,0,0,0,0.376122,0,0,0,0,0,0
464881528,304537794,1069,3,f,34797600,1725550,2193230000,564773000,0.0495881,327.301,16.2302,0.0426271,0.00211379,0.0174021,0.636084,11040,7250,4890
464874465,304537794,209,1,f,63508500,2155.35,15657700000,1678150,3.3938e-05,778.599,0.0264241,0.0777979,2.6403e-06,2.17367e-05,0.0756108,11110,4690,4330
464881729,304537794,1132,2,t,162451,42292.5,171628000,99459800,0.26034,2351.71,612.245,0.000199003,5.18083e-05,0.00042652,0.318798,10810,4350,7250
464874723,304537794,348,1,f,578582000,5266850,126704000000,2379020000,0.00910303,451.696,4.1118,0.708763,0.00645189,0.0531162,0.579475,8810,4920,5680
464876954,304537794,159,2,f,1686130000,3530.15,354849000000,981253,2.09364e-06,277.964,0.000581955,2.06551,4.32443e-06,3.56015e-05,0.0774872,2740,6250,6050
464878516,304537794,810,2,f,129384000,0,33013300000,0,0,0,0,0.158495,0,0,0,0,0,0
464876821,304537794,113,2,f,235825000,0,51649900000,0,0,0,0,0.288886,0,0,0,0,0,0
464876992,304537794,194,2,f,1533550000,171519,306368000000,88705100,0.000111845,517.173,0.057843,1.8786,0.000210111,0.00172977,0.241167,7520,5030,6280
464880874,304537794,692,3,f,594223000,0,126946000000,0,0,0,0,0.727923,0,0,0,0,0,0
464874231,304537794,73,1,f,2775850000,61974.4,152550000000,27959100,2.23263e-05,451.139,0.0100722,3.40042,7.59187e-05,0.000625012,0.247175,12180,4820,3660
464877323,304537794,290,2,f,3088060000,446584,682107000000,227082000,0.000144616,508.487,0.0735356,3.78287,0.000547065,0.0045038,0.334859,7620,4780,6810
464874316,304537794,127,1,f,150493000,0,41238200000,0,0,0,0,0.184353,0,0,0,0,0,0
464877383,304537794,314,2,f,98857800,165.436,18872000000,40839.1,1.67347e-06,246.857,0.000413109,0.121101,2.02659e-07,1.66842e-06,0.0161192,6430,4890,9770
464877473,304537794,344,2,f,205380000,0,42329800000,0,0,0,0,0.25159,0,0,0,0,0,0
464877839,304537794,507,2,f,7237650000,7138.46,1646150000000,2024050,9.86295e-07,283.542,0.000279656,8.86612,8.74461e-06,7.19914e-05,0.116519,2480,3960,6400
464880594,304537794,566,3,f,930046000,237.057,154853000000,63085.4,2.54888e-07,266.119,6.78305e-05,1.13931,2.90395e-07,2.39072e-06,0.0207377,8100,7040,9160
464874752,304537794,366,1,f,78822900,0,21871400000,0,0,0,0,0.0965581,0,0,0,0,0,0
464878000,304537794,588,2,f,246776000,4224.77,56158200000,1182550,1.71198e-05,279.909,0.004792,0.302301,5.17535e-06,4.26069e-05,0.105582,5660,2110,5740
464874804,304537794,395,1,f,496350000,24868.1,102989000000,19597400,5.0102e-05,788.052,0.039483,0.608029,3.04634e-05,0.000250795,0.178293,12870,5620,4520
464878420,304537794,768,2,f,2430380000,384.186,195664000000,103880,1.58076e-07,270.389,4.27422e-05,2.97722,4.70627e-07,3.87451e-06,0.0170444,5620,3950,6920
464879511,304537794,312782594,2,f,37917000,0,9229300000,0,0,0,0,0.0464483,0,0,0,0,0,0
464876763,304537794,78,2,f,418124000,26526,3863270000,7874270,6.34405e-05,296.851,0.0188324,0.512202,3.24943e-05,0.000267515,0.289968,9130,6480,7240
464880554,304537794,533,3,f,970263000,867.157,226164000000,223281,8.93734e-07,257.486,0.000230124,1.18857,1.06227e-06,8.74528e-06,0.0261286,9290,420,4230
464875144,304537794,665,1,f,569020000,24565.2,41460700000,7544270,4.31711e-05,307.112,0.0132584,0.697049,3.00924e-05,0.00024774,0.159558,4670,6500,2700
464877228,304537794,250,2,f,241276000,0,38155200000,0,0,0,0,0.295564,0,0,0,0,0,0
464877678,304537794,430,2,f,620932000,985.082,141319000000,316255,1.58646e-06,321.044,0.000509323,0.760642,1.20672e-06,9.93455e-06,0.0528207,8760,1300,6310
464876696,304537794,38,2,f,112755000,0,17812300000,0,0,0,0,0.138125,0,0,0,0,0,0
464877207,304537794,242,2,f,1267290000,1080.74,237485000000,277189,8.52791e-07,256.482,0.000218725,1.55243,1.3239e-06,1.08992e-05,0.0514899,4020,4680,5710
464874810,304537794,398,1,f,211571000,20014.3,49696200000,11922800,9.45986e-05,595.713,0.0563537,0.259175,2.45176e-05,0.000201845,0.170458,10220,6680,4500
464878751,304537794,905,2,f,82254600,0,19988100000,0,0,0,0,0.100762,0,0,0,0,0,0
464877755,304537794,461,2,f,14782500,0,2658450000,0,0,0,0,0.0181086,0,0,0,0,0,0
464878598,304537794,843,2,f,421954000,0,92357500000,0,0,0,0,0.516894,0,0,0,0,0,0
464879827,304537794,115,3,f,6532200,90367.5,1730340000,53301400,0.0138342,589.829,8.15979,0.00800194,0.0001107,0.000911357,0.333021,9550,3820,5970
464880757,304537794,631,3,f,2271970000,2952.05,422956000000,839287,1.29934e-06,284.306,0.00036941,2.78316,3.61626e-06,2.97715e-05,0.0424745,5870,7360,7950
464879653,304537794,31,3,f,4166510000,4430.69,1075930000000,1241520,1.06341e-06,280.209,0.000297976,5.10397,5.42759e-06,4.46835e-05,0.105582,5660,2110,5740
464880533,304537794,520,3,f,433427000,0,102626000000,0,0,0,0,0.530949,0,0,0,0,0,0
464878131,304537794,632,2,f,713803000,493.575,98074100000,116118,6.91473e-07,235.259,0.000162675,0.874408,6.04629e-07,4.97771e-06,0.0697288,8810,5170,7920
464878758,304537794,907,2,f,118958000,3227.81,32015100000,1448370,2.71339e-05,448.715,0.0121754,0.145724,3.95407e-06,3.25525e-05,0.118648,6520,3950,6630
464881071,304537794,806,3,f,1483250000,1330.11,400635000000,419364,8.96753e-07,315.286,0.000282734,1.81698,1.62938e-06,1.34141e-05,0.0691197,7090,1880,1420
464881512,304537794,1054,3,f,323386000,0,69765700000,0,0,0,0,0.396148,0,0,0,0,0,0
464881202,304537794,879,3,f,3095740000,9216.6,714973000000,2531260,2.97719e-06,274.641,0.000817658,3.79228,1.12903e-05,9.29494e-05,0.155797,9650,770,4640
464874923,304537794,475,1,f,211748000,15263.9,48892400000,5041640,7.2085e-05,330.299,0.0238096,0.259392,1.86982e-05,0.000153936,0.136173,8520,3730,3140
464878895,304537794,967,2,f,5569830000,4976730,425103000000,2043430000,0.000893516,410.598,0.366876,6.82304,0.00609649,0.0501903,0.65173,9410,4060,5920
464878674,304537794,874,2,f,38079900,4070.98,5937670000,2026520,0.000106906,497.798,0.0532177,0.0466479,4.98695e-06,4.10559e-05,0.166588,9210,4200,7560
464879416,304537794,1132,2,f,1394440000,8787550,295085000000,7072760000,0.00630185,804.861,5.07211,1.70819,0.0107647,0.0886224,0.73259,10760,4380,7220
464874946,304537794,493,1,f,3723120000,5613.87,1019010000000,1526070,1.50784e-06,271.84,0.000409891,4.56082,6.87699e-06,5.66159e-05,0.0692844,5140,6950,3000
464874757,304537794,369,1,f,1622480000,5669,474625000000,1626990,3.49402e-06,286.999,0.00100278,1.98754,6.94452e-06,5.71719e-05,0.127676,5080,1410,2760
464876099,304537794,1004,1,f,39446100,0,6858580000,0,0,0,0,0.0483215,0,0,0,0,0,0
464879563,304537794,312782644,2,f,164270000,0,39679900000,0,0,0,0,0.201231,0,0,0,0,0,0
464877740,304537794,452,2,f,73296000,0,13017600000,0,0,0,0,0.0897876,0,0,0,0,0,0
464881747,304537794,343,3,t,94304000,31314600,130687000000,94904200000,0.33206,3030.67,1006.37,0.115522,0.0383604,0.315808,1,11520,4080,7240
464875440,304537794,778,1,f,928130000,0,277364000000,0,0,0,0,1.13696,0,0,0,0,0,0
464877058,304537794,239,2,f,945303000,1540.6,264809000000,939238,1.62974e-06,609.659,0.000993584,1.158,1.88723e-06,1.55369e-05,0.0975762,6290,3870,6540
464874379,304537794,158,1,f,23634000,42589.3,3085050000,20665500,0.00180203,485.227,0.874396,0.0289516,5.21719e-05,0.000429513,0.307292,7890,3110,5470
464878626,304537794,852,2,f,827953000,2103220,168157000000,1475380000,0.00254026,701.487,1.78196,1.01424,0.00257644,0.0212109,0.502524,10860,5290,6890
464878209,304537794,662,2,f,31894200,0,5533150000,0,0,0,0,0.0390704,0,0,0,0,0,0
464876136,304537794,1015,1,f,307039000,0,83650600000,0,0,0,0,0.376122,0,0,0,0,0,0
464877335,304537794,295,2,f,728604000,0,163576000000,0,0,0,0,0.89254,0,0,0,0,0,0
464874649,304537794,315,1,f,54958200000,390510,14488500000000,108557000,7.10558e-06,277.987,0.00197526,67.3238,0.000478375,0.0039383,0.250262,2290,3740,5440
464878257,304537794,680,2,f,506700,0,69188200,0,0,0,0,0.000620708,0,0,0,0,0,0
464878284,304537794,692,2,f,297112000,0,60860700000,0,0,0,0,0.363962,0,0,0,0,0,0
464877853,304537794,512,2,f,23738500000,127479000,6848740000000,172565000000,0.00537016,1353.67,7.26941,29.0797,0.156162,1.28563,1,11420,3740,7190
464880375,304537794,394,3,f,716819000,378.538,175389000000,91228.7,5.2808e-07,241.003,0.000127269,0.878104,4.63709e-07,3.81756e-06,0.043082,7200,310,4340
464881664,304537794,312782636,3,f,341042000,94.9263,69805300000,23177.8,2.78342e-07,244.167,6.79617e-05,0.417777,1.16285e-07,9.57332e-07,0.0186367,9810,2530,1380
464881553,304537794,1092,3,f,116771000,1761.59,24642300000,1003120,1.50858e-05,569.438,0.00859043,0.143045,2.15795e-06,1.77657e-05,0.150566,6340,4570,7470
464874958,304537794,502,1,f,2034330000,6410.55,516961000000,2193220,3.15118e-06,342.126,0.0010781,2.49205,7.85292e-06,6.46504e-05,0.169393,7980,2260,4830
464874660,304537794,321,1,f,11973600,0,3340390000,0,0,0,0,0.0146677,0,0,0,0,0,0
464878134,304537794,633,2,f,9162900,0,1555590000,0,0,0,0,0.0112246,0,0,0,0,0,0
464876464,304537794,10703,1,f,1805030000,9584.07,439973000000,2655520,5.30964e-06,277.077,0.00147118,2.21116,1.17405e-05,9.66553e-05,0.0871202,8780,2920,3530
464874820,304537794,406,1,f,152916000,17574.7,30716600000,7816950,0.00011493,444.785,0.0511192,0.187322,2.1529e-05,0.000177241,0.229341,7790,4390,4600
464875471,304537794,792,1,f,257371000,134395,18957500000,49352400,0.000522182,367.219,0.191756,0.31528,0.000164634,0.00135537,0.441275,9510,6260,5570
464877844,304537794,510,2,f,44676000,0,6948050000,0,0,0,0,0.0547281,0,0,0,0,0,0
464881198,304537794,878,3,f,692001000,63820.5,131048000000,17898300,9.22261e-05,280.447,0.0258645,0.847701,7.81802e-05,0.00064363,0.132839,4700,3290,1460
464879066,304537794,997,2,f,224073000000,378549000,49121200000000,348599000000,0.0016894,920.881,1.55574,274.489,0.463723,3.81767,1,11420,3740,7190
464879191,304537794,1038,2,f,550482000,0,144436000000,0,0,0,0,0.674341,0,0,0,0,0,0
464874359,304537794,148,1,f,91593900,0,25712300000,0,0,0,0,0.112203,0,0,0,0,0,0
464874236,304537794,78,1,f,418124000,5133.45,13132600000,1465040,1.22773e-05,285.392,0.00350385,0.512202,6.28847e-06,5.17708e-05,0.133154,9000,6660,4250
464879641,304537794,26,3,f,1096860000,157491,302897000000,85236200,0.000143584,541.215,0.0777096,1.34365,0.000192926,0.00158829,0.489921,8750,2340,5560
464874632,304537794,305,1,f,72981900,0,17083300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464879672,304537794,38,3,f,225509000,0,38499000000,0,0,0,0,0.276249,0,0,0,0,0,0
464881775,304537794,960,3,t,16372300,2949910,8814280000,4885630000,0.180177,1656.19,298.407,0.0200561,0.00361364,0.0297499,0.944961,11260,4000,7220
464879851,304537794,122,3,f,116098000,1335.75,27430900000,929935,1.15053e-05,696.192,0.0080099,0.14222,1.63629e-06,1.3471e-05,0.032832,10150,6950,4370
464880230,304537794,320,3,f,2059540000,35624.7,430546000000,10032800,1.72974e-05,281.624,0.00487136,2.52293,4.36402e-05,0.000359275,0.14375,4100,1310,7440
464880316,304537794,361,3,f,1054420000,375.365,268648000000,109491,3.55992e-07,291.691,0.00010384,1.29166,4.59822e-07,3.78556e-06,0.0109561,7080,550,3390
464878321,304537794,703,2,f,3635140000,18065.3,742350000000,6531570,4.96962e-06,361.554,0.00179678,4.45305,2.21299e-05,0.000182188,0.258796,3740,5090,7440
464881723,304537794,997,2,t,247847000,99157100,412352000000,323627000000,0.400074,3263.77,1305.75,0.303612,0.121468,1,1,11420,3740,7190
464877533,304537794,368,2,f,36891900,0,5319110000,0,0,0,0,0.0451926,0,0,0,0,0,0
464879934,304537794,157,3,f,603945000,8336.81,86409600000,5426210,1.38039e-05,650.873,0.0089846,0.739833,1.02126e-05,8.40767e-05,0.37919,7270,7270,5920
464881058,304537794,800,3,f,364055000,0,91533600000,0,0,0,0,0.445968,0,0,0,0,0,0
464879225,304537794,1052,2,f,207492000,9172060,40112200000,4965810000,0.0442043,541.406,23.9325,0.254178,0.0112358,0.0925002,0.602351,9720,4430,7210
464879692,304537794,46,3,f,243878000,90010.7,35330700000,36596900,0.00036908,406.584,0.150062,0.298751,0.000110263,0.000907758,0.387531,8560,4430,5690
464874253,304537794,91,1,f,387754000,0,102133000000,0,0,0,0,0.474999,0,0,0,0,0,0
464875094,304537794,610,1,f,537454000,0,144036000000,0,0,0,0,0.658381,0,0,0,0,0,0
464878952,304537794,991,2,f,2784780000,137030,239974000000,51473100,4.92066e-05,375.635,0.0184837,3.41136,0.000167861,0.00138194,0.300833,8670,4270,5700
464875388,304537794,753,1,f,423900,0,92635400,0,0,0,0,0.000519278,0,0,0,0,0,0
464877732,304537794,450,2,f,143347000,1191.65,24541000000,307991,8.31305e-06,258.458,0.00214857,0.1756,1.45977e-06,1.20178e-05,0.0511768,5520,990,8190
464878507,304537794,806,2,f,741623000,0,196686000000,0,0,0,0,0.908489,0,0,0,0,0,0
464877958,304537794,571,2,f,474962000,0,103204000000,0,0,0,0,0.581829,0,0,0,0,0,0
464876372,304537794,1100,1,f,783095000,621155,194211000000,327899000,0.000793204,527.886,0.418721,0.959292,0.000760915,0.00626435,0.533117,8300,3560,4360
464875065,304537794,588,1,f,246776000,0,64571100000,0,0,0,0,0.302301,0,0,0,0,0,0
464881653,304537794,312782612,3,f,102202000,0,31282000000,0,0,0,0,0.125198,0,0,0,0,0,0
464878032,304537794,599,2,f,75195000,0,18288800000,0,0,0,0,0.0921139,0,0,0,0,0,0
464876681,304537794,30,2,f,5502600,0,263308000,0,0,0,0,0.00674068,0,0,0,0,0,0
464880072,304537794,234,3,f,206626000,0,49795600000,0,0,0,0,0.253116,0,0,0,0,0,0
464881010,304537794,773,3,f,317153000,183407,86660700000,153514000,0.000578292,837.015,0.484039,0.388512,0.000224673,0.00184966,0.410898,11950,5280,5870
464880563,304537794,540,3,f,411379000,4472.73,66066700000,1461730,1.08725e-05,326.808,0.00355323,0.50394,5.4791e-06,4.51075e-05,0.0802969,6540,5500,1130
464878892,304537794,966,2,f,205574000,0,41711800000,0,0,0,0,0.251829,0,0,0,0,0,0
464876894,304537794,136,2,f,1080390000,2160440,241266000000,1207740000,0.00199968,559.024,1.11787,1.32348,0.00264654,0.0217881,0.480796,10750,5540,6480
464878901,304537794,969,2,f,176205000,8905.65,38566800000,2583620,5.05415e-05,290.11,0.0146626,0.215851,1.09094e-05,8.98135e-05,0.132721,2520,3960,6390
464879102,304537794,1009,2,f,20820000000,50375300,1855090000000,36743400000,0.00241956,729.393,1.76481,25.5045,0.0617097,0.508035,1,11400,3850,7200
464877728,304537794,449,2,f,52415100,0,4466560000,0,0,0,0,0.0642085,0,0,0,0,0,0
464874264,304537794,97,1,f,197117000,5731.92,30536800000,1758700,2.90788e-05,306.826,0.00892212,0.241468,7.02161e-06,5.78065e-05,0.143052,8280,4000,560
464881188,304537794,873,3,f,670734000,61047.5,111119000000,16377700,9.10159e-05,268.279,0.0244177,0.821649,7.47831e-05,0.000615664,0.201017,4720,3440,9990
464881388,304537794,965,3,f,344209000,685.416,71187700000,204728,1.99128e-06,298.692,0.00059478,0.421656,8.39635e-07,6.91242e-06,0.0459946,9280,500,6630
464874635,304537794,307,1,f,289374000,7592720,45494100000,3861810000,0.0262384,508.62,13.3454,0.354484,0.00930109,0.0765726,0.999777,11910,7200,4960
464881127,304537794,840,3,f,5448470000,137678,544658000000,76000800,2.52691e-05,552.019,0.013949,6.67437,0.000168655,0.00138848,0.578238,960,6020,6560
464881346,304537794,942,3,f,2046300000,11863.7,405277000000,4238990,5.79763e-06,357.308,0.00207154,2.50672,1.4533e-05,0.000119645,0.258796,3740,5090,7440
464880177,304537794,292,3,f,66119400,19.0656,12406900000,5003.29,2.88351e-07,262.425,7.56706e-05,0.0809963,2.33554e-08,1.92277e-07,0.00498642,6360,6780,4010
464880346,304537794,375,3,f,14047000000,1203.52,3785280000000,320325,8.5678e-08,266.157,2.28038e-05,17.2076,1.47431e-06,1.21375e-05,0.0440037,7730,5630,3400
464880439,304537794,450,3,f,286693000,6796.09,51971200000,1915450,2.37051e-05,281.846,0.00668119,0.351199,8.32521e-06,6.85385e-05,0.127676,5080,1410,2760
464875909,304537794,942,1,f,1023150000,0,206760000000,0,0,0,0,1.25336,0,0,0,0,0,0
464876776,304537794,88,2,f,352210000,0,81062100000,0,0,0,0,0.431457,0,0,0,0,0,0
464880385,304537794,402,3,f,638876000,735.231,170037000000,217768,1.15082e-06,296.19,0.000340862,0.782623,9.00658e-07,7.41481e-06,0.0183866,8260,1620,1530
464874124,304537794,6,1,f,1094790000,532.264,63744900000,91598.1,4.86178e-07,172.091,8.3667e-05,1.34112,6.52024e-07,5.36789e-06,0.0229604,6250,3500,3310
464878721,304537794,895,2,f,921157000,183.229,174887000000,47133.9,1.98912e-07,257.24,5.11681e-05,1.12842,2.24456e-07,1.84787e-06,0.0147477,6440,4890,9770
464881599,304537794,1132,3,f,2789040000,9120360,604321000000,7273610000,0.00327007,797.514,2.60793,3.41658,0.0111724,0.0919789,0.73259,10760,4380,7220
464878459,304537794,788,2,f,322566000,271.256,55137100000,74839.1,8.40931e-07,275.898,0.000232011,0.395144,3.32289e-07,2.73562e-06,0.0261999,7200,7230,8290
464880063,304537794,230,3,f,32841000,119914,2398420000,81722300,0.00365134,681.508,2.48842,0.0402302,0.000146894,0.00120933,0.585133,12090,7000,5650
464878304,304537794,697,2,f,244893000,66198.8,24945000000,23844300,0.000270318,360.193,0.0973665,0.299994,8.10935e-05,0.000667615,0.235246,9490,6430,5800
464880185,304537794,296,3,f,653422000,0,189076000000,0,0,0,0,0.800441,0,0,0,0,0,0
464879334,304537794,1098,2,f,158028000,514886,35368200000,387314000,0.00325819,752.232,2.45091,0.193585,0.000630735,0.00519262,0.437941,12560,5660,6760
464881118,304537794,836,3,f,349706000,2510.38,53651800000,684297,7.17854e-06,272.587,0.00195678,0.42839,3.07521e-06,2.53172e-05,0.0745611,8270,4030,570
464877262,304537794,263,2,f,29812500,0,4516630000,0,0,0,0,0.0365203,0,0,0,0,0,0
464880353,304537794,378,3,f,5269680000,62377.6,1456180000000,16797100,1.18371e-05,269.281,0.0031875,6.45536,7.64125e-05,0.000629078,0.201017,4720,3440,9990
464878406,304537794,757,2,f,16888500,126996,3885910000,83945900,0.00751969,661.011,4.97059,0.0206884,0.00015557,0.00128076,0.34235,10010,4320,5990
464875726,304537794,893,1,f,60102900,0,12094400000,0,0,0,0,0.0736261,0,0,0,0,0,0
