id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467251795,166052101,1007,2,f,2464120000,189850,929603000000,19083400,7.70459e-05,100.518,0.00774454,3.01854,0.000232566,0.00268115,0.411119,11430,1640,8270
467251641,166052101,966,2,f,205574000,4368.93,39069500000,1749000,2.12523e-05,400.326,0.00850786,0.251829,5.35194e-06,6.17e-05,0.109599,8070,5900,9380
467247337,166052101,601,1,f,54918900,0,17062700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467254044,166052101,536,3,f,1103370000,13726700,320927000000,10856700000,0.0124407,790.921,9.83957,1.35163,0.0168152,0.193854,0.598166,6930,5400,8540
467247172,166052101,540,1,f,205690000,37730.6,49071700000,3838820,0.000183435,101.743,0.0186632,0.25197,4.622e-05,0.000532849,0.260712,6810,4820,710
467248160,166052101,920,1,f,1760560000,214578,670350000000,69341000,0.00012188,323.151,0.0393857,2.15669,0.000262858,0.00303037,0.393051,10560,3670,4940
467251155,166052101,842,2,f,682975000,84029.4,174116000000,10618300,0.000123034,126.364,0.0155471,0.836644,0.000102936,0.0011867,0.307988,9440,1280,6830
467253494,166052101,344,3,f,410760000,67016.9,109052000000,40885700,0.000163153,610.08,0.0995367,0.503181,8.20957e-05,0.000946443,0.305144,5380,4930,9640
467248991,166052101,312782608,1,f,119204000,0,41252700000,0,0,0,0,0.146025,0,0,0,0,0,0
467250136,166052101,493,2,f,3723120000,691593,989771000000,313446000,0.000185756,453.224,0.0841892,4.56082,0.000847201,0.00976699,0.389629,4810,5910,6940
467253586,166052101,375,3,f,14047000000,46157.1,4699020000000,12764400,3.2859e-06,276.541,0.000908688,17.2076,5.65425e-05,0.000651852,0.243798,8520,4900,8040
467252623,166052101,48,3,f,1986340000,21401.4,593534000000,4893950,1.07743e-05,228.674,0.00246381,2.43326,2.62167e-05,0.00030224,0.261339,6090,1990,5730
467252842,166052101,143,3,f,19692000,0,2454460000,0,0,0,0,0.0241227,0,0,0,0,0,0
467248583,166052101,1011,1,f,1786040000,118440,594945000000,15109800,6.6314e-05,127.574,0.00845996,2.1879,0.000145089,0.00167266,0.259129,6800,3120,770
467246494,166052101,301,1,f,319407000,54401.8,41680200000,5230500,0.000170321,96.1458,0.0163756,0.391274,6.66422e-05,0.000768286,0.193224,6930,3470,3060
467251553,166052101,943,2,f,2326660000,0,683604000000,0,0,0,0,2.85016,0,0,0,0,0,0
467247278,166052101,582,1,f,164044000,0,46515100000,0,0,0,0,0.200954,0,0,0,0,0,0
467255734,166052101,1045,3,f,92745000,0,20806500000,0,0,0,0,0.113613,0,0,0,0,0,0
467250039,166052101,433,2,f,98091900,0,30382200000,0,0,0,0,0.120163,0,0,0,0,0,0
467247218,166052101,565,1,f,118490000,0,38111000000,0,0,0,0,0.14515,0,0,0,0,0,0
467252247,166052101,312782636,2,f,170521000,0,36412800000,0,0,0,0,0.208888,0,0,0,0,0,0
467253930,166052101,494,3,f,119734000,60464.1,26512000000,8550710,0.000504986,141.418,0.0714141,0.146674,7.40685e-05,0.000853901,0.275418,8640,2590,7530
467250325,166052101,531,2,f,51054300,3575.61,13178600000,383717,7.00354e-05,107.315,0.00751586,0.0625415,4.38012e-06,5.04964e-05,0.0926312,7570,2720,6100
467256070,166052101,10703,3,f,3610060000,728172,1096770000000,179588000,0.000201706,246.629,0.0497466,4.42233,0.000892011,0.0102836,0.430836,9180,4540,8380
467249225,166052101,83,2,f,233144000,21317,26772700000,2283260,9.14328e-05,107.11,0.00979335,0.285602,2.61133e-05,0.000301048,0.0901323,12010,7360,6790
467255794,166052101,1058,3,f,436867000,586.471,134795000000,470063,1.34245e-06,801.51,0.00107599,0.535162,7.18427e-07,8.28241e-06,0.0724874,5260,4880,9530
467256286,166052101,312782648,3,f,116597000,0,31178500000,0,0,0,0,0.142831,0,0,0,0,0,0
467246133,166052101,194,1,f,1533550000,68031.6,205711000000,10642800,4.43622e-05,156.439,0.00693995,1.8786,8.33387e-05,0.000960773,0.196582,5870,6920,4310
467249412,166052101,155,2,f,479705000,13419,127205000000,1702460,2.79734e-05,126.869,0.00354897,0.587639,1.64383e-05,0.000189509,0.0994763,6490,2860,7140
467246100,166052101,173,1,f,115967000,3458.29,17668800000,418240,2.98214e-05,120.938,0.00360655,0.142059,4.2364e-06,4.88395e-05,0.0665602,6140,7160,5250
467255218,166052101,918,3,f,7397180000,59356.7,1563580000000,31492400,8.02423e-06,530.562,0.00425735,9.06155,7.27119e-05,0.000838262,0.483153,9300,5850,9890
467250593,166052101,642,2,f,45219600,120.248,2330420000,10150.6,2.65919e-06,84.4141,0.000224473,0.055394,1.47303e-07,1.69819e-06,0.011297,10260,6980,6470
467252761,166052101,117,3,f,256304000,1012350,2651980000,79273000,0.0039498,78.306,0.309293,0.313972,0.00124013,0.0142969,0.415152,5140,7160,5510
467253845,166052101,466,3,f,484708000,159027,58631300000,17406400,0.000328089,109.456,0.0359111,0.593767,0.000194808,0.00224585,0.31715,7490,3430,8560
467251368,166052101,902,2,f,100448000,0,23445400000,0,0,0,0,0.123049,0,0,0,0,0,0
467247352,166052101,607,1,f,603722000,112740,111596000000,12264300,0.000186741,108.784,0.0203145,0.739559,0.000138106,0.00159216,0.230295,10460,6240,2820
467253074,166052101,217,3,f,321356000,1822960,55672800000,1953990000,0.00567272,1071.87,6.08044,0.393661,0.00223313,0.0257447,0.831653,10610,4850,7280
467254775,166052101,755,3,f,465255000,52.949,121110000000,4539.59,1.13806e-07,85.7351,9.7572e-06,0.569937,6.48625e-08,7.4777e-07,0.0241667,6630,4130,10670
467246689,166052101,361,1,f,527210000,120334,163127000000,11363000,0.000228246,94.4289,0.021553,0.645832,0.000147409,0.00169941,0.382173,6820,440,3850
467252491,166052101,7,3,f,993148000,1842810,158303000000,3970540000,0.00185552,2154.61,3.99793,1.21661,0.00225744,0.026025,1,9680,5680,7610
467250110,166052101,477,2,f,19541900000,17402200,4998790000000,12785900000,0.000890507,734.73,0.654282,23.9388,0.0213177,0.245762,0.598166,6930,5400,8540
467253294,166052101,288,3,f,498379000,14870.4,141706000000,6844110,2.98376e-05,460.25,0.0137328,0.610514,1.82163e-05,0.000210007,0.160568,3010,4310,6340
467253302,166052101,290,3,f,6176120000,2106970,985851000000,653650000,0.000341148,310.232,0.105835,7.56575,0.00258104,0.0297556,0.435581,6660,5580,6950
467246026,166052101,122,1,f,58049100,0,7382370000,0,0,0,0,0.0711101,0,0,0,0,0,0
467249698,166052101,272,2,f,30553200,95.1337,4582170000,15331.5,3.11371e-06,161.157,0.000501796,0.0374277,1.16539e-07,1.34352e-06,0.0187217,5040,6690,5760
467252832,166052101,140,3,f,402887000,57169.2,18894500000,8626870,0.000141899,150.901,0.0214126,0.493536,7.00323e-05,0.000807369,0.190649,10370,3120,6270
467247248,166052101,574,1,f,320700000,2741.79,28101600000,282488,8.54939e-06,103.03,0.000880848,0.392857,3.35869e-06,3.87208e-05,0.126921,9160,6400,4810
467254869,166052101,797,3,f,1291570000,376665,262737000000,160025000,0.000291634,424.848,0.1239,1.58217,0.000461415,0.00531943,0.421759,6880,5340,7010
467254793,166052101,767,3,f,2701420000,0,824737000000,0,0,0,0,3.30924,0,0,0,0,0,0
467255356,166052101,959,3,f,254417000,98123.1,61250900000,13460500,0.000385678,137.18,0.0529072,0.311661,0.000120201,0.00138574,0.208898,7110,3710,610
467248086,166052101,897,1,f,125303000,219129,35526800000,28346400,0.00174878,129.36,0.226222,0.153497,0.000268432,0.00309463,0.42526,5510,4460,940
467248861,166052101,1123,1,f,336921000,140524,3717040000,9218120,0.000417083,65.5981,0.0273599,0.412729,0.000172142,0.00198455,0.255833,11560,5740,3170
467249727,166052101,286,2,f,44030700,56.5957,6511620000,5944.29,1.28537e-06,105.031,0.000135003,0.0539376,6.93297e-08,7.9927e-07,0.010867,5640,6660,5760
467251926,166052101,1048,2,f,850137000,107137,71697700000,15444400,0.000126023,144.156,0.018167,1.04142,0.000131243,0.00151304,0.193963,10760,5540,6100
467247692,166052101,711,1,f,134024000,1558.39,17522100000,131820,1.16276e-05,84.5873,0.000983551,0.16418,1.90902e-06,2.20083e-05,0.0450937,12360,4870,4750
467255349,166052101,957,3,f,1980370000,139117,709617000000,70510600,7.02478e-05,506.845,0.0356048,2.42595,0.000170418,0.00196467,0.616262,12260,3910,6180
467249383,166052101,146,2,f,1152970000,8863640,141115000000,17181100000,0.00768765,1938.38,14.9016,1.41239,0.010858,0.125176,0.990238,9850,5190,7190
467255964,166052101,1102,3,f,1116870000,0,271621000000,0,0,0,0,1.36816,0,0,0,0,0,0
467248193,166052101,930,1,f,184288000,0,35538400000,0,0,0,0,0.225753,0,0,0,0,0,0
467247815,166052101,771,1,f,8484380000,3043340,1021490000000,446077000,0.0003587,146.575,0.0525763,10.3934,0.00372809,0.0429795,0.685041,10080,5000,4100
467247557,166052101,670,1,f,160109000,5008.8,44195700000,418835,3.12837e-05,83.6198,0.00261593,0.196134,6.13578e-06,7.07365e-05,0.227819,6810,430,3890
467251123,166052101,835,2,f,1403490000,1762950,274412000000,867103000,0.00125612,491.847,0.617819,1.71927,0.00215962,0.0248972,0.652379,5810,5800,7710
467255045,166052101,857,3,f,433120000,4072.84,103739000000,2166270,9.4035e-06,531.881,0.00500155,0.530572,4.98923e-06,5.75185e-05,0.206343,5910,4800,9540
467251956,166052101,1065,2,f,21206000000,139697000,2884280000000,203679000000,0.00658763,1458,9.6048,25.9774,0.171129,1.97287,1,10260,5160,7020
467251465,166052101,924,2,f,392630000,867282,12217100000,138341000,0.00220891,159.51,0.352344,0.480971,0.00106242,0.0122481,0.498557,8370,5860,7200
467250297,166052101,514,2,f,12478500,9836.26,1060480000,879548,0.000788257,89.4189,0.0704851,0.0152862,1.20494e-05,0.000138912,0.209955,13000,5060,5800
467250888,166052101,755,2,f,232628000,48.1761,53223100000,4115.04,2.07095e-07,85.4168,1.76894e-05,0.284969,5.90157e-08,6.80364e-07,0.0241667,6630,4130,10670
467253284,166052101,286,3,f,88061400,257.205,13620800000,28829,2.92075e-06,112.085,0.000327373,0.107875,3.15076e-07,3.63237e-06,0.0141101,5640,6620,5610
467247602,166052101,685,1,f,332106000,0,58250200000,0,0,0,0,0.40683,0,0,0,0,0,0
467254375,166052101,670,3,f,320218000,5008.8,85622300000,418835,1.56418e-05,83.6198,0.00130797,0.392267,6.13578e-06,7.07365e-05,0.227819,6810,430,3890
467250006,166052101,412,2,f,312751000,254.402,102429000000,47466.8,8.13432e-07,186.582,0.000151772,0.38312,3.11642e-07,3.59277e-06,0.0394761,2600,4180,7250
467253420,166052101,325,3,f,28058400,0,5858070000,0,0,0,0,0.0343715,0,0,0,0,0,0
467254207,166052101,609,3,f,47633400,0,11917200000,0,0,0,0,0.0583509,0,0,0,0,0,0
467253415,166052101,323,3,f,19393200000,2882700,3863970000000,812221000,0.000148645,281.757,0.0418817,23.7567,0.00353131,0.0407108,0.567509,9330,3810,5570
467248023,166052101,862,1,f,483763000,0,138596000000,0,0,0,0,0.592609,0,0,0,0,0,0
467250736,166052101,695,2,f,94116300000,6320450,24177500000000,1369460000,6.71558e-05,216.671,0.0145507,115.292,0.00774255,0.0892603,0.483153,9300,5850,9890
467245999,166052101,97,1,f,197117000,149167,46195900000,14227600,0.000756742,95.3807,0.0721786,0.241468,0.000182729,0.0021066,0.355584,7290,4250,600
467250072,166052101,450,2,f,143347000,34962.6,28930000000,4442510,0.000243903,127.064,0.0309914,0.1756,4.28292e-05,0.000493758,0.232573,5610,930,8170
467247411,166052101,621,1,f,170722000,205559,28627800000,127833000,0.00120406,621.881,0.74878,0.209134,0.00025181,0.002903,0.685041,10080,5000,4100
467249258,166052101,100,2,f,158861000,29360.8,41291900000,4355550,0.000184821,148.346,0.0274174,0.194604,3.5967e-05,0.000414646,0.188893,8300,5500,5920
467256588,166052101,1117,3,t,111356,99828.2,425190000,413180000,0.896475,4138.91,3710.43,0.000136412,0.00012229,0.00140982,0.721245,9820,5240,7300
467246122,166052101,187,1,f,373317000,0,118417000000,0,0,0,0,0.457314,0,0,0,0,0,0
467247891,166052101,798,1,f,46539900,6044.64,1349080000,412281,0.000129881,68.206,0.00885866,0.0570114,7.40469e-06,8.53652e-05,0.0991493,10790,5140,4930
467248979,166052101,312782594,1,f,37917000,0,10885400000,0,0,0,0,0.0464483,0,0,0,0,0,0
467253561,166052101,368,3,f,73783800,0,16444000000,0,0,0,0,0.0903852,0,0,0,0,0,0
467255692,166052101,1031,3,f,382171000,212905,29159300000,48594300,0.000557094,228.244,0.127153,0.468159,0.000260809,0.00300674,0.606246,6510,5120,3390
467256456,166052101,1132,2,t,6718760,2273940,10353200000,7636940000,0.338446,3358.46,1136.66,0.00823048,0.00278558,0.0321136,0.991267,10480,4130,7350
467251352,166052101,898,2,f,275842000,63291.8,59898300000,28686100,0.00022945,453.236,0.103995,0.337906,7.75325e-05,0.000893835,0.415991,10510,4880,6470
467255772,166052101,1052,3,f,414985000,169992,50071900000,105851000,0.000409635,622.679,0.255071,0.508356,0.00020824,0.00240071,0.381887,9770,4850,7300
467255199,166052101,911,3,f,6193800,22706.5,683592000,7994600,0.00366601,352.084,1.29074,0.00758741,2.78155e-05,0.000320672,0.209483,10430,3640,6540
467256024,166052101,1123,3,f,673843000,673269,7572340000,49610500,0.000999149,73.686,0.0736233,0.825457,0.000824754,0.00950821,0.423586,11300,6030,8230
467247257,166052101,576,1,f,2532600,0,358106000,0,0,0,0,0.00310244,0,0,0,0,0,0
467250334,166052101,536,2,f,551686000,13726700,167271000000,10856700000,0.0248813,790.921,19.6791,0.675815,0.0168152,0.193854,0.598166,6930,5400,8540
467246171,166052101,215,1,f,517904000,7537.86,111571000000,1066980,1.45545e-05,141.549,0.00206018,0.634433,9.23388e-06,0.000106453,0.134447,7560,2650,4750
467248816,166052101,1101,1,f,295286000,0,90915000000,0,0,0,0,0.361725,0,0,0,0,0,0
467250877,166052101,753,2,f,423900,0,87690400,0,0,0,0,0.000519278,0,0,0,0,0,0
467252764,166052101,118,3,f,93166200,64949.4,11882400000,7635430,0.000697135,117.56,0.0819549,0.114129,7.9563e-05,0.000917245,0.139506,7210,6040,5650
467251982,166052101,1083,2,f,225411000,96334.4,26773800000,11651800,0.000427372,120.951,0.0516912,0.276129,0.00011801,0.00136048,0.269446,7470,2630,6070
467251015,166052101,798,2,f,46539900,181799,1313920000,21134500,0.0039063,116.252,0.454116,0.0570114,0.000222703,0.00256744,0.380189,10710,5510,6810
467250770,166052101,704,2,f,215940000,113099,44599900000,31613200,0.000523755,279.517,0.146398,0.264526,0.000138547,0.00159724,0.315082,4480,5230,9630
467252744,166052101,111,3,f,1511620000,630668,389944000000,219887000,0.000417213,348.657,0.145464,1.85173,0.000772568,0.00890658,0.354351,6270,5160,940
467252800,166052101,129,3,f,1180400000,2717050,75854000000,253924000,0.00230181,93.4557,0.215117,1.44599,0.00332839,0.0383715,0.284406,6560,2620,5710
467252149,166052101,182305713,2,f,31237200,0,4960700000,0,0,0,0,0.0382656,0,0,0,0,0,0
467249933,166052101,372,2,f,4401900,0,664816000,0,0,0,0,0.00539233,0,0,0,0,0,0
467252932,166052101,169,3,f,139039000,0,27259500000,0,0,0,0,0.170323,0,0,0,0,0,0
467253008,166052101,196,3,f,190975000,0.865995,20594100000,89.6132,4.53461e-09,103.48,4.69241e-07,0.233944,1.06084e-09,1.223e-08,0.000962217,2080,4010,4260
467255729,166052101,1044,3,f,38781000,0,5435980000,0,0,0,0,0.0475067,0,0,0,0,0,0
467245885,166052101,12,1,f,15424200,0,2774740000,0,0,0,0,0.0188946,0,0,0,0,0,0
467253741,166052101,433,3,f,196184000,0,63424300000,0,0,0,0,0.240325,0,0,0,0,0,0
467246894,166052101,433,1,f,98091900,0,33042100000,0,0,0,0,0.120163,0,0,0,0,0,0
467249364,166052101,140,2,f,201443000,32478.3,9896250000,5367050,0.000161228,165.251,0.026643,0.246768,3.97859e-05,0.000458673,0.190649,10370,3120,6270
467253110,166052101,230,3,f,32841000,310106,1675570000,30150100,0.00944264,97.2251,0.918061,0.0402302,0.000379879,0.00437945,0.347067,12300,7200,5620
467251744,166052101,991,2,f,2784780000,3987550,225335000000,1830270000,0.00143191,458.997,0.657241,3.41136,0.00488475,0.056314,0.618661,5400,4420,6830
467247167,166052101,536,1,f,551686000,0,153656000000,0,0,0,0,0.675815,0,0,0,0,0,0
467248000,166052101,847,1,f,327571000,0,123069000000,0,0,0,0,0.401275,0,0,0,0,0,0
467256075,166052101,10704,3,f,718414000,689.745,186656000000,72619.5,9.60094e-07,105.285,0.000101083,0.880057,8.44938e-07,9.74089e-06,0.0212502,8790,5440,8050
467249681,166052101,263,2,f,29812500,3647.35,4592610000,528960,0.000122343,145.026,0.0177429,0.0365203,4.468e-06,5.15095e-05,0.0961247,5070,6990,6270
467254227,166052101,616,3,f,264227000,0,45531600000,0,0,0,0,0.323679,0,0,0,0,0,0
467247343,166052101,603,1,f,634974000,162176,73333900000,15999900,0.000255406,98.6571,0.0251976,0.777844,0.000198666,0.00229033,0.23971,7530,4530,2610
467252470,166052101,1,3,f,26553600,51.6035,4519170000,12725.9,1.94337e-06,246.609,0.000479254,0.0325282,6.32143e-08,7.28769e-07,0.031956,7830,6280,6940
467247192,166052101,549,1,f,9448300000,219406,1956830000000,36143300,2.32217e-05,164.733,0.00382537,11.5742,0.000268772,0.00309854,0.324196,8730,3810,3120
467248713,166052101,1060,1,f,18919800,384.82,1216090000,33094.5,2.03395e-05,86,0.0017492,0.0231768,4.71404e-07,5.4346e-06,0.0307127,8790,4400,5690
467255273,166052101,933,3,f,1642190000,3337220,122287000000,2363950000,0.00203217,708.361,1.43951,2.01169,0.00408809,0.0471297,0.987886,9760,5470,7480
467256401,166052101,928,2,t,190201,17155.9,81960800,12368100,0.0901988,720.924,65.0265,0.000232996,2.10159e-05,0.000242283,0.306213,10780,3450,7500
467249360,166052101,138,2,f,1082980000,423.381,215989000000,69127.4,3.9094e-07,163.275,6.38306e-05,1.32665,5.18642e-07,5.97918e-06,0.0210403,8300,4090,7420
467248219,166052101,939,1,f,8564400,0.0353824,1048190000,3.90871,4.13133e-09,110.471,4.56391e-07,0.0104914,4.33434e-11,4.99686e-10,2.34785e-05,11590,6560,4180
467248477,166052101,975,1,f,15002100,0,2386670000,0,0,0,0,0.0183776,0,0,0,0,0,0
467248142,166052101,914,1,f,1363500,0,367104000,0,0,0,0,0.00167029,0,0,0,0,0,0
467248292,166052101,969,1,f,176205000,94503.2,46373500000,14458500,0.000536326,152.995,0.0820551,0.215851,0.000115766,0.00133462,0.319444,2340,3800,5620
467250542,166052101,622,2,f,37614600,0,7821780000,0,0,0,0,0.0460779,0,0,0,0,0,0
467246638,166052101,344,1,f,205380000,0,56630600000,0,0,0,0,0.25159,0,0,0,0,0,0
467246503,166052101,303,1,f,325940000,0,96183000000,0,0,0,0,0.399277,0,0,0,0,0,0
467251299,166052101,882,2,f,312592000,2737.39,45991400000,813169,8.7571e-06,297.06,0.00260138,0.382925,3.35331e-06,3.86587e-05,0.0830968,3940,3510,7870
467255950,166052101,1100,3,f,1566190000,96801.9,330712000000,24028300,6.18072e-05,248.221,0.0153419,1.91858,0.000118582,0.00136708,0.30658,7740,4200,6280
467247887,166052101,797,1,f,645783000,0,133743000000,0,0,0,0,0.791085,0,0,0,0,0,0
467255331,166052101,950,3,f,801248000,0,314337000000,0,0,0,0,0.981529,0,0,0,0,0,0
467248559,166052101,1005,1,f,44724600,0,10472100000,0,0,0,0,0.0547876,0,0,0,0,0,0
467247680,166052101,706,1,f,35976600,10775.4,8820700000,1036260,0.00029951,96.1695,0.0288038,0.0440713,1.31998e-05,0.000152175,0.126568,7920,2410,5380
467252161,166052101,312782554,2,f,71386200,4211.35,19741500000,492921,5.89939e-05,117.046,0.00690499,0.0874481,5.1589e-06,5.94746e-05,0.216373,7600,620,8380
467249879,166052101,345,2,f,2984430000,151231,855604000000,25928600,5.06735e-05,171.45,0.00868798,3.65592,0.000185258,0.00213576,0.37759,4550,4010,9960
467250566,166052101,631,2,f,1135980000,97142.6,232350000000,38333100,8.55141e-05,394.606,0.0337444,1.39158,0.000119,0.00137189,0.194208,8190,6180,9350
467248265,166052101,958,1,f,278708000,58484.9,43275300000,7178980,0.000209843,122.749,0.0257581,0.341417,7.1644e-05,0.00082595,0.134602,7130,3200,5590
467253458,166052101,335,3,f,241000000,0,56366000000,0,0,0,0,0.295225,0,0,0,0,0,0
467247859,166052101,786,1,f,62570700,0,14373400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467256057,166052101,1132,3,f,2782490000,11044200,474474000000,13618200000,0.00396918,1233.07,4.89427,3.40854,0.0135291,0.155971,1,9680,5680,7610
467247940,166052101,821,1,f,928392000,7582.81,277259000000,564838,8.16768e-06,74.4893,0.000608405,1.13728,9.28894e-06,0.000107088,0.110038,9860,1350,4260
467251950,166052101,1061,2,f,30253500,0,6599390000,0,0,0,0,0.0370605,0,0,0,0,0,0
467246119,166052101,186,1,f,144518000,0,22906000000,0,0,0,0,0.177035,0,0,0,0,0,0
467246834,166052101,409,1,f,522107000,0,167673000000,0,0,0,0,0.639581,0,0,0,0,0,0
467248280,166052101,965,1,f,172104000,0,40820600000,0,0,0,0,0.210828,0,0,0,0,0,0
467252606,166052101,41,3,f,279661000,147.245,72594600000,18551.4,5.26515e-07,125.989,6.63352e-05,0.342584,1.80376e-07,2.07947e-06,0.0165813,8040,340,7450
467250008,166052101,413,2,f,108280000,16882.1,1690760000,1427260,0.000155912,84.543,0.0131813,0.132643,2.06806e-05,0.000238417,0.210484,10240,6440,8280
467255170,166052101,904,3,f,1507080000,585052,273057000000,127412000,0.000388202,217.779,0.0845424,1.84617,0.000716688,0.00826237,0.733551,4300,6280,5940
467250348,166052101,545,2,f,6943500,0,1842180000,0,0,0,0,0.00850579,0,0,0,0,0,0
467253084,166052101,222,3,f,14734800,8900.35,983633000,777467,0.000604036,87.3525,0.052764,0.0180501,1.09029e-05,0.000125695,0.212754,11700,6480,5710
467253033,166052101,204,3,f,249628000,152.44,47745000000,22331.5,6.10669e-07,146.494,8.94594e-05,0.305794,1.86739e-07,2.15282e-06,0.0179689,2160,3930,4220
467255597,166052101,1011,3,f,3572080000,136830,1111640000000,17459200,3.83054e-05,127.597,0.00488767,4.3758,0.000167617,0.00193237,0.259129,6800,3120,770
467250381,166052101,567,2,f,121919000000,34473700,30855500000000,20221900000,0.000282758,586.588,0.165863,149.351,0.0422303,0.486853,0.733551,4300,6280,5940
467252172,166052101,312782566,2,f,44199000,0,12406200000,0,0,0,0,0.0541438,0,0,0,0,0,0
467246552,166052101,321,1,f,11973600,0,2579300000,0,0,0,0,0.0146677,0,0,0,0,0,0
467247962,166052101,832,1,f,504597000,95692.9,26095500000,8152020,0.000189642,85.1894,0.0161555,0.618131,0.000117224,0.00135142,0.181997,12480,6110,5570
467252534,166052101,19,3,f,23167800,30425.2,4408290000,3874920,0.00131325,127.359,0.167255,0.0283806,3.72708e-05,0.000429678,0.35663,5270,2600,5700
467253143,166052101,238,3,f,38451600,2759.74,1926450000,272995,7.17719e-05,98.9203,0.0070997,0.0471032,3.38069e-06,3.89744e-05,0.0723378,10220,5370,5660
467250699,166052101,681,2,f,37961100,14450.5,3747580000,4248070,0.000380666,293.974,0.111906,0.0465023,1.77018e-05,0.000204076,0.212221,7740,5160,6040
467248271,166052101,960,1,f,4132880000,1158200,317097000000,137866000,0.00028024,119.035,0.0333583,5.06278,0.00141879,0.0163566,0.514787,9300,5750,3680
467251833,166052101,1016,2,f,1626540000,1193230,205487000000,121527000,0.000733598,101.847,0.0747148,1.99252,0.00146171,0.0168513,0.271688,1500,6350,6090
467250120,166052101,483,2,f,134189000,22539.4,25412000000,2478470,0.000167967,109.962,0.01847,0.164382,2.76107e-05,0.000318311,0.129211,6880,3200,5780
467249809,166052101,318,2,f,7922700,0,2114250000,0,0,0,0,0.00970531,0,0,0,0,0,0
467245955,166052101,48,1,f,993168000,6208.65,298379000000,1546080,6.25136e-06,249.021,0.00155672,1.21663,7.6056e-06,8.76814e-05,0.0846028,5990,2010,5660
467246248,166052101,255,1,f,183545000,522.062,63549000000,83088.8,2.84432e-06,159.155,0.000452689,0.224843,6.39525e-07,7.37279e-06,0.0182879,5850,3600,4640
467249404,166052101,153,2,f,374736000,2353090,30391800000,236126000,0.00627933,100.347,0.630114,0.459051,0.00288254,0.0332314,0.373124,12190,4660,7600
467250883,166052101,754,2,f,1708760000,289724,382797000000,46421100,0.000169552,160.225,0.0271665,2.09323,0.000354912,0.00409162,0.292418,3730,6960,7220
467247625,166052101,692,1,f,297112000,0,88247100000,0,0,0,0,0.363962,0,0,0,0,0,0
467249489,166052101,187,2,f,373317000,36706.7,99587200000,20248000,9.83258e-05,551.615,0.054238,0.457314,4.49657e-05,0.000518389,0.324071,5390,4930,9640
467255066,166052101,867,3,f,777754000,9186550,160539000000,9645380000,0.0118116,1049.95,12.4016,0.952748,0.0112535,0.129737,0.993179,10480,4130,7350
467255419,166052101,972,3,f,1580190000,13801.1,429987000000,2710500,8.73377e-06,196.398,0.00171529,1.93574,1.69063e-05,0.000194905,0.256447,3280,3010,5710
467247484,166052101,643,1,f,21839400,0,5588450000,0,0,0,0,0.0267533,0,0,0,0,0,0
467252966,166052101,181,3,f,345728000,0,103883000000,0,0,0,0,0.423517,0,0,0,0,0,0
467250328,166052101,533,2,f,485132000,19983.3,123803000000,2923730,4.11916e-05,146.308,0.00602667,0.594286,2.44796e-05,0.000282214,0.137543,7800,480,8060
467246077,166052101,159,1,f,1686130000,168711,363449000000,15834000,0.000100058,93.8528,0.00939074,2.06551,0.000206671,0.00238262,0.307428,2260,5690,4380
467245976,166052101,72,1,f,15252300,0,3927280000,0,0,0,0,0.0186841,0,0,0,0,0,0
467246004,166052101,104,1,f,1205800000,39113.2,362788000000,8097040,3.24376e-05,207.016,0.00671509,1.4771,4.79136e-05,0.000552374,0.321036,4500,4860,1630
467250445,166052101,591,2,f,37995300,0,4771270000,0,0,0,0,0.0465442,0,0,0,0,0,0
467249035,166052101,312782652,1,f,7186500,0,1668690000,0,0,0,0,0.00880346,0,0,0,0,0,0
467254727,166052101,729,3,f,427540000,0,107602000000,0,0,0,0,0.523736,0,0,0,0,0,0
467253364,166052101,310,3,f,235854000,982.902,31343600000,83219.1,4.16742e-06,84.6668,0.000352842,0.288921,1.20406e-06,1.3881e-05,0.0844109,5840,2490,5100
467254488,166052101,704,3,f,431879000,195847,103194000000,54339800,0.000453476,277.461,0.125822,0.529052,0.000239912,0.00276584,0.34592,4470,5190,1780
467252562,166052101,27,3,f,63815400,28206.2,6560290000,4091580,0.000441997,145.059,0.0641158,0.0781739,3.45526e-05,0.000398341,0.18403,7790,3720,8270
467250300,166052101,515,2,f,92960100,0,17729200000,0,0,0,0,0.113876,0,0,0,0,0,0
467254120,166052101,580,3,f,125107000,14038.9,14644600000,1259790,0.000112215,89.7354,0.0100696,0.153256,1.71976e-05,0.000198264,0.138075,8870,3520,7660
467246518,166052101,310,1,f,117927000,965.369,17024700000,80893.1,8.18616e-06,83.795,0.000685959,0.144461,1.18258e-06,1.36334e-05,0.0844109,5840,2490,5100
467255328,166052101,949,3,f,268200,0,42373600,0,0,0,0,0.000328545,0,0,0,0,0,0
467249263,166052101,101,2,f,339016000,100403,47291400000,12344000,0.000296159,122.945,0.0364113,0.415295,0.000122994,0.00141794,0.144906,11380,5770,8280
