id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465790641,286554724,1117,1,f,1646180000,7296.26,106375000000,446138,4.43223e-06,61.1462,0.000271014,2.01657,8.93791e-06,0.000673509,0.0443278,9330,5650,5180
465791525,286554724,803,2,f,4626150000,2734290,730693000000,501804000,0.00059105,183.523,0.108471,5.66704,0.0033495,0.252399,0.626107,4820,6870,6270
465789361,286554724,19,1,f,11583900,2760.03,1736560000,483279,0.000238264,175.1,0.0417199,0.0141903,3.38103e-06,0.000254775,0.0706864,5670,2380,5690
465790450,286554724,942,1,f,1023150000,6954.03,192908000000,2143560,6.79669e-06,308.247,0.00209506,1.25336,8.51869e-06,0.000641918,0.116992,4010,5460,3170
465792532,286554724,312782640,2,t,1845280,1632630,8719820000,8578040000,0.884757,5254.13,4648.63,0.00226047,0.00199997,0.150706,1,9370,2390,9730
465789419,286554724,56,1,f,1851910000,73.7475,503718000000,9625.27,3.98223e-08,130.517,5.19747e-06,2.2686,9.03406e-08,6.80754e-06,0.00636401,3820,5240,5160
465791149,286554724,290,2,f,3088060000,479877,426297000000,98454400,0.000155398,205.166,0.0318823,3.78287,0.00058785,0.0442969,0.543743,5460,7010,6810
465790769,286554724,31,2,f,2083250000,31680.6,488863000000,8550280,1.52073e-05,269.89,0.00410429,2.55199,3.88088e-05,0.0029244,0.118364,4080,2840,5710
465790434,286554724,930,1,f,184288000,0,29777800000,0,0,0,0,0.225753,0,0,0,0,0,0
465790585,286554724,1073,1,f,14027500000,844080,3002650000000,137726000,6.01731e-05,163.167,0.00981824,17.1837,0.001034,0.077916,0.441211,11910,5140,2770
465791803,286554724,33,3,f,1155390000,2232200,223003000000,1207180000,0.001932,540.8,1.04482,1.41535,0.00273445,0.206052,0.556382,8490,1610,8420
465792292,286554724,854,3,f,854590000,5637.76,219433000000,2828740,6.59703e-06,501.75,0.00331006,1.04687,6.90625e-06,0.000520415,0.114016,6650,830,8070
465789985,286554724,603,1,f,634974000,18676.1,54065600000,1815960,2.94124e-05,97.2342,0.00285989,0.777844,2.28782e-05,0.00172397,0.0638507,5900,3480,4560
465789805,286554724,423,1,f,625668000,1476.99,192654000000,175372,2.36067e-06,118.736,0.000280296,0.766444,1.80932e-06,0.00013634,0.06738,7820,4840,2120
465792283,286554724,842,3,f,1365950000,152403,259878000000,35581500,0.000111573,233.469,0.0260489,1.67329,0.000186694,0.0140682,0.283093,9690,1600,7130
465791948,286554724,280,3,f,32144400,0,5629930000,0,0,0,0,0.0393769,0,0,0,0,0,0
465791716,286554724,1084,2,f,473065000,245851,88950800000,55716000,0.000519697,226.625,0.117777,0.579505,0.000301167,0.0226942,0.471403,9640,2210,8170
465790760,286554724,22,2,f,724447000,766730,176683000000,503886000,0.00105837,657.188,0.695546,0.887447,0.000939245,0.070776,0.446012,7380,1120,7280
465791694,286554724,1045,2,f,46372500,23217.1,7031390000,12183300,0.000500665,524.755,0.262726,0.0568063,2.84409e-05,0.00214314,0.394618,8040,4300,9900
465792254,286554724,795,3,f,4134840000,6511.57,727124000000,1461110,1.5748e-06,224.386,0.000353365,5.06518,7.97668e-06,0.000601076,0.0719607,10440,2900,4950
465789442,286554724,104,1,f,1205800000,315853,274294000000,53427900,0.000261945,169.154,0.0443092,1.4771,0.00038692,0.029156,0.493054,4360,4860,1740
465790123,286554724,714,1,f,1800780000,36980.2,438135000000,7326580,2.05357e-05,198.122,0.00406856,2.20595,4.53007e-05,0.0034136,0.199931,2580,4180,5580
465792408,286554724,1016,3,f,3469540000,2303550,308042000000,281243000,0.000663936,122.091,0.0810606,4.25018,0.00282185,0.212638,0.294263,1600,2870,5380
465792161,286554724,639,3,f,516107000,86267.5,93177500000,18342500,0.000167151,212.624,0.0355402,0.632231,0.000105678,0.00796325,0.298306,5490,7160,8100
465791274,286554724,381,2,f,753517000,4655.9,111275000000,415482,6.17889e-06,89.2377,0.000551391,0.923058,5.70348e-06,0.000429781,0.0431903,8580,5540,7000
465791509,286554724,776,2,f,4597310000,10465700,274226000000,3459690000,0.00227648,330.574,0.752547,5.6317,0.0128205,0.966076,0.653856,7790,2180,9090
465791308,286554724,427,2,f,281031000,31642.8,42678500000,11501500,0.000112595,363.478,0.0409259,0.344263,3.87624e-05,0.00292091,0.214657,9430,3100,10280
465791834,286554724,96,3,f,529411000,11502.1,88261600000,1654770,2.17262e-05,143.867,0.00312569,0.648528,1.40901e-05,0.00106175,0.153639,11630,5290,8090
465792381,286554724,978,3,f,589964000,102463,19634100000,6092160,0.000173676,59.4572,0.0103263,0.722706,0.000125517,0.00945822,0.0678405,11920,6650,4170
465791954,286554724,290,3,f,6176120000,939014,832052000000,173246000,0.00015204,184.498,0.028051,7.56575,0.00115029,0.0866793,0.543743,5460,7010,6810
465792057,286554724,451,3,f,233577000,0,44969600000,0,0,0,0,0.286132,0,0,0,0,0,0
465792249,286554724,786,3,f,125141000,78314.3,19387100000,42152600,0.000625806,538.249,0.33684,0.153298,9.5935e-05,0.0072291,0.432401,8680,3720,10030
465789620,286554724,258,1,f,974437000,21285.9,177860000000,4384840,2.18443e-05,205.998,0.00449987,1.19369,2.60752e-05,0.00196487,0.139826,3990,4850,5690
465789957,286554724,581,1,f,97671600,0,14951400000,0,0,0,0,0.119648,0,0,0,0,0,0
465789427,286554724,72,1,f,15252300,0,3721560000,0,0,0,0,0.0186841,0,0,0,0,0,0
465790099,286554724,695,1,f,94390300000,11911000,20846600000000,3108500000,0.000126189,260.977,0.0329324,115.628,0.0145909,1.09949,0.579686,4450,5950,2230
465791415,286554724,621,2,f,170722000,1375.81,16909800000,130141,8.05878e-06,94.5919,0.000762296,0.209134,1.68537e-06,0.000126999,0.0273915,9880,5610,7520
465791604,286554724,924,2,f,392630000,316775,7064680000,49355100,0.000806803,155.805,0.125704,0.480971,0.000388049,0.0292411,0.409508,8500,5540,7550
465791813,286554724,50,3,f,74010600,39.038,13636800000,5258.73,5.27465e-07,134.708,7.10537e-05,0.090663,4.78216e-08,3.60355e-06,0.00741808,7700,3150,5610
465790979,286554724,207,2,f,20517300,1703.58,1274670000,171724,8.30316e-05,100.801,0.0083697,0.0251337,2.08689e-06,0.000157256,0.0435776,12610,4890,5870
465792441,286554724,1066,3,f,187317000,433979,39006000000,300584000,0.00231681,692.623,1.60468,0.229463,0.000531624,0.0400601,0.464354,7700,610,7530
465791857,286554724,132,3,f,18923400,0,2582990000,0,0,0,0,0.0231812,0,0,0,0,0,0
465789702,286554724,330,1,f,8700300,0,931867000,0,0,0,0,0.0106579,0,0,0,0,0,0
465790849,286554724,111,2,f,755810000,75129.3,139754000000,8122520,9.94023e-05,108.114,0.0107468,0.925867,9.20334e-05,0.0069351,0.168672,5130,5190,10030
465791953,286554724,289,3,f,818762000,669012,180824000000,411797000,0.000817102,615.53,0.502951,1.00298,0.00081954,0.0617557,0.431749,9070,2520,9740
465790250,286554724,786,1,f,62570700,546.147,10252800000,188600,8.72848e-06,345.328,0.00301419,0.0766491,6.6903e-07,5.04142e-05,0.0428405,8970,2640,1850
465792082,286554724,503,3,f,366635000,1169.5,60413500000,196549,3.18983e-06,168.063,0.00053609,0.449128,1.43264e-06,0.000107955,0.102226,8620,2710,3840
465792100,286554724,540,3,f,411379000,94266.4,58954900000,15474800,0.000229147,164.16,0.0376168,0.50394,0.000115476,0.00870162,0.276343,8650,4430,10670
465791417,286554724,623,2,f,24168000000,5860230,4771410000000,2280690000,0.000242479,389.18,0.0943679,29.6059,0.00717879,0.540951,0.626107,4820,6870,6270
465790469,286554724,967,1,f,5542200000,3187380,258388000000,419073000,0.00057511,131.479,0.075615,6.7892,0.00390454,0.294223,0.504062,9640,6960,5670
465790165,286554724,755,1,f,232628000,0,48669200000,0,0,0,0,0.284969,0,0,0,0,0,0
465792046,286554724,436,3,f,243655000,0,18014800000,0,0,0,0,0.298478,0,0,0,0,0,0
465791618,286554724,940,2,f,473834000,14111.6,21202400000,4817700,2.97817e-05,341.4,0.0101675,0.580446,1.72867e-05,0.00130262,0.200071,7560,1180,7220
465791724,286554724,1097,2,f,7483590000,4127600,1105990000000,814689000,0.000551554,197.376,0.108863,9.1674,0.00505631,0.381014,0.602696,6700,6760,7100
465790081,286554724,680,1,f,506700,0,45599500,0,0,0,0,0.000620708,0,0,0,0,0,0
465789844,286554724,453,1,f,13800300000,2431090,3768030000000,484806000,0.000176162,199.419,0.03513,16.9054,0.00297809,0.224411,0.559784,4990,2740,1480
465790255,286554724,791,1,f,26105400,0,5575390000,0,0,0,0,0.0319791,0,0,0,0,0,0
465791461,286554724,692,2,f,297112000,3011.02,53430500000,1827180,1.01343e-05,606.832,0.00614981,0.363962,3.6885e-06,0.000277943,0.136487,9270,3430,9870
465791703,286554724,1060,2,f,18919800,0,624637000,0,0,0,0,0.0231768,0,0,0,0,0,0
465792302,286554724,873,3,f,670734000,1181540,116816000000,213990000,0.00176156,181.112,0.319039,0.821649,0.00144738,0.109066,0.549154,4720,3620,10040
465790022,286554724,630,1,f,214813000,63.6396,47570000000,5402.26,2.96256e-07,84.8884,2.51487e-05,0.263146,7.79585e-08,5.8745e-06,0.00834209,3640,3980,3970
465791762,286554724,312782570,2,f,6499800,5353.07,1072260000,2156710,0.000823575,402.892,0.331812,0.00796225,6.55752e-06,0.000494136,0.129681,7590,1230,7770
465791827,286554724,81,3,f,2247240000,628648,93322300000,99098800,0.000279742,157.638,0.044098,2.75287,0.000770094,0.0580298,0.187903,4060,4010,4930
465789499,286554724,153,1,f,374736000,946353,15244500000,128297000,0.00252539,135.569,0.342365,0.459051,0.00115928,0.0873567,0.38932,11970,4890,3730
465790649,286554724,1126,1,f,6718500,2264.81,1079970000,379253,0.0003371,167.455,0.056449,0.00823016,2.77439e-06,0.000209062,0.0488831,7510,6250,5610
465791657,286554724,991,2,f,2784780000,574021,146061000000,125533000,0.000206128,218.691,0.0450783,3.41136,0.000703176,0.0529872,0.55244,7620,1880,5740
465792195,286554724,693,3,f,420098000,135.469,78538900000,23466.3,3.2247e-07,173.222,5.5859e-05,0.514621,1.6595e-07,1.2505e-05,0.0256167,6870,6360,4920
465789718,286554724,342,1,f,1252500000,924.812,233597000000,154017,7.38373e-07,166.538,0.000122967,1.53431,1.1329e-06,8.53683e-05,0.0210871,4640,6420,3340
465790142,286554724,733,1,f,721998000,0,109643000000,0,0,0,0,0.884448,0,0,0,0,0,0
465791628,286554724,952,2,f,817575000,830.077,140773000000,209150,1.01529e-06,251.964,0.000255817,1.00153,1.01684e-06,7.66234e-05,0.0332887,4650,5390,8540
465792044,286554724,433,3,f,196184000,158707,47994300000,113035000,0.00080897,712.228,0.576171,0.240325,0.000194416,0.01465,0.266189,7640,960,7320
465789480,286554724,136,1,f,1080390000,17937.7,81961900000,1508860,1.66029e-05,84.117,0.00139658,1.32348,2.19736e-05,0.0016558,0.0535611,11900,6450,4680
465791978,286554724,326,3,f,408274000,6013.31,7608550000,333778,1.47286e-05,55.5064,0.000817533,0.500136,7.36631e-06,0.000555082,0.0417554,10470,4450,7530
465789706,286554724,332,1,f,670500,0,155329000,0,0,0,0,0.000821363,0,0,0,0,0,0
465790486,286554724,989,1,f,229818000,1374.31,17229300000,104063,5.98002e-06,75.72,0.000452807,0.281527,1.68354e-06,0.000126861,0.026505,11500,4060,4700
465791156,286554724,296,2,f,326711000,15.2152,86948200000,1164.49,4.65707e-08,76.5349,3.56428e-06,0.400221,1.86386e-08,1.40449e-06,0.00395401,4860,2880,5980
465791515,286554724,786,2,f,62570700,77768.1,9134290000,41964000,0.00124288,539.604,0.670666,0.0766491,9.5266e-05,0.00717868,0.432401,8680,3720,10030
465792068,286554724,475,3,f,423497000,106247,59620600000,20279200,0.00025088,190.868,0.0478851,0.518784,0.000130152,0.00980752,0.283635,9030,3450,3290
465791764,286554724,312782578,2,f,30312900,1690020,6477950000,1400670000,0.0557524,828.79,46.207,0.0371333,0.00207027,0.156003,0.626122,9350,2200,9880
465792341,286554724,928,3,f,6305080000,397470,1802040000000,72615800,6.30395e-05,182.695,0.011517,7.72373,0.0004869,0.0366899,0.400631,10050,4140,3540
465791557,286554724,852,2,f,827953000,27722.1,57849700000,2089190,3.34827e-05,75.3621,0.00252332,1.01424,3.39596e-05,0.00255899,0.0871434,12040,6630,7390
465790581,286554724,1069,1,f,17398800,4636.94,123995000,248615,0.000266509,53.6161,0.0142892,0.0213135,5.68026e-06,0.000428031,0.216255,11420,7350,5630
465791989,286554724,341,3,f,14101200,0,1969550000,0,0,0,0,0.017274,0,0,0,0,0,0
465791361,286554724,528,2,f,23074300000,1620420,5529620000000,294494000,7.02261e-05,181.74,0.0127629,28.266,0.00198501,0.149579,0.525186,11780,3580,9810
465791643,286554724,973,2,f,146129000,3803460,33789900000,2306460000,0.026028,606.412,15.7837,0.179009,0.00465924,0.351093,0.473426,9150,1880,9470
465791758,286554724,312782554,2,f,71386200,171316,16937100000,108745000,0.00239985,634.762,1.52333,0.0874481,0.000209862,0.015814,0.36951,7280,570,7360
465792169,286554724,653,3,f,18225000,0,1879980000,0,0,0,0,0.0223256,0,0,0,0,0,0
465791470,286554724,702,2,f,393419000,0,121248000000,0,0,0,0,0.481938,0,0,0,0,0,0
465791833,286554724,95,3,f,5362290000,1005270,1132070000000,208077000,0.00018747,206.987,0.0388038,6.5688,0.00123145,0.0927949,0.493054,4360,4860,1740
465792241,286554724,773,3,f,317153000,0,47449000000,0,0,0,0,0.388512,0,0,0,0,0,0
465789948,286554724,574,1,f,320700000,3159.23,17493900000,138994,9.85106e-06,43.9961,0.000433408,0.392857,3.87006e-06,0.000291625,0.0530927,9060,5940,4700
465789365,286554724,22,1,f,724447000,2312.68,172074000000,247054,3.19234e-06,106.826,0.000341024,0.887447,2.83304e-06,0.000213481,0.0365921,7890,1190,1940
465790384,286554724,894,1,f,606594000,12262.3,114542000000,1754990,2.0215e-05,143.121,0.00289319,0.743077,1.50213e-05,0.00113192,0.0867357,9450,520,4620
465791612,286554724,933,2,f,821096000,647198,30284500000,100866000,0.000788212,155.85,0.122843,1.00584,0.000792818,0.0597421,0.373545,10020,7070,5730
465792086,286554724,512,3,f,47685200000,2948000,11184300000000,529814000,6.18222e-05,179.72,0.0111107,58.4144,0.00361131,0.272127,0.525186,11780,3580,9810
465791276,286554724,382,2,f,3901900000,46.171,924552000000,6012.5,1.1833e-08,130.222,1.54092e-06,4.77983,5.65595e-08,4.26199e-06,0.0077558,8140,2110,7470
465791781,286554724,312782648,2,f,58298400,2010260,13930400000,1176320000,0.0344823,585.155,20.1775,0.0714155,0.00246257,0.185565,0.594472,9430,2830,9490
465790309,286554724,835,1,f,1403490000,50475.4,255243000000,7234190,3.59642e-05,143.321,0.00515443,1.71927,6.18323e-05,0.00465932,0.397374,4950,7100,4820
465791608,286554724,929,2,f,38210400,0,3012140000,0,0,0,0,0.0468077,0,0,0,0,0,0
465792201,286554724,699,3,f,136800,0,10927500,0,0,0,0,0.00016758,0,0,0,0,0,0
465791234,286554724,351,2,f,670962000,767.368,142365000000,120892,1.14368e-06,157.541,0.000180177,0.821928,9.40026e-07,7.08348e-05,0.0448586,5110,5380,6910
465789812,286554724,430,1,f,620932000,1691.04,125700000000,286424,2.72339e-06,169.377,0.00046128,0.760642,2.07153e-06,0.000156098,0.0550967,6940,1240,5670
465790102,286554724,697,1,f,244893000,854.509,3517070000,42407.1,3.48932e-06,49.6275,0.000173166,0.299994,1.04677e-06,7.88787e-05,0.0289332,11240,6930,5570
465790416,286554724,914,1,f,1363500,0,338488000,0,0,0,0,0.00167029,0,0,0,0,0,0
465789590,286554724,233,1,f,98637300,1193.57,24672300000,617550,1.21006e-05,517.397,0.00626082,0.120831,1.46212e-06,0.000110177,0.0551976,8100,1790,1780
465789867,286554724,482,1,f,154007000,325626,8359880000,63044300,0.00211436,193.61,0.40936,0.188659,0.000398892,0.0300582,0.341016,9050,2980,3490
465791151,286554724,292,2,f,33059700,29.822,5671490000,2979.3,9.02066e-07,99.9026,9.01188e-05,0.0404981,3.6532e-08,2.75284e-06,0.0192185,6310,6810,7350
465789811,286554724,429,1,f,595589000,63.6551,46472200000,5033.95,1.06878e-07,79.0816,8.45204e-06,0.729597,7.79775e-08,5.87593e-06,0.00547232,13160,5930,3870
465789766,286554724,381,1,f,753517000,848.958,109905000000,64838.8,1.12666e-06,76.3745,8.60482e-05,0.923058,1.03997e-06,7.83663e-05,0.0224732,9020,5120,4000
465791943,286554724,272,3,f,61106400,789.703,8691720000,56131,1.29234e-05,71.0787,0.000918578,0.0748553,9.67386e-07,7.28965e-05,0.0394071,5210,6780,5600
465791559,286554724,856,2,f,4897680000,59974.1,920474000000,26711800,1.22454e-05,445.388,0.00545396,5.99966,7.34683e-05,0.00553614,0.52078,6550,3190,7490
465790939,286554724,177,2,f,9795600,0,1034190000,0,0,0,0,0.0119996,0,0,0,0,0,0
465792210,286554724,711,3,f,268049000,8233.76,19945300000,624854,3.07174e-05,75.8892,0.00233112,0.32836,1.00864e-05,0.000760049,0.0513784,12730,4840,4780
465789928,286554724,549,1,f,9448300000,114474,1587530000000,19271200,1.21159e-05,168.346,0.00203965,11.5742,0.000140231,0.010567,0.283635,9030,3450,3290
465790907,286554724,151,2,f,286215000,21429.5,36552700000,3420160,7.4872e-05,159.601,0.0119496,0.350614,2.62512e-05,0.00197813,0.202426,1930,3130,7020
465790628,286554724,1106,1,f,190055000,2853.42,49032100000,640098,1.50137e-05,224.326,0.00336796,0.232817,3.49544e-06,0.000263396,0.105263,4490,4320,1600
465789994,286554724,610,1,f,537454000,1.14748,119398000000,187.039,2.13502e-09,163,3.48009e-07,0.658381,1.40566e-09,1.05922e-07,0.000662748,10080,2020,3380
465791862,286554724,140,3,f,402887000,1207.83,19921500000,115203,2.99794e-06,95.3804,0.000285944,0.493536,1.47959e-06,0.000111493,0.0231526,10290,3050,5300
465791414,286554724,620,2,f,108053000,0,23790700000,0,0,0,0,0.132365,0,0,0,0,0,0
465789968,286554724,590,1,f,413608000,259.778,84574500000,39166.2,6.28078e-07,150.768,9.46941e-05,0.506669,3.18228e-07,2.39798e-05,0.026907,7950,1800,4970
465791797,286554724,22,3,f,1448890000,769043,348757000000,504133000,0.000530779,655.533,0.347944,1.77489,0.000942078,0.0709894,0.446012,7380,1120,7280
465792270,286554724,822,3,f,16935400000,1514090,2887930000000,380134000,8.94034e-05,251.065,0.022446,20.7459,0.00185476,0.139764,0.549719,9620,2130,8090
465790858,286554724,118,2,f,46583100,1024.21,5414750000,98912.4,2.19868e-05,96.5739,0.00212335,0.0570643,1.25466e-06,9.4544e-05,0.025469,7360,6260,5750
465791848,286554724,120,3,f,434893000,152334,85254400000,20784300,0.000350279,136.439,0.0477917,0.532743,0.000186609,0.0140618,0.380482,4890,5300,1530
465792405,286554724,1011,3,f,3572080000,4875160,843387000000,3144720000,0.00136479,645.05,0.880361,4.3758,0.00597207,0.45002,0.550541,8590,2420,10010
465792461,286554724,1100,3,f,1566190000,10189.4,298523000000,1640580,6.50585e-06,161.009,0.0010475,1.91858,1.2482e-05,0.000940571,0.0559101,7610,2600,4730
465791479,286554724,718,2,f,282429000,0,40289500000,0,0,0,0,0.345976,0,0,0,0,0,0
465792116,286554724,576,3,f,5065200,0,530587000,0,0,0,0,0.00620487,0,0,0,0,0,0
465792525,286554724,312782578,2,t,18.4295,13.6915,30904,27334.9,0.742912,1996.48,1483.21,2.25762e-08,1.67721e-08,1.26385e-06,0.0146937,9640,2150,9700
465791734,286554724,1111,2,f,175828000,48190.6,44594300000,36003500,0.000274079,747.106,0.204766,0.215389,5.90335e-05,0.00444841,0.324136,7180,1260,8090
465792393,286554724,996,3,f,551914000,469790,102363000000,89838600,0.000851201,191.232,0.162776,0.676095,0.000575493,0.0433657,0.493054,4360,4860,1740
465792411,286554724,1020,3,f,1066640000,0,185608000000,0,0,0,0,1.30664,0,0,0,0,0,0
465792103,286554724,545,3,f,13887000,45102.6,2550020000,17649500,0.00324783,391.319,1.27094,0.0170116,5.52507e-05,0.00416337,0.269544,9880,1480,7420
465792148,286554724,621,3,f,341444000,1843.54,32009200000,165601,5.39925e-06,89.8277,0.000485002,0.418269,2.25834e-06,0.000170175,0.0273915,9880,5610,7520
465792497,286554724,312782574,3,f,429380000,17390500,118190000000,23482900000,0.0405015,1350.33,54.6902,0.52599,0.0213034,1.6053,1,9410,2200,9590
465789649,286554724,288,1,f,249189000,0,53855000000,0,0,0,0,0.305257,0,0,0,0,0,0
465791242,286554724,358,2,f,34756200,0,4019760000,0,0,0,0,0.0425763,0,0,0,0,0,0
465791323,286554724,450,2,f,143347000,69199.3,28570400000,10459800,0.000482741,151.155,0.0729685,0.1756,8.47691e-05,0.0063877,0.139874,5410,1080,8320
465789877,286554724,493,1,f,3723120000,256270,899652000000,45782500,6.8832e-05,178.65,0.0122968,4.56082,0.00031393,0.0236559,0.288853,5370,7240,3280
465789750,286554724,369,1,f,1622480000,113745,419144000000,17040400,7.01056e-05,149.812,0.0105027,1.98754,0.000139338,0.0104997,0.229817,4880,1520,2660
465790994,286554724,217,2,f,160678000,2682.63,15046300000,164381,1.66957e-05,61.2758,0.00102304,0.19683,3.28623e-06,0.000247631,0.0526606,11020,4050,6540
465792180,286554724,671,3,f,273487000,47049.4,45952800000,13955200,0.000172035,296.607,0.0510269,0.335021,5.76355e-05,0.00434307,0.241834,9560,640,6910
465790303,286554724,830,1,f,218139000,45.6677,41162000000,5229.02,2.09351e-07,114.502,2.3971e-05,0.267221,5.59429e-08,4.21553e-06,0.0043944,7340,6210,5610
465791793,286554724,15,3,f,241969000,49.8992,51830400000,1978.36,2.06222e-07,39.6471,8.17609e-06,0.296412,6.11265e-08,4.60614e-06,0.0154763,5840,3970,5310
465791385,286554724,580,2,f,62553600,0,3780130000,0,0,0,0,0.0766282,0,0,0,0,0,0
465791935,286554724,257,3,f,163129000,45131.7,32073400000,32610100,0.000276664,722.554,0.199905,0.199833,5.52864e-05,0.00416606,0.479525,7890,1250,7700
465789905,286554724,525,1,f,90906300,2824.83,11538000000,572198,3.10741e-05,202.56,0.00629437,0.11136,3.46042e-06,0.000260757,0.154552,8130,6080,4820
465791006,286554724,229,2,f,720292000,238510,1929640000,28797700,0.00033113,120.74,0.0399806,0.882358,0.000292175,0.0220166,0.346513,10940,6610,8030
465791883,286554724,170,3,f,650601000,3137.94,123541000000,629002,4.82314e-06,200.451,0.000966802,0.796986,3.84397e-06,0.000289659,0.0520434,7280,3290,8320
465792434,286554724,1054,3,f,323386000,0,59372200000,0,0,0,0,0.396148,0,0,0,0,0,0
465791648,286554724,980,2,f,38132100,0,7148820000,0,0,0,0,0.0467118,0,0,0,0,0,0
465789983,286554724,601,1,f,54918900,4274.19,11039400000,1938070,7.78273e-05,453.436,0.0352897,0.0672757,5.23588e-06,0.000394545,0.107441,8030,1970,2110
465791368,286554724,541,2,f,1281640000,2532450,234948000000,1436000000,0.00197594,567.039,1.12044,1.57001,0.00310225,0.233768,0.522333,9200,2440,9930
465792310,286554724,886,3,f,4325700000,78837.8,924008000000,17995300,1.82254e-05,228.257,0.00416009,5.29898,9.65763e-05,0.00727742,0.119453,9490,1600,7590
465792225,286554724,746,3,f,1208310000,172370,297142000000,34584500,0.000142654,200.641,0.0286222,1.48018,0.000211153,0.0159113,0.250379,2480,4030,5780
465792304,286554724,877,3,f,180461000,781.819,6955470000,46060.2,4.33235e-06,58.9141,0.000255237,0.221064,9.57729e-07,7.21688e-05,0.0238665,8910,4460,5480
465792293,286554724,856,3,f,9795360000,82842,1829350000000,29577100,8.45727e-06,357.03,0.0030195,11.9993,0.000101481,0.00764705,0.52078,6550,3190,7490
465791774,286554724,312782620,2,f,76296600,45042.7,17044200000,27179800,0.000590364,603.423,0.356239,0.0934633,5.51774e-05,0.00415784,0.259454,7790,1310,8300
465790478,286554724,978,1,f,294982000,57891.4,10188700000,3641390,0.000196254,62.9003,0.0123444,0.361353,7.0917e-05,0.00534389,0.0678405,11920,6650,4170
465792269,286554724,821,3,f,1856780000,4136210,375653000000,2091390000,0.00222762,505.63,1.12635,2.27456,0.00506686,0.381809,0.502684,10090,1790,9110
465790292,286554724,821,1,f,928392000,276312,179503000000,129515000,0.000297624,468.728,0.139505,1.13728,0.000338482,0.025506,0.22961,9770,1820,2220
465789418,286554724,51,1,f,515479000,266.101,88980700000,71847.2,5.16221e-07,270,0.00013938,0.631461,3.25973e-07,2.45634e-05,0.0177899,6480,3700,4870
465791570,286554724,877,2,f,90230400,42.3863,3803080000,2926.95,4.69757e-07,69.054,3.24386e-05,0.110532,5.19233e-08,3.91263e-06,0.00651061,9060,4810,6090
465791852,286554724,126,3,f,123412000,14637.5,14802700000,2384800,0.000118607,162.924,0.019324,0.151179,1.79309e-05,0.00135117,0.0697934,7380,6350,5640
465789930,286554724,556,1,f,232503000,0,50155500000,0,0,0,0,0.284817,0,0,0,0,0,0
465792191,286554724,688,3,f,196039000000,109075000,42118700000000,82213000000,0.000556396,753.727,0.419371,240.148,0.133617,10.0686,1,9410,2200,9590
465792521,286554724,688,2,t,13208300,10833200,56928600000,55403000000,0.820183,5114.18,4194.57,0.0161801,0.0132707,1,1,9410,2200,9590
465790167,286554724,757,1,f,16888500,0,2333200000,0,0,0,0,0.0206884,0,0,0,0,0,0
465792285,286554724,844,3,f,3427570000,2332.5,690383000000,300462,6.80513e-07,128.815,8.76605e-05,4.19877,2.85732e-06,0.000215311,0.063386,3770,2910,7080
465792513,286554724,312782640,3,f,30837300,2575930,12063300000,4139300000,0.0835327,1606.92,134.23,0.0377757,0.00315551,0.237781,1,9460,2390,9720
465790796,286554724,56,2,f,1851910000,3565.54,501526000000,898993,1.92533e-06,252.134,0.00048544,2.2686,4.36779e-06,0.000329131,0.0852258,3880,5660,6060
465791751,286554724,182305697,2,f,204459000,1585.83,52011800000,1047410,7.75621e-06,660.481,0.00512283,0.250463,1.94264e-06,0.000146386,0.101475,6850,860,8070
465791878,286554724,162,3,f,104308000,0,19879400000,0,0,0,0,0.127778,0,0,0,0,0,0
465791894,286554724,189,3,f,57481200,0,13030200000,0,0,0,0,0.0704145,0,0,0,0,0,0
465790856,286554724,117,2,f,128152000,43910.7,479783000,2384200,0.000342646,54.2966,0.0186045,0.156986,5.37906e-05,0.00405334,0.115203,5150,7170,6030
465791937,286554724,260,3,f,147647000,97994.6,24500300000,17846700,0.00066371,182.119,0.120874,0.180867,0.000120043,0.00904577,0.414803,5740,7160,7540
465792189,286554724,685,3,f,664213000,0,94061100000,0,0,0,0,0.81366,0,0,0,0,0,0
465791566,286554724,869,2,f,20761200,379197,4279380000,214784000,0.0182647,566.419,10.3455,0.0254325,0.000464516,0.0350032,0.459921,9780,2140,9400
465792175,286554724,662,3,f,63788400,31.8542,10002400000,2502.76,4.99372e-07,78.5692,3.92353e-05,0.0781408,3.90214e-08,2.94042e-06,0.00453261,3990,3890,8100
465791727,286554724,1100,2,f,783095000,3674.09,158456000000,432893,4.69175e-06,117.823,0.000552798,0.959292,4.50076e-06,0.000339151,0.0550873,7840,2430,6080
465791589,286554724,904,2,f,753540000,434082,119133000000,73530200,0.000576057,169.392,0.0975796,0.923087,0.000531751,0.0400696,0.522054,4990,6970,6420
465791205,286554724,332,2,f,670500,0,159534000,0,0,0,0,0.000821363,0,0,0,0,0,0
465791047,286554724,258,2,f,974437000,63481.5,175857000000,11611100,6.51468e-05,182.905,0.0119157,1.19369,7.77648e-05,0.0058599,0.170572,3970,4710,5730
