id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466140485,267931685,939,2,f,8564400,0,1557580000,0,0,0,0,0.0104914,0,0,0,0,0,0
466142208,267931685,1094,3,f,207781000,0,89053500000,0,0,0,0,0.254532,0,0,0,0,0,0
466141890,267931685,872,3,f,116622000,1962.44,27884200000,739160,1.68273e-05,376.654,0.00633808,0.142862,2.40399e-06,7.5442e-05,0.0779538,9350,3980,5660
466142283,267931685,312782566,3,f,88398000,18911.7,27666600000,12001100,0.000213938,634.585,0.135762,0.108288,2.31668e-05,0.000727022,0.275712,7430,1160,7450
466140613,267931685,1027,2,f,80088300,1541.5,22890900000,742540,1.92475e-05,481.701,0.00927152,0.0981082,1.88833e-06,5.92598e-05,0.0975025,8880,3040,10600
466138795,267931685,514,1,f,12478500,0,832836000,0,0,0,0,0.0152862,0,0,0,0,0,0
466138718,267931685,378,1,f,2634840000,472282,1139600000000,218917000,0.000179245,463.529,0.0830854,3.22768,0.000578546,0.018156,0.493709,4620,4140,1380
466141426,267931685,501,3,f,99547200,18924.7,31173400000,17333700,0.000190108,915.929,0.174125,0.121945,2.31828e-05,0.000727523,0.31684,9060,680,7190
466139352,267931685,66,2,f,2637000,0,335152000,0,0,0,0,0.00323033,0,0,0,0,0,0
466138739,267931685,413,1,f,108280000,0,874636000,0,0,0,0,0.132643,0,0,0,0,0,0
466140403,267931685,888,2,f,325847000,0,85195400000,0,0,0,0,0.399162,0,0,0,0,0,0
466139309,267931685,27,2,f,31907700,120.471,5446890000,49694,3.77562e-06,412.496,0.00155743,0.0390869,1.47577e-07,4.63128e-06,0.0121033,7500,3650,8160
466139372,267931685,84,2,f,113555000,0,32548200000,0,0,0,0,0.139105,0,0,0,0,0,0
466138487,267931685,6,1,f,1094790000,189.67,88924500000,67322.6,1.73248e-07,354.945,6.14935e-05,1.34112,2.32346e-07,7.2915e-06,0.00921599,7640,5430,3460
466140398,267931685,882,2,f,312592000,387.812,50829100000,190201,1.24063e-06,490.446,0.000608464,0.382925,4.7507e-07,1.49087e-05,0.0504394,6640,1330,6840
466139500,267931685,178,2,f,181889000,2186.03,44866200000,891581,1.20185e-05,407.853,0.00490179,0.222814,2.67789e-06,8.40378e-05,0.0453951,6990,3210,8100
466140833,267931685,14,3,f,1548000,0,564963000,0,0,0,0,0.0018963,0,0,0,0,0,0
466138784,267931685,491,1,f,251901000,7439.74,62432800000,3243900,2.95344e-05,436.023,0.0128777,0.308579,9.11369e-06,0.000286006,0.0725724,8420,5940,5590
466142281,267931685,312782562,3,f,151519000,293.113,59912900000,181557,1.9345e-06,619.409,0.00119825,0.18561,3.59063e-07,1.12682e-05,0.0828865,7490,1130,7680
466138662,267931685,296,1,f,326711000,0,117556000000,0,0,0,0,0.400221,0,0,0,0,0,0
466141200,267931685,314,3,f,197716000,0,59483200000,0,0,0,0,0.242202,0,0,0,0,0,0
466141977,267931685,931,3,f,857590000,19293.7,173710000000,7727910,2.24976e-05,400.541,0.0090112,1.05055,2.36348e-05,0.000741708,0.156231,8720,5870,6010
466139054,267931685,930,1,f,184288000,0,47686200000,0,0,0,0,0.225753,0,0,0,0,0,0
466139031,267931685,901,1,f,748228000,19.9861,3974420000,7196.69,2.67113e-08,360.084,9.61831e-06,0.916579,2.4483e-08,7.68327e-07,0.00396644,8930,6000,3760
466138506,267931685,36,1,f,194044000,181920,66748800000,90751700,0.000937524,498.854,0.467687,0.237703,0.000222853,0.00699357,0.414123,4570,4630,1530
466139022,267931685,893,1,f,60102900,0,15351700000,0,0,0,0,0.0736261,0,0,0,0,0,0
466139590,267931685,243,2,f,75636000,0,17473200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466139966,267931685,591,2,f,37995300,470.273,7160680000,222690,1.23771e-05,473.534,0.00586099,0.0465442,5.76085e-07,1.80787e-05,0.0477878,8790,5120,5930
466140187,267931685,701,2,f,1111910000,0,255449000000,0,0,0,0,1.36209,0,0,0,0,0,0
466141767,267931685,792,3,f,514742000,735.815,40949500000,313686,1.42948e-06,426.311,0.000609404,0.630559,9.01374e-07,2.8287e-05,0.0380323,9000,5800,6110
466140428,267931685,905,2,f,82254600,91618.1,22868700000,61144100,0.00111384,667.38,0.743352,0.100762,0.000112232,0.00352208,0.450059,8360,1330,9310
466142132,267931685,1031,3,f,382171000,0,57239200000,0,0,0,0,0.468159,0,0,0,0,0,0
466141830,267931685,832,3,f,1009190000,1533.13,72410100000,603813,1.51916e-06,393.844,0.000598312,1.23626,1.87808e-06,5.8938e-05,0.0583504,9330,3980,5660
466141696,267931685,725,3,f,30879000,0,7874220000,0,0,0,0,0.0378268,0,0,0,0,0,0
466139784,267931685,377,2,f,65389500,22604.1,14352700000,15820800,0.000345684,699.907,0.241947,0.0801021,2.769e-05,0.00086897,0.198724,9810,2160,8650
466139482,267931685,162,2,f,52154100,0,13429100000,0,0,0,0,0.0638888,0,0,0,0,0,0
466139547,267931685,210,2,f,14751000,1186.34,3205280000,440549,8.04242e-05,371.352,0.0298657,0.01807,1.45326e-06,4.56064e-05,0.0619609,8050,6160,6700
466141745,267931685,773,3,f,317153000,0,80988500000,0,0,0,0,0.388512,0,0,0,0,0,0
466141320,267931685,401,3,f,71051400,53.4462,22598100000,25009.9,7.52219e-07,467.944,0.000351997,0.087038,6.54716e-08,2.05464e-06,0.0175311,7810,670,7740
466141700,267931685,728,3,f,6347400000,0,547216000000,0,0,0,0,7.77556,0,0,0,0,0,0
466138723,267931685,385,1,f,3329310000,10779.1,1124940000000,4462910,3.23763e-06,414.035,0.00134049,4.0784,1.32044e-05,0.00041438,0.0980339,9630,1370,2270
466138966,267931685,802,1,f,122170000,979.523,20466900000,481046,8.01767e-06,491.102,0.0039375,0.149659,1.19992e-06,3.76558e-05,0.0317051,5980,3620,5290
466141866,267931685,852,3,f,1655910000,0,270131000000,0,0,0,0,2.02849,0,0,0,0,0,0
466138760,267931685,444,1,f,757769000,875.37,230365000000,580185,1.15519e-06,662.788,0.000765648,0.928268,1.07233e-06,3.36519e-05,0.0654844,6630,5230,5390
466141984,267931685,934,3,f,232686000,1845.1,51988300000,983049,7.92958e-06,532.788,0.00422479,0.28504,2.26025e-06,7.09313e-05,0.0726993,8660,6810,8810
466142127,267931685,1029,3,f,96202800,0,17881900000,0,0,0,0,0.117848,0,0,0,0,0,0
466139502,267931685,180,2,f,306517000,0,119301000000,0,0,0,0,0.375483,0,0,0,0,0,0
466141960,267931685,919,3,f,316843000,229.651,92146300000,141452,7.2481e-07,615.941,0.00044644,0.388133,2.81323e-07,8.82849e-06,0.0338917,4970,1850,6370
466140951,267931685,121,3,f,22003200,7025.65,5213950000,3465540,0.000319301,493.269,0.157501,0.0269539,8.60642e-06,0.000270087,0.143517,9040,2220,9070
466138610,267931685,211,1,f,356939000,0,123536000000,0,0,0,0,0.43725,0,0,0,0,0,0
466140543,267931685,978,2,f,294982000,50.5116,22519000000,13899.9,1.71236e-07,275.182,4.71211e-05,0.361353,6.18768e-08,1.94182e-06,0.00534377,11130,7240,6890
466141292,267931685,378,3,f,5269680000,695444,2080220000000,309825000,0.000131971,445.506,0.0587939,6.45536,0.000851919,0.026735,0.493709,4620,4140,1380
466139449,267931685,141,2,f,995206000,52587.3,250210000000,23769000,5.28406e-05,451.991,0.0238835,1.21913,6.44195e-05,0.00202162,0.410787,5280,7010,6680
466139797,267931685,385,2,f,3181460000,38976700,842943000000,33120000000,0.0122512,849.737,10.4103,3.89729,0.0477465,1.49838,0.994067,9640,1070,8430
466141784,267931685,805,3,f,156832000,70980.8,35941400000,41123800,0.000452591,579.365,0.262215,0.192119,8.69515e-05,0.00272872,0.415511,9450,500,7070
466142311,267931685,312782624,3,f,38503800,405.658,8961400000,201609,1.05355e-05,496.993,0.00523608,0.0471672,4.96931e-07,1.55947e-05,0.0524955,8010,1930,8990
466138533,267931685,91,1,f,387754000,0,94536400000,0,0,0,0,0.474999,0,0,0,0,0,0
466140514,267931685,959,2,f,127209000,67834.7,29918800000,29928600,0.000533255,441.199,0.235272,0.155831,8.30975e-05,0.00260777,0.303975,6540,3460,10640
466141122,267931685,252,3,f,1068540000,3.38778,457068000000,2293.43,3.17049e-09,676.971,2.14633e-06,1.30896,4.15003e-09,1.30236e-07,0.00356718,9080,2470,9660
466140551,267931685,983,2,f,6420400000,652601,553142000000,278979000,0.000101645,427.487,0.0434519,7.86499,0.000799436,0.025088,0.489383,8370,5780,7350
466140615,267931685,1029,2,f,48101400,0,8307760000,0,0,0,0,0.0589242,0,0,0,0,0,0
466139661,267931685,296,2,f,326711000,0,117464000000,0,0,0,0,0.400221,0,0,0,0,0,0
466138537,267931685,97,1,f,197117000,23237.4,58419900000,9729000,0.000117886,418.678,0.0493564,0.241468,2.84659e-05,0.000893317,0.131587,7700,3860,530
466140501,267931685,950,2,f,400624000,0,185720000000,0,0,0,0,0.490765,0,0,0,0,0,0
466140994,267931685,148,3,f,183188000,0,82779600000,0,0,0,0,0.224405,0,0,0,0,0,0
466138532,267931685,88,1,f,352210000,0,109865000000,0,0,0,0,0.431457,0,0,0,0,0,0
466139163,267931685,1057,1,f,1333360000,182279,526806000000,90908500,0.000136706,498.734,0.0681798,1.63337,0.000223291,0.00700734,0.414123,4570,4630,1530
466142196,267931685,1085,3,f,83323800,0,13343800000,0,0,0,0,0.102072,0,0,0,0,0,0
466139047,267931685,920,1,f,1760560000,0,701205000000,0,0,0,0,2.15669,0,0,0,0,0,0
466141191,267931685,307,3,f,578749000,915.675,52561600000,356348,1.58216e-06,389.164,0.000615721,0.708967,1.1217e-06,3.52013e-05,0.0591825,11460,7400,5830
466141686,267931685,714,3,f,3601550000,19264.4,1286820000000,8763120,5.34891e-06,454.887,0.00243315,4.4119,2.35989e-05,0.000740581,0.146547,2350,3910,5520
466139105,267931685,991,1,f,2784780000,113568,352526000000,53362800,4.07818e-05,469.873,0.0191623,3.41136,0.000139121,0.00436591,0.335035,7460,3300,2890
466140325,267931685,827,2,f,210684000,0,73572900000,0,0,0,0,0.258088,0,0,0,0,0,0
466138679,267931685,322,1,f,11165500000,957366,5001210000000,537100000,8.57433e-05,561.019,0.0481036,13.6777,0.00117277,0.036804,0.541804,5920,2250,1360
466140131,267931685,661,2,f,364604000,0,77239400000,0,0,0,0,0.446639,0,0,0,0,0,0
466142093,267931685,1006,3,f,112820000,245.686,27780600000,89421.6,2.17767e-06,363.967,0.000792602,0.138205,3.00965e-07,9.44492e-06,0.0147271,6600,370,6940
466139103,267931685,989,1,f,229818000,0,36397500000,0,0,0,0,0.281527,0,0,0,0,0,0
466142178,267931685,1069,3,f,34797600,6428.59,597547000,3217000,0.000184742,500.421,0.0924488,0.0426271,7.87502e-06,0.000247134,0.222894,11120,7330,5810
466138670,267931685,310,1,f,117927000,1.82325,22468300000,773.061,1.54608e-08,424.002,6.55542e-06,0.144461,2.23348e-09,7.00911e-08,0.000821044,5650,3630,5690
466141234,267931685,337,3,f,1775900000,33728.1,646183000000,15032000,1.89921e-05,445.682,0.00846445,2.17548,4.13169e-05,0.00129661,0.157221,6790,1300,7020
466140854,267931685,38,3,f,225509000,794.729,54521600000,377191,3.52415e-06,474.615,0.00167262,0.276249,9.73543e-07,3.05518e-05,0.0659132,6290,5840,5740
466139444,267931685,138,2,f,1082980000,5.70789,292405000000,3256.41,5.27053e-09,570.51,3.00689e-06,1.32665,6.99217e-09,2.19429e-07,0.00454422,7050,3070,7700
466140630,267931685,1039,2,f,30308400,0,5004780000,0,0,0,0,0.0371278,0,0,0,0,0,0
466138585,267931685,170,1,f,325300000,888.639,94142000000,427841,2.73175e-06,481.457,0.00131522,0.398493,1.08858e-06,3.4162e-05,0.0323243,7200,2980,3180
466139336,267931685,50,2,f,37005300,0,9322800000,0,0,0,0,0.0453315,0,0,0,0,0,0
466142334,267931685,385,2,t,147847000,25977700,126332000000,48443600000,0.175706,1864.81,327.66,0.181113,0.0318227,0.998662,0.994067,9640,1070,8430
466139171,267931685,1066,1,f,93658500,0,28317100000,0,0,0,0,0.114732,0,0,0,0,0,0
466140210,267931685,720,2,f,164333000,0,30955900000,0,0,0,0,0.201308,0,0,0,0,0,0
466142242,267931685,1126,3,f,13437000,0,2946990000,0,0,0,0,0.0164603,0,0,0,0,0,0
466139274,267931685,2,2,f,55739700,0,10779400000,0,0,0,0,0.0682811,0,0,0,0,0,0
466141185,267931685,303,3,f,651881000,14.2978,245168000000,6838.42,2.19331e-08,478.286,1.04903e-05,0.798554,1.75148e-08,5.49649e-07,0.00351902,6650,5710,9240
466140480,267931685,936,2,f,1693770000,0,655391000000,0,0,0,0,2.07487,0,0,0,0,0,0
466139719,267931685,333,2,f,16710300,0,5225590000,0,0,0,0,0.0204701,0,0,0,0,0,0
466141262,267931685,354,3,f,25630900000,175782,4013130000000,109849000,6.85822e-06,624.915,0.00428581,31.3978,0.000215333,0.0067576,0.304568,11430,7440,5930
466138976,267931685,819,1,f,29996100,0,5454800000,0,0,0,0,0.0367452,0,0,0,0,0,0
466140200,267931685,707,2,f,123493000,15733.2,36241300000,8275360,0.000127402,525.981,0.067011,0.151278,1.92731e-05,0.000604831,0.362136,4230,2970,5710
466139586,267931685,239,2,f,945303000,7248.67,361969000000,3484690,7.66809e-06,480.735,0.00368632,1.158,8.87962e-06,0.000278661,0.146515,6720,3070,7770
466139557,267931685,218,2,f,487530000,5.70789,120799000000,3256.41,1.17078e-08,570.51,6.6794e-06,0.597224,6.99217e-09,2.19429e-07,0.00454422,7050,3070,7700
466139898,267931685,470,2,f,84277800,0,32737300000,0,0,0,0,0.10324,0,0,0,0,0,0
466142155,267931685,1049,3,f,1187680000,0,315229000000,0,0,0,0,1.4549,0,0,0,0,0,0
466140570,267931685,998,2,f,162446000,520.213,46571500000,195404,3.20237e-06,375.624,0.00120288,0.198997,6.37261e-07,1.99986e-05,0.0333747,5260,5960,8470
466139030,267931685,900,1,f,395041000,0,22359000000,0,0,0,0,0.483925,0,0,0,0,0,0
466139405,267931685,115,2,f,3266100,0,796768000,0,0,0,0,0.00400097,0,0,0,0,0,0
466139881,267931685,452,2,f,73296000,1241.44,18206700000,486883,1.69373e-05,392.192,0.00664269,0.0897876,1.52076e-06,4.77247e-05,0.0735319,4770,6650,5960
466142227,267931685,1109,3,f,24255000,0,10336400000,0,0,0,0,0.0297124,0,0,0,0,0,0
466142273,267931685,312782546,3,f,535525000,20758.4,178906000000,12895700,3.87627e-05,621.229,0.0240805,0.656018,2.54291e-05,0.000798017,0.275712,7430,1160,7450
466138674,267931685,315,1,f,54958200000,2945910,20577400000000,1509480000,5.36027e-05,512.4,0.027466,67.3238,0.00360874,0.11325,0.541804,5920,2250,1360
466138927,267931685,728,1,f,3173700000,0,265041000000,0,0,0,0,3.88778,0,0,0,0,0,0
466141448,267931685,523,3,f,748768000,13193.8,209026000000,5900280,1.76207e-05,447.2,0.00787998,0.91724,1.61624e-05,0.000507211,0.133274,5350,6810,6420
466140137,267931685,667,2,f,54630000,0,11368400000,0,0,0,0,0.0669218,0,0,0,0,0,0
466142120,267931685,1023,3,f,670059000,1340.74,278348000000,1208640,2.00093e-06,901.477,0.00180379,0.820822,1.6424e-06,5.1542e-05,0.145491,8630,3390,10350
466142006,267931685,946,3,f,663755000,63782.8,195972000000,35468000,9.60938e-05,556.074,0.0534353,0.8131,7.81339e-05,0.002452,0.214124,7640,4960,5390
466140963,267931685,129,3,f,1180400000,45125.9,79429400000,22459600,3.82294e-05,497.71,0.0190271,1.44599,5.52792e-05,0.00173478,0.14488,5410,4440,5780
466138564,267931685,140,1,f,201443000,5739.32,8068900000,3348530,2.8491e-05,583.437,0.0166227,0.246768,7.03067e-06,0.000220637,0.102773,9800,2930,5480
466139961,267931685,588,2,f,246776000,38814.6,76730100000,16792000,0.000157287,432.621,0.0680456,0.302301,4.75479e-05,0.00149215,0.34369,4240,2970,5710
466141042,267931685,187,3,f,746635000,0,312783000000,0,0,0,0,0.914627,0,0,0,0,0,0
466138823,267931685,575,1,f,108296000,0,27136700000,0,0,0,0,0.132663,0,0,0,0,0,0
466141454,267931685,528,3,f,46148500000,15166,15687900000000,8600440,3.28634e-07,567.088,0.000186364,56.532,1.85783e-05,0.000583025,0.117689,11680,4760,9280
466141832,267931685,835,3,f,2806980000,110661,846757000000,48732700,3.94235e-05,440.379,0.0173613,3.43855,0.00013556,0.00425414,0.525763,4980,7000,6570
466140303,267931685,806,2,f,741623000,552.94,259109000000,276339,7.45581e-07,499.764,0.000372614,0.908489,6.77352e-07,2.12567e-05,0.0650706,5800,3230,10370
466138667,267931685,304,1,f,239686000,0,81792900000,0,0,0,0,0.293616,0,0,0,0,0,0
466139128,267931685,1023,1,f,335030000,0,147814000000,0,0,0,0,0.410411,0,0,0,0,0,0
466139992,267931685,610,2,f,537454000,153631,136699000000,100537000,0.00028585,654.403,0.187061,0.658381,0.000188198,0.00590605,0.295402,9320,1000,6580
466138778,267931685,478,1,f,171965000,0,64468300000,0,0,0,0,0.210657,0,0,0,0,0,0
466142027,267931685,960,3,f,8265760000,152907,589493000000,62496600,1.84988e-05,408.723,0.0075609,10.1256,0.000187311,0.00587821,0.320591,8710,6150,4210
466139939,267931685,558,2,f,149467000,93502.3,25322300000,36058600,0.000625573,385.645,0.241249,0.183097,0.00011454,0.00359451,0.22852,5340,2690,10040
466138868,267931685,638,1,f,335997000,0.179309,111923000000,82.6613,5.33662e-10,461,2.46018e-07,0.411596,2.19653e-10,6.89317e-09,0.000199232,4320,4430,2920
466139659,267931685,295,2,f,728604000,14.2978,223425000000,6838.42,1.96235e-08,478.286,9.38564e-06,0.89254,1.75148e-08,5.49649e-07,0.00351902,6650,5710,9240
466142338,267931685,593,2,t,12863800,2768440,14624200000,6676910000,0.215211,2411.79,519.044,0.0157582,0.00339134,0.106427,0.930201,9630,1060,8500
466139231,267931685,312782554,1,f,71386200,0,25906800000,0,0,0,0,0.0874481,0,0,0,0,0,0
466138821,267931685,573,1,f,54829800,0,22948500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466141270,267931685,362,3,f,1210620000,46.6207,359673000000,19907,3.85097e-08,427,1.64436e-05,1.48301,5.71103e-08,1.79224e-06,0.0142196,6040,3630,5290
466138772,267931685,466,1,f,242354000,31041.7,35557500000,13631800,0.000128084,439.145,0.0562476,0.296883,3.80261e-05,0.00119334,0.335035,7460,3300,2890
466138947,267931685,771,1,f,8484380000,464531,1335370000000,203539000,5.47514e-05,438.16,0.0239898,10.3934,0.000569051,0.017858,0.524404,9410,6980,5580
466141362,267931685,441,3,f,16779600,0,2833950000,0,0,0,0,0.020555,0,0,0,0,0,0
466141961,267931685,920,3,f,3521130000,56.9885,1417510000000,99212.3,1.61847e-08,1740.92,2.81763e-05,4.31338,6.98109e-08,2.19081e-06,0.0213711,10650,3170,6900
466140659,267931685,1060,2,f,18919800,0,1954870000,0,0,0,0,0.0231768,0,0,0,0,0,0
466138756,267931685,443,1,f,425837000,38.2862,33876400000,19216.5,8.99082e-08,501.917,4.51265e-05,0.52165,4.69006e-08,1.47184e-06,0.00845165,7510,2030,5650
466138764,267931685,450,1,f,143347000,16557.4,51639900000,8104920,0.000115506,489.506,0.0565408,0.1756,2.02828e-05,0.000636515,0.114359,4820,1430,2890
466138922,267931685,720,1,f,164333000,0,25236900000,0,0,0,0,0.201308,0,0,0,0,0,0
466141550,267931685,613,3,f,304970000,143983,116056000000,109410000,0.000472122,759.88,0.358756,0.373589,0.00017638,0.00553516,0.29132,8880,1790,9140
466139480,267931685,159,2,f,1686130000,19693.8,552677000000,9173090,1.16799e-05,465.785,0.00544031,2.06551,2.41249e-05,0.00075709,0.202449,1990,4870,7370
466140853,267931685,36,3,f,388087000,203287,123803000000,99184600,0.000523818,487.905,0.255573,0.475407,0.000249026,0.00781496,0.414123,4570,4630,1530
466139982,267931685,603,2,f,634974000,1209.78,28786600000,556006,1.90525e-06,459.591,0.000875635,0.777844,1.48199e-06,4.65077e-05,0.0500214,6110,2850,7140
466141932,267931685,901,3,f,1496460000,19.9861,8672860000,7196.69,1.33556e-08,360.084,4.80916e-06,1.83316,2.4483e-08,7.68327e-07,0.00396644,8930,6000,3760
466140015,267931685,621,2,f,170722000,0,34352500000,0,0,0,0,0.209134,0,0,0,0,0,0
466140277,267931685,783,2,f,135370000,414.215,39778600000,183884,3.05988e-06,443.934,0.00135838,0.165828,5.07414e-07,1.59237e-05,0.0269858,4510,4920,8540
466138972,267931685,810,1,f,129384000,0,37674100000,0,0,0,0,0.158495,0,0,0,0,0,0
466141518,267931685,591,3,f,75990600,1800.41,14201100000,801690,2.36925e-05,445.282,0.0105499,0.0930885,2.2055e-06,6.92132e-05,0.0477878,8790,5120,5930
466142313,267931685,312782628,3,f,965205000,226946,284141000000,133712000,0.000235127,589.181,0.138533,1.18238,0.000278009,0.00872449,0.485029,9580,2370,9310
466141531,267931685,601,3,f,109838000,18377.4,36005100000,11527100,0.000167314,627.243,0.104947,0.134551,2.25123e-05,0.000706483,0.270176,8360,2010,9200
466139057,267931685,933,1,f,821096000,252967,61376500000,115259000,0.000308084,455.631,0.140373,1.00584,0.000309884,0.00972481,0.462935,9690,7040,5580
466142200,267931685,1089,3,f,39241600000,2067140,11853000000000,1045400000,5.26772e-05,505.724,0.0266401,48.0709,0.00253224,0.079467,0.628069,9620,4210,10560
466139538,267931685,206,2,f,59433300,0,9614540000,0,0,0,0,0.0728058,0,0,0,0,0,0
466139370,267931685,83,2,f,233144000,0,37292600000,0,0,0,0,0.285602,0,0,0,0,0,0
466141740,267931685,768,3,f,4860760000,142827,492084000000,65869300,2.93837e-05,461.182,0.0135512,5.95443,0.000174963,0.0054907,0.335035,7460,3300,2890
466138890,267931685,672,1,f,11441700000,116550,4157680000000,65514700,1.01864e-05,562.118,0.00572597,14.0161,0.000142774,0.00448053,0.184831,4430,4900,3020
466141675,267931685,704,3,f,431879000,233795,142128000000,95634600,0.000541342,409.054,0.221438,0.529052,0.000286398,0.00898777,0.328041,4490,5020,9700
466139106,267931685,993,1,f,4267160000,85724.7,1451800000000,44062000,2.00894e-05,513.993,0.0103258,5.22727,0.000105013,0.00329552,0.181876,4720,930,4620
466138692,267931685,339,1,f,3646500000,213261,868084000000,117694000,5.84838e-05,551.877,0.0322758,4.46696,0.000261245,0.00819839,0.382466,9970,1560,4430
466139133,267931685,1030,1,f,94052700,5905.15,32384800000,2697890,6.27855e-05,456.872,0.0286849,0.115215,7.23381e-06,0.000227012,0.0919783,6130,470,4340
466139930,267931685,534,2,f,73809900,0,14593100000,0,0,0,0,0.0904171,0,0,0,0,0,0
466140522,267931685,966,2,f,205574000,2175.17,48941400000,957125,1.05809e-05,440.023,0.00465586,0.251829,2.66458e-06,8.36202e-05,0.0391171,5280,5910,8550
466138933,267931685,741,1,f,60775200,0,21475700000,0,0,0,0,0.0744496,0,0,0,0,0,0
466141103,267931685,237,3,f,8958600,0,1485990000,0,0,0,0,0.0109743,0,0,0,0,0,0
466141835,267931685,836,3,f,349706000,36802.5,72869500000,16155400,0.000105238,438.975,0.046197,0.42839,4.50831e-05,0.0014148,0.510117,9410,3100,10540
466138961,267931685,794,1,f,714489000,0.929532,2529790000,342.577,1.30097e-09,368.547,4.79471e-07,0.875249,1.13868e-09,3.5734e-08,0.000298011,10940,6840,3660
466139910,267931685,494,2,f,59867100,2082.89,17896700000,1085350,3.47919e-05,521.077,0.0181293,0.0733372,2.55154e-06,8.00727e-05,0.0965766,8590,2540,7440
466139458,267931685,147,2,f,7392600,0,1676580000,0,0,0,0,0.00905593,0,0,0,0,0,0
466140468,267931685,930,2,f,184288000,156.509,47333900000,70751.9,8.49259e-07,452.063,0.000383919,0.225753,1.91723e-07,6.01667e-06,0.0145072,7380,3420,6660
466141368,267931685,444,3,f,1515540000,875.37,471445000000,580185,5.77597e-07,662.788,0.000382824,1.85654,1.07233e-06,3.36519e-05,0.0654844,6630,5230,5390
466142069,267931685,987,3,f,5452220000,22627.3,979149000000,9355050,4.15011e-06,413.441,0.00171582,6.67897,2.77185e-05,0.000869862,0.156231,8720,5870,6010
466139343,267931685,59,2,f,65549700,0,18487000000,0,0,0,0,0.0802984,0,0,0,0,0,0
466142365,267931685,305,3,t,554710,73185.7,277376000,91742700,0.131935,1253.56,165.389,0.000679519,8.96524e-05,0.00281348,0.511153,9380,1800,8280
466138944,267931685,765,1,f,27959400,0,2944540000,0,0,0,0,0.0342503,0,0,0,0,0,0
466139433,267931685,131,2,f,288920000,446.816,85420600000,190494,1.54651e-06,426.335,0.00065933,0.353927,5.4735e-07,1.7177e-05,0.0758272,7620,5280,8990
466138812,267931685,549,1,f,9448300000,124845,2755070000000,62036000,1.32135e-05,496.904,0.00656584,11.5742,0.000152935,0.00479942,0.255213,8700,4100,3170
466140169,267931685,690,2,f,73858500,0,13480000000,0,0,0,0,0.0904767,0,0,0,0,0,0
466140749,267931685,182305693,2,f,60806700,78.555,10175000000,38815.7,1.29188e-06,494.121,0.000638346,0.0744882,9.62299e-08,3.01989e-06,0.0208825,6790,810,8450
466139272,267931685,1,2,f,13276800,3.88852,2136530000,1721.32,2.92881e-07,442.667,0.000129649,0.0162641,4.76343e-09,1.49486e-07,0.00390604,7910,6220,6920
466139975,267931685,599,2,f,75195000,0,25890800000,0,0,0,0,0.0921139,0,0,0,0,0,0
466141647,267931685,689,3,f,27525600,53153.7,3796500000,22705500,0.00193107,427.168,0.824888,0.0337189,6.51133e-05,0.00204339,0.498614,5250,7010,4750
466141989,267931685,936,3,f,3387550000,0,1267650000000,0,0,0,0,4.14975,0,0,0,0,0,0
466139069,267931685,948,1,f,712816000,252967,60501900000,115259000,0.000354884,455.631,0.161696,0.8732,0.000309884,0.00972481,0.462935,9690,7040,5580
466141570,267931685,628,3,f,77310000,191.922,21259000000,82205.5,2.4825e-06,428.328,0.00106332,0.0947048,2.35104e-07,7.37806e-06,0.0397975,7920,2380,6640
466138834,267931685,591,1,f,37995300,1330.14,7040450000,579000,3.50079e-05,435.294,0.0152387,0.0465442,1.62942e-06,5.11345e-05,0.0413639,8910,4670,5650
466139842,267931685,423,2,f,625668000,0.0130916,279840000000,4.62609,2.09241e-11,353.364,7.39383e-09,0.766444,1.60372e-11,5.0328e-10,1.45462e-05,7790,3560,9580
466140681,267931685,1083,2,f,225411000,1093.91,35403700000,572156,4.85295e-06,523.038,0.00253828,0.276129,1.34004e-06,4.20532e-05,0.0490705,5940,3550,6260
466138767,267931685,453,1,f,13800300000,1429650,6140810000000,756017000,0.000103595,528.813,0.0547826,16.9054,0.00175132,0.05496,0.541804,5920,2250,1360
466139319,267931685,36,2,f,194044000,21366.5,57054600000,8432970,0.000110112,394.682,0.0434592,0.237703,2.61739e-05,0.000821392,0.187104,4520,4890,9750
466140848,267931685,27,3,f,63815400,120.471,11296300000,49694,1.88781e-06,412.496,0.000778715,0.0781739,1.47577e-07,4.63128e-06,0.0121033,7500,3650,8160
466140961,267931685,128,3,f,4391830000,84.1667,845607000000,42032.6,1.91644e-08,499.398,9.57066e-06,5.37999,1.03104e-07,3.23562e-06,0.00707811,9110,3760,7990
466142333,267931685,315,2,t,147847000,25977700,126332000000,48443600000,0.175706,1864.81,327.66,0.181113,0.0318227,0.998662,0.994067,9640,1070,8430
466141490,267931685,571,3,f,949925000,7.85047,311174000000,3542.06,8.26431e-09,451.19,3.72878e-06,1.16366,9.61683e-09,3.01796e-07,0.00266834,6020,3650,5290
466142355,267931685,983,2,t,824109,34812.5,143215000,13951700,0.0422426,400.767,16.9294,0.00100953,4.26454e-05,0.0013383,0.345684,9280,1900,8280
