id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465600109,287953223,840,1,f,2724230000,744632,120850000000,157715000,0.000273336,211.802,0.0578932,3.33719,0.000912174,0.00171707,0.432389,1690,3170,5520
465601819,287953223,466,2,f,242056000,23969200,96153300000,69689200000,0.099023,2907.45,287.905,0.296519,0.0293622,0.0552712,1,6630,2600,7800
465599222,287953223,95,1,f,2681140000,204420,435254000000,40639400,7.62436e-05,198.803,0.0151575,3.2844,0.000250415,0.000471379,0.288864,4480,4750,1630
465604799,287953223,380,3,f,22046400,279.651,929924000,55176.1,1.26847e-05,197.303,0.00250273,0.0270068,3.42573e-07,6.44856e-07,0.0279886,12980,4890,6790
465600121,287953223,844,1,f,1713780000,0.0645972,306209000000,10.637,3.76928e-11,164.667,6.20674e-09,2.09938,7.91316e-11,1.48957e-10,3.63951e-05,5780,1820,4760
465603166,287953223,1035,2,f,354337000,0,88452700000,0,0,0,0,0.434063,0,0,0,0,0,0
465601417,287953223,252,2,f,534268000,907995,114361000000,426424000,0.00169951,469.633,0.798147,0.654478,0.00111229,0.00209377,0.416313,8000,1940,9450
465602642,287953223,847,2,f,327571000,19784.9,69891700000,7933300,6.03987e-05,400.979,0.0242186,0.401275,2.42365e-05,4.56225e-05,0.281528,8180,2510,9760
465599692,287953223,571,1,f,474962000,2527.05,70100000000,669536,5.32053e-06,264.948,0.00140966,0.581829,3.09564e-06,5.82721e-06,0.181399,6010,4780,5680
465604680,287953223,343,3,f,109275000000,79916400,14842900000000,43275800000,0.000731332,541.513,0.396026,133.862,0.0978976,0.184282,0.99991,8080,6260,6150
465604135,287953223,204,3,f,249628000,37.6876,31892400000,6030.02,1.50975e-07,160,2.41561e-05,0.305794,4.61674e-08,8.69051e-08,0.010895,2020,3530,4200
465599670,287953223,541,1,f,1281640000,81954.8,187097000000,25177400,6.39451e-05,307.211,0.0196446,1.57001,0.000100395,0.000188982,0.296774,8890,2370,1220
465606375,287953223,919,3,f,316843000,402863,58108000000,226550000,0.00127149,562.349,0.715021,0.388133,0.000493507,0.000928975,0.432145,4880,2160,6420
465606304,287953223,897,3,f,250607000,194440,29359000000,36299700,0.000775875,186.689,0.144847,0.306993,0.000238189,0.000448364,0.452933,4830,4590,10090
465606907,287953223,1009,3,f,41734400000,397668000,3405450000000,662179000000,0.00952854,1665.16,15.8665,51.1246,0.487143,0.916995,1,5850,3080,5120
465607290,287953223,1126,3,f,13437000,2.64194,1474820000,455.772,1.96617e-07,172.514,3.39192e-05,0.0164603,3.23638e-09,6.09213e-09,0.000585853,7400,6120,5750
465607821,287953223,385,3,t,1826090,431313,1272570000,684271000,0.236195,1586.48,374.719,0.00223696,0.000528359,0.000994579,0.863278,9590,1680,9260
465599485,287953223,318,1,f,7922700,0,1334740000,0,0,0,0,0.00970531,0,0,0,0,0,0
465604109,287953223,196,3,f,190975000,0,13985100000,0,0,0,0,0.233944,0,0,0,0,0,0
465599510,287953223,350,1,f,13779000,0,1548410000,0,0,0,0,0.0168793,0,0,0,0,0,0
465599861,287953223,694,1,f,277589000,0,49968800000,0,0,0,0,0.340046,0,0,0,0,0,0
465601133,287953223,111,2,f,755810000,480329,109387000000,136548000,0.000635515,284.28,0.180664,0.925867,0.000588403,0.0011076,0.445208,5930,4940,9360
465602778,287953223,900,2,f,395041000,6894.29,8491700000,1160730,1.74521e-05,168.361,0.00293825,0.483925,8.4455e-06,1.58978e-05,0.210441,3560,5570,6970
465600106,287953223,839,1,f,40102200,0,4898100000,0,0,0,0,0.0491252,0,0,0,0,0,0
465600752,287953223,1041,1,f,2510160000,54442.5,314190000000,10582500,2.16889e-05,194.38,0.00421588,3.07495,6.66921e-05,0.000125541,0.155158,11780,5360,1810
465602502,287953223,795,2,f,2067420000,20684.9,315640000000,8084970,1.00052e-05,390.863,0.00391065,2.53259,2.5339e-05,4.7698e-05,0.19777,8030,4300,5710
465605164,287953223,527,3,f,407880000,880611,48047700000,232879000,0.00215899,264.452,0.570951,0.499653,0.00107875,0.00203063,0.400521,7260,1710,1430
465600061,287953223,814,1,f,103431000,360999,17597700000,159878000,0.00349025,442.876,1.54575,0.126703,0.000442223,0.000832438,0.351866,3170,4620,5590
465599571,287953223,417,1,f,456684000,46233.3,82250500000,17493700,0.000101237,378.379,0.0383059,0.559438,5.66358e-05,0.000106611,0.191046,7770,1320,2470
465600884,287953223,312782586,1,f,20585700,10836.5,3927240000,6065030,0.000526408,559.687,0.294624,0.0252175,1.32747e-05,2.49882e-05,0.147937,9360,2370,1750
465599318,287953223,178,1,f,181889000,4816.86,28229400000,1352720,2.64824e-05,280.83,0.00743704,0.222814,5.90065e-06,1.11073e-05,0.104642,7120,3290,3130
465603734,287953223,74,3,f,179121000,7761120,35661700000,4685570000,0.0433289,603.724,26.1587,0.219423,0.00950738,0.0178966,0.760007,9500,2360,9210
465600486,287953223,989,1,f,229818000,1587.94,38969200000,300424,6.90956e-06,189.191,0.00130723,0.281527,1.94522e-06,3.66168e-06,0.0589117,11280,3730,4860
465602008,287953223,595,2,f,77428800,71266.8,5638990000,17891900,0.000920418,251.056,0.231076,0.0948503,8.73019e-05,0.000164336,0.214288,8110,4960,6080
465601025,287953223,41,2,f,139830000,7253440,24509000000,2952680000,0.0518731,407.073,21.1162,0.171292,0.00888546,0.0167259,0.657255,8540,490,7230
465604404,287953223,257,3,f,163129000,2667110,29275700000,1298110000,0.0163497,486.71,7.95757,0.199833,0.0032672,0.00615016,0.559036,8450,960,7120
465599815,287953223,658,1,f,421227000,22469.7,38058600000,5170260,5.33436e-05,230.098,0.0122743,0.516003,2.75254e-05,5.18137e-05,0.204091,10090,3840,3650
465601519,287953223,307,2,f,289374000,50296.8,12693400000,9490450,0.000173812,188.689,0.0327964,0.354484,6.16136e-05,0.000115981,0.5308,11390,7220,5700
465601783,287953223,444,2,f,757769000,28103.7,118265000000,10260300,3.70873e-05,365.089,0.0135402,0.928268,3.4427e-05,6.48051e-05,0.160337,6720,3470,6180
465605063,287953223,483,3,f,268378000,6262.5,29986300000,1546810,2.33346e-05,246.996,0.00576355,0.328763,7.67157e-06,1.44409e-05,0.0945838,6960,2670,5950
465601896,287953223,520,2,f,216714000,162772,36487800000,63969300,0.00075109,393.001,0.295179,0.265474,0.000199395,0.00037534,0.615476,6890,4080,9930
465606424,287953223,935,3,f,493886000,1628330,89780300000,858768000,0.00329698,527.392,1.7388,0.60501,0.00199471,0.00375482,0.488167,5710,1350,5830
465599827,287953223,670,1,f,160109000,9426.5,23952100000,2663540,5.88755e-05,282.559,0.0166358,0.196134,1.15475e-05,2.17369e-05,0.144792,7170,460,3990
465606648,287953223,989,3,f,459635000,1587.94,79696400000,300424,3.45478e-06,189.191,0.000653613,0.563053,1.94522e-06,3.66168e-06,0.0589117,11280,3730,4860
465602528,287953223,804,2,f,25382700,0,4722790000,0,0,0,0,0.0310938,0,0,0,0,0,0
465607604,287953223,613,2,t,12839900,8630290,38140200000,35639500000,0.672146,4129.59,2775.69,0.0157289,0.0105721,0.0199009,1,9570,2060,9200
465601449,287953223,271,2,f,41939100,0,7146110000,0,0,0,0,0.0513754,0,0,0,0,0,0
465606056,287953223,810,3,f,258768000,561947,47874300000,350919000,0.00217162,624.469,1.35611,0.316991,0.000688385,0.00129581,0.374635,4600,2380,6350
465599631,287953223,484,1,f,139653000,409509,19213500000,147653000,0.00293233,360.56,1.05728,0.171075,0.000501648,0.0009443,0.36509,2770,4050,5680
465603062,287953223,993,2,f,4267160000,3599730,795059000000,1948950000,0.000843591,541.416,0.456734,5.22727,0.00440967,0.00830074,0.567146,4800,1250,5970
465605601,287953223,662,3,f,63788400,0,8876370000,0,0,0,0,0.0781408,0,0,0,0,0,0
465601254,287953223,162,2,f,52154100,0,7781990000,0,0,0,0,0.0638888,0,0,0,0,0,0
465599169,287953223,35,1,f,15952500,0,2747990000,0,0,0,0,0.0195418,0,0,0,0,0,0
465602056,287953223,616,2,f,132114000,0,17091500000,0,0,0,0,0.161839,0,0,0,0,0,0
465599698,287953223,575,1,f,108296000,0,16038300000,0,0,0,0,0.132663,0,0,0,0,0,0
465601600,287953223,343,2,f,54637600000,64056000,7470510000000,37786900000,0.00117238,589.904,0.691591,66.9311,0.0784686,0.147709,0.99991,8080,6260,6150
465599554,287953223,398,1,f,211571000,0,21689300000,0,0,0,0,0.259175,0,0,0,0,0,0
465603998,287953223,158,3,f,47268000,27.1837,4034010000,4520.98,5.75096e-07,166.312,9.56457e-05,0.0579033,3.33e-08,6.26837e-08,0.0055883,7620,2930,5670
465599179,287953223,42,1,f,153248000,0,29720600000,0,0,0,0,0.187729,0,0,0,0,0,0
465606428,287953223,936,3,f,3387550000,57619.1,678591000000,12027500,1.70091e-05,208.741,0.0035505,4.14975,7.05835e-05,0.000132866,0.340679,11920,1120,4760
465599857,287953223,692,1,f,297112000,16092.2,47420300000,5317990,5.4162e-05,330.471,0.017899,0.363962,1.97129e-05,3.71074e-05,0.216795,8090,4720,1310
465599133,287953223,2,1,f,55739700,0,7935660000,0,0,0,0,0.0682811,0,0,0,0,0,0
465600821,287953223,1085,1,f,41661900,55.4507,5519740000,8970.32,1.33097e-06,161.771,0.000215312,0.0510358,6.79271e-08,1.27865e-07,0.00668609,5840,1840,4750
465601297,287953223,187,2,f,373317000,654.399,75351000000,211473,1.75293e-06,323.157,0.000566471,0.457314,8.01638e-07,1.509e-06,0.0541126,4380,4560,8840
465601351,287953223,217,2,f,160678000,504.841,27082200000,101012,3.14194e-06,200.088,0.000628664,0.19683,6.1843e-07,1.16413e-06,0.046593,11030,4260,6650
465606989,287953223,1027,3,f,160177000,199215,26274300000,81167300,0.00124372,407.436,0.506736,0.196216,0.000244038,0.000459376,0.363851,8880,2790,9830
465600328,287953223,930,1,f,184288000,0,27381400000,0,0,0,0,0.225753,0,0,0,0,0,0
465605853,287953223,741,3,f,121550000,0,20078200000,0,0,0,0,0.148899,0,0,0,0,0,0
465605794,287953223,718,3,f,564858000,431.61,89779100000,80742.2,7.64104e-07,187.072,0.000142942,0.691951,5.28722e-07,9.95264e-07,0.0356952,7640,4080,7820
465600315,287953223,926,1,f,1348390000,116952000,432146000000,203530000000,0.0867347,1740.29,150.943,1.65178,0.143267,0.269684,1,10210,4080,2140
465599513,287953223,354,1,f,12815400000,1157930,1293180000000,204351000,9.03546e-05,176.479,0.0159457,15.6989,0.00141847,0.00267012,0.647258,12190,7290,5670
465600216,287953223,889,1,f,371926000,0,66867300000,0,0,0,0,0.455609,0,0,0,0,0,0
465605330,287953223,589,3,f,1388700000,6570290,195385000000,2714760000,0.00473126,413.188,1.9549,1.70116,0.0080486,0.0151506,0.600598,2860,4400,6120
465601483,287953223,289,2,f,409381000,800197,71829000000,344751000,0.00195465,430.833,0.842127,0.501492,0.000980241,0.0018452,0.481273,9140,2540,9800
465599638,287953223,494,1,f,59867100,4473.86,11972900000,1200760,7.47298e-05,268.395,0.0200571,0.0733372,5.48047e-06,1.03164e-05,0.138088,8670,2710,3780
465602733,287953223,884,2,f,34492500,146582,3859890000,62315000,0.00424968,425.121,1.80663,0.0422533,0.000179563,0.000338008,0.510007,6730,5830,9250
465599494,287953223,329,1,f,2784240000,123797,563574000000,30737200,4.44637e-05,248.287,0.0110397,3.41069,0.000151652,0.000285468,0.25485,6680,1840,1450
465599765,287953223,621,1,f,170722000,0,26335500000,0,0,0,0,0.209134,0,0,0,0,0,0
465599491,287953223,325,1,f,14029200,0,2289760000,0,0,0,0,0.0171858,0,0,0,0,0,0
465603730,287953223,73,3,f,5551700000,18610300,150837000000,17111000000,0.00335219,919.436,3.08212,6.80084,0.0227977,0.0429142,0.880295,8570,2360,7680
465601114,287953223,97,2,f,197117000,361397,22550300000,111932000,0.00183341,309.722,0.567847,0.241468,0.000442711,0.000833356,0.349973,8550,3640,10700
465603263,287953223,1074,2,f,38772900,1308130,5702200000,455620000,0.0337382,348.299,11.751,0.0474968,0.00160246,0.00301645,0.416665,7970,1520,9760
465607858,287953223,443,3,t,755856,329970,899340000,657582000,0.436551,1992.85,869.982,0.000925924,0.000404213,0.000760888,0.901284,9460,2770,9220
465600848,287953223,1129,1,f,16931900000,11530500,2377910000000,4460600000,0.000680991,386.853,0.263444,20.7416,0.0141248,0.0265885,0.613993,8180,6200,5220
465601999,287953223,590,2,f,413608000,3622550,85488900000,1791790000,0.00875843,494.62,4.33209,0.506669,0.00443763,0.00835336,0.521094,8920,1080,7010
465604990,287953223,456,3,f,3673800,43319.5,595033000,16090800,0.0117915,371.444,4.37987,0.0045004,5.30664e-05,9.98918e-05,0.253184,8880,2840,9720
465605727,287953223,697,3,f,489785000,12052,20451300000,3727130,2.46067e-05,309.254,0.00760972,0.599987,1.47637e-05,2.77911e-05,0.164553,8790,5300,6340
465606407,287953223,931,3,f,857590000,5473.41,94037400000,1234770,6.38231e-06,225.594,0.00143981,1.05055,6.70493e-06,1.26213e-05,0.0770051,8940,6210,5430
465599252,287953223,122,1,f,58049100,0,6097550000,0,0,0,0,0.0711101,0,0,0,0,0,0
465602035,287953223,608,2,f,71441100,10120.8,10884400000,3321740,0.000141666,328.21,0.0464962,0.0875153,1.23979e-05,2.33378e-05,0.148589,3510,4300,6760
465599310,287953223,169,1,f,69519600,0,10956600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465601225,287953223,149,2,f,181114000,283.541,21959800000,50324.2,1.56554e-06,177.485,0.000277859,0.221865,3.47338e-07,6.53826e-07,0.0220079,5570,4610,5730
465599291,287953223,153,1,f,374736000,96081,9270580000,21416400,0.000256397,222.9,0.0571508,0.459051,0.000117699,0.000221556,0.183921,12090,4990,3600
465599525,287953223,374,1,f,95621400,4955.53,13690000000,1397920,5.18245e-05,282.092,0.0146193,0.117136,6.07052e-06,1.14271e-05,0.161892,8030,5690,4680
465605131,287953223,512,3,f,47685200000,1045830,9273920000000,219860000,2.19319e-05,210.226,0.00461065,58.4144,0.00128114,0.0024116,0.445879,11240,2610,1830
465600659,287953223,1005,1,f,44724600,0,6692150000,0,0,0,0,0.0547876,0,0,0,0,0,0
465599498,287953223,333,1,f,16710300,26330.3,2712350000,8989110,0.00157569,341.399,0.537938,0.0204701,3.22546e-05,6.07158e-05,0.262786,4290,4170,5630
465605575,287953223,654,3,f,452430000,0,126315000000,0,0,0,0,0.554227,0,0,0,0,0,0
465607302,287953223,1128,3,f,475081000,0,107611000000,0,0,0,0,0.581974,0,0,0,0,0,0
465607714,287953223,1045,2,t,93090.3,90568.2,300436000,298413000,0.972907,3294.89,3205.62,0.000114036,0.000110946,0.000208844,1,9590,2680,9260
465602443,287953223,772,2,f,260301000,588702,56848900000,313545000,0.00226162,532.604,1.20455,0.318868,0.000721161,0.00135751,0.397023,4690,2240,6320
465600773,287953223,1049,1,f,593838000,5.37961,86376900000,1060.63,9.05905e-09,197.158,1.78606e-06,0.727452,6.59002e-09,1.2405e-08,0.00204232,10410,5300,2850
465600763,287953223,1046,1,f,66501900,14099.3,11226600000,4202280,0.000212014,298.048,0.0631904,0.0814648,1.72717e-05,3.25121e-05,0.185057,7510,1160,4400
465603402,287953223,1129,2,f,16931900000,52866500,2472400000000,33741500000,0.0031223,638.241,1.99278,20.7416,0.0647614,0.121906,0.99991,8080,6260,6150
465605804,287953223,721,3,f,859154000,23474900,185280000000,13008900000,0.0273233,554.161,15.1415,1.05246,0.0287568,0.0541316,0.614161,9030,1270,8600
465599160,287953223,26,1,f,548428000,0,120802000000,0,0,0,0,0.671824,0,0,0,0,0,0
465601561,287953223,326,2,f,204137000,2526.28,8571860000,487291,1.23754e-05,192.889,0.00238708,0.250068,3.0947e-06,5.82543e-06,0.0789433,10750,3940,6700
465607798,287953223,269,3,t,297289,166918,383773000,293583000,0.561469,1758.84,987.534,0.000364179,0.000204475,0.000384903,0.993944,9730,2120,9350
465599328,287953223,187,1,f,373317000,0,71486700000,0,0,0,0,0.457314,0,0,0,0,0,0
465599287,287953223,149,1,f,181114000,70.4805,21218700000,18771.6,3.8915e-07,266.337,0.000103645,0.221865,8.63387e-08,1.62523e-07,0.0344669,5930,4780,5690
465603029,287953223,978,2,f,294982000,2.6278,11792500000,444.922,8.90834e-09,169.313,1.5083e-06,0.361353,3.21906e-09,6.05953e-09,0.00105098,11570,6810,7510
465603534,287953223,312782624,2,f,19251900,411360,2533570000,157018000,0.0213673,381.704,8.15597,0.0235836,0.000503917,0.000948569,0.413355,8070,1680,8710
465604625,287953223,329,3,f,5568470000,1808540,1158070000000,630561000,0.000324782,348.658,0.113238,6.82138,0.00221546,0.00417037,0.382072,7440,1190,9320
465599977,287953223,767,1,f,1350710000,0,280982000000,0,0,0,0,1.65462,0,0,0,0,0,0
465599256,287953223,126,1,f,61705800,0.111691,3646820000,30.6032,1.81005e-09,274,4.95954e-07,0.0755896,1.36821e-10,2.57551e-10,0.000109784,7530,7070,5440
465603310,287953223,1093,2,f,1393020000,791.047,136301000000,213532,5.67866e-07,269.936,0.000153288,1.70645,9.69033e-07,1.8241e-06,0.0667269,9970,4540,6240
465600845,287953223,1126,1,f,6718500,0,687113000,0,0,0,0,0.00823016,0,0,0,0,0,0
465602256,287953223,680,2,f,506700,0,51973700,0,0,0,0,0.000620708,0,0,0,0,0,0
465607370,287953223,182305713,3,f,62474400,4509.79,7949760000,1197580,7.21862e-05,265.551,0.0191692,0.0765311,5.52449e-06,1.03993e-05,0.136635,7140,1430,7790
465601510,287953223,303,2,f,325940000,595760,63067600000,253504000,0.00182782,425.514,0.777762,0.399277,0.000729806,0.00137378,0.537522,6600,6250,9020
465601742,287953223,422,2,f,118133000,818.459,16096700000,172640,6.92828e-06,210.933,0.0014614,0.144713,1.00261e-06,1.88731e-06,0.0384525,8560,4310,7690
465607837,287953223,421,3,t,24881.7,7688.22,21301900,12337700,0.308991,1604.75,495.855,3.048e-05,9.41806e-06,1.77285e-05,0.495494,9690,1740,9280
465606420,287953223,934,3,f,232686000,11345,24473000000,2824530,4.87568e-05,248.966,0.0121388,0.28504,1.38977e-05,2.61608e-05,0.257447,8880,5990,8860
465607424,287953223,312782578,3,f,60625800,1717250,8675440000,710927000,0.0283255,413.991,11.7265,0.0742666,0.00210364,0.00395987,0.490886,9700,2100,9700
465600304,287953223,920,1,f,1760560000,58760.2,376273000000,13642800,3.33758e-05,232.178,0.00774913,2.15669,7.19812e-05,0.000135497,0.218979,10690,2850,4550
465601984,287953223,582,2,f,164044000,797.334,31144100000,304921,4.86049e-06,382.426,0.00185878,0.200954,9.76734e-07,1.8386e-06,0.0770078,2870,4060,6200
465606468,287953223,949,3,f,268200,0,34148100,0,0,0,0,0.000328545,0,0,0,0,0,0
465600739,287953223,1035,1,f,354337000,0,81749000000,0,0,0,0,0.434063,0,0,0,0,0,0
465599694,287953223,573,1,f,54829800,407749,10949800000,187111000,0.00743664,458.886,3.41257,0.0671665,0.000499493,0.000940242,0.441289,9690,2070,2210
465604873,287953223,414,3,f,69566400,156.716,10265300000,29585.2,2.25276e-06,188.782,0.00042528,0.0852188,1.91977e-07,3.61377e-07,0.0246824,7520,4580,5350
465599490,287953223,323,1,f,9696620000,156192,1638410000000,50960800,1.61079e-05,326.269,0.00525552,11.8784,0.000191336,0.000360169,0.245383,9350,1790,5690
465603930,287953223,141,3,f,1990410000,495185,248956000000,154827000,0.000248785,312.664,0.0777862,2.43826,0.000606602,0.00114186,0.454851,5240,4780,5860
465600045,287953223,804,1,f,25382700,0,4620900000,0,0,0,0,0.0310938,0,0,0,0,0,0
465602272,287953223,692,2,f,297112000,1087900,47082000000,405955000,0.0036616,373.153,1.36634,0.363962,0.00133268,0.00250863,0.43132,7650,4880,10220
465600039,287953223,802,1,f,122170000,1503.37,10025600000,396695,1.23055e-05,263.871,0.00324706,0.149659,1.84163e-06,3.46666e-06,0.11679,5710,5010,5110
465606530,287953223,965,3,f,344209000,3304720,50597700000,1285730000,0.00960091,389.06,3.73533,0.421656,0.00404828,0.00762045,0.464423,9500,780,6970
465605175,287953223,530,3,f,66087000,1644050,8319840000,1035990000,0.024877,630.144,15.6761,0.0809566,0.00201396,0.00379106,0.678727,5630,3130,5390
465600364,287953223,942,1,f,1023150000,31247.2,141522000000,8368560,3.05402e-05,267.818,0.00817921,1.25336,3.82778e-05,7.20538e-05,0.18205,7990,4880,1620
465607007,287953223,1033,3,f,2182600000,24391.3,463500000000,4619230,1.11753e-05,189.381,0.00211639,2.67369,2.98793e-05,5.62446e-05,0.219468,13000,4210,6840
465605644,287953223,675,3,f,87822000,94184.4,13499500000,33903200,0.00107245,359.967,0.386045,0.107582,0.000115376,0.000217183,0.54596,3760,4210,7760
465600875,287953223,312782570,1,f,6499800,28.0159,993067000,9992.29,4.31027e-06,356.665,0.00153732,0.00796225,3.43194e-08,6.46027e-08,0.0213631,7740,1260,3640
465603588,287953223,8,3,f,400887000000,3294360000,74006000000000,7242300000000,0.00821768,2198.39,18.0657,491.086,4.03559,7.59657,1,8340,3600,2140
465602288,287953223,698,2,f,19814700000,18477300,2883140000000,6994450000,0.000932503,378.543,0.352993,24.273,0.0226346,0.0426073,0.600598,2860,4400,6120
465606659,287953223,993,3,f,8534310000,3658760,1567420000000,1962660000,0.000428712,536.428,0.229973,10.4545,0.00448198,0.00843685,0.567146,4800,1250,5970
465599523,287953223,370,1,f,6229390000,24214.6,684435000000,3760760,3.88716e-06,155.309,0.000603713,7.631,2.96629e-05,5.58373e-05,0.36844,11400,7220,5690
465601360,287953223,223,2,f,110413000,356.988,6008190000,67838.2,3.23321e-06,190.029,0.000614405,0.135256,4.3731e-07,8.2319e-07,0.0303662,7430,7160,6040
465599728,287953223,598,1,f,36933300,0,4881120000,0,0,0,0,0.0452433,0,0,0,0,0,0
465606451,287953223,944,3,f,832667000,0,181096000000,0,0,0,0,1.02002,0,0,0,0,0,0
465604550,287953223,307,3,f,578749000,65964,25500900000,11858800,0.000113977,179.777,0.0204905,0.708967,8.08059e-05,0.000152109,0.5308,11390,7220,5700
465600963,287953223,9,2,f,75424500,193698,12867500000,76709000,0.00256811,396.023,1.01703,0.092395,0.00023728,0.000446655,0.397248,7090,1060,6990
465599469,287953223,292,1,f,33059700,1783.59,3990860000,395711,5.39507e-05,221.862,0.0119696,0.0404981,2.1849e-06,4.11284e-06,0.109515,6380,6830,3730
465600414,287953223,960,1,f,4132880000,77638.1,267399000000,11522600,1.87855e-05,148.415,0.00278804,5.06278,9.51067e-05,0.000179028,0.237619,8730,6490,4310
465602738,287953223,886,2,f,2162850000,20419000,454013000000,11081000000,0.00944081,542.678,5.12332,2.64949,0.0250133,0.0470849,0.646873,8660,1180,5990
465605675,287953223,685,3,f,664213000,5281.82,100986000000,3079080,7.952e-06,582.958,0.00463568,0.81366,6.47022e-06,1.21795e-05,0.22126,6270,5170,6600
465601234,287953223,154,2,f,79315200,63.6548,12614700000,12231.5,8.02555e-07,192.154,0.000154214,0.0971611,7.79771e-08,1.46784e-07,0.0134952,11900,4980,5900
465603986,287953223,156,3,f,734540000,1273860,132481000000,549631000,0.00173422,431.471,0.748266,0.899812,0.00156047,0.00293742,0.499115,8660,2300,9510
465601147,287953223,117,2,f,128152000,9618.12,126306000,1187980,7.50525e-05,123.515,0.00927012,0.156986,1.17822e-05,2.21787e-05,0.178134,6110,7110,6380
465605923,287953223,771,3,f,16968800000,2486990,1755620000000,448311000,0.000146563,180.263,0.0264198,20.7867,0.00304656,0.00573483,0.646583,10280,7080,5680
465601465,287953223,279,2,f,1162800,11101.3,134454000,4128390,0.00954705,371.883,3.55038,0.00142443,1.35991e-05,2.55989e-05,0.274846,8280,980,6940
465599777,287953223,630,1,f,214813000,0,45636200000,0,0,0,0,0.263146,0,0,0,0,0,0
465607616,287953223,688,2,t,467323000,431220000,3567250000000,3543530000000,0.922745,8217.44,7582.6,0.572471,0.528245,0.994364,1,9870,3840,9090
465601850,287953223,488,2,f,143100,0,15235100,0,0,0,0,0.000175297,0,0,0,0,0,0
465600132,287953223,848,1,f,460051000,9667.99,2281150000,1845260,2.1015e-05,190.862,0.00401098,0.563563,1.18433e-05,2.22937e-05,0.142502,6380,6760,4170
465605895,287953223,759,3,f,19179000,6576.77,3484830000,2870450,0.000342915,436.453,0.149666,0.0234943,8.05655e-06,1.51656e-05,0.205593,8720,2900,10250
465601042,287953223,50,2,f,37005300,0,4957630000,0,0,0,0,0.0453315,0,0,0,0,0,0
465605242,287953223,558,3,f,298933000,152966,42124300000,30389800,0.000511707,198.67,0.101661,0.366193,0.000187383,0.000352729,0.26438,5510,2400,9970
465602855,287953223,922,2,f,986040000,14782900,145713000000,7767330000,0.0149922,525.426,7.8773,1.2079,0.0181091,0.0340884,0.740184,8780,4220,10610
465603773,287953223,95,3,f,5362290000,1441460,895362000000,439763000,0.000268814,305.082,0.0820103,6.5688,0.00176579,0.00332391,0.642508,3780,4210,7760
465601629,287953223,356,2,f,6447600,55.5192,779748000,7847.9,8.61083e-06,141.355,0.00121718,0.00789831,6.8011e-08,1.28024e-07,0.0187298,7090,5870,7140
465601387,287953223,237,2,f,4479300,0,384594000,0,0,0,0,0.00548714,0,0,0,0,0,0
465601914,287953223,531,2,f,51054300,869.852,8573220000,157615,1.70378e-05,181.198,0.00308721,0.0625415,1.06557e-06,2.00582e-06,0.0632922,7690,2660,6050
465600681,287953223,1014,1,f,225770000,4857.73,34475100000,1364120,2.15162e-05,280.815,0.00604208,0.276569,5.95072e-06,1.12016e-05,0.104642,7120,3290,3130
465601486,287953223,290,2,f,3088060000,9143670,415405000000,4357540000,0.00296098,476.563,1.41109,3.78287,0.011201,0.0210847,0.725112,6680,6260,6560
465601582,287953223,335,2,f,120500000,360858,17112000000,116618000,0.00299467,323.168,0.96778,0.147613,0.000442051,0.000832114,0.373286,9130,3750,9990
465602309,287953223,705,2,f,5803200,0,622124000,0,0,0,0,0.00710892,0,0,0,0,0,0
465600501,287953223,997,1,f,224322000000,949062000,36112500000000,1497120000000,0.00423079,1577.47,6.67395,274.795,1.1626,2.18847,1,8340,3600,2140
465601969,287953223,575,2,f,108296000,39612.9,15705000000,23906800,0.000365783,603.512,0.220754,0.132663,4.85258e-05,9.13446e-05,0.603938,6580,3540,6640
465603382,287953223,1123,2,f,336921000,2436.65,1038130000,426424,7.23212e-06,175.004,0.00126565,0.412729,2.9849e-06,5.61876e-06,0.0714865,11200,6260,8210
465604558,287953223,311,3,f,571750000,274475,84340600000,101147000,0.000480061,368.512,0.176908,0.700394,0.000336232,0.000632921,0.397232,7680,5670,8920
465602430,287953223,767,2,f,1350710000,332239,281429000000,194049000,0.000245974,584.066,0.143665,1.65462,0.000406993,0.00076612,0.405967,4880,2070,6390
465601098,287953223,88,2,f,352210000,1010190,56964300000,532103000,0.00286816,526.733,1.51076,0.431457,0.00123749,0.00232944,0.605037,6240,6060,6530
465606979,287953223,1025,3,f,4437850000,119904,841443000000,20897100,2.70185e-05,174.282,0.00470883,5.43637,0.000146882,0.00027649,0.296392,11520,4580,9320
465603087,287953223,1006,2,f,56410200,151664,7795230000,40360300,0.0026886,266.116,0.715479,0.0691025,0.000185789,0.000349728,0.280594,7240,480,7480
465605227,287953223,549,3,f,18896600000,7913490,2975650000000,3897400000,0.000418779,492.501,0.206249,23.1483,0.00969402,0.018248,0.719516,6110,4920,5960
465599466,287953223,288,1,f,249189000,24938.4,51613000000,12456300,0.000100078,499.484,0.0499874,0.305257,3.05496e-05,5.75063e-05,0.188163,2880,4270,5060
465600852,287953223,10704,1,f,359207000,123532,60021800000,88491700,0.000343903,716.344,0.246353,0.440029,0.000151327,0.000284857,0.307105,8790,3780,2500
