id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466612329,182804552,859,1,f,5989500,115.507,301583000,8548.32,1.92849e-05,74.0069,0.00142722,0.00733714,1.41496e-07,5.13375e-07,0.0232807,12470,4850,4970
466612439,182804552,1011,1,f,1770870000,112968,565743000000,21706800,6.37924e-05,192.15,0.0122577,2.16932,0.000138386,0.00050209,0.186613,9040,2060,1320
466612813,182804552,417,2,f,456684000,561.064,137054000000,139179,1.22856e-06,248.063,0.000304761,0.559438,6.87303e-07,2.49366e-06,0.0185745,7460,870,8930
466612864,182804552,507,2,f,6716940000,108235,1630310000000,28043900,1.61138e-05,259.102,0.0041751,8.22826,0.000132588,0.000481055,0.205577,1680,4340,7680
466613103,182804552,879,2,f,1516960000,14982,367556000000,3212880,9.87632e-06,214.449,0.00211797,1.85828,1.8353e-05,6.65879e-05,0.0908898,7380,190,6620
466612886,182804552,545,2,f,6943500,0,1558030000,0,0,0,0,0.00850579,0,0,0,0,0,0
466613198,182804552,1002,2,f,1028330000,21673.8,337270000000,4093400,2.10767e-05,188.864,0.00398063,1.2597,2.65504e-05,9.63299e-05,0.179416,7770,3030,10790
466613255,182804552,1090,2,f,649236000,0,256698000000,0,0,0,0,0.795314,0,0,0,0,0,0
466614383,182804552,783,3,f,270740000,0,74578200000,0,0,0,0,0.331656,0,0,0,0,0,0
466612928,182804552,607,2,f,603401000,1602970,95445400000,1127760000,0.00265655,703.547,1.86901,0.739166,0.00196363,0.00712443,0.701556,10790,5440,8500
466612933,182804552,612,2,f,294221000,460756,35308600000,432885000,0.00156602,939.512,1.47129,0.36042,0.000564426,0.00204784,0.748522,9240,5210,7460
466611927,182804552,187,1,f,373317000,0,128601000000,0,0,0,0,0.457314,0,0,0,0,0,0
466612372,182804552,924,1,f,392630000,374408,7629360000,72713800,0.000953591,194.21,0.185197,0.480971,0.00045865,0.00166407,0.393907,8750,5020,3520
466612639,182804552,153,2,f,369983000,200664,17460100000,64897900,0.00054236,323.416,0.175408,0.453229,0.000245813,0.000891856,0.37046,10930,5630,8570
466612879,182804552,533,2,f,485132000,1812.29,134571000000,444715,3.73566e-06,245.389,0.000916691,0.594286,2.22005e-06,8.05475e-06,0.0335229,8550,250,7150
466614957,182804552,771,3,t,374896000,192175000,785591000000,658660000000,0.512607,3427.4,1756.91,0.459248,0.235414,0.854126,1,10250,5030,6840
466612272,182804552,768,1,f,2358210000,90838.8,202771000000,17726700,3.85202e-05,195.144,0.007517,2.88881,0.000111278,0.000403736,0.198462,7540,5590,3380
466612144,182804552,565,1,f,118490000,0,32315800000,0,0,0,0,0.14515,0,0,0,0,0,0
466612316,182804552,841,1,f,128419000,119351,2492260000,15585200,0.000929386,130.583,0.121362,0.157314,0.000146205,0.000530459,0.306793,9580,6940,5680
466613753,182804552,314,3,f,193210000,1873.6,49663800000,1327350,9.69719e-06,708.45,0.00686997,0.236683,2.29516e-06,8.32726e-06,0.16261,6380,5070,9680
466611935,182804552,202,1,f,610916000,24266.1,129726000000,13552200,3.97209e-05,558.484,0.0221835,0.748371,2.9726e-05,0.000107851,0.23507,11090,5190,4580
466614621,182804552,998,3,f,324893000,1860.18,79858900000,722304,5.72552e-06,388.298,0.00222321,0.397994,2.27872e-06,8.26762e-06,0.0847519,5740,5860,8460
466612517,182804552,182305689,1,f,706963000,13365.4,260183000000,3149070,1.89054e-05,235.613,0.00445436,0.866029,1.63727e-05,5.94031e-05,0.132078,6650,750,2960
466612689,182804552,234,2,f,98860900,0,31178300000,0,0,0,0,0.121105,0,0,0,0,0,0
466614020,182804552,528,3,f,45176300000,310675000,14064300000000,458215000000,0.00687696,1474.9,10.1428,55.3409,0.380577,1.38081,0.913156,12430,3140,7620
466612071,182804552,417,1,f,456684000,4794.45,153927000000,714538,1.04984e-05,149.035,0.00156462,0.559438,5.8732e-06,2.13091e-05,0.0998171,7480,850,2490
466611916,182804552,165,1,f,275468000,38157.9,57968200000,13837900,0.00013852,362.649,0.0502341,0.337449,4.67434e-05,0.000169594,0.316231,10230,4730,5670
466611936,182804552,203,1,f,11484900,704539,2357280000,616768000,0.0613448,875.421,53.7025,0.014069,0.00086306,0.00313134,0.50178,11950,6140,4630
466612958,182804552,647,2,f,867192000,8370.48,176445000000,2142890,9.6524e-06,256.005,0.00247106,1.06231,1.02538e-05,3.72028e-05,0.0909774,7900,7190,8680
466612932,182804552,611,2,f,24286800,4588.76,2299750000,959685,0.000188941,209.138,0.0395147,0.0297514,5.62124e-06,2.03949e-05,0.0445379,7620,2680,6050
466612774,182804552,362,2,f,541247000,13477.5,134735000000,6414260,2.49008e-05,475.924,0.0118509,0.663027,1.65099e-05,5.9901e-05,0.118821,7160,3940,6450
466613264,182804552,1102,2,f,558433000,0,145605000000,0,0,0,0,0.68408,0,0,0,0,0,0
466612079,182804552,433,1,f,98091900,0,28826100000,0,0,0,0,0.120163,0,0,0,0,0,0
466613547,182804552,125,3,f,577578000,238728,6134920000,35251000,0.000413327,147.661,0.0610324,0.707533,0.000292442,0.00106103,0.409154,5720,6950,4490
466611954,182804552,233,1,f,98637300,0,38006800000,0,0,0,0,0.120831,0,0,0,0,0,0
466612037,182804552,361,1,f,502308000,1200.73,161465000000,162902,2.39043e-06,135.669,0.000324306,0.615328,1.4709e-06,5.33669e-06,0.0336199,6590,370,4420
466613108,182804552,888,2,f,309968000,0,77838400000,0,0,0,0,0.37971,0,0,0,0,0,0
466612191,182804552,632,1,f,689566000,1347.36,106892000000,272058,1.95392e-06,201.92,0.000394535,0.844719,1.65051e-06,5.98836e-06,0.0386785,8870,5390,3410
466614121,182804552,613,3,f,304970000,0,106356000000,0,0,0,0,0.373589,0,0,0,0,0,0
466612102,182804552,470,1,f,84277800,0,19640600000,0,0,0,0,0.10324,0,0,0,0,0,0
466613271,182804552,1114,2,f,34484400,0,10821500000,0,0,0,0,0.0422434,0,0,0,0,0,0
466613874,182804552,395,3,f,992700000,16614800,127195000000,12470200000,0.016737,750.548,12.5619,1.21606,0.0203531,0.0738449,0.979851,12480,6260,4990
466612753,182804552,331,2,f,377554000,62204.5,66381500000,22355200,0.000164757,359.383,0.0592107,0.462503,7.62005e-05,0.00027647,0.303116,7740,5840,6510
466612005,182804552,315,1,f,54283300000,2973020,17436300000000,788056000,5.47685e-05,265.07,0.0145175,66.4971,0.00364194,0.0132137,0.449213,4860,2860,1490
466613668,182804552,242,3,f,2534590000,18822.1,515362000000,4250670,7.42611e-06,225.834,0.00167707,3.10487,2.30571e-05,8.36555e-05,0.198628,3990,4840,5710
466614168,182804552,647,3,f,1745120000,15507.7,381861000000,4138480,8.88633e-06,266.866,0.00237146,2.13777,1.8997e-05,6.89246e-05,0.122475,7430,7290,2920
466612690,182804552,235,2,f,221376000,352168,11210000000,129315000,0.00159082,367.197,0.584144,0.271185,0.000431406,0.00156522,0.497652,12110,6530,6510
466612089,182804552,448,1,f,125989000,129.113,42348500000,785.655,1.02479e-06,6.08504,6.23589e-06,0.154337,1.58163e-07,5.73845e-07,0.0131241,2770,4100,4590
466613940,182804552,450,3,f,284960000,57542.4,77978000000,9353800,0.000201932,162.555,0.032825,0.349076,7.04894e-05,0.000255749,0.177127,4820,1330,3110
466612396,182804552,952,1,f,806418000,0,176326000000,0,0,0,0,0.987862,0,0,0,0,0,0
466614521,182804552,930,3,f,368577000,212352,74981600000,103132000,0.00057614,485.666,0.279812,0.451507,0.000260131,0.000943804,0.353758,7600,4160,5040
466613971,182804552,482,3,f,308014000,392292,17407900000,82783800,0.00127362,211.026,0.268766,0.377317,0.000480558,0.00174355,0.343034,9130,3120,3430
466612116,182804552,502,1,f,2034330000,20236.5,621077000000,7518810,9.9475e-06,371.547,0.00369596,2.49205,2.47897e-05,8.99417e-05,0.161538,8100,2230,4380
466612401,182804552,960,1,f,3978890000,54647300,257292000000,23913400000,0.0137343,437.596,6.01006,4.87415,0.0669429,0.242881,0.754811,11250,3630,5670
466612261,182804552,749,1,f,360812000,1001330,52100000000,736839000,0.0027752,735.864,2.04217,0.441994,0.00122662,0.00445042,0.748751,8800,5170,5060
466612302,182804552,819,1,f,29996100,0,5815270000,0,0,0,0,0.0367452,0,0,0,0,0,0
466612394,182804552,950,1,f,400624000,0,195376000000,0,0,0,0,0.490765,0,0,0,0,0,0
466612897,182804552,574,2,f,320700000,379046,40906900000,161492000,0.00118193,426.048,0.503561,0.392857,0.000464332,0.00168468,0.490075,9620,5990,6210
466613175,182804552,969,2,f,176205000,14240.8,52836800000,3470770,8.08197e-05,243.72,0.0196974,0.215851,1.7445e-05,6.32937e-05,0.210642,2260,3760,5850
466613230,182804552,1046,2,f,66501900,0,18299800000,0,0,0,0,0.0814648,0,0,0,0,0,0
466612274,182804552,772,1,f,260301000,0,92881200000,0,0,0,0,0.318868,0,0,0,0,0,0
466614930,182804552,8,3,t,550059000,224866000,908973000000,724435000000,0.408804,3221.63,1317.01,0.673822,0.275461,0.999424,1,10250,5030,6840
466612873,182804552,525,2,f,90906300,39879.5,18312800000,17390600,0.000438688,436.078,0.191302,0.11136,4.88524e-05,0.000177246,0.303116,7740,5840,6510
466612512,182804552,1129,1,f,16263800000,11169200,3125290000000,9483260000,0.000686756,849.052,0.583092,19.9231,0.0136823,0.049642,0.851645,7500,4500,4320
466614505,182804552,908,3,f,184392000,4972.96,14565200000,795922,2.69695e-05,160.05,0.00431647,0.22588,6.09188e-06,2.21025e-05,0.0600968,5810,5920,8370
466614748,182804552,1098,3,f,316057000,3407000,44866500000,2124950000,0.0107797,623.701,6.72332,0.387169,0.00417358,0.0151425,0.582744,12640,5500,6660
466612736,182804552,307,2,f,274595000,749705,13216200000,200760000,0.00273022,267.785,0.731113,0.336379,0.000918389,0.00333209,0.62837,10510,6720,6260
466613735,182804552,302,3,f,1945660000,98925.9,630333000000,28540300,5.08442e-05,288.502,0.0146687,2.38344,0.000121184,0.000439679,0.248384,9310,1840,7330
466614898,182804552,852,2,t,57528700,12017000,52776400000,29224900000,0.208887,2431.97,508.005,0.0704726,0.0147208,0.0534098,0.993695,10840,5540,7060
466612524,182804552,312782546,1,f,267763000,235.764,71310600000,24823.1,8.80495e-07,105.288,9.27058e-05,0.328009,2.88811e-07,1.04786e-06,0.0108369,7460,440,3500
466612286,182804552,792,1,f,257371000,2584180,7683880000,1215080000,0.0100407,470.197,4.7211,0.31528,0.00316562,0.0114855,0.725206,8710,5260,5090
466612838,182804552,453,2,f,13415400000,931669,4531320000000,201825000,6.94475e-05,216.627,0.0150442,16.4339,0.00114129,0.00414083,0.393855,4650,3400,9970
466612197,182804552,642,1,f,45219600,0,1954410000,0,0,0,0,0.055394,0,0,0,0,0,0
466613242,182804552,1066,2,f,93658500,0,22955500000,0,0,0,0,0.114732,0,0,0,0,0,0
466614097,182804552,599,3,f,138509000,94097.5,33854100000,54152000,0.000679361,575.488,0.390964,0.169673,0.000115269,0.000418219,0.216602,7000,4660,6000
466612498,182804552,1105,1,f,83624900,0,21706700000,0,0,0,0,0.10244,0,0,0,0,0,0
466612857,182804552,491,2,f,251901000,22021.2,42355800000,4872830,8.74201e-05,221.279,0.0193442,0.308579,2.6976e-05,9.78739e-05,0.120061,7980,6520,5750
466614116,182804552,611,3,f,48451400,9800.58,3066990000,1470230,0.000202277,150.015,0.0303445,0.0593529,1.20057e-05,4.3559e-05,0.0527341,7580,2580,5400
466612101,182804552,469,1,f,17057700,0,3376600000,0,0,0,0,0.0208957,0,0,0,0,0,0
466614905,182804552,933,2,t,353744,129319,542818000,339042000,0.365573,2621.74,958.438,0.000433337,0.000158416,0.000574764,0.593768,9780,5690,7390
466614797,182804552,10704,3,f,695705000,179.294,186401000000,51608.4,2.57715e-07,287.843,7.41814e-05,0.852239,2.19635e-07,7.96877e-07,0.0134577,8980,4920,8260
466613073,182804552,835,2,f,1394020000,35458.8,317657000000,8403430,2.54363e-05,236.991,0.00602818,1.70768,4.3437e-05,0.000157598,0.260439,4890,6710,6620
466614645,182804552,1015,3,f,614077000,0,208427000000,0,0,0,0,0.752245,0,0,0,0,0,0
466613123,182804552,904,2,f,753540000,525878,153162000000,151355000,0.000697877,287.813,0.200858,0.923087,0.000644201,0.00233728,0.347667,5160,7050,6560
466613244,182804552,1070,2,f,660196000,0,265329000000,0,0,0,0,0.80874,0,0,0,0,0,0
466614558,182804552,952,3,f,1611290000,10099.4,363845000000,4074700,6.26787e-06,403.461,0.00252884,1.97383,1.23717e-05,4.48869e-05,0.170198,7120,5000,9650
466612315,182804552,840,1,f,2566180000,610719,176120000000,73603000,0.000237988,120.519,0.028682,3.14357,0.000748131,0.00271436,0.266945,4680,6410,2570
466613840,182804552,370,3,f,12097900000,290750000,1691530000000,238776000000,0.0240332,821.24,19.737,14.8199,0.356169,1.29225,0.993695,10840,5540,7060
466614470,182804552,854,3,f,845158000,3.49273,288161000000,1262.31,4.13264e-09,361.411,1.49358e-06,1.03532,4.2786e-09,1.55236e-08,0.00126824,4620,1560,3020
466612016,182804552,330,1,f,7724680,0,1219460000,0,0,0,0,0.00946273,0,0,0,0,0,0
466611831,182804552,21,1,f,569020000,369145,30309500000,35612900,0.000648738,96.4741,0.0625865,0.697049,0.000452202,0.00164067,0.266945,4680,6410,2570
466612963,182804552,653,2,f,9112500,1371.7,1163750000,546806,0.00015053,398.633,0.0600061,0.0111628,1.68033e-06,6.09657e-06,0.0731022,10720,5210,5980
466614685,182804552,1044,3,f,38781000,1529.24,5598960000,558799,3.94328e-05,365.409,0.0144091,0.0475067,1.87332e-06,6.79677e-06,0.0796724,8070,4590,7990
466611987,182804552,288,1,f,249189000,0,85425500000,0,0,0,0,0.305257,0,0,0,0,0,0
466614973,182804552,997,3,t,550416000,224996000,909518000000,724774000000,0.408774,3221.28,1316.77,0.67426,0.27562,1,1,10250,5030,6840
466614155,182804552,637,3,f,3245760000,4690310,694002000000,6379990000,0.00144506,1360.25,1.96564,3.97606,0.00574563,0.0208462,0.851645,7500,4500,4320
466612586,182804552,63,2,f,21027500,86.8839,6323410000,9938.84,4.13193e-06,114.392,0.00047266,0.0257586,1.06433e-07,3.86158e-07,0.00944775,6140,5540,5710
466612684,182804552,226,2,f,461876000,173896,98576200000,26576500,0.000376499,152.83,0.0575404,0.565797,0.000213022,0.000772885,0.36616,5430,7070,6680
466614454,182804552,842,3,f,1365950000,89618,469788000000,22976800,6.56085e-05,256.386,0.0168211,1.67329,0.000109782,0.00039831,0.248384,9310,1840,7330
466612139,182804552,549,1,f,8994620000,8137060,1838290000000,8883370000,0.000904659,1091.72,0.987632,11.0184,0.0099679,0.0361654,0.851645,7500,4500,4320
466612331,182804552,863,1,f,188456000,391130,8728800000,236956000,0.00207545,605.823,1.25736,0.230858,0.000479134,0.00173839,0.634417,8620,4920,5060
466612606,182804552,104,2,f,1205800000,79652.5,424890000000,24008500,6.60579e-05,301.416,0.0199109,1.4771,9.75743e-05,0.000354018,0.236077,4370,4930,9640
466614001,182804552,511,3,f,70515000,11.8543,17441200000,4335.41,1.6811e-07,365.725,6.14821e-05,0.0863809,1.45215e-08,5.26867e-08,0.00528037,8180,3260,6120
466612161,182804552,591,1,f,37995300,422.711,3514960000,41405.5,1.11254e-05,97.9521,0.00108975,0.0465442,5.17822e-07,1.87875e-06,0.0387449,8890,4660,5460
466612461,182804552,1044,1,f,19390500,0,2745480000,0,0,0,0,0.0237534,0,0,0,0,0,0
466613134,182804552,917,2,f,4479300,1367.06,402706000,488222,0.000305195,357.133,0.108995,0.00548714,1.67465e-06,6.07594e-06,0.0581892,12890,5450,6140
466613687,182804552,263,3,f,59625000,680.214,7496330000,56585.7,1.14082e-05,83.188,0.000949026,0.0730406,8.33263e-07,3.02323e-06,0.027144,5210,7020,5090
466611847,182804552,48,1,f,993168000,28039.3,341005000000,9654130,2.82322e-05,344.307,0.00972054,1.21663,3.43482e-05,0.000124622,0.100693,4920,2380,5680
466612212,182804552,667,1,f,54630000,0,12969600000,0,0,0,0,0.0669218,0,0,0,0,0,0
466612732,182804552,302,2,f,972832000,75967.3,319932000000,21509000,7.80887e-05,283.135,0.0221097,1.19172,9.30599e-05,0.000337639,0.248384,9310,1840,7330
466613497,182804552,83,3,f,447017000,9674.58,39287300000,1304320,2.16425e-05,134.82,0.00291784,0.547596,1.18514e-05,4.29989e-05,0.0885177,11420,7090,6030
466611925,182804552,184,1,f,337540000,20399.3,90808700000,3134810,6.04352e-05,153.673,0.00928723,0.413486,2.49891e-05,9.06651e-05,0.276961,1820,2660,5060
466612361,182804552,908,1,f,92196000,1240.88,7676480000,392393,1.34592e-05,316.221,0.00425607,0.11294,1.52008e-06,5.51514e-06,0.0391006,5420,5090,5620
466614724,182804552,1080,3,f,19292300000,212935,6372540000000,51086000,1.10373e-05,239.914,0.002648,23.6331,0.000260845,0.000946395,0.232983,8890,3020,3420
466612564,182804552,21,2,f,569020000,456740,28060900000,50015800,0.000802679,109.506,0.0878982,0.697049,0.000559507,0.00202999,0.273199,4580,6330,8840
466613022,182804552,749,2,f,360812000,360412,59327800000,385313000,0.000998891,1069.09,1.06791,0.441994,0.000441504,0.00160186,0.601447,8720,5110,6530
466612608,182804552,106,2,f,3254400,629043,2362840000,1020210000,0.19329,1621.85,313.487,0.00398664,0.000770577,0.0027958,0.725106,11290,5500,7100
466612843,182804552,466,2,f,231008000,11662.8,22061100000,1491510,5.04868e-05,127.886,0.00645654,0.282984,1.4287e-05,5.18358e-05,0.0657707,7000,2860,8030
466612859,182804552,494,2,f,59867100,7066.88,20951500000,2210370,0.000118043,312.778,0.0369212,0.0733372,8.65693e-06,3.1409e-05,0.148506,8670,2580,7550
466612982,182804552,680,2,f,506700,0,46662400,0,0,0,0,0.000620708,0,0,0,0,0,0
466614681,182804552,1039,3,f,60616800,0,4809220000,0,0,0,0,0.0742556,0,0,0,0,0,0
466611843,182804552,41,1,f,139830000,274.004,29879500000,82624.5,1.95954e-06,301.545,0.000590892,0.171292,3.35654e-07,1.21782e-06,0.0236468,7980,570,3590
466611845,182804552,44,1,f,770998000,920.594,211519000000,139257,1.19403e-06,151.269,0.000180619,0.944472,1.12773e-06,4.09161e-06,0.0287207,3870,3470,5680
466612239,182804552,703,1,f,3581530000,2540.6,898136000000,504390,7.09363e-07,198.531,0.000140831,4.38737,3.11224e-06,1.12918e-05,0.0351208,7940,5320,1990
466613510,182804552,96,3,f,529089000,782078,109390000000,677249000,0.00147816,865.962,1.28003,0.648134,0.000958045,0.00347597,0.701556,10790,5440,8500
466614649,182804552,1017,3,f,9891140000,109610000,2871550000000,133126000000,0.0110817,1214.54,13.4591,12.1166,0.134273,0.487166,0.913156,12430,3140,7620
466613060,182804552,810,2,f,129384000,0,38853300000,0,0,0,0,0.158495,0,0,0,0,0,0
466614385,182804552,784,3,f,3409550000,654042,80385500000,114466000,0.000191826,175.013,0.0335722,4.1767,0.000801201,0.00290691,0.393907,8750,5020,3520
466614925,182804552,1117,2,t,5150730,3440060,13073700000,11215200000,0.667877,3260.18,2177.4,0.00630965,0.00421407,0.0152894,1,9820,5410,7350
466611992,182804552,295,1,f,717899000,0,206773000000,0,0,0,0,0.879427,0,0,0,0,0,0
466612535,182804552,312782590,1,f,67869900,0,23622800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466612916,182804552,595,2,f,76219700,6514.86,6928890000,2867070,8.54747e-05,440.081,0.0376158,0.0933692,7.9807e-06,2.89555e-05,0.132323,7960,4820,6000
466612802,182804552,395,2,f,496350000,11126700,68666800000,8190570000,0.022417,736.121,16.5016,0.608029,0.0136302,0.0494528,0.718236,12670,6280,6160
466613051,182804552,797,2,f,628337000,31640.9,146726000000,19486900,5.03566e-05,615.877,0.0310135,0.769713,3.87601e-05,0.000140629,0.199496,7330,5310,7000
466613241,182804552,1065,2,f,20597400000,418332000,3102050000000,469103000000,0.0203099,1121.37,22.7748,25.2319,0.512456,1.85929,1,10250,5030,6840
466614921,182804552,1065,2,t,550054000,224865000,908969000000,724433000000,0.408806,3221.63,1317.02,0.673816,0.27546,0.999421,1,10250,5030,6840
466614884,182804552,354,2,t,175157000,32690800,123378000000,65773300000,0.186637,2011.98,375.51,0.214568,0.0400462,0.145295,0.993695,10840,5540,7060
466612256,182804552,733,1,f,696886000,3293200,145500000000,4513350000,0.00472559,1370.51,6.47646,0.853686,0.00403417,0.0146367,0.851645,7500,4500,4320
466612617,182804552,121,2,f,11001600,0,2337680000,0,0,0,0,0.013477,0,0,0,0,0,0
466614759,182804552,1105,3,f,165398000,25.6699,43021200000,11852.2,1.55201e-07,461.717,7.16587e-05,0.202613,3.14457e-08,1.14091e-07,0.011585,5870,6020,8690
466612567,182804552,26,2,f,548428000,990469,163004000000,676829000,0.00180602,683.342,1.23413,0.671824,0.00121332,0.00440217,0.456199,8930,2760,6480
466613391,182804552,312782640,2,f,16341300,0,5689330000,0,0,0,0,0.0200181,0,0,0,0,0,0
466613200,182804552,1005,2,f,44724600,0,10482000000,0,0,0,0,0.0547876,0,0,0,0,0,0
466612186,182804552,625,1,f,421185000,0,180122000000,0,0,0,0,0.515951,0,0,0,0,0,0
466612828,182804552,441,2,f,8389800,0,1543180000,0,0,0,0,0.0102775,0,0,0,0,0,0
466611818,182804552,1,1,f,13276800,330.547,1632830000,128462,2.48966e-05,388.633,0.00967565,0.0162641,4.04921e-07,1.46913e-06,0.0496008,7860,6300,4510
466614198,182804552,672,3,f,22641300000,31725.4,6671220000000,14570300,1.40122e-06,459.262,0.000643528,27.7356,3.88637e-05,0.000141005,0.158313,5740,5140,8120
466613861,182804552,385,3,f,6658610000,124623,2024130000000,33300100,1.8716e-05,267.208,0.00500106,8.1568,0.000152663,0.000553889,0.146614,9810,790,7020
466612977,182804552,675,2,f,43911000,0,11158600000,0,0,0,0,0.053791,0,0,0,0,0,0
466612176,182804552,612,1,f,294221000,12129.7,69743600000,2135720,4.12266e-05,176.073,0.00725892,0.36042,1.48589e-05,5.3911e-05,0.137868,9110,5370,3930
466613071,182804552,831,2,f,2900700,0,667190000,0,0,0,0,0.00355336,0,0,0,0,0,0
466614172,182804552,649,3,f,20739600,0,4710460000,0,0,0,0,0.025406,0,0,0,0,0,0
466611837,182804552,31,1,f,2083250000,34459.4,689691000000,10724800,1.65411e-05,311.231,0.00514811,2.55199,4.22128e-05,0.000153156,0.113649,5250,1720,5670
466613045,182804552,786,2,f,62305500,0,13048700000,0,0,0,0,0.0763243,0,0,0,0,0,0
466614524,182804552,932,3,f,514742000,3187610,19568300000,1698790000,0.00619263,532.936,3.30027,0.630559,0.00390482,0.0141674,0.780495,7940,4630,6980
466612157,182804552,587,1,f,13647600,279.288,1711970000,169999,2.04643e-05,608.687,0.0124563,0.0167183,3.42128e-07,1.2413e-06,0.0472318,8510,4000,5580
466612781,182804552,372,2,f,4401900,12831.4,516312000,4729890,0.00291496,368.619,1.07451,0.00539233,1.57184e-05,5.70295e-05,0.232153,11580,4150,7270
466613928,182804552,442,3,f,428022000,22788.5,98716400000,5460220,5.32413e-05,239.605,0.0127569,0.524327,2.79159e-05,0.000101284,0.098872,9500,810,4920
466612292,182804552,802,1,f,117556000,6907.02,14761800000,1549650,5.87549e-05,224.36,0.0131822,0.144007,8.46109e-06,3.06984e-05,0.0392746,6870,3140,5010
466611840,182804552,36,1,f,194044000,43029.3,62746000000,13380400,0.000221751,310.961,0.0689558,0.237703,5.27109e-05,0.000191245,0.196637,4520,4650,1550
466612771,182804552,356,2,f,6447600,0,1116620000,0,0,0,0,0.00789831,0,0,0,0,0,0
466613466,182804552,51,3,f,963068000,499598,212093000000,281144000,0.000518757,562.74,0.291925,1.17976,0.000612007,0.00222048,0.414303,7080,4560,4990
466613805,182804552,345,3,f,5968850000,975022,2231390000000,271119000,0.000163352,278.065,0.0454223,7.31184,0.0011944,0.00433351,0.449213,4860,2860,1490
466612571,182804552,33,2,f,577694000,0,162416000000,0,0,0,0,0.707675,0,0,0,0,0,0
466613138,182804552,922,2,f,933992000,26836.5,233749000000,7403150,2.87331e-05,275.862,0.00792636,1.14414,3.28747e-05,0.000119275,0.246236,7090,5000,9650
466612093,182804552,452,1,f,73296000,987.205,14361300000,171536,1.34687e-05,173.76,0.00234032,0.0897876,1.20933e-06,4.38766e-06,0.0300182,4810,6650,5670
466612748,182804552,325,2,f,14029200,1003.94,2872790000,395824,7.15604e-05,394.273,0.0282143,0.0171858,1.22982e-06,4.46202e-06,0.0733466,7920,3480,7710
466612912,182804552,591,2,f,37995300,1380.93,4734000000,308632,3.63446e-05,223.497,0.00812291,0.0465442,1.69163e-06,6.13756e-06,0.105464,8790,5080,5980
466611846,182804552,46,1,f,118349000,32264.3,9033640000,4719980,0.000272619,146.291,0.0398817,0.144978,3.95238e-05,0.0001434,0.345089,8770,4690,5440
466612099,182804552,466,1,f,232183000,21913.2,25150800000,3908100,9.43793e-05,178.344,0.016832,0.284424,2.68437e-05,9.73941e-05,0.134223,7490,3440,2860
466614475,182804552,863,3,f,377007000,1693460,18876900000,996718000,0.00449186,588.569,2.64377,0.461833,0.00207449,0.00752663,0.809454,10190,6090,7250
466613209,182804552,1016,2,f,1497280000,215397,113796000000,35233300,0.000143859,163.574,0.0235315,1.83417,0.000263862,0.00095734,0.188664,1880,3340,5930
466611839,182804552,35,1,f,15952500,0,2193060000,0,0,0,0,0.0195418,0,0,0,0,0,0
466612301,182804552,818,1,f,865894000,22172.3,123049000000,6220570,2.56062e-05,280.556,0.00718398,1.06072,2.71611e-05,9.85454e-05,0.205436,6540,4930,3170
466613508,182804552,95,3,f,5325550000,410257,1706240000000,131558000,7.70356e-05,320.671,0.0247031,6.5238,0.000502565,0.0018234,0.275837,4490,4970,1660
466612740,182804552,314,2,f,98857800,1873.6,25803000000,1327350,1.89525e-05,708.45,0.0134269,0.121101,2.29516e-06,8.32726e-06,0.16261,6380,5070,9680
466613243,182804552,1069,2,f,16713700,9266.89,96628800,1256710,0.000554448,135.613,0.0751903,0.0204743,1.13519e-05,4.1187e-05,0.267628,11330,7260,5760
466613926,182804552,441,3,f,16779600,0,2880790000,0,0,0,0,0.020555,0,0,0,0,0,0
466611965,182804552,250,1,f,241276000,89.7462,47119500000,7520.3,3.71964e-07,83.7952,3.11688e-05,0.295564,1.09939e-07,3.98879e-07,0.0124246,5530,3330,4810
466612050,182804552,379,1,f,81714800,277371,5917440000,151282000,0.00339438,545.415,1.85135,0.100101,0.00033978,0.00123279,0.437981,11050,6700,5660
466613673,182804552,250,3,f,482553000,1519.39,86479700000,344810,3.14865e-06,226.939,0.000714553,0.591127,1.86125e-06,6.75297e-06,0.0479927,5220,2810,6280
466613207,182804552,1014,2,f,224431000,5139.8,32867700000,374670,2.29014e-05,72.8958,0.00166942,0.274929,6.29625e-06,2.2844e-05,0.0779302,7420,3490,8440
466612228,182804552,690,1,f,70268600,0.00381295,5449670000,1.38664,5.42624e-11,363.667,1.97334e-08,0.086079,4.67086e-12,1.69468e-11,4.23661e-06,7530,5340,5110
466612837,182804552,452,2,f,73296000,568.24,13782300000,86436.9,7.75268e-06,152.113,0.00117929,0.0897876,6.96094e-07,2.52556e-06,0.0146746,4900,6810,5970
466613416,182804552,12,3,f,30848400,637.726,6341230000,106325,2.06729e-05,166.725,0.00344669,0.0377893,7.81215e-07,2.83439e-06,0.078826,8460,5050,5910
466614479,182804552,872,3,f,116622000,21847.5,20505700000,14848700,0.000187336,679.655,0.127324,0.142862,2.67632e-05,9.71018e-05,0.476973,10220,4700,5740
466612858,182804552,493,2,f,3723120000,181874,1136150000000,43422700,4.885e-05,238.751,0.011663,4.56082,0.000222796,0.000808346,0.3073,5480,7290,7850
