id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467650068,147790922,351,1,f,670962000,1165.93,132907000000,267400,1.7377e-06,229.344,0.000398533,0.821928,1.42827e-06,0.000290639,0.0382117,5660,4050,4710
467650350,147790922,839,1,f,40102200,334.408,6207640000,82504.9,8.3389e-06,246.719,0.00205736,0.0491252,4.0965e-07,8.33598e-05,0.0219999,12170,5040,5450
467652128,147790922,169,3,f,139039000,1.0748,21227000000,220.875,7.73023e-09,205.503,1.58858e-06,0.170323,1.31664e-09,2.67923e-07,0.000295038,11110,4870,5850
467652342,147790922,335,3,f,241000000,0,43774400000,0,0,0,0,0.295225,0,0,0,0,0,0
467652484,147790922,449,3,f,104830000,5898.5,6291980000,752244,5.62672e-05,127.531,0.00717584,0.128417,7.22566e-06,0.00147035,0.0533218,5850,2970,5510
467649877,147790922,38,1,f,112755000,1124.26,18694700000,99265.5,9.97087e-06,88.2939,0.000880367,0.138125,1.37722e-06,0.000280251,0.0329236,5640,5250,5620
467651871,147790922,312782628,2,f,482602000,2252.15,97043200000,538523,4.66668e-06,239.115,0.00111587,0.591188,2.75889e-06,0.000561406,0.105968,9890,2510,10010
467653512,147790922,23,3,t,2.56792,0,772.944,0,0,0,0,3.1457e-09,0,0,0,0,0,0
467650610,147790922,27,2,f,31907700,1661.88,2698220000,189966,5.2084e-05,114.308,0.00595362,0.0390869,2.03581e-06,0.000414266,0.0453202,8030,3880,8180
467649986,147790922,226,1,f,461876000,226518,89255900000,53434100,0.000490431,235.894,0.115689,0.565797,0.000277485,0.0564654,0.528704,5650,6950,4530
467652529,147790922,491,3,f,503802000,14605.2,80977400000,2040540,2.899e-05,139.713,0.00405028,0.617157,1.78914e-05,0.00364073,0.0668872,8420,5920,5840
467650584,147790922,312782620,1,f,76296600,0,20398200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467651322,147790922,798,2,f,46539900,294.517,544602000,15567.6,6.32827e-06,52.8582,0.000334501,0.0570114,3.60783e-07,7.34159e-05,0.019274,11030,5240,6310
467652468,147790922,436,3,f,243655000,44859.6,14610300000,12412900,0.000184111,276.707,0.0509447,0.298478,5.4953e-05,0.0111824,0.207165,6260,5930,6640
467651047,147790922,600,2,f,423266000,0.132453,89427300000,21.2587,3.1293e-10,160.5,5.02253e-08,0.518501,1.62255e-10,3.30173e-08,0.00014717,7140,2610,10470
467650231,147790922,638,1,f,335997000,344.017,74424200000,43396.9,1.02387e-06,126.148,0.000129159,0.411596,4.2142e-07,8.57549e-05,0.0320534,3500,3520,4090
467652318,147790922,321,3,f,23947200,0,4865600000,0,0,0,0,0.0293353,0,0,0,0,0,0
467650669,147790922,135,2,f,18410400,0,2178620000,0,0,0,0,0.0225527,0,0,0,0,0,0
467650308,147790922,768,1,f,2430380000,86124,195733000000,8730770,3.54364e-05,101.374,0.00359235,2.97722,0.000105502,0.0214686,0.187526,7540,5570,3380
467651900,147790922,30,3,f,11005200,0,988295000,0,0,0,0,0.0134814,0,0,0,0,0,0
467652937,147790922,863,3,f,379701000,18076.1,15513300000,1097150,4.7606e-05,60.6964,0.00288952,0.465134,2.21432e-05,0.00450592,0.0567819,8770,4770,5660
467649975,147790922,207,1,f,20517300,1698.91,1394010000,272773,8.2804e-05,160.557,0.0132948,0.0251337,2.08117e-06,0.000423498,0.0371656,12720,4940,5490
467652013,147790922,73,3,f,5551700000,3235150,196708000000,518078000,0.000582731,160.14,0.0933188,6.80084,0.00396306,0.806444,0.567235,7150,7220,5760
467651354,147790922,824,2,f,354401000,110952,27543200000,18482800,0.000313068,166.584,0.0521522,0.434141,0.000135916,0.0276575,0.309951,8310,5860,6330
467653114,147790922,934,3,f,232686000,154.888,39621100000,35311.8,6.65651e-07,227.983,0.000151757,0.28504,1.89737e-07,3.86097e-05,0.0157961,8930,6500,2380
467649968,147790922,196,1,f,95487300,5637.54,5167070000,516932,5.90397e-05,91.6945,0.00541362,0.116972,6.90599e-06,0.0014053,0.0635752,1370,3500,4590
467650427,147790922,939,1,f,8564400,0,916233000,0,0,0,0,0.0104914,0,0,0,0,0,0
467650589,147790922,312782640,1,f,16341300,0,4554170000,0,0,0,0,0.0200181,0,0,0,0,0,0
467650062,147790922,343,1,f,54637600000,11871700,8282040000000,2334430000,0.000217281,196.637,0.0427256,66.9311,0.0145429,2.95933,0.706779,7040,7260,5520
467650008,147790922,260,1,f,73823400,50852.5,14713900000,10789100,0.000688841,212.164,0.146147,0.0904337,6.22944e-05,0.0126763,0.238039,5810,7170,3840
467650379,147790922,880,1,f,39231000,0,7145050000,0,0,0,0,0.048058,0,0,0,0,0,0
467651085,147790922,622,2,f,37614600,0,6892370000,0,0,0,0,0.0460779,0,0,0,0,0,0
467652689,147790922,623,3,f,48336100000,4933810,10036000000000,1109190000,0.000102073,224.815,0.0229475,59.2117,0.00604392,1.22988,0.611434,5590,5740,6660
467653056,147790922,901,3,f,1496460000,82326.9,4024870000,4977070,5.50146e-05,60.455,0.00332591,1.83316,0.00010085,0.0205221,0.220537,8950,6040,3740
467650322,147790922,792,1,f,257371000,8364.72,5985710000,621969,3.25006e-05,74.3562,0.00241662,0.31528,1.02468e-05,0.00208512,0.0550897,8590,5190,5100
467651171,147790922,680,2,f,506700,92.5024,26492300,6094.05,0.000182559,65.8799,0.0120269,0.000620708,1.13315e-07,2.30586e-05,0.0106083,3410,3360,6780
467650740,147790922,234,2,f,103313000,0,24156000000,0,0,0,0,0.126558,0,0,0,0,0,0
467652008,147790922,68,3,f,565819000,156506,88050900000,18598700,0.000276601,118.837,0.0328704,0.693129,0.00019172,0.0390132,0.212392,2170,3380,6370
467652348,147790922,339,3,f,7292990000,372999,1890810000000,74673400,5.11448e-05,200.197,0.0102391,8.93392,0.000456923,0.0929795,0.379291,11050,1420,7080
467651659,147790922,1011,2,f,1786040000,12913.7,416036000000,3134870,7.23036e-06,242.755,0.00175521,2.1879,1.58193e-05,0.00321907,0.106374,6750,2330,10280
467651628,147790922,991,2,f,2784780000,293561,151813000000,44516000,0.000105416,151.642,0.0159855,3.41136,0.000359612,0.0731775,0.309951,8310,5860,6330
467652818,147790922,772,3,f,520601000,29.4651,149167000000,3292.07,5.65982e-08,111.728,6.3236e-06,0.637737,3.60947e-08,7.34492e-06,0.00669395,5100,2650,6180
467649908,147790922,101,1,f,339016000,79776.1,34118300000,13713300,0.000235316,171.898,0.0404503,0.415295,9.77258e-05,0.0198862,0.133659,10580,6150,2820
467650763,147790922,272,2,f,30553200,0,4189090000,0,0,0,0,0.0374277,0,0,0,0,0,0
467650238,147790922,649,1,f,10369800,0,2008590000,0,0,0,0,0.012703,0,0,0,0,0,0
467649884,147790922,50,1,f,37005300,0,6089040000,0,0,0,0,0.0453315,0,0,0,0,0,0
467649958,147790922,178,1,f,181889000,957.637,25808700000,161209,5.26495e-06,168.341,0.000886305,0.222814,1.17311e-06,0.000238716,0.0397285,7310,3340,3000
467650530,147790922,1090,1,f,659646000,0,225310000000,0,0,0,0,0.808066,0,0,0,0,0,0
467652344,147790922,337,3,f,1775900000,15109.5,476698000000,1666760,8.50806e-06,110.312,0.000938542,2.17548,1.85091e-05,0.00376642,0.142626,5690,690,3810
467652672,147790922,613,3,f,304970000,0,85404100000,0,0,0,0,0.373589,0,0,0,0,0,0
467652823,147790922,776,3,f,9194610000,177380,644210000000,23398300,1.92918e-05,131.91,0.00254478,11.2634,0.000217291,0.0442166,0.26308,4260,3460,5730
467650989,147790922,528,2,f,23074300000,891527,6659580000000,164250000,3.86373e-05,184.234,0.00711831,28.266,0.00109212,0.222236,0.366507,11060,1420,7080
467651018,147790922,581,2,f,97671600,3143.76,9783680000,699990,3.2187e-05,222.66,0.00716677,0.119648,3.8511e-06,0.000783662,0.0809867,5630,2940,5810
467650244,147790922,658,1,f,421227000,53653.9,37134100000,11553000,0.000127375,215.324,0.027427,0.516003,6.5726e-05,0.0133746,0.173784,10140,4100,3690
467652238,147790922,255,3,f,367090000,2670.63,102789000000,530239,7.27514e-06,198.545,0.00144444,0.449685,3.27152e-06,0.000665723,0.0347233,5890,3560,4590
467650568,147790922,312782554,1,f,71386200,0,16252300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467652199,147790922,229,3,f,1440580000,47825.6,3798790000,3040430,3.31988e-05,63.5732,0.00211055,1.76472,5.85864e-05,0.0119218,0.141369,10760,6800,7770
467650822,147790922,354,2,f,12815400000,3055200,1251540000000,340134000,0.0002384,111.329,0.0265409,15.6989,0.00374263,0.761588,0.499022,11410,7330,5790
467650582,147790922,312782612,1,f,51101100,0,15925900000,0,0,0,0,0.0625988,0,0,0,0,0,0
467650674,147790922,143,2,f,9846000,0,1213700000,0,0,0,0,0.0120614,0,0,0,0,0,0
467650420,147790922,931,1,f,428795000,40613.8,56034300000,4888940,9.4716e-05,120.376,0.0114016,0.525274,4.97519e-05,0.010124,0.164133,8870,6740,5010
467650777,147790922,295,2,f,728604000,0.0243553,159059000000,2.70471,3.34273e-11,111.052,3.71218e-09,0.89254,2.98352e-11,6.07118e-09,2.70614e-05,7990,5590,9320
467652755,147790922,679,3,f,609556000,2446.29,64803500000,246236,4.01323e-06,100.657,0.000403961,0.746706,2.9967e-06,0.0006098,0.0350547,9330,5200,6120
467650759,147790922,263,2,f,29812500,26.3976,3577740000,7024.22,8.85453e-07,266.093,0.000235613,0.0365203,3.2337e-08,6.58027e-06,0.0109799,4940,6800,6110
467650980,147790922,511,2,f,35257500,0,6345320000,0,0,0,0,0.0431904,0,0,0,0,0,0
467652039,147790922,101,3,f,678033000,137796,67526200000,21207200,0.000203228,153.903,0.0312775,0.83059,0.000168799,0.034349,0.281786,11430,5670,8250
467649977,147790922,210,1,f,14751000,694.271,1593940000,184950,4.7066e-05,266.394,0.0125381,0.01807,8.50482e-07,0.000173065,0.0452521,8080,6220,4840
467651890,147790922,12,3,f,30848400,0,5444100000,0,0,0,0,0.0377893,0,0,0,0,0,0
467652005,147790922,67,3,f,49305600,0,5320330000,0,0,0,0,0.0603994,0,0,0,0,0,0
467652279,147790922,292,3,f,66119400,15814.9,11952500000,5409730,0.000239187,342.065,0.0818176,0.0809963,1.93732e-05,0.00394227,0.211192,6270,6470,7370
467650261,147790922,687,1,f,826108000,173.139,266243000000,39875.2,2.09584e-07,230.308,4.82687e-05,1.01198,2.12095e-07,4.31592e-05,0.0319808,6900,900,5680
467650295,147790922,741,1,f,60775200,0,12024100000,0,0,0,0,0.0744496,0,0,0,0,0,0
467651147,147790922,667,2,f,54630000,83.8209,8944970000,17143.7,1.53434e-06,204.528,0.000313815,0.0669218,1.02681e-07,2.08945e-05,0.0178325,2040,3010,6530
467651859,147790922,312782578,2,f,30312900,1653.85,5158960000,243406,5.45594e-05,147.175,0.00802978,0.0371333,2.02597e-06,0.000412265,0.0419159,9530,2000,9790
467649869,147790922,23,1,f,261256000,92731,56055000000,14934300,0.000354944,161.049,0.0571634,0.320038,0.000113595,0.0231156,0.355204,5800,7140,3890
467650664,147790922,128,2,f,2195910000,6058.58,247757000000,480038,2.75903e-06,79.2328,0.000218605,2.68999,7.42176e-06,0.00151026,0.0698326,9100,4120,6080
467651267,147790922,754,2,f,1708760000,157808,369584000000,38013100,9.23525e-05,240.882,0.022246,2.09323,0.000193315,0.0393377,0.306056,5220,7080,8310
467649967,147790922,194,1,f,1533550000,35212.4,212660000000,7046310,2.29614e-05,200.109,0.00459477,1.8786,4.31352e-05,0.0087776,0.279831,5870,6920,4370
467650495,147790922,1030,1,f,94052700,13420.5,18876900000,1262000,0.000142691,94.0353,0.013418,0.115215,1.64401e-05,0.00334541,0.142626,5690,690,3810
467650394,147790922,898,1,f,275842000,697.033,42611300000,128722,2.52693e-06,184.671,0.00046665,0.337906,8.53865e-07,0.000173753,0.031035,10890,5090,5670
467653200,147790922,990,3,f,237445000,0,68311400000,0,0,0,0,0.29087,0,0,0,0,0,0
467650044,147790922,320,1,f,1029770000,179466,236973000000,25655300,0.000174277,142.954,0.0249136,1.26147,0.000219845,0.0447364,0.275226,4210,1730,2960
467651857,147790922,312782570,2,f,6499800,0,1187810000,0,0,0,0,0.00796225,0,0,0,0,0,0
467650003,147790922,252,1,f,534268000,0,171333000000,0,0,0,0,0.654478,0,0,0,0,0,0
467651898,147790922,26,3,f,1096860000,0,259063000000,0,0,0,0,1.34365,0,0,0,0,0,0
467651410,147790922,862,2,f,483763000,0,111655000000,0,0,0,0,0.592609,0,0,0,0,0,0
467651081,147790922,620,2,f,108053000,0,27052700000,0,0,0,0,0.132365,0,0,0,0,0,0
467653315,147790922,1074,3,f,77545800,2558.91,16838800000,761075,3.29987e-05,297.422,0.00981452,0.0949936,3.13466e-06,0.000637873,0.0384295,7930,1330,1800
467650256,147790922,678,1,f,181660000,0,58709200000,0,0,0,0,0.222534,0,0,0,0,0,0
467650585,147790922,312782624,1,f,19251900,0,3596680000,0,0,0,0,0.0235836,0,0,0,0,0,0
467650143,147790922,483,1,f,134189000,8747.43,15728600000,889235,6.51873e-05,101.657,0.00662673,0.164382,1.07156e-05,0.00218052,0.0397381,7010,3230,5590
467650678,147790922,148,2,f,91593900,0,26229400000,0,0,0,0,0.112203,0,0,0,0,0,0
467650108,147790922,421,1,f,67813200,0,15476200000,0,0,0,0,0.0830712,0,0,0,0,0,0
467651766,147790922,1089,2,f,19620800000,945921,4107440000000,200156000,4.82102e-05,211.599,0.0102012,24.0355,0.00115875,0.235795,0.391415,8220,6010,7400
467650863,147790922,425,2,f,287651000,11712.3,55394300000,2988200,4.0717e-05,255.134,0.0103883,0.352372,1.43476e-05,0.00291959,0.157502,10250,2060,8280
467650966,147790922,482,2,f,154007000,341107,9701160000,53016100,0.00221488,155.423,0.344244,0.188659,0.000417857,0.0850297,0.339619,9240,2750,7800
467653309,147790922,1069,3,f,34797600,33915.3,473679000,3655040,0.000974644,107.77,0.105037,0.0426271,4.15462e-05,0.00845425,0.42451,11420,7330,5790
467652592,147790922,556,3,f,465007000,0,103282000000,0,0,0,0,0.569633,0,0,0,0,0,0
467650499,147790922,1037,1,f,375044000,263745,82453700000,53058500,0.000703236,201.174,0.141472,0.459429,0.000323087,0.0657451,0.310723,9150,2880,3450
467650491,147790922,1025,1,f,2218930000,234745,574147000000,40766200,0.000105792,173.661,0.018372,2.71818,0.000287563,0.0585163,0.27959,12330,4750,2380
467651533,147790922,938,2,f,363824000,78420.2,16136900000,5066820,0.000215544,64.6111,0.0139266,0.445685,9.60648e-05,0.0195482,0.0844456,11480,7190,6920
467650494,147790922,1029,1,f,48101400,0,5253180000,0,0,0,0,0.0589242,0,0,0,0,0,0
467651126,147790922,651,2,f,223959000,11695.6,35962600000,1155640,5.22219e-05,98.8106,0.00516008,0.274349,1.4327e-05,0.00291541,0.147853,12450,4900,6350
467650756,147790922,258,2,f,974437000,9622.01,151320000000,1736400,9.87443e-06,180.462,0.00178196,1.19369,1.1787e-05,0.00239853,0.0855029,5060,3610,5730
467653152,147790922,959,3,f,254417000,84982.8,47176700000,10415000,0.000334029,122.554,0.0409367,0.311661,0.000104104,0.0211841,0.306839,6770,3480,710
467653209,147790922,997,3,f,447891000000,74885500,85950000000000,21378700000,0.000167196,285.485,0.0477319,548.666,0.0917347,18.6671,0.997662,5930,6740,6910
467650765,147790922,275,2,f,1401930000,17377.7,202526000000,3390660,1.23955e-05,195.116,0.00241856,1.71737,2.12876e-05,0.00433182,0.174368,5900,2580,5820
467651445,147790922,889,2,f,371926000,93.1771,86286200000,13219.5,2.50526e-07,141.875,3.55434e-05,0.455609,1.14142e-07,2.32268e-05,0.0211224,5770,2950,8780
467650185,147790922,574,1,f,320700000,22231.6,24400700000,1508690,6.93221e-05,67.8626,0.00470438,0.392857,2.72337e-05,0.00554178,0.056987,8970,5970,5110
467650478,147790922,1008,1,f,537049000,33630.9,99750100000,6267160,6.26218e-05,186.351,0.0116696,0.657885,4.11979e-05,0.00838337,0.151722,9010,3660,3300
467650636,147790922,78,2,f,418124000,227515,2122660000,19062400,0.000544133,83.7853,0.0455904,0.512202,0.000278706,0.0567139,0.252747,8660,6440,6840
467653142,147790922,951,3,f,825813000,80.9722,287941000000,6247.52,9.80514e-08,77.1564,7.5653e-06,1.01162,9.91909e-08,2.01844e-05,0.00991259,12230,3670,4780
467650799,147790922,328,2,f,496158000,0,127389000000,0,0,0,0,0.607794,0,0,0,0,0,0
467650119,147790922,440,1,f,84699900,0,15616200000,0,0,0,0,0.103757,0,0,0,0,0,0
467650073,147790922,361,1,f,527210000,3912.49,131262000000,819489,7.42112e-06,209.455,0.00155439,0.645832,4.7928e-06,0.000975288,0.0434885,6750,390,4120
467652291,147790922,302,3,f,1945660000,224456,425192000000,50661800,0.000115362,225.709,0.0260383,2.38344,0.000274959,0.0559514,0.275019,10120,1250,6420
467650258,147790922,680,1,f,506700,0,44461000,0,0,0,0,0.000620708,0,0,0,0,0,0
467650042,147790922,318,1,f,7922700,0,1462790000,0,0,0,0,0.00970531,0,0,0,0,0,0
467652802,147790922,754,3,f,3417520000,300278,729532000000,70741100,8.78642e-05,235.586,0.0206996,4.18646,0.00036784,0.0748518,0.39917,5370,7200,3250
467650438,147790922,952,1,f,817575000,0,155577000000,0,0,0,0,1.00153,0,0,0,0,0,0
467652022,147790922,83,3,f,466288000,29878,48441300000,2396820,6.40763e-05,80.2203,0.00514022,0.571203,3.66006e-05,0.00744785,0.0566257,11800,7180,4910
467652328,147790922,328,3,f,992317000,0,265788000000,0,0,0,0,1.21559,0,0,0,0,0,0
467651452,147790922,895,2,f,921157000,18635.5,172268000000,2043430,2.02305e-05,109.653,0.00221833,1.12842,2.28284e-05,0.00464536,0.123871,9340,3740,10530
467652711,147790922,638,3,f,671994000,344.017,143593000000,43396.9,5.11934e-07,126.148,6.45793e-05,0.823193,4.2142e-07,8.57549e-05,0.0320534,3500,3520,4090
467650831,147790922,369,2,f,1622480000,14990.7,447994000000,2093760,9.23935e-06,139.671,0.00129047,1.98754,1.83636e-05,0.00373682,0.138145,6360,580,7830
467649917,147790922,118,1,f,46583100,1030.24,4984040000,152891,2.21163e-05,148.403,0.00328212,0.0570643,1.26205e-06,0.000256815,0.0220352,7290,6070,5630
467652175,147790922,209,3,f,127017000,0,14938600000,0,0,0,0,0.155596,0,0,0,0,0,0
467652460,147790922,429,3,f,1191180000,1657.19,142680000000,152855,1.39122e-06,92.2378,0.000128323,1.45919,2.03006e-06,0.000413097,0.0412123,12560,6640,7560
467651899,147790922,27,3,f,63815400,1663.27,5833860000,190057,2.60637e-05,114.268,0.00297823,0.0781739,2.0375e-06,0.000414611,0.0453202,8030,3880,8180
467650412,147790922,920,1,f,1760560000,118665,533659000000,32208400,6.74018e-05,271.422,0.0182944,2.15669,0.000145365,0.0295803,0.222188,10500,3540,4130
467651299,147790922,780,2,f,141285000,96.2461,25797000000,19267.8,6.81221e-07,200.193,0.000136376,0.173074,1.17902e-07,2.39918e-05,0.00895743,7960,6430,7830
467652702,147790922,632,3,f,1427610000,5115.28,172588000000,416121,3.58312e-06,81.3486,0.000291482,1.74882,6.26622e-06,0.00127511,0.0425294,8940,5080,3320
467650373,147790922,872,1,f,58311000,256.072,8753540000,72652.4,4.39149e-06,283.719,0.00124595,0.071431,3.13688e-07,6.38325e-05,0.0159459,9370,3980,5660
467650170,147790922,536,1,f,551686000,0,134227000000,0,0,0,0,0.675815,0,0,0,0,0,0
467652371,147790922,356,3,f,12895200,0,1558700000,0,0,0,0,0.0157966,0,0,0,0,0,0
467652949,147790922,873,3,f,670734000,429764,124842000000,74639000,0.000640737,173.674,0.11128,0.821649,0.000526461,0.10713,0.326385,4610,3520,9960
467650280,147790922,709,1,f,1080640000,367.46,178104000000,35813.2,3.40039e-07,97.4615,3.31407e-05,1.32379,4.50139e-07,9.15988e-05,0.034499,7270,4250,3260
467651336,147790922,809,2,f,674500000,34941.8,132522000000,24787600,5.1804e-05,709.395,0.0367495,0.826263,4.28038e-05,0.00871015,0.611434,5590,5740,6660
467651679,147790922,1023,2,f,335030000,0,91627000000,0,0,0,0,0.410411,0,0,0,0,0,0
467652447,147790922,417,3,f,913369000,816.25,241472000000,175412,8.9367e-07,214.9,0.00019205,1.11888,9.99906e-07,0.000203471,0.0212164,7870,1300,1800
467650310,147790922,772,1,f,260301000,0,74337300000,0,0,0,0,0.318868,0,0,0,0,0,0
467650719,147790922,203,2,f,11556900,0,1874150000,0,0,0,0,0.0141572,0,0,0,0,0,0
467650808,147790922,337,2,f,887950000,1680.88,244740000000,403627,1.89299e-06,240.128,0.000454561,1.08774,2.05908e-06,0.000419003,0.0423396,6100,490,7150
467650103,147790922,409,1,f,522107000,0,139306000000,0,0,0,0,0.639581,0,0,0,0,0,0
467650484,147790922,1016,1,f,1646100000,614661,59137000000,53147100,0.000373404,86.4657,0.0322867,2.01647,0.00075296,0.15322,0.203908,2080,6350,5390
467650820,147790922,351,2,f,670962000,34941.8,132010000000,24787600,5.20773e-05,709.395,0.0369434,0.821928,4.28038e-05,0.00871015,0.611434,5590,5740,6660
467652947,147790922,872,3,f,116622000,256.072,17645600000,72652.4,2.19574e-06,283.719,0.000622974,0.142862,3.13688e-07,6.38325e-05,0.0159459,9370,3980,5660
467651369,147790922,836,2,f,174853000,18635.5,26837600000,2043430,0.000106578,109.653,0.0116866,0.214195,2.28284e-05,0.00464536,0.123871,9340,3740,10530
467650597,147790922,7,2,f,496574000,1143.38,58722300000,102446,2.30253e-06,89.5994,0.000206305,0.608303,1.40064e-06,0.000285016,0.026625,10100,5260,8100
467651539,147790922,942,2,f,1023150000,6013.26,175890000000,1868330,5.87721e-06,310.702,0.00182606,1.25336,7.36625e-06,0.00149896,0.124303,4660,5640,8410
467650067,147790922,350,1,f,13779000,801.014,1186480000,65055.3,5.8133e-05,81.2161,0.00472134,0.0168793,9.81243e-07,0.000199673,0.0249404,10240,4620,4690
467650720,147790922,204,2,f,124814000,1.02754,20917900000,285.238,8.23259e-09,277.592,2.2853e-06,0.152897,1.25874e-09,2.56141e-07,0.000684578,2360,3910,6720
467650329,147790922,803,1,f,4626150000,1034210,760779000000,209014000,0.000223557,202.101,0.045181,5.66704,0.00126691,0.257803,0.431774,4520,6750,5390
467652185,147790922,217,3,f,321356000,1498.63,44696900000,169872,4.66347e-06,113.351,0.000528609,0.393661,1.83583e-06,0.000373572,0.0261513,10970,4010,7240
467650247,147790922,665,1,f,569020000,583455,22446000000,53134700,0.00102537,91.0691,0.0933794,0.697049,0.000714732,0.145441,0.341313,5580,7300,3180
467652698,147790922,630,3,f,429626000,0,112276000000,0,0,0,0,0.526292,0,0,0,0,0,0
467653552,147790922,1129,3,t,10054000,3800830,18945600000,16178900000,0.378042,4256.66,1609.2,0.0123161,0.00465602,0.947454,0.996566,5930,6740,6910
467651289,147790922,773,2,f,158576000,0,29629000000,0,0,0,0,0.194256,0,0,0,0,0,0
467650050,147790922,328,1,f,496158000,0,138399000000,0,0,0,0,0.607794,0,0,0,0,0,0
467651002,147790922,558,2,f,149467000,87809.5,24053400000,22057700,0.000587485,251.2,0.147576,0.183097,0.000107567,0.0218887,0.271265,5230,2300,9770
467651117,147790922,645,2,f,9046730000,326253,2888130000000,66774100,3.60631e-05,204.67,0.00738102,11.0822,0.00039966,0.0813269,0.366507,11060,1420,7080
467650098,147790922,398,1,f,211571000,357.89,20559900000,41704.4,1.69158e-06,116.528,0.000197118,0.259175,4.38416e-07,8.92133e-05,0.0139708,9920,6920,4760
467650346,147790922,832,1,f,504597000,96949.2,17522800000,5418170,0.000192132,55.8867,0.0107376,0.618131,0.000118763,0.0241671,0.0872989,12120,5910,5680
467650510,147790922,1054,1,f,161693000,0,29393600000,0,0,0,0,0.198074,0,0,0,0,0,0
467650947,147790922,449,2,f,52415100,929.242,2686010000,82595.9,1.77285e-05,88.8853,0.0015758,0.0642085,1.13832e-06,0.000231637,0.0264037,5850,2940,6020
467652003,147790922,66,3,f,5274000,0,385005000,0,0,0,0,0.00646065,0,0,0,0,0,0
467651364,147790922,832,2,f,504597000,55279.7,17366100000,3135310,0.000109552,56.7173,0.0062135,0.618131,6.77176e-05,0.0137799,0.0562938,11760,5900,5790
467651062,147790922,610,2,f,537454000,1006.03,129220000000,231344,1.87185e-06,229.957,0.000430445,0.658381,1.23239e-06,0.000250779,0.0665687,10060,1630,7600
467653129,147790922,944,3,f,832667000,2749.98,258282000000,204729,3.30262e-06,74.4474,0.000245871,1.02002,3.36873e-06,0.000685503,0.0866076,13050,2780,4320
467650844,147790922,388,2,f,1455300,0.754491,82982200,47.9284,5.18444e-07,63.5241,3.29337e-05,0.00178274,9.24252e-10,1.88076e-07,0.000533462,12980,5180,5760
467652766,147790922,695,3,f,188287000000,9502470,42637700000000,1738640000,5.04681e-05,182.967,0.00923398,230.651,0.0116405,2.36873,0.425218,4430,5060,1800
467649897,147790922,78,1,f,418124000,429765,14161700000,40138700,0.00102784,93.3968,0.0959971,0.512202,0.000526462,0.10713,0.309118,9230,5420,3610
467649966,147790922,190,1,f,242003000,114948,747961000,7526230,0.000474988,65.4749,0.0310998,0.296453,0.000140812,0.0286538,0.32728,10670,7240,5490
467650813,147790922,342,2,f,1252500000,69809.5,237505000000,35103600,5.57361e-05,502.849,0.0280269,1.53431,8.55166e-05,0.0174018,0.557683,5960,5400,7120
467653472,147790922,173,2,t,159940,49877.6,209051000,180877000,0.311852,3626.42,1130.9,0.000195927,6.11001e-05,0.0124333,0.581735,6160,6560,6740
467650132,147790922,460,1,f,16034400,0.0422039,2099040000,2.4109,2.63209e-09,57.125,1.50358e-07,0.0196421,5.16998e-11,1.05204e-08,4.68933e-05,10490,4300,4660
467650388,147790922,894,1,f,606594000,7180.99,130808000000,1842750,1.18382e-05,256.615,0.00303786,0.743077,8.79672e-06,0.00179005,0.189237,7250,310,4330
467649857,147790922,6,1,f,1094790000,31105.3,29829600000,1832900,2.84121e-05,58.9257,0.0016742,1.34112,3.8104e-05,0.0077538,0.0951826,7430,5800,3800
467650384,147790922,889,1,f,371926000,0,88654000000,0,0,0,0,0.455609,0,0,0,0,0,0
467652071,147790922,128,3,f,4391830000,9762.2,479877000000,787591,2.22281e-06,80.6776,0.000179331,5.37999,1.19587e-05,0.00243348,0.0698326,9100,4120,6080
467650866,147790922,430,2,f,620932000,2593.69,146615000000,610827,4.17709e-06,235.505,0.000983725,0.760642,3.17727e-06,0.000646544,0.132845,6920,900,5710
467649905,147790922,96,1,f,264705000,18178.8,56739800000,3860690,6.86757e-05,212.373,0.0145848,0.324264,2.22691e-05,0.00453154,0.159935,11740,5010,3490
467650660,147790922,122,2,f,58049100,0,5416490000,0,0,0,0,0.0711101,0,0,0,0,0,0
467651426,147790922,874,2,f,38079900,1667.03,4201230000,65243.4,4.37773e-05,39.1374,0.00171333,0.0466479,2.04212e-06,0.000415551,0.0950435,9500,3530,7990
467650466,147790922,990,1,f,118723000,0,35188000000,0,0,0,0,0.145435,0,0,0,0,0,0
467651238,147790922,728,2,f,3173700000,72346.5,205350000000,5265290,2.27957e-05,72.7787,0.00165904,3.88778,8.86245e-05,0.0180342,0.0686104,10980,3800,7360
467652381,147790922,364,3,f,55783800,0,8999140000,0,0,0,0,0.0683352,0,0,0,0,0,0
467651684,147790922,1026,2,f,77474700,8.49801,10014400000,704.178,1.09688e-07,82.8638,9.08913e-06,0.0949065,1.04101e-08,2.11835e-06,0.00303107,6440,1810,7550
467650728,147790922,214,2,f,289443000,248.374,32526600000,17037.4,8.58111e-07,68.5959,5.88629e-05,0.354567,3.04258e-07,6.19136e-05,0.0104451,8680,4340,6150
