id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464893726,303783015,330,1,f,8700300,3549.52,662238000,560555,0.000407977,157.924,0.0644294,0.0106579,4.34816e-06,2.40952e-05,0.078253,6680,1320,4910
464893793,303783015,440,1,f,84699900,0,8366390000,0,0,0,0,0.103757,0,0,0,0,0,0
464894324,303783015,118,2,f,46583100,3438.94,2708650000,267458,7.38238e-05,77.7732,0.00574152,0.0570643,4.2127e-06,2.33446e-05,0.0264133,7310,6250,5780
464894383,303783015,209,2,f,63508500,2033.9,1311300000,144335,3.20256e-05,70.9647,0.00227269,0.0777979,2.49152e-06,1.38067e-05,0.020695,11330,4750,7270
464894191,303783015,1080,1,f,9941140000,182508,1730540000000,89888900,1.83589e-05,492.52,0.00904212,12.1779,0.000223573,0.00123892,0.279036,5330,2560,5540
464895229,303783015,380,3,f,22046400,201.673,102715000,16570.9,9.14767e-06,82.167,0.000751636,0.0270068,2.4705e-07,1.36902e-06,0.0238836,12910,4790,6780
464895299,303783015,512,3,f,47685200000,3933770,7689210000000,573734000,8.24946e-05,145.848,0.0120317,58.4144,0.00481887,0.0267036,0.494698,10110,4070,7880
464895776,303783015,19,3,t,75463.5,40431.9,79822200,58655200,0.535781,1450.71,777.266,9.24427e-05,4.95291e-05,0.000274464,0.787626,5470,2460,5840
464895689,303783015,1105,3,f,175046000,1647.29,18706200000,179324,9.4106e-06,108.86,0.00102444,0.214432,2.01793e-06,1.11823e-05,0.0479512,5490,5830,8710
464894511,303783015,412,2,f,312751000,0,52158900000,0,0,0,0,0.38312,0,0,0,0,0,0
464893691,303783015,278,1,f,1748450000,95857.1,193548000000,12505500,5.48241e-05,130.46,0.00715232,2.14185,0.000117425,0.000650707,0.348494,5760,7160,3980
464894753,303783015,830,2,f,218139000,1241.35,27029600000,112454,5.69065e-06,90.5898,0.000515515,0.267221,1.52066e-06,8.42668e-06,0.0381469,6980,5730,6340
464895225,303783015,375,3,f,14047000000,20484.7,2549610000000,2140250,1.45829e-06,104.481,0.000152363,17.2076,2.50937e-05,0.000139056,0.117167,7820,5740,7630
464893693,303783015,280,1,f,16072200,0,1677840000,0,0,0,0,0.0196884,0,0,0,0,0,0
464895189,303783015,323,3,f,19393200000,944601,1665730000000,213205000,4.87078e-05,225.709,0.0109938,23.7567,0.00115714,0.00641224,0.549113,9110,1830,6340
464894263,303783015,4,2,f,2515060000,101832,246473000000,12127800,4.04888e-05,119.096,0.00482207,3.08095,0.000124744,0.000691263,0.267013,10010,1530,6940
464895723,303783015,312782578,3,f,60625800,9692.16,7151180000,1705970,0.000159869,176.015,0.0281393,0.0742666,1.18729e-05,6.57933e-05,0.113356,8830,1660,9800
464895720,303783015,312782566,3,f,88398000,2283.35,15463400000,761816,2.58303e-05,333.639,0.00861802,0.108288,2.7971e-06,1.55001e-05,0.0956512,7430,1180,7270
464895443,303783015,749,3,f,721624000,64470,34216500000,8474260,8.93402e-05,131.445,0.0117433,0.883989,7.89757e-05,0.000437641,0.312052,8930,5580,6230
464895719,303783015,312782562,3,f,151519000,0,30482800000,0,0,0,0,0.18561,0,0,0,0,0,0
464895437,303783015,731,3,f,916452000,206656,139890000000,45362900,0.000225496,219.509,0.0494984,1.12265,0.000253153,0.00140284,0.296039,2890,4160,5870
464895746,303783015,48,2,t,148712000,134436000,518733000000,510161000000,0.903999,3794.84,3430.53,0.182173,0.164684,0.91259,1,5260,2280,5780
464895508,303783015,846,3,f,301516000,397.738,25826900000,26812.5,1.31912e-06,67.4126,8.89256e-05,0.369357,4.87229e-07,2.69996e-06,0.0178338,11390,4020,3150
464895098,303783015,173,3,f,231934000,959.496,14739200000,98583.2,4.13694e-06,102.745,0.000425049,0.284119,1.17538e-06,6.51334e-06,0.0254482,6070,6990,5370
464893544,303783015,26,1,f,548428000,0,68693500000,0,0,0,0,0.671824,0,0,0,0,0,0
464893952,303783015,706,1,f,35976600,51.5243,2425390000,1952.25,1.43216e-06,37.8898,5.42643e-05,0.0440713,6.31173e-08,3.49762e-07,0.00984974,7670,2610,5160
464894798,303783015,900,2,f,395041000,446.111,3668830000,25285,1.12928e-06,56.6787,6.4006e-05,0.483925,5.46486e-07,3.02833e-06,0.0127531,2750,5060,6590
464894691,303783015,720,2,f,164333000,3207.61,4491340000,169458,1.9519e-05,52.8299,0.00103119,0.201308,3.92933e-06,2.17742e-05,0.0274411,12500,4840,6530
464895706,303783015,10703,3,f,3610060000,229071,621251000000,25310300,6.34535e-05,110.491,0.00701104,4.42233,0.000280612,0.001555,0.234747,8860,3980,8280
464895453,303783015,767,3,f,2700090000,2084450,448192000000,707748000,0.000771994,339.537,0.26212,3.30761,0.00255345,0.0141499,0.724632,5190,1330,6120
464894090,303783015,933,1,f,821096000,291328,19136300000,32982800,0.000354804,113.215,0.0401692,1.00584,0.000356877,0.00197762,0.348475,8840,3020,3610
464894695,303783015,726,2,f,2878040000,143826,412398000000,13946100,4.99737e-05,96.9649,0.00484569,3.5256,0.000176187,0.000976336,0.234747,8860,3980,8280
464895770,303783015,1009,2,t,2821440,1821740,3397710000,2856260000,0.645679,1567.87,1012.34,0.00345626,0.00223164,0.0123665,1,5490,2500,6090
464894817,303783015,924,2,f,392630000,224605,2854580000,14588800,0.000572053,64.953,0.0371566,0.480971,0.000275141,0.00152468,0.363449,8700,5630,6660
464895322,303783015,565,3,f,236979000,12616.5,41557100000,3976200,5.32388e-05,315.16,0.0167787,0.290299,1.54552e-05,8.56443e-05,0.164924,8370,870,7090
464895048,303783015,97,3,f,394234000,85459.2,35284200000,10556700,0.000216773,123.53,0.0267778,0.482937,0.000104688,0.000580122,0.151148,9170,3010,810
464894293,303783015,56,2,f,1851910000,474154,342280000000,207132000,0.000256035,436.845,0.111847,2.2686,0.000580839,0.0032187,0.362973,4150,5980,7260
464893634,303783015,181,1,f,172864000,34.6676,25135600000,8850.9,2.00549e-07,255.308,5.12016e-05,0.211758,4.24678e-08,2.35334e-07,0.00899089,6950,5290,5540
464893957,303783015,718,1,f,282429000,434.666,13032500000,41976.2,1.53903e-06,96.571,0.000148626,0.345976,5.32466e-07,2.95065e-06,0.0209351,7270,4220,3520
464893653,303783015,214,1,f,289443000,3147.13,8942440000,178169,1.08731e-05,56.6132,0.000615559,0.354567,3.85523e-06,2.13636e-05,0.024433,8830,4630,5160
464894714,303783015,767,2,f,1349380000,2072830,204771000000,704592000,0.00153613,339.918,0.522159,1.65299,0.00253922,0.014071,0.724632,5190,1330,6120
464894072,303783015,909,1,f,5163330000,269715,395258000000,44020400,5.22366e-05,163.211,0.00852558,6.32507,0.000330401,0.0018309,0.261562,10130,2860,2790
464895738,303783015,312782640,3,f,32682600,0,5271920000,0,0,0,0,0.0400362,0,0,0,0,0,0
464895016,303783015,33,3,f,1155390000,1403.78,174694000000,550426,1.21499e-06,392.102,0.000476399,1.41535,1.71964e-06,9.5293e-06,0.054065,8290,1230,3730
464895627,303783015,1008,3,f,1074100000,85543.9,85080000000,10528000,7.96426e-05,123.071,0.00980167,1.31577,0.000104791,0.000580698,0.226911,8990,3400,3180
464894243,303783015,312782582,1,f,55950300,0,8364650000,0,0,0,0,0.0685391,0,0,0,0,0,0
464894490,303783015,375,2,f,7023510000,12230.6,1276210000000,1103630,1.74138e-06,90.2356,0.000157134,8.60379,1.49824e-05,8.30247e-05,0.117167,7820,5740,7630
464895496,303783015,832,3,f,1009190000,30281.4,10345200000,3701350,3.00056e-05,122.232,0.00366763,1.23626,3.70948e-05,0.000205559,0.15128,10410,5110,5800
464895667,303783015,1069,3,f,34797600,10657.1,112569000,654577,0.000306261,61.4215,0.018811,0.0426271,1.3055e-05,7.23438e-05,0.309266,11430,7390,5590
464895493,303783015,831,3,f,5801400,0,567141000,0,0,0,0,0.00710672,0,0,0,0,0,0
464894547,303783015,477,2,f,19541900000,20718200,2646140000000,7539060000,0.00106019,363.886,0.38579,23.9388,0.0253798,0.140641,0.551644,4900,3280,6950
464894025,303783015,840,1,f,2544920000,452063,78540700000,32680400,0.000177633,72.2918,0.0128414,3.11753,0.000553777,0.00306874,0.227745,1700,3020,5460
464894165,303783015,1033,1,f,1091300000,10014.3,179539000000,1204090,9.1765e-06,120.237,0.00110335,1.33684,1.22675e-05,6.79802e-05,0.0317654,11780,4930,3160
464894688,303783015,711,2,f,134024000,3127.69,3979350000,158014,2.33367e-05,50.5208,0.00117899,0.16418,3.83142e-06,2.12317e-05,0.0274411,12500,4840,6530
464893532,303783015,7,1,f,496574000,912.457,22386900000,59346,1.8375e-06,65.0398,0.000119511,0.608303,1.11776e-06,6.19403e-06,0.0431283,9790,5160,3640
464893589,303783015,115,1,f,3266100,0,349270000,0,0,0,0,0.00400097,0,0,0,0,0,0
464895668,303783015,1070,3,f,1454750000,0,306185000000,0,0,0,0,1.78207,0,0,0,0,0,0
464894260,303783015,312782652,1,f,7186500,0,1023270000,0,0,0,0,0.00880346,0,0,0,0,0,0
464894060,303783015,896,1,f,59159700,99.096,2734630000,11001.1,1.67506e-06,111.015,0.000185956,0.0724706,1.21393e-07,6.72694e-07,0.00886656,6370,3840,3660
464894870,303783015,991,2,f,2783620000,2748040,82906400000,760114000,0.000987221,276.602,0.273067,3.40993,0.00336635,0.0186545,0.998052,5480,2430,6210
464895018,303783015,36,3,f,388087000,408293,45773200000,64656200,0.00105207,158.357,0.166602,0.475407,0.000500159,0.00277162,0.582835,4700,4740,1450
464895447,303783015,754,3,f,3417520000,712802,328521000000,190706000,0.000208573,267.544,0.0558024,4.18646,0.000873182,0.00483871,0.339313,3420,6560,6620
464894411,303783015,254,2,f,4317840000,17742900,539769000000,4413410000,0.00410921,248.743,1.02213,5.28935,0.021735,0.120444,0.566675,8040,590,6690
464894504,303783015,397,2,f,29430900,0,250198000,0,0,0,0,0.0360529,0,0,0,0,0,0
464893956,303783015,714,1,f,1800780000,44377.6,340684000000,8235800,2.46436e-05,185.585,0.00457347,2.20595,5.43625e-05,0.000301248,0.225064,2330,3840,5580
464895268,303783015,449,3,f,104830000,18988.7,2861550000,2000140,0.000181137,105.333,0.0190798,0.128417,2.32611e-05,0.000128901,0.107549,5770,3300,5620
464893828,303783015,507,1,f,7109950000,264676,767997000000,25701400,3.72262e-05,97.1051,0.00361485,8.70969,0.000324229,0.0017967,0.202775,1810,5240,4060
464894441,303783015,304,2,f,239686000,3784.33,34798000000,1056620,1.57887e-05,279.21,0.00440835,0.293616,4.6358e-06,2.56891e-05,0.076346,3880,3040,5890
464894109,303783015,958,1,f,278708000,11764.9,10096900000,829410,4.22124e-05,70.4987,0.00297592,0.341417,1.4412e-05,7.98637e-05,0.046583,7320,2790,5550
464895729,303783015,312782604,3,f,105620000,11788.7,11958300000,1822760,0.000111614,154.619,0.0172576,0.129385,1.44412e-05,8.00252e-05,0.141827,7870,1320,9560
464893881,303783015,607,1,f,603722000,50732.2,21028500000,5579340,8.40324e-05,109.976,0.00924158,0.739559,6.2147e-05,0.000344385,0.0834109,10750,4860,3090
464894268,303783015,10,2,f,1216990000,130621,136142000000,35855000,0.000107331,274.497,0.029462,1.49081,0.000160011,0.000886694,0.549113,9110,1830,6340
464894214,303783015,1114,1,f,34484400,0,6328010000,0,0,0,0,0.0422434,0,0,0,0,0,0
464893731,303783015,337,1,f,887950000,12102,161665000000,1028790,1.36292e-05,85.0094,0.00115861,1.08774,1.4825e-05,8.21521e-05,0.0774136,6180,590,3740
464894629,303783015,625,2,f,431601000,0,89852800000,0,0,0,0,0.528712,0,0,0,0,0,0
464894408,303783015,250,2,f,241276000,65701.1,30662300000,14084800,0.000272306,214.377,0.0583762,0.295564,8.04839e-05,0.000445999,0.186833,5640,2680,5920
464894802,303783015,904,2,f,753540000,565922,60037400000,91915500,0.000751017,162.417,0.121978,0.923087,0.000693254,0.00384165,0.488384,4280,5270,5790
464893919,303783015,661,1,f,364604000,2066.85,18638700000,123178,5.66877e-06,59.5968,0.00033784,0.446639,2.5319e-06,1.40304e-05,0.0251915,11260,6600,4140
464893564,303783015,64,1,f,71051400,1415.86,13786500000,102916,1.99273e-05,72.688,0.00144848,0.087038,1.73443e-06,9.6113e-06,0.0469675,5860,3560,4950
464893836,303783015,523,1,f,374384000,900.934,43004500000,56665,2.40645e-06,62.8958,0.000151355,0.45862,1.10364e-06,6.11581e-06,0.0219264,5270,6750,5140
464893796,303783015,443,1,f,425837000,9827.93,12395900000,598572,2.30791e-05,60.9052,0.00140564,0.52165,1.20392e-05,6.67149e-05,0.0637991,8630,1710,4000
464895612,303783015,987,3,f,5452220000,717655,170173000000,156642000,0.000131626,218.269,0.0287299,6.67897,0.000879127,0.00487166,0.324503,10660,4790,6180
464894244,303783015,312782586,1,f,20585700,0,3589500000,0,0,0,0,0.0252175,0,0,0,0,0,0
464893565,303783015,66,1,f,2637000,0,46674600,0,0,0,0,0.00323033,0,0,0,0,0,0
464895654,303783015,1046,3,f,133004000,105833,20635200000,34458300,0.000795716,325.591,0.259078,0.16293,0.000129646,0.000718428,0.47519,7850,1130,4400
464894477,303783015,354,2,f,12815400000,1270560,376636000000,99365900,9.91428e-05,78.2064,0.00775361,15.6989,0.00155643,0.00862493,0.368848,11360,7330,5770
464895691,303783015,1107,3,f,676643000,24705.3,17796300000,1091610,3.65115e-05,44.1853,0.00161327,0.828888,3.0264e-05,0.000167707,0.048148,12450,6530,6410
464895671,303783015,1077,3,f,16171200,0,2269000000,0,0,0,0,0.0198097,0,0,0,0,0,0
464894438,303783015,301,2,f,319407000,16876.8,13412100000,2381830,5.2838e-05,141.13,0.00745702,0.391274,2.06741e-05,0.000114565,0.141809,5680,4670,6950
464895558,303783015,918,3,f,7397180000,202834,614612000000,37007600,2.74205e-05,182.452,0.00500293,9.06155,0.000248472,0.0013769,0.42986,9560,4030,10560
464895260,303783015,437,3,f,1058410000,6213.42,25166600000,304104,5.87053e-06,48.9431,0.000287322,1.29655,7.61144e-06,4.21786e-05,0.0365279,11900,5700,3480
464894326,303783015,120,2,f,217446000,240713,21553100000,34150400,0.001107,141.872,0.157052,0.266372,0.000294874,0.00163403,0.392901,4590,5390,9650
464894496,303783015,382,2,f,3901900000,1.53543,710180000000,88.5945,3.93509e-10,57.7,2.27055e-08,4.77983,1.88091e-09,1.0423e-08,0.00115475,6770,1890,6260
464895239,303783015,397,3,f,58861800,0,483236000,0,0,0,0,0.0721057,0,0,0,0,0,0
464894675,303783015,695,2,f,93986500000,117037000,13197600000000,62832200000,0.00124525,536.857,0.668524,115.133,0.143371,0.794483,1,5230,2290,5770
464893972,303783015,750,1,f,31295700,16937.2,2165270000,2142850,0.000541199,126.518,0.0684712,0.0383372,2.07481e-05,0.000114975,0.0989507,10020,2050,1920
464894071,303783015,908,1,f,92196000,587.921,3500220000,55554.5,6.37686e-06,94.4932,0.00060257,0.11294,7.20203e-07,3.99098e-06,0.0308202,5460,5550,3820
464895058,303783015,117,3,f,256304000,4694.89,911097000,167346,1.83177e-05,35.6443,0.000652921,0.313972,5.75125e-06,3.18703e-05,0.0313885,5240,7070,5040
464894386,303783015,214,2,f,289443000,939.398,10270200000,64873.9,3.24554e-06,69.059,0.000224134,0.354567,1.15076e-06,6.37691e-06,0.0201473,8490,4090,6310
464895218,303783015,364,3,f,55783800,1791.29,3117400000,87799.4,3.21114e-05,49.0145,0.00157392,0.0683352,2.19434e-06,1.21598e-05,0.092162,7170,5740,7190
464895012,303783015,26,3,f,1096860000,25002.9,131572000000,5721530,2.27951e-05,228.835,0.00521631,1.34365,3.06285e-05,0.000169727,0.196592,8570,2720,6190
464894919,303783015,1065,2,f,21299800000,3096390,591983000000,375822000,0.000145372,121.374,0.0176444,26.0923,0.00379308,0.0210192,0.422624,9260,5460,6050
464894825,303783015,933,2,f,821096000,98012.8,8155170000,7349630,0.000119368,74.9864,0.008951,1.00584,0.000120066,0.00066534,0.386803,10160,7080,5700
464895316,303783015,545,3,f,13887000,832.873,1484370000,213270,5.9975e-05,256.065,0.0153575,0.0170116,1.02027e-06,5.65379e-06,0.0427921,7570,500,6710
464894378,303783015,202,2,f,610916000,16128.2,46577100000,1630200,2.64001e-05,101.078,0.00266846,0.748371,1.97571e-05,0.000109483,0.0820921,11260,4570,6820
464894929,303783015,1084,2,f,473065000,53150.8,45151800000,5603240,0.000112354,105.422,0.0118445,0.579505,6.51097e-05,0.000360803,0.239702,9020,2360,7600
464894800,303783015,902,2,f,100448000,0,12839300000,0,0,0,0,0.123049,0,0,0,0,0,0
464894176,303783015,1049,1,f,593838000,48706.3,45673000000,6526770,8.20196e-05,134.002,0.0109908,0.727452,5.96653e-05,0.000330633,0.0944573,10520,5360,2010
464894270,303783015,14,2,f,774000,0,98377700,0,0,0,0,0.00094815,0,0,0,0,0,0
464893604,303783015,135,1,f,18410400,63.3981,375447000,4060.36,3.4436e-06,64.0455,0.000220547,0.0225527,7.76627e-08,4.30365e-07,0.0155311,12540,6750,4440
464895029,303783015,59,3,f,131099000,0,15639700000,0,0,0,0,0.160597,0,0,0,0,0,0
464895415,303783015,701,3,f,2223820000,40437.4,125486000000,3897620,1.81838e-05,96.3864,0.00175267,2.72418,4.95359e-05,0.000274501,0.0820921,11260,4570,6820
464894133,303783015,989,1,f,229818000,5741.44,6760290000,343833,2.49826e-05,59.8862,0.00149611,0.281527,7.03326e-06,3.89746e-05,0.0302882,12120,3420,4330
464895568,303783015,931,3,f,857590000,86774.1,27497500000,7318280,0.000101184,84.3372,0.00853355,1.05055,0.000106298,0.000589049,0.227871,8630,6200,5410
464893904,303783015,637,1,f,1737320000,1001.19,120782000000,62956.9,5.76282e-07,62.8823,3.6238e-05,2.12822,1.22645e-06,6.79635e-06,0.0236898,7400,4970,4950
464895284,303783015,482,3,f,308014000,318308,5694290000,34425200,0.00103342,108.151,0.111765,0.377317,0.000389927,0.00216077,0.348475,8840,3020,3610
464895265,303783015,444,3,f,1515540000,26868.6,175910000000,5746080,1.77288e-05,213.858,0.00379144,1.85654,3.29141e-05,0.000182392,0.115463,6650,3530,6420
464894923,303783015,1073,2,f,14027500000,1012910,2177630000000,133752000,7.22088e-05,132.047,0.00953498,17.1837,0.00124082,0.00687594,0.308682,11210,4090,9470
464894892,303783015,1022,2,f,725090000,12970.8,51064400000,1558010,1.78885e-05,120.117,0.00214871,0.888236,1.58892e-05,8.80494e-05,0.116422,5820,4930,7480
464893723,303783015,326,1,f,204137000,0,2509040000,0,0,0,0,0.250068,0,0,0,0,0,0
464895501,303783015,839,3,f,80204400,1661.03,6049980000,141902,2.07099e-05,85.4303,0.00176925,0.0982504,2.03476e-06,1.12755e-05,0.0457771,12900,5510,5970
464894745,303783015,816,2,f,116910000,0,20908100000,0,0,0,0,0.143215,0,0,0,0,0,0
464893558,303783015,50,1,f,37005300,0,3349180000,0,0,0,0,0.0453315,0,0,0,0,0,0
464895604,303783015,975,3,f,30004200,306.011,1976680000,16750.2,1.01989e-05,54.7372,0.000558261,0.0367551,3.74863e-07,2.07729e-06,0.0204926,8480,4510,5720
464894889,303783015,1018,2,f,1067240000,18409.2,137419000000,1514570,1.72494e-05,82.2726,0.00141915,1.30736,2.25512e-05,0.000124967,0.146898,6720,3870,10720
464894916,303783015,1060,2,f,18919800,0,201411000,0,0,0,0,0.0231768,0,0,0,0,0,0
464894998,303783015,4,3,f,5030110000,186048,554594000000,19897200,3.69869e-05,106.946,0.00395561,6.16189,0.000227909,0.00126295,0.267013,10010,1530,6940
464893650,303783015,209,1,f,63508500,5468.03,1248780000,617528,8.60992e-05,112.934,0.00972355,0.0777979,6.69834e-06,3.71186e-05,0.0545283,11190,4570,4410
464894127,303783015,981,1,f,245295000,218693,21903400000,25524900,0.000891552,116.716,0.104058,0.300486,0.000267899,0.00148455,0.319688,5690,1370,2390
464894238,303783015,312782562,1,f,75759300,0,15665500000,0,0,0,0,0.0928051,0,0,0,0,0,0
464894406,303783015,247,2,f,3961690000,147260,554081000000,67476600,3.7171e-05,458.213,0.0170323,4.85307,0.000180394,0.000999646,0.630152,7370,2020,10230
464894866,303783015,987,2,f,2726110000,408265,80747200000,90385100,0.000149761,221.388,0.0331553,3.33949,0.000500124,0.00277142,0.324503,10660,4790,6180
464893839,303783015,528,1,f,23074300000,1824820,3603690000000,250226000,7.90848e-05,137.123,0.0108444,28.266,0.00223541,0.0123875,0.352853,10060,3930,3420
464895468,303783015,792,3,f,514742000,38083.4,3394400000,1969060,7.39853e-05,51.7038,0.00382533,0.630559,4.66522e-05,0.000258521,0.229366,8840,5640,6300
464894380,303783015,204,2,f,124814000,0.417814,12498400000,35.3139,3.3475e-09,84.5206,2.82933e-07,0.152897,5.11823e-10,2.83625e-09,0.000197142,1780,3270,7100
464893758,303783015,377,1,f,65389500,0,8645720000,0,0,0,0,0.0801021,0,0,0,0,0,0
464894258,303783015,312782644,1,f,164270000,0,24377200000,0,0,0,0,0.201231,0,0,0,0,0,0
464894956,303783015,1128,2,f,237541000,0,49872600000,0,0,0,0,0.290987,0,0,0,0,0,0
464895011,303783015,23,3,f,522511000,46682,48338300000,5467630,8.93416e-05,117.125,0.0104641,0.640076,5.71855e-05,0.000316891,0.348494,5760,7160,3980
464894835,303783015,945,2,f,330632000,0.227515,52749900000,19.4146,6.88122e-10,85.3333,5.87197e-08,0.405024,2.78706e-10,1.54444e-09,0.000252795,5100,2780,8180
464895675,303783015,1084,3,f,946130000,95397.1,90314500000,13194600,0.000100829,138.312,0.0139458,1.15901,0.000116861,0.000647584,0.239702,9020,2360,7600
464895790,303783015,768,3,t,1166690,687726,1134730000,870220000,0.589468,1265.36,745.889,0.00142919,0.000842464,0.00466849,0.998052,5480,2430,6210
464895683,303783015,1097,3,f,14967200000,5506170,1124900000000,727573000,0.000367883,132.138,0.0486113,18.3348,0.00674506,0.0373775,0.553641,5430,7100,4630
464893825,303783015,501,1,f,49773600,0,7637520000,0,0,0,0,0.0609727,0,0,0,0,0,0
464895254,303783015,427,3,f,562063000,974.22,52375300000,141456,1.73329e-06,145.199,0.000251673,0.688527,1.19342e-06,6.6133e-06,0.0343276,9060,3430,700
464894936,303783015,1094,2,f,103891000,0,21479800000,0,0,0,0,0.127266,0,0,0,0,0,0
464894786,303783015,880,2,f,39231000,14092.3,3647110000,2880130,0.000359213,204.377,0.0734147,0.048058,1.7263e-05,9.56626e-05,0.13485,10620,4180,5950
464894265,303783015,7,2,f,496574000,741.162,14198400000,27675.1,1.49255e-06,37.3402,5.57321e-05,0.608303,9.07924e-07,5.03123e-06,0.0326982,9710,5560,7680
464893902,303783015,633,1,f,9162900,0,638872000,0,0,0,0,0.0112246,0,0,0,0,0,0
464893641,303783015,194,1,f,1533550000,39896.1,72664200000,4707950,2.60155e-05,118.005,0.00306997,1.8786,4.88727e-05,0.000270827,0.341389,6650,6830,4380
464894482,303783015,363,2,f,203117000,12285.9,33507300000,4623740,6.04865e-05,376.346,0.0227639,0.248819,1.50502e-05,8.34001e-05,0.134341,2920,3350,6310
464894531,303783015,445,2,f,231073000,2153.59,4951550000,85045.9,9.31995e-06,39.4903,0.000368047,0.283065,2.63815e-06,1.46192e-05,0.0216367,11750,6240,8030
464893783,303783015,422,1,f,118133000,95.8546,6159900000,4465.64,8.11412e-07,46.5877,3.78018e-05,0.144713,1.17422e-07,6.5069e-07,0.00865473,8220,4200,3920
464894402,303783015,239,2,f,945303000,292266,149226000000,167303000,0.000309177,572.433,0.176983,1.158,0.000358026,0.00198399,0.632744,5970,4490,6200
464894687,303783015,709,2,f,1080640000,3101.56,103891000000,925778,2.87011e-06,298.488,0.000856693,1.32379,3.79941e-06,2.10543e-05,0.0938888,6480,3780,7490
464895341,303783015,595,3,f,154858000,5885.73,4653220000,496337,3.80074e-05,84.3289,0.00320512,0.189701,7.21002e-06,3.99541e-05,0.0833626,7950,4750,6170
464895809,303783015,993,3,t,6140580,1943040,4136980000,2494970000,0.316426,1284.06,406.309,0.00752221,0.00238022,0.0131899,0.987974,5130,1080,6130
464894259,303783015,312782648,1,f,58298400,0,8663600000,0,0,0,0,0.0714155,0,0,0,0,0,0
464894233,303783015,182305713,1,f,31237200,0,3251980000,0,0,0,0,0.0382656,0,0,0,0,0,0
464895054,303783015,111,3,f,1511620000,738320,144209000000,124714000,0.00048843,168.916,0.0825038,1.85173,0.000904443,0.00501194,0.501057,4690,5160,1620
464893980,303783015,765,1,f,27959400,0,501070000,0,0,0,0,0.0342503,0,0,0,0,0,0
464895481,303783015,810,3,f,241398000,5933170,41701000000,3214250000,0.0245783,541.743,13.3151,0.295713,0.00726813,0.0402761,1,5270,2430,6180
464895633,303783015,1016,3,f,3178570000,728208,94222500000,58940100,0.0002291,80.9386,0.018543,3.89374,0.000892054,0.00494329,0.258156,1820,3130,5950
464893834,303783015,519,1,f,768330000,6139.12,36710200000,370644,7.99021e-06,60.3742,0.000482402,0.941204,7.52042e-06,4.16741e-05,0.0302882,12120,3420,4330
464894385,303783015,211,2,f,354112000,6931390,57735700000,3156630000,0.019574,455.41,8.91419,0.433788,0.00849096,0.0470524,1,5190,1820,6020
464895067,303783015,128,3,f,4391830000,37226.5,148944000000,4524270,8.47632e-06,121.534,0.00103016,5.37999,4.56025e-05,0.000252705,0.265492,8700,4500,6960
464895255,303783015,429,3,f,1191180000,3092.54,29793200000,379123,2.5962e-06,122.593,0.000318275,1.45919,3.78837e-06,2.09931e-05,0.0603974,13130,5350,7520
464894070,303783015,907,1,f,118958000,0,10819400000,0,0,0,0,0.145724,0,0,0,0,0,0
464894149,303783015,1011,1,f,1786040000,126612,296414000000,13417300,7.08899e-05,105.971,0.00751229,2.1879,0.0001551,0.000859482,0.297846,6860,2510,1030
464893996,303783015,792,1,f,257371000,0,1081280000,0,0,0,0,0.31528,0,0,0,0,0,0
464895482,303783015,814,3,f,206861000,79211.4,28895200000,26674100,0.00038292,336.746,0.128947,0.253405,9.70339e-05,0.00053771,0.344991,3280,4570,5950
464894347,303783015,149,2,f,181114000,10669.9,21893200000,817561,5.89125e-05,76.6232,0.00451407,0.221865,1.30706e-05,7.24304e-05,0.0861429,5940,3700,6050
464894686,303783015,707,2,f,123493000,466300,18282000000,112888000,0.00377594,242.093,0.914129,0.151278,0.000571218,0.00316539,0.306798,3310,4110,5870
464895594,303783015,962,3,f,2932360000,4137380,440184000000,1541710000,0.00141094,372.629,0.525758,3.59214,0.00506829,0.0280858,0.987974,5130,1080,6130
464893779,303783015,413,1,f,108280000,63.6226,87528100,2308.13,5.87576e-07,36.2785,2.13163e-05,0.132643,7.79377e-08,4.31889e-07,0.00623836,10950,5650,3350
464894868,303783015,989,2,f,229818000,9994.55,8380200000,659448,4.3489e-05,65.9808,0.00286944,0.281527,1.22433e-05,6.7846e-05,0.0640925,11320,3900,6440
464893873,303783015,595,1,f,77428800,1696.78,1932020000,74161.5,2.1914e-05,43.7073,0.000957802,0.0948503,2.07855e-06,1.15182e-05,0.0439299,7780,4430,5230
464894487,303783015,370,2,f,6229390000,264145,199385000000,16645700,4.24031e-05,63.0173,0.00267213,7.631,0.000323578,0.0017931,0.229837,11420,7350,5780
464894709,303783015,755,2,f,232628000,0,27100600000,0,0,0,0,0.284969,0,0,0,0,0,0
464895693,303783015,1111,3,f,351655000,4766.95,68310900000,4986890,1.35558e-05,1046.14,0.0141812,0.430778,5.83952e-06,3.23595e-05,0.267008,7030,960,6840
464895704,303783015,1132,3,f,2789200000,22477.1,113643000000,3269560,8.05862e-06,145.462,0.00117222,3.41678,2.75345e-05,0.000152582,0.230713,10460,3720,7290
