id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466209520,267032286,788,1,f,322566000,49475.6,10660400000,6934420,0.000153381,140.158,0.0214977,0.395144,6.06076e-05,0.00767136,0.23509,7530,7240,2910
466213230,267032286,1090,2,f,659646000,3075.52,96998400000,454167,4.66238e-06,147.672,0.000688501,0.808066,3.76751e-06,0.00047687,0.0710367,5700,4360,9800
466210183,267032286,1046,1,f,66501900,3073.69,5567810000,435635,4.62195e-05,141.731,0.00655072,0.0814648,3.76526e-06,0.000476586,0.0461417,8030,960,4300
466211640,267032286,417,2,f,456684000,20505.4,48383500000,2433490,4.49006e-05,118.675,0.00532859,0.559438,2.51191e-05,0.00317943,0.132516,7880,1160,9400
466212617,267032286,852,2,f,827953000,1434.14,8502230000,145042,1.73215e-06,101.136,0.000175182,1.01424,1.75682e-06,0.000222368,0.0178549,11800,5580,6880
466209635,267032286,847,1,f,327571000,0,45881700000,0,0,0,0,0.401275,0,0,0,0,0,0
466214454,267032286,854,3,f,854590000,42229.1,100208000000,5918690,4.94145e-05,140.157,0.00692577,1.04687,5.17307e-05,0.00654777,0.0972436,6010,890,7920
466212718,267032286,902,2,f,100448000,326681,9356100000,97692700,0.00325223,299.046,0.972569,0.123049,0.000400184,0.050653,0.534559,10080,2040,8140
466214228,267032286,467,3,f,2926510000,197823,147422000000,29160300,6.75969e-05,147.406,0.00996417,3.58498,0.000242333,0.0306732,0.202407,7770,5100,5840
466214236,267032286,484,3,f,279306000,7777.75,52969800000,9533200,2.78467e-05,1225.7,0.0341317,0.34215,9.52774e-06,0.00120597,0.119483,2330,3120,5660
466214416,267032286,795,3,f,4134840000,254615,292025000000,47211300,6.15779e-05,185.422,0.0114179,5.06518,0.000311903,0.039479,0.295771,9920,2980,5430
466212196,267032286,680,2,f,506700,0,7979180,0,0,0,0,0.000620708,0,0,0,0,0,0
466208284,267032286,226,1,f,461876000,201508,25197900000,26653400,0.000436282,132.27,0.0577068,0.565797,0.000246847,0.0312445,0.482838,5650,7020,4340
466214151,267032286,361,3,f,1054420000,196155,106101000000,28688400,0.000186031,146.254,0.0272077,1.29166,0.000240289,0.0304145,0.300515,7000,380,3950
466212087,267032286,638,2,f,335997000,3248.31,30103000000,419592,9.66767e-06,129.172,0.0012488,0.411596,3.97918e-06,0.000503661,0.0470982,3550,3620,7520
466214262,267032286,536,3,f,1103370000,71277.1,102903000000,11151200,6.45994e-05,156.449,0.0101065,1.35163,8.73144e-05,0.0110518,0.140787,6080,6120,3090
466209146,267032286,639,1,f,258053000,28622.3,10540200000,3435830,0.000110916,120.04,0.0133144,0.316115,3.50623e-05,0.00443799,0.180686,6570,7320,3380
466214157,267032286,369,3,f,3244970000,311897,388439000000,46944300,9.61171e-05,150.512,0.0144668,3.97509,0.000382074,0.0483607,0.286899,5650,1050,2960
466209512,267032286,783,1,f,135370000,6688.84,11475000000,1192880,4.94116e-05,178.339,0.008812,0.165828,8.19383e-06,0.00103713,0.0779187,3900,4490,3030
466214432,267032286,822,3,f,16934000000,2629010,1047200000000,407255000,0.000155251,154.908,0.0240496,20.7441,0.00322054,0.407638,0.454545,9890,2230,8120
466214678,267032286,312782652,3,f,14373000,0.265845,913649000,33.7497,1.84961e-08,126.953,2.34813e-06,0.0176069,3.2566e-10,4.12201e-08,0.000268626,9440,2510,2300
466208068,267032286,104,1,f,1205800000,156549,134136000000,24039800,0.00012983,153.56,0.0199368,1.4771,0.000191773,0.0242735,0.442995,4470,4940,1680
466208445,267032286,301,1,f,319407000,176036,8228110000,29278900,0.000551134,166.323,0.0916663,0.391274,0.000215644,0.027295,0.326577,7590,5750,3060
466212891,267032286,965,2,f,172104000,2093.64,9158870000,261596,1.21649e-05,124.948,0.00151998,0.210828,2.56471e-06,0.000324626,0.0877258,9330,510,6520
466210728,267032286,84,2,f,113555000,0,9068590000,0,0,0,0,0.139105,0,0,0,0,0,0
466212411,267032286,772,2,f,260301000,0,31999100000,0,0,0,0,0.318868,0,0,0,0,0,0
466214693,267032286,688,2,t,15278100,6365520,10580200000,8352080000,0.416642,1312.08,546.669,0.0187157,0.00779776,0.986996,1,9700,1970,8220
466210792,267032286,118,2,f,46583100,43.6654,1049430000,5260.92,9.37365e-07,120.483,0.000112936,0.0570643,5.34901e-08,6.77047e-06,0.00820776,7020,5820,5710
466214253,267032286,520,3,f,433427000,20582.4,39731100000,2868080,4.74875e-05,139.346,0.00661721,0.530949,2.52134e-05,0.00319137,0.160227,7460,3470,1440
466212911,267032286,970,2,f,68841900,0,371567000,0,0,0,0,0.0843313,0,0,0,0,0,0
466213983,267032286,230,3,f,32841000,25246.9,43019000,1223840,0.00076876,48.4747,0.0372655,0.0402302,3.09274e-05,0.00391461,0.277629,10880,7200,5670
466212285,267032286,709,2,f,1080640000,16892.1,76449500000,2212580,1.56315e-05,130.983,0.00204747,1.32379,2.06928e-05,0.00261918,0.0907029,7450,3620,7940
466209966,267032286,960,1,f,4116480000,521140,55933000000,84933600,0.000126598,162.976,0.0206326,5.04269,0.000638397,0.0808046,0.243948,10950,3650,2300
466214704,267032286,1099,2,t,1908.4,900.316,1197430,950655,0.471766,1055.91,498.143,2.33778e-06,1.10289e-06,0.000139597,0.137188,9450,2060,8310
466213738,267032286,101,3,f,678033000,107338,11659000000,16311700,0.000158308,151.966,0.0240574,0.83059,0.000131489,0.0166431,0.235721,10880,6420,8320
466212369,267032286,753,2,f,423900,0,19508800,0,0,0,0,0.000519278,0,0,0,0,0,0
466210772,267032286,111,2,f,755810000,128806,66836300000,19145200,0.000170421,148.636,0.0253307,0.925867,0.000157787,0.0199718,0.267379,6240,5240,10390
466210990,267032286,190,2,f,242003000,347.487,5415340,28181.5,1.43588e-06,81.1008,0.000116451,0.296453,4.25672e-07,5.38791e-05,0.065175,12640,7340,5890
466213850,267032286,155,3,f,959411000,1216940,127457000000,259298000,0.00126842,213.075,0.270268,1.17528,0.00149075,0.18869,0.588695,6990,3160,7800
466208539,267032286,338,1,f,10008000,59090,528383000,10234000,0.00590427,173.194,1.02258,0.0122598,7.23852e-05,0.00916211,0.269474,5760,3630,5670
466214497,267032286,919,3,f,316843000,14600.7,26477800000,2202330,4.60818e-05,150.838,0.00695086,0.388133,1.78859e-05,0.00226389,0.0766059,4440,2110,4990
466211925,267032286,565,2,f,118490000,0,12185300000,0,0,0,0,0.14515,0,0,0,0,0,0
466208145,267032286,143,1,f,9846000,0,95486100,0,0,0,0,0.0120614,0,0,0,0,0,0
466210837,267032286,132,2,f,9461700,0,527983000,0,0,0,0,0.0115906,0,0,0,0,0,0
466214050,267032286,266,3,f,103160000,154.414,8292800000,15990,1.49685e-06,103.552,0.000155002,0.126371,1.89158e-07,2.39425e-05,0.0179927,5340,4260,6610
466214600,267032286,1061,3,f,60507000,9021.05,7292940000,1826130,0.000149091,202.43,0.0301805,0.0741211,1.10508e-05,0.00139875,0.102391,7840,2630,6400
466214149,267032286,356,3,f,12895200,0,143708000,0,0,0,0,0.0157966,0,0,0,0,0,0
466212908,267032286,969,2,f,176205000,13054.1,55969700000,1831240,7.40846e-05,140.282,0.0103927,0.215851,1.59912e-05,0.00202408,0.205728,2290,3790,5820
466211287,267032286,332,2,f,670500,0,50423900,0,0,0,0,0.000821363,0,0,0,0,0,0
466214314,267032286,625,3,f,863203000,0,126705000000,0,0,0,0,1.05742,0,0,0,0,0,0
466208490,267032286,320,1,f,1029770000,553751,115140000000,97287000,0.000537743,175.687,0.0944745,1.26147,0.000678345,0.085861,0.334796,4380,1600,3020
466210757,267032286,101,2,f,339016000,47707.3,2439450000,6924120,0.000140723,145.138,0.0204241,0.415295,5.84414e-05,0.00739718,0.235721,10880,6420,8320
466210617,267032286,31,2,f,2083250000,96472.8,206028000000,13030600,4.63087e-05,135.07,0.00625491,2.55199,0.000118179,0.0149584,0.211856,5550,1420,5710
466211554,267032286,379,2,f,83221200,12860,388569000,502424,0.000154528,39.0687,0.00603722,0.101946,1.57535e-05,0.00199399,0.14377,11480,7300,5720
466207956,267032286,36,1,f,194044000,316925,21628700000,55749700,0.00163327,175.908,0.287305,0.237703,0.000388233,0.0491403,0.424863,4000,4420,1820
466212290,267032286,711,2,f,134024000,4091.49,2937590000,492604,3.0528e-05,120.397,0.00367548,0.16418,5.01208e-06,0.0006344,0.0320635,12600,4960,6810
466214336,267032286,658,3,f,841566000,168216,11731000000,27276000,0.000199885,162.148,0.032411,1.03092,0.000206065,0.0260825,0.283085,10210,3880,3770
466214640,267032286,1129,3,f,33863800000,42530500,2079310000000,15883500000,0.00125593,373.461,0.469041,41.4831,0.0520998,6.5945,0.948484,7220,2890,7870
466207910,267032286,14,1,f,774000,0,69371200,0,0,0,0,0.00094815,0,0,0,0,0,0
466214389,267032286,749,3,f,721624000,5449.8,18849500000,699466,7.55214e-06,128.347,0.000969294,0.883989,6.67601e-06,0.000845011,0.194774,8230,5940,4890
466209748,267032286,894,1,f,606594000,171883,43500500000,24953200,0.000283357,145.176,0.0411367,0.743077,0.000210556,0.026651,0.180958,8300,200,4450
466210705,267032286,72,2,f,15252300,0,1688980000,0,0,0,0,0.0186841,0,0,0,0,0,0
466211194,267032286,301,2,f,319407000,949178,7540040000,100049000,0.00297169,105.406,0.313235,0.391274,0.00116274,0.147173,0.464846,7050,3730,8650
466214397,267032286,763,3,f,10713600,291.201,74353400,44245.3,2.71805e-05,151.941,0.00412982,0.0131242,3.56721e-07,4.51517e-05,0.0271716,4970,6760,5680
466208720,267032286,423,1,f,625668000,3301.33,110942000000,573319,5.27649e-06,173.663,0.00091633,0.766444,4.04413e-06,0.000511883,0.0528489,7100,2430,2850
466211654,267032286,423,2,f,625668000,89345.9,100238000000,13084500,0.000142801,146.447,0.0209128,0.766444,0.000109449,0.0138534,0.419032,7750,3350,9490
466214719,267032286,688,3,t,15278100,6365520,10580200000,8352080000,0.416642,1312.08,546.669,0.0187157,0.00779776,0.986996,1,9700,1970,8220
466208733,267032286,430,1,f,620932000,92124.7,54563800000,15419500,0.000148365,167.377,0.0248329,0.760642,0.000112853,0.0142842,0.258614,8420,1640,5100
466214153,267032286,363,3,f,406235000,3726.65,44247100000,484621,9.17363e-06,130.042,0.00119296,0.497638,4.56514e-06,0.00057783,0.0670971,3050,2750,6230
466211935,267032286,571,2,f,474962000,24175.9,50375100000,3700620,5.09006e-05,153.071,0.00779141,0.581829,2.96154e-05,0.00374855,0.14177,5560,4560,5860
466212207,267032286,687,2,f,826108000,10878,94370400000,1669040,1.31678e-05,153.432,0.00202037,1.01198,1.33256e-05,0.00168667,0.0608266,8520,730,6300
466214351,267032286,681,3,f,75922200,7942.15,882137000,1023580,0.000104609,128.88,0.013482,0.0930047,9.72914e-06,0.00123146,0.162348,8160,5470,5520
466208130,267032286,133,1,f,38626200,134.869,1086150000,21969.2,3.49165e-06,162.892,0.000568763,0.0473171,1.65215e-07,2.09119e-05,0.0303538,5420,5510,5680
466214266,267032286,545,3,f,13887000,9705.22,763048000,1596400,0.000698871,164.489,0.114957,0.0170116,1.18889e-05,0.00150483,0.270994,10110,1550,3820
466211119,267032286,258,2,f,974437000,7304.08,69834200000,974686,7.49569e-06,133.444,0.00100026,1.19369,8.9475e-06,0.00113252,0.0626655,4010,5000,5700
466214269,267032286,557,3,f,39990600,11009.8,1302300000,1538850,0.00027531,139.771,0.0384804,0.0489885,1.3487e-05,0.00170711,0.106256,7950,6410,6510
466209058,267032286,604,1,f,61013700,654.915,2793220000,97505.5,1.07339e-05,148.883,0.00159809,0.0747418,8.02271e-07,0.000101547,0.0469392,10440,4950,5490
466211516,267032286,363,2,f,203117000,3726.65,20404700000,484621,1.83473e-05,130.042,0.00238591,0.248819,4.56514e-06,0.00057783,0.0670971,3050,2750,6230
466213876,267032286,165,3,f,550937000,167536,24631800000,24931400,0.000304093,148.812,0.0452528,0.674898,0.000205231,0.025977,0.331062,8450,5640,5950
466214403,267032286,773,3,f,317153000,9898.36,12116900000,1456770,3.12101e-05,147.173,0.00459328,0.388512,1.21255e-05,0.00153478,0.0651209,12060,5470,5770
466210373,267032286,1128,1,f,237541000,0,33277600000,0,0,0,0,0.290987,0,0,0,0,0,0
466209082,267032286,613,1,f,152485000,2729.95,19231100000,513426,1.7903e-05,188.072,0.00336705,0.186794,3.34419e-06,0.000423288,0.0492072,9420,1860,2290
466208153,267032286,147,1,f,7392600,0,361558000,0,0,0,0,0.00905593,0,0,0,0,0,0
466214561,267032286,1005,3,f,89449200,903.275,5731540000,127173,1.00982e-05,140.791,0.00142173,0.109575,1.10651e-06,0.000140056,0.0469566,8120,2710,1750
466208920,267032286,531,1,f,51054300,4343.76,5014250000,618253,8.50811e-05,142.331,0.0121097,0.0625415,5.3211e-06,0.000673515,0.133323,7690,2680,5370
466209761,267032286,897,1,f,125303000,278695,9154070000,44627300,0.00222416,160.129,0.356154,0.153497,0.000341402,0.0432127,0.508202,4740,4360,1360
466210331,267032286,1109,1,f,12127500,0,1533460000,0,0,0,0,0.0148562,0,0,0,0,0,0
466213885,267032286,171,3,f,448555000,16957.3,59052100000,2191400,3.78043e-05,129.23,0.00488546,0.549479,2.07727e-05,0.00262929,0.110814,3370,2000,5710
466210156,267032286,1033,1,f,1091300000,255739,131159000000,46075700,0.000234343,180.167,0.0422209,1.33684,0.000313281,0.0396533,0.191544,12040,4480,3610
466213622,267032286,26,3,f,1096860000,10410.5,92261200000,1357760,9.49121e-06,130.423,0.00123787,1.34365,1.27528e-05,0.00161418,0.073703,8870,2570,6380
466208521,267032286,331,1,f,377554000,12436.9,8011540000,1621030,3.29407e-05,130.34,0.0042935,0.462503,1.52352e-05,0.00192838,0.0917899,7910,6230,4550
466214073,267032286,280,3,f,32144400,2870.34,1674600000,439608,8.92953e-05,153.155,0.013676,0.0393769,3.51617e-06,0.000445057,0.0649648,10700,4460,4970
466208576,267032286,353,1,f,1625540000,448265,233027000000,80837000,0.000275764,180.333,0.0497294,1.99128,0.000549125,0.0695051,0.442563,5180,2260,1640
466214686,267032286,385,2,t,11116000,3886400,6247360000,4556260000,0.349622,1172.36,409.882,0.0136171,0.00476085,0.602601,1,9700,1970,8220
466209100,267032286,620,1,f,108053000,2296.02,9767160000,335454,2.1249e-05,146.102,0.00310453,0.132365,2.81263e-06,0.000356006,0.102205,2930,3650,4930
466213056,267032286,1018,2,f,1067240000,87802.3,97704900000,11585300,8.22708e-05,131.947,0.0108554,1.30736,0.000107558,0.013614,0.1335,7160,3750,10810
466214017,267032286,249,3,f,18432000,1139.64,1453480000,149337,6.18296e-05,131.038,0.00810203,0.0225792,1.39606e-06,0.000176706,0.0370347,8790,3150,1490
466214373,267032286,711,3,f,268049000,4094.31,4240930000,492956,1.52745e-05,120.4,0.00183905,0.32836,5.01553e-06,0.000634837,0.0320635,12600,4960,6810
466214331,267032286,651,3,f,447917000,19927.1,17643600000,2635180,4.44883e-05,132.241,0.00588318,0.548699,2.44107e-05,0.00308977,0.0550941,12510,5070,5270
466214429,267032286,818,3,f,1832350000,107713,67345400000,14528000,5.87841e-05,134.877,0.00792863,2.24463,0.000131948,0.0167013,0.101904,6080,4930,7690
466211988,267032286,598,2,f,36933300,1384.71,1833200000,178609,3.74922e-05,128.987,0.00483599,0.0452433,1.69627e-06,0.000214704,0.0677158,7210,3650,9770
466208855,267032286,494,1,f,59867100,11592,6524130000,1542190,0.000193629,133.039,0.0257602,0.0733372,1.42002e-05,0.00179738,0.297701,8690,2660,3750
466209402,267032286,767,1,f,1350710000,2126.69,161753000000,307163,1.5745e-06,144.432,0.000227409,1.65462,2.6052e-06,0.000329751,0.0521525,3030,2670,4830
466208038,267032286,84,1,f,113555000,5276.92,8713170000,722613,4.64702e-05,136.938,0.00636356,0.139105,6.46423e-06,0.000818205,0.061923,2780,3000,4840
466210833,267032286,131,2,f,288920000,379.337,25100600000,51740.8,1.31295e-06,136.398,0.000179084,0.353927,4.64687e-07,5.88175e-05,0.0178051,7440,5320,9030
466214237,267032286,485,3,f,22883400000,1301070,2198740000000,221241000,5.68566e-05,170.045,0.0096682,28.0321,0.00159381,0.201736,0.489087,7580,3540,9440
466207999,267032286,63,1,f,21027600,42.4484,2004200000,5259.51,2.0187e-06,123.904,0.000250124,0.0257588,5.19992e-08,6.58177e-06,0.0141986,6320,5770,5490
466210135,267032286,1023,1,f,335030000,410.058,44365700000,52016.5,1.22395e-06,126.851,0.000155259,0.410411,5.02321e-07,6.35809e-05,0.0365409,8640,3350,1240
466211050,267032286,222,2,f,7367400,0,19935600,0,0,0,0,0.00902507,0,0,0,0,0,0
466211957,267032286,581,2,f,97671600,3325.06,2970830000,599623,3.40432e-05,180.335,0.00613917,0.119648,4.0732e-06,0.000515562,0.0812472,5480,3970,5720
466214249,267032286,512,3,f,47685100000,31731800,5173580000000,5368410000,0.000665444,169.181,0.11258,58.4142,0.0388714,4.92012,0.487747,11550,6200,1550
466208884,267032286,512,1,f,23842500000,14953700,2614210000000,2586280000,0.000627185,172.953,0.108474,29.2071,0.0183182,2.31862,0.487747,11550,6200,1550
466208764,267032286,444,1,f,757769000,4705.14,68867600000,688792,6.2092e-06,146.391,0.000908973,0.928268,5.7638e-06,0.000729549,0.0738493,6530,3420,5020
466210422,267032286,182305713,1,f,31237200,444.667,1382220000,45017.6,1.42352e-05,101.239,0.00144115,0.0382656,5.44717e-07,6.89472e-05,0.0367633,5840,2460,3010
466211066,267032286,231,2,f,7195500,0,73919800,0,0,0,0,0.00881449,0,0,0,0,0,0
466214274,267032286,567,3,f,244332000000,62648300,22434400000000,18931700000,0.000256407,302.19,0.0774835,299.306,0.0767441,9.71383,1,9790,1950,8210
466210905,267032286,156,2,f,367270000,0,35826100000,0,0,0,0,0.449906,0,0,0,0,0,0
466212228,267032286,693,2,f,210049000,7810.26,11422600000,947843,3.7183e-05,121.359,0.00451248,0.25731,9.56757e-06,0.00121101,0.0514219,6780,6610,6380
466210685,267032286,63,2,f,21027600,0,2173750000,0,0,0,0,0.0257588,0,0,0,0,0,0
466214188,267032286,401,3,f,71051400,0,7071950000,0,0,0,0,0.087038,0,0,0,0,0,0
466214234,267032286,482,3,f,308014000,125565,1664870000,17330000,0.000407658,138.017,0.0562638,0.377317,0.000153817,0.0194692,0.353828,9130,3090,7950
466212122,267032286,651,2,f,223959000,6457.54,9303010000,786378,2.88336e-05,121.777,0.00351126,0.274349,7.91049e-06,0.00100126,0.0488078,12380,4840,6350
466208527,267032286,333,1,f,16710300,0,2055280000,0,0,0,0,0.0204701,0,0,0,0,0,0
466212171,267032286,672,2,f,11441700000,604852,1117670000000,104567000,5.28639e-05,172.881,0.00913915,14.0161,0.000740944,0.0937845,0.489087,7580,3540,9440
466211505,267032286,356,2,f,6447600,0,75935200,0,0,0,0,0.00789831,0,0,0,0,0,0
466214445,267032286,842,3,f,1365950000,1180500,117608000000,199982000,0.000864232,169.405,0.146405,1.67329,0.00144611,0.18304,0.3839,8390,1900,4790
466213824,267032286,143,3,f,19692000,0,167420000,0,0,0,0,0.0241227,0,0,0,0,0,0
466214493,267032286,912,3,f,109631000,53925.3,11023300000,8131850,0.000491881,150.798,0.0741749,0.134298,6.60585e-05,0.00836131,0.115487,11390,4060,5150
466213139,267032286,1048,2,f,850137000,0,3214630000,0,0,0,0,1.04142,0,0,0,0,0,0
466214489,267032286,908,3,f,184392000,3473.13,2127350000,494132,1.88356e-05,142.273,0.00267979,0.22588,4.25458e-06,0.00053852,0.0774052,5420,5090,5720
466209208,267032286,669,1,f,6003480000,1064160,602885000000,156329000,0.000177258,146.903,0.0260398,7.35426,0.0013036,0.165002,0.26373,9220,1770,1640
466208479,267032286,315,1,f,54958200000,7991770,6124240000000,1299530000,0.000145415,162.608,0.0236457,67.3238,0.00978992,1.23915,0.517605,4470,5050,1720
466209214,267032286,671,1,f,136743000,170687,7195580000,24811400,0.00124823,145.362,0.181445,0.167511,0.000209092,0.0264657,0.180958,8300,200,4450
466214723,267032286,778,3,t,178302,67764.3,187953000,162063000,0.380053,2391.57,908.923,0.00021842,8.30113e-05,0.0105071,0.923049,9730,1650,8180
466210749,267032286,97,2,f,197117000,20275.3,6293230000,2597690,0.000102859,128.121,0.0131784,0.241468,2.48373e-05,0.00314376,0.128114,7900,4090,10830
466214388,267032286,746,3,f,1208310000,27187.6,214530000000,6473010,2.25005e-05,238.087,0.00535708,1.48018,3.33048e-05,0.00421553,0.205728,2290,3790,5820
466213785,267032286,126,3,f,123412000,555.087,2449270000,71253,4.49785e-06,128.364,0.00057736,0.151179,6.79981e-07,8.60681e-05,0.0201465,7410,6420,5740
466212471,267032286,798,2,f,46539900,0,28984300,0,0,0,0,0.0570114,0,0,0,0,0,0
466213866,267032286,162,3,f,104308000,967.639,6692680000,111365,9.27673e-06,115.09,0.00106765,0.127778,1.18536e-06,0.000150036,0.0328092,10810,4480,6230
466209194,267032286,661,1,f,364604000,0,3375820000,0,0,0,0,0.446639,0,0,0,0,0,0
466214077,267032286,286,3,f,88061400,0,3545920000,0,0,0,0,0.107875,0,0,0,0,0,0
466214183,267032286,395,3,f,992700000,0,8423200000,0,0,0,0,1.21606,0,0,0,0,0,0
466214517,267032286,944,3,f,832667000,456049,99297900000,84535800,0.000547696,185.366,0.101524,1.02002,0.000558659,0.0707119,0.136423,12890,2790,4420
466214718,267032286,669,3,t,11117200,3887380,6250120000,4558930000,0.349672,1172.75,410.078,0.0136186,0.00476204,0.602752,1,9700,1970,8220
466208368,267032286,263,1,f,29812500,0,1007220000,0,0,0,0,0.0365203,0,0,0,0,0,0
466213933,267032286,202,3,f,1221830000,43791.7,62370700000,6430890,3.58411e-05,146.852,0.00526332,1.49674,5.36449e-05,0.00679006,0.0960968,11980,4740,5160
466214333,267032286,654,3,f,452430000,0,81779700000,0,0,0,0,0.554227,0,0,0,0,0,0
466212188,267032286,678,2,f,181660000,12.5487,23041900000,1645.27,6.90777e-08,131.111,9.05685e-06,0.222534,1.53721e-08,1.94572e-06,0.00586534,8530,2080,9970
466210716,267032286,78,2,f,418124000,145434,242993000,21131400,0.000347826,145.299,0.0505386,0.512202,0.000178157,0.0225501,0.329658,8680,6360,7010
466210917,267032286,159,2,f,1686130000,18280.1,93667200000,3117710,1.08414e-05,170.552,0.00184903,2.06551,2.23931e-05,0.0028344,0.13273,2170,5570,7060
466213648,267032286,41,3,f,279661000,6820.57,19916800000,826389,2.43887e-05,121.161,0.00295497,0.342584,8.3552e-06,0.00105755,0.0450348,8160,580,7520
466208818,267032286,470,1,f,84277800,0,4028650000,0,0,0,0,0.10324,0,0,0,0,0,0
466210581,267032286,15,2,f,120984000,2.48169,14999100000,368.423,2.05125e-08,148.456,3.04521e-06,0.148206,3.04007e-09,3.84795e-07,0.00166443,5730,4170,6150
466213060,267032286,1020,2,f,533321000,18493.7,45134900000,3680730,3.46765e-05,199.026,0.00690152,0.653318,2.26548e-05,0.00286751,0.314012,7430,3350,7650
466214629,267032286,1109,3,f,24255000,0,3114360000,0,0,0,0,0.0297124,0,0,0,0,0,0
466208959,267032286,558,1,f,149467000,435064,15641100000,78637200,0.00291078,180.749,0.526119,0.183097,0.000532953,0.0674582,0.442563,5180,2260,1640
466210279,267032286,1090,1,f,659646000,0,102798000000,0,0,0,0,0.808066,0,0,0,0,0,0
466212871,267032286,959,2,f,127209000,20758,5783320000,2477350,0.000163181,119.344,0.0194747,0.155831,2.54286e-05,0.0032186,0.1335,7160,3750,10810
466213971,267032286,223,3,f,220826000,7150.73,2626380000,933010,3.23818e-05,130.478,0.00422509,0.270512,8.75965e-06,0.00110875,0.0684508,6480,7020,5680
466211223,267032286,311,2,f,280176000,232.523,16824000000,25955.3,8.29917e-07,111.625,9.26395e-05,0.343215,2.8484e-07,3.60534e-05,0.0192902,8070,5680,9350
466210180,267032286,1045,1,f,46372500,11577.8,2804310000,1609880,0.000249669,139.049,0.0347162,0.0568063,1.41828e-05,0.00179518,0.06282,9090,3530,1470
466211543,267032286,375,2,f,7020710000,370024,849896000000,58997000,5.27046e-05,159.441,0.00840328,8.60036,0.000453279,0.0573735,0.419032,7750,3350,9490
466212294,267032286,714,2,f,1800780000,23393.7,222867000000,7717930,1.29909e-05,329.915,0.00428589,2.20595,2.86573e-05,0.00362727,0.205728,2290,3790,5820
466214297,267032286,603,3,f,1269950000,310920,12118300000,40719000,0.000244829,130.963,0.0320635,1.55569,0.000380877,0.0482092,0.250705,6210,3380,3860
466211199,267032286,302,2,f,972832000,1713530,77789100000,297426000,0.00176138,173.575,0.305732,1.19172,0.00209907,0.265689,0.420323,9340,1750,6980
466214575,267032286,1022,3,f,1450180000,87344.3,64002700000,11759400,6.023e-05,134.633,0.00810893,1.77647,0.000106997,0.013543,0.101904,6080,4930,7690
466211018,267032286,204,2,f,124814000,19008.5,7892560000,2324400,0.000152295,122.282,0.0186229,0.152897,2.32854e-05,0.00294733,0.0741111,1870,3570,6830
466208042,267032286,88,1,f,352210000,0,22573900000,0,0,0,0,0.431457,0,0,0,0,0,0
466213906,267032286,186,3,f,289037000,64916.7,24244400000,9694090,0.000224597,149.331,0.0335393,0.35407,7.9523e-05,0.0100656,0.174223,6460,3360,6290
466208459,267032286,305,1,f,72981900,7.40133,3933040000,901.112,1.01413e-07,121.75,1.23471e-05,0.0894028,9.06663e-09,1.1476e-06,0.0038754,8810,1410,3550
466214635,267032286,1123,3,f,673843000,5782.43,137332000,755021,8.58128e-06,130.571,0.00112047,0.825457,7.08348e-06,0.000896586,0.152355,11620,5330,8030
466207914,267032286,15,1,f,120984000,0,13593900000,0,0,0,0,0.148206,0,0,0,0,0,0
466213612,267032286,21,3,f,1138040000,153828,10901300000,18964000,0.00013517,123.28,0.0166638,1.3941,0.00018844,0.0238516,0.375272,4550,6340,2610
466214122,267032286,320,3,f,2059540000,1281850,218294000000,214433000,0.000622397,167.284,0.104117,2.52293,0.00157027,0.198755,0.334796,4380,1600,3020
466211836,267032286,510,2,f,44676000,0,1879980000,0,0,0,0,0.0547281,0,0,0,0,0,0
466214124,267032286,322,3,f,22331000000,3724420,2831130000000,563634000,0.000166783,151.335,0.02524,27.3554,0.00456241,0.577484,0.488594,4700,3320,9940
466211628,267032286,412,2,f,312751000,0,38981800000,0,0,0,0,0.38312,0,0,0,0,0,0
466214660,267032286,312782578,3,f,60625800,155941,4626590000,24902700,0.00257219,159.693,0.41076,0.0742666,0.000191028,0.0241792,0.198615,9030,1850,1490
466209652,267032286,852,1,f,827953000,0,8233100000,0,0,0,0,1.01424,0,0,0,0,0,0
466213045,267032286,1015,2,f,307039000,3509.68,32629800000,484712,1.14308e-05,138.107,0.00157867,0.376122,4.29936e-06,0.000544189,0.0811809,3000,2690,6220
466214408,267032286,781,3,f,23418000,277.019,1180610000,38605.7,1.18293e-05,139.361,0.00164855,0.028687,3.39349e-07,4.29528e-05,0.0146839,11360,4440,7810
466208226,267032286,189,1,f,28740600,0,2948670000,0,0,0,0,0.0352072,0,0,0,0,0,0
466212638,267032286,862,2,f,483763000,5304.17,46903200000,700503,1.09644e-05,132.067,0.00144803,0.592609,6.49761e-06,0.00082243,0.0780755,6100,4110,9760
466212136,267032286,657,2,f,894586000,35997.4,133998000000,5812190,4.02391e-05,161.462,0.00649707,1.09587,4.40968e-05,0.00558152,0.193083,4940,2530,9700
466211822,267032286,501,2,f,49773600,563.614,4426300000,69736.1,1.13236e-05,123.73,0.00140107,0.0609727,6.90427e-07,8.73903e-05,0.0232234,8110,580,7520
466212540,267032286,826,2,f,851212000,303458,35037400000,46569000,0.000356501,153.461,0.0547091,1.04273,0.000371736,0.0470522,0.523324,4910,7020,6530
