id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465192392,299447873,781,3,f,23418000,0,689648000,0,0,0,0,0.028687,0,0,0,0,0,0
465192086,299447873,657,3,f,1776020000,133820000,328386000000,78700900000,0.0753486,588.108,44.3131,2.17562,0.16393,1.37944,1,4050,2860,8900
465191125,299447873,42,3,f,306497000,0,16420000000,0,0,0,0,0.375459,0,0,0,0,0,0
465188129,299447873,842,1,f,682975000,22135,69139500000,3674220,3.24097e-05,165.991,0.00537973,0.836644,2.71154e-05,0.000228171,0.107401,9870,1520,4390
465191661,299447873,395,3,f,992700000,3350.08,3534090000,128198,3.37472e-06,38.2671,0.000129141,1.21606,4.10385e-06,3.45331e-05,0.189655,12570,5490,4530
465189686,299447873,453,2,f,13669800000,281927000,1719720000000,139168000000,0.0206241,493.629,10.1806,16.7455,0.345361,2.90615,1,4120,3280,8830
465188565,299447873,1044,1,f,19390500,0,241496000,0,0,0,0,0.0237534,0,0,0,0,0,0
465190709,299447873,1061,2,f,30253500,0,2104450000,0,0,0,0,0.0370605,0,0,0,0,0,0
465191615,299447873,362,3,f,1210620000,1300320,79611600000,325261000,0.00107409,250.14,0.268673,1.48301,0.00159289,0.0134039,0.689181,6850,4350,6020
465192821,299447873,1057,3,f,2633650000,142486000,311070000000,53895700000,0.0541019,378.254,20.4643,3.22622,0.174545,1.46876,0.992619,4140,4040,9190
465190057,299447873,699,2,f,68400,0,430059,0,0,0,0,8.379e-05,0,0,0,0,0,0
465187292,299447873,341,1,f,7050600,0,279023000,0,0,0,0,0.00863698,0,0,0,0,0,0
465189914,299447873,611,2,f,25812000,907.935,484493000,119875,3.51749e-05,132.03,0.00464416,0.0316197,1.11222e-06,9.35913e-06,0.0267527,7570,2680,5700
465189968,299447873,651,2,f,223959000,85.3772,5159510000,9246.62,3.81218e-07,108.303,4.12871e-05,0.274349,1.04587e-07,8.8008e-07,0.0119874,12490,5130,6000
465188294,299447873,920,1,f,1760560000,57548.7,268567000000,11575000,3.26876e-05,201.135,0.00657462,2.15669,7.04971e-05,0.00059322,0.224261,10570,3850,5570
465188306,299447873,927,1,f,20744100,0,608616000,0,0,0,0,0.0254115,0,0,0,0,0,0
465188606,299447873,1080,1,f,9941140000,176531,1237560000000,31072100,1.77576e-05,176.015,0.00312561,12.1779,0.00021625,0.0018197,0.335053,8950,4490,3240
465189613,299447873,413,2,f,108280000,0,825948,0,0,0,0,0.132643,0,0,0,0,0,0
465188531,299447873,1025,1,f,2218930000,46777.2,218993000000,10339300,2.1081e-05,221.033,0.00465961,2.71818,5.73021e-05,0.000482186,0.190503,12880,4600,3170
465190315,299447873,877,2,f,90230400,0,138149000,0,0,0,0,0.110532,0,0,0,0,0,0
465191043,299447873,312782652,2,f,7186500,0,401490000,0,0,0,0,0.00880346,0,0,0,0,0,0
465192617,299447873,926,3,f,2696780000,185106,192605000000,33574600,6.86397e-05,181.38,0.0124499,3.30356,0.000226755,0.0019081,0.260385,9970,4950,9830
465190849,299447873,182305701,2,f,90999000,4777.14,12345600000,1221570,5.24967e-05,255.711,0.013424,0.111474,5.852e-06,4.92435e-05,0.0888703,5610,1850,8680
465191727,299447873,442,3,f,440712000,67946.7,40709900000,10949800,0.000154175,161.153,0.0248458,0.539872,8.32347e-05,0.000700405,0.163982,7850,170,6330
465188281,299447873,912,1,f,54815400,3076.1,5534080000,628266,5.61175e-05,204.241,0.0114615,0.0671489,3.76822e-06,3.17089e-05,0.0335262,11430,3940,5550
465186947,299447873,151,1,f,286215000,46.0008,8717870000,7290.43,1.60721e-07,158.485,2.54718e-05,0.350614,5.6351e-08,4.74183e-07,0.00624274,2180,3480,4840
465190484,299447873,952,2,f,817575000,17319.9,26490700000,3979550,2.11845e-05,229.767,0.00486751,1.00153,2.12169e-05,0.000178536,0.256523,4880,5400,8720
465191280,299447873,157,3,f,603945000,4680.51,12996100000,591152,7.7499e-06,126.301,0.000978817,0.739833,5.73363e-06,4.82474e-05,0.0599103,6750,7190,5690
465187774,299447873,696,1,f,11501100,0,818382000,0,0,0,0,0.0140888,0,0,0,0,0,0
465188917,299447873,111,2,f,755810000,7054080,35515500000,1612190000,0.00933314,228.548,2.13307,0.925867,0.00864125,0.0727145,0.511622,6260,5100,10430
465186621,299447873,9,1,f,75424500,0,8123070000,0,0,0,0,0.092395,0,0,0,0,0,0
465187051,299447873,209,1,f,63508500,0,281568000,0,0,0,0,0.0777979,0,0,0,0,0,0
465189339,299447873,333,2,f,16710300,0,1183990000,0,0,0,0,0.0204701,0,0,0,0,0,0
465192736,299447873,996,3,f,551914000,7425810,40234000000,1542450000,0.0134546,207.715,2.79473,0.676095,0.00909662,0.0765463,0.577012,3950,4670,9340
465188844,299447873,46,2,f,121939000,18153.2,1337800000,1654170,0.000148871,91.1226,0.0135655,0.149376,2.22377e-05,0.000187126,0.455781,6710,5150,6210
465188715,299447873,312782558,1,f,31173300,0,4227420000,0,0,0,0,0.0381873,0,0,0,0,0,0
465189803,299447873,536,2,f,551686000,426778,45850500000,124531000,0.000773588,291.793,0.225728,0.675815,0.000522802,0.00439928,0.389653,6380,5330,8650
465190270,299447873,851,2,f,289858000,715.925,13751600000,144640,2.46992e-06,202.032,0.000499003,0.355076,8.77009e-07,7.37986e-06,0.0206583,8300,2030,6600
465192665,299447873,946,3,f,663755000,466.846,37257800000,70072.2,7.03341e-07,150.097,0.000105569,0.8131,5.71886e-07,4.81232e-06,0.050046,8160,5500,5500
465192850,299447873,1083,3,f,450823000,33210.9,8254990000,5820650,7.36673e-05,175.263,0.0129112,0.552258,4.06833e-05,0.000342342,0.139611,5710,4070,5060
465190588,299447873,1004,2,f,39446100,0,1234790000,0,0,0,0,0.0483215,0,0,0,0,0,0
465191561,299447873,323,3,f,19393200000,107783,951887000000,18538400,5.55774e-06,171.998,0.000955918,23.7567,0.000132034,0.00111104,0.57546,8800,2970,7360
465189128,299447873,223,2,f,110413000,1892.88,917518000,247258,1.71436e-05,130.625,0.00223939,0.135256,2.31878e-06,1.95121e-05,0.0238538,6740,7190,5700
465190214,299447873,810,2,f,129384000,0,12455800000,0,0,0,0,0.158495,0,0,0,0,0,0
465191218,299447873,115,3,f,6532200,0,391138000,0,0,0,0,0.00800194,0,0,0,0,0,0
465192971,299447873,312782624,3,f,38503800,0,2602080000,0,0,0,0,0.0471672,0,0,0,0,0,0
465192371,299447873,771,3,f,16935300000,178027,108490000000,30101800,1.05122e-05,169.085,0.00177745,20.7458,0.000218083,0.00183513,0.33189,9100,6900,5730
465189580,299447873,390,2,f,26048700,0,984385000,0,0,0,0,0.0319097,0,0,0,0,0,0
465188525,299447873,1022,1,f,725090000,52829.9,17439900000,11769200,7.28598e-05,222.775,0.0162313,0.888236,6.47167e-05,0.000544578,0.210121,5680,4800,3710
465187329,299447873,368,1,f,36891900,5264.79,1898760000,994575,0.000142708,188.911,0.0269592,0.0451926,6.44936e-06,5.42702e-05,0.125265,6680,4680,1700
465192374,299447873,772,3,f,520601000,135.159,65392400000,24821.4,2.59621e-07,183.645,4.76783e-05,0.637737,1.6557e-07,1.39324e-06,0.0240212,3870,2590,5920
465191340,299447873,197,3,f,9754200,0,140139000,0,0,0,0,0.0119489,0,0,0,0,0,0
465189253,299447873,290,2,f,3088060000,47886.7,88028000000,7048040,1.5507e-05,147.182,0.00228235,3.78287,5.86612e-05,0.000493623,0.228021,6630,6820,6990
465192560,299447873,893,3,f,120206000,2581050,4043820000,422901000,0.0214719,163.849,3.51814,0.147252,0.00316178,0.0266058,0.557586,5470,3980,9320
465190772,299447873,1099,2,f,1510450000,2458.94,8312420000,437472,1.62795e-06,177.911,0.00028963,1.8503,3.0122e-06,2.53471e-05,0.0910651,6490,2130,7780
465192592,299447873,910,3,f,92952000,23.3593,5239750000,4105.39,2.51305e-07,175.75,4.41668e-05,0.113866,2.86151e-08,2.40791e-07,0.00659415,2980,3110,6730
465191597,299447873,347,3,f,133576000,0,3129540000,0,0,0,0,0.163631,0,0,0,0,0,0
465190029,299447873,689,2,f,13762800,13.563,49403600,1869.42,9.8548e-07,137.833,0.000135831,0.0168594,1.66146e-08,1.39809e-07,0.00954157,5290,7140,6540
465190187,299447873,791,2,f,26105400,99.0065,2337000000,10400.3,3.79257e-06,105.047,0.000398397,0.0319791,1.21283e-07,1.02057e-06,0.0150304,8910,2990,10270
465192590,299447873,909,3,f,10326700000,856500,596633000000,182973000,8.29407e-05,213.629,0.0177185,12.6501,0.00104921,0.00882892,0.760729,8660,4830,10070
465189892,299447873,598,2,f,36933300,2232.67,1229800000,308934,6.04515e-05,138.37,0.00836465,0.0452433,2.73502e-06,2.30147e-05,0.0614913,6600,4080,9630
465186784,299447873,44,1,f,770998000,1291.24,70019200000,189857,1.67477e-06,147.034,0.000246248,0.944472,1.58177e-06,1.33103e-05,0.0262294,3370,3770,5150
465189701,299447873,466,2,f,242354000,2226.4,4218860000,380285,9.18657e-06,170.807,0.00156913,0.296883,2.72734e-06,2.29501e-05,0.0910651,6490,2130,7780
465189319,299447873,325,2,f,14029200,0,499709000,0,0,0,0,0.0171858,0,0,0,0,0,0
465193061,299447873,997,3,t,163577000,97010700,270274000000,253938000000,0.593057,2617.63,1552.4,0.200382,0.118838,1,1,4120,3280,8830
465192891,299447873,1113,3,f,77837400,0,4274530000,0,0,0,0,0.0953508,0,0,0,0,0,0
465191021,299447873,312782624,2,f,19251900,0,1298210000,0,0,0,0,0.0235836,0,0,0,0,0,0
465187457,299447873,510,1,f,44676000,0,2299290000,0,0,0,0,0.0547281,0,0,0,0,0,0
465186624,299447873,10,1,f,1216990000,1469.88,98454400000,209905,1.2078e-06,142.804,0.000172479,1.49081,1.8006e-06,1.51517e-05,0.02503,8590,2450,3980
465187314,299447873,354,1,f,12815200000,197873,75350700000,32287900,1.54405e-05,163.175,0.0025195,15.6986,0.000242394,0.0020397,0.372421,11210,7210,5680
465187511,299447873,549,1,f,9448300000,1034930,460960000000,274873000,0.000109536,265.595,0.0290923,11.5742,0.00126779,0.0106682,0.682264,7280,4630,5040
465188303,299447873,926,1,f,1348390000,123008,90402700000,23054500,9.12258e-05,187.422,0.0170978,1.65178,0.000150685,0.00126799,0.209616,9760,4490,2760
465192939,299447873,312782558,3,f,62346600,0,8668890000,0,0,0,0,0.0763746,0,0,0,0,0,0
465192680,299447873,957,3,f,1980370000,2818.59,232448000000,466154,1.42326e-06,165.386,0.000235387,2.42595,3.45277e-06,2.90544e-05,0.0488602,12690,4710,4820
465188815,299447873,22,2,f,724447000,16720.6,94618300000,2589610,2.30805e-05,154.875,0.0035746,0.887447,2.04827e-05,0.000172358,0.112579,7860,1030,9210
465190374,299447873,905,2,f,82254600,1894.33,7363100000,265581,2.30301e-05,140.198,0.00322877,0.100762,2.32055e-06,1.9527e-05,0.0391193,8360,1220,9210
465187470,299447873,519,1,f,768330000,0,16557700000,0,0,0,0,0.941204,0,0,0,0,0,0
465193033,299447873,187,3,t,24085100,3834890,5291460000,2096780000,0.159223,546.764,87.0573,0.0295043,0.00469774,0.0395306,0.992619,4140,4040,9190
465189155,299447873,237,2,f,4479300,0,10727300,0,0,0,0,0.00548714,0,0,0,0,0,0
465192742,299447873,1000,3,f,560162000,0,518541000,0,0,0,0,0.686198,0,0,0,0,0,0
465188491,299447873,1008,1,f,537049000,4540.97,25080900000,844323,8.45541e-06,185.935,0.00157215,0.657885,5.56269e-06,4.6809e-05,0.128912,9050,3700,3280
465188331,299447873,935,1,f,246943000,7424.02,26415200000,1315120,3.00637e-05,177.144,0.0053256,0.302505,9.09443e-06,7.65279e-05,0.0867252,5000,1720,5680
465192770,299447873,1018,3,f,2134470000,118613,205180000000,23416300,5.557e-05,197.418,0.0109705,2.61473,0.0001453,0.00122268,0.206246,6370,4120,1780
465189957,299447873,642,2,f,45219600,0,4823400,0,0,0,0,0.055394,0,0,0,0,0,0
465190719,299447873,1069,2,f,17398800,392.048,1693660,53208.6,2.2533e-05,135.72,0.00305818,0.0213135,4.80259e-07,4.04128e-06,0.0821788,11130,7320,5800
465187107,299447873,239,1,f,945303000,5899.34,94038300000,1062630,6.24068e-06,180.128,0.00112412,1.158,7.22669e-06,6.08112e-05,0.0642863,5880,3550,4990
465187864,299447873,754,1,f,1708760000,102415,68800000000,18423500,5.99356e-05,179.89,0.0107818,2.09323,0.000125459,0.00105571,0.331291,5500,7320,3580
465188460,299447873,993,1,f,4267160000,6962590,392101000000,1378710000,0.00163167,198.017,0.323098,5.22727,0.00852917,0.0717714,0.424246,2130,3090,3600
465192815,299447873,1049,3,f,1187680000,53503.5,77461600000,9023400,4.50489e-05,168.651,0.00759753,1.4549,6.55418e-05,0.000551522,0.12085,10440,5590,2710
465189265,299447873,296,2,f,326711000,116.752,42317900000,21258.1,3.57355e-07,182.079,6.50669e-05,0.400221,1.43021e-07,1.2035e-06,0.0130808,3890,2590,5930
465191571,299447873,330,3,f,17400600,0,510498000,0,0,0,0,0.0213157,0,0,0,0,0,0
465191702,299447873,429,3,f,1191180000,13442.3,7437370000,1378110,1.12849e-05,102.52,0.00115693,1.45919,1.64669e-05,0.000138566,0.191324,12560,5360,4190
465188136,299447873,844,1,f,1713780000,5363180,128753000000,1233590000,0.00312944,230.011,0.719806,2.09938,0.0065699,0.0552845,0.543745,4130,3300,3100
465187821,299447873,723,1,f,738396000,973.857,68656900000,130147,1.31888e-06,133.641,0.000176256,0.904535,1.19297e-06,1.00387e-05,0.0525265,2580,2980,4530
465187969,299447873,819,1,f,29996100,0,1323270000,0,0,0,0,0.0367452,0,0,0,0,0,0
465192823,299447873,1058,3,f,436867000,11956200,48868300000,3167190000,0.0273681,264.898,7.24977,0.535162,0.0146464,0.123247,0.6416,5520,4280,9970
465187826,299447873,726,1,f,2878040000,165080,335019000000,29111600,5.73584e-05,176.349,0.0101151,3.5256,0.000202223,0.00170167,0.335053,8950,4490,3240
465188796,299447873,7,2,f,496574000,0,3728000000,0,0,0,0,0.608303,0,0,0,0,0,0
465192611,299447873,922,3,f,1972080000,1215740,121325000000,258909000,0.000616475,212.964,0.131287,2.4158,0.00148928,0.012532,0.491676,6840,5230,9800
465187188,299447873,288,1,f,249189000,0,22977500000,0,0,0,0,0.305257,0,0,0,0,0,0
465190289,299447873,862,2,f,483695000,10847000,40150700000,2032560000,0.0224253,187.384,4.20215,0.592527,0.0132876,0.111813,0.690159,5220,3650,9310
465189221,299447873,272,2,f,30553200,228.043,515582000,35969.4,7.46379e-06,157.731,0.00117727,0.0374277,2.79352e-07,2.3507e-06,0.0162309,5040,6680,5810
465191859,299447873,530,3,f,66087000,234.342,1116400000,79851.4,3.54596e-06,340.748,0.00120828,0.0809566,2.87069e-07,2.41563e-06,0.0433396,5590,2720,5610
465192705,299447873,973,3,f,292259000,832.105,26527800000,112987,2.84715e-06,135.784,0.000386598,0.358017,1.01933e-06,8.57746e-06,0.0422355,10000,1840,2050
465192767,299447873,1016,3,f,3200740000,253390,51894900000,42865200,7.91661e-05,169.167,0.0133923,3.92091,0.000310403,0.00261198,0.268505,1820,6490,5940
465190084,299447873,711,2,f,134024000,0,510669000,0,0,0,0,0.16418,0,0,0,0,0,0
465187829,299447873,728,1,f,3173700000,26703.8,32961500000,5045100,8.41409e-06,188.928,0.00158966,3.88778,3.27121e-05,0.000275266,0.126392,11180,2990,3280
465190238,299447873,835,2,f,1403490000,57309.2,62217400000,10732600,4.08334e-05,187.276,0.0076471,1.71927,7.02038e-05,0.000590752,0.297001,6310,5220,8480
465189081,299447873,196,2,f,95487300,0,794034000,0,0,0,0,0.116972,0,0,0,0,0,0
465187430,299447873,485,1,f,11441700000,35339800,898115000000,7886340000,0.00308869,223.157,0.689263,14.0161,0.0432913,0.364288,0.69202,4560,3090,3710
465187364,299447873,421,1,f,67813200,22899.6,5432560000,3872830,0.000337687,169.122,0.0571103,0.0830712,2.8052e-05,0.000236053,0.203912,9200,1440,1930
465191122,299447873,41,3,f,279661000,3060.57,28423400000,406495,1.09439e-05,132.817,0.00145353,0.342584,3.74919e-06,3.15488e-05,0.0324241,8640,520,4100
465187363,299447873,417,1,f,456684000,4061.64,58087000000,748259,8.89375e-06,184.226,0.00163846,0.559438,4.9755e-06,4.18679e-05,0.0982036,7780,1120,2070
465186789,299447873,48,1,f,993168000,2840,120910000000,537220,2.85953e-06,189.162,0.000540916,1.21663,3.479e-06,2.92751e-05,0.0966909,5000,1730,5680
465192788,299447873,1030,3,f,188105000,59604.1,16313600000,10310200,0.000316865,172.977,0.0548105,0.230429,7.3015e-05,0.000614407,0.183189,5620,740,7440
465188166,299447873,857,1,f,216560000,3021250,16002900000,590330000,0.0139511,195.392,2.72594,0.265286,0.00370103,0.0311435,0.450125,5270,4500,1990
465188559,299447873,1038,1,f,550482000,0,68838200000,0,0,0,0,0.674341,0,0,0,0,0,0
465188608,299447873,1081,1,f,42624900,0,2333220000,0,0,0,0,0.0522155,0,0,0,0,0,0
465187197,299447873,292,1,f,33059700,14.7947,1027280000,1436.81,4.47514e-07,97.1167,4.34611e-05,0.0404981,1.81235e-08,1.52506e-07,0.00341468,6500,6990,3920
465186837,299447873,84,1,f,113555000,0,8616610000,0,0,0,0,0.139105,0,0,0,0,0,0
465191220,299447873,117,3,f,256304000,15.995,18992700,2034,6.24062e-08,127.165,7.93589e-06,0.313972,1.95938e-08,1.64878e-07,0.00279083,5790,7180,5000
465187789,299447873,703,1,f,3635140000,87910.3,228618000000,15780400,2.41835e-05,179.506,0.00434108,4.45305,0.00010769,0.000906192,0.206208,5000,5450,2600
465187680,299447873,647,1,f,877930000,59680.4,41360600000,10750800,6.79786e-05,180.14,0.0122457,1.07546,7.31085e-05,0.000615194,0.193234,6560,7430,3100
465187807,299447873,711,1,f,134024000,10.359,422347000,1361.14,7.72917e-08,131.398,1.01559e-05,0.16418,1.26897e-08,1.06782e-07,0.00225049,13000,5010,5090
465186778,299447873,41,1,f,139830000,2922.1,13317400000,392360,2.08975e-05,134.274,0.00280597,0.171292,3.57957e-06,3.01214e-05,0.0324241,8640,520,4100
465186950,299447873,153,1,f,374736000,22751.1,3672480000,4028040,6.07123e-05,177.049,0.010749,0.459051,2.787e-05,0.000234521,0.131783,12070,4690,3770
465190673,299447873,1041,2,f,2510160000,1204660,162196000000,202500000,0.000479914,168.097,0.0806723,3.07495,0.00147571,0.0124178,0.275657,11510,4990,9890
465191270,299447873,151,3,f,572431000,191.424,16686000000,30978.3,3.34406e-07,161.831,5.41171e-05,0.701227,2.34495e-07,1.97323e-06,0.0217998,2330,3670,6720
465190154,299447873,763,2,f,5356800,194.137,86048600,30618.9,3.62413e-05,157.718,0.0057159,0.00656208,2.37818e-07,2.00119e-06,0.0156637,5030,6680,5810
465187258,299447873,325,1,f,14029200,0,713772000,0,0,0,0,0.0171858,0,0,0,0,0,0
465187846,299447873,741,1,f,60775200,140499,4653500000,30964300,0.00231178,220.389,0.509489,0.0744496,0.000172111,0.00144828,0.682264,7280,4630,5040
465187502,299447873,541,1,f,1281640000,300335,121047000000,74162700,0.000234336,246.933,0.0578654,1.57001,0.000367911,0.0030959,0.264325,6590,4260,1480
465191416,299447873,242,3,f,2534590000,3674740,139447000000,1645920000,0.00144984,447.901,0.649384,3.10487,0.00450156,0.0378798,0.705242,4900,3190,5900
465192080,299447873,654,3,f,452430000,12499.9,73785800000,3830530,2.76284e-05,306.445,0.00846658,0.554227,1.53124e-05,0.000128851,0.127033,5870,2450,9430
465191465,299447873,269,3,f,137700000,13718.9,10244500000,2479890,9.96287e-05,180.765,0.0180094,0.168683,1.68056e-05,0.000141416,0.146957,10090,2080,3410
465186901,299447873,125,1,f,304674000,35747.2,265191000,5427770,0.000117329,151.838,0.017815,0.373226,4.37903e-05,0.000368487,0.279515,5880,6910,4420
465187441,299447873,494,1,f,59867100,368.973,4007770000,56692.3,6.1632e-06,153.649,0.000946969,0.0733372,4.51992e-07,3.80342e-06,0.02503,8590,2450,3980
465188179,299447873,864,1,f,2470490000,207951,91145500000,43959200,8.41741e-05,211.392,0.0177937,3.02635,0.00025474,0.00214359,0.682264,7280,4630,5040
465189899,299447873,601,2,f,54918900,0,4419060000,0,0,0,0,0.0672757,0,0,0,0,0,0
465189954,299447873,638,2,f,330764000,9576740,23460200000,2176730000,0.0289534,227.293,6.5809,0.405186,0.0117315,0.0987184,0.800538,4270,4120,8680
465190638,299447873,1025,2,f,2218930000,111661,224448000000,18256400,5.03219e-05,163.499,0.0082276,2.71818,0.000136784,0.00115101,0.186716,11910,5010,9110
465187135,299447873,255,1,f,183545000,291.578,21264300000,47186.1,1.58859e-06,161.83,0.000257082,0.224843,3.57183e-07,3.00563e-06,0.019646,5740,3970,4820
465192154,299447873,693,3,f,420098000,81.2466,13735700000,13057.2,1.93399e-07,160.711,3.10814e-05,0.514621,9.9527e-08,8.37501e-07,0.00835129,7210,7160,6430
465188804,299447873,12,2,f,15424200,0,455354000,0,0,0,0,0.0188946,0,0,0,0,0,0
465187494,299447873,534,1,f,73809900,1443.81,770411000,90369,1.95612e-05,62.5906,0.00122435,0.0904171,1.76867e-06,1.4883e-05,0.164098,10380,4500,4440
465187241,299447873,318,1,f,7922700,0,328800000,0,0,0,0,0.00970531,0,0,0,0,0,0
465187317,299447873,358,1,f,34756200,0,615271000,0,0,0,0,0.0425763,0,0,0,0,0,0
465186938,299447873,146,1,f,1153080000,0,2206280000,0,0,0,0,1.41252,0,0,0,0,0,0
465190143,299447873,754,2,f,1708760000,57375.4,111047000000,9257590,3.35772e-05,161.351,0.00541773,2.09323,7.02848e-05,0.000591434,0.126338,5450,7250,7970
465188814,299447873,21,2,f,569020000,257.678,3951310000,44422,4.52846e-07,172.393,7.80676e-05,0.697049,3.15656e-07,2.65619e-06,0.0403043,4480,6200,8900
465191052,299447873,4,3,f,5030110000,20192.9,408821000000,2940060,4.0144e-06,145.599,0.000584492,6.16189,2.47363e-05,0.000208151,0.113921,10090,1370,6740
465188819,299447873,26,2,f,548428000,775.683,40234200000,101356,1.41438e-06,130.667,0.000184812,0.671824,9.50212e-07,7.99585e-06,0.071878,9320,2990,6750
465186761,299447873,31,1,f,2083250000,10264,243153000000,1852340,4.92692e-06,180.469,0.000889157,2.55199,1.25734e-05,0.000105803,0.0966909,5000,1730,5680
465187648,299447873,629,1,f,324571000,521.949,16543400000,64461.4,1.60812e-06,123.501,0.000198605,0.397599,6.39387e-07,5.38032e-06,0.0203233,6680,4350,4670
465189194,299447873,257,2,f,81564300,0,8977580000,0,0,0,0,0.0999163,0,0,0,0,0,0
465190481,299447873,951,2,f,412906000,0,61857700000,0,0,0,0,0.50581,0,0,0,0,0,0
465188782,299447873,312782644,1,f,164270000,0,17892000000,0,0,0,0,0.201231,0,0,0,0,0,0
465188498,299447873,1010,1,f,88750800,1222500,12704400000,348044000,0.0137745,284.699,3.92158,0.10872,0.00149756,0.0126017,0.548333,5770,4670,1220
465187771,299447873,695,1,f,94111800000,256036000,9241100000000,76856700000,0.00272055,300.18,0.816653,115.287,0.313644,2.63925,0.750509,3910,3350,1920
465187180,299447873,281,1,f,56241900,7838.73,4763340000,1238840,0.000139375,158.041,0.022027,0.0688963,9.60244e-06,8.08028e-05,0.160047,7530,280,4160
465189354,299447873,341,2,f,7050600,0,271984000,0,0,0,0,0.00863698,0,0,0,0,0,0
465192827,299447873,1061,3,f,60507000,0,3525650000,0,0,0,0,0.0741211,0,0,0,0,0,0
465188537,299447873,1027,1,f,80088300,382.82,6789100000,52941.3,4.77997e-06,138.293,0.000661037,0.0981082,4.68954e-07,3.94616e-06,0.0169997,8830,2540,1240
465191427,299447873,249,3,f,18432000,292.506,1238360000,38485.4,1.58694e-05,131.571,0.00208797,0.0225792,3.58319e-07,3.01519e-06,0.0166656,8910,2870,9880
465192242,299447873,746,3,f,1208310000,538305,130932000000,4122920000,0.000445503,7659.07,3.41214,1.48018,0.000659424,0.00554893,0.998183,2650,4270,6030
465188466,299447873,997,1,f,223866000000,352515000,15583600000000,97984100000,0.00157467,277.957,0.43769,274.236,0.431831,3.63378,0.80016,4630,3330,5260
465189035,299447873,165,2,f,275468000,1193.23,14949800000,184727,4.33163e-06,154.813,0.000670594,0.337449,1.4617e-06,1.23e-05,0.0676591,8550,5780,5940
465191152,299447873,63,3,f,42055200,0,3466080000,0,0,0,0,0.0515176,0,0,0,0,0,0
465191904,299447873,566,3,f,930046000,88751.6,47486900000,15911700,9.54271e-05,179.283,0.0171085,1.13931,0.000108721,0.000914864,0.21105,8430,6740,2060
465189290,299447873,311,2,f,285875000,0,13662300000,0,0,0,0,0.350197,0,0,0,0,0,0
465192030,299447873,629,3,f,649141000,219467,36503900000,47663500,0.000338089,217.178,0.0734255,0.795198,0.000268848,0.0022623,0.465641,6570,4850,7300
465188721,299447873,312782566,1,f,44199000,416.256,5114670000,58011,9.41778e-06,139.364,0.0013125,0.0541438,5.09914e-07,4.29083e-06,0.0293512,7560,1280,3430
465190400,299447873,917,2,f,4479300,0,10727300,0,0,0,0,0.00548714,0,0,0,0,0,0
465186738,299447873,17,1,f,942571000,0,88634700000,0,0,0,0,1.15465,0,0,0,0,0,0
465186752,299447873,26,1,f,548428000,8.30439,42217100000,1207.46,1.51422e-08,145.4,2.20167e-06,0.671824,1.01729e-08,8.56029e-08,0.00294737,8300,2710,5580
465188598,299447873,1070,1,f,727375000,0,118723000000,0,0,0,0,0.891034,0,0,0,0,0,0
465187858,299447873,752,1,f,959182000,2992.48,173425000,416874,3.11982e-06,139.307,0.000434614,1.175,3.66579e-06,3.08469e-05,0.066448,11820,5320,3400
465190001,299447873,673,2,f,9695700,5074.19,82363900,794559,0.000523345,156.588,0.0819497,0.0118772,6.21589e-06,5.23055e-05,0.164959,8300,5830,6360
465192172,299447873,699,3,f,136800,0,934452,0,0,0,0,0.00016758,0,0,0,0,0,0
465190438,299447873,933,2,f,821096000,101287,2705830000,19137200,0.000123356,188.94,0.0233069,1.00584,0.000124077,0.00104408,0.224682,10210,4200,7700
465189125,299447873,222,2,f,7367400,0,14360500,0,0,0,0,0.00902507,0,0,0,0,0,0
465186798,299447873,56,1,f,1851910000,3471.87,153006000000,693513,1.87474e-06,199.752,0.000374484,2.2686,4.25304e-06,3.57885e-05,0.116762,4810,6000,3400
465187336,299447873,374,1,f,95621400,596.714,2094270000,105929,6.24038e-06,177.521,0.0011078,0.117136,7.30975e-07,6.15101e-06,0.0453905,8360,5800,4950
465190764,299447873,1094,2,f,103891000,0,13396400000,0,0,0,0,0.127266,0,0,0,0,0,0
465192614,299447873,924,3,f,785259000,156725,2231000000,27166300,0.000199583,173.338,0.0345954,0.961942,0.000191988,0.00161554,0.305279,8740,4950,3470
465190785,299447873,1105,2,f,87523200,1136.79,5149500000,232445,1.29884e-05,204.475,0.00265581,0.107216,1.39257e-06,1.17182e-05,0.0472342,5590,5840,8520
465192864,299447873,1093,3,f,2786030000,0,3370570000,0,0,0,0,3.41289,0,0,0,0,0,0
465192556,299447873,888,3,f,651694000,401948,38315500000,80966000,0.000616774,201.434,0.124239,0.798325,0.000492386,0.00414333,0.288171,6510,5170,9970
465189281,299447873,305,2,f,72981900,0,4481270000,0,0,0,0,0.0894028,0,0,0,0,0,0
465192709,299447873,975,3,f,30004200,0,1074850000,0,0,0,0,0.0367551,0,0,0,0,0,0
465188941,299447873,121,2,f,11001600,0,494107000,0,0,0,0,0.013477,0,0,0,0,0,0
465190590,299447873,1005,2,f,44724600,0,1905640000,0,0,0,0,0.0547876,0,0,0,0,0,0
