id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469572987,113888575,149,3,f,362228000,0,61192500000,0,0,0,0,0.44373,0,0,0,0,0,0
469575677,113888575,182305693,3,f,121613000,5149.02,20750100000,963858,4.23392e-05,187.193,0.00792559,0.148976,6.30755e-06,3.39759e-05,0.133914,6030,950,2910
469569885,113888575,189,2,f,28740600,0,6047360000,0,0,0,0,0.0352072,0,0,0,0,0,0
469571975,113888575,1007,2,f,2390310000,23003400,681185000000,30683600000,0.0096236,1333.87,12.8367,2.92813,0.0281791,0.151788,1,10620,3920,8130
469568759,113888575,843,1,f,421954000,4152.89,90136500000,1057580,9.84204e-06,254.661,0.00250638,0.516894,5.08729e-06,2.74029e-05,0.126288,9940,2880,3100
469570817,113888575,549,2,f,9448300000,9492.4,1603100000000,2063440,1.00467e-06,217.378,0.000218393,11.5742,1.16282e-05,6.26358e-05,0.0831514,7320,4570,8330
469572905,113888575,115,3,f,6532200,0,1095370000,0,0,0,0,0.00800194,0,0,0,0,0,0
469568840,113888575,903,1,f,41083200,897.912,6386310000,81522.6,2.18559e-05,90.7912,0.00198433,0.0503269,1.09994e-06,5.92489e-06,0.0181291,12760,4760,4370
469567847,113888575,266,1,f,51579900,0,8520780000,0,0,0,0,0.0631854,0,0,0,0,0,0
469572863,113888575,91,3,f,775508000,3347.22,124495000000,1164940,4.31616e-06,348.031,0.00150216,0.949998,4.10034e-06,2.20867e-05,0.171401,11070,4100,7680
469573603,113888575,374,3,f,191243000,2905.68,30551300000,591011,1.51937e-05,203.398,0.00309037,0.234272,3.55946e-06,1.91732e-05,0.138543,8360,5760,5040
469568721,113888575,818,1,f,916176000,0,109841000000,0,0,0,0,1.12232,0,0,0,0,0,0
469570918,113888575,591,2,f,37995300,0,4316410000,0,0,0,0,0.0465442,0,0,0,0,0,0
469568610,113888575,725,1,f,15439500,0,1674540000,0,0,0,0,0.0189134,0,0,0,0,0,0
469575080,113888575,911,3,f,6193800,0,537347000,0,0,0,0,0.00758741,0,0,0,0,0,0
469567675,113888575,164,1,f,577800,0,61827800,0,0,0,0,0.000707805,0,0,0,0,0,0
469569383,113888575,1090,1,f,659646000,0,192717000000,0,0,0,0,0.808066,0,0,0,0,0,0
469570087,113888575,313,2,f,16405900000,1152750,2556960000000,218763000,7.02641e-05,189.776,0.0133344,20.0972,0.00141211,0.00760641,0.43903,8470,5730,5900
469572255,113888575,1127,2,f,295491000,6.6874,52382300000,1018.63,2.26315e-08,152.321,3.44726e-06,0.361976,8.19206e-09,4.41269e-08,0.00142449,7310,4120,10770
469568807,113888575,880,1,f,39231000,0,6477920000,0,0,0,0,0.048058,0,0,0,0,0,0
469573014,113888575,159,3,f,3372260000,25566.6,663652000000,5182490,7.58145e-06,202.705,0.0015368,4.13102,3.13191e-05,0.000168702,0.139821,2130,5540,7060
469567528,113888575,121,1,f,11001600,0,1814170000,0,0,0,0,0.013477,0,0,0,0,0,0
469569566,113888575,312782624,1,f,19251900,0,3217700000,0,0,0,0,0.0235836,0,0,0,0,0,0
469571486,113888575,810,2,f,129384000,0,27702400000,0,0,0,0,0.158495,0,0,0,0,0,0
469567484,113888575,91,1,f,387754000,0,64573000000,0,0,0,0,0.474999,0,0,0,0,0,0
469568202,113888575,466,1,f,242354000,4405.58,24288500000,791815,1.81783e-05,179.73,0.00326719,0.296883,5.39684e-06,2.90703e-05,0.12397,7800,4830,2060
469568264,113888575,512,1,f,23842600000,268494,5809100000000,73292200,1.12611e-05,272.975,0.003074,29.2072,0.000328905,0.00177166,0.271571,11120,4150,2170
469570456,113888575,463,2,f,2495940000,879.822,575335000000,186451,3.52501e-07,211.919,7.47017e-05,3.05752,1.07778e-06,5.80552e-06,0.0342234,7760,5180,8300
469571320,113888575,731,2,f,458226000,0,97141900000,0,0,0,0,0.561327,0,0,0,0,0,0
469568254,113888575,507,1,f,7198790000,24792.1,1388050000000,5546220,3.44393e-06,223.709,0.000770438,8.81852,3.03703e-05,0.000163591,0.108273,2410,6120,4820
469573698,113888575,401,3,f,71051400,0,13154000000,0,0,0,0,0.087038,0,0,0,0,0,0
469572923,113888575,122,3,f,116098000,0,15253200000,0,0,0,0,0.14222,0,0,0,0,0,0
469570543,113888575,503,2,f,183317000,23.9956,29274600000,5339.41,1.30897e-07,222.516,2.91266e-05,0.224564,2.93947e-08,1.58336e-07,0.00772036,8090,2740,5700
469571714,113888575,909,2,f,5163330000,11925.7,887487000000,2856970,2.3097e-06,239.564,0.00055332,6.32507,1.4609e-05,7.8692e-05,0.0771028,9860,5310,9290
469574564,113888575,771,3,f,16968800000,1525420,1984270000000,298419000,8.98961e-05,195.63,0.0175864,20.7867,0.00186864,0.0100655,0.428007,9320,6910,5670
469574619,113888575,791,3,f,52210800,0,12416200000,0,0,0,0,0.0639582,0,0,0,0,0,0
469572421,113888575,312782648,2,f,58298400,0,11605200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469568075,113888575,386,1,f,2454700000,55427.8,389928000000,11016500,2.25803e-05,198.754,0.00448792,3.00701,6.78991e-05,0.000365741,0.225362,11760,4940,3530
469569856,113888575,173,2,f,115967000,88.5253,17391900000,7410.34,7.63367e-07,83.7087,6.39005e-05,0.142059,1.08443e-07,5.84135e-07,0.0102586,6080,7150,6190
469574764,113888575,843,3,f,843908000,10362.3,170764000000,2722090,1.22789e-05,262.693,0.00322558,1.03379,1.26938e-05,6.83755e-05,0.126288,9940,2880,3100
469568147,113888575,434,1,f,450962000,3819.34,75180200000,1093160,8.46932e-06,286.217,0.00242407,0.552429,4.67869e-06,2.5202e-05,0.0602032,10180,1820,3470
469571751,113888575,924,2,f,392630000,84472.3,19381700000,14305800,0.000215145,169.355,0.0364359,0.480971,0.000103479,0.000557392,0.452209,8740,5750,6970
469572242,113888575,1123,2,f,336921000,9690.58,8212200000,2159450,2.87621e-05,222.84,0.00640935,0.412729,1.1871e-05,6.39434e-05,0.173371,11680,5190,7960
469575043,113888575,898,3,f,551684000,0,88183000000,0,0,0,0,0.675813,0,0,0,0,0,0
469567946,113888575,322,1,f,11165500000,368536,2841050000000,79434000,3.30067e-05,215.539,0.00711424,13.6777,0.000451457,0.00243179,0.344949,4390,3960,1520
469568249,113888575,502,1,f,2034330000,16429.6,472353000000,4772480,8.07619e-06,290.48,0.00234597,2.49205,2.01263e-05,0.000108411,0.111714,8230,2220,4360
469568144,113888575,433,1,f,98091900,0,22144900000,0,0,0,0,0.120163,0,0,0,0,0,0
469573045,113888575,180,3,f,613033000,4379.93,168991000000,1293280,7.14469e-06,295.275,0.00210965,0.750966,5.36542e-06,2.8901e-05,0.0974208,4640,4760,1620
469574033,113888575,577,3,f,424271000,0,114808000000,0,0,0,0,0.519732,0,0,0,0,0,0
469569945,113888575,235,2,f,221376000,1846.52,22578500000,214471,8.34112e-06,116.149,0.00096881,0.271185,2.26199e-06,1.21843e-05,0.0500522,12460,7300,7230
469572016,113888575,1027,2,f,80088300,2.75033,16235100000,547.867,3.43413e-08,199.2,6.84078e-06,0.0981082,3.36916e-09,1.81481e-08,0.0014205,8720,2610,10550
469574474,113888575,726,3,f,5756080000,170408,1126930000000,38424300,2.96048e-05,225.485,0.00667543,7.0512,0.000208749,0.00112444,0.24383,8310,3940,8380
469571689,113888575,903,2,f,41083200,4370.63,6717520000,956801,0.000106385,218.916,0.0232893,0.0503269,5.35402e-06,2.88397e-05,0.0945359,12700,4710,7010
469567875,113888575,286,1,f,44030700,0,6285130000,0,0,0,0,0.0539376,0,0,0,0,0,0
469569794,113888575,132,2,f,9461700,0,1355350000,0,0,0,0,0.0115906,0,0,0,0,0,0
469569951,113888575,239,2,f,945303000,0,214522000000,0,0,0,0,1.158,0,0,0,0,0,0
469571399,113888575,776,2,f,4597310000,17520.1,345800000000,3644810,3.81095e-06,208.036,0.000792815,5.6317,2.14621e-05,0.000115607,0.143677,4200,3610,5730
469567827,113888575,254,1,f,4317840000,22622.5,778020000000,5205020,5.2393e-06,230.082,0.00120547,5.28935,2.77125e-05,0.000149275,0.167613,9680,1010,4660
469568887,113888575,927,1,f,20744100,0,2801850000,0,0,0,0,0.0254115,0,0,0,0,0,0
469575879,113888575,1089,3,t,1.30885,0.967989,3104.69,2861.53,0.739572,2956.16,2186.29,1.60334e-09,1.18579e-09,6.38729e-09,0.000496121,9980,3570,8620
469568117,113888575,414,1,f,34783200,0,6779180000,0,0,0,0,0.0426094,0,0,0,0,0,0
469568621,113888575,735,1,f,109950000,685.329,22578200000,66073.1,6.23308e-06,96.4107,0.000600936,0.134689,8.39529e-07,4.52216e-06,0.0272855,7360,3250,630
469568680,113888575,794,1,f,714489000,22270.7,11472300000,4967080,3.11701e-05,223.032,0.00695193,0.875249,2.72816e-05,0.000146954,0.121279,12910,6750,3630
469568272,113888575,519,1,f,768330000,0,127114000000,0,0,0,0,0.941204,0,0,0,0,0,0
469569833,113888575,158,2,f,23634000,0,1574670000,0,0,0,0,0.0289516,0,0,0,0,0,0
469568664,113888575,781,1,f,11709000,0,2450130000,0,0,0,0,0.0143435,0,0,0,0,0,0
469574682,113888575,814,3,f,206861000,0,42173400000,0,0,0,0,0.253405,0,0,0,0,0,0
469568602,113888575,718,1,f,282429000,0,36980100000,0,0,0,0,0.345976,0,0,0,0,0,0
469575231,113888575,961,3,f,11544300000,452760,2404370000000,106004000,3.92194e-05,234.129,0.00918239,14.1417,0.00055463,0.00298754,0.293307,4430,5620,2000
469568816,113888575,888,1,f,325847000,0,66304700000,0,0,0,0,0.399162,0,0,0,0,0,0
469571481,113888575,809,2,f,674500000,0,132071000000,0,0,0,0,0.826263,0,0,0,0,0,0
469571755,113888575,926,2,f,1348390000,6778.4,227707000000,1678160,5.02702e-06,247.575,0.00124456,1.65178,8.30354e-06,4.47274e-05,0.0771028,9860,5310,9290
469571302,113888575,721,2,f,429577000,1290.18,95481300000,341788,3.00337e-06,264.915,0.000795638,0.526232,1.58047e-06,8.51326e-06,0.0508256,10110,1140,7770
469570980,113888575,610,2,f,537454000,2088.76,96443600000,448312,3.88639e-06,214.631,0.00083414,0.658381,2.55873e-06,1.37827e-05,0.0671002,10130,1340,7540
469573400,113888575,322,3,f,22331000000,587125,5318940000000,120547000,2.6292e-05,205.318,0.00539821,27.3554,0.000719229,0.00387416,0.344949,4390,3960,1520
469569299,113888575,1046,1,f,66501900,0,12783200000,0,0,0,0,0.0814648,0,0,0,0,0,0
469571127,113888575,657,2,f,894586000,657.863,226089000000,168071,7.35382e-07,255.481,0.000187876,1.09587,8.05882e-07,4.34092e-06,0.0388908,4220,3490,9660
469572396,113888575,312782624,2,f,19251900,0,2638950000,0,0,0,0,0.0235836,0,0,0,0,0,0
469569851,113888575,170,2,f,325300000,0,50522300000,0,0,0,0,0.398493,0,0,0,0,0,0
469567845,113888575,263,1,f,29812500,340.79,4263170000,71187.5,1.14311e-05,208.89,0.00238784,0.0365203,4.17468e-07,2.24871e-06,0.0259828,5190,7010,5070
469569927,113888575,222,2,f,7367400,59.5459,674804000,10939.5,8.08234e-06,183.716,0.00148486,0.00902507,7.29437e-08,3.92914e-07,0.00991685,12210,6600,5760
469568376,113888575,590,1,f,413608000,0,76748000000,0,0,0,0,0.506669,0,0,0,0,0,0
469569905,113888575,203,2,f,11556900,0,2420140000,0,0,0,0,0.0141572,0,0,0,0,0,0
469571999,113888575,1018,2,f,1067240000,4064.18,223235000000,732113,3.80814e-06,180.138,0.00068599,1.30736,4.97862e-06,2.68176e-05,0.0850229,6700,3200,10610
469571986,113888575,1014,2,f,225770000,336.591,28144100000,64479.2,1.49086e-06,191.565,0.000285596,0.276569,4.12324e-07,2.221e-06,0.0230361,7170,3540,8300
469569847,113888575,169,2,f,69519600,0,11158600000,0,0,0,0,0.0851615,0,0,0,0,0,0
469571457,113888575,802,2,f,122170000,821.096,15683900000,145032,6.7209e-06,176.632,0.00118713,0.149659,1.00584e-06,5.41802e-06,0.0246809,5930,3670,6160
469568011,113888575,353,1,f,1625540000,512.089,437145000000,92993.6,3.15027e-07,181.597,5.72079e-05,1.99128,6.27309e-07,3.37903e-06,0.0458245,5200,2370,1560
469569766,113888575,117,2,f,128152000,113.678,3478700000,8825.58,8.87056e-07,77.6368,6.88681e-05,0.156986,1.39255e-07,7.50105e-07,0.00817265,5110,7010,6240
469574631,113888575,795,3,f,4134840000,0.235703,705541000000,55.1555,5.70041e-11,234.004,1.33392e-08,5.06518,2.88736e-10,1.55529e-09,0.000137249,10460,3170,6630
469570823,113888575,556,2,f,232503000,0,48670900000,0,0,0,0,0.284817,0,0,0,0,0,0
469571849,113888575,952,2,f,817575000,66.9355,141659000000,17418.4,8.18707e-08,260.227,2.1305e-05,1.00153,8.19959e-08,4.41675e-07,0.00788903,4430,5750,8270
469568690,113888575,800,1,f,182028000,0,50297900000,0,0,0,0,0.222984,0,0,0,0,0,0
469573254,113888575,286,3,f,88061400,0,12077700000,0,0,0,0,0.107875,0,0,0,0,0,0
469575507,113888575,1054,3,f,323386000,0,59075300000,0,0,0,0,0.396148,0,0,0,0,0,0
469568205,113888575,467,1,f,1463260000,7821.15,274296000000,1738600,5.34503e-06,222.295,0.00118817,1.79249,9.58091e-06,5.1608e-05,0.0877188,8160,5980,4900
469573335,113888575,307,3,f,578749000,60393.7,49598900000,10785900,0.000104352,178.593,0.0186365,0.708967,7.39822e-05,0.000398508,0.374474,11420,7310,5620
469568734,113888575,826,1,f,851212000,97012.9,156798000000,18775700,0.00011397,193.538,0.0220576,1.04273,0.000118841,0.000640141,0.40465,5120,7100,4800
469567493,113888575,96,1,f,264705000,29096,50428600000,6883190,0.000109918,236.568,0.0260032,0.324264,3.56426e-05,0.00019199,0.225362,11760,4940,3530
469571291,113888575,711,2,f,134024000,262.997,23347600000,53165.4,1.9623e-06,202.152,0.000396684,0.16418,3.22171e-07,1.73539e-06,0.0206925,12940,4920,6560
469569647,113888575,27,2,f,31907700,0,2867260000,0,0,0,0,0.0390869,0,0,0,0,0,0
469569226,113888575,1016,1,f,1679310000,133375,169062000000,29430500,7.94225e-05,220.661,0.0175254,2.05715,0.000163384,0.000880075,0.184405,2190,5630,5620
469569975,113888575,257,2,f,81564300,0,14322400000,0,0,0,0,0.0999163,0,0,0,0,0,0
469571288,113888575,709,2,f,1080640000,0,183412000000,0,0,0,0,1.32379,0,0,0,0,0,0
469571181,113888575,677,2,f,858344000,81555.7,187331000000,15437500,9.50152e-05,189.288,0.0179852,1.05147,9.99058e-05,0.000538147,0.29951,4990,4620,10170
469573443,113888575,331,3,f,755107000,22286.3,126837000000,5118460,2.9514e-05,229.669,0.00677845,0.925006,2.73007e-05,0.000147056,0.29179,7830,6280,6900
469574498,113888575,737,3,f,243655000,0,23388800000,0,0,0,0,0.298478,0,0,0,0,0,0
469574803,113888575,856,3,f,9795360000,6236.55,1728780000000,1426930,6.36684e-07,228.802,0.000145674,11.9993,7.63977e-06,4.1152e-05,0.136224,7000,3150,3300
469568395,113888575,600,1,f,423266000,0,97839000000,0,0,0,0,0.518501,0,0,0,0,0,0
469574694,113888575,819,3,f,59992200,0,8495320000,0,0,0,0,0.0734904,0,0,0,0,0,0
469569536,113888575,312782582,1,f,55950300,0,12472200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469570354,113888575,425,2,f,287651000,0,52852700000,0,0,0,0,0.352372,0,0,0,0,0,0
469571065,113888575,634,2,f,109252000,0,16885100000,0,0,0,0,0.133834,0,0,0,0,0,0
469567547,113888575,133,1,f,38626200,0,5305980000,0,0,0,0,0.0473171,0,0,0,0,0,0
469568587,113888575,703,1,f,3635140000,395.795,758204000000,91920.6,1.0888e-07,232.243,2.52867e-05,4.45305,4.84848e-07,2.61166e-06,0.0458666,7060,6880,3710
469570129,113888575,326,2,f,204137000,0,7679470000,0,0,0,0,0.250068,0,0,0,0,0,0
469575805,113888575,1073,2,t,73806900,64680000,243696000000,237243000000,0.876341,3667.94,3214.37,0.0904135,0.079233,0.426792,1,10620,3920,8130
469572484,113888575,19,3,f,23167800,7614.22,4121440000,1248930,0.000328655,164.026,0.0539078,0.0283806,9.32741e-06,5.02425e-05,0.115646,5300,2570,5730
469574288,113888575,662,3,f,63788400,0,11462700000,0,0,0,0,0.0781408,0,0,0,0,0,0
469574410,113888575,702,3,f,786838000,0,223213000000,0,0,0,0,0.963876,0,0,0,0,0,0
469567460,113888575,72,1,f,15252300,0,3353760000,0,0,0,0,0.0186841,0,0,0,0,0,0
469568550,113888575,679,1,f,304778000,4179.71,34729700000,1017220,1.37139e-05,243.371,0.00333758,0.373353,5.12014e-06,2.75799e-05,0.105729,9950,5420,5540
469568827,113888575,896,1,f,59159700,51.1366,7229720000,16473.9,8.64383e-07,322.155,0.000278465,0.0724706,6.26424e-08,3.37426e-07,0.00909672,6100,4090,4340
469568558,113888575,685,1,f,332106000,2673.5,47552200000,696381,8.05013e-06,260.476,0.00209686,0.40683,3.27503e-06,1.76411e-05,0.112963,6790,4920,4550
469568649,113888575,767,1,f,1350710000,0,314753000000,0,0,0,0,1.65462,0,0,0,0,0,0
469574975,113888575,864,3,f,4940980000,34494.2,789847000000,9448730,6.98124e-06,273.922,0.00191232,6.0527,4.22554e-05,0.000227611,0.136988,6500,4670,4320
469574433,113888575,707,3,f,246985000,1364.93,44931000000,209397,5.52636e-06,153.412,0.00084781,0.302557,1.67204e-06,9.00651e-06,0.026619,3840,3620,5660
469568269,113888575,515,1,f,92960100,0,16154400000,0,0,0,0,0.113876,0,0,0,0,0,0
469571602,113888575,867,2,f,392236000,14833.2,48467600000,3765540,3.78169e-05,253.86,0.00960018,0.480489,1.81706e-05,9.78768e-05,0.416588,10610,4400,7550
469568912,113888575,935,1,f,246943000,21073.7,49936500000,5376000,8.53383e-05,255.105,0.0217702,0.302505,2.58153e-05,0.000139055,0.174688,5490,1150,5670
469573769,113888575,440,3,f,169400000,0,30314200000,0,0,0,0,0.207515,0,0,0,0,0,0
469572308,113888575,182305713,2,f,31237200,0,3323510000,0,0,0,0,0.0382656,0,0,0,0,0,0
469568659,113888575,776,1,f,4597310000,8307.69,364855000000,1702690,1.80708e-06,204.953,0.000370366,5.6317,1.01769e-05,5.48184e-05,0.104271,4240,3500,5660
469575527,113888575,1062,3,f,208404000,0,28672300000,0,0,0,0,0.255295,0,0,0,0,0,0
469575844,113888575,822,3,t,1.30885,0.967989,3104.69,2861.53,0.739572,2956.16,2186.29,1.60334e-09,1.18579e-09,6.38729e-09,0.000496121,9980,3570,8620
469568736,113888575,827,1,f,210684000,0,44168000000,0,0,0,0,0.258088,0,0,0,0,0,0
469575809,113888575,1089,2,t,1.30885,0.967989,3104.69,2861.53,0.739572,2956.16,2186.29,1.60334e-09,1.18579e-09,6.38729e-09,0.000496121,9980,3570,8620
469574046,113888575,582,3,f,328088000,0,74562600000,0,0,0,0,0.401908,0,0,0,0,0,0
469575452,113888575,1033,3,f,2182600000,12879.9,609019000000,2485740,5.90115e-06,192.995,0.00113889,2.67369,1.57778e-05,8.49879e-05,0.135979,12970,4760,3720
469569275,113888575,1035,1,f,354337000,0,113131000000,0,0,0,0,0.434063,0,0,0,0,0,0
469568836,113888575,901,1,f,748228000,22638.1,12977600000,4996530,3.02556e-05,220.714,0.00667782,0.916579,2.77316e-05,0.000149378,0.121279,12910,6750,3630
469573072,113888575,197,3,f,9754200,2311.53,1226660000,556975,0.000236978,240.955,0.057101,0.0119489,2.83162e-06,1.52526e-05,0.0615197,8170,5130,5770
469569470,113888575,1139,1,f,102729000,0,26615900000,0,0,0,0,0.125843,0,0,0,0,0,0
469573931,113888575,531,3,f,102109000,767.065,17455600000,129161,7.51224e-06,168.384,0.00126494,0.125083,9.39654e-07,5.06149e-06,0.0260041,7670,2820,5420
469567522,113888575,118,1,f,46583100,0,5986530000,0,0,0,0,0.0570643,0,0,0,0,0,0
469570338,113888575,414,2,f,34783200,0,6417980000,0,0,0,0,0.0426094,0,0,0,0,0,0
469573186,113888575,255,3,f,367090000,0,95362600000,0,0,0,0,0.449685,0,0,0,0,0,0
469573962,113888575,542,3,f,529171000,23751.2,83807800000,4959000,4.48838e-05,208.789,0.00937125,0.648235,2.90952e-05,0.000156723,0.100034,8850,1140,5290
469567943,113888575,321,1,f,11973600,0,1892300000,0,0,0,0,0.0146677,0,0,0,0,0,0
469568060,113888575,379,1,f,83221200,178398,8619030000,33898400,0.00214366,190.015,0.407329,0.101946,0.000218538,0.00117716,0.414638,12070,7200,5670
469568608,113888575,723,1,f,738396000,0,197670000000,0,0,0,0,0.904535,0,0,0,0,0,0
469571007,113888575,618,2,f,478252000,0,22334800000,0,0,0,0,0.585859,0,0,0,0,0,0
469571981,113888575,1010,2,f,88750800,0,24292900000,0,0,0,0,0.10872,0,0,0,0,0,0
469568398,113888575,601,1,f,54918900,0,13206600000,0,0,0,0,0.0672757,0,0,0,0,0,0
469568905,113888575,933,1,f,821096000,255566,63714700000,53543500,0.000311249,209.51,0.0652098,1.00584,0.000313068,0.00168635,0.378961,10020,7120,5570
469569604,113888575,7,2,f,496574000,1754.34,72581200000,288987,3.53289e-06,164.727,0.000581961,0.608303,2.14907e-06,1.15761e-05,0.135032,9680,5330,7750
469569941,113888575,233,2,f,98637300,0,24727500000,0,0,0,0,0.120831,0,0,0,0,0,0
469567564,113888575,147,1,f,7392600,0,1038560000,0,0,0,0,0.00905593,0,0,0,0,0,0
469571211,113888575,688,2,f,97945800000,1780400,20242200000000,371536000,1.81774e-05,208.681,0.00379328,119.984,0.002181,0.011748,0.477258,3740,5480,5730
469569395,113888575,1097,1,f,7483590000,2597520,1226440000000,541012000,0.000347096,208.28,0.0722931,9.1674,0.00318196,0.0171398,0.465782,7380,6640,4390
469571901,113888575,974,2,f,729041000,0,192560000000,0,0,0,0,0.893076,0,0,0,0,0,0
469567937,113888575,319,1,f,487648000,0,106125000000,0,0,0,0,0.597369,0,0,0,0,0,0
469569650,113888575,30,2,f,5502600,0,588012000,0,0,0,0,0.00674068,0,0,0,0,0,0
469572273,113888575,1139,2,f,102729000,0,24675300000,0,0,0,0,0.125843,0,0,0,0,0,0
469568661,113888575,778,1,f,928130000,0,231335000000,0,0,0,0,1.13696,0,0,0,0,0,0
469574120,113888575,608,3,f,142882000,0,27542600000,0,0,0,0,0.175031,0,0,0,0,0,0
469573241,113888575,279,3,f,2325600,0,213542000,0,0,0,0,0.00284886,0,0,0,0,0,0
469574085,113888575,596,3,f,952601000,316347,173910000000,61575800,0.000332088,194.646,0.0646396,1.16694,0.000387525,0.00208742,0.40465,5120,7100,4800
469571577,113888575,852,2,f,827953000,0,108602000000,0,0,0,0,1.01424,0,0,0,0,0,0
469571747,113888575,922,2,f,986040000,13977.2,170823000000,1990630,1.4175e-05,142.42,0.00201881,1.2079,1.7122e-05,9.22285e-05,0.0760292,6740,5420,10350
469573757,113888575,433,3,f,196184000,0,42557800000,0,0,0,0,0.240325,0,0,0,0,0,0
469574502,113888575,741,3,f,121550000,0,22210700000,0,0,0,0,0.148899,0,0,0,0,0,0
469572173,113888575,1093,2,f,1393020000,0,141411000000,0,0,0,0,1.70645,0,0,0,0,0,0
469575620,113888575,1102,3,f,1116870000,0,213129000000,0,0,0,0,1.36816,0,0,0,0,0,0
469573898,113888575,515,3,f,185920000,0,32663500000,0,0,0,0,0.227752,0,0,0,0,0,0
469574056,113888575,587,3,f,27295200,0,3564470000,0,0,0,0,0.0334366,0,0,0,0,0,0
469567830,113888575,255,1,f,183545000,0,47981100000,0,0,0,0,0.224843,0,0,0,0,0,0
469568083,113888575,393,1,f,906300,0,149154000,0,0,0,0,0.00111022,0,0,0,0,0,0
469573823,113888575,467,3,f,2926510000,35995.7,559723000000,8383550,1.22999e-05,232.904,0.00286469,3.58498,4.40947e-05,0.000237518,0.29179,7830,6280,6900
469568054,113888575,377,1,f,65389500,0,12670700000,0,0,0,0,0.0801021,0,0,0,0,0,0
469568726,113888575,821,1,f,928392000,0,192484000000,0,0,0,0,1.13728,0,0,0,0,0,0
469569826,113888575,155,2,f,479705000,0,99893300000,0,0,0,0,0.587639,0,0,0,0,0,0
469571341,113888575,746,2,f,604155000,11718.9,150207000000,2728720,1.93972e-05,232.847,0.0045166,0.74009,1.43557e-05,7.73276e-05,0.129135,2240,3660,5800
469571606,113888575,869,2,f,20761200,0,4129320000,0,0,0,0,0.0254325,0,0,0,0,0,0
469572300,113888575,182305705,2,f,193162000,0,49701700000,0,0,0,0,0.236624,0,0,0,0,0,0
469571039,113888575,628,2,f,38655000,0,7981540000,0,0,0,0,0.0473524,0,0,0,0,0,0
469570046,113888575,296,2,f,326711000,0,78079500000,0,0,0,0,0.400221,0,0,0,0,0,0
469569935,113888575,229,2,f,720292000,13153.8,13023700000,3121820,1.82617e-05,237.332,0.0043341,0.882358,1.61134e-05,8.67954e-05,0.0889881,13000,5620,7840
469570466,113888575,467,2,f,1463260000,28174.5,285427000000,6644950,1.92547e-05,235.85,0.00454121,1.79249,3.45138e-05,0.00018591,0.29179,7830,6280,6900
469575257,113888575,969,3,f,352409000,19496.7,106097000000,4424140,5.5324e-05,226.917,0.012554,0.431702,2.38835e-05,0.000128649,0.129135,2240,3660,5800
469569542,113888575,312782590,1,f,67869900,0,15954100000,0,0,0,0,0.0831406,0,0,0,0,0,0
469575795,113888575,997,2,t,179900000,151549000,601173000000,582244000000,0.842406,3841.95,3236.48,0.220378,0.185648,1,1,10520,3840,8040
469575537,113888575,1069,3,f,34797600,14138.5,1202300000,2809630,0.000406306,198.722,0.080742,0.0426271,1.73196e-05,9.32929e-05,0.394822,11420,7330,5630
469568805,113888575,879,1,f,1548400000,6193.66,262363000000,1753980,4.00005e-06,283.189,0.00113277,1.89678,7.58723e-06,4.08689e-05,0.144882,9670,1010,4660
469569182,113888575,998,1,f,162446000,0,33329900000,0,0,0,0,0.198997,0,0,0,0,0,0
469569533,113888575,312782578,1,f,30312900,0,6658980000,0,0,0,0,0.0371333,0,0,0,0,0,0
469568034,113888575,366,1,f,78822900,0,16634300000,0,0,0,0,0.0965581,0,0,0,0,0,0
469575112,113888575,927,3,f,41488200,0,5355570000,0,0,0,0,0.050823,0,0,0,0,0,0
469567681,113888575,169,1,f,69519600,0,11271700000,0,0,0,0,0.0851615,0,0,0,0,0,0
469567389,113888575,15,1,f,120984000,0,25195900000,0,0,0,0,0.148206,0,0,0,0,0,0
469570894,113888575,583,2,f,222730000,0,44647100000,0,0,0,0,0.272844,0,0,0,0,0,0
469573048,113888575,181,3,f,345728000,0,71817900000,0,0,0,0,0.423517,0,0,0,0,0,0
469569778,113888575,122,2,f,58049100,0,6998820000,0,0,0,0,0.0711101,0,0,0,0,0,0
469568708,113888575,809,1,f,674500000,0,134040000000,0,0,0,0,0.826263,0,0,0,0,0,0
469573766,113888575,437,3,f,1058410000,0,163070000000,0,0,0,0,1.29655,0,0,0,0,0,0
469568595,113888575,707,1,f,123493000,1354.31,23503200000,207882,1.09668e-05,153.496,0.00168336,0.151278,1.65903e-06,8.93646e-06,0.026619,3840,3620,5660
469569871,113888575,184,2,f,337540000,6149.53,49053900000,1307690,1.82187e-05,212.649,0.00387418,0.413486,7.53317e-06,4.05777e-05,0.110465,2180,3550,5820
469575313,113888575,987,3,f,5452220000,90412.6,684316000000,23494300,1.65827e-05,259.856,0.00430912,6.67897,0.000110755,0.000596589,0.31478,8840,6100,6920
469567768,113888575,223,1,f,110413000,128.953,12072000000,25169.9,1.16792e-06,195.186,0.000227961,0.135256,1.57968e-07,8.509e-07,0.0129182,6790,7250,5230
469573873,113888575,501,3,f,99547200,0,18846600000,0,0,0,0,0.121945,0,0,0,0,0,0
