id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466610835,182842391,905,2,f,82254600,18917.9,18578400000,9007190,0.000229992,476.121,0.109504,0.100762,2.31744e-05,6.13529e-05,0.13855,8090,1470,9390
466610590,182842391,494,2,f,59867100,250795,6550080000,118622000,0.00418919,472.986,1.98143,0.0733372,0.000307224,0.000813357,0.334311,8130,2510,5770
466611230,182842391,332,3,f,1341000,182792,899212000,416674000,0.13631,2279.5,310.719,0.00164273,0.00022392,0.000592815,0.599518,5860,6360,6300
466611294,182842391,437,3,f,1058410000,430908,162648000000,294626000,0.000407128,683.732,0.278367,1.29655,0.000527862,0.00139749,0.396683,11800,5770,7660
466610865,182842391,943,2,f,2326660000,694826,540085000000,321775000,0.000298637,463.102,0.138299,2.85016,0.000851161,0.0022534,0.310306,2550,3340,8240
466609803,182842391,394,1,f,358410000,4866.68,72570400000,2230450,1.35785e-05,458.31,0.00622318,0.439052,5.96168e-06,1.57832e-05,0.0823394,8120,920,4350
466610384,182842391,154,2,f,79315200,98586.9,19235200000,80086400,0.00124298,812.343,1.00972,0.0971611,0.000120769,0.000319729,0.152557,11190,5070,5770
466610812,182842391,872,2,f,58311000,2026340,10066100000,1432020000,0.0347506,706.704,24.5584,0.071431,0.00248227,0.00657166,0.579922,9500,3500,5710
466611127,182842391,165,3,f,550937000,11617200,99724100000,7227550000,0.0210862,622.145,13.1187,0.674898,0.014231,0.0376758,0.638932,8470,5010,5800
466610600,182842391,515,2,f,92960100,13501900,37806800000,13658700000,0.145244,1011.62,146.931,0.113876,0.0165398,0.0437881,0.641319,5460,6160,6030
466609642,182842391,141,1,f,995206000,23822300,184352000000,15231700000,0.023937,639.387,15.305,1.21913,0.0291823,0.0772585,0.596908,6690,6040,5260
466611080,182842391,96,3,f,529411000,17417.9,104498000000,16266000,3.29006e-05,933.869,0.0307248,0.648528,2.13369e-05,5.64883e-05,0.117299,11260,4810,3090
466609870,182842391,523,1,f,374384000,8180750,77595800000,5292240000,0.0218512,646.914,14.1359,0.45862,0.0100214,0.0265311,0.580661,4770,5910,5570
466610940,182842391,1046,2,f,66501900,18323.2,11305900000,7567950,0.000275529,413.026,0.1138,0.0814648,2.24459e-05,5.94242e-05,0.188745,8010,1020,7200
466611361,182842391,574,3,f,641399000,1579380,82316900000,956463000,0.0024624,605.593,1.49121,0.785714,0.00193474,0.00512212,0.513389,9310,6080,6350
466609998,182842391,729,1,f,213770000,158954,43928000000,82317700,0.000743578,517.87,0.385076,0.261868,0.000194719,0.000515508,0.286578,8370,3810,1220
466611738,182842391,312782554,3,f,142772000,19275.2,31401200000,8761730,0.000135006,454.56,0.0613685,0.174896,2.36121e-05,6.25117e-05,0.159608,7630,760,8370
466609725,182842391,278,1,f,1748450000,2368120,370390000000,1323850000,0.00135441,559.028,0.757156,2.14185,0.00290095,0.0076801,0.489244,6740,6350,3430
466610717,182842391,704,2,f,215940000,152993,34608900000,60680600,0.000708501,396.622,0.281007,0.264526,0.000187417,0.000496175,0.316103,4420,5300,9510
466611304,182842391,451,3,f,233577000,477429,49959400000,254949000,0.00204399,534.003,1.0915,0.286132,0.000584851,0.00154836,0.415264,7170,6830,8880
466611739,182842391,312782558,3,f,62346600,3336.12,16112300000,1460240,5.35093e-05,437.705,0.0234213,0.0763746,4.08675e-06,1.08194e-05,0.0855499,7310,840,7900
466611001,182842391,312782546,2,f,267763000,31858.8,61584200000,14729800,0.000118981,462.346,0.0550106,0.328009,3.9027e-05,0.000103322,0.17312,7530,720,8440
466610824,182842391,893,2,f,60102900,37166.8,5853630000,15596800,0.000618386,419.644,0.259502,0.0736261,4.55293e-05,0.000120536,0.201019,6210,3910,9590
466611514,182842391,819,3,f,59992200,22138.6,4834600000,8753230,0.000369025,395.383,0.145906,0.0734904,2.71198e-05,7.17981e-05,0.235062,3930,3140,4980
466611474,182842391,750,3,f,62591400,22816.3,9380660000,17697100,0.000364527,775.634,0.28274,0.0766745,2.79499e-05,7.39958e-05,0.208723,10340,2240,2530
466611725,182842391,1132,3,f,2789200000,31646400,452694000000,28574600000,0.011346,902.933,10.2447,3.41678,0.0387669,0.102633,0.702103,10030,3930,7040
466611117,182842391,153,3,f,749471000,1060.17,29576200000,605416,1.41456e-06,571.053,0.000807791,0.918102,1.29871e-06,3.43827e-06,0.0663058,11660,4380,7600
466609821,182842391,429,1,f,595589000,581195,88007200000,357932000,0.000975832,615.855,0.600971,0.729597,0.000711964,0.00188488,0.348428,12720,6640,3670
466610327,182842391,56,2,f,1851910000,15978600,523125000000,12896600000,0.00862814,807.12,6.96394,2.2686,0.0195738,0.0518204,0.715838,4100,5130,6220
466610378,182842391,146,2,f,1153080000,14067900,152504000000,9020830000,0.0122003,641.234,7.82324,1.41253,0.0172332,0.0456239,0.640772,9870,4980,7220
466610988,182842391,1128,2,f,237541000,56408,62027200000,30718300,0.000237467,544.573,0.129318,0.290987,6.90998e-05,0.000182938,0.218441,5830,1500,7700
466611761,182842391,312782648,3,f,116597000,151903,25741000000,85913000,0.00130281,565.577,0.736839,0.142831,0.000186082,0.00049264,0.361441,9270,2990,9750
466610015,182842391,767,1,f,1350710000,252668,300864000000,116177000,0.000187063,459.801,0.0860118,1.65462,0.000309518,0.000819432,0.23886,2970,2650,4950
466610942,182842391,1048,2,f,850137000,397759,103217000000,293777000,0.000467877,738.578,0.345564,1.04142,0.000487255,0.00128998,0.371488,10990,6490,6460
466610868,182842391,946,2,f,331878000,53619700,141295000000,57464400000,0.161565,1071.7,173.149,0.40655,0.0656841,0.173895,0.723883,7000,5310,6030
466609741,182842391,303,1,f,325940000,249718,88166400000,147998000,0.000766146,592.661,0.454065,0.399277,0.000305905,0.000809865,0.487634,7590,5460,2450
466610033,182842391,797,1,f,645783000,3651000,127140000000,2558870000,0.00565361,700.869,3.96244,0.791085,0.00447248,0.0118406,0.529033,6640,5480,4610
466611067,182842391,67,3,f,49305600,103024,5583760000,60882400,0.00208951,590.951,1.2348,0.0603994,0.000126205,0.00033412,0.321253,8050,4470,6000
466611263,182842391,380,3,f,22046400,57179.9,1139180000,29049100,0.00259362,508.029,1.31763,0.0270068,7.00453e-05,0.000185441,0.381466,13030,5080,6960
466611502,182842391,798,3,f,93079800,53059.1,2157240000,26491000,0.000570039,499.274,0.284605,0.114023,6.49974e-05,0.000172077,0.245244,10570,5910,7090
466610766,182842391,797,2,f,638114000,31527300,199017000000,59787000000,0.049407,1896.36,93.6933,0.78169,0.038621,0.102247,1,6490,5520,6140
466609922,182842391,614,1,f,212268000,6819800,31170800000,3649760000,0.0321283,535.17,17.1941,0.260028,0.00835426,0.0221174,0.617309,6720,6810,4540
466611557,182842391,888,3,f,651694000,367472,115410000000,187565000,0.000563872,510.42,0.287812,0.798325,0.000450153,0.00119175,0.408462,6550,5410,10010
466610156,182842391,974,1,f,729041000,118245,206586000000,63401000,0.000162192,536.184,0.0869649,0.893076,0.00014485,0.000383482,0.275941,4160,2820,2910
466610115,182842391,922,1,f,986040000,545702,193403000000,263388000,0.000553428,482.659,0.267117,1.2079,0.000668485,0.00176977,0.300163,9140,4000,940
466610969,182842391,1097,2,f,7145890000,1020830000,3176680000000,1465190000000,0.142856,1435.29,205.04,8.75372,1.25052,3.31067,1,6520,5700,5800
466610459,182842391,279,2,f,1162800,151.877,65237900,54274.4,0.000130613,357.358,0.0466756,0.00142443,1.86049e-07,4.92554e-07,0.0237996,7790,1100,6890
466610038,182842391,804,1,f,25382700,27069.2,4824410000,13634700,0.00106644,503.695,0.537163,0.0310938,3.31598e-05,8.77887e-05,0.198473,7600,5120,4820
466611690,182842391,1073,3,f,28055100000,20809.7,6496610000000,24305600,7.41744e-07,1167.99,0.000866351,34.3675,2.54919e-05,6.74882e-05,0.184629,10930,4670,8520
466611301,182842391,448,3,f,251978000,106509,60414800000,56031100,0.00042269,526.071,0.222365,0.308674,0.000130473,0.00034542,0.265438,2480,3830,6930
466610027,182842391,786,1,f,62570700,26621.2,10014800000,11507600,0.000425458,432.272,0.183914,0.0766491,3.2611e-05,8.63357e-05,0.209681,9030,3220,1550
466610615,182842391,545,2,f,6943500,1510.01,918747000,741329,0.000217471,490.942,0.106766,0.00850579,1.84977e-06,4.89715e-06,0.0979488,7560,470,6650
466610028,182842391,788,1,f,322566000,9645.33,70477100000,3733390,2.99018e-05,387.067,0.011574,0.395144,1.18155e-05,3.12809e-05,0.132525,6480,7130,2910
466611005,182842391,312782562,2,f,75759300,86.4998,20333600000,44244.5,1.14177e-06,511.499,0.000584015,0.0928051,1.05962e-07,2.80529e-07,0.044924,7310,1030,7180
466611336,182842391,519,3,f,1536660000,29145,291412000000,24607900,1.89665e-05,844.325,0.0160139,1.88241,3.57027e-05,9.45207e-05,0.113461,11200,3990,7960
466611438,182842391,688,3,f,196058000000,163827000,40273000000000,90365200000,0.000835608,551.588,0.460911,240.171,0.200688,0.531311,0.661023,8920,5880,8290
466610008,182842391,753,1,f,423900,28015.8,99706400,19798200,0.0660905,706.681,46.7049,0.000519278,3.43193e-05,9.08584e-05,0.342537,7740,5880,5570
466611550,182842391,877,3,f,180461000,1234220,14413700000,583623000,0.00683928,472.867,3.23407,0.221064,0.00151192,0.00400273,0.633568,8920,4480,5790
466610860,182842391,936,2,f,1693770000,684.333,423869000000,499281,4.04028e-07,729.588,0.000294774,2.07487,8.38308e-07,2.21937e-06,0.0482228,12020,1810,5720
466610566,182842391,448,2,f,125989000,63984.3,32072000000,34354900,0.000507855,536.927,0.272681,0.154337,7.83808e-05,0.000207508,0.265438,2480,3830,6930
466609891,182842391,571,1,f,474962000,43691600,138370000000,41445100000,0.0919895,948.584,87.2598,0.581829,0.0535222,0.141697,0.733324,5880,5020,5460
466611712,182842391,1107,3,f,676643000,5528660,107844000000,4652480000,0.00817071,841.52,6.87582,0.828888,0.00677261,0.0179301,0.638713,12760,6730,7230
466611153,182842391,210,3,f,29502000,1386480,5025020000,766318000,0.0469962,552.706,25.9751,0.0361399,0.00169844,0.00449652,0.616615,7770,6200,6690
466611298,182842391,443,3,f,851674000,256875,34279200000,124977000,0.000301612,486.528,0.146743,1.0433,0.000314672,0.000833076,0.382951,9400,2740,2570
466610517,182842391,364,2,f,27891900,4776140,13714600000,6611340000,0.171237,1384.25,237.034,0.0341676,0.00585077,0.0154896,0.701852,7390,5600,6950
466611632,182842391,985,3,f,16077800000,4358420,3537810000000,2174830000,0.000271083,498.995,0.135269,19.6953,0.00533906,0.0141349,0.433946,4040,2900,3650
466609622,182842391,114,1,f,87211800,2999.57,14903800000,1777710,3.43941e-05,592.656,0.0203839,0.106834,3.67447e-06,9.72794e-06,0.0838252,10300,6580,4070
466610809,182842391,864,2,f,2470490000,13323400,449467000000,8977450000,0.00539301,673.811,3.63387,3.02635,0.0163212,0.0432093,0.70813,7220,5340,6070
466610817,182842391,879,2,f,1548400000,873097,231039000000,360470000,0.000563872,412.864,0.232803,1.89678,0.00106954,0.00283155,0.285709,6620,800,6440
466610474,182842391,303,2,f,325940000,1448440,81287900000,874770000,0.00444387,603.941,2.68383,0.399277,0.00177433,0.00469745,0.469895,7490,5520,8960
466611450,182842391,702,3,f,786838000,163889,219846000000,96392500,0.000208288,588.159,0.122506,0.963876,0.000200763,0.000531509,0.229659,5970,2870,9410
466610752,182842391,773,2,f,158576000,3262140,45233500000,3806310000,0.0205714,1166.81,24.003,0.194256,0.00399612,0.0105795,0.696642,12850,5600,5920
466610225,182842391,1080,1,f,9941140000,1779490,2256520000000,1105370000,0.000179003,621.17,0.111191,12.1779,0.00217988,0.00577109,0.574651,7960,5440,2520
466610471,182842391,298,2,f,150990000,2682810,27731800000,1400540000,0.0177681,522.041,9.27566,0.184963,0.00328644,0.00870066,0.572093,5830,6590,7030
466610953,182842391,1069,2,f,17398800,272249,567017000,94938900,0.0156476,348.721,5.45664,0.0213135,0.000333505,0.000882936,0.481717,11260,7190,6280
466610350,182842391,104,2,f,1205800000,706046,238032000000,337496000,0.000585543,478.008,0.279894,1.4771,0.000864906,0.00228979,0.379066,3640,4380,8770
466610397,182842391,173,2,f,115967000,22478100,69648700000,33146300000,0.193832,1474.6,285.825,0.142059,0.0275357,0.0728991,0.893629,6200,6730,6190
466611579,182842391,917,3,f,8958600,655193,2064050000,541922000,0.0731356,827.119,60.4918,0.0109743,0.000802611,0.00212487,0.487181,12950,5450,5290
466610851,182842391,927,2,f,20744100,13136,1784120000,5104780,0.000633242,388.609,0.246083,0.0254115,1.60916e-05,4.26017e-05,0.178611,4200,2590,6600
466611394,182842391,620,3,f,216106000,158870,46344300000,86966400,0.000735149,547.405,0.402424,0.26473,0.000194616,0.000515234,0.305569,3270,3370,6300
466610912,182842391,1007,2,f,2464120000,1366.47,608314000000,617738,5.54546e-07,452.07,0.000250694,3.01854,1.67392e-06,4.43161e-06,0.0433125,10550,2190,7800
466609723,182842391,274,1,f,323979000,7065.19,42305100000,2835390,2.18075e-05,401.318,0.00875175,0.396875,8.65485e-06,2.29132e-05,0.0945294,6400,1080,4980
466611742,182842391,312782570,3,f,12999600,0,1987690000,0,0,0,0,0.0159245,0,0,0,0,0,0
466611389,182842391,613,3,f,304970000,406272,80068700000,207275000,0.00133217,510.189,0.679658,0.373589,0.000497683,0.00131759,0.29902,8860,1920,9130
466610617,182842391,556,2,f,232503000,219462,45980200000,103053000,0.000943911,469.57,0.443233,0.284817,0.000268842,0.000711742,0.229143,3920,3620,6010
466610165,182842391,987,1,f,2726110000,2708320,337683000000,2176930000,0.000993475,803.794,0.79855,3.33949,0.0033177,0.00878341,0.55272,10060,6380,5660
466611812,182842391,1097,3,t,337696000,303827000,1945800000000,1913860000000,0.899705,6299.17,5667.39,0.413678,0.372188,0.985345,1,6350,5700,5850
466610174,182842391,1000,1,f,280081000,1222150,18618200000,571032000,0.00436357,467.235,2.03881,0.343099,0.00149714,0.00396359,0.615199,8390,4940,5020
466611082,182842391,100,3,f,317722000,2138050,63308500000,1283230000,0.00672933,600.186,4.03885,0.389209,0.00261912,0.00693396,0.583575,8870,5160,5660
466611358,182842391,567,3,f,244394000000,810532000,50943400000000,825000000000,0.0033165,1017.85,3.3757,299.382,0.992901,2.62865,1,4160,4810,5960
466610026,182842391,784,1,f,1764760000,271420,41160100000,100446000,0.0001538,370.075,0.0569177,2.16183,0.00033249,0.000880247,0.317626,8710,5670,4260
466610309,182842391,22,2,f,724447000,183153,170781000000,100038000,0.000252817,546.198,0.138088,0.887447,0.000224362,0.000593986,0.410331,7500,1360,8360
466610400,182842391,180,2,f,306517000,194877,64256400000,84409600,0.000635778,433.144,0.275383,0.375483,0.000238724,0.000632007,0.272268,4640,4710,9470
466611184,182842391,260,3,f,147647000,1585720,27152800000,957597000,0.0107399,603.889,6.48573,0.180867,0.0019425,0.00514267,0.609213,6200,7300,7870
466610924,182842391,1022,2,f,725090000,2342770,106828000000,1231210000,0.003231,525.536,1.69801,0.888236,0.00286989,0.00759787,0.640778,6790,5000,8530
466609691,182842391,222,1,f,7367400,28227.2,708422000,17183300,0.00383136,608.75,2.33234,0.00902507,3.45783e-05,9.1544e-05,0.266719,11730,6740,5680
466610587,182842391,488,2,f,143100,0,10449600,0,0,0,0,0.000175297,0,0,0,0,0,0
466610964,182842391,1089,2,f,19620800000,47015800,3773840000000,28022600000,0.00239622,596.025,1.42821,24.0355,0.0575943,0.152478,0.661023,8920,5880,8290
466610490,182842391,326,2,f,204137000,1858440,7704470000,1025310000,0.00910387,551.704,5.02264,0.250068,0.00227658,0.00602713,0.612024,10000,4280,6840
466610769,182842391,802,2,f,122170000,3461400,8503690000,1896580000,0.0283325,547.924,15.5241,0.149659,0.00424022,0.0112257,0.691813,5560,4530,6220
466611572,182842391,907,3,f,237917000,190369,48198900000,108205000,0.000800151,568.396,0.454803,0.291448,0.000233203,0.00061739,0.303507,6640,4070,4760
466610259,182842391,10703,1,f,1805030000,234378,368998000000,105320000,0.000129847,449.359,0.058348,2.21116,0.000287114,0.000760116,0.256909,8990,5220,3330
466609705,182842391,243,1,f,75636000,18864.3,12467000000,8946050,0.00024941,474.231,0.118278,0.0926541,2.31088e-05,6.11793e-05,0.223541,6850,3110,2030
466609864,182842391,511,1,f,35257500,174969,4812730000,88056800,0.0049626,503.272,2.49753,0.0431904,0.000214337,0.000567444,0.318022,8270,2760,5690
466609591,182842391,48,1,f,993168000,404794,177125000000,194185000,0.000407579,479.712,0.195521,1.21663,0.000495873,0.00131279,0.308013,4320,2930,5190
466609566,182842391,7,1,f,496574000,34796.3,82576600000,23405000,7.00728e-05,672.629,0.047133,0.608303,4.26255e-05,0.000112849,0.125246,10680,5650,3800
466610472,182842391,301,2,f,319407000,7678330,28142300000,4365130000,0.0240393,568.501,13.6664,0.391274,0.00940595,0.0249017,0.588465,7340,5170,8660
466610537,182842391,395,2,f,496350000,6155880,85344800000,5179270000,0.0124023,841.352,10.4347,0.608029,0.00754096,0.0199642,0.638713,12760,6730,7230
466611754,182842391,312782620,3,f,152593000,15455.5,35499500000,9939820,0.000101286,643.125,0.0651393,0.186927,1.8933e-05,5.0124e-05,0.410331,7500,1360,8360
466611735,182842391,182305713,3,f,62474400,3746.24,7117380000,1559860,5.99643e-05,416.381,0.024968,0.0765311,4.58914e-06,1.21495e-05,0.211539,6870,1690,3350
466611191,182842391,274,3,f,647959000,220760,85580100000,93732300,0.000340701,424.589,0.144658,0.793749,0.000270431,0.00071595,0.256874,9450,1490,7740
466611377,182842391,598,3,f,73866600,64859.3,10698700000,29360500,0.00087806,452.68,0.39748,0.0904866,7.94526e-05,0.000210346,0.248073,6820,3830,9640
466611505,182842391,803,3,f,9252310000,266166000,1827080000000,209535000000,0.0287676,787.233,22.6468,11.3341,0.326054,0.863208,0.725035,4480,5960,6090
466611597,182842391,939,3,f,17128800,1464900,4715410000,1522070000,0.0855229,1039.02,88.8602,0.0209828,0.00179451,0.00475086,0.710799,11650,6600,7090
466610722,182842391,711,2,f,134024000,120703,20100500000,104637000,0.000900603,866.896,0.78073,0.16418,0.000147861,0.000391453,0.330407,12680,5090,6380
466611150,182842391,206,3,f,118867000,1944530,16709400000,1437060000,0.016359,739.025,12.0897,0.145612,0.00238205,0.00630635,0.661105,9830,6400,5720
466610332,182842391,66,2,f,2637000,60591.2,205871000,22396800,0.0229773,369.638,8.49328,0.00323033,7.42242e-05,0.000196504,0.444275,7900,4710,8080
466609823,182842391,433,1,f,98091900,1541.32,23778900000,987480,1.5713e-05,640.671,0.0100669,0.120163,1.88812e-06,4.99869e-06,0.0778326,7660,910,3940
466611710,182842391,1105,3,f,175046000,1898260,37838100000,1232650000,0.0108443,649.357,7.04183,0.214432,0.00232537,0.00615627,0.621135,7390,5440,8710
466609739,182842391,301,1,f,319407000,335344,26868700000,179813000,0.0010499,536.203,0.562958,0.391274,0.000410797,0.00108756,0.337058,7180,5470,2970
466610884,182842391,968,2,f,565609000,8167.15,136314000000,7306950,1.44396e-05,894.675,0.0129187,0.692871,1.00048e-05,2.6487e-05,0.172498,11870,4040,6880
466610340,182842391,83,2,f,233144000,416197,34156800000,278986000,0.00178515,670.321,1.19662,0.285602,0.000509841,0.00134977,0.404435,11360,7230,6290
466610882,182842391,966,2,f,205574000,1083370,38931900000,633345000,0.00526995,584.608,3.08085,0.251829,0.00132712,0.00351348,0.503482,5750,6190,8610
466611669,182842391,1037,3,f,750089000,497453,116318000000,242440000,0.000663192,487.362,0.323215,0.918859,0.00060938,0.0016133,0.508629,8630,1960,7220
466609579,182842391,27,1,f,31907700,22811.4,3612670000,9904360,0.000714919,434.184,0.310407,0.0390869,2.7944e-05,7.39801e-05,0.198327,7900,3980,3230
466611528,182842391,841,3,f,256838000,293306,5976620000,124535000,0.00114199,424.589,0.484875,0.314627,0.0003593,0.000951227,0.53669,9570,5700,7500
466611236,182842391,341,3,f,14101200,2285350,5065160000,2077980000,0.162068,909.263,147.362,0.017274,0.00279956,0.00741166,0.695634,7880,5500,5350
466611635,182842391,989,3,f,459635000,1539.91,59245500000,579166,3.35029e-06,376.103,0.00126006,0.563053,1.88639e-06,4.99411e-06,0.043086,11460,3870,6440
466611352,182842391,556,3,f,465007000,267054,92340800000,125190000,0.000574302,468.782,0.269222,0.569633,0.000327141,0.000866088,0.283417,4130,3340,5370
466611216,182842391,314,3,f,197716000,175451,37934000000,93660600,0.000887393,533.826,0.473714,0.242202,0.000214928,0.000569009,0.508912,5380,4900,9210
466611115,182842391,149,3,f,362228000,23654600,66064300000,15402900000,0.0653029,651.159,42.5226,0.44373,0.0289768,0.0767145,0.703757,5850,4650,5810
466611242,182842391,348,3,f,1157160000,30748200,192965000000,23936000000,0.026572,778.453,20.6851,1.41753,0.0376665,0.0997198,0.755409,8060,5650,6590
466611039,182842391,17,3,f,1885140000,4414240,367289000000,2739230000,0.0023416,620.543,1.45306,2.3093,0.00540744,0.0143159,0.592077,8290,2660,5740
466611248,182842391,358,3,f,69512400,353888,10510200000,297512000,0.00509101,840.694,4.27998,0.0851527,0.000433513,0.0011477,0.505292,10410,4250,6670
466610813,182842391,873,2,f,335367000,312151,40568900000,142872000,0.000930775,457.701,0.426017,0.410825,0.000382385,0.00101234,0.25472,7140,1720,9930
466610313,182842391,30,2,f,5502600,797533,1668490000,652620000,0.144937,818.299,118.602,0.00674068,0.000976978,0.00258649,0.565791,6040,6070,5760
466610175,182842391,1002,1,f,1028330000,401636,263466000000,210652000,0.000390572,524.483,0.204848,1.2597,0.000492005,0.00130255,0.243931,7920,2350,1290
466609676,182842391,196,1,f,95487300,0,7826780000,0,0,0,0,0.116972,0,0,0,0,0,0
466609949,182842391,654,1,f,226215000,13150.5,75903400000,8679350,5.81325e-05,660.004,0.0383677,0.277113,1.61093e-05,4.26484e-05,0.162055,5860,2360,2070
466609659,182842391,164,1,f,577800,47635.6,141544000,43126500,0.082443,905.342,74.6391,0.000707805,5.83536e-05,0.000154488,0.416255,12550,5380,5660
466610324,182842391,48,2,f,993168000,966829,185454000000,515270000,0.00097348,532.948,0.518814,1.21663,0.00118437,0.00313554,0.509792,5050,2720,5940
466611790,182842391,38,3,t,25591300,21771200,133021000000,129654000000,0.850727,5955.28,5066.32,0.0313494,0.0266698,0.0706067,1,6350,5700,5850
466609771,182842391,344,1,f,205380000,34808.5,45587700000,14019800,0.000169483,402.769,0.0682627,0.25159,4.26404e-05,0.000112888,0.248424,6200,4850,1560
466611809,182842391,991,3,t,10136900,4503910,21183300000,17969500000,0.444311,3989.75,1772.69,0.0124176,0.00551729,0.0146067,1,6100,5660,6330
466610010,182842391,755,1,f,232628000,40847.1,46169600000,17623900,0.00017559,431.46,0.0757601,0.284969,5.00377e-05,0.000132472,0.175177,7120,3680,840
466610556,182842391,433,2,f,98091900,22845.8,23183000000,10130000,0.000232902,443.407,0.10327,0.120163,2.79861e-05,7.40915e-05,0.1769,8100,710,7070
466610720,182842391,707,2,f,123493000,125553,19434000000,51100700,0.00101668,407.006,0.413796,0.151278,0.000153802,0.000407182,0.246409,2970,4270,5860
466610356,182842391,115,2,f,3266100,5467.13,623700000,4254320,0.0016739,778.164,1.30257,0.00400097,6.69723e-06,1.77305e-05,0.122665,9660,3760,6000
466609986,182842391,706,1,f,35976600,40258.5,4017080000,17352300,0.00111902,431.023,0.482323,0.0440713,4.93167e-05,0.000130563,0.164593,7910,2690,5450
466610422,182842391,217,2,f,160678000,226835,27522100000,161573000,0.00141174,712.293,1.00557,0.19683,0.000277872,0.000735651,0.466988,10840,4200,6800
466610046,182842391,819,1,f,29996100,12044.9,2258380000,4548180,0.000401548,377.603,0.151626,0.0367452,1.4755e-05,3.9063e-05,0.235062,3930,3140,4980
466610763,182842391,792,2,f,257371000,3752250,14993500000,1723080000,0.0145791,459.213,6.69492,0.31528,0.0045965,0.012169,0.598783,8410,4940,6820
466610508,182842391,350,2,f,13779000,426348,2332640000,388265000,0.0309418,910.676,28.178,0.0168793,0.000522276,0.00138269,0.502278,10380,4400,6770
466611337,182842391,520,3,f,433427000,603130,89581200000,341839000,0.00139154,566.776,0.788689,0.530949,0.000738834,0.00195602,0.451698,7080,3820,9970
466611583,182842391,922,3,f,1972080000,1701410,359492000000,847618000,0.000862748,498.186,0.429809,2.4158,0.00208422,0.00551786,0.408462,6550,5410,10010
466610122,182842391,931,1,f,428795000,126487,47548800000,53601300,0.000294982,423.77,0.125005,0.525274,0.000154946,0.000410212,0.300418,8650,6150,4880
466610607,182842391,530,2,f,33043500,179745,1600310000,87750800,0.00543963,488.197,2.65561,0.0404783,0.000220187,0.000582932,0.34774,5860,2650,5750
466610409,182842391,196,2,f,95487300,42540,7689980000,15093700,0.000445505,354.811,0.15807,0.116972,5.21116e-05,0.000137962,0.187375,1580,3600,6750
466611155,182842391,214,3,f,578885000,1399910,63128300000,680988000,0.00241828,486.452,1.17638,0.709135,0.00171489,0.00454006,0.561016,8460,4500,6780
466610215,182842391,1060,1,f,18919800,355495,926837000,169636000,0.0187896,477.182,8.96605,0.0231768,0.000435481,0.00115291,0.5485,8930,4600,5460
466611575,182842391,910,3,f,92952000,24395.7,15499900000,10222400,0.000262455,419.024,0.109975,0.113866,2.98847e-05,7.91181e-05,0.262949,3130,3540,6310
466610999,182842391,182305709,2,f,152978000,10655.4,32442700000,5517630,6.9653e-05,517.824,0.036068,0.187399,1.30529e-05,3.45567e-05,0.103145,6040,2040,8300
466611533,182842391,847,3,f,655142000,251967,182602000000,141759000,0.000384599,562.611,0.216379,0.802549,0.00030866,0.000817158,0.291377,8170,3250,10130
466611066,182842391,66,3,f,5274000,67219,326655000,24836900,0.0127454,369.493,4.70932,0.00646065,8.23433e-05,0.000217999,0.444275,7900,4710,8080
466611313,182842391,469,3,f,34115400,4247.68,4777360000,1730030,0.000124509,407.288,0.0507112,0.0417914,5.20341e-06,1.37757e-05,0.0832958,8260,1070,7140
466609804,182842391,395,1,f,496350000,1118350,73925900000,942736000,0.00225316,842.967,1.89934,0.608029,0.00136998,0.00362695,0.592725,12870,5570,5600
466611233,182842391,337,3,f,1775900000,318533,393677000000,156650000,0.000179364,491.786,0.088209,2.17548,0.000390203,0.00103304,0.219773,5990,1310,4200
466609715,182842391,258,1,f,974437000,32657600,165234000000,20511900000,0.0335143,628.091,21.05,1.19369,0.0400055,0.105912,0.678371,4810,4210,5290
466609730,182842391,287,1,f,3538800,16448,549459000,9634050,0.00464791,585.727,2.72241,0.00433503,2.01488e-05,5.33428e-05,0.189076,5400,4990,5170
466610768,182842391,800,2,f,182028000,163069,38932400000,80478700,0.000895846,493.526,0.442123,0.222984,0.000199759,0.000528851,0.349375,3790,4760,7910
466610958,182842391,1080,2,f,9941140000,21692000,2099190000000,13588400000,0.00218205,626.426,1.36689,12.1779,0.0265727,0.0703497,0.570249,8090,2330,9100
466611385,182842391,609,3,f,47633400,4011740,11711400000,3087350000,0.0842212,769.578,64.8147,0.0583509,0.00491438,0.0130105,0.615416,7500,4480,5700
466611454,182842391,706,3,f,71953200,270371,8081270000,116986000,0.0037576,432.686,1.62586,0.0881427,0.000331205,0.000876845,0.32827,7940,2600,5930
466609620,182842391,111,1,f,755810000,229538,161408000000,94271900,0.000303699,410.702,0.12473,0.925867,0.000281185,0.00074442,0.482888,4550,5140,1680
466610321,182842391,42,2,f,153248000,1300140,20637300000,733375000,0.00848388,564.074,4.78553,0.187729,0.00159267,0.00421651,0.568773,8360,2860,5870
466610199,182842391,1033,1,f,1091300000,0,296882000000,0,0,0,0,1.33684,0,0,0,0,0,0
466610403,182842391,186,2,f,144518000,5874210,21472600000,3419970000,0.0406468,582.201,23.6646,0.177035,0.00719591,0.0190507,0.623941,6260,3470,6040
