id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466464475,257636467,1038,3,f,1100960000,713368,205843000000,245406000,0.000647948,344.01,0.2229,1.34868,0.000873876,0.0266134,0.353926,6310,2650,8910
466461084,257636467,802,1,f,122170000,1787.88,6442310000,431383,1.46343e-05,241.282,0.003531,0.149659,2.19015e-06,6.66998e-05,0.0268639,5710,4090,5010
466463745,257636467,503,3,f,366635000,113.081,37717500000,31110.2,3.08429e-07,275.115,8.48534e-05,0.449128,1.38524e-07,4.21867e-06,0.0305239,8620,2800,3810
466461205,257636467,939,1,f,8564400,0,605011000,0,0,0,0,0.0104914,0,0,0,0,0,0
466463498,257636467,289,3,f,818762000,1875250,157034000000,824473000,0.00229035,439.661,1.00697,1.00298,0.00229718,0.0699593,0.412373,6500,4220,1080
466464390,257636467,981,3,f,490590000,649621,55673700000,199728000,0.00132416,307.453,0.407118,0.600973,0.000795786,0.0242352,0.46362,6790,1420,1840
466463219,257636467,100,3,f,317722000,52691.4,50638600000,13638900,0.000165841,258.844,0.0429271,0.389209,6.4547e-05,0.00196574,0.347417,8250,5520,5760
466463506,257636467,295,3,f,1457210000,21473,254985000000,8382570,1.47357e-05,390.377,0.00575249,1.78508,2.63045e-05,0.000801087,0.21405,6600,5410,9060
466461897,257636467,194,2,f,1533550000,4803.24,141642000000,993715,3.1321e-06,206.884,0.000647984,1.8786,5.88397e-06,0.000179193,0.351679,6030,6950,7250
466462238,257636467,503,2,f,183317000,1.33948,19743400000,226.421,7.30691e-09,169.036,1.23513e-06,0.224564,1.64087e-09,4.99716e-08,0.00119642,8620,2710,7550
466462759,257636467,893,2,f,60100900,1366940,6557580000,435766000,0.0227441,318.789,7.25057,0.0736236,0.0016745,0.050996,0.572819,6100,3670,9400
466462200,257636467,461,2,f,14782500,733.413,1778950000,143053,4.96136e-05,195.051,0.00967718,0.0181086,8.98431e-07,2.73612e-05,0.0526202,7190,1380,7690
466461263,257636467,972,1,f,790097000,54344.6,151091000000,18456000,6.87821e-05,339.61,0.0233591,0.967869,6.65721e-05,0.00202742,0.285668,3360,3160,4770
466461881,257636467,181,2,f,172864000,534.578,32682300000,197564,3.09248e-06,369.57,0.00114289,0.211758,6.54858e-07,1.99433e-05,0.0468934,7020,5070,5790
466463929,257636467,673,3,f,19391400,888.431,555572000,180212,4.58157e-05,202.843,0.0092934,0.0237545,1.08833e-06,3.31444e-05,0.135537,8280,5750,6080
466463814,257636467,588,3,f,493553000,49323.3,97943200000,11173500,9.99353e-05,226.535,0.0226389,0.604602,6.04211e-05,0.00184009,0.201869,5990,1900,5720
466460613,257636467,6,1,f,1094790000,456.472,14244000000,79621.7,4.16948e-07,174.428,7.27276e-05,1.34112,5.59179e-07,1.70295e-05,0.0387602,7380,5790,3770
466460702,257636467,157,1,f,301972000,53.9938,26912900000,11740.9,1.78804e-07,217.45,3.88808e-05,0.369916,6.61424e-08,2.01433e-06,0.00812746,7430,7090,5070
466462048,257636467,339,2,f,3646500000,35229.4,570159000000,9449960,9.66116e-06,268.241,0.00259152,4.46696,4.3156e-05,0.00131429,0.243765,9410,1880,7350
466463752,257636467,515,3,f,185920000,0,26142900000,0,0,0,0,0.227752,0,0,0,0,0,0
466461461,257636467,1107,1,f,338322000,0,16838100000,0,0,0,0,0.414444,0,0,0,0,0,0
466460815,257636467,339,1,f,3646500000,41764,571020000000,10650600,1.14532e-05,255.019,0.00292078,4.46696,5.11609e-05,0.00155807,0.249101,9630,1760,4140
466462077,257636467,358,2,f,34756200,0,3155910000,0,0,0,0,0.0425763,0,0,0,0,0,0
466464296,257636467,957,3,f,1980370000,0,408578000000,0,0,0,0,2.42595,0,0,0,0,0,0
466462039,257636467,332,2,f,670500,0,118642000,0,0,0,0,0.000821363,0,0,0,0,0,0
466463637,257636467,378,3,f,5155210000,85410800,1007750000000,47848100000,0.0165678,560.211,9.2815,6.31514,0.104628,3.18639,1,6070,3110,9800
466463314,257636467,171,3,f,448555000,120956,84531300000,39159200,0.000269657,323.748,0.087301,0.549479,0.000148171,0.00451246,0.230114,2450,2570,5770
466460790,257636467,304,1,f,239686000,6425.09,48324700000,2815630,2.68063e-05,438.224,0.0117472,0.293616,7.87074e-06,0.000239699,0.165602,2520,2560,5330
466462912,257636467,1025,2,f,2218930000,266.914,395433000000,73992.7,1.2029e-07,277.215,3.33462e-05,2.71818,3.2697e-07,9.95768e-06,0.0140368,11800,5010,9080
466462539,257636467,749,2,f,360812000,28.0172,32323800000,5488.64,7.76504e-08,195.903,1.52119e-05,0.441994,3.43211e-08,1.04523e-06,0.00886887,8330,5810,6460
466462303,257636467,571,2,f,474962000,534.578,75674100000,197564,1.12552e-06,369.57,0.000415956,0.581829,6.54858e-07,1.99433e-05,0.0468934,7020,5070,5790
466460817,257636467,342,1,f,1252500000,16743.5,168051000000,8982400,1.33681e-05,536.47,0.00717158,1.53431,2.05108e-05,0.000624645,0.224394,5370,5280,4250
466462807,257636467,922,2,f,986040000,1345990,152100000000,467211000,0.00136505,347.112,0.473826,1.2079,0.00164884,0.0502146,0.410461,7220,4790,10640
466462131,257636467,401,2,f,35525700,0,6389920000,0,0,0,0,0.043519,0,0,0,0,0,0
466462516,257636467,721,2,f,429577000,0,89234200000,0,0,0,0,0.526232,0,0,0,0,0,0
466461324,257636467,1009,1,f,20867500000,11011500,689082000000,3575020000,0.000527685,324.664,0.17132,25.5627,0.013489,0.410801,0.623873,6150,2130,4920
466462373,257636467,613,2,f,152485000,0,33095500000,0,0,0,0,0.186794,0,0,0,0,0,0
466463354,257636467,207,3,f,41034600,0,1087260000,0,0,0,0,0.0502674,0,0,0,0,0,0
466460944,257636467,577,1,f,212135000,0,51818300000,0,0,0,0,0.259866,0,0,0,0,0,0
466460734,257636467,211,1,f,356939000,12001.5,73014700000,3753720,3.36234e-05,312.771,0.0105164,0.43725,1.47018e-05,0.000447736,0.152338,2520,2140,5250
466460861,257636467,413,1,f,108280000,0,28460500,0,0,0,0,0.132643,0,0,0,0,0,0
466462208,257636467,469,2,f,17057700,0,1784860000,0,0,0,0,0.0208957,0,0,0,0,0,0
466462385,257636467,621,2,f,170722000,0,16360800000,0,0,0,0,0.209134,0,0,0,0,0,0
466461547,257636467,312782598,1,f,6194700,0.0140172,956116000,2.05119,2.26278e-09,146.333,3.3112e-07,0.00758851,1.71711e-11,5.22936e-10,1.55747e-05,9230,2660,2050
466463563,257636467,335,3,f,241000000,326635,35686800000,124763000,0.00135533,381.965,0.517688,0.295225,0.000400127,0.0121856,0.341265,6730,4840,1700
466463570,257636467,341,3,f,14101200,0,1694740000,0,0,0,0,0.017274,0,0,0,0,0,0
466461406,257636467,1065,1,f,21299800000,413463,1224440000000,93249900,1.94116e-05,225.534,0.00437797,26.0923,0.000506493,0.0154249,0.434918,11900,6060,4160
466462950,257636467,1054,2,f,161693000,0,26856100000,0,0,0,0,0.198074,0,0,0,0,0,0
466462204,257636467,466,2,f,242354000,280361,14535800000,104175000,0.00115682,371.575,0.429847,0.296883,0.000343442,0.0104593,0.602204,6260,2190,6150
466462825,257636467,934,2,f,116343000,0,12834800000,0,0,0,0,0.14252,0,0,0,0,0,0
466460879,257636467,444,1,f,757769000,44277,106096000000,13715700,5.84307e-05,309.771,0.0181001,0.928268,5.42393e-05,0.00165183,0.407063,6890,4890,5120
466462064,257636467,350,2,f,13779000,0,889348000,0,0,0,0,0.0168793,0,0,0,0,0,0
466460641,257636467,51,1,f,515479000,22639.8,62818200000,7506730,4.39201e-05,331.572,0.0145626,0.631461,2.77338e-05,0.000844617,0.176477,6700,4670,5520
466461668,257636467,68,2,f,282910000,2515190,34648500000,850680000,0.00889042,338.217,3.0069,0.346564,0.0030811,0.0938332,0.420638,1970,2910,7200
466460916,257636467,519,1,f,768330000,0,83251900000,0,0,0,0,0.941204,0,0,0,0,0,0
466461133,257636467,880,1,f,39231000,0,5311470000,0,0,0,0,0.048058,0,0,0,0,0,0
466461621,257636467,31,2,f,2083250000,359376,410749000000,115783000,0.000172507,322.177,0.0555778,2.55199,0.000440235,0.0134071,0.316741,2990,2110,5820
466464096,257636467,818,3,f,1832350000,679378,171131000000,207010000,0.000370769,304.706,0.112975,2.24463,0.000832239,0.0253453,0.605812,6700,4270,8630
466464658,257636467,1090,2,t,72736100,20670100,67170300000,45652100000,0.284179,2208.61,627.641,0.0891017,0.0253208,0.771131,1,6070,3110,9800
466462521,257636467,726,2,f,2878040000,109726,489481000000,27016500,3.81251e-05,246.218,0.00938711,3.5256,0.000134414,0.0040935,0.241419,8670,2720,7680
466462311,257636467,575,2,f,108296000,340349,12215900000,118336000,0.00314277,347.691,1.09271,0.132663,0.000416928,0.0126973,0.605644,7250,3980,6620
466464179,257636467,880,3,f,78462000,0,10241700000,0,0,0,0,0.096116,0,0,0,0,0,0
466461093,257636467,818,1,f,916176000,83.7118,78617300000,25008.1,9.1371e-08,298.741,2.72962e-05,1.12232,1.02547e-07,3.12301e-06,0.0316953,5500,5010,4020
466462576,257636467,781,2,f,11709000,0,1628560000,0,0,0,0,0.0143435,0,0,0,0,0,0
466462142,257636467,412,2,f,312751000,14232.1,73850800000,5385870,4.55061e-05,378.431,0.0172209,0.38312,1.74343e-05,0.000530952,0.133278,2560,4260,7490
466464301,257636467,959,3,f,254184000,2761700,33613600000,944715000,0.010865,342.077,3.71666,0.311375,0.00338308,0.10303,0.533322,6460,3390,10570
466464432,257636467,1009,3,f,41666300000,27242100,1335650000000,9082800000,0.000653816,333.41,0.217989,51.0412,0.0333716,1.01631,0.701786,6100,2180,6400
466462574,257636467,780,2,f,141285000,1.2175,20124700000,400.8,8.61734e-09,329.2,2.83683e-06,0.173074,1.49144e-09,4.54208e-08,0.00113112,7540,5840,7650
466463127,257636467,10,3,f,2433980000,24044.5,372281000000,6515950,9.87868e-06,270.995,0.00267708,2.98162,2.94545e-05,0.000897019,0.196177,9290,2540,3720
466460766,257636467,263,1,f,29812500,1422.18,1830570000,293723,4.77041e-05,206.53,0.00985234,0.0365203,1.74217e-06,5.30567e-05,0.0391511,5050,6910,5170
466460838,257636467,374,1,f,95621400,518.91,9016430000,232477,5.42672e-06,448.01,0.00243122,0.117136,6.35665e-07,1.93588e-05,0.107133,8340,5760,4970
466464672,257636467,453,3,t,114580000,26500300,83584700000,52150300000,0.231282,1967.92,455.144,0.14036,0.0324628,0.988636,1,6070,3110,9800
466461366,257636467,1035,1,f,354337000,129802,83016600000,55995100,0.000366323,431.389,0.158028,0.434063,0.000159007,0.00484247,0.290043,6450,3180,1200
466464530,257636467,1085,3,f,83323800,8204.22,6769690000,2152550,9.84619e-05,262.371,0.0258335,0.102072,1.00502e-05,0.000306072,0.225955,3920,2740,6930
466462837,257636467,948,2,f,712816000,125012,19158100000,25445700,0.000175378,203.546,0.0356975,0.8732,0.00015314,0.00466378,0.411253,9720,6990,5780
466461731,257636467,121,2,f,11001600,0,1407970000,0,0,0,0,0.013477,0,0,0,0,0,0
466463954,257636467,693,3,f,420098000,0,54562900000,0,0,0,0,0.514621,0,0,0,0,0,0
466464611,257636467,312782570,3,f,12999600,0,1580760000,0,0,0,0,0.0159245,0,0,0,0,0,0
466460965,257636467,609,1,f,23816700,0,3231510000,0,0,0,0,0.0291755,0,0,0,0,0,0
466464371,257636467,968,3,f,1131220000,0,215212000000,0,0,0,0,1.38574,0,0,0,0,0,0
466460732,257636467,209,1,f,63508500,0,4123920000,0,0,0,0,0.0777979,0,0,0,0,0,0
466463113,257636467,1,3,f,26553600,806.683,1815510000,174650,3.03794e-05,216.504,0.00657726,0.0325282,9.88187e-07,3.00946e-05,0.0361597,7860,6230,6920
466463884,257636467,637,3,f,3474640000,11812400,435425000000,4824480000,0.00339961,408.424,1.38848,4.25643,0.0144702,0.440682,0.825485,6610,4230,7340
466461951,257636467,252,2,f,534268000,798392,119047000000,387266000,0.00149437,485.058,0.724854,0.654478,0.00097803,0.0297853,0.398185,6770,2710,9830
466460686,257636467,135,1,f,18410400,0,1237530000,0,0,0,0,0.0225527,0,0,0,0,0,0
466462185,257636467,448,2,f,125989000,6591.63,24948000000,2383200,5.2319e-05,361.549,0.0189159,0.154337,8.07474e-06,0.000245912,0.195495,2470,4140,7440
466461025,257636467,696,1,f,11501100,0,2126010000,0,0,0,0,0.0140888,0,0,0,0,0,0
466464223,257636467,909,3,f,10326700000,476902,1422340000000,153025000,4.61817e-05,320.873,0.0148185,12.6501,0.000584205,0.0177916,0.364687,7870,4920,1070
466463978,257636467,706,3,f,71953200,59.5981,10714200000,23251.9,8.2829e-07,390.145,0.000323153,0.0881427,7.30077e-08,2.22341e-06,0.00862123,7960,2460,5950
466462874,257636467,998,2,f,162446000,193374,22838800000,67195500,0.00119038,347.49,0.413647,0.198997,0.000236883,0.00721413,0.260506,5250,6080,8030
466464422,257636467,1004,3,f,78892200,0,9046360000,0,0,0,0,0.0966429,0,0,0,0,0,0
466463033,257636467,1128,2,f,237541000,11.3959,55060700000,6200.02,4.79747e-08,544.056,2.61009e-05,0.290987,1.396e-08,4.25144e-07,0.00953719,5570,1380,7620
466461840,257636467,151,2,f,286215000,1193.7,26598600000,285688,4.17063e-06,239.33,0.000998157,0.350614,1.46228e-06,4.45329e-05,0.0396865,2000,3180,6990
466462868,257636467,989,2,f,229818000,0,16843900000,0,0,0,0,0.281527,0,0,0,0,0,0
466463849,257636467,611,3,f,51624000,5996.51,2089300000,1572280,0.000116157,262.2,0.0304564,0.0632394,7.34572e-06,0.00022371,0.0567458,7640,2550,5750
466464433,257636467,1010,3,f,177502000,334909,37624500000,135059000,0.00188679,403.27,0.760887,0.217439,0.000410263,0.0124943,0.286495,6040,4540,10210
466460717,257636467,184,1,f,337540000,109622,40686300000,32140100,0.000324767,293.191,0.0952187,0.413486,0.000134287,0.00408962,0.223626,2120,3550,3790
466464274,257636467,942,3,f,2046300000,38463.3,285459000000,11413300,1.87965e-05,296.732,0.00557753,2.50672,4.71176e-05,0.00143494,0.194302,7530,4870,1600
466462729,257636467,867,2,f,392236000,130.668,41361100000,80125.5,3.33135e-07,613.2,0.000204279,0.480489,1.60068e-07,4.87478e-06,0.0320544,10360,3710,7350
466460883,257636467,450,1,f,143347000,17646.1,21872300000,5140970,0.000123101,291.337,0.0358639,0.1756,2.16165e-05,0.000658318,0.130088,5010,1340,2980
466462448,257636467,670,2,f,160109000,0,25476200000,0,0,0,0,0.196134,0,0,0,0,0,0
466464697,257636467,1023,3,t,1148470,134158,388705000,119477000,0.116814,890.57,104.031,0.00140688,0.000164343,0.00500497,0.756941,6400,3440,9840
466461185,257636467,929,1,f,38210400,69076.3,2199100000,17950900,0.00180779,259.871,0.469791,0.0468077,8.46185e-05,0.00257701,0.307284,5950,2630,2840
466464572,257636467,1117,3,f,3292360000,0,210936000000,0,0,0,0,4.03314,0,0,0,0,0,0
466460938,257636467,567,1,f,122197000000,35929000,21010900000000,12842800000,0.000294025,357.449,0.105099,149.691,0.044013,1.34039,0.560916,6910,4340,730
466463101,257636467,312782632,2,f,65985300,1582.26,8373900000,392692,2.39789e-05,248.185,0.00595121,0.080832,1.93826e-06,5.90287e-05,0.0443022,9680,3190,10340
466461854,257636467,159,2,f,1686130000,21872.8,262806000000,6216100,1.29722e-05,284.193,0.00368661,2.06551,2.67942e-05,0.000816001,0.346453,2050,5210,7230
466462849,257636467,965,2,f,172104000,66.6029,22823400000,16101.3,3.86991e-07,241.751,9.35555e-05,0.210828,8.15885e-08,2.48473e-06,0.00945059,9400,480,6980
466463551,257636467,329,3,f,5568470000,2950630,1112200000000,1212770000,0.000529881,411.022,0.217793,6.82138,0.00361452,0.110078,0.570492,6180,2280,9360
466460785,257636467,296,1,f,326711000,0,73047500000,0,0,0,0,0.400221,0,0,0,0,0,0
466462248,257636467,514,2,f,12478500,0,257327000,0,0,0,0,0.0152862,0,0,0,0,0,0
466462834,257636467,945,2,f,330632000,1208750,58554100000,413245000,0.00365588,341.878,1.24986,0.405024,0.00148072,0.0450944,0.484682,5170,2530,8220
466462349,257636467,598,2,f,36933300,324832,4382010000,90732600,0.00879509,279.322,2.45666,0.0452433,0.000397919,0.0121184,0.320597,6630,3670,9540
466460928,257636467,541,1,f,1281640000,3661550,218731000000,1396440000,0.00285692,381.379,1.08957,1.57001,0.00448539,0.1366,0.560916,6910,4340,730
466460889,257636467,461,1,f,14782500,0,1811140000,0,0,0,0,0.0181086,0,0,0,0,0,0
466463225,257636467,105,3,f,132620000,0,6132680000,0,0,0,0,0.16246,0,0,0,0,0,0
466463196,257636467,74,3,f,179696000,0,32868200000,0,0,0,0,0.220127,0,0,0,0,0,0
466463528,257636467,313,3,f,32811800000,1321640,3845760000000,330951000,4.02796e-05,250.409,0.0100863,40.1944,0.00161901,0.0493061,0.515447,9210,2970,6850
466460666,257636467,105,1,f,66310200,0,2889290000,0,0,0,0,0.08123,0,0,0,0,0,0
466461457,257636467,1105,1,f,87523200,13393.5,13531800000,3854020,0.000153028,287.753,0.0440342,0.107216,1.6407e-05,0.000499666,0.162819,5670,5860,2770
466462861,257636467,980,2,f,38132100,0,5291680000,0,0,0,0,0.0467118,0,0,0,0,0,0
466463105,257636467,312782640,2,f,16341300,0,3455440000,0,0,0,0,0.0200181,0,0,0,0,0,0
466462984,257636467,1085,2,f,41661900,8204.22,3342410000,2152550,0.000196924,262.371,0.0516671,0.0510358,1.00502e-05,0.000306072,0.225955,3920,2740,6930
466460941,257636467,574,1,f,320700000,0,16388400000,0,0,0,0,0.392857,0,0,0,0,0,0
466461932,257636467,226,2,f,461876000,49631.3,63717800000,9883170,0.000107456,199.132,0.0213979,0.565797,6.07984e-05,0.00185158,0.29418,5730,6990,6950
466461292,257636467,989,1,f,229818000,0,14298600000,0,0,0,0,0.281527,0,0,0,0,0,0
466462968,257636467,1070,2,f,727375000,501795,175497000000,346102000,0.000689872,689.728,0.475824,0.891034,0.000614699,0.0187203,0.570492,6180,2280,9360
466464144,257636467,851,3,f,579715000,5140.65,64284900000,1506850,8.86755e-06,293.125,0.0025993,0.710151,6.2973e-06,0.000191781,0.152173,9500,1920,4050
466460612,257636467,4,1,f,2515060000,0,426735000000,0,0,0,0,3.08095,0,0,0,0,0,0
466460618,257636467,12,1,f,15424200,332.319,1921580000,62088.3,2.15453e-05,186.833,0.00402538,0.0188946,4.07091e-07,1.23977e-05,0.0168226,8500,5050,5630
466462451,257636467,672,2,f,11441700000,46135400,2094910000000,22293100000,0.00403222,483.21,1.94841,14.0161,0.0565159,1.72116,0.619739,6170,3920,9340
466462618,257636467,818,2,f,916176000,679295,92513700000,206985000,0.000741446,304.706,0.225923,1.12232,0.000832136,0.0253422,0.605812,6700,4270,8630
466460804,257636467,325,1,f,14029200,0,1535310000,0,0,0,0,0.0171858,0,0,0,0,0,0
466463379,257636467,230,3,f,32841000,13744.4,283018000,2760920,0.000418514,200.876,0.0840692,0.0402302,1.68369e-05,0.000512758,0.133621,11460,7270,5750
466460864,257636467,421,1,f,67813200,3582.83,10864800000,787199,5.28338e-05,219.715,0.0116084,0.0830712,4.38896e-06,0.000133663,0.0530085,9120,1550,1810
466460899,257636467,483,1,f,134189000,0,8987570000,0,0,0,0,0.164382,0,0,0,0,0,0
466462598,257636467,800,2,f,182028000,6767.13,36450000000,2589110,3.71764e-05,382.601,0.0142237,0.222984,8.28973e-06,0.000252459,0.17338,4540,4920,9200
466463371,257636467,223,3,f,220826000,645.942,12269300000,210704,2.92512e-06,326.196,0.000954164,0.270512,7.91279e-07,2.40979e-05,0.0439121,7280,7250,5970
466463733,257636467,482,3,f,308014000,104211,8793730000,25868300,0.000338333,248.229,0.0839842,0.377317,0.000127659,0.00388778,0.260442,8750,3060,7790
466460905,257636467,494,1,f,59867100,4085.49,7514180000,1200870,6.82427e-05,293.935,0.0200589,0.0733372,5.00473e-06,0.000152416,0.108749,8640,2540,3870
466462365,257636467,609,2,f,23816700,0,3310450000,0,0,0,0,0.0291755,0,0,0,0,0,0
466462946,257636467,1049,2,f,593838000,0,81053000000,0,0,0,0,0.727452,0,0,0,0,0,0
466462519,257636467,725,2,f,15439500,20161.8,1279970000,6606300,0.00130586,327.665,0.427883,0.0189134,2.46982e-05,0.000752168,0.348523,7310,4820,7060
466463068,257636467,312782562,2,f,75759300,0,16312200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466460762,257636467,257,1,f,81564300,0,13539600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466461019,257636467,689,1,f,13762800,177.393,570964000,30255.3,1.28893e-05,170.555,0.00219834,0.0168594,2.17307e-07,6.61796e-06,0.0240023,5310,7110,4860
466461538,257636467,312782582,1,f,55950300,0,11613900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466461066,257636467,772,1,f,260301000,0,57128900000,0,0,0,0,0.318868,0,0,0,0,0,0
466460987,257636467,638,1,f,335997000,100613,53530200000,36204100,0.000299447,359.834,0.107751,0.411596,0.000123251,0.00375355,0.45407,5550,4410,1920
466463758,257636467,527,3,f,407703000,818747,52475500000,262790000,0.0020082,320.966,0.644563,0.499436,0.00100297,0.0305447,0.410222,6930,2900,10480
466461124,257636467,864,1,f,2470490000,49359.6,285709000000,19798000,1.99797e-05,401.097,0.00801379,3.02635,6.04655e-05,0.00184144,0.485366,7320,4820,5140
466460651,257636467,73,1,f,2775850000,172142,64474300000,55278000,6.20141e-05,321.119,0.0199139,3.40042,0.000210874,0.00642204,0.288711,8670,3010,3650
466464369,257636467,967,3,f,11067400000,1291850,280264000000,393111000,0.000116726,304.301,0.0355197,13.5576,0.00158252,0.0481946,0.453193,1050,6250,5140
466461132,257636467,879,1,f,1548400000,57729.3,245499000000,13586500,3.72833e-05,235.348,0.00877456,1.89678,7.07184e-05,0.00215369,0.255305,9510,790,4880
466461250,257636467,965,1,f,172104000,57.4996,24224400000,12238.8,3.34097e-07,212.85,7.11125e-05,0.210828,7.0437e-08,2.14512e-06,0.011861,9410,570,4840
466464038,257636467,768,3,f,4860760000,996261,195284000000,318427000,0.00020496,319.622,0.0655096,5.95443,0.00122042,0.0371672,0.602204,6260,2190,6150
466460784,257636467,295,1,f,728604000,0,126852000000,0,0,0,0,0.89254,0,0,0,0,0,0
466464546,257636467,1098,3,f,316057000,0,20993300000,0,0,0,0,0.387169,0,0,0,0,0,0
466464185,257636467,886,3,f,4325700000,108937,756258000000,27239300,2.51836e-05,250.047,0.00629709,5.29898,0.000133447,0.00406406,0.224145,6000,1900,5720
466463221,257636467,101,3,f,678033000,440.491,35689000000,142543,6.49659e-07,323.6,0.00021023,0.83059,5.39601e-07,1.64332e-05,0.0245542,11480,5550,8190
466461094,257636467,819,1,f,29996100,0,3207380000,0,0,0,0,0.0367452,0,0,0,0,0,0
466460680,257636467,127,1,f,150493000,0,26118600000,0,0,0,0,0.184353,0,0,0,0,0,0
466460972,257636467,618,1,f,478252000,230952,13563300000,69189700,0.000482908,299.585,0.144672,0.585859,0.000282916,0.00861603,0.494581,6280,2220,5440
466461368,257636467,1037,1,f,375044000,70652,53023600000,18108000,0.000188383,256.299,0.0482824,0.459429,8.65487e-05,0.00263579,0.319037,9210,2710,3590
466463420,257636467,262,3,f,1233410000,1676850,129933000000,460518000,0.00135952,274.633,0.373369,1.51093,0.00205414,0.0625577,0.715862,7030,4220,8200
466460966,257636467,610,1,f,537454000,0,96121900000,0,0,0,0,0.658381,0,0,0,0,0,0
466462383,257636467,620,2,f,108053000,22452.6,21459800000,8713790,0.000207793,388.097,0.0806436,0.132365,2.75045e-05,0.000837633,0.252827,2710,3030,6360
466464610,257636467,312782566,3,f,88398000,0,15351900000,0,0,0,0,0.108288,0,0,0,0,0,0
466462357,257636467,603,2,f,634974000,0.0126779,8314950000,2.40035,1.9966e-11,189.333,3.78023e-09,0.777844,1.55304e-11,4.72971e-10,8.53514e-06,7030,3010,8210
466460948,257636467,583,1,f,222730000,331468,33406600000,190477000,0.00148821,574.648,0.855194,0.272844,0.000406049,0.012366,0.46166,5160,4810,2130
466461001,257636467,661,1,f,364604000,0,25917800000,0,0,0,0,0.446639,0,0,0,0,0,0
466462250,257636467,515,2,f,92960100,0,13136100000,0,0,0,0,0.113876,0,0,0,0,0,0
466462399,257636467,631,2,f,1135980000,24016,140607000000,5862740,2.11412e-05,244.118,0.00516094,1.39158,2.94197e-05,0.000895958,0.35049,5570,7200,7900
466463610,257636467,363,3,f,406235000,20482,84324600000,8314570,5.04191e-05,405.946,0.0204674,0.497638,2.50904e-05,0.000764115,0.268908,2740,2680,5220
466461033,257636467,705,1,f,5803200,0,464581000,0,0,0,0,0.00710892,0,0,0,0,0,0
466462824,257636467,933,2,f,821096000,125012,19199600000,25445700,0.00015225,203.546,0.03099,1.00584,0.00015314,0.00466378,0.411253,9720,6990,5780
466462876,257636467,1000,2,f,280081000,0,6480330000,0,0,0,0,0.343099,0,0,0,0,0,0
466462391,257636467,625,2,f,431601000,871381,102234000000,366850000,0.00201895,420.999,0.849975,0.528712,0.00106744,0.0325083,0.361271,5370,2150,8320
466462558,257636467,767,2,f,1350710000,2380970,272401000000,994823000,0.00176275,417.823,0.736519,1.65462,0.00291668,0.0888259,0.415004,2190,2930,7170
466463026,257636467,1123,2,f,336921000,43.805,184387000,9821.36,1.30016e-07,224.206,2.91503e-05,0.412729,5.36612e-08,1.63422e-06,0.00805109,11380,6070,8270
466464691,257636467,893,3,t,2020.23,682.397,2345730,2051080,0.337781,3005.7,1015.27,2.47479e-06,8.35936e-07,2.54579e-05,0.130514,6440,3260,9340
466462099,257636467,375,2,f,7023510000,376001,1537270000000,192145000,5.35346e-05,511.022,0.0273574,8.60379,0.000460601,0.0140273,0.490643,6080,2350,6130
466463632,257636467,375,3,f,14047000000,652788,3070510000000,319471000,4.64717e-05,489.395,0.022743,17.2076,0.000799666,0.0243534,0.490643,6080,2350,6130
466463561,257636467,333,3,f,33420600,0,4977340000,0,0,0,0,0.0409402,0,0,0,0,0,0
466463320,257636467,178,3,f,363778000,3383.24,35149400000,831436,9.30029e-06,245.751,0.00228556,0.445628,4.14447e-06,0.000126217,0.0693028,7190,3490,3070
466461364,257636467,1033,1,f,1091300000,0,218105000000,0,0,0,0,1.33684,0,0,0,0,0,0
466463933,257636467,677,3,f,1716690000,4042740,291620000000,1502780000,0.00235496,371.724,0.875397,2.10294,0.00495235,0.150821,0.460613,5840,4750,1970
466463770,257636467,542,3,f,529171000,88951.3,70997300000,21816000,0.000168095,245.258,0.0412267,0.648235,0.000108965,0.00331848,0.224145,6000,1900,5720
466463043,257636467,10704,2,f,359207000,0,59550200000,0,0,0,0,0.440029,0,0,0,0,0,0
466464695,257636467,1018,3,t,3518310,304610,959903000,202735000,0.0865785,665.558,57.623,0.00430993,0.000373147,0.011364,0.756941,6400,3440,9840
466462137,257636467,406,2,f,152916000,1570.9,15818800000,334898,1.02729e-05,213.189,0.00219007,0.187322,1.92435e-06,5.86049e-05,0.0618228,7670,4310,7070
466462483,257636467,695,2,f,94261500000,174523000,16225200000000,81894300000,0.00185147,469.248,0.8688,115.47,0.21379,6.51085,1,6070,3110,9800
466462260,257636467,527,2,f,203763000,627374,24842900000,202391000,0.00307894,322.6,0.993266,0.24961,0.000768534,0.0234052,0.410222,6930,2900,10480
466462145,257636467,413,2,f,108280000,0,41474700,0,0,0,0,0.132643,0,0,0,0,0,0
466463089,257636467,312782608,2,f,119204000,5.094,20312400000,988.464,4.27334e-08,194.045,8.29219e-06,0.146025,6.24015e-09,1.9004e-07,0.00272728,8220,1030,9200
