id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469423446,298835152,689,1,f,13762800,15365.5,992394000,3279620,0.00111645,213.44,0.238296,0.0168594,1.88228e-05,0.000219494,0.196468,5240,7040,4820
469427677,298835152,312782594,3,f,75834000,0,16851600000,0,0,0,0,0.0928966,0,0,0,0,0,0
469423216,298835152,488,1,f,143100,0,14544400,0,0,0,0,0.000175297,0,0,0,0,0,0
469422902,298835152,15,1,f,120984000,7170.2,23853600000,2708340,5.92655e-05,377.722,0.0223859,0.148206,8.78349e-06,0.000102425,0.103672,6040,4080,5500
469424243,298835152,104,2,f,1205800000,2009870,263174000000,1074740000,0.00166684,534.732,0.891312,1.4771,0.00246209,0.0287107,0.600415,3640,4010,7570
469425492,298835152,1113,2,f,38918700,565481,8708530000,553518000,0.0145298,978.844,14.2224,0.0476754,0.000692714,0.00807782,0.714135,6400,4440,6070
469427511,298835152,1070,3,f,1454750000,0,509718000000,0,0,0,0,1.78207,0,0,0,0,0,0
469424938,298835152,693,2,f,210049000,5769.74,31105000000,1988660,2.74685e-05,344.67,0.00946757,0.25731,7.06793e-06,8.242e-05,0.257732,6840,6460,6520
469423066,298835152,295,1,f,728604000,0,143656000000,0,0,0,0,0.89254,0,0,0,0,0,0
469423309,298835152,588,1,f,246776000,19062,64305400000,4145710,7.72441e-05,217.485,0.0167994,0.302301,2.3351e-05,0.000272298,0.130555,6010,2010,5660
469425163,298835152,893,2,f,60102900,9857.78,7309020000,3108120,0.000164015,315.296,0.0517133,0.0736261,1.20758e-05,0.000140817,0.173727,4620,4170,8770
469425146,298835152,878,2,f,346000000,329041,76406100000,72988300,0.000950985,221.821,0.210949,0.423851,0.000403076,0.00470031,0.360208,3930,3480,9580
469423813,298835152,954,1,f,153720000,0,37393800000,0,0,0,0,0.188307,0,0,0,0,0,0
469425663,298835152,67,3,f,49305600,0,7703300000,0,0,0,0,0.0603994,0,0,0,0,0,0
469423191,298835152,461,1,f,14782500,0,2979220000,0,0,0,0,0.0181086,0,0,0,0,0,0
469423320,298835152,595,1,f,77428800,39543.3,4878430000,13239900,0.000510705,334.82,0.170994,0.0948503,4.84405e-05,0.00056487,0.391179,6950,3470,5350
469424055,298835152,1129,1,f,16931900000,9513520,2583970000000,6618230000,0.00056187,695.666,0.390874,20.7416,0.0116541,0.135899,0.661644,6910,3850,5580
469426811,298835152,723,3,f,1476790000,638300,353686000000,305894000,0.000432221,479.232,0.207134,1.80907,0.000781917,0.00911803,0.477294,2690,3080,6940
469426724,298835152,680,3,f,1013400,5230.93,99818100,1149760,0.00516176,219.8,1.13456,0.00124142,6.40789e-06,7.47231e-05,0.175758,3410,3280,6740
469423674,298835152,872,1,f,58311000,28199.1,9919080000,14152400,0.000483598,501.874,0.242705,0.071431,3.45439e-05,0.00040282,0.297629,9870,3620,5680
469424027,298835152,1093,1,f,1393020000,728.446,93905400000,165849,5.22927e-07,227.675,0.000119058,1.70645,8.92347e-07,1.04058e-05,0.0264198,10210,6230,5130
469425529,298835152,182305713,2,f,31237200,49.3996,4726340000,13332.4,1.58144e-06,269.889,0.000426812,0.0382656,6.05145e-08,7.05667e-07,0.0115561,5830,2510,8280
469424204,298835152,63,2,f,21027600,8693.2,3771350000,3506710,0.000413419,403.386,0.166767,0.0257588,1.06492e-05,0.000124181,0.169451,6450,5640,6040
469427833,298835152,56,3,t,255.146,73.2356,277772,234544,0.287034,3202.59,919.253,3.12554e-07,8.97137e-08,1.04616e-06,0.0459906,4820,6500,7530
469423090,298835152,326,1,f,204137000,4002.31,10769600000,1041730,1.9606e-05,260.282,0.00510308,0.250068,4.90283e-06,5.71724e-05,0.122953,10300,3840,4620
469424661,298835152,443,2,f,425837000,1217.35,23447100000,225068,2.85872e-06,184.884,0.000528532,0.52165,1.49125e-06,1.73896e-05,0.031293,7530,1850,5990
469424307,298835152,153,2,f,374736000,322497,22674700000,83670300,0.000860598,259.445,0.223278,0.459051,0.000395059,0.00460682,0.276296,11640,5340,8140
469424571,298835152,362,2,f,605311000,18368900,150704000000,19706500000,0.0303461,1072.82,32.5559,0.741506,0.0225018,0.262397,0.729268,6710,3880,5940
469423046,298835152,260,1,f,73823400,15490.9,10096100000,2725670,0.000209838,175.953,0.0369215,0.0904337,1.89764e-05,0.000221286,0.151987,6310,7200,3740
469424484,298835152,301,2,f,319407000,281035,22805900000,110132000,0.000879863,391.882,0.344803,0.391274,0.000344268,0.00401454,0.383552,5760,5060,6910
469424366,298835152,203,2,f,11556900,0,1417610000,0,0,0,0,0.0141572,0,0,0,0,0,0
469425130,298835152,864,2,f,2470490000,2339750,465823000000,1378230000,0.000947081,589.048,0.557876,3.02635,0.0028662,0.0334231,0.513667,6360,4750,6530
469424534,298835152,335,2,f,120500000,345321,17932000000,137286000,0.00286573,397.561,1.1393,0.147613,0.000423018,0.00493286,0.40014,6490,5130,9640
469425853,298835152,173,3,f,231934000,58380.5,23163100000,18023400,0.000251712,308.722,0.0777092,0.284119,7.15161e-05,0.000833958,0.445891,6390,7010,6140
469423139,298835152,374,1,f,95621400,1480.44,11040600000,372041,1.54823e-05,251.305,0.00389077,0.117136,1.81353e-06,2.11478e-05,0.139009,8440,5360,4900
469426147,298835152,330,3,f,17400600,102.634,2941170000,23672.9,5.8983e-06,230.653,0.00136046,0.0213157,1.25727e-07,1.46611e-06,0.0135796,6140,1650,6490
469423733,298835152,908,1,f,92196000,80.9594,4779380000,21496.5,8.78122e-07,265.522,0.00023316,0.11294,9.91752e-08,1.15649e-06,0.0185002,5410,5050,5690
469426131,298835152,323,3,f,19393200000,8191200,3841460000000,3125980000,0.000422374,381.627,0.161189,23.7567,0.0100342,0.11701,0.585361,7930,5800,6620
469426365,298835152,460,3,f,32068800,18359.2,5091460000,7095980,0.000572495,386.507,0.221274,0.0392843,2.24901e-05,0.000262259,0.194905,10340,3750,4800
469425705,298835152,113,3,f,471650000,877.9,127963000000,192163,1.86134e-06,218.889,0.000407426,0.577772,1.07543e-06,1.25407e-05,0.148451,6730,430,7470
469426254,298835152,379,3,f,166442000,100039,8654370000,13581900,0.000601042,135.766,0.0816012,0.203892,0.000122548,0.00142904,0.334656,10880,7220,5740
469427540,298835152,1089,3,f,39207600000,3789650,7877970000000,1134670000,9.66559e-05,299.414,0.0289401,48.0294,0.00464232,0.0541346,0.542607,8120,5180,9810
469422924,298835152,56,1,f,1851910000,0,420392000000,0,0,0,0,2.2686,0,0,0,0,0,0
469426079,298835152,301,3,f,638815000,292935,52080500000,112756000,0.00045856,384.919,0.176509,0.782548,0.000358845,0.00418454,0.383552,5760,5060,6910
469424978,298835152,735,2,f,109950000,35982.6,16611300000,7844600,0.000327262,218.011,0.0713467,0.134689,4.40787e-05,0.000514007,0.144057,7440,2470,10540
469425622,298835152,30,3,f,11005200,0,591641000,0,0,0,0,0.0134814,0,0,0,0,0,0
469425676,298835152,81,3,f,2247240000,784413,150397000000,190438000,0.000349056,242.778,0.0847432,2.75287,0.000960905,0.0112052,0.20728,5300,2640,6540
469424766,298835152,556,2,f,232503000,1916.6,47248800000,724450,8.24332e-06,377.987,0.00311587,0.284817,2.34783e-06,2.73784e-05,0.0805212,3370,3360,6060
469424659,298835152,442,2,f,220356000,123365,45143800000,27217600,0.000559842,220.627,0.123516,0.269936,0.000151122,0.00176224,0.37499,8190,170,6500
469423796,298835152,944,1,f,416334000,855.45,110063000000,160090,2.05472e-06,187.142,0.000384524,0.510009,1.04793e-06,1.222e-05,0.0608807,13160,3050,4540
469424428,298835152,252,2,f,534268000,0,145787000000,0,0,0,0,0.654478,0,0,0,0,0,0
469425199,298835152,911,2,f,3096900,6352.33,303475000,1740540,0.00205119,274,0.562026,0.0037937,7.78161e-06,9.07422e-05,0.175859,9840,3640,6610
469425337,298835152,998,2,f,160867000,9822730,31204300000,5933450000,0.0610613,604.052,36.8842,0.197062,0.0120328,0.140316,0.830488,5080,6150,7640
469425860,298835152,180,3,f,613033000,1295.97,122945000000,302884,2.11402e-06,233.712,0.000494074,0.750966,1.58756e-06,1.85127e-05,0.059577,4270,4430,1930
469427253,298835152,931,3,f,857590000,407261,80022400000,117279000,0.00047489,287.97,0.136754,1.05055,0.000498895,0.00581767,0.406255,9320,6590,5860
469424216,298835152,73,2,f,2775850000,993394,144284000000,414945000,0.00035787,417.704,0.149484,3.40042,0.00121691,0.0141905,0.561545,6010,3390,6290
469427358,298835152,981,3,f,490590000,506041,109206000000,113622000,0.00103149,224.531,0.231603,0.600973,0.0006199,0.00722873,0.40912,5950,1190,8940
469424165,298835152,26,2,f,548428000,0,147380000000,0,0,0,0,0.671824,0,0,0,0,0,0
469426681,298835152,657,3,f,1789170000,4749.43,518540000000,960565,2.65454e-06,202.248,0.000536876,2.19174,5.81805e-06,6.7845e-05,0.0675703,4020,3850,9590
469423395,298835152,648,1,f,2417570000,0,684542000000,0,0,0,0,2.96153,0,0,0,0,0,0
469425610,298835152,19,3,f,23167800,23478.2,4685470000,129242000,0.0010134,5504.78,5.57853,0.0283806,2.87608e-05,0.000335383,0.443085,4120,4100,5580
469426330,298835152,430,3,f,1241860000,41114.4,325141000000,10048000,3.3107e-05,244.39,0.00809102,1.52128,5.03651e-05,0.000587313,0.136228,8960,1220,6460
469426375,298835152,469,3,f,34115400,0,7240040000,0,0,0,0,0.0417914,0,0,0,0,0,0
469425373,298835152,1022,2,f,725090000,3137260,88259700000,1177320000,0.00432671,375.271,1.62369,0.888236,0.00384314,0.0448153,0.571982,6660,5010,8500
469425402,298835152,1041,2,f,2510160000,670909,403671000000,135624000,0.000267278,202.149,0.05403,3.07495,0.000821864,0.00958385,0.401158,10760,4090,9130
469423094,298835152,329,1,f,2784240000,227923,875443000000,52112400,8.18621e-05,228.64,0.0187169,3.41069,0.000279206,0.00325586,0.375823,7820,1290,1810
469426156,298835152,333,3,f,33420600,1000.2,6204560000,9562520,2.99276e-05,9560.64,0.286127,0.0409402,1.22524e-06,1.42877e-05,0.137425,4180,4100,5570
469427004,298835152,836,3,f,349706000,73193.5,43723700000,15721000,0.0002093,214.787,0.044955,0.42839,8.9662e-05,0.00104556,0.207108,9210,3640,10670
469427854,298835152,322,3,t,373.841,145.807,529392,416542,0.390024,2856.8,1114.22,4.57956e-07,1.78614e-07,2.08284e-06,0.0399586,5240,1860,7770
469425661,298835152,66,3,f,5274000,0,276165000,0,0,0,0,0.00646065,0,0,0,0,0,0
469423681,298835152,877,1,f,90230400,750.096,4946410000,147979,8.31312e-06,197.28,0.00164001,0.110532,9.18867e-07,1.0715e-05,0.0257967,8990,4830,5450
469424887,298835152,616,2,f,132114000,981.843,18961200000,275120,7.43181e-06,280.208,0.00208245,0.161839,1.20276e-06,1.40255e-05,0.0697727,9770,3720,6680
469423170,298835152,429,1,f,595589000,0.32691,65211800000,66.2007,5.48885e-10,202.505,1.11152e-07,0.729597,4.00465e-10,4.66986e-09,0.000329429,13160,5690,3770
469426436,298835152,528,3,f,46148500000,2640180,12103300000000,593022000,5.72105e-05,224.614,0.0128503,56.532,0.00323422,0.0377146,0.443393,10860,4120,2120
469424508,298835152,319,2,f,487648000,3775500,81380000000,1720660000,0.00774227,455.744,3.52849,0.597369,0.00462499,0.0539325,0.502017,5600,6620,8070
469425201,298835152,912,2,f,54815400,657.06,12014200000,156109,1.19868e-05,237.587,0.0028479,0.0671489,8.04898e-07,9.38601e-06,0.0472538,11550,3800,6010
469423250,298835152,525,1,f,90906300,405524,11411400000,172681000,0.0044609,425.822,1.89955,0.11136,0.000496767,0.00579285,0.397406,8040,5700,5410
469423569,298835152,795,1,f,2067420000,464768,420147000000,187441000,0.000224805,403.3,0.090664,2.53259,0.000569341,0.00663914,0.34725,8730,3170,5540
469424007,298835152,1058,1,f,218434000,0,56305600000,0,0,0,0,0.267581,0,0,0,0,0,0
469424559,298835152,351,2,f,670962000,5432050,116620000000,3653450000,0.00809592,672.574,5.4451,0.821928,0.00665426,0.0775961,0.604103,5580,5330,6630
469426257,298835152,380,3,f,22046400,381.974,856829000,71443,1.73259e-05,187.036,0.00324057,0.0270068,4.67919e-07,5.45645e-06,0.0270544,12910,4810,4600
469424330,298835152,170,2,f,325300000,5671.54,66416000000,1240460,1.74348e-05,218.717,0.00381329,0.398493,6.94763e-06,8.10171e-05,0.202379,6790,3030,7820
469424725,298835152,511,2,f,35257500,0,7425160000,0,0,0,0,0.0431904,0,0,0,0,0,0
469423736,298835152,909,1,f,5163060000,302556,803225000000,64499100,5.86001e-05,213.181,0.0124924,6.32474,0.00037063,0.00432196,0.288176,10010,3560,2620
469423695,298835152,886,1,f,2162850000,162126,605430000000,38203100,7.49596e-05,235.638,0.0176633,2.64949,0.000198605,0.00231595,0.19093,7440,1020,5680
469425261,298835152,950,2,f,400624000,0,150514000000,0,0,0,0,0.490765,0,0,0,0,0,0
469426687,298835152,661,3,f,729207000,236.459,75649000000,42871.2,3.24268e-07,181.305,5.87916e-05,0.893279,2.89662e-07,3.37778e-06,0.0106468,10750,6580,7460
469426314,298835152,414,3,f,69566400,115268,11818600000,59483300,0.00165695,516.042,0.855057,0.0852188,0.000141204,0.00164659,0.363409,7250,5100,6040
469425045,298835152,798,2,f,46539900,0,483507000,0,0,0,0,0.0570114,0,0,0,0,0,0
469426340,298835152,440,3,f,169400000,427550,31000100000,195505000,0.00252391,457.268,1.1541,0.207515,0.000523749,0.00610749,0.477294,2690,3080,6940
469427476,298835152,1044,3,f,38781000,0,4719440000,0,0,0,0,0.0475067,0,0,0,0,0,0
469427707,298835152,312782632,3,f,131971000,185012,18101000000,43060200,0.00140192,232.743,0.326286,0.161664,0.00022664,0.00264287,0.245524,9630,2830,10340
469423022,298835152,223,1,f,110413000,868.492,5982930000,172294,7.86585e-06,198.383,0.00156045,0.135256,1.0639e-06,1.24063e-05,0.0326707,7400,7140,5180
469424443,298835152,266,2,f,51579900,16356.7,7765240000,6534620,0.000317114,399.507,0.126689,0.0631854,2.00369e-05,0.000233653,0.188043,5250,4840,5980
469426693,298835152,665,3,f,1137370000,220437,34394800000,54156800,0.000193813,245.679,0.0476159,1.39328,0.000270035,0.00314891,0.341473,4770,6370,8930
469427257,298835152,933,3,f,1642190000,707740,87221800000,118288000,0.000430972,167.135,0.0720305,2.01169,0.000866981,0.01011,0.418825,9300,2500,7690
469426716,298835152,677,3,f,1716690000,263144,382991000000,85496300,0.000153286,324.902,0.049803,2.10294,0.000322352,0.00375898,0.353032,4750,4470,10070
469422943,298835152,96,1,f,264705000,1428.59,52316000000,369429,5.3969e-06,258.597,0.00139562,0.324264,1.75002e-06,2.04072e-05,0.0692832,11660,5230,3280
469426925,298835152,792,3,f,514742000,307924,10851500000,61626900,0.00059821,200.137,0.119724,0.630559,0.000377207,0.00439865,0.537538,8650,4860,6810
469425655,298835152,62,3,f,961925000,207044,31853000000,84170100,0.000215239,406.532,0.0875016,1.17836,0.000253629,0.0029576,0.471528,10270,4670,5990
469424279,298835152,132,2,f,9461700,41576.8,1443890000,16082400,0.00439422,386.811,1.69973,0.0115906,5.09316e-05,0.000593919,0.508295,3500,3200,6720
469426320,298835152,422,3,f,236266000,29324.4,30334700000,10520400,0.000124116,358.759,0.0445277,0.289426,3.59224e-05,0.000418895,0.330475,8580,4220,7600
469423985,298835152,1027,1,f,80088300,1349.68,17440600000,264900,1.68524e-05,196.269,0.0033076,0.0981082,1.65336e-06,1.928e-05,0.0747735,8740,2950,700
469427631,298835152,182305697,3,f,408919000,15.6232,117857000000,3905.31,3.82061e-08,249.969,9.55033e-06,0.500925,1.91384e-08,2.23175e-07,0.00684067,5440,1360,2620
469423188,298835152,456,1,f,1836900,0,358296000,0,0,0,0,0.0022502,0,0,0,0,0,0
469423595,298835152,816,1,f,116910000,0,36439000000,0,0,0,0,0.143215,0,0,0,0,0,0
469427802,298835152,826,2,t,20869.7,6235.28,25473900,20691600,0.298772,3318.47,991.465,2.55654e-05,7.63822e-06,8.90701e-05,0.417514,5560,6500,7090
469425034,298835152,788,2,f,322566000,405727,42297300000,161893000,0.00125781,399.02,0.501892,0.395144,0.000497016,0.00579576,0.515877,6960,7280,8710
469422995,298835152,177,1,f,9795600,0,1341410000,0,0,0,0,0.0119996,0,0,0,0,0,0
469425995,298835152,255,3,f,367090000,155420,98943000000,224381000,0.000423383,1443.71,0.611242,0.449685,0.000190389,0.00222015,0.605826,5740,4240,6460
469423958,298835152,1008,1,f,537049000,46201.4,110591000000,10022400,8.60283e-05,216.929,0.018662,0.657885,5.65967e-05,0.000659981,0.195639,9060,3730,3140
469424723,298835152,510,2,f,44676000,1098.68,7570730000,410627,2.45922e-05,373.745,0.00919121,0.0547281,1.34588e-06,1.56945e-05,0.0499485,6680,1560,7390
469427623,298835152,10704,3,f,718414000,301.067,148498000000,61049.1,4.19072e-07,202.776,8.49776e-05,0.880057,3.68807e-07,4.3007e-06,0.0227418,8840,5010,8120
469423901,298835152,969,1,f,176205000,656669,72809600000,5131710000,0.00372674,7814.77,29.1236,0.215851,0.000804419,0.00938042,0.947206,2550,3970,4960
469425485,298835152,1107,2,f,338322000,0,27067600000,0,0,0,0,0.414444,0,0,0,0,0,0
469425291,298835152,970,2,f,68841900,8.05966,4463090000,1822.22,1.17075e-07,226.091,2.64696e-05,0.0843313,9.87308e-09,1.15131e-07,0.00610501,11390,5470,6280
469426827,298835152,731,3,f,916452000,586849,192114000000,2445590000,0.000640349,4167.33,2.66854,1.12265,0.00071889,0.00838305,0.913915,2780,4360,5610
469423131,298835152,362,1,f,605311000,4664650,126900000000,4242950000,0.00770621,909.596,7.00953,0.741506,0.0057142,0.0666339,0.661644,6910,3850,5580
469424913,298835152,654,2,f,226215000,0,89545500000,0,0,0,0,0.277113,0,0,0,0,0,0
469425422,298835152,1057,2,f,1333360000,2260650,298476000000,1065550000,0.00169545,471.347,0.799146,1.63337,0.0027693,0.0322931,0.571396,3690,3800,7530
469426641,298835152,637,3,f,3474640000,2083140,637154000000,1274330000,0.000599526,611.735,0.366751,4.25643,0.00255184,0.0297573,0.513667,6360,4750,6530
469425381,298835152,1027,2,f,80088300,430.899,15601700000,88861.8,5.3803e-06,206.224,0.00110955,0.0981082,5.27852e-07,6.15534e-06,0.024469,8720,2690,10590
469423155,298835152,398,1,f,211571000,0,18422000000,0,0,0,0,0.259175,0,0,0,0,0,0
469424459,298835152,280,2,f,16072200,4242.4,2856210000,1671090,0.000263959,393.902,0.103974,0.0196884,5.19694e-06,6.06021e-05,0.167897,10710,4200,6370
469425547,298835152,312782578,2,f,30312900,5546.73,5450710000,1094400,0.000182982,197.306,0.0361035,0.0371333,6.79474e-06,7.92342e-05,0.137509,9530,2190,9940
469424018,298835152,1080,1,f,9941140000,510062,2298780000000,238650000,5.13082e-05,467.885,0.0240063,12.1779,0.000624825,0.00728616,0.443085,4120,4100,5580
469427235,298835152,919,3,f,316843000,310777,68170800000,155810000,0.000980856,501.355,0.491757,0.388133,0.000380702,0.00443941,0.399906,2790,2780,6600
469423075,298835152,310,1,f,117927000,177.082,13792000000,102274,1.50163e-06,577.548,0.000867262,0.144461,2.16926e-07,2.5296e-06,0.0375189,5090,3610,5510
469426355,298835152,449,3,f,104830000,347.582,7955260000,76724.6,3.31567e-06,220.738,0.000731894,0.128417,4.25788e-07,4.96517e-06,0.0142492,5640,3640,5340
469424400,298835152,231,2,f,7195500,2279.77,690425000,564379,0.000316833,247.56,0.078435,0.00881449,2.79272e-06,3.25662e-05,0.10634,9660,4150,6010
469427896,298835152,695,3,t,3196360,973344,3695810000,2436450000,0.304517,2503.17,762.257,0.00391554,0.00119235,0.0139041,0.994833,5100,1870,7630
469425499,298835152,1123,2,f,336921000,7126.52,938524000,1629780,2.11519e-05,228.693,0.00483728,0.412729,8.72998e-06,0.000101801,0.176115,11570,5650,8180
469426025,298835152,272,3,f,61106400,0,5820450000,0,0,0,0,0.0748553,0,0,0,0,0,0
469422907,298835152,23,1,f,261256000,4602.97,44082000000,716220,1.76186e-05,155.6,0.00274145,0.320038,5.63863e-06,6.57527e-05,0.159169,5880,7190,3860
469425687,298835152,95,3,f,5362290000,4154790,1094980000000,2161140000,0.000774816,520.156,0.403025,6.5688,0.00508961,0.0593505,0.600415,3640,4010,7570
469426282,298835152,394,3,f,716819000,42832.3,184403000000,9775300,5.97533e-05,228.223,0.013637,0.878104,5.24696e-05,0.000611853,0.183961,7550,380,7710
469423273,298835152,549,1,f,9448300000,7699650,1699890000000,6070390000,0.000814924,788.398,0.642485,11.5742,0.00943207,0.109988,0.661644,6910,3850,5580
469423061,298835152,288,1,f,249189000,6897.5,51658500000,64882300,2.76798e-05,9406.63,0.260373,0.305257,8.44944e-06,9.85299e-05,0.315684,2810,4340,5250
469424566,298835152,356,2,f,6447600,85128.2,632226000,30777000,0.0132031,361.537,4.77341,0.00789831,0.000104282,0.00121604,0.372372,7120,5710,6880
469426350,298835152,445,3,f,462146000,0,31486200000,0,0,0,0,0.566129,0,0,0,0,0,0
469424895,298835152,628,2,f,38655000,267.118,9392600000,64743,6.9103e-06,242.377,0.00167489,0.0473524,3.27219e-07,3.81574e-06,0.0455446,7840,2430,6620
469424251,298835152,113,2,f,235825000,865.048,63296100000,188980,3.66818e-06,218.462,0.000801356,0.288886,1.05968e-06,1.23571e-05,0.148451,6730,430,7470
469424950,298835152,706,2,f,35976600,863.75,9389020000,201349,2.40087e-05,233.11,0.00559667,0.0440713,1.05809e-06,1.23385e-05,0.0518848,7820,2440,6260
469425681,298835152,88,3,f,704419000,48690.2,115867000000,22060200,6.91211e-05,453.073,0.0313169,0.862914,5.96455e-05,0.000695533,0.383371,6040,5880,6640
469424031,298835152,1099,1,f,1509030000,25399.1,133277000000,5460350,1.68314e-05,214.982,0.00361844,1.84857,3.11139e-05,0.000362823,0.312015,7450,3300,2900
469423572,298835152,797,1,f,645783000,830.476,105882000000,187264,1.286e-06,225.49,0.000289979,0.791085,1.01733e-06,1.18632e-05,0.041282,7250,4730,3450
469427745,298835152,290,2,t,13394900,3872940,12987000000,8831120000,0.289134,2280.21,659.288,0.0164088,0.00474435,0.0553244,1,5370,6320,7230
469426916,298835152,786,3,f,125141000,1227.76,19144000000,347420,9.81098e-06,282.971,0.00277622,0.153298,1.504e-06,1.75384e-05,0.0923306,6970,4510,9670
469422976,298835152,147,1,f,7392600,0,1225010000,0,0,0,0,0.00905593,0,0,0,0,0,0
469427742,298835152,278,2,t,204820,45263.3,99548300,47779500,0.220991,1055.59,233.276,0.000250904,5.54476e-05,0.00064658,0.625583,5480,6300,7780
469424237,298835152,97,2,f,197117000,53797.6,29249200000,11594000,0.000272922,215.511,0.0588176,0.241468,6.59021e-05,0.000768491,0.171933,9140,2580,10410
469427909,298835152,835,3,t,170413000,61046700,208125000000,157378000000,0.358228,2577.99,923.508,0.208756,0.0747822,0.872044,1,5340,6320,7230
469424929,298835152,679,2,f,304778000,112028,29620900000,61195100,0.000367572,546.25,0.200786,0.373353,0.000137234,0.0016003,0.465052,9460,4900,5960
469427342,298835152,973,3,f,292259000,397.337,69650300000,91824.6,1.35954e-06,231.1,0.000314189,0.358017,4.86738e-07,5.6759e-06,0.0910243,9990,1830,9340
469427537,298835152,1086,3,f,89312400,0,27421800000,0,0,0,0,0.109408,0,0,0,0,0,0
469423137,298835152,370,1,f,6229390000,188558,602612000000,44933400,3.02691e-05,238.3,0.00721313,7.631,0.000230984,0.00269353,0.287319,11120,7340,5580
469424028,298835152,1094,1,f,103891000,0,34144400000,0,0,0,0,0.127266,0,0,0,0,0,0
469423328,298835152,600,1,f,423266000,0,101208000000,0,0,0,0,0.518501,0,0,0,0,0,0
469424755,298835152,540,2,f,205690000,71047.5,27069600000,17715200,0.000345411,249.342,0.0861257,0.25197,8.70332e-05,0.0010149,0.23516,8910,4230,10410
469426098,298835152,310,3,f,235854000,24903.8,25398400000,8685740,0.00010559,348.772,0.0368268,0.288921,3.05071e-05,0.000355747,0.264183,5260,4070,6000
469426707,298835152,672,3,f,22883400000,23544000,4950900000000,13903100000,0.00102887,590.513,0.607561,28.0321,0.0288414,0.336323,0.7466,4170,5470,7910
469426774,298835152,702,3,f,786838000,0,277975000000,0,0,0,0,0.963876,0,0,0,0,0,0
469424741,298835152,527,2,f,203940000,227974,32687000000,48532500,0.00111785,212.886,0.237974,0.249827,0.000279268,0.00325657,0.312715,7290,2260,10390
469423279,298835152,558,1,f,149467000,142422,31018400000,35150500,0.000952871,246.804,0.235173,0.183097,0.000174468,0.00203449,0.265436,5240,1850,1990
469422964,298835152,129,1,f,590199000,102558,22309900000,24821200,0.000173768,242.021,0.0420556,0.722994,0.000125634,0.00146503,0.169074,5500,5060,5690
469426153,298835152,332,3,f,1341000,0.766825,242292000,249.688,5.71831e-07,325.613,0.000186195,0.00164273,9.39361e-10,1.0954e-08,0.000599223,5820,6400,6370
469424323,298835152,163,2,f,234126000,46500.9,42830100000,26571900,0.000198615,571.428,0.113494,0.286804,5.69636e-05,0.000664259,0.274395,4700,5110,9100
469427034,298835152,849,3,f,38484000,9814.45,5172560000,3320210,0.000255027,338.298,0.086275,0.0471429,1.20227e-05,0.000140198,0.13734,4610,4180,8790
469424917,298835152,661,2,f,364604000,236.459,39062200000,42871.2,6.48537e-07,181.305,0.000117583,0.446639,2.89662e-07,3.37778e-06,0.0106468,10750,6580,7460
469422896,298835152,7,1,f,496574000,484.777,58135400000,92275.3,9.76243e-07,190.346,0.000185824,0.608303,5.93852e-07,6.92497e-06,0.0246711,10220,5290,3290
469423791,298835152,942,1,f,1023150000,21690.2,171112000000,6136680,2.11994e-05,282.925,0.00599783,1.25336,2.65705e-05,0.000309841,0.179363,4830,5560,2770
469423950,298835152,1004,1,f,39446100,6671.18,4877490000,1484920,0.000169122,222.587,0.0376443,0.0483215,8.1722e-06,9.52969e-05,0.196041,7490,6620,4940
469424060,298835152,10703,1,f,1805030000,480425,404595000000,109862000,0.000266159,228.677,0.0608645,2.21116,0.000588521,0.00686281,0.422956,8970,4860,3370
469427063,298835152,867,3,f,784472000,76893.8,117737000000,27179200,9.80198e-05,353.464,0.0346465,0.960979,9.41949e-05,0.00109842,0.396943,10360,3780,3970
469423047,298835152,262,1,f,616707000,568.875,90864700000,134913,9.2244e-07,237.158,0.000218764,0.755466,6.96872e-07,8.1263e-06,0.0250177,7050,4780,3520
469424158,298835152,19,2,f,11583900,7492.33,2284510000,3628920,0.000646788,484.352,0.313273,0.0141903,9.1781e-06,0.000107027,0.298014,4920,2810,5820
469424235,298835152,96,2,f,264705000,4586.48,56811400000,1024200,1.73267e-05,223.308,0.00386919,0.324264,5.61843e-06,6.55172e-05,0.13537,11600,5340,8140
469426648,298835152,639,3,f,516107000,2544160,74548300000,1083060000,0.00492953,425.702,2.09851,0.632231,0.0031166,0.036343,0.521344,5620,6890,8160
469423810,298835152,952,1,f,817575000,9614.14,137899000000,2530050,1.17593e-05,263.16,0.00309458,1.00153,1.17773e-05,0.000137337,0.179363,4830,5560,2770
469426261,298835152,381,3,f,1507030000,244120,222901000000,51852000,0.000161987,212.404,0.0344067,1.84612,0.000299047,0.00348722,0.280824,8200,5700,7320
469422899,298835152,10,1,f,1216990000,69514.3,347501000000,15025500,5.71199e-05,216.15,0.0123465,1.49081,8.51551e-05,0.000993003,0.250554,8670,2610,3800
469425614,298835152,22,3,f,1448890000,106588,408109000000,24747000,7.3565e-05,232.175,0.0170799,1.77489,0.00013057,0.00152259,0.301374,7850,1290,1810
469427272,298835152,942,3,f,2046300000,7678990,319059000000,3658930000,0.00375262,476.485,1.78807,2.50672,0.00940676,0.109693,0.54905,3950,5120,7800
