id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466919855,126710740,802,3,f,244341000,7963900,67883700000,10562200000,0.0325934,1326.27,43.2275,0.299318,0.00975578,0.00853975,0.741405,6010,3640,6370
466919094,126710740,73,3,f,5551700000,14601100,532705000000,18043000000,0.00263003,1235.73,3.24999,6.80084,0.0178864,0.0156569,0.671563,5700,3970,6590
466919110,126710740,104,3,f,2411600000,2614400,1301120000000,2884740000,0.0010841,1103.4,1.1962,2.9542,0.00320264,0.00280344,0.55987,4440,4940,2190
466915441,126710740,500,1,f,12306100000,1177740,6664630000000,1418240000,9.57042e-05,1204.2,0.115247,15.0749,0.00144273,0.0012629,0.504661,6630,840,4600
466920033,126710740,917,3,f,8958600,1157.17,2909610000,1135190,0.000129168,981.013,0.126716,0.0109743,1.41753e-06,1.24084e-06,0.0630601,12840,5300,5230
466917098,126710740,50,2,f,37005300,7022150,35018200000,12202100000,0.189761,1737.65,329.738,0.0453315,0.00860214,0.00752991,0.586893,7680,3380,6220
466917781,126710740,403,2,f,706910000,29392200,323276000000,32366600000,0.0415784,1101.2,45.786,0.865965,0.0360054,0.0315175,0.595476,6430,5800,7600
466918459,126710740,835,2,f,1403490000,156652000,919549000000,221952000000,0.111616,1416.85,158.143,1.71927,0.191898,0.167979,0.766443,5650,5590,7790
466919641,126710740,649,3,f,20739600,19318.4,9254950000,20563300,0.000931472,1064.44,0.991498,0.025406,2.3665e-05,2.07152e-05,0.197396,8130,1850,8960
466915298,126710740,395,1,f,496350000,1205420,167522000000,1309340000,0.00242857,1086.21,2.63794,0.608029,0.00147664,0.00129258,0.456712,12680,6940,4230
466915889,126710740,726,1,f,2878040000,116388000,1396800000000,117050000000,0.04044,1005.69,40.6702,3.5256,0.142575,0.124804,0.755614,8550,3620,2430
466915051,126710740,271,1,f,41939100,1679.77,15597300000,1366580,4.00526e-05,813.55,0.0325848,0.0513754,2.05772e-06,1.80123e-06,0.0638344,9320,3890,4130
466917694,126710740,345,2,f,2984430000,925315,2044990000000,944694000,0.000310048,1020.94,0.316541,3.65592,0.00113351,0.000992223,0.284803,4290,4250,9750
466920512,126710740,1097,1,t,1367960,347785,2735790000,1620030000,0.254235,4658.15,1184.27,0.00167575,0.000426036,0.000372932,0.755089,8220,5670,5690
466914709,126710740,95,1,f,2681140000,537720,1398230000000,617660000,0.000200556,1148.66,0.230372,3.2844,0.000658707,0.000576601,0.55987,4440,4940,2190
466918949,126710740,182305701,2,f,90999000,28982.3,66789000000,39024600,0.000318491,1346.5,0.428846,0.111474,3.55034e-05,3.1078e-05,0.169867,6120,1380,8340
466919467,126710740,536,3,f,1103370000,20725400,609376000000,23730300000,0.0187837,1144.99,21.5071,1.35163,0.0253886,0.022224,0.596683,6340,5970,8670
466919918,126710740,840,3,f,5115260000,981701,796715000000,898472000,0.000191916,915.22,0.175645,6.2662,0.00120258,0.00105269,0.408497,4730,5310,6860
466918665,126710740,952,2,f,817575000,5693840,377462000000,5724400000,0.0069643,1005.37,7.00168,1.00153,0.00697495,0.00610555,0.424123,4650,5680,8540
466918897,126710740,1099,2,f,1507990000,34076100,262685000000,30518900000,0.022597,895.611,20.2381,1.84729,0.0417432,0.0365401,0.881424,7660,6230,6440
466915872,126710740,711,1,f,134024000,62536.3,41865300000,80817700,0.000466604,1292.33,0.603008,0.16418,7.6607e-05,6.70582e-05,0.214154,12380,4800,4590
466915825,126710740,689,1,f,13762800,253664,2954390000,204074000,0.0184311,804.508,14.828,0.0168594,0.000310738,0.000272005,0.45518,5260,6750,4680
466914953,126710740,210,1,f,14751000,163305,4427960000,127658000,0.0110708,781.714,8.65418,0.01807,0.000200049,0.000175113,0.378102,8080,6090,4800
466920285,126710740,1061,3,f,60507000,4183510,33095100000,5876940000,0.069141,1404.79,97.1282,0.0741211,0.0051248,0.00448601,0.706967,7920,2980,6230
466917499,126710740,262,2,f,616707000,6102990,247751000000,6795890000,0.00989609,1113.54,11.0196,0.755466,0.00747616,0.00654428,0.65696,5930,4670,7040
466916243,126710740,874,1,f,38079900,13382,11939300000,13129100,0.000351418,981.104,0.344778,0.0466479,1.63929e-05,1.43496e-05,0.154065,9200,4290,3900
466919273,126710740,358,3,f,69512400,2412700,34851800000,3091780000,0.034709,1281.46,44.4781,0.0851527,0.00295556,0.00258716,0.580639,10380,4220,6670
466917730,126710740,369,2,f,1622480000,932635,1019550000000,1058040000,0.000574819,1134.47,0.652112,1.98754,0.00114248,0.00100007,0.377969,6620,1690,7610
466917602,126710740,302,2,f,972832000,1891680,519617000000,2200120000,0.00194451,1163.05,2.26156,1.19172,0.00231731,0.00202847,0.431761,9410,1490,6340
466918833,126710740,1045,2,f,46372500,238129,20389300000,226348000,0.00513514,950.528,4.88109,0.0568063,0.000291708,0.000255348,0.249997,8060,4270,9910
466919317,126710740,403,3,f,1413820000,31533700,642483000000,34528300000,0.0223039,1094.97,24.422,1.73193,0.0386287,0.0338138,0.595476,6430,5800,7600
466914838,126710740,147,1,f,7392600,26104.5,2861980000,31287300,0.00353116,1198.54,4.23225,0.00905593,3.1978e-05,2.7992e-05,0.132166,10680,4380,4740
466918816,126710740,1033,2,f,1091300000,1272.63,634975000000,2305850,1.16616e-06,1811.88,0.00211293,1.33684,1.55897e-06,1.36465e-06,0.0609634,12620,3970,7450
466916551,126710740,997,1,f,223730000000,1344400000,104580000000000,1652040000000,0.00600901,1228.83,7.38407,274.069,1.64689,1.44161,0.990919,5890,3880,4950
466920746,126710740,313,3,t,737677000,431241000,3480870000000,3043280000000,0.584593,7057.02,4125.49,0.903655,0.52827,0.462423,1,8110,4720,5740
466918616,126710740,926,2,f,1348390000,23004000,606824000000,30076900000,0.0170603,1307.46,22.3057,1.65178,0.0281799,0.0246673,0.842145,9390,5110,8740
466920781,126710740,549,3,t,631761,191571,1526150000,953293000,0.303233,4976.19,1508.95,0.000773907,0.000234674,0.000205423,0.884454,7860,4560,6600
466914625,126710740,36,1,f,194044000,58588.3,63074200000,50287100,0.000301934,858.313,0.259153,0.237703,7.17706e-05,6.28247e-05,0.263853,5350,4850,1240
466918076,126710740,589,2,f,694349000,10347200,296403000000,11625100000,0.014902,1123.5,16.7424,0.850578,0.0126753,0.0110954,0.677145,4050,3970,6230
466916468,126710740,970,1,f,68841900,88160.4,18299700000,100767000,0.00128062,1143,1.46375,0.0843313,0.000107997,9.45351e-05,0.214562,11320,5500,5320
466917795,126710740,417,2,f,456684000,350501,281750000000,409104000,0.000767491,1167.2,0.895815,0.559438,0.000429364,0.000375845,0.353297,7870,1590,8560
466915704,126710740,637,1,f,1737320000,3794200,763073000000,3767680000,0.00218394,993.009,2.16867,2.12822,0.0046479,0.00406855,0.491012,7350,5080,5010
466919347,126710740,433,3,f,196184000,71993.6,114850000000,101487000,0.00036697,1409.66,0.517303,0.240325,8.81921e-05,7.71993e-05,0.331288,7900,830,7400
466915419,126710740,482,1,f,154007000,53390.6,26137300000,38147900,0.000346676,714.507,0.247702,0.188659,6.54035e-05,5.72511e-05,0.262144,9110,3190,3420
466920748,126710740,323,3,t,577969000,341779000,2764920000000,2429020000000,0.591345,7107,4202.69,0.708012,0.418679,0.366492,1,8240,4710,5750
466916812,126710740,1117,1,f,1646180000,37716000,671766000000,46509100000,0.0229112,1233.14,28.2527,2.01657,0.0462021,0.0404431,0.687839,9280,5390,4510
466917122,126710740,67,2,f,15070300,2960850,15630100000,6260560000,0.19647,2114.45,415.425,0.0184611,0.00362704,0.00317494,1,8040,4400,5920
466919069,126710740,42,3,f,306497000,7506780,161949000000,8488610000,0.0244922,1130.79,27.6956,0.375459,0.00919581,0.00804958,0.623582,8750,2550,6090
466915139,126710740,321,1,f,11973600,180742,6717100000,216674000,0.0150951,1198.8,18.0959,0.0146677,0.000221409,0.000193811,0.284259,7480,4580,3200
466920279,126710740,1057,3,f,2666730000,1765150,1468560000000,1789720000,0.000661916,1013.92,0.671132,3.26674,0.00216231,0.00189278,0.43296,3560,3850,8130
466917909,126710740,477,2,f,19541900000,1029070000,12391500000000,1349830000000,0.0526596,1311.7,69.0737,23.9388,1.26061,1.10348,0.816756,4930,6280,7380
466916073,126710740,783,1,f,135370000,2886.87,69794700000,2700420,2.13258e-05,935.413,0.0199485,0.165828,3.53642e-06,3.09562e-06,0.0916757,3800,4220,3130
466920483,126710740,323,1,t,3405.4,1657.99,10903500,7424620,0.486871,4478.08,2180.25,4.17162e-06,2.03104e-06,1.77788e-06,0.110543,8140,4930,5690
466917322,126710740,177,2,f,9795600,58230.6,4967040000,96368000,0.00594456,1654.94,9.83789,0.0119996,7.13324e-05,6.24411e-05,0.249927,11950,5430,6020
466915755,126710740,658,1,f,421227000,7904680,107443000000,10787700000,0.0187659,1364.73,25.6103,0.516003,0.00968324,0.00847625,0.75275,9290,5140,4210
466920757,126710740,364,3,t,412171,91408,661002000,302635000,0.221772,3310.82,734.248,0.000504909,0.000111975,9.80175e-05,0.412175,7710,5860,6810
466914614,126710740,26,1,f,548428000,1952260,307768000000,2141890000,0.00355974,1097.14,3.90552,0.671824,0.00239152,0.00209342,0.382986,9110,2760,4570
466918388,126710740,773,2,f,158576000,117329,93897300000,243467000,0.000739891,2075.07,1.53533,0.194256,0.000143728,0.000125813,0.288702,12140,5500,5840
466916381,126710740,943,1,f,2326660000,115200,1348750000000,144154000,4.95129e-05,1251.34,0.0619574,2.85016,0.000141119,0.000123529,0.379228,6640,800,4590
466918364,126710740,753,2,f,144035,40800.7,297379000,179107000,0.28327,4389.8,1243.5,0.000176442,4.99809e-05,4.37509e-05,1,7770,5840,5940
466920534,126710740,141,2,t,17158300,9440010,87310600000,77062400000,0.55017,8163.38,4491.25,0.021019,0.011564,0.0101226,1,7810,6480,5880
466916903,126710740,312782558,1,f,31173300,0,18475000000,0,0,0,0,0.0381873,0,0,0,0,0,0
466916989,126710740,312782644,1,f,164270000,50.3236,91710300000,47796.6,3.06347e-07,949.786,0.000290964,0.201231,6.16464e-08,5.39623e-08,0.0215515,9690,2640,2110
466920859,126710740,1129,3,t,596907000,456971000,4482260000000,4259220000000,0.765565,9320.56,7135.49,0.731211,0.559789,0.490014,1,8330,6200,5770
466914801,126710740,132,1,f,9461700,5345.41,3336700000,5602000,0.000564952,1048,0.592071,0.0115906,6.54813e-06,5.73192e-06,0.170375,3870,3280,4930
466917478,126710740,250,2,f,241276000,6005710,84043300000,5675120000,0.0248914,944.954,23.5212,0.295564,0.00735699,0.00643997,0.501082,5280,3120,6180
466920004,126710740,901,3,f,1496460000,247129,38747300000,248815000,0.000165143,1006.82,0.166269,1.83316,0.000302733,0.000264999,0.355076,10490,4360,6660
466919611,126710740,618,3,f,956504000,8104510,202348000000,7389160000,0.00847305,911.735,7.72518,1.17172,0.00992802,0.00869052,0.640929,7030,1950,5970
466917412,126710740,218,2,f,487530000,13162400,204360000000,15124900000,0.026998,1149.11,31.0236,0.597224,0.0161239,0.0141141,0.66664,6810,3070,6610
466919149,126710740,159,3,f,3372260000,8837310,1445720000000,9067570000,0.00262059,1026.06,2.68887,4.13102,0.0108257,0.00947632,0.697333,3490,5920,6600
466920563,126710740,374,2,t,16621800,10307100,69874700000,59831900000,0.620092,5804.94,3599.6,0.0203617,0.0126261,0.0110523,1,8370,5460,6430
466918503,126710740,862,2,f,483763000,333054,278793000000,370631000,0.000688465,1112.83,0.766142,0.592609,0.000407991,0.000357136,0.331815,5300,4170,9380
466918417,126710740,798,2,f,46539900,37107,4644450000,33543300,0.000797315,903.961,0.720742,0.0570114,4.54561e-05,3.97901e-05,0.2686,10650,5030,6430
466917298,126710740,163,2,f,234126000,306420,122859000000,310416000,0.00130878,1013.04,1.32585,0.286804,0.000375365,0.000328577,0.370306,4690,5230,9350
466919977,126710740,880,3,f,78462000,10620000,95417300000,43138200000,0.135353,4061.96,549.797,0.096116,0.0130095,0.0113879,1,10290,4210,5790
466918461,126710740,836,2,f,174853000,116849,64307700000,107703000,0.000668269,921.73,0.615964,0.214195,0.00014314,0.000125298,0.265512,9500,3460,10320
466916991,126710740,312782648,1,f,58298400,4755.15,31157900000,5509560,8.15657e-05,1158.65,0.0945062,0.0714155,5.82506e-06,5.09898e-06,0.101863,9510,2730,2110
466916795,126710740,1109,1,f,12127500,243644,7133680000,288494000,0.0200902,1184.08,23.7884,0.0148562,0.000298464,0.000261262,0.342839,5190,5820,5090
466915103,126710740,302,1,f,972832000,334108,494175000000,360488000,0.000343439,1078.95,0.370555,1.19172,0.000409283,0.000358267,0.439742,8790,1930,5690
466919077,126710740,50,3,f,74010600,8909720,50026900000,13920900000,0.120384,1562.44,188.094,0.090663,0.0109144,0.00955396,0.586893,7680,3380,6220
466915142,126710740,322,1,f,11165500000,1374540,7213120000000,2222200000,0.000123106,1616.68,0.199024,13.6777,0.00168381,0.00147393,0.607246,6670,980,2760
466920827,126710740,946,3,t,75952600,60653700,546062000000,518916000000,0.798574,8555.39,6832.11,0.0930419,0.0743008,0.0650395,1,8070,4910,5790
466916513,126710740,983,1,f,6421230000,3955180,1397730000000,4623460000,0.000615954,1168.96,0.720028,7.866,0.0048451,0.00424117,0.679696,5960,2030,4290
466918164,126710740,623,2,f,24168000000,1475060000,15185100000000,2023630000000,0.0610336,1371.89,83.7314,29.6059,1.80695,1.58172,0.816756,4930,6280,7380
466918558,126710740,897,2,f,125303000,112648,59186000000,106976000,0.000898999,949.655,0.853739,0.153497,0.000137993,0.000120793,0.189316,5230,5020,10040
466920116,126710740,958,3,f,557415000,18802000,185709000000,22023700000,0.0337307,1171.35,39.5104,0.682833,0.0230324,0.0201615,0.644964,6800,3310,5960
466919432,126710740,507,3,f,13945400000,1318740,5616590000000,1192850000,9.45643e-05,904.537,0.0855369,17.0832,0.00161546,0.0014141,0.445617,1310,5380,6670
466916634,126710740,1025,1,f,2218930000,6176.69,1134510000000,13200500,2.78364e-06,2137.15,0.00594906,2.71818,7.56645e-06,6.62332e-06,0.118322,12930,3410,4640
466917217,126710740,127,2,f,150493000,69937500,575474000000,479095000000,0.464724,6850.33,3183.52,0.184353,0.0856735,0.0749946,1,6330,4660,6080
466915154,126710740,328,1,f,496158000,113858,295072000000,160861000,0.00022948,1412.81,0.324212,0.607794,0.000139477,0.000122091,0.55987,4440,4940,2190
466917593,126710740,296,2,f,326711000,1495680,197167000000,1854520000,0.004578,1239.92,5.67633,0.400221,0.00183221,0.00160383,0.467093,4100,2750,6010
466918380,126710740,768,2,f,2427920000,50921800,494006000000,48719800000,0.0209734,956.757,20.0664,2.97421,0.0623792,0.0546038,0.881424,7660,6230,6440
466919212,126710740,266,3,f,103160000,12559200,69476200000,21664100000,0.121745,1724.96,210.005,0.126371,0.015385,0.0134673,0.721612,5100,4790,5150
466919651,126710740,658,3,f,842454000,9575880,205252000000,12212700000,0.0113666,1275.36,14.4966,1.03201,0.0117305,0.0102683,0.75275,9290,5140,4210
466920310,126710740,1083,3,f,431769000,13195200,108657000000,16038500000,0.0305608,1215.48,37.1461,0.528917,0.0161642,0.0141493,1,7970,4860,6020
466916759,126710740,1094,1,f,103891000,0,66333000000,0,0,0,0,0.127266,0,0,0,0,0,0
466915435,126710740,493,1,f,3723120000,9045320,1990500000000,9645050000,0.0024295,1066.3,2.59058,4.56082,0.0110805,0.00969936,0.806607,4260,6280,3680
466919107,126710740,97,3,f,394234000,105480,161995000000,96976500,0.000267557,919.382,0.245987,0.482937,0.000129213,0.000113107,0.166682,9340,2690,10350
466918007,126710740,541,2,f,1281640000,666969,629443000000,634382000,0.000520402,951.142,0.494976,1.57001,0.000817037,0.000715196,0.307025,7220,4070,9750
466920709,126710740,10,3,t,7057530,1330390,7772400000,3224480000,0.188506,2423.71,456.885,0.00864548,0.00162973,0.00142659,0.693755,7930,3830,6460
466915254,126710740,374,1,f,95621400,1025900,36923700000,1039750000,0.0107288,1013.5,10.8736,0.117136,0.00125673,0.00110008,0.49654,8870,5170,4660
466918873,126710740,1081,2,f,42624900,1566760,17791400000,2269280000,0.0367569,1448.39,53.2384,0.0522155,0.00191928,0.00168005,0.524721,3920,3620,6290
466915861,126710740,705,1,f,5803200,25618.4,2026110000,30328300,0.00441453,1183.85,5.22613,0.00710892,3.13826e-05,2.74708e-05,0.219595,10180,3670,4710
466919228,126710740,294,3,f,5715410000,176166000,3699850000000,244967000000,0.0308229,1390.55,42.8608,7.00138,0.215803,0.188904,0.697463,7930,3830,6460
466920013,126710740,905,3,f,164509000,20051.7,80787500000,17934400,0.000121888,894.409,0.109017,0.201524,2.45633e-05,2.15015e-05,0.129607,8310,1230,9290
466918673,126710740,959,2,f,127209000,27075.4,53085700000,29318200,0.000212843,1082.84,0.230473,0.155831,3.31674e-05,2.90332e-05,0.139954,7280,3880,10820
466914914,126710740,186,1,f,144518000,1689890,44746400000,1474480000,0.0116932,872.535,10.2027,0.177035,0.00207011,0.00181208,0.437708,7350,2990,5140
466920406,126710740,312782550,3,f,77490000,79052.1,38780300000,118765000,0.00102016,1502.36,1.53264,0.0949253,9.68388e-05,8.47681e-05,0.324475,7330,430,7520
466919486,126710740,564,3,f,554479000,78198700,437452000000,134797000000,0.141031,1723.77,243.106,0.679237,0.0957935,0.0838531,0.718381,4520,4560,5720
466919709,126710740,697,3,f,451215000,9963470,98421400000,10788000000,0.0220814,1082.76,23.9088,0.552738,0.0122053,0.0106839,0.999638,8210,4950,6620
466916051,126710740,773,1,f,158576000,45793.2,89943700000,77389200,0.000288777,1689.97,0.488025,0.194256,5.60967e-05,4.91044e-05,0.155834,12010,5570,5520
466919685,126710740,681,3,f,67156600,10921400,71303200000,40740100000,0.162625,3730.31,606.643,0.0822669,0.0133787,0.0117111,1,8620,4410,5740
466918312,126710740,703,2,f,3635140000,60540300,1843430000000,72873600000,0.0166542,1203.72,20.047,4.45305,0.0741619,0.0649179,0.675211,7910,5980,8360
466918328,126710740,711,2,f,134024000,28061.4,59935300000,59503500,0.000209375,2120.48,0.443975,0.16418,3.43752e-05,3.00905e-05,0.279735,12640,5280,6470
466920845,126710740,1009,3,t,93825200,44026500,370888000000,317374000000,0.46924,7208.69,3382.61,0.114936,0.0539325,0.04721,1,7940,5540,5840
466918551,126710740,895,2,f,921157000,1013170,419296000000,972744000,0.00109989,960.096,1.056,1.12842,0.00124114,0.00108643,0.475151,7870,4460,10170
466915518,126710740,558,1,f,149467000,39209.8,68471400000,26610200,0.000262332,678.661,0.178034,0.183097,4.80321e-05,4.2045e-05,0.159971,5290,2550,1420
466920188,126710740,991,3,f,5520900000,135540000,1631900000000,442468000000,0.0245504,3264.47,80.1442,6.7631,0.166037,0.145341,1,8620,4410,5740
466920628,126710740,737,2,t,2457930,491139,3435620000,1768280000,0.199818,3600.36,719.418,0.00301096,0.000601645,0.000526652,0.881424,7660,6230,6440
466918573,126710740,903,2,f,41083200,0,16399900000,0,0,0,0,0.0503269,0,0,0,0,0,0
466918954,126710740,182305709,2,f,152978000,84003.7,88194700000,98505200,0.000549122,1172.63,0.643916,0.187399,0.000102905,9.00779e-05,0.236856,6180,1960,8160
466917672,126710740,333,2,f,16710300,715778,8356310000,1148830000,0.0428345,1605.01,68.7497,0.0204701,0.000876828,0.000767534,0.566791,4340,4100,5850
466916491,126710740,977,1,f,135130000,27915.3,68397200000,29761800,0.000206581,1066.15,0.220246,0.165534,3.41962e-05,2.99337e-05,0.295307,8760,4010,1340
466916947,126710740,312782598,1,f,6194700,4413.12,2634080000,3966640,0.000712403,898.828,0.640328,0.00758851,5.40607e-06,4.73223e-06,0.210733,9120,2480,2140
466920792,126710740,673,3,t,4296910,4060880,35118200000,34641100000,0.945071,8530.44,8061.87,0.00526371,0.00497458,0.00435452,1,8270,5790,6150
466919604,126710740,611,3,f,51624000,229327,7116890000,212822000,0.00444225,928.031,4.12255,0.0632394,0.000280926,0.000245909,0.461789,6900,2950,5310
466919204,126710740,252,3,f,1068540000,210673,682586000000,246851000,0.00019716,1171.73,0.231018,1.30896,0.000258074,0.000225906,0.211951,6820,3060,9960
466919689,126710740,687,3,f,1652220000,1238700,1036830000000,1872230000,0.000749721,1511.45,1.13316,2.02397,0.00151741,0.00132827,0.618818,8670,1630,7190
466919944,126710740,854,3,f,854590000,129205,500117000000,143083000,0.000151189,1107.42,0.167429,1.04687,0.000158276,0.000138547,0.247271,5870,1110,8350
466917453,126710740,238,2,f,19225800,478970,5426180000,425878000,0.0249129,889.155,22.1514,0.0235516,0.000586738,0.000513603,0.411036,10220,5360,5780
466918411,126710740,794,2,f,714489000,51195.5,19832000000,45369900,7.16533e-05,886.209,0.0634998,0.875249,6.27145e-05,5.48974e-05,0.305354,11090,6590,7840
466919634,126710740,638,3,f,671994000,799611,357774000000,790416000,0.00118991,988.5,1.17622,0.823193,0.000979524,0.000857429,0.43296,3560,3850,8130
466919230,126710740,296,3,f,653422000,1542110,394093000000,1897070000,0.00236006,1230.17,2.90328,0.800441,0.00188909,0.00165362,0.467093,4100,2750,6010
466914772,126710740,122,1,f,58049100,175955,22395800000,276128000,0.00303114,1569.31,4.7568,0.0711101,0.000215545,0.000188678,0.510184,10100,6960,4380
466920035,126710740,918,3,f,7397180000,24302300,3284850000000,25460000000,0.00328535,1047.64,3.44185,9.06155,0.0297703,0.0260596,0.748538,9690,4820,9030
466918589,126710740,910,2,f,46476000,119423,20125500000,101225000,0.00256955,847.623,2.17801,0.0569331,0.000146293,0.000128058,0.212589,3210,3450,6440
466920542,126710740,210,2,t,14118300,13598900,121600000000,120459000000,0.963212,8857.99,8532.12,0.0172949,0.0166587,0.0145822,1,8020,6040,6510
466917720,126710740,363,2,f,203117000,868038,114850000000,1030360000,0.00427358,1186.99,5.07271,0.248819,0.00106335,0.000930804,0.397289,2980,3340,6130
466919282,126710740,372,3,f,8803800,1867.91,3728250000,3848460,0.00021217,2060.31,0.437137,0.0107847,2.28819e-06,2.00297e-06,0.127276,11570,4160,7290
466920267,126710740,1046,3,f,133004000,351698,64972600000,440336000,0.00264427,1252.03,3.3107,0.16293,0.00043083,0.000377129,0.513527,7490,1170,4060
466918622,126710740,928,2,f,3152540000,34318.5,2017040000000,41338400,1.0886e-05,1204.55,0.0131127,3.86186,4.20402e-05,3.68e-05,0.262538,11950,2830,6350
466920327,126710740,1097,3,f,14370900000,1272760000,8997720000000,2411030000000,0.0885648,1894.34,167.772,17.6044,1.55913,1.36479,1,8330,6200,5770
466916377,126710740,942,1,f,1023150000,714905,511851000000,823123000,0.00069873,1151.37,0.804499,1.25336,0.000875759,0.000766599,0.726786,3720,5300,3930
466917429,126710740,229,2,f,720292000,195027,22164100000,203348000,0.000270761,1042.66,0.282313,0.882358,0.000238908,0.000209129,0.355076,10490,4360,6660
466917653,126710740,326,2,f,204137000,3674490,33477100000,2864310000,0.0180001,779.513,14.0313,0.250068,0.00450125,0.00394018,0.603154,9590,4360,6290
466919154,126710740,169,3,f,139039000,267441,85077900000,543126000,0.00192349,2030.82,3.90628,0.170323,0.000327615,0.000286779,0.279368,11350,4840,5990
466917232,126710740,133,2,f,38626200,2811060,14245300000,2675460000,0.0727759,951.765,69.2655,0.0473171,0.00344354,0.00301432,0.567103,5390,6210,5800
466919661,126710740,667,3,f,109260000,25519.2,43758900000,19938500,0.000233564,781.314,0.182487,0.133844,3.1261e-05,2.73644e-05,0.118519,2140,3060,6360
466919362,126710740,443,3,f,851674000,6498940,182790000000,5990940000,0.00763079,921.834,7.03432,1.0433,0.0079612,0.00696887,0.640929,7030,1950,5970
466914776,126710740,125,1,f,304674000,202133,27501400000,122099000,0.000663441,604.053,0.400754,0.373226,0.000247613,0.000216749,0.215613,6190,6800,4470
466915314,126710740,406,1,f,152916000,3944680,59858500000,4049380000,0.0257963,1026.54,26.4811,0.187322,0.00483224,0.00422991,0.654708,7790,4560,4670
466918013,126710740,545,2,f,6943500,56.2359,2775840000,51874.4,8.09908e-06,922.442,0.00747092,0.00850579,6.8889e-08,6.03022e-08,0.0120979,7410,500,6600
466914599,126710740,12,1,f,15424200,1826310,10842900000,3203250000,0.118406,1753.94,207.677,0.0188946,0.00223724,0.00195837,0.68202,8450,4960,5570
466915301,126710740,397,1,f,29430900,2862620,11820500000,3243760000,0.0972657,1133.14,110.216,0.0360529,0.00350671,0.00306961,0.618094,8580,4890,5510
466919694,126710740,689,3,f,27525600,1490510,8574140000,1921320000,0.05415,1289.03,69.8012,0.0337189,0.00182587,0.00159829,0.553345,5400,6970,6550
466918586,126710740,909,2,f,5163330000,46501000,2266640000000,54550100000,0.00900602,1173.09,10.5649,6.32507,0.0569638,0.0498634,0.842145,9390,5110,8740
466917197,126710740,118,2,f,46583100,3873020,17824200000,3609130000,0.0831422,931.864,77.4772,0.0570643,0.00474445,0.00415307,0.59613,6440,6420,5790
466917024,126710740,12,2,f,14803400,2130080,12600400000,3553990000,0.143891,1668.48,240.079,0.0181342,0.00260934,0.0022841,0.618155,8310,5000,5760
466916698,126710740,1058,1,f,218434000,18605.2,143049000000,23238600,8.51754e-05,1249.04,0.106388,0.267581,2.27913e-05,1.99505e-05,0.131619,5280,4760,1820
466916842,126710740,1129,1,f,16930500000,472340000,7501360000000,639417000000,0.0278987,1353.72,37.7671,20.7399,0.578617,0.506494,0.990919,5890,3880,4950
466918667,126710740,954,2,f,153720000,79405.1,81447100000,86155900,0.000516557,1085.02,0.560473,0.188307,9.72712e-05,8.51467e-05,0.255199,8130,2610,9600
466918689,126710740,978,2,f,294982000,974561,63100200000,896120000,0.0033038,919.511,3.03788,0.361353,0.00119384,0.00104503,0.598249,11750,7290,6680
466919354,126710740,437,3,f,1058410000,343043,407914000000,442695000,0.000324112,1290.49,0.418264,1.29655,0.000420228,0.000367848,0.317447,11820,6150,3400
466917021,126710740,10,2,f,1209930000,66535100,834929000000,91999700000,0.0549908,1382.72,76.0371,1.48217,0.0815055,0.0713461,0.697463,7930,3830,6460
466917845,126710740,441,2,f,8389800,9554.51,3074960000,7365220,0.00113882,770.863,0.877877,0.0102775,1.17043e-05,1.02454e-05,0.158092,7690,1110,7100
466917183,126710740,111,2,f,755810000,1413960,391064000000,1448300000,0.00187079,1024.28,1.91622,0.925867,0.00173211,0.0015162,0.445446,4810,5090,9100
466919010,126710740,312782640,2,f,16341300,56.6445,9048470000,63062.1,3.46634e-06,1113.3,0.00385906,0.0200181,6.93895e-08,6.07403e-08,0.0188194,9340,3030,10120
466919644,126710740,654,3,f,452430000,7938.31,406118000000,11881200,1.75459e-05,1496.69,0.0262609,0.554227,9.72443e-06,8.51231e-06,0.172491,5950,2670,9650
466918291,126710740,693,2,f,210049000,14322600,108557000000,16658200000,0.0681871,1163.07,79.3061,0.25731,0.0175452,0.0153583,0.702706,7020,6630,6110
466915403,126710740,467,1,f,1462250000,77382000,733254000000,96964400000,0.0529198,1253.06,66.3118,1.79126,0.0947929,0.0829773,0.971279,8360,5880,5690
466919382,126710740,456,3,f,3673800,7935.58,1681790000,8448680,0.00216005,1064.66,2.29971,0.0045004,9.72108e-06,8.50938e-06,0.224808,8820,2980,9800
466916277,126710740,901,1,f,748228000,51859.6,16184900000,45253700,6.931e-05,872.618,0.0604811,0.916579,6.3528e-05,5.56095e-05,0.256227,10930,6750,3760
466919987,126710740,889,3,f,743852000,214642,440555000000,229979000,0.000288554,1071.46,0.309174,0.911218,0.000262936,0.000230162,0.233237,5810,2850,8960
466917391,126710740,209,2,f,63508500,23541.2,25736600000,37481400,0.000370678,1592.16,0.590179,0.0777979,2.8838e-05,2.52434e-05,0.330145,11300,4450,7100
466917985,126710740,528,2,f,23074300000,405600,12307900000000,491830000,1.7578e-05,1212.6,0.0213151,28.266,0.00049686,0.000434928,0.431015,10910,3580,9770
