id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465991244,277618762,843,2,f,421954000,8048.38,162831000000,4624160,1.90741e-05,574.546,0.0109589,0.516894,9.85927e-06,2.8861e-05,0.0781836,9770,3250,8230
465992567,277618762,1129,3,f,33863800000,175590000,13633900000000,150557000000,0.00518519,857.437,4.44598,41.4831,0.215098,0.629656,0.701919,6590,5730,6770
465990096,277618762,170,1,f,325300000,39966.3,158418000000,34166200,0.00012286,854.874,0.10503,0.398493,4.89588e-05,0.000143317,0.147745,8160,3420,3370
465991229,277618762,821,2,f,928392000,7706.45,336892000000,5515290,8.30086e-06,715.672,0.00594069,1.13728,9.4404e-06,2.76349e-05,0.083986,8800,750,8010
465991378,277618762,1025,2,f,2218930000,1384180,993957000000,1205600000,0.000623806,870.985,0.543326,2.71818,0.00169562,0.00496359,0.414379,12420,3000,6670
465991506,277618762,36,3,f,388087000,385101,112811000000,202914000,0.000992306,526.91,0.522856,0.475407,0.000471749,0.00138095,0.368825,4290,4560,9660
465991874,277618762,610,3,f,1074910000,11344.3,412553000000,16265500,1.05537e-05,1433.81,0.015132,1.31676,1.38968e-05,4.068e-05,0.45343,6150,970,6270
465990919,277618762,296,2,f,326711000,112606,144401000000,75235700,0.000344666,668.131,0.230282,0.400221,0.000137943,0.000403799,0.349616,5110,2680,5930
465991156,277618762,693,2,f,210049000,55991.9,77547800000,43669000,0.000266566,779.917,0.207899,0.25731,6.85901e-05,0.000200784,0.219928,6820,6560,6470
465990322,277618762,549,1,f,9448300000,9785990,4185870000000,8171320000,0.00103574,835.002,0.864846,11.5742,0.0119878,0.035092,0.505864,8040,4420,3120
465991594,277618762,188,3,f,131828000,1270.79,31121900000,575667,9.63975e-06,452.998,0.00436679,0.16149,1.55672e-06,4.55699e-06,0.0803196,2040,3210,4710
465990665,277618762,1061,1,f,30253500,89512.1,13316200000,104283000,0.00295874,1165.02,3.44698,0.0370605,0.000109652,0.000320985,0.360373,7920,3140,5120
465990849,277618762,180,2,f,306517000,194615,111623000000,123605000,0.000634925,635.125,0.403257,0.375483,0.000238403,0.000697878,0.267839,3300,3780,8770
465991413,277618762,1084,2,f,473065000,44798.9,178302000000,17449500,9.46992e-05,389.507,0.036886,0.579505,5.48786e-05,0.000160646,0.192918,8970,2830,8000
465990543,277618762,898,1,f,275842000,5760220,116820000000,5984800000,0.0208823,1038.99,21.6965,0.337906,0.00705627,0.0206558,0.601837,10670,4750,5030
465990763,277618762,31,2,f,2083250000,819410,898735000000,538564000,0.000393332,657.258,0.25852,2.55199,0.00100378,0.00293836,0.375366,5110,1270,5710
465991928,277618762,643,3,f,43678800,0,12993200000,0,0,0,0,0.0535065,0,0,0,0,0,0
465991627,277618762,243,3,f,151272000,12498.4,47352200000,7604420,8.26221e-05,608.431,0.0502699,0.185308,1.53105e-05,4.48185e-05,0.155816,8850,2530,9450
465990049,277618762,100,1,f,158861000,236206,70663200000,179440000,0.00148688,759.674,1.12954,0.194604,0.000289353,0.000847022,0.506431,9040,5240,5680
465990172,277618762,292,1,f,33059700,4727.62,10228900000,937754,0.000143002,198.356,0.0283655,0.0404981,5.79133e-06,1.6953e-05,0.150383,6320,7020,3910
465992116,277618762,784,3,f,3529520000,7376970,470342000000,2300770000,0.00209008,311.885,0.651865,4.32366,0.00903679,0.0264534,0.645202,10280,7110,5510
465990685,277618762,1097,1,f,7483590000,14693000,2634800000000,11176700000,0.00196336,760.684,1.4935,9.1674,0.0179989,0.0526883,0.574448,6250,6830,4180
465991072,277618762,567,2,f,120753000000,81385400,47315700000000,62376500000,0.000673982,766.433,0.516562,147.923,0.0996971,0.291843,0.772965,7060,950,7010
465990922,277618762,302,2,f,972832000,231652,373594000000,145072000,0.000238121,626.248,0.149123,1.19172,0.000283774,0.000830691,0.277137,9120,1710,7090
465992771,277618762,146,3,t,20.3264,5.1078,32509.7,19640.9,0.251289,3845.27,966.274,2.48998e-08,6.25705e-09,1.83163e-08,0.00384975,9880,4760,6880
465990078,277618762,145,1,f,730563000,626787,67445400000,357269000,0.00085795,570,0.489032,0.89494,0.000767814,0.00224762,0.394107,11770,5120,3150
465990737,277618762,312782628,1,f,482602000,1387.31,153147000000,265667,2.87464e-06,191.498,0.000550488,0.591188,1.69945e-06,4.97481e-06,0.0524,9510,2660,1100
465990997,277618762,417,2,f,456684000,73340.4,182862000000,38530800,0.000160593,525.369,0.0843707,0.559438,8.9842e-05,0.000262994,0.252921,7680,740,8710
465992740,277618762,960,2,t,43036800,5645010,16980800000,6888090000,0.131167,1220.21,160.051,0.05272,0.00691514,0.0202427,0.848695,10410,4070,6850
465992186,277618762,838,3,f,892604000,61151.8,454747000000,47997500,6.85094e-05,784.891,0.0537724,1.09344,7.49109e-05,0.000219287,0.166012,5040,2340,1680
465990527,277618762,874,1,f,38079900,14504.2,12197200000,10840700,0.000380888,747.419,0.284683,0.0466479,1.77676e-05,5.20111e-05,0.150635,9200,4250,3960
465992241,277618762,874,3,f,76159800,115875,22503600000,70948300,0.00152147,612.285,0.931571,0.0932958,0.000141946,0.000415519,0.369187,9590,3450,7770
465991163,277618762,701,2,f,977958000,74878100,547785000000,94657600000,0.0765658,1264.16,96.7911,1.198,0.0917257,0.268509,1,10890,4380,6650
465991709,277618762,369,3,f,3244970000,275999,1464940000000,177215000,8.50545e-05,642.083,0.0546121,3.97509,0.000338099,0.000989717,0.267864,5010,2420,3130
465990372,277618762,623,1,f,24168000000,4456070,10414400000000,3195900000,0.000184378,717.203,0.132237,29.6059,0.00545868,0.0159792,0.600137,4980,7080,4880
465990780,277618762,64,2,f,71051400,44935.3,34844700000,44507100,0.000632434,990.471,0.626407,0.087038,5.50457e-05,0.000161135,0.256636,6330,3360,6440
465990723,277618762,312782570,1,f,6499800,0,2144930000,0,0,0,0,0.00796225,0,0,0,0,0,0
465991296,277618762,920,2,f,1760500000,1778590,829173000000,1364980000,0.00101027,767.452,0.775336,2.15661,0.00217877,0.0063779,0.550767,10750,2290,6100
465992629,277618762,312782616,3,f,276041000,1673.83,130637000000,1368720,6.0637e-06,817.72,0.00495841,0.33815,2.05044e-06,6.00225e-06,0.122895,8000,1470,8930
465990240,277618762,390,1,f,26048700,4687.13,8220100000,3455100,0.000179937,737.146,0.13264,0.0319097,5.74173e-06,1.68078e-05,0.15828,5850,6700,4550
465990646,277618762,1030,1,f,94052700,7915.86,28697100000,1151700,8.41641e-05,145.492,0.0122452,0.115215,9.69692e-06,2.83858e-05,0.0752143,5800,580,4120
465990877,277618762,229,2,f,716409000,2415160,13485800000,579315000,0.0033712,239.866,0.808637,0.877601,0.00295857,0.00866062,1,10490,4280,6650
465991361,277618762,1004,2,f,39446100,2781.39,12455600000,1745220,7.05111e-05,627.463,0.0442431,0.0483215,3.4072e-06,9.9739e-06,0.0842181,7620,6270,6000
465990615,277618762,988,1,f,283139000,0,106786000000,0,0,0,0,0.346845,0,0,0,0,0,0
465992884,277618762,795,3,t,164124,26394.7,153741000,41608800,0.160822,1576.41,253.52,0.000201052,3.23335e-05,9.465e-05,0.569614,10420,3520,6640
465991481,277618762,312782644,2,f,164270000,0,59176000000,0,0,0,0,0.201231,0,0,0,0,0,0
465992085,277618762,759,3,f,19179000,0,6998520000,0,0,0,0,0.0234943,0,0,0,0,0,0
465991099,277618762,609,2,f,23816700,731051,10496200000,554387000,0.0306949,758.342,23.2772,0.0291755,0.000895537,0.00262151,0.345907,7440,4500,5990
465991544,277618762,114,3,f,174424000,156765,62869100000,114464000,0.000898761,730.16,0.656239,0.213669,0.000192037,0.000562151,0.263001,10360,6820,7200
465991626,277618762,242,3,f,2534590000,4762710,882030000000,3689200000,0.00187909,774.602,1.45554,3.10487,0.00583432,0.0170788,0.54171,4030,4820,6070
465990425,277618762,698,1,f,18213600000,1880220,6689150000000,950918000,0.000103232,505.749,0.0522093,22.3116,0.00230327,0.00674235,0.487453,5610,7180,3510
465992758,277618762,1132,2,t,114022000,46143900,261685000000,193020000000,0.404694,4182.99,1692.83,0.139677,0.0565263,0.165469,1,10270,4340,6750
465990545,277618762,900,1,f,395041000,544.523,55508400000,151881,1.3784e-06,278.924,0.000384469,0.483925,6.67041e-07,1.95263e-06,0.0503572,5260,5110,5010
465991766,277618762,467,3,f,2926510000,8294590,1136920000000,6771930000,0.00283429,816.427,2.314,3.58498,0.0101609,0.0297439,0.535923,7800,5740,5020
465990099,277618762,177,1,f,9795600,496068,4702340000,478849000,0.0506419,965.289,48.8841,0.0119996,0.000607683,0.00177887,0.418946,11830,5500,5330
465990272,277618762,448,1,f,125989000,691.827,57945800000,320115,5.49116e-06,462.71,0.00254082,0.154337,8.47488e-07,2.48085e-06,0.0447072,2550,4480,3800
465992441,277618762,1008,3,f,1074100000,968794,463456000000,918516000,0.000901961,948.103,0.855152,1.31577,0.00118677,0.00347404,0.577261,8480,3700,7920
465990031,277618762,63,1,f,21027600,36522.9,8302370000,28490300,0.0017369,780.068,1.3549,0.0257588,4.47405e-05,0.000130969,0.278055,6490,5560,5380
465990041,277618762,83,1,f,233144000,309287,64050800000,196258000,0.00132659,634.55,0.841788,0.285602,0.000378876,0.00110908,0.525262,12320,6750,5520
465990307,277618762,519,1,f,768330000,1802170,372696000000,1448480000,0.00234557,803.742,1.88523,0.941204,0.00220766,0.00646249,0.696553,11260,3840,3350
465992616,277618762,312782590,3,f,135740000,0,54445600000,0,0,0,0,0.166281,0,0,0,0,0,0
465990075,277618762,140,1,f,201443000,21831.8,13191700000,9144130,0.000108377,418.844,0.045393,0.246768,2.6744e-05,7.82876e-05,0.157622,8260,3360,5690
465991700,277618762,354,3,f,25456900000,652217000,8466210000000,562173000000,0.0256204,861.942,22.0833,31.1847,0.798966,2.33881,1,10890,4380,6650
465991200,277618762,772,2,f,260301000,93272.9,114348000000,60500500,0.000358327,648.639,0.232425,0.318868,0.000114259,0.000334471,0.262779,6060,2160,6030
465990351,277618762,596,1,f,476301000,189660,193879000000,140961000,0.000398194,743.233,0.29595,0.583468,0.000232333,0.000680109,0.511127,5170,7100,4770
465992197,277618762,843,3,f,843908000,14455.9,331180000000,7510270,1.71297e-05,519.529,0.00889939,1.03379,1.77085e-05,5.18381e-05,0.154761,9460,4340,3060
465990768,277618762,39,2,f,1090090000,275515,481985000000,188126000,0.000252746,682.815,0.172579,1.33536,0.000337506,0.000987981,0.375366,5110,1270,5710
465991173,277618762,718,2,f,282429000,521602,126624000000,501715000,0.00184684,961.873,1.77643,0.345976,0.000638963,0.00187044,0.535278,6530,4800,7380
465990171,277618762,290,1,f,3088060000,6951820,1197800000000,5578090000,0.00225119,802.392,1.80634,3.78287,0.00851598,0.0249288,0.535036,5680,7020,4480
465991847,277618762,591,3,f,75990600,969747,22922300000,595942000,0.0127614,614.534,7.84232,0.0930885,0.00118794,0.00347746,0.36873,9070,4710,5470
465991788,277618762,514,3,f,24957000,28811,2824730000,12048600,0.00115442,418.194,0.482774,0.0305723,3.52935e-05,0.000103315,0.189587,12740,4910,4400
465991224,277618762,810,2,f,129384000,145493,48151300000,94604100,0.0011245,650.233,0.731189,0.158495,0.000178229,0.000521728,0.33798,4870,2580,6340
465991071,277618762,566,2,f,465023000,33862.5,132906000000,21227100,7.28191e-05,626.86,0.0456474,0.569653,4.14816e-05,0.000121429,0.186767,8780,6400,9220
465992546,277618762,1111,3,f,351655000,84217.3,151949000000,65358800,0.000239488,776.073,0.18586,0.430778,0.000103166,0.000301998,0.772965,7060,950,7010
465990403,277618762,669,1,f,6003480000,128454,2147670000000,61073500,2.13965e-05,475.451,0.010173,7.35426,0.000157356,0.000460627,0.376303,9510,600,3630
465992457,277618762,1029,3,f,96202800,786493,34511800000,542684000,0.00817536,690.005,5.64104,0.117848,0.000963453,0.00282032,0.494339,8150,4170,7810
465990830,277618762,149,2,f,181114000,1538710,60896400000,1118530000,0.00849579,726.931,6.17585,0.221865,0.00188492,0.00551772,0.405618,5750,4750,5830
465990196,277618762,328,1,f,496158000,0,219987000000,0,0,0,0,0.607794,0,0,0,0,0,0
465991637,277618762,258,3,f,1948870000,4165140,711975000000,3267090000,0.0021372,784.389,1.6764,2.38737,0.0051023,0.014936,0.54171,4030,4820,6070
465991220,277618762,804,2,f,25382700,811103,13496700000,802334000,0.031955,989.189,31.6095,0.0310938,0.000993601,0.00290857,0.405902,7740,4850,7010
465990276,277618762,452,1,f,73296000,33965.9,26352500000,35976400,0.000463407,1059.19,0.490837,0.0897876,4.16082e-05,0.0001218,0.279522,5110,4980,5550
465990916,277618762,292,2,f,33059700,616.607,10862400000,296690,1.86513e-05,481.166,0.00897438,0.0404981,7.55344e-07,2.21112e-06,0.0567045,6360,6770,7380
465991045,277618762,510,2,f,44676000,21941.7,10760300000,11657100,0.00049113,531.274,0.260925,0.0547281,2.68786e-05,7.86818e-05,0.211818,6420,1720,7480
465990592,277618762,958,1,f,278708000,44877.7,93219800000,32270900,0.000161021,719.086,0.115788,0.341417,5.49752e-05,0.000160929,0.269222,7320,3000,5320
465990905,277618762,274,2,f,323979000,101212,105719000000,68732100,0.000312404,679.088,0.21215,0.396875,0.000123985,0.000362942,0.303152,6170,980,6270
465990663,277618762,1058,1,f,218434000,2142.81,102839000000,1930660,9.80988e-06,900.998,0.00883868,0.267581,2.62494e-06,7.68398e-06,0.119469,5220,4640,1720
465991523,277618762,68,3,f,565819000,102426,172354000000,43978700,0.000181022,429.371,0.0777256,0.693129,0.000125472,0.000367293,0.18187,2150,3140,5980
465990173,277618762,294,1,f,2861240000,4719390,1453360000000,4781950000,0.00164942,1013.26,1.67129,3.50501,0.00578125,0.0169235,0.532764,8930,2400,5650
465991167,277618762,705,2,f,1919890,232884,1058390000,235438000,0.121301,1010.96,122.631,0.00235186,0.000285283,0.000835109,1,10490,4280,6650
465990217,277618762,356,1,f,6447600,42290.4,2337500000,34324000,0.00655909,811.626,5.32353,0.00789831,5.18057e-05,0.000151651,0.32634,7110,5650,4280
465990450,277618762,746,1,f,604155000,5778.71,261368000000,3030880,9.56495e-06,524.491,0.00501672,0.74009,7.07892e-06,2.07221e-05,0.088868,2750,4170,5200
465992686,277618762,323,2,t,4042290,1317400,7523730000,4563440000,0.325905,3463.97,1128.92,0.00495181,0.00161382,0.00472413,0.953629,10270,4590,6580
465990622,277618762,998,1,f,162446000,22852.2,64123200000,22283500,0.000140676,975.112,0.137174,0.198997,2.7994e-05,8.19468e-05,0.384839,5840,5800,3450
465991620,277618762,233,3,f,197275000,0,85256600000,0,0,0,0,0.241661,0,0,0,0,0,0
465990121,277618762,214,1,f,289443000,5041940,130369000000,5793600000,0.0174195,1149.08,20.0164,0.354567,0.00617637,0.0180801,0.563805,8880,4180,4930
465990350,277618762,595,1,f,77428800,96618.5,21305000000,63857600,0.00124784,660.925,0.824726,0.0948503,0.000118358,0.000346468,0.225185,7680,3990,5250
465991166,277618762,704,2,f,215940000,222096,64070200000,130300000,0.00102851,586.683,0.603411,0.264526,0.000272068,0.000796425,0.29941,4220,5060,9330
465991085,277618762,589,2,f,694349000,842544,254527000000,538821000,0.00121343,639.517,0.776009,0.850578,0.00103212,0.00302132,0.439241,4130,4310,6020
465992275,277618762,898,3,f,505279000,20959900,240035000000,24819800000,0.041482,1184.15,49.121,0.618966,0.0256759,0.0751611,1,10770,4490,6460
465991074,277618762,573,2,f,54829800,0,22627400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465991254,277618762,857,2,f,216560000,116743,69982000000,66115500,0.000539081,566.333,0.305299,0.265286,0.00014301,0.000418634,0.233454,6440,4830,9650
465991675,277618762,321,3,f,23947200,1262.62,12401400000,613699,5.27252e-05,486.051,0.0256272,0.0293353,1.54671e-06,4.52769e-06,0.0822497,7830,4630,8210
465992387,277618762,962,3,f,2937140000,113488,1194980000000,73189000,3.8639e-05,644.905,0.0249185,3.598,0.000139023,0.000406962,0.193868,4740,980,6560
465991521,277618762,66,3,f,5274000,32938,1236650000,19249900,0.00624536,584.43,3.64997,0.00646065,4.03491e-05,0.000118114,0.276637,7920,4630,3170
465991363,277618762,1006,2,f,56410200,18441.1,14688100000,7523850,0.000326911,407.993,0.133377,0.0691025,2.25904e-05,6.61288e-05,0.157423,7070,340,7300
465991845,277618762,590,3,f,827215000,212196,341905000000,142658000,0.000256518,672.294,0.172456,1.01334,0.00025994,0.000760922,0.189377,8100,1660,6550
465991023,277618762,461,2,f,14782500,4649.85,3926760000,3189870,0.000314551,686.017,0.215787,0.0181086,5.69606e-06,1.66741e-05,0.0994798,7170,1210,7010
465990108,277618762,190,1,f,242003000,1614370,4452610000,287483000,0.00667089,178.077,1.18793,0.296453,0.00197761,0.00578905,0.645202,10280,7110,5510
465990503,277618762,838,1,f,446302000,14712,230053000000,11851600,3.29642e-05,805.573,0.0265551,0.54672,1.80222e-05,5.27563e-05,0.166012,5040,2340,1680
465990004,277618762,12,1,f,15424200,116685,5684710000,79227300,0.00756506,678.985,5.13656,0.0188946,0.000142939,0.000418425,0.266155,8440,5050,5670
465990504,277618762,839,1,f,40102200,86306.2,10798100000,60238500,0.00215216,697.962,1.50212,0.0491252,0.000105725,0.000309489,0.35103,12610,5300,5170
465991518,277618762,62,3,f,961925000,45167700,212257000000,28337200000,0.0469555,627.378,29.4589,1.17836,0.0553305,0.161969,0.759294,12060,6010,5770
465990237,277618762,385,1,f,3329310000,93403.2,1219310000000,46476300,2.80548e-05,497.588,0.0139597,4.0784,0.000114419,0.000334938,0.376303,9510,600,3630
465991338,277618762,970,2,f,68841900,4919530,25397800000,4144360000,0.0714613,842.43,60.2011,0.0843313,0.00602643,0.0176412,0.598925,11580,5740,5810
465991447,277618762,10704,2,f,359207000,13501.8,121819000000,8942010,3.75879e-05,662.281,0.0248937,0.440029,1.65398e-05,4.84168e-05,0.253217,8700,4120,8950
465991130,277618762,653,2,f,9112500,713035,5255180000,858370000,0.0782481,1203.83,94.197,0.0111628,0.000873468,0.0025569,0.61936,10720,5150,6090
465991403,277618762,1065,2,f,20721200000,803894000,7393080000000,788327000000,0.0387958,980.635,38.0445,25.3834,0.98477,2.88272,1,10770,4490,6460
465991128,277618762,649,2,f,10369800,341.092,3086130000,194225,3.28928e-05,569.422,0.0187299,0.012703,4.17838e-07,1.22314e-06,0.0530195,8410,1820,8840
465992373,277618762,952,3,f,1635150000,532502,535668000000,340288000,0.000325659,639.036,0.208108,2.00306,0.000652315,0.00190952,0.398985,5420,5340,9350
465992618,277618762,312782594,3,f,75834000,2614.12,26399800000,2767820,3.44716e-05,1058.8,0.0364984,0.0928966,3.2023e-06,9.37409e-06,0.0531784,9110,2530,9410
465992657,277618762,128,2,t,3878170,1291010,7369990000,4521830000,0.332891,3502.56,1165.97,0.00475076,0.00158148,0.00462948,0.953629,10270,4590,6580
465990489,277618762,814,1,f,103431000,26089.4,39433100000,17318200,0.00025224,663.803,0.167438,0.126703,3.19595e-05,9.35551e-05,0.347581,3840,3910,5110
465991482,277618762,312782648,2,f,58298400,13459.3,19647100000,7653820,0.000230869,568.663,0.131287,0.0714155,1.64877e-05,4.82643e-05,0.172224,9300,2990,9550
465991743,277618762,429,3,f,1191180000,1392290,398262000000,1005170000,0.00116884,721.953,0.843845,1.45919,0.00170556,0.00499268,0.404,12730,6320,3980
465992348,277618762,939,3,f,17128800,190222,5356010000,135892000,0.0111054,714.384,7.93352,0.0209828,0.000233022,0.000682126,0.419122,11450,6580,7130
465991988,277618762,687,3,f,1652220000,119064,789431000000,84651000,7.2063e-05,710.972,0.0512348,2.02397,0.000145853,0.000426955,0.200463,6300,2020,6020
465990834,277618762,155,2,f,479705000,104100,222802000000,98190900,0.000217007,943.241,0.20469,0.587639,0.000127522,0.000373295,0.230436,6530,3560,6650
465990948,277618762,338,2,f,10008000,24697.7,1558270000,14740900,0.0024678,596.853,1.47291,0.0122598,3.02547e-05,8.85647e-05,0.168882,5720,3580,5770
465990246,277618762,401,1,f,35525700,0,14085500000,0,0,0,0,0.043519,0,0,0,0,0,0
465991703,277618762,361,3,f,1054420000,143069,383092000000,94754200,0.000135685,662.295,0.0898638,1.29166,0.00017526,0.000513038,0.772965,7060,950,7010
465990610,277618762,981,1,f,245295000,211304,72260300000,110682000,0.000861428,523.803,0.451218,0.300486,0.000258847,0.000757723,0.243478,6990,1360,1850
465992625,277618762,312782608,3,f,238408000,4399.91,85393900000,2342490,1.84554e-05,532.394,0.00982553,0.29205,5.38989e-06,1.57778e-05,0.0935989,7770,920,8860
465990911,277618762,286,2,f,44030700,42647.9,11426700000,23680500,0.000968595,555.256,0.537819,0.0539376,5.22437e-05,0.000152933,0.181236,5770,6850,5740
465990016,277618762,33,1,f,577694000,0,210747000000,0,0,0,0,0.707675,0,0,0,0,0,0
465990951,277618762,342,2,f,1252500000,14172700,515231000000,12367500000,0.0113155,872.624,9.87422,1.53431,0.0173616,0.0508225,0.637677,5310,5800,6930
465990070,277618762,132,1,f,9461700,17155.6,3158070000,12082800,0.00181316,704.308,1.27702,0.0115906,2.10156e-05,6.15188e-05,0.27612,3470,3240,4690
465990412,277618762,680,1,f,506700,0,131914000,0,0,0,0,0.000620708,0,0,0,0,0,0
465991706,277618762,364,3,f,55783800,1480290,24709700000,1332690000,0.0265363,900.291,23.8904,0.0683352,0.00181336,0.00530825,0.550158,7610,5580,6710
465990625,277618762,1004,1,f,39446100,11.5416,12058100000,5865.08,2.92592e-07,508.168,0.000148686,0.0483215,1.41385e-08,4.13875e-08,0.004981,7440,6430,4900
465991860,277618762,600,3,f,846533000,1322.4,292624000000,688475,1.56214e-06,520.625,0.000813289,1.037,1.61994e-06,4.74206e-06,0.0859501,6780,2930,10490
465991324,277618762,957,2,f,990184000,2568460,411264000000,2490560000,0.00259392,969.674,2.51525,1.21298,0.00314636,0.00921033,0.612376,13080,4190,6490
465990235,277618762,381,1,f,753517000,593342,308268000000,520682000,0.00078743,877.542,0.691003,0.923058,0.000726843,0.00212769,0.382121,8430,5190,4330
465990674,277618762,1080,1,f,9941140000,97382.3,4181350000000,53563400,9.79588e-06,550.032,0.00538805,12.1779,0.000119293,0.000349207,0.172054,9030,4040,3100
465991238,277618762,836,2,f,174853000,71594.4,44304500000,40355300,0.000409455,563.666,0.230796,0.214195,8.77031e-05,0.000256733,0.319418,7580,4430,10640
465991236,277618762,832,2,f,504597000,32185500,120636000000,21371300000,0.0637846,664.003,42.3532,0.618131,0.0394273,0.115415,0.759294,12060,6010,5770
465990933,277618762,319,2,f,487648000,497965,177084000000,356406000,0.00102116,715.726,0.730868,0.597369,0.000610007,0.00178567,0.33242,5490,6590,8010
465990375,277618762,629,1,f,324571000,200207,170274000000,241888000,0.000616837,1208.19,0.745257,0.397599,0.000245254,0.000717931,0.310643,6600,4870,4170
465991062,277618762,541,2,f,1281640000,172106,399556000000,98218300,0.000134285,570.686,0.0766347,1.57001,0.000210829,0.000617161,0.220725,6800,4110,10080
465992435,277618762,1000,3,f,560162000,15354400,137827000000,12118600000,0.0274107,789.257,21.6341,0.686198,0.0188092,0.05506,0.671254,9980,5090,6020
465991421,277618762,1097,2,f,7483590000,89060400,2769790000000,76992900000,0.0119008,864.502,10.2882,9.1674,0.109099,0.319365,0.701919,6590,5730,6770
465990588,277618762,951,1,f,412906000,765581,225879000000,803554000,0.00185413,1049.6,1.94609,0.50581,0.000937837,0.00274533,0.486899,13070,3440,5460
465990670,277618762,1070,1,f,727375000,917.585,418085000000,853466,1.2615e-06,930.122,0.00117335,0.891034,1.12404e-06,3.29041e-06,0.0614527,6160,2400,2390
465990228,277618762,374,1,f,95621400,148684,36848500000,113680000,0.00155493,764.575,1.18886,0.117136,0.000182138,0.000533174,0.300994,8740,5040,4490
465992236,277618762,872,3,f,116622000,4191940,48613300000,3411460000,0.0359446,813.814,29.2523,0.142862,0.00513512,0.015032,0.504562,9500,3710,5850
465990886,277618762,242,2,f,1267290000,4374450,436266000000,3415150000,0.00345181,780.703,2.69483,1.55243,0.0053587,0.0156865,0.54171,4030,4820,6070
465991789,277618762,515,3,f,185920000,91067.8,64655400000,64418400,0.000489822,707.367,0.346484,0.227752,0.000111558,0.000326564,0.300407,5440,6740,5900
465990486,277618762,806,1,f,741623000,6534.87,320399000000,4252610,8.81157e-06,650.756,0.00573418,0.908489,8.00521e-06,2.34337e-05,0.0891797,6270,2880,1330
465990630,277618762,1009,1,f,20206300000,61654200,3783330000000,31400700000,0.00305123,509.304,1.55401,24.7527,0.0755264,0.221088,0.710903,11350,6490,5620
465992357,277618762,944,3,f,832667000,684620,387438000000,663767000,0.000822201,969.541,0.797157,1.02002,0.000838659,0.00245501,0.54791,12470,3140,4940
465990185,277618762,313,1,f,16405900000,98008000,6996030000000,86924400000,0.00597395,886.911,5.29836,20.0972,0.12006,0.351451,0.675784,8750,4050,5250
465992425,277618762,985,3,f,16077800000,2617350,6914100000000,1691100000,0.000162793,646.114,0.105183,19.6953,0.00320625,0.00938565,0.285621,5450,880,7170
465992293,277618762,907,3,f,237917000,1249690,113138000000,1272650000,0.00525263,1018.37,5.34915,0.291448,0.00153087,0.00448131,0.59302,7190,4370,6430
465991021,277618762,456,2,f,1836900,0,547868000,0,0,0,0,0.0022502,0,0,0,0,0,0
465991239,277618762,838,2,f,446302000,46439.8,224694000000,36145900,0.000104055,778.339,0.0809898,0.54672,5.68887e-05,0.00016653,0.149177,5130,2450,9380
465991287,277618762,908,2,f,92196000,87911.1,17548800000,49947600,0.000953524,568.161,0.541755,0.11294,0.000107691,0.000315244,0.307269,5310,5500,7080
465990291,277618762,484,1,f,139653000,76751.6,51696200000,54081200,0.000549588,704.626,0.387254,0.171075,9.40207e-05,0.000275227,0.222327,3190,3700,5630
465990837,277618762,158,2,f,23634000,795533,6463580000,594401000,0.0336605,747.173,25.1503,0.0289516,0.000974528,0.00285274,0.506288,8170,3140,5900
465990937,277618762,323,2,f,9692580000,266217000,4336990000000,256345000000,0.0274661,962.919,26.4476,11.8734,0.326116,0.954638,0.953629,10270,4590,6580
465992466,277618762,1044,3,f,38781000,483099,13763400000,371083000,0.0124571,768.132,9.56869,0.0475067,0.000591796,0.00173236,0.469974,8190,4350,8090
465990541,277618762,896,1,f,59159700,21024.8,25814400000,14939700,0.000355391,710.572,0.252531,0.0724706,2.57554e-05,7.53939e-05,0.168167,7340,4360,3290
465991423,277618762,1099,2,f,1510450000,454324,241971000000,260042000,0.000300787,572.372,0.172162,1.8503,0.000556547,0.00162918,0.349007,6550,2140,5700
465990649,277618762,1035,1,f,354337000,0,203112000000,0,0,0,0,0.434063,0,0,0,0,0,0
465992037,277618762,718,3,f,564858000,579231,260129000000,566648000,0.00102545,978.276,1.00317,0.691951,0.000709558,0.00207709,0.535278,6530,4800,7380
465990074,277618762,138,1,f,1082980000,215484,468491000000,183514000,0.000198973,851.64,0.169453,1.32665,0.000263967,0.000772712,0.285339,8200,3330,3420
465992265,277618762,894,3,f,1213190000,158748,374327000000,80219900,0.000130852,505.33,0.0661233,1.48615,0.000194466,0.00056926,0.263602,7500,250,4360
465990606,277618762,975,1,f,15002100,689567,6287750000,634746000,0.0459647,920.5,42.3105,0.0183776,0.000844719,0.00247275,0.59298,8830,3940,5650
465992588,277618762,182305709,3,f,305957000,16366.2,126095000000,9039680,5.34918e-05,552.339,0.0295456,0.374797,2.00486e-05,5.86882e-05,0.146791,6240,1990,8000
465990595,277618762,961,1,f,5772140000,270277,1992390000000,139020000,4.68244e-05,514.363,0.0240847,7.07087,0.000331089,0.000969197,0.412567,4450,5930,2200
465990047,277618762,96,1,f,264705000,117364,115751000000,88252300,0.000443377,751.952,0.333398,0.324264,0.000143771,0.000420862,0.257398,11480,4480,3800
