id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468562973,115958825,926,2,f,1348390000,5171820,162422000000,2484950000,0.00383555,480.479,1.8429,1.65178,0.00633548,0.0301619,0.694888,10080,4160,9790
468564807,115958825,312782640,3,f,32682600,2371340,12392100000,2498270000,0.0725567,1053.52,76.4402,0.0400362,0.00290489,0.0138296,0.739551,9160,2270,9820
468564263,115958825,827,3,f,421367000,3418150,85357300000,1741590000,0.00811204,509.511,4.13318,0.516175,0.00418723,0.0199345,0.517679,3450,3770,5070
468560918,115958825,422,1,f,118133000,5489.28,6615070000,1804350,4.64669e-05,328.705,0.0152739,0.144713,6.72437e-06,3.20133e-05,0.0967828,8260,4530,3750
468564249,115958825,816,3,f,232832000,103448000,348290000000,286477000000,0.444305,2769.27,1230.4,0.28522,0.126724,0.603308,1,7930,2290,9950
468564047,115958825,603,3,f,1269950000,18922.7,27523000000,8694360,1.49004e-05,459.467,0.00684623,1.55569,2.31803e-05,0.000110357,0.182159,5830,3470,7150
468560744,115958825,143,1,f,9846000,0,944108000,0,0,0,0,0.0120614,0,0,0,0,0,0
468561117,115958825,690,1,f,73858500,30.6262,3149560000,7961.28,4.1466e-07,259.95,0.000107791,0.0904767,3.75171e-08,1.78611e-07,0.00568095,7020,5450,5110
468561372,115958825,919,1,f,158422000,69422.8,25222100000,32209700,0.000438215,463.964,0.203316,0.194066,8.50429e-05,0.000404871,0.352895,4950,2240,4850
468562923,115958825,893,2,f,60102900,328229,6079070000,158771000,0.00546111,483.719,2.64165,0.0736261,0.00040208,0.00191422,0.621742,7190,2560,9160
468560864,115958825,333,1,f,16710300,22675.9,2156620000,9968320,0.001357,439.6,0.596537,0.0204701,2.77779e-05,0.000132245,0.21411,4140,4070,5510
468563026,115958825,958,2,f,278708000,216836,33706500000,79471800,0.000778006,366.506,0.285144,0.341417,0.000265624,0.00126458,0.417971,7240,3240,6380
468560672,115958825,14,1,f,774000,0,78493700,0,0,0,0,0.00094815,0,0,0,0,0,0
468562673,115958825,720,2,f,164333000,0,17565700000,0,0,0,0,0.201308,0,0,0,0,0,0
468561111,115958825,687,1,f,826108000,41042.6,208284000000,24559900,4.96818e-05,598.401,0.0297296,1.01198,5.02771e-05,0.000239359,0.181791,6050,1260,5300
468564899,115958825,600,3,t,16916600,16912900,83830100000,83808800000,0.999783,4955.32,4954.24,0.0207228,0.0207183,0.0986354,1,8090,1770,9720
468562546,115958825,622,2,f,37614600,180947,5007150000,73555800,0.00481055,406.505,1.95551,0.0460779,0.00022166,0.00105528,0.300374,6530,1380,6350
468562463,115958825,564,2,f,277240000,161.086,34729600000,97135.7,5.81036e-07,603.004,0.000350367,0.339619,1.97331e-07,9.39449e-07,0.0452625,4290,5010,5890
468561471,115958825,973,1,f,146129000,1706330,35560500000,1140650000,0.0116768,668.482,7.80575,0.179009,0.00209025,0.00995123,0.547504,8770,1630,1740
468562300,115958825,402,2,f,309753000,161015000,430416000000,355486000000,0.519817,2207.78,1147.64,0.379448,0.197243,0.939033,1,8150,1980,9130
468564907,115958825,678,3,t,16390000,16388400,79017600000,79007800000,0.999906,4820.95,4820.5,0.0200777,0.0200758,0.0955766,1,8080,1850,9650
468561431,115958825,950,1,f,400624000,0,123452000000,0,0,0,0,0.490765,0,0,0,0,0,0
468560893,115958825,377,1,f,65389500,976592,14566300000,542448000,0.014935,555.45,8.29564,0.0801021,0.00119632,0.00569545,0.395975,9770,2420,2340
468560950,115958825,478,1,f,171965000,363419,38321700000,171286000,0.00211333,471.32,0.996055,0.210657,0.000445188,0.00211944,0.306721,6790,1290,4430
468560877,115958825,351,1,f,670962000,1380.03,102332000000,412120,2.05679e-06,298.632,0.000614223,0.821928,1.69053e-06,8.04826e-06,0.0555637,5330,5400,5180
468563484,115958825,170,3,f,650601000,16305600,89371700000,11823200000,0.0250623,725.103,18.1727,0.796986,0.0199743,0.0950934,0.685968,7770,3280,7890
468560719,115958825,105,1,f,66310200,44676.8,5914180000,22226000,0.000673755,497.484,0.335182,0.08123,5.47291e-05,0.000260554,0.22541,9890,6710,4560
468563115,115958825,1017,2,f,5149200000,225.915,1220090000000,143230,4.38738e-08,634.001,2.78161e-05,6.30777,2.76746e-07,1.31753e-06,0.0118979,12480,2100,6810
468560762,115958825,169,1,f,69519600,10644.9,6947600000,5979290,0.00015312,561.707,0.0860087,0.0851615,1.304e-05,6.20804e-05,0.120247,11260,5090,5550
468562258,115958825,369,2,f,1622480000,19669000,405745000000,12504200000,0.0121228,635.73,7.70682,1.98754,0.0240946,0.114709,0.587856,6650,1690,7780
468563052,115958825,974,2,f,729041000,85412.2,201927000000,59528000,0.000117157,696.95,0.0816525,0.893076,0.00010463,0.000498121,0.27769,5170,2250,8510
468564244,115958825,809,3,f,1349000000,118909,213434000000,51404800,8.8146e-05,432.303,0.0381058,1.65253,0.000145664,0.000693473,0.284199,5380,4430,6890
468564806,115958825,312782636,3,f,341042000,26913100,99444300000,23628700000,0.0789144,877.961,69.2838,0.417777,0.0329686,0.156956,0.990203,9330,2380,10120
468560778,115958825,197,1,f,4877100,0,294305000,0,0,0,0,0.00597445,0,0,0,0,0,0
468560904,115958825,394,1,f,358410000,47407300,129543000000,41660500000,0.132271,878.779,116.237,0.439052,0.0580739,0.276478,0.715952,7450,560,3940
468563201,115958825,1106,2,f,190055000,101724,38224500000,49813900,0.000535238,489.694,0.262103,0.232817,0.000124613,0.000593254,0.243091,6000,4170,10410
468564481,115958825,943,3,f,4653320000,22045300,1140690000000,13686700000,0.00473754,620.843,2.94127,5.70031,0.0270055,0.128567,0.611387,5270,860,6540
468562375,115958825,469,2,f,17057700,2819250,6472600000,2480250000,0.165277,879.754,145.403,0.0208957,0.00345358,0.0164418,0.785464,8010,1240,7660
468562841,115958825,826,2,f,851212000,7869.28,95651300000,1878160,9.2448e-06,238.669,0.00220645,1.04273,9.63987e-06,4.58934e-05,0.125267,4920,7000,6400
468564086,115958825,629,3,f,649141000,6981940,95815800000,3892430000,0.0107557,557.499,5.99627,0.795198,0.00855287,0.0407184,0.585788,6290,3840,7060
468562571,115958825,643,2,f,21839400,8914790,22352700000,16601900000,0.408197,1862.29,760.181,0.0267533,0.0109206,0.0519907,1,8720,2660,10200
468564227,115958825,797,3,f,1291570000,23887300,173980000000,15661300000,0.0184948,655.635,12.1258,1.58217,0.0292619,0.13931,0.715024,7500,4390,8210
468562169,115958825,255,2,f,183545000,810432,48752400000,582388000,0.00441544,718.615,3.173,0.224843,0.000992779,0.00472641,0.627468,6200,3590,7090
468562445,115958825,536,2,f,551686000,591651,111320000000,340996000,0.00107244,576.347,0.618099,0.675815,0.000724773,0.00345049,0.442481,6800,5030,9040
468561205,115958825,757,1,f,16888500,0,1593750000,0,0,0,0,0.0206884,0,0,0,0,0,0
468561640,115958825,1084,1,f,473065000,261046,78527400000,104440000,0.000551818,400.083,0.220773,0.579505,0.000319781,0.00152241,0.229346,9430,2670,3040
468563939,115958825,494,3,f,119734000,9870980,42921700000,17436200000,0.0824408,1766.41,145.624,0.146674,0.012092,0.0575672,0.935038,8180,2570,6270
468561823,115958825,21,2,f,569020000,32338.4,17154800000,7700550,5.68317e-05,238.124,0.013533,0.697049,3.96145e-05,0.000188596,0.233796,5500,7210,8230
468563622,115958825,242,3,f,2534590000,368878,312186000000,156340000,0.000145538,423.826,0.0616827,3.10487,0.000451876,0.00215128,0.553847,5640,2580,5250
468561403,115958825,935,1,f,246943000,1476970,42920000000,797182000,0.00598103,539.74,3.2282,0.302505,0.00180929,0.00861365,0.513919,5020,1230,5530
468562304,115958825,406,2,f,152916000,7574270,22996200000,5504330000,0.0495321,726.714,35.9957,0.187322,0.00927848,0.0441728,0.823824,8660,4080,7730
468564820,115958825,233,2,t,5240300,5237180,28159200000,28138600000,0.999403,5372.86,5369.66,0.00641937,0.00641554,0.030543,1,8090,2040,9400
468561797,115958825,4,2,f,2515060000,310339000,948450000000,369944000000,0.123392,1192.06,147.092,3.08095,0.380165,1.80988,0.999857,9720,2580,7680
468564520,115958825,968,3,f,1131220000,0,256895000000,0,0,0,0,1.38574,0,0,0,0,0,0
468564856,115958825,847,2,t,10631300,10625300,73869900000,73821400000,0.999445,6947.67,6943.81,0.0130233,0.0130161,0.0619666,1,8090,2450,9680
468561277,115958825,814,1,f,103431000,48298.1,17410300000,21434900,0.000466961,443.805,0.207239,0.126703,5.91652e-05,0.000281673,0.270324,3860,3710,5270
468563998,115958825,564,3,f,554479000,212.643,64626500000,113429,3.835e-07,533.427,0.000204569,0.679237,2.60487e-07,1.24012e-06,0.0452625,4290,5010,5890
468561970,115958825,97,2,f,197117000,34315400,86844200000,59375100000,0.174087,1730.27,301.218,0.241468,0.0420364,0.200126,1,8990,2130,10080
468563982,115958825,536,3,f,1103370000,594673,212751000000,342166000,0.00053896,575.384,0.310109,1.35163,0.000728475,0.00346811,0.442481,6800,5030,9040
468561141,115958825,703,1,f,3635140000,376490,644075000000,192065000,0.00010357,510.145,0.0528355,4.45305,0.000461201,0.00219568,0.315549,7070,4850,2000
468564673,115958825,1081,3,f,85249800,184665,8520580000,78161800,0.00216616,423.263,0.916856,0.104431,0.000226215,0.00107696,0.38274,3470,3820,6600
468562950,115958825,908,2,f,92196000,0,4322920000,0,0,0,0,0.11294,0,0,0,0,0,0
468563585,115958825,211,3,f,713878000,10955500,176700000000,6828880000,0.0153464,623.331,9.56589,0.874501,0.0134204,0.0638919,0.58774,5230,1430,5860
468564126,115958825,658,3,f,842454000,15835200,55977900000,8063830000,0.0187965,509.235,9.57184,1.03201,0.0193981,0.0923503,0.843811,9220,6330,6790
468561283,115958825,819,1,f,29996100,14720.9,2705770000,5404270,0.000490759,367.116,0.180166,0.0367452,1.80331e-05,8.58516e-05,0.150699,4480,2460,4780
468561800,115958825,6,2,f,1094790000,65912100,224333000000,182423000000,0.060205,2767.67,166.627,1.34112,0.0807423,0.384397,1,7650,4860,8200
468562821,115958825,806,2,f,741623000,5205110,172731000000,4181880000,0.00701854,803.418,5.63882,0.908489,0.00637626,0.030356,0.780175,6940,2030,9940
468562574,115958825,645,2,f,9046730000,1992480,2397730000000,2206420000,0.000220243,1107.38,0.243892,11.0822,0.00244078,0.0116201,0.593519,10750,2670,6720
468564747,115958825,182305693,3,f,121613000,2568630,27811600000,1857610000,0.0211213,723.191,15.2747,0.148976,0.00314657,0.0149801,0.525894,6300,920,8460
468563597,115958825,223,3,f,220826000,1883.88,16237000000,432140,8.53109e-06,229.388,0.00195693,0.270512,2.30776e-06,1.09867e-05,0.0399237,7410,7170,5430
468563943,115958825,501,3,f,99547200,13429600,44103100000,15907000000,0.134907,1184.47,159.794,0.121945,0.0164513,0.0783211,0.999353,8580,620,7430
468561940,115958825,66,2,f,2637000,186883,444417000,204479000,0.0708697,1094.15,77.5424,0.00323033,0.000228932,0.0010899,0.96424,7890,4710,8130
468564180,115958825,735,3,f,219901000,98478900,401791000000,353374000000,0.447834,3588.32,1606.97,0.269378,0.120637,0.574325,1,8000,2070,10210
468561290,115958825,824,1,f,354401000,5695.88,15084300000,2090930,1.60719e-05,367.095,0.00589989,0.434141,6.97746e-06,3.32182e-05,0.112514,7650,5280,5300
468562215,115958825,311,2,f,285875000,54758.4,46124300000,23521100,0.000191547,429.544,0.0822776,0.350197,6.7079e-05,0.000319349,0.190654,7240,5640,9070
468563894,115958825,450,3,f,286693000,2686720,57195000000,1676870000,0.00937141,624.133,5.84901,0.351199,0.00329123,0.0156689,0.459032,5930,920,8280
468564936,115958825,1114,3,t,1645100,1644770,8339080000,8336960000,0.999794,5068.78,5067.74,0.00201525,0.00201484,0.00959221,1,8270,1820,9630
468560967,115958825,514,1,f,12478500,0,374597000,0,0,0,0,0.0152862,0,0,0,0,0,0
468562743,115958825,737,2,f,121828000,0,4711200000,0,0,0,0,0.149239,0,0,0,0,0,0
468561543,115958825,1016,1,f,1571400000,441333,93957500000,143139000,0.000280854,324.333,0.0910901,1.92496,0.000540632,0.00257383,0.340437,560,5530,5440
468563005,115958825,944,2,f,416334000,421.624,127149000000,285677,1.01271e-06,677.562,0.000686172,0.510009,5.16489e-07,2.4589e-06,0.0414252,12820,2600,6040
468563683,115958825,292,3,f,66119400,759.031,8856960000,259261,1.14797e-05,341.569,0.00392111,0.0809963,9.29814e-07,4.42664e-06,0.0652108,6390,6420,7750
468560921,115958825,427,1,f,281031000,775464,50671600000,312635000,0.00275935,403.158,1.11246,0.344263,0.000949944,0.00452248,0.403513,7840,4310,1000
468564274,115958825,836,3,f,349706000,8907790,49662800000,6365310000,0.0254722,714.578,18.2019,0.42839,0.010912,0.0519499,0.928048,10250,2300,9380
468562772,115958825,768,2,f,2430380000,16361300,103263000000,19909500000,0.00673198,1216.87,8.19193,2.97722,0.0200426,0.0954184,1,7350,1840,6000
468561709,115958825,10703,1,f,1805030000,22895.9,322147000000,7631220,1.26845e-05,333.301,0.00422775,2.21116,2.80474e-05,0.000133528,0.198794,8450,2610,3910
468563471,115958825,159,3,f,3372260000,144070,541846000000,67726700,4.2722e-05,470.097,0.0200835,4.13102,0.000176486,0.00084021,0.415308,3400,6110,6810
468560761,115958825,165,1,f,275468000,48087.3,32151100000,25668000,0.000174565,533.78,0.0931796,0.337449,5.89069e-05,0.000280443,0.258365,8880,5360,5470
468560868,115958825,339,1,f,3646500000,2616360,828479000000,2423480000,0.000717501,926.28,0.664606,4.46696,0.00320505,0.0152585,0.626734,10540,1380,5410
468562508,115958825,598,2,f,36933300,5480150,14229300000,6488600000,0.14838,1184.02,175.684,0.0452433,0.00671318,0.03196,1,8570,2810,9790
468561325,115958825,877,1,f,90230400,0,2778660000,0,0,0,0,0.110532,0,0,0,0,0,0
468563469,115958825,158,3,f,47268000,56101.5,2292280000,21482700,0.00118688,382.925,0.454486,0.0579033,6.87243e-05,0.000327182,0.228846,7890,3190,6060
468562608,115958825,671,2,f,136743000,32620200,82226700000,50549300000,0.238551,1549.63,369.666,0.167511,0.0399598,0.19024,1,7470,310,7040
468563848,115958825,413,3,f,216560000,10745.7,638715000,2234630,4.96199e-05,207.956,0.0103188,0.265286,1.31634e-05,6.26684e-05,0.307054,10710,5740,8170
468564119,115958825,653,3,f,18225000,0,2041920000,0,0,0,0,0.0223256,0,0,0,0,0,0
468563931,115958825,485,3,f,22883400000,655441000,4890060000000,758417000000,0.0286427,1157.11,33.1427,28.0321,0.802916,3.82251,1,7050,3950,8990
468563638,115958825,254,3,f,8635670000,144572000,1714940000000,116642000000,0.0167412,806.81,13.507,10.5787,0.1771,0.843137,1,7470,310,7040
468563270,115958825,312782640,2,f,16341300,2114460,7676050000,2322520000,0.129393,1098.4,142.126,0.0200181,0.00259021,0.0123314,0.739551,9160,2270,9820
468563993,115958825,556,3,f,465007000,2179600,88078300000,1247420000,0.00468724,572.316,2.68259,0.569633,0.00267001,0.0127113,0.462146,3140,3860,6640
468562148,115958825,242,2,f,1267290000,165547,147390000000,68153500,0.00013063,411.688,0.0537788,1.55243,0.000202795,0.000965462,0.241597,4720,3320,6150
468564491,115958825,949,3,f,268200,19.4815,20243900,9563.25,7.2638e-05,490.889,0.0356572,0.000328545,2.38648e-08,1.13615e-07,0.0114247,2260,3690,6560
468563494,115958825,178,3,f,363778000,17435600,56558800000,17625800000,0.0479292,1010.91,48.4521,0.445628,0.0213586,0.101684,0.860367,7800,4220,8300
468563388,115958825,100,3,f,317722000,86635,51653400000,51050900,0.000272676,589.265,0.160678,0.389209,0.000106128,0.000505252,0.258365,8880,5360,5470
468562981,115958825,930,2,f,184288000,1645620,22411400000,817783000,0.00892959,496.945,4.43751,0.225753,0.00201588,0.0095972,0.5538,7460,3450,6700
468562381,115958825,477,2,f,19541900000,558943000,4372660000000,704152000000,0.0286023,1259.79,36.033,23.9388,0.684705,3.25973,1,7050,3950,8990
468562192,115958825,275,2,f,1401930000,191396,154391000000,81034000,0.000136523,423.384,0.0578017,1.71737,0.00023446,0.00111621,0.241597,4720,3320,6150
468563109,115958825,1014,2,f,225770000,23724200,51694600000,23295000000,0.105081,981.909,103.18,0.276569,0.0290621,0.138358,0.957995,7490,4450,8290
468564213,115958825,784,3,f,3529520000,95946000,311511000000,225462000000,0.0271839,2349.88,63.8789,4.32366,0.117534,0.559554,1,7890,5010,8110
468562427,115958825,520,2,f,216714000,30568400,96437100000,47218200000,0.141054,1544.67,217.883,0.265474,0.0374463,0.178274,1,8540,2730,9750
468562764,115958825,759,2,f,9589500,4075890,10393200000,7630050000,0.425036,1872,795.667,0.0117471,0.00499296,0.0237704,1,8720,2630,10130
468564385,115958825,880,3,f,78462000,56429.1,12141400000,43942300,0.000719191,778.716,0.560045,0.096116,6.91257e-05,0.000329093,0.247885,10350,4120,5800
468560937,115958825,451,1,f,116788000,0,25386600000,0,0,0,0,0.143066,0,0,0,0,0,0
468560711,115958825,91,1,f,387754000,0,43970700000,0,0,0,0,0.474999,0,0,0,0,0,0
468562894,115958825,864,2,f,2470490000,127528000,534639000000,191619000000,0.0516205,1502.57,77.5633,3.02635,0.156222,0.743739,1,8000,3650,7710
468564040,115958825,598,3,f,73866600,7121010,20644400000,7236920000,0.0964036,1016.28,97.9728,0.0904866,0.00872324,0.0415295,1,8570,2810,9790
468561513,115958825,998,1,f,162446000,0,25296200000,0,0,0,0,0.198997,0,0,0,0,0,0
468561008,115958825,595,1,f,77428800,1047.85,2909590000,278624,1.35331e-05,265.9,0.00359846,0.0948503,1.28362e-06,6.11103e-06,0.047182,7990,4900,5290
468560745,115958825,145,1,f,730563000,9173.18,20162000000,7658720,1.25563e-05,834.903,0.0104833,0.89494,1.12371e-05,5.34977e-05,0.176072,11760,5080,5610
468563437,115958825,136,3,f,2160790000,16510.5,171312000000,9321020,7.64095e-06,564.552,0.00431371,2.64697,2.02253e-05,9.62885e-05,0.111802,13100,6290,4790
468563805,115958825,378,3,f,5269680000,16061100,1287470000000,12100100000,0.00304784,753.38,2.29618,6.45536,0.0196749,0.0936679,0.780175,6940,2030,9940
468562893,115958825,863,2,f,189850000,440655,5038530000,114068000,0.00232106,258.861,0.600833,0.232567,0.000539802,0.00256988,0.476815,9580,5730,7120
468563745,115958825,335,3,f,241000000,1459240,38324500000,656907000,0.00605494,450.17,2.72575,0.295225,0.00178757,0.00851025,0.409455,9280,3470,9840
468561329,115958825,882,1,f,312592000,250766,25110700000,88665100,0.000802215,353.578,0.283645,0.382925,0.000307188,0.00146246,0.365878,6680,1360,4570
468562494,115958825,588,2,f,246776000,9916940,50947300000,7069870000,0.0401859,712.909,28.6489,0.302301,0.0121482,0.0578352,0.53332,5240,1830,5760
468561510,115958825,997,1,f,223703000000,1148970000,36621400000000,1156750000000,0.00513616,1006.77,5.17093,274.036,1.40749,6.70076,1,8210,1840,1340
468562071,115958825,178,2,f,181889000,17435600,39870800000,17625800000,0.0958584,1010.91,96.9042,0.222814,0.0213586,0.101684,0.860367,7800,4220,8300
468563346,115958825,56,3,f,3703830000,2034170,851888000000,1299810000,0.000549206,638.991,0.350938,4.53719,0.00249185,0.0118632,0.443643,3740,5070,7110
468562616,115958825,677,2,f,858344000,1172930,152630000000,547440000,0.00136651,466.728,0.637786,1.05147,0.00143684,0.0068405,0.541449,5230,4800,9350
468561974,115958825,101,2,f,339016000,70609.4,26096000000,33567700,0.000208277,475.4,0.099015,0.415295,8.64966e-05,0.000411792,0.499428,10440,4960,8230
468563728,115958825,325,3,f,28058400,13054200,55051600000,52969000000,0.465253,4057.61,1887.81,0.0343715,0.0159914,0.0761319,1,7980,3430,7640
468564014,115958825,576,3,f,5065200,0,475666000,0,0,0,0,0.00620487,0,0,0,0,0,0
468561209,115958825,763,1,f,5356800,0,273981000,0,0,0,0,0.00656208,0,0,0,0,0,0
468561650,115958825,1090,1,f,659646000,56746,197579000000,28191400,8.6025e-05,496.8,0.0427372,0.808066,6.95139e-05,0.000330941,0.493256,6330,4060,1220
468562155,115958825,247,2,f,3804870000,1502640000,5074290000000,4232740000000,0.394925,2816.87,1112.45,4.66096,1.84073,8.76333,1,7930,2070,9180
468562379,115958825,475,2,f,211748000,72733500,191270000000,149154000000,0.34349,2050.69,704.393,0.259392,0.0890985,0.424179,1,8000,3650,7710
468564612,115958825,1029,3,f,96202800,5258590,12942700000,5146060000,0.0546615,978.6,53.4918,0.117848,0.00644178,0.0306679,0.996584,8330,3410,7620
468560827,115958825,279,1,f,1162800,22302.8,103808000,6865690,0.0191802,307.84,5.90444,0.00142443,2.73209e-05,0.000130069,0.293035,7380,1170,4490
468562208,115958825,301,2,f,319407000,2173400,21170500000,2391210000,0.00680447,1100.22,7.4864,0.391274,0.00266241,0.0126752,0.681779,7110,4060,8640
468564864,115958825,997,2,t,171550000,171469000,984521000000,984165000000,0.999529,5739.61,5736.91,0.210148,0.210049,1,1,8100,2190,9290
468563640,115958825,255,3,f,367090000,810432,84663800000,582388000,0.00220772,718.615,1.5865,0.449685,0.000992779,0.00472641,0.627468,6200,3590,7090
468562911,115958825,880,2,f,39231000,43388.3,6357830000,30785100,0.00110597,709.525,0.784714,0.048058,5.31507e-05,0.000253039,0.247885,10350,4120,5800
468560984,115958825,549,1,f,9448300000,1033270,979774000000,506316000,0.00010936,490.013,0.0535881,11.5742,0.00126576,0.00602599,0.384047,6500,5200,5380
468561250,115958825,794,1,f,714489000,7327.93,536356000,1252500,1.02562e-05,170.922,0.00175301,0.875249,8.97671e-06,4.27362e-05,0.252857,10100,5710,3130
468562796,115958825,788,2,f,322566000,2631.92,46999200000,783655,8.15931e-06,297.751,0.00242944,0.395144,3.2241e-06,1.53492e-05,0.0655049,7390,6760,9180
468564153,115958825,693,3,f,420098000,0,71428900000,0,0,0,0,0.514621,0,0,0,0,0,0
468561776,115958825,312782628,1,f,482602000,12084700,111059000000,6652380000,0.0250407,550.479,13.7844,0.591188,0.0148038,0.0704776,0.590288,9130,3060,1640
468561166,115958825,723,1,f,738396000,2350670,153660000000,1168340000,0.00318348,497.026,1.58227,0.904535,0.00287957,0.013709,0.756941,2760,4190,3950
468563392,115958825,104,3,f,2411600000,2907640,473526000000,1323270000,0.00120569,455.1,0.548711,2.9542,0.00356186,0.0169573,0.521293,3210,3530,7370
468563836,115958825,402,3,f,629191000,197370000,557702000000,394488000000,0.313689,1998.72,626.976,0.770759,0.241779,1.15106,1,8150,1980,9130
468562344,115958825,443,2,f,425837000,5075010,26611600000,14004100000,0.0119177,2759.42,32.8861,0.52165,0.00621689,0.0295973,1,7350,1840,6000
468563828,115958825,395,3,f,992700000,158551,78930100000,72569900,0.000159717,457.706,0.0731036,1.21606,0.000194225,0.000924665,0.294962,12860,5650,4480
468561350,115958825,907,1,f,118958000,0,12815700000,0,0,0,0,0.145724,0,0,0,0,0,0
468560979,115958825,536,1,f,551686000,3022.2,101431000000,1169200,5.47813e-06,386.871,0.00211933,0.675815,3.7022e-06,1.76254e-05,0.14479,6650,5170,2740
468561485,115958825,981,1,f,245295000,1036070,56332200000,647881000,0.00422378,625.324,2.64123,0.300486,0.00126919,0.00604233,0.567605,7830,1440,1780
468561025,115958825,618,1,f,478252000,4581910,37141600000,7589720000,0.00958053,1656.45,15.8697,0.585859,0.00561284,0.0267215,0.997975,7240,1860,5380
468562185,115958825,271,2,f,41939100,5165940,9950780000,4310680000,0.123177,834.442,102.784,0.0513754,0.00632827,0.0301275,0.705619,9310,3680,7560
468564424,115958825,908,3,f,184392000,123.192,8984530000,30097.3,6.68099e-07,244.312,0.000163225,0.22588,1.5091e-07,7.18451e-07,0.0247127,5300,5400,5180
468563245,115958825,312782590,2,f,67869900,20619400,56287900000,31820600000,0.303808,1543.23,468.847,0.0831406,0.0252588,0.120252,1,8540,2100,9520
468563333,115958825,42,3,f,306497000,10302700,53669500000,7377690000,0.0336143,716.096,24.071,0.375459,0.0126208,0.0600847,0.694652,9380,2520,6530
468563607,115958825,231,3,f,14391000,736.008,629832000,202213,5.11436e-05,274.743,0.0140514,0.017629,9.0161e-07,4.29237e-06,0.0670746,9720,4540,5890
468564528,115958825,973,3,f,292259000,27653700,111051000000,34137200000,0.0946205,1234.45,116.805,0.358017,0.0338757,0.161275,0.998299,9370,1910,9710
468564638,115958825,1048,3,f,1700270000,64565.5,76678200000,26463900,3.79736e-05,409.877,0.0155645,2.08284,7.90927e-05,0.000376543,0.195702,10710,6310,5950
468561429,115958825,949,1,f,134100,0,8966380,0,0,0,0,0.000164273,0,0,0,0,0,0
468563673,115958825,286,3,f,88061400,0,8791100000,0,0,0,0,0.107875,0,0,0,0,0,0
468560995,115958825,575,1,f,108296000,0,8880120000,0,0,0,0,0.132663,0,0,0,0,0,0
468564137,115958825,670,3,f,320218000,46095200,139708000000,54936900000,0.143949,1191.81,171.561,0.392267,0.0564666,0.268825,1,7290,710,7750
468560892,115958825,375,1,f,7023510000,2597180,1483420000000,1493060000,0.000369784,574.877,0.21258,8.60379,0.00318154,0.0151467,0.583464,6600,2020,3680
468562211,115958825,304,2,f,239686000,623889,53795200000,380599000,0.00260294,610.043,1.5879,0.293616,0.000764263,0.0036385,0.396114,3470,2440,5850
468560663,115958825,1,1,f,13276800,2255.3,990860000,519740,0.000169868,230.452,0.0391464,0.0162641,2.76274e-06,1.31528e-05,0.0555654,7860,6440,4740
468563316,115958825,30,3,f,11005200,0,982059000,0,0,0,0,0.0134814,0,0,0,0,0,0
468561715,115958825,182305693,1,f,60806700,37665.5,12896300000,20987900,0.000619429,557.218,0.345157,0.0744882,4.61402e-05,0.000219664,0.216284,6630,810,3050
468560955,115958825,488,1,f,143100,0,7355350,0,0,0,0,0.000175297,0,0,0,0,0,0
468563571,115958825,202,3,f,1221830000,79979.3,136865000000,46732100,6.54586e-05,584.303,0.0382476,1.49674,9.79747e-05,0.000466437,0.266765,11660,5040,6180
468564632,115958825,1045,3,f,92745000,3739650,15396200000,1703850000,0.0403219,455.617,18.3713,0.113613,0.00458107,0.0218095,0.571706,7670,4230,9840
468564910,115958825,688,3,t,166510000,166468000,952758000000,952435000000,0.999748,5721.44,5720,0.203974,0.203923,0.970834,1,8100,2190,9290
468561317,115958825,862,1,f,483763000,129100,91352400000,67509300,0.000266867,522.922,0.13955,0.592609,0.000158148,0.000752907,0.526659,7200,2550,2210
468562483,115958825,580,2,f,62553600,9641850,14750600000,7147690000,0.154137,741.32,114.265,0.0766282,0.0118113,0.0562309,0.733759,9010,4070,7780
468562350,115958825,448,2,f,125989000,5398950,29495600000,3358890000,0.0428525,622.137,26.6601,0.154337,0.00661372,0.0314865,0.532878,2720,4020,6830
468560891,115958825,374,1,f,95621400,0.568814,8357180000,185.623,5.94861e-09,326.333,1.94123e-06,0.117136,6.96798e-10,3.3173e-09,0.000632016,8690,4710,4440
468563867,115958825,430,3,f,1241860000,1434440,219750000000,731993000,0.00115507,510.298,0.58943,1.52128,0.00175719,0.00836561,0.393248,7740,920,5780
468563220,115958825,182305693,2,f,60806700,2530960,14915300000,1836620000,0.0416231,725.661,30.2042,0.0744882,0.00310043,0.0147605,0.525894,6300,920,8460
468563335,115958825,44,3,f,1542000000,10496300,259371000000,5197600000,0.00680699,495.182,3.3707,1.88894,0.012858,0.0612143,0.554632,3340,3840,4910
468562273,115958825,380,2,f,11023200,0,335034000,0,0,0,0,0.0135034,0,0,0,0,0,0
468561333,115958825,889,1,f,371926000,3994.4,69940200000,1197920,1.07398e-05,299.899,0.00322084,0.455609,4.89314e-06,2.32952e-05,0.171276,5550,3360,2360
468562601,115958825,665,2,f,569020000,32338.4,17154800000,7700550,5.68317e-05,238.124,0.013533,0.697049,3.96145e-05,0.000188596,0.233796,5500,7210,8230
