id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465965545,277849965,645,2,f,9046730000,4868.28,2693200000000,7128970,5.38126e-07,1464.37,0.000788017,11.0822,5.96365e-06,0.000199282,0.122642,10480,3670,7260
465966827,277849965,482,3,f,308014000,224441,14307000000,98887500,0.000728671,440.595,0.321049,0.377317,0.00027494,0.00918743,0.30127,8880,3080,3540
465964555,277849965,788,1,f,322566000,17458.5,65520400000,7512470,5.41238e-05,430.304,0.0232897,0.395144,2.13867e-05,0.00071466,0.160487,7300,7460,2390
465963887,277849965,250,1,f,241276000,0,51411100000,0,0,0,0,0.295564,0,0,0,0,0,0
465964654,277849965,867,1,f,392236000,0,59795400000,0,0,0,0,0.480489,0,0,0,0,0,0
465965396,277849965,379,2,f,83221200,15051.1,7112920000,7220230,0.000180857,479.713,0.0867595,0.101946,1.84376e-05,0.000616114,0.132261,11420,7240,5740
465965954,277849965,1002,2,f,1028330000,469854,305746000000,357898000,0.00045691,761.722,0.348039,1.2597,0.000575571,0.0192333,0.39526,8390,2600,10410
465965418,277849965,421,2,f,67813200,3930000,23875600000,6440110000,0.0579533,1638.71,94.9684,0.0830712,0.00481425,0.160873,0.711367,8620,1250,9300
465967597,277849965,926,3,f,2696780000,98786.4,584236000000,84152200,3.66312e-05,851.86,0.0312046,3.30356,0.000121013,0.00404379,0.327873,9920,4160,9720
465963873,277849965,238,1,f,19225800,0,763815000,0,0,0,0,0.0235516,0,0,0,0,0,0
465964029,277849965,361,1,f,527210000,5793.12,165613000000,2136500,1.09883e-05,368.8,0.00405247,0.645832,7.09658e-06,0.00023714,0.173715,6750,350,4410
465964790,277849965,961,1,f,5772140000,410248,1440550000000,178910000,7.10739e-05,436.101,0.0309954,7.07087,0.000502554,0.0167934,0.360655,4460,5990,2310
465963682,277849965,12,1,f,15424200,11674.6,3091880000,6432700,0.0007569,551.001,0.417053,0.0188946,1.43014e-05,0.000477895,0.140816,8700,4900,5680
465965345,277849965,305,2,f,72981900,589353,12191000000,375650000,0.00807533,637.393,5.14716,0.0894028,0.000721958,0.024125,0.468254,8230,1500,8380
465966017,277849965,1039,2,f,30308400,0,3563790000,0,0,0,0,0.0371278,0,0,0,0,0,0
465964304,277849965,587,1,f,13647600,0,1847400000,0,0,0,0,0.0167183,0,0,0,0,0,0
465963977,277849965,323,1,f,9696620000,28878.4,1668540000000,13634200,2.97819e-06,472.125,0.00140608,11.8784,3.5376e-05,0.00118213,0.244986,8240,5440,5410
465965286,277849965,209,2,f,63508500,0,6507400000,0,0,0,0,0.0777979,0,0,0,0,0,0
465966628,277849965,287,3,f,7077600,0,1459610000,0,0,0,0,0.00867006,0,0,0,0,0,0
465966891,277849965,545,3,f,13887000,0,3072380000,0,0,0,0,0.0170116,0,0,0,0,0,0
465967896,277849965,1058,3,f,436867000,0,147848000000,0,0,0,0,0.535162,0,0,0,0,0,0
465963910,277849965,272,1,f,30553200,0,5287340000,0,0,0,0,0.0374277,0,0,0,0,0,0
465965038,277849965,182305697,1,f,204459000,0,63925900000,0,0,0,0,0.250463,0,0,0,0,0,0
465965589,277849965,705,2,f,5803200,0,766646000,0,0,0,0,0.00710892,0,0,0,0,0,0
465963741,277849965,72,1,f,15252300,0,4866600000,0,0,0,0,0.0186841,0,0,0,0,0,0
465964513,277849965,752,1,f,959182000,12745.1,14840300000,5068710,1.32875e-05,397.698,0.00528441,1.175,1.56128e-05,0.000521717,0.100092,8720,6420,4260
465967064,277849965,685,3,f,664213000,0,140836000000,0,0,0,0,0.81366,0,0,0,0,0,0
465963867,277849965,233,1,f,98637300,21293,31960600000,15460400,0.000215872,726.08,0.15674,0.120831,2.60839e-05,0.000871624,0.174182,8270,1490,2230
465966894,277849965,556,3,f,465007000,2775.33,147183000000,1913600,5.96836e-06,689.503,0.0041152,0.569633,3.39978e-06,0.000113607,0.126073,2970,4070,6370
465964833,277849965,1017,1,f,5149200000,0,1339810000000,0,0,0,0,6.30777,0,0,0,0,0,0
465967312,277849965,844,3,f,3427570000,14438,758395000000,8624070,4.21232e-06,597.318,0.00251609,4.19877,1.76865e-05,0.000591015,0.17198,5170,1970,6570
465965683,277849965,788,2,f,322566000,15473.9,79456500000,6350720,4.79714e-05,410.413,0.0196881,0.395144,1.89556e-05,0.000633422,0.214674,7400,7300,8480
465965535,277849965,630,2,f,214813000,581.298,68551200000,485648,2.70607e-06,835.454,0.00226079,0.263146,7.1209e-07,2.37953e-05,0.0912824,2820,3460,6660
465965140,277849965,33,2,f,577694000,8729520,142416000000,6860120000,0.015111,785.853,11.875,0.707675,0.0106937,0.357341,0.566681,8120,1450,8340
465966095,277849965,1097,2,f,7483590000,1731740,1536470000000,841893000,0.000231405,486.155,0.112499,9.1674,0.00212138,0.0708882,0.622942,5790,6970,6990
465965404,277849965,393,2,f,906300,0,162449000,0,0,0,0,0.00111022,0,0,0,0,0,0
465966063,277849965,1074,2,f,38772900,1706340,12407400000,2509550000,0.0440087,1470.72,64.7243,0.0474968,0.00209027,0.0698487,0.765583,8520,1310,9390
465966223,277849965,2,3,f,111479000,0,16513300000,0,0,0,0,0.136562,0,0,0,0,0,0
465965457,277849965,491,2,f,251901000,1711.83,45459700000,1081340,6.79566e-06,631.685,0.00429272,0.308579,2.097e-06,7.00735e-05,0.0672558,8380,6260,5810
465964403,277849965,658,1,f,421227000,1157.97,25985400000,448648,2.74904e-06,387.445,0.0010651,0.516003,1.41851e-06,4.74011e-05,0.05492,9070,4980,3940
465966780,277849965,406,3,f,305833000,0,57002100000,0,0,0,0,0.374645,0,0,0,0,0,0
465966000,277849965,1029,2,f,48101400,0,4805430000,0,0,0,0,0.0589242,0,0,0,0,0,0
465965098,277849965,1,2,f,13276800,0,2299580000,0,0,0,0,0.0162641,0,0,0,0,0,0
465964370,277849965,634,1,f,109252000,0,18303400000,0,0,0,0,0.133834,0,0,0,0,0,0
465964716,277849965,910,1,f,46476000,0,11119600000,0,0,0,0,0.0569331,0,0,0,0,0,0
465966624,277849965,281,3,f,112484000,1185650,32951900000,872384000,0.0105406,735.787,7.75564,0.137793,0.00145242,0.0485342,0.447785,7930,380,7540
465967675,277849965,950,3,f,801248000,0,341594000000,0,0,0,0,0.981529,0,0,0,0,0,0
465967193,277849965,783,3,f,270740000,44.1516,65858300000,20486.4,1.63078e-07,464,7.56681e-05,0.331656,5.40858e-08,1.80734e-06,0.00564391,4620,4990,8630
465965974,277849965,1011,2,f,1786040000,4009620,575817000000,3319210000,0.00224498,827.812,1.85842,2.1879,0.00491178,0.164133,0.477711,7870,1760,9830
465967988,277849965,1127,3,f,590981000,129045,113755000000,75431600,0.000218357,584.537,0.127638,0.723952,0.00015808,0.00528243,0.29553,7620,4230,10460
465964162,277849965,433,1,f,98091900,1395.04,32360600000,1250750,1.42217e-05,896.569,0.0127508,0.120163,1.70892e-06,5.71054e-05,0.141432,7840,1030,3750
465965748,277849965,838,2,f,446302000,2594.39,175580000000,1126010,5.81308e-06,434.018,0.00252298,0.54672,3.17812e-06,0.0001062,0.100801,5670,2550,10070
465966243,277849965,17,3,f,1885140000,0,391768000000,0,0,0,0,2.3093,0,0,0,0,0,0
465967183,277849965,778,3,f,1856110000,12787100,571954000000,11527600000,0.00688921,901.498,6.21061,2.27373,0.0156642,0.523438,1,8810,1510,9120
465967417,277849965,897,3,f,250607000,45420.2,58538800000,17431400,0.000181241,383.781,0.0695568,0.306993,5.56398e-05,0.00185926,0.424735,4500,4420,1540
465965413,277849965,409,2,f,499504000,39345000,233662000000,72016700000,0.0787682,1830.39,144.177,0.611892,0.0481976,1.61058,1,8590,1390,9110
465965448,277849965,470,2,f,84277800,0,22077400000,0,0,0,0,0.10324,0,0,0,0,0,0
465965424,277849965,430,2,f,620932000,6105.48,135465000000,3826030,9.83276e-06,626.654,0.00616174,0.760642,7.47922e-06,0.000249926,0.167291,9030,970,6190
465966300,277849965,66,3,f,5274000,0,358905000,0,0,0,0,0.00646065,0,0,0,0,0,0
465965211,277849965,105,2,f,66310200,0,6956830000,0,0,0,0,0.08123,0,0,0,0,0,0
465966525,277849965,202,3,f,1221830000,0,237927000000,0,0,0,0,1.49674,0,0,0,0,0,0
465965963,277849965,1007,2,f,2464120000,2025.29,632990000000,1165100,8.21912e-07,575.275,0.000472825,3.01854,2.48098e-06,8.29045e-05,0.0729065,10440,4150,8880
465964968,277849965,1129,1,f,16931900000,2407340,3588940000000,995669000,0.000142178,413.598,0.0588044,20.7416,0.00294899,0.0985436,0.609054,6510,6850,4260
465966343,277849965,111,3,f,1511620000,38485.2,386149000000,17227900,2.54596e-05,447.649,0.011397,1.85173,4.71444e-05,0.00157538,0.13975,6310,5070,10510
465965510,277849965,596,2,f,476301000,288601,102528000000,111792000,0.000605923,387.357,0.234708,0.583468,0.000353537,0.0118138,0.393512,5080,7000,6570
465963807,277849965,155,1,f,479705000,0,152240000000,0,0,0,0,0.587639,0,0,0,0,0,0
465964638,277849965,852,1,f,827953000,0,99650000000,0,0,0,0,1.01424,0,0,0,0,0,0
465966302,277849965,67,3,f,49305600,0,7017010000,0,0,0,0,0.0603994,0,0,0,0,0,0
465967353,277849965,863,3,f,379701000,149.523,16478800000,68404.4,3.93793e-07,457.483,0.000180153,0.465134,1.83166e-07,6.1207e-06,0.0471448,8650,4870,5680
465965455,277849965,485,2,f,11441700000,21053800,3189640000000,16148600000,0.0018401,767.014,1.41138,14.0161,0.0257909,0.861833,0.616681,6850,2940,8660
465963687,277849965,17,1,f,942571000,0,209669000000,0,0,0,0,1.15465,0,0,0,0,0,0
465966859,277849965,514,3,f,24957000,0,1215450000,0,0,0,0,0.0305723,0,0,0,0,0,0
465964882,277849965,1060,1,f,18919800,0,1157810000,0,0,0,0,0.0231768,0,0,0,0,0,0
465965961,277849965,1006,2,f,56410200,45843.4,18008700000,38495600,0.000812679,839.719,0.682422,0.0691025,5.61582e-05,0.00187659,0.30572,7250,550,8100
465966250,277849965,22,3,f,1448890000,32408200,497326000000,33807200000,0.0223676,1043.17,23.3331,1.77489,0.0397001,1.32662,0.739708,7650,1530,8590
465963726,277849965,56,1,f,1851910000,1199.42,655000000000,537585,6.47665e-07,448.204,0.000290286,2.2686,1.46929e-06,4.90979e-05,0.0386466,4650,6050,3380
465966441,277849965,173,3,f,231934000,4125.73,41890000000,1177940,1.77884e-05,285.512,0.0050788,0.284119,5.05401e-06,0.000168885,0.133312,6350,7190,5290
465966781,277849965,409,3,f,1021610000,40094800,378540000000,72548000000,0.0392466,1809.41,71.0133,1.25147,0.0491161,1.64127,1,8590,1390,9110
465966594,277849965,255,3,f,367090000,441.347,135223000000,227502,1.20229e-06,515.471,0.000619744,0.449685,5.40651e-07,1.80664e-05,0.0779953,5840,3740,6580
465965581,277849965,698,2,f,19773900000,1300640,5170260000000,567840000,6.57755e-05,436.586,0.0287167,24.223,0.00159328,0.0532412,0.480203,4560,6130,9060
465965667,277849965,776,2,f,4597310000,9972490,279813000000,4449410000,0.0021692,446.168,0.96783,5.6317,0.0122163,0.408221,0.727239,7950,1320,7250
465968030,277849965,312782562,3,f,151519000,359735,55490800000,355879000,0.0023742,989.279,2.34875,0.18561,0.000440676,0.0147257,0.410386,7650,1040,8150
465968089,277849965,315,2,t,30504100,24429100,149540000000,142852000000,0.800848,5847.62,4683.05,0.0373675,0.0299257,1,1,8580,1360,9100
465965256,277849965,157,2,f,301972000,817.593,50347700000,398118,2.70751e-06,486.94,0.00131839,0.369916,1.00155e-06,3.34679e-05,0.0380319,6560,6940,5700
465965648,277849965,759,2,f,9589500,0,2740300000,0,0,0,0,0.0117471,0,0,0,0,0,0
465965521,277849965,611,2,f,25812000,0,1719230000,0,0,0,0,0.0316197,0,0,0,0,0,0
465966883,277849965,536,3,f,1103370000,4705.75,334300000000,2529560,4.26488e-06,537.548,0.00229258,1.35163,5.76454e-06,0.000192628,0.0522168,6050,5850,3040
465965282,277849965,203,2,f,11556900,0,2314130000,0,0,0,0,0.0141572,0,0,0,0,0,0
465964229,277849965,502,1,f,2034330000,30428.5,535945000000,17518800,1.49575e-05,575.734,0.00861156,2.49205,3.7275e-05,0.00124558,0.347102,8360,2230,4150
465966769,277849965,388,3,f,2910600,0,187751000,0,0,0,0,0.00356549,0,0,0,0,0,0
465965416,277849965,414,2,f,34783200,0,10098500000,0,0,0,0,0.0426094,0,0,0,0,0,0
465965417,277849965,417,2,f,456684000,30525900,179478000000,32383600000,0.0668424,1060.86,70.9103,0.559438,0.0373942,1.24957,0.739708,7650,1530,8590
465964355,277849965,623,1,f,24168000000,2434830,6548400000000,1379510000,0.000100746,566.575,0.05708,29.6059,0.00298267,0.0996691,0.567163,4460,6930,5120
465965296,277849965,226,2,f,461876000,280797,113678000000,116720000,0.00060795,415.676,0.25271,0.565797,0.000343976,0.0114943,0.622942,5790,6970,6990
465968084,277849965,8,2,t,30504100,24429100,149540000000,142852000000,0.800848,5847.62,4683.05,0.0373675,0.0299257,1,1,8580,1360,9100
465967722,277849965,968,3,f,1131220000,0,319616000000,0,0,0,0,1.38574,0,0,0,0,0,0
465965395,277849965,378,2,f,2634840000,756608,908177000000,591061000,0.000287155,781.198,0.224325,3.22768,0.000926845,0.0309715,0.398152,6970,2100,9790
465964483,277849965,718,1,f,282429000,0,57220700000,0,0,0,0,0.345976,0,0,0,0,0,0
465965394,277849965,377,2,f,65389500,32712.6,14175500000,27877800,0.000500273,852.204,0.426335,0.0801021,4.0073e-05,0.00133908,0.27658,9620,2450,9180
465967264,277849965,822,3,f,16935400000,1146200,3763500000000,716640000,6.76806e-05,625.231,0.042316,20.7459,0.0014041,0.0469194,0.493757,9090,2470,7710
465967356,277849965,864,3,f,4940980000,28649.4,1117150000000,10896100,5.79832e-06,380.326,0.00220525,6.0527,3.50955e-05,0.00117275,0.180235,9010,3410,3280
465967918,277849965,1081,3,f,85249800,4290.98,16464200000,3047990,5.03341e-05,710.327,0.0357537,0.104431,5.25644e-06,0.00017565,0.14106,3600,3710,6530
465966351,277849965,117,3,f,256304000,0.0591218,2796590000,21.9822,2.30671e-10,371.813,8.57663e-08,0.313972,7.24242e-11,2.42014e-09,6.56909e-05,5210,7060,5040
465964488,277849965,723,1,f,738396000,87.1582,252596000000,51031.1,1.18037e-07,585.5,6.91108e-05,0.904535,1.06769e-07,3.5678e-06,0.0104192,2670,4110,4360
465966563,277849965,233,3,f,193944000,7322740,78725200000,11028300000,0.037757,1506.04,56.8635,0.237582,0.00897036,0.299754,1,8500,1650,9250
465965639,277849965,753,2,f,423900,0,85366000,0,0,0,0,0.000519278,0,0,0,0,0,0
465964387,277849965,649,1,f,10369800,2465.56,2029040000,1452190,0.000237764,588.991,0.140041,0.012703,3.02031e-06,0.000100927,0.0699339,8180,1970,2300
465965434,277849965,445,2,f,231073000,0,24689100000,0,0,0,0,0.283065,0,0,0,0,0,0
465965469,277849965,515,2,f,92960100,0,21798800000,0,0,0,0,0.113876,0,0,0,0,0,0
465965399,277849965,382,2,f,3901900000,14810.2,1135600000000,9086540,3.79563e-06,613.534,0.00232875,4.77983,1.81425e-05,0.00060625,0.287091,7560,2090,8690
465965380,277849965,354,2,f,12815400000,126151,1476870000000,59268600,9.84368e-06,469.822,0.00462478,15.6989,0.000154535,0.00516396,0.437474,12040,7290,5740
465965262,277849965,165,2,f,275468000,31453.9,56403400000,11895900,0.000114183,378.2,0.0431842,0.337449,3.85311e-05,0.00128756,0.209844,8550,5840,5790
465966112,277849965,1106,2,f,190055000,191.593,57721900000,60932.8,1.00809e-06,318.032,0.000320606,0.232817,2.34702e-07,7.84282e-06,0.0327444,4590,4340,9870
465966359,277849965,121,3,f,22003200,310644,4309250000,227407000,0.0141181,732.05,10.3352,0.0269539,0.000380539,0.0127161,0.517896,8570,2000,9050
465965601,277849965,718,2,f,282429000,0,56411900000,0,0,0,0,0.345976,0,0,0,0,0,0
465965292,277849965,218,2,f,487530000,0,81607000000,0,0,0,0,0.597224,0,0,0,0,0,0
465964314,277849965,595,1,f,77428800,0,3872100000,0,0,0,0,0.0948503,0,0,0,0,0,0
465964375,277849965,639,1,f,258053000,51320.3,57325600000,21329200,0.000198875,415.609,0.0826543,0.316115,6.28674e-05,0.00210078,0.171667,6730,7260,3330
465963848,277849965,214,1,f,289443000,0,35642800000,0,0,0,0,0.354567,0,0,0,0,0,0
465964411,277849965,665,1,f,569020000,40954.6,27400300000,16926600,7.1974e-05,413.3,0.0297469,0.697049,5.01694e-05,0.00167647,0.271124,5370,7120,3040
465968058,277849965,312782612,3,f,102202000,4489420,41725300000,5071850000,0.0439268,1129.73,49.6256,0.125198,0.00549954,0.183773,0.655849,8140,1310,9210
465967645,277849965,940,3,f,947668000,88200.3,37766900000,31970600,9.30709e-05,362.477,0.0337361,1.16089,0.000108045,0.00361045,0.311574,7650,1230,7420
465964427,277849965,677,1,f,858344000,30142,264709000000,11320600,3.51164e-05,375.574,0.0131888,1.05147,3.69239e-05,0.00123385,0.424735,4500,4420,1540
465966396,277849965,146,3,f,2306160000,0,211682000000,0,0,0,0,2.82505,0,0,0,0,0,0
465964703,277849965,904,1,f,753540000,94076,175259000000,34336600,0.000124845,364.988,0.045567,0.923087,0.000115243,0.00385098,0.260169,5200,7050,4720
465966157,277849965,182305701,2,f,90999000,30024.2,35283900000,27566600,0.00032994,918.147,0.302933,0.111474,3.67796e-05,0.00122903,0.24692,6590,1030,8220
465964800,277849965,974,1,f,729041000,0,268766000000,0,0,0,0,0.893076,0,0,0,0,0,0
465965376,277849965,348,2,f,578582000,31668,91370000000,12047900,5.47338e-05,380.444,0.0208231,0.708763,3.87933e-05,0.00129632,0.209844,8550,5840,5790
465966195,277849965,312782608,2,f,119204000,10666300,49290000000,11080400000,0.0894794,1038.83,92.9536,0.146025,0.0130662,0.436623,0.648585,8260,1160,9180
465967336,277849965,854,3,f,854590000,33637.9,281361000000,28232300,3.93614e-05,839.301,0.0330361,1.04687,4.12064e-05,0.00137696,0.269342,6480,890,7820
465964873,277849965,1049,1,f,593838000,0,143855000000,0,0,0,0,0.727452,0,0,0,0,0,0
465965052,277849965,312782558,1,f,31173300,0,11063900000,0,0,0,0,0.0381873,0,0,0,0,0,0
465964913,277849965,1086,1,f,44656200,0,15626100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465964078,277849965,401,1,f,35525700,541.212,11106900000,334861,1.52344e-05,618.725,0.00942589,0.043519,6.62985e-07,2.21544e-05,0.0455201,7830,770,3590
465966810,277849965,460,3,f,32068800,0,4604610000,0,0,0,0,0.0392843,0,0,0,0,0,0
465964634,277849965,849,1,f,19242000,0,3831710000,0,0,0,0,0.0235715,0,0,0,0,0,0
465963689,277849965,19,1,f,11583900,987.377,2687650000,488629,8.5237e-05,494.876,0.0421818,0.0141903,1.20954e-06,4.0418e-05,0.0733399,5220,2630,5670
465966290,277849965,59,3,f,131099000,0,32141700000,0,0,0,0,0.160597,0,0,0,0,0,0
465964682,277849965,893,1,f,60102900,0,10343800000,0,0,0,0,0.0736261,0,0,0,0,0,0
465964298,277849965,581,1,f,97671600,0,16004100000,0,0,0,0,0.119648,0,0,0,0,0,0
465967115,277849965,721,3,f,857863000,11476000,276989000000,10571800000,0.0133774,921.213,12.3234,1.05088,0.0140581,0.469766,1,8640,1380,9110
465966015,277849965,1038,2,f,550482000,1944310,164694000000,1789210000,0.00353202,920.228,3.25026,0.674341,0.00238178,0.0795899,0.507951,7480,1510,8590
465966580,277849965,246,3,f,384250000,0,50508100000,0,0,0,0,0.470706,0,0,0,0,0,0
465967220,277849965,798,3,f,93079800,0,1552410000,0,0,0,0,0.114023,0,0,0,0,0,0
465965305,277849965,239,2,f,945303000,7322.97,286459000000,4414300,7.74669e-06,602.802,0.00466972,1.158,8.97064e-06,0.000299764,0.207323,5830,3720,6550
465965336,277849965,292,2,f,33059700,13836.6,7567450000,5896010,0.000418532,426.118,0.178344,0.0404981,1.69498e-05,0.000566395,0.103341,6470,6550,7560
465968072,277849965,312782636,3,f,341042000,3254870,74427400000,2152820000,0.00954388,661.416,6.31248,0.417777,0.00398721,0.133237,0.522353,9790,2520,9810
465966800,277849965,443,3,f,851674000,222276,26244400000,105009000,0.000260987,472.426,0.123297,1.0433,0.000272288,0.00909879,0.299292,7410,1850,5340
465967068,277849965,688,3,f,195986000000,214716000,53657000000000,240376000000,0.00109557,1119.5,1.22649,240.083,0.263028,8.78935,1,8580,1360,9100
465964019,277849965,350,1,f,13779000,0,1446770000,0,0,0,0,0.0168793,0,0,0,0,0,0
465963861,277849965,229,1,f,720292000,22.0919,3228580000,7773.88,3.06708e-08,351.887,1.07927e-05,0.882358,2.70626e-08,9.04328e-07,0.00349475,10870,6820,3610
465966375,277849965,131,3,f,577840000,121068,153124000000,115404000,0.000209518,953.224,0.199717,0.707854,0.000148308,0.00495587,0.288443,6810,5200,9150
465964400,277849965,657,1,f,894586000,1430.24,329332000000,539825,1.59877e-06,377.438,0.000603435,1.09587,1.75204e-06,5.85463e-05,0.0765225,4570,4260,1480
465967254,277849965,818,3,f,1832350000,2993.43,290200000000,1547300,1.63365e-06,516.898,0.000844433,2.24463,3.66695e-06,0.000122535,0.0586351,5850,5200,3370
465964662,277849965,874,1,f,38079900,3144.81,4587500000,1522150,8.25845e-05,484.02,0.0399726,0.0466479,3.85239e-06,0.000128732,0.192829,9510,3690,3410
465965693,277849965,795,2,f,2067420000,0,375220000000,0,0,0,0,2.53259,0,0,0,0,0,0
465965520,277849965,610,2,f,537454000,127998,128767000000,95861200,0.000238157,748.925,0.178362,0.658381,0.000156798,0.00523958,0.314718,7680,790,6630
465965571,277849965,687,2,f,826108000,16483.6,238471000000,9646270,1.99534e-05,585.202,0.0116768,1.01198,2.01925e-05,0.000674754,0.254675,7270,890,6300
465965839,277849965,897,2,f,125303000,15920,26052400000,6324830,0.000127051,397.289,0.0504761,0.153497,1.9502e-05,0.00065168,0.140661,6000,4630,10590
465967689,277849965,957,3,f,1980370000,0,597926000000,0,0,0,0,2.42595,0,0,0,0,0,0
465965578,277849965,695,2,f,94322400000,207927000,25934300000000,236275000000,0.00220443,1136.34,2.50498,115.545,0.25471,8.51142,1,8580,1360,9100
465965743,277849965,835,2,f,1403490000,32485.2,350847000000,13197100,2.3146e-05,406.248,0.00940303,1.71927,3.97944e-05,0.00132977,0.242776,4960,7000,6510
465966446,277849965,178,3,f,363778000,1177.9,54513000000,404530,3.23797e-06,343.432,0.00111202,0.445628,1.44293e-06,4.82171e-05,0.0501179,7220,3620,3020
465965104,277849965,6,2,f,1094790000,54557.5,38372600000,36443200,4.98336e-05,667.978,0.0332877,1.34112,6.68329e-05,0.0022333,0.280746,6180,3290,8050
465963819,277849965,170,1,f,325300000,0,74017900000,0,0,0,0,0.398493,0,0,0,0,0,0
465965441,277849965,456,2,f,1836900,2709.02,391549000,1807190,0.00147478,667.102,0.983826,0.0022502,3.31854e-06,0.000110893,0.131069,8880,2850,9700
465967009,277849965,639,3,f,516107000,110120,119916000000,49409600,0.000213366,448.69,0.0957352,0.632231,0.000134896,0.00450771,0.372792,6300,7370,7940
465966561,277849965,231,3,f,14391000,0,1443310000,0,0,0,0,0.017629,0,0,0,0,0,0
465967074,277849965,692,3,f,594223000,5358.57,148111000000,3479240,9.01777e-06,649.285,0.0058551,0.727923,6.56424e-06,0.000219351,0.155566,9240,3610,9920
465967672,277849965,949,3,f,268200,0.00247814,53374800,1.15662,9.2399e-09,466.727,4.31251e-06,0.000328545,3.03572e-12,1.01442e-10,2.75349e-06,1960,3250,6610
465963930,277849965,290,1,f,3088060000,244068,594102000000,106742000,7.9036e-05,437.347,0.0345662,3.78287,0.000298983,0.00999085,0.47304,5760,6940,4400
465966012,277849965,1035,2,f,354337000,112677,153734000000,111081000,0.000317994,985.833,0.313489,0.434063,0.000138029,0.0046124,0.324902,7050,2190,9750
465964917,277849965,1090,1,f,659646000,0,253934000000,0,0,0,0,0.808066,0,0,0,0,0,0
465965163,277849965,56,2,f,1851910000,47818.6,702471000000,43055200,2.58212e-05,900.386,0.023249,2.2686,5.85777e-05,0.00195744,0.29793,3970,6180,7000
465966105,277849965,1101,2,f,295286000,0,86645900000,0,0,0,0,0.361725,0,0,0,0,0,0
465964664,277849965,877,1,f,90230400,0,5812370000,0,0,0,0,0.110532,0,0,0,0,0,0
465965525,277849965,616,2,f,132114000,0,13229700000,0,0,0,0,0.161839,0,0,0,0,0,0
465965784,277849965,857,2,f,216560000,0,51800700000,0,0,0,0,0.265286,0,0,0,0,0,0
465964318,277849965,598,1,f,36933300,0,6793100000,0,0,0,0,0.0452433,0,0,0,0,0,0
465965254,277849965,155,2,f,479705000,261.441,131331000000,88670.9,5.45003e-07,339.162,0.000184844,0.587639,3.20265e-07,1.0702e-05,0.013771,6260,3490,7280
465967939,277849965,1097,3,f,14967200000,4121940,2967840000000,1830640000,0.000275399,444.121,0.12231,18.3348,0.00504938,0.168731,0.622942,5790,6970,6990
465965308,277849965,246,2,f,192125000,0,24484700000,0,0,0,0,0.235353,0,0,0,0,0,0
465965492,277849965,567,2,f,122126000000,231568000,33323300000000,253665000000,0.00189614,1095.43,2.07709,149.604,0.28367,9.47915,1,8580,1360,9100
465965726,277849965,821,2,f,926595000,26409000,261419000000,27531400000,0.0285012,1042.5,29.7125,1.13508,0.0323511,1.08105,1,8580,1360,9100
465964585,277849965,814,1,f,103431000,0,30081900000,0,0,0,0,0.126703,0,0,0,0,0,0
465963778,277849965,115,1,f,3266100,0,675496000,0,0,0,0,0.00400097,0,0,0,0,0,0
465965491,277849965,566,2,f,465023000,2761.49,97563400000,1093410,5.93839e-06,395.949,0.0023513,0.569653,3.38282e-06,0.000113041,0.0531019,7800,7040,9620
465965641,277849965,754,2,f,1708760000,238713,441162000000,104321000,0.0001397,437.014,0.0610506,2.09323,0.000292423,0.00977165,0.364797,5300,7040,8290
465966110,277849965,1105,2,f,87523200,1198.21,22714500000,541914,1.36902e-05,452.269,0.00619166,0.107216,1.46781e-06,4.90484e-05,0.0983056,5940,6140,8590
465967042,277849965,669,3,f,11976400000,150372000,3340110000000,180623000000,0.0125556,1201.18,15.0815,14.6712,0.184206,6.15543,1,8580,1360,9100
465965991,277849965,1022,2,f,725090000,0,131735000000,0,0,0,0,0.888236,0,0,0,0,0,0
465964815,277849965,996,1,f,275957000,38271.4,75835700000,18286100,0.000138686,477.801,0.0662643,0.338047,4.68824e-05,0.00156663,0.276273,4480,4880,1660
465965374,277849965,345,2,f,2984430000,88413.9,982167000000,34473400,2.96251e-05,389.909,0.0115511,3.65592,0.000108307,0.0036192,0.268571,4610,4050,10000
465964260,277849965,534,1,f,73809900,0,10778900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465966571,277849965,238,3,f,38451600,0,1523350000,0,0,0,0,0.0471032,0,0,0,0,0,0
465967108,277849965,714,3,f,3601550000,627760,1174070000000,507775000,0.000174302,808.868,0.140988,4.4119,0.000769006,0.0256972,0.353105,2590,3670,6400
465968146,277849965,8,3,t,30504100,24429100,149540000000,142852000000,0.800848,5847.62,4683.05,0.0373675,0.0299257,1,1,8580,1360,9100
465966939,277849965,591,3,f,75990600,350.931,9333340000,194178,4.61808e-06,553.324,0.00255529,0.0930885,4.2989e-07,1.43652e-05,0.0423401,8780,4880,5670
465963972,277849965,320,1,f,1029770000,42182.6,260936000000,17789500,4.09632e-05,421.726,0.0172752,1.26147,5.16737e-05,0.00172673,0.287176,3070,3560,2470
465964936,277849965,1102,1,f,558433000,0,134603000000,0,0,0,0,0.68408,0,0,0,0,0,0
