id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467117776,168364580,685,1,f,332106000,1961330,76147700000,1880000000,0.00590572,958.533,5.66083,0.40683,0.00240263,0.00921054,0.607988,7010,5160,4580
467117514,168364580,501,1,f,49773600,0,12057900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467124502,168364580,1000,3,f,560162000,11876100,90779400000,15279900000,0.0212012,1286.61,27.2776,0.686198,0.0145482,0.055771,0.967419,8530,4750,5830
467121158,168364580,880,2,f,39231000,156954,11065500000,113395000,0.00400076,722.471,2.89043,0.048058,0.000192268,0.000737066,0.350259,10560,4040,5900
467122027,168364580,312782558,2,f,31173300,0,8017280000,0,0,0,0,0.0381873,0,0,0,0,0,0
467121528,168364580,1006,2,f,56410200,1179.75,7986280000,153610,2.09138e-05,130.205,0.00272309,0.0691025,1.4452e-06,5.5402e-06,0.038811,6770,330,6820
467118033,168364580,804,1,f,25382700,226988,8011790000,634709000,0.00894263,2796.22,25.0056,0.0310938,0.000278061,0.00106595,0.774011,7740,4980,4620
467118247,168364580,911,1,f,3096900,4003.34,524170000,1830700,0.00129269,457.292,0.591138,0.0037937,4.9041e-06,1.88e-05,0.115954,10510,3670,4910
467120829,168364580,757,2,f,16888500,9119080,40257300000,34796100000,0.539958,3815.75,2060.34,0.0206884,0.0111709,0.0428239,1,9950,4330,5960
467117591,168364580,583,1,f,222730000,350598,54566900000,299014000,0.00157409,852.868,1.34249,0.272844,0.000429482,0.00164643,0.464228,4970,5070,2220
467121301,168364580,933,2,f,821096000,729265,74706100000,194480000,0.000888161,266.679,0.236854,1.00584,0.00089335,0.00342468,0.526965,9540,6990,5700
467117217,168364580,304,1,f,239686000,70881.7,78927300000,64098800,0.000295727,904.306,0.267428,0.293616,8.68301e-05,0.000332866,0.305032,3240,2930,5400
467117065,168364580,211,1,f,356939000,38019.8,116721000000,34667300,0.000106516,911.82,0.0971237,0.43725,4.65743e-05,0.000178544,0.260307,5020,1850,5410
467117607,168364580,593,1,f,392532000,8107.26,65505600000,1257080,2.06537e-05,155.056,0.0032025,0.480852,9.9314e-06,3.80723e-05,0.128651,9900,1050,4380
467122782,168364580,333,3,f,33420600,156580,7104970000,99943200,0.00468513,638.29,2.99047,0.0409402,0.00019181,0.00073531,0.384304,4480,3830,5830
467123937,168364580,781,3,f,23418000,0,7403490000,0,0,0,0,0.028687,0,0,0,0,0,0
467119165,168364580,129,2,f,590192000,3665480,38122400000,1974240000,0.00621065,538.602,3.34507,0.722986,0.00449021,0.0172134,0.577817,5520,4400,6050
467116804,168364580,44,1,f,770998000,1187710,201880000000,849783000,0.00154048,715.48,1.10219,0.944472,0.00145494,0.00557757,0.586662,3590,4210,5380
467117288,168364580,341,1,f,6745060,1236480,5470960000,2753780000,0.183316,2227.11,408.266,0.0082627,0.00151469,0.0058066,0.820512,7860,5520,5420
467119019,168364580,42,2,f,153248000,551873,41594400000,421164000,0.00360117,763.154,2.74825,0.187729,0.000676045,0.00259164,0.628202,9700,2820,6630
467117438,168364580,434,1,f,450962000,5639.73,95496800000,496064,1.2506e-05,87.9588,0.00110001,0.552429,6.90867e-06,2.64846e-05,0.0638255,9330,1220,4580
467123663,168364580,673,3,f,19391400,577752,2899610000,355479000,0.0297943,615.28,18.3318,0.0237545,0.000707747,0.00271317,0.518792,7830,6370,4880
467124044,168364580,826,3,f,1702420000,72280800,492601000000,58420700000,0.0424576,808.247,34.3162,2.08547,0.0885439,0.339436,0.677783,4680,5200,5600
467122091,168364580,312782620,2,f,76296600,8032.65,17711500000,4534010,0.000105282,564.447,0.0594261,0.0934633,9.84e-06,3.77219e-05,0.210722,7920,1790,9060
467119988,168364580,403,2,f,706910000,8571240,136118000000,5331660000,0.0121249,622.04,7.5422,0.865965,0.0104998,0.0402512,0.600426,6920,5410,8230
467117704,168364580,642,1,f,45219600,657.479,7149500000,165514,1.45397e-05,251.741,0.00366023,0.055394,8.05411e-07,3.08757e-06,0.0122297,10060,6920,4990
467117309,168364580,350,1,f,13779000,36570.7,2604470000,17214100,0.00265409,470.707,1.2493,0.0168793,4.47991e-05,0.000171739,0.259071,10320,4630,4800
467121221,168364580,907,2,f,118958000,416343,34616700000,702236000,0.00349991,1686.68,5.90321,0.145724,0.00051002,0.00195518,0.523177,6410,4190,6210
467119162,168364580,128,2,f,2195910000,17069600,436935000000,14363800000,0.00777337,841.483,6.54116,2.68999,0.0209103,0.0801603,0.918107,8130,4900,5810
467117446,168364580,440,1,f,84699900,5627.45,23197000000,3137490,6.64399e-05,557.532,0.0370424,0.103757,6.89363e-06,2.64269e-05,0.159725,3040,3170,4500
467119094,168364580,93,2,f,27935100,6319.49,111601000,1391540,0.000226221,220.198,0.0498134,0.0342205,7.74138e-06,2.96768e-05,0.264481,8960,6330,7510
467123109,168364580,483,3,f,268378000,617757,51638100000,402352000,0.00230182,651.311,1.4992,0.328763,0.000756752,0.00290103,0.522045,7120,3110,5970
467119406,168364580,229,2,f,720292000,193747,4796340000,33029500,0.000268984,170.477,0.0458557,0.882358,0.00023734,0.000909851,0.313039,10740,6790,7770
467124575,168364580,1035,3,f,708674000,25080.1,289270000000,33861600,3.53902e-05,1350.14,0.0477816,0.868126,3.07232e-05,0.000117778,0.196024,5220,4450,1410
467117948,168364580,750,1,f,31295700,320.452,3726680000,26429.4,1.02395e-05,82.4753,0.000844505,0.0383372,3.92554e-07,1.50487e-06,0.0215505,10320,2040,2860
467122058,168364580,312782586,2,f,20585700,0,5154220000,0,0,0,0,0.0252175,0,0,0,0,0,0
467124672,168364580,1090,3,f,1319290000,240134,493142000000,263905000,0.000182017,1098.99,0.200035,1.61613,0.000294164,0.00112768,0.523392,6960,2400,9580
467121842,168364580,1084,2,f,473065000,402384,107503000000,283096000,0.000850589,703.547,0.598429,0.579505,0.00049292,0.00188962,0.509756,9460,2610,8600
467119709,168364580,294,2,f,2861240000,4290040,925132000000,4042790000,0.00149936,942.368,1.41295,3.50501,0.00525529,0.0201463,0.628202,9700,2820,6630
467122540,168364580,246,3,f,384250000,1247790,81913700000,943714000,0.00324733,756.31,2.45599,0.470706,0.00152854,0.0058597,0.492818,8970,4380,7720
467123217,168364580,565,3,f,236979000,119.48,57874900000,53447.8,5.04179e-07,447.338,0.000225538,0.290299,1.46363e-07,5.61086e-07,0.0389428,8590,1000,7410
467117569,168364580,566,1,f,465023000,395378,76549000000,315395000,0.000850234,797.705,0.678236,0.569653,0.000484338,0.00185672,0.415397,8800,5990,2490
467118343,168364580,954,1,f,153720000,0,39992400000,0,0,0,0,0.188307,0,0,0,0,0,0
467118669,168364580,1101,1,f,295286000,328470,99698500000,320774000,0.00111238,976.568,1.08632,0.361725,0.000402376,0.00154252,0.466477,3850,4500,2900
467117168,168364580,275,1,f,1401930000,33875600,328038000000,19705700000,0.0241635,581.706,14.0561,1.71737,0.0414976,0.159082,0.629704,4550,4350,5160
467123669,168364580,675,3,f,87822000,71666.6,21241300000,50608300,0.000816044,706.163,0.57626,0.107582,8.77916e-05,0.000336552,0.414437,3690,4270,3520
467121800,168364580,1065,2,f,21299800000,62656600,4163240000000,89215400000,0.00294165,1423.88,4.18855,26.0923,0.0767543,0.29424,1,8970,5940,5760
467124684,168364580,1094,3,f,207781000,6441.07,70808300000,5816610,3.09993e-05,903.05,0.0279939,0.254532,7.89032e-06,3.02478e-05,0.144058,5680,1120,4000
467117245,168364580,320,1,f,1029770000,408561,255131000000,182051000,0.00039675,445.592,0.176789,1.26147,0.000500487,0.00191863,0.48681,3810,1330,4560
467119419,168364580,233,2,f,98637300,3679.58,25813300000,3768040,3.73042e-05,1024.04,0.0382009,0.120831,4.50749e-06,1.72796e-05,0.11582,7940,1630,9390
467117523,168364580,510,1,f,44676000,51.2444,9056700000,53548.4,1.14702e-06,1044.96,0.00119859,0.0547281,6.27744e-08,2.40647e-07,0.007733,6840,1310,4180
467117635,168364580,608,1,f,71441100,56535,18371100000,47609600,0.000791352,842.125,0.666417,0.0875153,6.92554e-05,0.000265493,0.547537,3540,4130,4630
467122529,168364580,238,3,f,38451600,126990,4497400000,38765900,0.00330258,305.268,1.00817,0.0471032,0.000155562,0.000596353,0.517982,10470,5430,5650
467119967,168364580,395,2,f,496350000,25700.2,98148900000,16324200,5.17784e-05,635.178,0.0328884,0.608029,3.14827e-05,0.00012069,0.223436,12790,5560,6210
467121187,168364580,896,2,f,59159700,108689,15689900000,160699000,0.00183722,1478.52,2.71636,0.0724706,0.000133144,0.000510413,0.528108,6100,4580,6940
467124723,168364580,1107,3,f,676643000,44971.7,125442000000,21731300,6.64629e-05,483.221,0.0321163,0.828888,5.50903e-05,0.00021119,0.226194,12880,6780,4640
467122016,168364580,312782546,2,f,267763000,0,60390000000,0,0,0,0,0.328009,0,0,0,0,0,0
467117417,168364580,421,1,f,67813200,0,11172300000,0,0,0,0,0.0830712,0,0,0,0,0,0
467121212,168364580,905,2,f,82254600,24166.9,15518300000,19656900,0.000293806,813.38,0.238976,0.100762,2.96045e-05,0.00011349,0.254472,8050,1460,9400
467122239,168364580,44,3,f,1542000000,3659250,384344000000,2232860000,0.00237306,610.195,1.44803,1.88894,0.00448259,0.0171841,0.586662,3590,4210,5380
467118506,168364580,1027,1,f,80088300,0,16392900000,0,0,0,0,0.0981082,0,0,0,0,0,0
467117163,168364580,272,1,f,30553200,488568,5614030000,221879000,0.0159907,454.141,7.26205,0.0374277,0.000598496,0.00229435,0.4173,5120,6480,5510
467118577,168364580,1065,1,f,21299800000,30885100,3968010000000,25071500000,0.00145002,811.768,1.17708,26.0923,0.0378342,0.145039,0.93434,9020,5950,5620
467124125,168364580,854,3,f,854590000,7.77763,260928000000,812.911,9.10101e-09,104.519,9.5123e-07,1.04687,9.5276e-09,3.65243e-08,0.00195047,5430,1130,3000
467120117,168364580,456,2,f,1836900,0,360644000,0,0,0,0,0.0022502,0,0,0,0,0,0
467119310,168364580,188,2,f,65914200,3836.2,11430400000,864529,5.81998e-05,225.361,0.013116,0.0807449,4.69934e-06,1.80151e-05,0.0538273,2000,3200,6720
467122290,168364580,78,3,f,836248000,676866,20837600000,75011500,0.000809408,110.822,0.0897001,1.0244,0.00082916,0.00317861,0.52115,8930,5890,7380
467122487,168364580,218,3,f,975060000,1622300,221387000000,1284170000,0.0016638,791.574,1.31702,1.19445,0.00198732,0.00761846,0.622117,7350,3240,6410
467121555,168364580,1016,2,f,1760170000,184114,163434000000,35413500,0.0001046,192.345,0.0201193,2.15621,0.00022554,0.000864613,0.250154,1120,5100,7570
467120077,168364580,443,2,f,425837000,1145620,28751100000,309782000,0.00269028,270.406,0.727467,0.52165,0.00140338,0.00537991,0.620091,8510,1580,7470
467117112,168364580,239,1,f,945303000,35402000,397150000000,82561700000,0.0374504,2332.12,87.3388,1.158,0.0433674,0.16625,0.999455,6060,4510,5220
467117567,168364580,565,1,f,118490000,0,30148800000,0,0,0,0,0.14515,0,0,0,0,0,0
467124719,168364580,1106,3,f,380110000,78148.6,110886000000,78653900,0.000205595,1006.47,0.206924,0.465634,9.5732e-05,0.000366992,0.316921,5730,4860,1200
467124357,168364580,936,3,f,3387550000,36404.4,868377000000,5851760,1.07465e-05,160.743,0.00172743,4.14975,4.45954e-05,0.000170958,0.112057,12190,1500,4290
467123327,168364580,613,3,f,304970000,0,83380700000,0,0,0,0,0.373589,0,0,0,0,0,0
467122552,168364580,251,3,f,550906000,60759.4,118702000000,33721000,0.00011029,554.992,0.0612101,0.67486,7.44303e-05,0.000285331,0.346039,7650,3300,10550
467118456,168364580,1007,1,f,2464120000,42979,609375000000,15621800,1.7442e-05,363.475,0.00633973,3.01854,5.26493e-05,0.000201833,0.278509,10670,2280,3730
467118574,168364580,1062,1,f,104202000,98892.2,21123600000,72089400,0.000949044,728.969,0.691824,0.127647,0.000121143,0.000464405,0.448306,6290,2240,3110
467119218,168364580,151,2,f,286215000,3892.56,51756100000,887653,1.36001e-05,228.038,0.00310135,0.350614,4.76839e-06,1.82798e-05,0.0538273,2000,3200,6720
467118261,168364580,919,1,f,158422000,106640,43717000000,62154800,0.000673141,582.847,0.392338,0.194066,0.000130634,0.00050079,0.322209,3200,3050,4600
467118776,168364580,182305705,1,f,193162000,27888.4,76517900000,24161800,0.000144378,866.374,0.125085,0.236624,3.41633e-05,0.000130966,0.346399,6690,1290,3220
467121367,168364580,951,2,f,412906000,0,146024000000,0,0,0,0,0.50581,0,0,0,0,0,0
467119190,168364580,141,2,f,993717000,62237800,273383000000,44463700000,0.0626312,714.417,44.7448,1.2173,0.0762413,0.292273,0.983697,7610,6260,5800
467118346,168364580,957,1,f,990184000,7874.12,308974000000,1088780,7.95218e-06,138.274,0.00109958,1.21298,9.6458e-06,3.69775e-05,0.0527551,13080,4870,4680
467122597,168364580,271,3,f,83878200,89296.9,18714300000,65660500,0.0010646,735.306,0.782808,0.102751,0.000109389,0.000419345,0.317259,9570,3780,3900
467119734,168364580,305,2,f,72981900,51099.7,13044400000,27833200,0.000700169,544.683,0.381371,0.0894028,6.25971e-05,0.000239968,0.300053,9640,2080,8410
467118376,168364580,969,1,f,176205000,10055.1,78036600000,4118490,5.70647e-05,409.593,0.0233733,0.215851,1.23175e-05,4.72194e-05,0.124235,2330,3850,5580
467120898,168364580,781,2,f,11709000,0,3896650000,0,0,0,0,0.0143435,0,0,0,0,0,0
467125125,168364580,129,3,t,20776.1,4667.66,21259200,10170700,0.224665,2178.97,489.539,2.54507e-05,5.71788e-06,2.19197e-05,0.22892,7470,6060,5730
467117540,168364580,527,1,f,203940000,5970.37,40263400000,1151830,2.92751e-05,192.925,0.00564791,0.249827,7.3137e-06,2.80373e-05,0.129668,7520,2040,1140
467122208,168364580,31,3,f,4166510000,1990150,1219390000000,1209910000,0.000477655,607.949,0.29039,5.10397,0.00243794,0.00934591,0.759423,4290,3020,5960
467122893,168364580,370,3,f,12458800000,3882820,2523380000000,2096110000,0.000311653,539.842,0.168244,15.262,0.00475645,0.018234,0.611154,11160,6440,7360
467117137,168364580,254,1,f,4317840000,487239,1011610000000,367119000,0.000112843,753.469,0.0850239,5.28935,0.000596868,0.00228811,0.370556,6940,920,4670
467119762,168364580,320,2,f,1029770000,188406,218266000000,31280000,0.000182959,166.025,0.0303758,1.26147,0.000230797,0.000884767,0.205312,3760,2340,8870
467125187,168364580,830,3,t,825790,146869,833140000,521076000,0.177853,3547.9,631.004,0.00101159,0.000179914,0.000689707,0.807267,7350,6310,5950
467118126,168364580,852,1,f,827953000,334199,147456000000,186619000,0.000403645,558.406,0.225398,1.01424,0.000409394,0.00156943,0.301183,10950,5390,4540
467120613,168364580,688,2,f,98028800000,334200000,23865800000000,416693000000,0.0034092,1246.84,4.25072,120.085,0.409394,1.56943,0.996483,7840,2550,8210
467121539,168364580,1009,2,f,20862400000,113578000,2171620000000,215045000000,0.00544416,1893.37,10.3078,25.5564,0.139133,0.533371,1,7740,5870,5740
467124049,168364580,827,3,f,421367000,851098,114322000000,577932000,0.00201985,679.043,1.37156,0.516175,0.00104259,0.00399682,0.46865,3300,3720,6260
467121050,168364580,830,2,f,217314000,14027000,63596900000,10280700000,0.0645475,732.921,47.3082,0.266209,0.0171831,0.065872,0.807267,7350,6310,5950
467119848,168364580,351,2,f,670962000,22081200,187690000000,15488900000,0.0329098,701.453,23.0846,0.821928,0.0270494,0.103695,0.609307,5300,6130,6340
467124421,168364580,965,3,f,344209000,137385,55393900000,67071600,0.000399134,488.2,0.194858,0.421656,0.000168297,0.000645172,0.321716,7100,420,4620
467118351,168364580,959,1,f,127209000,19011.6,25419400000,3450990,0.000149452,181.52,0.0271286,0.155831,2.32892e-05,8.92798e-05,0.115841,8010,3220,670
467118551,168364580,1049,1,f,593838000,22911.1,102661000000,1759230,3.85814e-05,76.7849,0.00296247,0.727452,2.80661e-05,0.000107592,0.0772322,9950,5000,2760
467122738,168364580,321,3,f,23947200,308243,6627120000,264912000,0.0128718,859.428,11.0624,0.0293353,0.000377598,0.00144753,0.47896,7680,4570,8300
467118194,168364580,889,1,f,371926000,328800,121929000000,297818000,0.000884046,905.772,0.800745,0.455609,0.00040278,0.00154407,0.443549,5980,2420,2580
467121152,168364580,878,2,f,346000000,196714,61855100000,32247200,0.000568537,163.929,0.0931999,0.423851,0.000240975,0.000923783,0.429023,4560,3890,9930
467124976,168364580,557,1,t,1862620,508659,3238420000,2346140000,0.273087,4612.4,1259.59,0.00228172,0.000623108,0.0023887,0.957158,7510,6200,5590
467120281,168364580,556,2,f,232503000,333563,57028800000,203022000,0.00143466,608.647,0.873201,0.284817,0.000408615,0.00156644,0.403108,3690,3860,5940
467118307,168364580,939,1,f,8564400,0,1307460000,0,0,0,0,0.0104914,0,0,0,0,0,0
467121457,168364580,980,2,f,34099100,5633330,23304000000,10471100000,0.165205,1858.77,307.078,0.0417713,0.00690083,0.0264545,1,7620,6070,5830
467116820,168364580,59,1,f,65549700,191625,14332400000,105974000,0.00292336,553.025,1.61669,0.0802984,0.000234741,0.000899886,0.370168,6320,3980,5680
467120955,168364580,798,2,f,46539900,11354.6,1936380000,3600690,0.000243977,317.112,0.0773678,0.0570114,1.39094e-05,5.33223e-05,0.179364,10650,5070,6340
467119786,168364580,329,2,f,2784240000,435046,739115000000,322023000,0.000156253,740.203,0.115659,3.41069,0.000532932,0.00204301,0.499238,7670,2070,9100
467119938,168364580,382,2,f,3901900000,15250700,1153960000000,15013300000,0.00390854,984.431,3.84769,4.77983,0.0186821,0.0716185,0.684295,7060,2140,7470
467120528,168364580,661,2,f,364604000,340325,80570300000,302699000,0.00093341,889.442,0.830214,0.446639,0.000416898,0.00159819,0.483039,10550,6840,6960
467123100,168364580,477,3,f,39083800000,179366000,10341900000000,121094000000,0.00458928,675.123,3.09833,47.8776,0.219724,0.842318,0.707215,4510,4800,6260
467124511,168364580,1005,3,f,89449200,7368.04,17926800000,3122850,8.23713e-05,423.837,0.034912,0.109575,9.02586e-06,3.46009e-05,0.153716,8170,2780,9690
467122475,168364580,211,3,f,713878000,94371.9,221194000000,69973500,0.000132196,741.465,0.0980188,0.874501,0.000115606,0.000443178,0.260307,5020,1850,5410
467125107,168364580,8,3,t,267791000,206487000,1355160000000,1299630000000,0.771074,6294.02,4853.16,0.328044,0.252946,0.969678,1,7790,5960,5350
467117623,168364580,601,1,f,54918900,0,14138000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467123063,168364580,450,3,f,286693000,60648,63561500000,15245800,0.000211543,251.381,0.053178,0.351199,7.42938e-05,0.000284807,0.349184,4400,1750,2730
467123057,168364580,448,3,f,251978000,12299,86974100000,11479000,4.88098e-05,933.329,0.0455556,0.308674,1.50663e-05,5.77571e-05,0.303235,3340,4610,7870
467118639,168364580,1092,1,f,58385700,32981,10832500000,24488400,0.000564882,742.5,0.419425,0.0715225,4.04018e-05,0.000154881,0.318319,6430,4450,3700
467117497,168364580,482,1,f,154007000,245110,17361600000,118827000,0.00159155,484.789,0.771565,0.188659,0.00030026,0.00115105,0.370687,9860,2850,3500
467121732,168364580,1038,2,f,550482000,133297,140114000000,99249700,0.000242147,744.573,0.180296,0.674341,0.000163289,0.000625975,0.499238,7670,2070,9100
467124856,168364580,312782582,3,f,111901000,12654.2,22088000000,6537040,0.000113084,516.592,0.0584183,0.137078,1.55014e-05,5.94249e-05,0.182906,8830,1840,9730
467118702,168364580,1114,1,f,34484400,0,9727200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467120566,168364580,673,2,f,9695700,367690,1476340000,206048000,0.037923,560.386,21.2515,0.0118772,0.00045042,0.0017267,0.489186,8060,5980,6420
467122803,168364580,341,3,f,12269300,2639770,11902900000,6420740000,0.215152,2432.31,523.315,0.01503,0.00323372,0.0123966,1,7790,5680,5830
467119718,168364580,298,2,f,150990000,383979,32362700000,212673000,0.00254307,553.867,1.40852,0.184963,0.000470374,0.00180319,0.440484,5780,6550,7060
467120444,168364580,629,2,f,324571000,1208080,110499000000,1928400000,0.00372209,1596.25,5.94138,0.397599,0.0014799,0.00567324,0.686843,6080,4560,6750
467123024,168364580,430,3,f,1241860000,338518,291297000000,196808000,0.000272589,581.38,0.158478,1.52128,0.000414685,0.00158971,0.353913,7790,1150,5510
467117280,168364580,337,1,f,887950000,144379,277764000000,103855000,0.000162599,719.319,0.11696,1.08774,0.000176865,0.000678016,0.283944,5670,770,3950
467120524,168364580,658,2,f,421227000,265395,50376600000,97063100,0.000630053,365.731,0.23043,0.516003,0.000325109,0.00124632,0.442107,10090,4120,7550
467120314,168364580,576,2,f,2532600,197.024,630995000,99111.7,7.77951e-05,503.044,0.0391344,0.00310244,2.41354e-07,9.25239e-07,0.0325205,10600,6350,6750
467123728,168364580,695,3,f,188787000000,437085000,49763200000000,513018000000,0.00231522,1173.73,2.71744,231.265,0.535429,2.05258,0.996483,7840,2550,8210
467117558,168364580,549,1,f,9448300000,94888000,2412930000000,158974000000,0.0100429,1675.38,16.8257,11.5742,0.116238,0.445601,0.999455,6060,4510,5220
467119186,168364580,140,2,f,201443000,233988,6926740000,169863000,0.00116156,725.948,0.843229,0.246768,0.000286635,0.00109882,0.462079,9030,3050,5740
467122648,168364580,289,3,f,818762000,254476,200766000000,184129000,0.000310806,723.562,0.224887,1.00298,0.000311733,0.00119504,0.375393,6530,4530,10260
467123027,168364580,433,3,f,196184000,929.525,50555000000,698053,4.73803e-06,750.978,0.00355816,0.240325,1.13867e-06,4.36512e-06,0.0912966,7520,760,4000
467116807,168364580,46,1,f,121515000,20292500,77855600000,40802300000,0.166995,2010.71,335.779,0.148856,0.0248583,0.095295,1,7740,5870,5510
467118503,168364580,1026,1,f,77474700,32770.1,15483900000,22144100,0.000422978,675.74,0.285823,0.0949065,4.01434e-05,0.000153891,0.437533,5750,2420,3320
467117076,168364580,218,1,f,487530000,264954,106048000000,179097000,0.000543462,675.956,0.367356,0.597224,0.000324569,0.00124424,0.363164,7040,3330,4760
467124957,168364580,331,1,t,79362600,60780500,296044000000,277906000000,0.765859,4572.28,3501.72,0.0972191,0.0744562,0.28543,1,7790,5960,5350
467121511,168364580,1000,2,f,280081000,8067740,52458100000,12790600000,0.028805,1585.4,45.6675,0.343099,0.00988298,0.0378867,0.967419,8530,4750,5830
467121378,168364580,954,2,f,153720000,105673,35935400000,101093000,0.000687438,956.662,0.657646,0.188307,0.000129449,0.000496248,0.448925,7500,3030,9800
467123269,168364580,590,3,f,827215000,249932,199292000000,171600000,0.000302136,686.589,0.207443,1.01334,0.000306166,0.0011737,0.336156,8060,1340,6380
467117025,168364580,187,1,f,373317000,433747,123418000000,440317000,0.00116187,1015.15,1.17947,0.457314,0.00053134,0.00203691,0.493194,5170,5070,1790
467119306,168364580,187,2,f,373317000,134401,95297600000,105217000,0.000360019,782.854,0.281843,0.457314,0.000164642,0.000631159,0.518174,4020,4440,8810
467117830,168364580,709,1,f,1080640000,131861,254859000000,105034000,0.000122021,796.549,0.0971956,1.32379,0.00016153,0.000619228,0.334347,7190,4800,5440
467117532,168364580,519,1,f,768330000,11318.6,205347000000,7004680,1.47314e-05,618.864,0.00911676,0.941204,1.38653e-05,5.3153e-05,0.121359,11690,3870,3490
467123001,168364580,414,3,f,69566400,2781270,25881800000,7641660000,0.03998,2747.55,109.847,0.0852188,0.00340705,0.013061,1,7120,5310,6070
467118472,168364580,1014,1,f,225770000,219146,51362600000,145033000,0.000970659,661.808,0.64239,0.276569,0.000268454,0.00102913,0.346058,8090,4090,3040
467123069,168364580,452,3,f,146592000,4691390,38155400000,3241290000,0.032003,690.902,22.111,0.179575,0.00574695,0.0220311,0.567224,4990,5750,5790
467122293,168364580,81,3,f,2247240000,3771400,144971000000,1910930000,0.00167824,506.689,0.850343,2.75287,0.00461996,0.0177108,0.579895,6980,2690,2790
467123122,168364580,493,3,f,7446240000,13569200,2004960000000,11068100000,0.00182229,815.678,1.4864,9.12164,0.0166223,0.063722,0.562376,4000,6460,6130
467121023,168364580,821,2,f,928392000,51833.2,182826000000,21016400,5.58312e-05,405.461,0.0226374,1.13728,6.34957e-05,0.000243413,0.21202,10040,1060,7390
467124111,168364580,848,3,f,920102000,2200470,45154200000,1119540000,0.00239154,508.775,1.21676,1.12713,0.00269557,0.0103335,0.584909,7200,5200,3040
467121341,168364580,944,2,f,416334000,0,120319000000,0,0,0,0,0.510009,0,0,0,0,0,0
467119284,168364580,177,2,f,9795600,0,2578710000,0,0,0,0,0.0119996,0,0,0,0,0,0
467118935,168364580,9,2,f,75424500,0,16447800000,0,0,0,0,0.092395,0,0,0,0,0,0
467122746,168364580,323,3,f,19393200000,147286000,5086910000000,161935000000,0.00759469,1099.46,8.35007,23.7567,0.180425,0.691664,1,8140,4990,5830
467123300,168364580,603,3,f,1269950000,28613400,84882000000,9524320000,0.0225311,332.862,7.49977,1.55569,0.0350514,0.134371,0.69462,6710,2880,8020
467117541,168364580,528,1,f,23074300000,1357930,6012800000000,393735000,5.88506e-05,289.952,0.0170638,28.266,0.00166347,0.00637696,0.525558,11700,4040,4750
467119533,168364580,275,2,f,1401930000,74732300,332957000000,51123800000,0.0533067,684.092,36.4667,1.71737,0.0915471,0.350948,0.707215,4510,4800,6260
467125060,168364580,525,2,t,26177800,23214800,144505000000,141144000000,0.88681,6079.91,5391.73,0.0320678,0.0284381,0.109018,1,7790,5790,5700
467117010,168364580,178,1,f,181889000,168210,42316500000,113649000,0.000924796,675.638,0.624827,0.222814,0.000206058,0.000789928,0.346058,8090,4090,3040
467123554,168364580,633,3,f,18325800,29236.7,3713800000,18318500,0.00159539,626.558,0.999602,0.0224491,3.5815e-05,0.000137298,0.313538,10180,2220,5160
467119245,168364580,159,2,f,1686130000,1819960,420524000000,1181960000,0.00107937,649.444,0.700991,2.06551,0.00222945,0.00854667,0.592951,3100,5440,6040
467122311,168364580,95,3,f,5362290000,5247060,1357750000000,3840800000,0.000978511,731.991,0.716262,6.5688,0.00642765,0.0246406,0.572329,3890,5130,8390
467117374,168364580,388,1,f,1455300,0,197074000,0,0,0,0,0.00178274,0,0,0,0,0,0
467124905,168364580,312782628,3,f,965205000,24503.9,200245000000,18766600,2.53872e-05,765.863,0.0194431,1.18238,3.00172e-05,0.000115072,0.439914,9190,3380,1540
467122365,168364580,127,3,f,300985000,113554000,695734000000,594839000000,0.377275,5238.37,1976.31,0.368707,0.139104,0.53326,1,6190,4580,6000
467121499,168364580,996,2,f,275957000,191005,54257300000,69879900,0.000692156,365.853,0.253228,0.338047,0.000233982,0.000896976,0.330762,3460,5020,8640
467118877,168364580,312782628,1,f,482602000,16365.2,98719100000,14818700,3.39103e-05,905.497,0.0307057,0.591188,2.00474e-05,7.68523e-05,0.439914,9190,3380,1540
467116918,168364580,127,1,f,150493000,28117500,126075000000,67096000000,0.186836,2386.27,445.843,0.184353,0.0344439,0.132042,0.999455,6060,4510,5220
467121479,168364580,988,2,f,283139000,285521,62544000000,277014000,0.00100841,970.208,0.978368,0.346845,0.000349763,0.00134083,0.46455,6630,4820,10030
467120672,168364580,701,2,f,1111910000,67850.9,311645000000,47810000,6.1022e-05,704.633,0.0429981,1.36209,8.31174e-05,0.000318633,0.295152,10950,5070,6440
467124271,168364580,909,3,f,10326700000,12830900,1919840000000,8367950000,0.0012425,652.173,0.810325,12.6501,0.0157178,0.0602547,0.607126,9300,5300,9180
467120736,168364580,721,2,f,429577000,818.634,111808000000,411019,1.90567e-06,502.079,0.000956798,0.526232,1.00283e-06,3.84437e-06,0.0635541,9580,840,7000
467124960,168364580,341,1,t,305536,114842,606866000,437375000,0.375871,3808.49,1431.5,0.000374281,0.000140682,0.000539307,0.753939,7790,5660,5610
