id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467003057,175819113,178,3,f,363778000,120992,28991500000,39405600,0.000332597,325.689,0.108323,0.445628,0.000148215,0.00104795,0.386343,7550,4310,8240
467001521,175819113,969,1,f,176205000,29314.2,34773900000,12318300,0.000166365,420.217,0.0699092,0.215851,3.59099e-05,0.0002539,0.205925,2600,3920,4600
467001062,175819113,225,1,f,276808000,1601.31,14537400000,1716330,5.78491e-06,1071.83,0.00620046,0.339089,1.9616e-06,1.38695e-05,0.111812,11430,4480,4650
467002045,175819113,631,2,f,1135980000,32832.5,191234000000,10248400,2.89023e-05,312.142,0.00902162,1.39158,4.02198e-05,0.000284374,0.148247,7870,7190,9120
467002945,175819113,114,3,f,174424000,0,9555470000,0,0,0,0,0.213669,0,0,0,0,0,0
467003343,175819113,375,3,f,14047000000,842708,2948720000000,366706000,5.9992e-05,435.152,0.0261057,17.2076,0.00103232,0.00729898,0.445243,6870,1550,4350
467003959,175819113,902,3,f,200896000,42796.8,26171900000,17066100,0.000213029,398.772,0.08495,0.246098,5.2426e-05,0.000370677,0.22952,9690,2220,9140
467001870,175819113,331,2,f,377554000,158309,43781100000,73978100,0.000419303,467.301,0.195941,0.462503,0.000193929,0.00137117,0.550491,7740,5610,6220
467001743,175819113,135,2,f,18410400,0,1440550000,0,0,0,0,0.0225527,0,0,0,0,0,0
467001038,175819113,184,1,f,337540000,6819.24,45042100000,2221890,2.02028e-05,325.826,0.0065826,0.413486,8.35357e-06,5.90638e-05,0.0811398,1880,2620,5260
467001793,175819113,209,2,f,63508500,0,2282660000,0,0,0,0,0.0777979,0,0,0,0,0,0
467001140,175819113,344,1,f,205380000,264245,35991300000,122434000,0.00128661,463.337,0.596135,0.25159,0.0003237,0.00228871,0.419128,5070,5270,1930
467001131,175819113,332,1,f,670500,0,110570000,0,0,0,0,0.000821363,0,0,0,0,0,0
467004245,175819113,1100,3,f,1566190000,29629400,187252000000,18117200000,0.0189181,611.461,11.5677,1.91858,0.036296,0.25663,0.896717,8170,3580,6910
467002869,175819113,62,3,f,961925000,299569,14514800000,122844000,0.000311426,410.068,0.127706,1.17836,0.000366972,0.00259467,0.552078,8640,3710,6060
467003804,175819113,780,3,f,282569000,97.1742,41928200000,31643.1,3.43895e-07,325.633,0.000111984,0.346148,1.19038e-07,8.41659e-07,0.0261355,8330,6340,8050
467001537,175819113,990,1,f,118723000,254717,29734300000,129981000,0.00214548,510.295,1.09483,0.145435,0.000312028,0.00220619,0.334617,7160,3730,970
467002093,175819113,699,2,f,68400,0,3170140,0,0,0,0,8.379e-05,0,0,0,0,0,0
467003792,175819113,771,3,f,16968800000,23300900,839614000000,16030700000,0.00137316,687.99,0.944722,20.7867,0.0285435,0.201817,0.98719,9100,6500,6750
467001662,175819113,312782648,1,f,58298400,15249.9,9650150000,8659180,0.000261584,567.819,0.148532,0.0714155,1.86811e-05,0.000132085,0.192559,9270,2630,1880
467001820,175819113,252,2,f,534268000,25265800,129036000000,18638500000,0.0472905,737.697,34.886,0.654478,0.0309506,0.218836,0.83627,6980,3180,10120
467002020,175819113,600,2,f,423266000,23082000,81559200000,13812900000,0.0545331,598.429,32.6341,0.518501,0.0282755,0.199921,0.700941,6810,2610,10270
467001339,175819113,688,1,f,98028800000,55020700,16698100000000,26703500000,0.00056127,485.335,0.272404,120.085,0.0674003,0.476553,0.825222,7770,4490,1150
467003677,175819113,632,3,f,1427610000,1295.99,138751000000,472254,9.07809e-07,364.396,0.000330802,1.74882,1.58759e-06,1.1225e-05,0.0551435,8310,4090,8420
467001873,175819113,335,2,f,120500000,123390,16934400000,52087400,0.00102398,422.137,0.43226,0.147613,0.000151152,0.00106872,0.347728,8010,4380,10050
467004108,175819113,996,3,f,551914000,329706,107524000000,114514000,0.000597386,347.322,0.207486,0.676095,0.00040389,0.0028557,0.438005,4420,4960,9640
467004518,175819113,1009,3,t,87943,83408.3,338557000,334613000,0.948435,4011.75,3804.89,0.00010773,0.000102175,0.000722428,0.778964,7120,1810,8360
467002382,175819113,888,2,f,325847000,1390610,54880700000,675311000,0.00426769,485.62,2.07248,0.399162,0.0017035,0.0120446,0.560874,9250,3600,10180
467000975,175819113,81,1,f,1123620000,646414,32040200000,446407000,0.000575296,690.59,0.397294,1.37643,0.000791858,0.00559882,0.436058,5850,2740,4030
467002621,175819113,1030,2,f,94052700,1098600,10475800000,620416000,0.0116807,564.733,6.59647,0.115215,0.00134579,0.00951535,0.471337,6010,680,7540
467001561,175819113,1023,1,f,335030000,868652,79960500000,497906000,0.00259276,573.194,1.48616,0.410411,0.0010641,0.00752369,0.521519,7120,3790,1170
467001020,175819113,154,1,f,79315200,2971.98,8932750000,934979,3.74705e-05,314.598,0.0117881,0.0971611,3.64068e-06,2.57413e-05,0.198218,11820,5400,5470
467002763,175819113,1127,2,f,295491000,3040040,47592900000,1685640000,0.0102881,554.48,5.70455,0.361976,0.00372405,0.0263308,0.625075,7210,4240,10510
467003852,175819113,821,3,f,1856780000,3930830,261158000000,1739510000,0.00211701,442.53,0.93684,2.27456,0.00481526,0.0340463,0.511307,7770,900,8300
467004249,175819113,1102,3,f,1116870000,68414.9,140968000000,22601100,6.12561e-05,330.354,0.0202362,1.36816,8.38082e-05,0.000592565,0.244778,5610,2220,8280
467001694,175819113,50,2,f,37005300,131906,4922860000,69355200,0.00356451,525.794,1.8742,0.0453315,0.000161585,0.00114248,0.617658,7770,3550,6380
467003969,175819113,907,3,f,237917000,197632,36381800000,94603900,0.000830679,478.686,0.397634,0.291448,0.0002421,0.00171176,0.446216,6620,4030,6650
467001189,175819113,427,1,f,281031000,956685,42161000000,448085000,0.00340419,468.372,1.59443,0.344263,0.00117194,0.00828618,0.468314,7390,4380,850
467004025,175819113,940,3,f,947668000,1699540,14250000000,495262000,0.0017934,291.409,0.522612,1.16089,0.00208194,0.0147203,0.605856,6350,1700,7030
467001646,175819113,312782582,1,f,55950300,35619.5,10233400000,16228000,0.000636628,455.594,0.290044,0.0685391,4.36339e-05,0.000308513,0.255944,9000,1990,1630
467004209,175819113,1073,3,f,28055100000,218151,5471580000000,163873000,7.77583e-06,751.19,0.00584112,34.3675,0.000267236,0.00188948,0.320025,12060,2900,3820
467001808,175819113,234,2,f,103313000,1207130,21063200000,630950000,0.0116842,522.686,6.10718,0.126558,0.00147873,0.0104554,0.578432,7220,4240,10520
467002231,175819113,824,2,f,354401000,212393,21881100000,87339800,0.000599301,411.218,0.246443,0.434141,0.000260181,0.00183961,0.463963,7730,4240,6240
467003310,175819113,348,3,f,1157160000,433563,92256600000,175751000,0.000374677,405.365,0.151881,1.41753,0.000531115,0.00375524,0.65799,8340,4660,7490
467002196,175819113,795,2,f,2067420000,5489790,224069000000,2627420000,0.00265538,478.601,1.27087,2.53259,0.006725,0.047549,0.738424,8450,3560,6010
467003247,175819113,307,3,f,578749000,760364,14219300000,321009000,0.00131381,422.178,0.554661,0.708967,0.000931446,0.00658578,0.530829,10980,6950,5900
467003288,175819113,335,3,f,241000000,320674,35275300000,128025000,0.0013306,399.237,0.531223,0.295225,0.000392825,0.00277747,0.347728,8010,4380,10050
467003201,175819113,271,3,f,83878200,40431,5170920000,20617100,0.000482021,509.933,0.245798,0.102751,4.9528e-05,0.000350187,0.483553,9220,3720,7630
467001310,175819113,642,1,f,45219600,216.545,1176340000,37931,4.78874e-06,175.165,0.000838818,0.055394,2.65268e-07,1.87557e-06,0.0225637,10230,6880,5260
467002806,175819113,312782620,2,f,76295100,5827470,15638500000,3996690000,0.0763807,685.837,52.3847,0.0934615,0.00713865,0.0504737,0.774439,7310,1380,8240
467003776,175819113,754,3,f,3417520000,975660,669509000000,377251000,0.000285488,386.662,0.110387,4.18646,0.00119518,0.00845053,0.453879,5400,7270,8040
467004207,175819113,1070,3,f,1387730000,88005100,441818000000,121037000000,0.0634168,1375.34,87.2194,1.69997,0.107806,0.762243,1,6830,1430,8150
467003956,175819113,900,3,f,790081000,27.6191,14174800000,5695.66,3.49572e-08,206.222,7.20896e-06,0.967849,3.38334e-08,2.39218e-07,0.00639958,5290,4940,5660
467001775,175819113,178,2,f,181889000,120973,12328000000,39399600,0.000665091,325.69,0.216613,0.222814,0.000148192,0.00104779,0.386343,7550,4310,8240
467000958,175819113,44,1,f,770998000,24165.4,136618000000,8316420,3.1343e-05,344.146,0.0107866,0.944472,2.96026e-05,0.000209305,0.154836,3280,3800,4640
467002016,175819113,595,2,f,77428800,97896.2,2577710000,42433100,0.00126434,433.451,0.548028,0.0948503,0.000119923,0.000847912,0.463963,7730,4240,6240
467001583,175819113,1058,1,f,218434000,15892.6,44926400000,10027400,7.27569e-05,630.949,0.045906,0.267581,1.94684e-05,0.000137651,0.238636,6390,4270,1200
467003371,175819113,397,3,f,58861800,0,796734000,0,0,0,0,0.0721057,0,0,0,0,0,0
467003574,175819113,545,3,f,13887000,9287.82,1398350000,5121250,0.000668814,551.395,0.36878,0.0170116,1.13776e-05,8.0445e-05,0.243356,7520,470,6650
467002825,175819113,12,3,f,30848400,0,2458750000,0,0,0,0,0.0377893,0,0,0,0,0,0
467001473,175819113,907,1,f,118958000,0,16945700000,0,0,0,0,0.145724,0,0,0,0,0,0
467001582,175819113,1057,1,f,1333360000,176223,250182000000,57484500,0.000132164,326.204,0.0431124,1.63337,0.000215873,0.00152632,0.379318,4680,4730,1470
467002826,175819113,14,3,f,1548000,0,263691000,0,0,0,0,0.0018963,0,0,0,0,0,0
467003255,175819113,314,3,f,197716000,54739.9,33824000000,22320800,0.000276862,407.761,0.112893,0.242202,6.70564e-05,0.000474121,0.220878,5880,4920,1860
467001277,175819113,596,1,f,476301000,38421.3,65322900000,13343200,8.06661e-05,347.287,0.0280143,0.583468,4.70661e-05,0.00033278,0.359181,4670,6720,5320
467001485,175819113,924,1,f,392630000,107355,4272940000,38167100,0.000273425,355.523,0.0972089,0.480971,0.00013151,0.000929837,0.302419,8560,5640,3960
467002206,175819113,803,2,f,4626150000,4144960,597401000000,2224640000,0.000895984,536.71,0.480884,5.66704,0.00507758,0.0359009,0.724574,6620,4230,8420
467003229,175819113,294,3,f,5722470000,50427600,636709000000,32441000000,0.00881221,643.318,5.66906,7.01003,0.0617739,0.436771,0.897038,8410,2740,6860
467003165,175819113,252,3,f,1068540000,26260100,255971000000,19161700000,0.0245758,729.69,17.9327,1.30896,0.0321686,0.227447,0.83627,6980,3180,10120
467003780,175819113,757,3,f,33777000,24676.3,2304220000,13289000,0.000730565,538.533,0.393433,0.0413768,3.02284e-05,0.00021373,0.223777,9880,4400,6090
467004068,175819113,968,3,f,1131220000,4083.75,297522000000,2493740,3.61005e-06,610.651,0.00220448,1.38574,5.00259e-06,3.53707e-05,0.0614981,11890,4540,6220
467002399,175819113,900,2,f,395041000,0,7674260000,0,0,0,0,0.483925,0,0,0,0,0,0
467001215,175819113,470,1,f,84277800,3364.4,9686240000,1298200,3.99203e-05,385.863,0.0154038,0.10324,4.12139e-06,2.91402e-05,0.104101,7350,5460,3990
467003022,175819113,153,3,f,749471000,5253.09,37889600000,3356740,7.00905e-06,639.003,0.0044788,0.918102,6.43503e-06,4.54988e-05,0.102581,12220,4820,3680
467004047,175819113,954,3,f,307440000,1304550,49328700000,554793000,0.00424326,425.277,1.80456,0.376614,0.00159807,0.0112991,0.504451,7410,3120,9880
467004442,175819113,453,2,t,117196000,115364000,796991000000,795478000000,0.984369,6895.38,6787.6,0.143565,0.141321,0.999207,1,6910,1480,8130
467001701,175819113,66,2,f,2637000,191061,234754000,97260100,0.0724539,509.053,36.8829,0.00323033,0.00023405,0.00165484,0.617057,8100,4680,7930
467002625,175819113,1033,2,f,1091300000,29473.4,266548000000,21913300,2.70075e-05,743.493,0.0200799,1.33684,3.61049e-05,0.000255279,0.269987,11960,3650,7640
467004013,175819113,934,3,f,232686000,14697.5,30047500000,4858600,6.31646e-05,330.573,0.0208805,0.28504,1.80045e-05,0.0001273,0.126645,8900,6390,8470
467004045,175819113,952,3,f,1635150000,118900,257020000000,50509100,7.27153e-05,424.802,0.0308896,2.00306,0.000145653,0.00102984,0.249681,3820,5460,7690
467001894,175819113,366,2,f,78822900,665789,18075300000,424858000,0.00844664,638.128,5.39004,0.0965581,0.000815591,0.00576662,0.56467,6510,4620,6240
467003830,175819113,802,3,f,244341000,47976.5,21917000000,19066700,0.000196351,397.418,0.0780332,0.299318,5.87712e-05,0.000415541,0.26136,6090,3610,6150
467001309,175819113,639,1,f,258053000,26067.6,40620700000,7286630,0.000101016,279.529,0.0282369,0.316115,3.19328e-05,0.00022578,0.370383,5570,7180,3450
467001982,175819113,528,2,f,23074300000,258253,4953240000000,226046000,1.11923e-05,875.288,0.00979646,28.266,0.00031636,0.00223682,0.810226,10660,2460,6000
467003613,175819113,588,3,f,493553000,308941,81731400000,163223000,0.000625954,528.331,0.330711,0.604602,0.000378453,0.00267585,0.43073,3870,2330,5740
467001584,175819113,1060,1,f,18919800,0,319371000,0,0,0,0,0.0231768,0,0,0,0,0,0
467001372,175819113,741,1,f,60775200,0,10042500000,0,0,0,0,0.0744496,0,0,0,0,0,0
467002647,175819113,1048,2,f,850137000,23760.4,28060400000,7884880,2.79488e-05,331.85,0.00927483,1.04142,2.91064e-05,0.000205797,0.241094,11400,6510,5860
467003806,175819113,781,3,f,23418000,0,2754860000,0,0,0,0,0.028687,0,0,0,0,0,0
467002167,175819113,773,2,f,158576000,322.227,24191100000,282439,2.032e-06,876.52,0.00178109,0.194256,3.94729e-07,2.79092e-06,0.0343938,11960,5130,5790
467001844,175819113,294,2,f,2861240000,50408600,348256000000,32433600000,0.0176178,643.414,11.3355,3.50501,0.0617506,0.436607,0.897038,8410,2740,6860
467001186,175819113,422,1,f,118133000,0,7606970000,0,0,0,0,0.144713,0,0,0,0,0,0
467001868,175819113,329,2,f,2672650000,401146000,1124780000000,550440000000,0.150093,1372.17,205.953,3.274,0.491404,3.47446,1,6910,1480,8130
467004473,175819113,182305701,2,t,1534.4,1478.46,3644510,3593630,0.963539,2430.66,2342.04,1.87964e-06,1.81111e-06,1.28054e-05,0.354134,7020,1130,8300
467003102,175819113,215,3,f,1035810000,23366600,120411000000,14198400000,0.0225588,607.638,13.7076,1.26887,0.0286241,0.202386,0.896717,8170,3580,6910
467001506,175819113,949,1,f,134100,0,20135600,0,0,0,0,0.000164273,0,0,0,0,0,0
467004090,175819113,982,3,f,56019600,0,3116610000,0,0,0,0,0.068624,0,0,0,0,0,0
467002048,175819113,634,2,f,109252000,4848110,13657800000,2903030000,0.0443755,598.796,26.5719,0.133834,0.00593894,0.0419911,0.744616,7900,3980,6320
467000948,175819113,27,1,f,31907700,0,1613770000,0,0,0,0,0.0390869,0,0,0,0,0,0
467002060,175819113,654,2,f,226215000,491560,49471000000,250864000,0.00217298,510.342,1.10896,0.277113,0.000602161,0.00425757,0.424368,5300,2090,8890
467003181,175819113,260,3,f,147647000,27900.7,23085200000,7332570,0.000188969,262.809,0.0496629,0.180867,3.41784e-05,0.000241658,0.182476,5740,7140,7550
467001715,175819113,96,2,f,264705000,0,35592500000,0,0,0,0,0.324264,0,0,0,0,0,0
467001947,175819113,453,2,f,13683100000,618005000,3220310000000,700509000000,0.0451655,1133.5,51.1951,16.7618,0.757056,5.35276,1,6910,1480,8130
467004138,175819113,1016,3,f,3520350000,2276860,278425000000,908109000,0.000646771,398.843,0.25796,4.31243,0.00278915,0.0197207,0.466408,1380,6370,6060
467003278,175819113,329,3,f,5456890000,406942000,1646340000000,553248000000,0.074574,1359.53,101.385,6.68469,0.498504,3.52466,1,6910,1480,8130
467004462,175819113,1062,2,t,1981400,1872460,5312170000,5214150000,0.945022,2784.65,2631.55,0.00242721,0.00229377,0.016218,1,7140,1610,8290
467001466,175819113,900,1,f,395041000,27.6191,6500550000,5695.66,6.99145e-08,206.222,1.44179e-05,0.483925,3.38334e-08,2.39218e-07,0.00639958,5290,4940,5660
467001434,175819113,847,1,f,327571000,311570,77441300000,175386000,0.000951153,562.91,0.535414,0.401275,0.000381674,0.00269862,0.36428,8350,2550,1480
467003303,175819113,344,3,f,410760000,312709,79987700000,142164000,0.000761294,454.619,0.346099,0.503181,0.000383069,0.00270848,0.419128,5070,5270,1930
467001471,175819113,905,1,f,82254600,275833,15382400000,140936000,0.00335341,510.947,1.71341,0.100762,0.000337895,0.00238908,0.411976,7920,1540,1830
467002662,175819113,1060,2,f,18919800,0,294003000,0,0,0,0,0.0231768,0,0,0,0,0,0
467001167,175819113,385,1,f,3329310000,1252780,540997000000,587483000,0.000376289,468.942,0.176458,4.0784,0.00153466,0.0108508,0.451459,8670,1560,3070
467003361,175819113,388,3,f,2910600,0,143542000,0,0,0,0,0.00356549,0,0,0,0,0,0
467001687,175819113,38,2,f,112755000,0,13370100000,0,0,0,0,0.138125,0,0,0,0,0,0
467001834,175819113,278,2,f,1748450000,96164.3,296933000000,35465600,5.49997e-05,368.802,0.020284,2.14185,0.000117801,0.000832912,0.221178,7250,6160,7350
467003904,175819113,856,3,f,9795360000,62325900,1508360000000,52136200000,0.0063628,836.509,5.32254,11.9993,0.0763492,0.539826,0.968331,7530,3470,7420
467003934,175819113,882,3,f,625183000,5486420,34023600000,2121970000,0.00877571,386.768,3.39416,0.765849,0.00672087,0.0475198,0.720854,6130,1790,7080
467002007,175819113,581,2,f,97671600,5932.28,4168290000,2604270,6.0737e-05,439,0.0266636,0.119648,7.26704e-06,5.13815e-05,0.165945,5440,4260,5990
467001934,175819113,436,2,f,121828000,778.059,5749100000,258591,6.38656e-06,332.354,0.0021226,0.149239,9.53122e-07,6.73904e-06,0.0359972,5770,5180,6230
467003690,175819113,643,3,f,43678800,19437.2,6761220000,8222780,0.000445003,423.044,0.188256,0.0535065,2.38106e-05,0.000168352,0.248978,8830,2480,1160
467003300,175819113,343,3,f,109275000000,325919000,9485510000000,216424000000,0.00298255,664.042,1.98054,133.862,0.399251,2.8229,0.98719,9100,6500,6750
467002090,175819113,696,2,f,11501100,12948.2,1522540000,6733390,0.00112583,520.023,0.585456,0.0140888,1.58616e-05,0.000112149,0.27865,8780,2610,10520
467002890,175819113,73,3,f,5551700000,1473560,182734000000,867033000,0.000265424,588.394,0.156174,6.80084,0.00180511,0.012763,0.438715,7400,3660,9130
467001951,175819113,463,2,f,2495940000,105252,474032000000,81058700,4.21692e-05,770.141,0.0324762,3.05752,0.000128933,0.000911621,0.420474,8100,5000,8100
467004088,175819113,981,3,f,490590000,43330800,136693000000,58406600000,0.0883239,1347.92,119.054,0.600973,0.0530803,0.375303,1,6990,920,8650
467001192,175819113,433,1,f,98091900,72989.7,16043500000,32912500,0.000744095,450.92,0.335527,0.120163,8.94124e-05,0.000632189,0.27779,7450,900,4020
467002645,175819113,1047,2,f,355363000,47304100,148451000000,63498000000,0.133115,1342.34,178.685,0.435319,0.0579476,0.409717,1,6790,1200,8300
467002640,175819113,1045,2,f,46372500,119989,5494460000,56605900,0.00258751,471.758,1.22068,0.0568063,0.000146987,0.00103927,0.34136,7810,4330,9940
467003651,175819113,614,3,f,424535000,210035,37748800000,61795200,0.00049474,294.214,0.14556,0.520056,0.000257292,0.00181918,0.451983,7260,6690,6920
467003633,175819113,603,3,f,1269950000,76272,51335500000,26217600,6.00591e-05,343.738,0.0206446,1.55569,9.34332e-05,0.000660618,0.174926,6300,2870,3850
467001448,175819113,872,1,f,58311000,192.965,5208980000,106547,3.30924e-06,552.155,0.00182721,0.071431,2.36382e-07,1.67134e-06,0.0297458,10280,4640,5670
467003611,175819113,587,3,f,27295200,316210,1724090000,167645000,0.0115848,530.168,6.14191,0.0334366,0.000387358,0.00273881,0.522532,8400,4020,5970
467001129,175819113,330,1,f,8700300,9046.19,299687000,2555390,0.00103976,282.483,0.293713,0.0106579,1.10816e-05,7.83521e-05,0.1387,6680,1300,4950
467000936,175819113,8,1,f,200677000000,79585500,30264600000000,38639900000,0.000396585,485.515,0.192548,245.829,0.0974922,0.689317,0.825222,7770,4490,1150
467000979,175819113,91,1,f,387754000,0,25714200000,0,0,0,0,0.474999,0,0,0,0,0,0
467003588,175819113,566,3,f,930046000,50706.8,131781000000,17657700,5.45208e-05,348.232,0.0189859,1.13931,6.21159e-05,0.000439189,0.268054,8530,6390,9940
467002054,175819113,645,2,f,9046730000,155816,2276340000000,144321000,1.72234e-05,926.233,0.0159529,11.0822,0.000190874,0.00134957,0.810226,10660,2460,6000
467001165,175819113,381,1,f,753517000,9228.14,90285900000,3335800,1.22468e-05,361.481,0.00442698,0.923058,1.13045e-05,7.99281e-05,0.153476,9010,5110,3970
467003106,175819113,218,3,f,975060000,4122700,85863800000,2562540000,0.00422815,621.569,2.62809,1.19445,0.00505031,0.0357081,0.705594,7250,3230,6790
467002776,175819113,182305689,2,f,728945000,62347300,158582000000,40900300000,0.0855309,656.007,56.1089,0.892957,0.0763755,0.540012,1,6810,1490,8130
467003075,175819113,190,3,f,484006000,5695710,2920060000,1204570000,0.0117678,211.488,2.48876,0.592907,0.00697724,0.0493325,0.691861,10430,7150,6120
467003602,175819113,577,3,f,424271000,3623370,79591400000,1788660000,0.00854023,493.645,4.21584,0.519732,0.00443863,0.0313833,0.591679,6710,880,7910
467001329,175819113,672,1,f,11441700000,12605600,1917710000000,6573830000,0.00110173,521.499,0.57455,14.0161,0.0154419,0.109182,0.619062,4270,3290,3940
467001004,175819113,131,1,f,288920000,49508.3,48661300000,24884100,0.000171356,502.624,0.0861279,0.353927,6.06476e-05,0.000428808,0.266281,6770,5180,2030
467003251,175819113,311,3,f,571750000,0,95368700000,0,0,0,0,0.700394,0,0,0,0,0,0
467001197,175819113,441,1,f,8389800,22239.1,478246000,7639380,0.00265073,343.512,0.910556,0.0102775,2.72428e-05,0.00019262,0.287928,7910,1140,4320
467001886,175819113,353,2,f,1625540000,3671490,281987000000,1825240000,0.00225863,497.138,1.12285,1.99128,0.00449757,0.0318,0.548533,5620,2470,8590
467001939,175819113,443,2,f,425837000,385698,4272880000,127684000,0.000905741,331.046,0.299842,0.52165,0.00047248,0.00334066,0.430217,7030,1900,5850
467004149,175819113,1022,3,f,1450180000,3563770,147965000000,2043790000,0.00245747,573.491,1.40934,1.77647,0.00436562,0.030867,0.724574,6620,4230,8420
467000931,175819113,1,1,f,13276800,14027,1075490000,4465550,0.00105651,318.353,0.336342,0.0162641,1.71831e-05,0.000121493,0.220112,7940,6360,4720
467001903,175819113,379,2,f,83221200,108223,3058540000,55519800,0.00130043,513.012,0.667136,0.101946,0.000132573,0.000937358,0.457417,10980,6630,5730
467001747,175819113,140,2,f,201443000,1973.27,6134880000,2467770,9.79563e-06,1250.6,0.0122504,0.246768,2.41725e-06,1.70911e-05,0.267057,10590,2460,5990
467000949,175819113,30,1,f,5502600,0,193802000,0,0,0,0,0.00674068,0,0,0,0,0,0
467001718,175819113,101,2,f,339016000,0,24629600000,0,0,0,0,0.415295,0,0,0,0,0,0
467002807,175819113,312782624,2,f,19251900,945083,2189280000,423408000,0.0490904,448.012,21.993,0.0235836,0.00115773,0.00818569,0.60173,7420,1460,8140
467003151,175819113,246,3,f,384250000,618370,19674400000,317980000,0.00160929,514.224,0.827536,0.470706,0.000757503,0.00535591,0.589841,9340,4390,7230
467001100,175819113,288,1,f,249189000,56270.6,48504300000,22640700,0.000225815,402.353,0.0908573,0.305257,6.89315e-05,0.000487379,0.275387,3170,4080,4610
467004497,175819113,329,3,t,111582000,110484000,778913000000,777975000000,0.990159,7041.52,6972.23,0.136688,0.135343,0.956939,1,6910,1480,8130
467002674,175819113,1069,2,f,17398800,28107.1,90122300,4232570,0.00161546,150.587,0.243268,0.0213135,3.44312e-05,0.000243445,0.324845,11390,7360,6260
467003160,175819113,251,3,f,550906000,1607140,102613000000,769485000,0.00291726,478.793,1.39676,0.67486,0.00196874,0.01392,0.538286,8080,2340,10390
467003292,175819113,338,3,f,20016000,33241.3,1633840000,20159000,0.00166074,606.445,1.00714,0.0245196,4.07206e-05,0.000287914,0.282713,5820,3550,5800
467001137,175819113,341,1,f,7050600,0,754408000,0,0,0,0,0.00863698,0,0,0,0,0,0
467002189,175819113,791,2,f,26105400,2843.66,4283220000,921437,0.00010893,324.032,0.0352968,0.0319791,3.48349e-06,2.46299e-05,0.116824,8830,2560,10050
467002597,175819113,1016,2,f,1760170000,1515620,143723000000,612150000,0.000861065,403.893,0.347778,2.15621,0.00185664,0.0131273,0.466408,1380,6370,6060
467003764,175819113,741,3,f,121550000,2499.18,20308000000,1016340,2.05608e-05,406.669,0.00836146,0.148899,3.06149e-06,2.16462e-05,0.1429,7560,4530,6820
467001700,175819113,64,2,f,71051400,0.0249014,22166400000,6.45288,3.50471e-10,259.137,9.082e-08,0.087038,3.05043e-11,2.1568e-10,1.59271e-05,6310,3560,6520
467004008,175819113,931,3,f,857590000,6109410,86273400000,5528540000,0.00712392,904.922,6.4466,1.05055,0.00748402,0.0529157,0.98719,9100,6500,6750
467001569,175819113,1035,1,f,354337000,10471.6,89608800000,11756300,2.95527e-05,1122.68,0.0331782,0.434063,1.28277e-05,9.06984e-05,0.37865,6670,3060,1360
467002829,175819113,19,3,f,23167800,6193.93,2414440000,2906710,0.000267351,469.283,0.125463,0.0283806,7.58757e-06,5.36478e-05,0.170945,4180,4160,5800
467002809,175819113,312782632,2,f,65985300,335553,11633500000,198228000,0.00508526,590.751,3.00413,0.080832,0.000411052,0.00290634,0.51898,9460,2810,10340
467003876,175819113,838,3,f,892604000,1343830,175099000000,666921000,0.00150551,496.284,0.747163,1.09344,0.00164619,0.0116394,0.443263,5680,1950,9580
467001835,175819113,279,2,f,1162800,737.936,28727500,168363,0.00063462,228.154,0.144791,0.00142443,9.03971e-07,6.39152e-06,0.0605048,6930,1230,6610
467002265,175819113,846,2,f,150758000,0,16495600000,0,0,0,0,0.184679,0,0,0,0,0,0
467002615,175819113,1026,2,f,77474700,3951090,6467160000,1731970000,0.0509985,438.351,22.3552,0.0949065,0.00484009,0.0342218,0.75163,6540,1740,7740
467001301,175819113,629,1,f,324571000,0,41827500000,0,0,0,0,0.397599,0,0,0,0,0,0
467001651,175819113,312782604,1,f,52810200,524836,10783200000,296296000,0.00993817,564.549,5.61058,0.0646925,0.000642925,0.00454579,0.486136,7760,920,2460
467001916,175819113,401,2,f,35525700,1505860,5558360000,911865000,0.0423879,605.544,25.6678,0.043519,0.00184468,0.0130428,0.526785,7660,730,7800
467002977,175819113,127,3,f,300985000,65508.3,68646400000,31659700,0.000217646,483.294,0.105187,0.368707,8.02476e-05,0.00056739,0.342296,6330,4330,6560
467003667,175819113,625,3,f,863203000,8160690,164378000000,4247730000,0.00945397,520.511,4.92089,1.05742,0.00999685,0.0706826,0.823406,6730,990,7640
467002589,175819113,1010,2,f,88750800,0,23273600000,0,0,0,0,0.10872,0,0,0,0,0,0
467003333,175819113,368,3,f,73783800,78638.6,8948570000,38608200,0.0010658,490.958,0.523262,0.0903852,9.63323e-05,0.000681116,0.237341,6730,4530,1740
467000959,175819113,46,1,f,121939000,13910.8,4761020000,5397740,0.00011408,388.024,0.0442658,0.149376,1.70408e-05,0.000120486,0.227058,8300,5860,5080
467004520,175819113,1038,3,t,30735400,30163100,134155000000,133686000000,0.981379,4432.11,4349.58,0.0376509,0.0369498,0.261253,1,6910,1480,8130
467001864,175819113,323,2,f,9696620000,111345000,952925000000,65908500000,0.0114828,591.932,6.79706,11.8784,0.136397,0.964395,0.897038,8410,2740,6860
467001670,175819113,9,2,f,75356200,8050090,18467900000,6455980000,0.106827,801.977,85.6729,0.0923114,0.00986136,0.0697246,0.998042,7100,1390,8170
