id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465651391,287666431,917,3,f,8958600,0,1086770000,0,0,0,0,0.0109743,0,0,0,0,0,0
465651513,287666431,1092,3,f,116771000,3.98109,21401200000,349.938,3.4093e-08,87.9,2.99678e-06,0.143045,4.87683e-09,3.12678e-06,0.00140811,7350,3960,3230
465651133,287666431,485,3,f,22883400000,48618.5,4827750000000,10605400,2.12462e-06,218.135,0.000463455,28.0321,5.95577e-05,0.0381854,0.202331,4750,5430,8540
465651153,287666431,528,3,f,46148500000,3024260,10784900000000,575500000,6.55333e-05,190.294,0.0124706,56.532,0.00370472,2.37528,0.606759,12510,2940,9100
465651185,287666431,591,3,f,75990600,1021.64,8142410000,80074.3,1.34443e-05,78.3779,0.00105374,0.0930885,1.25151e-06,0.000802407,0.0223739,8790,4720,5780
465650192,287666431,159,2,f,1686130000,111915,271720000000,13621500,6.63735e-05,121.713,0.00807852,2.06551,0.000137095,0.0878985,0.228859,2730,6360,6330
465651031,287666431,322,3,f,22331000000,1422260,5282100000000,242127000,6.36901e-05,170.241,0.0108426,27.3554,0.00174227,1.11706,0.400967,4820,3330,9980
465651221,287666431,642,3,f,90439200,36760.1,4851710000,2807900,0.000406462,76.3845,0.0310474,0.110788,4.50311e-05,0.0288717,0.0644091,9880,6680,6160
465650942,287666431,189,3,f,57481200,0,13571300000,0,0,0,0,0.0704145,0,0,0,0,0,0
465649476,287666431,209,1,f,63508500,0,11071800000,0,0,0,0,0.0777979,0,0,0,0,0,0
465650640,287666431,907,2,f,118958000,0,28050100000,0,0,0,0,0.145724,0,0,0,0,0,0
465651528,287666431,1114,3,f,68968800,0,14843100000,0,0,0,0,0.0844868,0,0,0,0,0,0
465649924,287666431,943,1,f,2326660000,360.349,500655000000,56326.4,1.54878e-07,156.311,2.42092e-05,2.85016,4.41427e-07,0.000283021,0.0286811,3990,1190,4600
465650064,287666431,182305689,1,f,733643000,7747.12,169094000000,785503,1.05598e-05,101.393,0.00107069,0.898713,9.49022e-06,0.00608465,0.055767,6100,920,2900
465649795,287666431,741,1,f,60775200,0,12905400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465649467,287666431,194,1,f,1533550000,52937,213723000000,9695960,3.45192e-05,183.16,0.00632256,1.8786,6.48478e-05,0.0415771,0.445928,5860,6930,4320
465649596,287666431,395,1,f,496350000,49627.5,71379400000,3913560,9.99848e-05,78.8588,0.00788468,0.608029,6.07936e-05,0.0389778,0.0905011,12460,6580,5280
465651190,287666431,599,3,f,150390000,0,32480500000,0,0,0,0,0.184228,0,0,0,0,0,0
465651465,287666431,1015,3,f,614077000,0,141615000000,0,0,0,0,0.752245,0,0,0,0,0,0
465651272,287666431,720,3,f,328666000,5588.09,60083500000,434740,1.70024e-05,77.7976,0.00132274,0.402615,6.84541e-06,0.00438893,0.0524892,12950,4960,4860
465649622,287666431,443,1,f,425837000,7941.83,26172700000,487662,1.86499e-05,61.4042,0.00114518,0.52165,9.72874e-06,0.00623757,0.0462697,6920,2060,5630
465650514,287666431,697,2,f,244893000,43060.2,14909000000,2733370,0.000175833,63.478,0.0111615,0.299994,5.27487e-05,0.0338198,0.103578,9910,6730,5940
465651168,287666431,565,3,f,236979000,0,51954100000,0,0,0,0,0.290299,0,0,0,0,0,0
465649744,287666431,658,1,f,421227000,51834.7,40208600000,8505260,0.000123057,164.084,0.0201916,0.516003,6.34976e-05,0.0407114,0.231523,10080,3890,3630
465649877,287666431,880,1,f,39231000,0,9066360000,0,0,0,0,0.048058,0,0,0,0,0,0
465650210,287666431,190,2,f,242003000,399243,1546120000,21411800,0.00164974,53.631,0.0884775,0.296453,0.000489072,0.313568,0.274024,10520,7230,5970
465650467,287666431,628,2,f,38655000,0,8688530000,0,0,0,0,0.0473524,0,0,0,0,0,0
465650482,287666431,649,2,f,10369800,0,1585580000,0,0,0,0,0.012703,0,0,0,0,0,0
465650238,287666431,238,2,f,19225800,2225.51,887472000,131061,0.000115757,58.8901,0.00681693,0.0235516,2.72625e-06,0.00174794,0.0271291,10400,5460,5740
465650332,287666431,381,2,f,753517000,6662.56,139339000000,907026,8.84195e-06,136.138,0.00120372,0.923058,8.16163e-06,0.00523283,0.0822893,8690,5070,7810
465649457,287666431,177,1,f,9795600,0,2004430000,0,0,0,0,0.0119996,0,0,0,0,0,0
465650056,287666431,1129,1,f,16931900000,6851940,3009810000000,2090840000,0.000404677,305.146,0.123485,20.7416,0.00839363,5.38157,0.607715,6810,7260,5590
465649745,287666431,661,1,f,364604000,401.004,57330900000,31962.9,1.09984e-06,79.7071,8.76648e-05,0.446639,4.9123e-07,0.000314952,0.0195269,11210,6790,3910
465649454,287666431,170,1,f,325300000,0.115008,69326400000,8.52023,3.53545e-10,74.0835,2.61919e-08,0.398493,1.40885e-10,9.03285e-08,9.01153e-05,8060,3440,3120
465649751,287666431,671,1,f,136743000,22176.7,20126800000,3696040,0.000162178,166.663,0.027029,0.167511,2.71665e-05,0.0174178,0.0796385,9490,620,4810
465650879,287666431,91,3,f,775508000,4199.04,157305000000,366193,5.41456e-06,87.2089,0.000472198,0.949998,5.14382e-06,0.00329796,0.0391473,11080,3970,3510
465650374,287666431,453,2,f,13800300000,1160770,3149220000000,186212000,8.41116e-05,160.422,0.0134933,16.9054,0.00142194,0.911676,0.400967,4820,3330,9980
465649917,287666431,934,1,f,116343000,54.7857,14271200000,1332.52,4.70898e-07,24.3224,1.14534e-05,0.14252,6.71125e-08,4.30291e-05,0.0154051,8850,6410,2980
465650011,287666431,1066,1,f,93658500,0,14360100000,0,0,0,0,0.114732,0,0,0,0,0,0
465650498,287666431,675,2,f,43911000,117.819,6662280000,24005.7,2.68313e-06,203.751,0.000546689,0.053791,1.44328e-07,9.25358e-05,0.0119253,4730,5100,8720
465650894,287666431,118,3,f,93166200,9951.33,9171950000,891553,0.000106813,89.5914,0.00956949,0.114129,1.21904e-05,0.00781586,0.0476458,7090,6780,5650
465650933,287666431,173,3,f,231934000,666931,31175900000,319439000,0.00287552,478.968,1.37728,0.284119,0.00081699,0.523813,0.588355,6450,7110,6130
465651145,287666431,512,3,f,47685200000,3031590,11082100000000,576249000,6.3575e-05,190.082,0.0120844,58.4144,0.00371369,2.38103,0.606759,12510,2940,9100
465649956,287666431,985,1,f,8038890000,223342,1679420000000,32613300,2.77827e-05,146.024,0.00405694,9.84765,0.000273594,0.175415,0.213707,2480,3200,2960
465651441,287666431,981,3,f,490590000,205966,75056200000,28209500,0.000419833,136.962,0.0575011,0.600973,0.000252308,0.161767,0.205962,6040,1970,1520
465650167,287666431,126,2,f,61705800,6644.81,5920740000,643190,0.000107685,96.7959,0.0104235,0.0755896,8.13989e-06,0.00521888,0.0555985,7810,6730,5870
465650742,287666431,1045,2,f,46372500,0,6480120000,0,0,0,0,0.0568063,0,0,0,0,0,0
465650170,287666431,129,2,f,590199000,479061,24072500000,93302900,0.000811694,194.762,0.158087,0.722994,0.00058685,0.376258,0.598807,7120,7230,5710
465651506,287666431,1081,3,f,85249800,0,13392000000,0,0,0,0,0.104431,0,0,0,0,0,0
465649597,287666431,397,1,f,29430900,797.665,1720090000,92991,2.7103e-05,116.579,0.00315964,0.0360529,9.7714e-07,0.000626492,0.0247649,8730,4900,5200
465649733,287666431,642,1,f,45219600,12017.2,2656490000,876130,0.000265752,72.9064,0.019375,0.055394,1.47211e-05,0.00943839,0.0416472,10120,6930,5100
465649528,287666431,295,1,f,728604000,0,139770000000,0,0,0,0,0.89254,0,0,0,0,0,0
465650881,287666431,95,3,f,5362290000,894913,936468000000,181872000,0.00016689,203.229,0.0339169,6.5688,0.00109627,0.702872,0.540798,4600,5180,1700
465649536,287666431,307,1,f,289374000,146340,20758300000,10460600,0.000505712,71.4815,0.036149,0.354484,0.000179266,0.114937,0.109995,11300,7170,5070
465650286,287666431,318,2,f,7922700,0,2202110000,0,0,0,0,0.00970531,0,0,0,0,0,0
465649469,287666431,197,1,f,4877100,0,540410000,0,0,0,0,0.00597445,0,0,0,0,0,0
465649768,287666431,695,1,f,94393700000,7329340,18610100000000,1270850000,7.76465e-05,173.392,0.0134633,115.632,0.00897844,5.75652,0.543864,5580,7200,3480
465649934,287666431,957,1,f,990184000,6935.28,269713000000,725779,7.00403e-06,104.65,0.000732974,1.21298,8.49572e-06,0.00544703,0.0412638,12540,4820,5300
465650005,287666431,1057,1,f,1333360000,233650,240166000000,34031200,0.000175234,145.65,0.0255228,1.63337,0.000286221,0.183511,0.377161,4640,4670,1470
465651013,287666431,295,3,f,1457210000,0,278849000000,0,0,0,0,1.78508,0,0,0,0,0,0
465651164,287666431,556,3,f,465007000,0,98536000000,0,0,0,0,0.569633,0,0,0,0,0,0
465650261,287666431,278,2,f,1748430000,440943,297290000000,235057000,0.000252193,533.078,0.134439,2.14183,0.000540155,0.34632,0.762704,6590,6650,7380
465650690,287666431,972,2,f,790097000,14961,154859000000,3216540,1.89357e-05,214.995,0.00407107,0.967869,1.83273e-05,0.0117505,0.0820214,2260,2460,5900
465650354,287666431,423,2,f,625668000,583.249,171172000000,103493,9.32202e-07,177.442,0.000165411,0.766444,7.1448e-07,0.000458088,0.02714,6610,2060,7720
465650989,287666431,254,3,f,8635670000,150108,1730970000000,25867100,1.73823e-05,172.324,0.00299538,10.5787,0.000183882,0.117896,0.183683,6500,1090,5680
465650587,287666431,827,2,f,210684000,0,46442400000,0,0,0,0,0.258088,0,0,0,0,0,0
465651256,287666431,695,3,f,188787000000,13666500,36900000000000,2402920000,7.2391e-05,175.826,0.0127282,231.265,0.0167415,10.7338,0.543864,5580,7200,3480
465650818,287666431,312782604,2,f,52810200,12150.1,9102920000,1427620,0.000230071,117.499,0.0270331,0.0646925,1.48838e-05,0.00954277,0.0857521,8180,1020,9210
465650729,287666431,1025,2,f,2218930000,98927.9,499183000000,19719100,4.45837e-05,199.328,0.00888679,2.71818,0.000121187,0.0776987,0.218967,11570,4710,9280
465649607,287666431,417,1,f,456684000,6163.69,90639700000,1208290,1.34966e-05,196.033,0.00264578,0.559438,7.55052e-06,0.00484101,0.0620211,8180,950,2300
465650012,287666431,1069,1,f,17398800,20690.6,251884000,1192360,0.0011892,57.6281,0.0685312,0.0213135,2.5346e-05,0.0162506,0.0907206,11120,7370,5170
465651411,287666431,942,3,f,2046300000,8640.24,324905000000,2093300,4.22237e-06,242.273,0.00102297,2.50672,1.05843e-05,0.00678611,0.0894082,4730,5580,8480
465650902,287666431,128,3,f,4391830000,8255.38,622711000000,848111,1.87971e-06,102.734,0.000193111,5.37999,1.01128e-05,0.00648384,0.0448802,9180,4210,5950
465650768,287666431,1090,2,f,659646000,0,166443000000,0,0,0,0,0.808066,0,0,0,0,0,0
465651095,287666431,417,3,f,913369000,18413,191935000000,2645670,2.01594e-05,143.685,0.00289661,1.11888,2.25559e-05,0.0144617,0.0857521,8180,1020,9210
465650518,287666431,702,2,f,393419000,0,113593000000,0,0,0,0,0.481938,0,0,0,0,0,0
465651471,287666431,1022,3,f,1450180000,163.055,258255000000,18136.2,1.12438e-07,111.228,1.25061e-05,1.77647,1.99742e-07,0.000128064,0.0104883,5720,4460,4100
465650089,287666431,312782620,1,f,76296600,0,15234000000,0,0,0,0,0.0934633,0,0,0,0,0,0
465651056,287666431,351,3,f,1341920000,931.615,255456000000,70338.6,6.94238e-07,75.5019,5.24163e-05,1.64386,1.14123e-06,0.000731698,0.0350906,5270,4910,6940
465651083,287666431,394,3,f,716819000,2698.98,131458000000,244193,3.76521e-06,90.476,0.000340662,0.878104,3.30625e-06,0.0021198,0.0509753,7590,270,4240
465651114,287666431,449,3,f,104830000,9455.48,8301120000,1057770,9.0198e-05,111.868,0.0100903,0.128417,1.1583e-05,0.00742641,0.0574756,5810,3260,5440
465651542,287666431,182305693,3,f,121613000,13988.9,19715700000,1259590,0.000115028,90.0422,0.0103574,0.148976,1.71364e-05,0.010987,0.112807,5140,1490,8890
465650193,287666431,162,2,f,52154100,0,11351700000,0,0,0,0,0.0638888,0,0,0,0,0,0
465650775,287666431,1100,2,f,783095000,4494.19,177347000000,491939,5.73901e-06,109.461,0.000628198,0.959292,5.50539e-06,0.00352978,0.0767812,8000,3250,5710
465651420,287666431,952,3,f,1635150000,7917.4,258122000000,1893140,4.842e-06,239.111,0.00115778,2.00306,9.69882e-06,0.00621839,0.0894082,4730,5580,8480
465651425,287666431,960,3,f,8265760000,2263500,449118000000,189354000,0.00027384,83.6555,0.0229082,10.1256,0.00277278,1.77777,0.313419,8690,6190,4270
465649797,287666431,749,1,f,360812000,30233.4,50897100000,4192700,8.37928e-05,138.678,0.0116202,0.441994,3.7036e-05,0.0237456,0.109351,8340,5630,5200
465650854,287666431,38,3,f,225509000,9250.18,33624900000,770897,4.1019e-05,83.3386,0.00341847,0.276249,1.13315e-05,0.00726516,0.0415501,6170,5760,5640
465649906,287666431,920,1,f,1760560000,31005.7,495062000000,5912810,1.76112e-05,190.701,0.00335847,2.15669,3.79819e-05,0.0243521,0.100079,10590,3260,4500
465649979,287666431,1017,1,f,5149200000,316467,1143940000000,42056500,6.14595e-05,132.894,0.00816758,6.30777,0.000387672,0.248556,0.286244,11130,4080,2000
465650560,287666431,781,2,f,11709000,0,2830370000,0,0,0,0,0.0143435,0,0,0,0,0,0
465649699,287666431,595,1,f,77428800,0,7044810000,0,0,0,0,0.0948503,0,0,0,0,0,0
465650649,287666431,919,2,f,158422000,0,28586500000,0,0,0,0,0.194066,0,0,0,0,0,0
465651169,287666431,566,3,f,930046000,41257.8,134450000000,5306210,4.43611e-05,128.611,0.00570532,1.13931,5.05408e-05,0.0324042,0.169704,8460,6670,2020
465649874,287666431,877,1,f,90230400,6490.82,7916160000,523377,7.19361e-05,80.6334,0.00580045,0.110532,7.95126e-06,0.00509794,0.0564214,8930,4770,5270
465649579,287666431,369,1,f,1622480000,47572.2,382702000000,8383320,2.93206e-05,176.223,0.00516696,1.98754,5.8276e-05,0.0373636,0.15239,4420,1710,2760
465650432,287666431,577,2,f,212135000,0,59152800000,0,0,0,0,0.259866,0,0,0,0,0,0
465650554,287666431,772,2,f,260301000,0,62496100000,0,0,0,0,0.318868,0,0,0,0,0,0
465651070,287666431,374,3,f,191243000,21380.4,29526200000,2835600,0.000111797,132.626,0.0148272,0.234272,2.6191e-05,0.0167923,0.231294,8430,5700,6360
465649475,287666431,207,1,f,20517300,6475.36,1858660000,1120620,0.000315605,173.059,0.0546182,0.0251337,7.93232e-06,0.0050858,0.0343549,12550,4890,5580
465649737,287666431,648,1,f,2417570000,0,578301000000,0,0,0,0,2.96153,0,0,0,0,0,0
465649774,287666431,702,1,f,393419000,0,116603000000,0,0,0,0,0.481938,0,0,0,0,0,0
465649630,287666431,453,1,f,13800300000,1282600,3277580000000,225104000,9.29398e-05,175.506,0.0163115,16.9054,0.00157118,1.00736,0.363054,4900,4200,1190
465651134,287666431,488,3,f,286200,0,24330100,0,0,0,0,0.000350595,0,0,0,0,0,0
465649499,287666431,247,1,f,3961690000,249038,771836000000,34032600,6.28615e-05,136.656,0.00859041,4.85307,0.000305071,0.195596,0.245952,8400,2370,910
465651440,287666431,980,3,f,76264200,0,12924700000,0,0,0,0,0.0934236,0,0,0,0,0,0
465649572,287666431,358,1,f,34756200,0,6139530000,0,0,0,0,0.0425763,0,0,0,0,0,0
465650099,287666431,2,2,f,55739700,0,7166490000,0,0,0,0,0.0682811,0,0,0,0,0,0
465650400,287666431,511,2,f,35257500,5.33928,7370970000,484.271,1.51437e-07,90.6997,1.37353e-05,0.0431904,6.54062e-09,4.19351e-06,0.00331755,8110,3280,5700
465650934,287666431,177,3,f,19591200,0,3913770000,0,0,0,0,0.0239992,0,0,0,0,0,0
465650222,287666431,211,2,f,356939000,0,75521700000,0,0,0,0,0.43725,0,0,0,0,0,0
465650258,287666431,272,2,f,30553200,0,3341010000,0,0,0,0,0.0374277,0,0,0,0,0,0
465650616,287666431,873,2,f,335367000,434356,41851900000,68563600,0.00129517,157.851,0.204443,0.410825,0.000532086,0.341147,0.398603,4600,3800,9980
465650049,287666431,1117,1,f,1646180000,19373.7,213934000000,1335620,1.17689e-05,68.9397,0.000811343,2.01657,2.37328e-05,0.0152163,0.065681,9900,6790,5270
465651545,287666431,182305705,3,f,386325000,0,102049000000,0,0,0,0,0.473248,0,0,0,0,0,0
465650178,287666431,141,2,f,995206000,85863,151546000000,13572100,8.62766e-05,158.067,0.0136375,1.21913,0.000105182,0.0674375,0.282076,5280,7010,6660
465649850,287666431,839,1,f,40102200,0,6672510000,0,0,0,0,0.0491252,0,0,0,0,0,0
465651105,287666431,436,3,f,243655000,521059,25143600000,248863000,0.00213851,477.61,1.02137,0.298478,0.000638297,0.409244,0.573652,6670,6310,6740
465651125,287666431,469,3,f,34115400,0,4944360000,0,0,0,0,0.0417914,0,0,0,0,0,0
465650585,287666431,824,2,f,354401000,79501.8,41056800000,10016800,0.000224327,125.994,0.028264,0.434141,9.73897e-05,0.0624413,0.328585,8440,5670,6260
465650592,287666431,836,2,f,174853000,52133.3,20744500000,7388080,0.000298155,141.715,0.0422531,0.214195,6.38633e-05,0.0409459,0.110771,7090,4750,10700
465651012,287666431,294,3,f,5722470000,99033.1,1325850000000,21716800,1.7306e-05,219.288,0.003795,7.01003,0.000121316,0.0777814,0.193833,8980,2610,7710
465651495,287666431,1060,3,f,37839600,7587.95,2479740000,536548,0.000200529,70.7105,0.0141795,0.0463535,9.29524e-06,0.00595964,0.0641646,8860,4730,6120
465649589,287666431,382,1,f,3901900000,551.521,854250000000,103558,1.41347e-07,187.767,2.65403e-05,4.77983,6.75614e-07,0.000433169,0.0202379,7580,2430,4950
465650622,287666431,882,2,f,312592000,1895.68,36899600000,434675,6.06441e-06,229.298,0.00139055,0.382925,2.32221e-06,0.00148888,0.0795626,5880,1830,6950
465651238,287666431,670,3,f,320218000,0,57794700000,0,0,0,0,0.392267,0,0,0,0,0,0
465649819,287666431,786,1,f,62570700,0,8529590000,0,0,0,0,0.0766491,0,0,0,0,0,0
465651057,287666431,353,3,f,3251080000,290400,812714000000,47789900,8.93242e-05,164.566,0.0146997,3.98257,0.00035574,0.228082,0.279881,5160,2590,9920
465651268,287666431,709,3,f,2161280000,0.351092,473406000000,42.57,1.62446e-10,121.25,1.96966e-08,2.64757,4.30088e-10,2.75751e-07,0.000385842,7320,3990,3270
465650830,287666431,312782652,2,f,7186500,0,1176430000,0,0,0,0,0.00880346,0,0,0,0,0,0
465651423,287666431,958,3,f,557415000,14262.5,86445500000,1199800,2.55868e-05,84.1227,0.00215243,0.682833,1.74715e-05,0.0112019,0.0582285,6110,3420,5410
465651529,287666431,1117,3,f,3292360000,43351,424001000000,2985080,1.31671e-05,68.8584,0.000906668,4.03314,5.3105e-05,0.0340482,0.065681,9900,6790,5270
465650676,287666431,952,2,f,817575000,7917.4,125499000000,1893140,9.684e-06,239.111,0.00231555,1.00153,9.69882e-06,0.00621839,0.0894082,4730,5580,8480
465651010,287666431,290,3,f,6176110000,22702700,1024590000000,19721400000,0.00367589,868.68,3.19317,7.56574,0.0278108,17.8309,0.972322,6770,6580,7110
465650041,287666431,1102,1,f,558433000,0,103573000000,0,0,0,0,0.68408,0,0,0,0,0,0
465651032,287666431,323,3,f,19393200000,196310,3656980000000,34456900,1.01226e-05,175.523,0.00177675,23.7567,0.000240479,0.154183,0.213584,8350,5580,6130
465649675,287666431,549,1,f,9448300000,90205.1,1876150000000,14630300,9.54724e-06,162.189,0.00154845,11.5742,0.000110501,0.0708478,0.167016,9010,3400,3300
465649948,287666431,974,1,f,729041000,0,195629000000,0,0,0,0,0.893076,0,0,0,0,0,0
465649644,287666431,484,1,f,139653000,5016.09,24221000000,577127,3.59183e-05,115.055,0.00413258,0.171075,6.14471e-06,0.00393968,0.0678084,2190,3440,5590
465651398,287666431,927,3,f,41488200,0,5083810000,0,0,0,0,0.050823,0,0,0,0,0,0
465649486,287666431,226,1,f,461876000,453525,82755300000,81213900,0.000981921,179.073,0.175835,0.565797,0.000555568,0.356202,0.485394,5670,6970,4460
465650050,287666431,1120,1,f,21590100,0,4801460000,0,0,0,0,0.0264479,0,0,0,0,0,0
465650938,287666431,184,3,f,675079000,158817,91159200000,21901200,0.000235256,137.903,0.0324425,0.826972,0.00019455,0.124736,0.21903,1870,2680,6780
465651235,287666431,665,3,f,1138040000,1821750,63342500000,197281000,0.00160078,108.292,0.173351,1.3941,0.00223165,1.43082,0.480936,4940,6800,8540
465649416,287666431,117,1,f,128152000,43345.1,1021780000,1770620,0.000338232,40.8493,0.0138166,0.156986,5.30978e-05,0.0340436,0.13945,5280,7160,5080
465651262,287666431,702,3,f,786838000,0,230196000000,0,0,0,0,0.963876,0,0,0,0,0,0
465651027,287666431,318,3,f,15845400,0,4516280000,0,0,0,0,0.0194106,0,0,0,0,0,0
465651402,287666431,931,3,f,857590000,115775,142097000000,14003400,0.000135,120.954,0.0163288,1.05055,0.000141824,0.0909306,0.181277,8700,6470,5130
465650397,287666431,503,2,f,183317000,207.22,38593800000,35894.6,1.13039e-06,173.22,0.000195806,0.224564,2.53844e-07,0.000162752,0.045085,8640,2880,7620
465649779,287666431,707,1,f,123493000,10681.8,23255200000,2324740,8.64975e-05,217.635,0.0188249,0.151278,1.30852e-05,0.00838957,0.147059,3880,3150,5680
465650159,287666431,115,2,f,3266100,0,616824000,0,0,0,0,0.00400097,0,0,0,0,0,0
465651280,287666431,733,3,f,1444000000,0,324085000000,0,0,0,0,1.7689,0,0,0,0,0,0
465650109,287666431,17,2,f,942571000,0,238262000000,0,0,0,0,1.15465,0,0,0,0,0,0
465651084,287666431,395,3,f,992700000,110560,141511000000,9090640,0.000111373,82.2234,0.00915749,1.21606,0.000135436,0.0868349,0.0905011,12460,6580,5280
465649465,287666431,189,1,f,28740600,0,6538170000,0,0,0,0,0.0352072,0,0,0,0,0,0
465650385,287666431,478,2,f,171965000,0,37786000000,0,0,0,0,0.210657,0,0,0,0,0,0
465650290,287666431,322,2,f,11165500000,726396,2594930000000,117646000,6.50573e-05,161.959,0.0105366,13.6777,0.000889835,0.570517,0.400967,4820,3330,9980
465650718,287666431,1010,2,f,88750800,0,19516300000,0,0,0,0,0.10872,0,0,0,0,0,0
465651446,287666431,988,3,f,566278000,0,98098000000,0,0,0,0,0.693691,0,0,0,0,0,0
465649993,287666431,1037,1,f,375044000,44847.7,77712900000,8093800,0.00011958,180.473,0.0215809,0.459429,5.49385e-05,0.0352238,0.166544,8830,2300,3900
465649395,287666431,73,1,f,2775850000,2386570,150776000000,427190000,0.000859762,178.997,0.153895,3.40042,0.00292355,1.87443,0.503623,6910,7220,5620
465650625,287666431,888,2,f,325847000,0,45405300000,0,0,0,0,0.399162,0,0,0,0,0,0
465650883,287666431,97,3,f,394234000,153733,44296100000,14872700,0.000389952,96.7438,0.0377255,0.482937,0.000188322,0.120743,0.204012,7260,3970,580
465651433,287666431,970,3,f,137684000,22869.9,14709300000,1679100,0.000166104,73.4198,0.0121953,0.168663,2.80156e-05,0.0179622,0.0513781,11310,5560,5590
465650629,287666431,895,2,f,921157000,53167.1,136200000000,7615830,5.77178e-05,143.243,0.00826767,1.12842,6.51297e-05,0.0417579,0.110771,7090,4750,10700
465651333,287666431,831,3,f,5801400,0,853115000,0,0,0,0,0.00710672,0,0,0,0,0,0
465650553,287666431,771,2,f,8484380000,2334330,1020010000000,336868000,0.000275133,144.311,0.0397046,10.3934,0.00285955,1.8334,0.507289,8590,6190,5790
465650324,287666431,370,2,f,6229390000,757387,898191000000,62658400,0.000121583,82.7296,0.0100585,7.631,0.0009278,0.594858,0.125571,11120,7380,5900
465649728,287666431,633,1,f,9162900,0,1469840000,0,0,0,0,0.0112246,0,0,0,0,0,0
465650915,287666431,147,3,f,14785200,0,2657060000,0,0,0,0,0.0181119,0,0,0,0,0,0
465651290,287666431,755,3,f,465255000,34.202,72035000000,1616.7,7.35124e-08,47.2693,3.47488e-06,0.569937,4.18975e-08,2.68625e-05,0.0067601,7270,3830,610
465650124,287666431,42,2,f,153248000,0,29057300000,0,0,0,0,0.187729,0,0,0,0,0,0
465651100,287666431,427,3,f,562063000,1039.19,77265400000,228352,1.84888e-06,219.741,0.000406275,0.688527,1.273e-06,0.000816185,0.0542873,10320,2310,8820
465649804,287666431,759,1,f,9589500,0,1766480000,0,0,0,0,0.0117471,0,0,0,0,0,0
465650863,287666431,56,3,f,3703830000,858.077,922452000000,136969,2.31673e-07,159.624,3.69804e-05,4.53719,1.05114e-06,0.00067394,0.0436632,4380,6320,6450
465650428,287666431,573,2,f,54829800,0,13455800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465649546,287666431,322,1,f,11165500000,695865,2687170000000,124480000,6.23229e-05,178.886,0.0111487,13.6777,0.000852435,0.546538,0.330949,4110,3870,1680
465649614,287666431,430,1,f,620932000,1022.95,133433000000,138023,1.64744e-06,134.927,0.000222284,0.760642,1.25311e-06,0.000803433,0.0435862,9100,1030,5160
465651554,287666431,312782570,3,f,12999600,0,2004250000,0,0,0,0,0.0159245,0,0,0,0,0,0
465649994,287666431,1038,1,f,550482000,0,124440000000,0,0,0,0,0.674341,0,0,0,0,0,0
465650981,287666431,242,3,f,2534590000,35842.1,428405000000,6517480,1.41412e-05,181.838,0.00257142,3.10487,4.39066e-05,0.0281507,0.230691,4000,4910,5690
465651224,287666431,647,3,f,1755860000,103518,262641000000,13222600,5.89555e-05,127.733,0.00753057,2.15093,0.000126809,0.0813036,0.269355,6720,7350,3150
465650272,287666431,295,2,f,728604000,0,139079000000,0,0,0,0,0.89254,0,0,0,0,0,0
465651279,287666431,731,3,f,916452000,5605.69,175650000000,629537,6.11673e-06,112.303,0.000686929,1.12265,6.86697e-06,0.00440276,0.0678084,2190,3440,5590
465650219,287666431,207,2,f,20517300,40.7091,1992550000,5050.67,1.98413e-06,124.067,0.000246167,0.0251337,4.98686e-08,3.19732e-05,0.00560989,12450,4930,5700
465651379,287666431,902,3,f,200896000,0,36198000000,0,0,0,0,0.246098,0,0,0,0,0,0
465651458,287666431,1006,3,f,112820000,4022.36,19173700000,445914,3.56528e-05,110.859,0.00395243,0.138205,4.9274e-06,0.0031592,0.051837,6850,560,3360
465651594,287666431,8,3,t,2144180,742850,3085830000,2556080000,0.346449,3440.91,1192.1,0.00262662,0.000909991,0.58344,0.982316,6260,6620,7270
465650235,287666431,234,2,f,103313000,0,18620500000,0,0,0,0,0.126558,0,0,0,0,0,0
465650895,287666431,119,3,f,1439070000,270536,269966000000,54582700,0.000187993,201.758,0.0379291,1.76286,0.000331406,0.212481,0.373699,4430,5440,9460
465649763,287666431,689,1,f,13762800,31402.3,1080550000,3601410,0.00228168,114.686,0.261677,0.0168594,3.84678e-05,0.0246636,0.380332,5240,7030,4740
465651166,287666431,558,3,f,298933000,289834,45638700000,47701300,0.00096956,164.581,0.159572,0.366193,0.000355046,0.227638,0.279881,5160,2590,9920
465649796,287666431,746,1,f,604155000,62684.5,123936000000,8565330,0.000103756,136.642,0.0141774,0.74009,7.67885e-05,0.0492329,0.149262,2680,4260,5610
465650172,287666431,132,2,f,9461700,0,1224130000,0,0,0,0,0.0115906,0,0,0,0,0,0
465651612,287666431,1129,3,t,1990430,707215,2932190000,2450490000,0.355307,3464.99,1231.13,0.00243828,0.000866338,0.555452,0.982316,6260,6620,7270
465651231,287666431,657,3,f,1789170000,4099.6,461349000000,942478,2.29134e-06,229.895,0.000526767,2.19174,5.022e-06,0.00321986,0.07641,3740,3120,2070
465650509,287666431,692,2,f,297112000,0,48948900000,0,0,0,0,0.363962,0,0,0,0,0,0
