id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468276047,299408890,749,2,f,360812000,14054.8,9130410000,3410090,3.89533e-05,242.628,0.00945116,0.441994,1.72171e-05,0.000124976,0.216479,8270,5720,6230
468273417,299408890,429,1,f,595589000,0,10966100000,0,0,0,0,0.729597,0,0,0,0,0,0
468273170,299408890,278,1,f,1748450000,170952,168256000000,59331800,9.77732e-05,347.068,0.0339339,2.14185,0.000209416,0.00152011,0.382196,6870,5580,3260
468273700,299408890,625,1,f,431601000,0,85851300000,0,0,0,0,0.528712,0,0,0,0,0,0
468277519,299408890,127,3,f,300985000,4685.3,33944300000,1001240,1.55665e-05,213.698,0.00332654,0.368707,5.73949e-06,4.16619e-05,0.0677833,5930,4750,6450
468278498,299408890,725,3,f,30879000,0,744328000,0,0,0,0,0.0378268,0,0,0,0,0,0
468278662,299408890,826,3,f,1702420000,3105290,64614700000,715194000,0.00182404,230.315,0.420104,2.08547,0.00380398,0.0276124,0.475041,5190,7070,4740
468273358,299408890,385,1,f,3329310000,45923.2,563735000000,7768950,1.37936e-05,169.173,0.0023335,4.0784,5.62559e-05,0.000408352,0.150122,10310,1790,3070
468275343,299408890,335,2,f,120500000,0,10173800000,0,0,0,0,0.147613,0,0,0,0,0,0
468279052,299408890,1022,3,f,1450180000,0,50711500000,0,0,0,0,1.77647,0,0,0,0,0,0
468273043,299408890,180,1,f,306517000,65.41,56472200000,11043.3,2.13398e-07,168.832,3.60284e-05,0.375483,8.01273e-08,5.8163e-07,0.0107381,4490,4620,1720
468274342,299408890,959,1,f,127209000,1393.63,16680700000,240606,1.09554e-05,172.647,0.00189142,0.155831,1.70719e-06,1.23922e-05,0.0514301,7340,3360,630
468277927,299408890,342,3,f,2505000000,762066,140531000000,179197000,0.000304218,235.146,0.0715357,3.06862,0.000933531,0.00677634,0.5909,5710,5290,6870
468277866,299408890,314,3,f,197716000,0,17686100000,0,0,0,0,0.242202,0,0,0,0,0,0
468273539,299408890,519,1,f,768330000,0,33371000000,0,0,0,0,0.941204,0,0,0,0,0,0
468276331,299408890,862,2,f,483763000,0,48608000000,0,0,0,0,0.592609,0,0,0,0,0,0
468275031,299408890,164,2,f,577800,0,20830800,0,0,0,0,0.000707805,0,0,0,0,0,0
468276952,299408890,1086,2,f,44656200,0,9191590000,0,0,0,0,0.0547038,0,0,0,0,0,0
468272890,299408890,132,1,f,9461700,0,580678000,0,0,0,0,0.0115906,0,0,0,0,0,0
468273710,299408890,631,1,f,1135980000,29717.9,103621000000,4969760,2.61605e-05,167.231,0.00437485,1.39158,3.64044e-05,0.000264253,0.129983,8040,7150,2660
468273352,299408890,381,1,f,753517000,2070.62,59509800000,459254,2.74795e-06,221.795,0.000609481,0.923058,2.53652e-06,1.84121e-05,0.0812837,8340,5350,4700
468279020,299408890,1002,3,f,2056660000,2433.76,307955000000,449272,1.18336e-06,184.6,0.000218447,2.51941,2.98136e-06,2.16411e-05,0.0544155,8070,2080,10340
468273389,299408890,406,1,f,152916000,15673.9,7173900000,3384430,0.0001025,215.927,0.0221326,0.187322,1.92006e-05,0.000139374,0.208386,7430,4930,5440
468276085,299408890,767,2,f,1350710000,0,198364000000,0,0,0,0,1.65462,0,0,0,0,0,0
468274061,299408890,848,1,f,460051000,186661,332861000,32153500,0.000405739,172.256,0.069891,0.563563,0.000228659,0.0016598,0.452792,5790,6950,4450
468273379,299408890,398,1,f,211571000,0,1557750000,0,0,0,0,0.259175,0,0,0,0,0,0
468274884,299408890,88,2,f,229432000,27335500,38331700000,10512600000,0.119144,384.577,45.8203,0.281054,0.033486,0.243069,1,5920,6010,5830
468276229,299408890,824,2,f,354401000,574137,6519630000,119311000,0.00162002,207.81,0.336656,0.434141,0.000703318,0.00510526,0.411811,5570,4590,6290
468277243,299408890,38,3,f,186784000,9916680,23125000000,4369710000,0.0530916,440.642,23.3944,0.228811,0.0121479,0.0881797,1,5920,5810,5810
468275232,299408890,279,2,f,1162800,0,63508700,0,0,0,0,0.00142443,0,0,0,0,0,0
468279339,299408890,803,3,t,101126,25120.2,45485900,26762100,0.248404,1065.36,264.64,0.00012388,3.07723e-05,0.000223371,0.821195,5590,5910,5970
468272791,299408890,68,1,f,282910000,2200.16,19635700000,425068,7.7769e-06,193.199,0.00150249,0.346564,2.6952e-06,1.9564e-05,0.113717,1820,2720,5310
468273238,299408890,320,1,f,1029770000,33206,169221000000,5834220,3.22461e-05,175.698,0.00566556,1.26147,4.06774e-05,0.00029527,0.180113,3850,2050,2780
468278940,299408890,948,3,f,1425630000,132294,12727400000,26843000,9.27965e-05,202.905,0.0188289,1.7464,0.00016206,0.00117636,0.315568,9210,2740,7810
468276406,299408890,894,2,f,606594000,8874.2,92529300000,1558900,1.46296e-05,175.666,0.00256992,0.743077,1.08709e-05,7.89099e-05,0.0675887,9380,470,6780
468276623,299408890,960,2,f,4132880000,31709.3,66229500000,6267140,7.67245e-06,197.643,0.00151641,5.06278,3.88439e-05,0.000281961,0.222375,8830,6460,7180
468277717,299408890,233,3,f,197275000,0,39717900000,0,0,0,0,0.241661,0,0,0,0,0,0
468276515,299408890,927,2,f,20744100,0,972341000,0,0,0,0,0.0254115,0,0,0,0,0,0
468278022,299408890,393,3,f,1812600,0,205551000,0,0,0,0,0.00222044,0,0,0,0,0,0
468274718,299408890,312782624,1,f,19251900,0,2190040000,0,0,0,0,0.0235836,0,0,0,0,0,0
468275968,299408890,679,2,f,304778000,0.37806,4960240000,95.6341,1.24045e-09,252.96,3.13783e-07,0.373353,4.63124e-10,3.36174e-09,0.000173904,9100,4960,5860
468279291,299408890,737,2,t,718199,135941,179495000,93652200,0.189281,688.917,130.399,0.000879793,0.000166528,0.0012088,0.584799,5890,5530,6440
468277857,299408890,310,3,f,235854000,28015.6,5730890000,5578360,0.000118784,199.116,0.0236518,0.288921,3.43191e-05,0.000249117,0.152566,5260,4580,6120
468273491,299408890,478,1,f,171965000,0,31420000000,0,0,0,0,0.210657,0,0,0,0,0,0
468274961,299408890,131,2,f,288920000,0,30741600000,0,0,0,0,0.353927,0,0,0,0,0,0
468277144,299408890,312782644,2,f,164270000,0,24097400000,0,0,0,0,0.201231,0,0,0,0,0,0
468273431,299408890,437,1,f,529204000,0,7888130000,0,0,0,0,0.648276,0,0,0,0,0,0
468272759,299408890,42,1,f,153248000,51986.3,12914800000,11567300,0.000339229,222.507,0.0754807,0.187729,6.36832e-05,0.000462265,0.234893,8510,2710,5640
468275960,299408890,673,2,f,9695700,34139.1,108924000,7948110,0.00352105,232.816,0.819756,0.0118772,4.18204e-05,0.000303567,0.239501,8270,5750,6110
468276700,299408890,987,2,f,2726110000,34115.9,62315800000,10295900,1.25145e-05,301.791,0.00377676,3.33949,4.17919e-05,0.00030336,0.229644,10600,4100,6390
468277799,299408890,279,3,f,2325600,0,136130000,0,0,0,0,0.00284886,0,0,0,0,0,0
468274028,299408890,835,1,f,1403490000,56541.3,77291400000,13086200,4.02863e-05,231.444,0.00932403,1.71927,6.92631e-05,0.000502769,0.286493,4970,7040,4870
468277990,299408890,375,3,f,14047000000,274576,2194630000000,101460000,1.95469e-05,369.516,0.00722289,17.2076,0.000336355,0.00244154,0.43761,8260,5700,8750
468278019,299408890,390,3,f,52097400,203845,2234450000,50361600,0.00391277,247.058,0.966681,0.0638193,0.00024971,0.0018126,0.432381,6170,6460,4280
468274116,299408890,880,1,f,39231000,0,4117880000,0,0,0,0,0.048058,0,0,0,0,0,0
468278415,299408890,680,3,f,1013400,0,18231100,0,0,0,0,0.00124142,0,0,0,0,0,0
468278104,299408890,443,3,f,851674000,35.8449,7706280000,6496.42,4.20876e-08,181.237,7.62782e-06,1.0433,4.391e-08,3.18735e-07,0.00805945,7640,1930,5740
468273264,299408890,332,1,f,670500,0.263913,68379900,265.497,3.93607e-07,1006,0.000395968,0.000821363,3.23294e-10,2.34673e-09,0.000130471,5810,6270,5140
468277559,299408890,147,3,f,14785200,0,1194150000,0,0,0,0,0.0181119,0,0,0,0,0,0
468277598,299408890,164,3,f,1155600,0,45202800,0,0,0,0,0.00141561,0,0,0,0,0,0
468273025,299408890,162,1,f,52154100,0,6589600000,0,0,0,0,0.0638888,0,0,0,0,0,0
468275375,299408890,353,2,f,1625540000,11979.6,238121000000,1773940,7.36961e-06,148.08,0.00109129,1.99128,1.4675e-05,0.000106523,0.127846,5020,2950,10010
468272869,299408890,122,1,f,58049100,0,308342000,0,0,0,0,0.0711101,0,0,0,0,0,0
468277979,299408890,369,3,f,3244970000,5105.99,570722000000,890283,1.57351e-06,174.361,0.000274358,3.97509,6.25483e-06,4.54027e-05,0.0470778,4970,1210,8190
468276025,299408890,725,2,f,15439500,0,434014000,0,0,0,0,0.0189134,0,0,0,0,0,0
468279320,299408890,351,3,t,93778.3,23048,42764300,25191500,0.245771,1093,268.628,0.000114878,2.82338e-05,0.000204944,0.821195,5590,5910,5970
468278737,299408890,863,3,f,379701000,0,840255000,0,0,0,0,0.465134,0,0,0,0,0,0
468276286,299408890,844,2,f,1713780000,0,191630000000,0,0,0,0,2.09938,0,0,0,0,0,0
468277182,299408890,12,3,f,30848400,0,1431360000,0,0,0,0,0.0377893,0,0,0,0,0,0
468275004,299408890,153,2,f,374736000,74986.5,7218800000,14129500,0.000200105,188.427,0.0377052,0.459051,9.18585e-05,0.000666785,0.169091,11810,4670,7280
468274833,299408890,50,2,f,37005300,704429,3893120000,179178000,0.0190359,254.36,4.84197,0.0453315,0.000862926,0.00626383,0.480908,7730,3230,5880
468275462,299408890,429,2,f,595589000,0,12544600000,0,0,0,0,0.729597,0,0,0,0,0,0
468277726,299408890,237,3,f,8958600,0,172385000,0,0,0,0,0.0109743,0,0,0,0,0,0
468273313,299408890,361,1,f,527210000,759.525,103933000000,115919,1.44065e-06,152.621,0.000219873,0.645832,9.30418e-07,6.75374e-06,0.0248229,7000,330,4290
468274928,299408890,115,2,f,3266100,0,348411000,0,0,0,0,0.00400097,0,0,0,0,0,0
468277817,299408890,289,3,f,818762000,0,114196000000,0,0,0,0,1.00298,0,0,0,0,0,0
468277814,299408890,288,3,f,498379000,0,64999200000,0,0,0,0,0.610514,0,0,0,0,0,0
468273382,299408890,401,1,f,35525700,0,6630560000,0,0,0,0,0.043519,0,0,0,0,0,0
468274026,299408890,832,1,f,504597000,39082,2920910000,8022730,7.74519e-05,205.28,0.0158993,0.618131,4.78754e-05,0.000347519,0.31728,7860,3140,5500
468274074,299408890,854,1,f,427295000,0.736028,79076600000,124.094,1.72253e-09,168.6,2.90418e-07,0.523436,9.01634e-10,6.5448e-09,0.000817808,6370,730,3250
468273092,299408890,229,1,f,720292000,509.592,449916000,74691.1,7.07479e-07,146.571,0.000103696,0.882358,6.2425e-07,4.53132e-06,0.049959,10850,6830,3640
468278981,299408890,974,3,f,1458080000,0,248476000000,0,0,0,0,1.78615,0,0,0,0,0,0
468279310,299408890,133,3,t,4670360,1197310,2531340000,1565260000,0.256364,1307.31,335.148,0.00572119,0.00146671,0.0106466,0.946334,5790,6450,5790
468273560,299408890,533,1,f,485132000,130.746,78082500000,22476.9,2.69505e-07,171.913,4.63316e-05,0.594286,1.60163e-07,1.1626e-06,0.0169358,9600,580,4390
468275490,299408890,448,2,f,125989000,722.727,17647400000,134961,5.73642e-06,186.738,0.00107121,0.154337,8.85341e-07,6.42654e-06,0.0954919,2660,4040,6780
468279178,299408890,1126,3,f,13437000,654152,1223350000,153885000,0.0486829,235.244,11.4524,0.0164603,0.000801336,0.00581676,0.47382,7460,6180,5870
468274573,299408890,1090,1,f,659646000,0,131949000000,0,0,0,0,0.808066,0,0,0,0,0,0
468279269,299408890,73,2,t,34328.5,5979.93,7947580,2136900,0.174197,357.344,62.2484,4.20525e-05,7.32542e-06,5.31739e-05,0.127409,5800,6320,5720
468273999,299408890,818,1,f,916176000,0,25494400000,0,0,0,0,1.12232,0,0,0,0,0,0
468273899,299408890,753,1,f,423900,4567.77,15505100,963706,0.0107756,210.98,2.27343,0.000519278,5.59551e-06,4.06169e-05,0.282309,7770,5840,5470
468274790,299408890,26,2,f,548428000,407315,63663800000,110140000,0.000742696,270.405,0.200829,0.671824,0.000498961,0.00362187,0.492371,8370,2630,5830
468277549,299408890,141,3,f,1944400000,68534600,164496000000,20429200000,0.0352471,298.086,10.5067,2.38189,0.0839549,0.609414,1,5910,6260,5800
468275280,299408890,304,2,f,239686000,0,30995800000,0,0,0,0,0.293616,0,0,0,0,0,0
468276121,299408890,781,2,f,11709000,0,1333260000,0,0,0,0,0.0143435,0,0,0,0,0,0
468273807,299408890,690,1,f,73858500,1067.39,429875000,174400,1.44518e-05,163.39,0.00236127,0.0904767,1.30755e-06,9.49125e-06,0.0633836,7780,5770,5380
468276053,299408890,752,2,f,959182000,28223.7,658901000,5514910,2.94247e-05,195.4,0.0057496,1.175,3.4574e-05,0.000250967,0.222375,8830,6460,7180
468275879,299408890,630,2,f,214813000,0,27868500000,0,0,0,0,0.263146,0,0,0,0,0,0
468279098,299408890,1057,3,f,2666730000,44195.8,365317000000,7578170,1.65731e-05,171.468,0.00284175,3.26674,5.41399e-05,0.000392992,0.175093,4430,4530,1590
468275874,299408890,628,2,f,38655000,11680.4,5389900000,5165380,0.00030217,442.227,0.133628,0.0473524,1.43085e-05,0.000103863,0.17717,7920,2440,6410
468277939,299408890,347,3,f,108627000,7405570,14894200000,3552510000,0.0681745,479.708,32.7039,0.133068,0.00907182,0.0658508,1,5910,6260,5800
468273102,299408890,234,1,f,103313000,0,15483900000,0,0,0,0,0.126558,0,0,0,0,0,0
468272701,299408890,8,1,f,200499000000,34704200,22061700000000,8077650000,0.000173089,232.757,0.0402877,245.611,0.0425126,0.308592,0.714819,6200,5200,5550
468273806,299408890,689,1,f,13762800,31228.6,127290000,6529940,0.00226906,209.101,0.474463,0.0168594,3.8255e-05,0.000277686,0.520861,5270,7030,4760
468277762,299408890,255,3,f,367090000,8621.18,51291800000,2316000,2.34852e-05,268.641,0.00630907,0.449685,1.05609e-05,7.666e-05,0.186108,5840,3780,6560
468274155,299408890,907,1,f,118958000,43.749,9194280000,6588.6,3.67767e-07,150.6,5.53857e-05,0.145724,5.35925e-08,3.89019e-07,0.0186164,6410,4350,5370
468278096,299408890,440,3,f,169400000,0,13110900000,0,0,0,0,0.207515,0,0,0,0,0,0
468278101,299408890,442,3,f,440712000,17905.7,56533100000,3191070,4.0629e-05,178.215,0.00724071,0.539872,2.19345e-05,0.000159219,0.159187,6400,380,6270
468273343,299408890,378,1,f,2634840000,88127.9,469005000000,16054800,3.34472e-05,182.176,0.00609327,3.22768,0.000107957,0.000783639,0.201004,4810,3360,1400
468276531,299408890,931,2,f,428795000,13.3088,6401870000,2152.51,3.10377e-08,161.735,5.01989e-06,0.525274,1.63033e-08,1.18343e-07,0.00272058,8780,6510,5880
468274845,299408890,62,2,f,480963000,1.36361,2393550000,219.322,2.83518e-09,160.839,4.56007e-07,0.589179,1.67043e-09,1.21253e-08,0.00103911,9160,4010,5700
468276653,299408890,970,2,f,68841900,0,327423000,0,0,0,0,0.0843313,0,0,0,0,0,0
468276719,299408890,991,2,f,2784060000,2424170,35115300000,499796000,0.000870731,206.172,0.17952,3.41048,0.00296961,0.0215559,0.624158,6250,5890,6460
468278312,299408890,593,3,f,785065000,58172.8,120260000000,10011500,7.40994e-05,172.099,0.0127524,0.961704,7.12617e-05,0.000517276,0.190283,10050,1070,8260
468279184,299408890,1129,3,f,33588700000,349677000,2125750000000,102045000000,0.0104106,291.827,3.03809,41.1461,0.428355,3.10935,1,5910,6260,5800
468279294,299408890,809,2,t,93778.3,23048,42764300,25191500,0.245771,1093,268.628,0.000114878,2.82338e-05,0.000204944,0.821195,5590,5910,5970
468277741,299408890,246,3,f,384250000,3489.95,12509900000,531439,9.08251e-06,152.277,0.00138306,0.470706,4.27519e-06,3.10329e-05,0.126506,9000,4500,6980
468273036,299408890,171,1,f,224277000,941.308,29894000000,194506,4.19707e-06,206.634,0.000867258,0.27474,1.1531e-06,8.37017e-06,0.043182,3350,1850,5590
468273319,299408890,363,1,f,203117000,0,29788600000,0,0,0,0,0.248819,0,0,0,0,0,0
468278356,299408890,645,3,f,18093500000,434476,3443220000000,88541100,2.40129e-05,203.788,0.00489354,22.1645,0.000532233,0.00386338,0.301747,10040,3990,7940
468274502,299408890,1030,1,f,94052700,0,18388800000,0,0,0,0,0.115215,0,0,0,0,0,0
468275746,299408890,565,2,f,118490000,0,22468500000,0,0,0,0,0.14515,0,0,0,0,0,0
468276340,299408890,864,2,f,2470490000,219081,158429000000,55845800,8.8679e-05,254.91,0.0226052,3.02635,0.000268374,0.00194808,0.300897,7430,4860,5720
468279246,299408890,312782624,3,f,38503800,0,4103500000,0,0,0,0,0.0471672,0,0,0,0,0,0
468275357,299408890,342,2,f,1252500000,716519,65848100000,167762000,0.000572071,234.135,0.133942,1.53431,0.000877736,0.00637133,0.5909,5710,5290,6870
468273677,299408890,613,1,f,152485000,0,29279000000,0,0,0,0,0.186794,0,0,0,0,0,0
468277514,299408890,125,3,f,609349000,431037,616533000,70081400,0.000707373,162.588,0.11501,0.746452,0.00052802,0.0038328,0.452792,5790,6950,4450
468277062,299408890,182305705,2,f,193162000,0,37859700000,0,0,0,0,0.236624,0,0,0,0,0,0
468274864,299408890,72,2,f,15252300,925191,2321010000,266831000,0.0606591,288.407,17.4945,0.0186841,0.00113336,0.00822686,0.393201,5250,5820,6110
468278412,299408890,679,3,f,609556000,0.37806,9770370000,95.6341,6.20223e-10,252.96,1.56892e-07,0.746706,4.63124e-10,3.36174e-09,0.000173904,9100,4960,5860
468278843,299408890,884,3,f,68985000,0,2071760000,0,0,0,0,0.0845066,0,0,0,0,0,0
468278942,299408890,949,3,f,268200,0,9682920,0,0,0,0,0.000328545,0,0,0,0,0,0
468273174,299408890,280,1,f,16072200,0,1626140000,0,0,0,0,0.0196884,0,0,0,0,0,0
468278954,299408890,958,3,f,557415000,278704,20211300000,71275000,0.000499994,255.737,0.127867,0.682833,0.000341412,0.00247825,0.299546,7390,3160,5870
468278910,299408890,930,3,f,368577000,2024.9,21234900000,475967,5.49383e-06,235.057,0.00129136,0.451507,2.4805e-06,1.80055e-05,0.06906,7520,3810,5930
468275317,299408890,323,2,f,9696620000,12198800,783336000000,3173720000,0.00125805,260.167,0.327302,11.8784,0.0149435,0.108472,0.561964,9490,3190,5990
468275976,299408890,687,2,f,826108000,44.1256,153091000000,9119.74,5.34139e-08,206.677,1.10394e-05,1.01198,5.40539e-08,3.92368e-07,0.0089341,8230,1950,6630
468272816,299408890,93,1,f,27935100,0,112272,0,0,0,0,0.0342205,0,0,0,0,0,0
468275147,299408890,231,2,f,7195500,0,96574300,0,0,0,0,0.00881449,0,0,0,0,0,0
468274693,299408890,312782586,1,f,20585700,0,3904370000,0,0,0,0,0.0252175,0,0,0,0,0,0
468277661,299408890,203,3,f,23113800,0,826283000,0,0,0,0,0.0283144,0,0,0,0,0,0
468273587,299408890,558,1,f,149467000,117453,22072100000,20044200,0.000785815,170.657,0.134105,0.183097,0.00014388,0.0010444,0.321856,5240,2520,1490
468275212,299408890,266,2,f,51579900,3373800,5686380000,871960000,0.0654092,258.45,16.905,0.0631854,0.0041329,0.03,0.513349,5450,4530,6220
468277771,299408890,260,3,f,147647000,11950.2,9257280000,2081880,8.09378e-05,174.213,0.0141004,0.180867,1.4639e-05,0.000106262,0.12496,6090,7340,3660
468273535,299408890,514,1,f,12478500,0,147214000,0,0,0,0,0.0152862,0,0,0,0,0,0
468278907,299408890,929,3,f,76420800,0,1274440000,0,0,0,0,0.0936155,0,0,0,0,0,0
468273663,299408890,608,1,f,71441100,0,7321960000,0,0,0,0,0.0875153,0,0,0,0,0,0
468276404,299408890,893,2,f,60102900,0,1801460000,0,0,0,0,0.0736261,0,0,0,0,0,0
468276603,299408890,952,2,f,817575000,0,53171800000,0,0,0,0,1.00153,0,0,0,0,0,0
468278066,299408890,422,3,f,236266000,9441.96,7753400000,1879140,3.99632e-05,199.02,0.00795349,0.289426,1.15664e-05,8.39585e-05,0.0714406,8540,4230,7970
468279044,299408890,1017,3,f,10298400000,121941,1614800000000,22390200,1.18408e-05,183.615,0.00217415,12.6155,0.000149378,0.00108431,0.185859,12110,4250,9420
468275131,299408890,223,2,f,110413000,9170460,6239870000,2049360000,0.083056,223.474,18.5609,0.135256,0.0112338,0.0815442,0.700964,7230,7020,5780
468276187,299408890,805,2,f,78416100,1363.09,11281400000,225084,1.73827e-05,165.128,0.00287038,0.0960597,1.66978e-06,1.21207e-05,0.0448708,8800,320,7300
468278923,299408890,938,3,f,727648000,0,1836590000,0,0,0,0,0.891369,0,0,0,0,0,0
468273859,299408890,720,1,f,164333000,0.878889,3951670000,153.659,5.34823e-09,174.833,9.35048e-07,0.201308,1.07664e-09,7.81513e-09,0.000976543,12890,4950,5210
468273507,299408890,491,1,f,251901000,176267,7603660000,42505700,0.000699748,241.144,0.16874,0.308579,0.000215927,0.00156738,0.243686,8390,5860,5480
468274878,299408890,83,2,f,233144000,0,2298710000,0,0,0,0,0.285602,0,0,0,0,0,0
468277462,299408890,96,3,f,529411000,3881.94,49180500000,602194,7.33258e-06,155.127,0.00113748,0.648528,4.75538e-06,3.45185e-05,0.0810628,11610,5330,8150
468274144,299408890,901,1,f,748228000,509.592,450029000,74691.1,6.81065e-07,146.571,9.98241e-05,0.916579,6.2425e-07,4.53132e-06,0.049959,10850,6830,3640
468278573,299408890,774,3,f,347546000,0,59248500000,0,0,0,0,0.425744,0,0,0,0,0,0
468276933,299408890,1077,2,f,8085600,2153.25,907129000,592746,0.000266307,275.28,0.0733089,0.00990486,2.63773e-06,1.91468e-05,0.0580223,6540,5370,6060
468273820,299408890,696,1,f,11501100,0,1314720000,0,0,0,0,0.0140888,0,0,0,0,0,0
468276921,299408890,1069,2,f,17398800,1453.35,7759840,216532,8.35314e-05,148.988,0.0124452,0.0213135,1.78035e-06,1.29232e-05,0.124711,11330,7230,5760
468273063,299408890,202,1,f,610916000,19.7266,47527700000,3693.07,3.22903e-08,187.212,6.04514e-06,0.748371,2.41651e-08,1.7541e-07,0.00473367,12220,4830,4960
468278950,299408890,954,3,f,307440000,0,38792700000,0,0,0,0,0.376614,0,0,0,0,0,0
468273065,299408890,203,1,f,11556900,0,395134000,0,0,0,0,0.0141572,0,0,0,0,0,0
468274577,299408890,1093,1,f,1393020000,0,10009000000,0,0,0,0,1.70645,0,0,0,0,0,0
468274529,299408890,1049,1,f,593838000,437.558,80599500000,86472.3,7.3683e-07,197.625,0.000145616,0.727452,5.36008e-07,3.89079e-06,0.0277731,10110,4480,2860
468274408,299408890,989,1,f,229818000,0,3098400000,0,0,0,0,0.281527,0,0,0,0,0,0
468276987,299408890,1102,2,f,558433000,0,41651000000,0,0,0,0,0.68408,0,0,0,0,0,0
468273048,299408890,186,1,f,144518000,41.3735,4652150000,7169.45,2.86286e-07,173.286,4.96092e-05,0.177035,5.06826e-08,3.67896e-07,0.0110781,6490,3400,5500
468272747,299408890,35,1,f,15952500,0,833646000,0,0,0,0,0.0195418,0,0,0,0,0,0
468277999,299408890,379,3,f,166442000,2836.43,856780000,314251,1.70415e-05,110.791,0.00188804,0.203892,3.47463e-06,2.52217e-05,0.111836,11890,7270,5720
468273549,299408890,527,1,f,203940000,12437.2,31783300000,2301840,6.09848e-05,185.076,0.0112868,0.249827,1.52356e-05,0.000110593,0.197354,7050,3050,720
468276591,299408890,949,2,f,134100,0,4667030,0,0,0,0,0.000164273,0,0,0,0,0,0
468276315,299408890,854,2,f,427295000,0,78152500000,0,0,0,0,0.523436,0,0,0,0,0,0
468277291,299408890,62,3,f,961925000,3648.49,4942520000,698154,3.79291e-06,191.354,0.000725788,1.17836,4.4694e-06,3.24426e-05,0.304395,9160,4000,5670
468274089,299408890,863,1,f,189850000,0,460655000,0,0,0,0,0.232567,0,0,0,0,0,0
468279180,299408890,1127,3,f,590981000,0.00528631,58953000000,0.338324,8.94497e-12,64,5.72478e-10,0.723952,6.47573e-12,4.70062e-11,5.23848e-06,7220,3910,630
468275385,299408890,362,2,f,605311000,463093,61202000000,175233000,0.00076505,378.398,0.289493,0.741506,0.000567289,0.00411785,0.564669,6190,3550,6070
468279204,299408890,182305709,3,f,305957000,0,46237500000,0,0,0,0,0.374797,0,0,0,0,0,0
468279117,299408890,1074,3,f,77545800,10709.2,13625300000,1717460,0.000138102,160.372,0.0221477,0.0949936,1.31188e-05,9.52269e-05,0.160128,8350,1300,9570
468277783,299408890,269,3,f,137700000,4478.78,16847900000,755323,3.25256e-05,168.645,0.00548528,0.168683,5.4865e-06,3.98256e-05,0.0786327,10180,2220,8250
468276491,299408890,918,2,f,3698590000,75788.8,264533000000,15464400,2.04913e-05,204.047,0.00418117,4.53077,9.28413e-05,0.000673919,0.361098,8740,5730,9340
468276775,299408890,1011,2,f,1786040000,3068.67,253380000000,513042,1.71814e-06,167.187,0.000287251,2.1879,3.75912e-06,2.72868e-05,0.04557,8860,2390,10380
468279313,299408890,173,3,t,20419,1432.1,5644940,838703,0.0701358,585.644,41.0746,2.50133e-05,1.75433e-06,1.27344e-05,0.109492,5920,6630,5990
468277056,299408890,182305697,2,f,204459000,0,36740500000,0,0,0,0,0.250463,0,0,0,0,0,0
468278516,299408890,735,3,f,219901000,2433.76,24854300000,449272,1.10675e-05,184.6,0.00204307,0.269378,2.98136e-06,2.16411e-05,0.0544155,8070,2080,10340
468274870,299408890,74,2,f,89847900,0,12754600000,0,0,0,0,0.110064,0,0,0,0,0,0
468277967,299408890,363,3,f,406235000,0,59481000000,0,0,0,0,0.497638,0,0,0,0,0,0
468273887,299408890,741,1,f,60775200,0,5721690000,0,0,0,0,0.0744496,0,0,0,0,0,0
468276012,299408890,709,2,f,1080640000,0,73989300000,0,0,0,0,1.32379,0,0,0,0,0,0
468276676,299408890,978,2,f,294982000,0,510320000,0,0,0,0,0.361353,0,0,0,0,0,0
468278061,299408890,417,3,f,913369000,1418.74,172116000000,235157,1.5533e-06,165.751,0.000257462,1.11888,1.73796e-06,1.26155e-05,0.0337263,7600,710,8650
468272811,299408890,88,1,f,352210000,1388030,29869000000,325344000,0.00394092,234.393,0.923723,0.431457,0.00170034,0.0123424,0.459398,6340,6200,5400
468278918,299408890,934,3,f,232686000,72212,14795400000,18834900,0.000310341,260.828,0.0809457,0.28504,8.84597e-05,0.000642113,0.302542,8810,6040,8790
468279002,299408890,988,3,f,566278000,0,67850300000,0,0,0,0,0.693691,0,0,0,0,0,0
468274724,299408890,312782632,1,f,65985300,290.825,7696290000,38593.1,4.40742e-06,132.702,0.000584873,0.080832,3.56261e-07,2.58603e-06,0.0179408,9790,2970,1120
468273321,299408890,364,1,f,27891900,0,436664000,0,0,0,0,0.0341676,0,0,0,0,0,0
468274018,299408890,827,1,f,210684000,0,27601900000,0,0,0,0,0.258088,0,0,0,0,0,0
468277481,299408890,106,3,f,6508800,0,427447000,0,0,0,0,0.00797328,0,0,0,0,0,0
468277253,299408890,41,3,f,279661000,0,43256400000,0,0,0,0,0.342584,0,0,0,0,0,0
468279315,299408890,286,3,t,1177810,339545,684009000,433958000,0.288286,1278.06,368.446,0.00144281,0.000415943,0.00301926,1,5820,6420,5860
468276377,299408890,879,2,f,1548400000,12072,226400000000,2235040,7.79646e-06,185.143,0.00144346,1.89678,1.47882e-05,0.000107345,0.159187,6400,380,6270
468276806,299408890,1021,2,f,561557000,0,59089500000,0,0,0,0,0.687907,0,0,0,0,0,0
