id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466767222,180628971,1099,3,f,3020900000,10116.6,153521000000,3607360,3.34886e-06,356.579,0.00119413,3.70061,1.23928e-05,0.000632123,0.128396,6140,2150,4330
466764030,180628971,74,2,f,89847900,0,18921200000,0,0,0,0,0.110064,0,0,0,0,0,0
466764211,180628971,263,2,f,29812500,1163.81,3015470000,394665,3.90378e-05,339.113,0.0132382,0.0365203,1.42567e-06,7.27195e-05,0.075746,5090,6940,6280
466762923,180628971,171,1,f,224277000,8724.95,60883400000,2623300,3.89025e-05,300.667,0.0116967,0.27474,1.06881e-05,0.000545168,0.0895606,3780,2630,5680
466763933,180628971,312782644,1,f,164270000,0,37129400000,0,0,0,0,0.201231,0,0,0,0,0,0
466764692,180628971,604,2,f,61013700,0,8921000000,0,0,0,0,0.0747418,0,0,0,0,0,0
466765413,180628971,312782586,2,f,20585700,0,5308660000,0,0,0,0,0.0252175,0,0,0,0,0,0
466764138,180628971,163,2,f,234126000,2896.78,56739500000,1321550,1.23727e-05,456.214,0.00564462,0.286804,3.54856e-06,0.000181002,0.0847808,6000,4780,10110
466764130,180628971,155,2,f,479705000,567.72,86671500000,234857,1.18348e-06,413.686,0.000489587,0.587639,6.95457e-07,3.54733e-05,0.0185278,6250,3320,7220
466764958,180628971,830,2,f,218139000,0,40360000000,0,0,0,0,0.267221,0,0,0,0,0,0
466764976,180628971,852,2,f,827953000,0,84866800000,0,0,0,0,1.01424,0,0,0,0,0,0
466765575,180628971,114,3,f,174424000,0,19989000000,0,0,0,0,0.213669,0,0,0,0,0,0
466766403,180628971,669,3,f,12007000000,184319,2456310000000,76441800,1.53511e-05,414.724,0.00636646,14.7085,0.000225791,0.011517,0.315511,9640,2730,1100
466763936,180628971,312782648,1,f,58298400,0,12310800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466764296,180628971,278,2,f,1748450000,139508,345306000000,57002300,7.97896e-05,408.595,0.0326016,2.14185,0.000170897,0.008717,0.385699,5540,7200,7940
466766789,180628971,862,3,f,967525000,19431300,246393000000,15915400000,0.0200835,819.061,16.4496,1.18522,0.0238033,1.21414,0.835032,5080,3870,9340
466762905,180628971,159,1,f,1686130000,3710.55,392848000000,1036270,2.20063e-06,279.276,0.000614584,2.06551,4.54543e-06,0.000231849,0.0727555,1980,4360,3850
466765838,180628971,315,3,f,109916000000,164201000,26644400000000,172979000000,0.00149387,1053.46,1.57373,134.648,0.201146,10.2599,0.996803,5420,4200,9980
466763039,180628971,318,1,f,7922700,0,1695750000,0,0,0,0,0.00970531,0,0,0,0,0,0
466765027,180628971,919,2,f,158422000,0,30774400000,0,0,0,0,0.194066,0,0,0,0,0,0
466767213,180628971,1094,3,f,207781000,4874.97,48688900000,1660500,2.3462e-05,340.618,0.00799158,0.254532,5.97183e-06,0.000304606,0.130895,6820,780,7410
466766836,180628971,897,3,f,250607000,469304,54378200000,194730000,0.00187267,414.934,0.777035,0.306993,0.000574897,0.0293239,0.384587,4490,4430,9850
466763525,180628971,846,1,f,150758000,0,35577700000,0,0,0,0,0.184679,0,0,0,0,0,0
466765011,180628971,907,2,f,118958000,19.4497,22456900000,9343.93,1.635e-07,480.414,7.85478e-05,0.145724,2.38259e-08,1.21529e-06,0.00454227,6460,4420,6300
466766854,180628971,907,3,f,237917000,19.4497,42447100000,9343.93,8.17501e-08,480.414,3.92739e-05,0.291448,2.38259e-08,1.21529e-06,0.00454227,6460,4420,6300
466764762,180628971,661,2,f,364604000,0,48457300000,0,0,0,0,0.446639,0,0,0,0,0,0
466766390,180628971,661,3,f,729207000,0,101211000000,0,0,0,0,0.893279,0,0,0,0,0,0
466766431,180628971,678,3,f,363321000,3226.32,105210000000,1581450,8.88007e-06,490.173,0.00435277,0.445068,3.95224e-06,0.000201592,0.100396,6980,2810,10000
466763770,180628971,1061,1,f,30253500,0,3542830000,0,0,0,0,0.0370605,0,0,0,0,0,0
466762980,180628971,247,1,f,3961690000,125031,934783000000,42656600,3.156e-05,341.168,0.0107673,4.85307,0.000153163,0.00781241,0.263097,6630,3510,740
466764294,180628971,275,2,f,1401930000,5637.14,208331000000,2160830,4.02098e-06,383.32,0.00154132,1.71737,6.90549e-06,0.00035223,0.165773,5750,2840,6410
466766236,180628971,593,3,f,785065000,104585,134235000000,42732600,0.000133218,408.592,0.0544319,0.961704,0.000128117,0.00653486,0.22182,8980,1050,2310
466767013,180628971,978,3,f,589964000,0.842525,25048600000,242.399,1.42809e-09,287.706,4.10871e-07,0.722706,1.03209e-09,5.26441e-08,0.000643861,11420,7210,7040
466763395,180628971,632,1,f,713803000,672.064,75140400000,220709,9.41526e-07,328.405,0.000309202,0.874408,8.23278e-07,4.19931e-05,0.0397209,8380,5760,3820
466766513,180628971,709,3,f,2142730000,15020000,368713000000,12329600000,0.00700977,820.877,5.75416,2.62484,0.0183995,0.938509,1,7540,4320,7130
466763820,180628971,1102,1,f,558433000,0,120988000000,0,0,0,0,0.68408,0,0,0,0,0,0
466766184,180628971,567,3,f,244394000000,204137000,55534400000000,208857000000,0.00083528,1023.12,0.854591,299.382,0.250068,12.7553,0.996803,5420,4200,9980
466763800,180628971,1089,1,f,19620800000,1317140,4122540000000,479164000,6.71299e-05,363.79,0.0244212,24.0355,0.0016135,0.0823,0.465887,8200,6010,4070
466765948,180628971,440,3,f,169400000,0,29772300000,0,0,0,0,0.207515,0,0,0,0,0,0
466762977,180628971,242,1,f,1267290000,2928.53,192347000000,1105450,2.31085e-06,377.474,0.000872288,1.55243,3.58745e-06,0.000182986,0.0838594,5740,2610,5050
466763564,180628971,906,1,f,99201600,0,12259600000,0,0,0,0,0.121522,0,0,0,0,0,0
466767338,180628971,312782578,3,f,60625800,13387.5,12025100000,5735550,0.000220821,428.427,0.0946058,0.0742666,1.63997e-05,0.0008365,0.250182,9580,2070,1570
466763893,180628971,312782570,1,f,6499800,0,939364000,0,0,0,0,0.00796225,0,0,0,0,0,0
466762685,180628971,2,1,f,55739700,0,8045630000,0,0,0,0,0.0682811,0,0,0,0,0,0
466765348,180628971,1111,2,f,175828000,230051,38726300000,92005600,0.00130839,399.935,0.523272,0.215389,0.000281813,0.0143745,0.45537,7160,760,7360
466765062,180628971,940,2,f,473834000,11041.3,15282100000,3825930,2.33021e-05,346.51,0.00807441,0.580446,1.35256e-05,0.000689903,0.262508,7290,1270,7330
466765276,180628971,1049,2,f,593838000,0,108957000000,0,0,0,0,0.727452,0,0,0,0,0,0
466764698,180628971,609,2,f,23816700,0,3693350000,0,0,0,0,0.0291755,0,0,0,0,0,0
466765784,180628971,272,3,f,61106400,0,8510940000,0,0,0,0,0.0748553,0,0,0,0,0,0
466766543,180628971,728,3,f,6347400000,377.503,297866000000,218886,5.94737e-08,579.826,3.44844e-05,7.77556,4.62441e-07,2.35878e-05,0.0557758,10390,3710,7330
466764499,180628971,425,2,f,287651000,0,52258500000,0,0,0,0,0.352372,0,0,0,0,0,0
466762997,180628971,275,1,f,1401930000,2928.53,204958000000,1105450,2.08893e-06,377.474,0.000788516,1.71737,3.58745e-06,0.000182986,0.0838594,5740,2610,5050
466763527,180628971,848,1,f,460051000,78465.9,5497530000,27561900,0.000170559,351.259,0.0599105,0.563563,9.61207e-05,0.00490285,0.383482,6120,6810,4190
466763900,180628971,312782582,1,f,55950300,0,11442800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466765944,180628971,436,3,f,243655000,44.9256,18561600000,13744.9,1.84382e-07,305.949,5.64114e-05,0.298478,5.50339e-08,2.80712e-06,0.00823666,6990,6450,4670
466766904,180628971,938,3,f,727648000,0.842525,32798900000,242.399,1.15787e-09,287.706,3.33127e-07,0.891369,1.03209e-09,5.26441e-08,0.000643861,11420,7210,7040
466764914,180628971,792,2,f,257371000,94305.2,10004600000,46459000,0.000366417,492.645,0.180514,0.315279,0.000115524,0.00589255,0.419722,7480,4500,7540
466762965,180628971,223,1,f,110413000,342.958,9604540000,119362,3.10614e-06,348.036,0.00108105,0.135256,4.20123e-07,2.14293e-05,0.0178782,6470,6850,5600
466763376,180628971,608,1,f,71441100,0,12817900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466764032,180628971,78,2,f,418124000,3728.02,1276280000,1089640,8.91608e-06,292.283,0.00260601,0.512202,4.56683e-06,0.000232941,0.0982724,8900,6580,7210
466764049,180628971,96,2,f,264705000,0,43015700000,0,0,0,0,0.324264,0,0,0,0,0,0
466763713,180628971,1021,1,f,561557000,0,113336000000,0,0,0,0,0.687907,0,0,0,0,0,0
466765669,180628971,173,3,f,231934000,1800.88,33706800000,497906,7.76462e-06,276.48,0.00214676,0.284119,2.20607e-06,0.000112526,0.0449132,6430,7200,6260
466763528,180628971,849,1,f,19242000,144.861,2962750000,46597.4,7.52837e-06,321.67,0.00242165,0.0235715,1.77455e-07,9.05145e-06,0.0118408,5210,4380,2180
466766169,180628971,557,3,f,39990600,9147.08,4584020000,2867600,0.000228731,313.499,0.0717069,0.0489885,1.12052e-05,0.000571544,0.0984863,7980,6320,4710
466762796,180628971,78,1,f,418124000,68330.4,4622090000,22140100,0.000163421,324.016,0.0529512,0.512202,8.37048e-05,0.00426954,0.199423,8670,6260,4260
466765729,180628971,226,3,f,923751000,177244,167425000000,57931500,0.000191874,326.847,0.0627133,1.13159,0.000217124,0.0110749,0.440884,5770,6920,4330
466763582,180628971,930,1,f,184288000,0,27897000000,0,0,0,0,0.225753,0,0,0,0,0,0
466764193,180628971,251,2,f,275453000,0,62973800000,0,0,0,0,0.33743,0,0,0,0,0,0
466764651,180628971,574,2,f,320700000,7069.48,29654800000,2891910,2.20439e-05,409.07,0.00901752,0.392857,8.66012e-06,0.000441728,0.0924617,9360,6120,6520
466765194,180628971,993,2,f,4267160000,139241,969339000000,50609000,3.26308e-05,363.464,0.0118601,5.22727,0.00017057,0.00870029,0.387463,4410,1000,6240
466766729,180628971,835,3,f,2806980000,164760,544217000000,63698100,5.86966e-05,386.611,0.0226928,3.43855,0.000201831,0.0102948,0.438122,5010,7040,4750
466765927,180628971,421,3,f,135626000,15204,26527000000,7752180,0.000112102,509.879,0.0571584,0.166142,1.86249e-05,0.000950002,0.181635,8720,1220,9390
466766717,180628971,827,3,f,421367000,0,95175000000,0,0,0,0,0.516175,0,0,0,0,0,0
466763090,180628971,341,1,f,7050600,0,1163560000,0,0,0,0,0.00863698,0,0,0,0,0,0
466762760,180628971,19,1,f,11583900,0,1844660000,0,0,0,0,0.0141903,0,0,0,0,0,0
466766336,180628971,633,3,f,18325800,0,1900560000,0,0,0,0,0.0224491,0,0,0,0,0,0
466764634,180628971,556,2,f,232503000,0,50746300000,0,0,0,0,0.284817,0,0,0,0,0,0
466762789,180628971,64,1,f,71051400,19845.7,19815300000,9080200,0.000279314,457.54,0.127798,0.087038,2.4311e-05,0.00124003,0.167133,5890,3560,4960
466766322,180628971,629,3,f,649141000,3765.1,128080000000,1368630,5.80012e-06,363.504,0.00210836,0.795198,4.61224e-06,0.000235257,0.0841742,6200,4370,7150
466764826,180628971,704,2,f,215940000,129730,52598100000,44757400,0.000600771,345.003,0.207268,0.264526,0.00015892,0.00810605,0.419372,4500,5040,9700
466763354,180628971,575,1,f,108296000,112.723,15131000000,43010.2,1.04088e-06,381.556,0.000397154,0.132663,1.38086e-07,7.04339e-06,0.0107278,6450,3320,4910
466764735,180628971,634,2,f,109252000,20.922,14355500000,7282.45,1.91502e-07,348.077,6.66574e-05,0.133834,2.56294e-08,1.30728e-06,0.0057333,7990,3310,5950
466764382,180628971,333,2,f,16710300,0,2981420000,0,0,0,0,0.0204701,0,0,0,0,0,0
466766163,180628971,549,3,f,18871700000,25730000,2987260000000,21020900000,0.00136342,816.98,1.11389,23.1178,0.0315193,1.60771,1,7540,4320,7130
466764121,180628971,149,2,f,181114000,0,24771300000,0,0,0,0,0.221865,0,0,0,0,0,0
466763410,180628971,656,1,f,844659000,116061,181201000000,38022700,0.000137405,327.61,0.0450154,1.03471,0.000142174,0.00725191,0.201525,2350,2550,3350
466766495,180628971,703,3,f,7270280000,194655,1527920000000,118600000,2.67741e-05,609.28,0.0163129,8.90609,0.000238453,0.0121628,0.296113,7160,4890,9570
466765842,180628971,321,3,f,23947200,2133.16,4425420000,761473,8.90777e-05,356.969,0.031798,0.0293353,2.61312e-06,0.000133288,0.137235,7430,4600,8190
466766759,180628971,847,3,f,655142000,39.0937,181934000000,19555.5,5.96721e-08,500.221,2.98492e-05,0.802549,4.78898e-08,2.44272e-06,0.00775431,8060,3250,1000
466763046,180628971,321,1,f,11973600,749.459,2215710000,226066,6.25926e-05,301.639,0.0188803,0.0146677,9.18087e-07,4.6829e-05,0.0306429,7590,4440,3010
466762772,180628971,31,1,f,2083250000,14499,519820000000,4989120,6.95976e-06,344.102,0.00239487,2.55199,1.77612e-05,0.00090595,0.151391,3970,2910,5680
466766123,180628971,525,3,f,181813000,1193.94,27839300000,385195,6.56687e-06,322.625,0.00211864,0.22272,1.46258e-06,7.46019e-05,0.0636209,8130,6230,6580
466763443,180628971,702,1,f,393419000,0,136075000000,0,0,0,0,0.481938,0,0,0,0,0,0
466764069,180628971,115,2,f,3266100,0,512523000,0,0,0,0,0.00400097,0,0,0,0,0,0
466765561,180628971,100,3,f,317722000,87947.3,59681600000,28889200,0.000276806,328.483,0.090926,0.389209,0.000107735,0.00549528,0.293577,8470,5710,5490
466763008,180628971,294,1,f,2861240000,30403.8,581687000000,12572500,1.06261e-05,413.517,0.00439407,3.50501,3.72446e-05,0.00189974,0.203326,8810,2630,3730
466765176,180628971,982,2,f,28009800,0,3881490000,0,0,0,0,0.034312,0,0,0,0,0,0
466765958,180628971,445,3,f,462146000,0,45155700000,0,0,0,0,0.566129,0,0,0,0,0,0
466766113,180628971,519,3,f,1536660000,0,221413000000,0,0,0,0,1.88241,0,0,0,0,0,0
466763599,180628971,950,1,f,400624000,0,146152000000,0,0,0,0,0.490765,0,0,0,0,0,0
466767129,180628971,1047,3,f,727987000,17209.7,240704000000,10240900,2.36401e-05,595.065,0.0140674,0.891784,2.10819e-05,0.00107533,0.23572,6080,1960,2160
466765044,180628971,930,2,f,184288000,1193.63,27136500000,498959,6.47694e-06,418.019,0.00270749,0.225753,1.46219e-06,7.45823e-05,0.0735597,7500,4420,6430
466766517,180628971,711,3,f,268049000,0,22599700000,0,0,0,0,0.32836,0,0,0,0,0,0
466763172,180628971,394,1,f,358410000,949.569,67767300000,314438,2.6494e-06,331.138,0.000877315,0.439052,1.16322e-06,5.93327e-05,0.0238603,7610,380,3660
466763342,180628971,557,1,f,19995300,5014.12,2130890000,1533670,0.000250765,305.869,0.0767014,0.0244942,6.1423e-06,0.000313301,0.0984863,7980,6320,4710
466763772,180628971,1062,1,f,104202000,0,13434100000,0,0,0,0,0.127647,0,0,0,0,0,0
466763114,180628971,353,1,f,1625540000,224875,488726000000,70377900,0.000138339,312.964,0.0432951,1.99128,0.000275472,0.0140511,0.295788,5530,2170,1570
466763479,180628971,772,1,f,260301000,0,68102300000,0,0,0,0,0.318868,0,0,0,0,0,0
466766456,180628971,689,3,f,27525600,10543.4,2411590000,3054920,0.000383039,289.748,0.110985,0.0337189,1.29156e-05,0.00065879,0.21543,5270,7020,4690
466767175,180628971,1074,3,f,77545800,16141.3,17228400000,7733590,0.000208152,479.118,0.0997293,0.0949936,1.97731e-05,0.00100857,0.132655,8380,1510,1590
466763516,180628971,835,1,f,1403490000,89815.8,286385000000,34187900,6.39946e-05,380.645,0.0243592,1.71927,0.000110024,0.00561203,0.438122,5010,7040,4750
466766377,180628971,654,3,f,452430000,19753.2,169418000000,12858800,4.36603e-05,650.97,0.0284216,0.554227,2.41977e-05,0.00123426,0.232542,5350,3180,9630
466762876,180628971,146,1,f,1153080000,3565.57,106398000000,1442530,3.09221e-06,404.572,0.00125102,1.41253,4.36782e-06,0.00022279,0.0659324,9310,5380,4490
466762971,180628971,233,1,f,98637300,0,27036500000,0,0,0,0,0.120831,0,0,0,0,0,0
466764898,180628971,778,2,f,928130000,0,225498000000,0,0,0,0,1.13696,0,0,0,0,0,0
466763924,180628971,312782628,1,f,482602000,21112.8,94336300000,6963000,4.37477e-05,329.801,0.014428,0.591188,2.58631e-05,0.00131921,0.315511,9640,2730,1100
466764140,180628971,165,2,f,275468000,29061.3,43449700000,10202800,0.000105498,351.08,0.0370382,0.337449,3.56001e-05,0.00181586,0.120054,8240,5330,5890
466764812,180628971,696,2,f,11501100,3546.47,1887450000,1187600,0.000308359,334.867,0.103259,0.0140888,4.34443e-06,0.000221597,0.152298,8820,2880,10650
466765824,180628971,303,3,f,651881000,14754.8,172558000000,9996250,2.26343e-05,677.489,0.0153345,0.798554,1.80747e-05,0.000921939,0.247038,6460,5500,8950
466763281,180628971,512,1,f,23842600000,58709.4,5187740000000,144274000,2.46237e-06,2457.42,0.00605109,29.2072,7.1919e-05,0.00366839,0.652846,12380,2950,2150
466765863,180628971,347,3,f,133576000,0,23826500000,0,0,0,0,0.163631,0,0,0,0,0,0
466765530,180628971,68,3,f,565819000,48552.4,167812000000,15534300,8.58091e-05,319.949,0.0274545,0.693129,5.94767e-05,0.00303374,0.15928,1900,2910,6370
466764153,180628971,189,2,f,28740600,0,5622380000,0,0,0,0,0.0352072,0,0,0,0,0,0
466764603,180628971,520,2,f,216714000,2233300,50838900000,1747030000,0.0103053,782.265,8.06147,0.265474,0.00273579,0.139545,0.623233,6380,3520,9460
466763196,180628971,440,1,f,84699900,0,14597900000,0,0,0,0,0.103757,0,0,0,0,0,0
466763573,180628971,918,1,f,3698590000,241962,609395000000,87111900,6.54199e-05,360.024,0.0235527,4.53077,0.000296403,0.0151187,0.376006,9880,3920,1010
466763189,180628971,427,1,f,281031000,28.8881,46887800000,8653.35,1.02793e-07,299.547,3.07914e-05,0.344263,3.53879e-08,1.80504e-06,0.0133118,6620,4900,850
466766092,180628971,503,3,f,366635000,803.516,49618600000,341619,2.1916e-06,425.156,0.00093177,0.449128,9.84307e-07,5.02067e-05,0.153815,8690,2790,3710
466763620,180628971,965,1,f,172104000,382.976,21874100000,121797,2.22525e-06,318.029,0.000707695,0.210828,4.69146e-07,2.39298e-05,0.0166089,9730,810,4490
466763810,180628971,1097,1,f,7483590000,1502220,1152110000000,463251000,0.000200735,308.377,0.0619022,9.1674,0.00184022,0.0938644,0.516849,7550,6320,4290
466766792,180628971,863,3,f,379701000,219.862,15318600000,107750,5.79041e-07,490.081,0.000283777,0.465134,2.69331e-07,1.37378e-05,0.0315955,9260,5380,4490
466764601,180628971,519,2,f,768330000,0,108948000000,0,0,0,0,0.941204,0,0,0,0,0,0
466764772,180628971,670,2,f,160109000,516871,20752800000,248051000,0.00322824,479.908,1.54926,0.196134,0.000633167,0.0322961,0.748688,7160,700,7400
466766625,180628971,778,3,f,1856260000,0,428646000000,0,0,0,0,2.27392,0,0,0,0,0,0
466763176,180628971,401,1,f,35525700,0,7436130000,0,0,0,0,0.043519,0,0,0,0,0,0
466767069,180628971,1009,3,f,41738600000,22125700,2034900000000,14365500000,0.000530101,649.27,0.344179,51.1297,0.0271039,1.3825,0.722548,6480,4510,9580
466765555,180628971,95,3,f,5362290000,831951,1311410000000,359903000,0.000155149,432.601,0.0671175,6.5688,0.00101914,0.0519835,0.48467,6260,4540,9740
466762961,180628971,215,1,f,517904000,3586.57,78688600000,1740200,6.92516e-06,485.2,0.00336009,0.634433,4.39355e-06,0.000224102,0.0987144,8040,2830,4290
466763117,180628971,354,1,f,12815400000,116709,1203960000000,37871000,9.10694e-06,324.49,0.00295511,15.6989,0.000142969,0.00729245,0.175262,12120,7330,5570
466763491,180628971,792,1,f,257371000,0,6209170000,0,0,0,0,0.31528,0,0,0,0,0,0
466765534,180628971,73,3,f,5551700000,897158,205620000000,409682000,0.000161601,456.645,0.073794,6.80084,0.00109902,0.0560579,0.282418,5190,2720,6540
466762817,180628971,115,1,f,3266100,0,524475000,0,0,0,0,0.00400097,0,0,0,0,0,0
466766005,180628971,491,3,f,503802000,45117.4,68466300000,14541300,8.95539e-05,322.298,0.0288631,0.617157,5.52688e-05,0.00281911,0.239544,8420,6010,5410
466765866,180628971,351,3,f,1341920000,9956.76,272903000000,4178670,7.41977e-06,419.682,0.00311394,1.64386,1.2197e-05,0.000622136,0.0978398,5310,5230,6960
466763702,180628971,1015,1,f,307039000,0,83472800000,0,0,0,0,0.376122,0,0,0,0,0,0
466765013,180628971,909,2,f,5163330000,86177,869385000000,33931600,1.66902e-05,393.743,0.00657166,6.32507,0.000105567,0.00538467,0.227071,9490,5520,10120
466765961,180628971,449,3,f,104830000,11.0081,3381610000,5381.04,1.05009e-07,488.824,5.1331e-05,0.128417,1.3485e-08,6.8783e-07,0.00399559,5750,3420,6040
466762998,180628971,278,1,f,1748450000,104007,380214000000,35916700,5.94852e-05,345.33,0.020542,2.14185,0.000127408,0.00649874,0.36982,5910,7040,4070
466764024,180628971,68,2,f,282910000,20671.9,80467600000,6897670,7.30688e-05,333.674,0.0243812,0.346564,2.53231e-05,0.00129166,0.15928,1900,2910,6370
466765639,180628971,153,3,f,749471000,11630.4,26280200000,5951580,1.55181e-05,511.727,0.00794103,0.918102,1.42472e-05,0.00072671,0.153252,11610,5560,3180
466763502,180628971,809,1,f,674500000,3217.88,137659000000,1251940,4.77076e-06,389.059,0.00185611,0.826263,3.9419e-06,0.000201065,0.0793428,5320,5480,4730
466763495,180628971,798,1,f,46539900,0,484441000,0,0,0,0,0.0570114,0,0,0,0,0,0
466763796,180628971,1085,1,f,41661900,0,4585990000,0,0,0,0,0.0510358,0,0,0,0,0,0
466763836,180628971,1114,1,f,34484400,0,9186350000,0,0,0,0,0.0422434,0,0,0,0,0,0
466763413,180628971,661,1,f,364604000,0,52753500000,0,0,0,0,0.446639,0,0,0,0,0,0
466766459,180628971,690,3,f,147717000,0,12780100000,0,0,0,0,0.180953,0,0,0,0,0,0
466767094,180628971,1023,3,f,670059000,627759,183244000000,399131000,0.000936872,635.803,0.595666,0.820822,0.000769005,0.0392248,0.394369,6470,4020,9950
466764959,180628971,831,2,f,2900700,80.0343,501020000,28182.1,2.75914e-05,352.125,0.0097156,0.00355336,9.80421e-08,5.00085e-06,0.0122555,4480,4370,8630
466763767,180628971,1060,1,f,18919800,0,555686000,0,0,0,0,0.0231768,0,0,0,0,0,0
466764848,180628971,725,2,f,15439500,99308.3,1883120000,45634200,0.0064321,459.52,2.95568,0.0189134,0.000121653,0.00620516,0.460455,7380,4590,7350
466765579,180628971,117,3,f,256304000,1121.53,1787940000,310474,4.37579e-06,276.831,0.00121135,0.313972,1.37388e-06,7.00775e-05,0.036708,5900,7160,4990
466765205,180628971,1004,2,f,39446100,0,6023630000,0,0,0,0,0.0483215,0,0,0,0,0,0
466764178,180628971,233,2,f,98637300,0,28043400000,0,0,0,0,0.120831,0,0,0,0,0,0
466765298,180628971,1070,2,f,727375000,7338.3,225832000000,3679920,1.00887e-05,501.467,0.00505918,0.891034,8.98942e-06,0.000458525,0.153428,6380,2740,9430
466762968,180628971,229,1,f,720292000,40.6615,2184440000,39425.1,5.64514e-08,969.593,5.47349e-05,0.882358,4.98103e-08,2.54069e-06,0.00820655,12960,6380,3510
466764647,180628971,571,2,f,474962000,0,89672300000,0,0,0,0,0.581829,0,0,0,0,0,0
466763908,180628971,312782598,1,f,6194700,0,1005270000,0,0,0,0,0.00758851,0,0,0,0,0,0
466764645,180628971,567,2,f,122197000000,196994000,27945500000000,206376000000,0.00161211,1047.62,1.68888,149.691,0.241318,12.309,0.996803,5420,4200,9980
466764799,180628971,689,2,f,13762800,697.159,1066240000,253603,5.06553e-05,363.767,0.0184267,0.0168594,8.5402e-07,4.35611e-05,0.131035,5220,6980,6450
466763178,180628971,403,1,f,706910000,29171.3,140684000000,9377800,4.1266e-05,321.473,0.0132659,0.865965,3.57349e-05,0.00182274,0.184435,6210,6900,4060
466763181,180628971,412,1,f,312751000,0,91414800000,0,0,0,0,0.38312,0,0,0,0,0,0
466764797,180628971,688,2,f,98028800000,163745000,22793100000000,173139000000,0.00167038,1057.37,1.76621,120.085,0.200588,10.2314,0.996803,5420,4200,9980
466765676,180628971,181,3,f,345728000,0,78208300000,0,0,0,0,0.423517,0,0,0,0,0,0
466763449,180628971,709,1,f,1080640000,1732.8,163179000000,622996,1.60349e-06,359.531,0.000576506,1.32379,2.12268e-06,0.000108272,0.0414608,6650,4470,3690
466764885,180628971,767,2,f,1350710000,0,342428000000,0,0,0,0,1.65462,0,0,0,0,0,0
466765446,180628971,312782652,2,f,7186500,0,1271760000,0,0,0,0,0.00880346,0,0,0,0,0,0
466765717,180628971,215,3,f,1035810000,4505.43,156914000000,2044480,4.34968e-06,453.78,0.0019738,1.26887,5.51916e-06,0.000281517,0.0987144,8040,2830,4290
466767331,180628971,312782570,3,f,12999600,0,1853680000,0,0,0,0,0.0159245,0,0,0,0,0,0
466765046,180628971,931,2,f,428795000,9489.17,45780600000,3412590,2.21299e-05,359.63,0.00795855,0.525274,1.16242e-05,0.00059292,0.112527,8830,6060,6600
466763452,180628971,718,1,f,282429000,871.439,35816100000,268367,3.08551e-06,307.959,0.000950212,0.345976,1.06751e-06,5.44508e-05,0.0414608,6650,4470,3690
466765173,180628971,980,2,f,38132100,0,6988420000,0,0,0,0,0.0467118,0,0,0,0,0,0
466765034,180628971,924,2,f,392630000,63130.3,8578270000,20178000,0.000160788,319.625,0.0513919,0.480971,7.73346e-05,0.00394462,0.223256,8790,4550,8070
466763218,180628971,463,1,f,2495940000,23232,591604000000,8686440,9.30792e-06,373.899,0.00348023,3.05752,2.84592e-05,0.00145162,0.130908,7900,5300,3050
466766769,180628971,851,3,f,579715000,62506.3,81214900000,26104300,0.000107822,417.627,0.0450295,0.710151,7.65702e-05,0.00390563,0.295548,8420,2080,6630
466764356,180628971,320,2,f,1029770000,147749,236261000000,54207200,0.000143478,366.888,0.0526402,1.26147,0.000180992,0.0092319,0.297523,3220,3110,8990
466766882,180628971,927,3,f,41488200,0,4400200000,0,0,0,0,0.050823,0,0,0,0,0,0
466764320,180628971,295,2,f,728604000,16957.8,167884000000,11069700,2.32744e-05,652.779,0.015193,0.89254,2.07733e-05,0.00105959,0.247038,6460,5500,8950
466765292,180628971,1065,2,f,21299800000,360066,1964770000000,117268000,1.69046e-05,325.684,0.00550557,26.0923,0.000441081,0.0224983,0.518497,9220,7040,6440
466767650,180628971,856,3,t,4362800,692574,2459420000,767751000,0.158745,1108.55,175.977,0.00534443,0.000848403,0.0432746,0.716552,7480,3980,7270
466764816,180628971,698,2,f,19814700000,1566190,4518220000000,736961000,7.90421e-05,470.542,0.0371926,24.273,0.00191859,0.0978618,0.733141,580,3310,6990
466765286,180628971,1060,2,f,18919800,0,546252000,0,0,0,0,0.0231768,0,0,0,0,0,0
466765739,180628971,234,3,f,206626000,39121.5,49450400000,23689100,0.000189335,605.527,0.114648,0.253116,4.79238e-05,0.00244446,0.317616,6420,4250,10260
466767233,180628971,1105,3,f,175046000,648.762,36213000000,195656,3.70623e-06,301.583,0.00111774,0.214432,7.94734e-07,4.05371e-05,0.0451775,5610,6020,8360
466762800,180628971,88,1,f,352210000,0,74311000000,0,0,0,0,0.431457,0,0,0,0,0,0
466763781,180628971,1070,1,f,727375000,0,236372000000,0,0,0,0,0.891034,0,0,0,0,0,0
466765769,180628971,257,3,f,163129000,0,28577100000,0,0,0,0,0.199833,0,0,0,0,0,0
466765559,180628971,97,3,f,394234000,80554.8,66724100000,30239700,0.000204332,375.393,0.0767048,0.482937,9.86796e-05,0.00503337,0.320738,8560,3750,10800
