id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464953214,301991713,590,1,f,413608000,0,78431100000,0,0,0,0,0.506669,0,0,0,0,0,0
464956697,301991713,973,3,f,292259000,0,58575900000,0,0,0,0,0.358017,0,0,0,0,0,0
464952946,301991713,345,1,f,2984430000,39830.2,627670000000,7477910,1.3346e-05,187.744,0.00250564,3.65592,4.8792e-05,0.0112811,0.136617,4040,3990,1760
464953045,301991713,429,1,f,595589000,0,110469000000,0,0,0,0,0.729597,0,0,0,0,0,0
464953619,301991713,902,1,f,100448000,0,19476700000,0,0,0,0,0.123049,0,0,0,0,0,0
464953795,301991713,1011,1,f,1786040000,5018.12,359731000000,940017,2.80963e-06,187.325,0.000526313,2.1879,6.14719e-06,0.00142128,0.104527,6940,2520,1010
464955511,301991713,312782652,2,f,7186500,452.57,1014620000,65573.1,6.29751e-05,144.89,0.00912448,0.00880346,5.54399e-07,0.000128181,0.0330283,9180,2730,9440
464952900,301991713,315,1,f,54931700000,447816,10602100000000,149165000,8.15224e-06,333.093,0.00271546,67.2913,0.000548575,0.126835,0.478328,8310,830,2520
464954904,301991713,726,2,f,2878040000,141443,462741000000,28963500,4.91457e-05,204.771,0.0100636,3.5256,0.000173268,0.0400609,0.260367,8990,4250,8240
464953127,301991713,503,1,f,183317000,44756.3,35112000000,17123800,0.000244146,382.602,0.0934109,0.224564,5.48265e-05,0.0126763,0.263353,8090,2940,5260
464955940,301991713,363,3,f,406235000,0,78505500000,0,0,0,0,0.497638,0,0,0,0,0,0
464957035,301991713,8,3,t,30834100,3530580,9385760000,4699640000,0.114503,1331.12,152.417,0.0377717,0.00432496,0.999963,0.879449,7340,3480,7650
464954069,301991713,39,2,f,1090090000,12487,194200000000,2156200,1.14551e-05,172.675,0.00197801,1.33536,1.52966e-05,0.0035367,0.0747646,4730,1670,5710
464954520,301991713,402,2,f,319438000,125836,67447600000,51677500,0.000393928,410.675,0.161776,0.391311,0.000154149,0.0356403,0.63188,8140,2080,9270
464953784,301991713,1006,1,f,56372500,14114,7419580000,2732340,0.00025037,193.591,0.0484695,0.0690563,1.72896e-05,0.00399749,0.281206,7070,390,3950
464955836,301991713,287,3,f,7077600,0,926821000,0,0,0,0,0.00867006,0,0,0,0,0,0
464952894,301991713,311,1,f,285875000,0,47586300000,0,0,0,0,0.350197,0,0,0,0,0,0
464954229,301991713,177,2,f,9795600,0,1932740000,0,0,0,0,0.0119996,0,0,0,0,0,0
464955957,301991713,375,3,f,14046800000,841767,2779240000000,293169000,5.99261e-05,348.278,0.020871,17.2073,0.00103116,0.238413,0.666959,7470,2740,8030
464955706,301991713,171,3,f,448555000,12704.3,78431100000,3016860,2.83227e-05,237.468,0.00672574,0.549479,1.55627e-05,0.00359822,0.178017,3650,3340,5730
464953538,301991713,839,1,f,40102200,0,6412610000,0,0,0,0,0.0491252,0,0,0,0,0,0
464955117,301991713,904,2,f,753540000,95836.9,112104000000,21482700,0.000127182,224.158,0.028509,0.923087,0.0001174,0.0271438,0.359119,5090,7000,6430
464955045,301991713,847,2,f,327571000,0,78482000000,0,0,0,0,0.401275,0,0,0,0,0,0
464955544,301991713,26,3,f,1096860000,29769.1,233521000000,14060000,2.71404e-05,472.303,0.0128185,1.34365,3.64672e-05,0.00843148,0.476377,9850,2090,6240
464953886,301991713,1085,1,f,41661900,0,3465120000,0,0,0,0,0.0510358,0,0,0,0,0,0
464953481,301991713,749,1,f,360812000,0,45765800000,0,0,0,0,0.441994,0,0,0,0,0,0
464953988,301991713,312782590,1,f,67869900,0,15149700000,0,0,0,0,0.0831406,0,0,0,0,0,0
464956615,301991713,920,3,f,3521130000,48717.6,827063000000,10933200,1.38358e-05,224.42,0.00310502,4.31338,5.9679e-05,0.0137982,0.322038,10500,3560,7190
464956628,301991713,929,3,f,76420800,0,5801950000,0,0,0,0,0.0936155,0,0,0,0,0,0
464952670,301991713,121,1,f,11001600,0,1834510000,0,0,0,0,0.013477,0,0,0,0,0,0
464955179,301991713,942,2,f,1023150000,3896.9,142049000000,639559,3.80872e-06,164.12,0.000625088,1.25336,4.7737e-06,0.00110371,0.099214,5360,6300,8340
464955210,301991713,962,2,f,1468570000,53.542,257462000000,9562.21,3.64586e-08,178.593,6.51124e-06,1.799,6.55889e-08,1.51647e-05,0.00525812,2370,2030,6360
464955239,301991713,981,2,f,245295000,30180.7,45248100000,7038400,0.000123039,233.208,0.0286936,0.300486,3.69714e-05,0.00854807,0.194112,6360,2110,10040
464956889,301991713,1125,3,f,213626000,0,43367000000,0,0,0,0,0.261692,0,0,0,0,0,0
464956893,301991713,1127,3,f,590981000,1779.82,90979300000,619718,3.01164e-06,348.191,0.00104863,0.723952,2.18028e-06,0.000504097,0.0719157,7180,4050,10510
464954367,301991713,252,2,f,534268000,2602680,125864000000,1885130000,0.0048715,724.301,3.52843,0.654478,0.00318829,0.737156,0.569707,7750,2090,9400
464955659,301991713,138,3,f,2165620000,3187640,347800000000,1307370000,0.00147193,410.138,0.603694,2.65289,0.00390486,0.902832,0.705331,8170,3360,7640
464952834,301991713,262,1,f,616707000,200658,80489300000,60918600,0.00032537,303.594,0.0987805,0.755466,0.000245806,0.0568322,0.451139,5990,3660,4140
464952627,301991713,38,1,f,112755000,0,15575700000,0,0,0,0,0.138125,0,0,0,0,0,0
464954628,301991713,503,2,f,183317000,15152.8,34443000000,5899260,8.26587e-05,389.319,0.0321806,0.224564,1.85621e-05,0.00429171,0.175556,8130,2680,5790
464954340,301991713,233,2,f,98637300,38827.1,22716100000,16211400,0.000393635,417.529,0.164354,0.120831,4.75632e-05,0.010997,0.163187,8010,1730,9470
464953602,301991713,893,1,f,60102900,0,7577450000,0,0,0,0,0.0736261,0,0,0,0,0,0
464952931,301991713,337,1,f,887950000,350.485,179899000000,61062.4,3.94713e-07,174.222,6.87678e-05,1.08774,4.29345e-07,9.92677e-05,0.028623,6470,420,4380
464952672,301991713,125,1,f,300602000,24728.4,4636140000,4393740,8.22629e-05,177.68,0.0146165,0.368238,3.02923e-05,0.00700381,0.249037,5700,6970,4480
464953994,301991713,312782604,1,f,52810200,758.868,7302280000,87396,1.43697e-05,115.166,0.00165491,0.0646925,9.29614e-07,0.000214934,0.0411608,8350,1070,2130
464956751,301991713,1010,3,f,177502000,0,41952300000,0,0,0,0,0.217439,0,0,0,0,0,0
464954174,301991713,135,2,f,18410400,0,2373260000,0,0,0,0,0.0225527,0,0,0,0,0,0
464955099,301991713,894,2,f,606594000,4856.21,98647000000,864383,8.0057e-06,177.996,0.00142498,0.743077,5.94885e-06,0.00137542,0.103855,7150,280,6920
464953066,301991713,444,1,f,757769000,0,138115000000,0,0,0,0,0.928268,0,0,0,0,0,0
464954589,301991713,463,2,f,2495680000,799935,471711000000,278428000,0.000320528,348.063,0.111564,3.05721,0.000979921,0.226565,0.666959,7470,2740,8030
464953990,301991713,312782594,1,f,37917000,0,7206210000,0,0,0,0,0.0464483,0,0,0,0,0,0
464955402,301991713,1100,2,f,783095000,436773,156224000000,162465000,0.000557752,371.967,0.207465,0.959292,0.000535047,0.123707,0.426077,7590,2980,6160
464954740,301991713,608,2,f,71441100,0,10096600000,0,0,0,0,0.0875153,0,0,0,0,0,0
464956608,301991713,917,3,f,8958600,0,1184160000,0,0,0,0,0.0109743,0,0,0,0,0,0
464953176,301991713,557,1,f,19995300,1101.08,2060120000,240659,5.50671e-05,218.566,0.0120358,0.0244942,1.34883e-06,0.000311859,0.119752,7790,6490,4640
464954751,301991713,614,2,f,212268000,11670.5,23416800000,2228430,5.49803e-05,190.945,0.0104982,0.260028,1.42964e-05,0.00330544,0.171371,7080,6800,6940
464955230,301991713,975,2,f,15002100,0,2117200000,0,0,0,0,0.0183776,0,0,0,0,0,0
464955966,301991713,380,3,f,22046400,1194.06,1385260000,225269,5.41612e-05,188.658,0.0102179,0.0270068,1.46272e-06,0.000338192,0.0762836,12770,4750,6950
464954268,301991713,209,2,f,63508500,0,9060920000,0,0,0,0,0.0777979,0,0,0,0,0,0
464952640,301991713,64,1,f,71051400,2308.42,18841300000,408203,3.24894e-05,176.833,0.00574518,0.087038,2.82781e-06,0.000653811,0.0897638,6120,3160,4820
464954691,301991713,573,2,f,54829800,1457.43,13015000000,542690,2.6581e-05,372.361,0.00989772,0.0671665,1.78535e-06,0.000412786,0.0628963,8880,1720,9320
464953491,301991713,757,1,f,16888500,0,3222300000,0,0,0,0,0.0206884,0,0,0,0,0,0
464953560,301991713,859,1,f,5989500,461.128,428478000,90578.7,7.69894e-05,196.429,0.0151229,0.00733714,5.64882e-07,0.000130605,0.0370782,12520,4880,5070
464957002,301991713,637,2,t,4169410,654715,2432920000,1550080000,0.157028,2367.57,371.775,0.00510752,0.000802025,0.185434,0.879449,7340,3480,7650
464955630,301991713,118,3,f,93166200,3705.09,8401660000,1141290,3.97686e-05,308.033,0.0122501,0.114129,4.53874e-06,0.00104939,0.136743,6490,6210,5600
464954827,301991713,671,2,f,136743000,4787.85,18628400000,854310,3.50134e-05,178.433,0.00624755,0.167511,5.86512e-06,0.00135606,0.103855,7150,280,6920
464956101,301991713,502,3,f,4068660000,1875.9,772386000000,412118,4.61062e-07,219.69,0.000101291,4.98411,2.29798e-06,0.000531311,0.0696364,8110,2190,4680
464955852,301991713,298,3,f,301981000,2754.03,40311700000,639742,9.11988e-06,232.293,0.00211849,0.369926,3.37368e-06,0.00078002,0.133387,4980,7150,4790
464954626,301991713,502,2,f,2034330000,297.982,384384000000,63784.9,1.46477e-07,214.056,3.13542e-05,2.49205,3.65028e-07,8.43972e-05,0.0191963,8610,2250,7380
464955378,301991713,1060,2,f,18919800,0,1096900000,0,0,0,0,0.0231768,0,0,0,0,0,0
464954357,301991713,246,2,f,192125000,0,25104900000,0,0,0,0,0.235353,0,0,0,0,0,0
464956847,301991713,1089,3,f,39241300000,1468850,6861030000000,423627000,3.74313e-05,288.407,0.0107954,48.0706,0.00179935,0.416022,0.666959,7470,2740,8030
464953025,301991713,409,1,f,522107000,0,105798000000,0,0,0,0,0.639581,0,0,0,0,0,0
464953342,301991713,633,1,f,9162900,384.735,1420700000,153974,4.19883e-05,400.208,0.016804,0.0112246,4.713e-07,0.000108968,0.0330054,10160,2050,5570
464956097,301991713,500,3,f,24612100000,81240,4563090000000,14925200,3.30081e-06,183.718,0.000606419,30.1498,9.9519e-05,0.0230095,0.193396,3790,1280,5280
464954444,301991713,326,2,f,204137000,0,5392690000,0,0,0,0,0.250068,0,0,0,0,0,0
464953710,301991713,957,1,f,990184000,871.879,230120000000,176241,8.80522e-07,202.139,0.000177988,1.21298,1.06805e-06,0.000246942,0.0847707,12920,4850,4920
464953819,301991713,1027,1,f,80088300,0,15024300000,0,0,0,0,0.0981082,0,0,0,0,0,0
464956545,301991713,877,3,f,180461000,282.405,15632400000,57412.9,1.56491e-06,203.3,0.000318146,0.221064,3.45946e-07,7.99853e-05,0.0243828,8960,4500,6010
464954942,301991713,767,2,f,1350710000,0,261897000000,0,0,0,0,1.65462,0,0,0,0,0,0
464955975,301991713,386,3,f,4909400000,19632.5,868887000000,4265260,3.99896e-06,217.255,0.000868795,6.01402,2.40498e-05,0.00556049,0.285188,11920,6470,3520
464952647,301991713,78,1,f,418124000,25254.9,13578200000,4091690,6.04006e-05,162.016,0.00978583,0.512202,3.09373e-05,0.00715293,0.165175,8950,6800,4460
464954061,301991713,33,2,f,577694000,367974,110464000000,241228000,0.00063697,655.559,0.417571,0.707675,0.000450768,0.104221,0.590291,9250,1380,7930
464954347,301991713,237,2,f,4479300,0,638753000,0,0,0,0,0.00548714,0,0,0,0,0,0
464955538,301991713,21,3,f,1138040000,32282.4,65258900000,5662200,2.83667e-05,175.396,0.0049754,1.3941,3.95459e-05,0.00914332,0.160161,5490,7280,8320
464952794,301991713,231,1,f,7195500,0,1018340000,0,0,0,0,0.00881449,0,0,0,0,0,0
464952881,301991713,302,1,f,972832000,84723.2,197509000000,24000700,8.70892e-05,283.284,0.024671,1.19172,0.000103786,0.0239961,0.18181,8270,2140,5380
464953959,301991713,182305705,1,f,193162000,0,45035600000,0,0,0,0,0.236624,0,0,0,0,0,0
464952832,301991713,260,1,f,73823400,340.734,12551700000,56558.7,4.61553e-06,165.991,0.000766134,0.0904337,4.17399e-07,9.65058e-05,0.0436124,5740,7280,3520
464953074,301991713,450,1,f,143347000,373.377,20660800000,49892.6,2.60472e-06,133.625,0.000348055,0.1756,4.57387e-07,0.000105751,0.0161432,5430,1110,3030
464956758,301991713,1016,3,f,3520350000,33021,317145000000,6351270,9.38005e-06,192.34,0.00180416,4.31243,4.04508e-05,0.00935252,0.16128,2100,3670,5920
464954959,301991713,780,2,f,141285000,24836.7,21574600000,5355080,0.000175792,215.611,0.0379028,0.173074,3.0425e-05,0.00703448,0.232324,7480,5940,7580
464953499,301991713,773,1,f,158576000,0,36895100000,0,0,0,0,0.194256,0,0,0,0,0,0
464953521,301991713,809,1,f,674500000,3345.98,107823000000,926270,4.96068e-06,276.831,0.00137327,0.826263,4.09882e-06,0.000947679,0.122028,5660,4040,4570
464953366,301991713,653,1,f,9112500,0,1598090000,0,0,0,0,0.0111628,0,0,0,0,0,0
464955125,301991713,908,2,f,92196000,0,5227630000,0,0,0,0,0.11294,0,0,0,0,0,0
464955523,301991713,8,3,f,401260000000,45596800,71642100000000,19212900000,0.000113634,421.366,0.0478815,491.544,0.0558561,12.9144,0.913987,7340,3480,7650
464953811,301991713,1022,1,f,725090000,0,91074300000,0,0,0,0,0.888236,0,0,0,0,0,0
464955501,301991713,312782632,2,f,65985300,1666.01,10116100000,306621,2.52481e-05,184.045,0.00464681,0.080832,2.04086e-06,0.000471862,0.10679,9630,2930,10380
464953543,301991713,844,1,f,1713780000,0,283372000000,0,0,0,0,2.09938,0,0,0,0,0,0
464956352,301991713,698,3,f,39629400000,781628,6788010000000,226372000,1.97235e-05,289.616,0.00571222,48.546,0.000957494,0.22138,0.410887,4060,3690,5750
464953465,301991713,728,1,f,3173700000,2790.7,235468000000,562938,8.7932e-07,201.72,0.000177376,3.88778,3.4186e-06,0.000790406,0.0783778,10190,4420,3600
464954914,301991713,735,2,f,109950000,177.584,19883800000,33695.1,1.61513e-06,189.742,0.000306458,0.134689,2.1754e-07,5.0297e-05,0.0174166,7230,3060,10700
464956475,301991713,822,3,f,16935400000,266614,2799160000000,58087800,1.57429e-05,217.873,0.00342995,20.7459,0.000326602,0.0755127,0.235154,9180,2640,7820
464953756,301991713,985,1,f,8038890000,6466.56,1526780000000,1304080,8.0441e-07,201.665,0.000162222,9.84765,7.92154e-06,0.00183152,0.134734,4750,960,4560
464953471,301991713,733,1,f,721998000,0.08668,123638000000,8.84136,1.20056e-10,102,1.22457e-08,0.884448,1.06183e-10,2.45503e-08,6.89666e-05,7300,3530,3500
464956463,301991713,810,3,f,258768000,0,43545600000,0,0,0,0,0.316991,0,0,0,0,0,0
464952952,301991713,350,1,f,13779000,0,1848030000,0,0,0,0,0.0168793,0,0,0,0,0,0
464954473,301991713,366,2,f,78822900,0,17283900000,0,0,0,0,0.0965581,0,0,0,0,0,0
464954235,301991713,181,2,f,172864000,0,34885300000,0,0,0,0,0.211758,0,0,0,0,0,0
464955386,301991713,1074,2,f,38772900,0,8408690000,0,0,0,0,0.0474968,0,0,0,0,0,0
464953031,301991713,414,1,f,34783200,0,6175780000,0,0,0,0,0.0426094,0,0,0,0,0,0
464954116,301991713,88,2,f,352210000,0,58354600000,0,0,0,0,0.431457,0,0,0,0,0,0
464954263,301991713,206,2,f,59433300,0,5973740000,0,0,0,0,0.0728058,0,0,0,0,0,0
464955897,301991713,331,3,f,755107000,8156.06,117581000000,1599920,1.08012e-05,196.163,0.0021188,0.925006,9.99117e-06,0.00231003,0.157006,8360,5780,5630
464953110,301991713,485,1,f,11441700000,1695.63,2121820000000,345027,1.48198e-07,203.48,3.01553e-05,14.0161,2.07715e-06,0.000480252,0.0417806,5220,5810,2810
464956389,301991713,750,3,f,62591400,2307.35,7000490000,503491,3.68637e-05,218.212,0.0080441,0.0766745,2.82651e-06,0.000653509,0.0573622,10320,2070,2420
464953551,301991713,852,1,f,827953000,0,108662000000,0,0,0,0,1.01424,0,0,0,0,0,0
464953914,301991713,1106,1,f,190055000,40.3681,36227500000,9771.98,2.12402e-07,242.072,5.14166e-05,0.232817,4.94509e-08,1.14334e-05,0.008251,5240,4660,1170
464954587,301991713,461,2,f,14782500,5578.71,2023080000,1960690,0.000377386,351.46,0.132636,0.0181086,6.83392e-06,0.00158005,0.200075,7320,1410,7970
464954857,301991713,693,2,f,210049000,0,32050700000,0,0,0,0,0.25731,0,0,0,0,0,0
464955717,301991713,181,3,f,345728000,3710.6,68554300000,1653550,1.07327e-05,445.627,0.0047828,0.423517,4.54549e-06,0.00105095,0.0856259,6100,4810,5500
464953370,301991713,656,1,f,844659000,21921.6,133629000000,4307790,2.59532e-05,196.509,0.00510004,1.03471,2.6854e-05,0.00620884,0.193396,3790,1280,5280
464952859,301991713,286,1,f,44030700,12797,5246550000,3628400,0.000290639,283.535,0.0824062,0.0539376,1.56764e-05,0.00362449,0.222876,6020,7040,5550
464953631,301991713,907,1,f,118958000,0,22119500000,0,0,0,0,0.145724,0,0,0,0,0,0
464954330,301991713,225,2,f,276808000,493.906,45440800000,129257,1.78429e-06,261.703,0.000466955,0.339089,6.05034e-07,0.000139888,0.0317302,11830,4530,6750
464956518,301991713,852,3,f,1655910000,0,224561000000,0,0,0,0,2.02849,0,0,0,0,0,0
464956248,301991713,631,3,f,2271970000,7050.19,327099000000,1362670,3.10312e-06,193.282,0.000599776,2.78316,8.63648e-06,0.00199682,0.101048,7530,7240,2930
464954775,301991713,630,2,f,214813000,0,43315400000,0,0,0,0,0.263146,0,0,0,0,0,0
464952889,301991713,307,1,f,289374000,1785.93,20552200000,250922,6.1717e-06,140.499,0.00086712,0.354484,2.18776e-06,0.000505827,0.100791,11460,7350,5640
464955793,301991713,249,3,f,18432000,16213.7,3141670000,12695300,0.000879648,783.002,0.688765,0.0225792,1.98617e-05,0.00459218,0.471336,8890,2990,9930
464956778,301991713,1029,3,f,96202800,13571.6,10871500000,4264160,0.000141073,314.197,0.0443247,0.117848,1.66252e-05,0.00384387,0.237826,8190,4320,3620
464953441,301991713,705,1,f,5803200,0,681772000,0,0,0,0,0.00710892,0,0,0,0,0,0
464954008,301991713,312782632,1,f,65985300,905.197,6956390000,172618,1.37182e-05,190.697,0.00261601,0.080832,1.10887e-06,0.000256378,0.02845,9810,2110,1690
464953423,301991713,695,1,f,94367200000,854158,17414700000000,294213000,9.05143e-06,344.448,0.00311775,115.6,0.00104634,0.241922,0.478328,8310,830,2520
464956226,301991713,616,3,f,264227000,311.92,34385700000,74511.3,1.1805e-06,238.879,0.000281997,0.323679,3.82102e-07,8.83448e-05,0.0338761,10510,3140,6860
464954604,301991713,478,2,f,171965000,7277.56,32244300000,2605340,4.23201e-05,357.996,0.0151504,0.210657,8.91501e-06,0.00206122,0.109905,6780,1250,7310
464954118,301991713,91,2,f,387754000,0,68718500000,0,0,0,0,0.474999,0,0,0,0,0,0
464955698,301991713,164,3,f,1155600,0,91132300,0,0,0,0,0.00141561,0,0,0,0,0,0
464954324,301991713,218,2,f,487200000,2104390,72094000000,843629000,0.00431936,400.89,1.73158,0.59682,0.00257788,0.596025,0.705331,8170,3360,7640
464955675,301991713,148,3,f,183188000,0,38423500000,0,0,0,0,0.224405,0,0,0,0,0,0
464955065,301991713,863,2,f,189850000,0,10654600000,0,0,0,0,0.232567,0,0,0,0,0,0
464954811,301991713,657,2,f,894586000,587.217,224844000000,188512,6.56412e-07,321.027,0.000210726,1.09587,7.19341e-07,0.000166317,0.0948381,4340,3160,9690
464953762,301991713,989,1,f,229818000,0,23278600000,0,0,0,0,0.281527,0,0,0,0,0,0
464953896,301991713,1093,1,f,1393020000,5728.35,159565000000,1286470,4.11219e-06,224.58,0.000923516,1.70645,7.01722e-06,0.00162243,0.089454,10160,6270,4280
464955753,301991713,214,3,f,578885000,16353.6,77666000000,6631240,2.82502e-05,405.49,0.0114552,0.709135,2.00332e-05,0.00463182,0.442793,8250,4550,6300
464956546,301991713,878,3,f,692001000,103952,108373000000,24286900,0.00015022,233.635,0.0350966,0.847701,0.000127341,0.0294423,0.212183,4780,1780,9030
464953399,301991713,678,1,f,181660000,0,42157800000,0,0,0,0,0.222534,0,0,0,0,0,0
464956809,301991713,1054,3,f,323386000,0,46220700000,0,0,0,0,0.396148,0,0,0,0,0,0
464953362,301991713,649,1,f,10369800,0,1721440000,0,0,0,0,0.012703,0,0,0,0,0,0
464954614,301991713,488,2,f,143100,0,7820380,0,0,0,0,0.000175297,0,0,0,0,0,0
464954172,301991713,133,2,f,38626200,0,3209720000,0,0,0,0,0.0473171,0,0,0,0,0,0
464954762,301991713,621,2,f,170722000,0,33039500000,0,0,0,0,0.209134,0,0,0,0,0,0
464953493,301991713,763,1,f,5356800,0,331602000,0,0,0,0,0.00656208,0,0,0,0,0,0
464955177,301991713,940,2,f,473834000,20.5982,32942000000,3169.9,4.34713e-08,153.892,6.68989e-06,0.580446,2.52328e-08,5.83401e-06,0.00610816,8190,1230,7200
464956958,301991713,312782616,3,f,276041000,3486.46,65350600000,1411760,1.26302e-05,404.926,0.00511431,0.33815,4.27091e-06,0.000987466,0.085751,7620,1360,8820
464956706,301991713,980,3,f,76264200,0,12378800000,0,0,0,0,0.0934236,0,0,0,0,0,0
464954938,301991713,763,2,f,5356800,0,217344000,0,0,0,0,0.00656208,0,0,0,0,0,0
464953256,301991713,619,1,f,176552000,340.734,32703200000,56558.7,1.92994e-06,165.991,0.000320351,0.216276,4.17399e-07,9.65058e-05,0.0436124,5740,7280,3520
464954685,301991713,566,2,f,465023000,552.955,59566100000,89780.7,1.18909e-06,162.365,0.000193067,0.569653,6.77369e-07,0.000156613,0.0426116,8400,6790,9280
464955368,301991713,1044,2,f,19390500,25295.2,2637790000,6675010,0.00130452,263.884,0.344241,0.0237534,3.09866e-05,0.00716434,0.227613,8190,4250,8170
464952927,301991713,333,1,f,16710300,0,2367240000,0,0,0,0,0.0204701,0,0,0,0,0,0
464953451,301991713,714,1,f,1800780000,26431.3,346783000000,5549670,1.46777e-05,209.966,0.00308182,2.20595,3.23783e-05,0.00748611,0.207757,2720,4260,5640
464956596,301991713,908,3,f,184392000,0,11853100000,0,0,0,0,0.22588,0,0,0,0,0,0
464953131,301991713,510,1,f,44676000,0,6342120000,0,0,0,0,0.0547281,0,0,0,0,0,0
464955063,301991713,862,2,f,483763000,5183.94,85997700000,2128030,1.07159e-05,410.503,0.0043989,0.592609,6.35033e-06,0.00146824,0.134995,7340,2270,9330
464952740,301991713,186,1,f,144518000,24051.3,19475400000,6871980,0.000166424,285.722,0.0475509,0.177035,2.94628e-05,0.00681203,0.137389,7220,3000,5050
464955564,301991713,42,3,f,306497000,4183.96,55839600000,1585980,1.36509e-05,379.062,0.00517454,0.375459,5.12535e-06,0.00118502,0.0958055,8320,2870,5400
464955769,301991713,230,3,f,32841000,22503.3,1470540000,3062520,0.00068522,136.092,0.093253,0.0402302,2.75666e-05,0.00637359,0.25339,11190,7310,5660
464954436,301991713,315,2,f,54958200000,12465500,10660900000000,7266040000,0.000226817,582.894,0.13221,67.3238,0.0152702,3.53058,0.758623,7940,920,8150
464956638,301991713,934,3,f,232686000,0,32892300000,0,0,0,0,0.28504,0,0,0,0,0,0
464956473,301991713,821,3,f,1856780000,175668,347618000000,73633900,9.46088e-05,419.165,0.0396567,2.27456,0.000215194,0.0497543,0.250673,9870,1350,8370
464953482,301991713,750,1,f,31295700,2059.34,3026320000,447831,6.58028e-05,217.463,0.0143097,0.0383372,2.5227e-06,0.000583266,0.0573622,10320,2070,2420
464952641,301991713,66,1,f,2637000,13.6307,205162000,4753.68,5.16901e-06,348.749,0.00180269,0.00323033,1.66976e-08,3.86061e-06,0.00475761,8150,4620,3480
464954975,301991713,794,2,f,714489000,107.241,4118740000,19130.4,1.50094e-07,178.388,2.6775e-05,0.875249,1.3137e-07,3.03737e-05,0.0142809,13010,5300,7680
464952822,301991713,252,1,f,534268000,0,124605000000,0,0,0,0,0.654478,0,0,0,0,0,0
464953776,301991713,1000,1,f,280081000,6583.87,17760400000,2442030,2.3507e-05,370.911,0.00871901,0.343099,8.06524e-06,0.00186474,0.540001,10120,6290,3890
464955725,301991713,188,3,f,131828000,522.615,11011600000,94906.9,3.96436e-06,181.6,0.000719928,0.16149,6.40203e-07,0.00014802,0.0352014,2140,3440,4490
464954801,301991713,649,2,f,10369800,11426.6,1496600000,5162340,0.00110191,451.782,0.497825,0.012703,1.39976e-05,0.00323635,0.437441,8170,2080,9270
464953421,301991713,694,1,f,277589000,0,55027400000,0,0,0,0,0.340046,0,0,0,0,0,0
464954387,301991713,271,2,f,41939100,0,6609070000,0,0,0,0,0.0513754,0,0,0,0,0,0
464956487,301991713,832,3,f,1009190000,157288,54900300000,38658500,0.000155855,245.782,0.0383063,1.23626,0.000192677,0.0445484,0.376004,7680,2940,5570
464955832,301991713,281,3,f,111355000,2315.8,17491800000,486617,2.07966e-05,210.129,0.00436998,0.136409,2.83686e-06,0.000655902,0.0690313,8110,260,4190
464954101,301991713,72,2,f,15252300,0,2930970000,0,0,0,0,0.0186841,0,0,0,0,0,0
464955830,301991713,280,3,f,32144400,0,5263260000,0,0,0,0,0.0393769,0,0,0,0,0,0
464954863,301991713,696,2,f,11501100,0,1693010000,0,0,0,0,0.0140888,0,0,0,0,0,0
464955537,301991713,19,3,f,23167800,7996.95,3135810000,1716090,0.000345175,214.593,0.0740724,0.0283806,9.79627e-06,0.00226497,0.15686,5340,2530,5730
464955886,301991713,323,3,f,19393200000,2207080,3468450000000,821469000,0.000113806,372.198,0.0423585,23.7567,0.00270367,0.625108,0.523028,8660,1930,5980
464957029,301991713,1080,2,t,255165,72702.4,112842000,64632900,0.284923,889.006,253.298,0.000312578,8.90605e-05,0.0205914,0.552399,7360,2700,7910
464953455,301991713,720,1,f,164333000,1351.13,29598600000,262745,8.22189e-06,194.463,0.00159886,0.201308,1.65513e-06,0.000382678,0.0714979,12810,4860,4930
464954845,301991713,685,2,f,332106000,852.944,60979500000,382250,2.56829e-06,448.154,0.00115099,0.40683,1.04486e-06,0.000241579,0.145717,7440,4800,6880
464954981,301991713,798,2,f,46539900,0,1228800000,0,0,0,0,0.0570114,0,0,0,0,0,0
464953770,301991713,996,1,f,275957000,21841.6,47001900000,4447200,7.91484e-05,203.612,0.0161156,0.338047,2.67559e-05,0.00618617,0.13028,4170,4680,1820
464953159,301991713,534,1,f,73809900,0,13912000000,0,0,0,0,0.0904171,0,0,0,0,0,0
464954255,301991713,201,2,f,792888000,78699.7,180166000000,37525300,9.9257e-05,476.816,0.0473273,0.971288,9.64072e-05,0.0222901,0.336692,7700,1630,9530
464956866,301991713,1102,3,f,1116870000,0,178803000000,0,0,0,0,1.36816,0,0,0,0,0,0
464956782,301991713,1031,3,f,381618000,343.787,22107400000,65613.9,9.00868e-07,190.856,0.000171936,0.467482,4.2114e-07,9.73706e-05,0.0176421,6540,5160,7730
464954164,301991713,128,2,f,2195910000,149780,274525000000,55376100,6.82084e-05,369.717,0.0252178,2.68999,0.00018348,0.042422,0.270266,8230,4550,6300
464955527,301991713,10,3,f,2433980000,407792,578330000000,157757000,0.000167542,386.856,0.0648144,2.98162,0.000499546,0.115499,0.523028,8660,1930,5980
464952606,301991713,4,1,f,2515060000,19294.3,638542000000,4958250,7.67152e-06,256.98,0.00197143,3.08095,2.36355e-05,0.00546471,0.249694,9920,1610,4380
