id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479587538,477926293,643,3,f,43678800,0,9139390000,0,0,0,0,0.0535065,0,0,0,0,0,0
479586530,477926293,194,2,f,1533550000,34230.7,128039000000,5916370,2.23212e-05,172.838,0.00385796,1.8786,4.19326e-05,0.00019445,0.433524,7260,6470,6640
479586752,477926293,577,2,f,212135000,0,56694800000,0,0,0,0,0.259866,0,0,0,0,0,0
479585793,477926293,201,1,f,792888000,10314.4,188064000000,1849390,1.30087e-05,179.301,0.00233247,0.971288,1.26352e-05,5.8592e-05,0.180408,7160,1610,1600
479587659,477926293,841,3,f,256838000,18219.2,935940000,804172,7.09364e-05,44.1387,0.00313104,0.314627,2.23185e-05,0.000103496,0.0954332,9750,7050,5810
479586453,477926293,66,2,f,2637000,0,122100000,0,0,0,0,0.00323033,0,0,0,0,0,0
479587567,477926293,689,3,f,27525600,10580.9,1034560000,2112460,0.0003844,199.65,0.0767454,0.0337189,1.29615e-05,6.01054e-05,0.191913,5390,7140,6520
479585778,477926293,171,1,f,224277000,25.6317,40173800000,1149.79,1.14286e-07,44.8582,5.12664e-06,0.27474,3.13988e-08,1.45603e-07,0.00342644,3670,2470,5680
479585992,477926293,533,1,f,485132000,501.053,105596000000,85650,1.03282e-06,170.94,0.00017655,0.594286,6.1379e-07,2.84627e-06,0.0262852,9490,520,4400
479586883,477926293,786,2,f,62570700,0,7000330000,0,0,0,0,0.0766491,0,0,0,0,0,0
479586722,477926293,514,2,f,12478500,0,184844000,0,0,0,0,0.0152862,0,0,0,0,0,0
479587379,477926293,364,3,f,55783800,0,5624230000,0,0,0,0,0.0683352,0,0,0,0,0,0
479586770,477926293,604,2,f,61013700,0,5985170000,0,0,0,0,0.0747418,0,0,0,0,0,0
479587154,477926293,2,3,f,111479000,0,10284700000,0,0,0,0,0.136562,0,0,0,0,0,0
479587669,477926293,854,3,f,854590000,270.173,199196000000,55909.5,3.16144e-07,206.939,6.54226e-05,1.04687,3.30962e-07,1.53474e-06,0.0339283,6540,680,3300
479586186,477926293,848,1,f,460051000,9830.42,2441640000,1914390,2.13681e-05,194.742,0.00416126,0.563563,1.20423e-05,5.58425e-05,0.12289,7410,5550,3370
479587017,477926293,981,2,f,245295000,51000.5,49427900000,11795300,0.000207915,231.279,0.0480864,0.300486,6.24756e-05,0.000289713,0.295113,6260,2290,10120
479587876,477926293,312782582,3,f,111901000,0,24260300000,0,0,0,0,0.137078,0,0,0,0,0,0
479585887,477926293,345,1,f,2984430000,342447,735726000000,70857400,0.000114745,206.915,0.0237424,3.65592,0.000419497,0.0019453,0.288659,4530,3470,1530
479586011,477926293,576,1,f,2532600,0,128598000,0,0,0,0,0.00310244,0,0,0,0,0,0
479586987,477926293,942,2,f,1023150000,8291.38,120451000000,1816470,8.10378e-06,219.079,0.00177537,1.25336,1.01569e-05,4.70998e-05,0.117311,5050,5470,8820
479587130,477926293,312782562,2,f,75759300,0,19860000000,0,0,0,0,0.0928051,0,0,0,0,0,0
479587021,477926293,987,2,f,2726110000,8688.59,126298000000,945139,3.18717e-06,108.779,0.000346699,3.33949,1.06435e-05,4.93563e-05,0.19398,8680,6410,6150
479586714,477926293,500,2,f,12306100000,84142.2,2358000000000,18868300,6.83746e-06,224.243,0.00153325,15.0749,0.000103074,0.000477976,0.412015,3410,1380,6640
479586168,477926293,822,1,f,8467720000,7882790,1379420000000,5832350000,0.000930923,739.884,0.688775,10.373,0.00965642,0.0447789,0.585771,8850,2950,1900
479587291,477926293,230,3,f,32841000,5992.42,387642000,475806,0.000182468,79.4014,0.0144882,0.0402302,7.34071e-06,3.40404e-05,0.203026,11200,7210,5730
479586210,477926293,889,1,f,371926000,0,79304200000,0,0,0,0,0.455609,0,0,0,0,0,0
479586889,477926293,797,2,f,645783000,0,72789400000,0,0,0,0,0.791085,0,0,0,0,0,0
479587374,477926293,356,3,f,12895200,0,893652000,0,0,0,0,0.0157966,0,0,0,0,0,0
479585853,477926293,298,1,f,150990000,3065.01,11553300000,569739,2.02994e-05,185.885,0.00377335,0.184963,3.75464e-06,1.74111e-05,0.152487,4980,7060,4880
479585752,477926293,133,1,f,38626200,0,3300510000,0,0,0,0,0.0473171,0,0,0,0,0,0
479586947,477926293,893,2,f,60102900,0,5431390000,0,0,0,0,0.0736261,0,0,0,0,0,0
479586527,477926293,188,2,f,65914200,0,7288910000,0,0,0,0,0.0807449,0,0,0,0,0,0
479586287,477926293,988,1,f,283139000,0,61295700000,0,0,0,0,0.346845,0,0,0,0,0,0
479587136,477926293,312782586,2,f,20585700,0,5352650000,0,0,0,0,0.0252175,0,0,0,0,0,0
479586567,477926293,254,2,f,4317840000,27506.5,732668000000,5387030,6.37043e-06,195.846,0.00124762,5.28935,3.36954e-05,0.000156253,0.0918764,10010,1380,7310
479587121,477926293,182305697,2,f,204459000,232.833,43193400000,44392.3,1.13877e-06,190.662,0.000217121,0.250463,2.85221e-07,1.32263e-06,0.0294042,6840,760,8440
479585690,477926293,21,1,f,569020000,76003.1,23877100000,10669900,0.000133568,140.387,0.0187513,0.697049,9.31037e-05,0.000431742,0.314726,4800,6680,2820
479586332,477926293,1052,1,f,207492000,0,12168300000,0,0,0,0,0.254178,0,0,0,0,0,0
479586955,477926293,902,2,f,100448000,0,16106600000,0,0,0,0,0.123049,0,0,0,0,0,0
479586101,477926293,705,1,f,5803200,0,273185000,0,0,0,0,0.00710892,0,0,0,0,0,0
479587287,477926293,223,3,f,220826000,283.934,9583640000,47989,1.28578e-06,169.015,0.000217316,0.270512,3.47819e-07,1.61291e-06,0.0175679,7260,7270,5450
479586578,477926293,274,2,f,323979000,0,47517300000,0,0,0,0,0.396875,0,0,0,0,0,0
479586519,477926293,173,2,f,115967000,0,10729500000,0,0,0,0,0.142059,0,0,0,0,0,0
479587765,477926293,988,3,f,566278000,0,111715000000,0,0,0,0,0.693691,0,0,0,0,0,0
479586145,477926293,783,1,f,135370000,0,24667500000,0,0,0,0,0.165828,0,0,0,0,0,0
479586702,477926293,470,2,f,84277800,0,11060100000,0,0,0,0,0.10324,0,0,0,0,0,0
479587410,477926293,417,3,f,913369000,16852.8,217639000000,5714750,1.84512e-05,339.099,0.00625678,1.11888,2.06446e-05,9.57335e-05,0.146178,7450,1190,8460
479585807,477926293,223,1,f,110413000,220.997,4540990000,45450,2.00155e-06,205.659,0.000411636,0.135256,2.70721e-07,1.25539e-06,0.0175679,7260,7270,5450
479586877,477926293,776,2,f,4597310000,854108,138876000000,1017330000,0.000185784,1191.1,0.221287,5.6317,0.00104628,0.00485183,0.8327,4710,3300,6170
479586678,477926293,430,2,f,620932000,1051.48,92203200000,160371,1.6934e-06,152.519,0.000258274,0.760642,1.28807e-06,5.97304e-06,0.0779697,6670,700,5800
479587419,477926293,434,3,f,901924000,841.618,152220000000,195191,9.33136e-07,231.924,0.000216416,1.10486,1.03098e-06,4.78088e-06,0.0392244,9900,1470,7250
479585703,477926293,42,1,f,153248000,0,17878100000,0,0,0,0,0.187729,0,0,0,0,0,0
479586466,477926293,95,2,f,2681140000,68919.1,415367000000,11604200,2.57051e-05,168.375,0.00432809,3.2844,8.44259e-05,0.000391501,0.341434,4280,5150,9500
479585769,477926293,157,1,f,301972000,220.997,25607500000,45450,7.31844e-07,205.659,0.00015051,0.369916,2.70721e-07,1.25539e-06,0.0175679,7260,7270,5450
479586112,477926293,726,1,f,2878040000,20530200,540427000000,18432200000,0.0071334,897.81,6.40444,3.5256,0.0251495,0.116624,0.972702,8400,3410,2960
479586783,477926293,621,2,f,170722000,0,11212300000,0,0,0,0,0.209134,0,0,0,0,0,0
479587491,477926293,577,3,f,424271000,0,114824000000,0,0,0,0,0.519732,0,0,0,0,0,0
479585757,477926293,141,1,f,995206000,3459040,140531000000,12868500000,0.0034757,3720.25,12.9305,1.21913,0.00423733,0.0196494,1,5920,3250,5500
479587801,477926293,1038,3,f,1100960000,24672.8,250285000000,8807370,2.24102e-05,356.966,0.00799968,1.34868,3.02242e-05,0.000140156,0.243228,7440,1600,8410
479586931,477926293,863,2,f,189850000,0,2421780000,0,0,0,0,0.232567,0,0,0,0,0,0
479585951,477926293,451,1,f,116788000,0,21125400000,0,0,0,0,0.143066,0,0,0,0,0,0
479586846,477926293,714,2,f,1800780000,54895.9,361794000000,16199900,3.04846e-05,295.103,0.00899607,2.20595,6.72474e-05,0.000311841,0.214378,2580,4170,6000
479585768,477926293,156,1,f,367270000,0,83645500000,0,0,0,0,0.449906,0,0,0,0,0,0
479586383,477926293,182305693,1,f,60806700,532.516,10128400000,102421,8.75752e-06,192.333,0.00168436,0.0744882,6.52332e-07,3.025e-06,0.03975,5270,1540,2390
479587470,477926293,531,3,f,102109000,11.0232,10745800000,2243.22,1.07955e-07,203.5,2.19689e-05,0.125083,1.35034e-08,6.2618e-08,0.0029221,7840,2560,6010
479587299,477926293,242,3,f,2534590000,215627000,728091000000,300712000000,0.0850737,1394.6,118.643,3.10487,0.264143,1.22489,1,5060,3250,6250
479587500,477926293,591,3,f,75990600,0,3325170000,0,0,0,0,0.0930885,0,0,0,0,0,0
479586448,477926293,56,2,f,1851910000,0,426446000000,0,0,0,0,2.2686,0,0,0,0,0,0
479587591,477926293,721,3,f,859154000,1949.13,218639000000,431401,2.26866e-06,221.33,0.000502123,1.05246,2.38769e-06,1.10722e-05,0.118697,10140,1180,3750
479587277,477926293,206,3,f,118867000,0,3492830000,0,0,0,0,0.145612,0,0,0,0,0,0
479586434,477926293,30,2,f,5502600,0,227050000,0,0,0,0,0.00674068,0,0,0,0,0,0
479587123,477926293,182305705,2,f,193162000,0,49436000000,0,0,0,0,0.236624,0,0,0,0,0,0
479587436,477926293,461,3,f,29565000,0,4683000000,0,0,0,0,0.0362171,0,0,0,0,0,0
479587919,477926293,463,3,t,168970000,167060000,1784480000000,1783050000000,0.988695,10673.1,10552.5,0.206988,0.204648,0.948998,1,7820,3070,8310
479586277,477926293,974,1,f,729041000,0,193191000000,0,0,0,0,0.893076,0,0,0,0,0,0
479587761,477926293,982,3,f,56019600,3706.38,3043140000,860003,6.61623e-05,232.033,0.0153518,0.068624,4.54032e-06,2.10544e-05,0.109438,7240,2330,5920
479585736,477926293,113,1,f,235825000,485.064,49995600000,115269,2.05688e-06,237.637,0.000488791,0.288886,5.94204e-07,2.75545e-06,0.0261835,6430,620,3790
479586031,477926293,607,1,f,603722000,2239.27,41667300000,468632,3.7091e-06,209.279,0.000776238,0.739559,2.7431e-06,1.27203e-05,0.0448283,11010,5800,2830
479586821,477926293,679,2,f,304778000,0,12751900000,0,0,0,0,0.373353,0,0,0,0,0,0
479587067,477926293,1052,2,f,207492000,0,5138470000,0,0,0,0,0.254178,0,0,0,0,0,0
479586474,477926293,111,2,f,755810000,98.1937,108607000000,9577.37,1.29919e-07,97.5354,1.26717e-05,0.925867,1.20287e-07,5.57798e-07,0.0105641,5810,5210,10330
479585843,477926293,281,1,f,56241900,0,10346800000,0,0,0,0,0.0688963,0,0,0,0,0,0
479587240,477926293,146,3,f,2306160000,0,79441600000,0,0,0,0,2.82505,0,0,0,0,0,0
479586933,477926293,867,2,f,392236000,1150.77,28720800000,311135,2.93388e-06,270.37,0.000793234,0.480489,1.4097e-06,6.53707e-06,0.107126,10430,3710,7320
479586510,477926293,158,2,f,23634000,0,572869000,0,0,0,0,0.0289516,0,0,0,0,0,0
479586525,477926293,186,2,f,144518000,0,16589800000,0,0,0,0,0.177035,0,0,0,0,0,0
479586248,477926293,936,1,f,1693770000,21567.8,380857000000,4844890,1.27336e-05,224.635,0.00286041,2.07487,2.64206e-05,0.000122518,0.234473,12270,1420,4730
479585933,477926293,423,1,f,625668000,76983600,296630000000,111511000000,0.123042,1448.5,178.226,0.766444,0.0943049,0.437311,1,7350,2340,2760
479586160,477926293,806,1,f,741623000,3669.58,188030000000,1056320,4.94804e-06,287.858,0.00142433,0.908489,4.49524e-06,2.08454e-05,0.0433811,4890,3740,1310
479587903,477926293,688,2,t,173049000,171135000,1834830000000,1833400000000,0.988944,10713.1,10594.7,0.211985,0.209641,0.972149,1,7820,3070,8310
479585822,477926293,247,1,f,3961690000,26271.1,933557000000,5731140,6.63128e-06,218.154,0.00144664,4.85307,3.21821e-05,0.000149235,0.147188,7210,3590,620
479586930,477926293,862,2,f,483763000,0,90436200000,0,0,0,0,0.592609,0,0,0,0,0,0
479587034,477926293,1006,2,f,56410200,8972.81,6438870000,1670840,0.000159064,186.212,0.0296195,0.0691025,1.09917e-05,5.09708e-05,0.144317,7160,540,8030
479587026,477926293,993,2,f,4267160000,55887.4,777240000000,12730800,1.30971e-05,227.793,0.00298343,5.22727,6.8462e-05,0.000317473,0.412015,3410,1380,6640
479586445,477926293,48,2,f,993168000,5433.52,216623000000,1253170,5.4709e-06,230.638,0.0012618,1.21663,6.65607e-06,3.08656e-05,0.0962398,5350,1630,5730
479586875,477926293,773,2,f,158576000,371.778,19353200000,80559.8,2.34447e-06,216.688,0.000508019,0.194256,4.55428e-07,2.11191e-06,0.0195848,11990,5220,5740
479587303,477926293,249,3,f,18432000,0,3388230000,0,0,0,0,0.0225792,0,0,0,0,0,0
479586784,477926293,622,2,f,37614600,0,5702060000,0,0,0,0,0.0460779,0,0,0,0,0,0
479586993,477926293,949,2,f,134100,0,16079900,0,0,0,0,0.000164273,0,0,0,0,0,0
479587116,477926293,10703,2,f,1805000000,13542100,435937000000,58493900000,0.00750257,4319.4,32.4066,2.21113,0.0165891,0.0769272,1,7910,2820,8480
479587704,477926293,908,3,f,184392000,0,6545970000,0,0,0,0,0.22588,0,0,0,0,0,0
479587852,477926293,1126,3,f,13437000,0,1811520000,0,0,0,0,0.0164603,0,0,0,0,0,0
479586579,477926293,275,2,f,1401930000,136605000,425505000000,203000000000,0.0974407,1486.03,144.8,1.71737,0.167341,0.775997,1,5060,3250,6250
479587733,477926293,945,3,f,661264000,0,139645000000,0,0,0,0,0.810049,0,0,0,0,0,0
479587549,477926293,661,3,f,729207000,0,40280900000,0,0,0,0,0.893279,0,0,0,0,0,0
479587471,477926293,533,3,f,970263000,1083.9,200039000000,185884,1.11712e-06,171.495,0.000191581,1.18857,1.32778e-06,6.15719e-06,0.0262852,9490,520,4400
479586089,477926293,692,1,f,297112000,0,62859400000,0,0,0,0,0.363962,0,0,0,0,0,0
479586163,477926293,814,1,f,103431000,0,17152800000,0,0,0,0,0.126703,0,0,0,0,0,0
479586584,477926293,286,2,f,44030700,0,3430420000,0,0,0,0,0.0539376,0,0,0,0,0,0
479586421,477926293,8,2,f,200504000000,2468480000,39478400000000,7705070000000,0.0123114,3121.39,38.4285,245.617,3.02388,14.0224,1,5950,3120,5700
479587315,477926293,269,3,f,137700000,4589.01,21153500000,1148470,3.33261e-05,250.265,0.00834038,0.168683,5.62154e-06,2.60683e-05,0.0945852,10330,1970,8510
479587163,477926293,15,3,f,241969000,45.5292,44579100000,9566.06,1.88162e-07,210.108,3.95343e-05,0.296412,5.57733e-08,2.58632e-07,0.00789491,5700,4210,6140
479587228,477926293,128,3,f,4391830000,0,206182000000,0,0,0,0,5.37999,0,0,0,0,0,0
479586815,477926293,671,2,f,136743000,9695.01,18148800000,2071060,7.08993e-05,213.621,0.0151456,0.167511,1.18764e-05,5.50733e-05,0.0880411,7620,270,7110
479586023,477926293,595,1,f,77428800,0,1781530000,0,0,0,0,0.0948503,0,0,0,0,0,0
479587524,477926293,622,3,f,75229200,0,9833950000,0,0,0,0,0.0921558,0,0,0,0,0,0
479587452,477926293,494,3,f,119734000,7896.24,16031700000,1804090,6.59481e-05,228.475,0.0150675,0.146674,9.67289e-06,4.48552e-05,0.155961,8590,2520,3930
479587043,477926293,1017,2,f,5149200000,12851.3,1150730000000,2447710,2.49578e-06,190.465,0.000475358,6.30777,1.57428e-05,7.30027e-05,0.169428,12040,2910,9510
479587401,477926293,398,3,f,423142000,0,14665200000,0,0,0,0,0.518349,0,0,0,0,0,0
479587507,477926293,600,3,f,846533000,56.0208,204222000000,14204,6.61767e-08,253.549,1.6779e-05,1.037,6.86255e-08,3.18231e-07,0.0107329,6820,3410,770
479586996,477926293,952,2,f,817575000,2454.74,96070700000,722629,3.00246e-06,294.381,0.000883869,1.00153,3.00706e-06,1.39444e-05,0.117311,5050,5470,8820
479587851,477926293,1125,3,f,213626000,0,47706200000,0,0,0,0,0.261692,0,0,0,0,0,0
479587541,477926293,648,3,f,4835150000,0,1177210000000,0,0,0,0,5.92306,0,0,0,0,0,0
479587464,477926293,520,3,f,433427000,0,83434000000,0,0,0,0,0.530949,0,0,0,0,0,0
479587795,477926293,1029,3,f,96202800,0,3990990000,0,0,0,0,0.117848,0,0,0,0,0,0
479586647,477926293,375,2,f,6850660000,2113630000,8565840000000,7027960000000,0.308529,3325.07,1025.88,8.39206,2.58919,12.0066,1,6660,2680,7490
479586071,477926293,665,1,f,569020000,76003.1,23877100000,10669900,0.000133568,140.387,0.0187513,0.697049,9.31037e-05,0.000431742,0.314726,4800,6680,2820
479586048,477926293,629,1,f,324571000,0,45123700000,0,0,0,0,0.397599,0,0,0,0,0,0
479587628,477926293,791,3,f,52210800,0,12402300000,0,0,0,0,0.0639582,0,0,0,0,0,0
479585812,477926293,231,1,f,7195500,0,195677000,0,0,0,0,0.00881449,0,0,0,0,0,0
479586504,477926293,151,2,f,286215000,139.204,29443600000,28161,4.8636e-07,202.301,9.8391e-05,0.350614,1.70525e-07,7.90758e-07,0.0167059,2170,3750,7120
479587427,477926293,445,3,f,462146000,0,15096400000,0,0,0,0,0.566129,0,0,0,0,0,0
479586105,477926293,711,1,f,134024000,88.0444,3728410000,16896.7,6.56928e-07,191.911,0.000126072,0.16418,1.07854e-07,5.00143e-07,0.0163236,12730,4800,4700
479586920,477926293,846,2,f,150758000,0,19692900000,0,0,0,0,0.184679,0,0,0,0,0,0
479587230,477926293,131,3,f,577840000,0,103491000000,0,0,0,0,0.707854,0,0,0,0,0,0
479585740,477926293,118,1,f,46583100,0,3483530000,0,0,0,0,0.0570643,0,0,0,0,0,0
479586050,477926293,631,1,f,1135980000,10882.6,190820000000,2653590,9.57992e-06,243.837,0.00233594,1.39158,1.33312e-05,6.18197e-05,0.112289,7460,7240,2980
479587433,477926293,453,3,f,27600700000,1049480,6599820000000,234066000,3.80236e-05,223.032,0.00848046,33.8108,0.00128561,0.00596163,0.302913,5270,2130,9700
479587735,477926293,948,3,f,1425630000,66624,35140000000,9453600,4.67329e-05,141.895,0.00663116,1.7464,8.16144e-05,0.000378463,0.187417,9310,2680,7830
479587206,477926293,93,3,f,55870200,114.502,20591300,3818.52,2.04942e-06,33.349,6.83463e-05,0.068441,1.40265e-07,6.50436e-07,0.0155739,9170,5720,3700
479587438,477926293,466,3,f,483202000,38270900,149564000000,110143000000,0.0792027,2877.98,227.944,0.591922,0.0468818,0.217401,1,7410,3200,2830
479586121,477926293,749,1,f,360812000,245.592,22060900000,53615.7,6.80665e-07,218.312,0.000148597,0.441994,3.0085e-07,1.3951e-06,0.0470321,8230,5480,5420
479587076,477926293,1069,2,f,17398800,0,29533100,0,0,0,0,0.0213135,0,0,0,0,0,0
479586084,477926293,685,1,f,332106000,0,25969000000,0,0,0,0,0.40683,0,0,0,0,0,0
479586247,477926293,935,1,f,246943000,5406.58,46732500000,1236470,2.1894e-05,228.697,0.0050071,0.302505,6.62306e-06,3.07125e-05,0.0958923,3340,1500,5290
479587619,477926293,774,3,f,347546000,0,76327000000,0,0,0,0,0.425744,0,0,0,0,0,0
479586268,477926293,962,1,f,1468570000,258.868,294101000000,66598.4,1.76272e-07,257.268,4.53492e-05,1.799,3.17113e-07,1.47052e-06,0.0247904,3530,1360,4950
479586966,477926293,914,2,f,1363500,0,280909000,0,0,0,0,0.00167029,0,0,0,0,0,0
479586311,477926293,1021,1,f,561557000,0,95906000000,0,0,0,0,0.687907,0,0,0,0,0,0
479586297,477926293,1004,1,f,39446100,0,2752870000,0,0,0,0,0.0483215,0,0,0,0,0,0
479587530,477926293,631,3,f,2271970000,17738.9,324090000000,4232090,7.80773e-06,238.577,0.00186274,2.78316,2.17301e-05,0.000100767,0.219632,7550,7220,8440
479587684,477926293,880,3,f,78462000,0,10324200000,0,0,0,0,0.096116,0,0,0,0,0,0
479586433,477926293,27,2,f,31907700,0,1489550000,0,0,0,0,0.0390869,0,0,0,0,0,0
479587258,477926293,171,3,f,448555000,3432.67,82148200000,972374,7.65273e-06,283.271,0.00216779,0.549479,4.20502e-06,1.94995e-05,0.0989538,3180,2030,5760
479586516,477926293,169,2,f,69519600,0,4084850000,0,0,0,0,0.0851615,0,0,0,0,0,0
479585855,477926293,302,1,f,972832000,47622.9,137908000000,11849000,4.89528e-05,248.808,0.0121799,1.19172,5.8338e-05,0.000270526,0.291647,8360,2060,4580
479587001,477926293,960,2,f,4132880000,6605.88,125139000000,1199250,1.59837e-06,181.543,0.000290174,5.06278,8.09221e-06,3.75253e-05,0.17483,8650,6420,6810
479587431,477926293,451,3,f,233577000,0,40149400000,0,0,0,0,0.286132,0,0,0,0,0,0
479586330,477926293,1048,1,f,850137000,401.414,17459400000,20128,4.72175e-07,50.1429,2.36762e-05,1.04142,4.91732e-07,2.28027e-06,0.0211925,11580,6480,5290
479587702,477926293,906,3,f,198403000,0,34274300000,0,0,0,0,0.243044,0,0,0,0,0,0
479587501,477926293,593,3,f,785065000,30007.9,118227000000,6210080,3.82235e-05,206.948,0.00791027,0.961704,3.67597e-05,0.000170462,0.101246,10020,1350,7280
479586720,477926293,511,2,f,35257500,0,4236300000,0,0,0,0,0.0431904,0,0,0,0,0,0
479586898,477926293,810,2,f,129384000,0,25874900000,0,0,0,0,0.158495,0,0,0,0,0,0
479587641,477926293,810,3,f,258768000,0,47217400000,0,0,0,0,0.316991,0,0,0,0,0,0
479587825,477926293,1081,3,f,85249800,0,9364280000,0,0,0,0,0.104431,0,0,0,0,0,0
479585983,477926293,515,1,f,92960100,0,12634000000,0,0,0,0,0.113876,0,0,0,0,0,0
479586238,477926293,927,1,f,20744100,0,1829950000,0,0,0,0,0.0254115,0,0,0,0,0,0
479586359,477926293,1099,1,f,1510450000,72769700,245966000000,148419000000,0.0481775,2039.57,98.2614,1.8503,0.0891429,0.413374,1,7410,3200,2830
479587490,477926293,576,3,f,5065200,0,231624000,0,0,0,0,0.00620487,0,0,0,0,0,0
479586180,477926293,841,1,f,128419000,3941.05,616074000,147487,3.0689e-05,37.4233,0.00114848,0.157314,4.82779e-06,2.23875e-05,0.0865829,10070,7130,5580
479586558,477926293,239,2,f,945303000,15929800,255156000000,52937500000,0.0168515,3323.18,56.0006,1.158,0.019514,0.0904903,1,6260,3020,6760
479586131,477926293,765,1,f,27959400,0,666276000,0,0,0,0,0.0342503,0,0,0,0,0,0
479586060,477926293,647,1,f,877930000,8592.29,147686000000,2055390,9.78699e-06,239.213,0.00234117,1.07546,1.05256e-05,4.88092e-05,0.112289,7460,7240,2980
479587432,477926293,452,3,f,146592000,0,16897500000,0,0,0,0,0.179575,0,0,0,0,0,0
479586190,477926293,854,1,f,427295000,269.161,105179000000,55699.8,6.29919e-07,206.938,0.000130355,0.523436,3.29723e-07,1.52899e-06,0.0339283,6540,680,3300
479586565,477926293,251,2,f,275453000,0,69897800000,0,0,0,0,0.33743,0,0,0,0,0,0
479586611,477926293,323,2,f,9696620000,1871.96,1034640000000,316879,1.93052e-07,169.277,3.26794e-05,11.8784,2.29315e-06,1.06338e-05,0.0539609,8050,5790,6440
479586716,477926293,502,2,f,2034330000,25216600,404446000000,31020400000,0.0123955,1230.16,15.2484,2.49205,0.0308904,0.143245,0.993712,8850,2860,9330
479587917,477926293,382,3,t,0.161096,0.161096,1519.91,1519.91,1,9434.78,9434.78,1.97343e-10,1.97343e-10,9.15119e-10,0.000178996,7850,2700,8590
479585809,477926293,226,1,f,461876000,11450.5,58750500000,2603250,2.47914e-05,227.348,0.00563627,0.565797,1.40269e-05,6.50456e-05,0.32043,5400,7070,4690
479586087,477926293,689,1,f,13762800,423.687,741015000,84257.8,3.0785e-05,198.868,0.00612214,0.0168594,5.19017e-07,2.40679e-06,0.040629,5270,7050,4830
479586781,477926293,619,2,f,176552000,994.677,24249300000,138515,5.6339e-06,139.257,0.000784558,0.216276,1.21848e-06,5.65034e-06,0.034554,5790,7310,7790
479586823,477926293,681,2,f,37961100,694.909,1493690000,176001,1.83058e-05,253.272,0.00463635,0.0465023,8.51263e-07,3.94749e-06,0.0852196,7950,5480,6020
479587689,477926293,889,3,f,743852000,0,153824000000,0,0,0,0,0.911218,0,0,0,0,0,0
479586298,477926293,1005,1,f,44724600,0,8055060000,0,0,0,0,0.0547876,0,0,0,0,0,0
479585833,477926293,263,1,f,29812500,156.86,1928190000,36825.1,5.26154e-06,234.765,0.00123522,0.0365203,1.92153e-07,8.91054e-07,0.0178173,5020,6900,5270
479586452,477926293,64,2,f,71051400,659190,14939700000,685745000,0.00927764,1040.28,9.65139,0.087038,0.000807507,0.00374458,0.770834,6150,3110,6540
479585893,477926293,354,1,f,12815400000,96339,527010000000,20706400,7.51741e-06,214.933,0.00161574,15.6989,0.000118015,0.000547262,0.240816,12460,4770,4930
479587281,477926293,211,3,f,713878000,0,156009000000,0,0,0,0,0.874501,0,0,0,0,0,0
479585811,477926293,230,1,f,16420500,58.1651,200660000,2406.74,3.54223e-06,41.3777,0.000146569,0.0201151,7.12523e-08,3.30412e-07,0.00782636,11140,7220,5690
479587103,477926293,1113,2,f,38918700,0,6219610000,0,0,0,0,0.0476754,0,0,0,0,0,0
479587759,477926293,980,3,f,76264200,0,9989620000,0,0,0,0,0.0934236,0,0,0,0,0,0
479586193,477926293,859,1,f,5989500,299.784,55451900,67150.3,5.00517e-05,223.995,0.0112113,0.00733714,3.67236e-07,1.70295e-06,0.0174721,12420,4830,4910
479587916,477926293,375,3,t,172848000,170937000,1833720000000,1832290000000,0.988948,10719.1,10600.6,0.211738,0.209398,0.971024,1,7820,3070,8310
479587252,477926293,162,3,f,104308000,0,14709500000,0,0,0,0,0.127778,0,0,0,0,0,0
479587719,477926293,929,3,f,76420800,0,5159040000,0,0,0,0,0.0936155,0,0,0,0,0,0
479586055,477926293,638,1,f,335997000,0,63281000000,0,0,0,0,0.411596,0,0,0,0,0,0
479586473,477926293,106,2,f,3254400,0,395558000,0,0,0,0,0.00398664,0,0,0,0,0,0
479586973,477926293,926,2,f,1348390000,64743.1,122796000000,17851200,4.80151e-05,275.724,0.0132389,1.65178,7.93103e-05,0.000367779,0.547903,9480,4160,9310
479586895,477926293,805,2,f,78416100,582.848,11954400000,100234,7.43275e-06,171.973,0.00127823,0.0960597,7.13988e-07,3.31091e-06,0.0207828,9230,400,7020
479585862,477926293,313,1,f,16405900000,429923,1747080000000,97679700,2.62054e-05,227.203,0.00595394,20.0972,0.000526656,0.00244221,0.428966,8200,6030,4130
479586971,477926293,922,2,f,986040000,1995.29,117937000000,459286,2.02354e-06,230.185,0.000465789,1.2079,2.44423e-06,1.13344e-05,0.100604,6560,5370,10360
479587311,477926293,260,3,f,147647000,4828.27,19754400000,680115,3.27015e-05,140.861,0.00460636,0.180867,5.91463e-06,2.74274e-05,0.102277,5740,7160,3910
479586092,477926293,695,1,f,94393400000,975235000,20667200000000,1364300000000,0.0103316,1398.95,14.4534,115.632,1.19466,5.5399,1,8440,2960,1850
479587550,477926293,662,3,f,63788400,0,7720870000,0,0,0,0,0.0781408,0,0,0,0,0,0
479587105,477926293,1117,2,f,1646180000,0,70771800000,0,0,0,0,2.01657,0,0,0,0,0,0
