id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466084127,268321927,679,3,f,609556000,26943.5,177545000000,15482700,4.42019e-05,574.634,0.0253999,0.746706,3.30058e-05,0.00409106,0.145696,9610,5300,5850
466080339,268321927,246,1,f,192125000,0,60011300000,0,0,0,0,0.235353,0,0,0,0,0,0
466083130,268321927,1037,2,f,375044000,117718,122003000000,61424900,0.000313877,521.798,0.16378,0.459429,0.000144204,0.017874,0.379744,9230,2270,7580
466083108,268321927,1007,2,f,2464120000,314.698,1154210000000,149079,1.27712e-07,473.72,6.04999e-05,3.01854,3.85505e-07,4.77831e-05,0.0286992,10250,4290,8630
466082138,268321927,201,2,f,792888000,56.8921,345056000000,45443.9,7.1753e-08,798.774,5.73144e-05,0.971288,6.96929e-08,8.6384e-06,0.0162798,7640,1380,9600
466081894,268321927,312782644,1,f,164270000,0,60529400000,0,0,0,0,0.201231,0,0,0,0,0,0
466083250,268321927,182305709,2,f,152978000,388.389,56738300000,289309,2.53885e-06,744.895,0.00189118,0.187399,4.75777e-07,5.89723e-05,0.0596292,6420,1910,7900
466083881,268321927,421,3,f,135626000,36255,44389100000,19273100,0.000267315,531.598,0.142104,0.166142,4.44123e-05,0.00550489,0.267816,8970,1470,9570
466080434,268321927,303,1,f,325940000,0,135411000000,0,0,0,0,0.399277,0,0,0,0,0,0
466081990,268321927,81,2,f,1123620000,16687.8,52726500000,8995040,1.48518e-05,539.02,0.00800541,1.37643,2.04425e-05,0.00253384,0.191516,7660,5500,8000
466082168,268321927,247,2,f,3961690000,596238,1553240000000,347046000,0.000150501,582.06,0.0876005,4.85307,0.000730391,0.0905316,0.529887,7900,2660,10660
466081286,268321927,800,1,f,182028000,1088.28,73346700000,561203,5.97864e-06,515.68,0.00308306,0.222984,1.33314e-06,0.000165242,0.0790142,4490,5080,2910
466084797,268321927,312782554,3,f,142772000,66.0811,50589000000,28650.9,4.62842e-07,433.571,0.000200675,0.174896,8.09494e-08,1.00336e-05,0.0126182,7570,430,3520
466082161,268321927,235,2,f,221376000,0,45514300000,0,0,0,0,0.271185,0,0,0,0,0,0
466083927,268321927,453,3,f,27600700000,1313950,11664200000000,694297000,4.76056e-05,528.406,0.0251551,33.8108,0.00160958,0.199507,0.524879,5650,2850,10210
466083329,268321927,15,3,f,241969000,0,83876000000,0,0,0,0,0.296412,0,0,0,0,0,0
466084278,268321927,814,3,f,206861000,0,74780100000,0,0,0,0,0.253405,0,0,0,0,0,0
466081346,268321927,847,1,f,327571000,0,151757000000,0,0,0,0,0.401275,0,0,0,0,0,0
466082837,268321927,795,2,f,2067420000,218430,635582000000,302268000,0.000105654,1383.82,0.146205,2.53259,0.000267577,0.0331661,0.705525,7550,3290,6050
466080467,268321927,321,1,f,11973600,0,4946800000,0,0,0,0,0.0146677,0,0,0,0,0,0
466083514,268321927,135,3,f,36820800,0,10236700000,0,0,0,0,0.0451055,0,0,0,0,0,0
466080856,268321927,494,1,f,59867100,7435.53,21183500000,3884630,0.000124201,522.441,0.0648875,0.0733372,9.10852e-06,0.001129,0.17142,8700,2610,3770
466084587,268321927,989,3,f,459635000,0,115471000000,0,0,0,0,0.563053,0,0,0,0,0,0
466084634,268321927,1022,3,f,1450180000,0.424777,429520000000,80.7925,2.92913e-10,190.2,5.5712e-08,1.77647,5.20351e-10,6.44973e-08,0.000377159,6130,4080,7940
466081702,268321927,1069,1,f,17398800,462.659,815687000,200916,2.65914e-05,434.263,0.0115477,0.0213135,5.66757e-07,7.02493e-05,0.114368,11420,7330,5640
466082300,268321927,366,2,f,78822900,0,32066300000,0,0,0,0,0.0965581,0,0,0,0,0,0
466081043,268321927,619,1,f,176552000,61208.3,68882000000,28072300,0.000346687,458.636,0.159003,0.216276,7.49802e-05,0.00929376,0.352408,6210,6940,4030
466084042,268321927,600,3,f,846533000,5.88539,316394000000,3222.13,6.95235e-09,547.479,3.80626e-06,1.037,7.20961e-09,8.93627e-07,0.00457177,8660,2380,10370
466083396,268321927,81,3,f,2247240000,43345.7,99703600000,23032200,1.92884e-05,531.362,0.0102491,2.75287,5.30984e-05,0.00658153,0.191516,7660,5500,8000
466083389,268321927,73,3,f,5551700000,345830,438517000000,275591000,6.22927e-05,796.897,0.0496409,6.80084,0.000423642,0.0525103,0.669401,8270,1990,5790
466083618,268321927,217,3,f,321356000,0,106416000000,0,0,0,0,0.393661,0,0,0,0,0,0
466084434,268321927,895,3,f,1842310000,48561.2,531162000000,22887400,2.63588e-05,471.311,0.0124232,2.25684,5.94874e-05,0.00737344,0.199217,7440,4800,10720
466082514,268321927,574,2,f,320700000,3047.46,94285000000,1460060,9.50253e-06,479.108,0.00455274,0.392857,3.73314e-06,0.000462721,0.0405618,9400,6430,6320
466082110,268321927,173,2,f,115967000,4348.73,34189400000,2195570,3.74998e-05,504.876,0.0189327,0.142059,5.32719e-06,0.000660303,0.127856,6160,7160,6240
466083661,268321927,251,3,f,550906000,819.972,204397000000,577807,1.48841e-06,704.667,0.00104883,0.67486,1.00447e-06,0.000124503,0.0916534,7880,2630,10620
466083948,268321927,478,3,f,343930000,0,121646000000,0,0,0,0,0.421314,0,0,0,0,0,0
466081447,268321927,905,1,f,82254600,114.192,29184900000,46690.5,1.38827e-06,408.878,0.000567634,0.100762,1.39885e-07,1.73387e-05,0.0232885,8190,1310,1810
466082844,268321927,802,2,f,122170000,4.90998,19480300000,2227.22,4.01896e-08,453.611,1.82304e-05,0.149659,6.01472e-09,7.45522e-07,0.00136504,5610,4190,6130
466082796,268321927,759,2,f,9589500,0,3908950000,0,0,0,0,0.0117471,0,0,0,0,0,0
466081309,268321927,819,1,f,29996100,0,6981530000,0,0,0,0,0.0367452,0,0,0,0,0,0
466082531,268321927,587,2,f,13647600,131175,4381220000,221367000,0.00961157,1687.57,16.2202,0.0167183,0.000160689,0.0199174,0.559571,7860,4310,6100
466080026,268321927,56,1,f,1851910000,3099.17,822638000000,1527150,1.67349e-06,492.762,0.000824635,2.2686,3.79648e-06,0.000470572,0.0754558,4800,6020,4180
466080580,268321927,379,1,f,83221200,38117.8,16945000000,19875300,0.00045803,521.417,0.238824,0.101946,4.66943e-05,0.00578774,0.348528,11480,7310,5640
466080890,268321927,520,1,f,216714000,0,73541900000,0,0,0,0,0.265474,0,0,0,0,0,0
466083776,268321927,337,3,f,1775900000,809.334,656199000000,329712,4.55732e-07,407.386,0.000185659,2.17548,9.91434e-07,0.000122888,0.0426618,6420,420,4410
466082005,268321927,96,2,f,264705000,0,110584000000,0,0,0,0,0.324264,0,0,0,0,0,0
466081538,268321927,951,1,f,412906000,0,249684000000,0,0,0,0,0.50581,0,0,0,0,0,0
466082298,268321927,364,2,f,27891900,0,9983630000,0,0,0,0,0.0341676,0,0,0,0,0,0
466082192,268321927,288,2,f,249189000,0,82575000000,0,0,0,0,0.305257,0,0,0,0,0,0
466082235,268321927,321,2,f,11973600,0,5928100000,0,0,0,0,0.0146677,0,0,0,0,0,0
466080853,268321927,493,1,f,3723120000,195943,1503810000000,94833900,5.26286e-05,483.988,0.0254716,4.56082,0.00024003,0.0297516,0.339941,5480,7280,3500
466082411,268321927,461,2,f,14782500,0,3754800000,0,0,0,0,0.0181086,0,0,0,0,0,0
466081039,268321927,616,1,f,132114000,0,35785700000,0,0,0,0,0.161839,0,0,0,0,0,0
466084706,268321927,1081,3,f,85249800,0,23193300000,0,0,0,0,0.104431,0,0,0,0,0,0
466083258,268321927,312782554,2,f,71386200,0,26262500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466080487,268321927,330,1,f,8700300,0,1704340000,0,0,0,0,0.0106579,0,0,0,0,0,0
466080241,268321927,187,1,f,373317000,0,153265000000,0,0,0,0,0.457314,0,0,0,0,0,0
466082076,268321927,148,2,f,91593900,0,39590200000,0,0,0,0,0.112203,0,0,0,0,0,0
466082453,268321927,507,2,f,7237650000,33081.4,1022830000000,14409100,4.57074e-06,435.565,0.00199085,8.86612,4.05247e-05,0.00502302,0.226937,2170,6200,6490
466083121,268321927,1023,2,f,335030000,0,140003000000,0,0,0,0,0.410411,0,0,0,0,0,0
466080414,268321927,292,1,f,33059700,2901.2,10914100000,1435430,8.77563e-05,494.772,0.0434193,0.0404981,3.55397e-06,0.000440513,0.145362,6310,6810,4040
466082860,268321927,816,2,f,116910000,0,57769800000,0,0,0,0,0.143215,0,0,0,0,0,0
466081992,268321927,83,2,f,233144000,0,60718200000,0,0,0,0,0.285602,0,0,0,0,0,0
466082313,268321927,377,2,f,65389500,0,22401300000,0,0,0,0,0.0801021,0,0,0,0,0,0
466081510,268321927,934,1,f,116343000,0,34950600000,0,0,0,0,0.14252,0,0,0,0,0,0
466080563,268321927,370,1,f,6229390000,10329.8,1673450000000,5234030,1.65823e-06,506.694,0.000840216,7.631,1.26539e-05,0.00156845,0.40978,10870,7280,5590
466082253,268321927,331,2,f,377554000,13752.4,124405000000,9565890,3.64251e-05,695.577,0.0253365,0.462503,1.68467e-05,0.00208815,0.169015,7820,5600,5980
466083063,268321927,960,2,f,4132880000,49227,535890000000,21627300,1.19111e-05,439.337,0.00523298,5.06278,6.03031e-05,0.00747454,0.184279,8710,6590,6790
466083590,268321927,194,3,f,3067100000,188708,926568000000,171888000,6.15264e-05,910.871,0.0560426,3.7572,0.000231167,0.028653,0.532809,6690,6850,6960
466083691,268321927,274,3,f,647959000,135922,183518000000,92110900,0.00020977,677.672,0.142155,0.793749,0.000166505,0.0206382,0.465435,6900,1000,6410
466083434,268321927,119,3,f,1439070000,123138,512340000000,62709500,8.5568e-05,509.261,0.0435764,1.76286,0.000150845,0.0186971,0.31755,4330,5360,9360
466082427,268321927,478,2,f,171965000,0,62341500000,0,0,0,0,0.210657,0,0,0,0,0,0
466083716,268321927,292,3,f,66119400,2901.2,22164600000,1435430,4.38782e-05,494.772,0.0217097,0.0809963,3.55397e-06,0.000440513,0.145362,6310,6810,4040
466084153,268321927,697,3,f,489785000,921.016,71418100000,419209,1.88045e-06,455.159,0.000855903,0.599987,1.12825e-06,0.000139845,0.0306668,9080,6120,6070
466084196,268321927,733,3,f,1444000000,518.838,548217000000,182228,3.59307e-07,351.223,0.000126197,1.7689,6.35577e-07,7.87795e-05,0.0295291,7360,3740,3340
466082162,268321927,237,2,f,4479300,0,1054640000,0,0,0,0,0.00548714,0,0,0,0,0,0
466083711,268321927,289,3,f,818762000,0,293726000000,0,0,0,0,1.00298,0,0,0,0,0,0
466083188,268321927,1094,2,f,103891000,0,44847800000,0,0,0,0,0.127266,0,0,0,0,0,0
466082748,268321927,707,2,f,123493000,444.429,43630700000,211305,3.59883e-06,475.452,0.00171107,0.151278,5.44426e-07,6.74813e-05,0.0291881,3870,3490,5710
466082484,268321927,536,2,f,551686000,0,225617000000,0,0,0,0,0.675815,0,0,0,0,0,0
466084087,268321927,649,3,f,20739600,0,6259340000,0,0,0,0,0.025406,0,0,0,0,0,0
466083547,268321927,158,3,f,47268000,0,9062520000,0,0,0,0,0.0579033,0,0,0,0,0,0
466080251,268321927,194,1,f,1533550000,57334.3,455436000000,78115900,3.73866e-05,1362.46,0.0509379,1.8786,7.02345e-05,0.00870553,0.50984,5920,6370,4260
466080012,268321927,44,1,f,770998000,763.871,276690000000,422870,9.90757e-07,553.588,0.000548471,0.944472,9.35742e-07,0.000115985,0.0507046,3870,3510,5680
466082817,268321927,778,2,f,928130000,0,376985000000,0,0,0,0,1.13696,0,0,0,0,0,0
466082160,268321927,234,2,f,103313000,0,36944200000,0,0,0,0,0.126558,0,0,0,0,0,0
466083357,268321927,39,3,f,2180170000,48994.9,755992000000,26483500,2.2473e-05,540.535,0.0121474,2.67071,6.00188e-05,0.0074393,0.240022,5600,1600,6150
466082407,268321927,456,2,f,1836900,0,564091000,0,0,0,0,0.0022502,0,0,0,0,0,0
466082445,268321927,500,2,f,12306100000,407964,4123810000000,304366000,3.31515e-05,746.06,0.024733,15.0749,0.000499756,0.0619445,0.386951,2660,2030,7730
466084026,268321927,576,3,f,5065200,0,1977640000,0,0,0,0,0.00620487,0,0,0,0,0,0
466080637,268321927,414,1,f,34783200,2755.24,11157600000,1631580,7.92118e-05,592.172,0.046907,0.0426094,3.37517e-06,0.00041835,0.0767097,7470,4950,5370
466083192,268321927,1098,2,f,158028000,0,48228800000,0,0,0,0,0.193585,0,0,0,0,0,0
466083267,268321927,312782570,2,f,6499800,0,1729090000,0,0,0,0,0.00796225,0,0,0,0,0,0
466083428,268321927,115,3,f,6532200,0,2303530000,0,0,0,0,0.00800194,0,0,0,0,0,0
466083576,268321927,184,3,f,675079000,5450.13,161452000000,2389670,8.07332e-06,438.461,0.00353984,0.826972,6.67641e-06,0.000827538,0.134234,1850,2480,4830
466082371,268321927,429,2,f,595589000,0,176810000000,0,0,0,0,0.729597,0,0,0,0,0,0
466083993,268321927,528,3,f,46148500000,83231.8,20626200000000,71572900,1.80356e-06,859.922,0.00155092,56.532,0.000101959,0.0126378,0.383899,12950,1950,6010
466083103,268321927,1000,2,f,280081000,1489.73,47488200000,668228,5.31891e-06,448.558,0.00238584,0.343099,1.82491e-06,0.000226197,0.0884487,8640,4550,5750
466081441,268321927,903,1,f,41083200,0,14999000000,0,0,0,0,0.0503269,0,0,0,0,0,0
466080453,268321927,314,1,f,98857800,0,31675600000,0,0,0,0,0.121101,0,0,0,0,0,0
466082301,268321927,368,2,f,36891900,810.091,9953920000,415989,2.19585e-05,513.508,0.0112759,0.0451926,9.92362e-07,0.000123003,0.0488688,8550,4230,10030
466080589,268321927,382,1,f,3901900000,13418,1395260000000,7905660,3.43884e-06,589.182,0.00202611,4.77983,1.64371e-05,0.00203737,0.142721,8700,2810,2720
466081886,268321927,312782628,1,f,482602000,16557.6,155880000000,15806600,3.4309e-05,954.641,0.0327528,0.591188,2.02831e-05,0.00251408,0.288656,9900,2270,1580
466082561,268321927,608,2,f,71441100,0,18302600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466083642,268321927,237,3,f,8958600,0,2089500000,0,0,0,0,0.0109743,0,0,0,0,0,0
466081906,268321927,6,2,f,1094790000,178964,144386000000,128974000,0.000163469,720.667,0.117806,1.34112,0.000219231,0.0271736,0.410516,6140,3880,7900
466080137,268321927,128,1,f,2195910000,20430.8,589319000000,13155200,9.30401e-06,643.891,0.00599077,2.68999,2.50277e-05,0.00310218,0.396536,9840,3980,4970
466083079,268321927,970,2,f,68841900,0,12454900000,0,0,0,0,0.0843313,0,0,0,0,0,0
466081550,268321927,960,1,f,4132880000,87552.2,527465000000,41271900,2.11843e-05,471.397,0.00998623,5.06278,0.000107251,0.0132938,0.254987,9100,6050,3650
466083126,268321927,1030,2,f,94052700,0.789339,28735400000,343.856,8.39252e-09,435.625,3.65599e-06,0.115215,9.6694e-10,1.19852e-07,0.000280969,5410,880,7680
466083091,268321927,982,2,f,27990700,109477,6056510000,54088500,0.00391119,494.062,1.93237,0.0342887,0.000134109,0.0166228,0.399193,7190,2180,5870
466083037,268321927,943,2,f,2326660000,0,864773000000,0,0,0,0,2.85016,0,0,0,0,0,0
466083113,268321927,1014,2,f,225770000,16940.5,77270900000,8978340,7.50343e-05,529.992,0.0397676,0.276569,2.07521e-05,0.00257222,0.191329,8030,3830,8470
466082954,268321927,894,2,f,606594000,3805.48,178560000000,1939620,6.27353e-06,509.689,0.00319755,0.743077,4.66172e-06,0.000577818,0.104433,6920,290,6630
466080628,268321927,409,1,f,522107000,626.307,205155000000,305750,1.19957e-06,488.179,0.000585607,0.639581,7.67226e-07,9.50973e-05,0.0231435,8660,1250,1970
466084001,268321927,534,3,f,147620000,0,49528400000,0,0,0,0,0.180834,0,0,0,0,0,0
466080294,268321927,218,1,f,487530000,0,150184000000,0,0,0,0,0.597224,0,0,0,0,0,0
466082149,268321927,215,2,f,517904000,10530.5,192688000000,5605110,2.03329e-05,532.275,0.0108227,0.634433,1.28998e-05,0.00159893,0.262673,7600,2610,6620
466084052,268321927,613,3,f,304970000,0,133271000000,0,0,0,0,0.373589,0,0,0,0,0,0
466080383,268321927,274,1,f,323979000,0,94919400000,0,0,0,0,0.396875,0,0,0,0,0,0
466080162,268321927,141,1,f,995206000,24625.6,302502000000,12216800,2.47442e-05,496.102,0.0122756,1.21913,3.01663e-05,0.0037391,0.275019,5270,6990,4650
466082674,268321927,656,2,f,844659000,83648.5,183824000000,41572900,9.90323e-05,496.995,0.0492186,1.03471,0.000102469,0.012701,0.345174,3300,1380,6810
466079985,268321927,27,1,f,31907700,0.464401,8223070000,173.686,1.45545e-08,374,5.44339e-06,0.0390869,5.68891e-10,7.05138e-08,0.00046067,8030,3770,3010
466080952,268321927,571,1,f,474962000,712.215,156287000000,293119,1.49952e-06,411.559,0.000617141,0.581829,8.72463e-07,0.000108141,0.0233147,6210,3460,5580
466081278,268321927,794,1,f,714489000,1570.63,5237800000,1258850,2.19826e-06,801.495,0.00176189,0.875249,1.92402e-06,0.000238482,0.0878279,12350,6210,3100
466083624,268321927,223,3,f,220826000,84.3522,40485600000,38486.5,3.81985e-07,456.259,0.000174284,0.270512,1.03332e-07,1.28079e-05,0.0103945,6830,7260,6100
466082902,268321927,847,2,f,327571000,0,152361000000,0,0,0,0,0.401275,0,0,0,0,0,0
466083112,268321927,1011,2,f,1786040000,87330.9,712109000000,47773600,4.88964e-05,547.041,0.0267483,2.1879,0.00010698,0.0132602,0.243961,6920,2570,10460
466082078,268321927,149,2,f,181114000,204733,44423500000,191446000,0.00113041,935.104,1.05705,0.221865,0.000250798,0.0310863,0.375557,7280,3420,5910
466083335,268321927,21,3,f,1138040000,543794,77831800000,245448000,0.000477834,451.362,0.215676,1.3941,0.000666148,0.0825687,0.536042,4820,6630,2850
466084737,268321927,1101,3,f,590571000,96.5107,213371000000,56627.1,1.63419e-07,586.744,9.58853e-05,0.723449,1.18226e-07,1.4654e-05,0.0304363,4480,5030,2910
466080476,268321927,325,1,f,14029200,0,4627770000,0,0,0,0,0.0171858,0,0,0,0,0,0
466080949,268321927,567,1,f,122188000000,6454710,41833900000000,3288350000,5.2826e-05,509.449,0.0269121,149.681,0.00790702,0.980071,0.631291,4270,6670,5460
466080595,268321927,386,1,f,2454700000,1010.29,726479000000,773244,4.11573e-07,765.37,0.000315006,3.00701,1.2376e-06,0.0001534,0.0288033,11400,5740,3130
466084116,268321927,672,3,f,22883400000,304347,8331190000000,198672000,1.32999e-05,652.781,0.00868193,28.0321,0.000372825,0.0462115,0.298225,6090,3250,7800
466084511,268321927,940,3,f,947668000,175210,121558000000,99456700,0.000184885,567.643,0.104949,1.16089,0.000214632,0.0266036,0.405378,6880,1340,6550
466083090,268321927,981,2,f,245295000,30774.2,83338000000,14707900,0.000125458,477.928,0.0599599,0.300486,3.76984e-05,0.0046727,0.151165,7150,1280,9470
466083246,268321927,182305701,2,f,90999000,0,43150400000,0,0,0,0,0.111474,0,0,0,0,0,0
466082920,268321927,862,2,f,483763000,0,186448000000,0,0,0,0,0.592609,0,0,0,0,0,0
466079996,268321927,35,1,f,15952500,0,5567600000,0,0,0,0,0.0195418,0,0,0,0,0,0
466084719,268321927,1090,3,f,1319290000,0,650519000000,0,0,0,0,1.61613,0,0,0,0,0,0
466083438,268321927,121,3,f,22003200,0,6420430000,0,0,0,0,0.0269539,0,0,0,0,0,0
466083222,268321927,1125,2,f,106813000,0,34680900000,0,0,0,0,0.130846,0,0,0,0,0,0
466080233,268321927,181,1,f,172864000,0,68474500000,0,0,0,0,0.211758,0,0,0,0,0,0
466083723,268321927,298,3,f,301981000,136414,102986000000,65348700,0.000451732,479.046,0.2164,0.369926,0.000167108,0.0207129,0.500031,5020,7000,6620
466083536,268321927,153,3,f,749471000,4266.33,123450000000,3709480,5.69245e-06,869.478,0.00494946,0.918102,5.22626e-06,0.000647792,0.0501512,11520,5680,8260
466081965,268321927,56,2,f,1851910000,0,821396000000,0,0,0,0,2.2686,0,0,0,0,0,0
466084891,268321927,1009,2,t,27214.2,4538.26,32397200,17909300,0.166761,3946.3,658.089,3.33374e-05,5.55936e-06,0.000689081,0.302275,7150,2850,6030
466081611,268321927,1002,1,f,1028330000,128828,415178000000,60546700,0.000125279,469.981,0.0588788,1.2597,0.000157814,0.019561,0.255555,8550,2510,860
466082604,268321927,637,2,f,1737320000,2869.84,663326000000,1829400,1.65188e-06,637.458,0.001053,2.12822,3.51555e-06,0.000435751,0.126614,7640,4040,7970
466083764,268321927,329,3,f,5568470000,166255,2467590000000,89694900,2.98565e-05,539.502,0.0161076,6.82138,0.000203663,0.0252439,0.257523,6510,1810,1580
466080029,268321927,59,1,f,65549700,0,19269600000,0,0,0,0,0.0802984,0,0,0,0,0,0
466082982,268321927,908,2,f,92196000,0,16018300000,0,0,0,0,0.11294,0,0,0,0,0,0
466082614,268321927,645,2,f,9046730000,41233.2,4341580000000,42535300,4.5578e-06,1031.58,0.00470173,11.0822,5.05107e-05,0.00626077,0.383899,12950,1950,6010
466082805,268321927,768,2,f,2430380000,334464,333870000000,191362000,0.000137618,572.146,0.0787375,2.97722,0.000409718,0.0507844,0.405378,6880,1340,6550
466084091,268321927,653,3,f,18225000,0,6602740000,0,0,0,0,0.0223256,0,0,0,0,0,0
466084374,268321927,844,3,f,3427570000,83518,1074170000000,60422600,2.43665e-05,723.468,0.0176284,4.19877,0.00010231,0.0126812,0.305943,6200,1700,6960
466082549,268321927,599,2,f,75195000,0,25089700000,0,0,0,0,0.0921139,0,0,0,0,0,0
466083527,268321927,146,3,f,2306160000,7303.96,686241000000,3275800,3.16715e-06,448.496,0.00142045,2.82505,8.94735e-06,0.00110902,0.0988775,9060,5590,5320
466080915,268321927,536,1,f,551686000,0,215723000000,0,0,0,0,0.675815,0,0,0,0,0,0
466081970,268321927,62,2,f,480963000,563.32,54329600000,261844,1.17123e-06,464.823,0.000544416,0.589179,6.90067e-07,8.55335e-05,0.0589327,9270,4060,5700
466083995,268321927,530,3,f,66087000,8122.84,13118400000,3300990,0.000122911,406.383,0.0499491,0.0809566,9.95048e-06,0.00123336,0.136471,5410,3420,5710
466083216,268321927,1117,2,f,1646180000,16945.8,490731000000,9759790,1.0294e-05,575.942,0.00592875,2.01657,2.07586e-05,0.00257302,0.145696,9610,5300,5850
466081930,268321927,23,2,f,261256000,91535.5,102970000000,39125300,0.000350368,427.433,0.149759,0.320038,0.000112131,0.0138986,0.400431,5510,7220,7980
466080117,268321927,119,1,f,719536000,29943,270605000000,16070600,4.16143e-05,536.708,0.0223347,0.881431,3.66801e-05,0.00454649,0.145479,4380,5420,2000
466080470,268321927,322,1,f,11165500000,336883,4617560000000,173831000,3.01718e-05,515.998,0.0155686,13.6777,0.000412682,0.0511518,0.364386,4520,4210,1470
466080257,268321927,197,1,f,4877100,912.405,1127340000,1068490,0.000187079,1171.07,0.219084,0.00597445,1.1177e-06,0.000138538,0.20616,8360,5110,5670
466084449,268321927,903,3,f,82166400,25.1565,30039700000,16228.9,3.06165e-07,645.118,0.000197513,0.100654,3.08167e-08,3.81972e-06,0.00763957,12650,4800,7220
466084554,268321927,966,3,f,411149000,16326.8,133106000000,8005850,3.97102e-05,490.35,0.0194719,0.503657,2.00003e-05,0.00247903,0.142436,5410,6210,8360
466084901,268321927,50,3,t,758.64,182.742,1179970,512124,0.240881,2802.44,675.055,9.29334e-07,2.23859e-07,2.77472e-05,0.0455357,7470,3110,6000
466082433,268321927,484,2,f,139653000,1.71249,54241800000,941.014,1.22625e-08,549.5,6.73823e-06,0.171075,2.0978e-09,2.60022e-07,0.000682024,2830,4420,5760
466081866,268321927,312782586,1,f,20585700,0,8620490000,0,0,0,0,0.0252175,0,0,0,0,0,0
466082044,268321927,126,2,f,61705800,5.80202,13595600000,2489.55,9.40272e-08,429.083,4.03455e-05,0.0755896,7.10748e-09,8.80969e-07,0.00214986,7790,6750,6050
466084461,268321927,909,3,f,10326700000,264313,3147200000000,129909000,2.55953e-05,491.495,0.01258,12.6501,0.000323784,0.0401329,0.314412,8800,4440,10570
466084715,268321927,1086,3,f,89312400,0,35772900000,0,0,0,0,0.109408,0,0,0,0,0,0
466084521,268321927,946,3,f,663755000,102191,232073000000,87157900,0.000153959,852.89,0.13131,0.8131,0.000125184,0.0155165,0.272262,7940,5340,5620
466082333,268321927,393,2,f,906300,0,242256000,0,0,0,0,0.00111022,0,0,0,0,0,0
466084355,268321927,832,3,f,1009190000,1330.29,115922000000,606667,1.31817e-06,456.041,0.00060114,1.23626,1.6296e-06,0.000201989,0.0657387,9270,4060,5690
466082959,268321927,896,2,f,59159700,0,20092200000,0,0,0,0,0.0724706,0,0,0,0,0,0
466084453,268321927,905,3,f,164509000,138.08,59004900000,65781.9,8.39344e-07,476.405,0.000399867,0.201524,1.69148e-07,2.09658e-05,0.0232885,8190,1310,1810
466081093,268321927,657,1,f,894586000,5266.55,406423000000,2760970,5.88713e-06,524.247,0.00308631,1.09587,6.45152e-06,0.000799663,0.22011,4570,4210,1470
466081759,268321927,1114,1,f,34484400,0,14790200000,0,0,0,0,0.0422434,0,0,0,0,0,0
466082147,268321927,211,2,f,356939000,1543.71,131600000000,1132020,4.32484e-06,733.315,0.00317147,0.43725,1.89104e-06,0.000234394,0.0651959,5860,1210,6120
466083097,268321927,990,2,f,118723000,0,51350800000,0,0,0,0,0.145435,0,0,0,0,0,0
466084381,268321927,849,3,f,38484000,0,10165700000,0,0,0,0,0.0471429,0,0,0,0,0,0
466080887,268321927,519,1,f,768330000,0,271904000000,0,0,0,0,0.941204,0,0,0,0,0,0
466081958,268321927,48,2,f,993168000,63017.4,397075000000,37990300,6.34509e-05,602.854,0.0382516,1.21663,7.71964e-05,0.00956846,0.238054,5930,1940,6370
466083919,268321927,449,3,f,104830000,891.982,16868000000,473797,8.50883e-06,531.173,0.00451966,0.128417,1.09268e-06,0.000135437,0.0587188,5970,2660,5670
466082461,268321927,514,2,f,12478500,0,1663450000,0,0,0,0,0.0152862,0,0,0,0,0,0
466080656,268321927,429,1,f,595589000,0,168521000000,0,0,0,0,0.729597,0,0,0,0,0,0
466082102,268321927,165,2,f,275468000,11920400,133100000000,21590800000,0.0432733,1811.25,78.3786,0.337449,0.0146025,1.80998,0.86302,8480,5310,5880
466082011,268321927,101,2,f,339016000,1816.9,98372600000,1292550,5.35932e-06,711.403,0.00381264,0.415295,2.2257e-06,0.000275875,0.0482411,11430,5680,8260
466081783,268321927,10704,1,f,359207000,0,121153000000,0,0,0,0,0.440029,0,0,0,0,0,0
466083341,268321927,26,3,f,1096860000,0,420515000000,0,0,0,0,1.34365,0,0,0,0,0,0
466084846,268321927,8,2,t,19375500,6581420,41449500000,34796900000,0.339678,5287.13,1795.92,0.023735,0.00806224,0.999311,1,7330,2980,5960
466080054,268321927,74,1,f,89847900,0,34214600000,0,0,0,0,0.110064,0,0,0,0,0,0
466082256,268321927,333,2,f,16710300,0,6657090000,0,0,0,0,0.0204701,0,0,0,0,0,0
466081396,268321927,880,1,f,39231000,0,13314300000,0,0,0,0,0.048058,0,0,0,0,0,0
466081988,268321927,78,2,f,418124000,48646.7,15276000000,21304700,0.000116345,437.948,0.0509532,0.512202,5.95922e-05,0.00738643,0.184279,8710,6590,6790
466081628,268321927,1011,1,f,1786040000,30890.3,696088000000,13165500,1.72954e-05,426.201,0.00737132,2.1879,3.78406e-05,0.00469033,0.26842,7150,2680,830
466083002,268321927,922,2,f,986040000,259963,278781000000,174975000,0.000263644,673.077,0.177453,1.2079,0.000318455,0.0394723,0.740517,8680,4420,10560
