id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467492175,127865687,1117,1,f,1646180000,47116600,221922000000,31512000000,0.0286217,668.81,19.1425,2.01657,0.0577178,0.113108,0.965134,9810,6040,4000
467493539,127865687,556,2,f,232503000,10430.2,48308100000,4915870,4.48605e-05,471.311,0.0211432,0.284817,1.2777e-05,2.50387e-05,0.16545,3380,4440,6090
467490369,127865687,347,1,f,66788100,4783.44,10099900000,1900660,7.16211e-05,397.341,0.028458,0.0818154,5.85971e-06,1.14831e-05,0.117796,6340,5830,5350
467489925,127865687,162,1,f,52154100,336683,8477120000,159952000,0.00645555,475.081,3.06691,0.0638888,0.000412437,0.000808238,0.341946,10170,4130,5080
467495209,127865687,603,3,f,1269950000,97537.6,36229600000,10494000,7.68043e-05,107.59,0.00826336,1.55569,0.000119484,0.000234148,0.194576,6290,2610,4300
467494776,127865687,4,3,f,5030110000,577332,1015940000000,242732000,0.000114775,420.439,0.0482559,6.16189,0.000707231,0.00138594,0.415385,9230,2940,3910
467495129,127865687,451,3,f,233577000,51.9149,41919700000,13207.1,2.2226e-07,254.4,5.6543e-05,0.286132,6.35957e-08,1.24626e-07,0.00815308,7070,6510,2320
467493183,127865687,375,2,f,7023510000,22357.4,1695560000000,4810840,3.18323e-06,215.179,0.000684963,8.60379,2.73878e-05,5.3671e-05,0.147783,7050,2280,8480
467494630,127865687,1089,2,f,19620800000,1302820,3740380000000,262690000,6.64e-05,201.631,0.0133883,24.0355,0.00159596,0.00312754,0.378187,7840,6240,7060
467494756,127865687,312782636,2,f,170521000,7.83829,27696700000,568.276,4.59666e-08,72.5,3.33258e-06,0.208888,9.6019e-09,1.88165e-08,0.00286449,9960,2210,9680
467490619,127865687,478,1,f,171965000,0,36175100000,0,0,0,0,0.210657,0,0,0,0,0,0
467494974,127865687,210,3,f,29502000,310686,4087710000,118579000,0.010531,381.668,4.01935,0.0361399,0.000380591,0.00074583,0.427461,7930,6250,6720
467495149,127865687,491,3,f,503802000,143404,80489600000,42336700,0.000284644,295.226,0.0840344,0.617157,0.00017567,0.000344255,0.367159,8130,6300,4970
467489912,127865687,156,1,f,367270000,531.306,73269700000,153319,1.44664e-06,288.569,0.000417455,0.449906,6.5085e-07,1.27545e-06,0.0387421,7310,2870,1940
467490910,127865687,630,1,f,214813000,1227.04,47962600000,735793,5.71215e-06,599.647,0.00342527,0.263146,1.50313e-06,2.94563e-06,0.0666362,3630,4280,4060
467492990,127865687,290,2,f,3088060000,101514000,606877000000,73967100000,0.0328729,728.642,23.9526,3.78287,0.124354,0.243692,0.886192,7100,5330,6890
467491511,127865687,927,1,f,20744100,3293.09,2531990000,1093860,0.000158748,332.167,0.052731,0.0254115,4.03403e-06,7.90536e-06,0.181411,5570,1980,4890
467494445,127865687,950,2,f,400624000,1867.21,115183000000,1237220,4.66075e-06,662.603,0.00308822,0.490765,2.28733e-06,4.4824e-06,0.138888,4470,2310,8470
467491109,127865687,709,1,f,1080640000,956745,155194000000,449209000,0.000885349,469.518,0.415687,1.32379,0.00117201,0.00229675,0.493667,6560,4460,4220
467490676,127865687,514,1,f,12478500,61.389,437309000,4010.64,4.91958e-06,65.3315,0.000321404,0.0152862,7.52016e-08,1.4737e-07,0.00545024,12990,5010,5480
467492364,127865687,19,2,f,11583900,36626.2,1695270000,10714900,0.00316182,292.547,0.924981,0.0141903,4.48671e-05,8.79245e-05,0.215704,4280,3320,5840
467494847,127865687,59,3,f,131099000,666508,21937000000,308999000,0.00508399,463.609,2.35698,0.160597,0.000816472,0.00160001,0.485535,7400,3720,5740
467494941,127865687,163,3,f,468252000,97331.7,75812300000,37381400,0.000207862,384.062,0.0798318,0.573609,0.000119231,0.000233654,0.364602,5110,5260,9480
467489760,127865687,84,1,f,113555000,0,21472500000,0,0,0,0,0.139105,0,0,0,0,0,0
467492697,127865687,169,2,f,69519600,844336,10708900000,334739000,0.0121453,396.452,4.81503,0.0851615,0.00103431,0.00202691,0.397216,11220,5120,6110
467490869,127865687,613,1,f,152485000,0,32575200000,0,0,0,0,0.186794,0,0,0,0,0,0
467492571,127865687,125,2,f,304674000,145997,2191790000,14717300,0.000479189,100.806,0.0483049,0.373226,0.000178846,0.000350478,0.299385,6380,6760,7220
467490697,127865687,527,1,f,203940000,71259.8,26380000000,9653340,0.000349415,135.467,0.0473342,0.249827,8.72932e-05,0.000171065,0.210009,6740,2130,1240
467495450,127865687,960,3,f,8265760000,20580000,391710000000,5469020000,0.00248979,265.744,0.661648,10.1256,0.0252106,0.0494042,0.732359,9970,4120,6720
467492100,127865687,1080,1,f,9941140000,541240,2199670000000,237977000,5.44445e-05,439.688,0.0239386,12.1779,0.000663019,0.0012993,0.307658,7530,2380,5060
467491135,127865687,726,1,f,2878040000,201158,487959000000,32178000,6.98939e-05,159.964,0.0111805,3.5256,0.000246418,0.000482897,0.29763,8880,5480,3470
467495074,127865687,361,3,f,1054420000,159973,205294000000,59522600,0.000151716,372.079,0.0564505,1.29166,0.000195967,0.000384029,0.268813,6940,670,3340
467493041,127865687,311,2,f,285875000,3868.74,49011100000,1815720,1.3533e-05,469.331,0.00635144,0.350197,4.7392e-06,9.28725e-06,0.133985,6900,6260,9020
467495362,127865687,842,3,f,1365950000,699747,282156000000,292612000,0.000512279,418.168,0.214219,1.67329,0.00085719,0.00167981,0.369922,8500,1930,6650
467493219,127865687,393,2,f,906300,0,141822000,0,0,0,0,0.00111022,0,0,0,0,0,0
467495103,127865687,406,3,f,305833000,6545780,48767600000,3776750000,0.0214031,576.975,12.3491,0.374645,0.00801858,0.0157137,0.901922,7680,4630,6660
467495237,127865687,642,3,f,90439200,352551,7188370000,150651000,0.00389821,427.317,1.66577,0.110788,0.000431875,0.00084633,0.38997,10130,6770,6120
467494813,127865687,31,3,f,4166510000,1182360,874905000000,523306000,0.000283778,442.593,0.125598,5.10397,0.0014484,0.00283837,0.250574,3920,2540,5880
467491733,127865687,996,1,f,275957000,187489,44513500000,33793100,0.000679413,180.241,0.122458,0.338047,0.000229674,0.000450083,0.381722,4370,4980,1760
467495196,127865687,587,3,f,17880200,3522390,9451880000,4275800000,0.197,1213.89,239.136,0.0219032,0.00431492,0.0084558,1,8450,4050,5800
467490735,127865687,556,1,f,232503000,119320,48409900000,57357800,0.000513199,480.704,0.246697,0.284817,0.000146168,0.000286439,0.350282,3100,4390,5070
467489847,127865687,129,1,f,590199000,222941,15806600000,29128900,0.000377738,130.657,0.0493543,0.722994,0.000273103,0.00053519,0.554544,6150,2680,5580
467495314,127865687,767,3,f,2701420000,357081,549167000000,223126000,0.000132183,624.863,0.082596,3.30924,0.000437424,0.000857204,0.643378,3440,2350,6970
467491156,127865687,737,1,f,121828000,72909.5,11387200000,18288500,0.000598465,250.839,0.150118,0.149239,8.93142e-05,0.000175026,0.315716,6400,6240,4720
467490026,127865687,215,1,f,517904000,20693300,99276600000,11819700000,0.0399558,571.186,22.8222,0.634433,0.0253493,0.0496761,0.66065,8280,3070,4460
467495013,127865687,269,3,f,137700000,1044.17,18583500000,61658,7.58296e-06,59.0495,0.000447771,0.168683,1.27911e-06,2.50663e-06,0.0196538,10160,2220,1930
467494967,127865687,201,3,f,1585780000,60809.4,310930000000,23999300,3.83468e-05,394.664,0.0151341,1.94258,7.44915e-05,0.000145978,0.214346,6250,1360,2210
467493110,127865687,338,2,f,10008000,694.556,762569000,98154.9,6.94001e-05,141.32,0.00980764,0.0122598,8.50831e-07,1.66734e-06,0.0337748,5990,3250,5890
467489666,127865687,33,1,f,577694000,5950.06,105927000000,2408400,1.02997e-05,404.77,0.004169,0.707675,7.28882e-06,1.42836e-05,0.129536,8600,1430,3230
467494351,127865687,895,2,f,921157000,60303.8,139793000000,8402040,6.54653e-05,139.329,0.00912118,1.12842,7.38722e-05,0.000144765,0.155706,7960,4140,10840
467490682,127865687,519,1,f,768330000,1363920,108641000000,570684000,0.00177517,418.415,0.742759,0.941204,0.0016708,0.00327421,0.588829,11460,4280,3380
467491388,127865687,879,1,f,1548400000,170040,264508000000,55603600,0.000109817,327.003,0.0359105,1.89678,0.000208299,0.000408197,0.381796,7930,1000,4820
467492500,127865687,95,2,f,2681140000,437488,563229000000,171341000,0.000163172,391.646,0.0639058,3.2844,0.000535923,0.00105023,0.364602,5110,5260,9480
467495158,127865687,511,3,f,70191000,22030300,69919100000,52581700000,0.313862,2386.79,749.123,0.0859839,0.0269871,0.0528856,1,8110,3310,5200
467495089,127865687,381,3,f,1507030000,5157120,261996000000,2589510000,0.00342203,502.123,1.71828,1.84612,0.00631747,0.0123801,0.558234,8630,5380,6670
467494536,127865687,1015,2,f,307039000,74857.9,66306100000,34023200,0.000243806,454.504,0.110811,0.376122,9.17009e-05,0.000179703,0.176964,5530,1840,6300
467493700,127865687,616,2,f,132114000,1274520,13947200000,447526000,0.00964717,351.132,3.38743,0.161839,0.00156129,0.00305961,0.693744,9580,3380,6860
467489794,127865687,105,1,f,66310200,2164.13,6921270000,668734,3.26364e-05,309.009,0.0100849,0.08123,2.65105e-06,5.19518e-06,0.0987888,10360,6800,4750
467490348,127865687,337,1,f,887950000,77267.3,182766000000,27379600,8.70176e-05,354.349,0.0308346,1.08774,9.46525e-05,0.000185487,0.226101,6660,500,4100
467495206,127865687,600,3,f,846533000,20128.9,142310000000,6502110,2.3778e-05,323.024,0.00768087,1.037,2.46579e-05,4.83211e-05,0.207424,7750,1580,1670
467495548,127865687,1101,3,f,590571000,66781.3,127953000000,39556000,0.000113079,592.322,0.0669792,0.723449,8.18071e-05,0.000160314,0.230842,4420,4590,8990
467495605,127865687,8,2,t,519201000,409876000,1713370000000,1639020000000,0.789438,3998.82,3156.82,0.636021,0.502099,0.983945,1,8360,4000,5780
467495458,127865687,970,3,f,137684000,7608670,17374100000,3599870000,0.0552619,473.127,26.1459,0.168663,0.00932062,0.0182653,0.774292,11020,5230,5930
467492397,127865687,39,2,f,1090090000,236360,213391000000,99754800,0.000216827,422.046,0.0915109,1.33536,0.000289541,0.000567404,0.20619,5910,1670,6340
467492591,127865687,131,2,f,288920000,1200.47,55658500000,721844,4.15502e-06,601.302,0.00249842,0.353927,1.47057e-06,2.88183e-06,0.0776587,6530,5240,9200
467493009,127865687,298,2,f,150990000,1308460,23828700000,546187000,0.00866588,417.427,3.61737,0.184963,0.00160287,0.00314108,0.632673,5830,6340,7200
467495230,127865687,631,3,f,2271970000,660033,342166000000,208098000,0.000290512,315.284,0.0915937,2.78316,0.000808541,0.00158447,0.335708,5580,7200,7910
467490730,127865687,545,1,f,6943500,0,1040380000,0,0,0,0,0.00850579,0,0,0,0,0,0
467493344,127865687,451,2,f,116788000,0,20137900000,0,0,0,0,0.143066,0,0,0,0,0,0
467495090,127865687,382,3,f,7803800000,261173,1948400000000,163275000,3.34674e-05,625.161,0.0209225,9.55965,0.000319937,0.000626969,0.307658,7530,2380,5060
467493688,127865687,612,2,f,294221000,36610.9,33833800000,11029600,0.000124434,301.265,0.0374875,0.36042,4.48484e-05,8.78879e-05,0.278256,9450,5680,7320
467495483,127865687,1006,3,f,112820000,40931.9,17324100000,9696740,0.000362806,236.899,0.0859485,0.138205,5.01415e-05,9.82606e-05,0.150063,6840,500,6820
467490885,127865687,620,1,f,108053000,0,22982300000,0,0,0,0,0.132365,0,0,0,0,0,0
467492160,127865687,1107,1,f,338322000,26033000,57898800000,12569400000,0.0769476,482.825,37.1522,0.414444,0.0318905,0.0624946,0.707699,12860,6400,4510
467494990,127865687,237,3,f,8958600,8871.43,779767000,3739490,0.000990269,421.52,0.417418,0.0109743,1.08675e-05,2.12967e-05,0.2267,12970,5480,6060
467495495,127865687,1021,3,f,1123110000,187144,188972000000,76856600,0.00016663,410.682,0.0684317,1.37581,0.000229251,0.000449256,0.504084,3890,2010,6600
467489648,127865687,23,1,f,261256000,1148080,50815200000,469919000,0.00439448,409.308,1.79869,0.320038,0.0014064,0.00275607,0.445095,5820,6650,4020
467490827,127865687,598,1,f,36933300,2478.72,5492700000,885135,6.71134e-05,357.094,0.0239658,0.0452433,3.03643e-06,5.95039e-06,0.0721808,7420,3660,1650
467491380,127865687,874,1,f,38079900,9008.75,5787980000,1484030,0.000236575,164.732,0.0389715,0.0466479,1.10357e-05,2.16263e-05,0.158687,9450,3550,3400
467490405,127865687,368,1,f,36891900,18807.2,4908550000,5073400,0.000509791,269.759,0.137521,0.0451926,2.30388e-05,4.51483e-05,0.44411,7940,4590,1550
467495680,127865687,795,3,t,67124100,52922000,217940000000,207519000000,0.788421,3921.23,3091.58,0.082227,0.0648295,0.127044,1,8360,4000,5780
467490989,127865687,662,1,f,31894200,1884.74,4719250000,865398,5.90934e-05,459.161,0.0271334,0.0390704,2.3088e-06,4.52448e-06,0.197247,5160,4450,2180
467492678,127865687,162,2,f,52154100,3457650,10399300000,1749510000,0.0662969,505.983,33.5451,0.0638888,0.00423563,0.00830041,0.625804,10200,4090,6430
467494133,127865687,741,2,f,60775200,369902,12039900000,264809000,0.0060864,715.89,4.35719,0.0744496,0.00045313,0.000887983,0.680431,7520,4470,6600
467490003,127865687,203,1,f,11556900,822575,2831910000,498211000,0.0711761,605.673,43.1094,0.0141572,0.00100765,0.00197466,0.634099,11800,6100,4450
467492266,127865687,312782574,1,f,218830000,14405.4,39662000000,1049840,6.58288e-05,72.8783,0.00479749,0.268067,1.76466e-05,3.45813e-05,0.100866,9400,2070,1480
467492560,127865687,120,2,f,217446000,151538,38295900000,49777400,0.000696899,328.481,0.228918,0.266372,0.000185634,0.000363781,0.313644,5950,5430,9960
467495279,127865687,701,3,f,2223820000,15594400,330162000000,5904120000,0.00701246,378.604,2.65494,2.72418,0.0191032,0.0374359,0.574164,11620,5120,4670
467491443,127865687,902,1,f,100448000,31.1582,18190300000,12291.8,3.10192e-07,394.497,0.00012237,0.123049,3.81688e-08,7.47981e-08,0.0148716,10060,2410,2290
467492508,127865687,97,2,f,197117000,152999,23743900000,21968400,0.000776185,143.585,0.111449,0.241468,0.000187424,0.000367289,0.34611,7090,3900,10790
467495221,127865687,619,3,f,353104000,468052,65226100000,155497000,0.00132554,332.221,0.44037,0.432553,0.000573364,0.0011236,0.425765,6090,6890,3870
467491363,127865687,864,1,f,2470490000,22762100,382599000000,10296100000,0.00921361,452.336,4.16764,3.02635,0.0278836,0.0546426,0.702369,7370,4910,4720
467493651,127865687,600,2,f,423266000,132.923,69336100000,9300.68,3.14041e-07,69.9703,2.19736e-05,0.518501,1.62831e-07,3.19094e-07,0.0155263,7170,2610,10480
467489791,127865687,104,1,f,1205800000,287789,234169000000,74425700,0.000238671,258.612,0.0617232,1.4771,0.000352542,0.000690864,0.381722,4370,4980,1760
467495096,127865687,394,3,f,716819000,240079,130900000000,91727400,0.000334923,382.071,0.127964,0.878104,0.000294097,0.000576332,0.318343,7340,310,7170
467494733,127865687,312782594,2,f,37917000,0,7031460000,0,0,0,0,0.0464483,0,0,0,0,0,0
467495311,127865687,759,3,f,19179000,0,3569390000,0,0,0,0,0.0234943,0,0,0,0,0,0
467490361,127865687,343,1,f,54637600000,1458190000,8836070000000,956390000000,0.0266884,655.874,17.5042,66.9311,1.78629,3.50052,1,8330,3420,5160
467493381,127865687,469,2,f,17057700,11099,2454100000,4116150,0.000650676,370.857,0.241307,0.0208957,1.35963e-05,2.66442e-05,0.229511,7970,1180,7380
467495325,127865687,783,3,f,270740000,52846.6,49744400000,31417300,0.000195193,594.5,0.116043,0.331656,6.47371e-05,0.000126863,0.30449,4560,4640,8950
467494468,127865687,966,2,f,205574000,12138.4,31466900000,5152850,5.90465e-05,424.507,0.0250656,0.251829,1.48696e-05,2.91394e-05,0.212125,5820,6540,8330
467492185,127865687,1125,1,f,106813000,11846.7,24352500000,6600150,0.000110911,557.129,0.0617917,0.130846,1.45122e-05,2.84391e-05,0.195775,2870,3540,4760
467493064,127865687,320,2,f,1029770000,367054,182044000000,126417000,0.000356443,344.409,0.122762,1.26147,0.000449641,0.000881146,0.416037,4240,1710,8170
467495598,127865687,312782628,3,f,965205000,42736.8,168836000000,6676350,4.42774e-05,156.22,0.00691703,1.18238,5.23525e-05,0.000102593,0.12487,9830,2370,1430
467495431,127865687,936,3,f,3387550000,65742.7,789711000000,12197100,1.94071e-05,185.528,0.00360056,4.14975,8.05348e-05,0.000157821,0.610608,12120,2170,3990
467491383,127865687,877,1,f,90230400,3523270,7991180000,1109090000,0.0390475,314.79,12.2918,0.110532,0.004316,0.00845792,0.654531,8830,4720,5420
467492181,127865687,1123,1,f,336921000,127316,1149300000,7497350,0.000377881,58.8876,0.0222525,0.412729,0.000155962,0.000305634,0.21166,11800,5520,3320
467489834,127865687,125,1,f,304674000,313643,6660740000,37049500,0.00102944,118.127,0.121604,0.373226,0.000384212,0.000752927,0.38411,6080,6850,4290
467489968,127865687,186,1,f,144518000,514649,15995500000,163692000,0.00356113,318.065,1.13267,0.177035,0.000630446,0.00123546,0.374543,7310,3200,5070
467489992,127865687,197,1,f,4877100,371310,926825000,321650000,0.0761333,866.259,65.9511,0.00597445,0.000454854,0.000891362,0.705663,8440,4680,5690
467490323,127865687,325,1,f,14029200,0,2088490000,0,0,0,0,0.0171858,0,0,0,0,0,0
467490524,127865687,430,1,f,620932000,269059,119403000000,92282200,0.000433314,342.981,0.148619,0.760642,0.000329597,0.0006459,0.359049,8140,1730,5460
467494882,127865687,100,3,f,317722000,288272,63703600000,78219300,0.000907311,271.338,0.246188,0.389209,0.000353134,0.000692023,0.307568,8250,5410,6010
467492281,127865687,312782594,1,f,37917000,0,7245770000,0,0,0,0,0.0464483,0,0,0,0,0,0
467494559,127865687,1029,2,f,48101400,905793,4644410000,284762000,0.0188309,314.379,5.92004,0.0589242,0.0011096,0.00217444,0.552944,8450,3670,7470
467490244,127865687,280,1,f,16072200,125330,2436450000,52584400,0.00779794,419.568,3.27176,0.0196884,0.000153529,0.000300866,0.388491,10510,4550,4910
467489698,127865687,48,1,f,993168000,163107,215826000000,73744600,0.000164229,452.125,0.0742519,1.21663,0.000199806,0.000391552,0.228098,4320,3120,5510
467490191,127865687,250,1,f,241276000,38668.7,32284600000,10167500,0.000160267,262.94,0.0421406,0.295564,4.73691e-05,9.28276e-05,0.207867,5760,2740,5270
467493426,127865687,493,2,f,3723120000,969195,851508000000,646872000,0.000260318,667.433,0.173745,4.56082,0.00118726,0.00232664,0.557682,5310,5920,7980
467495037,127865687,307,3,f,578749000,22712300,49953000000,7690560000,0.0392439,338.607,13.2883,0.708967,0.0278226,0.054523,0.741577,10700,6800,6290
467494462,127865687,961,2,f,5772140000,2180880,1013050000000,909369000,0.000377829,416.973,0.157544,7.07087,0.00267158,0.0052354,0.428268,5170,5940,8780
467492383,127865687,30,2,f,5502600,739.771,451247000,296351,0.00013444,400.598,0.0538565,0.00674068,9.06219e-07,1.77589e-06,0.11004,6080,6210,5820
467491568,127865687,943,1,f,2326660000,270010,459779000000,114007000,0.000116051,422.231,0.0490003,2.85016,0.000330763,0.000648184,0.240493,5620,730,4750
467490417,127865687,374,1,f,95621400,690551,14312600000,430044000,0.00722172,622.755,4.49736,0.117136,0.000845925,0.00165773,0.578071,8910,5250,4680
467490155,127865687,230,1,f,16420500,210253,598389000,28663900,0.0128043,136.331,1.74562,0.0201151,0.00025756,0.000504731,0.565306,11700,7260,5670
467489983,127865687,190,1,f,242003000,194794,344877000,12193600,0.000804924,62.5976,0.0503863,0.296453,0.000238623,0.00046762,0.34961,10480,7210,5450
467493161,127865687,364,2,f,27891900,313592,5086430000,145271000,0.0112431,463.248,5.20835,0.0341676,0.00038415,0.000752805,0.414906,7260,5540,7080
467495335,127865687,800,3,f,364055000,20513,81883400000,9144210,5.63457e-05,445.777,0.0251176,0.445968,2.51284e-05,4.92432e-05,0.169175,4250,4910,2450
467495492,127865687,1017,3,f,10298400000,599116,2238310000000,157052000,5.81757e-05,262.139,0.0152501,12.6155,0.000733917,0.00143823,0.415886,11820,4010,9610
467494175,127865687,778,2,f,928130000,10854.1,213416000000,5948920,1.16946e-05,548.081,0.00640958,1.13696,1.32962e-05,2.60562e-05,0.157349,8490,1280,8290
467495133,127865687,460,3,f,32068800,832112,4057560000,370467000,0.0259477,445.213,11.5522,0.0392843,0.00101934,0.00199756,0.700523,9740,3670,6590
467495498,127865687,1025,3,f,4437850000,293700,978345000000,47065600,6.61807e-05,160.251,0.0106055,5.43637,0.000359782,0.000705053,0.285762,12390,4340,9190
467490722,127865687,541,1,f,1281640000,90695.5,205092000000,11764100,7.0765e-05,129.71,0.00917894,1.57001,0.000111102,0.000217723,0.140598,6540,4520,680
467495659,127865687,254,3,t,24186000,8743950,29027800000,20652200000,0.361529,2361.89,853.89,0.0296279,0.0107113,0.0209906,1,8320,1480,6220
467491435,127865687,900,1,f,395041000,21603.2,10552300000,1686420,5.46861e-05,78.0634,0.00426899,0.483925,2.6464e-05,5.18605e-05,0.137532,2830,5190,4730
467492563,127865687,121,2,f,11001600,61.218,1555910000,15715.9,5.56446e-06,256.72,0.00142851,0.013477,7.4992e-08,1.46959e-07,0.0112328,9270,2220,8830
467492885,127865687,247,2,f,3961690000,309040,729757000000,52227600,7.8007e-05,169,0.0131832,4.85307,0.000378574,0.000741878,0.3308,7080,3900,10790
467495177,127865687,545,3,f,13887000,36322,2129390000,14257400,0.00261554,392.528,1.02667,0.0170116,4.44944e-05,8.71942e-05,0.285432,7230,590,6630
467495085,127865687,377,3,f,130779000,71.3697,23732600000,27734.3,5.45727e-07,388.6,0.00021207,0.160204,8.74279e-08,1.71329e-07,0.0240983,10070,2410,2290
467492919,127865687,260,2,f,73823400,81630.4,10794000000,23182300,0.00110575,283.991,0.314024,0.0904337,9.99972e-05,0.000195961,0.329332,5790,7160,7550
467492881,127865687,246,2,f,192125000,6375250,30453000000,2714280000,0.0331829,425.752,14.1277,0.235353,0.00780969,0.0153044,0.745454,9050,4700,6270
467494785,127865687,9,3,f,150849000,3855.84,28762000000,1478100,2.55609e-05,383.34,0.00979853,0.18479,4.72341e-06,9.25629e-06,0.16069,6860,910,6770
467491497,127865687,920,1,f,1760560000,195434,376147000000,99117400,0.000111007,507.165,0.0562987,2.15669,0.000239407,0.000469157,0.418943,10690,2980,5460
467493190,127865687,378,2,f,2634840000,599687,543126000000,90613600,0.000227599,151.102,0.0343906,3.22768,0.000734617,0.0014396,0.450801,4710,3850,10100
467493551,127865687,564,2,f,277240000,2009540,49448900000,881809000,0.00724839,438.811,3.18067,0.339619,0.00246169,0.00482408,0.594823,4590,4510,5700
467490399,127865687,364,1,f,27891900,166156,3962730000,71067500,0.00595715,427.714,2.54796,0.0341676,0.000203541,0.000398873,0.396895,7580,5640,4550
467494305,127865687,864,2,f,2470490000,37399600,467375000000,24044100000,0.0151385,642.897,9.73253,3.02635,0.0458146,0.0897812,0.901922,7680,4630,6660
467490450,127865687,386,1,f,2454700000,25425000,333675000000,9137590000,0.0103577,359.394,3.72249,3.00701,0.0311457,0.0610351,0.663629,11330,6330,3680
467493518,127865687,540,2,f,205690000,76642.2,26255700000,21081700,0.000372611,275.066,0.102493,0.25197,9.38867e-05,0.000183986,0.17777,7160,5270,10340
467490420,127865687,375,1,f,7023510000,322044,1707630000000,201068000,4.58523e-05,624.349,0.0286278,8.60379,0.000394504,0.000773095,0.307658,7530,2380,5060
467490626,127865687,483,1,f,134189000,68821,6790310000,11025800,0.000512866,160.21,0.0821663,0.164382,8.43057e-05,0.000165211,0.307446,7000,2990,5340
467490889,127865687,621,1,f,170722000,6810160,35041400000,4947550000,0.0398904,726.495,28.9801,0.209134,0.00834244,0.0163484,0.759324,9840,5300,4020
467493292,127865687,434,2,f,450962000,981368,69279600000,343768000,0.00217617,350.295,0.7623,0.552429,0.00120218,0.00235586,0.395317,8310,390,6690
467492393,127865687,36,2,f,194044000,45280.6,34973700000,9422350,0.000233353,208.088,0.0485579,0.237703,5.54687e-05,0.0001087,0.297928,4590,4740,9880
467493469,127865687,515,2,f,92960100,6945.61,16471400000,4639870,7.47161e-05,668.028,0.0499125,0.113876,8.50837e-06,1.66736e-05,0.200516,5680,6580,6010
467489733,127865687,68,1,f,282910000,81627.6,59298100000,13167900,0.000288529,161.316,0.0465445,0.346564,9.99938e-05,0.000195954,0.30739,2080,2610,5420
467495339,127865687,805,3,f,156832000,140288,24337600000,50883500,0.000894513,362.707,0.324446,0.192119,0.000171853,0.000336775,0.18926,8320,260,7120
467495657,127865687,158,3,t,215407,197636,549749000,534244000,0.917501,2703.18,2480.17,0.000263873,0.000242104,0.000474442,0.99826,8220,3430,6060
467491520,127865687,929,1,f,38210400,9126.25,3597970000,2523820,0.000238842,276.545,0.0660505,0.0468077,1.11797e-05,2.19084e-05,0.262198,5660,2700,2930
467492835,127865687,226,2,f,461876000,6381000,84312900000,2911300000,0.0138154,456.245,6.30322,0.565797,0.00781673,0.0153182,0.625481,5330,6580,6840
467494783,127865687,8,3,f,400833000000,3634250000,76147900000000,2508220000000,0.00906673,690.162,6.25751,491.021,4.45195,8.72434,1,8330,3420,5160
467495104,127865687,409,3,f,1044210000,8915.88,192412000000,1519210,8.53836e-06,170.393,0.00145488,1.27916,1.0922e-05,2.14034e-05,0.116729,9290,1680,1740
467491709,127865687,987,1,f,2726110000,84707400,368332000000,39353500000,0.0310726,464.582,14.4358,3.33949,0.103767,0.203348,0.861867,9900,5870,3990
467495062,127865687,342,3,f,2505000000,8835080,482593000000,4703360000,0.00352698,532.35,1.87759,3.06862,0.010823,0.0212094,0.660841,6140,5710,7440
467493068,127865687,321,2,f,11973600,69322.1,2174840000,39232800,0.00578958,565.95,3.27661,0.0146677,8.49195e-05,0.000166414,0.473882,7870,4570,8180
467494916,127865687,138,3,f,2165960000,15086900,330565000000,7288260000,0.00696546,483.084,3.36491,2.65331,0.0184815,0.0362175,0.656891,7330,3380,7050
467491524,127865687,930,1,f,184288000,8577440,30987600000,3735880000,0.0465435,435.547,20.2719,0.225753,0.0105074,0.0205909,0.63466,7560,4000,5050
467494331,127865687,880,2,f,39231000,339981,6993100000,155910000,0.00866613,458.584,3.97415,0.048058,0.000416477,0.000816155,0.36248,10200,3970,5870
467492320,127865687,312782648,1,f,58298400,0,11631100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467494528,127865687,1009,2,f,20858500000,146592000,1210010000000,105245000000,0.00702794,717.946,5.04568,25.5517,0.179576,0.351908,1,8120,3070,5730
467492154,127865687,1105,1,f,87523200,19504,16424600000,7711270,0.000222843,395.369,0.0881054,0.107216,2.38924e-05,4.6821e-05,0.275058,6050,5840,2510
467494594,127865687,1057,2,f,1333360000,480491,282366000000,266884000,0.000360361,555.441,0.200159,1.63337,0.000588602,0.00115346,0.439466,3860,4090,8170
467494986,127865687,231,3,f,14391000,912534,1878680000,397923000,0.06341,436.064,27.6508,0.017629,0.00111785,0.00219062,0.625464,9620,4090,6200
467491239,127865687,788,1,f,322566000,90814.9,47096900000,22528900,0.000281539,248.075,0.0698426,0.395144,0.000111248,0.000218009,0.183997,6910,7230,2730
467490492,127865687,412,1,f,312751000,15145.6,77817800000,7668960,4.8427e-05,506.349,0.024521,0.38312,1.85534e-05,3.63584e-05,0.183202,3550,4760,3940
467494713,127865687,312782554,2,f,71386200,26546.7,12957600000,8545080,0.000371875,321.888,0.119702,0.0874481,3.25197e-05,6.37278e-05,0.188078,7320,560,7560
467495457,127865687,969,3,f,352409000,195494,145321000000,32083100,0.000554735,164.113,0.0910392,0.431702,0.00023948,0.0004693,0.245155,2560,4090,5800
