id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465301121,297947641,27,3,f,63815400,0,4414600000,0,0,0,0,0.0781739,0,0,0,0,0,0
465298815,297947641,720,1,f,164333000,0,9485010000,0,0,0,0,0.201308,0,0,0,0,0,0
465301106,297947641,14,3,f,1548000,0,308579000,0,0,0,0,0.0018963,0,0,0,0,0,0
465301005,297947641,1126,2,f,6718500,0,867305000,0,0,0,0,0.00823016,0,0,0,0,0,0
465301998,297947641,776,3,f,9194500000,6324180,475340000000,6537530000,0.000687822,1033.74,0.711026,11.2633,0.00774712,0.211334,0.811863,4720,2830,6960
465300683,297947641,889,2,f,371926000,38931.5,73252200000,13552200,0.000104675,348.104,0.036438,0.455609,4.76911e-05,0.00130097,0.612329,6250,2590,8700
465297813,297947641,131,1,f,288920000,0.209753,50285100000,71.1324,7.2599e-10,339.125,2.46201e-07,0.353927,2.56947e-10,7.00926e-09,0.000233059,7790,5230,2070
465301481,297947641,333,3,f,33420600,0,5540300000,0,0,0,0,0.0409402,0,0,0,0,0,0
465298119,297947641,290,1,f,3088060000,50429.7,360460000000,15231200,1.63305e-05,302.028,0.00493227,3.78287,6.17763e-05,0.0016852,0.289623,7260,6790,4440
465299449,297947641,1048,1,f,850137000,189627,41414100000,91057600,0.000223055,480.193,0.107109,1.04142,0.000232293,0.00633672,0.386333,12030,6530,5170
465299492,297947641,1086,1,f,44656200,0,12840000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465299531,297947641,1120,1,f,21590100,94.4891,4341200000,37332.6,4.3765e-06,395.099,0.00172915,0.0264479,1.15749e-07,3.15752e-06,0.0187274,6420,4650,5460
465300924,297947641,1054,2,f,161693000,25550.8,26201700000,9890590,0.00015802,387.095,0.0611689,0.198074,3.12997e-05,0.000853824,0.205407,3070,3340,6640
465298024,297947641,251,1,f,275453000,0,61204600000,0,0,0,0,0.33743,0,0,0,0,0,0
465299655,297947641,26,2,f,548428000,1929210,103089000000,970610000,0.0035177,503.114,1.7698,0.671824,0.00236328,0.0644678,0.552547,8580,2430,5730
465301152,297947641,56,3,f,3703830000,7354.11,866367000000,4150690,1.98554e-06,564.404,0.00112065,4.53719,9.00879e-06,0.000245751,0.117454,4830,5880,3510
465300702,297947641,903,2,f,41083200,0,3276890000,0,0,0,0,0.0503269,0,0,0,0,0,0
465298710,297947641,658,1,f,421227000,18617.1,19127000000,5568020,4.41974e-05,299.081,0.0132186,0.516003,2.2806e-05,0.000622124,0.366567,9750,5210,3900
465298165,297947641,315,1,f,54958200000,1381990,12227500000000,572647000,2.51462e-05,414.365,0.0104197,67.3238,0.00169294,0.0461815,0.867039,6460,2710,1790
465299686,297947641,51,2,f,515479000,1435330,88333500000,748161000,0.00278445,521.248,1.45139,0.631461,0.00175827,0.047964,0.399271,6930,3600,6680
465299735,297947641,104,2,f,1205800000,61651.2,258913000000,27806200,5.11289e-05,451.025,0.0230604,1.4771,7.55227e-05,0.00206018,0.217554,2830,3300,7090
465300337,297947641,612,2,f,294221000,16.4361,22530000000,3393.12,5.58633e-08,206.443,1.15326e-05,0.36042,2.01343e-08,5.49243e-07,0.00643451,9080,5440,7480
465301027,297947641,312782546,2,f,267763000,11828.6,62914200000,5681470,4.41758e-05,480.316,0.0212183,0.328009,1.44901e-05,0.000395274,0.175169,7380,1230,7820
465300401,297947641,658,2,f,421227000,23692.2,16649600000,7475820,5.62457e-05,315.539,0.0177477,0.516003,2.90229e-05,0.000791716,0.249703,10070,4030,7780
465299017,297947641,859,1,f,5989500,0,106883000,0,0,0,0,0.00733714,0,0,0,0,0,0
465299455,297947641,1054,1,f,161693000,2106.21,25925000000,699983,1.3026e-05,332.343,0.00432908,0.198074,2.5801e-06,7.03826e-05,0.139879,3110,3250,4670
465300191,297947641,482,2,f,154007000,30669.6,8060700000,8902370,0.000199144,290.267,0.0578049,0.188659,3.75703e-05,0.00102488,0.160756,9030,3350,8020
465300331,297947641,609,2,f,23816700,51.9422,3858880000,14198.2,2.18092e-06,273.345,0.000596144,0.0291755,6.36292e-08,1.73574e-06,0.0161146,7530,3880,5850
465301342,297947641,225,3,f,553615000,0,47393500000,0,0,0,0,0.678179,0,0,0,0,0,0
465299749,297947641,117,2,f,128152000,37.9367,142589000,10020.7,2.96029e-07,264.143,7.81939e-05,0.156986,4.64724e-08,1.26772e-06,0.00931477,4970,7020,6140
465299396,297947641,1010,1,f,88750800,0,21856400000,0,0,0,0,0.10872,0,0,0,0,0,0
465299188,297947641,940,1,f,473834000,4574.91,20102100000,1012590,9.65509e-06,221.336,0.00213701,0.580446,5.60426e-06,0.000152879,0.0953346,4510,2600,4460
465301746,297947641,575,3,f,216592000,670609,34638000000,361577000,0.00309618,539.176,1.66939,0.265325,0.000821496,0.0224096,0.399271,6930,3600,6680
465300903,297947641,1037,2,f,375044000,23046.5,68412700000,6786040,6.14502e-05,294.45,0.018094,0.459429,2.8232e-05,0.000770141,0.149067,9230,2500,7730
465300010,297947641,322,2,f,11165500000,5315950,2706450000000,3310360000,0.000476105,622.722,0.296481,13.6777,0.00651203,0.177642,0.622037,5400,2370,7650
465298235,297947641,348,1,f,578582000,165751,63445200000,58230200,0.000286477,351.312,0.100643,0.708763,0.000203045,0.00553885,0.352338,9960,4110,4350
465299503,297947641,1097,1,f,7483590000,606115,913165000000,157397000,8.09926e-05,259.683,0.0210323,9.1674,0.000742491,0.0202544,0.431045,6990,6610,4260
465299044,297947641,877,1,f,90230400,19235.5,3512110000,5766100,0.000213182,299.763,0.0639042,0.110532,2.35635e-05,0.000642789,0.280118,9320,5470,4960
465300851,297947641,1004,2,f,39446100,0,5498460000,0,0,0,0,0.0483215,0,0,0,0,0,0
465301154,297947641,59,3,f,131099000,0,22833200000,0,0,0,0,0.160597,0,0,0,0,0,0
465299161,297947641,930,1,f,184288000,8514.62,27013300000,2547530,4.62026e-05,299.195,0.0138236,0.225753,1.04304e-05,0.000284531,0.112359,7580,3850,5140
465300905,297947641,1038,2,f,550482000,863592,128105000000,565475000,0.00156879,654.794,1.02724,0.674341,0.0010579,0.0288584,0.6108,6260,2590,8700
465300551,297947641,784,2,f,1764760000,18224700,32227500000,7934970000,0.010327,435.396,4.49635,2.16183,0.0223253,0.609012,0.863528,5830,4070,7490
465299227,297947641,958,1,f,278708000,1681.84,29971400000,525518,6.03442e-06,312.467,0.00188555,0.341417,2.06025e-06,5.62016e-05,0.0481568,7210,3040,5550
465301860,297947641,661,3,f,729207000,3766.3,62406900000,2020260,5.16493e-06,536.405,0.00277049,0.893279,4.61372e-06,0.000125858,0.0728656,11260,6810,4450
465300389,297947641,649,2,f,10369800,0,1759700000,0,0,0,0,0.012703,0,0,0,0,0,0
465297735,297947641,84,1,f,113555000,2563.64,18399500000,776811,2.25763e-05,303.011,0.00684085,0.139105,3.14046e-06,8.56686e-05,0.137227,3310,3280,4650
465297881,297947641,163,1,f,234126000,0,35061100000,0,0,0,0,0.286804,0,0,0,0,0,0
465297959,297947641,211,1,f,356939000,0,77896100000,0,0,0,0,0.43725,0,0,0,0,0,0
465302223,297947641,944,3,f,832667000,0,211574000000,0,0,0,0,1.02002,0,0,0,0,0,0
465300661,297947641,873,2,f,335367000,460890,52862700000,249818000,0.00137428,542.035,0.74491,0.410825,0.00056459,0.0154014,0.441832,6580,2170,10130
465301444,297947641,305,3,f,145964000,0,23524100000,0,0,0,0,0.178806,0,0,0,0,0,0
465298178,297947641,322,1,f,11165500000,167675,2868240000000,50635300,1.50173e-05,301.984,0.00453498,13.6777,0.000205402,0.00560316,0.204078,4710,2490,1780
465298265,297947641,368,1,f,36891900,0,5291640000,0,0,0,0,0.0451926,0,0,0,0,0,0
465301381,297947641,255,3,f,367090000,30134.5,98983800000,14831600,8.20901e-05,492.18,0.0404031,0.449685,3.69147e-05,0.001007,0.14874,6120,4070,6970
465298956,297947641,831,1,f,2900700,13.9306,461836000,4146.68,4.8025e-06,297.667,0.00142955,0.00355336,1.7065e-08,4.65516e-07,0.00703182,3370,3280,4640
465298904,297947641,802,1,f,122170000,0,9025570000,0,0,0,0,0.149659,0,0,0,0,0,0
465297752,297947641,97,1,f,197117000,252.662,24974100000,53376,1.28179e-06,211.255,0.000270783,0.241468,3.09511e-07,8.44314e-06,0.0139068,8990,3060,740
465301455,297947641,315,3,f,109786000000,70210800,24097300000000,57831700000,0.000639526,823.687,0.526769,134.487,0.0860082,2.34622,1,4530,1780,6630
465299512,297947641,1101,1,f,295286000,0,66803700000,0,0,0,0,0.361725,0,0,0,0,0,0
465299952,297947641,275,2,f,1401930000,10839.3,196853000000,2945720,7.73172e-06,271.762,0.00210119,1.71737,1.32782e-05,0.000362215,0.121032,4010,4730,5740
465300884,297947641,1023,2,f,335030000,0,81467100000,0,0,0,0,0.410411,0,0,0,0,0,0
465301241,297947641,138,3,f,2165960000,747366,323908000000,481414000,0.00034505,644.147,0.222263,2.65331,0.000915523,0.0249745,0.53474,7380,3260,6620
465300564,297947641,795,2,f,2067420000,1337040,311593000000,660923000,0.000646717,494.319,0.319685,2.53259,0.00163787,0.0446794,0.478524,8110,4410,5800
465301552,297947641,385,3,f,6658610000,11767.3,1532520000000,3185440,1.76723e-06,270.703,0.000478393,8.1568,1.44149e-05,0.000393225,0.118606,10220,1320,3430
465302377,297947641,312782566,3,f,88398000,8370.1,20651000000,4493050,9.46866e-05,536.797,0.0508275,0.108288,1.02534e-05,0.000279702,0.175169,7380,1230,7820
465302061,297947641,830,3,f,436279000,0,70905400000,0,0,0,0,0.534441,0,0,0,0,0,0
465301490,297947641,341,3,f,14101200,248.734,1852180000,91879.9,1.76392e-05,369.39,0.00651575,0.017274,3.047e-07,8.3119e-06,0.0279815,7840,5500,6100
465299398,297947641,1011,1,f,1786040000,8080.01,422891000000,2404520,4.52398e-06,297.588,0.00134628,2.1879,9.89802e-06,0.000270008,0.181594,6880,2250,1110
465300762,297947641,940,2,f,473834000,529579,21067400000,538438000,0.00111765,1016.73,1.13634,0.580446,0.000648735,0.0176968,0.897543,4660,2440,6730
465301630,297947641,452,3,f,146592000,0,19901600000,0,0,0,0,0.179575,0,0,0,0,0,0
465300365,297947641,631,2,f,1135980000,6167.27,154039000000,1608720,5.42901e-06,260.847,0.00141614,1.39158,7.55491e-06,0.00020609,0.126931,5940,7420,8180
465301214,297947641,119,3,f,1439070000,57703.8,303700000000,17943900,4.00979e-05,310.966,0.0124691,1.76286,7.06871e-05,0.00192827,0.20315,3420,3840,7230
465297926,297947641,190,1,f,242003000,0,64205600,0,0,0,0,0.296453,0,0,0,0,0,0
465300734,297947641,924,2,f,392630000,4768510,7409610000,1803940000,0.0121451,378.303,4.59451,0.480971,0.00584142,0.159348,0.684534,8880,5710,6580
465300704,297947641,904,2,f,753540000,49934.7,96757800000,18426200,6.62669e-05,369.006,0.0244528,0.923087,6.11701e-05,0.00166866,0.323396,5120,6980,6760
465298483,297947641,519,1,f,768330000,0,96137100000,0,0,0,0,0.941204,0,0,0,0,0,0
465301666,297947641,491,3,f,503802000,20701.7,63782500000,8538270,4.1091e-05,412.442,0.0169477,0.617157,2.53596e-05,0.000691785,0.194668,7740,5920,6040
465299560,297947641,182305701,1,f,90999000,0,27491400000,0,0,0,0,0.111474,0,0,0,0,0,0
465300184,297947641,466,2,f,242354000,298.51,16489500000,114908,1.23171e-06,384.938,0.000474132,0.296883,3.65675e-07,9.97523e-06,0.030867,6740,2370,8220
465300750,297947641,933,2,f,821096000,211667,27039600000,65442900,0.000257786,309.179,0.0797019,1.00584,0.000259292,0.00707321,0.680518,9540,6800,5930
465298968,297947641,838,1,f,446302000,25.6137,114149000000,5050.33,5.7391e-08,197.173,1.1316e-05,0.54672,3.13768e-08,8.55927e-07,0.00489254,5410,1560,2300
465299496,297947641,1090,1,f,659646000,170685,177060000000,172899000,0.000258753,1012.97,0.262109,0.808066,0.000209089,0.00570375,0.867039,6460,2710,1790
465301083,297947641,312782648,2,f,58298400,0,11776400000,0,0,0,0,0.0714155,0,0,0,0,0,0
465301588,297947641,421,3,f,135626000,3640.73,26477500000,1378460,2.68438e-05,378.621,0.0101636,0.166142,4.45989e-06,0.000121661,0.0850275,8700,1300,9440
465298833,297947641,735,1,f,109950000,371.477,16823200000,90265.6,3.37859e-06,242.991,0.000820967,0.134689,4.5506e-07,1.24136e-05,0.035541,8390,2170,1030
465302129,297947641,882,3,f,625183000,1217010,69076700000,1080670000,0.00194665,887.969,1.72856,0.765849,0.00149084,0.0406686,0.665684,4480,2330,6780
465298076,297947641,262,1,f,616707000,148.102,73653400000,33989.5,2.4015e-07,229.5,5.51145e-05,0.755466,1.81425e-07,4.9491e-06,0.0218868,5980,3630,4200
465297892,297947641,170,1,f,325300000,14635.3,48160900000,4336280,4.499e-05,296.29,0.0133301,0.398493,1.79282e-05,0.000489063,0.0944197,7230,3190,3060
465298972,297947641,839,1,f,40102200,0,5197580000,0,0,0,0,0.0491252,0,0,0,0,0,0
465301414,297947641,286,3,f,88061400,0,9494440000,0,0,0,0,0.107875,0,0,0,0,0,0
465302306,297947641,1038,3,f,1100960000,887677,261043000000,575025000,0.000806272,647.786,0.522292,1.34868,0.0010874,0.0296633,0.6108,6260,2590,8700
465302333,297947641,1085,3,f,83323800,825490,9080070000,927063000,0.00990702,1123.05,11.126,0.102072,0.00101123,0.0275852,0.688987,4750,2320,6780
465299796,297947641,148,2,f,91593900,0,22016300000,0,0,0,0,0.112203,0,0,0,0,0,0
465300343,297947641,616,2,f,132114000,41366.7,11342000000,18361400,0.000313115,443.868,0.138982,0.161839,5.06743e-05,0.00138234,0.444363,9770,3940,6930
465298345,297947641,421,1,f,67813200,0,13668900000,0,0,0,0,0.0830712,0,0,0,0,0,0
465299522,297947641,1109,1,f,12127500,0,2702380000,0,0,0,0,0.0148562,0,0,0,0,0,0
465302207,297947641,934,3,f,232686000,0,33231600000,0,0,0,0,0.28504,0,0,0,0,0,0
465298237,297947641,350,1,f,13779000,1416.93,914632000,596609,0.000102833,421.057,0.0432984,0.0168793,1.73574e-06,4.73492e-05,0.0515999,10240,4740,4710
465300691,297947641,896,2,f,59159700,129139,6682590000,78807500,0.00218288,610.254,1.33211,0.0724706,0.000158195,0.0043154,0.460056,6150,4040,7350
465299926,297947641,251,2,f,274769000,135.477,63834100000,26843.9,4.93057e-07,198.144,9.76963e-05,0.336591,1.65959e-07,4.52719e-06,0.0221185,7660,2270,10420
465298258,297947641,363,1,f,203117000,0,43682300000,0,0,0,0,0.248819,0,0,0,0,0,0
465298861,297947641,767,1,f,1350710000,36846.9,303404000000,16378600,2.72796e-05,444.505,0.0121259,1.65462,4.51374e-05,0.0012313,0.188004,4740,1380,4970
465302293,297947641,1020,3,f,1066640000,479151,179955000000,310066000,0.000449215,647.115,0.290693,1.30664,0.000586961,0.0160117,0.432486,6840,3600,6880
465300273,297947641,565,2,f,118490000,0,29571800000,0,0,0,0,0.14515,0,0,0,0,0,0
465302329,297947641,1080,3,f,19882300000,200937,4250750000000,60471700,1.01064e-05,300.948,0.00304149,24.3558,0.000246148,0.00671468,0.277335,8750,4280,3220
465300319,297947641,601,2,f,54918900,0,12427700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465298949,297947641,827,1,f,210684000,21.4084,42716300000,7823.04,1.01614e-07,365.419,3.71317e-05,0.258088,2.62253e-08,7.154e-07,0.0126387,3430,4220,5310
465300671,297947641,879,2,f,1548400000,57026.2,300929000000,28876800,3.68292e-05,506.378,0.0186495,1.89678,6.98571e-05,0.00190563,0.250584,6900,460,5970
465301367,297947641,246,3,f,384250000,342365,41412200000,166298000,0.000890997,485.734,0.432787,0.470706,0.000419398,0.0114407,0.449872,9010,4270,7650
465298802,297947641,706,1,f,35976600,21.3944,5796910000,4019.09,5.94676e-07,187.857,0.000111714,0.0440713,2.62081e-08,7.14932e-07,0.00482032,7570,2660,4890
465300267,297947641,557,2,f,19995300,143.596,1992760000,33745.1,7.18151e-06,235,0.00168765,0.0244942,1.75906e-07,4.79852e-06,0.0189452,7860,6260,6890
465298962,297947641,835,1,f,1403490000,6421.27,199860000000,1340490,4.57522e-06,208.758,0.000955112,1.71927,7.86606e-06,0.000214578,0.116713,4940,7020,4850
465302335,297947641,1089,3,f,39241600000,460688,7385770000000,149943000,1.17398e-05,325.477,0.00382103,48.0709,0.000564343,0.0153947,0.40926,8280,2060,3730
465300290,297947641,580,2,f,62553600,1328.39,4881310000,318797,2.12361e-05,239.987,0.00509637,0.0766282,1.62728e-06,4.43906e-05,0.0683385,9010,3400,7620
465298159,297947641,313,1,f,16405900000,2625390,2378340000000,1260040000,0.000160028,479.943,0.0768041,20.0972,0.00321611,0.0877322,0.564618,8410,2410,5240
465301574,297947641,403,3,f,1413820000,20016.2,218417000000,7502410,1.41575e-05,374.817,0.00530648,1.73193,2.45198e-05,0.000668877,0.184401,6220,6460,7330
465301542,297947641,378,3,f,5269680000,887173,1189880000000,621608000,0.000168354,700.661,0.117959,6.45536,0.00108679,0.0296464,0.867039,6460,2710,1790
465301770,297947641,593,3,f,785065000,9663.15,129979000000,2585440,1.23087e-05,267.556,0.00329328,0.961704,1.18374e-05,0.000322911,0.118606,10220,1320,3430
465299480,297947641,1077,1,f,8085600,0,1490670000,0,0,0,0,0.00990486,0,0,0,0,0,0
465301707,297947641,531,3,f,102109000,32785.5,15581100000,18981600,0.000321084,578.964,0.185896,0.125083,4.01622e-05,0.00109558,0.592618,7990,2870,6210
465298505,297947641,533,1,f,485132000,23.8892,106560000000,5485.55,4.92427e-08,229.625,1.13074e-05,0.594286,2.92642e-08,7.98299e-07,0.00531355,8360,230,4270
465300932,297947641,1061,2,f,30253500,120316,5260040000,92914200,0.00397692,772.253,3.07119,0.0370605,0.000147387,0.00402056,0.591413,7980,2870,6210
465299586,297947641,312782582,1,f,55950300,0,12377500000,0,0,0,0,0.0685391,0,0,0,0,0,0
465298384,297947641,444,1,f,757769000,14121.5,139697000000,5276740,1.86356e-05,373.668,0.00696352,0.928268,1.72988e-05,0.000471893,0.134066,6850,5030,5150
465300312,297947641,596,2,f,476301000,49934.7,56968700000,18426200,0.000104839,369.006,0.0386861,0.583468,6.11701e-05,0.00166866,0.323396,5120,6980,6760
465302213,297947641,938,3,f,727648000,37336.2,19062500000,14460100,5.13108e-05,387.294,0.0198724,0.891369,4.57369e-05,0.00124766,0.242191,11010,5430,5570
465301881,297947641,689,3,f,27525600,935.565,1868640000,297914,3.39889e-05,318.432,0.0108232,0.0337189,1.14607e-06,3.12636e-05,0.114734,5250,6890,6740
465299539,297947641,1127,1,f,295491000,0,47115700000,0,0,0,0,0.361976,0,0,0,0,0,0
465299932,297947641,255,2,f,183545000,25366.9,49661600000,12636900,0.000138205,498.168,0.0688493,0.224843,3.10744e-05,0.000847678,0.14874,6120,4070,6970
465301827,297947641,632,3,f,1427610000,462.865,154169000000,105182,3.24225e-07,227.242,7.36775e-05,1.74882,5.67009e-07,1.54674e-05,0.0604084,8820,5090,3430
465299126,297947641,912,1,f,54815400,0,8212740000,0,0,0,0,0.0671489,0,0,0,0,0,0
465300121,297947641,403,2,f,706910000,17555.5,104041000000,6890980,2.48342e-05,392.524,0.00974802,0.865965,2.15055e-05,0.000586649,0.184401,6220,6460,7330
465298869,297947641,773,1,f,158576000,75.7726,22833500000,13300.8,4.7783e-07,175.535,8.3876e-05,0.194256,9.28214e-08,2.53207e-06,0.0182984,11990,5560,5610
465298642,297947641,620,1,f,108053000,0,21944500000,0,0,0,0,0.132365,0,0,0,0,0,0
465299510,297947641,1100,1,f,783095000,51318.4,120411000000,21716600,6.55328e-05,423.173,0.0277317,0.959292,6.2865e-05,0.00171489,0.228899,8140,3520,4680
465301008,297947641,1128,2,f,237541000,17.417,66264700000,6482.88,7.33222e-08,372.215,2.72917e-05,0.290987,2.13358e-08,5.8202e-07,0.00855378,6180,1550,7580
465300573,297947641,802,2,f,122170000,0,9556410000,0,0,0,0,0.149659,0,0,0,0,0,0
465301628,297947641,451,3,f,233577000,0,38924300000,0,0,0,0,0.286132,0,0,0,0,0,0
465299389,297947641,1007,1,f,2464120000,0,664484000000,0,0,0,0,3.01854,0,0,0,0,0,0
465299851,297947641,190,2,f,242003000,2209480,760435000,567842000,0.00912998,257.002,2.34643,0.296453,0.00270661,0.0738337,0.694238,11080,7290,5890
465300269,297947641,558,2,f,149467000,3364.45,25917500000,712221,2.25097e-05,211.69,0.00476509,0.183097,4.12146e-06,0.000112429,0.120562,4970,1740,9110
465300277,297947641,567,2,f,121345000000,101587000,21894900000000,88731700000,0.000837171,873.458,0.731234,148.648,0.124444,3.3947,1,4530,1780,6630
465298819,297947641,723,1,f,738396000,8814.7,172904000000,3221090,1.19376e-05,365.423,0.00436229,0.904535,1.0798e-05,0.000294559,0.212633,2760,4090,4610
465302358,297947641,1127,3,f,590981000,0,94252200000,0,0,0,0,0.723952,0,0,0,0,0,0
465300222,297947641,510,2,f,44676000,43665.2,5794960000,13556100,0.000977374,310.456,0.303432,0.0547281,5.34898e-05,0.00145915,0.310511,6000,1960,7280
465301658,297947641,483,3,f,268378000,2135.51,29380900000,621495,7.9571e-06,291.029,0.00231574,0.328763,2.616e-06,7.13619e-05,0.0481568,7210,3040,5550
465299703,297947641,68,2,f,282910000,102222,31652400000,37648800,0.000361323,368.305,0.133077,0.346564,0.000125222,0.00341592,0.291748,2080,3200,6970
465298841,297947641,749,1,f,360812000,108611,33984900000,49997700,0.000301018,460.339,0.13857,0.441994,0.000133048,0.00362942,0.261674,8070,5310,4790
465301473,297947641,330,3,f,17400600,0,2037910000,0,0,0,0,0.0213157,0,0,0,0,0,0
465299723,297947641,93,2,f,27935100,0,16258800,0,0,0,0,0.0342205,0,0,0,0,0,0
465297820,297947641,133,1,f,38626200,0,4246330000,0,0,0,0,0.0473171,0,0,0,0,0,0
465302419,297947641,688,3,t,94871400,29925100,113803000000,79185800000,0.315428,2646.13,834.665,0.116217,0.0366583,1,1,4530,1780,6630
465301861,297947641,662,3,f,63788400,6064.04,9055050000,1986040,9.50649e-05,327.511,0.0311348,0.0781408,7.42844e-06,0.00020264,0.278062,3390,3470,7110
465298931,297947641,818,1,f,916176000,0,81594200000,0,0,0,0,1.12232,0,0,0,0,0,0
465297699,297947641,59,1,f,65549700,0,11334200000,0,0,0,0,0.0802984,0,0,0,0,0,0
465298745,297947641,679,1,f,304778000,260265,21219500000,86265100,0.000853949,331.451,0.283043,0.373353,0.000318824,0.0086972,0.540443,9430,5270,5410
465297980,297947641,225,1,f,276808000,0,23484700000,0,0,0,0,0.339089,0,0,0,0,0,0
465299056,297947641,882,1,f,312592000,18947.4,34166800000,5695270,6.06138e-05,300.583,0.0182195,0.382925,2.32105e-05,0.00063316,0.120693,4550,2330,4660
465301892,297947641,702,3,f,786838000,16858.3,229664000000,8588220,2.14253e-05,509.437,0.0109149,0.963876,2.06514e-05,0.000563348,0.130438,5240,2450,2470
465299047,297947641,878,1,f,346000000,67760.3,62647300000,16005900,0.000195839,236.214,0.0462598,0.423851,8.30064e-05,0.00226433,0.204078,4710,2490,1780
465302296,297947641,1023,3,f,670059000,0,160683000000,0,0,0,0,0.820822,0,0,0,0,0,0
465302081,297947641,843,3,f,843908000,6242.69,159533000000,1755090,7.39736e-06,281.144,0.00207972,1.03379,7.6473e-06,0.00020861,0.116829,9770,3490,3090
465298965,297947641,836,1,f,174853000,45.605,18241900000,10724,2.60819e-07,235.15,6.13317e-05,0.214195,5.58661e-08,1.52397e-06,0.00548647,6440,4950,790
465299435,297947641,1038,1,f,550482000,24084.8,132938000000,9549960,4.37522e-05,396.514,0.0173483,0.674341,2.95039e-05,0.000804836,0.191805,6440,2890,2200
465302093,297947641,851,3,f,579715000,3426.45,81380300000,1780140,5.91058e-06,519.53,0.00307072,0.710151,4.1974e-06,0.000114501,0.268345,8480,2290,7060
465301157,297947641,62,3,f,961925000,294049,17293500000,110079000,0.000305688,374.356,0.114436,1.17836,0.00036021,0.00982617,0.362913,12910,6360,5610
465302283,297947641,1007,3,f,4928230000,65.5888,1261710000000,9488.52,1.33088e-08,144.667,1.92534e-06,6.03708,8.03463e-08,2.19177e-06,0.00698662,10190,3780,8660
465300000,297947641,315,2,f,54827400000,68828800,11869800000000,57259000000,0.00125537,831.906,1.04435,67.1636,0.0843152,2.30003,1,4530,1780,6630
465301867,297947641,669,3,f,12007000000,31391.2,2707270000000,10049100,2.61442e-06,320.125,0.000836943,14.7085,3.84543e-05,0.00104899,0.118606,10220,1320,3430
465300689,297947641,895,2,f,921157000,139.475,145460000000,25927.3,1.51413e-07,185.891,2.81464e-05,1.12842,1.70857e-07,4.66082e-06,0.0103439,7630,4650,10680
465301654,297947641,478,3,f,343930000,76526.7,80944000000,43725300,0.000222507,571.373,0.127134,0.421314,9.37452e-05,0.00255727,0.278408,6170,1610,7460
465298082,297947641,266,1,f,51579900,0,7342200000,0,0,0,0,0.0631854,0,0,0,0,0,0
465302278,297947641,1000,3,f,560162000,293825,14330400000,101855000,0.000524536,346.653,0.181832,0.686198,0.000359936,0.00981868,0.440815,8940,4930,6170
465298907,297947641,803,1,f,4626150000,88924.3,584080000000,19555200,1.92221e-05,219.909,0.0042271,5.66704,0.000108932,0.00297156,0.294257,4810,7000,5010
465300987,297947641,1107,2,f,338322000,43775,20849900000,22331600,0.000129389,510.144,0.0660069,0.414444,5.36244e-05,0.00146282,0.30056,12920,6470,6020
465297828,297947641,138,1,f,1082980000,0,158284000000,0,0,0,0,1.32665,0,0,0,0,0,0
465300034,297947641,338,2,f,10008000,158.701,625761000,32008,1.58574e-05,201.688,0.00319825,0.0122598,1.94409e-07,5.30327e-06,0.00923447,5960,3270,5880
465300922,297947641,1052,2,f,207492000,359744,14540000000,141639000,0.00173377,393.723,0.682625,0.254178,0.000440686,0.0120215,0.452789,9690,4800,6990
465301426,297947641,292,3,f,66119400,477.959,9294050000,118919,7.22872e-06,248.806,0.00179855,0.0809963,5.85499e-07,1.59718e-05,0.0671064,6420,7050,3890
465298639,297947641,619,1,f,176552000,4218.29,32311700000,1170850,2.38926e-05,277.566,0.00663177,0.216276,5.16741e-06,0.000140962,0.22892,6200,6990,4010
465300054,297947641,351,2,f,670962000,144677,114728000000,100068000,0.000215627,691.661,0.149141,0.821928,0.00017723,0.00483465,0.579722,5520,4640,6940
465298297,297947641,385,1,f,3329310000,9112.23,771377000000,2329480,2.73697e-06,255.643,0.000699688,4.0784,1.11625e-05,0.000304501,0.118606,10220,1320,3430
465299884,297947641,218,2,f,487530000,257613,67531900000,168293000,0.000528405,653.278,0.345195,0.597224,0.000315576,0.0086086,0.53474,7380,3260,6620
465299101,297947641,904,1,f,753540000,5726.21,98192800000,1068960,7.59907e-06,186.679,0.00141859,0.923087,7.0146e-06,0.000191351,0.110033,4930,7080,4840
465300930,297947641,1060,2,f,18919800,0,586785000,0,0,0,0,0.0231768,0,0,0,0,0,0
465301100,297947641,9,3,f,150849000,13359.6,33293300000,6207990,8.85627e-05,464.684,0.0411537,0.18479,1.63655e-05,0.000446434,0.149371,7370,1230,7820
465300087,297947641,377,2,f,65389500,0,13167400000,0,0,0,0,0.0801021,0,0,0,0,0,0
465298761,297947641,689,1,f,13762800,334.932,999533000,94291.6,2.43361e-05,281.524,0.00685119,0.0168594,4.10292e-07,1.11924e-05,0.0159155,5240,7040,4750
465302226,297947641,945,3,f,661264000,300556,145090000000,243693000,0.000454517,810.808,0.368526,0.810049,0.000368181,0.0100436,0.497502,5800,1960,7500
