id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467272420,165034344,1039,3,f,60616800,9.76513,2316230000,390.216,1.61096e-07,39.9602,6.43743e-06,0.0742556,1.19623e-08,2.37642e-08,0.00168699,13160,5360,5940
467270653,165034344,1045,2,f,46372500,5725030,10111900000,3241260000,0.123457,566.156,69.8961,0.0568063,0.00701316,0.0139323,0.628972,7850,4290,9840
467271725,165034344,774,3,f,347546000,670293,69950400000,417920000,0.00192865,623.489,1.20249,0.425744,0.000821109,0.00163121,0.588898,7020,990,6710
467270201,165034344,364,2,f,27891900,2039940,3786600000,723180000,0.0731375,354.51,25.9279,0.0341676,0.00249893,0.00496435,0.611942,7530,5650,6730
467269545,165034344,611,1,f,25812000,7920.59,1069690000,368458,0.000306857,46.5191,0.0142747,0.0316197,9.70272e-06,1.92753e-05,0.0869285,7540,2630,5340
467269969,165034344,19,2,f,11583900,9319.43,1463270000,1132490,0.000804516,121.519,0.0977642,0.0141903,1.14163e-05,2.26795e-05,0.198697,5610,2380,5760
467271653,165034344,729,3,f,427540000,27048600,89779000000,16992100000,0.0632658,628.205,39.7438,0.523736,0.0331346,0.0658248,0.671833,6570,4320,9850
467269577,165034344,648,1,f,2417570000,401.837,510685000000,190740,1.66215e-07,474.671,7.88974e-05,2.96153,4.9225e-07,9.77901e-07,0.0394313,3360,3850,3330
467272482,165034344,1065,3,f,42599600000,17011700,1900460000000,2408750000,0.000399338,141.594,0.0565439,52.1846,0.0208393,0.0413991,0.663483,12250,7250,5750
467269575,165034344,645,1,f,9046730000,910311,2406000000000,169494000,0.000100623,186.194,0.0187354,11.0822,0.00111513,0.00221531,0.364503,10120,4180,3600
467270695,165034344,1111,2,f,175828000,8779090,47124900000,6281620000,0.0499301,715.521,35.726,0.215389,0.0107544,0.0213646,0.703529,7150,1070,7320
467270709,165034344,10704,2,f,359207000,3899.07,65590100000,870945,1.08547e-05,223.372,0.00242463,0.440029,4.77636e-06,9.48868e-06,0.0723708,8810,3730,8590
467269178,165034344,15,1,f,120984000,121663,21483100000,58978800,0.00100561,484.77,0.487492,0.148206,0.000149038,0.000296077,0.331701,5880,4330,5480
467270036,165034344,128,2,f,2195910000,23351500,124722000000,4517120000,0.0106341,193.44,2.05706,2.68999,0.0286056,0.0568276,0.71934,8780,3680,6710
467270275,165034344,488,2,f,143100,1490.59,8295160,197288,0.0104164,132.356,1.37867,0.000175297,1.82597e-06,3.62745e-06,0.0579152,3470,3520,7210
467270623,165034344,1006,2,f,56410200,2851980,10798700000,1709840000,0.0505579,599.526,30.3108,0.0691025,0.00349368,0.00694051,0.486526,6910,420,6950
467269984,165034344,44,2,f,770998000,7508460,145808000000,3661180000,0.00973863,487.608,4.74863,0.944472,0.00919787,0.0182724,0.577848,3690,3930,6480
467270734,165034344,312782608,2,f,119204000,2207550,23872200000,1227690000,0.0185191,556.13,10.299,0.146025,0.00270425,0.00537224,0.501006,7470,880,8530
467271933,165034344,893,3,f,120206000,8945220,17662300000,4571310000,0.0744159,511.033,38.029,0.147252,0.0109579,0.0217689,0.692286,5410,4190,9340
467269867,165034344,1057,1,f,1333360000,655317,203698000000,207895000,0.000491477,317.244,0.155918,1.63337,0.000802763,0.00159476,0.475016,4460,4370,2630
467269548,165034344,614,1,f,212268000,3642710,14557900000,825095000,0.0171609,226.506,3.88705,0.260028,0.00446231,0.0088648,0.505394,6520,7060,4920
467270751,165034344,4,3,f,5030110000,645162,909682000000,147877000,0.00012826,229.209,0.0293983,6.16189,0.000790323,0.00157005,0.35724,9970,1600,4350
467270063,165034344,163,2,f,234126000,11272500,38528300000,5059240000,0.0481473,448.811,21.6091,0.286804,0.0138089,0.0274326,0.725735,4840,4970,9390
467272777,165034344,312782652,3,f,14373000,781388,2716390000,456046000,0.054365,583.635,31.7293,0.0176069,0.000957201,0.00190157,0.533744,9290,2960,9600
467271216,165034344,442,3,f,440712000,461136,69445600000,205703000,0.00104634,446.079,0.466752,0.539872,0.000564892,0.00112221,0.530331,7210,340,6240
467269540,165034344,604,1,f,61013700,4.83875,6583630000,2603.11,7.9306e-08,537.971,4.26643e-05,0.0747418,5.92747e-09,1.17755e-08,0.00537639,10310,4230,5690
467270089,165034344,206,2,f,59433300,8353.09,1318470000,440012,0.000140546,52.6766,0.00740346,0.0728058,1.02325e-05,2.03279e-05,0.0478638,10220,5940,5710
467269410,165034344,377,1,f,65389500,0,12947600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467270425,165034344,723,2,f,738396000,15458400,157192000000,7312420000,0.0209352,473.037,9.90311,0.904535,0.0189366,0.0376193,0.616728,3330,3380,7110
467272270,165034344,977,3,f,270259000,15096200,53730300000,8893450000,0.0558581,589.12,32.9071,0.331068,0.0184928,0.0367376,0.626755,8820,3630,10070
467269946,165034344,312782612,1,f,51101100,0,11418100000,0,0,0,0,0.0625988,0,0,0,0,0,0
467271328,165034344,536,3,f,1097820000,89231600,335668000000,98412700000,0.0812806,1102.89,89.6436,1.34483,0.109309,0.217152,1,6630,5760,7880
467273058,165034344,1022,3,t,1671070,570357,1537060000,1101650000,0.341313,1931.5,659.247,0.00204706,0.000698688,0.00138801,0.994734,6710,5020,8300
467269705,165034344,842,1,f,682975000,102223,138877000000,20687600,0.000149673,202.377,0.0302905,0.836644,0.000125223,0.000248768,0.203053,9930,1570,4400
467272349,165034344,1009,3,f,41640700000,385443000,1636360000000,168725000000,0.00925639,437.743,4.05193,51.0099,0.472168,0.938004,1,6670,5980,7680
467270776,165034344,36,3,f,388087000,16654100,68643300000,10819600000,0.0429133,649.667,27.8794,0.475407,0.0204013,0.040529,0.63818,5070,4980,9990
467271000,165034344,289,3,f,818762000,47164600,193537000000,32186000000,0.0576047,682.42,39.3106,1.00298,0.0577766,0.114779,0.658523,7670,4010,10300
467269205,165034344,66,1,f,2637000,420.529,75633000,38224.4,0.000159473,90.896,0.0144954,0.00323033,5.15148e-07,1.02339e-06,0.0506584,8060,4570,3250
467270270,165034344,483,2,f,134189000,6543.86,12621500000,830087,4.8766e-05,126.85,0.00618595,0.164382,8.01623e-06,1.5925e-05,0.133792,7100,3260,5840
467270611,165034344,988,2,f,283139000,31748700,72624800000,20417700000,0.112131,643.103,72.1118,0.346845,0.0388922,0.0772628,0.678752,7420,4540,10010
467271956,165034344,901,3,f,1496460000,189934,2186570000,17829100,0.000126923,93.8697,0.0119142,1.83316,0.00023267,0.000462219,0.369276,10900,6780,7790
467270538,165034344,900,2,f,395041000,1479200,3536840000,305996000,0.00374444,206.865,0.774593,0.483925,0.00181203,0.00359975,0.669202,5320,5160,6200
467269289,165034344,202,1,f,610916000,2644.32,75456700000,286499,4.32846e-06,108.345,0.000468967,0.748371,3.23929e-06,6.43515e-06,0.0521499,12170,4770,4880
467272554,165034344,1092,3,f,116771000,3806440,9172130000,1289930000,0.0325974,338.882,11.0466,0.143045,0.00466289,0.00926325,0.647677,6870,4140,8160
467270289,165034344,519,2,f,768330000,30580.2,74424500000,2743770,3.98008e-05,89.7238,0.00357108,0.941204,3.74607e-05,7.44191e-05,0.0512723,11240,3840,6690
467270610,165034344,987,2,f,2726110000,774579,117904000000,144086000,0.000284133,186.018,0.0528541,3.33949,0.000948859,0.001885,0.439757,10090,6140,6990
467271297,165034344,511,3,f,70515000,119055,8763210000,38782300,0.00168837,325.751,0.549987,0.0863809,0.000145842,0.000289729,0.293585,8500,2800,6370
467270301,165034344,541,2,f,1281640000,143786000,301784000000,87961100000,0.112189,611.751,68.6316,1.57001,0.176137,0.349913,0.744958,7520,4320,10420
467270234,165034344,417,2,f,456684000,13619600,104347000000,8546280000,0.0298228,627.5,18.7138,0.559438,0.016684,0.0331443,0.660883,7860,1750,9010
467272265,165034344,974,3,f,1458080000,100376000,411973000000,84714700000,0.0688413,843.971,58.1001,1.78615,0.122961,0.244273,0.706367,4600,2980,8790
467270943,165034344,258,3,f,1948870000,40436500,290092000000,16260800000,0.0207486,402.132,8.3437,2.38737,0.0495347,0.0984052,0.614992,4650,3900,5880
467269914,165034344,1129,1,f,16931900000,44214100,1682570000000,12279500000,0.00261129,277.728,0.725227,20.7416,0.0541622,0.107598,0.633524,7450,6630,4990
467270000,165034344,73,2,f,2775850000,7720810,131751000000,2568310000,0.00278142,332.648,0.925234,3.40042,0.009458,0.0187892,0.725674,7590,5610,8440
467271593,165034344,701,3,f,2223820000,29858.5,214636000000,3332640,1.34267e-05,111.614,0.00149861,2.72418,3.65767e-05,7.26629e-05,0.186693,10950,4130,4740
467271735,165034344,781,3,f,23418000,31.421,3271600000,1825.28,1.34175e-06,58.0911,7.79436e-05,0.028687,3.84907e-08,7.64654e-08,0.0071653,11480,4410,3880
467269936,165034344,312782578,1,f,30312900,0,5566410000,0,0,0,0,0.0371333,0,0,0,0,0,0
467270988,165034344,278,3,f,3194250000,296208000,956872000000,372400000000,0.0927314,1257.23,116.584,3.91296,0.362854,0.720843,1,6250,6220,7420
467270553,165034344,918,2,f,3698590000,45513600,474361000000,16893900000,0.0123057,371.184,4.56766,4.53077,0.0557541,0.110761,0.697099,8810,5170,9960
467270242,165034344,433,2,f,98091900,1053480,22199400000,741440000,0.0107398,703.798,7.55863,0.120163,0.00129052,0.00256373,0.547344,7500,850,7450
467271440,165034344,616,3,f,264227000,987141,18983800000,202616000,0.00373595,205.255,0.766825,0.323679,0.00120925,0.00240228,0.40811,9810,3840,6950
467270956,165034344,274,3,f,647959000,2927230,99737400000,1498420000,0.00451762,511.891,2.31253,0.793749,0.00358586,0.00712363,0.616904,6650,1270,6480
467270058,165034344,156,2,f,367270000,49963500,110139000000,36581800000,0.13604,732.171,99.6046,0.449906,0.0612052,0.12159,0.70431,7550,2240,9160
467270941,165034344,257,3,f,163129000,263150,30975800000,140561000,0.00161315,534.146,0.861656,0.199833,0.000322359,0.000640396,0.374637,7840,1200,7730
467272702,165034344,312782558,3,f,62346600,1619950,14872600000,1009760000,0.0259829,623.331,16.196,0.0763746,0.00198443,0.00394226,0.554177,7310,800,7300
467271667,165034344,737,3,f,243655000,3520840,9259070000,860339000,0.0144501,244.357,3.53097,0.298478,0.00431302,0.00856822,0.54121,5520,5010,6270
467271758,165034344,798,3,f,93079800,2653.17,350748000,95406.4,2.85043e-05,35.9594,0.001025,0.114023,3.25014e-06,6.4567e-06,0.065029,11010,5240,5080
467271833,165034344,844,3,f,3427570000,193153000,675961000000,126051000000,0.0563527,652.599,36.7757,4.19877,0.236612,0.470052,0.745267,5090,2320,7460
467269742,165034344,897,1,f,125303000,10727,19583400000,1540030,8.56079e-05,143.566,0.0122904,0.153497,1.31405e-05,2.61048e-05,0.144625,5890,4530,820
467270890,165034344,207,3,f,41034600,3240.15,4467910000,315305,7.89613e-05,97.3119,0.00768388,0.0502674,3.96918e-06,7.88514e-06,0.0781329,12400,4870,5510
467272315,165034344,996,3,f,551914000,15259400,95735000000,10130400000,0.0276482,663.881,18.3551,0.676095,0.0186928,0.037135,0.749506,3980,4670,9470
467269247,165034344,133,1,f,38626200,89372.3,2460820000,33985000,0.00231377,380.263,0.879843,0.0473171,0.000109481,0.000217494,0.491568,5390,5430,5540
467269508,165034344,558,1,f,149467000,11920.6,20930900000,1502820,7.97545e-05,126.069,0.0100546,0.183097,1.46028e-05,2.90098e-05,0.152176,5320,2920,1250
467271908,165034344,879,3,f,3096790000,10357800,539561000000,5826400000,0.00334469,562.513,1.88143,3.79357,0.0126883,0.0252065,0.616904,6650,1270,6480
467269449,165034344,443,1,f,425837000,13199.9,12963000000,768834,3.09975e-05,58.2456,0.00180547,0.52165,1.61698e-05,3.21229e-05,0.0389433,9390,2580,2770
467270832,165034344,125,3,f,607195000,7544260,17992900000,11267800000,0.0124248,1493.57,18.5572,0.743814,0.00924171,0.0183595,1,6670,5980,7680
467269649,165034344,757,1,f,16888500,2.27943,1285070000,135.182,1.34969e-07,59.3054,8.00441e-06,0.0206884,2.7923e-09,5.54715e-09,0.0010913,9820,4350,5310
467269935,165034344,312782574,1,f,218830000,11092.9,45668700000,5672630,5.06916e-05,511.376,0.0259225,0.268067,1.35888e-05,2.69953e-05,0.187521,8990,2270,2080
467270339,165034344,604,2,f,61013700,855.444,6763810000,263798,1.40205e-05,308.376,0.00432359,0.0747418,1.04792e-06,2.08179e-06,0.0536354,10290,4450,5730
467272305,165034344,990,3,f,237445000,17554600,69426600000,16066700000,0.0739311,915.24,67.6647,0.29087,0.0215044,0.0427204,0.724176,6540,4160,10350
467270685,165034344,1097,2,f,7447630000,493930000,1065120000000,207382000000,0.0663205,419.861,27.8454,9.12334,0.605065,1.20202,1,6440,6110,7350
467269232,165034344,117,1,f,128152000,218902,228710000,25707800,0.00170815,117.44,0.200604,0.156986,0.000268156,0.000532715,0.403374,5930,7050,5480
467269324,165034344,251,1,f,275453000,0,50833700000,0,0,0,0,0.33743,0,0,0,0,0,0
467269219,165034344,95,1,f,2681140000,872612,400599000000,313623000,0.000325463,359.407,0.116974,3.2844,0.00106895,0.00212357,0.461042,4690,4820,2190
467269550,165034344,618,1,f,478252000,18829.8,14905700000,1095830,3.93722e-05,58.1964,0.00229132,0.585859,2.30666e-05,4.58238e-05,0.0829483,6000,2800,5280
467270407,165034344,697,2,f,244893000,654590,1882310000,59781900,0.00267297,91.3273,0.244115,0.299994,0.000801872,0.00159299,0.57072,7780,4710,6700
467271061,165034344,332,3,f,1341000,87833.9,269350000,42686500,0.0654988,485.991,31.8319,0.00164273,0.000107597,0.00021375,0.379867,5800,6260,6270
467271437,165034344,614,3,f,424535000,28149800,44186200000,9183960000,0.0663073,326.253,21.633,0.520056,0.0344835,0.0685046,0.695363,6750,7170,6490
467269525,165034344,587,1,f,13647600,201.226,994157000,55400,1.47444e-05,275.312,0.00405932,0.0167183,2.46501e-07,4.89698e-07,0.0347722,7870,4340,5370
467269707,165034344,844,1,f,1713780000,21335.8,258423000000,5611770,1.24495e-05,263.021,0.00327449,2.09938,2.61364e-05,5.19223e-05,0.148496,4170,3000,3790
467269304,165034344,223,1,f,110413000,918955,6386250000,166052000,0.0083229,180.696,1.50392,0.135256,0.00112572,0.00223635,0.461357,7220,7160,5490
467270682,165034344,1092,2,f,58385700,3806180,6077370000,1289920000,0.0651902,338.903,22.0932,0.0715225,0.00466257,0.00926261,0.647677,6870,4140,8160
467270855,165034344,149,3,f,362228000,1837430,50665300000,743059000,0.00507258,404.4,2.05135,0.44373,0.00225086,0.00447153,0.493625,5840,4510,5750
467270508,165034344,852,2,f,827953000,67568.6,28010000000,3557120,8.16092e-05,52.6446,0.00429628,1.01424,8.27715e-05,0.000164433,0.119994,12380,6390,7300
467272871,165034344,818,2,t,70424800,28775700,97237400000,84286500000,0.408602,2929.09,1196.83,0.0862704,0.0352502,0.0700278,1,6430,5610,7660
467270840,165034344,132,3,f,18923400,245671,2284990000,75600200,0.0129824,307.729,3.99506,0.0231812,0.000300947,0.000597859,0.377737,3840,3320,6460
467269809,165034344,978,1,f,294982000,39470.7,2740950000,1753320,0.000133807,44.4207,0.00594381,0.361353,4.83517e-05,9.6055e-05,0.0918332,12160,6890,4150
467272705,165034344,312782562,3,f,151519000,3335600,38891700000,2415010000,0.0220144,724.01,15.9387,0.18561,0.00408611,0.00811743,0.525823,7700,930,8230
467269814,165034344,985,1,f,8038890000,354315,1464410000000,59005200,4.40751e-05,166.533,0.00733996,9.84765,0.000434036,0.000862252,0.258531,3210,3980,2410
467272558,165034344,1093,3,f,2786030000,431753,58561900000,40026800,0.000154971,92.7076,0.014367,3.41289,0.000528897,0.0010507,0.439757,10090,6140,6990
467272825,165034344,567,2,t,493992000,381404000,1602950000000,1555420000000,0.772086,4078.14,3148.67,0.60514,0.46722,0.928174,1,6520,6020,7420
467269810,165034344,980,1,f,38132100,305143,4353200000,86820100,0.00800226,284.523,2.27682,0.0467118,0.0003738,0.000742588,0.326652,7630,6080,5210
467269619,165034344,704,1,f,215940000,104860,26389400000,17693400,0.000485599,168.733,0.0819367,0.264526,0.000128454,0.000255185,0.317716,4410,5080,1790
467269824,165034344,998,1,f,162446000,2458790,19763000000,955340000,0.015136,388.542,5.88096,0.198997,0.00301201,0.00598364,0.645945,5510,5740,3540
467270839,165034344,131,3,f,577840000,29442800,123450000000,18277700000,0.0509533,620.786,31.6311,0.707854,0.0360674,0.0716513,0.665355,7580,4890,9390
467269583,165034344,657,1,f,894586000,2070.04,178640000000,611837,2.31396e-06,295.568,0.000683933,1.09587,2.5358e-06,5.03759e-06,0.0495105,4160,3840,1810
467270411,165034344,702,2,f,393419000,45787200,139281000000,38391300000,0.116383,838.472,97.5837,0.481938,0.0560893,0.111426,0.663787,6040,2310,9020
467270671,165034344,1073,2,f,14027500000,2724660,3037460000000,526187000,0.000194236,193.12,0.037511,17.1837,0.0033377,0.00663066,0.473547,11940,3700,9710
467269333,165034344,266,1,f,51579900,67995.7,6981750000,21632400,0.00131826,318.143,0.419396,0.0631854,8.32947e-05,0.000165473,0.220085,5140,4790,5260
467271020,165034344,307,3,f,578749000,119570,4461330000,11180900,0.000206601,93.509,0.019319,0.708967,0.000146473,0.000290983,0.632777,11400,7220,5710
467269319,165034344,246,1,f,192125000,38878.2,13708800000,8264810,0.000202359,212.582,0.0430179,0.235353,4.76258e-05,9.46129e-05,0.265816,8960,4040,3660
467269629,165034344,723,1,f,738396000,72007,126967000000,26173500,9.75182e-05,363.485,0.0354464,0.904535,8.82086e-05,0.000175234,0.254322,3730,4530,4030
467271464,165034344,630,3,f,429626000,5729810,81077000000,2672900000,0.0133368,466.489,6.22145,0.526292,0.00701902,0.0139439,0.568029,3020,3590,7110
467270486,165034344,824,2,f,354401000,3244540,20334900000,830005000,0.00915499,255.816,2.34199,0.434141,0.00397456,0.00789583,0.672316,5720,4850,6530
467270198,165034344,361,2,f,527210000,29525100,123939000000,19034100000,0.0560025,644.676,36.1035,0.645832,0.0361682,0.0718515,0.703529,7150,1070,7320
467272582,165034344,1100,3,f,1566190000,1987430,196452000000,638039000,0.00126896,321.037,0.407383,1.91858,0.00243461,0.00483657,0.58825,8030,3560,7320
467269325,165034344,252,1,f,534268000,1513.04,126554000000,1366530,2.83199e-06,903.168,0.00255777,0.654478,1.85348e-06,3.6821e-06,0.134847,7790,2050,2090
467271866,165034344,857,3,f,433120000,30737800,82716200000,19267800000,0.0709683,626.845,44.4861,0.530572,0.0376537,0.0748026,0.691362,5880,4770,9810
467269797,165034344,962,1,f,1468570000,100820,251943000000,44578800,6.86518e-05,442.163,0.0303552,1.799,0.000123504,0.000245353,0.223661,2510,2070,4730
467269202,165034344,62,1,f,480963000,102920,5775310000,7986470,0.000213988,77.5985,0.0166052,0.589179,0.000126078,0.000250465,0.255319,9460,4220,5650
467270717,165034344,182305713,2,f,31237200,3510990,4881000000,1460410000,0.112398,415.953,46.7522,0.0382656,0.00430096,0.00854424,0.603352,5920,2440,8270
467270852,165034344,146,3,f,2306160000,543606,63678600000,66200400,0.000235719,121.78,0.0287059,2.82505,0.000665918,0.00132291,0.585623,9740,5470,7150
467269384,165034344,341,1,f,7050600,52700.8,734193000,14445300,0.00747465,274.099,2.0488,0.00863698,6.45585e-05,0.000128251,0.336486,8030,5440,5330
467270014,165034344,100,2,f,158861000,136604,22148100000,23557600,0.000859897,172.452,0.148291,0.194604,0.00016734,0.000332436,0.287224,8240,5330,5970
467271370,165034344,576,3,f,5065200,1047.53,245833000,79387.5,0.000206809,75.7855,0.0156731,0.00620487,1.28322e-06,2.54924e-06,0.0554783,10440,6270,6820
467272470,165034344,1060,3,f,37839600,57537.4,766551000,6372790,0.00152056,110.759,0.168416,0.0463535,7.04833e-05,0.000140021,0.230744,8960,4520,5820
467270385,165034344,667,2,f,54630000,1300390,7258350000,475507000,0.0238036,365.665,8.70413,0.0669218,0.00159298,0.0031646,0.518531,2060,2670,6910
467270740,165034344,312782628,2,f,482602000,34111300,106531000000,21569200000,0.070682,632.318,44.6935,0.591188,0.0417863,0.0830124,0.739353,9550,2750,9830
467272333,165034344,1004,3,f,78892200,6436710,13476500000,2726310000,0.0815887,423.556,34.5574,0.0966429,0.00788497,0.0156642,0.633524,7450,6630,4990
467272526,165034344,1083,3,f,450823000,2012320,25511600000,601907000,0.00446367,299.111,1.33513,0.552258,0.0024651,0.00489714,0.672316,5720,4850,6530
467272424,165034344,1041,3,f,5020320000,3559030,717245000000,615323000,0.000708924,172.891,0.122566,6.14989,0.00435981,0.00866115,0.411064,10850,4190,2190
467272793,165034344,290,2,t,31671500,12966900,34531300000,26716900000,0.409418,2060.39,843.562,0.0387975,0.0158844,0.0315559,1,6440,6110,7350
467270151,165034344,302,2,f,972832000,286441,195136000000,64528800,0.000294441,225.278,0.0663309,1.19172,0.000350891,0.000697076,0.426055,9550,1810,7310
467269944,165034344,312782604,1,f,52810200,3622.68,8453130000,617815,6.85981e-05,170.541,0.0116988,0.0646925,4.43778e-06,8.81605e-06,0.0914372,7930,900,2370
467269829,165034344,1005,1,f,44724600,1977.29,6270340000,652457,4.42103e-05,329.976,0.0145883,0.0547876,2.42218e-06,4.81187e-06,0.196866,7770,3220,1680
467272461,165034344,1057,3,f,2666730000,158646000,574860000000,112513000000,0.0594911,709.209,42.1916,3.26674,0.194342,0.386078,0.782767,4710,4470,9190
467272549,165034344,1090,3,f,1319290000,100626000,399823000000,89683000000,0.0762724,891.255,67.9781,1.61613,0.123266,0.24488,0.714549,5680,4240,9980
467271496,165034344,651,3,f,447917000,40809.9,52441100000,5125680,9.11104e-05,125.599,0.0114434,0.548699,4.99922e-05,9.9314e-05,0.175643,12430,4810,6280
467269593,165034344,673,1,f,9695700,18092.9,318004000,1911710,0.00186607,105.661,0.197171,0.0118772,2.21638e-05,4.40304e-05,0.169401,8330,5880,5050
467271018,165034344,305,3,f,145964000,1738910,21487000000,854106000,0.0119133,491.174,5.85149,0.178806,0.00213016,0.00423176,0.568232,8630,1690,8480
467271732,165034344,780,3,f,282569000,20352400,53424700000,11319300000,0.0720261,556.168,40.0586,0.346148,0.0249317,0.049529,0.851509,7840,6110,8170
467269347,165034344,290,1,f,3088060000,13953800,229398000000,3117630000,0.00451864,223.425,1.00958,3.78287,0.0170934,0.0339577,0.624876,6240,7130,5300
467270594,165034344,966,2,f,205574000,12086700,31304600000,5002300000,0.0587949,413.868,24.3333,0.251829,0.0148062,0.0294139,0.604899,5490,6280,8300
467270529,165034344,886,2,f,2162850000,10860100,422482000000,7007400000,0.0050212,645.243,3.2399,2.64949,0.0133036,0.0264289,0.626021,6060,1720,6210
467272375,165034344,1020,3,f,1066640000,1379220,134951000000,653802000,0.00129304,474.039,0.612953,1.30664,0.00168954,0.00335642,0.642639,7390,3530,7200
467270085,165034344,201,2,f,792888000,47958000,190185000000,28721600000,0.0604852,598.891,36.2241,0.971288,0.0587486,0.116709,0.621786,6580,1960,9900
467271416,165034344,607,3,f,1207440000,225848,117652000000,32223600,0.000187046,142.678,0.0266874,1.47912,0.000276664,0.000549618,0.176473,11640,5290,3300
467269931,165034344,312782558,1,f,31173300,0,7011490000,0,0,0,0,0.0381873,0,0,0,0,0,0
467270432,165034344,735,2,f,109950000,9513350,19416300000,4680090000,0.0865241,491.949,42.5655,0.134689,0.0116539,0.0231514,0.597474,8520,2490,10530
467269413,165034344,380,1,f,11023200,0,188260000,0,0,0,0,0.0135034,0,0,0,0,0,0
467271186,165034344,421,3,f,135626000,460422,20575000000,172900000,0.00339478,375.526,1.27483,0.166142,0.000564017,0.00112047,0.404087,8730,1230,9310
467270416,165034344,706,2,f,35976600,7345.03,7938810000,3761550,0.000204161,512.122,0.104555,0.0440713,8.99766e-06,1.78747e-05,0.154061,8060,2800,6210
467270872,165034344,177,3,f,19591200,21.4209,1502790000,1047.48,1.09339e-06,48.9,5.3467e-05,0.0239992,2.62406e-08,5.21294e-08,0.0104147,11810,5520,5410
467269618,165034344,703,1,f,3635140000,4742860,503869000000,2449880000,0.00130473,516.54,0.673943,4.45305,0.00581001,0.0115421,0.465264,6260,5510,2360
467271518,165034344,669,3,f,12007000000,96743700,2453770000000,58598100000,0.00805731,605.705,4.88035,14.7085,0.118511,0.235433,0.739353,9550,2750,9830
467271621,165034344,711,3,f,268049000,2650.42,13340200000,178210,9.88784e-06,67.2385,0.000664843,0.32836,3.24677e-06,6.45e-06,0.0364449,12940,5310,4710
467270046,165034344,143,2,f,9846000,2475.51,441633000,188377,0.000251423,76.0963,0.0191324,0.0120614,3.0325e-06,6.02434e-06,0.0469166,12180,6650,7080
467270389,165034344,672,2,f,11441700000,194931000,1946020000000,123186000000,0.0170369,631.946,10.7664,14.0161,0.238791,0.47438,0.79692,6440,4520,9280
467270541,165034344,903,2,f,41083200,2213.55,3517250000,115418,5.38797e-05,52.1414,0.00280936,0.0503269,2.7116e-06,5.38684e-06,0.0688235,12660,4840,7190
467271138,165034344,381,3,f,1507030000,7528870,194692000000,3418690000,0.00499582,454.078,2.26849,1.84612,0.00922287,0.0183221,0.619312,7870,5170,7700
467269381,165034344,338,1,f,10008000,0,952147000,0,0,0,0,0.0122598,0,0,0,0,0,0
467269462,165034344,463,1,f,2495940000,7226.44,514337000000,1062640,2.89528e-06,147.048,0.000425746,3.05752,8.85239e-06,1.75861e-05,0.105221,8070,4890,3220
467270409,165034344,699,2,f,68400,245.495,3353940,30372.5,0.00358911,123.719,0.444042,8.379e-05,3.00732e-07,5.97431e-07,0.050424,3490,3520,7210
467270157,165034344,310,2,f,117927000,289906,6988250000,68801200,0.00245835,237.322,0.583422,0.144461,0.000355135,0.000705508,0.328352,5270,4570,6150
467269274,165034344,173,1,f,115967000,4689850,10435900000,1092170000,0.0404413,232.88,9.41798,0.142059,0.00574507,0.0114131,0.624876,6240,7130,5300
467270468,165034344,800,2,f,182028000,6777630,39674800000,3445660000,0.037234,508.388,18.9293,0.222984,0.00830259,0.0164939,0.627811,4540,4990,9040
467270793,165034344,64,3,f,142103000,3961.84,30167500000,2079220,2.78801e-05,524.81,0.0146318,0.174076,4.85326e-06,9.64144e-06,0.072868,5970,3670,6400
467269414,165034344,381,1,f,753517000,18450.9,91278200000,4891860,2.44864e-05,265.128,0.00649203,0.923058,2.26024e-05,4.49016e-05,0.250088,8010,5670,4640
467270163,165034344,315,2,f,54958200000,3807260000,13191200000000,2617280000000,0.0692755,687.445,47.6231,67.3238,4.66389,9.26524,0.817765,5970,1240,7470
467270412,165034344,703,2,f,3597770000,322708000,820519000000,225292000000,0.0896967,698.128,62.6198,4.40727,0.395318,0.785335,1,6420,6560,7780
467269302,165034344,222,1,f,7367400,0,150991000,0,0,0,0,0.00902507,0,0,0,0,0,0
467269576,165034344,647,1,f,877930000,306217,100835000000,116449000,0.000348794,380.282,0.13264,1.07546,0.000375115,0.000745201,0.339598,7390,6970,2660
467270263,165034344,467,2,f,1463260000,102281000,249197000000,46508300000,0.0698999,454.709,31.7841,1.79249,0.125295,0.248909,0.705784,6170,5870,6190
467270542,165034344,904,2,f,753540000,39272800,96357800000,14095100000,0.0521178,358.902,18.7052,0.923087,0.0481092,0.0955734,0.751994,5530,6770,7170
467269743,165034344,898,1,f,275842000,29726.5,36195100000,9445980,0.000107766,317.763,0.0342442,0.337906,3.64149e-05,7.23416e-05,0.179993,10780,4410,5010
467270612,165034344,989,2,f,229818000,29076.9,14206900000,2617690,0.000126522,90.0263,0.0113903,0.281527,3.56192e-05,7.07609e-05,0.0512723,11240,3840,6690
467269964,165034344,10,2,f,1216990000,4101430,227260000000,1797740000,0.00337014,438.32,1.4772,1.49081,0.00502425,0.00998113,0.589552,8700,2110,6190
