id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468857766,155736539,962,3,f,2937140000,3016210,1006450000000,2237270000,0.00102692,741.75,0.761718,3.598,0.00369485,0.0102276,0.473043,2390,2670,7980
468856605,155736539,266,2,f,51579900,0,14170800000,0,0,0,0,0.0631854,0,0,0,0,0,0
468857491,155736539,527,3,f,407880000,297597,127119000000,250369000,0.00072962,841.302,0.61383,0.499653,0.000364557,0.00100912,0.31823,6820,2640,10350
468856799,155736539,603,2,f,634974000,4150.06,44692100000,465631,6.53579e-06,112.199,0.000733308,0.777844,5.08382e-06,1.40724e-05,0.0543716,7580,4930,8500
468857649,155736539,792,3,f,514742000,6721.07,39994000000,436551,1.30572e-05,64.9526,0.000848097,0.630559,8.23332e-06,2.27904e-05,0.0621688,10700,6970,5850
468855954,155736539,393,1,f,906300,0,255092000,0,0,0,0,0.00111022,0,0,0,0,0,0
468856208,155736539,836,1,f,174853000,15854.6,42499400000,1131770,9.06738e-05,71.3843,0.00647268,0.214195,1.94218e-05,5.3761e-05,0.0809009,6870,4750,710
468856010,155736539,500,1,f,12306100000,243124,4491850000000,27438500,1.97564e-05,112.858,0.00222968,15.0749,0.000297826,0.000824404,0.364436,2720,3510,2760
468856579,155736539,225,2,f,276808000,0,53228900000,0,0,0,0,0.339089,0,0,0,0,0,0
468856674,155736539,370,2,f,6229390000,69027.2,1229600000000,7137320,1.10809e-05,103.399,0.00114575,7.631,8.45584e-05,0.000234063,0.282887,11480,7290,5800
468857655,155736539,802,3,f,244341000,1770.74,43397900000,143154,7.24702e-06,80.8438,0.000585877,0.299318,2.16916e-06,6.00439e-06,0.0519332,6180,3180,6300
468855878,155736539,280,1,f,16072200,0,4228320000,0,0,0,0,0.0196884,0,0,0,0,0,0
468856337,155736539,1015,1,f,307039000,0,122706000000,0,0,0,0,0.376122,0,0,0,0,0,0
468857404,155736539,366,3,f,157646000,0,58735100000,0,0,0,0,0.193116,0,0,0,0,0,0
468856052,155736539,583,1,f,222730000,0,60075200000,0,0,0,0,0.272844,0,0,0,0,0,0
468856230,155736539,869,1,f,20761200,190.96,7642510000,79788.2,9.19795e-06,417.826,0.00384314,0.0254325,2.33926e-07,6.47525e-07,0.0168574,10210,2340,2810
468856731,155736539,469,2,f,17057700,5335.06,4731490000,3255900,0.000312765,610.283,0.190875,0.0208957,6.53544e-06,1.80906e-05,0.155938,8070,1260,7610
468857182,155736539,2,3,f,111479000,1185350,25264800000,701347000,0.0106329,591.681,6.29127,0.136562,0.00145205,0.00401938,0.440496,5600,2570,8260
468857849,155736539,1086,3,f,89312400,54029.7,38200400000,62206200,0.000604951,1151.33,0.696501,0.109408,6.61863e-05,0.000183208,0.295807,6900,930,8070
468855816,155736539,177,1,f,9795600,0,2293730000,0,0,0,0,0.0119996,0,0,0,0,0,0
468857904,155736539,312782616,3,f,276041000,18718.8,124005000000,22076700,6.78118e-05,1179.39,0.0799762,0.33815,2.29306e-05,6.34734e-05,0.20166,7780,1600,8910
468856843,155736539,669,2,f,6003480000,26910.9,2171570000000,14386700,4.48255e-06,534.604,0.00239639,7.35426,3.29659e-05,9.12518e-05,0.265294,8160,1280,7680
468856419,155736539,182305713,1,f,31237200,0,6819290000,0,0,0,0,0.0382656,0,0,0,0,0,0
468857357,155736539,298,3,f,301981000,99218.2,79344300000,17471800,0.000328558,176.095,0.0578575,0.369926,0.000121542,0.000336437,0.294111,4920,7060,4840
468857611,155736539,720,3,f,328666000,0.576911,66884800000,37.4992,1.75531e-09,65,1.14095e-07,0.402615,7.06716e-10,1.95624e-09,0.000140374,12630,4880,6370
468855824,155736539,189,1,f,28740600,0,9760220000,0,0,0,0,0.0352072,0,0,0,0,0,0
468857358,155736539,301,3,f,638815000,18784.9,110177000000,5105860,2.94059e-05,271.806,0.0079927,0.782548,2.30116e-05,6.36976e-05,0.163552,6630,3270,8390
468857882,155736539,182305697,3,f,408919000,2326430,164123000000,2274440000,0.00568922,977.655,5.56209,0.500925,0.00284987,0.00788865,0.42277,5840,1240,8670
468857673,155736539,832,3,f,1009190000,67845.1,77324700000,4275990,6.7227e-05,63.0258,0.00423703,1.23626,8.31102e-05,0.000230055,0.110897,12490,6820,5430
468857911,155736539,312782644,3,f,328540000,0,127891000000,0,0,0,0,0.402461,0,0,0,0,0,0
468855753,155736539,72,1,f,15252300,0,5711760000,0,0,0,0,0.0186841,0,0,0,0,0,0
468857386,155736539,339,3,f,7292990000,28968,2456520000000,4766690,3.97203e-06,164.55,0.000653599,8.93392,3.54858e-05,9.82271e-05,0.0823873,9500,3540,7970
468856681,155736539,380,2,f,11023200,784.748,988685000,68700.3,7.11905e-05,87.5445,0.00623234,0.0135034,9.61316e-07,2.66099e-06,0.0344508,13030,4970,6810
468856860,155736539,693,2,f,210049000,0,58311200000,0,0,0,0,0.25731,0,0,0,0,0,0
468856971,155736539,880,2,f,39231000,0,11970300000,0,0,0,0,0.048058,0,0,0,0,0,0
468857158,155736539,312782562,2,f,75759300,332.985,34880700000,458384,4.39531e-06,1376.59,0.00605053,0.0928051,4.07907e-07,1.12912e-06,0.0974378,7330,1290,8130
468857796,155736539,1005,3,f,89449200,16302,24736300000,11715600,0.000182248,718.662,0.130975,0.109575,1.99699e-05,5.52781e-05,0.206245,7570,3060,9590
468855925,155736539,348,1,f,578582000,13303.9,143498000000,2755370,2.2994e-05,207.11,0.00476227,0.708763,1.62973e-05,4.5112e-05,0.156807,8430,5570,5330
468856900,155736539,765,2,f,27959400,0,5014140000,0,0,0,0,0.0342503,0,0,0,0,0,0
468856624,155736539,298,2,f,150990000,65054.8,37547200000,12268600,0.000430854,188.588,0.0812541,0.184963,7.96922e-05,0.000220593,0.292589,5030,7030,6620
468857522,155736539,589,3,f,1388700000,8907.67,430848000000,822017,6.4144e-06,92.282,0.000591934,1.70116,1.09119e-05,3.02049e-05,0.146037,3270,6530,5260
468856302,155736539,967,1,f,5569830000,1279770,504801000000,140580000,0.000229768,109.849,0.0252396,6.82304,0.00156771,0.00433954,0.278697,4760,6420,2560
468857443,155736539,434,3,f,901924000,1414.35,295640000000,393052,1.56815e-06,277.902,0.000435793,1.10486,1.73258e-06,4.79591e-06,0.0296695,9970,1680,7520
468855938,155736539,368,1,f,36891900,0,9437640000,0,0,0,0,0.0451926,0,0,0,0,0,0
468857346,155736539,280,3,f,32144400,0,8540070000,0,0,0,0,0.0393769,0,0,0,0,0,0
468856283,155736539,942,1,f,1023150000,0,277007000000,0,0,0,0,1.25336,0,0,0,0,0,0
468856683,155736539,382,2,f,3901900000,2.52658,1663360000000,1116.61,6.47526e-10,441.945,2.86171e-07,4.77983,3.09506e-09,8.56735e-09,0.0013047,7630,2410,6510
468856791,155736539,591,2,f,37995300,0,6424770000,0,0,0,0,0.0465442,0,0,0,0,0,0
468856914,155736539,788,2,f,322566000,359.069,86155000000,60286.9,1.11316e-06,167.898,0.000186898,0.395144,4.3986e-07,1.21756e-06,0.0257804,7160,7500,8950
468857632,155736539,763,3,f,10713600,4.99687,1730090000,661.729,4.66405e-07,132.429,6.17653e-05,0.0131242,6.12117e-09,1.69438e-08,0.00283574,4840,6680,5620
468855723,155736539,15,1,f,120984000,0,43155200000,0,0,0,0,0.148206,0,0,0,0,0,0
468856267,155736539,922,1,f,986040000,10313.3,282491000000,837146,1.04593e-05,81.1714,0.000848998,1.2079,1.26338e-05,3.49712e-05,0.115686,6970,5180,860
468857435,155736539,421,3,f,135626000,856.401,39812200000,263459,6.31441e-06,307.635,0.00194253,0.166142,1.04909e-06,2.90396e-06,0.0258458,9270,1720,9690
468856250,155736539,901,1,f,748228000,20995.6,5123220000,1522350,2.80605e-05,72.5082,0.00203461,0.916579,2.57196e-05,7.11937e-05,0.0787778,12770,5040,3850
468857407,155736539,370,3,f,12458800000,139958,2423950000000,14040400,1.12337e-05,100.318,0.00112695,15.262,0.000171448,0.000474581,0.380752,10870,7280,5590
468857658,155736539,805,3,f,156832000,2689.99,51327700000,230464,1.7152e-05,85.6744,0.00146949,0.192119,3.29524e-06,9.12146e-06,0.0427454,8130,330,3890
468856833,155736539,651,2,f,223959000,5284.01,56699600000,369365,2.35937e-05,69.9023,0.00164925,0.274349,6.47291e-06,1.79175e-05,0.0920634,12480,4890,6310
468857684,155736539,847,3,f,655142000,0,286782000000,0,0,0,0,0.802549,0,0,0,0,0,0
468856590,155736539,242,2,f,1267290000,176.457,352367000000,21243,1.39239e-07,120.386,1.67625e-05,1.55243,2.1616e-07,5.98346e-07,0.0124051,5330,4090,6650
468857417,155736539,385,3,f,6658610000,17098.1,2488300000000,7959740,2.56781e-06,465.534,0.0011954,8.1568,2.09451e-05,5.79776e-05,0.265294,8160,1280,7680
468855997,155736539,469,1,f,17057700,0,4746690000,0,0,0,0,0.0208957,0,0,0,0,0,0
468857324,155736539,243,3,f,151272000,109074,41384700000,85275800,0.000721042,781.819,0.563725,0.185308,0.000133615,0.000369856,0.304959,7140,2610,9270
468857877,155736539,1139,3,f,205457000,0,77576500000,0,0,0,0,0.251685,0,0,0,0,0,0
468856711,155736539,436,2,f,121828000,1516.47,18863000000,1048160,1.24476e-05,691.187,0.00860365,0.149239,1.85767e-06,5.14216e-06,0.0720205,6310,6150,6620
468857933,155736539,818,2,t,179405,110386,701495000,646179000,0.615286,5853.83,3601.78,0.000219772,0.000135222,0.000374305,0.518278,6170,4080,8250
468857579,155736539,672,3,f,22063500000,177041000,8156170000000,276945000000,0.00802415,1564.3,12.5522,27.0278,0.216875,0.600325,1,6080,3920,8170
468856081,155736539,623,1,f,24168000000,1591430,7982990000000,350957000,6.58486e-05,220.529,0.0145215,29.6059,0.0019495,0.00539636,0.397626,4710,6950,5160
468857470,155736539,483,3,f,268378000,403.778,51011700000,29225.2,1.50451e-06,72.3793,0.000108895,0.328763,4.94628e-07,1.36916e-06,0.0133978,6950,3220,5610
468856844,155736539,670,2,f,160109000,201016,59345300000,199518000,0.00125549,992.55,1.24614,0.196134,0.000246244,0.000681621,0.438662,6880,770,7830
468857133,155736539,1113,2,f,38918700,0,12554100000,0,0,0,0,0.0476754,0,0,0,0,0,0
468856627,155736539,303,2,f,325940000,274526,124460000000,217504000,0.000842258,792.29,0.667313,0.399277,0.000336294,0.000930886,0.291887,6260,5760,8820
468855994,155736539,463,1,f,2495940000,157.539,896565000000,40110.6,6.31182e-08,254.607,1.60704e-05,3.05752,1.92985e-07,5.34197e-07,0.0113973,7760,5300,3210
468856695,155736539,403,2,f,706910000,9580.13,199553000000,1563900,1.35521e-05,163.245,0.00221231,0.865965,1.17357e-05,3.24851e-05,0.11697,7470,5410,8200
468856226,155736539,862,1,f,483763000,0,171464000000,0,0,0,0,0.592609,0,0,0,0,0,0
468857048,155736539,982,2,f,28009800,88.0394,6310650000,5231.33,3.14316e-06,59.4204,0.000186768,0.034312,1.07848e-07,2.98531e-07,0.00789316,7370,2130,5780
468856881,155736539,725,2,f,15439500,86.5176,3376660000,45185.2,5.60365e-06,522.266,0.0029266,0.0189134,1.05984e-07,2.93371e-07,0.0128714,7500,4700,6700
468857042,155736539,974,2,f,729041000,11987300,333706000000,11722200000,0.0164425,977.89,16.079,0.893076,0.0146844,0.0406475,0.52624,4050,3330,8620
468857482,155736539,510,3,f,89352000,311359,22118700000,236472000,0.00348464,759.484,2.64652,0.109456,0.000381415,0.00105578,0.368581,6340,1730,7280
468857710,155736539,893,3,f,120206000,996972,28546000000,574848000,0.00829387,576.594,4.7822,0.147252,0.00122129,0.00338062,0.44116,5570,3950,9290
468857002,155736539,924,2,f,392630000,281652,19122500000,45207700,0.000717349,160.509,0.115141,0.480971,0.000345024,0.000955051,0.271618,7770,5160,8040
468856751,155736539,512,2,f,23842600000,540397,9182390000000,87609500,2.26652e-05,162.121,0.00367449,29.2072,0.000661987,0.00183243,0.273822,12390,3940,9400
468857940,155736539,6,3,t,26558.2,18346.8,98686800,88633300,0.690814,4831,3337.32,3.25338e-05,2.24748e-05,6.22118e-05,0.296724,6290,3820,8280
468856427,155736539,312782574,1,f,218830000,382.992,84791200000,29975.2,1.75018e-06,78.2659,0.000136979,0.268067,4.69166e-07,1.29868e-06,0.0188327,9700,2090,1600
468857051,155736539,987,2,f,2726110000,25489.8,534463000000,2706110,9.35024e-06,106.164,0.000992663,3.33949,3.1225e-05,8.6433e-05,0.119289,8710,6480,6240
468856485,155736539,67,2,f,24652800,0,5251670000,0,0,0,0,0.0301997,0,0,0,0,0,0
468857872,155736539,1126,3,f,13437000,0,3629730000,0,0,0,0,0.0164603,0,0,0,0,0,0
468855977,155736539,436,1,f,121828000,0,20231800000,0,0,0,0,0.149239,0,0,0,0,0,0
468857757,155736539,950,3,f,801248000,4833030,417485000000,4985870000,0.00603188,1031.62,6.22262,0.981529,0.00592046,0.0163883,0.44334,4930,3140,9380
468855939,155736539,369,1,f,1622480000,27354.1,659084000000,3573910,1.68594e-05,130.654,0.00220274,1.98754,3.35087e-05,9.27545e-05,0.140801,4460,1630,2880
468856866,155736539,699,2,f,68400,0,12806500,0,0,0,0,8.379e-05,0,0,0,0,0,0
468856994,155736539,911,2,f,3096900,0,579635000,0,0,0,0,0.0037937,0,0,0,0,0,0
468857538,155736539,611,3,f,51624000,7619.89,5457210000,492091,0.000147604,64.5797,0.0095322,0.0632394,9.33436e-06,2.58382e-05,0.148264,7660,2610,6060
468856995,155736539,912,2,f,54815400,0,17705200000,0,0,0,0,0.0671489,0,0,0,0,0,0
468857034,155736539,965,2,f,172104000,5.04185,53731700000,269.671,2.92953e-08,53.4866,1.56691e-06,0.210828,6.17627e-09,1.70963e-08,0.00173999,9460,660,6560
468857942,155736539,315,3,t,23.5932,0,7174.48,0,0,0,0,2.89017e-08,0,0,0,0,0,0
468855773,155736539,114,1,f,87211800,0,19575000000,0,0,0,0,0.106834,0,0,0,0,0,0
468855913,155736539,332,1,f,670500,0,250958000,0,0,0,0,0.000821363,0,0,0,0,0,0
468857803,155736539,1014,3,f,451541000,531.485,104853000000,65475.4,1.17705e-06,123.193,0.000145004,0.553137,6.51069e-07,1.80221e-06,0.0287785,7240,3280,8340
468857810,155736539,1022,3,f,1450000000,75573700,616635000000,176039000000,0.0521198,2329.36,121.406,1.77625,0.0925778,0.256262,1,6130,4650,8200
468857690,155736539,856,3,f,9795360000,622333,2893210000000,467066000,6.35334e-05,750.509,0.0476824,11.9993,0.000762358,0.00211026,0.518113,6720,4420,5710
468857266,155736539,148,3,f,183188000,1210410,74381200000,946235000,0.00660746,781.75,5.16538,0.224405,0.00148275,0.00410435,0.400084,4350,4240,9270
468857154,155736539,312782546,2,f,267763000,15053.9,112968000000,10561000,5.62211e-05,701.547,0.0394418,0.328009,1.8441e-05,5.10461e-05,0.28298,7390,1470,8090
468857402,155736539,363,3,f,406235000,0,151628000000,0,0,0,0,0.497638,0,0,0,0,0,0
468856072,155736539,612,1,f,294221000,18714.5,76754400000,4705830,6.36069e-05,251.454,0.0159942,0.36042,2.29252e-05,6.34587e-05,0.157013,9540,4760,3450
468856658,155736539,345,2,f,2984430000,38735000,1212080000000,33463400000,0.0129791,863.904,11.2127,3.65592,0.0474504,0.131346,0.653948,4960,3370,8940
468857000,155736539,920,2,f,1760560000,19148.5,760020000000,7898560,1.08763e-05,412.49,0.00448638,2.15669,2.34569e-05,6.49303e-05,0.0953323,10590,3230,6790
468857143,155736539,1132,2,f,1394600000,1306.68,299025000000,600383,9.36953e-07,459.473,0.000430505,1.70839,1.60068e-06,4.43079e-06,0.0562898,10460,3310,6850
468857480,155736539,503,3,f,366635000,180.671,95529000000,27455.6,4.92781e-07,151.965,7.48854e-05,0.449128,2.21321e-07,6.12633e-07,0.034611,8620,2710,3830
468857436,155736539,422,3,f,236266000,14.1369,49425400000,8176.26,5.98348e-08,578.361,3.46061e-05,0.289426,1.73177e-08,4.79367e-08,0.00579114,8560,4300,7740
468856396,155736539,1107,1,f,338322000,4091.58,70003400000,271977,1.20938e-05,66.4723,0.000803899,0.414444,5.01218e-06,1.38741e-05,0.0395136,12810,6880,4100
468857761,155736539,957,3,f,1980370000,27432.7,869318000000,3362370,1.38523e-05,122.568,0.00169785,2.42595,3.36051e-05,9.30212e-05,0.170695,12340,4560,6880
468856761,155736539,531,2,f,51054300,388.773,14762800000,34823.9,7.61489e-06,89.5739,0.000682095,0.0625415,4.76247e-07,1.31828e-06,0.0344579,7720,2630,6050
468856726,155736539,460,2,f,16034400,0,3299040000,0,0,0,0,0.0196421,0,0,0,0,0,0
468856786,155736539,583,2,f,222730000,4312.09,63190900000,2838720,1.93601e-05,658.317,0.0127451,0.272844,5.2823e-06,1.46218e-05,0.178281,6170,4780,9490
468857514,155736539,576,3,f,5065200,0,1157120000,0,0,0,0,0.00620487,0,0,0,0,0,0
468855821,155736539,186,1,f,144518000,0,28565800000,0,0,0,0,0.177035,0,0,0,0,0,0
468855841,155736539,218,1,f,487530000,2.37359,116209000000,920.523,4.86861e-09,387.818,1.88814e-06,0.597224,2.90765e-09,8.04859e-09,0.00218604,7330,2860,5000
468857076,155736539,1021,2,f,561557000,1704810,169729000000,1399320000,0.00303587,820.806,2.49186,0.687907,0.0020884,0.00578083,0.542233,3870,2560,6850
468857080,155736539,1026,2,f,77474700,892809,16688400000,579849000,0.0115239,649.466,7.48437,0.0949065,0.00109369,0.00302741,0.443501,5120,2680,8030
468855903,155736539,320,1,f,1029770000,203619,364003000000,21713200,0.000197733,106.636,0.0210855,1.26147,0.000249434,0.00069045,0.364436,2720,3510,2760
468857559,155736539,639,3,f,516107000,23880.5,146048000000,5390570,4.62705e-05,225.731,0.0104447,0.632231,2.92536e-05,8.09761e-05,0.211533,5500,7140,3340
468856385,155736539,1092,1,f,58385700,0,11532000000,0,0,0,0,0.0715225,0,0,0,0,0,0
468856331,155736539,1007,1,f,2464120000,20890.6,1058720000000,3822500,8.47793e-06,182.977,0.00155127,3.01854,2.5591e-05,7.08376e-05,0.213929,10520,3650,2350
468856237,155736539,880,1,f,39231000,0,11608100000,0,0,0,0,0.048058,0,0,0,0,0,0
468857750,155736539,942,3,f,2046300000,2438.71,561409000000,1474770,1.19176e-06,604.733,0.000720699,2.50672,2.98741e-06,8.26937e-06,0.119935,6120,5250,9240
468857711,155736539,894,3,f,1213190000,849.758,407427000000,281069,7.00434e-07,330.763,0.000231678,1.48615,1.04095e-06,2.88143e-06,0.0441601,9690,720,4530
468856410,155736539,1139,1,f,102729000,0,40417100000,0,0,0,0,0.125843,0,0,0,0,0,0
468856698,155736539,412,2,f,312751000,0,129081000000,0,0,0,0,0.38312,0,0,0,0,0,0
468856323,155736539,996,1,f,275957000,72396.7,97710700000,14985600,0.000262348,206.993,0.0543041,0.338047,8.8686e-05,0.000245489,0.295839,4490,4880,1650
468855877,155736539,279,1,f,1162800,0,223895000,0,0,0,0,0.00142443,0,0,0,0,0,0
468856048,155736539,577,1,f,212135000,0,101854000000,0,0,0,0,0.259866,0,0,0,0,0,0
468857019,155736539,944,2,f,416334000,0,185298000000,0,0,0,0,0.510009,0,0,0,0,0,0
468856509,155736539,115,2,f,3266100,0,954159000,0,0,0,0,0.00400097,0,0,0,0,0,0
468855740,155736539,44,1,f,770998000,43.8207,250823000000,5224.42,5.68363e-08,119.223,6.77618e-06,0.944472,5.36803e-08,1.48591e-07,0.010608,4030,3500,5650
468857347,155736539,281,3,f,112484000,14.1804,42570500000,1066.22,1.26066e-07,75.1897,9.47886e-06,0.137793,1.7371e-08,4.8084e-08,0.00450426,7800,450,3420
468856720,155736539,449,2,f,52415100,0,6656160000,0,0,0,0,0.0642085,0,0,0,0,0,0
468857532,155736539,603,3,f,1269950000,4519.39,144318000000,495106,3.55872e-06,109.551,0.000389863,1.55569,5.53625e-06,1.53247e-05,0.0543716,7580,4930,8500
468856191,155736539,805,1,f,78416100,2689.99,26287700000,230464,3.43041e-05,85.6744,0.00293898,0.0960597,3.29524e-06,9.12146e-06,0.0427454,8130,330,3890
468855738,155736539,41,1,f,139830000,53.6031,50235200000,4679.06,3.83344e-07,87.2908,3.34624e-05,0.171292,6.56638e-08,1.81762e-07,0.00848394,8060,330,3940
468856549,155736539,171,2,f,224277000,39912.9,77807200000,22351500,0.000177962,560.006,0.0996599,0.27474,4.88933e-05,0.00013534,0.27428,2090,2250,6160
468856662,155736539,351,2,f,670962000,2735.23,218694000000,2083090,4.07658e-06,761.576,0.00310463,0.821928,3.35066e-06,9.27486e-06,0.0761306,5760,5380,6730
468857446,155736539,440,3,f,169400000,7.70351,46143700000,4355.67,4.54753e-08,565.414,2.57124e-05,0.207515,9.4368e-09,2.61217e-08,0.00710624,3090,3460,7370
468855953,155736539,390,1,f,26048700,12.9157,8113800000,1595.36,4.95828e-07,123.521,6.12454e-05,0.0319097,1.58217e-08,4.37956e-08,0.00191118,5840,6830,4410
468855837,155736539,211,1,f,356939000,0,135676000000,0,0,0,0,0.43725,0,0,0,0,0,0
468857001,155736539,922,2,f,986040000,380324,299510000000,282535000,0.000385708,742.88,0.286535,1.2079,0.000465896,0.00128963,0.326207,6690,4770,10310
468857263,155736539,145,3,f,1461130000,384258,127817000000,69672500,0.000262988,181.317,0.0476841,1.78988,0.000470716,0.00130298,0.30242,11920,4800,7540
468857963,155736539,1057,3,t,23.586,0,7171.74,0,0,0,0,2.88929e-08,0,0,0,0,0,0
468856572,155736539,211,2,f,356939000,42992.3,130272000000,27282300,0.000120447,634.586,0.0764341,0.43725,5.26655e-05,0.000145782,0.261929,2610,2210,6070
468857245,155736539,119,3,f,1439070000,172943,487808000000,42374700,0.000120177,245.021,0.0294459,1.76286,0.000211855,0.00058643,0.37164,4470,5170,1820
468857583,155736539,678,3,f,363321000,83288.2,161779000000,85383200,0.000229241,1025.15,0.235008,0.445068,0.000102028,0.000282421,0.289164,6810,2710,10020
468857785,155736539,988,3,f,566278000,430405,194171000000,330450000,0.000760059,767.766,0.583548,0.693691,0.000527246,0.00145945,0.330073,6480,4780,10010
468856116,155736539,678,1,f,181660000,0,81374200000,0,0,0,0,0.222534,0,0,0,0,0,0
468856896,155736539,755,2,f,232628000,665085,72489600000,517525000,0.00285901,778.134,2.22469,0.284969,0.000814729,0.00225523,0.448598,6470,3990,10460
468857109,155736539,1074,2,f,38772900,0,11118800000,0,0,0,0,0.0474968,0,0,0,0,0,0
468857469,155736539,482,3,f,308014000,198342,36870500000,35915400,0.000643936,181.079,0.116603,0.377317,0.000242968,0.000672553,0.181983,8760,3040,7800
468856790,155736539,590,2,f,413608000,0,143392000000,0,0,0,0,0.506669,0,0,0,0,0,0
468856782,155736539,577,2,f,212135000,1343120,100424000000,1498230000,0.00633144,1115.48,7.06262,0.259866,0.00164533,0.00455438,0.434798,5720,1360,8220
468857281,155736539,170,3,f,650601000,163.639,173390000000,19409.8,2.51519e-07,118.614,2.98337e-05,0.796986,2.00457e-07,5.5488e-07,0.0258881,7310,3290,8350
468856865,155736539,698,2,f,19814700000,455198,5869680000000,80558500,2.29727e-05,176.975,0.0040656,24.273,0.000557617,0.00154352,0.313709,4430,5360,9500
468856591,155736539,243,2,f,75636000,109074,20369000000,85275800,0.00144208,781.819,1.12745,0.0926541,0.000133615,0.000369856,0.304959,7140,2610,9270
468856421,155736539,312782550,1,f,38745000,0,15988200000,0,0,0,0,0.0474626,0,0,0,0,0,0
468857099,155736539,1057,2,f,1333360000,7974170,430534000000,5655580000,0.00598049,709.238,4.24159,1.63337,0.00976835,0.0270395,0.503169,3790,3960,8780
468857448,155736539,442,3,f,440712000,895.08,133065000000,100998,2.03099e-06,112.837,0.000229171,0.539872,1.09647e-06,3.03511e-06,0.0370594,7030,240,6550
468857950,155736539,638,3,t,18.9464,0,6098.6,0,0,0,0,2.32093e-08,0,0,0,0,0,0
468855760,155736539,88,1,f,352210000,0,118468000000,0,0,0,0,0.431457,0,0,0,0,0,0
468855910,155736539,329,1,f,2784240000,24892.9,1230020000000,3005120,8.94066e-06,120.722,0.00107933,3.41069,3.04938e-05,8.4409e-05,0.108501,6100,1710,1740
468856414,155736539,182305693,1,f,60806700,461.921,22236400000,51803.9,7.59655e-06,112.149,0.000851943,0.0744882,5.65853e-07,1.56632e-06,0.0260825,5380,1380,2530
468856856,155736539,688,2,f,98028800000,287340000,34086600000000,257093000000,0.00293118,894.735,2.62263,120.085,0.351991,0.974337,0.696076,5320,2370,7580
468856584,155736539,233,2,f,98637300,17.1742,40326800000,14355.2,1.74115e-07,835.859,0.000145536,0.120831,2.10384e-08,5.82359e-08,0.00551837,7880,1690,9280
468857612,155736539,721,3,f,859154000,0,373632000000,0,0,0,0,1.05246,0,0,0,0,0,0
468857288,155736539,184,3,f,675079000,206236,204456000000,100927000,0.000305498,489.376,0.149504,0.826972,0.000252639,0.000699321,0.271984,1960,2390,6460
468857813,155736539,1026,3,f,154949000,892809,32718400000,579849000,0.00576194,649.466,3.74218,0.189813,0.00109369,0.00302741,0.443501,5120,2680,8030
468856357,155736539,1044,1,f,19390500,0,4268850000,0,0,0,0,0.0237534,0,0,0,0,0,0
468855942,155736539,374,1,f,95621400,1032.8,23105500000,66618.8,1.08009e-05,64.5031,0.000696693,0.117136,1.26518e-06,3.5021e-06,0.0283054,8360,5790,4940
468857582,155736539,677,3,f,1716690000,6599290,580694000000,4804550000,0.0038442,728.04,2.79873,2.10294,0.00808413,0.0223774,0.470695,6230,4660,10290
468857902,155736539,312782608,3,f,238408000,21369.8,94657700000,21549700,8.96352e-05,1008.42,0.09039,0.29205,2.6178e-05,7.24625e-05,0.24219,7310,920,8540
468857189,155736539,12,3,f,30848400,0,7896310000,0,0,0,0,0.0377893,0,0,0,0,0,0
468856760,155736539,530,2,f,33043500,32.6413,5092790000,2066.2,9.87829e-07,63.3,6.25296e-05,0.0404783,3.99856e-08,1.10683e-07,0.0139873,7380,2100,5770
468856741,155736539,491,2,f,251901000,1464.43,63847800000,240980,5.81353e-06,164.555,0.000956647,0.308579,1.79393e-06,4.96573e-06,0.0270586,8360,5860,6010
468855966,155736539,414,1,f,34783200,0,10752900000,0,0,0,0,0.0426094,0,0,0,0,0,0
468857037,155736539,968,2,f,565609000,8598.89,217015000000,819107,1.52029e-05,95.2573,0.00144819,0.692871,1.05336e-05,2.91578e-05,0.130181,12170,4610,6860
468857828,155736539,1048,3,f,1700270000,0,246931000000,0,0,0,0,2.08284,0,0,0,0,0,0
468856457,155736539,15,2,f,120984000,49.8164,43875500000,5165.21,4.11759e-07,103.685,4.26932e-05,0.148206,6.10251e-08,1.68922e-07,0.00291712,5730,4150,6070
468857666,155736539,821,3,f,1856780000,521.087,668916000000,199405,2.80639e-07,382.671,0.000107393,2.27456,6.38332e-07,1.76695e-06,0.0460937,10160,1320,2890
468857620,155736539,735,3,f,219901000,1428.54,66431300000,251579,6.4963e-06,176.109,0.00114406,0.269378,1.74996e-06,4.84402e-06,0.0441737,7800,2130,1010
468857668,155736539,824,3,f,708802000,41986.4,106561000000,4779760,5.92357e-05,113.841,0.00674343,0.868283,5.14333e-05,0.000142371,0.174525,8360,5600,5310
468855796,155736539,146,1,f,1153080000,15.9359,190407000000,1316.7,1.38203e-08,82.625,1.1419e-06,1.41253,1.95215e-08,5.40367e-08,0.00766559,9860,6920,5040
468856700,155736539,414,2,f,34783200,7221.4,11044300000,5361700,0.000207612,742.474,0.154146,0.0426094,8.84621e-06,2.44869e-05,0.154757,7430,4750,5940
468857640,155736539,776,3,f,9194580000,10122900,1170630000000,5795590000,0.00110097,572.521,0.630327,11.2634,0.0124006,0.0343257,0.586519,5940,2920,8800
