id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465663322,287599685,935,2,f,237338000,68819300,197891000000,141095000000,0.289963,2050.22,594.489,0.290739,0.0843036,0.605764,1,4980,1640,5710
465661997,287599685,250,2,f,241276000,6153.61,40393700000,2652450,2.55044e-05,431.04,0.0109934,0.295564,7.53817e-06,5.41655e-05,0.100604,5740,2540,6190
465663508,287599685,1022,2,f,725090000,175867,85683400000,55085000,0.000242545,313.22,0.0759698,0.888236,0.000215437,0.00154802,0.388154,5810,4200,7530
465661218,287599685,182305713,1,f,31237200,12508.7,3405660000,3508670,0.000400444,280.498,0.112324,0.0382656,1.53232e-05,0.000110105,0.266994,6770,1740,3470
465664124,287599685,230,3,f,32841000,103761,547231000,9458590,0.00315951,91.1572,0.288012,0.0402302,0.000127108,0.000913332,0.406129,11160,7260,5730
465664800,287599685,649,3,f,20739600,557218,3414470000,219237000,0.0268673,393.449,10.5709,0.025406,0.000682592,0.00490477,0.529124,8360,1920,9010
465665136,287599685,312782594,3,f,75834000,483552,14860700000,216616000,0.00637645,447.968,2.85645,0.0928966,0.000592351,0.00425634,0.335778,8650,2160,9300
465658758,287599685,67,1,f,24652800,150.936,2335530000,10216.9,6.12246e-06,67.6906,0.000414433,0.0301997,1.84896e-07,1.32857e-06,0.0154839,8480,4060,5150
465663459,287599685,1000,2,f,280081000,326192,4441030000,40195800,0.00116463,123.228,0.143515,0.343099,0.000399585,0.00287122,0.604066,9210,5520,6030
465665107,287599685,1123,3,f,673843000,80305.6,1377180000,4999240,0.000119176,62.2528,0.00741901,0.825457,9.83743e-05,0.000706869,0.278167,11610,5320,8040
465664502,287599685,445,3,f,462146000,23903.6,14574900000,1262580,5.1723e-05,52.8197,0.00273199,0.566129,2.92819e-05,0.000210405,0.0766693,11730,5940,7960
465662281,287599685,379,2,f,83221200,93197.1,2480240000,8878970,0.00111987,95.2708,0.106691,0.101946,0.000114166,0.000820344,0.406129,11160,7260,5730
465662834,287599685,731,2,f,458226000,11036200,97857300000,5142920000,0.0240847,466.003,11.2235,0.561327,0.0135194,0.0971436,0.559136,3080,3400,6460
465662303,287599685,397,2,f,29430900,1327.68,389860000,125375,4.51117e-05,94.4315,0.00425996,0.0360529,1.62641e-06,1.16865e-05,0.108553,8620,4550,5760
465665019,287599685,983,3,f,12842500000,152834000,546961000000,80285800000,0.0119007,525.314,6.2516,15.732,0.187222,1.34528,1,5100,2330,6630
465658806,287599685,97,1,f,197117000,210785,24390700000,42005100,0.00106934,199.28,0.213097,0.241468,0.000258211,0.00185538,0.224723,7070,4370,630
465662921,287599685,797,2,f,645783000,5079190,83152100000,1358530000,0.00786516,267.47,2.10369,0.791085,0.00622201,0.0447082,0.618227,6770,5160,7390
465663707,287599685,312782578,2,f,30312900,2385460,7347760000,1452930000,0.0786945,609.076,47.931,0.0371333,0.00292219,0.0209974,0.513264,8640,1680,9820
465660419,287599685,838,1,f,446302000,7927.67,109922000000,2289780,1.7763e-05,288.835,0.00513057,0.54672,9.71139e-06,6.97812e-05,0.115176,5340,1930,1900
465659936,287599685,609,1,f,23816700,0,4980270000,0,0,0,0,0.0291755,0,0,0,0,0,0
465664841,287599685,706,3,f,71953200,72580.7,16393600000,36671300,0.00100872,505.249,0.509655,0.0881427,8.89113e-05,0.000638873,0.267139,7780,2770,6340
465659247,287599685,296,1,f,326711000,10574800,86612300000,7395350000,0.0323674,699.34,22.6358,0.400221,0.0129541,0.0930816,0.63411,5830,1510,5420
465660221,287599685,731,1,f,458226000,1290830,77782700000,529848000,0.00281702,410.47,1.1563,0.561327,0.00158127,0.0113622,0.50055,3090,3390,5060
465661194,287599685,10703,1,f,1805030000,576803,419853000000,109862000,0.000319553,190.466,0.060864,2.21116,0.000706583,0.00507716,0.432731,8280,2350,4080
465660525,287599685,893,1,f,60102900,48009,5211490000,9129310,0.000798781,190.158,0.151895,0.0736261,5.88111e-05,0.000422587,0.257717,4530,4090,2670
465661277,287599685,312782636,1,f,170521000,112168,24240500000,33850200,0.000657797,301.78,0.19851,0.208888,0.000137406,0.000987333,0.162769,9790,2440,1480
465664830,287599685,694,3,f,555178000,308054,103432000000,139645000,0.000554874,453.313,0.251532,0.680093,0.000377366,0.00271156,0.310824,3620,5020,8400
465659499,287599685,422,1,f,118133000,266.644,9347960000,27832,2.25715e-06,104.379,0.000235599,0.144713,3.26639e-07,2.34707e-06,0.019323,8660,4150,3520
465661625,287599685,104,2,f,1205800000,2234450,223501000000,934636000,0.00185309,418.285,0.775118,1.4771,0.0027372,0.0196681,0.425728,4140,4580,8270
465664860,287599685,749,3,f,721624000,1245330,53148800000,246681000,0.00172573,198.086,0.341842,0.883989,0.00152552,0.0109617,0.599594,8920,5520,6330
465664096,287599685,207,3,f,41034600,22304.4,2519690000,2790930,0.000543552,125.129,0.0680141,0.0502674,2.73229e-05,0.000196329,0.0578665,12440,4890,5680
465664042,287599685,158,3,f,47268000,11775.4,2552470000,1786250,0.00024912,151.694,0.0377899,0.0579033,1.44249e-05,0.00010365,0.113072,8000,3320,6040
465665124,287599685,312782546,3,f,535525000,14468600,124862000000,9459650000,0.0270176,653.804,17.6643,0.656018,0.0177241,0.127356,0.652212,7620,470,7890
465663538,287599685,1045,2,f,46372500,36932.1,6112320000,11948600,0.000796423,323.53,0.257667,0.0568063,4.52418e-05,0.000325085,0.166368,7910,4180,9920
465664759,287599685,613,3,f,304970000,2174120,69458100000,1208210000,0.00712896,555.724,3.96174,0.373589,0.0026633,0.0191372,0.371397,9190,1960,8990
465662306,287599685,401,2,f,35525700,4928350,13294300000,4606720000,0.138726,934.739,129.673,0.043519,0.00603723,0.0433805,0.945024,7960,640,7380
465661847,287599685,188,2,f,65914200,173241,5685480000,89204600,0.00262828,514.916,1.35334,0.0807449,0.00021222,0.00152491,0.314862,2180,3420,6690
465664966,287599685,914,3,f,2727000,0,577217000,0,0,0,0,0.00334058,0,0,0,0,0,0
465658792,287599685,91,1,f,387754000,537.134,35223100000,34364.9,1.38524e-06,63.9782,8.86254e-05,0.474999,6.57989e-07,4.72798e-06,0.0254349,11400,3780,4350
465664103,287599685,211,3,f,679389000,110778000,322606000000,149429000000,0.163055,1348.9,219.946,0.832252,0.135703,0.975096,1,5030,1350,5370
465660766,287599685,973,1,f,146129000,85390.2,29145800000,39186000,0.000584346,458.905,0.268159,0.179009,0.000104603,0.000751625,0.210569,9230,1690,1900
465664782,287599685,630,3,f,429626000,2979790,82155500000,1394930000,0.00693578,468.13,3.24685,0.526292,0.00365025,0.0262288,0.425929,2460,3070,6510
465664300,287599685,333,3,f,33420600,1878.47,6001900000,552542,5.62071e-05,294.144,0.016533,0.0409402,2.30113e-06,1.65348e-05,0.0905759,4260,4010,5380
465661284,287599685,312782652,1,f,7186500,9.48105,1033980000,5207.47,1.31929e-06,549.25,0.000724618,0.00880346,1.16143e-08,8.34545e-08,0.00676443,9330,3110,1720
465662267,287599685,368,2,f,36891900,15183,4624900000,4903890,0.000411554,322.985,0.132926,0.0451926,1.85992e-05,0.000133645,0.232797,6880,4790,9610
465662177,287599685,320,2,f,1029770000,2653120,187876000000,1228190000,0.00257642,462.922,1.19268,1.26147,0.00325008,0.0233534,0.458601,6090,510,6280
465663444,287599685,990,2,f,118723000,124.13,25898900000,46256.5,1.04554e-06,372.647,0.000389618,0.145435,1.52059e-07,1.09262e-06,0.0272755,7780,3410,10570
465659243,287599685,295,1,f,728604000,0,118168000000,0,0,0,0,0.89254,0,0,0,0,0,0
465665018,287599685,982,3,f,56019600,6435.08,5004810000,686784,0.000114872,106.725,0.0122597,0.068624,7.88297e-06,5.66431e-05,0.0701412,6780,2380,5600
465664981,287599685,934,3,f,232686000,660.057,24305600000,103043,2.83669e-06,156.112,0.000442841,0.28504,8.0857e-07,5.80998e-06,0.0375332,8660,6670,9110
465661067,287599685,1083,1,f,225411000,18740,17179000000,2308250,8.31371e-05,123.172,0.0102402,0.276129,2.29566e-05,0.000164954,0.0954219,7630,2690,5330
465659254,287599685,301,1,f,319407000,31474,23542700000,4100500,9.85387e-05,130.282,0.0128378,0.391274,3.85556e-05,0.000277042,0.114231,5820,3640,4160
465662179,287599685,321,2,f,11973600,0,1611490000,0,0,0,0,0.0146677,0,0,0,0,0,0
465664318,287599685,342,3,f,2505000000,323677,334333000000,107552000,0.000129213,332.28,0.0429348,3.06862,0.000396505,0.00284909,0.363238,5850,5400,7110
465662013,287599685,255,2,f,183545000,854507,53520800000,371550000,0.00465557,434.812,2.0243,0.224843,0.00104677,0.00752158,0.417766,6080,4270,6770
465660204,287599685,723,1,f,738396000,2995820,137005000000,1376820000,0.0040572,459.58,1.86461,0.904535,0.00366988,0.0263699,0.426793,2520,3850,4610
465660599,287599685,920,1,f,1760560000,338839,490935000000,70250800,0.000192461,207.328,0.0399024,2.15669,0.000415078,0.00298255,0.384337,10610,3380,4420
465658761,287599685,68,1,f,282910000,679174,28752200000,233347000,0.00240068,343.574,0.82481,0.346564,0.000831988,0.00597825,0.404811,2210,3410,5150
465663589,287599685,1090,2,f,659646000,32939.8,152218000000,19848500,4.99356e-05,602.567,0.0300896,0.808066,4.03513e-05,0.000289944,0.198136,7150,2200,9650
465662606,287599685,593,2,f,392532000,26811800,64827600000,13254500000,0.0683047,494.352,33.7666,0.480852,0.0328445,0.236004,0.555878,9540,1470,9250
465664976,287599685,929,3,f,76420800,13523.7,4237840000,2153200,0.000176963,159.217,0.0281756,0.0936155,1.65665e-05,0.000119039,0.172707,5680,3250,8970
465665186,287599685,48,3,t,2320470,2316720,13972400000,13969000000,0.998382,6029.65,6019.89,0.00284258,0.00283798,0.0203923,1,5110,1610,5760
465658800,287599685,95,1,f,2681140000,3627730,391675000000,1306190000,0.00135305,360.057,0.487177,3.2844,0.00444397,0.0319322,0.511329,4730,4790,2560
465659541,287599685,445,1,f,231073000,9857.75,6704140000,441152,4.26607e-05,44.7518,0.00190914,0.283065,1.20757e-05,8.67703e-05,0.0537234,11450,6390,3680
465660659,287599685,940,1,f,473834000,10171700,20497900000,1802310000,0.0214669,177.187,3.80367,0.580446,0.0124604,0.0895341,0.562079,5970,1950,4870
465662930,287599685,802,2,f,122170000,26377.6,13729400000,4418920,0.000215908,167.526,0.0361701,0.149659,3.23125e-05,0.000232182,0.174997,6900,3090,6410
465662953,287599685,816,2,f,116910000,3008.81,28941600000,1505530,2.57361e-05,500.375,0.0128777,0.143215,3.68579e-06,2.64843e-05,0.0603677,7700,2440,10060
465665017,287599685,981,3,f,490590000,9215700,95862500000,5475270000,0.0187849,594.124,11.1606,0.600973,0.0112892,0.0811188,0.592925,7670,1160,9360
465665202,287599685,919,3,t,4293890,4165210,16159900000,16052000000,0.970032,3853.84,3738.35,0.00526001,0.00510238,0.0366631,1,5170,1780,6280
465660845,287599685,1000,1,f,280081000,25759.8,4128040000,1915360,9.19727e-05,74.3546,0.0068386,0.343099,3.15558e-05,0.000226744,0.335693,9200,5600,5380
465662454,287599685,491,2,f,251901000,46611,21643400000,6205720,0.000185037,133.139,0.0246356,0.308579,5.70985e-05,0.000410282,0.107913,8420,5900,5800
465663970,287599685,125,3,f,609349000,479242,3272380000,57016500,0.000786483,118.972,0.0935696,0.746452,0.000587072,0.00421841,0.453554,6030,6850,4300
465662977,287599685,830,2,f,218139000,1242.44,32365600000,362506,5.69561e-06,291.77,0.00166181,0.267221,1.52198e-06,1.09362e-05,0.0565293,7210,6050,6180
465661171,287599685,1126,1,f,6718500,16.4772,862183000,3340.17,2.45252e-06,202.714,0.00049716,0.00823016,2.01846e-08,1.45037e-07,0.00315525,7510,6380,5590
465664025,287599685,147,3,f,14785200,0,2218910000,0,0,0,0,0.0181119,0,0,0,0,0,0
465665164,287599685,767,2,t,9169060,8986260,55466600000,55321500000,0.980063,6156.23,6033.49,0.0112321,0.0110082,0.0790992,1,5090,1360,6130
465662826,287599685,725,2,f,15439500,13329.2,1420980000,2201360,0.00086332,165.153,0.14258,0.0189134,1.63283e-05,0.000117327,0.169463,7280,4800,6790
465665022,287599685,988,3,f,566278000,684063,98431300000,263328000,0.001208,384.947,0.465015,0.693691,0.000837977,0.00602129,0.365219,9860,2730,9580
465665141,287599685,312782616,3,f,276041000,3220060,71986200000,2036590000,0.0116652,632.47,7.37786,0.33815,0.00394457,0.0283437,0.509023,7850,1630,9190
465664881,287599685,784,3,f,3529520000,15582800,52891100000,2493020000,0.004415,159.986,0.706336,4.32366,0.0190889,0.137164,0.65682,6180,4520,7560
465664634,287599685,500,3,f,24575500000,386922000,5365230000000,431255000000,0.0157442,1114.58,17.5482,30.105,0.473979,3.40578,1,4840,1320,5720
465665050,287599685,1026,3,f,154949000,598265,15601100000,186791000,0.00386103,312.221,1.2055,0.189813,0.000732874,0.00526607,0.491435,6580,1710,7600
465664951,287599685,898,3,f,551684000,1433170,86673800000,635336000,0.0025978,443.309,1.15163,0.675813,0.00175563,0.0126151,0.466564,10570,4870,6030
465660683,287599685,948,1,f,712816000,380796,21120200000,39749700,0.000534213,104.386,0.0557643,0.8732,0.000466475,0.00335186,0.34363,9560,6990,5580
465661337,287599685,35,2,f,15952500,0,1725840000,0,0,0,0,0.0195418,0,0,0,0,0,0
465663332,287599685,940,2,f,473834000,25121100,32454900000,8067510000,0.0530167,321.145,17.0261,0.580446,0.0307733,0.221122,0.999984,5170,2150,6600
465661669,287599685,120,2,f,217446000,43351.7,38487500000,6793480,0.000199367,156.706,0.0312421,0.266372,5.31058e-05,0.000381592,0.161168,6320,5260,10390
465664807,287599685,658,3,f,842454000,108090,24369800000,15725300,0.000128303,145.484,0.0186661,1.03201,0.00013241,0.000951431,0.259365,10150,4400,7850
465665173,287599685,940,2,t,279.925,279.925,910878,910878,1,3254,3254,3.42908e-07,3.42908e-07,2.46397e-06,0.0707987,5180,2160,6570
465662233,287599685,344,2,f,205380000,30025.1,37522500000,14377400,0.000146193,478.845,0.0700037,0.25159,3.67808e-05,0.000264288,0.190435,4830,5210,9130
465660432,287599685,843,1,f,421954000,31599.5,65352000000,7114690,7.48885e-05,225.152,0.0168613,0.516894,3.87094e-05,0.000278147,0.152133,9450,4160,3090
465663901,287599685,83,3,f,466288000,49474.5,20361800000,3276370,0.000106103,66.2234,0.00702649,0.571203,6.06063e-05,0.000435487,0.0993533,11530,6840,5750
465664170,287599685,262,3,f,1233410000,4122200,139239000000,1208800000,0.00334211,293.242,0.980045,1.51093,0.0050497,0.0362846,0.608004,6330,4730,7520
465664092,287599685,204,3,f,249628000,899.225,31956000000,435535,3.60226e-06,484.345,0.00174474,0.305794,1.10155e-06,7.91519e-06,0.0466568,2220,3720,7090
465663514,287599685,1026,2,f,77474700,573077,7427080000,181080000,0.00739696,315.979,2.33728,0.0949065,0.000702019,0.00504436,0.491435,6580,1710,7600
465665048,287599685,1023,3,f,670059000,20379.9,149382000000,10635600,3.04151e-05,521.868,0.0158727,0.820822,2.49654e-05,0.000179389,0.288326,8560,2630,10000
465662906,287599685,788,2,f,322566000,7582.84,42835200000,1032040,2.35079e-05,136.102,0.00319947,0.395144,9.28898e-06,6.6746e-05,0.0655113,7240,7490,8930
465659365,287599685,343,1,f,54637600000,16137400,5286060000000,2928770000,0.000295354,181.489,0.0536036,66.9311,0.0197684,0.142046,0.624344,9980,4900,5650
465659996,287599685,633,1,f,9162900,0,821679000,0,0,0,0,0.0112246,0,0,0,0,0,0
465664373,287599685,372,3,f,8803800,41.4771,507654000,9017.03,4.71127e-06,217.398,0.00102422,0.0107847,5.08095e-08,3.65091e-07,0.007673,11560,4210,7200
465661972,287599685,239,2,f,945303000,6265990,232941000000,3014740000,0.00662855,481.127,3.18917,1.158,0.00767584,0.0551548,0.601093,6770,3290,6820
465660119,287599685,689,1,f,13762800,49246.3,684032000,7331390,0.00357822,148.872,0.532696,0.0168594,6.03267e-05,0.000433478,0.410616,5250,7040,4790
465663873,287599685,64,3,f,142103000,36038.8,45713400000,17495100,0.000253611,485.452,0.123116,0.174076,4.41475e-05,0.000317222,0.182927,6230,3670,6520
465659362,287599685,342,1,f,1252500000,31252.2,163402000000,4525960,2.49519e-05,144.821,0.00361354,1.53431,3.82839e-05,0.000275089,0.197805,4060,6580,4320
465664911,287599685,836,3,f,349706000,1138920,37079600000,405811000,0.0032568,356.311,1.16044,0.42839,0.00139518,0.0100251,0.418422,9830,2960,10170
465660159,287599685,702,1,f,393419000,0,105546000000,0,0,0,0,0.481938,0,0,0,0,0,0
465662567,287599685,574,2,f,320700000,591920,10534700000,59404100,0.00184572,100.358,0.185233,0.392857,0.000725102,0.00521022,0.507687,9080,5770,6160
465663413,287599685,978,2,f,294982000,72932.5,4075420000,3738370,0.000247244,51.258,0.0126732,0.361353,8.93423e-05,0.000641969,0.085649,10930,6820,6380
465660387,287599685,819,1,f,29996100,1878960,4997390000,767398000,0.0626401,408.417,25.5833,0.0367452,0.00230172,0.016539,0.567738,4480,2490,4840
465658679,287599685,23,1,f,261256000,37871.7,37633600000,4408900,0.00014496,116.417,0.0168758,0.320038,4.63928e-05,0.000333355,0.242443,5810,7040,4150
465663579,287599685,1083,2,f,225411000,224341,19451900000,35929100,0.000995254,160.154,0.159394,0.276129,0.000274818,0.00197471,0.222763,7140,3570,6130
465665179,287599685,1009,2,t,279.925,279.925,910878,910878,1,3254,3254,3.42908e-07,3.42908e-07,2.46397e-06,0.0707987,5180,2160,6570
465662048,287599685,271,2,f,41939100,0,3659210000,0,0,0,0,0.0513754,0,0,0,0,0,0
465662781,287599685,692,2,f,297112000,244570,46845600000,117301000,0.00082316,479.623,0.394806,0.363962,0.000299599,0.00215277,0.468707,8760,4280,10140
465663610,287599685,1106,2,f,190055000,204.484,37736100000,30153.5,1.07592e-06,147.461,0.000158657,0.232817,2.50493e-07,1.79992e-06,0.0178397,4590,4370,9880
465664676,287599685,536,3,f,1103370000,54610.7,207687000000,26219800,4.94944e-05,480.121,0.0237633,1.35163,6.68982e-05,0.000480697,0.294269,6720,5390,8920
465664592,287599685,452,3,f,146592000,1878.94,19605800000,114189,1.28175e-05,60.7731,0.00077896,0.179575,2.30171e-06,1.65389e-05,0.0718473,5010,6410,5650
465659023,287599685,194,1,f,1533550000,140346,123494000000,24684900,9.1517e-05,175.886,0.0160966,1.8786,0.000171924,0.00123536,0.406857,5810,6900,4410
465659027,287599685,196,1,f,95487300,2875.36,5186620000,196972,3.01125e-05,68.5035,0.00206281,0.116972,3.52232e-06,2.53096e-05,0.0429733,1620,3880,4580
465664889,287599685,798,3,f,93079800,519.888,392382000,20246.2,5.5854e-06,38.9435,0.000217515,0.114023,6.36863e-07,4.57618e-06,0.040438,10790,4980,5090
465665024,287599685,990,3,f,237445000,1395.79,51414800000,632612,5.87838e-06,453.228,0.00266425,0.29087,1.70985e-06,1.22861e-05,0.10119,8680,2590,1230
465661459,287599685,100,2,f,158861000,445330,24631500000,81446600,0.00280327,182.891,0.512691,0.194604,0.000545529,0.0039199,0.557843,8720,5630,6150
465662751,287599685,671,2,f,136743000,9015760,24082700000,5052150000,0.065932,560.369,36.9462,0.167511,0.0110443,0.0793589,0.568606,7680,240,6910
465664876,287599685,776,3,f,9194610000,136951000,483380000000,77690800000,0.0148947,567.29,8.44959,11.2634,0.167765,1.20547,1,5100,2330,6630
465661855,287599685,190,2,f,242003000,25392.5,361651000,1619950,0.000104927,63.7963,0.00669393,0.296453,3.11059e-05,0.000223511,0.155716,10390,7060,5850
465660623,287599685,929,1,f,38210400,772.749,2110610000,106522,2.02235e-05,137.849,0.00278779,0.0468077,9.46618e-07,6.80193e-06,0.0653518,5600,3220,2470
465663286,287599685,920,2,f,1760560000,277040,496641000000,62365000,0.000157359,225.112,0.0354233,2.15669,0.000339374,0.00243857,0.386452,10480,3640,6280
465664970,287599685,920,3,f,3521130000,615879,987576000000,132616000,0.00017491,215.328,0.0376629,4.31338,0.000754452,0.00542112,0.386452,10480,3640,6280
465662962,287599685,821,2,f,928392000,10433400,159455000000,4787430000,0.0112382,458.855,5.15669,1.13728,0.012781,0.0918376,0.510357,9510,1160,8830
465662018,287599685,257,2,f,81564300,3761650,17215200000,2117670000,0.0461189,562.964,25.9633,0.0999163,0.00460802,0.033111,0.590504,7970,1030,7380
465663731,287599685,312782612,2,f,51101100,635806,13149300000,379958000,0.0124421,597.601,7.43542,0.0625988,0.000778862,0.00559652,0.353677,7900,1440,9160
465663726,287599685,312782604,2,f,52810200,7903020,19741400000,6771520000,0.149649,856.827,128.224,0.0646925,0.0096812,0.0695643,0.809366,8030,1230,9470
465664999,287599685,958,3,f,557415000,454806,62211800000,119938000,0.000815919,263.713,0.215169,0.682833,0.000557137,0.00400331,0.340469,6730,3360,6350
465664399,287599685,385,3,f,6658610000,59530400,1293500000000,27986500000,0.00894036,470.121,4.20305,8.1568,0.0729248,0.524001,0.555878,9540,1470,9250
465662667,287599685,621,2,f,170722000,1105.31,9506070000,52676.5,6.47434e-06,47.6576,0.000308552,0.209134,1.35401e-06,9.72922e-06,0.0245375,10460,5140,7450
465664506,287599685,448,3,f,251978000,11866300,59789800000,8649590000,0.0470927,728.918,34.3267,0.308674,0.0145363,0.10445,0.727398,2470,3700,6800
465662300,287599685,395,2,f,496350000,53643.6,21712100000,3546500,0.000108076,66.1123,0.00714517,0.608029,6.57134e-05,0.000472184,0.0673174,12450,6440,6270
465662779,287599685,690,2,f,73858500,125517,3450730000,24504600,0.00169943,195.229,0.331778,0.0904767,0.000153758,0.00110483,0.360811,6350,4770,6280
465664395,287599685,382,3,f,7803800000,23572.6,1850020000000,6165960,3.02066e-06,261.573,0.000790123,9.55965,2.88765e-05,0.000207492,0.143676,6770,1730,7440
465658855,287599685,121,1,f,11001600,8562.75,1553770000,3131280,0.000778319,365.686,0.28462,0.013477,1.04894e-05,7.53714e-05,0.245417,8430,1850,2500
465662769,287599685,681,2,f,37961100,36382.9,1989150000,8164640,0.000958426,224.409,0.215079,0.0465023,4.45691e-05,0.000320251,0.266765,7670,5220,6060
465664700,287599685,571,3,f,949925000,107659,199116000000,46615200,0.000113334,432.989,0.0490725,1.16366,0.000131882,0.00094764,0.173471,6350,5010,5660
465661316,287599685,22,2,f,724447000,34868900,188120000000,23369700000,0.0481317,670.217,32.2587,0.887447,0.0427144,0.306924,0.809366,8030,1230,9470
465660825,287599685,991,1,f,2784780000,10560900,165300000000,1853550000,0.00379236,175.511,0.665601,3.41136,0.0129371,0.0929595,0.562079,5970,1950,4870
465663250,287599685,906,2,f,99201600,7460470,19562800000,3689020000,0.0752051,494.476,37.1871,0.121522,0.00913907,0.0656688,0.598654,7200,1150,6820
465660566,287599685,909,1,f,5163330000,1773390,576931000000,551232000,0.000343458,310.836,0.106759,6.32507,0.0021724,0.0156098,0.331869,8840,4370,1220
465659844,287599685,567,1,f,121767000000,454068000,21777800000000,337411000000,0.00372899,743.085,2.77095,149.165,0.556233,3.99682,1,5030,1350,5370
465663065,287599685,874,2,f,38079900,94.5912,2154770000,6018.96,2.48402e-06,63.6313,0.000158061,0.0466479,1.15874e-07,8.32615e-07,0.00588051,9440,3730,7990
465664352,287599685,362,3,f,1210620000,2647950,221792000000,1099570000,0.00218726,415.256,0.908272,1.48301,0.00324373,0.0233079,0.529743,6410,3710,6440
465664415,287599685,394,3,f,716819000,65398300,223501000000,70573500000,0.0912339,1079.13,98.4536,0.878104,0.0801129,0.575651,1,7910,300,7320
465660746,287599685,968,1,f,565609000,41037.6,128948000000,4948060,7.25548e-05,120.574,0.0087482,0.692871,5.02711e-05,0.000361223,0.167856,12310,4580,4580
465665009,287599685,970,3,f,137684000,2075.93,3259260000,104433,1.50775e-05,50.3067,0.000758501,0.168663,2.54302e-06,1.82729e-05,0.0291855,11680,5500,6130
465659905,287599685,596,1,f,476301000,303043,48701100000,51651100,0.000636242,170.442,0.108442,0.583468,0.000371227,0.00266745,0.406349,4140,5110,5680
465662113,287599685,295,2,f,728604000,73997.4,123823000000,39384100,0.00010156,532.236,0.0540542,0.89254,9.06468e-05,0.000651343,0.232052,6490,5720,8940
465662458,287599685,493,2,f,3723120000,6865410,690591000000,4589720000,0.00184399,668.528,1.23276,4.56082,0.00841012,0.060431,0.522269,3720,5020,6850
465664918,287599685,844,3,f,3427380000,16147200,591003000000,8987730000,0.00471125,556.612,2.62233,4.19854,0.0197803,0.142132,1,5190,2000,6500
465660223,287599685,733,1,f,721998000,0,93719100000,0,0,0,0,0.884448,0,0,0,0,0,0
465661705,287599685,132,2,f,9461700,263016,1037910000,66053300,0.027798,251.138,6.98113,0.0115906,0.000322195,0.00231513,0.461982,3690,3220,6640
465658862,287599685,125,1,f,304674000,247872,1820870000,32803500,0.000813565,132.34,0.107667,0.373226,0.000303643,0.00218183,0.453554,6030,6850,4300
465663476,287599685,1007,2,f,2464120000,137954,552508000000,14462500,5.59852e-05,104.836,0.00586924,3.01854,0.000168994,0.0012143,0.262809,10320,4140,8810
465662080,287599685,281,2,f,56241900,17420800,41341600000,28561400000,0.309747,1639.5,507.831,0.0688963,0.0213404,0.153342,1,7910,300,7320
465662495,287599685,519,2,f,768330000,3746.78,64251900000,299868,4.87652e-06,80.0334,0.000390285,0.941204,4.58981e-06,3.29801e-05,0.0361139,12170,3400,6900
465659641,287599685,520,1,f,216714000,10132.2,37348300000,3829960,4.67537e-05,378,0.0176729,0.265474,1.24119e-05,8.91858e-05,0.143594,8670,2920,1500
465660442,287599685,847,1,f,327571000,3836.91,78067100000,1851840,1.17132e-05,482.639,0.00565325,0.401275,4.70021e-06,3.37734e-05,0.129757,7880,2500,1520
465658848,287599685,119,1,f,719536000,882118,111758000000,316266000,0.00122596,358.53,0.439542,0.881431,0.0010806,0.00776462,0.445168,4400,5150,1840
465665157,287599685,315,2,t,114222000,113607000,1044130000000,1043400000000,0.994618,9184.27,9134.84,0.139922,0.139169,0.999998,1,4990,1560,5730
465664090,287599685,203,3,f,23113800,1902.93,1595010000,170143,8.23289e-05,89.4107,0.00736109,0.0283144,2.33109e-06,1.67501e-05,0.0392687,11950,6150,6640
465664043,287599685,159,3,f,3372260000,1123430,517270000000,431730000,0.000333137,384.298,0.128024,4.13102,0.0013762,0.00988866,0.450446,3340,5150,6710
465664913,287599685,839,3,f,80204400,647.671,10476300000,51413.9,8.07525e-06,79.3828,0.000641036,0.0982504,7.93397e-07,5.70096e-06,0.0269309,12240,4980,5960
465660043,287599685,656,1,f,844659000,37694900,184577000000,38834900000,0.0446273,1030.24,45.977,1.03471,0.0461762,0.331799,0.999088,4930,1190,5560
465665151,287599685,8,2,t,114222000,113607000,1044130000000,1043400000000,0.994618,9184.27,9134.84,0.139922,0.139169,0.999998,1,4990,1560,5730
465664786,287599685,632,3,f,1427610000,7248.86,193001000000,885674,5.07763e-06,122.181,0.000620391,1.74882,8.87985e-06,6.38062e-05,0.0374505,8280,5820,7560
465659643,287599685,523,1,f,374384000,4409.56,51966400000,706086,1.17782e-05,160.126,0.001886,0.45862,5.40171e-06,3.8814e-05,0.0976196,5640,6910,4630
465662673,287599685,623,2,f,24168000000,560304000,4920970000000,633071000000,0.0231837,1129.87,26.1946,29.6059,0.686372,4.93193,1,5250,3590,7050
465661186,287599685,1132,1,f,1394600000,30382.5,93937800000,5764380,2.17858e-05,189.727,0.00413335,1.70839,3.72186e-05,0.000267434,0.320809,10470,3720,4110
465664194,287599685,279,3,f,2325600,164111,282840000,57702800,0.0705672,351.608,24.812,0.00284886,0.000201036,0.00144454,0.477614,7250,1160,6740
465659623,287599685,510,1,f,44676000,63614.6,5945640000,15428000,0.00142391,242.522,0.34533,0.0547281,7.79278e-05,0.000559951,0.278831,6810,1310,4520
