id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466737914,181116850,771,1,f,8484380000,344886,1458820000000,201925000,4.06495e-05,585.485,0.0237997,10.3934,0.000422485,0.00546318,0.713527,8940,6290,4760
466738352,181116850,272,2,f,30553200,0,6073690000,0,0,0,0,0.0374277,0,0,0,0,0,0
466738813,181116850,1011,2,f,1786040000,725.494,618721000000,295036,4.06202e-07,406.67,0.00016519,2.1879,8.8873e-07,1.14922e-05,0.0443435,7930,1880,10170
466739331,181116850,675,3,f,87822000,880.113,23082300000,448465,1.00216e-05,509.554,0.00510652,0.107582,1.07814e-06,1.39415e-05,0.0364042,4630,5050,2760
466738907,181116850,312782582,2,f,55950300,0,19824000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466737603,181116850,251,1,f,275453000,0.445365,91459800000,118.199,1.61685e-09,265.397,4.29106e-07,0.33743,5.45572e-10,7.05483e-09,0.000141204,7670,2520,850
466738363,181116850,290,2,f,3088060000,66011.2,678663000000,28885300,2.13763e-05,437.581,0.00935386,3.78287,8.08638e-05,0.00104565,0.467474,5520,7000,6780
466738335,181116850,243,2,f,75636000,0,16783200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466739161,181116850,379,3,f,166442000,82.8109,24061700000,30412.6,4.97535e-07,367.253,0.000182721,0.203892,1.01443e-07,1.31177e-06,0.0133146,12370,7300,5770
466739620,181116850,1123,3,f,673843000,0,5820850000,0,0,0,0,0.825457,0,0,0,0,0,0
466737794,181116850,580,1,f,62553600,0.226769,7566040000,69.8449,3.6252e-09,308,1.11656e-06,0.0766282,2.77792e-10,3.59215e-09,0.000146742,9020,3280,3450
466738471,181116850,461,2,f,14782500,0,2511880000,0,0,0,0,0.0181086,0,0,0,0,0,0
466739242,181116850,531,3,f,102109000,0,25435800000,0,0,0,0,0.125083,0,0,0,0,0,0
466739411,181116850,810,3,f,258768000,0,68052000000,0,0,0,0,0.316991,0,0,0,0,0,0
466737804,181116850,595,1,f,77428800,0,5526910000,0,0,0,0,0.0948503,0,0,0,0,0,0
466737694,181116850,388,1,f,1455300,0,199233000,0,0,0,0,0.00178274,0,0,0,0,0,0
466738124,181116850,1083,1,f,225411000,479.765,23131900000,247400,2.1284e-06,515.669,0.00109755,0.276129,5.87712e-07,7.59974e-06,0.021092,5970,3570,5180
466739082,181116850,262,3,f,1233410000,0,254658000000,0,0,0,0,1.51093,0,0,0,0,0,0
466738871,181116850,1102,2,f,558433000,0,146843000000,0,0,0,0,0.68408,0,0,0,0,0,0
466737797,181116850,583,1,f,222730000,4.86932,68083200000,2492.58,2.1862e-08,511.894,1.1191e-05,0.272844,5.96492e-09,7.71327e-08,0.00175463,4600,5110,2760
466737646,181116850,321,1,f,11973600,0,2940200000,0,0,0,0,0.0146677,0,0,0,0,0,0
466738901,181116850,312782558,2,f,31173300,0,10043000000,0,0,0,0,0.0381873,0,0,0,0,0,0
466739430,181116850,842,3,f,1365950000,31903.4,395953000000,14397500,2.33562e-05,451.283,0.0105403,1.67329,3.90817e-05,0.000505368,0.175154,8840,1340,6340
466739616,181116850,1113,3,f,77837400,0,21573200000,0,0,0,0,0.0953508,0,0,0,0,0,0
466737813,181116850,608,1,f,71441100,0,19531600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466739571,181116850,1038,3,f,1100960000,0,348579000000,0,0,0,0,1.34868,0,0,0,0,0,0
466739465,181116850,898,3,f,551684000,0,161450000000,0,0,0,0,0.675813,0,0,0,0,0,0
466739215,181116850,477,3,f,39083800000,523528,12568400000000,240237000,1.3395e-05,458.881,0.00614672,47.8776,0.000641322,0.00829297,0.537152,5480,7180,8070
466737769,181116850,527,1,f,203940000,7923.66,54875600000,3166930,3.88529e-05,399.681,0.0155287,0.249827,9.70648e-06,0.000125515,0.135796,7320,2220,1060
466739060,181116850,229,3,f,1440580000,0,6836090000,0,0,0,0,1.76472,0,0,0,0,0,0
466737944,181116850,821,1,f,928392000,20.1649,297236000000,12994.6,2.17202e-08,644.417,1.39969e-05,1.13728,2.4702e-08,3.19423e-07,0.00776677,9710,670,4110
466738484,181116850,488,2,f,143100,0,23745400,0,0,0,0,0.000175297,0,0,0,0,0,0
466738864,181116850,1093,2,f,1393020000,0,234400000000,0,0,0,0,1.70645,0,0,0,0,0,0
466737582,181116850,217,1,f,160678000,0,29178200000,0,0,0,0,0.19683,0,0,0,0,0,0
466738467,181116850,452,2,f,73296000,489.08,16440500000,185567,6.67267e-06,379.421,0.00253175,0.0897876,5.99123e-07,7.7473e-06,0.0216675,4810,6690,5900
466739653,181116850,312782612,3,f,102202000,0,40793700000,0,0,0,0,0.125198,0,0,0,0,0,0
466737799,181116850,588,1,f,246776000,48.1796,78467600000,51221.9,1.95236e-07,1063.14,0.000207564,0.302301,5.902e-08,7.63192e-07,0.00696304,5210,2390,5680
466738950,181116850,41,3,f,279661000,0,72311000000,0,0,0,0,0.342584,0,0,0,0,0,0
466738418,181116850,370,2,f,6229390000,0,1274300000000,0,0,0,0,7.631,0,0,0,0,0,0
466739441,181116850,857,3,f,433120000,0,126263000000,0,0,0,0,0.530572,0,0,0,0,0,0
466738300,181116850,186,2,f,144518000,0,30213900000,0,0,0,0,0.177035,0,0,0,0,0,0
466738673,181116850,814,2,f,103431000,0,32608300000,0,0,0,0,0.126703,0,0,0,0,0,0
466737786,181116850,566,1,f,465023000,7994.86,116914000000,3156680,1.71924e-05,394.838,0.00678822,0.569653,9.7937e-06,0.000126643,0.131868,8010,7050,2070
466738912,181116850,312782604,2,f,52810200,1776.52,13400700000,788722,3.36397e-05,443.97,0.014935,0.0646925,2.17624e-06,2.81411e-05,0.0533603,7880,1030,9230
466738567,181116850,634,2,f,109252000,0,22120200000,0,0,0,0,0.133834,0,0,0,0,0,0
466738977,181116850,97,3,f,394234000,2070.36,112987000000,996392,5.25161e-06,481.264,0.00252741,0.482937,2.5362e-06,3.27957e-05,0.0477077,9240,2790,10490
466739487,181116850,927,3,f,41488200,0,5698950000,0,0,0,0,0.050823,0,0,0,0,0,0
466738014,181116850,926,1,f,1348390000,1056.28,350377000000,407600,7.83363e-07,385.883,0.000302286,1.65178,1.29394e-06,1.67321e-05,0.0595022,9560,4970,2850
466737956,181116850,840,1,f,2724230000,247184,293021000000,127969000,9.07352e-05,517.707,0.0469742,3.33719,0.0003028,0.00391553,0.255787,5400,7140,3070
466738298,181116850,181,2,f,172864000,0,62177400000,0,0,0,0,0.211758,0,0,0,0,0,0
466738959,181116850,62,3,f,961465000,0,57096300000,0,0,0,0,1.17779,0,0,0,0,0,0
466738451,181116850,429,2,f,595589000,0,144405000000,0,0,0,0,0.729597,0,0,0,0,0,0
466738706,181116850,864,2,f,2470490000,9898.76,644798000000,3738060,4.0068e-06,377.629,0.00151308,3.02635,1.2126e-05,0.000156802,0.106184,9030,3550,8100
466737707,181116850,406,1,f,152916000,3.11443,28102300000,1216.96,2.03669e-08,390.75,7.95835e-06,0.187322,3.81517e-09,4.93342e-08,0.00141127,8580,4200,3210
466737894,181116850,728,1,f,3173700000,1831.73,227964000000,2079540,5.77159e-07,1135.29,0.000655243,3.88778,2.24387e-06,2.90156e-05,0.0700317,12420,2000,4990
466738275,181116850,146,2,f,1153080000,8.56596,186700000000,4274.66,7.42875e-09,499.029,3.70716e-06,1.41253,1.04933e-08,1.35689e-07,0.00452036,9220,5740,6250
466739012,181116850,151,3,f,572431000,429.902,114970000000,204898,7.51012e-07,476.616,0.000357944,0.701227,5.2663e-07,6.80989e-06,0.0543944,2330,3680,4440
466739324,181116850,669,3,f,12007000000,21591.4,3792470000000,11796900,1.79824e-06,546.371,0.000982506,14.7085,2.64495e-05,0.00034202,0.211443,9590,3300,950
466737792,181116850,576,1,f,2532600,0,585820000,0,0,0,0,0.00310244,0,0,0,0,0,0
466739270,181116850,589,3,f,1388700000,43494.3,383615000000,19058200,3.13202e-05,438.176,0.0137238,1.70116,5.32806e-05,0.000688974,0.212417,3950,4260,5640
466739406,181116850,803,3,f,9252310000,443209,2303250000000,183215000,4.79025e-05,413.383,0.0198021,11.3341,0.000542931,0.00702068,0.361445,5100,7020,4840
466738100,181116850,1039,1,f,30308400,0,6258720000,0,0,0,0,0.0371278,0,0,0,0,0,0
466738026,181116850,939,1,f,8564400,0,1642220000,0,0,0,0,0.0104914,0,0,0,0,0,0
466737649,181116850,325,1,f,14029200,0,3131550000,0,0,0,0,0.0171858,0,0,0,0,0,0
466737544,181116850,154,1,f,79315200,0,29780000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466739344,181116850,694,3,f,555178000,0,226328000000,0,0,0,0,0.680093,0,0,0,0,0,0
466739051,181116850,211,3,f,713878000,0.0488958,229329000000,18.2748,6.84932e-11,373.75,2.55993e-08,0.874501,5.98973e-11,7.74536e-10,5.43287e-05,2470,2080,5290
466737714,181116850,422,1,f,118133000,3.11443,18755600000,1216.96,2.63637e-08,390.75,1.03016e-05,0.144713,3.81517e-09,4.93342e-08,0.00141127,8580,4200,3210
466738940,181116850,23,3,f,522511000,40680.4,156204000000,16043900,7.78555e-05,394.388,0.0307053,0.640076,4.98335e-05,0.0006444,0.327154,5560,7190,7880
466739137,181116850,344,3,f,410760000,0,142101000000,0,0,0,0,0.503181,0,0,0,0,0,0
466739266,181116850,582,3,f,328088000,0,115113000000,0,0,0,0,0.401908,0,0,0,0,0,0
466739604,181116850,1094,3,f,207781000,0,76475000000,0,0,0,0,0.254532,0,0,0,0,0,0
466737498,181116850,78,1,f,418124000,73315.2,24443000000,30005700,0.000175343,409.27,0.0717627,0.512202,8.98111e-05,0.00116135,0.195193,9070,6050,4030
466738042,181116850,960,1,f,4132880000,75146.9,266825000000,32085200,1.81827e-05,426.967,0.00776341,5.06278,9.2055e-05,0.00119037,0.195193,9070,6050,4030
466739157,181116850,374,3,f,191243000,650.632,34186100000,377428,3.40213e-06,580.095,0.00197356,0.234272,7.97024e-07,1.03064e-05,0.0727795,8360,5810,4940
466738671,181116850,809,2,f,674500000,0,208056000000,0,0,0,0,0.826263,0,0,0,0,0,0
466738914,181116850,312782612,2,f,51101100,0,18261200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466737862,181116850,679,1,f,304778000,0,46723700000,0,0,0,0,0.373353,0,0,0,0,0,0
466737873,181116850,695,1,f,94393700000,2145620,31093200000000,918569000,2.27305e-05,428.114,0.00973125,115.632,0.00262838,0.0339878,0.515815,5780,7260,3630
466738645,181116850,767,2,f,1350710000,0,463327000000,0,0,0,0,1.65462,0,0,0,0,0,0
466739148,181116850,361,3,f,1054420000,1794.17,341432000000,933575,1.70157e-06,520.339,0.000885392,1.29166,2.19786e-06,2.84206e-05,0.0469899,6900,420,7560
466739306,181116850,638,3,f,671994000,0,208622000000,0,0,0,0,0.823193,0,0,0,0,0,0
466737556,181116850,171,1,f,224277000,6179.36,74882600000,2635250,2.75523e-05,426.459,0.0117499,0.27474,7.56971e-06,9.78844e-05,0.0609929,3080,2420,5680
466737911,181116850,765,1,f,27959400,0,3326320000,0,0,0,0,0.0342503,0,0,0,0,0,0
466737812,181116850,607,1,f,603722000,0,133353000000,0,0,0,0,0.739559,0,0,0,0,0,0
466737901,181116850,746,1,f,604155000,35228.1,206554000000,15406100,5.83097e-05,437.323,0.0255002,0.74009,4.31544e-05,0.000558033,0.212601,2480,3960,5640
466739251,181116850,556,3,f,465007000,0,156739000000,0,0,0,0,0.569633,0,0,0,0,0,0
466738216,181116850,39,2,f,1090090000,348.27,324933000000,127660,3.19489e-07,366.555,0.00011711,1.33536,4.26631e-07,5.5168e-06,0.025818,2930,2120,5780
466738126,181116850,1085,1,f,41661900,0,5284970000,0,0,0,0,0.0510358,0,0,0,0,0,0
466739528,181116850,978,3,f,589964000,0,62299200000,0,0,0,0,0.722706,0,0,0,0,0,0
466737788,181116850,571,1,f,474962000,0,147749000000,0,0,0,0,0.581829,0,0,0,0,0,0
466737735,181116850,453,1,f,13800300000,548991,5289640000000,224541000,3.9781e-05,409.008,0.0162707,16.9054,0.000672514,0.00869631,0.388082,4690,3620,1400
466738522,181116850,573,2,f,54829800,0,22649600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466739333,181116850,678,3,f,363321000,0,146901000000,0,0,0,0,0.445068,0,0,0,0,0,0
466737770,181116850,528,1,f,23074300000,75274,8432380000000,82161700,3.26225e-06,1091.5,0.00356075,28.266,9.22107e-05,0.00119238,0.309183,12490,2010,4990
466739489,181116850,929,3,f,76420800,0,8541180000,0,0,0,0,0.0936155,0,0,0,0,0,0
466739039,181116850,190,3,f,484006000,1967.07,5784870000,1250450,4.06414e-06,635.695,0.00258355,0.592907,2.40965e-06,3.11594e-05,0.0963957,10890,7240,5550
466739554,181116850,1015,3,f,614077000,0,208265000000,0,0,0,0,0.752245,0,0,0,0,0,0
466739206,181116850,456,3,f,3673800,0,981208000,0,0,0,0,0.0045004,0,0,0,0,0,0
466738644,181116850,765,2,f,27959400,0,4419080000,0,0,0,0,0.0342503,0,0,0,0,0,0
466737803,181116850,593,1,f,392532000,6948.4,109490000000,3934280,1.77015e-05,566.214,0.0100228,0.480852,8.51179e-06,0.000110067,0.10378,9730,870,3180
466738230,181116850,67,2,f,24652800,0,3791100000,0,0,0,0,0.0301997,0,0,0,0,0,0
466739016,181116850,156,3,f,734540000,0,240456000000,0,0,0,0,0.899812,0,0,0,0,0,0
466739475,181116850,909,3,f,10326700000,43525.7,2727110000000,23533600,4.21489e-06,540.683,0.00227892,12.6501,5.3319e-05,0.000689471,0.322043,8880,5880,10220
466739647,181116850,312782586,3,f,41171400,0,16818900000,0,0,0,0,0.050435,0,0,0,0,0,0
466737831,181116850,631,1,f,1135980000,52703.8,310654000000,22120800,4.63948e-05,419.719,0.0194728,1.39158,6.45621e-05,0.000834857,0.380396,5520,7180,3370
466737781,181116850,556,1,f,232503000,0,79045400000,0,0,0,0,0.284817,0,0,0,0,0,0
466738508,181116850,536,2,f,551686000,0,189472000000,0,0,0,0,0.675815,0,0,0,0,0,0
466738566,181116850,633,2,f,9162900,0,1424630000,0,0,0,0,0.0112246,0,0,0,0,0,0
466739476,181116850,910,3,f,92952000,0,25995700000,0,0,0,0,0.113866,0,0,0,0,0,0
466738171,181116850,312782570,1,f,6499800,0,1522440000,0,0,0,0,0.00796225,0,0,0,0,0,0
466738587,181116850,669,2,f,6003480000,7694.87,1797370000000,3473170,1.28174e-06,451.362,0.000578527,7.35426,9.42622e-06,0.000121891,0.0537876,9780,1070,8560
466739243,181116850,533,3,f,970263000,82.414,273191000000,43967.2,8.49398e-08,533.492,4.53147e-05,1.18857,1.00957e-07,1.30548e-06,0.0115326,9340,450,4410
466739535,181116850,988,3,f,566278000,0,195030000000,0,0,0,0,0.693691,0,0,0,0,0,0
466738160,181116850,182305697,1,f,204459000,61.187,68350000000,27354.6,2.99262e-07,447.066,0.00013379,0.250463,7.4954e-08,9.69235e-07,0.0110706,5390,1320,2760
466739321,181116850,662,3,f,63788400,0,15454600000,0,0,0,0,0.0781408,0,0,0,0,0,0
466739225,181116850,500,3,f,24612100000,177067,8472320000000,80656900,7.19433e-06,455.515,0.00327712,30.1498,0.000216908,0.00280485,0.22975,2590,2460,3210
466738465,181116850,450,2,f,143347000,7222.82,36629100000,3173990,5.03871e-05,439.439,0.0221421,0.1756,8.84795e-06,0.000114413,0.168906,4580,1750,8850
466738986,181116850,115,3,f,6532200,0,1859030000,0,0,0,0,0.00800194,0,0,0,0,0,0
466738060,181116850,983,1,f,6421230000,49698.7,426542000000,20572800,7.73975e-06,413.95,0.00320387,7.866,6.08809e-05,0.000787254,0.267347,8820,4720,3420
466737747,181116850,482,1,f,154007000,58158,10091500000,30033200,0.000377632,516.408,0.195012,0.188659,7.12435e-05,0.000921254,0.266457,8810,3090,3530
466739358,181116850,711,3,f,268049000,0,60534800000,0,0,0,0,0.32836,0,0,0,0,0,0
466738446,181116850,421,2,f,67813200,1818.39,20904700000,724789,2.68147e-05,398.588,0.010688,0.0830712,2.22753e-06,2.88043e-05,0.0484929,9910,1850,9430
466739440,181116850,856,3,f,9795360000,803.002,2557810000000,391823,8.19778e-08,487.947,4.00009e-05,11.9993,9.83678e-07,1.272e-05,0.0459026,6040,3260,6370
466738643,181116850,763,2,f,5356800,0,675610000,0,0,0,0,0.00656208,0,0,0,0,0,0
466738426,181116850,381,2,f,753517000,299.066,202821000000,145443,3.96894e-07,486.324,0.000193019,0.923058,3.66356e-07,4.73737e-06,0.0253987,8890,4980,7710
466738035,181116850,950,1,f,400624000,0,207767000000,0,0,0,0,0.490765,0,0,0,0,0,0
466738450,181116850,427,2,f,281031000,0,81231500000,0,0,0,0,0.344263,0,0,0,0,0,0
466738265,181116850,131,2,f,288920000,0,93868300000,0,0,0,0,0.353927,0,0,0,0,0,0
466739668,181116850,960,2,t,2567620,1488760,10260800000,9351780000,0.579818,6281.61,3642.19,0.00314534,0.00182373,0.0235827,1,11890,2440,7940
466739314,181116850,651,3,f,447917000,0,111423000000,0,0,0,0,0.548699,0,0,0,0,0,0
466738661,181116850,794,2,f,714489000,0,2544980000,0,0,0,0,0.875249,0,0,0,0,0,0
466739574,181116850,1044,3,f,38781000,0,6126430000,0,0,0,0,0.0475067,0,0,0,0,0,0
466737554,181116850,169,1,f,69519600,0,27334900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466739631,181116850,182305693,3,f,121613000,5934.38,31619200000,2406010,4.87971e-05,405.436,0.0197841,0.148976,7.26961e-06,9.40038e-05,0.0878891,5130,1600,2350
466739623,181116850,1127,3,f,590981000,0,176988000000,0,0,0,0,0.723952,0,0,0,0,0,0
466738027,181116850,940,1,f,473834000,0,21955000000,0,0,0,0,0.580446,0,0,0,0,0,0
466738577,181116850,651,2,f,223959000,0,57467300000,0,0,0,0,0.274349,0,0,0,0,0,0
466738474,181116850,467,2,f,1463260000,3006.1,386783000000,1300430,2.05439e-06,432.598,0.000888726,1.79249,3.68248e-06,4.76183e-05,0.0659426,8160,5370,5790
466739656,181116850,312782624,3,f,38503800,0,8611490000,0,0,0,0,0.0471672,0,0,0,0,0,0
466739540,181116850,996,3,f,551914000,29476.1,200097000000,12654200,5.34071e-05,429.304,0.0229279,0.676095,3.61083e-05,0.000466918,0.200713,4510,4990,1680
466738127,181116850,1086,1,f,44656200,0,17893600000,0,0,0,0,0.0547038,0,0,0,0,0,0
466738367,181116850,296,2,f,326711000,0,112093000000,0,0,0,0,0.400221,0,0,0,0,0,0
466738886,181116850,1129,2,f,16931900000,393380,4072920000000,160452000,2.32331e-05,407.881,0.00947634,20.7416,0.000481891,0.00623136,0.467474,5520,7000,6780
466738713,181116850,878,2,f,346000000,102185,100443000000,42047900,0.000295332,411.488,0.121526,0.423851,0.000125177,0.00161867,0.313002,4580,3160,9880
466739408,181116850,805,3,f,156832000,82.414,37675500000,43967.2,5.25491e-07,533.492,0.000280345,0.192119,1.00957e-07,1.30548e-06,0.0115326,9340,450,4410
466738840,181116850,1049,2,f,593838000,0,167619000000,0,0,0,0,0.727452,0,0,0,0,0,0
466737731,181116850,449,1,f,52415100,0,3593110000,0,0,0,0,0.0642085,0,0,0,0,0,0
466737606,181116850,255,1,f,183545000,0,74313800000,0,0,0,0,0.224843,0,0,0,0,0,0
466737985,181116850,886,1,f,2162850000,3334.05,594585000000,1507130,1.54151e-06,452.042,0.000696827,2.64949,4.08421e-06,5.28132e-05,0.0456886,8740,1570,4620
466737503,181116850,91,1,f,387754000,0,75935100000,0,0,0,0,0.474999,0,0,0,0,0,0
466737916,181116850,773,1,f,158576000,0,55999800000,0,0,0,0,0.194256,0,0,0,0,0,0
466737900,181116850,741,1,f,60775200,0,17691100000,0,0,0,0,0.0744496,0,0,0,0,0,0
466738814,181116850,1014,2,f,225770000,364.219,38910600000,143166,1.61323e-06,393.077,0.000634123,0.276569,4.46169e-07,5.76943e-06,0.0434281,7310,3810,8460
466739419,181116850,826,3,f,1702420000,100812,406929000000,41912900,5.92168e-05,415.752,0.0246195,2.08547,0.000123495,0.00159692,0.361445,5100,7020,4840
466737692,181116850,385,1,f,3329310000,6968.57,1103260000000,3947280,2.0931e-06,566.44,0.00118562,4.0784,8.53649e-06,0.000110386,0.10378,9730,870,3180
466739193,181116850,437,3,f,1058410000,0,231966000000,0,0,0,0,1.29655,0,0,0,0,0,0
466739612,181116850,1106,3,f,380110000,9319.7,155511000000,3905980,2.45185e-05,419.11,0.0102759,0.465634,1.14166e-05,0.000147629,0.117535,4590,4370,1500
466738564,181116850,631,2,f,1135980000,40993.5,324374000000,18798300,3.60863e-05,458.569,0.0165481,1.39158,5.0217e-05,0.000649359,0.502025,5490,7180,8070
466737457,181116850,4,1,f,2515060000,286.745,706838000000,117248,1.14011e-07,408.893,4.66184e-05,3.08095,3.51262e-07,4.54219e-06,0.031156,9890,1630,4330
466739447,181116850,869,3,f,41522400,0,12447600000,0,0,0,0,0.0508649,0,0,0,0,0,0
466739577,181116850,1047,3,f,727987000,0,308710000000,0,0,0,0,0.891784,0,0,0,0,0,0
466738152,181116850,1128,1,f,237541000,0,91364900000,0,0,0,0,0.290987,0,0,0,0,0,0
466738205,181116850,21,2,f,569020000,72159.4,40659900000,29431400,0.000126814,407.866,0.0517229,0.697049,8.83953e-05,0.00114304,0.270634,5380,7130,8340
466738011,181116850,920,1,f,1760560000,247.814,709736000000,260166,1.40758e-07,1049.85,0.000147774,2.15669,3.03572e-07,3.92551e-06,0.0304548,10560,3630,3640
466738396,181116850,338,2,f,10008000,1419.92,1046980000,944648,0.000141878,665.283,0.0943893,0.0122598,1.7394e-06,2.24923e-05,0.113227,5930,3380,5860
466738704,181116850,862,2,f,483763000,0,143620000000,0,0,0,0,0.592609,0,0,0,0,0,0
466737864,181116850,681,1,f,37961100,6.75059,3335270000,2697.03,1.77829e-07,399.525,7.10471e-05,0.0465023,8.26947e-09,1.06933e-07,0.00336709,8160,5510,5530
466738598,181116850,685,2,f,332106000,0,89951300000,0,0,0,0,0.40683,0,0,0,0,0,0
466737753,181116850,493,1,f,3723120000,73813.3,1418970000000,32865200,1.98256e-05,445.247,0.00882732,4.56082,9.04213e-05,0.00116924,0.303926,5340,7190,3210
466738333,181116850,239,2,f,945303000,437.574,323502000000,248255,4.62893e-07,567.344,0.00026262,1.158,5.36028e-07,6.93142e-06,0.0459026,6040,3260,6370
466739283,181116850,608,3,f,142882000,0,38097100000,0,0,0,0,0.175031,0,0,0,0,0,0
466738875,181116850,1109,2,f,12127500,0,4381720000,0,0,0,0,0.0148562,0,0,0,0,0,0
466738289,181116850,164,2,f,577800,0,83766400,0,0,0,0,0.000707805,0,0,0,0,0,0
466738535,181116850,591,2,f,37995300,0,5649410000,0,0,0,0,0.0465442,0,0,0,0,0,0
466739533,181116850,985,3,f,16077800000,125189,5717480000000,57817000,7.78643e-06,461.839,0.00359608,19.6953,0.000153356,0.00198306,0.22975,2590,2460,3210
466738591,181116850,673,2,f,9695700,15385.4,855746000,6595920,0.00158682,428.714,0.680294,0.0118772,1.88471e-05,0.000243713,0.160718,8300,5720,6150
466739113,181116850,314,3,f,197716000,0,61548100000,0,0,0,0,0.242202,0,0,0,0,0,0
466737621,181116850,281,1,f,56241900,29.1781,19244200000,18826.1,5.18797e-07,645.211,0.000334734,0.0688963,3.57432e-08,4.62198e-07,0.00519936,7130,340,4270
466737818,181116850,613,1,f,152485000,0,59245900000,0,0,0,0,0.186794,0,0,0,0,0,0
466739267,181116850,583,3,f,445460000,4.86932,133127000000,2492.58,1.0931e-08,511.894,5.59551e-06,0.545689,5.96492e-09,7.71327e-08,0.00175463,4600,5110,2760
466739582,181116850,1057,3,f,2666730000,233063,1001250000000,104580000,8.73967e-05,448.72,0.0392166,3.26674,0.000285502,0.00369185,0.271664,4540,4780,1580
466737709,181116850,412,1,f,312751000,0,127015000000,0,0,0,0,0.38312,0,0,0,0,0,0
466737897,181116850,733,1,f,721998000,0,176626000000,0,0,0,0,0.884448,0,0,0,0,0,0
466739562,181116850,1025,3,f,4437850000,9119.76,1606600000000,5032650,2.055e-06,551.84,0.00113403,5.43637,1.11717e-05,0.000144462,0.134454,12140,3330,7250
466737612,181116850,266,1,f,51579900,0.361921,13825800000,165.464,7.01672e-09,457.182,3.20791e-06,0.0631854,4.43354e-10,5.73304e-09,0.000402135,5360,4230,4820
466739530,181116850,981,3,f,490590000,5712.55,127590000000,2615520,1.16442e-05,457.856,0.00533139,0.600973,6.99788e-06,9.049e-05,0.0855544,6400,1000,2600
466737663,181116850,343,1,f,54622500000,1371110,11291800000000,630241000,2.51016e-05,459.656,0.0115381,66.9125,0.00167961,0.0217192,0.713527,8940,6290,4760
466737471,181116850,26,1,f,548428000,0,156058000000,0,0,0,0,0.671824,0,0,0,0,0,0
466737510,181116850,104,1,f,1205800000,10795.9,454870000000,3722830,8.95332e-06,344.838,0.00308744,1.4771,1.3225e-05,0.000171013,0.200713,4510,4990,1680
466739099,181116850,292,3,f,66119400,16.7686,16841100000,6516.84,2.5361e-07,388.635,9.85617e-05,0.0809963,2.05415e-08,2.65623e-07,0.00313598,6510,6790,7590
466738399,181116850,342,2,f,1252500000,0,350792000000,0,0,0,0,1.53431,0,0,0,0,0,0
466737845,181116850,653,1,f,9112500,0,2193080000,0,0,0,0,0.0111628,0,0,0,0,0,0
466738104,181116850,1046,1,f,66501900,0,20654600000,0,0,0,0,0.0814648,0,0,0,0,0,0
466737765,181116850,519,1,f,768330000,0,144924000000,0,0,0,0,0.941204,0,0,0,0,0,0
466737937,181116850,806,1,f,741623000,3912.19,313335000000,1706990,5.27516e-06,436.327,0.0023017,0.908489,4.79243e-06,6.19712e-05,0.0936284,5510,3050,1220
466739398,181116850,791,3,f,52210800,0,18766800000,0,0,0,0,0.0639582,0,0,0,0,0,0
466737613,181116850,269,1,f,68850000,0,19324700000,0,0,0,0,0.0843413,0,0,0,0,0,0
466738716,181116850,882,2,f,312592000,0,44778800000,0,0,0,0,0.382925,0,0,0,0,0,0
466738721,181116850,893,2,f,60102900,0,10281300000,0,0,0,0,0.0736261,0,0,0,0,0,0
466737843,181116850,649,1,f,10369800,0,2644090000,0,0,0,0,0.012703,0,0,0,0,0,0
466738221,181116850,48,2,f,993168000,30.931,312428000000,13441.2,3.11438e-08,434.555,1.35337e-05,1.21663,3.78905e-08,4.89964e-07,0.00885332,5340,2280,5720
466738478,181116850,477,2,f,19541900000,323019,6217200000000,146554000,1.65296e-05,453.701,0.0074995,23.9388,0.000395699,0.0051168,0.537152,5480,7180,8070
466738388,181116850,328,2,f,496158000,0,208201000000,0,0,0,0,0.607794,0,0,0,0,0,0
466739659,181116850,312782636,3,f,341042000,0,97438700000,0,0,0,0,0.417777,0,0,0,0,0,0
466738207,181116850,23,2,f,261256000,35840.5,78279200000,14363500,0.000137186,400.762,0.0549787,0.320038,4.39046e-05,0.000567733,0.327154,5560,7190,7880
466738541,181116850,600,2,f,423266000,0,140512000000,0,0,0,0,0.518501,0,0,0,0,0,0
466738616,181116850,706,2,f,35976600,189.115,14631900000,99697.1,5.25661e-06,527.177,0.00277116,0.0440713,2.31666e-07,2.99568e-06,0.0509749,7730,2480,6270
466739089,181116850,275,3,f,2803860000,6882.08,663823000000,2968790,2.4545e-06,431.38,0.00105882,3.43473,8.43055e-06,0.000109016,0.0815683,3780,5590,5960
466738263,181116850,128,2,f,2195130000,83.5284,294996000000,28924.7,3.80517e-08,346.286,1.31768e-05,2.68903,1.02322e-07,1.32314e-06,0.00835407,7990,4490,5940
