id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465811546,286314623,1054,2,f,161693000,55618,66152800000,50817600,0.000343972,913.691,0.314285,0.198074,6.8132e-05,0.000230887,0.315185,3270,3580,6860
465809877,286314623,901,1,f,748228000,1007390,8208680000,152974000,0.00134637,151.853,0.204449,0.916579,0.00123405,0.00418197,0.595608,11270,6630,3470
465811245,286314623,786,2,f,62570700,186292,19364200000,183862000,0.00297731,986.954,2.93847,0.0766491,0.000228208,0.000773356,0.451836,6640,4080,9630
465811315,286314623,847,2,f,327571000,37045.9,186731000000,64562000,0.000113093,1742.76,0.197093,0.401275,4.53812e-05,0.000153789,0.462903,7800,2450,9950
465812886,286314623,936,3,f,3387550000,1852.11,1793280000000,207838,5.46739e-07,112.217,6.13534e-05,4.14975,2.26883e-06,7.68866e-06,0.100954,13030,2160,6380
465809086,286314623,201,1,f,792888000,2413780,434107000000,3194000000,0.00304428,1323.24,4.02831,0.971288,0.00295688,0.0100203,0.544889,6150,2350,1330
465811354,286314623,893,2,f,57525300,7904130,49035700000,21325700000,0.137403,2698.05,370.719,0.0704684,0.00968256,0.0328124,1,5900,3350,9130
465813084,286314623,378,2,t,193433000,187185000,1867400000000,1855740000000,0.967701,9913.9,9593.69,0.236955,0.229302,0.777063,1,5900,3310,9140
465809944,286314623,943,1,f,2326660000,12814800,1229480000000,14741400000,0.00550782,1150.34,6.33585,2.85016,0.0156982,0.0531982,0.569726,3370,1800,3950
465813041,286314623,1129,3,f,33859800000,283745000,12089800000000,655617000000,0.00837999,2310.58,19.3627,41.4783,0.347588,1.17791,1,7150,4000,7230
465811576,286314623,1081,2,f,42624900,7848.14,14791600000,7211230,0.000184121,918.846,0.169179,0.0522155,9.61398e-06,3.258e-05,0.153098,3530,3810,6520
465811355,286314623,894,2,f,606594000,1011.26,256748000000,178753,1.66712e-06,176.763,0.000294684,0.743077,1.2388e-06,4.19806e-06,0.0565895,6710,330,6730
465811670,286314623,312782574,2,f,218830000,0,99320600000,0,0,0,0,0.268067,0,0,0,0,0,0
465813065,286314623,312782594,3,f,75834000,0,32358100000,0,0,0,0,0.0928966,0,0,0,0,0,0
465812071,286314623,266,3,f,103160000,0,42534400000,0,0,0,0,0.126371,0,0,0,0,0,0
465810490,286314623,149,2,f,181114000,5614.27,66950700000,495585,3.09985e-05,88.2724,0.00273631,0.221865,6.87748e-06,2.33065e-05,0.152338,5860,3830,6090
465811474,286314623,1005,2,f,44724600,6579.48,14874700000,5699880,0.000147111,866.312,0.127444,0.0547876,8.05987e-06,2.73134e-05,0.166378,7760,2890,9610
465811029,286314623,642,2,f,45219600,566746,6170000000,541730000,0.0125332,955.86,11.98,0.055394,0.000694264,0.00235274,0.595465,9940,6760,6100
465811229,286314623,773,2,f,158576000,21103.7,54309500000,29798700,0.000133082,1412.01,0.187914,0.194256,2.5852e-05,8.76079e-05,0.279396,12010,5130,5820
465812234,286314623,421,3,f,135626000,286.343,56426100000,127624,2.11126e-06,445.705,0.000940999,0.166142,3.5077e-07,1.18869e-06,0.055222,8850,1510,1720
465809374,286314623,444,1,f,757769000,492945,301517000000,1129590000,0.000650521,2291.52,1.49068,0.928268,0.000603858,0.00204637,0.60074,6920,4920,5370
465811200,286314623,746,2,f,604155000,923828,381200000000,945546000,0.00152913,1023.51,1.56507,0.74009,0.00113169,0.00383509,0.469527,3320,3950,6980
465810234,286314623,312782574,1,f,218830000,0,101771000000,0,0,0,0,0.268067,0,0,0,0,0,0
465811867,286314623,138,3,f,2163260000,52066300,992747000000,184950000000,0.0240684,3552.21,85.4961,2.64999,0.0637812,0.216143,1,7150,4000,7230
465809307,286314623,380,1,f,11023200,11329.8,978886000,8349490,0.00102782,736.948,0.757447,0.0135034,1.3879e-05,4.70335e-05,0.404007,13010,5250,4620
465811913,286314623,171,3,f,448555000,168326,226626000000,125570000,0.000375263,745.994,0.279944,0.549479,0.000206199,0.000698772,0.219577,2110,2450,6270
465812742,286314623,877,3,f,180461000,671915,25042500000,495571000,0.00372333,737.55,2.74614,0.221064,0.000823096,0.00278932,0.553727,9620,5380,6100
465811901,286314623,162,3,f,104308000,30070.8,40260900000,26752400,0.000288288,889.646,0.256474,0.127778,3.68367e-05,0.000124833,0.299024,10790,4430,6320
465811464,286314623,997,2,f,223594000000,3063730000,94101300000000,7744750000000,0.0137022,2527.88,34.6376,273.902,3.75307,12.7185,1,8940,6750,6490
465810645,286314623,307,2,f,289374000,10051800,39128900000,6854920000,0.0347363,681.961,23.6888,0.354484,0.0123134,0.041728,0.664955,10740,6780,5930
465811598,286314623,1098,2,f,158028000,272933,32664700000,183949000,0.00172711,673.971,1.16402,0.193585,0.000334343,0.00113303,0.345592,12630,5390,6600
465811602,286314623,1100,2,f,783095000,11388400,365342000000,24114700000,0.0145429,2117.47,30.7941,0.959292,0.0139508,0.0472769,0.847843,8430,3460,7060
465811406,286314623,958,2,f,278708000,347.186,91452800000,50163.9,1.2457e-06,144.487,0.000179988,0.341417,4.25303e-07,1.44127e-06,0.0193528,6950,3240,5780
465812415,286314623,607,3,f,1207440000,167940,294293000000,26708900,0.000139087,159.038,0.0221202,1.47912,0.000205727,0.000697171,0.321956,11170,6120,3140
465809971,286314623,961,1,f,5772140000,1650000,2080050000000,1134750000,0.000285856,687.724,0.19659,7.07087,0.00202125,0.00684966,0.445225,7620,5060,1270
465810347,286314623,23,2,f,261256000,255083,94385200000,206646000,0.000976373,810.112,0.790972,0.320038,0.000312477,0.00105893,0.677982,5430,6650,7970
465809561,286314623,595,1,f,77428800,23786,12252800000,8211750,0.000307199,345.234,0.106055,0.0948503,2.91379e-05,9.87431e-05,0.386568,8130,4960,5420
465812615,286314623,772,3,f,520601000,356.944,281850000000,84706.6,6.85638e-07,237.311,0.000162709,0.637737,4.37256e-07,1.48178e-06,0.0348726,4700,2940,5260
465808967,286314623,105,1,f,66310200,237290,9514900000,99345700,0.00357848,418.668,1.4982,0.08123,0.00029068,0.000985063,0.483161,10100,6730,4710
465813024,286314623,1100,3,f,1542440000,11404900,646932000000,24117000000,0.00739406,2114.62,15.6356,1.88948,0.013971,0.0473451,0.847843,8430,3460,7060
465812233,286314623,417,3,f,913369000,368859,479419000000,649569000,0.000403844,1761.02,0.71118,1.11888,0.000451852,0.00153124,0.795865,7830,1500,8860
465809343,286314623,414,1,f,34783200,20790.9,15193200000,21402300,0.000597729,1029.41,0.615307,0.0426094,2.54689e-05,8.63094e-05,0.186794,7270,4910,5370
465812381,286314623,581,3,f,195343000,0,54739300000,0,0,0,0,0.239295,0,0,0,0,0,0
465810360,286314623,35,2,f,15952500,3723.61,5049670000,3134950,0.000233419,841.911,0.196518,0.0195418,4.56143e-06,1.54579e-05,0.110505,8900,3740,5930
465808956,286314623,96,1,f,264705000,8817.86,75033600000,4316920,3.3312e-05,489.566,0.0163084,0.324264,1.08019e-05,3.66056e-05,0.213797,11630,5270,3320
465811187,286314623,729,2,f,213770000,4127620,84866300000,5364100000,0.0193087,1299.56,25.0929,0.261868,0.00505633,0.017135,0.757674,7000,4490,9870
465812224,286314623,398,3,f,423142000,517297,70873200000,262427000,0.00122251,507.305,0.620187,0.518349,0.000633689,0.00214746,0.52065,10400,6980,4410
465809572,286314623,603,1,f,634974000,19412.6,143612000000,1919620,3.05723e-05,98.8853,0.00302315,0.777844,2.37805e-05,8.05877e-05,0.227942,6120,2700,4610
465810762,286314623,395,2,f,496350000,434221,90513600000,235474000,0.000874829,542.291,0.474412,0.608029,0.000531921,0.00180258,0.345592,12630,5390,6600
465810936,286314623,574,2,f,320700000,15788000,117389000000,44474900000,0.0492297,2817.01,138.681,0.392857,0.0193402,0.0655406,0.95001,9110,5950,6700
465811182,286314623,726,2,f,2878040000,83239,1180530000000,37956300,2.89221e-05,455.992,0.0131882,3.5256,0.000101968,0.00034555,0.27008,8190,2390,7240
465812803,286314623,918,3,f,7397180000,762346,2365740000000,530117000,0.000103059,695.376,0.0716647,9.06155,0.000933873,0.00316473,0.569266,9080,4330,10030
465811931,286314623,188,3,f,131828000,1983.17,30370400000,813523,1.50436e-05,410.214,0.00617108,0.16149,2.42938e-06,8.23274e-06,0.0703318,1960,3150,7030
465811508,286314623,1026,2,f,77474700,2270730,24736100000,2764290000,0.0293093,1217.36,35.6799,0.0949065,0.00278165,0.0094265,0.732178,5220,2480,7810
465809630,286314623,648,1,f,2417570000,3951540,1346430000000,5602220000,0.00163451,1417.73,2.31729,2.96153,0.00484064,0.016404,0.878506,4190,2600,3310
465810934,286314623,573,2,f,54829800,0,29019800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465809139,286314623,243,1,f,75636000,422636,26335100000,442153000,0.00558776,1046.18,5.8458,0.0926541,0.000517729,0.00175449,0.431183,6760,3020,2080
465810845,286314623,475,2,f,211748000,43830.8,67603700000,16062300,0.000206995,366.46,0.0758554,0.259392,5.36928e-05,0.000181955,0.222681,8080,4010,7770
465809872,286314623,897,1,f,125303000,2085300,51939400000,1919660000,0.016642,920.567,15.3201,0.153497,0.00255449,0.00865672,0.530497,5980,4400,790
465809181,286314623,280,1,f,16072200,0,5885780000,0,0,0,0,0.0196884,0,0,0,0,0,0
465811249,286314623,791,2,f,26105400,0,10819600000,0,0,0,0,0.0319791,0,0,0,0,0,0
465812876,286314623,931,3,f,857590000,32804500,296137000000,108334000000,0.0382519,3302.42,126.324,1.05055,0.0401855,0.136181,1,8940,6750,6490
465812359,286314623,564,3,f,554479000,0,223255000000,0,0,0,0,0.679237,0,0,0,0,0,0
465809461,286314623,482,1,f,154007000,278538,22118400000,72061500,0.0018086,258.714,0.46791,0.188659,0.000341209,0.00115629,0.34398,9070,3060,3370
465811194,286314623,735,2,f,109950000,20330.1,40605600000,15118200,0.000184903,743.638,0.137501,0.134689,2.49044e-05,8.43964e-05,0.348829,7500,3130,10790
465811330,286314623,859,2,f,5989500,2237.55,976752000,517606,0.000373579,231.327,0.0864189,0.00733714,2.741e-06,9.28876e-06,0.23324,12480,4840,6380
465812424,286314623,612,3,f,588442000,43265.2,117041000000,15003500,7.35251e-05,346.779,0.0254969,0.720841,5.29999e-05,0.000179607,0.35469,9460,6330,4040
465811178,286314623,723,2,f,738396000,2012590,352367000000,2190250000,0.00272562,1088.27,2.96622,0.904535,0.00246542,0.00835486,0.662881,3450,4510,7560
465809506,286314623,533,1,f,485132000,66.8708,224552000000,9332.41,1.37841e-07,139.559,1.92369e-05,0.594286,8.19168e-08,2.77601e-07,0.010528,8340,370,3670
465812276,286314623,470,3,f,168556000,2175630,61647300000,2884330000,0.0129075,1325.74,17.112,0.206481,0.00266515,0.00903171,0.593956,7370,5130,7630
465812952,286314623,989,3,f,459635000,3392.44,95195300000,3255310,7.38073e-06,959.577,0.00708237,0.563053,4.15574e-06,1.40831e-05,0.208897,11510,4090,6810
465812200,286314623,362,3,f,1210620000,928403,482592000000,1550030000,0.000766881,1669.56,1.28036,1.48301,0.00113729,0.00385408,0.651393,7000,4080,6450
465811863,286314623,135,3,f,36820800,32518.1,7219100000,22699500,0.000883145,698.057,0.616486,0.0451055,3.98347e-05,0.000134992,0.412568,11420,6550,4230
465809244,286314623,330,1,f,8700300,0,2220300000,0,0,0,0,0.0106579,0,0,0,0,0,0
465809202,286314623,298,1,f,150990000,57666.3,35582500000,22493000,0.000381921,390.054,0.14897,0.184963,7.06413e-05,0.00023939,0.418204,4940,7000,4850
465812692,286314623,838,3,f,892604000,103783000,829876000000,226574000000,0.11627,2183.15,253.834,1.09344,0.127134,0.430835,1,5770,2810,9900
465810179,286314623,1114,1,f,34484400,0,17592300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465808924,286314623,68,1,f,282910000,824262,89542700000,563495000,0.00291352,683.636,1.99179,0.346564,0.00100972,0.00342176,0.298864,1890,2540,4790
465811071,286314623,675,2,f,43911000,348620,15442500000,293199000,0.00793925,841.027,6.67712,0.053791,0.00042706,0.00144723,0.359892,3220,3520,7170
465811433,286314623,975,2,f,15002100,173100,4523990000,216231000,0.0115384,1249.17,14.4134,0.0183776,0.000212047,0.000718589,0.470856,8710,4020,5790
465810055,286314623,1018,1,f,1067240000,9550900,466351000000,10145500000,0.0089492,1062.25,9.5063,1.30736,0.0116999,0.0396487,0.51901,6530,4240,1010
465811672,286314623,312782578,2,f,30312900,0,12317200000,0,0,0,0,0.0371333,0,0,0,0,0,0
465812171,286314623,341,3,f,14101200,0,3962340000,0,0,0,0,0.017274,0,0,0,0,0,0
465812340,286314623,536,3,f,1103370000,2330760,487571000000,3499420000,0.0021124,1501.41,3.17157,1.35163,0.00285518,0.00967569,0.582899,6210,5540,8730
465811706,286314623,312782648,2,f,58298400,0,21365000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465810364,286314623,38,2,f,112755000,3139.81,40751200000,1775300,2.78464e-05,565.416,0.0157448,0.138125,3.84627e-06,1.30343e-05,0.114237,5490,5280,6010
465812936,286314623,970,3,f,137684000,1104130,17865400000,571444000,0.0080193,517.553,4.15041,0.168663,0.00135256,0.00458357,0.566902,11540,5390,5810
465813094,286314623,889,2,t,21616000,17899800,126162000000,119940000000,0.828084,6700.62,5548.68,0.0264795,0.0219273,0.0743076,1,5880,3230,9120
465810870,286314623,502,2,f,2034330000,8940.94,924752000000,4749500,4.39503e-06,531.208,0.00233467,2.49205,1.09527e-05,3.71166e-05,0.139652,8210,2140,6800
465811095,286314623,693,2,f,210049000,0,75623300000,0,0,0,0,0.25731,0,0,0,0,0,0
465810986,286314623,611,2,f,25812000,11939.5,5410490000,1563570,0.000462556,130.958,0.0605755,0.0316197,1.46259e-05,4.95645e-05,0.117971,7640,2530,5970
465812087,286314623,280,3,f,32144400,1816.54,11899500000,1839630,5.6512e-05,1012.71,0.0572302,0.0393769,2.22527e-06,7.54103e-06,0.0882655,10710,4420,6340
465810655,286314623,315,2,f,54703500000,1590130000,31489300000000,4051270000000,0.0290681,2547.76,74.0586,67.0118,1.9479,6.6011,1,5880,3230,9120
465811310,286314623,843,2,f,421954000,2994.76,168653000000,606485,7.09736e-06,202.515,0.00143732,0.516894,3.66858e-06,1.24322e-05,0.101471,9220,4820,8310
465809152,286314623,254,1,f,4317840000,52355.8,1951220000000,27684400,1.21255e-05,528.773,0.00641163,5.28935,6.41359e-05,0.000217345,0.162255,9670,1040,4640
465809533,286314623,571,1,f,474962000,119620,213685000000,184715000,0.000251852,1544.17,0.388903,0.581829,0.000146535,0.00049658,0.435847,7060,5060,5660
465808907,286314623,59,1,f,65549700,6136.01,25555700000,4236330,9.36085e-05,690.405,0.0646278,0.0802984,7.51661e-06,2.54724e-05,0.117837,7400,3920,5670
465811810,286314623,95,3,f,5362290000,17457800,2257990000000,15307000000,0.00325567,876.798,2.85457,6.5688,0.0213858,0.0724728,0.541128,4360,5330,9450
465811023,286314623,637,2,f,1737320000,97879600,909255000000,206861000000,0.0563394,2113.43,119.069,2.12822,0.119902,0.406328,0.999985,6950,3920,7270
465811233,286314623,776,2,f,4595560000,98182700,1168320000000,286021000000,0.0213647,2913.15,62.2385,5.62956,0.120274,0.407586,1,5920,3200,8870
465809683,286314623,729,1,f,213770000,2203840,81033700000,2139360000,0.0103094,970.743,10.0078,0.261868,0.00269971,0.00914881,0.563661,6630,4160,1660
465812780,286314623,904,3,f,1507080000,879825,520993000000,244099000,0.000583795,277.441,0.161968,1.84617,0.00107779,0.00365242,0.542217,4920,6990,6470
465810071,286314623,1027,1,f,80088300,82.2961,29996200000,13839.2,1.02757e-06,168.164,0.0001728,0.0981082,1.00813e-07,3.41636e-07,0.00772101,8810,2860,740
465809659,286314623,693,1,f,210049000,0,66786300000,0,0,0,0,0.25731,0,0,0,0,0,0
465810510,286314623,181,2,f,172864000,62880.1,85413100000,119443000,0.000363755,1899.54,0.690967,0.211758,7.70282e-05,0.000261035,0.411208,7060,5050,5730
465811772,286314623,51,3,f,1030960000,23745500,456451000000,56829700000,0.0230325,2393.28,55.1233,1.26292,0.0290883,0.0985749,0.968585,7660,3990,6620
465810653,286314623,314,2,f,98857800,253074,40057700000,362201000,0.00255998,1431.21,3.66386,0.121101,0.000310015,0.00105059,0.418426,6270,4700,9910
465809033,286314623,153,1,f,374736000,522728,39733000000,98483300,0.00139492,188.403,0.262807,0.459051,0.000640341,0.00217,0.4852,11740,5870,3110
465812944,286314623,978,3,f,589964000,2485370,48184100000,1164010000,0.00421275,468.344,1.97302,0.722706,0.00304458,0.0103175,0.589661,11400,6820,4080
465809321,286314623,393,1,f,906300,0,298713000,0,0,0,0,0.00111022,0,0,0,0,0,0
465810476,286314623,138,2,f,1082980000,52044900,617163000000,184933000000,0.048057,3553.33,170.763,1.32665,0.063755,0.216054,1,7150,4000,7230
465810922,286314623,558,2,f,149467000,26305900,146539000000,62980400000,0.175998,2394.16,421.368,0.183097,0.0322247,0.109204,1,5650,2720,10130
465809263,286314623,344,1,f,205380000,2459340,80043200000,1959010000,0.0119746,796.559,9.53845,0.25159,0.00301269,0.0102095,0.412041,6320,5180,1560
465812032,286314623,233,3,f,197275000,11564.3,105044000000,13634200,5.86203e-05,1178.99,0.0691129,0.241661,1.41663e-05,4.80069e-05,0.188021,8190,1480,9120
465811649,286314623,182305701,2,f,90999000,697614,54396400000,1245170000,0.00766617,1784.9,13.6833,0.111474,0.000854577,0.00289601,0.441162,5530,1900,8760
465809946,286314623,944,1,f,416334000,0,203799000000,0,0,0,0,0.510009,0,0,0,0,0,0
465812532,286314623,694,3,f,555178000,255433,243997000000,260003000,0.000460093,1017.89,0.468325,0.680093,0.000312906,0.00106038,0.29649,3590,4620,8000
465809477,286314623,501,1,f,49773600,0,24776500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465810033,286314623,1005,1,f,44724600,0,14385500000,0,0,0,0,0.0547876,0,0,0,0,0,0
465810177,286314623,1113,1,f,38918700,0,14014500000,0,0,0,0,0.0476754,0,0,0,0,0,0
465810570,286314623,246,2,f,192125000,2714800,54093800000,3877230000,0.0141304,1428.18,20.1808,0.235353,0.00332563,0.0112699,0.659764,8970,4420,7170
465811322,286314623,852,2,f,827953000,1410070,147227000000,857420000,0.00170308,608.068,1.03559,1.01424,0.00172734,0.00585363,0.641496,10730,6330,7340
465811940,286314623,196,3,f,190975000,0,36774800000,0,0,0,0,0.233944,0,0,0,0,0,0
465809637,286314623,658,1,f,421227000,293005,64316400000,180130000,0.0006956,614.766,0.427631,0.516003,0.000358932,0.00121635,0.53324,9480,5290,4080
465809747,286314623,797,1,f,645783000,33953.2,210705000000,19997800,5.25768e-05,588.981,0.0309667,0.791085,4.15927e-05,0.00014095,0.276882,7720,4890,4180
465811927,286314623,186,3,f,289037000,0,88039000000,0,0,0,0,0.35407,0,0,0,0,0,0
465810024,286314623,998,1,f,162446000,85152.5,56634800000,72998600,0.000524188,857.27,0.449371,0.198997,0.000104312,0.000353494,0.24439,5520,5970,3070
465809219,286314623,313,1,f,16367200000,6189240,5701520000000,3521380000,0.000378149,568.953,0.215149,20.0498,0.00758182,0.0256934,0.604033,9040,3280,5170
465809029,286314623,149,1,f,181114000,0,66576800000,0,0,0,0,0.221865,0,0,0,0,0,0
465811221,286314623,767,2,f,1350710000,16141000,716433000000,20283800000,0.01195,1256.66,15.0172,1.65462,0.0197727,0.0670063,0.845519,3160,2220,7020
465812075,286314623,271,3,f,83878200,237530,26962900000,241064000,0.00283185,1014.88,2.87398,0.102751,0.000290974,0.00098606,0.489029,9250,3740,7350
465810314,286314623,312782648,1,f,58298400,0,24511900000,0,0,0,0,0.0714155,0,0,0,0,0,0
465811278,286314623,816,2,f,116910000,1105.7,71526600000,1143280,9.45773e-06,1033.98,0.00977911,0.143215,1.35449e-06,4.59011e-06,0.0717127,7330,2940,10160
465812953,286314623,990,3,f,237445000,3746470,127145000000,5597100000,0.0157782,1493.97,23.5722,0.29087,0.00458942,0.0155527,0.617971,6560,3280,10120
465811750,286314623,33,3,f,1148470000,0,479682000000,0,0,0,0,1.40688,0,0,0,0,0,0
465809596,286314623,620,1,f,108053000,0,51090800000,0,0,0,0,0.132365,0,0,0,0,0,0
465809457,286314623,477,1,f,19541900000,65981900,8469450000000,83463800000,0.00337643,1264.95,4.27102,23.9388,0.0808278,0.273911,0.677433,6110,2650,3060
465810480,286314623,141,2,f,995206000,163471,342606000000,24648400,0.000164258,150.782,0.0247671,1.21913,0.000200251,0.000678616,0.353557,5080,6970,6180
465813061,286314623,312782578,3,f,60625800,0,25987700000,0,0,0,0,0.0742666,0,0,0,0,0,0
465812280,286314623,477,3,f,39083800000,551701000,18826000000000,1608960000000,0.0141159,2916.36,41.167,47.8776,0.675834,2.29028,1,6100,2700,8310
465809478,286314623,502,1,f,2034330000,8331.95,884614000000,3274070,4.09567e-06,392.954,0.00160941,2.49205,1.02066e-05,3.45884e-05,0.103658,8080,2170,4850
465810501,286314623,164,2,f,577800,0,109613000,0,0,0,0,0.000707805,0,0,0,0,0,0
465813089,286314623,695,2,t,254700000,239967000,2259800000000,2234100000000,0.942156,9310.03,8771.51,0.312008,0.29396,0.996177,1,5880,3230,9120
465810764,286314623,397,2,f,29430900,0,3096790000,0,0,0,0,0.0360529,0,0,0,0,0,0
465812747,286314623,880,3,f,78462000,0,30967900000,0,0,0,0,0.096116,0,0,0,0,0,0
465809015,286314623,140,1,f,201443000,195.574,18468000000,142610,9.70864e-07,729.184,0.000707938,0.246768,2.39578e-07,8.11888e-07,0.0391967,9170,3060,5650
465810236,286314623,312782578,1,f,30312900,0,13670500000,0,0,0,0,0.0371333,0,0,0,0,0,0
465813119,286314623,983,3,t,1744980,920853,5973410000,4767710000,0.527716,5177.5,2732.25,0.0021376,0.00112804,0.00382274,0.998624,5890,3450,9160
465810793,286314623,427,2,f,281031000,1976190,95243700000,2139610000,0.00703194,1082.69,7.61343,0.344263,0.00242084,0.00820378,0.492529,7650,4130,10410
465810441,286314623,115,2,f,3266100,0,1399730000,0,0,0,0,0.00400097,0,0,0,0,0,0
465812056,286314623,252,3,f,1068540000,2654750,613731000000,3838710000,0.00248448,1445.98,3.59249,1.30896,0.00325207,0.0110207,0.668158,6910,3610,9910
465813087,286314623,654,2,t,2589300,2093940,15646600000,14862500000,0.808692,7097.84,5739.96,0.00317189,0.00256508,0.00869259,1,5840,2830,9630
465810356,286314623,31,2,f,2083250000,304727,1035730000000,233806000,0.000146275,767.264,0.112231,2.55199,0.000373291,0.00126501,0.564633,5870,1400,6230
465811269,286314623,805,2,f,78416100,9979.71,34541100000,1460760,0.000127266,146.373,0.0186283,0.0960597,1.22251e-05,4.14288e-05,0.247639,8030,300,7440
465812045,286314623,243,3,f,151272000,926973,54539300000,974707000,0.00612785,1051.5,6.44341,0.185308,0.00113554,0.00384815,0.441881,6860,2920,9210
465810774,286314623,406,2,f,152916000,10037000,67258100000,17304600000,0.0656375,1724.07,113.164,0.187322,0.0122954,0.0416668,0.72768,8160,4550,7550
465810894,286314623,527,2,f,203940000,489251,79483900000,373726000,0.002399,763.874,1.83253,0.249827,0.000599333,0.00203103,0.292958,6780,2640,10370
465811381,286314623,927,2,f,20744100,11.8252,5530580000,3550.45,5.70051e-07,300.245,0.000171155,0.0254115,1.44859e-08,4.909e-08,0.0131391,4760,2350,6740
465810502,286314623,165,2,f,275468000,47663.1,91891000000,21765600,0.000173026,456.655,0.0790131,0.337449,5.83873e-05,0.000197864,0.372449,9300,4360,5760
465812476,286314623,649,3,f,20739600,4301.84,6667870000,3418670,0.000207421,794.701,0.164838,0.025406,5.26975e-06,1.78582e-05,0.174769,7960,1980,9070
465808875,286314623,36,1,f,194044000,178808,74977400000,129832000,0.000921485,726.099,0.669089,0.237703,0.00021904,0.000742287,0.335852,5570,4730,940
465810539,286314623,218,2,f,487530000,31955.7,169437000000,22328800,6.55462e-05,698.741,0.0457998,0.597224,3.91458e-05,0.000132658,0.247791,7590,3050,7500
465811694,286314623,312782624,2,f,19251900,4.60982,6800100000,1728.68,2.39448e-07,375,8.97929e-05,0.0235836,5.64703e-09,1.91368e-08,0.00148049,7760,1740,8660
465811911,286314623,170,3,f,650601000,8560.66,243639000000,4123890,1.31581e-05,481.725,0.00633858,0.796986,1.04868e-05,3.55379e-05,0.101705,7660,3460,8190
465811531,286314623,1044,2,f,19390500,49060.9,4895550000,55598100,0.00253015,1133.25,2.86729,0.0237534,6.00996e-05,0.000203667,0.407548,8460,4460,7880
465811255,286314623,795,2,f,2067420000,3008120,785479000000,3845200000,0.00145501,1278.28,1.8599,2.53259,0.00368494,0.0124876,0.723852,8030,4400,6100
465810073,286314623,1029,1,f,45397900,0,10339500000,0,0,0,0,0.0556125,0,0,0,0,0,0
465810866,286314623,500,2,f,12306100000,470647000,7048670000000,753640000000,0.0382451,1601.29,61.2414,15.0749,0.576542,1.9538,0.845519,3160,2220,7020
465809631,286314623,649,1,f,10369800,0,2897270000,0,0,0,0,0.012703,0,0,0,0,0,0
465812731,286314623,864,3,f,4940950000,108258000,2024310000000,224485000000,0.0219103,2073.62,45.4336,6.05266,0.132616,0.44941,0.999985,6950,3920,7270
465809650,286314623,679,1,f,304778000,180503,55407600000,110870000,0.000592246,614.227,0.363774,0.373353,0.000221117,0.000749325,0.385757,9980,5460,5650
465809645,286314623,672,1,f,11441700000,63885300,5237190000000,81864700000,0.00558356,1281.43,7.15495,14.0161,0.0782595,0.265207,0.677433,6110,2650,3060
465809975,286314623,965,1,f,172104000,229.188,70803600000,95194.5,1.33168e-06,415.356,0.000553121,0.210828,2.80755e-07,9.51428e-07,0.0394672,9670,1050,4610
465812608,286314623,765,3,f,55918800,150625,9333620000,54281600,0.00269363,360.377,0.970722,0.0685005,0.000184515,0.000625289,0.478393,11110,5330,4130
465811796,286314623,78,3,f,836248000,1900230,17915200000,202671000,0.00227233,106.656,0.242358,1.0244,0.00232778,0.00788843,0.534388,9000,6710,4290
465809034,286314623,154,1,f,79315200,4983.44,23030600000,2724670,6.28308e-05,546.745,0.0343525,0.0971611,6.10471e-06,2.06878e-05,0.131991,11790,5480,5300
465809625,286314623,643,1,f,21839400,0,7319830000,0,0,0,0,0.0267533,0,0,0,0,0,0
465809198,286314623,295,1,f,728604000,6473.92,306343000000,5065660,8.88537e-06,782.473,0.00695256,0.89254,7.93055e-06,2.68752e-05,0.10306,6490,5520,2480
465811688,286314623,312782612,2,f,51101100,32623.5,28984700000,41657500,0.00063841,1276.92,0.815198,0.0625988,3.99637e-05,0.00013543,0.352537,7810,1300,8980
465812220,286314623,393,3,f,1812600,0,565392000,0,0,0,0,0.00222044,0,0,0,0,0,0
465810590,286314623,260,2,f,73823400,32817.1,23727100000,14654800,0.000444535,446.56,0.198511,0.0904337,4.02009e-05,0.000136234,0.302335,5760,7170,7480
465811312,286314623,844,2,f,1713780000,88521700,909713000000,142261000000,0.0516528,1607.08,83.0099,2.09938,0.108439,0.36748,0.762385,4430,2550,7190
465808935,286314623,78,1,f,418124000,1137970,12405600000,131762000,0.00272161,115.787,0.315127,0.512202,0.00139401,0.00472406,0.534388,9000,6710,4290
465810829,286314623,453,2,f,13545600000,996301000,11163200000000,3148470000000,0.0735515,3160.16,232.434,16.5934,1.22047,4.13595,1,5880,3230,9120
465810908,286314623,540,2,f,205690000,1444680,67156900000,1084510000,0.00702361,750.693,5.27258,0.25197,0.00176974,0.00599732,0.386272,7160,4770,10600
465810448,286314623,119,2,f,719536000,976367,293579000000,863781000,0.00135694,884.689,1.20047,0.881431,0.00119605,0.0040532,0.541128,4360,5330,9450
