id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468409960,176887774,206,3,f,118867000,1302870,17744800000,536948000,0.0109608,412.126,4.51723,0.145612,0.00159602,0.0024298,0.611648,10840,6320,5650
468410319,176887774,809,3,f,1349000000,109583000,583465000000,154379000000,0.0812324,1408.8,114.44,1.65253,0.134239,0.204366,0.943555,5600,6120,6470
468409585,176887774,938,2,f,363824000,2512420,33081700000,735008000,0.00690559,292.55,2.02023,0.445685,0.00307771,0.00468554,0.781069,11260,6670,6620
468406865,176887774,656,1,f,844658000,323739,247243000000,43000800,0.000383278,132.825,0.0509091,1.03471,0.00039658,0.000603758,0.405341,4180,1540,5630
468410187,176887774,598,3,f,73866600,726.91,15469800000,405280,9.84085e-06,557.539,0.00548665,0.0904866,8.90465e-07,1.35565e-06,0.0522554,6930,4200,9660
468406640,176887774,514,1,f,12478500,35359.6,842586000,3116240,0.00283364,88.1299,0.249729,0.0152862,4.33155e-05,6.5944e-05,0.373512,12860,4880,4320
468406938,176887774,696,1,f,11501100,0,2604600000,0,0,0,0,0.0140888,0,0,0,0,0,0
468407700,176887774,1046,1,f,66501900,0,16582600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468410230,176887774,658,3,f,842454000,4629470,78614800000,1156000000,0.00549522,249.704,1.37218,1.03201,0.0056711,0.00863375,0.60631,9650,6040,7420
468408324,176887774,237,2,f,4479300,1552.92,704974000,899426,0.000346687,579.185,0.200796,0.00548714,1.90232e-06,2.89612e-06,0.093869,12520,5180,6350
468409996,176887774,263,3,f,59625000,8343040,36590100000,12983600000,0.139925,1556.22,217.755,0.0730406,0.0102202,0.0155594,0.887449,5190,6590,6390
468407356,176887774,879,1,f,1548400000,5892.04,482302000000,751816,3.80525e-06,127.599,0.000485545,1.89678,7.21774e-06,1.09884e-05,0.135648,6010,660,5470
468409725,176887774,1033,2,f,1091300000,71032.4,406395000000,14312900,6.50896e-05,201.498,0.0131155,1.33684,8.70146e-05,0.000132472,0.201074,12980,4600,7250
468410618,176887774,182305693,3,f,121613000,73919.5,37238500000,16240900,0.000607824,219.71,0.133545,0.148976,9.05514e-05,0.000137856,0.241502,5290,1430,8900
468408436,176887774,296,2,f,326711000,135196,88291800000,69709700,0.000413809,515.62,0.213368,0.400221,0.000165615,0.000252134,0.377365,5190,2560,6120
468406617,176887774,494,1,f,59867100,172544,7670620000,51395200,0.00288212,297.867,0.858488,0.0733372,0.000211367,0.000321787,0.495854,8130,2730,4800
468406471,176887774,368,1,f,36891900,0,6917720000,0,0,0,0,0.0451926,0,0,0,0,0,0
468409968,176887774,218,3,f,975060000,5455080,162582000000,3349080000,0.00559461,613.937,3.43474,1.19445,0.00668248,0.0101735,0.747593,7330,2980,6310
468410303,176887774,783,3,f,270740000,17927.9,68595100000,11529600,6.62181e-05,643.108,0.0425854,0.331656,2.19617e-05,3.34346e-05,0.260609,4360,4880,8400
468406401,176887774,325,1,f,14029200,50710.2,2150710000,22166900,0.00361462,437.128,1.58005,0.0171858,6.212e-05,9.45722e-05,0.32802,8280,3440,3580
468406011,176887774,51,1,f,515479000,7411940,109637000000,5387630000,0.0143788,726.885,10.4517,0.631461,0.00907963,0.0138229,0.604351,6420,4680,5550
468409488,176887774,873,2,f,335367000,344069,82600200000,84194300,0.00102595,244.702,0.251051,0.410825,0.000421484,0.000641672,0.433243,5280,4390,10370
468410118,176887774,460,3,f,32068800,1269530,6336260000,734820000,0.0395876,578.813,22.9139,0.0392843,0.00155517,0.00236761,0.556601,10170,2880,6650
468408916,176887774,493,2,f,3723120000,17009200,1383970000000,15731300000,0.00456852,924.874,4.22531,4.56082,0.0208362,0.0317213,0.680419,4450,5590,6550
468410648,176887774,312782578,3,f,60625800,0,12893600000,0,0,0,0,0.0742666,0,0,0,0,0,0
468409000,176887774,580,2,f,62553600,1959670,3861820000,400838000,0.0313279,204.543,6.4079,0.0766282,0.0024006,0.0036547,0.657381,9020,3620,7650
468406668,176887774,533,1,f,485132000,2692.24,137339000000,193586,5.54951e-06,71.9052,0.000399039,0.594286,3.298e-06,5.0209e-06,0.0497599,8690,360,3900
468410384,176887774,909,3,f,10326700000,3056920,2190560000000,1545460000,0.000296023,505.56,0.149657,12.6501,0.00374473,0.00570102,0.472621,8990,5520,9340
468409336,176887774,774,2,f,173773000,0,62585200000,0,0,0,0,0.212872,0,0,0,0,0,0
468409452,176887774,843,2,f,421954000,16663,89960400000,13063100,3.949e-05,783.961,0.0309586,0.516894,2.04121e-05,3.10757e-05,0.306393,9430,4820,9130
468406265,176887774,247,1,f,3961690000,147328,1187310000000,24826700,3.7188e-05,168.513,0.00626668,4.85307,0.000180476,0.000274759,0.236784,6770,3550,680
468410404,176887774,935,3,f,493886000,122855,143986000000,56984500,0.000248752,463.835,0.11538,0.60501,0.000150498,0.000229119,0.396808,2810,2080,5910
468409962,176887774,209,3,f,127017000,0,14483800000,0,0,0,0,0.155596,0,0,0,0,0,0
468409940,176887774,170,3,f,650601000,311291,125690000000,156447000,0.000478467,502.574,0.240465,0.796986,0.000381332,0.000580543,0.55978,7940,3510,7990
468409988,176887774,251,3,f,550906000,771.828,146139000000,38155.1,1.40102e-06,49.4347,6.92588e-05,0.67486,9.4549e-07,1.43942e-06,0.100647,8160,2740,750
468409936,176887774,163,3,f,468252000,14697.6,116879000000,7620440,3.13881e-05,518.483,0.0162742,0.573609,1.80045e-05,2.74103e-05,0.184075,4800,4960,9610
468410245,176887774,681,3,f,75922200,3471570,8820930000,1601010000,0.0457254,461.176,21.0875,0.0930047,0.00425268,0.00647432,0.553617,7860,5310,5270
468406014,176887774,56,1,f,1851910000,1179480,679564000000,1074440000,0.000636899,910.943,0.580178,2.2686,0.00144487,0.00219968,0.440723,4610,5750,4970
468408815,176887774,427,2,f,281031000,6050.45,70191600000,4000790,2.15294e-05,661.239,0.0142361,0.344263,7.4118e-06,1.12838e-05,0.15532,8120,4210,10400
468407587,176887774,974,1,f,729041000,0,425787000000,0,0,0,0,0.893076,0,0,0,0,0,0
468407758,176887774,1125,1,f,106813000,0,34161800000,0,0,0,0,0.130846,0,0,0,0,0,0
468409921,176887774,143,3,f,19692000,196815,3679360000,105859000,0.00999465,537.859,5.37571,0.0241227,0.000241098,0.00036705,0.453008,12130,6700,6980
468410191,176887774,603,3,f,1269950000,5405030,77774000000,1104260000,0.0042561,204.303,0.869533,1.55569,0.00662116,0.0100801,0.621418,6960,3390,8260
468406002,176887774,46,1,f,121939000,2730510,12286500000,1012180000,0.0223924,370.692,8.30067,0.149376,0.00334487,0.00509227,0.553617,7860,5310,5270
468408440,176887774,298,2,f,150990000,5141430,42489800000,3556790000,0.0340514,691.791,23.5564,0.184963,0.00629825,0.00958852,0.53567,4930,6910,6710
468410223,176887774,648,3,f,4835150000,412.835,2213870000000,77900.2,8.53821e-08,188.696,1.61112e-05,5.92306,5.05723e-07,7.69918e-07,0.0321585,3140,3850,3310
468407801,176887774,312782554,1,f,71386200,0,19559900000,0,0,0,0,0.0874481,0,0,0,0,0,0
468406425,176887774,337,1,f,887950000,93139.7,279070000000,7454070,0.000104893,80.0311,0.0083947,1.08774,0.000114096,0.000173701,0.378481,5700,760,3570
468406106,176887774,128,1,f,2195910000,17690900,187502000000,4670890000,0.0080563,264.027,2.12708,2.68999,0.0216714,0.0329927,0.678169,9170,4510,4710
468409520,176887774,898,2,f,275842000,9844100,70201400000,6912470000,0.0356875,702.194,25.0595,0.337906,0.012059,0.0183588,0.692107,10450,4110,6580
468406876,176887774,662,1,f,31894200,0,6502850000,0,0,0,0,0.0390704,0,0,0,0,0,0
468410545,176887774,1084,3,f,946130000,497147,204326000000,69605900,0.000525452,140.011,0.0735691,1.15901,0.000609005,0.000927155,0.419728,9240,3710,8240
468410699,176887774,88,2,t,136368000,134175000,802352000000,799801000000,0.983916,5960.88,5865,0.167051,0.164364,0.25023,1,6020,6670,6180
468410210,176887774,629,3,f,649141000,252265,154471000000,334655000,0.000388614,1326.6,0.515535,0.795198,0.000309025,0.000470463,0.537151,6570,4620,6650
468408992,176887774,574,2,f,320700000,874285,64307700000,526892000,0.00272618,602.654,1.64294,0.392857,0.001071,0.0016305,0.554467,9370,6400,6630
468409518,176887774,897,2,f,125303000,261242,27354100000,43928600,0.00208487,168.153,0.350578,0.153497,0.000320021,0.000487204,0.407521,5290,4410,10350
468409289,176887774,749,2,f,360812000,24697400,75654100000,14319800000,0.0684497,579.808,39.6877,0.441994,0.0302544,0.0460596,0.734555,8490,5360,6090
468407899,176887774,10,2,f,1216990000,18173900,245825000000,10026900000,0.0149335,551.721,8.23914,1.49081,0.022263,0.0338935,0.642147,8060,3030,6370
468407723,176887774,1086,1,f,44656200,0,14901400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468409062,176887774,613,2,f,152485000,0,47769100000,0,0,0,0,0.186794,0,0,0,0,0,0
468410150,176887774,527,3,f,407880000,81706.8,91640600000,13864800,0.000200321,169.689,0.0339923,0.499653,0.000100091,0.000152379,0.224281,7210,3090,670
468409782,176887774,1098,2,f,158028000,9001.94,27774800000,5243880,5.69641e-05,582.528,0.0331832,0.193585,1.10274e-05,1.67882e-05,0.242805,12610,6030,7120
468406317,176887774,278,1,f,1748450000,5167090,481490000000,3975330000,0.00295524,769.356,2.27363,2.14185,0.00632969,0.00963639,0.499899,6360,5780,3550
468406198,176887774,206,1,f,59433300,623215,8363350000,264776000,0.010486,424.855,4.45501,0.0728058,0.000763439,0.00116227,0.611648,10840,6320,5650
468409697,176887774,1015,2,f,307039000,110756,105795000000,83672700,0.000360725,755.466,0.272515,0.376122,0.000135677,0.000206556,0.311239,3910,2390,6070
468406664,176887774,530,1,f,33043500,38121.2,3668630000,10333200,0.00115367,271.061,0.312714,0.0404783,4.66984e-05,7.10942e-05,0.244181,5490,3140,5660
468409971,176887774,225,3,f,553615000,22752.2,61633900000,3823650,4.10974e-05,168.057,0.0069067,0.678179,2.78714e-05,4.24317e-05,0.176265,11910,5130,6990
468409838,176887774,312782648,2,f,58298400,3880.61,18634100000,2644890,6.65647e-05,681.565,0.0453682,0.0714155,4.75375e-06,7.23716e-06,0.094656,9170,2730,9480
468410085,176887774,401,3,f,71051400,0,25739500000,0,0,0,0,0.087038,0,0,0,0,0,0
468407668,176887774,1016,1,f,1392660000,485336,60552200000,47697900,0.000348495,98.278,0.0342494,1.70601,0.000594536,0.000905128,0.329374,1530,4670,5580
468409669,176887774,996,2,f,275957000,42912,66528000000,7842320,0.000155502,182.754,0.0284186,0.338047,5.25672e-05,8.00288e-05,0.35794,4440,4660,9760
468409835,176887774,312782636,2,f,170521000,0,46855200000,0,0,0,0,0.208888,0,0,0,0,0,0
468407697,176887774,1041,1,f,2510160000,387179,241016000000,44119200,0.000154245,113.95,0.0175763,3.07495,0.000474295,0.000722071,0.285408,10580,5260,1800
468407951,176887774,39,2,f,1090090000,509074,377888000000,384175000,0.000467004,754.654,0.352426,1.33536,0.000623616,0.000949399,0.507393,3680,2150,6010
468407264,176887774,831,1,f,2900700,0,611163000,0,0,0,0,0.00355336,0,0,0,0,0,0
468408064,176887774,114,2,f,87211800,5099.8,13060900000,1170090,5.8476e-05,229.439,0.0134167,0.106834,6.24725e-06,9.51089e-06,0.190255,10280,6550,7310
468408890,176887774,469,2,f,17057700,0,3679940000,0,0,0,0,0.0208957,0,0,0,0,0,0
468408800,176887774,417,2,f,456684000,352.902,139573000000,30766.6,7.72747e-07,87.1818,6.73695e-05,0.559438,4.32304e-07,6.58145e-07,0.0466445,8020,1210,9470
468406033,176887774,68,1,f,282910000,391246,51917300000,42730800,0.00138294,109.217,0.151041,0.346564,0.000479276,0.000729655,0.319561,1990,3290,4010
468408924,176887774,502,2,f,2034330000,3314540,549718000000,2447990000,0.0016293,738.56,1.20334,2.49205,0.00406031,0.00618146,0.551453,9020,5770,8820
468409819,176887774,312782570,2,f,6499800,0,1143650000,0,0,0,0,0.00796225,0,0,0,0,0,0
468409593,176887774,943,2,f,2326660000,23331.8,868719000000,22876000,1.0028e-05,980.463,0.00983213,2.85016,2.85815e-05,4.35128e-05,0.332457,3730,1480,6960
468410290,176887774,759,3,f,19179000,0,5056540000,0,0,0,0,0.0234943,0,0,0,0,0,0
468407379,176887774,893,1,f,60102900,0,9404820000,0,0,0,0,0.0736261,0,0,0,0,0,0
468410050,176887774,345,3,f,5968850000,747219,2507330000000,254639000,0.000125186,340.782,0.0426613,7.31184,0.000915343,0.00139353,0.469811,4990,3190,1310
468409990,176887774,254,3,f,8635670000,63561.7,2669640000000,31570000,7.36036e-06,496.683,0.00365577,10.5787,7.78631e-05,0.00011854,0.301769,6190,1370,6280
468408367,176887774,258,2,f,974437000,120478000,390921000000,114210000000,0.123639,947.97,117.206,1.19369,0.147586,0.224686,0.982711,4960,3830,6390
468409859,176887774,31,3,f,4159490000,1709700,1166040000000,941004000,0.000411037,550.39,0.22623,5.09538,0.00209439,0.00318852,0.507393,3680,2150,6010
468409351,176887774,783,2,f,135370000,17927.9,33414600000,11529600,0.000132436,643.108,0.0851708,0.165828,2.19617e-05,3.34346e-05,0.260609,4360,4880,8400
468407811,176887774,312782566,1,f,44199000,0,9719950000,0,0,0,0,0.0541438,0,0,0,0,0,0
468408884,176887774,466,2,f,242354000,520954,23764700000,260988000,0.00214956,500.981,1.07689,0.296883,0.000638169,0.000971555,0.465153,7890,5550,8860
468410176,176887774,581,3,f,195343000,2613280,26675200000,856403000,0.0133779,327.712,4.3841,0.239295,0.00320126,0.00487364,0.557227,5340,4110,5150
468408131,176887774,143,2,f,9846000,196815,1847980000,105859000,0.0199893,537.859,10.7514,0.0120614,0.000241098,0.00036705,0.453008,12130,6700,6980
468408983,176887774,566,2,f,465023000,814343,61136100000,391587000,0.00175119,480.862,0.842081,0.569653,0.00099757,0.00151871,0.390841,8090,6220,9140
468406372,176887774,310,1,f,117927000,1334200,18165600000,644590000,0.0113138,483.129,5.46601,0.144461,0.00163439,0.00248822,0.519378,5340,3980,4970
468408127,176887774,141,2,f,995192000,216332000,846664000000,387744000000,0.217377,1792.35,389.617,1.21911,0.265007,0.403449,1,6570,6160,6320
468406597,176887774,482,1,f,154007000,326706,11361400000,73625700,0.00212137,225.358,0.478067,0.188659,0.000400215,0.000609291,0.394495,8810,3150,3520
468409931,176887774,156,3,f,734540000,345.48,193911000000,276117,4.70335e-07,799.226,0.000375904,0.899812,4.23213e-07,6.44304e-07,0.0701895,8810,2790,9680
468405991,176887774,39,1,f,1083070000,68895.9,310400000000,9183190,6.36117e-05,133.291,0.00847885,1.32676,8.43975e-05,0.000128488,0.276376,3220,2250,5600
468405941,176887774,9,1,f,75424500,0,18153600000,0,0,0,0,0.092395,0,0,0,0,0,0
468407490,176887774,935,1,f,246943000,68895.9,52938000000,9183190,0.000278995,133.291,0.0371875,0.302505,8.43975e-05,0.000128488,0.276376,3220,2250,5600
468409232,176887774,706,2,f,35976600,375529,7947850000,228891000,0.0104382,609.515,6.36221,0.0440713,0.000460024,0.000700345,0.637783,8030,2780,6230
468407493,176887774,936,1,f,1693770000,76096.2,636140000000,11519000,4.4927e-05,151.374,0.0068008,2.07487,9.32179e-05,0.000141916,0.167575,12350,2040,4740
468410424,176887774,961,3,f,11544300000,4813680,2883670000000,2540640000,0.000416975,527.797,0.220078,14.1417,0.00589675,0.00897728,0.54399,4770,5540,1700
468406150,176887774,162,1,f,52154100,534978,12127800000,331643000,0.0102576,619.918,6.3589,0.0638888,0.000655348,0.000997709,0.462355,10740,4370,5120
468409514,176887774,895,2,f,921157000,197218,250423000000,113312000,0.000214098,574.552,0.123011,1.12842,0.000241592,0.000367803,0.392114,8000,4120,10020
468410329,176887774,827,3,f,421367000,1169550,112192000000,778551000,0.00277561,665.682,1.84768,0.516175,0.0014327,0.00218116,0.441815,3920,3520,6100
468406724,176887774,580,1,f,62553600,165166,5280260000,65262900,0.00264039,395.135,1.04331,0.0766282,0.000202329,0.000308027,0.466865,9040,3730,3690
468410299,176887774,776,3,f,9194610000,3090990,567704000000,1229560000,0.000336174,397.788,0.133726,11.2634,0.00378646,0.00576455,0.519412,4210,3720,5860
468410332,176887774,832,3,f,1009190000,8682590,58313700000,3025390000,0.00860349,348.444,2.99783,1.23626,0.0106362,0.0161926,0.638719,9500,4260,5900
468409874,176887774,62,3,f,961925000,6247190,52948400000,2001670000,0.00649446,320.412,2.0809,1.17836,0.0076528,0.0116507,0.638719,9500,4260,5900
468410132,176887774,488,3,f,286200,0,27479100,0,0,0,0,0.000350595,0,0,0,0,0,0
468410170,176887774,573,3,f,109660000,0,35721000000,0,0,0,0,0.134333,0,0,0,0,0,0
468406376,176887774,313,1,f,16405900000,204344000,3062390000000,119023000000,0.0124555,582.466,7.25492,20.0972,0.250321,0.381092,0.770449,9730,3230,5230
468407374,176887774,888,1,f,325847000,0,67792200000,0,0,0,0,0.399162,0,0,0,0,0,0
468408353,176887774,251,2,f,275453000,0,75245700000,0,0,0,0,0.33743,0,0,0,0,0,0
468409723,176887774,1031,2,f,191085000,2611900,14331000000,1122970000,0.0136688,429.944,5.87681,0.234079,0.00319958,0.00487108,0.546544,6690,5040,7900
468410808,176887774,125,3,t,1015580,848408,4045520000,3867240000,0.83539,4558.23,3807.9,0.00124409,0.0010393,0.00158224,0.98866,6130,6890,6600
468407529,176887774,950,1,f,400624000,0,288141000000,0,0,0,0,0.490765,0,0,0,0,0,0
468409442,176887774,838,2,f,446302000,11640.8,157931000000,3631250,2.60829e-05,311.941,0.00813632,0.54672,1.426e-05,2.17096e-05,0.251158,5040,2370,9730
468407836,176887774,312782598,1,f,6194700,0,1151440000,0,0,0,0,0.00758851,0,0,0,0,0,0
468408637,176887774,337,2,f,887950000,287276,331808000000,21240700,0.000323527,73.9384,0.0239211,1.08774,0.000351913,0.000535756,0.445472,5980,550,7130
468410440,176887774,982,3,f,56019600,342.77,9436110000,154611,6.11874e-06,451.065,0.00275995,0.068624,4.19893e-07,6.39249e-07,0.0340228,6710,2180,5550
468408820,176887774,430,2,f,620932000,2382.23,183266000000,340526,3.83653e-06,142.944,0.00054841,0.760642,2.91823e-06,4.44274e-06,0.0944101,6190,2110,5980
468408709,176887774,368,2,f,36891900,27014.2,8888790000,17195700,0.000732253,636.542,0.46611,0.0451926,3.30924e-05,5.03802e-05,0.196479,7530,4530,9780
468409095,176887774,637,2,f,1737310000,6739940,359637000000,4513050000,0.00387954,669.598,2.59773,2.1282,0.00825643,0.0125697,0.647726,6430,4880,6640
468407830,176887774,312782590,1,f,67869900,0,20188600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468409957,176887774,202,3,f,1221830000,141150,248754000000,66196600,0.000115523,468.981,0.0541782,1.49674,0.000172908,0.000263238,0.469845,10940,4640,5190
468410061,176887774,363,3,f,402729000,265829,116428000000,180377000,0.000660068,678.548,0.447888,0.493343,0.00032564,0.000495758,0.363934,3050,3110,6230
468409460,176887774,848,2,f,458998000,6619560,21794200000,4849430000,0.0144218,732.591,10.5652,0.562273,0.00810896,0.0123452,1,6130,6900,6590
468407961,176887774,44,2,f,770998000,3637740,199117000000,2234520000,0.00471822,614.26,2.89821,0.944472,0.00445623,0.00678421,0.547671,3640,3570,6510
468406575,176887774,463,1,f,2495940000,98041,626034000000,54204300,3.92802e-05,552.874,0.021717,3.05752,0.0001201,0.000182842,0.373105,7660,4230,2250
468410129,176887774,483,3,f,268378000,13360900,63849000000,25668600000,0.0497839,1921.17,95.6433,0.328763,0.0163671,0.0249175,1,6440,3360,5970
468408078,176887774,119,2,f,719536000,228711,207695000000,164910000,0.000317859,721.041,0.229189,0.881431,0.000280171,0.000426535,0.524427,3250,4440,8130
468410119,176887774,461,3,f,29565000,0,5495270000,0,0,0,0,0.0362171,0,0,0,0,0,0
468410272,176887774,723,3,f,1476790000,77074.3,562656000000,57771000,5.21904e-05,749.549,0.0391192,1.80907,9.4416e-05,0.00014374,0.350583,3600,4550,7180
468410637,176887774,312782558,3,f,62346600,0,19925400000,0,0,0,0,0.0763746,0,0,0,0,0,0
468406623,176887774,501,1,f,49773600,0,16403800000,0,0,0,0,0.0609727,0,0,0,0,0,0
468409770,176887774,1081,2,f,42624900,407866,8269600000,227409000,0.00956873,557.557,5.33512,0.0522155,0.000499636,0.000760651,0.547671,3640,3570,6510
468409813,176887774,312782546,2,f,267763000,8.5214,88334000000,1139.31,3.18245e-08,133.7,4.25493e-06,0.328009,1.04387e-08,1.5892e-08,0.00476465,7260,490,7980
468407194,176887774,786,1,f,62570700,0,12767200000,0,0,0,0,0.0766491,0,0,0,0,0,0
468407827,176887774,312782586,1,f,20585700,0,5999800000,0,0,0,0,0.0252175,0,0,0,0,0,0
468410028,176887774,318,3,f,15845400,18234.2,3806880000,12657200,0.00115076,694.147,0.798795,0.0194106,2.23369e-05,3.40059e-05,0.213606,10760,4910,6090
468407930,176887774,27,2,f,31907700,534847,3154800000,200863000,0.0167623,375.553,6.29514,0.0390869,0.000655188,0.000997465,0.650465,7700,3930,8110
468408263,176887774,207,2,f,20517300,9226.01,4193720000,1023500,0.00044967,110.937,0.0498849,0.0251337,1.13019e-05,1.72061e-05,0.128772,12730,4910,5780
468410293,176887774,767,3,f,2661250000,141296,1113520000000,134266000,5.3094e-05,950.244,0.0504523,3.26003,0.000173088,0.000263511,0.306523,3690,2170,6160
468410527,176887774,1069,3,f,34797600,131344,816517000,17805500,0.00377452,135.563,0.511686,0.0426271,0.000160897,0.000244951,0.485027,11290,7230,5640
468410123,176887774,469,3,f,34115400,0,6774230000,0,0,0,0,0.0417914,0,0,0,0,0,0
468410186,176887774,596,3,f,952601000,60431000,351593000000,62810300000,0.0634379,1039.37,65.9355,1.16694,0.074028,0.112701,0.89508,5030,6830,6340
468410359,176887774,874,3,f,76159800,110427,6936970000,19050200,0.00144993,172.514,0.250134,0.0932958,0.000135273,0.000205941,0.352365,9230,3830,7850
468409727,176887774,1035,2,f,354337000,0,155533000000,0,0,0,0,0.434063,0,0,0,0,0,0
468409119,176887774,654,2,f,226215000,0,101987000000,0,0,0,0,0.277113,0,0,0,0,0,0
468406627,176887774,503,1,f,183317000,1730800,25545900000,706403000,0.00944153,408.137,3.85344,0.224564,0.00212023,0.00322786,0.602607,7890,3590,4940
468410804,176887774,88,3,t,136368000,134175000,802352000000,799801000000,0.983916,5960.88,5865,0.167051,0.164364,0.25023,1,6020,6670,6180
468406361,176887774,303,1,f,325940000,117218,97382800000,80619900,0.000359632,687.775,0.247345,0.399277,0.000143593,0.000218607,0.300883,6770,5790,2160
468408146,176887774,148,2,f,91593900,11841.2,27664300000,7504270,0.00012928,633.741,0.0819298,0.112203,1.45055e-05,2.20833e-05,0.278481,5100,4850,9760
468409843,176887774,6,3,f,2189590000,2733500,74139700000,588798000,0.00124841,215.401,0.268908,2.68224,0.00334854,0.00509786,0.529301,6770,4980,8200
468407720,176887774,1083,1,f,225411000,8778460,35967200000,6453800000,0.0389442,735.186,28.6312,0.276129,0.0107536,0.0163714,0.962064,7290,3470,5250
468409739,176887774,1045,2,f,46372500,64388.3,12057300000,43213600,0.0013885,671.141,0.93188,0.0568063,7.88757e-05,0.000120081,0.310816,8020,4120,10020
468408248,176887774,202,2,f,610916000,37272.2,125987000000,19185200,6.10104e-05,514.731,0.031404,0.748371,4.56584e-05,6.95109e-05,0.19921,10890,4520,6370
468409946,176887774,181,3,f,345728000,42520900,157741000000,44596500000,0.12299,1048.81,128.993,0.423517,0.0520881,0.0792995,0.707902,5900,4970,5880
468407323,176887774,862,1,f,483763000,0,135714000000,0,0,0,0,0.592609,0,0,0,0,0,0
468410087,176887774,403,3,f,1413820000,38424600,448242000000,35977000000,0.0271778,936.301,25.4466,1.73193,0.0470701,0.0716601,0.706811,6750,5770,8140
468410769,176887774,830,2,t,185.925,185.925,699661,699661,1,3763.14,3763.14,2.27758e-07,2.27758e-07,3.46741e-07,0.0603136,6670,6160,6470
468407364,176887774,882,1,f,312592000,11843.7,45683500000,1617210,3.78886e-05,136.546,0.00517355,0.382925,1.45085e-05,2.20879e-05,0.104616,4190,2890,3960
468410641,176887774,312782566,3,f,88398000,0,19821400000,0,0,0,0,0.108288,0,0,0,0,0,0
468410039,176887774,331,3,f,755107000,41252300,219290000000,41786900000,0.054631,1012.96,55.3391,0.925006,0.050534,0.0769336,0.836135,7660,6070,6150
468406749,176887774,595,1,f,77428800,3639310,10003200000,2101530000,0.047002,577.452,27.1414,0.0948503,0.00445815,0.00678714,0.962064,7290,3470,5250
468406570,176887774,460,1,f,16034400,420090,2784870000,213662000,0.0261993,508.611,13.3252,0.0196421,0.00051461,0.000783448,0.44429,10730,4290,4630
468406590,176887774,475,1,f,211748000,174086,33394800000,60750800,0.000822135,348.97,0.286901,0.259392,0.000213255,0.000324662,0.267466,8290,3840,3110
468407169,176887774,772,1,f,260301000,0,65589100000,0,0,0,0,0.318868,0,0,0,0,0,0
468409052,176887774,609,2,f,23816700,2846690,9516360000,2693320000,0.119525,946.125,113.085,0.0291755,0.00348719,0.00530893,0.602187,7370,4820,5700
468408055,176887774,106,2,f,3254400,0,802784000,0,0,0,0,0.00398664,0,0,0,0,0,0
468410452,176887774,1000,3,f,560162000,5958610,39664500000,1424930000,0.0106373,239.139,2.54379,0.686198,0.0072993,0.0111125,0.690784,8780,4850,5870
468408751,176887774,388,2,f,1455300,55.2823,148674000,9160.72,3.79869e-05,165.708,0.00629473,0.00178274,6.77208e-08,1.03099e-07,0.0212632,12970,5110,5750
468410263,176887774,705,3,f,11606400,255012,1988560000,112525000,0.0219717,441.253,9.69506,0.0142178,0.000312389,0.000475585,0.409563,10260,3540,6770
468410169,176887774,571,3,f,949925000,108897000,420201000000,119943000000,0.114638,1101.43,126.266,1.16366,0.133399,0.203088,0.94931,5860,4260,6210
468410096,176887774,423,3,f,1251340000,423213,381071000000,404604000,0.000338208,956.03,0.323337,1.53289,0.000518435,0.000789271,0.341698,7720,3860,1930
468409572,176887774,931,2,f,428795000,651370,116717000000,418827000,0.00151907,642.994,0.976753,0.525274,0.000797929,0.00121477,0.53239,8720,6420,5950
468409341,176887774,778,2,f,928130000,1198.34,290053000000,114519,1.29113e-06,95.5647,0.000123387,1.13696,1.46797e-06,2.23485e-06,0.093633,10170,1300,7630
468410074,176887774,381,3,f,1507030000,1697190,257884000000,1015060000,0.00112618,598.081,0.673549,1.84612,0.00207906,0.00316519,0.571651,8090,5530,6710
468408671,176887774,350,2,f,13779000,388242,1616710000,126504000,0.0281764,325.838,9.18094,0.0168793,0.000475597,0.000724054,0.503865,10290,4350,6640
468407654,176887774,1008,1,f,537049000,179379,90031800000,61514400,0.000334008,342.93,0.114541,0.657885,0.000219739,0.000334533,0.267466,8290,3840,3110
468408777,176887774,402,2,f,319438000,112.375,79403800000,9797.06,3.5179e-07,87.1818,3.06697e-05,0.391311,1.37659e-07,2.09574e-07,0.0121681,8050,1220,9470
468406728,176887774,581,1,f,97671600,618298,14718600000,236892000,0.00633038,383.135,2.42539,0.119648,0.000757415,0.0011531,0.557227,5340,4110,5150
468408229,176887774,189,2,f,28740600,2350820,10152800000,1839680000,0.0817943,782.571,64.0099,0.0352072,0.00287975,0.00438417,0.604737,6300,4700,5750
468410466,176887774,1018,3,f,2134470000,130403,667303000000,30653000,6.10936e-05,235.065,0.014361,2.61473,0.000159743,0.000243195,0.369098,6830,3710,10740
468406309,176887774,272,1,f,30553200,202016,8524130000,131529000,0.00661193,651.082,4.30491,0.0374277,0.000247469,0.00037675,0.33357,5190,5880,5550
