id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468489553,126522350,880,1,f,39231000,115832,10728200000,88900300,0.00295257,767.491,2.26607,0.048058,0.000141895,0.000318461,0.322393,10500,3990,5540
468491155,126522350,951,2,f,412906000,0,210835000000,0,0,0,0,0.50581,0,0,0,0,0,0
468492167,126522350,1008,3,f,1074100000,3690650,227030000000,1861160000,0.00343605,504.291,1.73277,1.31577,0.00452105,0.0101468,0.58003,8110,4010,7860
468490847,126522350,699,2,f,68400,0,7788400,0,0,0,0,8.379e-05,0,0,0,0,0,0
468491430,126522350,312782562,2,f,75759300,0,27367600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468490140,126522350,114,2,f,87211800,14249.8,10989900000,3947630,0.000163393,277.03,0.0452649,0.106834,1.7456e-05,3.91774e-05,0.258236,10080,6660,6910
468489959,126522350,182305697,1,f,204459000,3.50871,82274600000,1554.05,1.71609e-08,442.913,7.60079e-06,0.250463,4.29817e-09,9.64657e-09,0.00160619,5610,1480,2360
468491463,126522350,7,3,f,993148000,55673.8,198047000000,26854000,5.60579e-05,482.346,0.0270393,1.21661,6.82004e-05,0.000153065,0.239156,9900,5190,7960
468492081,126522350,896,3,f,118319000,53585.7,17414900000,28624100,0.00045289,534.175,0.241923,0.144941,6.56425e-05,0.000147325,0.41216,6660,3550,7720
468491853,126522350,515,3,f,185920000,62471.6,45879000000,35932600,0.000336013,575.183,0.193269,0.227752,7.65278e-05,0.000171755,0.264029,5690,6350,6050
468489650,126522350,946,1,f,331878000,3612400,78157200000,2116600000,0.0108847,585.926,6.37764,0.40655,0.00442519,0.00993166,0.507642,7400,4950,5590
468490364,126522350,290,2,f,3088060000,54575200,618229000000,30102400000,0.017673,551.577,9.748,3.78287,0.0668546,0.150045,0.686069,6510,6350,6750
468490099,126522350,72,2,f,15252300,5391.06,4935740000,3664740,0.000353459,679.782,0.240275,0.0186841,6.60405e-06,1.48218e-05,0.139308,5260,5800,6070
468490319,126522350,254,2,f,4317840000,67538.2,1255030000000,26258600,1.56417e-05,388.796,0.00608141,5.28935,8.27343e-05,0.000185684,0.394033,9470,680,6870
468491049,126522350,880,2,f,39231000,120787,10698000000,90336600,0.00307887,747.9,2.30268,0.048058,0.000147964,0.000332083,0.411179,10430,3940,5840
468491555,126522350,95,3,f,5362290000,330008,1691740000000,82538900,6.15425e-05,250.111,0.0153925,6.5688,0.00040426,0.000907301,0.409076,4520,4830,9720
468490845,126522350,698,2,f,19719200000,1145710,4979960000000,348400000,5.81015e-05,304.089,0.017668,24.156,0.0014035,0.00314994,0.375843,4500,5600,9460
468492323,126522350,313,3,t,382065000,315613000,1907530000000,1839840000000,0.826071,5829.42,4815.52,0.46803,0.386626,0.867723,1,9770,3490,6600
468492151,126522350,985,3,f,16077800000,557447,5683800000000,159909000,3.46719e-05,286.859,0.00994593,19.6953,0.000682873,0.0015326,0.269812,3030,4210,8660
468488478,126522350,153,1,f,374736000,246779,28987000000,62798800,0.000658542,254.474,0.167582,0.459051,0.000302305,0.000678476,0.27664,11780,4810,3780
468490338,126522350,271,2,f,40685600,12834800,49223400000,27842200000,0.315462,2169.28,684.326,0.0498399,0.0157226,0.035287,0.999927,9620,3640,7400
468489625,126522350,932,1,f,257371000,1382260,11226700000,271032000,0.00537067,196.079,1.05308,0.31528,0.00169326,0.00380027,0.565793,9610,6200,5520
468491025,126522350,859,2,f,5989500,946.664,712856000,123986,0.000158054,130.972,0.0207006,0.00733714,1.15966e-06,2.60269e-06,0.0436162,12420,4850,6490
468490383,126522350,305,2,f,72981900,2.0053,16489100000,603.982,2.74767e-08,301.193,8.27578e-06,0.0894028,2.4565e-09,5.51323e-09,0.00134307,9560,2330,8830
468491431,126522350,312782566,2,f,44199000,0,13014500000,0,0,0,0,0.0541438,0,0,0,0,0,0
468489261,126522350,629,1,f,324571000,8459.06,72396200000,4103080,2.60623e-05,485.051,0.0126416,0.397599,1.03624e-05,2.32567e-05,0.219767,6320,4820,4260
468489526,126522350,857,1,f,216560000,0,64940400000,0,0,0,0,0.265286,0,0,0,0,0,0
468491397,126522350,1100,2,f,783095000,24130700,210464000000,14798100000,0.0308145,613.25,18.897,0.959292,0.0295601,0.0663431,0.790271,8370,3550,7340
468489821,126522350,1026,1,f,77474700,0,17025700000,0,0,0,0,0.0949065,0,0,0,0,0,0
468489533,126522350,864,1,f,2470490000,12448400,483031000000,7694210000,0.00503884,618.088,3.11444,3.02635,0.0152493,0.0342247,0.634959,7790,4450,4420
468488467,126522350,146,1,f,1153080000,82301000,267462000000,53796500000,0.0713748,653.656,46.6546,1.41253,0.100819,0.226272,0.725613,9580,6120,4710
468489873,126522350,1066,1,f,93658500,0,33803000000,0,0,0,0,0.114732,0,0,0,0,0,0
468491963,126522350,696,3,f,23002200,5555.74,6165180000,1241430,0.000241531,223.449,0.0539699,0.0281777,6.80579e-06,1.52745e-05,0.0761965,8780,3130,10730
468489130,126522350,542,1,f,264586000,31113.6,73505600000,10049300,0.000117594,322.986,0.0379811,0.324117,3.81142e-05,8.55415e-05,0.162085,8200,1350,5630
468492281,126522350,312782652,3,f,14373000,3146.71,4112300000,1835530,0.000218932,583.316,0.127707,0.0176069,3.85472e-06,8.65134e-06,0.144972,9300,2900,9480
468491674,126522350,215,3,f,1035810000,13750000,259233000000,8231330000,0.0132747,598.64,7.94677,1.26887,0.0168438,0.0378033,0.790271,8370,3550,7340
468488631,126522350,275,1,f,1401930000,148902,285746000000,78308300,0.000106212,525.906,0.0558575,1.71737,0.000182405,0.00040938,0.268308,4430,4790,5350
468490365,126522350,292,2,f,33059700,6878.98,7664330000,3455400,0.000208078,502.313,0.10452,0.0404981,8.42675e-06,1.89126e-05,0.133723,6450,6590,7760
468490151,126522350,120,2,f,217446000,65106.7,49989600000,13086800,0.000299415,201.005,0.0601841,0.266372,7.97557e-05,0.000179,0.269699,4520,4960,9760
468491974,126522350,709,3,f,2161280000,788290,416228000000,393927000,0.000364732,499.723,0.182265,2.64757,0.000965655,0.00216727,0.469346,6650,4040,7460
468491602,126522350,133,3,f,77252400,5123.59,13631300000,2345040,6.63227e-05,457.695,0.0303556,0.0946342,6.27639e-06,1.40864e-05,0.125464,5780,6040,5630
468492052,126522350,847,3,f,655142000,3253.98,283845000000,2786020,4.96683e-06,856.187,0.00425254,0.802549,3.98613e-06,8.94626e-06,0.124171,8240,2970,10280
468488779,126522350,311,1,f,285875000,0,84432400000,0,0,0,0,0.350197,0,0,0,0,0,0
468488855,126522350,351,1,f,670962000,413404,173449000000,341217000,0.000616137,825.384,0.508549,0.821928,0.00050642,0.00113658,0.370655,5490,5690,4720
468492000,126522350,765,3,f,55918800,0,7746590000,0,0,0,0,0.0685005,0,0,0,0,0,0
468490123,126522350,96,2,f,264705000,14476.5,71401800000,6662760,5.46892e-05,460.246,0.0251705,0.324264,1.77337e-05,3.98006e-05,0.276742,11360,4460,7860
468492061,126522350,862,3,f,967525000,0,327287000000,0,0,0,0,1.18522,0,0,0,0,0,0
468491208,126522350,988,2,f,283139000,29659.4,90120600000,25668800,0.000104752,865.453,0.090658,0.346845,3.63328e-05,8.15433e-05,0.638859,7650,4100,10310
468490985,126522350,830,2,f,218139000,6916120,62945100000,4637200000,0.0317051,670.492,21.258,0.267221,0.00847225,0.0190147,0.550896,6810,5800,6200
468488523,126522350,181,1,f,172864000,1295320,48568600000,843756000,0.0074933,651.387,4.88104,0.211758,0.00158677,0.00356126,0.559858,6910,5310,5600
468492003,126522350,771,3,f,16923600000,447442000,2899630000000,291794000000,0.026439,652.139,17.2419,20.7314,0.548116,1.23016,1,10070,3630,6770
468490384,126522350,307,2,f,289374000,12365800,31555100000,4651740000,0.0427328,376.178,16.0752,0.354484,0.0151481,0.0339975,0.625461,10660,6680,6000
468491860,126522350,530,3,f,66087000,116.753,7597400000,13472.4,1.76665e-06,115.393,0.000203859,0.0809566,1.43022e-07,3.20991e-07,0.0120536,7380,2060,5670
468490190,126522350,148,2,f,91593900,0,33887200000,0,0,0,0,0.112203,0,0,0,0,0,0
468491812,126522350,437,3,f,1058410000,1021.61,164971000000,317776,9.65234e-07,311.054,0.00030024,1.29655,1.25148e-06,2.80875e-06,0.043487,12300,6540,7550
468489519,126522350,852,1,f,827953000,566206,113278000000,237423000,0.000683862,419.322,0.286759,1.01424,0.000693602,0.00155668,0.307813,10970,6110,4060
468490759,126522350,633,2,f,9162900,1084910,3649190000,1017420000,0.118403,937.792,111.037,0.0112246,0.00132902,0.00298277,0.523542,10200,2070,6180
468490361,126522350,289,2,f,409381000,43309.9,140069000000,32429500,0.000105794,748.779,0.079216,0.501492,5.30546e-05,0.000119073,0.46488,7620,4090,10310
468490851,126522350,702,2,f,393419000,0,177283000000,0,0,0,0,0.481938,0,0,0,0,0,0
468491801,126522350,417,3,f,913369000,11044.8,341464000000,3191420,1.20924e-05,288.952,0.00349412,1.11888,1.35299e-05,3.03657e-05,0.0844445,7310,780,8730
468491704,126522350,263,3,f,59625000,107754,9167050000,48191600,0.00180719,447.238,0.808245,0.0730406,0.000131998,0.00029625,0.246542,5270,6710,6480
468488406,126522350,115,1,f,3266100,120880,1037370000,93637500,0.0370105,774.632,28.6695,0.00400097,0.000148078,0.000332338,0.2763,9620,3820,5480
468489284,126522350,642,1,f,45219600,57340.9,3098390000,11130600,0.00126805,194.113,0.246146,0.055394,7.02426e-05,0.000157649,0.279334,9930,6740,5260
468490447,126522350,363,2,f,203117000,16067.6,73185500000,10527200,7.91051e-05,655.181,0.0518281,0.248819,1.96828e-05,4.41751e-05,0.179054,2780,2750,6110
468491062,126522350,894,2,f,606594000,16365.3,149014000000,7304280,2.6979e-05,446.328,0.0120415,0.743077,2.00475e-05,4.49935e-05,0.394033,9470,680,6870
468491648,126522350,173,3,f,231934000,5919810,44077600000,3074320000,0.0255237,519.327,13.2552,0.284119,0.00725177,0.0162755,0.624086,6190,7150,5300
468491986,126522350,733,3,f,1444000000,128079,290945000000,68371200,8.86979e-05,533.818,0.0473486,1.7689,0.000156897,0.000352132,0.469346,6650,4040,7460
468492038,126522350,830,3,f,436279000,10368200,121891000000,6786290000,0.0237652,654.528,15.555,0.534441,0.0127011,0.0285056,0.550896,6810,5800,6200
468489885,126522350,1080,1,f,9941140000,267965,3444730000000,115878000,2.69551e-05,432.439,0.0116565,12.1779,0.000328257,0.000736722,0.284551,8050,4790,3150
468491850,126522350,511,3,f,70515000,6514220,23859200000,5197960000,0.0923807,797.94,73.7142,0.0863809,0.00797992,0.0179097,0.597234,8280,2890,5950
468491874,126522350,565,3,f,236979000,0,85693600000,0,0,0,0,0.290299,0,0,0,0,0,0
468490402,126522350,321,2,f,11973600,97076.7,2709260000,63459100,0.00810756,653.7,5.29992,0.0146677,0.000118919,0.000266896,0.497479,7700,4590,8260
468490679,126522350,574,2,f,320700000,2028580,35107800000,765793000,0.00632547,377.503,2.38788,0.392857,0.00248501,0.00557722,0.578541,9530,5960,6380
468491992,126522350,750,3,f,62591400,649.333,12137800000,150620,1.03742e-05,231.96,0.00240639,0.0766745,7.95433e-07,1.78523e-06,0.0297863,10160,2200,1870
468489041,126522350,475,1,f,211748000,830633,46409900000,407625000,0.00392273,490.74,1.92504,0.259392,0.00101753,0.00228368,0.481239,8860,3880,3300
468489571,126522350,896,1,f,59159700,14454.7,7860280000,5424140,0.000244334,375.25,0.0916863,0.0724706,1.7707e-05,3.97407e-05,0.214889,6240,4610,4140
468489271,126522350,633,1,f,9162900,948333,3278460000,838321000,0.103497,883.994,91.4908,0.0112246,0.00116171,0.00260728,0.519892,10190,2040,5240
468491078,126522350,903,2,f,41083200,1218.14,6968570000,255914,2.96507e-05,210.085,0.00622917,0.0503269,1.49223e-06,3.34907e-06,0.0197689,12200,4740,7360
468488880,126522350,368,1,f,36891900,0,9562660000,0,0,0,0,0.0451926,0,0,0,0,0,0
468491193,126522350,977,2,f,135130000,16073.4,39744900000,10064800,0.000118948,626.178,0.0744829,0.165534,1.969e-05,4.41911e-05,0.232705,8800,3750,10040
468490479,126522350,417,2,f,456684000,9881.83,158644000000,2913310,2.16382e-05,294.815,0.00637927,0.559438,1.21052e-05,2.71684e-05,0.0844445,7310,780,8730
468492121,126522350,945,3,f,661264000,0,226218000000,0,0,0,0,0.810049,0,0,0,0,0,0
468492051,126522350,846,3,f,301516000,5.80246,96510800000,1813.27,1.92443e-08,312.5,6.01384e-06,0.369357,7.10801e-09,1.59529e-08,0.00289706,11210,4580,8190
468489158,126522350,571,1,f,474962000,2792360,119993000000,1715830000,0.00587912,614.473,3.61256,0.581829,0.00342064,0.0076771,0.559858,6910,5310,5600
468490764,126522350,638,2,f,335997000,0,93073200000,0,0,0,0,0.411596,0,0,0,0,0,0
468492271,126522350,312782612,3,f,102202000,0,42456300000,0,0,0,0,0.125198,0,0,0,0,0,0
468489837,126522350,1037,1,f,375044000,185435,101537000000,79689400,0.000494435,429.743,0.21248,0.459429,0.000227158,0.000509822,0.27557,9730,1980,4030
468492330,126522350,658,3,t,21518000,18717500,98893300000,96010600000,0.869854,5129.46,4461.88,0.0263595,0.0229289,0.0514605,1,9990,3230,6900
468490453,126522350,372,2,f,4401900,33.5294,1031200000,39180.3,7.61704e-06,1168.53,0.00890076,0.00539233,4.10735e-08,9.21833e-08,0.0130033,11560,4170,7100
468490922,126522350,774,2,f,173773000,0,51121900000,0,0,0,0,0.212872,0,0,0,0,0,0
468488577,126522350,226,1,f,461876000,2563770,106340000000,1292890000,0.00555077,504.295,2.79923,0.565797,0.00314061,0.00704863,0.578188,5470,6010,4700
468490545,126522350,433,2,f,98091900,0,31457200000,0,0,0,0,0.120163,0,0,0,0,0,0
468491165,126522350,959,2,f,127209000,40212.3,32600100000,7200200,0.000316113,179.055,0.0566014,0.155831,4.926e-05,0.000110557,0.1527,7170,3300,10740
468492257,126522350,312782554,3,f,142772000,140.738,48232500000,47688.8,9.85754e-07,338.847,0.00033402,0.174896,1.72405e-07,3.86936e-07,0.0139168,7570,590,8300
468490724,126522350,610,2,f,537454000,17069.9,158374000000,7671300,3.17606e-05,449.406,0.0142734,0.658381,2.09106e-05,4.69306e-05,0.119974,8300,510,6700
468491711,126522350,278,3,f,3496900000,3629900,974211000000,2394240000,0.00103803,659.588,0.684674,4.2837,0.00444662,0.00997977,0.502728,6830,5080,8380
468488321,126522350,44,1,f,770998000,2067.56,217728000000,526061,2.68167e-06,254.436,0.000682313,0.944472,2.53276e-06,5.6844e-06,0.101101,4080,3390,5640
468489341,126522350,677,1,f,858344000,112079,299668000000,28351500,0.000130576,252.96,0.0330304,1.05147,0.000137297,0.000308141,0.250551,4490,4340,1520
468491421,126522350,182305697,2,f,204459000,0,65779200000,0,0,0,0,0.250463,0,0,0,0,0,0
468492120,126522350,944,3,f,832667000,2214.26,341680000000,722950,2.65924e-06,326.497,0.000868234,1.02002,2.71247e-06,6.08773e-06,0.0953847,13070,3140,4570
468490617,126522350,501,2,f,49773600,0,15322200000,0,0,0,0,0.0609727,0,0,0,0,0,0
468490703,126522350,593,2,f,392532000,5194.22,85331600000,1498730,1.32326e-05,288.537,0.0038181,0.480852,6.36292e-06,1.42806e-05,0.0549863,8430,480,8050
468488606,126522350,252,1,f,534268000,0,238230000000,0,0,0,0,0.654478,0,0,0,0,0,0
468489517,126522350,851,1,f,289858000,1794370,91372800000,1436180000,0.00619052,800.383,4.95478,0.355076,0.0021981,0.0049333,0.541166,8920,1820,5520
468489784,126522350,998,1,f,162446000,18856.1,45567400000,14607500,0.000116076,774.68,0.0899217,0.198997,2.30987e-05,5.18416e-05,0.260304,5860,5950,3400
468489914,126522350,1101,1,f,295286000,0,103910000000,0,0,0,0,0.361725,0,0,0,0,0,0
468489850,126522350,1047,1,f,363993000,0,189484000000,0,0,0,0,0.445892,0,0,0,0,0,0
468490170,126522350,133,2,f,38626200,1576.24,6506830000,825976,4.08076e-05,524.016,0.0213838,0.0473171,1.9309e-06,4.3336e-06,0.0876094,5300,6070,5780
468491483,126522350,22,3,f,1448890000,27824.7,535694000000,8533370,1.92041e-05,306.684,0.00588958,1.77489,3.40852e-05,7.64991e-05,0.199948,7590,540,8230
468488381,126522350,96,1,f,264705000,20403.5,73885200000,7205350,7.70799e-05,353.144,0.0272203,0.324264,2.49942e-05,5.60957e-05,0.145203,11750,4760,3760
468490252,126522350,202,2,f,610916000,89779,180893000000,78171200,0.000146958,870.707,0.127957,0.748371,0.000109979,0.000246832,0.287363,10880,4410,6600
468491965,126522350,698,3,f,39443800000,1941380,10446900000000,567496000,4.9219e-05,292.316,0.0143875,48.3186,0.00237819,0.00533749,0.375843,4500,5600,9460
468488564,126522350,214,1,f,289443000,2560750,38290500000,1146190000,0.00884719,447.598,3.95999,0.354567,0.00313692,0.00704035,0.733536,8640,4100,4660
468491399,126522350,1102,2,f,558433000,0,155848000000,0,0,0,0,0.68408,0,0,0,0,0,0
468488652,126522350,295,1,f,728604000,0,240174000000,0,0,0,0,0.89254,0,0,0,0,0,0
468489610,126522350,922,1,f,986040000,23612.7,279629000000,6218980,2.3947e-05,263.375,0.00630702,1.2079,2.89255e-05,6.49189e-05,0.12283,6660,5340,990
468491941,126522350,665,3,f,1138040000,699656,69395400000,102479000,0.000614791,146.471,0.0900488,1.3941,0.000857079,0.00192358,0.272772,4970,6790,2770
468488461,126522350,143,1,f,9846000,36755.9,1565390000,19073200,0.00373308,518.916,1.93716,0.0120614,4.5026e-05,0.000101054,0.23151,12180,6670,4400
468491884,126522350,581,3,f,195343000,9.21301,26293100000,2888.79,4.71632e-08,313.555,1.47883e-05,0.239295,1.12859e-08,2.53296e-08,0.00331389,5510,4060,5320
468491907,126522350,613,3,f,304970000,0,119469000000,0,0,0,0,0.373589,0,0,0,0,0,0
468488947,126522350,409,1,f,522107000,11695.1,189088000000,3720390,2.23998e-05,318.115,0.00712571,0.639581,1.43265e-05,3.21536e-05,0.0922137,9030,1460,1840
468490112,126522350,84,2,f,113555000,6889.82,31137200000,4106610,6.06739e-05,596.04,0.0361641,0.139105,8.44002e-06,1.89423e-05,0.165646,3450,3180,6410
468488603,126522350,250,1,f,241276000,49.5402,49697800000,17266.9,2.05325e-07,348.543,7.15647e-05,0.295564,6.06867e-08,1.36202e-07,0.00760762,5120,2920,5090
468489258,126522350,628,1,f,38655000,62542.4,10205500000,38191200,0.00161796,610.645,0.988002,0.0473524,7.66144e-05,0.000171949,0.376037,8390,3030,4080
468491187,126522350,973,2,f,146129000,0,50331500000,0,0,0,0,0.179009,0,0,0,0,0,0
468490477,126522350,413,2,f,108280000,129.409,1247060000,6307.92,1.19513e-06,48.7441,5.82557e-05,0.132643,1.58526e-07,3.55788e-07,0.0157534,10190,6450,8330
468491753,126522350,339,3,f,7285210000,129345000,2785570000000,143617000000,0.0177544,1110.34,19.7135,8.92438,0.158447,0.355611,1,9750,3640,6640
468489152,126522350,566,1,f,465023000,20889.3,123337000000,5599220,4.4921e-05,268.042,0.0120407,0.569653,2.55894e-05,5.74315e-05,0.13891,8340,6830,2140
468492213,126522350,1081,3,f,85249800,290.58,16880600000,111958,3.40858e-06,385.292,0.0013133,0.104431,3.55961e-07,7.989e-07,0.0320255,3660,3620,6550
468492246,126522350,10703,3,f,3610060000,399667,1134750000000,161446000,0.000110709,403.951,0.0447211,4.42233,0.000489592,0.00109882,0.379051,8640,4460,8120
468491971,126522350,705,3,f,11606400,523212,2837040000,440151000,0.0450796,841.249,37.9232,0.0142178,0.000640934,0.00143848,0.685733,10170,3690,6710
468491787,126522350,390,3,f,52097400,333484,9675440000,165044000,0.00640117,494.908,3.16799,0.0638193,0.000408518,0.000916857,0.412985,6030,6650,6860
468489302,126522350,653,1,f,9112500,16931.8,1827290000,5880960,0.00185809,347.331,0.645373,0.0111628,2.07415e-05,4.65511e-05,0.167935,10670,5150,5330
468492337,126522350,948,3,t,21518000,18717500,98893300000,96010600000,0.869854,5129.46,4461.88,0.0263595,0.0229289,0.0514605,1,9990,3230,6900
468488913,126522350,385,1,f,3329310000,9460.79,1162980000000,1625000,2.84167e-06,171.762,0.00048809,4.0784,1.15895e-05,2.60108e-05,0.102275,9030,860,2670
468489202,126522350,596,1,f,476301000,630637,100754000000,260754000,0.00132403,413.478,0.547458,0.583468,0.000772531,0.00173383,0.517413,4870,6520,5050
468488655,126522350,296,1,f,326711000,0,123115000000,0,0,0,0,0.400221,0,0,0,0,0,0
468490221,126522350,173,2,f,115967000,2988150,21767100000,1584140000,0.0257673,530.14,13.6603,0.142059,0.00366048,0.00821539,0.505147,6280,6920,6600
468490418,126522350,331,2,f,377554000,402228,76941400000,190191000,0.00106535,472.843,0.503744,0.462503,0.000492729,0.00110585,0.561484,7760,5960,6520
468489155,126522350,567,1,f,122107000000,14640600,39212500000000,6329840000,0.0001199,432.347,0.0518385,149.581,0.0179348,0.0402519,0.517413,4870,6520,5050
468492225,126522350,1099,3,f,3020900000,479835,293278000000,213649000,0.000158838,445.256,0.0707237,3.70061,0.000587798,0.00131922,0.480024,6560,6310,4710
468489932,126522350,1117,1,f,1646180000,92686900,360390000000,60530300000,0.0563042,653.062,36.7701,2.01657,0.113542,0.254827,0.725613,9580,6120,4710
468491756,126522350,343,3,f,108848000000,2885680000,25839100000000,2926920000000,0.0265111,1014.29,26.89,133.339,3.53496,7.93367,1,9770,3500,6590
468492006,126522350,774,3,f,347546000,0,110787000000,0,0,0,0,0.425744,0,0,0,0,0,0
468490718,126522350,607,2,f,603722000,31264,119636000000,11489000,5.17855e-05,367.484,0.0190303,0.739559,3.82984e-05,8.5955e-05,0.276742,11360,4460,7860
468489893,126522350,1085,1,f,41661900,0,7204900000,0,0,0,0,0.0510358,0,0,0,0,0,0
468489433,126522350,729,1,f,213770000,4837.28,67320100000,3474860,2.26285e-05,718.349,0.0162552,0.261868,5.92567e-06,1.32993e-05,0.17519,7500,3720,1580
468489199,126522350,595,1,f,77428800,130033,5380310000,47558600,0.00167939,365.742,0.614223,0.0948503,0.00015929,0.000357503,0.30923,7790,4210,5200
468490196,126522350,153,2,f,374736000,216865,33308100000,68983900,0.000578714,318.096,0.184087,0.459051,0.000265659,0.000596232,0.323121,11960,4730,7470
468489966,126522350,182305713,1,f,31237200,0,7301010000,0,0,0,0,0.0382656,0,0,0,0,0,0
468491889,126522350,589,3,f,1388700000,86077.9,346938000000,30791400,6.19846e-05,357.716,0.0221729,1.70116,0.000105445,0.000236656,0.248919,4010,4110,5740
468491161,126522350,957,2,f,990184000,7722.78,403111000000,2269900,7.79934e-06,293.922,0.0022924,1.21298,9.46041e-06,2.12324e-05,0.115289,12710,4320,6480
468489868,126522350,1061,1,f,30253500,302466,6572300000,149749000,0.00999771,495.094,4.9498,0.0370605,0.000370521,0.000831577,0.285684,7810,2990,5070
468490217,126522350,170,2,f,325300000,77092.5,65407000000,33426400,0.000236988,433.589,0.102756,0.398493,9.44383e-05,0.000211952,0.28044,7360,3570,8160
468491091,126522350,910,2,f,46476000,0,11944600000,0,0,0,0,0.0569331,0,0,0,0,0,0
468491819,126522350,448,3,f,251978000,12903.5,97798100000,4696630,5.12086e-05,363.982,0.018639,0.308674,1.58067e-05,3.54758e-05,0.132981,2740,4090,6960
468491007,126522350,844,2,f,1713780000,0,500884000000,0,0,0,0,2.09938,0,0,0,0,0,0
468492062,126522350,863,3,f,379701000,5450960,31015100000,2694930000,0.0143559,494.395,7.0975,0.465134,0.00667742,0.0149865,0.680126,8820,4960,5360
468491897,126522350,600,3,f,846533000,4788.23,299552000000,4242810,5.65628e-06,886.091,0.00501198,1.037,5.86558e-06,1.31644e-05,0.267449,7460,2050,9770
468491989,126522350,741,3,f,121550000,253891,30648100000,155599000,0.00208877,612.858,1.28012,0.148899,0.000311017,0.00069803,0.316813,7500,4420,4810
468490916,126522350,771,2,f,8439190000,226395000,1388060000000,153167000000,0.0268266,676.546,18.1494,10.338,0.277334,0.622433,1,10070,3630,6770
468491813,126522350,440,3,f,169400000,0,42716500000,0,0,0,0,0.207515,0,0,0,0,0,0
468491437,126522350,312782590,2,f,67869900,0,27283200000,0,0,0,0,0.0831406,0,0,0,0,0,0
468489046,126522350,478,1,f,171965000,0,67751300000,0,0,0,0,0.210657,0,0,0,0,0,0
468490710,126522350,599,2,f,75195000,707801,19071800000,397066000,0.00941287,560.985,5.28048,0.0921139,0.000867056,0.00194597,0.338354,6580,4500,5870
468491444,126522350,312782620,2,f,76296600,0,24736700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468491577,126522350,117,3,f,256304000,1763700,4782310000,450406000,0.00688131,255.375,1.75731,0.313972,0.00216054,0.004849,0.607512,6060,7130,4960
468491561,126522350,100,3,f,317722000,145023,93815000000,72153600,0.000456447,497.532,0.227097,0.389209,0.000177653,0.000398715,0.347848,9030,4960,5800
468491935,126522350,654,3,f,452430000,0,226267000000,0,0,0,0,0.554227,0,0,0,0,0,0
468488552,126522350,203,1,f,11556900,0,2566070000,0,0,0,0,0.0141572,0,0,0,0,0,0
468490081,126522350,50,2,f,37005300,3553160,10745500000,2245670000,0.0960176,632.021,60.6852,0.0453315,0.00435262,0.0097688,0.590108,7760,3180,5970
468492105,126522350,927,3,f,41488200,0,7686930000,0,0,0,0,0.050823,0,0,0,0,0,0
468488282,126522350,21,1,f,569020000,372639,36436700000,52299400,0.000654878,140.349,0.0919115,0.697049,0.000456482,0.0010245,0.272772,4970,6790,2770
468491769,126522350,363,3,f,406235000,16067.6,146978000000,10527200,3.95525e-05,655.181,0.0259141,0.497638,1.96828e-05,4.41751e-05,0.179054,2780,2750,6110
468490412,126522350,328,2,f,496158000,0.394956,169636000000,148.038,7.96028e-10,374.822,2.98369e-07,0.607794,4.83821e-10,1.08586e-09,0.000392716,2870,4330,8290
468491650,126522350,177,3,f,19591200,27134.9,4125290000,14336200,0.00138506,528.33,0.731767,0.0239992,3.32402e-05,7.46026e-05,0.167665,11820,5370,5520
468492070,126522350,878,3,f,692001000,641978,190325000000,186917000,0.000927713,291.158,0.270111,0.847701,0.000786424,0.00176501,0.401163,4680,3260,1450
468489508,126522350,844,1,f,1713780000,0,522713000000,0,0,0,0,2.09938,0,0,0,0,0,0
468490104,126522350,74,2,f,89847900,332.105,29077700000,159753,3.6963e-06,481.031,0.00177803,0.110064,4.06829e-07,9.13065e-07,0.100822,9560,2350,8860
468491139,126522350,942,2,f,1023150000,24097.3,245360000000,16129000,2.35521e-05,669.328,0.0157641,1.25336,2.95192e-05,6.62514e-05,0.266464,5900,5440,9120
468489922,126522350,1107,1,f,338322000,262840,41258200000,78004500,0.000776893,296.776,0.230563,0.414444,0.000321979,0.000722632,0.443005,12660,6770,4950
468492030,126522350,816,3,f,233820000,0,109597000000,0,0,0,0,0.28643,0,0,0,0,0,0
468488388,126522350,101,1,f,339016000,71883.4,52430600000,21675700,0.000212035,301.539,0.0639369,0.415295,8.80572e-05,0.000197631,0.162617,10680,6180,2860
468492277,126522350,312782636,3,f,341042000,0,97638300000,0,0,0,0,0.417777,0,0,0,0,0,0
468492048,126522350,842,3,f,1365950000,1604000,458164000000,1280940000,0.00117427,798.594,0.937768,1.67329,0.0019649,0.00440991,0.532177,8800,1550,5950
468492144,126522350,975,3,f,30004200,526050,5244420000,260633000,0.0175325,495.453,8.68654,0.0367551,0.000644411,0.00144628,0.446854,8730,3870,5630
468491875,126522350,566,3,f,930046000,49336.7,226932000000,16058700,5.30476e-05,325.491,0.0172666,1.13931,6.04375e-05,0.000135643,0.13891,8340,6830,2140
468490044,126522350,17,2,f,896324000,102748000,518169000000,136254000000,0.114633,1326.1,152.014,1.098,0.125867,0.282488,1,9610,2000,6900
