id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465492652,293009970,705,2,f,5803200,0,358885000,0,0,0,0,0.00710892,0,0,0,0,0,0
465491920,293009970,146,2,f,1153080000,935.617,19338800000,45576.9,8.11405e-07,48.7132,3.95261e-05,1.41253,1.14613e-06,7.96734e-05,0.0204402,9880,5630,7030
465491086,293009970,725,1,f,15439500,0,586373000,0,0,0,0,0.0189134,0,0,0,0,0,0
465491930,293009970,153,2,f,374736000,168866,10537400000,15823200,0.000450627,93.7028,0.042225,0.459051,0.000206861,0.0143799,0.29629,11690,5330,8100
465491511,293009970,983,1,f,6421230000,179632,121064000000,24899800,2.79747e-05,138.615,0.00387773,7.866,0.000220049,0.0152967,0.318104,8490,5770,4060
465493226,293009970,182305697,2,f,204459000,252.395,40699600000,33490.3,1.23445e-06,132.69,0.000163799,0.250463,3.09184e-07,2.14929e-05,0.021742,5320,1510,8940
465490595,293009970,78,1,f,418124000,168476,1185820000,18136300,0.000402933,107.649,0.0433753,0.512202,0.000206383,0.0143467,0.242095,8700,6410,4350
465494531,293009970,1017,3,f,10298400000,264944,1748550000000,32511400,2.57267e-05,122.71,0.00315694,12.6155,0.000324556,0.0225616,0.368334,11800,3500,9790
465490598,293009970,84,1,f,113555000,0,15345800000,0,0,0,0,0.139105,0,0,0,0,0,0
465492660,293009970,711,2,f,134024000,14.443,3302710000,946.358,1.07764e-07,65.5235,7.06109e-06,0.16418,1.76927e-08,1.22991e-06,0.00219638,12940,4920,6560
465493321,293009970,22,3,f,1448890000,1553.73,305701000000,145130,1.07236e-06,93.4077,0.000100166,1.77489,1.90332e-06,0.000132309,0.0307436,7440,580,3090
465492956,293009970,973,2,f,146129000,10724.8,32249600000,5167140,7.33925e-05,481.794,0.03536,0.179009,1.31379e-05,0.00091328,0.439626,9420,1680,9410
465491471,293009970,960,1,f,4132880000,207999,80611400000,20640400,5.03278e-05,99.2332,0.00499419,5.06278,0.000254799,0.0177124,0.242095,8700,6410,4350
465491088,293009970,726,1,f,2878040000,140147,579167000000,22420500,4.86952e-05,159.978,0.00779018,3.5256,0.00017168,0.0119343,0.268196,9200,4960,3030
465492372,293009970,470,2,f,84277800,0,6653870000,0,0,0,0,0.10324,0,0,0,0,0,0
465493109,293009970,1045,2,f,46372500,0,5095500000,0,0,0,0,0.0568063,0,0,0,0,0,0
465493556,293009970,225,3,f,553615000,3122.85,12346000000,145604,5.64083e-06,46.6253,0.000263005,0.678179,3.82549e-06,0.000265929,0.0254965,11790,4890,7080
465494407,293009970,917,3,f,8958600,0,306966000,0,0,0,0,0.0109743,0,0,0,0,0,0
465491750,293009970,312782590,1,f,67869900,0,14589500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465492689,293009970,767,2,f,1350710000,0,255502000000,0,0,0,0,1.65462,0,0,0,0,0,0
465494725,293009970,312782636,3,f,341042000,148.504,52370000000,25246.3,4.35441e-07,170.004,7.40268e-05,0.417777,1.81917e-07,1.2646e-05,0.0152145,10030,2390,9770
465492712,293009970,802,2,f,122170000,229667,2406110000,47689900,0.00187989,207.648,0.390355,0.149659,0.000281343,0.0195575,0.364056,5730,4590,6600
465492899,293009970,939,2,f,8564400,0,246676000,0,0,0,0,0.0104914,0,0,0,0,0,0
465493035,293009970,990,2,f,118723000,0,22352700000,0,0,0,0,0.145435,0,0,0,0,0,0
465494126,293009970,690,3,f,147717000,1828.63,3419380000,268906,1.23793e-05,147.053,0.00182041,0.180953,2.24008e-06,0.000155719,0.0839524,7890,5790,6110
465494675,293009970,182305705,3,f,386325000,0,84614200000,0,0,0,0,0.473248,0,0,0,0,0,0
465490646,293009970,159,1,f,1686130000,42220.9,248600000000,3365700,2.50401e-05,79.7165,0.00199611,2.06551,5.17206e-05,0.00359536,0.144888,2490,6160,4850
465492644,293009970,701,2,f,1111910000,5970.12,63813500000,238649,5.36925e-06,39.9739,0.00021463,1.36209,7.3134e-06,0.000508392,0.0526808,10810,4900,7070
465493601,293009970,278,3,f,3496900000,158010,571326000000,24169800,4.51857e-05,152.964,0.00691178,4.2837,0.000193562,0.0134555,0.427185,5790,7160,7500
465492889,293009970,933,2,f,821096000,171488,8609200000,17440000,0.000208853,101.698,0.0212398,1.00584,0.000210073,0.0146032,0.294636,10100,7100,5770
465490554,293009970,4,1,f,2515060000,37292.2,327807000000,4592740,1.48276e-05,123.156,0.0018261,3.08095,4.5683e-05,0.00317566,0.167854,10140,1330,4770
465492392,293009970,493,2,f,3723120000,641881,642229000000,284489000,0.000172404,443.21,0.0764113,4.56082,0.000786305,0.05466,0.288072,5290,7200,8180
465493681,293009970,364,3,f,55783800,0,3009620000,0,0,0,0,0.0683352,0,0,0,0,0,0
465491454,293009970,949,1,f,134100,0,139018000,0,0,0,0,0.000164273,0,0,0,0,0,0
465490684,293009970,226,1,f,461876000,282653,56142500000,50653700,0.000611967,179.208,0.109669,0.565797,0.000346249,0.0240696,0.398602,5630,6980,4450
465494667,293009970,182305689,3,f,1467290000,63491.5,274501000000,9083440,4.32714e-05,143.065,0.00619064,1.79743,7.77771e-05,0.00540668,0.170389,5390,1370,8860
465491486,293009970,969,1,f,176205000,6824.26,57371400000,368384,3.87292e-05,53.9815,0.00209066,0.215851,8.35972e-06,0.000581127,0.115355,2350,3870,5580
465493141,293009970,1073,2,f,14027500000,345715,2343390000000,51387000,2.46455e-05,148.64,0.00366329,17.1837,0.000423501,0.0294397,0.368334,11800,3500,9790
465492807,293009970,878,2,f,346000000,376071,53850300000,69011500,0.00108691,183.507,0.199455,0.423851,0.000460687,0.0320247,0.278937,4690,2410,9560
465494865,293009970,10704,2,t,1462.32,227.46,455000,221710,0.155548,974.722,151.616,1.79134e-06,2.78639e-07,1.93696e-05,0.0481715,8300,2450,7660
465490939,293009970,616,1,f,132114000,0,4893740000,0,0,0,0,0.161839,0,0,0,0,0,0
465490807,293009970,421,1,f,67813200,209.391,14943800000,48924.3,3.08776e-06,233.651,0.000721458,0.0830712,2.56504e-07,1.78309e-05,0.0136756,9060,1680,1640
465493922,293009970,525,3,f,181813000,183088,13079400000,35153700,0.00100702,192.004,0.193351,0.22272,0.000224283,0.015591,0.458934,8160,5980,5080
465490941,293009970,618,1,f,478252000,7544.7,8044280000,510765,1.57756e-05,67.6986,0.00106798,0.585859,9.24225e-06,0.000642476,0.0962725,8140,1650,4440
465490929,293009970,610,1,f,537454000,0,96781300000,0,0,0,0,0.658381,0,0,0,0,0,0
465491078,293009970,718,1,f,282429000,0,11596800000,0,0,0,0,0.345976,0,0,0,0,0,0
465492432,293009970,533,2,f,485132000,30484.8,81966400000,10929400,6.28381e-05,358.52,0.0225287,0.594286,3.73438e-05,0.00259596,0.174584,8400,1160,7460
465493808,293009970,470,3,f,168556000,0,12820200000,0,0,0,0,0.206481,0,0,0,0,0,0
465492352,293009970,451,2,f,116788000,0,20199500000,0,0,0,0,0.143066,0,0,0,0,0,0
465492467,293009970,574,2,f,320700000,0,5423470000,0,0,0,0,0.392857,0,0,0,0,0,0
465494385,293009970,903,3,f,82166400,2.12498,2323470000,126.786,2.58619e-08,59.6645,1.54304e-06,0.100654,2.6031e-09,1.80955e-07,0.00071016,12780,4820,7000
465492169,293009970,310,2,f,117927000,1010670,4557570000,257194000,0.00857028,254.479,2.18096,0.144461,0.00123807,0.0860644,0.53613,5850,2630,5850
465494509,293009970,987,3,f,5452220000,26071.5,178224000000,1756440,4.78181e-06,67.3702,0.000322151,6.67897,3.19376e-05,0.00222014,0.119118,8840,5850,5850
465493583,293009970,247,3,f,7923390000,146733,1489450000000,13913900,1.85189e-05,94.8248,0.00175605,9.70615,0.000179748,0.0124952,0.181656,6800,3180,10630
465492944,293009970,967,2,f,5539180000,819638,161305000000,83587400,0.000147971,101.981,0.0150902,6.7855,0.00100406,0.069797,0.336557,6010,6910,6990
465490570,293009970,30,1,f,5502600,111.165,175663000,5239.27,2.02022e-05,47.1308,0.000952145,0.00674068,1.36177e-07,9.46633e-06,0.0323167,5770,5780,5660
465492681,293009970,752,2,f,959182000,156473,1896730000,14109600,0.000163132,90.1725,0.01471,1.175,0.000191679,0.0133246,0.241913,8710,6560,7040
465492763,293009970,842,2,f,682975000,214661,98906200000,68641900,0.000314303,319.769,0.100504,0.836644,0.00026296,0.0182797,0.298732,8510,2040,7050
465490839,293009970,477,1,f,19541900000,419017,3036490000000,50354800,2.1442e-05,120.174,0.00257676,23.9388,0.000513296,0.0356818,0.341025,5730,7170,3880
465493488,293009970,164,3,f,1155600,0,77270100,0,0,0,0,0.00141561,0,0,0,0,0,0
465494231,293009970,781,3,f,23418000,0,1722960000,0,0,0,0,0.028687,0,0,0,0,0,0
465490661,293009970,187,1,f,373317000,0,78235300000,0,0,0,0,0.457314,0,0,0,0,0,0
465493539,293009970,210,3,f,29502000,1184830,2001860000,314133000,0.0401609,265.13,10.6479,0.0361399,0.00145141,0.100895,0.533343,7990,6230,6670
465493476,293009970,156,3,f,734540000,0,132357000000,0,0,0,0,0.899812,0,0,0,0,0,0
465494128,293009970,692,3,f,594223000,0,96742400000,0,0,0,0,0.727923,0,0,0,0,0,0
465494067,293009970,645,3,f,18093500000,587482,4407660000000,82775800,3.24693e-05,140.899,0.0045749,22.1645,0.000719665,0.0500276,0.2922,10080,4410,3440
465493747,293009970,421,3,f,135626000,222.67,29430000000,54956,1.64179e-06,246.805,0.000405201,0.166142,2.7277e-07,1.89617e-05,0.0136756,9060,1680,1640
465490748,293009970,328,1,f,496158000,0,93869100000,0,0,0,0,0.607794,0,0,0,0,0,0
465492001,293009970,210,2,f,14751000,1155350,1445580000,307988000,0.0783237,266.575,20.8792,0.01807,0.00141531,0.0983852,0.533343,7990,6230,6670
465494520,293009970,1004,3,f,78892200,5026.32,8309280000,1059020,6.37113e-05,210.695,0.0134237,0.0966429,6.15725e-06,0.000428022,0.333161,7630,6340,6470
465490618,293009970,121,1,f,11001600,0,1498330000,0,0,0,0,0.013477,0,0,0,0,0,0
465492622,293009970,688,2,f,97894700000,48230800,17232400000000,21547000000,0.00049268,446.748,0.220104,119.921,0.0590827,4.10714,0.974064,8820,2070,7610
465493517,293009970,189,3,f,57481200,458.226,8757910000,142399,7.97176e-06,310.762,0.00247732,0.0704145,5.61327e-07,3.90207e-05,0.0371486,6360,4850,5820
465490895,293009970,587,1,f,13647600,0,426292000,0,0,0,0,0.0167183,0,0,0,0,0,0
465492883,293009970,930,2,f,184288000,0,11718400000,0,0,0,0,0.225753,0,0,0,0,0,0
465490637,293009970,148,1,f,91593900,0,21280800000,0,0,0,0,0.112203,0,0,0,0,0,0
465493308,293009970,10,3,f,2433980000,32969.9,228152000000,3193710,1.35457e-05,96.8676,0.00131214,2.98162,4.03881e-05,0.00280758,0.213195,8670,2520,7540
465493594,293009970,263,3,f,59625000,4070.18,4292790000,534291,6.8263e-05,131.269,0.00896085,0.0730406,4.98598e-06,0.0003466,0.0670371,5140,7000,5070
465491684,293009970,1102,1,f,558433000,0,70246400000,0,0,0,0,0.68408,0,0,0,0,0,0
465491016,293009970,673,1,f,9695700,40331.4,334079000,10888600,0.00415972,269.978,1.12303,0.0118772,4.9406e-05,0.00343446,0.250318,8350,5770,5070
465492426,293009970,528,2,f,23074300000,599402,4554350000000,87673000,2.59771e-05,146.267,0.0037996,28.266,0.000734267,0.0510426,0.368334,11800,3500,9790
465490836,293009970,469,1,f,17057700,0,1957840000,0,0,0,0,0.0208957,0,0,0,0,0,0
465492626,293009970,690,2,f,73858500,1704.31,1671710000,245626,2.30753e-05,144.12,0.00332563,0.0904767,2.08778e-06,0.000145132,0.0839524,7890,5790,6110
465493448,293009970,136,3,f,2160790000,590.886,70498000000,26900.3,2.73459e-07,45.5254,1.24493e-05,2.64697,7.23836e-07,5.03175e-05,0.02096,11220,6390,7140
465491413,293009970,927,1,f,20744100,0,1463240000,0,0,0,0,0.0254115,0,0,0,0,0,0
465491689,293009970,1106,1,f,190055000,0.117588,39524800000,22.9716,6.18705e-10,195.357,1.20868e-07,0.232817,1.44045e-10,1.00133e-08,0.000130653,4520,4590,1670
465494460,293009970,949,3,f,268200,0,175208000,0,0,0,0,0.000328545,0,0,0,0,0,0
465491593,293009970,1035,1,f,354337000,0,86654800000,0,0,0,0,0.434063,0,0,0,0,0,0
465492525,293009970,614,2,f,212268000,38747.7,14299900000,5275260,0.000182542,136.144,0.0248519,0.260028,4.74659e-05,0.0032996,0.374307,6930,6400,6750
465493812,293009970,477,3,f,39083800000,3463570,5928180000000,904663000,8.86191e-05,261.194,0.0231468,47.8776,0.00424288,0.294944,0.537364,5960,7010,7340
465490587,293009970,63,1,f,21027600,0,3623280000,0,0,0,0,0.0257588,0,0,0,0,0,0
465491678,293009970,1099,1,f,1510450000,35906.3,59802200000,2341090,2.37719e-05,65.1998,0.00154993,1.8503,4.39853e-05,0.00305764,0.115582,5330,3110,5690
465493673,293009970,358,3,f,69512400,275.628,3859820000,19884.6,3.96517e-06,72.1429,0.000286058,0.0851527,3.37644e-07,2.34714e-05,0.0206096,10510,4690,4830
465491467,293009970,958,1,f,278708000,9139.08,8866140000,673359,3.27909e-05,73.6791,0.00241601,0.341417,1.11954e-05,0.000778247,0.0479144,6980,3190,5600
465492817,293009970,886,2,f,2162840000,8260260,353931000000,3756060000,0.00381918,454.715,1.73664,2.64948,0.0101188,0.70341,0.624798,8070,770,5840
465492614,293009970,680,2,f,506700,0,10815200,0,0,0,0,0.000620708,0,0,0,0,0,0
465492453,293009970,558,2,f,149467000,100252,24019300000,16007000,0.000670729,159.668,0.107094,0.183097,0.000122808,0.00853702,0.230759,5290,2240,9770
465491418,293009970,929,1,f,38210400,0,1247630000,0,0,0,0,0.0468077,0,0,0,0,0,0
465493235,293009970,312782546,2,f,267763000,0,55334600000,0,0,0,0,0.328009,0,0,0,0,0,0
465490794,293009970,394,1,f,358410000,447.463,64478700000,34314,1.24847e-06,76.6858,9.57397e-05,0.439052,5.48142e-07,3.81041e-05,0.017877,7430,320,4060
465493484,293009970,162,3,f,104308000,0,13531800000,0,0,0,0,0.127778,0,0,0,0,0,0
465492003,293009970,211,2,f,356939000,0,66794800000,0,0,0,0,0.43725,0,0,0,0,0,0
465494053,293009970,633,3,f,18325800,0,1320050000,0,0,0,0,0.0224491,0,0,0,0,0,0
465491393,293009970,912,1,f,54815400,590.897,11469300000,25098,1.07798e-05,42.4744,0.000457864,0.0671489,7.23849e-07,5.03184e-05,0.0185663,11420,4070,5000
465492233,293009970,353,2,f,1625540000,102564,313214000000,16457300,6.30955e-05,160.458,0.0101242,1.99128,0.000125641,0.00873396,0.230759,5290,2240,9770
465493980,293009970,583,3,f,445460000,0,73810900000,0,0,0,0,0.545689,0,0,0,0,0,0
465494431,293009970,932,3,f,514742000,1355.7,2405760000,76504.2,2.63375e-06,56.4314,0.000148626,0.630559,1.66074e-06,0.000115446,0.0422796,12910,4850,6820
465494087,293009970,661,3,f,729207000,1893.73,40962300000,94157.3,2.59697e-06,49.7206,0.000129123,0.893279,2.31982e-06,0.000161262,0.0287195,10450,6910,4370
465493222,293009970,182305689,2,f,733643000,41177.6,146988000000,6385330,5.61276e-05,155.068,0.00870359,0.898713,5.04426e-05,0.00350652,0.170389,5390,1370,8860
465490872,293009970,542,1,f,264586000,19125.4,40685000000,2913510,7.22845e-05,152.337,0.0110116,0.324117,2.34287e-05,0.00162864,0.182759,6030,1830,5680
465493096,293009970,1033,2,f,1091300000,1591.02,224124000000,286625,1.45791e-06,180.152,0.000262645,1.33684,1.949e-06,0.000135485,0.0422787,13160,4470,7090
465493190,293009970,1111,2,f,175828000,0,41309000000,0,0,0,0,0.215389,0,0,0,0,0,0
465492513,293009970,608,2,f,71441100,0,9369850000,0,0,0,0,0.0875153,0,0,0,0,0,0
465493194,293009970,1114,2,f,34484400,0,8362680000,0,0,0,0,0.0422434,0,0,0,0,0,0
465490831,293009970,460,1,f,16034400,0,1131480000,0,0,0,0,0.0196421,0,0,0,0,0,0
465493077,293009970,1021,2,f,561557000,0,73912400000,0,0,0,0,0.687907,0,0,0,0,0,0
465491364,293009970,898,1,f,275842000,170.065,30275800000,14876.1,6.1653e-07,87.4732,5.39299e-05,0.337906,2.08329e-07,1.4482e-05,0.0153293,10910,5110,5670
465490638,293009970,149,1,f,181114000,1291.42,14881000000,86298.5,7.13044e-06,66.8243,0.000476487,0.221865,1.58199e-06,0.000109972,0.0226317,6320,3460,5600
465493577,293009970,239,3,f,1890610000,581651,220017000000,273561000,0.000307653,470.319,0.144695,2.31599,0.000712523,0.0495311,0.484779,5830,4640,6510
465492292,293009970,398,2,f,211571000,0,4613790000,0,0,0,0,0.259175,0,0,0,0,0,0
465492624,293009970,689,2,f,13762800,38203.8,620406000,4865140,0.00277588,127.347,0.3535,0.0168594,4.67997e-05,0.00325328,0.259049,5280,7040,6650
465492034,293009970,237,2,f,4479300,0,120570000,0,0,0,0,0.00548714,0,0,0,0,0,0
465493084,293009970,1025,2,f,2218930000,113114,393296000000,18676300,5.09769e-05,165.111,0.00841683,2.71818,0.000138565,0.00963232,0.223643,11870,4420,9440
465491934,293009970,155,2,f,479705000,25808.8,56194100000,10930800,5.38014e-05,423.531,0.0227866,0.587639,3.16158e-05,0.00219778,0.210943,6380,3220,7430
465492505,293009970,601,2,f,54918900,0,10421900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465490713,293009970,274,1,f,323979000,0,42959100000,0,0,0,0,0.396875,0,0,0,0,0,0
465493037,293009970,991,2,f,2784460000,19856900,71123500000,3521410000,0.00713133,177.339,1.26467,3.41096,0.0243247,1.69093,0.673405,8020,1840,6690
465490802,293009970,409,1,f,522107000,209.391,110785000000,48924.3,4.0105e-07,233.651,9.37056e-05,0.639581,2.56504e-07,1.78309e-05,0.0136756,9060,1680,1640
465490643,293009970,156,1,f,367270000,0,68662000000,0,0,0,0,0.449906,0,0,0,0,0,0
465491456,293009970,950,1,f,400624000,0,93905500000,0,0,0,0,0.490765,0,0,0,0,0,0
465491771,293009970,8,2,f,200543000000,76285800,28529500000000,28584400000,0.000380396,374.701,0.142535,245.665,0.0934501,6.49619,0.974064,8820,2070,7610
465494541,293009970,1030,3,f,188105000,6695.72,34067800000,483245,3.55956e-05,72.1722,0.00256901,0.230429,8.20226e-06,0.000570181,0.0422152,6220,520,7510
465491918,293009970,145,2,f,730563000,199747,25925700000,17991300,0.000273415,90.0705,0.0246266,0.89494,0.00024469,0.0170096,0.29629,11690,5330,8100
465491247,293009970,818,1,f,916176000,2104.41,46889900000,148505,2.29695e-06,70.5688,0.000162093,1.12232,2.5779e-06,0.000179203,0.0284238,5850,4820,3970
465493529,293009970,202,3,f,1221830000,1249.92,101776000000,55631.6,1.02299e-06,44.5081,4.55313e-05,1.49674,1.53115e-06,0.000106438,0.0526808,10810,4900,7070
465494477,293009970,960,3,f,8265760000,403305,160241000000,37070300,4.87922e-05,91.9163,0.0044848,10.1256,0.000494049,0.0343438,0.242095,8700,6410,4350
465493046,293009970,1000,2,f,280081000,4.9304,2297280000,165.168,1.76035e-08,33.5,5.89716e-07,0.343099,6.03974e-09,4.19853e-07,0.00206093,11420,6630,7130
465490984,293009970,648,1,f,2417570000,0,499638000000,0,0,0,0,2.96153,0,0,0,0,0,0
465493631,293009970,323,3,f,19393200000,146849,1439930000000,28119700,7.57218e-06,191.487,0.00144998,23.7567,0.00017989,0.0125051,0.28044,9020,3000,5530
465494360,293009970,882,3,f,625183000,9.94907,34462100000,444.723,1.59138e-08,44.7,7.11349e-07,0.765849,1.21876e-08,8.47223e-07,0.00475049,4200,3160,3570
465494513,293009970,991,3,f,5569240000,19948800,171487000000,3535830000,0.00358196,177.245,0.634885,6.82232,0.0244372,1.69876,0.673405,8020,1840,6690
465493146,293009970,1077,2,f,8085600,22.5127,1761050000,12513.4,2.78429e-06,555.838,0.00154762,0.00990486,2.7578e-08,1.91709e-06,0.0136206,6830,5370,6080
465490680,293009970,218,1,f,487530000,108.142,28514200000,7990.24,2.21816e-07,73.8865,1.63892e-05,0.597224,1.32474e-07,9.20893e-06,0.0107991,7230,2910,4940
465493341,293009970,39,3,f,2180170000,4452.44,405962000000,712507,2.04224e-06,160.026,0.000326812,2.67071,5.45424e-06,0.000379152,0.058084,3450,1710,5530
465494324,293009970,852,3,f,1655910000,1628.78,42036200000,91558.7,9.8362e-07,56.2129,5.52922e-05,2.02849,1.99526e-06,0.000138701,0.0265937,10690,5820,7200
465493656,293009970,344,3,f,410760000,0,71521800000,0,0,0,0,0.503181,0,0,0,0,0,0
465494322,293009970,851,3,f,579715000,9691.27,43104200000,2841200,1.67173e-05,293.171,0.00490103,0.710151,1.18718e-05,0.00082527,0.211864,8290,2050,6650
465490561,293009970,14,1,f,774000,0,91859600,0,0,0,0,0.00094815,0,0,0,0,0,0
465494405,293009970,914,3,f,2727000,0,637451000,0,0,0,0,0.00334058,0,0,0,0,0,0
465492430,293009970,531,2,f,51054300,1150.63,4336200000,56415.6,2.25373e-05,49.0304,0.00110501,0.0625415,1.40952e-06,9.79826e-05,0.0258237,7690,2770,5950
465493397,293009970,97,3,f,394234000,107855,52340200000,8430800,0.000273582,78.1677,0.0213852,0.482937,0.000132123,0.00918451,0.136691,7210,4420,10750
465490619,293009970,122,1,f,58049100,373.437,1228030000,35510.5,6.43312e-06,95.0909,0.000611731,0.0711101,4.5746e-07,3.18004e-05,0.0310276,10420,6900,4370
465494279,293009970,821,3,f,1856780000,273.382,378004000000,49164.3,1.47234e-07,179.837,2.64782e-05,2.27456,3.34893e-07,2.32801e-05,0.0158971,9980,1160,4180
465494598,293009970,1083,3,f,450823000,243417,8496240000,48561900,0.000539939,199.501,0.107718,0.552258,0.000298186,0.0207284,0.364056,5730,4590,6600
465490581,293009970,48,1,f,993168000,2100.5,200552000000,359204,2.11495e-06,171.008,0.000361675,1.21663,2.57311e-06,0.00017887,0.0796803,5980,1860,5680
465492205,293009970,333,2,f,16710300,224.808,2226180000,41772.1,1.34533e-05,185.812,0.00249978,0.0204701,2.7539e-07,1.91437e-05,0.025311,4470,3920,5820
465490749,293009970,329,1,f,2784240000,50920.7,566934000000,5620880,1.8289e-05,110.385,0.00201882,3.41069,6.23779e-05,0.00433621,0.182015,6130,1950,1500
465490679,293009970,217,1,f,160678000,1653.54,3894460000,92844.8,1.0291e-05,56.149,0.000577832,0.19683,2.02559e-06,0.000140809,0.048187,11060,4160,4750
465493738,293009970,412,3,f,625502000,0,121750000000,0,0,0,0,0.76624,0,0,0,0,0,0
465490583,293009970,51,1,f,515479000,0,39289100000,0,0,0,0,0.631461,0,0,0,0,0,0
465492869,293009970,920,2,f,1760560000,55698.2,473986000000,11596400,3.16366e-05,208.201,0.00658676,2.15669,6.82303e-05,0.00474304,0.149392,10520,3520,7130
465494502,293009970,977,3,f,270259000,1310.25,38891200000,281533,4.84811e-06,214.87,0.00104171,0.331068,1.60505e-06,0.000111575,0.0499029,9990,2440,9060
465494853,293009970,1080,2,t,1968660,302641,1090430000,682209000,0.15373,2254.19,346.535,0.00241161,0.000370735,0.0257717,0.717363,8310,2340,7530
465491522,293009970,990,1,f,118723000,0,23501700000,0,0,0,0,0.145435,0,0,0,0,0,0
465494912,293009970,991,3,t,324785,34815.9,78739200,22068900,0.107197,633.876,67.9494,0.000397861,4.26494e-05,0.00296478,0.493005,8450,1720,7540
465493310,293009970,12,3,f,30848400,0,1969850000,0,0,0,0,0.0377893,0,0,0,0,0,0
465492593,293009970,667,2,f,54630000,0,5393580000,0,0,0,0,0.0669218,0,0,0,0,0,0
465490866,293009970,531,1,f,51054300,3391.02,3304030000,159389,6.64199e-05,47.0033,0.00312195,0.0625415,4.154e-06,0.000288766,0.0347478,7760,2590,5300
465491991,293009970,203,2,f,11556900,0,882285000,0,0,0,0,0.0141572,0,0,0,0,0,0
465494681,293009970,312782546,3,f,535525000,973.46,107445000000,46099.8,1.81777e-06,47.3566,8.60833e-05,0.656018,1.19249e-06,8.28959e-05,0.0307436,7440,580,3090
465493726,293009970,398,3,f,423142000,374.246,8963960000,35587.4,8.84445e-07,95.0909,8.41027e-05,0.518349,4.58451e-07,3.18693e-05,0.0310276,10420,6900,4370
465491845,293009970,84,2,f,113555000,0,15363000000,0,0,0,0,0.139105,0,0,0,0,0,0
465493088,293009970,1027,2,f,80088300,345.16,14045500000,20275.1,4.30975e-06,58.7411,0.000253159,0.0981082,4.22821e-07,2.93925e-05,0.0321567,8710,2590,10520
465493403,293009970,104,3,f,2411600000,188869,432406000000,39424500,7.83172e-05,208.74,0.0163479,2.9542,0.000231365,0.0160833,0.344389,4400,4830,1700
465494212,293009970,767,3,f,2701420000,0,519676000000,0,0,0,0,3.30924,0,0,0,0,0,0
465494330,293009970,857,3,f,433120000,0,55721700000,0,0,0,0,0.530572,0,0,0,0,0,0
465493833,293009970,500,3,f,24612100000,382490,4384020000000,51527700,1.55407e-05,134.717,0.00209359,30.1498,0.00046855,0.0325713,0.222892,3080,3590,2440
465490715,293009970,278,1,f,1748450000,76000.6,300304000000,8347920,4.34674e-05,109.84,0.00477447,2.14185,9.31008e-05,0.00647191,0.341025,5730,7170,3880
465492040,293009970,242,2,f,1267290000,415216,154370000000,117833000,0.00032764,283.787,0.0929797,1.55243,0.000508639,0.0353581,0.307959,4060,4690,6080
465491744,293009970,312782566,1,f,44199000,0,8078900000,0,0,0,0,0.0541438,0,0,0,0,0,0
465492386,293009970,485,2,f,11441700000,3077.87,1669000000000,383979,2.69005e-07,124.755,3.35596e-05,14.0161,3.77039e-06,0.000262099,0.0367191,5190,4380,6690
465493752,293009970,423,3,f,1251340000,699603,393524000000,553659000,0.000559084,791.391,0.442454,1.53289,0.000857013,0.0595753,0.542057,6460,1920,7180
465494079,293009970,654,3,f,452430000,0,105148000000,0,0,0,0,0.554227,0,0,0,0,0,0
465494655,293009970,1128,3,f,475081000,0,114920000000,0,0,0,0,0.581974,0,0,0,0,0,0
465491665,293009970,1090,1,f,659646000,0,148451000000,0,0,0,0,0.808066,0,0,0,0,0,0
465492599,293009970,671,2,f,136743000,963.867,18454100000,115395,7.04873e-06,119.721,0.000843881,0.167511,1.18074e-06,8.2079e-05,0.0285902,9030,330,6620
465493364,293009970,64,3,f,142103000,5969.6,15230600000,1495510,4.20091e-05,250.522,0.0105242,0.174076,7.31277e-06,0.000508347,0.42411,6050,3390,6700
465492680,293009970,750,2,f,31295700,0,6091820000,0,0,0,0,0.0383372,0,0,0,0,0,0
465490825,293009970,449,1,f,52415100,1.20954,1028530000,258.842,2.30762e-08,214,4.9383e-06,0.0642085,1.48169e-09,1.03e-07,0.000845982,5530,3930,5430
465491333,293009970,877,1,f,90230400,0,749591000,0,0,0,0,0.110532,0,0,0,0,0,0
465493802,293009970,466,3,f,484586000,536200,24622400000,275524000,0.00110651,513.847,0.568577,0.593618,0.000656845,0.0456606,0.50391,8450,1720,7540
465492531,293009970,619,2,f,176552000,28913.9,26494500000,5040710,0.00016377,174.336,0.0285509,0.216276,3.54195e-05,0.00246219,0.323908,5760,7180,7470
465494077,293009970,653,3,f,18225000,0,628574000,0,0,0,0,0.0223256,0,0,0,0,0,0
465491222,293009970,797,1,f,645783000,0,43981500000,0,0,0,0,0.791085,0,0,0,0,0,0
465491823,293009970,63,2,f,21027600,2548.77,3516450000,1157760,0.000121211,454.243,0.0550591,0.0257588,3.12224e-06,0.000217043,0.131127,6340,5750,6530
465490624,293009970,129,1,f,590199000,93525.6,16478400000,6054690,0.000158464,64.7383,0.0102587,0.722994,0.000114569,0.00796426,0.0704183,6180,3100,5140
