id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468206501,313324664,687,3,f,1652220000,56607.8,256810000000,14519100,3.42617e-05,256.486,0.00878765,2.02397,6.93446e-05,0.000544553,0.279313,8670,1460,7130
468203712,313324664,304,2,f,239686000,16965500,48635700000,7802370000,0.070782,459.897,32.5525,0.293616,0.0207827,0.163203,0.649171,2530,2760,5980
468202816,313324664,421,1,f,67813200,41699.7,3821190000,6633040,0.000614921,159.067,0.0978134,0.0830712,5.10822e-05,0.000401141,0.146132,9540,1750,1860
468202921,313324664,613,1,f,152485000,18618,22439300000,4488880,0.000122097,241.104,0.0294381,0.186794,2.2807e-05,0.0001791,0.150909,9320,2040,2140
468205847,313324664,278,3,f,3496900000,245309000,642818000000,120623000000,0.0701503,491.72,34.4943,4.2837,0.300503,2.35981,0.842403,6600,6130,2780
468205784,313324664,243,3,f,151272000,304587,14005500000,66104400,0.00201351,217.029,0.43699,0.185308,0.000373119,0.00293005,0.348563,7370,3230,1750
468207651,313324664,824,3,t,3588.86,419.038,2036270,972223,0.116761,2320.13,270.9,4.39635e-06,5.13321e-07,4.03104e-06,0.0445673,6850,3400,5910
468203607,313324664,225,2,f,276808000,0,25266300000,0,0,0,0,0.339089,0,0,0,0,0,0
468202788,313324664,370,1,f,6229390000,6847.85,492772000000,2284160,1.09928e-06,333.559,0.000366676,7.631,8.38862e-06,6.58746e-05,0.218039,11420,7360,5620
468204926,313324664,1007,2,f,2464120000,32.9599,335750000000,1933.65,1.3376e-08,58.6667,7.84724e-07,3.01854,4.03759e-08,3.17066e-07,0.00909316,10750,2300,8980
468206871,313324664,836,3,f,349706000,2407550,18329600000,597778000,0.00688451,248.293,1.70937,0.42839,0.00294925,0.0231601,0.551912,6500,5160,1000
468203640,313324664,247,2,f,3961690000,2064880,511391000000,560921000,0.00052121,271.649,0.141586,4.85307,0.00252947,0.0198636,0.418187,6950,3800,9910
468204878,313324664,985,2,f,8038890000,4930990,1162040000000,1281560000,0.000613391,259.899,0.15942,9.84765,0.00604046,0.0474348,0.422291,3360,3210,6730
468205670,313324664,184,3,f,675079000,13692000,85578800000,3625120000,0.0202821,264.761,5.36992,0.826972,0.0167727,0.131714,0.55246,2010,2650,5410
468205704,313324664,202,3,f,1221830000,13.0191,146337000000,3007.56,1.06554e-08,231.011,2.46152e-06,1.49674,1.59484e-08,1.25241e-07,0.00288365,11090,4570,4390
468203026,313324664,784,1,f,1764760000,6684920,27107900000,2410350000,0.00378801,360.564,1.36582,2.16183,0.00818903,0.0643073,0.913966,5370,5210,4360
468203965,313324664,488,2,f,143100,7302.99,9862630,1448020,0.0510342,198.277,10.1189,0.000175297,8.94616e-06,7.02529e-05,0.290761,3370,3310,6730
468202673,313324664,189,1,f,28740600,466653,3728770000,162691000,0.0162367,348.634,5.66067,0.0352072,0.00057165,0.00448909,0.485757,6270,4770,5540
468206231,313324664,512,3,f,47685200000,79620.9,5790590000000,19177100,1.66972e-06,240.855,0.000402161,58.4144,9.75356e-05,0.000765933,0.30346,12390,3550,9460
468204687,313324664,908,2,f,92196000,4220610,7002070000,1511340000,0.0457787,358.085,16.3927,0.11294,0.00517025,0.0406012,0.636654,5320,5320,7220
468204983,313324664,1030,2,f,94052700,29559.5,7156990000,4823880,0.000314287,163.192,0.0512892,0.115215,3.62104e-05,0.000284355,0.248674,5540,770,7480
468207460,313324664,182305705,3,f,386325000,37375.2,66411700000,11902300,9.67454e-05,318.454,0.030809,0.473248,4.57846e-05,0.00035954,0.192067,5870,1700,3070
468206656,313324664,772,3,f,520601000,476115,89356900000,155522000,0.000914548,326.648,0.298735,0.637737,0.000583241,0.0045801,0.294645,4140,2840,5170
468202571,313324664,14,1,f,774000,0,91106200,0,0,0,0,0.00094815,0,0,0,0,0,0
468207412,313324664,1111,3,f,351655000,19188.6,49636200000,4743650,5.45665e-05,247.212,0.0134895,0.430778,2.3506e-05,0.000184589,0.191211,7090,1350,8150
468206976,313324664,889,3,f,743852000,445665,105387000000,117925000,0.000599132,264.604,0.158533,0.911218,0.00054594,0.00428719,0.312769,5910,2540,2850
468203061,313324664,842,1,f,682975000,230079,61467600000,47535300,0.000336877,206.605,0.0696004,0.836644,0.000281846,0.0022133,0.36586,9020,1900,4160
468204622,313324664,880,2,f,39231000,49.0761,3452260000,9172.53,1.25095e-06,186.904,0.000233808,0.048058,6.01182e-08,4.72099e-07,0.011306,10600,4140,5840
468203051,313324664,827,1,f,210684000,11884400,39221900000,4897810000,0.056409,412.119,23.2472,0.258088,0.0145585,0.114325,0.65105,3380,3410,5260
468207644,313324664,571,3,t,63720400,60748700,447721000000,445997000000,0.953363,7341.67,6999.28,0.0780575,0.0744172,0.584387,1,6950,3520,5420
468204058,313324664,580,2,f,62553600,503.366,1328380000,116885,8.04696e-06,232.207,0.00186856,0.0766282,6.16624e-07,4.84226e-06,0.0769985,8930,3960,7750
468204391,313324664,749,2,f,360812000,195233,36717800000,41186700,0.000541094,210.962,0.11415,0.441994,0.000239161,0.00187809,0.416737,7770,5610,6840
468204704,313324664,914,2,f,1363500,251.68,236264000,87963.1,0.000184584,349.503,0.0645127,0.00167029,3.08309e-07,2.4211e-06,0.0534313,5390,5710,6220
468205004,313324664,1041,2,f,2510160000,7756.13,171979000000,1866310,3.08989e-06,240.624,0.000743504,3.07495,9.50126e-06,7.4612e-05,0.135228,11910,5150,8640
468202890,313324664,567,1,f,121797000000,2936450000,17983200000000,1848210000000,0.0241093,629.402,15.1744,149.202,3.59715,28.2479,1,6120,5360,4320
468202745,313324664,310,1,f,117927000,6269.62,6867980000,1303420,5.31652e-05,207.895,0.0110528,0.144461,7.68028e-06,6.03121e-05,0.177861,5350,4380,5280
468204866,313324664,980,2,f,38132100,72906.1,5315620000,18111600,0.00191193,248.423,0.474969,0.0467118,8.931e-05,0.000701338,0.263249,7590,5950,6120
468207009,313324664,904,3,f,1507080000,7302630,194638000000,2654200000,0.00484555,363.459,1.76116,1.84617,0.00894572,0.0702494,0.593866,4040,5810,5360
468202824,313324664,434,1,f,450962000,62342.3,48049200000,12813300,0.000138243,205.532,0.0284133,0.552429,7.63693e-05,0.000599717,0.277704,8690,260,4850
468203035,313324664,800,1,f,182028000,17065900,35129500000,6294060000,0.0937544,368.809,34.5775,0.222984,0.0209057,0.16417,0.601794,4210,5210,2860
468205921,313324664,325,3,f,28058400,0,2032520000,0,0,0,0,0.0343715,0,0,0,0,0,0
468202851,313324664,483,1,f,134189000,267142,3236870000,97195300,0.00199079,363.834,0.724316,0.164382,0.000327249,0.00256984,0.563221,6720,3270,5480
468204439,313324664,784,2,f,1764760000,3209620,29839300000,1072240000,0.00181873,334.07,0.607583,2.16183,0.00393178,0.0308757,0.70146,5680,5140,7090
468206677,313324664,783,3,f,270740000,23169000,42234900000,7930960000,0.0855767,342.309,29.2937,0.331656,0.028382,0.22288,0.655925,4400,4600,2790
468202813,313324664,413,1,f,108280000,0,274465000,0,0,0,0,0.132643,0,0,0,0,0,0
468207340,313324664,1052,3,f,414985000,15719.5,27912600000,3153000,3.78798e-05,200.579,0.00759788,0.508356,1.92564e-05,0.000151218,0.167267,9700,4220,4010
468203697,313324664,294,2,f,2861240000,167338,400845000000,37038400,5.84844e-05,221.339,0.0129449,3.50501,0.000204989,0.00160975,0.230412,8200,2870,5790
468204387,313324664,741,2,f,60775200,0,7094660000,0,0,0,0,0.0744496,0,0,0,0,0,0
468203153,313324664,970,1,f,68841900,0,4006870000,0,0,0,0,0.0843313,0,0,0,0,0,0
468204806,313324664,954,2,f,153720000,21902.7,18477400000,5972270,0.000142484,272.673,0.0388516,0.188307,2.68308e-05,0.000210698,0.206234,7710,3420,9850
468207159,313324664,966,3,f,409917000,19059900,55064300000,5526580000,0.0464969,289.959,13.4822,0.502149,0.0233484,0.183351,0.610905,5510,6320,3190
468203955,313324664,478,2,f,171965000,148654,21960200000,43085000,0.000864446,289.834,0.250545,0.210657,0.000182101,0.00143002,0.3324,6660,1300,6860
468204355,313324664,711,2,f,134024000,0,11629400000,0,0,0,0,0.16418,0,0,0,0,0,0
468206586,313324664,726,3,f,5756080000,584761,538478000000,125412000,0.00010159,214.467,0.0217877,7.0512,0.000716333,0.00562526,0.540062,6670,2700,6140
468202951,313324664,657,1,f,894586000,27521.7,152999000000,7387850,3.07647e-05,268.438,0.0082584,1.09587,3.3714e-05,0.000264752,0.240049,4610,1980,2500
468203140,313324664,952,1,f,817575000,60599700,113428000000,17647800000,0.0741213,291.219,21.5855,1.00153,0.0742347,0.582954,0.636966,7410,5000,1670
468203862,313324664,403,2,f,706910000,9790220,84800900000,2920890000,0.0138493,298.347,4.1319,0.865965,0.011993,0.0941795,0.499508,6310,5940,7800
468205638,313324664,164,3,f,1155600,0,41564100,0,0,0,0,0.00141561,0,0,0,0,0,0
468207057,313324664,924,3,f,785259000,201639,10160900000,32909000,0.00025678,163.207,0.0419085,0.961942,0.000247008,0.00193972,0.393353,8290,5830,4050
468203959,313324664,483,2,f,134189000,392531,6634880000,87001900,0.00292521,221.643,0.648353,0.164382,0.000480851,0.00377605,0.382867,6680,3280,5930
468207299,313324664,1027,3,f,160177000,11117.2,16261300000,2671350,6.94059e-05,240.29,0.0166775,0.196216,1.36186e-05,0.000106945,0.125332,8740,3200,1350
468202954,313324664,662,1,f,31894200,1030850,3596840000,311762000,0.0323209,302.432,9.77488,0.0390704,0.00126279,0.00991652,0.459833,3370,3250,4620
468203495,313324664,145,2,f,730563000,5475.12,10734300000,1386710,7.49439e-06,253.274,0.00189813,0.89494,6.70703e-06,5.26693e-05,0.116422,11600,5400,8180
468202749,313324664,315,1,f,54958200000,541606000,7497780000000,194728000000,0.00985486,359.539,3.54321,67.3238,0.663467,5.21011,0.723186,6520,4860,1710
468202663,313324664,171,1,f,224277000,15946700,46050000000,8045960000,0.0711027,504.553,35.8751,0.27474,0.0195347,0.153403,0.644004,2710,2990,5650
468204407,313324664,759,2,f,9589500,0,1167150000,0,0,0,0,0.0117471,0,0,0,0,0,0
468202714,313324664,257,1,f,81564300,39304.3,8881970000,8617050,0.000481881,219.24,0.105647,0.0999163,4.81477e-05,0.000378097,0.162942,8230,970,4290
468203188,313324664,1018,1,f,1067240000,1842200,120690000000,459110000,0.00172614,249.218,0.430186,1.30736,0.0022567,0.0177215,0.552095,7290,3740,1650
468203482,313324664,135,2,f,18410400,0,1883120000,0,0,0,0,0.0225527,0,0,0,0,0,0
468202876,313324664,533,1,f,485132000,94455.6,48238500000,18672200,0.000194701,197.682,0.0384889,0.594286,0.000115708,0.000908639,0.416377,9080,390,4060
468205736,313324664,217,3,f,321356000,6.14658,31392200000,2260.08,1.9127e-08,367.697,7.03295e-06,0.393661,7.52956e-09,5.91285e-08,0.00183316,11040,4570,4390
468204312,313324664,694,2,f,277589000,14016700,47433700000,4827400000,0.0504946,344.403,17.3905,0.340046,0.0171705,0.134837,0.622493,4450,5180,8900
468202853,313324664,485,1,f,11441700000,545326000,1988370000000,345523000000,0.0476613,633.609,30.1986,14.0161,0.668024,5.24589,1,4670,5420,4330
468202645,313324664,146,1,f,1153080000,54652.3,107546000000,11536500,4.73967e-05,211.088,0.0100049,1.41253,6.69491e-05,0.000525742,0.275682,9540,5670,5390
468202750,313324664,318,1,f,7922700,0,745072000,0,0,0,0,0.00970531,0,0,0,0,0,0
468202994,313324664,723,1,f,738396000,10940100,123514000000,3328880000,0.0148161,304.281,4.50825,0.904535,0.0134016,0.105241,0.524272,3550,3790,4420
468206930,313324664,863,3,f,379701000,38307.6,14116400000,6944720,0.000100889,181.288,0.01829,0.465134,4.69268e-05,0.000368509,0.261626,8910,4980,5420
468202907,313324664,595,1,f,77427700,411743,2301200000,75373900,0.00531778,183.06,0.973475,0.0948489,0.000504386,0.00396087,0.443142,6920,3450,5310
468203750,313324664,329,2,f,2784240000,535564,405880000000,115576000,0.000192356,215.803,0.041511,3.41069,0.000656066,0.00515199,0.368154,6500,1750,9810
468202915,313324664,607,1,f,603722000,404.179,58894800000,68006.6,6.69479e-07,168.259,0.000112646,0.739559,4.95119e-07,3.8881e-06,0.0281954,11600,5330,3280
468202689,313324664,217,1,f,160678000,6.14658,17309100000,2260.08,3.8254e-08,367.697,1.40659e-05,0.19683,7.52956e-09,5.91285e-08,0.00183316,11040,4570,4390
468206720,313324664,804,3,f,50765400,0,7259130000,0,0,0,0,0.0621876,0,0,0,0,0,0
468203885,313324664,425,2,f,287651000,24645.9,28308900000,8404790,8.56799e-05,341.022,0.0292187,0.352372,3.01912e-05,0.000237087,0.337223,9940,2120,9650
468204212,313324664,685,2,f,332106000,4399360,45040500000,3295010000,0.0132468,748.974,9.92154,0.40683,0.00538922,0.0423207,0.856134,6170,4980,6630
468203722,313324664,313,2,f,16405900000,2864550,1528580000000,597576000,0.000174605,208.611,0.0364245,20.0972,0.00350907,0.0275562,0.536567,8000,4510,5740
468206892,313324664,844,3,f,3427570000,6777580,423512000000,1688790000,0.00197737,249.174,0.492709,4.19877,0.00830254,0.0651986,0.583508,3860,2930,4140
468203657,313324664,258,2,f,974437000,10787600,94042900000,2873960000,0.0110705,266.414,2.94935,1.19369,0.0132147,0.103774,0.518629,3960,4490,6280
468203220,313324664,1069,1,f,17398800,1188.32,159466000,214850,6.82989e-05,180.801,0.0123485,0.0213135,1.45569e-06,1.14313e-05,0.218039,11420,7360,5620
468207501,313324664,312782616,3,f,276041000,23850.2,41131400000,7600950,8.6401e-05,318.696,0.0275356,0.33815,2.92165e-05,0.000229433,0.314829,7710,1240,8460
468207586,313324664,571,2,t,28079100,27061800,179719000000,179162000000,0.963769,6620.5,6380.63,0.0343969,0.0331506,0.260327,1,6830,3330,5700
468203687,313324664,287,2,f,3538800,61160.8,293686000,13804700,0.0172829,225.712,3.90096,0.00433503,7.4922e-05,0.000588352,0.361138,5360,5060,6280
468204419,313324664,771,2,f,8484380000,1008930,623227000000,189899000,0.000118916,188.218,0.0223822,10.3934,0.00123594,0.00970565,0.320501,9180,6080,7140
468205865,313324664,288,3,f,498379000,869365,85978600000,283087000,0.00174439,325.625,0.568016,0.610514,0.00106497,0.00836307,0.386518,3330,4420,4870
468203269,313324664,312782550,1,f,38745000,2523.34,2676960000,333357,6.51268e-05,132.109,0.00860386,0.0474626,3.09109e-06,2.42739e-05,0.046595,7530,650,2980
468202923,313324664,616,1,f,132114000,0,8325740000,0,0,0,0,0.161839,0,0,0,0,0,0
468204581,313324664,857,2,f,216560000,6228180,29248600000,1835680000,0.0287596,294.738,8.47655,0.265286,0.00762952,0.0599135,0.539994,5780,4770,9480
468203064,313324664,846,1,f,150758000,0,21206900000,0,0,0,0,0.184679,0,0,0,0,0,0
468204607,313324664,873,2,f,335367000,92271.9,38119700000,17171800,0.000275137,186.1,0.0512031,0.410825,0.000113033,0.000887633,0.287084,6000,3910,10570
468205991,313324664,369,3,f,3244970000,1178650,464499000000,300670000,0.000363222,255.098,0.0926573,3.97509,0.00144384,0.0113383,0.3769,5320,2510,3510
468203074,313324664,862,1,f,483763000,873261,69493900000,230832000,0.00180514,264.333,0.477159,0.592609,0.00106974,0.00840055,0.453275,5650,4210,1700
468202595,313324664,59,1,f,56578500,7372690,17663000000,7214870000,0.130309,978.594,127.52,0.0693087,0.00903155,0.0709234,1,7090,3750,5610
468207348,313324664,1060,3,f,37839600,8634.83,821822000,1262040,0.000228196,146.157,0.0333523,0.0463535,1.05777e-05,8.30649e-05,0.0886339,8860,4760,5380
468202643,313324664,143,1,f,9846000,0,698997000,0,0,0,0,0.0120614,0,0,0,0,0,0
468203025,313324664,783,1,f,135370000,14178400,22909200000,5197710000,0.104738,366.595,38.3964,0.165828,0.0173685,0.136392,0.655925,4400,4600,2790
468205481,313324664,136,3,f,2160790000,0,201851000000,0,0,0,0,2.64697,0,0,0,0,0,0
468205345,313324664,56,3,f,3703830000,932774000,1839800000000,947218000000,0.25184,1015.48,255.74,4.53719,1.14265,8.97305,1,4590,5400,4330
468203716,313324664,307,2,f,289374000,1340.95,13584500000,525683,4.63397e-06,392.023,0.00181662,0.354484,1.64266e-06,1.28996e-05,0.0547205,10880,7270,5800
468207208,313324664,987,3,f,5452220000,614281,464484000000,115708000,0.000112666,188.364,0.0212222,6.67897,0.000752494,0.00590923,0.266,8840,5850,5290
468207236,313324664,998,3,f,324893000,52790000,91639100000,32553200000,0.162484,616.654,100.197,0.397994,0.0646677,0.507826,0.998501,5050,5740,4160
468207465,313324664,312782546,3,f,535525000,94843.2,61195200000,24300900,0.000177103,256.221,0.0453776,0.656018,0.000116183,0.000912368,0.317591,7590,1170,7940
468206612,313324664,746,3,f,1208310000,10649400,225492000000,4701220000,0.00881348,441.454,3.89074,1.48018,0.0130455,0.102445,0.825617,2740,4350,6040
468205731,313324664,214,3,f,578885000,96188.3,43352200000,23640900,0.000166161,245.777,0.0408387,0.709135,0.000117831,0.000925308,0.344484,8890,4400,6440
468205423,313324664,111,3,f,1511620000,104461000,231980000000,36617800000,0.0691054,350.54,24.2242,1.85173,0.127965,1.00489,0.66288,5190,5240,9290
468207387,313324664,1093,3,f,2786030000,2948.45,224560000000,716563,1.0583e-06,243.03,0.000257198,3.41289,3.61186e-06,2.83634e-05,0.0930492,10060,4720,5690
468203415,313324664,78,2,f,418124000,11125.8,628548000,1766480,2.66089e-05,158.773,0.00422477,0.512202,1.36291e-05,0.000107027,0.0975142,8770,6510,7190
468204777,313324664,943,2,f,2326660000,337112,355709000000,112506000,0.000144891,333.736,0.0483553,2.85016,0.000412962,0.00324293,0.34022,2770,3910,7840
468207530,313324664,129,1,t,200636,200491,544064000,543950000,0.999276,2713.09,2711.13,0.000245779,0.000245601,0.00192867,1,6860,3320,5670
468203182,313324664,1010,1,f,88750800,654894,16147300000,241958000,0.00737903,369.461,2.72626,0.10872,0.000802246,0.00629992,0.48066,6070,4870,1290
468203268,313324664,312782546,1,f,267763000,21838.8,31147600000,4834840,8.15604e-05,221.387,0.0180564,0.328009,2.67526e-05,0.000210084,0.172118,7400,1120,3840
468205974,313324664,361,3,f,1054420000,315698,117969000000,75443800,0.000299404,238.975,0.07155,1.29166,0.00038673,0.00303693,0.308215,7080,1150,7260
468203078,313324664,869,1,f,20761200,513.935,2192210000,158940,2.47546e-05,309.26,0.00765561,0.0254325,6.29571e-07,4.94393e-06,0.093538,10210,2160,2400
468207246,313324664,1005,3,f,89449200,83682.9,8227930000,24645200,0.000935536,294.507,0.275522,0.109575,0.000102512,0.000805009,0.316836,7760,3080,1680
468202606,313324664,81,1,f,1123620000,4484130,25859600000,1495480000,0.00399079,333.505,1.33095,1.37643,0.00549306,0.0431362,0.712606,6150,2690,4070
468205764,313324664,234,3,f,206626000,286739,24536200000,75535000,0.00138772,263.427,0.365565,0.253116,0.000351256,0.00275836,0.304181,6950,4610,990
468204405,313324664,757,2,f,16888500,0,1292090000,0,0,0,0,0.0206884,0,0,0,0,0,0
468202846,313324664,470,1,f,84277800,9229.87,13000500000,2346130,0.000109517,254.189,0.0278381,0.10324,1.13066e-05,8.87891e-05,0.117271,7550,5660,4340
468203002,313324664,737,1,f,121828000,76848.2,7650550000,17022000,0.000630795,221.501,0.139722,0.149239,9.41391e-05,0.000739261,0.238736,5610,5200,5120
468206633,313324664,757,3,f,33777000,12256.9,2695740000,2539440,0.000362878,207.184,0.0751826,0.0413768,1.50147e-05,0.000117909,0.154727,9730,4460,5440
468203757,313324664,332,2,f,670500,2218.56,108786000,540680,0.00330882,243.707,0.806383,0.000821363,2.71774e-06,2.1342e-05,0.0780859,5800,6230,6320
468206704,313324664,797,3,f,1291570000,5546870,188979000000,3749360000,0.00429469,675.941,2.90295,1.58217,0.00679492,0.0533595,0.975139,6270,5320,4420
468202686,313324664,211,1,f,356939000,1612390,57971000000,478095000,0.00451727,296.513,1.33943,0.43725,0.00197518,0.0155108,0.51199,2530,2530,5350
468202770,313324664,343,1,f,54575300000,219661000,5095890000000,175603000000,0.00402491,799.43,3.21763,66.8548,0.269084,2.11308,1,6140,5360,4320
468203567,313324664,196,2,f,95487300,9741.5,5464350000,1558410,0.000102019,159.977,0.0163206,0.116972,1.19333e-05,9.37108e-05,0.123816,1680,3790,6950
468205897,313324664,307,3,f,578749000,4439.12,27489000000,1132260,7.6702e-06,255.064,0.00195639,0.708967,5.43792e-06,4.27032e-05,0.161655,11430,7280,5680
468205943,313324664,338,3,f,20016000,18606.4,574352000,5054940,0.000929576,271.678,0.252545,0.0245196,2.27928e-05,0.000178989,0.452055,5970,3360,5670
468204838,313324664,968,2,f,565609000,0,79951700000,0,0,0,0,0.692871,0,0,0,0,0,0
468203048,313324664,822,1,f,8467720000,79434700,835676000000,22316300000,0.00938088,280.939,2.63546,10.373,0.0973075,0.764141,0.715849,9000,5050,1390
468204564,313324664,849,2,f,19242000,397512,2054360000,107041000,0.0206586,269.276,5.56286,0.0235715,0.000486953,0.00382397,0.47535,6540,4750,9570
468202893,313324664,574,1,f,320700000,118933,27598500000,22976500,0.000370853,193.19,0.071645,0.392857,0.000145692,0.0011441,0.255853,9430,5690,5390
468203307,313324664,2,2,f,55739700,95201.5,5034530000,24296000,0.00170797,255.206,0.435883,0.0682811,0.000116622,0.000915814,0.245834,5270,3580,8980
468204774,313324664,942,2,f,1023150000,48097800,125530000000,13261000000,0.0470096,275.708,12.9609,1.25336,0.0589199,0.462689,0.599018,4660,5590,8450
468206851,313324664,826,3,f,1702420000,7305010,204057000000,2654680000,0.00429095,363.405,1.55935,2.08547,0.00894864,0.0702724,0.593866,4040,5810,5360
468202886,313324664,558,1,f,149467000,138356,10197400000,32248900,0.000925668,233.085,0.21576,0.183097,0.000169487,0.00133095,0.401341,5540,2650,1330
468204012,313324664,533,2,f,485132000,129051,52737000000,28722100,0.000266013,222.563,0.0592047,0.594286,0.000158088,0.00124144,0.277358,8590,270,7100
468202707,313324664,247,1,f,3961690000,3856880,481294000000,982413000,0.000973544,254.717,0.247978,4.85307,0.00472468,0.0371022,0.552095,7290,3740,1650
468203637,313324664,246,2,f,192125000,9502.25,16033600000,2438510,4.94588e-05,256.624,0.0126923,0.235353,1.16403e-05,9.14093e-05,0.220787,8890,4620,6680
468203736,313324664,321,2,f,11973600,0,1747660000,0,0,0,0,0.0146677,0,0,0,0,0,0
468204017,313324664,536,2,f,551686000,66132600,124446000000,30009900000,0.119874,453.784,54.3967,0.675815,0.0810124,0.636179,0.664067,6460,5420,8610
468205162,313324664,182305709,2,f,152978000,65599.9,21035900000,15818500,0.000428818,241.136,0.103403,0.187399,8.03599e-05,0.000631055,0.452642,6500,1870,8060
468204368,313324664,725,2,f,15439500,0,1462980000,0,0,0,0,0.0189134,0,0,0,0,0,0
468202961,313324664,673,1,f,9695700,15068.6,178881000,2421910,0.00155415,160.726,0.249793,0.0118772,1.8459e-05,0.000144956,0.249817,8330,5770,5070
468204111,313324664,612,2,f,294221000,35630.1,17323200000,6934820,0.0001211,194.634,0.0235701,0.36042,4.36469e-05,0.000342753,0.320501,9180,6080,7140
468205174,313324664,312782562,2,f,75759300,9047.34,10793100000,2600520,0.000119422,287.435,0.0343261,0.0928051,1.1083e-05,8.70331e-05,0.253168,7560,1160,7940
468207308,313324664,1031,3,f,382171000,570529,17887600000,146207000,0.00149286,256.266,0.38257,0.468159,0.000698897,0.00548834,0.594335,6160,5400,3720
468207528,313324664,73,1,t,200636,200491,544064000,543950000,0.999276,2713.09,2711.13,0.000245779,0.000245601,0.00192867,1,6860,3320,5670
468202657,313324664,162,1,f,52154100,649.138,3865040000,143063,1.24465e-05,220.389,0.00274308,0.0638888,7.95193e-07,6.24454e-06,0.0329578,10830,4360,5180
468204335,313324664,702,2,f,393419000,15173.3,79584900000,4998410,3.85678e-05,329.421,0.0127051,0.481938,1.85873e-05,0.000145963,0.162878,5430,3140,9280
468204552,313324664,844,2,f,1713780000,2480570,213342000000,587701000,0.00144742,236.922,0.342926,2.09938,0.00303869,0.0238624,0.41106,3110,3490,7470
468204936,313324664,1010,2,f,88750800,665530,16412000000,224574000,0.00749886,337.437,2.53039,0.10872,0.000815274,0.00640223,0.404948,5780,4720,10120
468202803,313324664,394,1,f,358410000,29700.4,38998100000,7320750,8.28673e-05,246.486,0.0204257,0.439052,3.6383e-05,0.000285711,0.142816,7620,370,4270
468202998,313324664,729,1,f,213770000,4719830,24601200000,1226300000,0.022079,259.818,5.73654,0.261868,0.00578179,0.0454036,0.495157,7270,3900,1570
468202613,313324664,96,1,f,264705000,385.89,29711400000,65215.4,1.45781e-06,169,0.00024637,0.324264,4.72715e-07,3.71217e-06,0.0281954,11600,5330,3280
468203881,313324664,422,2,f,118133000,931.657,8274490000,182710,7.8865e-06,196.113,0.00154664,0.144713,1.14128e-06,8.9623e-06,0.0427549,8070,4240,7150
468206510,313324664,690,3,f,147717000,2151620,11375800000,1239170000,0.0145658,575.922,8.38879,0.180953,0.00263574,0.0206981,0.724496,6380,4830,5100
468205607,313324664,151,3,f,572431000,378557,45757300000,119357000,0.000661316,315.294,0.208509,0.701227,0.000463733,0.00364163,0.379103,1990,3150,4430
468205102,313324664,1098,2,f,158028000,0,14863500000,0,0,0,0,0.193585,0,0,0,0,0,0
468205667,313324664,181,3,f,345728000,3067460,45997500000,1192280000,0.00887248,388.684,3.44859,0.423517,0.00375764,0.0295082,0.630537,6370,5000,5450
468202983,313324664,703,1,f,3633100000,273991000,604835000000,120637000000,0.0754152,440.295,33.2049,4.45055,0.335639,2.63572,0.805392,6520,6080,2730
468205460,313324664,127,3,f,300985000,12462200,50721300000,7907600000,0.0414046,634.529,26.2724,0.368707,0.0152661,0.119883,0.916354,6350,4560,5100
468202971,313324664,689,1,f,13762800,42058.6,783783000,8289260,0.00305596,197.088,0.602294,0.0168594,5.15218e-05,0.000404593,0.304277,5430,6880,4860
468202611,313324664,93,1,f,27935100,347.009,36290400,48534.3,1.2422e-05,139.865,0.0017374,0.0342205,4.25086e-07,3.33814e-06,0.0198987,9060,6220,3730
468205315,313324664,38,3,f,225509000,1030280,24837200000,244778000,0.00456867,237.584,1.08544,0.276249,0.00126209,0.00991102,0.383144,5930,5490,5920
468206545,313324664,703,3,f,7268240000,469304000,1112640000000,191799000000,0.0645692,408.688,26.3886,8.9036,0.574898,4.51459,0.805392,6520,6080,2730
468203943,313324664,467,2,f,1463260000,3001460,193035000000,772333000,0.00205122,257.319,0.527818,1.79249,0.00367679,0.0288733,0.423117,6780,6780,6000
468206902,313324664,848,3,f,920102000,461349,6130680000,98605900,0.000501411,213.734,0.107168,1.12713,0.000565153,0.00443806,0.551621,5910,6930,4420
468204450,313324664,794,2,f,714489000,0,1487890000,0,0,0,0,0.875249,0,0,0,0,0,0
468207040,313324664,917,3,f,8958600,0,443446000,0,0,0,0,0.0109743,0,0,0,0,0,0
468203071,313324664,856,1,f,4837130000,102274000,610121000000,94536200000,0.0211435,924.344,19.5439,5.92548,0.125285,0.983849,1,6190,5240,4400
468204150,313324664,638,2,f,335997000,10898800,46596300000,3388550000,0.0324372,310.911,10.0851,0.411596,0.013351,0.104844,0.561472,5330,4780,9570
468205390,313324664,88,3,f,704419000,1445630,107282000000,406918000,0.00205222,281.483,0.577665,0.862914,0.00177089,0.0139066,0.326511,6130,5950,6710
468202631,313324664,126,1,f,61705800,80954.8,4129380000,16664000,0.00131195,205.843,0.270055,0.0755896,9.91696e-05,0.000778765,0.243605,7580,6890,5230
468202836,313324664,451,1,f,116788000,6267400,17534000000,2256310000,0.0536645,360.008,19.3197,0.143066,0.00767757,0.0602908,0.605979,7000,6410,2700
