id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466556481,183175010,901,3,f,1496460000,969.446,5216560000,232561,6.47829e-07,239.891,0.000155408,1.83316,1.18757e-06,2.89924e-05,0.0614052,8930,6340,3840
466554772,183175010,515,1,f,92960100,1499.81,3173820000,395233,1.61339e-05,263.522,0.00425164,0.113876,1.83727e-06,4.48536e-05,0.0589136,5500,6710,5310
466554609,183175010,242,1,f,1267290000,3316930,126497000000,1313930000,0.00261733,396.127,1.0368,1.55243,0.00406324,0.0991968,0.466832,5100,2950,5140
466554462,183175010,100,1,f,158861000,37053.8,3053210000,10214200,0.000233247,275.659,0.0642967,0.194604,4.5391e-05,0.00110814,0.242451,8450,5680,5500
466556039,183175010,159,3,f,3372260000,116356,505752000000,34877300,3.45039e-05,299.746,0.0103424,4.13102,0.000142536,0.00347977,0.256996,2740,6250,5340
466556401,183175010,772,3,f,520601000,982702,111826000000,493004000,0.00188763,501.683,0.94699,0.637737,0.00120381,0.0293889,0.403985,5100,2410,6090
466555173,183175010,312782546,1,f,267763000,2026.19,56686500000,1582590,7.56712e-06,781.068,0.00591044,0.328009,2.48209e-06,6.05957e-05,0.232103,7250,600,3080
466554654,183175010,315,1,f,54958200000,4113290,10561900000000,1184260000,7.4844e-05,287.911,0.0215484,67.3238,0.00503878,0.123013,0.519207,4460,5090,1820
466556398,183175010,767,3,f,2701420000,45957.6,554269000000,15714700,1.70124e-05,341.939,0.00581719,3.30924,5.6298e-05,0.00137442,0.267355,4920,2030,6410
466554679,183175010,348,1,f,578582000,61216.3,28385300000,18183700,0.000105804,297.04,0.0314281,0.708763,7.499e-05,0.00183075,0.242451,8450,5680,5500
466555445,183175010,381,2,f,753517000,17649.8,52756600000,5465980,2.34232e-05,309.691,0.00725396,0.923058,2.1621e-05,0.000527838,0.116096,8620,5120,7720
466555481,183175010,445,2,f,231073000,0,29189000000,0,0,0,0,0.283065,0,0,0,0,0,0
466555920,183175010,312782554,2,f,71386200,688023,10368400000,275491000,0.00963803,400.409,3.85916,0.0874481,0.000842828,0.0205761,0.59596,7280,680,7300
466554760,183175010,491,1,f,251901000,17718.2,28088600000,4805120,7.03381e-05,271.196,0.0190754,0.308579,2.17048e-05,0.000529885,0.0943108,8370,6260,5680
466554782,183175010,534,1,f,73809900,0,7158050000,0,0,0,0,0.0904171,0,0,0,0,0,0
466555186,183175010,312782598,1,f,6194700,0,827890000,0,0,0,0,0.00758851,0,0,0,0,0,0
466555232,183175010,56,2,f,1851910000,0.0218476,195186000000,7.67517,1.17973e-11,351.304,4.14445e-09,2.2686,2.67633e-11,6.53379e-10,2.42751e-05,4300,6600,7380
466554951,183175010,819,1,f,29996100,0,2951980000,0,0,0,0,0.0367452,0,0,0,0,0,0
466554790,183175010,557,1,f,19995300,14778.3,1224640000,3710770,0.00073909,251.096,0.185582,0.0244942,1.81034e-05,0.000441963,0.212707,7740,6650,4820
466554988,183175010,878,1,f,346000000,519420,69090400000,156951000,0.00150121,302.165,0.453614,0.423851,0.00063629,0.0155339,0.423062,4050,3880,1720
466555500,183175010,483,2,f,134189000,201930,11763400000,67568500,0.00150481,334.614,0.503532,0.164382,0.000247364,0.00603894,0.350412,7110,2600,5950
466556713,183175010,343,3,t,35640300,29135800,155916000000,151513000000,0.817497,5200.22,4251.16,0.0436593,0.0356914,0.871341,1,7210,2940,7200
466554697,183175010,377,1,f,65389500,0,10777600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466555706,183175010,838,2,f,446302000,2847.63,100479000000,854769,6.38051e-06,300.168,0.00191523,0.54672,3.48835e-06,8.51618e-05,0.0743763,4990,2660,9840
466555648,183175010,731,2,f,458226000,2038.16,90661500000,704666,4.44795e-06,345.736,0.00153781,0.561327,2.49675e-06,6.09537e-05,0.062184,2820,4470,5830
466554634,183175010,286,1,f,44030700,1708.15,3862100000,422934,3.87945e-05,247.598,0.00960544,0.0539376,2.09248e-06,5.10842e-05,0.0672844,5890,6900,5390
466555651,183175010,737,2,f,121828000,1721.52,3134300000,682642,1.41308e-05,396.534,0.00560335,0.149239,2.10886e-06,5.14842e-05,0.063873,5320,4530,5780
466554512,183175010,143,1,f,9846000,0,1497980000,0,0,0,0,0.0120614,0,0,0,0,0,0
466555219,183175010,31,2,f,2083250000,6500320,389461000000,3140240000,0.00312027,483.09,1.50737,2.55199,0.00796289,0.1944,0.475563,4890,2320,6030
466555387,183175010,315,2,f,54958200000,378669000,10020800000000,200651000000,0.00689013,529.886,3.65098,67.3238,0.46387,11.3245,0.976484,8820,660,7250
466556042,183175010,164,3,f,1155600,0,49707800,0,0,0,0,0.00141561,0,0,0,0,0,0
466555201,183175010,2,2,f,55739700,39.5921,6268500000,11243.1,7.10304e-07,283.973,0.000201707,0.0682811,4.85004e-08,1.18405e-06,0.0206423,5500,2650,8310
466555283,183175010,146,2,f,1153080000,3621.96,70673400000,2100370,3.14112e-06,579.898,0.00182153,1.41253,4.43691e-06,0.000108319,0.06299,9780,5340,6310
466555666,183175010,771,2,f,8484380000,1219690,630997000000,338937000,0.000143757,277.888,0.0399484,10.3934,0.00149412,0.0364763,0.620242,9370,6900,5710
466556082,183175010,234,3,f,206626000,42053.3,38592300000,15546000,0.000203524,369.674,0.0752375,0.253116,5.15153e-05,0.00125765,0.24883,9260,2790,10070
466554442,183175010,74,1,f,89847900,0,14948300000,0,0,0,0,0.110064,0,0,0,0,0,0
466556557,183175010,1000,3,f,560162000,0.00977284,20337800000,4.30982,1.74465e-11,441,7.69389e-09,0.686198,1.19717e-11,2.92268e-10,1.08587e-05,8930,4630,5670
466554687,183175010,362,1,f,605311000,0,74614500000,0,0,0,0,0.741506,0,0,0,0,0,0
466555246,183175010,84,2,f,113555000,2874.91,18298300000,781928,2.53174e-05,271.983,0.00688591,0.139105,3.52177e-06,8.59777e-05,0.0639135,3840,3050,6540
466555294,183175010,159,2,f,1686130000,24012.6,252289000000,7221370,1.42412e-05,300.733,0.0042828,2.06551,2.94154e-05,0.000718124,0.151446,2690,4360,6790
466556040,183175010,162,3,f,104308000,0,8192860000,0,0,0,0,0.127778,0,0,0,0,0,0
466554655,183175010,318,1,f,7922700,0,1348170000,0,0,0,0,0.00970531,0,0,0,0,0,0
466555120,183175010,1060,1,f,18919800,0.00977284,323757000,4.30982,5.1654e-10,441,2.27794e-07,0.0231768,1.19717e-11,2.92268e-10,1.08587e-05,8930,4630,5670
466554748,183175010,466,1,f,242354000,264029,15403800000,116196000,0.00108944,440.087,0.479448,0.296883,0.000323436,0.00789611,0.484691,6240,2830,4910
466555612,183175010,677,2,f,858344000,19688,172726000000,5170580,2.29372e-05,262.626,0.0060239,1.05147,2.41178e-05,0.000588794,0.0977186,5180,4780,10230
466554994,183175010,888,1,f,325847000,0,45509100000,0,0,0,0,0.399162,0,0,0,0,0,0
466555990,183175010,83,3,f,466288000,7536.37,77513000000,3142170,1.61625e-05,416.934,0.00673869,0.571203,9.23206e-06,0.000225384,0.0565708,11880,7130,6280
466556190,183175010,401,3,f,71051400,4166810,15852100000,2281880000,0.0586449,547.634,32.1159,0.087038,0.00510434,0.124613,0.600497,7540,580,7120
466556051,183175010,181,3,f,345728000,0,8035240000,0,0,0,0,0.423517,0,0,0,0,0,0
466556484,183175010,904,3,f,1507080000,315718,152794000000,75882900,0.00020949,240.35,0.0503509,1.84617,0.000386755,0.00944193,0.514675,5530,7020,4440
466554647,183175010,304,1,f,239686000,0,48557000000,0,0,0,0,0.293616,0,0,0,0,0,0
466555375,183175010,296,2,f,326711000,3400090,72697500000,1751680000,0.010407,515.188,5.36157,0.400221,0.0041651,0.101684,0.475563,4890,2320,6030
466556323,183175010,639,3,f,516107000,164207,78895300000,53426600,0.000318165,325.361,0.103518,0.632231,0.000201154,0.00491081,0.428312,5570,7190,3440
466556448,183175010,847,3,f,655142000,95551,149784000000,37149200,0.000145848,388.79,0.0567041,0.802549,0.00011705,0.00285757,0.216698,7990,2310,9900
466555766,183175010,924,2,f,392630000,436015,5143330000,126406000,0.0011105,289.913,0.321948,0.480971,0.000534118,0.0130395,0.416898,8820,4950,7860
466555860,183175010,1049,2,f,593838000,462.117,75843800000,184179,7.78187e-07,398.556,0.000310151,0.727452,5.66094e-07,1.38202e-05,0.0302923,10640,5460,9130
466556549,183175010,988,3,f,566278000,6516.09,100502000000,2371490,1.15069e-05,363.943,0.00418785,0.693691,7.98221e-06,0.000194871,0.213662,9970,2490,9240
466554964,183175010,840,1,f,2723350000,2239630,167418000000,641459000,0.000822379,286.413,0.23554,3.33611,0.00274354,0.0669787,0.459461,630,5920,4620
466556514,183175010,942,3,f,2046300000,31548.2,226180000000,10310100,1.54172e-05,326.806,0.00503843,2.50672,3.86466e-05,0.000943487,0.155291,4460,5500,8280
466555511,183175010,507,2,f,7207800000,764878,1083710000000,241404000,0.000106118,315.611,0.0334921,8.82955,0.000936975,0.0228746,0.276633,1570,6090,6660
466554642,183175010,296,1,f,326711000,0,70947400000,0,0,0,0,0.400221,0,0,0,0,0,0
466554390,183175010,22,1,f,724447000,6585.9,154098000000,2803670,9.09093e-06,425.707,0.00387008,0.887447,8.06773e-06,0.000196959,0.232103,7250,600,3080
466554432,183175010,66,1,f,2637000,0,44121300,0,0,0,0,0.00323033,0,0,0,0,0,0
466556433,183175010,826,3,f,1702420000,451690,168527000000,125022000,0.000265322,276.786,0.0734375,2.08547,0.000553321,0.0135083,0.514675,5530,7020,4440
466554832,183175010,621,1,f,170722000,2184.05,20634100000,1058050,1.2793e-05,484.443,0.00619748,0.209134,2.67546e-06,6.53165e-05,0.0496928,9960,5400,4170
466555461,183175010,412,2,f,312751000,79.727,68308800000,44560.1,2.54922e-07,558.908,0.000142478,0.38312,9.76656e-08,2.38433e-06,0.0338022,2840,4200,7180
466555733,183175010,878,2,f,346000000,383420,43261700000,94473900,0.00110815,246.398,0.273045,0.423851,0.00046969,0.0114666,0.477193,3600,2830,9130
466556562,183175010,1007,3,f,4928230000,6465.99,686395000000,3483670,1.31203e-06,538.768,0.000706881,6.03708,7.92084e-06,0.000193373,0.124093,10390,2930,2720
466556147,183175010,335,3,f,241000000,2512.08,32865800000,810418,1.04236e-05,322.608,0.00336273,0.295225,3.0773e-06,7.51269e-05,0.068101,9250,3540,9840
466554787,183175010,545,1,f,6943500,0,895855000,0,0,0,0,0.00850579,0,0,0,0,0,0
466555303,183175010,177,2,f,9795600,0,177872000,0,0,0,0,0.0119996,0,0,0,0,0,0
466555304,183175010,178,2,f,181889000,352671,21211700000,185930000,0.00193894,527.205,1.02222,0.222814,0.000432022,0.0105471,0.493979,6920,3270,8020
466555944,183175010,312782652,2,f,7186500,208649,987269000,84973000,0.0290334,407.254,11.824,0.00880346,0.000255595,0.00623989,0.380864,9280,2610,9280
466555025,183175010,929,1,f,38210400,214.966,2779980000,48562.9,5.62586e-06,225.909,0.00127093,0.0468077,2.63334e-07,6.42882e-06,0.0212945,5810,2580,2990
466555657,183175010,753,2,f,423900,0,868257,0,0,0,0,0.000519278,0,0,0,0,0,0
466556684,183175010,239,2,t,6075150,5146440,20653700000,19928700000,0.847129,3872.33,3280.36,0.00744206,0.00630439,0.15391,1,7150,3110,7310
466555739,183175010,888,2,f,325847000,5184.39,47559300000,1489260,1.59105e-05,287.259,0.00457043,0.399162,6.35088e-06,0.000155045,0.0741976,7570,5030,10120
466556723,183175010,997,3,t,43219700,33437900,177048000000,171229000000,0.773672,5120.81,3961.83,0.0529442,0.0409614,1,1,7210,2940,7200
466556695,183175010,688,2,t,7579490,4302090,21131900000,19716700000,0.567597,4583.04,2601.32,0.00928487,0.00527007,0.128659,1,7150,2510,7270
466556292,183175010,598,3,f,73866600,8431.73,7579880000,2665080,0.000114148,316.077,0.0360796,0.0904866,1.03289e-05,0.000252161,0.146579,8690,3130,9900
466555372,183175010,292,2,f,33059700,328.128,1998720000,90865,9.92531e-06,276.92,0.00274851,0.0404981,4.01956e-07,9.81305e-06,0.0369752,6270,6360,7380
466556263,183175010,541,3,f,2563280000,553094,410239000000,198855000,0.000215776,359.532,0.0775782,3.14002,0.00067754,0.0165409,0.390174,8980,2860,9680
466555370,183175010,289,2,f,409381000,127347,77559600000,44397200,0.000311072,348.632,0.10845,0.501492,0.000156,0.00380846,0.326238,9060,2560,9670
466555677,183175010,788,2,f,322566000,80585.8,59763900000,23798500,0.000249827,295.319,0.0737786,0.395144,9.87176e-05,0.00241001,0.325924,7760,7250,9220
466556560,183175010,1005,3,f,89449200,36181.8,11061200000,12279800,0.000404496,339.393,0.137283,0.109575,4.43227e-05,0.00108206,0.186801,7890,2900,9630
466556600,183175010,1062,3,f,208404000,606053,19255200000,239443000,0.00290807,395.087,1.14894,0.255295,0.000742415,0.0181247,0.459278,7330,1610,8250
466555769,183175010,928,2,f,3152540000,7479.58,381107000000,3016730,2.37255e-06,403.328,0.000956918,3.86186,9.16248e-06,0.000223686,0.063574,11410,1550,6910
466555840,183175010,1021,2,f,561557000,380727,80216000000,143831000,0.000677985,377.78,0.256129,0.687907,0.00046639,0.0113861,0.479793,4690,2150,6570
466554889,183175010,704,1,f,215940000,146279,41162600000,38889100,0.000677405,265.857,0.180093,0.264526,0.000179191,0.00437464,0.519207,4460,5090,1820
466554965,183175010,841,1,f,128419000,80365.2,3664730000,20582000,0.000625804,256.106,0.160272,0.157314,9.84474e-05,0.00240342,0.271738,10120,7040,5690
466555008,183175010,906,1,f,99201600,0,11424000000,0,0,0,0,0.121522,0,0,0,0,0,0
466555357,183175010,266,2,f,51579900,0,4730470000,0,0,0,0,0.0631854,0,0,0,0,0,0
466555980,183175010,63,3,f,42055200,0,592979000,0,0,0,0,0.0515176,0,0,0,0,0,0
466556712,183175010,239,3,t,6075150,5146440,20653700000,19928700000,0.847129,3872.33,3280.36,0.00744206,0.00630439,0.15391,1,7150,3110,7310
466554590,183175010,214,1,f,289443000,8539.74,15296100000,2668860,2.95041e-05,312.522,0.00922068,0.354567,1.04612e-05,0.000255391,0.112664,8590,4510,4940
466556315,183175010,629,3,f,649141000,20814.1,18623400000,8512980,3.20641e-05,409,0.0131142,0.795198,2.54973e-05,0.000622472,0.246257,6280,3790,7350
466555765,183175010,922,2,f,986040000,47930.5,142003000000,13380700,4.86091e-05,279.169,0.0135701,1.2079,5.87148e-05,0.00143342,0.225193,9300,3570,10630
466554395,183175010,26,1,f,548428000,2221.78,84932800000,659437,4.05118e-06,296.806,0.00120241,0.671824,2.72168e-06,6.64449e-05,0.119535,8510,2560,5630
466556464,183175010,874,3,f,76159800,15159.1,6752530000,4687660,0.000199043,309.23,0.0615503,0.0932958,1.85699e-05,0.000453351,0.147181,9350,3900,3550
466555155,183175010,1120,1,f,21590100,0,953064000,0,0,0,0,0.0264479,0,0,0,0,0,0
466555388,183175010,318,2,f,7922700,0,1112060000,0,0,0,0,0.00970531,0,0,0,0,0,0
466556719,183175010,688,3,t,7579490,4302090,21131900000,19716700000,0.567597,4583.04,2601.32,0.00928487,0.00527007,0.128659,1,7150,2510,7270
466555715,183175010,848,2,f,460051000,108988,3553600000,26809700,0.000236905,245.987,0.0582756,0.563563,0.000133511,0.00325943,0.367652,4610,6910,6070
466556437,183175010,832,3,f,1009190000,7085.69,38778100000,3306450,7.02114e-06,466.638,0.00327633,1.23626,8.67997e-06,0.000211906,0.0943828,8730,4080,5720
466555163,183175010,1139,1,f,102729000,0.012572,13103700000,3.79095,1.22381e-10,301.538,3.69026e-08,0.125843,1.54007e-11,3.75982e-10,1.39689e-05,5850,6930,3740
466554691,183175010,368,1,f,36891900,0,4740120000,0,0,0,0,0.0451926,0,0,0,0,0,0
466554434,183175010,67,1,f,24652800,0,1838820000,0,0,0,0,0.0301997,0,0,0,0,0,0
466555452,183175010,394,2,f,358410000,24533900,64703000000,11562400000,0.0684521,471.283,32.2603,0.439052,0.030054,0.733715,0.686569,7960,1150,7190
466555559,183175010,599,2,f,75195000,0,6836760000,0,0,0,0,0.0921139,0,0,0,0,0,0
466556059,183175010,196,3,f,190975000,302.37,15031800000,65774.1,1.5833e-06,217.529,0.000344413,0.233944,3.70403e-07,9.04273e-06,0.040359,1440,3260,4500
466554565,183175010,188,1,f,65914200,5719.39,5547860000,1822500,8.67702e-05,318.653,0.0276496,0.0807449,7.00625e-06,0.000171045,0.103408,2270,3650,4760
466556527,183175010,959,3,f,254417000,54167.9,37105600000,14109300,0.000212909,260.474,0.0554573,0.311661,6.63556e-05,0.00161995,0.181102,6900,3700,640
466555103,183175010,1031,1,f,191085000,0,948764000,0,0,0,0,0.234079,0,0,0,0,0,0
466555335,183175010,231,2,f,7195500,0,336399000,0,0,0,0,0.00881449,0,0,0,0,0,0
466556159,183175010,351,3,f,1341920000,6118.82,67176000000,1763400,4.55974e-06,288.192,0.00131408,1.64386,7.49556e-06,0.000182991,0.116977,5620,4120,4600
466554788,183175010,549,1,f,9448300000,249527,888239000000,77051400,2.64098e-05,308.789,0.00815505,11.5742,0.000305671,0.00746241,0.289631,7370,4290,3130
466555924,183175010,312782570,2,f,6499800,536278,945630000,221188000,0.0825069,412.449,34.0299,0.00796225,0.000656941,0.016038,0.584074,7630,1320,7930
466556278,183175010,576,3,f,5065200,0,1011610000,0,0,0,0,0.00620487,0,0,0,0,0,0
466554692,183175010,369,1,f,1622480000,61973.1,352514000000,18407000,3.81964e-05,297.015,0.0113449,1.98754,7.59171e-05,0.00185338,0.177078,4540,1550,2930
466555318,183175010,203,2,f,11556900,0,2208860000,0,0,0,0,0.0141572,0,0,0,0,0,0
466554909,183175010,746,1,f,604155000,153144,121978000000,42210200,0.000253485,275.624,0.0698666,0.74009,0.000187602,0.00457996,0.266274,2370,3660,5520
466555575,183175010,620,2,f,108053000,0,22645600000,0,0,0,0,0.132365,0,0,0,0,0,0
466556202,183175010,425,3,f,575302000,4126940,82745400000,1580160000,0.00717352,382.89,2.74667,0.704744,0.0050555,0.123421,0.428201,9960,2120,8920
466555675,183175010,784,2,f,1764760000,14040500,47789000000,10143300000,0.00795604,722.433,5.7477,2.16183,0.0171996,0.419897,0.697836,6960,3580,8870
466554657,183175010,320,1,f,1029770000,297203,211147000000,90178600,0.000288611,303.424,0.0875717,1.26147,0.000364074,0.00888821,0.284509,3190,2380,2860
466556240,183175010,494,3,f,119734000,16153.7,17844700000,5430700,0.000134913,336.19,0.0453563,0.146674,1.97883e-05,0.000483095,0.168584,8140,2360,6340
466556389,183175010,750,3,f,62591400,225378,7008950000,88910400,0.00360078,394.494,1.42049,0.0766745,0.000276088,0.0067402,0.289822,9920,2050,9550
466556716,183175010,549,3,t,35640300,29135800,155916000000,151513000000,0.817497,5200.22,4251.16,0.0436593,0.0356914,0.871341,1,7210,2940,7200
466555484,183175010,450,2,f,143347000,9051.58,20637200000,2038370,6.31447e-05,225.195,0.0142198,0.1756,1.10882e-05,0.000270698,0.0705974,4660,1460,8410
466556621,183175010,1099,3,f,3020900000,3129460,107160000000,1358340000,0.00103594,434.048,0.449646,3.70061,0.00383359,0.0935903,0.639598,6060,2880,5180
466555015,183175010,914,1,f,1363500,0,0,0,0,0,0,0.00167029,0,0,0,0,0,0
466555557,183175010,596,2,f,476301000,266375,35806100000,62472200,0.000559258,234.527,0.131161,0.583468,0.000326309,0.00796626,0.479869,4990,6970,6440
466554561,183175010,186,1,f,144518000,74.3216,13349600000,19416.9,5.14271e-07,261.255,0.000134356,0.177035,9.1044e-08,2.22268e-06,0.0136107,6350,3280,5300
466556031,183175010,149,3,f,362228000,8776.6,32946900000,2716190,2.42295e-05,309.481,0.00749856,0.44373,1.07513e-05,0.000262475,0.108369,6430,3370,5570
466554845,183175010,639,1,f,258053000,128378,38180700000,42564600,0.000497487,331.556,0.164945,0.316115,0.000157263,0.00383931,0.428312,5570,7190,3440
466555943,183175010,312782648,2,f,58298400,523362,9262830000,209210000,0.00897729,399.743,3.58861,0.0714155,0.000641118,0.0156517,0.404724,9170,2820,9570
466554704,183175010,386,1,f,2454700000,2630.12,324913000000,1357910,1.07146e-06,516.29,0.000553186,3.00701,3.2219e-06,7.8657e-05,0.0228328,10220,6970,4970
466554876,183175010,689,1,f,13762800,29886.7,1182300000,7674570,0.00217155,256.789,0.557631,0.0168594,3.66112e-05,0.000893797,0.263532,5320,7010,4800
466555647,183175010,729,2,f,213770000,106074,33518600000,36149500,0.000496205,340.796,0.169105,0.261868,0.00012994,0.00317226,0.282816,9050,2990,9730
466555918,183175010,312782546,2,f,267763000,5259650,46180500000,2120320000,0.019643,403.13,7.91867,0.328009,0.00644307,0.157296,0.59596,7280,680,7300
466555258,183175010,111,2,f,755810000,54983.1,128780000000,15526700,7.27473e-05,282.39,0.0205431,0.925867,6.73543e-05,0.00164434,0.289647,6110,5480,10140
466555825,183175010,1002,2,f,1028330000,289065,183530000000,98722100,0.000281101,341.523,0.0960024,1.2597,0.000354104,0.00864482,0.217388,7650,2540,10590
466555088,183175010,1011,1,f,1786040000,61294.1,376323000000,18238400,3.43184e-05,297.556,0.0102116,2.1879,7.50853e-05,0.00183307,0.190337,7240,1930,1520
466556092,183175010,250,3,f,482553000,5968360,61759500000,2466780000,0.0123683,413.311,5.11195,0.591127,0.00731124,0.178491,0.56359,5260,2970,6180
466556307,183175010,618,3,f,956504000,902909,26490700000,364255000,0.000943968,403.423,0.380819,1.17172,0.00110606,0.0270026,0.591591,6030,2820,6120
466554650,183175010,310,1,f,117927000,101439,9436340000,40636200,0.000860183,400.598,0.344587,0.144461,0.000124263,0.00303365,0.298095,5920,2540,5300
466555949,183175010,7,3,f,993148000,2200.37,121084000000,989803,2.21555e-06,449.836,0.000996632,1.21661,2.69545e-06,6.58045e-05,0.0362722,10050,5460,3480
466554833,183175010,622,1,f,37614600,1.10647,3374110000,281.835,2.94161e-08,254.714,7.4927e-06,0.0460779,1.35543e-09,3.30904e-08,0.000843132,7910,1230,4980
466556551,183175010,990,3,f,237445000,148.707,50459100000,50073.4,6.26277e-07,336.726,0.000210884,0.29087,1.82166e-07,4.44725e-06,0.0177124,8690,2660,10100
466554410,183175010,39,1,f,1090090000,30042,203803000000,8833060,2.75593e-05,294.024,0.00810308,1.33536,3.68015e-05,0.000898442,0.123797,2510,2090,5410
466554992,183175010,884,1,f,34492500,0,3129180000,0,0,0,0,0.0422533,0,0,0,0,0,0
466555157,183175010,1125,1,f,106813000,0,24016000000,0,0,0,0,0.130846,0,0,0,0,0,0
466556425,183175010,810,3,f,258768000,387481,44402600000,200379000,0.00149741,517.132,0.774356,0.316991,0.000474664,0.0115881,0.434428,5080,2190,6330
466556466,183175010,878,3,f,692001000,902841,112352000000,251424000,0.00130468,278.481,0.36333,0.847701,0.00110598,0.0270005,0.477193,3600,2830,9130
466555582,183175010,630,2,f,214813000,0,34137000000,0,0,0,0,0.263146,0,0,0,0,0,0
466554903,183175010,729,1,f,213770000,946.505,33503700000,231693,4.42768e-06,244.788,0.00108384,0.261868,1.15947e-06,2.83064e-05,0.0491756,7490,3660,1530
466554917,183175010,759,1,f,9589500,0,1994910000,0,0,0,0,0.0117471,0,0,0,0,0,0
466555910,183175010,10704,2,f,355623000,4483570,60665500000,3157090000,0.0126077,704.147,8.87765,0.435638,0.00549238,0.134087,1,7110,2450,7290
466555301,183175010,171,2,f,224277000,68974.7,39050500000,21027400,0.000307542,304.857,0.0937564,0.27474,8.4494e-05,0.00206277,0.332149,3760,3380,5710
466555592,183175010,645,2,f,9046730000,18019.7,921655000000,8208120,1.99185e-06,455.508,0.000907302,11.0822,2.20741e-05,0.000538901,0.104872,11390,3260,6210
466556663,183175010,312782594,3,f,75834000,1122410,13536400000,538675000,0.0148009,479.927,7.10334,0.0928966,0.00137495,0.033567,0.569772,8600,2090,9370
466555878,183175010,1084,2,f,473065000,344592,71448100000,137335000,0.000728424,398.544,0.290309,0.579505,0.000422126,0.0103054,0.420015,8970,2800,7910
466554914,183175010,754,1,f,1708760000,382040,346243000000,119081000,0.000223577,311.697,0.0696884,2.09323,0.000467999,0.0114254,0.377406,5460,7180,3340
466556049,183175010,178,3,f,363778000,360099,41527400000,188427000,0.000989885,523.265,0.517972,0.445628,0.000441121,0.0107692,0.493979,6920,3270,8020
466555735,183175010,880,2,f,39231000,0,1639970000,0,0,0,0,0.048058,0,0,0,0,0,0
466554901,183175010,726,1,f,2878040000,5830140,445942000000,2163950000,0.00202573,371.167,0.751884,3.5256,0.00714192,0.174357,0.533547,6090,2910,5360
466554892,183175010,707,1,f,123493000,1165.05,23625600000,298662,9.4342e-06,256.35,0.00241846,0.151278,1.42719e-06,3.48423e-05,0.0409793,3070,4370,5640
466554991,183175010,882,1,f,312592000,0,25597500000,0,0,0,0,0.382925,0,0,0,0,0,0
466554997,183175010,894,1,f,606594000,5880.99,85437500000,1410060,9.6951e-06,239.765,0.00232455,0.743077,7.20421e-06,0.000175878,0.0560989,9480,740,4930
466554388,183175010,21,1,f,569020000,562365,27639200000,143590000,0.000988305,255.333,0.252347,0.697049,0.000688897,0.0168182,0.447313,4600,6260,2440
466554615,183175010,251,1,f,275453000,6.60454,57581300000,1620.08,2.3977e-08,245.297,5.8815e-06,0.33743,8.09057e-09,1.97517e-07,0.00281926,8560,2820,750
466556382,183175010,731,3,f,916452000,28540.7,179694000000,8803510,3.11426e-05,308.455,0.00960607,1.12265,3.49623e-05,0.000853543,0.211195,2770,4340,5630
466554893,183175010,709,1,f,1080640000,840.064,132663000000,196890,7.77375e-07,234.376,0.000182198,1.32379,1.02908e-06,2.51231e-05,0.0208619,7480,4350,3620
466555577,183175010,622,2,f,37614600,61648.1,3555560000,23234000,0.00163894,376.88,0.617685,0.0460779,7.5519e-05,0.00184366,0.426219,8850,1160,7190
466556009,183175010,119,3,f,1439070000,295780,238941000000,74106500,0.000205536,250.546,0.0514961,1.76286,0.000362331,0.00884567,0.519207,4460,5090,1820
466556195,183175010,412,3,f,625502000,79.727,140170000000,44560.1,1.27461e-07,558.908,7.12389e-05,0.76624,9.76656e-08,2.38433e-06,0.0338022,2840,4200,7180
466555744,183175010,896,2,f,59159700,434874,3376870000,465939000,0.00735085,1071.43,7.87596,0.0724706,0.000532721,0.0130054,0.534791,6660,3600,7820
466554705,183175010,388,1,f,1455300,0,131413000,0,0,0,0,0.00178274,0,0,0,0,0,0
466554753,183175010,477,1,f,19541900000,5069270,2343600000000,1919940000,0.000259405,378.74,0.0982472,23.9388,0.00620986,0.151603,0.523308,5780,7150,3890
466555876,183175010,1081,2,f,42624900,0,5847910000,0,0,0,0,0.0522155,0,0,0,0,0,0
466556358,183175010,694,3,f,555178000,6.45063,102549000000,2190.73,1.1619e-08,339.615,3.94601e-06,0.680093,7.90202e-09,1.92914e-07,0.00264357,3840,5290,8750
466554694,183175010,372,1,f,4401900,17.6531,331729000,9487.3,4.01034e-06,537.429,0.00215527,0.00539233,2.16251e-08,5.27938e-07,0.00493525,11490,4080,4070
466556578,183175010,1027,3,f,160177000,132090,26319000000,44770500,0.000824651,338.94,0.279507,0.196216,0.00016181,0.0039503,0.336158,8860,2610,10010
466556268,183175010,557,3,f,39990600,27460.1,2733260000,7012290,0.000686663,255.363,0.175348,0.0489885,3.36386e-05,0.000821226,0.212707,7740,6650,4820
466556608,183175010,1080,3,f,19874700000,177814000,3756180000000,97192100000,0.00894676,546.593,4.89024,24.3465,0.217822,5.31775,1,7150,2510,7270
466554695,183175010,374,1,f,95621400,274.319,4311130000,69413,2.86881e-06,253.037,0.000725915,0.117136,3.36041e-07,8.20385e-06,0.0225859,8630,4530,3860
466554759,183175010,488,1,f,143100,0,11462100,0,0,0,0,0.000175297,0,0,0,0,0,0
