id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469211531,267705378,804,1,f,25382700,0,1573070000,0,0,0,0,0.0310938,0,0,0,0,0,0
469211202,267705378,443,1,f,425837000,0,8523020000,0,0,0,0,0.52165,0,0,0,0,0,0
469211795,267705378,962,1,f,1468570000,281.558,235134000000,85310.9,1.91722e-07,302.996,5.80912e-05,1.799,3.44908e-07,8.4498e-06,0.0189454,3940,1180,4950
469212278,267705378,202,2,f,610916000,11971.7,49119100000,3636610,1.95963e-05,303.768,0.00595272,0.748371,1.46653e-05,0.00035928,0.152895,10920,4580,6260
469213904,267705378,836,3,f,349706000,1107.8,24597800000,189172,3.16781e-06,170.763,0.000540945,0.42839,1.35706e-06,3.32461e-05,0.0360906,10320,2300,8860
469213751,267705378,619,3,f,353104000,48140.4,34338900000,9073700,0.000136335,188.484,0.025697,0.432553,5.89719e-05,0.00144473,0.332388,5740,7220,7800
469211415,267705378,696,1,f,11501100,0,983277000,0,0,0,0,0.0140888,0,0,0,0,0,0
469213358,267705378,182305705,2,f,193162000,0,45012700000,0,0,0,0,0.236624,0,0,0,0,0,0
469211235,267705378,493,1,f,3723120000,44470.9,485359000000,9269540,1.19445e-05,208.44,0.00248972,4.56082,5.44769e-05,0.00133461,0.187499,5480,7300,4060
469213707,267705378,542,3,f,529171000,2065260,51262000000,1050350000,0.00390283,508.579,1.9849,0.648235,0.00252995,0.0619804,0.453862,5920,1370,5720
469212364,267705378,292,2,f,33059700,234.169,2522190000,44330.3,7.08321e-06,189.309,0.00134092,0.0404981,2.86857e-07,7.02761e-06,0.0232184,6290,6820,7420
469211932,267705378,1062,1,f,104202000,0,11194800000,0,0,0,0,0.127647,0,0,0,0,0,0
469212577,267705378,427,2,f,281031000,1549.93,25553600000,303891,5.51514e-06,196.068,0.00108134,0.344263,1.89866e-06,4.65146e-05,0.0590949,10310,2320,8830
469211968,267705378,1094,1,f,103891000,0,21655300000,0,0,0,0,0.127266,0,0,0,0,0,0
469213641,267705378,417,3,f,913369000,870.363,160105000000,156250,9.52915e-07,179.523,0.00017107,1.11888,1.06619e-06,2.61203e-05,0.0283902,7480,840,2500
469211547,267705378,819,1,f,29996100,0,2535010000,0,0,0,0,0.0367452,0,0,0,0,0,0
469212935,267705378,749,2,f,360812000,7483880,18782600000,1986080000,0.0207418,265.381,5.50447,0.441994,0.00916776,0.224598,0.703241,8880,5480,6480
469213141,267705378,918,2,f,3698590000,6387.39,267136000000,1178340,1.72698e-06,184.48,0.000318593,4.53077,7.82455e-06,0.000191691,0.117853,9810,5390,9270
469214056,267705378,935,3,f,493886000,13751300,75057500000,10915800000,0.0278431,793.801,22.1019,0.60501,0.0168454,0.41269,0.927369,4750,1650,5890
469212727,267705378,581,2,f,97671600,11888.7,4456060000,2673250,0.000121721,224.857,0.0273698,0.119648,1.45636e-05,0.000356789,0.156719,5530,3520,5790
469213775,267705378,654,3,f,452430000,0,124105000000,0,0,0,0,0.554227,0,0,0,0,0,0
469213132,267705378,910,2,f,46476000,63184.6,5313150000,26158600,0.00135951,414.003,0.562842,0.0569331,7.74012e-05,0.00189623,0.186088,3220,3490,6330
469214451,267705378,1021,2,t,18938,6578.89,13936000,8190990,0.347391,1245.04,432.517,2.3199e-05,8.05914e-06,0.000197438,0.518276,4830,2060,6370
469211226,267705378,475,1,f,211748000,24071.5,14149100000,4245950,0.00011368,176.389,0.0200519,0.259392,2.94876e-05,0.000722407,0.232943,8860,3660,3120
469213984,267705378,894,3,f,1213190000,1320340,131383000000,543985000,0.00108832,412.005,0.448393,1.48615,0.00161741,0.0396244,0.455459,7040,650,6640
469213167,267705378,934,2,f,116343000,0,7841450000,0,0,0,0,0.14252,0,0,0,0,0,0
469212253,267705378,157,2,f,301972000,133596,17679500000,50746300,0.000442413,379.848,0.16805,0.369916,0.000163656,0.00400935,0.338598,6030,6560,7050
469213592,267705378,338,3,f,20016000,1383.1,632883000,291786,6.90996e-05,210.966,0.0145777,0.0245196,1.6943e-06,4.1508e-05,0.0446275,5750,3600,5640
469214372,267705378,312782570,3,f,12999600,0,1442420000,0,0,0,0,0.0159245,0,0,0,0,0,0
469212479,267705378,380,2,f,11023200,0,143888000,0,0,0,0,0.0135034,0,0,0,0,0,0
469212809,267705378,639,2,f,258053000,17835.2,21681500000,4355980,6.91144e-05,244.235,0.0168801,0.316115,2.18481e-05,0.00053525,0.327172,5730,7220,7800
469213848,267705378,778,3,f,1856260000,0,296651000000,0,0,0,0,2.27392,0,0,0,0,0,0
469212525,267705378,423,2,f,625668000,34.9446,108792000000,4371.07,5.58516e-08,125.086,6.98625e-06,0.766444,4.28071e-08,1.04872e-06,0.00517118,6810,2080,8070
469214262,267705378,1073,3,f,28055100000,338938,3332400000000,58963600,1.20812e-05,173.966,0.00210171,34.3675,0.000415199,0.0101718,0.407389,10400,4200,2580
469211156,267705378,395,1,f,496350000,0,11749600000,0,0,0,0,0.608029,0,0,0,0,0,0
469213575,267705378,315,3,f,109873000000,145786000,17363100000000,127755000000,0.00132686,876.318,1.16275,134.595,0.178588,4.37517,1,4860,1640,5940
469213042,267705378,842,2,f,682975000,11552.5,78813900000,2465050,1.6915e-05,213.378,0.00360929,0.836644,1.41518e-05,0.000346701,0.140346,9720,1330,6870
469211201,267705378,442,1,f,220356000,40844.7,21004800000,8667500,0.000185358,212.206,0.0393341,0.269936,5.00348e-05,0.00122579,0.279163,6610,330,4940
469213918,267705378,844,3,f,3427570000,882540,467816000000,412642000,0.000257483,467.562,0.120389,4.19877,0.00108111,0.0264858,0.460061,5720,1630,6700
469211776,267705378,949,1,f,134100,0,8793380,0,0,0,0,0.000164273,0,0,0,0,0,0
469212619,267705378,466,2,f,242354000,1857.7,11031800000,365550,7.66525e-06,196.776,0.00150833,0.296883,2.27568e-06,5.57513e-05,0.110565,6950,1520,7350
469213491,267705378,177,3,f,19591200,0,891116000,0,0,0,0,0.0239992,0,0,0,0,0,0
469213796,267705378,688,3,f,193726000000,147571000,26258800000000,128131000000,0.000761749,868.271,0.661404,237.315,0.180774,4.42873,1,4860,1640,5940
469212941,267705378,753,2,f,423900,7672.83,25576000,1634100,0.0181006,212.972,3.85492,0.000519278,9.39921e-06,0.000230268,0.189183,7770,5830,6190
469211334,267705378,630,1,f,214813000,0,35335200000,0,0,0,0,0.263146,0,0,0,0,0,0
469213517,267705378,222,3,f,14734800,0,180418000,0,0,0,0,0.0180501,0,0,0,0,0,0
469210921,267705378,187,1,f,373317000,0,64854600000,0,0,0,0,0.457314,0,0,0,0,0,0
469212815,267705378,645,2,f,9046730000,145422,1464340000000,29983600,1.60745e-05,206.184,0.0033143,11.0822,0.000178141,0.00436423,0.260376,10130,4080,7740
469211915,267705378,1047,1,f,363993000,0,87191200000,0,0,0,0,0.445892,0,0,0,0,0,0
469212236,267705378,135,2,f,18410400,0,480472000,0,0,0,0,0.0225527,0,0,0,0,0,0
469213801,267705378,694,3,f,555178000,0,97208400000,0,0,0,0,0.680093,0,0,0,0,0,0
469212083,267705378,312782648,1,f,58298400,0,7791140000,0,0,0,0,0.0714155,0,0,0,0,0,0
469211277,267705378,581,1,f,97671600,345.562,4928530000,83563.1,3.538e-06,241.818,0.000855552,0.119648,4.23313e-07,1.03706e-05,0.0361227,5620,3200,5680
469213936,267705378,856,3,f,9795360000,37090300,711775000000,12554500000,0.00378652,338.485,1.28168,11.9993,0.0454357,1.11311,0.778896,6170,4450,7540
469213611,267705378,366,3,f,157646000,565739,16912500000,187867000,0.00358867,332.074,1.1917,0.193116,0.00069303,0.0169783,0.348418,6530,4960,5920
469210888,267705378,156,1,f,367270000,0,59351000000,0,0,0,0,0.449906,0,0,0,0,0,0
469211710,267705378,906,1,f,99201600,0,11097100000,0,0,0,0,0.121522,0,0,0,0,0,0
469213548,267705378,272,3,f,61106400,0,2578970000,0,0,0,0,0.0748553,0,0,0,0,0,0
469212097,267705378,8,2,f,199403000000,413303000,21896100000000,228703000000,0.0020727,553.354,1.14694,244.269,0.506296,12.4036,1,4860,1640,5940
469213666,267705378,460,3,f,32068800,3186.08,1728050000,822894,9.93513e-05,258.278,0.0256603,0.0392843,3.90294e-06,9.5617e-05,0.197007,9750,3640,4770
469214467,267705378,500,3,t,15884600,13033300,56857500000,55472800000,0.8205,4256.23,3492.23,0.0194586,0.0159658,0.391141,1,4730,1640,6010
469211125,267705378,368,1,f,36891900,0,3817730000,0,0,0,0,0.0451926,0,0,0,0,0,0
469213933,267705378,854,3,f,854590000,1.7877,155590000000,286.962,2.09189e-09,160.52,3.35789e-07,1.04687,2.18994e-09,5.36506e-08,0.000858679,5420,1130,8360
469212053,267705378,312782582,1,f,55950300,0,7533150000,0,0,0,0,0.0685391,0,0,0,0,0,0
469213297,267705378,1054,2,f,161693000,47615.4,18651900000,19947300,0.00029448,418.925,0.123365,0.198074,5.83288e-05,0.00142898,0.302988,3510,3430,6470
469211761,267705378,939,1,f,8564400,0,240519000,0,0,0,0,0.0104914,0,0,0,0,0,0
469211365,267705378,657,1,f,894586000,235.898,184085000000,62570,2.63695e-07,265.242,6.9943e-05,1.09587,2.88975e-07,7.0795e-06,0.0151178,3670,3500,2060
469210709,267705378,23,1,f,261256000,21337.7,24244800000,3660780,8.16736e-05,171.564,0.0140123,0.320038,2.61387e-05,0.000640363,0.296476,5870,7130,3880
469213356,267705378,182305697,2,f,204459000,0,40339800000,0,0,0,0,0.250463,0,0,0,0,0,0
469214037,267705378,926,3,f,2696780000,33000.7,226903000000,6589200,1.2237e-05,199.669,0.00244336,3.30356,4.04258e-05,0.000990379,0.218274,10040,3350,2750
469212341,267705378,272,2,f,30553200,0,1398320000,0,0,0,0,0.0374277,0,0,0,0,0,0
469212468,267705378,372,2,f,4401900,0,271378000,0,0,0,0,0.00539233,0,0,0,0,0,0
469211838,267705378,991,1,f,2784780000,342491,76684300000,84016500,0.000122987,245.31,0.0301699,3.41136,0.000419551,0.0102785,0.599822,7910,5420,5530
469212335,267705378,266,2,f,51579900,0,3889560000,0,0,0,0,0.0631854,0,0,0,0,0,0
469214160,267705378,1002,3,f,2056660000,3871.9,317009000000,678141,1.88262e-06,175.144,0.00032973,2.51941,4.74308e-06,0.000116199,0.0701233,8100,2650,10660
469213715,267705378,566,3,f,930046000,856.684,63185200000,114554,9.21121e-07,133.718,0.000123171,1.13931,1.04944e-06,2.57098e-05,0.0484341,7980,7080,9220
469211381,267705378,671,1,f,136743000,20823.4,12550100000,3699350,0.000152281,177.653,0.0270532,0.167511,2.55086e-05,0.000624928,0.230716,6720,350,4700
469213674,267705378,477,3,f,39083800000,32603300,4670390000000,32170700000,0.00083419,986.731,0.823121,47.8776,0.0399391,0.978454,0.953732,4970,2730,7050
469214009,267705378,907,3,f,237917000,765815,18080900000,292401000,0.00321884,381.817,1.22901,0.291448,0.000938123,0.0229828,0.48335,6600,4260,6580
469213153,267705378,927,2,f,20744100,616394,2254630000,425951000,0.0297142,691.037,20.5336,0.0254115,0.000755083,0.0184985,0.688323,4700,2330,6580
469213591,267705378,337,3,f,1775900000,47496,308056000000,15053600,2.67448e-05,316.945,0.00847663,2.17548,5.81826e-05,0.0014254,0.214893,6890,1310,6970
469212850,267705378,673,2,f,9695700,175071,194490000,32449200,0.0180565,185.349,3.34676,0.0118772,0.000214461,0.00525402,0.428612,8070,5770,6480
469213025,267705378,830,2,f,218139000,9436.05,21806100000,2906830,4.3257e-05,308.056,0.0133256,0.267221,1.15592e-05,0.000283184,0.144835,7030,5680,5800
469213938,267705378,857,3,f,433120000,0,53842700000,0,0,0,0,0.530572,0,0,0,0,0,0
469211263,267705378,556,1,f,232503000,0,32561200000,0,0,0,0,0.284817,0,0,0,0,0,0
469211004,267705378,263,1,f,29812500,0,779732000,0,0,0,0,0.0365203,0,0,0,0,0,0
469213954,267705378,872,3,f,116622000,623555,6737640000,193616000,0.0053468,310.503,1.6602,0.142862,0.000763855,0.0187134,0.530971,10280,4520,5750
469212971,267705378,781,2,f,11709000,0,1137270000,0,0,0,0,0.0143435,0,0,0,0,0,0
469210882,267705378,151,1,f,286215000,206.084,18860300000,43397.7,7.20033e-07,210.582,0.000151626,0.350614,2.52453e-07,6.18477e-06,0.014161,2070,3660,4210
469214461,267705378,211,3,t,14769400,12465700,53645900000,52529100000,0.844025,4213.89,3556.62,0.0180925,0.0152705,0.374107,1,4800,1760,6000
469213426,267705378,67,3,f,49305600,276677,1745440000,63168000,0.00561147,228.31,1.28115,0.0603994,0.000338929,0.00830332,0.432193,8210,4250,6060
469213899,267705378,832,3,f,1009190000,2194970,7877140000,470909000,0.00217497,214.54,0.46662,1.23626,0.00268884,0.0658729,0.707004,10460,5010,5550
469213473,267705378,148,3,f,183188000,0,36079700000,0,0,0,0,0.224405,0,0,0,0,0,0
469212505,267705378,402,2,f,319438000,22611.9,52700600000,5041050,7.07865e-05,222.938,0.015781,0.391311,2.76996e-05,0.000678602,0.134032,8210,1400,9680
469213828,267705378,737,3,f,243655000,9164.31,4931020000,2212620,3.76118e-05,241.438,0.00908093,0.298478,1.12263e-05,0.000275029,0.215941,6100,5920,6540
469212066,267705378,312782612,1,f,51101100,0,10139200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469213861,267705378,800,3,f,364055000,0,60131800000,0,0,0,0,0.445968,0,0,0,0,0,0
469210969,267705378,234,1,f,103313000,0,14670900000,0,0,0,0,0.126558,0,0,0,0,0,0
469211385,267705378,673,1,f,9695700,38397.1,106397000,7736770,0.00396021,201.494,0.797959,0.0118772,4.70364e-05,0.00115233,0.244921,8150,5840,4990
469212617,267705378,463,2,f,2495940000,29703.4,308164000000,7433430,1.19007e-05,250.256,0.00297821,3.05752,3.63866e-05,0.000891424,0.217562,7800,5920,7370
469212842,267705378,669,2,f,6003480000,573661,802195000000,324438000,9.55548e-05,565.557,0.0540417,7.35426,0.000702735,0.0172161,0.704376,7840,880,7410
469214283,267705378,1090,3,f,1319290000,0,285435000000,0,0,0,0,1.61613,0,0,0,0,0,0
469213580,267705378,322,3,f,22331000000,523651,4330950000000,155524000,2.34495e-05,296.998,0.00696448,27.3554,0.000641473,0.0157152,0.28785,5530,2290,1470
469213099,267705378,889,2,f,371926000,0,62425100000,0,0,0,0,0.455609,0,0,0,0,0,0
469214323,267705378,1123,3,f,673843000,9103.21,363072000,1420260,1.35094e-05,156.017,0.0021077,0.825457,1.11514e-05,0.000273195,0.182212,11530,5600,8170
469213472,267705378,147,3,f,14785200,4936.83,958685000,1419450,0.000333904,287.522,0.0960048,0.0181119,6.04762e-06,0.000148159,0.214023,10680,4460,4710
469211909,267705378,1044,1,f,19390500,0,834408000,0,0,0,0,0.0237534,0,0,0,0,0,0
469213862,267705378,802,3,f,244341000,68614.8,5200580000,19965400,0.000280816,290.978,0.0817111,0.299318,8.40531e-05,0.00205919,0.421751,6600,3120,6190
469212077,267705378,312782636,1,f,170521000,0,16856900000,0,0,0,0,0.208888,0,0,0,0,0,0
469212457,267705378,363,2,f,203117000,421174,32845000000,228489000,0.00207355,542.506,1.12491,0.248819,0.000515938,0.0126398,0.31044,3590,2660,6060
469211310,267705378,612,1,f,294221000,1460.33,13592600000,161760,4.96338e-06,110.769,0.00054979,0.36042,1.7889e-06,4.38257e-05,0.0431055,9260,5170,3660
469212289,267705378,218,2,f,487530000,2467340,32731100000,747865000,0.00506089,303.106,1.53399,0.597224,0.00302249,0.0740469,0.675127,7460,2970,6340
469213033,267705378,836,2,f,174853000,1026.51,12764500000,177635,5.87068e-06,173.048,0.00101591,0.214195,1.25747e-06,3.08063e-05,0.0360906,10320,2300,8860
469211397,267705378,681,1,f,37961100,62309.5,785370000,13451700,0.0016414,215.885,0.354354,0.0465023,7.63291e-05,0.00186996,0.278752,7850,5070,5400
469210691,267705378,8,1,f,199620000000,46245500,22111400000000,12885600000,0.000231668,278.635,0.0645508,244.534,0.0566507,1.38787,0.747453,10380,4890,5690
469212015,267705378,1139,1,f,102729000,28.8672,12244600000,4757.37,2.81005e-07,164.802,4.631e-05,0.125843,3.53624e-08,8.66331e-07,0.00595942,5820,6830,3370
469211313,267705378,614,1,f,212268000,193732,4689940000,31841200,0.000912679,164.356,0.150005,0.260028,0.000237322,0.00581408,0.455023,7260,6890,4560
469212252,267705378,156,2,f,367270000,0,59821700000,0,0,0,0,0.449906,0,0,0,0,0,0
469214182,267705378,1015,3,f,602034000,16026200,119176000000,13818400000,0.02662,862.242,22.9529,0.737492,0.0196321,0.48096,1,4990,1750,6050
469213147,267705378,922,2,f,986040000,10728.5,98875800000,2376840,1.08804e-05,221.545,0.00241049,1.2079,1.31424e-05,0.000321971,0.113723,6980,5220,10500
469213000,267705378,805,2,f,78416100,25004.6,5665010000,11343800,0.000318871,453.667,0.144661,0.0960597,3.06307e-05,0.000750411,0.237382,7920,390,7740
469210848,267705378,122,1,f,58049100,0,1034080000,0,0,0,0,0.0711101,0,0,0,0,0,0
469213352,267705378,10703,2,f,1805030000,78052.7,198369000000,16425200,4.32417e-05,210.437,0.00909966,2.21116,9.56146e-05,0.00234243,0.184037,7880,2380,6900
469213850,267705378,781,3,f,23418000,0,2204340000,0,0,0,0,0.028687,0,0,0,0,0,0
469211204,267705378,444,1,f,757769000,704363,51625200000,224052000,0.000929522,318.092,0.295673,0.928268,0.000862845,0.0211386,0.42631,6510,3980,5190
469213170,267705378,936,2,f,1693770000,865.981,258674000000,152525,5.11273e-07,176.13,9.00503e-05,2.07487,1.06083e-06,2.59889e-05,0.0278007,12030,1430,7430
469213735,267705378,598,3,f,73866600,0,7136590000,0,0,0,0,0.0904866,0,0,0,0,0,0
469211831,267705378,987,1,f,2726110000,7507120,76267200000,2450380000,0.00275378,326.408,0.898856,3.33949,0.00919622,0.225295,0.60219,10370,4590,5310
469213021,267705378,826,2,f,851212000,1648510,53423900000,438786000,0.00193666,266.172,0.515484,1.04273,0.00201942,0.0494731,0.559581,4500,6740,6150
469213116,267705378,902,2,f,100448000,30.6759,11694000000,4669.48,3.05391e-07,152.22,4.64865e-05,0.123049,3.7578e-08,9.20611e-07,0.00752778,10160,2130,9320
469214331,267705378,1128,3,f,475081000,0,96203300000,0,0,0,0,0.581974,0,0,0,0,0,0
469212147,267705378,56,2,f,1851910000,29529.2,260666000000,15342300,1.59452e-05,519.564,0.00828456,2.2686,3.61733e-05,0.000886198,0.255262,4090,5040,6810
469212070,267705378,312782620,1,f,76296600,0,13434200000,0,0,0,0,0.0934633,0,0,0,0,0,0
469211258,267705378,540,1,f,205690000,20.3359,16982100000,2602.99,9.88669e-08,128,1.2655e-05,0.25197,2.49115e-08,6.10298e-07,0.0065584,7420,5260,820
469213578,267705378,320,3,f,2059540000,417600,284352000000,156404000,0.000202764,374.532,0.0759415,2.52293,0.00051156,0.0125325,0.399056,6700,360,6710
469214431,267705378,567,2,t,43084800,33321200,136041000000,131346000000,0.773387,3941.82,3048.55,0.0527789,0.0408185,1,1,4800,1760,6000
469211419,267705378,699,1,f,68400,0,2789960,0,0,0,0,8.379e-05,0,0,0,0,0,0
469213839,267705378,763,3,f,10713600,0,174597000,0,0,0,0,0.0131242,0,0,0,0,0,0
469211696,267705378,898,1,f,275842000,6025310,19575200000,2063510000,0.0218433,342.473,7.48075,0.337906,0.007381,0.180825,0.60219,10370,4590,5310
469212491,267705378,390,2,f,26048700,119884,1583630000,47366300,0.00460231,395.101,1.81838,0.0319097,0.000146858,0.00359783,0.338598,6030,6560,7050
469213720,267705378,575,3,f,216592000,3056400,13330400000,909368000,0.0141113,297.529,4.19853,0.265325,0.00374409,0.0917253,0.604029,6540,3500,6560
469210690,267705378,7,1,f,496574000,0,15020200000,0,0,0,0,0.608303,0,0,0,0,0,0
469212899,267705378,706,2,f,35976600,36003.2,4174140000,13774700,0.00100074,382.596,0.382879,0.0440713,4.41039e-05,0.00108049,0.353207,8040,2600,6000
469212316,267705378,250,2,f,241276000,71375.2,23138100000,30228700,0.000295823,423.518,0.125286,0.295564,8.74346e-05,0.00214203,0.340122,5760,2980,6260
469213465,267705378,136,3,f,2160790000,0,53444800000,0,0,0,0,2.64697,0,0,0,0,0,0
469210872,267705378,143,1,f,9846000,0,214400000,0,0,0,0,0.0120614,0,0,0,0,0,0
469212447,267705378,354,2,f,12815400000,602200,348310000000,88452400,4.69902e-05,146.882,0.00690202,15.6989,0.000737695,0.0180726,0.420409,12130,7330,5830
469213560,267705378,292,3,f,66119400,234.169,5058930000,44330.3,3.54161e-06,189.309,0.000670458,0.0809963,2.86857e-07,7.02761e-06,0.0232184,6290,6820,7420
469210722,267705378,38,1,f,112755000,0,9394460000,0,0,0,0,0.138125,0,0,0,0,0,0
469213290,267705378,1044,2,f,19390500,43228.4,934116000,12215900,0.00222936,282.59,0.629995,0.0237534,5.29548e-05,0.00129732,0.234331,8390,4480,7780
469212398,267705378,321,2,f,11973600,16146.5,1115060000,5114980,0.00134851,316.786,0.427188,0.0146677,1.97794e-05,0.00048457,0.138896,7860,4480,8300
469213432,267705378,81,3,f,2247240000,58688.6,50258100000,21715800,2.61158e-05,370.018,0.00966333,2.75287,7.18935e-05,0.0017613,0.283039,4860,3070,6440
469212239,267705378,138,2,f,1082980000,3195790,68815400000,979854000,0.00295092,306.608,0.904775,1.32665,0.00391484,0.0959084,0.675127,7460,2970,6340
469213002,267705378,806,2,f,741623000,731.799,145240000000,199739,9.86753e-07,272.943,0.000269327,0.908489,8.96454e-07,2.19619e-05,0.0399097,4770,3960,10030
469212920,267705378,728,2,f,3173700000,24210.2,83526000000,4662220,7.6284e-06,192.572,0.00146902,3.88778,2.96576e-05,0.000726571,0.242848,10370,4320,8710
469213730,267705378,590,3,f,827215000,766964,110226000000,366966000,0.000927164,478.465,0.443616,1.01334,0.000939531,0.0230173,0.427472,6470,1170,6210
469213168,267705378,935,2,f,246943000,13715300,44295800000,10907200000,0.0555402,795.263,44.1691,0.302505,0.0168012,0.411607,0.927369,4750,1650,5890
469213349,267705378,1129,2,f,16931900000,106063000,1189440000000,34044900000,0.00626411,320.987,2.0107,20.7416,0.129927,3.18305,0.805878,6490,5280,7200
469212757,267705378,603,2,f,634974000,26586.8,5198330000,8430170,4.18707e-05,317.081,0.0132764,0.777844,3.25688e-05,0.000797893,0.396557,5770,2980,6260
469213275,267705378,1021,2,f,561538000,5616530,77021600000,3567550000,0.0100021,635.187,6.35317,0.687884,0.00688025,0.168557,0.69131,4900,2170,6500
469213728,267705378,588,3,f,493553000,5592670,77582600000,3262510000,0.0113314,583.354,6.61025,0.604602,0.00685102,0.167841,0.643718,5050,1820,5740
469211836,267705378,990,1,f,118723000,0,19937000000,0,0,0,0,0.145435,0,0,0,0,0,0
469210940,267705378,206,1,f,59433300,7477.41,1051260000,1123960,0.000125812,150.315,0.0189113,0.0728058,9.15983e-06,0.000224404,0.143298,9600,5860,5630
469210907,267705378,171,1,f,224277000,6030.21,30052900000,1220630,2.68873e-05,202.419,0.0054425,0.27474,7.387e-06,0.000180972,0.0446404,3350,2210,5680
469213743,267705378,609,3,f,47633400,49053.3,3439820000,14277800,0.00102981,291.066,0.299743,0.0583509,6.00903e-05,0.00147213,0.261589,7460,3860,5590
469212827,267705378,654,2,f,226215000,0,65980500000,0,0,0,0,0.277113,0,0,0,0,0,0
469210704,267705378,19,1,f,11583900,1952.67,1202040000,436840,0.000168568,223.714,0.0377109,0.0141903,2.39202e-06,5.86014e-05,0.109891,5580,2460,5570
469212410,267705378,329,2,f,2784240000,11352.8,585431000000,2358620,4.07752e-06,207.757,0.000847135,3.41069,1.39072e-05,0.000340707,0.134961,7120,1400,9620
469210887,267705378,155,1,f,479705000,25837.8,43967700000,9944020,5.38618e-05,384.863,0.0207294,0.587639,3.16513e-05,0.000775415,0.255153,6440,3530,4710
469213107,267705378,896,2,f,59159700,579919,3314430000,207079000,0.0098026,357.082,3.50034,0.0724706,0.0007104,0.0174039,0.665949,6070,4160,7090
469211244,267705378,512,1,f,23842600000,333954,3298780000000,65363400,1.40066e-05,195.726,0.00274145,29.2072,0.000409094,0.0100223,0.407389,10400,4200,2580
469212895,267705378,704,2,f,215940000,5962.34,34276600000,986646,2.76112e-05,165.48,0.00456908,0.264526,7.30387e-06,0.000178935,0.135034,4510,5030,9730
469213354,267705378,182305689,2,f,733643000,452.477,148045000000,95657.4,6.16754e-07,211.408,0.000130387,0.898713,5.54284e-07,1.35792e-05,0.0433011,5000,1690,9040
469210789,267705378,59,1,f,65549700,38535.7,4003120000,8861250,0.000587885,229.949,0.135184,0.0802984,4.72062e-05,0.00115649,0.311772,6560,4370,5570
469210933,267705378,201,1,f,792888000,314.081,147688000000,73549.9,3.96122e-07,234.175,9.2762e-05,0.971288,3.84749e-07,9.42583e-06,0.0322135,6790,1130,2220
469212135,267705378,42,2,f,153248000,223895,14648000000,64060400,0.00146099,286.118,0.418017,0.187729,0.000274271,0.00671928,0.29506,8610,2890,6330
469213553,267705378,280,3,f,32144400,217687,2005540000,65099300,0.00677216,299.05,2.02521,0.0393769,0.000266667,0.00653298,0.431519,10530,4540,5000
469212296,267705378,231,2,f,7195500,79596.2,179558000,17287400,0.0110619,217.189,2.40253,0.00881449,9.75053e-05,0.00238875,0.561508,9560,4700,5900
469212717,267705378,574,2,f,320700000,2671890,7338050000,542567000,0.00833142,203.065,1.69182,0.392857,0.00327306,0.0801856,0.668212,9030,5870,6570
469213713,267705378,564,3,f,554479000,33747.3,41991800000,7959560,6.08631e-05,235.858,0.014355,0.679237,4.13405e-05,0.00101279,0.203878,4800,5160,5650
469212699,267705378,556,2,f,232503000,5619.29,32748600000,2367190,2.41686e-05,421.261,0.0101813,0.284817,6.88362e-06,0.00016864,0.109848,4020,3490,5970
469213711,267705378,557,3,f,39990600,4327.25,1804260000,916402,0.000108207,211.775,0.0229154,0.0489885,5.30088e-06,0.000129864,0.148091,7860,6270,4470
469213211,267705378,965,2,f,172104000,178657,15453600000,79738300,0.00103808,446.32,0.463314,0.210828,0.000218855,0.00536166,0.377734,7750,470,6810
469213287,267705378,1038,2,f,550482000,0,98503300000,0,0,0,0,0.674341,0,0,0,0,0,0
469213621,267705378,380,3,f,22046400,0,203878000,0,0,0,0,0.0270068,0,0,0,0,0,0
469211402,267705378,688,1,f,96971500000,2340300,13066300000000,500908000,2.41339e-05,214.035,0.00516551,118.79,0.00286687,0.0702346,0.472789,4720,1930,5680
469211529,267705378,803,1,f,4626150000,385770,349467000000,64051200,8.3389e-05,166.035,0.0138455,5.66704,0.000472568,0.0115773,0.50959,5140,6990,4870
469211504,267705378,781,1,f,11709000,0,1067070000,0,0,0,0,0.0143435,0,0,0,0,0,0
469212388,267705378,313,2,f,16405900000,61489500,1325840000000,17446000000,0.00374801,283.723,1.0634,20.0972,0.0753246,1.84535,0.710667,8120,3270,6680
469212250,267705378,154,2,f,79315200,28563.3,5000950000,8095610,0.000360124,283.427,0.102069,0.0971611,3.49901e-05,0.00085721,0.180266,11110,5030,5820
469212963,267705378,774,2,f,173773000,368180,22799100000,177086000,0.00211874,480.975,1.01906,0.212872,0.000451021,0.0110494,0.455459,7040,650,6640
469213506,267705378,203,3,f,23113800,0,1035280000,0,0,0,0,0.0283144,0,0,0,0,0,0
469211729,267705378,919,1,f,158422000,0,21958400000,0,0,0,0,0.194066,0,0,0,0,0,0
469213650,267705378,434,3,f,901924000,871977,100283000000,409633000,0.000966796,469.775,0.454177,1.10486,0.00106817,0.0261688,0.434151,6290,600,6110
469212089,267705378,2,2,f,55739700,0,4132320000,0,0,0,0,0.0682811,0,0,0,0,0,0
