id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479549092,477835774,335,2,f,120500000,181218,32533900000,122897000,0.00150388,678.17,1.01989,0.147613,0.000221992,0.00440841,0.363908,6770,5040,9480
479548871,477835774,312782598,1,f,6194700,0,1921180000,0,0,0,0,0.00758851,0,0,0,0,0,0
479549744,477835774,184,3,f,675079000,957883,163534000000,607783000,0.00141892,634.506,0.900313,0.826972,0.00117341,0.023302,0.495308,2090,2850,6240
479550344,477835774,182305697,3,f,408919000,13881.9,162443000000,9081230,3.39479e-05,654.176,0.0222079,0.500925,1.70054e-05,0.000337699,0.18584,6840,790,8350
479548910,477835774,41,2,f,139830000,515281,33936000000,346704000,0.00368505,672.844,2.47946,0.171292,0.00063122,0.012535,0.622107,8260,530,7750
479549459,477835774,927,2,f,20744100,166638,4747540000,120309000,0.00803304,721.98,5.7997,0.0254115,0.000204132,0.00405373,0.658838,4750,2320,6660
479549291,477835774,669,2,f,6003480000,4031850,1860110000000,2682900000,0.000671585,665.427,0.446891,7.35426,0.00493901,0.0980808,0.622107,8260,530,7750
479548149,477835774,4,1,f,2515060000,8410.07,774901000000,3016470,3.34389e-06,358.673,0.00119936,3.08095,1.03023e-05,0.000204588,0.120766,10120,1350,4750
479549669,477835774,56,3,f,3703830000,355062,1810330000000,370862000,9.58636e-05,1044.5,0.100129,4.53719,0.000434951,0.00863743,0.278155,4190,5600,7370
479548241,477835774,159,1,f,1685970000,16717.5,605675000000,7359160,9.91568e-06,440.207,0.00436495,2.06531,2.0479e-05,0.000406679,0.170894,2760,6290,5310
479548407,477835774,429,1,f,595589000,0,86847300000,0,0,0,0,0.729597,0,0,0,0,0,0
479548609,477835774,773,1,f,158576000,0,45461900000,0,0,0,0,0.194256,0,0,0,0,0,0
479549152,477835774,427,2,f,281031000,272378,79591900000,200496000,0.00096921,736.092,0.713428,0.344263,0.000333664,0.00662602,0.321012,9430,3530,10180
479550355,477835774,312782570,3,f,12999600,8869.05,3212460000,4267450,0.000682256,481.162,0.328275,0.0159245,1.08646e-05,0.000215753,0.213327,7610,1240,7760
479549790,477835774,257,3,f,163129000,10178.5,47761100000,6941160,6.23953e-05,681.946,0.0425502,0.199833,1.24686e-05,0.000247607,0.210436,7810,1100,7920
479549802,477835774,279,3,f,2325600,4586.88,281506000,1975480,0.00197234,430.68,0.849449,0.00284886,5.61893e-06,0.000111583,0.120464,7450,1140,6860
479548296,477835774,252,1,f,534268000,0,246718000000,0,0,0,0,0.654478,0,0,0,0,0,0
479548319,477835774,292,1,f,33059700,28.6291,10021000000,9223.81,8.65981e-07,322.183,0.000279005,0.0404981,3.50706e-08,6.96446e-07,0.0104136,6370,7020,3930
479550364,477835774,312782608,3,f,238408000,103052,81771100000,65110700,0.00043225,631.824,0.273106,0.29205,0.000126239,0.00250689,0.374668,8050,1280,9340
479548698,477835774,911,1,f,3096900,0,356185000,0,0,0,0,0.0037937,0,0,0,0,0,0
479550333,477835774,1125,3,f,213626000,811384,84631900000,664694000,0.00379815,819.21,3.11149,0.261692,0.000993945,0.0197381,0.437535,2680,3310,6510
479550291,477835774,1052,3,f,414985000,0,65249700000,0,0,0,0,0.508356,0,0,0,0,0,0
479549101,477835774,344,2,f,205380000,66380,61939600000,45071200,0.000323206,678.988,0.219453,0.25159,8.13155e-05,0.0016148,0.232088,5350,5210,9570
479550021,477835774,647,3,f,1755860000,1941.72,500522000000,740846,1.10585e-06,381.54,0.000421928,2.15093,2.37861e-06,4.72354e-05,0.0463836,6620,7420,3080
479550404,477835774,962,3,t,31542900,23748100,161047000000,151017000000,0.752882,6359.11,4787.66,0.0386401,0.0290914,0.577709,1,4710,1260,5900
479549688,477835774,96,3,f,529411000,0,131901000000,0,0,0,0,0.648528,0,0,0,0,0,0
479548284,477835774,234,1,f,103313000,30766.7,36737900000,23331900,0.000297802,758.347,0.225837,0.126558,3.76892e-05,0.000748447,0.179884,6970,4690,1010
479550396,477835774,500,3,t,56500900,39825100,275613000000,254904000000,0.704858,6400.6,4511.51,0.0692136,0.0487857,0.968806,1,4680,1240,5900
479549239,477835774,595,2,f,77428800,0,9830100000,0,0,0,0,0.0948503,0,0,0,0,0,0
479550300,477835774,1069,3,f,34797600,0,1072110000,0,0,0,0,0.0426271,0,0,0,0,0,0
479550240,477835774,981,3,f,490590000,468032,132680000000,323442000,0.000954019,691.067,0.659291,0.600973,0.00057334,0.0113856,0.417761,6920,1820,9920
479548626,477835774,802,1,f,122170000,0,16541700000,0,0,0,0,0.149659,0,0,0,0,0,0
479548816,477835774,1081,1,f,42624900,2722.41,9042960000,1288240,6.38689e-05,473.198,0.0302227,0.0522155,3.33495e-06,6.62267e-05,0.0939131,3770,3180,4780
479550197,477835774,927,3,f,41488200,309402,8255850000,193981000,0.00745759,626.954,4.67557,0.050823,0.000379017,0.00752667,0.658838,4750,2320,6660
479549473,477835774,943,2,f,2326660000,1346060,849339000000,1001560000,0.000578537,744.073,0.430473,2.85016,0.00164892,0.0327449,0.525517,4010,1350,6850
479548958,477835774,131,2,f,288920000,16128,100638000000,13043700,5.58218e-05,808.759,0.0451464,0.353927,1.97568e-05,0.000392339,0.2338,6770,5220,9340
479548671,477835774,874,1,f,38079900,2458.12,8574530000,1140600,6.45517e-05,464.014,0.0299529,0.0466479,3.0112e-06,5.97976e-05,0.107995,9510,3610,3400
479549206,477835774,530,2,f,33043500,0,3178250000,0,0,0,0,0.0404783,0,0,0,0,0,0
479550253,477835774,1000,3,f,559407000,0,50976600000,0,0,0,0,0.685274,0,0,0,0,0,0
479549868,477835774,377,3,f,130779000,0,36295200000,0,0,0,0,0.160204,0,0,0,0,0,0
479549899,477835774,433,3,f,196184000,236022,70250800000,167926000,0.00120306,711.487,0.855965,0.240325,0.000289127,0.00574159,0.241425,7550,820,7160
479548170,477835774,38,1,f,112755000,0,32833100000,0,0,0,0,0.138125,0,0,0,0,0,0
479549811,477835774,294,3,f,5722470000,26457.8,1751610000000,11877600,4.6235e-06,448.925,0.0020756,7.01003,3.24108e-05,0.000643627,0.364848,8680,2610,3800
479549063,477835774,302,2,f,972832000,3857.11,165770000000,1661980,3.96483e-06,430.888,0.0017084,1.19172,4.72496e-06,9.38301e-05,0.0533969,8290,2080,6670
479550044,477835774,680,3,f,1013400,0.390617,158597000,202.769,3.85451e-07,519.1,0.000200088,0.00124142,4.78505e-10,9.50234e-09,0.0002448,3420,3310,6790
479550133,477835774,832,3,f,1009190000,14.0365,69073900000,6445.66,1.39086e-08,459.207,6.38695e-06,1.23626,1.71947e-08,3.4146e-07,0.0122213,7750,2890,5780
479548692,477835774,905,1,f,82254600,0,31864800000,0,0,0,0,0.100762,0,0,0,0,0,0
479548277,477835774,223,1,f,110413000,0,15517000000,0,0,0,0,0.135256,0,0,0,0,0,0
479548303,477835774,263,1,f,29812500,859.386,5953770000,266364,2.88264e-05,309.947,0.00893465,0.0365203,1.05275e-06,2.09059e-05,0.0432979,5040,6920,5160
479550136,477835774,838,3,f,892604000,9113.92,409849000000,3993660,1.02105e-05,438.193,0.00447416,1.09344,1.11645e-05,0.00022171,0.109502,5950,2140,1540
479548610,477835774,774,1,f,173773000,0,53811100000,0,0,0,0,0.212872,0,0,0,0,0,0
479549880,477835774,395,3,f,992700000,0,177082000000,0,0,0,0,1.21606,0,0,0,0,0,0
479549699,477835774,117,3,f,256304000,0,6048850000,0,0,0,0,0.313972,0,0,0,0,0,0
479548226,477835774,140,1,f,201443000,0,11442700000,0,0,0,0,0.246768,0,0,0,0,0,0
479548803,477835774,1057,1,f,1333360000,645689,461806000000,488772000,0.000484256,756.978,0.366571,1.63337,0.000790969,0.0157074,0.380233,5520,4730,2000
479549073,477835774,318,2,f,7922700,0,3031340000,0,0,0,0,0.00970531,0,0,0,0,0,0
479549646,477835774,15,3,f,241969000,0,93502600000,0,0,0,0,0.296412,0,0,0,0,0,0
479549182,477835774,482,2,f,154007000,72.7183,5249670000,21535.8,4.72175e-07,296.154,0.000139837,0.188659,8.90799e-08,1.76898e-06,0.0156846,9190,2900,7950
479550172,477835774,895,3,f,1842310000,3683800,526307000000,3071480000,0.00199955,833.778,1.66718,2.25684,0.00451266,0.0896141,0.485668,7600,4530,10090
479549133,477835774,390,2,f,26048700,0,4541450000,0,0,0,0,0.0319097,0,0,0,0,0,0
479548390,477835774,397,1,f,29430900,0,1631200000,0,0,0,0,0.0360529,0,0,0,0,0,0
479549952,477835774,531,3,f,102109000,1898.86,26774500000,916503,1.85965e-05,482.66,0.00897577,0.125083,2.3261e-06,4.61926e-05,0.0487307,7800,2890,5800
479550134,477835774,835,3,f,2806980000,35530.7,928281000000,26243500,1.2658e-05,738.617,0.00934939,3.43855,4.35251e-05,0.000864337,0.320367,4980,7060,4900
479548940,477835774,104,2,f,1205800000,147930,367627000000,102750000,0.000122682,694.587,0.0852133,1.4771,0.000181214,0.00359861,0.226135,4010,4780,8020
479548155,477835774,12,1,f,15424200,3015.71,2441710000,1352740,0.000195518,448.566,0.0877027,0.0188946,3.69424e-06,7.33617e-05,0.100462,8670,4960,5680
479548218,477835774,128,1,f,2195910000,0,333801000000,0,0,0,0,2.68999,0,0,0,0,0,0
479548866,477835774,312782578,1,f,30312900,519.349,6534400000,202287,1.71329e-05,389.5,0.00667328,0.0371333,6.36203e-07,1.2634e-05,0.0275066,8950,1880,1450
479548503,477835774,608,1,f,71441100,671.01,20147000000,337389,9.39249e-06,502.808,0.00472262,0.0875153,8.21987e-07,1.63233e-05,0.148031,3480,4000,4790
479549127,477835774,380,2,f,11023200,0,1227920000,0,0,0,0,0.0135034,0,0,0,0,0,0
479548461,477835774,531,1,f,51054300,0,9772480000,0,0,0,0,0.0625415,0,0,0,0,0,0
479550227,477835774,965,3,f,344209000,204374,75645600000,112198000,0.00059375,548.983,0.325959,0.421656,0.000250358,0.0049717,0.316645,7760,410,6890
479548999,477835774,196,2,f,95487300,0,12691400000,0,0,0,0,0.116972,0,0,0,0,0,0
479548327,477835774,304,1,f,239686000,413533,81796300000,315491000,0.00172531,762.915,1.31626,0.293616,0.000506578,0.0100598,0.309902,3350,2660,5410
479549068,477835774,310,2,f,117927000,3046,15032200000,2232970,2.58296e-05,733.081,0.0189352,0.144461,3.73135e-06,7.40986e-05,0.173019,5280,3530,6050
479548884,477835774,312782652,1,f,7186500,0,2318970000,0,0,0,0,0.00880346,0,0,0,0,0,0
479550173,477835774,896,3,f,118319000,548.095,25677400000,324115,4.63233e-06,591.348,0.00273932,0.144941,6.71416e-07,1.33332e-05,0.0620465,6070,4450,7020
479549872,477835774,381,3,f,1507030000,956.001,367845000000,392895,6.34359e-07,410.978,0.000260708,1.84612,1.1711e-06,2.32562e-05,0.0370092,9040,4960,3900
479550097,477835774,772,3,f,520601000,1903550,211663000000,1889730000,0.00365644,992.74,3.62989,0.637737,0.00233185,0.0463067,0.502936,4210,2590,6200
479550397,477835774,567,3,t,60929200,41107400,282206000000,258441000000,0.674674,6286.97,4241.66,0.0746383,0.0503566,1,1,4680,1240,5900
479550137,477835774,839,3,f,80204400,0,18585700000,0,0,0,0,0.0982504,0,0,0,0,0,0
479549015,477835774,223,2,f,110413000,172.7,15010600000,76016.8,1.56413e-06,440.167,0.000688477,0.135256,2.11557e-07,4.20119e-06,0.00894636,6760,6950,5900
479548570,477835774,699,1,f,68400,0,9081360,0,0,0,0,8.379e-05,0,0,0,0,0,0
479549728,477835774,156,3,f,734540000,392.729,268357000000,175344,5.34659e-07,446.476,0.000238712,0.899812,4.81092e-07,9.55372e-06,0.0527314,7860,2510,9450
479548434,477835774,477,1,f,19541900000,8292050,7020790000000,5989920000,0.000424322,722.37,0.306517,23.9388,0.0101578,0.201717,0.534667,4960,7290,3330
479548770,477835774,1008,1,f,537049000,32530.4,129924000000,13388900,6.05726e-05,411.58,0.0249304,0.657885,3.98498e-05,0.000791352,0.233197,9010,3510,3100
479548472,477835774,558,1,f,149467000,21443,30805900000,7949700,0.000143464,370.736,0.0531871,0.183097,2.62677e-05,0.000521634,0.182719,5720,2700,1270
479548477,477835774,571,1,f,474962000,0,149783000000,0,0,0,0,0.581829,0,0,0,0,0,0
479548944,477835774,113,2,f,235825000,37.8517,76183800000,31072.4,1.60507e-07,820.899,0.00013176,0.288886,4.63683e-08,9.20799e-07,0.0121825,6740,440,7210
479549955,477835774,536,3,f,1103370000,17782.3,417063000000,8819200,1.61163e-05,495.955,0.00799296,1.35163,2.17833e-05,0.000432581,0.111359,5900,6070,3250
479549704,477835774,122,3,f,116098000,0,36591500000,0,0,0,0,0.14222,0,0,0,0,0,0
479548711,477835774,930,1,f,184288000,0,45567500000,0,0,0,0,0.225753,0,0,0,0,0,0
479548970,477835774,148,2,f,91593900,0,36713600000,0,0,0,0,0.112203,0,0,0,0,0,0
479549138,477835774,398,2,f,211571000,0,59598300000,0,0,0,0,0.259175,0,0,0,0,0,0
479550230,477835774,968,3,f,1131220000,0,469666000000,0,0,0,0,1.38574,0,0,0,0,0,0
479549779,477835774,242,3,f,2534590000,1938840,742477000000,1430980000,0.000764952,738.06,0.564581,3.10487,0.00237508,0.0471652,0.644254,3920,4780,5860
479549124,477835774,377,2,f,65389500,0,17299500000,0,0,0,0,0.0801021,0,0,0,0,0,0
479549615,477835774,312782570,2,f,6499800,8869.05,1505350000,4267450,0.00136451,481.162,0.656551,0.00796225,1.08646e-05,0.000215753,0.213327,7610,1240,7760
479550293,477835774,1057,3,f,2666730000,812437,910054000000,602745000,0.000304657,741.897,0.226024,3.26674,0.000995235,0.0197638,0.4042,5560,4470,9480
479548749,477835774,978,1,f,294982000,0,30645100000,0,0,0,0,0.361353,0,0,0,0,0,0
479550060,477835774,702,3,f,786838000,0,399539000000,0,0,0,0,0.963876,0,0,0,0,0,0
479548258,477835774,189,1,f,28740600,0,10444500000,0,0,0,0,0.0352072,0,0,0,0,0,0
479550406,477835774,997,3,t,60929200,41107400,282206000000,258441000000,0.674674,6286.97,4241.66,0.0746383,0.0503566,1,1,4680,1240,5900
479548665,477835774,863,1,f,189850000,0,16756100000,0,0,0,0,0.232567,0,0,0,0,0,0
479549254,477835774,614,2,f,212268000,3407.31,42800000000,1207090,1.60519e-05,354.265,0.00568665,0.260028,4.17395e-06,8.2888e-05,0.125271,7280,6760,6930
479549472,477835774,942,2,f,1023150000,185568,285016000000,113097000,0.00018137,609.462,0.110538,1.25336,0.000227321,0.00451423,0.330281,4860,5320,8740
479549268,477835774,632,2,f,713803000,1070.48,130801000000,431118,1.49969e-06,402.733,0.000603973,0.874408,1.31134e-06,2.6041e-05,0.0556514,8240,3730,8440
479548525,477835774,637,1,f,1737320000,0,411060000000,0,0,0,0,2.12822,0,0,0,0,0,0
479548857,477835774,182305713,1,f,31237200,0,6257820000,0,0,0,0,0.0382656,0,0,0,0,0,0
479550311,477835774,1089,3,f,39241600000,17292000,11895400000000,11951600000,0.000440654,691.168,0.304566,48.0709,0.0211827,0.420653,0.461251,9140,4310,1160
479549421,477835774,873,2,f,335367000,270465,112452000000,247213000,0.000806473,914.032,0.737143,0.410825,0.000331319,0.00657946,0.424638,6900,1960,10020
479548672,477835774,877,1,f,90230400,0,8937440000,0,0,0,0,0.110532,0,0,0,0,0,0
479548414,477835774,441,1,f,8389800,0,1780450000,0,0,0,0,0.0102775,0,0,0,0,0,0
479550019,477835774,643,3,f,43678800,0,14415700000,0,0,0,0,0.0535065,0,0,0,0,0,0
479548887,477835774,4,2,f,2515060000,0,612547000000,0,0,0,0,3.08095,0,0,0,0,0,0
479550280,477835774,1037,3,f,750089000,12446.7,162167000000,5868530,1.65936e-05,471.493,0.00782378,0.918859,1.52472e-05,0.000302785,0.240508,9130,1750,4140
479549809,477835774,290,3,f,6176120000,51247.6,1523840000000,22724400,8.2977e-06,443.425,0.0036794,7.56575,6.27783e-05,0.00124668,0.372992,5650,7000,4590
479548157,477835774,15,1,f,120984000,0,42612100000,0,0,0,0,0.148206,0,0,0,0,0,0
479549284,477835774,656,2,f,820420000,13813500,211537000000,20208400000,0.0168371,1462.95,24.6318,1.00501,0.0169215,0.336034,1,4680,1240,5900
479548464,477835774,536,1,f,551686000,17782.3,214404000000,8819200,3.22326e-05,495.955,0.0159859,0.675815,2.17833e-05,0.000432581,0.111359,5900,6070,3250
479549777,477835774,238,3,f,38451600,0,2370090000,0,0,0,0,0.0471032,0,0,0,0,0,0
479548384,477835774,386,1,f,2454700000,954.395,434820000000,363669,3.88803e-07,381.047,0.000148152,3.00701,1.16913e-06,2.32171e-05,0.0365303,9960,5640,2870
479548598,477835774,753,1,f,423900,0,103722000,0,0,0,0,0.000519278,0,0,0,0,0,0
479548778,477835774,1018,1,f,1067240000,69210.2,388090000000,57236900,6.485e-05,827.001,0.053631,1.30736,8.47825e-05,0.00168364,0.286378,6500,4000,1520
479548239,477835774,157,1,f,301972000,0,63537200000,0,0,0,0,0.369916,0,0,0,0,0,0
479548339,477835774,322,1,f,11165500000,610165,4455040000000,338507000,5.46474e-05,554.779,0.0303172,13.6777,0.000747452,0.0148432,0.319353,5050,3400,2580
479549030,477835774,247,2,f,3961690000,266894,1543550000000,206771000,6.73686e-05,774.733,0.0521927,4.85307,0.000326945,0.0064926,0.354877,7540,1700,9890
479549661,477835774,41,3,f,279661000,515281,67861000000,346704000,0.00184252,672.844,1.23973,0.342584,0.00063122,0.012535,0.622107,8260,530,7750
479550023,477835774,649,3,f,20739600,685.708,5395150000,353980,3.30627e-05,516.227,0.0170679,0.025406,8.39992e-07,1.66809e-05,0.0540309,8310,1800,8860
479548310,477835774,278,1,f,1748450000,34012.3,613896000000,16634000,1.94528e-05,489.058,0.00951356,2.14185,4.16651e-05,0.000827402,0.113052,5790,7190,3910
479549040,477835774,262,2,f,616707000,4403.73,177688000000,3037910,7.14072e-06,689.85,0.00492602,0.755466,5.39457e-06,0.000107127,0.147134,6030,4280,7340
479549032,477835774,250,2,f,241276000,146157,48748800000,115459000,0.000605767,789.961,0.478532,0.295564,0.000179043,0.0035555,0.405718,5260,2770,6280
479549908,477835774,445,3,f,462146000,0,82426200000,0,0,0,0,0.566129,0,0,0,0,0,0
479549098,477835774,342,2,f,1252500000,24422.1,404470000000,22149000,1.94987e-05,906.927,0.0176839,1.53431,2.99171e-05,0.000594105,0.172637,3960,6460,7240
479549246,477835774,604,2,f,61013700,0,17521100000,0,0,0,0,0.0747418,0,0,0,0,0,0
479550309,477835774,1085,3,f,83323800,902494,14754500000,708746000,0.0108312,785.32,8.50593,0.102072,0.00110555,0.0219545,0.612999,4930,2140,6670
479550372,477835774,312782640,3,f,32682600,0,12550500000,0,0,0,0,0.0400362,0,0,0,0,0,0
479548859,477835774,312782550,1,f,38745000,0,10445800000,0,0,0,0,0.0474626,0,0,0,0,0,0
479548511,477835774,618,1,f,478252000,751.358,34168400000,434219,1.57105e-06,577.912,0.00090793,0.585859,9.20413e-07,1.82779e-05,0.0446556,5570,3830,5560
479548989,477835774,178,2,f,181889000,0,40916700000,0,0,0,0,0.222814,0,0,0,0,0,0
479549279,477835774,649,2,f,10369800,685.708,2426100000,353980,6.61254e-05,516.227,0.0341357,0.012703,8.39992e-07,1.66809e-05,0.0540309,8310,1800,8860
479550365,477835774,312782612,3,f,102202000,10160.7,42247500000,6629490,9.9418e-05,652.462,0.0648665,0.125198,1.24469e-05,0.000247175,0.123027,8170,1290,9080
479550125,477835774,819,3,f,59992200,220819,12837500000,146168000,0.0036808,661.933,2.43644,0.0734904,0.000270504,0.00537177,0.526644,4770,2320,6660
479549225,477835774,574,2,f,320700000,0,65551300000,0,0,0,0,0.392857,0,0,0,0,0,0
479550145,477835774,848,3,f,920102000,18932.7,19971900000,9454050,2.05767e-05,499.35,0.010275,1.12713,2.31926e-05,0.000460567,0.280061,5750,6950,4520
479548879,477835774,312782632,1,f,65985300,2798.33,8921550000,1185720,4.24083e-05,423.723,0.0179694,0.080832,3.42795e-06,6.80736e-05,0.0847384,9830,2950,1190
479548522,477835774,632,1,f,713803000,13.5258,155137000000,4988.1,1.89489e-08,368.784,6.98807e-06,0.874408,1.65691e-08,3.29036e-07,0.00388376,8880,2820,3280
479549693,477835774,105,3,f,132620000,0,36046700000,0,0,0,0,0.16246,0,0,0,0,0,0
479550003,477835774,620,3,f,216106000,2452380,79887500000,2132180000,0.011348,869.433,9.86637,0.26473,0.00300417,0.059658,0.445213,2790,3260,6110
479548876,477835774,312782620,1,f,76296600,0,28414300000,0,0,0,0,0.0934633,0,0,0,0,0,0
479549130,477835774,385,2,f,3329310000,213850,1018100000000,132503000,6.42326e-05,619.605,0.0397989,4.0784,0.000261966,0.00520223,0.435322,9740,720,7070
479549327,477835774,720,2,f,164333000,0,37300600000,0,0,0,0,0.201308,0,0,0,0,0,0
479550392,477835774,31,3,t,4428350,1282310,6593000000,3536530000,0.289568,2757.94,798.611,0.00542473,0.00157083,0.0311941,0.906778,4680,1570,5820
479550167,477835774,886,3,f,4325700000,3370180,1245150000000,2442190000,0.000779106,724.648,0.564577,5.29898,0.00412846,0.0819846,0.525416,6900,690,5930
479548541,477835774,661,1,f,364604000,0,94046500000,0,0,0,0,0.446639,0,0,0,0,0,0
479549649,477835774,21,3,f,1138040000,79767.5,130151000000,33468100,7.0092e-05,419.571,0.0294085,1.3941,9.77151e-05,0.00194046,0.258421,5410,7090,2640
479549981,477835774,590,3,f,827215000,160211,226710000000,120182000,0.000193675,750.147,0.145285,1.01334,0.000196258,0.00389737,0.238615,7120,1080,6300
479548718,477835774,938,1,f,363824000,0,39070000000,0,0,0,0,0.445685,0,0,0,0,0,0
479549722,477835774,148,3,f,183188000,0,75266300000,0,0,0,0,0.224405,0,0,0,0,0,0
479550353,477835774,312782562,3,f,151519000,77450.1,63506400000,55936600,0.000511159,722.228,0.369173,0.18561,9.48763e-05,0.00188409,0.293579,7570,850,7830
479548236,477835774,154,1,f,79315200,0,20701200000,0,0,0,0,0.0971611,0,0,0,0,0,0
479549848,477835774,345,3,f,5968850000,1170230,2441830000000,757156000,0.000196056,647.016,0.126851,7.31184,0.00143353,0.0284676,0.440358,4950,4190,9050
479548482,477835774,577,1,f,212135000,0,96744400000,0,0,0,0,0.259866,0,0,0,0,0,0
479549509,477835774,990,2,f,118723000,0,53860800000,0,0,0,0,0.145435,0,0,0,0,0,0
479549210,477835774,536,2,f,551686000,0,202658000000,0,0,0,0,0.675815,0,0,0,0,0,0
479548436,477835774,482,1,f,154007000,62716,11610400000,27419600,0.000407228,437.202,0.178041,0.188659,7.68271e-05,0.00152566,0.233604,8870,3040,3550
479550093,477835774,767,3,f,2700700000,48495700,1048480000000,67778400000,0.0179567,1397.62,25.0966,3.30836,0.0594072,1.17973,0.998327,4680,1210,6230
479548935,477835774,95,2,f,2681140000,526455,798554000000,364848000,0.000196355,693.027,0.136079,3.2844,0.000644907,0.0128068,0.308371,5070,5400,9550
479548396,477835774,409,1,f,522107000,2243.32,180190000000,917799,4.29666e-06,409.126,0.00175787,0.639581,2.74806e-06,5.45721e-05,0.0293024,8980,1590,1750
479548731,477835774,954,1,f,153720000,0,53686900000,0,0,0,0,0.188307,0,0,0,0,0,0
479550157,477835774,869,3,f,41522400,204.696,11561600000,121865,4.92977e-06,595.347,0.00293493,0.0508649,2.50753e-07,4.97954e-06,0.0277478,10020,2060,9230
479550336,477835774,1128,3,f,475081000,12163.9,204056000000,8463820,2.56039e-05,695.812,0.0178155,0.581974,1.49008e-05,0.000295906,0.257138,6570,840,6890
479548460,477835774,530,1,f,33043500,1677.5,5468780000,754185,5.07663e-05,449.59,0.022824,0.0404783,2.05493e-06,4.08076e-05,0.0567928,5770,2590,5400
479550363,477835774,312782604,3,f,105620000,84427.6,24343100000,48192800,0.000799349,570.819,0.456284,0.129385,0.000103424,0.00205383,0.20483,7550,1020,8980
479548832,477835774,1105,1,f,87523200,1423.6,31055000000,679692,1.62654e-05,477.445,0.00776585,0.107216,1.74391e-06,3.46313e-05,0.049066,5610,5910,2910
479549636,477835774,1,3,f,26553600,1050.16,2988750000,414033,3.95486e-05,394.258,0.0155924,0.0325282,1.28644e-06,2.55467e-05,0.130839,7770,6580,4750
479550260,477835774,1009,3,f,41469600000,26560400,3289310000000,17458300000,0.00064048,657.304,0.42099,50.8002,0.0325365,0.646123,0.703683,5570,2560,5520
479549886,477835774,406,3,f,305833000,2327.21,67081700000,1311840,7.60944e-06,563.695,0.0042894,0.374645,2.85084e-06,5.6613e-05,0.0829413,7230,5310,5320
479548678,477835774,886,1,f,2162850000,302101,650427000000,249990000,0.000139677,827.504,0.115584,2.64949,0.000370074,0.00734907,0.279893,6150,1330,5600
479548196,477835774,93,1,f,27935100,1540.4,398953000,578888,5.51422e-05,375.803,0.0207226,0.0342205,1.88699e-06,3.74726e-05,0.0409361,9000,6140,3730
479549021,477835774,233,2,f,98637300,118086,41172000000,90701800,0.00119717,768.099,0.919549,0.120831,0.000144655,0.00287262,0.226677,8450,1550,9130
479548781,477835774,1022,1,f,725090000,0,155477000000,0,0,0,0,0.888236,0,0,0,0,0,0
479549140,477835774,402,2,f,319438000,942082,118334000000,656377000,0.00294919,696.73,2.05479,0.391311,0.00115405,0.0229176,0.449763,8310,1510,9600
479548172,477835774,41,1,f,139830000,0,33925000000,0,0,0,0,0.171292,0,0,0,0,0,0
479549458,477835774,926,2,f,1348390000,16221.1,246087000000,7883820,1.203e-05,486.022,0.00584683,1.65178,1.98709e-05,0.000394603,0.173333,9850,4700,8860
479549604,477835774,182305697,2,f,204459000,13881.9,81942600000,9081230,6.78958e-05,654.176,0.0444158,0.250463,1.70054e-05,0.000337699,0.18584,6840,790,8350
479549614,477835774,312782566,2,f,44199000,58425.2,14222500000,35028200,0.00132187,599.538,0.792511,0.0541438,7.15709e-05,0.00142128,0.234665,7620,1240,7760
479549796,477835774,269,3,f,137700000,8812,26728700000,4257650,6.39942e-05,483.165,0.0309198,0.168683,1.07947e-05,0.000214365,0.0858325,9970,2070,9410
479549856,477835774,358,3,f,69512400,0,15342900000,0,0,0,0,0.0851527,0,0,0,0,0,0
479549580,477835774,1100,2,f,783095000,7832.57,261977000000,3181470,1.00021e-05,406.184,0.00406268,0.959292,9.5949e-06,0.000190539,0.154513,7590,2680,6920
479548340,477835774,323,1,f,9696620000,27692.2,2274890000000,12396200,2.85586e-06,447.642,0.0012784,11.8784,3.39229e-05,0.000673655,0.364848,8680,2610,3800
479548513,477835774,620,1,f,108053000,364517,39878100000,338653000,0.0033735,929.046,3.13414,0.132365,0.000446534,0.00886744,0.369708,2630,3150,5290
479548273,477835774,215,1,f,517904000,173.226,137311000000,69606.4,3.34476e-07,401.823,0.0001344,0.634433,2.12202e-07,4.214e-06,0.0330798,7690,2540,4860
479548397,477835774,412,1,f,312744000,75773.3,139485000000,73797200,0.000242286,973.92,0.235967,0.383111,9.28224e-05,0.0018433,0.268348,2250,3220,4820
479548744,477835774,972,1,f,790097000,1078050,260388000000,892130000,0.00136446,827.538,1.12914,0.967869,0.00132061,0.0262253,0.387587,3280,3280,5100
479548400,477835774,417,1,f,456684000,780.188,177002000000,254045,1.70837e-06,325.62,0.000556281,0.559438,9.5573e-07,1.89793e-05,0.0319287,7730,870,2500
479549546,477835774,1044,2,f,19390500,0,3439790000,0,0,0,0,0.0237534,0,0,0,0,0,0
479548183,477835774,64,1,f,71051400,0,28987500000,0,0,0,0,0.087038,0,0,0,0,0,0
479548585,477835774,725,1,f,15439500,0,2377090000,0,0,0,0,0.0189134,0,0,0,0,0,0
