id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467742477,138059031,182305701,1,f,90999000,0,36863600000,0,0,0,0,0.111474,0,0,0,0,0,0
467748164,138059031,1030,3,f,188105000,2189.91,52773200000,431003,1.16419e-05,196.813,0.00229128,0.230429,2.68264e-06,4.55128e-05,0.0215499,6410,480,7400
467743455,138059031,288,2,f,249189000,0,79512500000,0,0,0,0,0.305257,0,0,0,0,0,0
467743235,138059031,211,2,f,356939000,22338.3,121986000000,15912100,6.25829e-05,712.326,0.0445794,0.43725,2.73644e-05,0.000464255,0.163558,4480,2100,6000
467745857,138059031,115,3,f,6532200,2.2266,1515010000,1568.36,3.40865e-07,704.375,0.000240097,0.00800194,2.72758e-09,4.62753e-08,0.00149667,9620,3740,5330
467748516,138059031,117,3,t,3313.61,758.571,4578530,2158060,0.228926,2844.9,651.271,4.05917e-06,9.29249e-07,1.57653e-05,0.157635,5000,6800,5880
467746617,138059031,403,3,f,1413820000,109267,408527000000,61824900,7.72848e-05,565.816,0.043729,1.73193,0.000133852,0.00227089,0.316005,6590,6630,7390
467747931,138059031,930,3,f,368577000,27229.6,72254200000,14999900,7.38777e-05,550.865,0.0406967,0.451507,3.33563e-05,0.000565912,0.130266,7390,3560,6230
467744766,138059031,847,2,f,327571000,0,135963000000,0,0,0,0,0.401275,0,0,0,0,0,0
467746218,138059031,222,3,f,14734800,974.882,1017780000,134696,6.61619e-05,138.166,0.00914134,0.0180501,1.19423e-06,2.02609e-05,0.0800377,11720,6590,5710
467741658,138059031,902,1,f,100448000,0,31520200000,0,0,0,0,0.123049,0,0,0,0,0,0
467747689,138059031,905,3,f,164509000,0,46326900000,0,0,0,0,0.201524,0,0,0,0,0,0
467743708,138059031,375,2,f,7023510000,206067,2591150000000,131252000,2.93396e-05,636.938,0.0186875,8.60379,0.000252432,0.00428268,0.260058,7520,3070,9180
467740678,138059031,613,1,f,152485000,0,53740800000,0,0,0,0,0.186794,0,0,0,0,0,0
467741386,138059031,821,1,f,928392000,263.792,290870000000,88718.2,2.84139e-07,336.319,9.55611e-05,1.13728,3.23145e-07,5.48238e-06,0.0167232,7910,730,2700
467739232,138059031,178,1,f,181889000,2670.2,33634900000,895798,1.46803e-05,335.48,0.00492497,0.222814,3.27099e-06,5.54945e-05,0.0657976,7030,3210,3260
467745024,138059031,943,2,f,2326660000,124.164,817003000000,30292,5.33659e-08,243.968,1.30195e-05,2.85016,1.52101e-07,2.5805e-06,0.0146972,2590,2230,7870
467744659,138059031,802,2,f,122170000,253212,17207500000,156363000,0.00207261,617.519,1.27988,0.149659,0.000310185,0.00526249,0.369725,6210,3540,6260
467742126,138059031,1008,1,f,537049000,29711.7,122066000000,5268340,5.5324e-05,177.315,0.00980979,0.657885,3.63968e-05,0.000617497,0.158368,9030,3860,3160
467744093,138059031,582,2,f,164044000,0,49740300000,0,0,0,0,0.200954,0,0,0,0,0,0
467747236,138059031,704,3,f,431879000,156850,104315000000,47155100,0.000363181,300.638,0.109186,0.529052,0.000192142,0.00325981,0.330371,4380,5320,9460
467739780,138059031,315,1,f,54958200000,1255340,17403500000000,309253000,2.28417e-05,246.351,0.00562706,67.3238,0.00153779,0.0260896,0.341516,4780,4100,1230
467743862,138059031,460,2,f,16034400,9582.34,2614290000,6248660,0.000597611,652.102,0.389704,0.0196421,1.17384e-05,0.000199149,0.205609,10290,3610,6680
467744062,138059031,571,2,f,474962000,4503090,133546000000,2798670000,0.00948093,621.501,5.89241,0.581829,0.00551628,0.0935874,0.459968,6980,3490,5870
467745386,138059031,1077,2,f,8085600,2653.63,2621940000,1723420,0.000328192,649.458,0.213147,0.00990486,3.2507e-06,5.51503e-05,0.167808,6630,5310,6060
467746422,138059031,320,3,f,2059540000,150784,564044000000,32566500,7.32127e-05,215.981,0.0158125,2.52293,0.000184711,0.00313374,0.242791,3210,2840,8850
467746205,138059031,211,3,f,713878000,22338.3,253658000000,15912100,3.12915e-05,712.326,0.0222897,0.874501,2.73644e-05,0.000464255,0.163558,4480,2100,6000
467748203,138059031,1061,3,f,60507000,0,15655200000,0,0,0,0,0.0741211,0,0,0,0,0,0
467744617,138059031,778,2,f,928130000,0,364088000000,0,0,0,0,1.13696,0,0,0,0,0,0
467744737,138059031,839,2,f,40102200,0,10152500000,0,0,0,0,0.0491252,0,0,0,0,0,0
467744319,138059031,628,2,f,38655000,27.6157,13225500000,9629.54,7.14415e-07,348.698,0.000249115,0.0473524,3.38293e-08,5.73936e-07,0.00977822,7840,2430,6590
467742855,138059031,88,2,f,352210000,2830350,115058000000,1856650000,0.00803597,655.979,5.27143,0.431457,0.00346718,0.0588229,0.513929,5840,6640,6420
467742822,138059031,72,2,f,15252300,1214080,7219710000,1012050000,0.0795995,833.594,66.3537,0.0186841,0.00148724,0.0252321,0.577339,4950,5510,6000
467748438,138059031,596,1,t,15892.8,3340.32,15395100,6788780,0.210178,2032.37,427.161,1.94687e-05,4.09189e-06,6.94217e-05,0.151636,4730,6290,5690
467740587,138059031,589,1,f,694349000,5721.71,188086000000,967654,8.2404e-06,169.12,0.00139361,0.850578,7.0091e-06,0.000118914,0.0994586,2970,6400,5340
467739642,138059031,252,1,f,534268000,0,182570000000,0,0,0,0,0.654478,0,0,0,0,0,0
467745311,138059031,1044,2,f,19390500,0,2869240000,0,0,0,0,0.0237534,0,0,0,0,0,0
467742452,138059031,10703,1,f,1805030000,154855,501405000000,33796700,8.57908e-05,218.247,0.0187236,2.21116,0.000189698,0.00321835,0.247644,8350,2540,3980
467741079,138059031,723,1,f,738396000,0,271687000000,0,0,0,0,0.904535,0,0,0,0,0,0
467748487,138059031,567,2,t,1457870,415245,1960740000,1018550000,0.284829,2452.89,698.656,0.00178589,0.000508675,0.00863001,0.517135,4730,6420,5840
467739777,138059031,314,1,f,98857800,0,22129700000,0,0,0,0,0.121101,0,0,0,0,0,0
467741601,138059031,884,1,f,34492500,0,6237700000,0,0,0,0,0.0422533,0,0,0,0,0,0
467746269,138059031,250,3,f,482553000,2275.74,96475900000,1196810,4.71604e-06,525.901,0.00248017,0.591127,2.78778e-06,4.72966e-05,0.169973,5060,3060,5880
467748355,138059031,312782550,3,f,77490000,1207.23,25912400000,89266.2,1.55791e-05,73.9433,0.00115197,0.0949253,1.47885e-06,2.50897e-05,0.0464874,7430,490,3350
467743723,138059031,380,2,f,11023200,315.949,1039070000,33527.1,2.86622e-05,106.115,0.0030415,0.0135034,3.87037e-07,6.56635e-06,0.042325,13010,5030,6830
467745530,138059031,312782566,2,f,44199000,0,16997600000,0,0,0,0,0.0541438,0,0,0,0,0,0
467744442,138059031,680,2,f,506700,0,54322600,0,0,0,0,0.000620708,0,0,0,0,0,0
467745070,138059031,958,2,f,278708000,26070.6,54327100000,12798800,9.35412e-05,490.928,0.045922,0.341417,3.19365e-05,0.000541824,0.141581,6350,3420,6280
467742372,138059031,1105,1,f,87523200,0,28215500000,0,0,0,0,0.107216,0,0,0,0,0,0
467740567,138059031,582,1,f,164044000,0,55432400000,0,0,0,0,0.200954,0,0,0,0,0,0
467744826,138059031,874,2,f,38079900,593.578,4698080000,45813.3,1.55877e-05,77.1816,0.00120308,0.0466479,7.27133e-07,1.23363e-05,0.0494055,9440,3560,7990
467746186,138059031,202,3,f,1221830000,530.002,293847000000,259730,4.33777e-07,490.054,0.000212574,1.49674,6.49253e-07,1.1015e-05,0.0617273,10870,4450,6450
467743553,138059031,320,2,f,1029770000,87080.3,291976000000,15336500,8.4563e-05,176.119,0.0148932,1.26147,0.000106673,0.00180979,0.242791,3210,2840,8850
467746583,138059031,385,3,f,6658610000,15789,2261440000000,4392210,2.37121e-06,278.182,0.000659629,8.1568,1.93415e-05,0.000328142,0.113446,9240,1340,2070
467738854,138059031,2,1,f,55739700,0,8738020000,0,0,0,0,0.0682811,0,0,0,0,0,0
467748512,138059031,8,3,t,122954000,47918400,252391000000,191753000000,0.389725,4001.66,1559.55,0.150619,0.0587001,0.995886,1,5010,6670,5760
467744626,138059031,783,2,f,135370000,0,36892700000,0,0,0,0,0.165828,0,0,0,0,0,0
467739188,138059031,157,1,f,301972000,2408460,58614500000,1302700000,0.00797575,540.888,4.31399,0.369916,0.00295036,0.0500548,0.49624,5970,6730,4360
467744400,138059031,665,2,f,569020000,342058,37560500000,43308700,0.000601136,126.612,0.0761112,0.697049,0.000419021,0.00710898,0.327766,5450,7190,8270
467742782,138059031,56,2,f,1851910000,67453.1,714545000000,49309600,3.64234e-05,731.02,0.0266263,2.2686,8.263e-05,0.00140187,0.253615,4560,6440,6780
467743130,138059031,177,2,f,9795600,0,1762560000,0,0,0,0,0.0119996,0,0,0,0,0,0
467744500,138059031,701,2,f,1111910000,598.661,220215000000,269000,5.38408e-07,449.335,0.000241926,1.36209,7.3336e-07,1.24419e-05,0.0617273,10870,4450,6450
467748583,138059031,1097,3,t,121481000,47499800,250415000000,190728000000,0.391008,4015.34,1570.03,0.148814,0.0581873,0.987186,1,5010,6670,5760
467739219,138059031,171,1,f,224277000,10321.9,71622100000,1488290,4.6023e-05,144.187,0.00663592,0.27474,1.26443e-05,0.00021452,0.118258,2130,2240,5280
467739248,138059031,184,1,f,337540000,41876.4,76319200000,5691730,0.000124064,135.917,0.0168624,0.413486,5.12986e-05,0.000870315,0.190189,2080,3410,5500
467746906,138059031,565,3,f,236979000,0,88566600000,0,0,0,0,0.290299,0,0,0,0,0,0
467745219,138059031,1009,2,f,20755400000,3418980,1643610000000,863467000,0.000164727,252.551,0.041602,25.4254,0.00418825,0.0710564,0.420619,9450,5020,7220
467748488,138059031,596,2,t,1390490,389947,1859890000,952452000,0.280438,2442.52,684.974,0.00170336,0.000477685,0.00810425,0.517135,4730,6420,5840
467742386,138059031,1111,1,f,175828000,0,71684000000,0,0,0,0,0.215389,0,0,0,0,0,0
467748043,138059031,967,3,f,10967100000,3313960,727357000000,596649000,0.000302172,180.041,0.0544035,13.4347,0.0040596,0.0688739,0.420619,9450,5020,7220
467743501,138059031,303,2,f,325940000,0,119210000000,0,0,0,0,0.399277,0,0,0,0,0,0
467748020,138059031,959,3,f,254417000,86444.2,54073300000,14284900,0.000339773,165.249,0.0561473,0.311661,0.000105894,0.00179656,0.214755,6700,3460,710
467743586,138059031,330,2,f,8700300,0,1397610000,0,0,0,0,0.0106579,0,0,0,0,0,0
467746634,138059031,417,3,f,913369000,2571.32,299412000000,490935,2.8152e-06,190.928,0.0005375,1.11888,3.14986e-06,5.34395e-05,0.0601572,7410,700,2800
467748147,138059031,1018,3,f,2134470000,86454.3,623102000000,14288700,4.05039e-05,165.275,0.00669426,2.61473,0.000105907,0.00179678,0.214755,6700,3460,710
467744260,138059031,600,2,f,423266000,0,133260000000,0,0,0,0,0.518501,0,0,0,0,0,0
467747047,138059031,619,3,f,353104000,72374.4,112780000000,18976300,0.000204966,262.196,0.0537414,0.432553,8.86587e-05,0.00150415,0.31488,5760,7250,7790
467747395,138059031,784,3,f,3529520000,289110,124604000000,58963800,8.19122e-05,203.949,0.0167059,4.32366,0.00035416,0.00600857,0.336163,8720,5720,4370
467745772,138059031,68,3,f,565819000,73328.2,141728000000,11511400,0.000129597,156.984,0.0203446,0.693129,8.98271e-05,0.00152398,0.190189,2080,3410,5500
467746670,138059031,440,3,f,169400000,0,40178500000,0,0,0,0,0.207515,0,0,0,0,0,0
467746157,138059031,184,3,f,675079000,73328.2,167903000000,11511400,0.000108622,156.984,0.0170519,0.826972,8.98271e-05,0.00152398,0.190189,2080,3410,5500
467747081,138059031,632,3,f,1427610000,1157.5,226896000000,169842,8.10798e-07,146.731,0.00011897,1.74882,1.41794e-06,2.40563e-05,0.029472,8260,3870,8450
467742447,138059031,1139,1,f,102729000,0,39683900000,0,0,0,0,0.125843,0,0,0,0,0,0
467747102,138059031,643,3,f,43678800,0,10717400000,0,0,0,0,0.0535065,0,0,0,0,0,0
467747926,138059031,929,3,f,76420800,0,10168500000,0,0,0,0,0.0936155,0,0,0,0,0,0
467741768,138059031,935,1,f,246943000,4301.11,79959500000,1302460,1.74174e-05,302.819,0.00527433,0.302505,5.26886e-06,8.93897e-05,0.0839406,2760,1940,5440
467747263,138059031,720,3,f,328666000,1199.19,51681300000,158898,3.64867e-06,132.504,0.000483465,0.402615,1.46901e-06,2.49227e-05,0.0416771,12570,4810,4800
467748447,138059031,904,1,t,15892.8,3340.32,15395100,6788780,0.210178,2032.37,427.161,1.94687e-05,4.09189e-06,6.94217e-05,0.151636,4730,6290,5690
467742956,138059031,122,2,f,58049100,0,8500030000,0,0,0,0,0.0711101,0,0,0,0,0,0
467740984,138059031,696,1,f,11501100,2621.59,2401870000,1353760,0.000227942,516.39,0.117707,0.0140888,3.21145e-06,5.44843e-05,0.141028,8820,2910,730
467741089,138059031,726,1,f,2878040000,155368,701388000000,33861300,5.3984e-05,217.942,0.0117654,3.5256,0.000190326,0.00322901,0.247644,8350,2540,3980
467740916,138059031,678,1,f,181660000,0,64066400000,0,0,0,0,0.222534,0,0,0,0,0,0
467741434,138059031,836,1,f,174853000,18699.4,28594100000,2737130,0.000106944,146.375,0.0156539,0.214195,2.29068e-05,0.000388629,0.0707686,9460,3380,840
467746108,138059031,159,3,f,3372260000,23208,944018000000,6174800,6.88204e-06,266.063,0.00183105,4.13102,2.84299e-05,0.000482332,0.212744,2620,6260,6310
467744975,138059031,928,2,f,3152540000,179326,1353810000000,50985000,5.6883e-05,284.315,0.0161727,3.86186,0.000219674,0.00372692,0.295841,10070,3840,8010
467743343,138059031,249,2,f,9216000,0,2634180000,0,0,0,0,0.0112896,0,0,0,0,0,0
467743583,138059031,329,2,f,2784240000,44500.3,1157460000000,12789900,1.5983e-05,287.411,0.00459367,3.41069,5.45129e-05,0.000924848,0.125935,6080,1590,9530
467746714,138059031,460,3,f,32068800,26377.8,5384440000,16293000,0.000822537,617.679,0.508063,0.0392843,3.23128e-05,0.000548208,0.205609,10290,3610,6680
467747605,138059031,874,3,f,76159800,6251.98,14155400000,1330990,8.20903e-05,212.891,0.0174763,0.0932958,7.65868e-06,0.000129935,0.184834,9240,3780,3420
467739144,138059031,141,1,f,994434000,15477000,277039000000,10759400000,0.0155636,695.184,10.8196,1.21818,0.0189593,0.321657,0.681772,4900,6140,5690
467748241,138059031,1085,3,f,83323800,85.0155,12754900000,21058.7,1.0203e-06,247.705,0.000252734,0.102072,1.04144e-07,1.76687e-06,0.0250048,5800,1870,4880
467746981,138059031,596,3,f,951195000,5111580,221730000000,4660900000,0.00537385,911.831,4.90005,1.16521,0.00626169,0.106234,0.85973,4760,6680,5780
467744340,138059031,637,2,f,1737320000,881.171,468753000000,352206,5.07202e-07,399.702,0.00020273,2.12822,1.07943e-06,1.83133e-05,0.0776771,7180,4500,8010
467739788,138059031,319,1,f,487648000,0,162131000000,0,0,0,0,0.597369,0,0,0,0,0,0
467745307,138059031,1041,2,f,2510160000,320210,600678000000,39387400,0.000127566,123.005,0.0156912,3.07495,0.000392258,0.00665491,0.225824,11480,6320,9810
467744364,138059031,648,2,f,2417570000,0,955494000000,0,0,0,0,2.96153,0,0,0,0,0,0
467747635,138059031,886,3,f,4325700000,17317.4,1479620000000,5619900,4.00338e-06,324.523,0.00129919,5.29898,2.12138e-05,0.000359907,0.118601,8450,1620,6210
467739720,138059031,289,1,f,409381000,0,115047000000,0,0,0,0,0.501492,0,0,0,0,0,0
467740076,138059031,394,1,f,358410000,662.663,101971000000,59700.7,1.8489e-06,90.0922,0.000166571,0.439052,8.11762e-07,1.37721e-05,0.0604244,7550,380,3690
467748445,138059031,826,1,t,15892.8,3340.32,15395100,6788780,0.210178,2032.37,427.161,1.94687e-05,4.09189e-06,6.94217e-05,0.151636,4730,6290,5690
467743104,138059031,164,2,f,577800,0,65692500,0,0,0,0,0.000707805,0,0,0,0,0,0
467745376,138059031,1070,2,f,727375000,0,357952000000,0,0,0,0,0.891034,0,0,0,0,0,0
467741563,138059031,873,1,f,335367000,240656,70519700000,54930800,0.000717591,228.254,0.163793,0.410825,0.000294804,0.00500155,0.341516,4780,4100,1230
467743112,138059031,169,2,f,69519600,0,13260500000,0,0,0,0,0.0851615,0,0,0,0,0,0
467743450,138059031,287,2,f,3538800,5453.89,724172000,3183330,0.00154117,583.681,0.899551,0.00433503,6.68102e-06,0.000113348,0.118509,5440,5270,6330
467739088,138059031,121,1,f,11001600,0,2272240000,0,0,0,0,0.013477,0,0,0,0,0,0
467744675,138059031,809,2,f,674500000,13853800,209127000000,11296200000,0.0205393,815.384,16.7474,0.826263,0.0169709,0.287923,0.647287,5630,5960,6660
467740017,138059031,377,1,f,65389500,0,19679500000,0,0,0,0,0.0801021,0,0,0,0,0,0
467745002,138059031,935,2,f,246943000,20301.9,72894900000,10894800,8.22129e-05,536.638,0.0441185,0.302505,2.48698e-05,0.000421933,0.240401,4370,1820,5840
467742630,138059031,2,2,f,55739700,0,10158300000,0,0,0,0,0.0682811,0,0,0,0,0,0
467743712,138059031,377,2,f,65389500,0,17243600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467740050,138059031,385,1,f,3329310000,11380.3,1110030000000,3425940,3.41823e-06,301.04,0.00102902,4.0784,1.39409e-05,0.000236517,0.113446,9240,1340,2070
467739318,138059031,209,1,f,63508500,0,8895030000,0,0,0,0,0.0777979,0,0,0,0,0,0
467742931,138059031,117,2,f,128149000,38581.3,1112120000,7267930,0.000301067,188.38,0.0567149,0.156982,4.72621e-05,0.000801832,0.268706,5010,6820,5910
467744967,138059031,926,2,f,1348390000,30807.2,284574000000,10624100,2.28473e-05,344.857,0.00787906,1.65178,3.77388e-05,0.000640264,0.166908,9970,4890,9930
467740829,138059031,653,1,f,9112500,0,1739610000,0,0,0,0,0.0111628,0,0,0,0,0,0
467738984,138059031,66,1,f,2637000,0,234679000,0,0,0,0,0.00323033,0,0,0,0,0,0
467748300,138059031,1117,3,f,3292360000,43979.1,452714000000,18791000,1.33579e-05,427.272,0.00570747,4.03314,5.38744e-05,0.000914016,0.47561,9400,4880,6750
467743779,138059031,413,2,f,108280000,13522.4,888766000,793661,0.000124884,58.6922,0.00732971,0.132643,1.6565e-05,0.000281035,0.0932046,10220,6450,8290
467740461,138059031,541,1,f,1281640000,24468.9,302318000000,4341320,1.90918e-05,177.422,0.00338731,1.57001,2.99744e-05,0.000508535,0.136626,7190,4240,610
467746739,138059031,470,3,f,168556000,0,44982100000,0,0,0,0,0.206481,0,0,0,0,0,0
467747959,138059031,938,3,f,727648000,20250.3,51011900000,1869590,2.78298e-05,92.3242,0.00256936,0.891369,2.48066e-05,0.000420861,0.12991,11210,7160,6920
467740332,138059031,494,1,f,59867100,9271.55,13483100000,2374930,0.000154869,256.152,0.03967,0.0733372,1.13576e-05,0.00019269,0.151158,8680,2530,3870
467746719,138059031,461,3,f,29565000,0,7551940000,0,0,0,0,0.0362171,0,0,0,0,0,0
467740737,138059031,629,1,f,324571000,0,71073600000,0,0,0,0,0.397599,0,0,0,0,0,0
467745610,138059031,312782652,2,f,7186500,0,1841460000,0,0,0,0,0.00880346,0,0,0,0,0,0
467740572,138059031,583,1,f,222730000,0,50702700000,0,0,0,0,0.272844,0,0,0,0,0,0
467748334,138059031,182305689,3,f,1467290000,10448.3,546994000000,3539440,7.12082e-06,338.758,0.00241224,1.79743,1.27992e-05,0.000217146,0.173021,5800,1200,2540
467741166,138059031,754,1,f,1708760000,56214.3,470312000000,14028600,3.28977e-05,249.556,0.00820984,2.09323,6.88625e-05,0.0011683,0.325214,5510,7290,4010
467742794,138059031,63,2,f,21027600,528013,8004420000,353510000,0.0251105,669.51,16.8117,0.0257588,0.000646816,0.0109737,0.354997,6140,5540,5870
467741728,138059031,924,1,f,392630000,113473,10075200000,21885200,0.000289009,192.867,0.0557402,0.480971,0.000139005,0.00235831,0.336163,8720,5720,4370
467740583,138059031,588,1,f,246776000,2078.44,95295300000,905258,8.42235e-06,435.547,0.00366833,0.302301,2.54609e-06,4.3196e-05,0.0816084,5640,1890,5680
467748155,138059031,1023,3,f,670059000,0,231792000000,0,0,0,0,0.820822,0,0,0,0,0,0
467739291,138059031,201,1,f,792888000,824.897,277600000000,243147,1.04037e-06,294.76,0.000306659,0.971288,1.0105e-06,1.71438e-05,0.0632306,6530,1560,1770
467740645,138059031,604,1,f,61013700,0,12586700000,0,0,0,0,0.0747418,0,0,0,0,0,0
467748173,138059031,1037,3,f,750089000,111067,205718000000,26673800,0.000148072,240.16,0.0355609,0.918859,0.000136057,0.0023083,0.252313,9390,2250,7550
467739209,138059031,165,1,f,275468000,89287.8,76532800000,40872600,0.000324131,457.763,0.148375,0.337449,0.000109378,0.00185566,0.197246,8480,5630,5350
467742253,138059031,1052,1,f,207492000,782.184,27923800000,211243,3.7697e-06,270.068,0.00101808,0.254178,9.58176e-07,1.62561e-05,0.053117,9340,4330,4780
467746171,138059031,190,3,f,484006000,31931.2,1881540000,2183190,6.59727e-05,68.3718,0.00451067,0.592907,3.91157e-05,0.000663624,0.254197,11280,7350,5550
467741809,138059031,948,1,f,712816000,262547,71731500000,49755000,0.000368324,189.509,0.0698006,0.8732,0.00032162,0.0054565,0.263233,10310,3760,3880
467746614,138059031,402,3,f,638876000,425.583,202815000000,108443,6.66144e-07,254.81,0.00016974,0.782623,5.2134e-07,8.84488e-06,0.0195791,8350,1500,1600
467748478,138059031,452,2,t,23943400,11701300,65591300000,53682200000,0.488707,4587.71,2242.04,0.0293307,0.0143341,0.243188,1,4920,6600,5780
467747681,138059031,903,3,f,82166400,3826.06,11323200000,397483,4.65648e-05,103.888,0.00483753,0.100654,4.68692e-06,7.95168e-05,0.0573166,12400,4690,7070
467745764,138059031,66,3,f,5274000,0,491670000,0,0,0,0,0.00646065,0,0,0,0,0,0
467741514,138059031,856,1,f,4897680000,2337150,1092890000000,1368780000,0.000477196,585.661,0.279475,5.99966,0.00286301,0.0485729,0.439167,7280,3630,5660
467742269,138059031,1060,1,f,18919800,6512.49,1434050000,2523760,0.000344216,387.526,0.133393,0.0231768,7.9778e-06,0.000135349,0.19902,8950,4600,5490
467743510,138059031,305,2,f,72981900,0,17700300000,0,0,0,0,0.0894028,0,0,0,0,0,0
467743182,138059031,196,2,f,95487300,0,12805100000,0,0,0,0,0.116972,0,0,0,0,0,0
467746743,138059031,475,3,f,423497000,40505.1,77575600000,6329940,9.56444e-05,156.275,0.0149468,0.518784,4.96187e-05,0.000841815,0.158368,9030,3860,3160
467742194,138059031,1029,1,f,48101400,0,5619300000,0,0,0,0,0.0589242,0,0,0,0,0,0
467743557,138059031,321,2,f,11973600,0,2705520000,0,0,0,0,0.0146677,0,0,0,0,0,0
467739024,138059031,93,1,f,27935100,3395.85,278403000,232926,0.000121562,68.5913,0.00833811,0.0342205,4.15992e-06,7.05758e-05,0.0350496,9100,6210,3860
467744632,138059031,786,2,f,62570700,0,13930400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467746674,138059031,442,3,f,440712000,5571.61,119493000000,1031310,1.26423e-05,185.101,0.0023401,0.539872,6.82522e-06,0.000115794,0.0349087,9520,870,6520
467739010,138059031,83,1,f,233144000,2131.53,29976300000,183248,9.14253e-06,85.9701,0.000785985,0.285602,2.61112e-06,4.42994e-05,0.0492622,11850,7250,4840
467740535,138059031,574,1,f,320700000,0.0303593,34246400000,2.43886,9.46658e-11,80.3333,7.60482e-09,0.392857,3.71901e-11,6.30956e-10,3.37326e-05,9220,6350,4620
467745569,138059031,312782608,2,f,119204000,0,37109300000,0,0,0,0,0.146025,0,0,0,0,0,0
467746985,138059031,598,3,f,73866600,0,15602700000,0,0,0,0,0.0904866,0,0,0,0,0,0
467739252,138059031,186,1,f,144518000,306.135,21876300000,29406.1,2.11831e-06,96.056,0.000203477,0.177035,3.75016e-07,6.36239e-06,0.0178007,6480,3150,5250
467746446,138059031,328,3,f,992317000,5.22762,332950000000,2406.01,5.2681e-09,460.25,2.42464e-06,1.21559,6.40384e-09,1.08645e-07,0.00175035,2890,4400,3100
467747542,138059031,846,3,f,301516000,0,93489800000,0,0,0,0,0.369357,0,0,0,0,0,0
467746414,138059031,318,3,f,15845400,0,4445070000,0,0,0,0,0.0194106,0,0,0,0,0,0
467747399,138059031,786,3,f,125141000,0,26532800000,0,0,0,0,0.153298,0,0,0,0,0,0
467745086,138059031,962,2,f,1468570000,3394.23,417497000000,1542220,2.31125e-06,454.367,0.00105015,1.799,4.15793e-06,7.0542e-05,0.109436,4360,1310,6050
467746864,138059031,536,3,f,1103370000,18865.8,387477000000,13180100,1.70984e-05,698.621,0.0119453,1.35163,2.31106e-05,0.000392087,0.153127,7010,5360,8460
467742606,138059031,312782640,1,f,16341300,0,5818930000,0,0,0,0,0.0200181,0,0,0,0,0,0
467741606,138059031,886,1,f,2162850000,7691.17,757804000000,2503960,3.55604e-06,325.563,0.00115771,2.64949,9.42168e-06,0.000159845,0.103334,8230,1840,5370
467747078,138059031,631,3,f,2271970000,84208.1,570882000000,29709800,3.70639e-05,352.814,0.0130767,2.78316,0.000103155,0.00175009,0.201279,5730,7260,3510
467742532,138059031,312782578,1,f,30312900,3108.17,6759600000,786874,0.000102536,253.163,0.0259584,0.0371333,3.8075e-06,6.45969e-05,0.0528366,8730,1780,1430
467746948,138059031,582,3,f,328088000,0,105173000000,0,0,0,0,0.401908,0,0,0,0,0,0
467743097,138059031,163,2,f,234126000,0,60212800000,0,0,0,0,0.286804,0,0,0,0,0,0
467747471,138059031,819,3,f,59992200,0,11381500000,0,0,0,0,0.0734904,0,0,0,0,0,0
467745159,138059031,988,2,f,283139000,0,82704300000,0,0,0,0,0.346845,0,0,0,0,0,0
467748199,138059031,1058,3,f,436867000,0,147060000000,0,0,0,0,0.535162,0,0,0,0,0,0
467747550,138059031,848,3,f,920099000,1041020,14737400000,228755000,0.00113143,219.74,0.24862,1.12712,0.00127525,0.0216355,0.413025,5950,6800,6960
467748151,138059031,1021,3,f,1123110000,0,302912000000,0,0,0,0,1.37581,0,0,0,0,0,0
467741731,138059031,926,1,f,1348390000,20181.2,311186000000,5629260,1.49669e-05,278.935,0.0041748,1.65178,2.4722e-05,0.000419426,0.16666,9480,5230,2870
467747719,138059031,914,3,f,2727000,171210,1228790000,154786000,0.0627833,904.071,56.7605,0.00334058,0.000209732,0.00355825,0.400809,5400,5900,6240
467739810,138059031,323,1,f,9696620000,785713,2340590000000,426351000,8.10296e-05,542.63,0.0439691,11.8784,0.000962498,0.0163294,0.297577,9010,3210,5170
467743090,138059031,162,2,f,52154100,1196.87,12520700000,594310,2.29487e-05,496.553,0.0113953,0.0638888,1.46617e-06,2.48745e-05,0.122915,10810,4430,6260
467747380,138059031,778,3,f,1856260000,0,718310000000,0,0,0,0,2.27392,0,0,0,0,0,0
467748500,138059031,904,2,t,1390490,389947,1859890000,952452000,0.280438,2442.52,684.974,0.00170336,0.000477685,0.00810425,0.517135,4730,6420,5840
467742289,138059031,1069,1,f,17398800,10054.4,364235000,838661,0.000577877,83.4126,0.0482022,0.0213135,1.23166e-05,0.000208959,0.160019,11120,7350,5560
467742335,138059031,1090,1,f,659646000,0,265449000000,0,0,0,0,0.808066,0,0,0,0,0,0
467744569,138059031,749,2,f,360812000,497471,74054200000,261572000,0.00137876,525.804,0.724955,0.441994,0.000609402,0.0103389,0.403359,8810,4880,6660
467744563,138059031,741,2,f,60775200,0,18023100000,0,0,0,0,0.0744496,0,0,0,0,0,0
467744780,138059031,852,2,f,827953000,535.604,119223000000,43961,6.46901e-07,82.0774,5.3096e-05,1.01424,6.56115e-07,1.11314e-05,0.0150169,11820,6760,7410
