id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464952361,302085421,886,3,f,4325700000,22712.1,1986030000000,7729740,5.25051e-06,340.336,0.00178694,5.29898,2.78223e-05,0.000901965,0.141125,6170,1580,5720
464948459,302085421,353,1,f,1625540000,163022,771082000000,47273500,0.000100288,289.981,0.0290817,1.99128,0.000199703,0.00647411,0.300223,5180,3080,1330
464949604,302085421,952,1,f,817575000,0,280908000000,0,0,0,0,1.00153,0,0,0,0,0,0
464949234,302085421,783,1,f,135370000,0,56782100000,0,0,0,0,0.165828,0,0,0,0,0,0
464952149,302085421,533,3,f,970263000,1140.7,480248000000,153415,1.17566e-06,134.492,0.000158117,1.18857,1.39736e-06,4.53007e-05,0.0302268,9250,410,4180
464947819,302085421,145,1,f,730563000,64758.5,72695500000,9793560,8.86419e-05,151.232,0.0134055,0.89494,7.93292e-05,0.00257175,0.193395,12020,4810,3940
464951028,302085421,463,2,f,2495940000,2207.93,1033620000000,329601,8.84607e-07,149.281,0.000132055,3.05752,2.70471e-06,8.76833e-05,0.0484409,8150,3730,8500
464951144,302085421,574,2,f,320700000,468.314,52622300000,45996.6,1.46029e-06,98.2174,0.000143426,0.392857,5.73685e-07,1.85981e-05,0.0295557,9320,6620,6330
464952034,302085421,332,3,f,1341000,0,474769000,0,0,0,0,0.00164273,0,0,0,0,0,0
464951897,302085421,119,3,f,1439070000,74503.2,631635000000,26995800,5.17717e-05,362.344,0.0187592,1.76286,9.12664e-05,0.00295874,0.291453,4430,5440,1920
464950740,302085421,280,2,f,16072200,0,4928850000,0,0,0,0,0.0196884,0,0,0,0,0,0
464952321,302085421,822,3,f,16935400000,170285,6158820000000,48733900,1.0055e-05,286.189,0.00287763,20.7459,0.0002086,0.00676254,0.222612,9210,2730,7850
464951770,302085421,1090,2,f,659646000,0,335442000000,0,0,0,0,0.808066,0,0,0,0,0,0
464952566,302085421,312782644,3,f,328540000,0,162343000000,0,0,0,0,0.402461,0,0,0,0,0,0
464949900,302085421,1057,1,f,1333360000,157062,612496000000,67822400,0.000117794,431.819,0.0508657,1.63337,0.000192401,0.0062374,0.314482,4520,4720,1610
464950995,302085421,444,2,f,757769000,0,308418000000,0,0,0,0,0.928268,0,0,0,0,0,0
464952491,302085421,1062,3,f,208404000,0,65554000000,0,0,0,0,0.255295,0,0,0,0,0,0
464948020,302085421,233,1,f,98637300,0,56167300000,0,0,0,0,0.120831,0,0,0,0,0,0
464952112,302085421,456,3,f,3673800,0,1401080000,0,0,0,0,0.0045004,0,0,0,0,0,0
464952461,302085421,1017,3,f,10298400000,1966950,5304990000000,1964790000,0.000190996,998.902,0.190786,12.6155,0.00240951,0.0781133,0.447491,11320,2970,8850
464951686,302085421,965,2,f,172104000,0,69765900000,0,0,0,0,0.210828,0,0,0,0,0,0
464950215,302085421,312782562,1,f,75759300,0,43475600000,0,0,0,0,0.0928051,0,0,0,0,0,0
464951525,302085421,835,2,f,1403490000,991.64,416572000000,340912,7.06553e-07,343.787,0.000242903,1.71927,1.21476e-06,3.9381e-05,0.0527192,4700,6440,8080
464948654,302085421,448,1,f,125989000,2436.98,73182600000,998911,1.93427e-05,409.898,0.00792854,0.154337,2.98529e-06,9.67796e-05,0.087406,2520,4440,3830
464950974,302085421,434,2,f,450962000,1036.96,189862000000,334115,2.29943e-06,322.208,0.000740895,0.552429,1.27027e-06,4.11806e-05,0.0426028,9960,1640,7500
464952228,302085421,665,3,f,1138040000,428503,155366000000,57992400,0.000376527,135.337,0.0509582,1.3941,0.000524916,0.0170171,0.279986,4700,6500,2660
464952476,302085421,1038,3,f,1100960000,0,516843000000,0,0,0,0,1.34868,0,0,0,0,0,0
464951566,302085421,863,2,f,189850000,135683,17497900000,46475100,0.000714681,342.528,0.244799,0.232567,0.000166211,0.00538836,0.395932,12640,6860,7660
464949231,302085421,780,1,f,141285000,789.138,46302500000,79761.9,5.58544e-06,101.075,0.000564548,0.173074,9.66694e-07,3.1339e-05,0.0219075,7610,5730,3650
464950693,302085421,238,2,f,19225800,0,1251840000,0,0,0,0,0.0235516,0,0,0,0,0,0
464947941,302085421,197,1,f,4877100,0,734330000,0,0,0,0,0.00597445,0,0,0,0,0,0
464949407,302085421,886,1,f,2162850000,981.251,997289000000,379929,4.53685e-07,387.189,0.000175662,2.64949,1.20203e-06,3.89684e-05,0.0362695,8520,1850,4480
464951722,302085421,1014,2,f,225770000,0,50897200000,0,0,0,0,0.276569,0,0,0,0,0,0
464948455,302085421,351,1,f,670962000,0,230109000000,0,0,0,0,0.821928,0,0,0,0,0,0
464949229,302085421,778,1,f,928130000,0,546402000000,0,0,0,0,1.13696,0,0,0,0,0,0
464951723,302085421,1015,2,f,307039000,0,144964000000,0,0,0,0,0.376122,0,0,0,0,0,0
464952565,302085421,312782640,3,f,32682600,0,17191800000,0,0,0,0,0.0400362,0,0,0,0,0,0
464952033,302085421,331,3,f,755107000,2294.67,169322000000,618617,3.03886e-06,269.589,0.000819244,0.925006,2.81097e-06,9.1128e-05,0.0566465,8050,6100,6710
464949395,302085421,879,1,f,1548400000,30024.5,687873000000,14177000,1.93907e-05,472.181,0.00915594,1.89678,3.678e-05,0.00119236,0.33823,6010,610,5420
464951726,302085421,1018,2,f,1067240000,0,413788000000,0,0,0,0,1.30736,0,0,0,0,0,0
464949152,302085421,701,1,f,1111910000,181185,313515000000,108961000,0.00016295,601.378,0.0979944,1.36209,0.000221952,0.00719541,0.324272,10900,5080,4780
464950618,302085421,188,2,f,65914200,0,17929900000,0,0,0,0,0.0807449,0,0,0,0,0,0
464952298,302085421,783,3,f,270740000,0,103237000000,0,0,0,0,0.331656,0,0,0,0,0,0
464950885,302085421,379,2,f,83221200,114235,11561700000,30962600,0.00137267,271.043,0.372052,0.101946,0.000139938,0.00453661,0.426173,12350,6570,5830
464952116,302085421,466,3,f,484708000,3500.93,87944400000,611308,7.22277e-06,174.613,0.00126119,0.593767,4.28864e-06,0.000139032,0.0617928,7460,3360,8530
464952570,302085421,62,2,t,499660,70732.6,249019000,103388000,0.141561,1461.67,206.916,0.000612084,8.66474e-05,0.002809,0.654164,12260,6550,6140
464950811,302085421,339,2,f,3646500000,23661.7,1475130000000,2776340,6.48889e-06,117.335,0.000761371,4.46696,2.89856e-05,0.000939677,0.0818981,10230,1270,6200
464947554,302085421,7,1,f,496574000,5.27761,89424000000,423.207,1.0628e-08,80.1891,8.52254e-07,0.608303,6.46508e-09,2.0959e-07,0.0025801,9680,5330,3670
464948553,302085421,395,1,f,496350000,3075980,107840000000,1685460000,0.00619721,547.941,3.3957,0.608029,0.00376808,0.122156,0.516037,12790,6030,5440
464948785,302085421,523,1,f,374384000,189.878,119079000000,13264.5,5.07175e-07,69.8582,3.54303e-05,0.45862,2.32601e-07,7.54062e-06,0.0435709,5790,7020,4570
464947669,302085421,67,1,f,24652800,0,5266870000,0,0,0,0,0.0301997,0,0,0,0,0,0
464950545,302085421,149,2,f,181114000,1003.49,52873700000,68242.1,5.54063e-06,68.0049,0.00037679,0.221865,1.22927e-06,3.98514e-05,0.0218237,7080,3320,5700
464952382,302085421,911,3,f,6193800,0,1170340000,0,0,0,0,0.00758741,0,0,0,0,0,0
464951780,302085421,1105,2,f,87523200,0,28650100000,0,0,0,0,0.107216,0,0,0,0,0,0
464952534,302085421,10704,3,f,718414000,0,264227000000,0,0,0,0,0.880057,0,0,0,0,0,0
464951612,302085421,901,2,f,748228000,133992,10988200000,21968900,0.000179079,163.957,0.0293612,0.916579,0.00016414,0.00532122,0.456209,12160,6650,8130
464951786,302085421,1114,2,f,34484400,0,18726300000,0,0,0,0,0.0422434,0,0,0,0,0,0
464951919,302085421,148,3,f,183188000,0,93069200000,0,0,0,0,0.224405,0,0,0,0,0,0
464951972,302085421,235,3,f,440035000,4180350,66298600000,2600840000,0.00950003,622.158,5.91052,0.539043,0.00512093,0.166014,0.669723,12310,6790,6500
464950272,302085421,312782640,1,f,16341300,0,8744400000,0,0,0,0,0.0200181,0,0,0,0,0,0
464949043,302085421,649,1,f,10369800,0,4613470000,0,0,0,0,0.012703,0,0,0,0,0,0
464950908,302085421,393,2,f,906300,0,348765000,0,0,0,0,0.00111022,0,0,0,0,0,0
464951370,302085421,746,2,f,604155000,29139.6,292104000000,4030130,4.82321e-05,138.304,0.0066707,0.74009,3.56961e-05,0.00115722,0.174484,2410,3960,5810
464949820,302085421,1025,1,f,2218930000,88364.5,1078460000000,33523900,3.98231e-05,379.382,0.0151082,2.71818,0.000108247,0.00350922,0.253859,12420,2950,4650
464950944,302085421,414,2,f,34783200,0,12526700000,0,0,0,0,0.0426094,0,0,0,0,0,0
464948508,302085421,375,1,f,7023510000,535.045,3390510000000,75809.3,7.61791e-08,141.688,1.07937e-05,8.60379,6.5543e-07,2.12482e-05,0.00875032,7760,5320,3240
464951160,302085421,587,2,f,13647600,0,3865030000,0,0,0,0,0.0167183,0,0,0,0,0,0
464952530,302085421,1129,3,f,33863800000,2064810,9860160000000,420715000,6.09739e-05,203.755,0.0124237,41.4831,0.00252939,0.0819996,0.442419,6580,6850,4360
464951838,302085421,8,3,f,401218000000,114737000,153772000000000,73541700000,0.000285972,640.959,0.183296,491.492,0.140553,4.55655,0.999808,12480,6470,6520
464949149,302085421,698,1,f,19814700000,309369,6919720000000,109264000,1.56131e-05,353.183,0.00551428,24.273,0.000378977,0.012286,0.396838,1160,2920,4010
464949238,302085421,786,1,f,62570700,0,20340500000,0,0,0,0,0.0766491,0,0,0,0,0,0
464951329,302085421,704,2,f,215940000,10634.2,91815100000,1893780,4.92464e-05,178.084,0.00876997,0.264526,1.3027e-05,0.000422318,0.126718,4450,5250,9570
464947801,302085421,136,1,f,1080390000,4995590,232956000000,2850240000,0.00462386,570.551,2.63815,1.32348,0.0061196,0.19839,0.553248,11450,5510,5060
464951764,302085421,1081,2,f,42624900,0,12996700000,0,0,0,0,0.0522155,0,0,0,0,0,0
464948881,302085421,581,1,f,97671600,0,23845400000,0,0,0,0,0.119648,0,0,0,0,0,0
464951123,302085421,549,2,f,9448300000,5316.66,3196250000000,878183,5.62711e-07,165.176,9.29461e-05,11.5742,6.51291e-06,0.00021114,0.0481127,9050,3720,8140
464952255,302085421,702,3,f,786838000,0,446750000000,0,0,0,0,0.963876,0,0,0,0,0,0
464947709,302085421,95,1,f,2681140000,206160,1180710000000,89151100,7.68924e-05,432.437,0.0332511,3.2844,0.000252545,0.00818721,0.410498,4490,4720,1610
464947987,302085421,217,1,f,160678000,2512.45,37724500000,1302760,1.56365e-05,518.524,0.00810792,0.19683,3.07775e-06,9.97768e-05,0.209664,11000,4910,4180
464952445,302085421,996,3,f,551914000,81589.5,205945000000,45071600,0.00014783,552.42,0.0816642,0.676095,9.99471e-05,0.00324016,0.410498,4490,4720,1610
464950292,302085421,6,2,f,1094790000,22201.7,76926700000,2134180,2.02793e-05,96.1271,0.00194939,1.34112,2.71971e-05,0.000881695,0.0836758,7190,5160,7840
464951142,302085421,573,2,f,54829800,0,31760200000,0,0,0,0,0.0671665,0,0,0,0,0,0
464951358,302085421,729,2,f,213770000,0,70427300000,0,0,0,0,0.261868,0,0,0,0,0,0
464952290,302085421,771,3,f,16968800000,5709690,2963720000000,2552330000,0.000336483,447.018,0.150414,20.7867,0.00699437,0.226749,0.569971,10070,5890,7020
464951912,302085421,138,3,f,2165960000,727.781,676057000000,228848,3.36008e-07,314.446,0.000105656,2.65331,8.91531e-07,2.89023e-05,0.0250653,7210,2840,6800
464950538,302085421,147,2,f,7392600,0,2001740000,0,0,0,0,0.00905593,0,0,0,0,0,0
464951099,302085421,525,2,f,90906300,346.19,24999000000,81963.5,3.80821e-06,236.759,0.000901626,0.11136,4.24083e-07,1.37482e-05,0.0311723,8130,6080,6570
464951742,302085421,1041,2,f,2510160000,29711.5,921641000000,4296760,1.18365e-05,144.616,0.00171175,3.07495,3.63966e-05,0.00117993,0.15842,11790,6170,9560
464952164,302085421,571,3,f,949925000,1419.09,347142000000,199413,1.4939e-06,140.522,0.000209925,1.16366,1.73838e-06,5.63562e-05,0.0278779,5680,4250,6140
464950656,302085421,210,2,f,14751000,1520.26,3064890000,450450,0.000103061,296.299,0.0305369,0.01807,1.86231e-06,6.03739e-05,0.0566465,8050,6100,6710
464951606,302085421,897,2,f,125303000,26445.4,42040200000,5484330,0.000211051,207.383,0.0437684,0.153497,3.23956e-05,0.00105022,0.162478,4530,4540,9870
464949133,302085421,690,1,f,73858500,0,11499500000,0,0,0,0,0.0904767,0,0,0,0,0,0
464947663,302085421,64,1,f,71051400,413.598,31788400000,33302,5.82112e-06,80.5178,0.000468703,0.087038,5.06658e-07,1.64252e-05,0.0332934,5970,3310,4840
464948583,302085421,412,1,f,312751000,0,186227000000,0,0,0,0,0.38312,0,0,0,0,0,0
464952329,302085421,836,3,f,349706000,27262.9,99232000000,9781420,7.79596e-05,358.781,0.0279704,0.42839,3.33971e-05,0.00108269,0.0957746,8920,3640,640
464952275,302085421,737,3,f,243655000,0,39026000000,0,0,0,0,0.298478,0,0,0,0,0,0
464951692,302085421,972,2,f,790097000,523.211,341095000000,181837,6.6221e-07,347.541,0.000230145,0.967869,6.40933e-07,2.07783e-05,0.0858058,3780,2230,5710
464949214,302085421,767,1,f,1350710000,0,682479000000,0,0,0,0,1.65462,0,0,0,0,0,0
464952036,302085421,335,3,f,241000000,0,74829500000,0,0,0,0,0.295225,0,0,0,0,0,0
464952506,302085421,1090,3,f,1319290000,0,691760000000,0,0,0,0,1.61613,0,0,0,0,0,0
464947563,302085421,10,1,f,1216990000,75237.8,492416000000,27326000,6.18229e-05,363.194,0.0224538,1.49081,9.21664e-05,0.00298792,0.197239,8970,2270,3950
464952585,302085421,62,3,t,499660,70732.6,249019000,103388000,0.141561,1461.67,206.916,0.000612084,8.66474e-05,0.002809,0.654164,12260,6550,6140
464951164,302085421,589,2,f,694349000,22308.7,239026000000,3578790,3.2129e-05,160.421,0.00515417,0.850578,2.73282e-05,0.000885946,0.137555,4020,3850,5710
464951935,302085421,171,3,f,448555000,530.773,196123000000,183961,1.1833e-06,346.591,0.00041012,0.549479,6.50197e-07,2.10786e-05,0.0858058,3780,2230,5710
464950599,302085421,178,2,f,181889000,0,41622000000,0,0,0,0,0.222814,0,0,0,0,0,0
464948657,302085421,449,1,f,52415100,0,8752540000,0,0,0,0,0.0642085,0,0,0,0,0,0
464952540,302085421,182305709,3,f,305957000,0,138653000000,0,0,0,0,0.374797,0,0,0,0,0,0
464951267,302085421,661,2,f,364604000,1180090,97431500000,767408000,0.00323665,650.293,2.10477,0.446639,0.00144562,0.0468651,0.341368,10580,6570,7120
464952468,302085421,1026,3,f,154949000,0,44050100000,0,0,0,0,0.189813,0,0,0,0,0,0
464952474,302085421,1035,3,f,708674000,0,398183000000,0,0,0,0,0.868126,0,0,0,0,0,0
464951733,302085421,1027,2,f,80088300,0,33216800000,0,0,0,0,0.0981082,0,0,0,0,0,0
464949510,302085421,926,1,f,1348390000,11223,489746000000,3254640,8.32326e-06,289.997,0.00241372,1.65178,1.37482e-05,0.0004457,0.115785,10020,4560,2260
464948846,302085421,565,1,f,118490000,0,65777400000,0,0,0,0,0.14515,0,0,0,0,0,0
464949460,302085421,908,1,f,92196000,0,15252600000,0,0,0,0,0.11294,0,0,0,0,0,0
464952009,302085421,296,3,f,653422000,24.5843,312870000000,4460.49,3.7624e-08,181.436,6.82636e-06,0.800441,3.01158e-08,9.76317e-07,0.00770474,6040,2000,5730
464948138,302085421,287,1,f,3538800,0,1015000000,0,0,0,0,0.00433503,0,0,0,0,0,0
464950968,302085421,430,2,f,620932000,256.82,256356000000,85906.4,4.13604e-07,334.501,0.000138351,0.760642,3.14604e-07,1.01991e-05,0.0360771,6070,1910,5730
464952424,302085421,967,3,f,11139200000,12061000,1141350000000,4082930000,0.00108276,338.523,0.366538,13.6455,0.0147747,0.478978,0.657925,12550,6480,5570
464952217,302085421,647,3,f,1755860000,2213.39,544698000000,875789,1.26058e-06,395.677,0.000498781,2.15093,2.71141e-06,8.79005e-05,0.123142,8070,7080,2310
464951115,302085421,540,2,f,205690000,65.1084,59591700000,5138.21,3.16537e-07,78.9177,2.49804e-05,0.25197,7.97578e-08,2.58565e-06,0.0065541,8510,4540,10740
464951223,302085421,629,2,f,324571000,0,142586000000,0,0,0,0,0.397599,0,0,0,0,0,0
464951542,302085421,844,2,f,1713780000,0,679134000000,0,0,0,0,2.09938,0,0,0,0,0,0
464951113,302085421,536,2,f,551686000,0,214540000000,0,0,0,0,0.675815,0,0,0,0,0,0
464952487,302085421,1057,3,f,2666730000,163800,1168690000000,69302700,6.14237e-05,423.094,0.025988,3.26674,0.000200655,0.00650499,0.314482,4520,4720,1610
464952216,302085421,645,3,f,18093500000,1698880,10890000000000,1698390000,9.38946e-05,999.711,0.0938675,22.1645,0.00208113,0.0674675,0.441466,11240,2700,5730
464950986,302085421,441,2,f,8389800,0,2924700000,0,0,0,0,0.0102775,0,0,0,0,0,0
464951374,302085421,750,2,f,31295700,285.192,10827100000,162556,9.11283e-06,569.988,0.00519421,0.0383372,3.49361e-07,1.13258e-05,0.0209593,10210,2090,9330
464951582,302085421,878,2,f,346000000,105395,148726000000,25980400,0.00030461,246.504,0.0750877,0.423851,0.000129109,0.00418556,0.263058,4300,3670,9790
464948730,302085421,491,1,f,251901000,80.9892,50428400000,12608.7,3.21512e-07,155.684,5.00542e-05,0.308579,9.92118e-08,3.21632e-06,0.00538019,8260,5780,5380
464949106,302085421,678,1,f,181660000,0,97320700000,0,0,0,0,0.222534,0,0,0,0,0,0
464947681,302085421,74,1,f,89847900,0,44469200000,0,0,0,0,0.110064,0,0,0,0,0,0
464952596,302085421,1048,3,t,6528080,761400,3212120000,838423000,0.116635,1101.16,128.433,0.00799689,0.000932715,0.0302375,0.706615,12180,6410,6360
464950505,302085421,131,2,f,288920000,0,103963000000,0,0,0,0,0.353927,0,0,0,0,0,0
464951679,302085421,954,2,f,153720000,0,60956200000,0,0,0,0,0.188307,0,0,0,0,0,0
464949410,302085421,888,1,f,325847000,0,99452100000,0,0,0,0,0.399162,0,0,0,0,0,0
464948399,302085421,329,1,f,2784240000,14558.7,1383160000000,5581780,5.22898e-06,383.398,0.00200478,3.41069,1.78344e-05,0.00057817,0.117646,6760,890,2640
464951796,302085421,1139,2,f,102729000,0,36863000000,0,0,0,0,0.125843,0,0,0,0,0,0
464952007,302085421,294,3,f,5722470000,82492,2293700000000,28430900,1.44155e-05,344.651,0.00496829,7.01003,0.000101053,0.003276,0.197239,8970,2270,3950
464952188,302085421,607,3,f,1207440000,75636.1,313582000000,35491400,6.26415e-05,469.239,0.0293938,1.47912,9.26542e-05,0.00300373,0.171991,11660,5250,8120
464952200,302085421,621,3,f,341444000,203909,77067900000,122409000,0.000597197,600.309,0.358503,0.418269,0.000249789,0.00809785,0.346341,10520,5380,7300
464951297,302085421,685,2,f,332106000,0,114565000000,0,0,0,0,0.40683,0,0,0,0,0,0
464950567,302085421,158,2,f,23634000,0,2844330000,0,0,0,0,0.0289516,0,0,0,0,0,0
464951694,302085421,974,2,f,729041000,0,376488000000,0,0,0,0,0.893076,0,0,0,0,0,0
464948884,302085421,582,1,f,164044000,0,75494200000,0,0,0,0,0.200954,0,0,0,0,0,0
464950333,302085421,26,2,f,548428000,0,199790000000,0,0,0,0,0.671824,0,0,0,0,0,0
464952121,302085421,477,3,f,39083800000,362407,15120800000000,78770000,9.27256e-06,217.352,0.00201541,47.8776,0.000443948,0.0143923,0.303357,5470,7300,7930
464948768,302085421,512,1,f,23842600000,1794570,12385100000000,1476580000,7.52672e-05,822.804,0.0619302,29.2072,0.00219834,0.0712675,0.431934,11260,2850,2650
464950174,302085421,10703,1,f,1805030000,27367.5,823306000000,6734010,1.51618e-05,246.058,0.00373069,2.21116,3.35252e-05,0.00108685,0.133024,9170,5060,3200
464950971,302085421,433,2,f,98091900,0,53427700000,0,0,0,0,0.120163,0,0,0,0,0,0
464950444,302085421,97,2,f,197117000,1624.45,64563700000,185199,8.24103e-06,114.007,0.000939536,0.241468,1.98995e-06,6.45117e-05,0.0532509,6440,4720,10670
464952270,302085421,728,3,f,6347400000,4753820,1010070000000,1316210000,0.000748941,276.875,0.207363,7.77556,0.00582344,0.188789,0.591152,10780,4050,7740
464952235,302085421,675,3,f,87822000,0,28816800000,0,0,0,0,0.107582,0,0,0,0,0,0
464952580,302085421,1009,2,t,499660,70732.6,249019000,103388000,0.141561,1461.67,206.916,0.000612084,8.66474e-05,0.002809,0.654164,12260,6550,6140
464951067,302085421,493,2,f,3723120000,18920.5,1468030000000,6213810,5.0819e-06,328.417,0.00166898,4.56082,2.31776e-05,0.00075139,0.260462,5450,7300,7930
464948110,302085421,272,1,f,30553200,0,7058350000,0,0,0,0,0.0374277,0,0,0,0,0,0
464952294,302085421,776,3,f,9194610000,21002.3,1550590000000,7089460,2.2842e-06,337.556,0.000771045,11.2634,2.57278e-05,0.000834064,0.133441,5230,5070,9090
464948161,302085421,295,1,f,728604000,0,286529000000,0,0,0,0,0.89254,0,0,0,0,0,0
464951154,302085421,581,2,f,97671600,0,19973200000,0,0,0,0,0.119648,0,0,0,0,0,0
464950747,302085421,292,2,f,33059700,0.361175,7631440000,21.7608,1.09249e-08,60.25,6.58228e-07,0.0404981,4.4244e-10,1.43433e-08,0.000219074,6380,7000,7430
464952209,302085421,633,3,f,18325800,0,5136980000,0,0,0,0,0.0224491,0,0,0,0,0,0
464952147,302085421,530,3,f,66087000,18.9796,12754500000,1002.09,2.87191e-07,52.7983,1.51632e-05,0.0809566,2.325e-08,7.53736e-07,0.00741984,7380,2110,5690
464948443,302085421,345,1,f,2984430000,254791,1529110000000,45953100,8.53737e-05,180.356,0.0153976,3.65592,0.000312119,0.0101185,0.33037,3920,3860,1790
464951439,302085421,759,2,f,9589500,0,4527290000,0,0,0,0,0.0117471,0,0,0,0,0,0
464947698,302085421,84,1,f,113555000,0,41411500000,0,0,0,0,0.139105,0,0,0,0,0,0
464948936,302085421,604,1,f,61013700,0,17931400000,0,0,0,0,0.0747418,0,0,0,0,0,0
464950941,302085421,413,2,f,108280000,6534.93,1476800000,763181,6.03522e-05,116.785,0.00704823,0.132643,8.00529e-06,0.000259522,0.108301,10430,6550,8210
464952156,302085421,549,3,f,18896600000,121676,6146440000000,64595300,6.43904e-06,530.88,0.00341836,23.1483,0.000149053,0.00483211,0.220877,8890,3370,3190
464952044,302085421,344,3,f,410760000,4045.58,148774000000,1810650,9.849e-06,447.563,0.00440805,0.503181,4.95583e-06,0.000160662,0.127989,5220,5070,9090
464950268,302085421,312782636,1,f,170521000,158.381,74667500000,65008.8,9.28804e-07,410.459,0.000381236,0.208888,1.94016e-07,6.28977e-06,0.0121118,9860,2580,1390
464950822,302085421,345,2,f,2984430000,106204,1466090000000,26466700,3.55861e-05,249.207,0.00886828,3.65592,0.0001301,0.00421767,0.263058,4300,3670,9790
464952008,302085421,295,3,f,1457210000,0,554870000000,0,0,0,0,1.78508,0,0,0,0,0,0
464952359,302085421,882,3,f,625183000,0,161639000000,0,0,0,0,0.765849,0,0,0,0,0,0
464951197,302085421,611,2,f,25812000,1066.02,3054690000,99786.3,4.12994e-05,93.6065,0.00386589,0.0316197,1.30587e-06,4.23348e-05,0.0238487,7520,2730,5710
464951590,302085421,884,2,f,34492500,0,9015170000,0,0,0,0,0.0422533,0,0,0,0,0,0
464952502,302085421,1084,3,f,946130000,46905.5,374955000000,7298380,4.95761e-05,155.598,0.00771392,1.15901,5.74592e-05,0.00186276,0.154586,8920,2810,7900
464950667,302085421,217,2,f,160678000,2193.17,37971600000,310736,1.36495e-05,141.683,0.0019339,0.19683,2.68663e-06,8.70973e-05,0.0651929,10680,4620,7780
464948146,302085421,289,1,f,409381000,0,175102000000,0,0,0,0,0.501492,0,0,0,0,0,0
464952166,302085421,574,3,f,641399000,42848,99238000000,13990900,6.68039e-05,326.523,0.021813,0.785714,5.24888e-05,0.00170162,0.246318,9300,6130,4690
464949760,302085421,1006,1,f,56410200,0,20425400000,0,0,0,0,0.0691025,0,0,0,0,0,0
464951817,302085421,312782590,2,f,67869900,0,37397200000,0,0,0,0,0.0831406,0,0,0,0,0,0
464950230,302085421,312782582,1,f,55950300,0,27668800000,0,0,0,0,0.0685391,0,0,0,0,0,0
464948492,302085421,369,1,f,1622480000,17067.4,776911000000,2487290,1.05193e-05,145.733,0.00153301,1.98754,2.09076e-05,0.000677799,0.116547,4480,1640,2920
464950712,302085421,252,2,f,534268000,0,277716000000,0,0,0,0,0.654478,0,0,0,0,0,0
464951133,302085421,565,2,f,118490000,0,65695600000,0,0,0,0,0.14515,0,0,0,0,0,0
464951533,302085421,840,2,f,2724230000,222404,399431000000,27416700,8.16391e-05,123.274,0.010064,3.33719,0.000272445,0.00883233,0.266296,5380,7160,8370
464952538,302085421,182305701,3,f,181998000,0,100077000000,0,0,0,0,0.222948,0,0,0,0,0,0
464952420,302085421,961,3,f,11544300000,164873,4341410000000,60174800,1.42818e-05,364.977,0.00521252,14.1417,0.000201969,0.00654759,0.272112,4420,5720,2070
464951025,302085421,461,2,f,14782500,0,5442450000,0,0,0,0,0.0181086,0,0,0,0,0,0
464952197,302085421,618,3,f,956504000,0,132762000000,0,0,0,0,1.17172,0,0,0,0,0,0
464952138,302085421,512,3,f,47685200000,4581970,25040900000000,4279440000,9.60879e-05,933.974,0.0897435,58.4144,0.00561291,0.181964,0.450904,12030,3400,7410
464951717,302085421,1007,2,f,2464120000,124205,1401340000000,133920000,5.04053e-05,1078.22,0.0543482,3.01854,0.000152151,0.00493253,0.357716,10510,3890,8670
464951950,302085421,201,3,f,1585780000,3059.64,754208000000,917161,1.92943e-06,299.761,0.000578367,1.94258,3.74806e-06,0.000121507,0.0875157,7140,1240,2050
464949667,302085421,974,1,f,729041000,0,421219000000,0,0,0,0,0.893076,0,0,0,0,0,0
464951905,302085421,128,3,f,4391830000,161564,894968000000,73476400,3.67874e-05,454.783,0.0167303,5.37999,0.000197916,0.00641618,0.193525,8600,3710,5170
464950645,302085421,204,2,f,124814000,309.568,38468300000,3240.18,2.48024e-06,10.4668,2.59601e-05,0.152897,3.79221e-07,1.22939e-05,0.0550085,2390,4000,6730
464950791,302085421,326,2,f,204137000,4614.77,10462200000,278121,2.26062e-05,60.2675,0.00136242,0.250068,5.6531e-06,0.000183266,0.0304475,10270,4000,6580
464947625,302085421,41,1,f,139830000,0.201445,67661900000,22.4611,1.44064e-09,111.5,1.60631e-07,0.171292,2.4677e-10,7.99998e-09,0.000192931,9410,480,4370
464948014,302085421,230,1,f,16420500,63133.8,1566300000,8035200,0.00384482,127.272,0.489339,0.0201151,7.73389e-05,0.00250723,0.446155,12400,7230,5660
464951730,302085421,1023,2,f,335030000,0,149355000000,0,0,0,0,0.410411,0,0,0,0,0,0
464949033,302085421,645,1,f,9046730000,603799,5441810000000,627746000,6.67422e-05,1039.66,0.0693892,11.0822,0.000739654,0.0239787,0.356951,11850,2680,5490
464949099,302085421,675,1,f,43911000,0,15279500000,0,0,0,0,0.053791,0,0,0,0,0,0
464951152,302085421,580,2,f,62553600,0,5794660000,0,0,0,0,0.0766282,0,0,0,0,0,0
464948895,302085421,588,1,f,246776000,2890.01,96558900000,562287,1.1711e-05,194.562,0.00227853,0.302301,3.54026e-06,0.000114771,0.111793,5090,1650,5680
464951879,302085421,84,3,f,227110000,0,82535600000,0,0,0,0,0.278209,0,0,0,0,0,0
464948664,302085421,451,1,f,116788000,0,45402200000,0,0,0,0,0.143066,0,0,0,0,0,0
