id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464912166,303784745,423,1,f,625668000,4764.54,344194000000,443886,7.61512e-06,93.1645,0.000709458,0.766444,5.83656e-06,5.29792e-05,0.142663,7780,4410,1900
464912769,303784745,929,1,f,38210400,0,8978110000,0,0,0,0,0.0468077,0,0,0,0,0,0
464914940,303784745,257,3,f,163129000,1826950,67296500000,1632830000,0.0111994,893.75,10.0095,0.199833,0.00223801,0.0203147,0.490179,8750,860,7100
464912260,303784745,512,1,f,23842600000,5406650,8234500000000,637691000,0.000226764,117.946,0.0267459,29.2072,0.00662315,0.0601192,0.539642,11150,4370,2260
464912902,303784745,1010,1,f,88750800,0,44642400000,0,0,0,0,0.10872,0,0,0,0,0,0
464912765,303784745,927,1,f,20744100,0,4967510000,0,0,0,0,0.0254115,0,0,0,0,0,0
464913836,303784745,581,2,f,97671600,17561.7,17368500000,5445590,0.000179803,310.084,0.0557541,0.119648,2.1513e-05,0.000195277,0.172936,5740,2780,5730
464915916,303784745,1057,3,f,2666730000,423633,951723000000,71651100,0.000158859,169.135,0.0268686,3.26674,0.000518951,0.00471058,0.524245,4860,5070,1460
464914101,303784745,786,2,f,62570700,43016.2,14904200000,30688200,0.000687481,713.41,0.490456,0.0766491,5.26948e-05,0.000478317,0.227221,8900,3500,9980
464913861,303784745,599,2,f,75195000,1142.11,23183000000,1166970,1.51887e-05,1021.76,0.0155192,0.0921139,1.39909e-06,1.26997e-05,0.113825,6410,4260,5780
464914935,303784745,252,3,f,1068540000,36862.5,504815000000,36006400,3.44981e-05,976.777,0.033697,1.30896,4.51566e-05,0.000409892,0.156402,9010,2490,9580
464912061,303784745,337,1,f,887950000,3005.04,408202000000,361900,3.38424e-06,120.431,0.000407568,1.08774,3.68117e-06,3.34145e-05,0.130044,5880,570,4040
464914553,303784745,312782582,2,f,55950300,3329.55,20942200000,1743640,5.9509e-05,523.686,0.031164,0.0685391,4.0787e-06,3.70229e-05,0.0794579,9470,2170,9780
464913170,303784745,30,2,f,5502600,0,882590000,0,0,0,0,0.00674068,0,0,0,0,0,0
464914349,303784745,970,2,f,68841900,8729.41,7174370000,702485,0.000126804,80.4734,0.0102043,0.0843313,1.06935e-05,9.70665e-05,0.484648,11120,5130,5700
464913839,303784745,582,2,f,164044000,4033.76,54328500000,2094280,2.45895e-05,519.188,0.0127666,0.200954,4.94135e-06,4.48533e-05,0.0888075,2930,4290,6050
464915267,303784745,541,3,f,2563280000,1191010,795091000000,659811000,0.000464644,553.991,0.257408,3.14002,0.00145899,0.0132435,0.449228,6990,4780,720
464914462,303784745,1048,2,f,850137000,344028,76874800000,42389500,0.000404673,123.215,0.049862,1.04142,0.000421434,0.00382541,0.301594,11680,5960,6240
464913603,303784745,364,2,f,27891900,0,7126860000,0,0,0,0,0.0341676,0,0,0,0,0,0
464914848,303784745,180,3,f,613033000,174.997,237396000000,66095.8,2.85461e-07,377.696,0.000107818,0.750966,2.14371e-07,1.94588e-06,0.0232499,4590,4530,1590
464914969,303784745,286,3,f,88061400,0,18293900000,0,0,0,0,0.107875,0,0,0,0,0,0
464914942,303784745,258,3,f,1948870000,27957.3,569658000000,14916000,1.43454e-05,533.528,0.00765366,2.38737,3.42477e-05,0.000310871,0.200189,4480,4540,6550
464914962,303784745,278,3,f,3496900000,248307,1003520000000,37715500,7.10078e-05,151.891,0.0107854,4.2837,0.000304176,0.00276105,0.357573,7520,5540,8040
464915103,303784745,388,3,f,2910600,10006.4,327526000,902804,0.00343791,90.2227,0.310178,0.00356549,1.22578e-05,0.000111266,0.172824,13010,5030,5920
464915275,303784745,549,3,f,18896600000,39053400,5198480000000,22910800000,0.00206669,586.653,1.21243,23.1483,0.0478404,0.434254,0.701234,7430,4170,8410
464916148,303784745,906,2,t,3271260,3123630,24117800000,23916500000,0.954869,7656.63,7311.08,0.0040073,0.00382644,0.0347331,1,8760,660,6740
464915569,303784745,800,3,f,364055000,402.619,128048000000,270341,1.10593e-06,671.457,0.000742583,0.445968,4.93209e-07,4.47692e-06,0.0527442,4500,5060,8530
464912576,303784745,786,1,f,62570700,0,19331700000,0,0,0,0,0.0766491,0,0,0,0,0,0
464912736,303784745,894,1,f,606594000,1155780,204797000000,835345000,0.00190537,722.753,1.37711,0.743077,0.00141583,0.0128517,0.447909,9570,650,4700
464914538,303784745,182305701,2,f,90999000,0,39838900000,0,0,0,0,0.111474,0,0,0,0,0,0
464915931,303784745,1069,3,f,34797600,41326.2,630660000,2908030,0.00118762,70.3679,0.08357,0.0426271,5.06246e-05,0.000459526,0.406311,11060,7270,4920
464912834,303784745,968,1,f,565609000,56916.7,197810000000,5828920,0.000100629,102.411,0.0103056,0.692871,6.9723e-05,0.000632884,0.36869,12260,4800,5400
464913054,303784745,1139,1,f,102729000,0,32719200000,0,0,0,0,0.125843,0,0,0,0,0,0
464913266,303784745,119,2,f,719536000,34793.5,208843000000,7364970,4.83554e-05,211.677,0.0102357,0.881431,4.2622e-05,0.000386885,0.196573,3380,5090,8730
464914449,303784745,1041,2,f,2510160000,585191,591282000000,65648500,0.000233129,112.183,0.0261531,3.07495,0.000716859,0.00650702,0.398511,10790,4140,9190
464916140,303784745,851,2,t,12024100,5188410,26335500000,19713700000,0.431502,3799.57,1639.52,0.0147295,0.0063558,0.0576924,1,8950,1790,6830
464915398,303784745,693,3,f,420098000,5220.39,107192000000,5709860,1.24266e-05,1093.76,0.0135917,0.514621,6.39497e-06,5.8048e-05,0.127301,6490,6430,6150
464912808,303784745,951,1,f,412906000,3261.31,179605000000,245214,7.89841e-06,75.1888,0.000593872,0.50581,3.9951e-06,3.6264e-05,0.190335,12390,3500,4830
464913435,303784745,249,2,f,9216000,13924.3,3157270000,10631100,0.00151088,763.491,1.15354,0.0112896,1.70572e-05,0.000154831,0.115603,8770,3220,9920
464912915,303784745,1020,1,f,533321000,0,144944000000,0,0,0,0,0.653318,0,0,0,0,0,0
464913477,303784745,286,2,f,44030700,0,8752030000,0,0,0,0,0.0539376,0,0,0,0,0,0
464913361,303784745,186,2,f,144518000,153746,34019000000,93476400,0.00106385,607.992,0.646813,0.177035,0.000188339,0.00170958,0.309635,7130,3120,6410
464915003,303784745,313,3,f,32761000000,107653000,8902390000000,108557000000,0.00328602,1008.39,3.31359,40.1323,0.131875,1.19705,1,8900,1710,6780
464913458,303784745,266,2,f,51579900,0.089551,14636200000,38.5069,1.73616e-09,430,7.46549e-07,0.0631854,1.097e-10,9.9576e-10,6.32281e-05,5220,4990,6190
464911834,303784745,115,1,f,3266100,0,881162000,0,0,0,0,0.00400097,0,0,0,0,0,0
464915608,303784745,836,3,f,349706000,473003,72217900000,75988200,0.00135257,160.651,0.217292,0.42839,0.000579429,0.00525955,0.505141,6900,4790,710
464914817,303784745,153,3,f,749471000,5968700,50917500000,557792000,0.00796388,93.4529,0.744248,0.918102,0.00731166,0.0663688,0.462942,12130,4870,7620
464914357,303784745,975,2,f,15002100,1168.09,3138980000,1020830,7.78618e-05,873.93,0.0680458,0.0183776,1.43091e-06,1.29886e-05,0.0911208,8490,4120,5730
464916090,303784745,254,2,t,66878500,64275500,552473000000,548858000000,0.961078,8539.15,8206.79,0.0819262,0.0787375,0.71471,1,8720,1240,6650
464915323,303784745,595,3,f,154858000,4171.48,17769800000,945962,2.69375e-05,226.769,0.00610859,0.189701,5.11006e-06,4.63847e-05,0.121811,6910,3280,5860
464913356,303784745,181,2,f,172864000,48126.5,64630100000,60674400,0.000278407,1260.73,0.350995,0.211758,5.89549e-05,0.000535141,0.305688,6110,4880,5930
464914787,303784745,127,3,f,300985000,67016.1,114602000000,71186500,0.000222656,1062.23,0.236512,0.368707,8.20948e-05,0.000745185,0.316899,5830,4620,6430
464915378,303784745,662,3,f,63788400,0,16936500000,0,0,0,0,0.0781408,0,0,0,0,0,0
464914864,303784745,196,3,f,190975000,20271.3,24702100000,2916940,0.000106146,143.895,0.0152739,0.233944,2.48323e-05,0.000225406,0.288098,1920,4140,6910
464913887,303784745,616,2,f,132114000,899644,23530300000,493642000,0.00680962,548.708,3.73649,0.161839,0.00110206,0.0100036,0.499269,10110,3450,6930
464912017,303784745,305,1,f,72981900,1365.76,26056600000,1132510,1.87136e-05,829.217,0.0155177,0.0894028,1.67305e-06,1.51865e-05,0.0855565,9330,1530,3610
464913895,303784745,621,2,f,170722000,0,32032200000,0,0,0,0,0.209134,0,0,0,0,0,0
464912543,303784745,754,1,f,1708760000,148423,492870000000,19931300,8.68602e-05,134.287,0.0116642,2.09323,0.000181818,0.00165039,0.428911,3840,6850,3710
464913154,303784745,17,2,f,942568000,11325400,387935000000,15206000000,0.0120154,1342.65,16.1325,1.15465,0.0138736,0.125932,0.654369,9000,2150,6660
464913827,303784745,574,2,f,320700000,286810,35690300000,57442900,0.000894326,200.282,0.179117,0.392857,0.000351342,0.00318918,0.36476,8880,5970,6530
464913913,303784745,632,2,f,713803000,69256.4,152986000000,13611600,9.70246e-05,196.539,0.0190691,0.874408,8.48391e-05,0.000770095,0.238918,8960,5170,8130
464915463,303784745,754,3,f,3417520000,313051,857591000000,37240800,9.16019e-05,118.961,0.010897,4.18646,0.000383488,0.00348097,0.428911,3840,6850,3710
464913329,303784745,158,2,f,23634000,61376.2,2873270000,27506100,0.00259695,448.156,1.16384,0.0289516,7.51859e-05,0.000682472,0.516907,8280,3150,6010
464914391,303784745,1002,2,f,1028330000,66450.4,390921000000,39113400,6.46198e-05,588.61,0.0380359,1.2597,8.14018e-05,0.000738894,0.146988,7510,2540,10590
464914957,303784745,272,3,f,61106400,1356.3,12678300000,219355,2.21957e-05,161.731,0.00358972,0.0748553,1.66147e-06,1.50813e-05,0.115539,5310,6820,5800
464913709,303784745,445,2,f,231073000,10664.9,27054200000,1255320,4.61536e-05,117.707,0.00543258,0.283065,1.30644e-05,0.000118588,0.294268,11640,6000,7940
464915982,303784745,1109,3,f,24255000,0,9776920000,0,0,0,0,0.0297124,0,0,0,0,0,0
464911925,303784745,231,1,f,7195500,0,1050380000,0,0,0,0,0.00881449,0,0,0,0,0,0
464914064,303784745,753,2,f,423900,652.861,113682000,332936,0.00154013,509.965,0.785412,0.000519278,7.99755e-07,7.25947e-06,0.0805285,7740,5830,6040
464915793,303784745,970,3,f,137684000,10916.7,14310700000,982024,7.92885e-05,89.9558,0.00713246,0.168663,1.3373e-05,0.000121389,0.484648,11120,5130,5700
464915287,303784745,566,3,f,930021000,49738.5,209052000000,7623030,5.3481e-05,153.262,0.00819662,1.13928,6.09297e-05,0.000553066,0.438242,7950,7110,2210
464913296,303784745,138,2,f,1082980000,12977600,291248000000,7730720000,0.0119832,595.699,7.13837,1.32665,0.0158975,0.144304,0.632269,7450,3200,7240
464913156,303784745,19,2,f,11583900,53002.8,5148640000,25941800,0.00457556,489.442,2.23947,0.0141903,6.49284e-05,0.000589364,0.329104,4640,3000,5720
464913422,303784745,238,2,f,19225800,0,1044690000,0,0,0,0,0.0235516,0,0,0,0,0,0
464913634,303784745,386,2,f,2454700000,491689,379132000000,55566000,0.000200305,113.01,0.0226366,3.00701,0.000602319,0.00546732,0.464266,12310,4840,6080
464914270,303784745,919,2,f,158422000,126243,57504200000,85795400,0.000796879,679.605,0.541564,0.194066,0.000154648,0.00140376,0.235736,5780,1830,6430
464913213,303784745,67,2,f,24652800,0,5068640000,0,0,0,0,0.0301997,0,0,0,0,0,0
464913248,303784745,104,2,f,1205800000,59372.2,367455000000,13003600,4.9239e-05,219.019,0.0107843,1.4771,7.2731e-05,0.000660188,0.32641,2800,4390,8270
464913287,303784745,132,2,f,9461700,0,2671580000,0,0,0,0,0.0115906,0,0,0,0,0,0
464915176,303784745,451,3,f,233577000,0,63864500000,0,0,0,0,0.286132,0,0,0,0,0,0
464911679,303784745,23,1,f,261256000,10508.6,75865200000,1783670,4.02233e-05,169.735,0.00682729,0.320038,1.2873e-05,0.00011685,0.201059,5790,7190,3870
464915112,303784745,397,3,f,58861800,2103.28,3585250000,194710,3.57325e-05,92.5744,0.00330791,0.0721057,2.57652e-06,2.33874e-05,0.0993751,8500,5060,5380
464914589,303784745,312782652,2,f,7186500,90475.5,2417700000,70593300,0.0125896,780.248,9.82304,0.00880346,0.000110832,0.00100604,0.295248,9570,2620,9200
464914180,303784745,848,2,f,460051000,952041,8270280000,114529000,0.00206942,120.298,0.248948,0.563563,0.00116625,0.0105862,0.49592,4740,6990,6150
464914120,303784745,802,2,f,122170000,113598,24374400000,55359100,0.00092983,487.325,0.453129,0.149659,0.000139157,0.00126315,0.31499,5870,4060,6240
464914933,303784745,251,3,f,550906000,7072.84,214783000000,4170690,1.28386e-05,589.677,0.0075706,0.67486,8.66423e-06,7.86464e-05,0.107129,8010,2710,10470
464915666,303784745,884,3,f,68985000,2303.41,14454600000,284024,3.33901e-05,123.306,0.00411719,0.0845066,2.82168e-06,2.56128e-05,0.138782,6290,5990,9020
464911949,303784745,250,1,f,241276000,4.36543,65937600000,629.76,1.80931e-08,144.26,2.61012e-06,0.295564,5.34766e-09,4.85414e-08,0.00278092,5810,2530,5110
464914710,303784745,59,3,f,131099000,2635.91,39022700000,2698180,2.01062e-05,1023.62,0.0205812,0.160597,3.22899e-06,2.931e-05,0.154191,6430,4260,5780
464914698,303784745,44,3,f,1542000000,210763,553248000000,181001000,0.000136682,858.789,0.117381,1.88894,0.000258185,0.00234357,0.292916,4070,3290,5910
464911724,303784745,66,1,f,2637000,0,399132000,0,0,0,0,0.00323033,0,0,0,0,0,0
464915743,303784745,935,3,f,493886000,15855.7,173117000000,2606340,3.2104e-05,164.378,0.0052772,0.60501,1.94232e-05,0.000176307,0.181835,2880,2100,5810
464916196,303784745,622,3,t,259006,236275,1302230000,1269940000,0.912237,5374.85,4903.14,0.000317283,0.000289437,0.00262726,1,8710,1280,7100
464913335,303784745,163,2,f,234126000,0,63138200000,0,0,0,0,0.286804,0,0,0,0,0,0
464914978,303784745,292,3,f,66119400,31.3303,15056800000,3654.06,4.73844e-07,116.63,5.52646e-05,0.0809963,3.83796e-08,3.48377e-07,0.00978725,6310,6820,4040
464912563,303784745,774,1,f,173773000,86379.6,69820100000,79853100,0.000497083,924.444,0.459526,0.212872,0.000105815,0.000960497,0.256099,9260,680,4590
464912135,303784745,393,1,f,906300,0,333019000,0,0,0,0,0.00111022,0,0,0,0,0,0
464916011,303784745,10704,3,f,718414000,15886.8,233180000000,4870940,2.21137e-05,306.602,0.00678012,0.880057,1.94613e-05,0.000176653,0.150606,8920,5170,8140
464916080,303784745,312782648,3,f,116597000,408393,45328500000,399145000,0.00350261,977.355,3.42329,0.142831,0.000500281,0.00454112,0.416128,9180,2700,9600
464914466,303784745,1052,2,f,207492000,72324.5,27887500000,20464600,0.000348565,282.956,0.0986284,0.254178,8.85975e-05,0.00080421,0.242985,9470,4260,6900
464912869,303784745,989,1,f,229818000,415.16,33225600000,55080.4,1.80647e-06,132.673,0.00023967,0.281527,5.08571e-07,4.61636e-06,0.0632593,12050,3330,4150
464915351,303784745,621,3,f,341444000,0,61799300000,0,0,0,0,0.418269,0,0,0,0,0,0
464913146,303784745,10,2,f,1202550000,21692200,441910000000,25754600000,0.0180385,1187.27,21.4166,1.47313,0.026573,0.241206,0.99911,8940,1860,6740
464915722,303784745,924,3,f,785259000,3054860,35019300000,372553000,0.00389026,121.954,0.474434,0.961942,0.00374221,0.0339685,0.586078,7770,4840,8030
464912532,303784745,741,1,f,60775200,0,17745900000,0,0,0,0,0.0744496,0,0,0,0,0,0
464912435,303784745,661,1,f,364604000,2183.61,54710600000,250712,5.98901e-06,114.815,0.000687631,0.446639,2.67493e-06,2.42806e-05,0.105036,10620,7050,4340
464914535,303784745,182305689,2,f,733643000,36648.7,287036000000,8519950,4.99544e-05,232.476,0.0116132,0.898713,4.48947e-05,0.000407514,0.269081,6080,1000,8660
464915331,303784745,601,3,f,109838000,34769.6,45178300000,28624600,0.000316554,823.266,0.260608,0.134551,4.25927e-05,0.000386619,0.192492,8400,1730,8850
464914197,303784745,863,2,f,189850000,163741,11930600000,14964200,0.000862473,91.3895,0.078821,0.232567,0.000200583,0.00182071,0.408113,11560,6780,7490
464913584,303784745,351,2,f,670962000,128552,222256000000,89458600,0.000191594,695.894,0.133329,0.821928,0.000157476,0.00142943,0.295676,5590,4360,6570
464916216,303784745,1009,3,t,226519,192511,971732000,929709000,0.849871,4829.37,4104.34,0.000277485,0.000235827,0.00214063,0.752356,8600,1310,7090
464914330,303784745,957,2,f,990184000,54050.6,369746000000,4738690,5.45864e-05,87.6713,0.00478566,1.21298,6.6212e-05,0.000601015,0.4473,12270,4780,5750
464916086,303784745,10,2,t,14434900,5812530,30832100000,22604600000,0.402671,3888.95,1565.97,0.0176828,0.00712035,0.0646323,0.99911,8940,1860,6740
464912188,303784745,442,1,f,220356000,285800,63779100000,142421000,0.00129699,498.324,0.646323,0.269936,0.000350105,0.00317795,0.387165,8940,370,4900
464914726,303784745,73,3,f,5551700000,28467700,412006000000,5386420000,0.00512774,189.211,0.970227,6.80084,0.0348729,0.316546,0.683709,7120,3110,8790
464913929,303784745,645,2,f,9046730000,650476,3797350000000,88059100,7.19018e-05,135.376,0.0097338,11.0822,0.000796833,0.00723295,0.534446,10120,3820,7770
464912745,303784745,904,1,f,753540000,300497,203040000000,55259000,0.00039878,183.892,0.0733325,0.923087,0.000368109,0.00334137,0.368169,4960,7040,5090
464915384,303784745,672,3,f,22883400000,7723110,7958470000000,5740380000,0.000337499,743.273,0.250854,28.0321,0.00946081,0.085877,0.533073,6870,3190,8520
464914402,303784745,1009,2,f,20518600000,111918000,2200600000000,60507900000,0.00545447,540.644,2.94893,25.1353,0.1371,1.24447,0.978906,8470,1370,7170
464914225,303784745,888,2,f,325847000,887.139,81503600000,573489,2.72257e-06,646.447,0.00175999,0.399162,1.08675e-06,9.86453e-06,0.06097,9130,3820,10520
464912578,303784745,788,1,f,304623000,12385.1,81145000000,1839740,4.06572e-05,148.544,0.00603939,0.373163,1.51718e-05,0.000137716,0.29281,7480,7390,2240
464912731,303784745,884,1,f,34492500,0,7805720000,0,0,0,0,0.0422533,0,0,0,0,0,0
464914489,303784745,1073,2,f,13996100000,1273510,4827290000000,153537000,9.099e-05,120.563,0.01097,17.1452,0.00156004,0.0141607,0.398511,10790,4140,9190
464913352,303784745,178,2,f,181889000,6792800,49904000000,4109490000,0.0373459,604.978,22.5934,0.222814,0.00832118,0.0755324,0.543138,7810,4350,8340
464915150,303784745,433,3,f,196184000,93515.4,87930700000,88725900,0.000476672,948.784,0.452259,0.240325,0.000114556,0.00103984,0.187068,7990,900,7030
464911728,303784745,68,1,f,282910000,159249,81425000000,19724700,0.000562897,123.861,0.069721,0.346564,0.00019508,0.00177077,0.404625,2060,3440,3590
464916074,303784745,312782636,3,f,341042000,290018,107877000000,260411000,0.000850386,897.914,0.763573,0.417777,0.000355272,0.00322485,0.456068,10050,2300,9670
464913946,303784745,657,2,f,894586000,22.0641,351901000000,4427.7,2.4664e-08,200.675,4.94944e-06,1.09587,2.70285e-08,2.45341e-07,0.00579695,3670,2880,9170
464914763,303784745,111,3,f,1511620000,302508,472357000000,33528400,0.000200122,110.835,0.0221805,1.85173,0.000370573,0.00336374,0.479181,5980,5010,900
464912445,303784745,670,1,f,160109000,140.089,65813900000,14971.1,8.7496e-07,106.869,9.35057e-05,0.196134,1.71609e-07,1.55772e-06,0.0231846,7040,480,3730
464916197,303784745,671,3,t,48177.6,35255.6,167290000,148468000,0.731783,4211.2,3081.69,5.90176e-05,4.31881e-05,0.000392024,0.826652,8800,420,6740
464913651,303784745,414,2,f,34783200,23451.3,11044200000,15540800,0.000674213,662.686,0.446791,0.0426094,2.87278e-05,0.000260766,0.162657,7170,5310,5930
464912489,303784745,699,1,f,68400,0,9650930,0,0,0,0,8.379e-05,0,0,0,0,0,0
464915192,303784745,466,3,f,484708000,1784320,85008600000,882659000,0.00368123,494.675,1.82101,0.593767,0.00218579,0.0198407,0.492647,7390,2680,9020
464912775,303784745,932,1,f,257371000,85473.7,11076800000,7222690,0.000332103,84.5018,0.0280633,0.31528,0.000104705,0.000950423,0.328733,11170,7020,5530
464915580,303784745,806,3,f,1483250000,17827.8,612439000000,3585550,1.20194e-05,201.121,0.00241737,1.81698,2.1839e-05,0.000198236,0.475142,6030,2780,1100
464913416,303784745,234,2,f,103313000,39595,34198000000,35157700,0.000383254,887.932,0.340303,0.126558,4.85039e-05,0.000440276,0.253201,9110,2780,10150
464915747,303784745,938,3,f,727648000,721510,45777100000,67558100,0.000991565,93.6343,0.0928445,0.891369,0.00088385,0.00802282,0.484648,11120,5130,5700
464912740,303784745,898,1,f,275842000,9955.45,67671400000,3823000,3.60912e-05,384.011,0.0138594,0.337906,1.21954e-05,0.000110699,0.102233,10680,4190,5150
464912013,303784745,303,1,f,325940000,0,126274000000,0,0,0,0,0.399277,0,0,0,0,0,0
464912429,303784745,656,1,f,844659000,456580,242613000000,58424700,0.000540549,127.962,0.0691695,1.03471,0.00055931,0.00507693,0.391656,3310,1400,5030
464911862,303784745,140,1,f,201443000,45070.8,13077400000,5781080,0.000223739,128.267,0.0286983,0.246768,5.52118e-05,0.000501164,0.293699,9070,3000,5680
464915800,303784745,975,3,f,30004200,1168.09,6184200000,1020830,3.89309e-05,873.93,0.0340229,0.0367551,1.43091e-06,1.29886e-05,0.0911208,8490,4120,5730
464916096,303784745,302,2,t,35497300,19180700,95120500000,77597500000,0.540343,4045.6,2186.01,0.0434842,0.0234964,0.21328,1,8900,1710,6780
464914814,303784745,149,3,f,362228000,164189,94355300000,31237400,0.000453276,190.252,0.0862367,0.44373,0.000201132,0.0018257,0.35636,7050,3280,5770
464914564,303784745,312782608,2,f,119204000,729.249,46283400000,967838,6.11765e-06,1327.17,0.00811916,0.146025,8.9333e-07,8.10887e-06,0.0639061,8390,1220,9100
464915779,303784745,961,3,f,11530600000,834781,3209140000000,142293000,7.23971e-05,170.455,0.0123405,14.125,0.00102261,0.00928233,0.451675,3320,5280,2910
464912324,303784745,580,1,f,62553600,2167.26,8380060000,330824,3.46464e-05,152.646,0.00528864,0.0766282,2.65489e-06,2.40988e-05,0.135472,9020,3330,3400
464914531,303784745,1132,2,f,1394600000,81940.3,208524000000,42894400,5.87553e-05,523.484,0.0307575,1.70839,0.000100377,0.000911134,0.258251,10090,3490,7030
464915900,303784745,1044,3,f,38781000,215030,8359960000,113441000,0.00554472,527.561,2.92518,0.0475067,0.000263412,0.00239102,0.323953,8200,4510,8000
464911877,303784745,159,1,f,1686130000,86262.5,460864000000,10937300,5.116e-05,126.791,0.00648663,2.06551,0.000105672,0.000959195,0.445847,2040,5400,4270
464912642,303784745,842,1,f,682975000,811793,229756000000,319453000,0.00118861,393.515,0.467738,0.836644,0.000994446,0.00902671,0.389948,9570,1170,4720
464913512,303784745,307,2,f,289374000,211153,21316500000,20663600,0.000729687,97.8608,0.0714077,0.354484,0.000258662,0.00234791,0.385278,10880,7280,5790
464913160,303784745,22,2,f,724447000,127713,299325000000,97022000,0.000176291,759.686,0.133926,0.887447,0.000156449,0.00142011,0.272533,8030,1770,8780
464916205,303784745,842,3,t,23473200,13992300,68785000000,57883700000,0.596096,4136.83,2465.95,0.0287547,0.0171406,0.155587,1,8900,1710,6780
464916126,303784745,688,2,t,66878600,64275500,552473000000,548858000000,0.961078,8539.15,8206.79,0.0819263,0.0787375,0.714711,1,8720,1240,6650
464915594,303784745,822,3,f,16935400000,67412700,4946730000000,58109300000,0.00398057,861.992,3.43122,20.7459,0.0825806,0.749595,0.776149,8910,1660,7070
464915712,303784745,914,3,f,2727000,0,1019890000,0,0,0,0,0.00334058,0,0,0,0,0,0
464915727,303784745,928,3,f,6305080000,617899,2737580000000,91544500,9.80001e-05,148.154,0.0145192,7.72373,0.000756926,0.00687071,0.534446,10120,3820,7770
464912391,303784745,628,1,f,38655000,1225.91,9963600000,197367,3.17142e-05,160.996,0.00510587,0.0473524,1.50174e-06,1.36315e-05,0.058801,8240,2680,4050
464913927,303784745,643,2,f,21839400,367.221,7281750000,445956,1.68146e-05,1214.41,0.0204198,0.0267533,4.49846e-07,4.08331e-06,0.0658193,8880,2740,10360
464914708,303784745,56,3,f,3703830000,4713.39,1370760000000,3986280,1.27257e-06,845.734,0.00107626,4.53719,5.77391e-06,5.24105e-05,0.0927637,4010,5050,6350
464915045,303784745,342,3,f,2505000000,41237.9,645225000000,10287300,1.64622e-05,249.461,0.00410669,3.06862,5.05164e-05,0.000458544,0.324214,4650,6450,8080
464914005,303784745,699,2,f,68400,0,9795480,0,0,0,0,8.379e-05,0,0,0,0,0,0
464914937,303784745,254,3,f,8568800000,206363000,3645000000000,417963000000,0.0240831,2025.38,48.7774,10.4968,0.252795,2.29465,1,8720,1240,6650
464911980,303784745,278,1,f,1748450000,52441.4,535780000000,7733660,2.99931e-05,147.472,0.00442315,2.14185,6.42408e-05,0.000583122,0.211003,5820,7190,3880
464913992,303784745,692,2,f,297112000,24754.2,85272500000,25276300,8.33162e-05,1021.09,0.0850736,0.363962,3.03239e-05,0.000275254,0.232136,9240,3510,10060
464913786,303784745,528,2,f,23042800000,1923980,8624640000000,241597000,8.34959e-05,125.571,0.0104847,28.2275,0.00235688,0.0213937,0.534446,10120,3820,7770
464913640,303784745,395,2,f,496350000,105863,68506200000,9408840,0.000213284,88.8772,0.0189561,0.608029,0.000129683,0.00117715,0.325165,12690,6720,7090
464916194,303784745,590,3,t,16124400,15382500,124994000000,124052000000,0.953986,8064.48,7693.4,0.0197524,0.0188436,0.171045,1,8740,1150,6760
464913769,303784745,511,2,f,35257500,46439,10217500000,35019800,0.00131714,754.103,0.993258,0.0431904,5.68878e-05,0.000516378,0.302626,8280,2860,5850
464914094,303784745,780,2,f,141285000,12637.7,32377200000,1542640,8.94482e-05,122.067,0.0109186,0.173074,1.54811e-05,0.000140524,0.142352,7580,5830,7640
464915926,303784745,1065,3,f,42599600000,21281200,5478340000000,2854590000,0.000499562,134.137,0.0670098,52.1846,0.0260694,0.236635,0.606375,9450,7120,4970
464912617,303784745,824,1,f,354401000,267185,43687900000,26195500,0.000753906,98.0424,0.0739148,0.434141,0.000327302,0.00297096,0.499878,6020,3330,5050
464912493,303784745,702,1,f,393419000,0,217320000000,0,0,0,0,0.481938,0,0,0,0,0,0
464914163,303784745,838,2,f,446302000,69.8579,187341000000,11274.4,1.56526e-07,161.391,2.52619e-05,0.54672,8.55759e-08,7.76783e-07,0.0183998,4990,2660,9840
464916185,303784745,339,3,t,35497300,19180700,95120500000,77597500000,0.540343,4045.6,2186.01,0.0434842,0.0234964,0.21328,1,8900,1710,6780
464914504,303784745,1098,2,f,158028000,0,24280900000,0,0,0,0,0.193585,0,0,0,0,0,0
464914303,303784745,939,2,f,8564400,6880.02,713397000,859473,0.000803328,124.923,0.100354,0.0104914,8.42802e-06,7.65022e-05,0.107161,11750,6610,7080
464915139,303784745,423,3,f,1251340000,134918,679957000000,73136500,0.000107819,542.082,0.0584467,1.53289,0.000165274,0.00150021,0.307207,7790,3160,9460
464911889,303784745,181,1,f,172864000,0,60265400000,0,0,0,0,0.211758,0,0,0,0,0,0
464912676,303784745,869,1,f,20761200,12149.3,6435590000,2324110,0.000585191,191.296,0.111945,0.0254325,1.48829e-05,0.000135094,0.236606,10180,2300,2910
464915392,303784745,685,3,f,664213000,845.245,161105000000,589045,1.27255e-06,696.893,0.000886833,0.81366,1.03542e-06,9.39868e-06,0.0364977,6600,5230,6790
