id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466479428,258315443,501,1,f,49773600,0,15425500000,0,0,0,0,0.0609727,0,0,0,0,0,0
466481670,258315443,577,2,f,212135000,0,77974900000,0,0,0,0,0.259866,0,0,0,0,0,0
466483231,258315443,201,3,f,1585780000,3350.98,461308000000,1059140,2.11315e-06,316.067,0.000667897,1.94258,4.10495e-06,5.53207e-06,0.156278,7140,910,2470
466479781,258315443,720,1,f,164333000,1020120,30975400000,783013000,0.00620768,767.566,4.7648,0.201308,0.00124965,0.0016841,0.641971,12910,4950,4880
466483879,258315443,596,3,f,952601000,2510420,205929000000,1068960000,0.00263533,425.808,1.12214,1.16694,0.00307526,0.0041444,0.684079,5200,7000,6660
466484709,258315443,312782594,3,f,75834000,0,20076200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466481865,258315443,681,2,f,37961100,252339,4992260000,118663000,0.0066473,470.251,3.1259,0.0465023,0.000309115,0.000416581,0.453882,7820,5170,5960
466480082,258315443,914,1,f,1363500,0,376318000,0,0,0,0,0.00167029,0,0,0,0,0,0
466482326,258315443,888,2,f,325847000,0,73391300000,0,0,0,0,0.399162,0,0,0,0,0,0
466479897,258315443,824,1,f,354401000,362133,39643700000,181586000,0.00102182,501.436,0.512375,0.434141,0.000443613,0.000597838,0.367822,7410,2810,5220
466481679,258315443,582,2,f,164044000,0,41526600000,0,0,0,0,0.200954,0,0,0,0,0,0
466479916,258315443,836,1,f,174853000,128436,28834800000,47950200,0.000734537,373.339,0.274232,0.214195,0.000157334,0.000212032,0.397181,7110,4480,650
466484441,258315443,997,3,f,447165000000,4686460000,111147000000000,7611580000000,0.0104804,1624.16,17.0219,547.777,5.74092,7.73679,1,10620,1240,6390
466484649,258315443,1127,3,f,590981000,1114.66,128353000000,474889,1.88612e-06,426.039,0.00080356,0.723952,1.36546e-06,1.84017e-06,0.167625,8490,3460,10770
466484154,258315443,809,3,f,1349000000,284427,320825000000,150417000,0.000210843,528.844,0.111503,1.65253,0.000348423,0.000469555,0.373937,5710,5860,6560
466483960,258315443,675,3,f,87822000,57.9385,19102900000,18711.8,6.59727e-07,322.959,0.000213065,0.107582,7.09747e-08,9.56496e-08,0.0143658,3590,3570,7340
466484385,258315443,958,3,f,557415000,796263,93531400000,411952000,0.00142849,517.356,0.739039,0.682833,0.000975422,0.00131453,0.619047,7170,3430,6330
466479115,258315443,341,1,f,7050600,7944.03,1499850000,4325730,0.00112672,544.526,0.613526,0.00863698,9.73144e-06,1.31146e-05,0.230666,7900,5440,5280
466481423,258315443,417,2,f,456684000,5462.17,123628000000,1550610,1.19605e-05,283.881,0.00339536,0.559438,6.69116e-06,9.01739e-06,0.0935393,7870,780,8830
466483132,258315443,140,3,f,402887000,640234,11329500000,422187000,0.00158912,659.427,1.0479,0.493536,0.000784286,0.00105695,0.427536,10550,2600,6050
466481279,258315443,338,2,f,10008000,12.3396,757029000,4652.5,1.23297e-06,377.038,0.000464878,0.0122598,1.5116e-08,2.03712e-08,0.0137107,6100,2980,6080
466484854,258315443,621,3,t,87950800,38719400,186193000000,148766000000,0.440239,3842.16,1691.47,0.10774,0.0474312,0.063921,1,9850,5350,7250
466483078,258315443,101,3,f,678033000,1885750,125422000000,1621340000,0.00278121,859.782,2.39123,0.83059,0.00231005,0.00311315,0.622118,10470,4950,3130
466484184,258315443,830,3,f,436279000,1342490,91379000000,752680000,0.00307713,560.661,1.72523,0.534441,0.00164455,0.00221629,0.504525,7030,5770,5190
466484424,258315443,983,3,f,12842500000,5273570,985085000000,2465100000,0.000410636,467.444,0.191949,15.732,0.00646012,0.00870603,0.666855,8880,5610,6730
466482770,258315443,1117,2,f,1538810000,185470000,699719000000,304085000000,0.120528,1639.54,197.611,1.88504,0.227201,0.306189,1,9870,5570,6970
466481988,258315443,768,2,f,2430380000,195334,176483000000,85703500,8.03718e-05,438.753,0.0352634,2.97722,0.000239284,0.000322473,0.289692,6150,5720,6550
466484051,258315443,725,3,f,30879000,87995.6,5675590000,40351700,0.00284969,458.565,1.30677,0.0378268,0.000107795,0.00014527,0.368767,7250,4830,6440
466483891,258315443,612,3,f,434982000,92564600,433613000000,320522000000,0.212801,3462.69,736.863,0.532853,0.113392,0.152813,1,9360,5780,7100
466483369,258315443,275,3,f,2803860000,255641,513509000000,107671000,9.11747e-05,421.181,0.0384011,3.43473,0.000313161,0.000422033,0.288147,3860,4540,6180
466484554,258315443,1054,3,f,323386000,48.1606,72874200000,13189.1,1.48926e-07,273.857,4.07844e-05,0.396148,5.89967e-08,7.95073e-08,0.00968381,3590,3750,4890
466480313,258315443,1016,1,f,1760170000,1356270,213454000000,585713000,0.000770531,431.856,0.332758,2.15621,0.00166143,0.00223904,0.456061,1980,6330,5200
466481602,258315443,530,2,f,33043500,0,2651540000,0,0,0,0,0.0404783,0,0,0,0,0,0
466478708,258315443,120,1,f,217446000,60028.6,48013500000,20356000,0.000276062,339.106,0.0936141,0.266372,7.3535e-05,9.91001e-05,0.216061,6060,5060,930
466479626,258315443,631,1,f,1135980000,253839,253123000000,109829000,0.000223453,432.671,0.0966818,1.39158,0.000310953,0.000419058,0.408193,5720,7310,3370
466481436,258315443,425,2,f,287651000,1142.81,59434000000,629408,3.97292e-06,550.753,0.0021881,0.352372,1.39995e-06,1.88665e-06,0.0673912,9970,2510,9420
466484561,258315443,1060,3,f,37839600,142598,3612190000,61442600,0.00376849,430.879,1.62376,0.0463535,0.000174683,0.000235413,0.270538,8940,4560,5550
466481156,258315443,249,2,f,9216000,0,2261750000,0,0,0,0,0.0112896,0,0,0,0,0,0
466480009,258315443,884,1,f,34492500,2418.28,5593870000,984644,7.01102e-05,407.168,0.0285466,0.0422533,2.96239e-06,3.99229e-06,0.115724,6780,4870,1950
466483317,258315443,247,3,f,7923390000,949568,2198500000000,354171000,0.000119844,372.981,0.0446994,9.70615,0.00116322,0.00156762,0.419026,6830,3820,650
466480268,258315443,996,1,f,275957000,157317,71244700000,55985200,0.000570078,355.875,0.202876,0.338047,0.000192713,0.000259712,0.377329,4400,4930,1730
466484568,258315443,1065,3,f,41950500000,2281720000,11504300000000,3190550000000,0.0543908,1398.31,76.0552,51.3893,2.79511,3.76685,1,10050,5250,6970
466481932,258315443,729,2,f,213770000,0,50540400000,0,0,0,0,0.261868,0,0,0,0,0,0
466478819,258315443,177,1,f,9795600,51660.1,2077200000,51799700,0.0052738,1002.7,5.28805,0.0119996,6.32836e-05,8.52846e-05,0.440507,11860,5280,5680
466479403,258315443,482,1,f,154007000,1973160,13352800000,791836000,0.0128122,401.303,5.14155,0.188659,0.00241712,0.00325746,0.472703,8750,3480,3610
466481905,258315443,707,2,f,123493000,98656.8,27256600000,47269100,0.000798889,479.127,0.382769,0.151278,0.000120855,0.000162871,0.355317,3430,3570,5750
466482499,258315443,958,2,f,278708000,678642,48512500000,359631000,0.00243496,529.928,1.29035,0.341417,0.000831336,0.00112036,0.619047,7170,3430,6330
466479616,258315443,625,1,f,431601000,0,166840000000,0,0,0,0,0.528712,0,0,0,0,0,0
466484009,258315443,698,3,f,39629400000,8909400,8874230000000,3332090000,0.000224818,373.997,0.0840813,48.546,0.010914,0.0147084,0.579766,2680,6250,5240
466479991,258315443,874,1,f,38079900,182120,6580370000,122483000,0.00478257,672.543,3.21648,0.0466479,0.000223097,0.000300658,0.299041,9220,3810,3710
466484291,258315443,897,3,f,250607000,374419,60694800000,126088000,0.00149405,336.756,0.503131,0.306993,0.000458664,0.000618121,0.516996,4750,4540,10040
466484308,258315443,905,3,f,164509000,32.914,41540900000,8698.01,2.00074e-07,264.265,5.28725e-05,0.201524,4.03196e-08,5.4337e-08,0.00767522,8180,1430,1700
466484594,258315443,1086,3,f,89312400,1.14615,28656200000,612.452,1.2833e-08,534.358,6.85741e-06,0.109408,1.40403e-09,1.89215e-09,0.00028444,7210,730,3690
466482041,258315443,797,2,f,645783000,10221800,185389000000,6311780000,0.0158285,617.483,9.77384,0.791085,0.0125217,0.0168749,0.641667,7750,4840,7000
466483114,258315443,127,3,f,300985000,387.322,89478300000,163469,1.28685e-06,422.051,0.000543115,0.368707,4.74469e-07,6.39422e-07,0.0262066,6250,4740,6090
466483286,258315443,230,3,f,32841000,634493,3106830000,279674000,0.0193202,440.784,8.51601,0.0402302,0.000777254,0.00104747,0.448357,10390,6800,5670
466479359,258315443,444,1,f,757769000,454197,176548000000,283767000,0.000599387,624.766,0.374476,0.928268,0.000556391,0.000749825,0.530139,7380,3770,5580
466480015,258315443,888,1,f,325847000,0,63337300000,0,0,0,0,0.399162,0,0,0,0,0,0
466480098,258315443,922,1,f,986040000,262425,203329000000,96643100,0.00026614,368.27,0.0980114,1.2079,0.00032147,0.000433232,0.325931,6660,5130,850
466482859,258315443,312782590,2,f,67869900,0,20010700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466480905,258315443,118,2,f,46583100,27410.9,5009480000,11871600,0.000588429,433.099,0.254848,0.0570643,3.35783e-05,4.5252e-05,0.512941,6450,6140,5840
466483569,258315443,382,3,f,7803800000,30531.6,2214770000000,12753400,3.9124e-06,417.712,0.00163426,9.55965,3.74012e-05,5.0404e-05,0.210213,9000,3350,8940
466479507,258315443,566,1,f,465023000,29874.9,98047300000,9347190,6.42438e-05,312.878,0.0201005,0.569653,3.65967e-05,4.93198e-05,0.287785,8270,6870,1880
466484464,258315443,1009,3,f,41626700000,257398000,3922030000000,363610000000,0.00618349,1412.64,8.73501,50.9927,0.315313,0.424934,1,9570,5510,7050
466478769,258315443,149,1,f,181114000,159534,34101500000,91718500,0.000880845,574.917,0.506413,0.221865,0.000195429,0.000263371,0.460868,6890,3590,5670
466483740,258315443,450,3,f,285144000,306584,56235300000,105420000,0.00107519,343.852,0.369706,0.349302,0.000375566,0.000506134,0.450935,4640,1480,8430
466484001,258315443,696,3,f,23002200,6956.08,4480040000,2926140,0.000302409,420.659,0.127211,0.0281777,8.5212e-06,1.14837e-05,0.110535,8830,2580,10490
466482032,258315443,792,2,f,257371000,9364290,32551800000,6334350000,0.0363844,676.436,24.6117,0.31528,0.0114713,0.0154593,0.898404,9230,6100,5980
466483423,258315443,304,3,f,479372000,1671.77,124330000000,759729,3.48742e-06,454.445,0.00158484,0.587231,2.04792e-06,2.7599e-06,0.126846,3380,3610,5850
466478950,258315443,251,1,f,275453000,3.17602,77982100000,953.454,1.15302e-08,300.204,3.4614e-06,0.33743,3.89063e-09,5.24324e-09,0.0014702,8210,2080,1120
466483772,258315443,482,3,f,308014000,15868900,37495300000,8589130000,0.05152,541.256,27.8855,0.377317,0.0194394,0.0261976,0.769452,9180,3480,7840
466480931,258315443,129,2,f,590199000,475996,17617600000,194963000,0.0008065,409.59,0.330334,0.722994,0.000583095,0.000785812,0.473279,7730,2850,5780
466479088,258315443,328,1,f,496158000,1977.11,163001000000,682897,3.98483e-06,345.402,0.00137637,0.607794,2.42195e-06,3.26396e-06,0.074672,4140,4700,1980
466479608,258315443,621,1,f,170722000,14097200,55238600000,16650900000,0.0825741,1181.15,97.5321,0.209134,0.0172691,0.0232728,0.749132,10130,5270,4240
466482671,258315443,1046,2,f,66501900,0,17588400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466478985,258315443,272,1,f,30553200,2585.72,4743080000,908960,8.463e-05,351.531,0.0297501,0.0374277,3.1675e-06,4.26871e-06,0.0825585,5260,6720,5590
466481784,258315443,629,2,f,324571000,92825.4,93290500000,70696700,0.000285994,761.61,0.217816,0.397599,0.000113711,0.000153244,0.338896,6520,4630,6520
466479091,258315443,329,1,f,2784230000,293301,933850000000,94639100,0.000105344,322.669,0.0339911,3.41069,0.000359294,0.000484205,0.349759,6700,1820,1460
466480301,258315443,1010,1,f,88750800,0,30624100000,0,0,0,0,0.10872,0,0,0,0,0,0
466481699,258315443,591,2,f,37995300,118815,5818640000,49664700,0.00312711,417.999,1.30713,0.0465442,0.000145549,0.00019615,0.275172,9110,4400,5800
466482651,258315443,1029,2,f,48101400,6612230,13970600000,4771550000,0.137464,721.625,99.1978,0.0589242,0.00809998,0.010916,0.645189,8110,3930,7280
466483876,258315443,591,3,f,75990600,201214,11506600000,82875100,0.00264787,411.876,1.0906,0.0930885,0.000246487,0.000332179,0.275172,9110,4400,5800
466480175,258315443,952,1,f,817575000,7070.18,173754000000,2929390,8.64774e-06,414.331,0.00358302,1.00153,8.66096e-06,1.1672e-05,0.107358,4780,5560,2860
466482929,258315443,9,3,f,150849000,0,41648600000,0,0,0,0,0.18479,0,0,0,0,0,0
466479947,258315443,849,1,f,19242000,0,3658420000,0,0,0,0,0.0235715,0,0,0,0,0,0
466479049,258315443,310,1,f,117927000,571.606,14730300000,168942,4.84712e-06,295.556,0.00143259,0.144461,7.00218e-07,9.43654e-07,0.0727281,5460,4150,4800
466481559,258315443,501,2,f,49773600,0,14271800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466480045,258315443,901,1,f,748228000,921927,6542260000,292813000,0.00123215,317.61,0.391343,0.916579,0.00112936,0.00152199,0.513857,10640,6110,3430
466480386,258315443,1052,1,f,207492000,11590300,47826300000,9083640000,0.055859,783.727,43.7782,0.254178,0.0141981,0.0191342,0.804326,9890,4260,4380
466483464,258315443,323,3,f,19393200000,727227000,5012060000000,624294000000,0.037499,858.457,32.1913,23.7567,0.890854,1.20057,0.93628,9430,4170,7510
466480742,258315443,15,2,f,120984000,17284.1,33096300000,10336000,0.000142863,598.007,0.0854328,0.148206,2.11731e-05,2.8534e-05,0.248029,5600,4460,6150
466481195,258315443,275,2,f,1401930000,171004,252984000000,77384700,0.000121977,452.532,0.0551987,1.71737,0.000209479,0.000282307,0.288147,3860,4540,6180
466478538,258315443,10,1,f,1216990000,8807080,323472000000,6416230000,0.00723678,728.531,5.27222,1.49081,0.0107887,0.0145394,0.630033,8620,2910,4130
466480880,258315443,104,2,f,1205800000,138521,346490000000,51596900,0.000114879,372.485,0.0427907,1.4771,0.000169688,0.000228681,0.388394,4480,4700,9780
466480804,258315443,51,2,f,515479000,4007240,122403000000,2279910000,0.00777382,568.948,4.4229,0.631461,0.00490887,0.00661547,0.597889,7380,3440,6270
466479817,258315443,759,1,f,9589500,0,2990520000,0,0,0,0,0.0117471,0,0,0,0,0,0
466484714,258315443,312782604,3,f,105620000,14394,21226100000,4219210,0.00013628,293.124,0.039947,0.129385,1.76326e-05,2.37627e-05,0.113235,7980,820,2510
466482700,258315443,1070,2,f,727375000,0,257611000000,0,0,0,0,0.891034,0,0,0,0,0,0
466480788,258315443,42,2,f,153248000,20659700,62733200000,21571600000,0.134812,1044.14,140.762,0.187729,0.0253081,0.0341066,0.689301,10070,2330,6500
466483004,258315443,50,3,f,74010600,1154360,13762500000,632113000,0.0155972,547.588,8.54084,0.090663,0.00141409,0.00190571,0.616975,7760,3560,6130
466479141,258315443,353,1,f,1625540000,381136,545423000000,135592000,0.000234467,355.758,0.0834137,1.99128,0.000466891,0.000629209,0.345425,5000,2460,1620
466481193,258315443,274,2,f,323979000,0,65632000000,0,0,0,0,0.396875,0,0,0,0,0,0
466483792,258315443,502,3,f,4068660000,130599,1056810000000,46514400,3.20989e-05,356.161,0.0114324,4.98411,0.000159984,0.000215604,0.274042,7970,2250,5020
466480310,258315443,1015,1,f,307039000,0,88890200000,0,0,0,0,0.376122,0,0,0,0,0,0
466478556,258315443,21,1,f,569020000,307502,43472700000,84897600,0.000540407,276.088,0.1492,0.697049,0.00037669,0.000507649,0.319953,4630,6480,2730
466480612,258315443,312782628,1,f,482602000,0,115549000000,0,0,0,0,0.591188,0,0,0,0,0,0
466483391,258315443,289,3,f,818762000,0,226879000000,0,0,0,0,1.00298,0,0,0,0,0,0
466482561,258315443,983,2,f,6421230000,3697320,495328000000,1813680000,0.000575797,490.538,0.28245,7.866,0.00452922,0.00610384,0.666855,8880,5610,6730
466481682,258315443,583,2,f,222730000,1938.49,47395800000,836535,8.7033e-06,431.54,0.00375582,0.272844,2.37465e-06,3.20021e-06,0.0826032,4600,4730,8730
466484207,258315443,843,3,f,843908000,26802.2,195455000000,10707400,3.17596e-05,399.495,0.0126878,1.03379,3.28327e-05,4.42473e-05,0.212302,9200,4670,3100
466479025,258315443,295,1,f,728604000,0,185788000000,0,0,0,0,0.89254,0,0,0,0,0,0
466481506,258315443,463,2,f,2495940000,8673.97,672841000000,2990100,3.47524e-06,344.721,0.00119799,3.05752,1.06256e-05,1.43197e-05,0.0906588,7910,5050,8180
466480910,258315443,120,2,f,217446000,190248,48586100000,66480900,0.000874917,349.444,0.305735,0.266372,0.000233053,0.000314076,0.505591,4550,4910,9800
466481997,258315443,773,2,f,158576000,5706330,49135600000,6300050000,0.0359847,1104.05,39.7288,0.194256,0.00699025,0.00942046,0.659588,12590,5880,6010
466484845,258315443,8,3,t,653052000,503973000,3022480000000,2896890000000,0.771719,5748.11,4435.92,0.799989,0.617367,0.831999,1,10050,5250,6970
466480884,258315443,105,2,f,66310200,11981400,42836800000,22030700000,0.180687,1838.74,332.237,0.08123,0.0146772,0.0197798,0.915723,9680,6540,6780
466481191,258315443,272,2,f,30553200,5334.11,4705650000,2065720,0.000174584,387.266,0.0676107,0.0374277,6.53429e-06,8.80598e-06,0.159042,5140,6750,5820
466481263,258315443,326,2,f,204137000,7714260,19415200000,3932970000,0.0377896,509.832,19.2663,0.250068,0.00944997,0.0127353,0.676701,10790,4030,6800
466480454,258315443,1092,1,f,58385700,4854.45,10956700000,2130130,8.31445e-05,438.801,0.0364838,0.0715225,5.9467e-06,8.01411e-06,0.146641,6280,4000,3730
466479334,258315443,422,1,f,118133000,4919910,24117500000,2659290000,0.0416472,540.516,22.511,0.144713,0.0060269,0.00812219,0.646485,8520,4220,3580
466483043,258315443,74,3,f,179696000,0,45819400000,0,0,0,0,0.220127,0,0,0,0,0,0
466479593,258315443,613,1,f,152485000,0,49234500000,0,0,0,0,0.186794,0,0,0,0,0,0
466483386,258315443,287,3,f,7077600,0,1340400000,0,0,0,0,0.00867006,0,0,0,0,0,0
466482621,258315443,1011,2,f,1786040000,140481,468726000000,61989600,7.8655e-05,441.267,0.0347078,2.1879,0.000172089,0.000231917,0.275597,8340,1830,10090
466484404,258315443,972,3,f,1580190000,240622,402171000000,95486300,0.000152273,396.832,0.0604269,1.93574,0.000294762,0.000397238,0.363058,2600,3180,5710
466483587,258315443,398,3,f,423142000,28518400,150531000000,46520200000,0.0673968,1631.23,109.94,0.518349,0.0349351,0.0470805,0.915723,9680,6540,6780
466483008,258315443,51,3,f,1030960000,5579620,239669000000,3322190000,0.00541208,595.416,3.22244,1.26292,0.00683503,0.00921128,0.65787,7100,3600,4810
466481150,258315443,246,2,f,192125000,12803900,45929600000,9407630000,0.0666438,734.746,48.9662,0.235353,0.0156848,0.0211377,0.93628,9430,4170,7510
466480116,258315443,930,1,f,184288000,621668,38653900000,426250000,0.00337334,685.656,2.31295,0.225753,0.000761543,0.0010263,0.513139,7480,3420,4710
466483027,258315443,66,3,f,5274000,206084,666579000,98057600,0.0390755,475.813,18.5926,0.00646065,0.000252453,0.00034022,0.61685,7990,4680,8000
466483411,258315443,298,3,f,301981000,697252,64831700000,306781000,0.00230893,439.985,1.0159,0.369926,0.000854134,0.00115108,0.504956,5110,7080,6720
466480781,258315443,39,2,f,1090090000,45481.3,276768000000,15421500,4.17226e-05,339.073,0.014147,1.33536,5.57146e-05,7.50841e-05,0.188709,2700,2100,5880
466484767,258315443,658,2,t,85960100,77615300,454843000000,446852000000,0.902922,5757.26,5198.36,0.105301,0.0950788,0.128134,1,9570,5420,7100
466478763,258315443,147,1,f,7392600,125409,1568220000,126335000,0.0169641,1007.39,17.0894,0.00905593,0.000153626,0.000207035,0.448018,10680,4460,4700
466478734,258315443,132,1,f,9461700,0,1638650000,0,0,0,0,0.0115906,0,0,0,0,0,0
466479600,258315443,618,1,f,478252000,29.252,44468500000,7952.81,6.11644e-08,271.872,1.66289e-05,0.585859,3.58337e-08,4.82915e-08,0.00486106,6000,2950,5300
466481778,258315443,625,2,f,431601000,0,158084000000,0,0,0,0,0.528712,0,0,0,0,0,0
466484116,258315443,788,3,f,645133000,105179,135871000000,39776200,0.000163035,378.175,0.0616558,0.790287,0.000128845,0.000173638,0.323515,6330,7510,8800
466479153,258315443,361,1,f,475996000,9159.72,118661000000,3805050,1.92433e-05,415.411,0.00799387,0.583096,1.12207e-05,1.51216e-05,0.221509,7280,700,3670
466480746,258315443,17,2,f,942571000,42654600,329489000000,43232700000,0.0452535,1013.55,45.8668,1.15465,0.0522519,0.0704177,0.665243,9480,2260,6720
466481181,258315443,262,2,f,616707000,185334,139494000000,100947000,0.000300522,544.674,0.163686,0.755466,0.000227034,0.000305964,0.394579,6960,4900,7740
466482487,258315443,951,2,f,412906000,778637,170662000000,1184620000,0.00188575,1521.4,2.86897,0.50581,0.00095383,0.00128544,0.534807,12320,3700,5910
466482901,258315443,312782644,2,f,164270000,904.098,40399700000,481131,5.50374e-06,532.167,0.00292891,0.201231,1.10752e-06,1.49256e-06,0.0616818,9930,2520,9420
466481473,258315443,445,2,f,231073000,17838400,61320600000,18002300000,0.0771982,1009.19,77.9075,0.283065,0.0218521,0.0294491,0.742122,11320,6330,7730
466483432,258315443,310,3,f,235854000,1274.3,25446300000,437121,5.40293e-06,343.028,0.00185335,0.288921,1.56102e-06,2.10372e-06,0.0727281,5460,4150,4800
466484852,258315443,534,3,t,4134240,1522350,7044820000,5142760000,0.368231,3378.17,1243.94,0.00506445,0.00186488,0.00251322,0.993067,9990,4990,7030
466484435,258315443,991,3,f,5569560000,1682030,492072000000,803845000,0.000302004,477.902,0.144328,6.82272,0.00206049,0.00277683,0.453882,7820,5170,5960
466481232,258315443,304,2,f,239686000,1671.77,60977400000,759729,6.97484e-06,454.445,0.00316968,0.293616,2.04792e-06,2.7599e-06,0.126846,3380,3610,5850
466483237,258315443,203,3,f,23113800,823904,6565410000,804452000,0.0356455,976.391,34.804,0.0283144,0.00100928,0.00136017,0.632345,11860,6140,4560
466480104,258315443,926,1,f,1348390000,38010.7,295434000000,13826300,2.81897e-05,363.748,0.0102539,1.65178,4.65631e-05,6.27511e-05,0.258296,8950,6550,2550
466479489,258315443,545,1,f,6943500,0,983029000,0,0,0,0,0.00850579,0,0,0,0,0,0
466481739,258315443,610,2,f,537454000,9330.03,131035000000,4100950,1.73597e-05,439.543,0.00763033,0.658381,1.14293e-05,1.54028e-05,0.117933,7060,610,6570
466480784,258315443,41,2,f,139830000,5283.45,29269400000,1836180,3.77847e-05,347.534,0.0131315,0.171292,6.47223e-06,8.72234e-06,0.0688397,8410,430,7230
466481413,258315443,412,2,f,312751000,3161.18,104142000000,1339520,1.01077e-05,423.74,0.00428302,0.38312,3.87245e-06,5.21873e-06,0.0840913,2580,4090,7230
466484260,258315443,879,3,f,2795550000,14143,493943000000,6314900,5.05909e-06,446.505,0.00225891,3.42455,1.73251e-05,2.33483e-05,0.117933,7060,610,6570
466483122,258315443,132,3,f,18923400,0,3348970000,0,0,0,0,0.0231812,0,0,0,0,0,0
466483833,258315443,541,3,f,2563280000,260399,612890000000,93966700,0.000101588,360.856,0.0366587,3.14002,0.000318989,0.000429888,0.452352,7920,3800,550
466484024,258315443,703,3,f,7270280000,818334,1639020000000,427442000,0.000112559,522.332,0.0587931,8.90609,0.00100246,0.00135097,0.397738,6640,6710,8130
466482413,258315443,924,2,f,392630000,1269150,15568800000,511643000,0.00323243,403.139,1.30312,0.480971,0.00155471,0.00209521,0.666855,8880,5610,6730
466484604,258315443,1093,3,f,2740440000,263296000,999805000000,401207000000,0.0960778,1523.79,146.402,3.35704,0.322537,0.43467,1,10050,5250,6970
466484340,258315443,920,3,f,3521130000,8520160,1162750000000,8475120000,0.00241972,994.714,2.40693,4.31338,0.0104372,0.0140658,0.642205,11170,3320,6560
466484761,258315443,534,2,t,4134240,1522350,7044820000,5142760000,0.368231,3378.17,1243.94,0.00506445,0.00186488,0.00251322,0.993067,9990,4990,7030
466481450,258315443,434,2,f,421593000,0,41231700000,0,0,0,0,0.516452,0,0,0,0,0,0
466479590,258315443,612,1,f,294221000,6755360,73828800000,5385340000,0.0229602,797.195,18.3037,0.36042,0.00827532,0.0111523,0.693518,9360,5810,4280
466482698,258315443,1069,2,f,17398800,1618450,2257090000,985946000,0.0930207,609.193,56.6675,0.0213135,0.0019826,0.00267186,0.661303,10940,7260,6460
466483818,258315443,528,3,f,46148500000,22430500,14218000000000,25472200000,0.00048605,1135.61,0.551962,56.532,0.0274773,0.03703,0.69389,11240,3550,9760
466484280,258315443,893,3,f,120206000,7.0398,20355600000,1971.58,5.85646e-08,280.062,1.64017e-05,0.147252,8.62376e-09,1.16219e-08,0.00344766,4470,4040,8740
466484884,258315443,1065,3,t,649152000,500800000,3009240000000,2884380000000,0.771468,5759.55,4443.31,0.795212,0.61348,0.826761,1,10050,5250,6970
466481689,258315443,588,2,f,246776000,56694,65708100000,19431300,0.000229738,342.74,0.0787405,0.302301,6.94501e-05,9.35949e-05,0.241096,5320,1900,5710
466484599,258315443,1090,3,f,1319290000,1884.39,445881000000,823976,1.42833e-06,437.265,0.00062456,1.61613,2.30837e-06,3.11089e-06,0.161466,5330,3960,9490
466484428,258315443,987,3,f,5314550000,406696000,1820830000000,622232000000,0.0765251,1529.97,117.081,6.51032,0.498203,0.671407,1,10050,5250,6970
466479882,258315443,816,1,f,116910000,0,43029100000,0,0,0,0,0.143215,0,0,0,0,0,0
466480759,258315443,26,2,f,548428000,69388900,242281000000,78347800000,0.126523,1129.11,142.859,0.671824,0.0850014,0.114553,0.754053,9540,2100,5780
466478673,258315443,100,1,f,158861000,1395010,46836100000,1102550000,0.00878133,790.353,6.94035,0.194604,0.00170889,0.00230299,0.672067,9030,5280,5670
466484642,258315443,1123,3,f,673843000,349501,10854000000,129778000,0.000518668,371.324,0.192594,0.825457,0.000428139,0.000576984,0.649803,10810,4450,3700
466483616,258315443,427,3,f,562063000,130.768,114099000000,40839.4,2.32657e-07,312.305,7.26599e-05,0.688527,1.60191e-07,2.15882e-07,0.0123582,7260,4550,720
466480157,258315443,945,1,f,330632000,0,99189100000,0,0,0,0,0.405024,0,0,0,0,0,0
466484066,258315443,741,3,f,121550000,268890,32939400000,164799000,0.00221217,612.886,1.35581,0.148899,0.00032939,0.000443905,0.37891,7410,4730,6620
466483138,258315443,145,3,f,1461130000,1722190,84354200000,1657080000,0.00117867,962.192,1.13411,1.78988,0.00210968,0.00284313,0.542389,11490,4100,6570
466480078,258315443,912,1,f,54815400,56351.5,14553300000,50448000,0.00102802,895.236,0.920324,0.0671489,6.90306e-05,9.30297e-05,0.365638,11440,4050,5080
466480563,258315443,312782546,1,f,259396000,4889.69,66650300000,2047880,1.88503e-05,418.816,0.0078948,0.31776,5.98987e-06,8.07229e-06,0.162739,7300,690,3670
466481439,258315443,427,2,f,281031000,8.79165,57475300000,3651.91,3.12835e-08,415.384,1.29947e-05,0.344263,1.07698e-08,1.4514e-08,0.00442768,9110,3750,10620
466478917,258315443,234,1,f,103313000,0,28491900000,0,0,0,0,0.126558,0,0,0,0,0,0
466483098,258315443,118,3,f,93166200,43248.5,10886100000,17627100,0.000464209,407.577,0.189201,0.114129,5.29795e-05,7.13982e-05,0.512941,6450,6140,5840
466483602,258315443,413,3,f,216560000,417968,2984590000,171006000,0.00193004,409.137,0.789649,0.265286,0.000512011,0.000690016,0.621474,11070,5020,3840
466484218,258315443,849,3,f,38484000,91.3958,7064430000,26116.8,2.3749e-06,285.755,0.00067864,0.0471429,1.1196e-07,1.50884e-07,0.0201314,5890,4130,9540
